65432259.3, 27459.2, 2002,  1, 27,  7, 37, 39.3, 0.5, 1, 19594.9, -8.4, -44826.3, 0.0, 0.0, 0.0
65432260.3, 27460.2, 2002,  1, 27,  7, 37, 40.3, 0.5, 1, 19594.9, -8.4, -44825.5, 0.0, 0.0, 0.0
65432261.3, 27461.2, 2002,  1, 27,  7, 37, 41.3, 0.5, 1, 19595.5, -6.8, -44828.6, 0.0, 0.0, 0.0
65432262.3, 27462.2, 2002,  1, 27,  7, 37, 42.3, 0.5, 1, 19594.0, -7.0, -44826.3, 0.0, 0.0, 0.0
65432263.3, 27463.2, 2002,  1, 27,  7, 37, 43.3, 0.5, 1, 19594.7, -6.9, -44826.3, 0.0, 0.0, 0.0
65432264.3, 27464.2, 2002,  1, 27,  7, 37, 44.3, 0.5, 1, 19595.5, -6.8, -44827.1, 0.0, 0.0, 0.0
65432265.2, 27465.1, 2002,  1, 27,  7, 37, 45.2, 0.5, 1, 19596.3, -6.7, -44827.8, 0.0, 0.0, 0.0
65432266.2, 27466.1, 2002,  1, 27,  7, 37, 46.2, 0.5, 1, 19594.7, -6.9, -44826.3, 0.0, 0.0, 0.0
65432267.2, 27467.1, 2002,  1, 27,  7, 37, 47.2, 0.5, 1, 19593.3, -7.9, -44827.1, 0.0, 0.0, 0.0
65432268.2, 27468.1, 2002,  1, 27,  7, 37, 48.2, 0.5, 1, 19595.6, -7.6, -44828.6, 0.0, 0.0, 0.0
65432269.2, 27469.1, 2002,  1, 27,  7, 37, 49.2, 0.5, 1, 19594.2, -8.5, -44827.1, 0.0, 0.0, 0.0
65432270.2, 27470.1, 2002,  1, 27,  7, 37, 50.2, 0.5, 1, 19593.3, -7.9, -44826.3, 0.0, 0.0, 0.0
65432271.2, 27471.1, 2002,  1, 27,  7, 37, 51.2, 0.5, 1, 19594.0, -7.0, -44827.8, 0.0, 0.0, 0.0
65432272.2, 27472.1, 2002,  1, 27,  7, 37, 52.2, 0.5, 1, 19594.7, -6.9, -44827.1, 0.0, 0.0, 0.0
65432273.2, 27473.1, 2002,  1, 27,  7, 37, 53.2, 0.5, 1, 19593.9, -6.2, -44827.8, 0.0, 0.0, 0.0
65432274.2, 27474.1, 2002,  1, 27,  7, 37, 54.2, 0.5, 1, 19594.7, -6.9, -44828.6, 0.0, 0.0, 0.0
65432275.2, 27475.1, 2002,  1, 27,  7, 37, 55.2, 0.5, 1, 19593.1, -6.3, -44827.8, 0.0, 0.0, 0.0
65432276.2, 27476.1, 2002,  1, 27,  7, 37, 56.2, 0.5, 1, 19594.0, -7.0, -44827.8, 0.0, 0.0, 0.0
65432277.2, 27477.1, 2002,  1, 27,  7, 37, 57.2, 0.5, 1, 19594.7, -6.9, -44828.6, 0.0, 0.0, 0.0
65432278.2, 27478.1, 2002,  1, 27,  7, 37, 58.2, 0.5, 1, 19593.1, -6.3, -44827.8, 0.0, 0.0, 0.0
65432279.2, 27479.1, 2002,  1, 27,  7, 37, 59.2, 0.5, 1, 19593.9, -6.2, -44827.1, 0.0, 0.0, 0.0
65432280.2, 27480.1, 2002,  1, 27,  7, 38,  0.2, 0.5, 1, 19594.7, -6.9, -44827.8, 0.0, 0.0, 0.0
65432281.1, 27481.0, 2002,  1, 27,  7, 38,  1.1, 0.5, 1, 19592.4, -7.2, -44827.1, 0.0, 0.0, 0.0
65432282.1, 27482.0, 2002,  1, 27,  7, 38,  2.1, 0.5, 1, 19593.1, -6.3, -44827.1, 0.0, 0.0, 0.0
65432283.1, 27483.0, 2002,  1, 27,  7, 38,  3.1, 0.5, 1, 19593.1, -6.3, -44827.1, 0.0, 0.0, 0.0
65432284.1, 27484.0, 2002,  1, 27,  7, 38,  4.1, 0.5, 1, 19592.3, -6.4, -44826.3, 0.0, 0.0, 0.0
65432285.1, 27485.0, 2002,  1, 27,  7, 38,  5.1, 0.5, 1, 19592.3, -6.4, -44826.3, 0.0, 0.0, 0.0
65432286.1, 27486.0, 2002,  1, 27,  7, 38,  6.1, 0.5, 1, 19592.2, -5.7, -44826.3, 0.0, 0.0, 0.0
65432287.1, 27487.0, 2002,  1, 27,  7, 38,  7.1, 0.5, 1, 19592.2, -5.7, -44827.1, 0.0, 0.0, 0.0
65432288.1, 27488.0, 2002,  1, 27,  7, 38,  8.1, 0.5, 1, 19592.3, -6.4, -44827.8, 0.0, 0.0, 0.0
65432289.1, 27489.0, 2002,  1, 27,  7, 38,  9.1, 0.5, 1, 19591.7, -7.3, -44825.5, 0.0, 0.0, 0.0
65432290.1, 27490.0, 2002,  1, 27,  7, 38, 10.1, 0.5, 1, 19593.9, -6.2, -44827.1, 0.0, 0.0, 0.0
65432291.1, 27491.0, 2002,  1, 27,  7, 38, 11.1, 0.5, 1, 19591.7, -7.3, -44825.5, 0.0, 0.0, 0.0
65432292.1, 27492.0, 2002,  1, 27,  7, 38, 12.1, 0.5, 1, 19591.5, -5.7, -44827.1, 0.0, 0.0, 0.0
65432293.1, 27493.0, 2002,  1, 27,  7, 38, 13.1, 0.5, 1, 19593.0, -5.5, -44828.6, 0.0, 0.0, 0.0
65432294.1, 27494.0, 2002,  1, 27,  7, 38, 14.1, 0.5, 1, 19593.1, -6.3, -44827.1, 0.0, 0.0, 0.0
65432295.1, 27495.0, 2002,  1, 27,  7, 38, 15.1, 0.5, 1, 19592.2, -5.7, -44827.1, 0.0, 0.0, 0.0
65432296.0, 27495.9, 2002,  1, 27,  7, 38, 16.0, 0.5, 1, 19592.0, -4.2, -44827.1, 0.0, 0.0, 0.0
65432297.0, 27496.9, 2002,  1, 27,  7, 38, 17.0, 0.5, 1, 19591.4, -5.0, -44827.1, 0.0, 0.0, 0.0
65432298.0, 27497.9, 2002,  1, 27,  7, 38, 18.0, 0.5, 1, 19591.6, -6.5, -44827.1, 0.0, 0.0, 0.0
65432299.0, 27498.9, 2002,  1, 27,  7, 38, 19.0, 0.5, 1, 19593.0, -5.5, -44827.8, 0.0, 0.0, 0.0
65432300.0, 27499.9, 2002,  1, 27,  7, 38, 20.0, 0.5, 1, 19593.0, -5.5, -44827.8, 0.0, 0.0, 0.0
65432301.0, 27500.9, 2002,  1, 27,  7, 38, 21.0, 0.5, 1, 19592.2, -5.7, -44827.1, 0.0, 0.0, 0.0
65432302.0, 27501.9, 2002,  1, 27,  7, 38, 22.0, 0.5, 1, 19589.9, -6.0, -44827.1, 0.0, 0.0, 0.0
65432303.0, 27502.9, 2002,  1, 27,  7, 38, 23.0, 0.5, 1, 19590.6, -5.2, -44827.1, 0.0, 0.0, 0.0
65432304.0, 27503.9, 2002,  1, 27,  7, 38, 24.0, 0.5, 1, 19590.7, -5.8, -44826.3, 0.0, 0.0, 0.0
65432305.0, 27504.9, 2002,  1, 27,  7, 38, 25.0, 0.5, 1, 19590.5, -4.4, -44827.8, 0.0, 0.0, 0.0
65432306.0, 27505.9, 2002,  1, 27,  7, 38, 26.0, 0.5, 1, 19590.8, -6.6, -44829.4, 0.0, 0.0, 0.0
65432307.0, 27506.9, 2002,  1, 27,  7, 38, 27.0, 0.5, 1, 19591.4, -5.0, -44827.1, 0.0, 0.0, 0.0
65432308.0, 27507.9, 2002,  1, 27,  7, 38, 28.0, 0.5, 1, 19590.7, -5.8, -44828.6, 0.0, 0.0, 0.0
65432309.0, 27508.9, 2002,  1, 27,  7, 38, 29.0, 0.5, 1, 19591.4, -5.0, -44828.6, 0.0, 0.0, 0.0
65432310.0, 27509.9, 2002,  1, 27,  7, 38, 30.0, 0.5, 1, 19589.9, -5.3, -44828.6, 0.0, 0.0, 0.0
65432311.0, 27510.9, 2002,  1, 27,  7, 38, 31.0, 0.5, 1, 19590.5, -4.4, -44827.1, 0.0, 0.0, 0.0
65432311.9, 27511.8, 2002,  1, 27,  7, 38, 31.9, 0.5, 1, 19589.9, -6.0, -44830.2, 0.0, 0.0, 0.0
65432312.9, 27512.8, 2002,  1, 27,  7, 38, 32.9, 0.5, 1, 19591.3, -4.3, -44827.1, 0.0, 0.0, 0.0
65432313.9, 27513.8, 2002,  1, 27,  7, 38, 33.9, 0.5, 1, 19592.2, -5.7, -44828.6, 0.0, 0.0, 0.0
65432314.9, 27514.8, 2002,  1, 27,  7, 38, 34.9, 0.5, 1, 19589.8, -4.5, -44827.1, 0.0, 0.0, 0.0
65432315.9, 27515.8, 2002,  1, 27,  7, 38, 35.9, 0.4, 1, 19588.5, -6.1, -44826.3, 0.0, 0.0, 0.0
65432316.9, 27516.8, 2002,  1, 27,  7, 38, 36.9, 0.4, 1, 19590.7, -5.8, -44828.6, 0.0, 0.0, 0.0
65432317.9, 27517.8, 2002,  1, 27,  7, 38, 37.9, 0.4, 1, 19590.5, -4.4, -44827.8, 0.0, 0.0, 0.0
65432318.9, 27518.8, 2002,  1, 27,  7, 38, 38.9, 0.4, 1, 19592.0, -4.2, -44828.6, 0.0, 0.0, 0.0
65432319.9, 27519.8, 2002,  1, 27,  7, 38, 39.9, 0.4, 1, 19589.9, -5.3, -44829.4, 0.0, 0.0, 0.0
65432320.9, 27520.8, 2002,  1, 27,  7, 38, 40.9, 0.4, 1, 19590.6, -5.2, -44828.6, 0.0, 0.0, 0.0
65432321.9, 27521.8, 2002,  1, 27,  7, 38, 41.9, 0.4, 1, 19588.3, -4.7, -44827.1, 0.0, 0.0, 0.0
65432322.9, 27522.8, 2002,  1, 27,  7, 38, 42.9, 0.4, 1, 19589.9, -6.0, -44827.8, 0.0, 0.0, 0.0
65432323.9, 27523.8, 2002,  1, 27,  7, 38, 43.9, 0.4, 1, 19588.5, -6.1, -44828.6, 0.0, 0.0, 0.0
65432324.9, 27524.8, 2002,  1, 27,  7, 38, 44.9, 0.4, 1, 19589.6, -3.7, -44827.8, 0.0, 0.0, 0.0
65432325.9, 27525.8, 2002,  1, 27,  7, 38, 45.9, 0.4, 1, 19589.8, -4.5, -44827.1, 0.0, 0.0, 0.0
65432326.8, 27526.7, 2002,  1, 27,  7, 38, 46.8, 0.4, 1, 19589.9, -6.0, -44829.4, 0.0, 0.0, 0.0
65432327.8, 27527.7, 2002,  1, 27,  7, 38, 47.8, 0.4, 1, 19589.8, -4.5, -44830.2, 0.0, 0.0, 0.0
65432328.8, 27528.7, 2002,  1, 27,  7, 38, 48.8, 0.4, 1, 19589.0, -4.6, -44828.6, 0.0, 0.0, 0.0
65432329.8, 27529.7, 2002,  1, 27,  7, 38, 49.8, 0.4, 1, 19588.3, -4.7, -44830.2, 0.0, 0.0, 0.0
65432330.8, 27530.7, 2002,  1, 27,  7, 38, 50.8, 0.4, 1, 19587.6, -5.6, -44827.1, 0.0, 0.0, 0.0
65432331.8, 27531.7, 2002,  1, 27,  7, 38, 51.8, 0.4, 1, 19588.3, -4.7, -44827.1, 0.0, 0.0, 0.0
65432332.8, 27532.7, 2002,  1, 27,  7, 38, 52.8, 0.4, 1, 19589.0, -4.6, -44830.2, 0.0, 0.0, 0.0
65432333.8, 27533.7, 2002,  1, 27,  7, 38, 53.8, 0.4, 1, 19589.0, -4.6, -44828.6, 0.0, 0.0, 0.0
65432334.8, 27534.7, 2002,  1, 27,  7, 38, 54.8, 0.4, 1, 19589.0, -4.6, -44827.8, 0.0, 0.0, 0.0
65432335.8, 27535.7, 2002,  1, 27,  7, 38, 55.8, 0.4, 1, 19586.7, -4.9, -44830.2, 0.0, 0.0, 0.0
65432336.8, 27536.7, 2002,  1, 27,  7, 38, 56.8, 0.4, 1, 19588.4, -5.5, -44827.8, 0.0, 0.0, 0.0
65432337.8, 27537.7, 2002,  1, 27,  7, 38, 57.8, 0.4, 1, 19588.9, -3.8, -44828.6, 0.0, 0.0, 0.0
65432338.8, 27538.7, 2002,  1, 27,  7, 38, 58.8, 0.4, 1, 19588.3, -4.7, -44828.6, 0.0, 0.0, 0.0
65432339.8, 27539.7, 2002,  1, 27,  7, 38, 59.8, 0.4, 1, 19588.2, -3.9, -44829.4, 0.0, 0.0, 0.0
65432340.8, 27540.7, 2002,  1, 27,  7, 39,  0.8, 0.4, 1, 19588.9, -3.8, -44828.6, 0.0, 0.0, 0.0
65432341.8, 27541.7, 2002,  1, 27,  7, 39,  1.8, 0.4, 1, 19588.3, -4.7, -44828.6, 0.0, 0.0, 0.0
65432342.7, 27542.6, 2002,  1, 27,  7, 39,  2.7, 0.4, 1, 19587.5, -4.8, -44827.8, 0.0, 0.0, 0.0
65432343.7, 27543.6, 2002,  1, 27,  7, 39,  3.7, 0.4, 1, 19587.3, -3.3, -44829.4, 0.0, 0.0, 0.0
65432344.7, 27544.6, 2002,  1, 27,  7, 39,  4.7, 0.4, 1, 19587.5, -4.8, -44829.4, 0.0, 0.0, 0.0
65432345.7, 27545.6, 2002,  1, 27,  7, 39,  5.7, 0.4, 1, 19586.5, -3.4, -44830.2, 0.0, 0.0, 0.0
65432346.7, 27546.6, 2002,  1, 27,  7, 39,  6.7, 0.4, 1, 19588.3, -4.7, -44827.1, 0.0, 0.0, 0.0
65432347.7, 27547.6, 2002,  1, 27,  7, 39,  7.7, 0.4, 1, 19585.8, -4.2, -44827.8, 0.0, 0.0, 0.0
65432348.7, 27548.6, 2002,  1, 27,  7, 39,  8.7, 0.4, 1, 19586.5, -3.4, -44828.6, 0.0, 0.0, 0.0
65432349.7, 27549.6, 2002,  1, 27,  7, 39,  9.7, 0.4, 1, 19586.7, -4.9, -44827.8, 0.0, 0.0, 0.0
65432350.7, 27550.6, 2002,  1, 27,  7, 39, 10.7, 0.4, 1, 19585.1, -4.3, -44827.1, 0.0, 0.0, 0.0
65432351.7, 27551.6, 2002,  1, 27,  7, 39, 11.7, 0.4, 1, 19586.5, -3.4, -44826.3, 0.0, 0.0, 0.0
65432352.7, 27552.6, 2002,  1, 27,  7, 39, 12.7, 0.4, 1, 19586.5, -3.4, -44827.1, 0.0, 0.0, 0.0
65432353.7, 27553.6, 2002,  1, 27,  7, 39, 13.7, 0.4, 1, 19586.5, -3.4, -44829.4, 0.0, 0.0, 0.0
65432354.7, 27554.6, 2002,  1, 27,  7, 39, 14.7, 0.4, 1, 19585.1, -4.3, -44827.8, 0.0, 0.0, 0.0
65432355.7, 27555.6, 2002,  1, 27,  7, 39, 15.7, 0.4, 1, 19586.6, -4.1, -44830.2, 0.0, 0.0, 0.0
65432356.7, 27556.6, 2002,  1, 27,  7, 39, 16.7, 0.4, 1, 19586.6, -4.1, -44827.8, 0.0, 0.0, 0.0
65432357.6, 27557.5, 2002,  1, 27,  7, 39, 17.6, 0.4, 1, 19585.0, -3.6, -44828.6, 0.0, 0.0, 0.0
65432358.6, 27558.5, 2002,  1, 27,  7, 39, 18.6, 0.4, 1, 19585.0, -3.6, -44827.8, 0.0, 0.0, 0.0
65432359.6, 27559.5, 2002,  1, 27,  7, 39, 19.6, 0.4, 1, 19586.6, -4.1, -44828.6, 0.0, 0.0, 0.0
65432360.6, 27560.5, 2002,  1, 27,  7, 39, 20.6, 0.4, 1, 19585.0, -3.6, -44828.6, 0.0, 0.0, 0.0
65432361.6, 27561.5, 2002,  1, 27,  7, 39, 21.6, 0.4, 1, 19586.5, -3.4, -44828.6, 0.0, 0.0, 0.0
65432362.6, 27562.5, 2002,  1, 27,  7, 39, 22.6, 0.4, 1, 19586.5, -3.4, -44829.4, 0.0, 0.0, 0.0
65432363.6, 27563.5, 2002,  1, 27,  7, 39, 23.6, 0.4, 1, 19585.0, -3.6, -44827.8, 0.0, 0.0, 0.0
65432364.6, 27564.5, 2002,  1, 27,  7, 39, 24.6, 0.4, 1, 19585.8, -4.2, -44830.2, 0.0, 0.0, 0.0
65432365.6, 27565.5, 2002,  1, 27,  7, 39, 25.6, 0.4, 1, 19585.8, -4.2, -44828.6, 0.0, 0.0, 0.0
65432366.6, 27566.5, 2002,  1, 27,  7, 39, 26.6, 0.4, 1, 19585.0, -3.6, -44827.8, 0.0, 0.0, 0.0
65432367.6, 27567.5, 2002,  1, 27,  7, 39, 27.6, 0.4, 1, 19585.1, -4.3, -44828.6, 0.0, 0.0, 0.0
65432368.6, 27568.5, 2002,  1, 27,  7, 39, 28.6, 0.4, 1, 19585.6, -2.7, -44828.6, 0.0, 0.0, 0.0
65432369.6, 27569.5, 2002,  1, 27,  7, 39, 29.6, 0.4, 1, 19585.0, -3.6, -44828.6, 0.0, 0.0, 0.0
65432370.6, 27570.5, 2002,  1, 27,  7, 39, 30.6, 0.4, 1, 19585.8, -4.2, -44827.8, 0.0, 0.0, 0.0
65432371.6, 27571.5, 2002,  1, 27,  7, 39, 31.6, 0.4, 1, 19585.0, -3.6, -44828.6, 0.0, 0.0, 0.0
65432372.5, 27572.4, 2002,  1, 27,  7, 39, 32.5, 0.4, 1, 19585.9, -5.0, -44827.8, 0.0, 0.0, 0.0
65432373.5, 27573.4, 2002,  1, 27,  7, 39, 33.5, 0.4, 1, 19585.8, -4.2, -44828.6, 0.0, 0.0, 0.0
65432374.5, 27574.4, 2002,  1, 27,  7, 39, 34.5, 0.4, 1, 19585.0, -3.6, -44828.6, 0.0, 0.0, 0.0
65432375.5, 27575.4, 2002,  1, 27,  7, 39, 35.5, 0.4, 1, 19585.1, -4.3, -44828.6, 0.0, 0.0, 0.0
65432376.5, 27576.4, 2002,  1, 27,  7, 39, 36.5, 0.4, 1, 19584.9, -2.8, -44828.6, 0.0, 0.0, 0.0
65432377.5, 27577.4, 2002,  1, 27,  7, 39, 37.5, 0.4, 1, 19584.3, -4.4, -44828.6, 0.0, 0.0, 0.0
65432378.5, 27578.4, 2002,  1, 27,  7, 39, 38.5, 0.4, 1, 19585.0, -3.6, -44828.6, 0.0, 0.0, 0.0
65432379.5, 27579.4, 2002,  1, 27,  7, 39, 39.5, 0.4, 1, 19583.5, -4.5, -44828.6, 0.0, 0.0, 0.0
65432380.5, 27580.4, 2002,  1, 27,  7, 39, 40.5, 0.4, 1, 19584.2, -3.7, -44828.6, 0.0, 0.0, 0.0
65432381.5, 27581.4, 2002,  1, 27,  7, 39, 41.5, 0.4, 1, 19584.3, -4.4, -44830.2, 0.0, 0.0, 0.0
65432382.5, 27582.4, 2002,  1, 27,  7, 39, 42.5, 0.4, 1, 19583.3, -3.0, -44827.8, 0.0, 0.0, 0.0
65432383.5, 27583.4, 2002,  1, 27,  7, 39, 43.5, 0.4, 1, 19583.5, -4.5, -44828.6, 0.0, 0.0, 0.0
65432384.5, 27584.4, 2002,  1, 27,  7, 39, 44.5, 0.4, 1, 19584.3, -4.4, -44828.6, 0.0, 0.0, 0.0
65432385.5, 27585.4, 2002,  1, 27,  7, 39, 45.5, 0.4, 1, 19583.5, -4.5, -44828.6, 0.0, 0.0, 0.0
65432386.5, 27586.4, 2002,  1, 27,  7, 39, 46.5, 0.4, 1, 19583.4, -3.8, -44828.6, 0.0, 0.0, 0.0
65432387.5, 27587.4, 2002,  1, 27,  7, 39, 47.5, 0.4, 1, 19582.7, -3.9, -44828.6, 0.0, 0.0, 0.0
65432388.4, 27588.3, 2002,  1, 27,  7, 39, 48.4, 0.4, 1, 19583.4, -3.8, -44829.4, 0.0, 0.0, 0.0
65432389.4, 27589.3, 2002,  1, 27,  7, 39, 49.4, 0.4, 1, 19582.1, -5.5, -44829.4, 0.0, 0.0, 0.0
65432390.4, 27590.3, 2002,  1, 27,  7, 39, 50.4, 0.4, 1, 19581.9, -4.0, -44829.4, 0.0, 0.0, 0.0
65432391.4, 27591.3, 2002,  1, 27,  7, 39, 51.4, 0.4, 1, 19581.9, -4.0, -44827.8, 0.0, 0.0, 0.0
65432392.4, 27592.3, 2002,  1, 27,  7, 39, 52.4, 0.4, 1, 19582.7, -3.9, -44829.4, 0.0, 0.0, 0.0
65432393.4, 27593.3, 2002,  1, 27,  7, 39, 53.4, 0.4, 1, 19581.9, -4.0, -44829.4, 0.0, 0.0, 0.0
65432394.4, 27594.3, 2002,  1, 27,  7, 39, 54.4, 0.4, 1, 19582.8, -4.6, -44827.1, 0.0, 0.0, 0.0
65432395.4, 27595.3, 2002,  1, 27,  7, 39, 55.4, 0.4, 1, 19582.0, -4.7, -44828.6, 0.0, 0.0, 0.0
65432396.4, 27596.3, 2002,  1, 27,  7, 39, 56.4, 0.4, 1, 19581.9, -4.0, -44827.8, 0.0, 0.0, 0.0
65432397.4, 27597.3, 2002,  1, 27,  7, 39, 57.4, 0.4, 1, 19581.2, -4.8, -44827.1, 0.0, 0.0, 0.0
65432398.4, 27598.3, 2002,  1, 27,  7, 39, 58.4, 0.4, 1, 19582.0, -4.7, -44827.8, 0.0, 0.0, 0.0
65432399.4, 27599.3, 2002,  1, 27,  7, 39, 59.4, 0.4, 1, 19581.9, -4.0, -44827.8, 0.0, 0.0, 0.0
65432400.4, 27600.3, 2002,  1, 27,  7, 40,  0.4, 0.4, 1, 19582.7, -3.9, -44827.8, 0.0, 0.0, 0.0
65432401.4, 27601.3, 2002,  1, 27,  7, 40,  1.4, 0.4, 1, 19581.2, -4.8, -44827.1, 0.0, 0.0, 0.0
65432402.4, 27602.3, 2002,  1, 27,  7, 40,  2.4, 0.4, 1, 19581.9, -4.0, -44828.6, 0.0, 0.0, 0.0
65432403.3, 27603.2, 2002,  1, 27,  7, 40,  3.3, 0.4, 1, 19581.2, -4.8, -44828.6, 0.0, 0.0, 0.0
65432404.3, 27604.2, 2002,  1, 27,  7, 40,  4.3, 0.4, 1, 19582.0, -4.7, -44827.1, 0.0, 0.0, 0.0
65432405.3, 27605.2, 2002,  1, 27,  7, 40,  5.3, 0.4, 1, 19581.2, -4.8, -44829.4, 0.0, 0.0, 0.0
65432406.3, 27606.2, 2002,  1, 27,  7, 40,  6.3, 0.4, 1, 19579.6, -4.3, -44827.1, 0.0, 0.0, 0.0
65432407.3, 27607.2, 2002,  1, 27,  7, 40,  7.3, 0.4, 1, 19581.2, -4.8, -44827.8, 0.0, 0.0, 0.0
65432408.3, 27608.2, 2002,  1, 27,  7, 40,  8.3, 0.4, 1, 19580.4, -4.9, -44827.1, 0.0, 0.0, 0.0
65432409.3, 27609.2, 2002,  1, 27,  7, 40,  9.3, 0.4, 1, 19580.4, -4.9, -44827.8, 0.0, 0.0, 0.0
65432410.3, 27610.2, 2002,  1, 27,  7, 40, 10.3, 0.4, 1, 19581.2, -4.8, -44827.8, 0.0, 0.0, 0.0
65432411.3, 27611.2, 2002,  1, 27,  7, 40, 11.3, 0.4, 1, 19580.4, -4.9, -44829.4, 0.0, 0.0, 0.0
65432412.3, 27612.2, 2002,  1, 27,  7, 40, 12.3, 0.4, 1, 19581.9, -4.0, -44828.6, 0.0, 0.0, 0.0
65432413.3, 27613.2, 2002,  1, 27,  7, 40, 13.3, 0.4, 1, 19580.4, -4.9, -44826.3, 0.0, 0.0, 0.0
65432414.3, 27614.2, 2002,  1, 27,  7, 40, 14.3, 0.4, 1, 19581.1, -4.1, -44828.6, 0.0, 0.0, 0.0
65432415.3, 27615.2, 2002,  1, 27,  7, 40, 15.3, 0.4, 1, 19578.8, -4.4, -44826.3, 0.0, 0.0, 0.0
65432416.3, 27616.2, 2002,  1, 27,  7, 40, 16.3, 0.4, 1, 19580.3, -4.2, -44827.1, 0.0, 0.0, 0.0
65432417.3, 27617.2, 2002,  1, 27,  7, 40, 17.3, 0.4, 1, 19579.7, -5.0, -44827.8, 0.0, 0.0, 0.0
65432418.3, 27618.2, 2002,  1, 27,  7, 40, 18.3, 0.4, 1, 19579.7, -5.0, -44826.3, 0.0, 0.0, 0.0
65432419.2, 27619.1, 2002,  1, 27,  7, 40, 19.2, 0.4, 1, 19579.7, -5.0, -44827.1, 0.0, 0.0, 0.0
65432420.2, 27620.1, 2002,  1, 27,  7, 40, 20.2, 0.4, 1, 19580.4, -4.9, -44826.3, 0.0, 0.0, 0.0
65432421.2, 27621.1, 2002,  1, 27,  7, 40, 21.2, 0.4, 1, 19578.8, -4.4, -44825.5, 0.0, 0.0, 0.0
65432422.2, 27622.1, 2002,  1, 27,  7, 40, 22.2, 0.4, 1, 19579.0, -5.9, -44827.1, 0.0, 0.0, 0.0
65432423.2, 27623.1, 2002,  1, 27,  7, 40, 23.2, 0.4, 1, 19578.9, -5.1, -44827.8, 0.0, 0.0, 0.0
65432424.2, 27624.1, 2002,  1, 27,  7, 40, 24.2, 0.4, 1, 19577.9, -3.7, -44826.3, 0.0, 0.0, 0.0
65432425.2, 27625.1, 2002,  1, 27,  7, 40, 25.2, 0.4, 1, 19578.1, -5.2, -44827.8, 0.0, 0.0, 0.0
65432426.2, 27626.1, 2002,  1, 27,  7, 40, 26.2, 0.4, 1, 19578.8, -4.4, -44828.6, 0.0, 0.0, 0.0
65432427.2, 27627.1, 2002,  1, 27,  7, 40, 27.2, 0.4, 1, 19580.4, -4.9, -44828.6, 0.0, 0.0, 0.0
65432428.2, 27628.1, 2002,  1, 27,  7, 40, 28.2, 0.4, 1, 19578.8, -4.4, -44828.6, 0.0, 0.0, 0.0
65432429.2, 27629.1, 2002,  1, 27,  7, 40, 29.2, 0.4, 1, 19578.1, -4.5, -44827.8, 0.0, 0.0, 0.0
65432430.2, 27630.1, 2002,  1, 27,  7, 40, 30.2, 0.4, 1, 19579.8, -5.8, -44827.8, 0.0, 0.0, 0.0
65432431.2, 27631.1, 2002,  1, 27,  7, 40, 31.2, 0.4, 1, 19577.2, -3.0, -44828.6, 0.0, 0.0, 0.0
65432432.2, 27632.1, 2002,  1, 27,  7, 40, 32.2, 0.4, 1, 19578.1, -5.2, -44826.3, 0.0, 0.0, 0.0
65432433.2, 27633.1, 2002,  1, 27,  7, 40, 33.2, 0.4, 1, 19578.1, -4.5, -44827.1, 0.0, 0.0, 0.0
65432434.1, 27634.0, 2002,  1, 27,  7, 40, 34.1, 0.4, 1, 19578.1, -4.5, -44827.1, 0.0, 0.0, 0.0
65432435.1, 27635.0, 2002,  1, 27,  7, 40, 35.1, 0.4, 1, 19578.1, -4.5, -44827.1, 0.0, 0.0, 0.0
65432436.1, 27636.0, 2002,  1, 27,  7, 40, 36.1, 0.4, 1, 19578.1, -5.2, -44827.8, 0.0, 0.0, 0.0
65432437.1, 27637.0, 2002,  1, 27,  7, 40, 37.1, 0.4, 1, 19576.5, -3.9, -44826.3, 0.0, 0.0, 0.0
65432438.1, 27638.0, 2002,  1, 27,  7, 40, 38.1, 0.4, 1, 19577.9, -3.7, -44826.3, 0.0, 0.0, 0.0
65432439.1, 27639.0, 2002,  1, 27,  7, 40, 39.1, 0.4, 1, 19577.8, -2.9, -44826.3, 0.0, 0.0, 0.0
65432440.1, 27640.0, 2002,  1, 27,  7, 40, 40.1, 0.4, 1, 19577.2, -3.0, -44825.5, 0.0, 0.0, 0.0
65432441.1, 27641.0, 2002,  1, 27,  7, 40, 41.1, 0.4, 1, 19577.2, -3.0, -44826.3, 0.0, 0.0, 0.0
65432442.1, 27642.0, 2002,  1, 27,  7, 40, 42.1, 0.4, 1, 19576.6, -4.7, -44825.5, 0.0, 0.0, 0.0
65432443.1, 27643.0, 2002,  1, 27,  7, 40, 43.1, 0.4, 1, 19575.7, -4.0, -44826.3, 0.0, 0.0, 0.0
65432444.1, 27644.0, 2002,  1, 27,  7, 40, 44.1, 0.4, 1, 19575.6, -3.2, -44825.5, 0.0, 0.0, 0.0
65432445.1, 27645.0, 2002,  1, 27,  7, 40, 45.1, 0.4, 1, 19577.3, -3.8, -44827.1, 0.0, 0.0, 0.0
65432446.1, 27646.0, 2002,  1, 27,  7, 40, 46.1, 0.4, 1, 19577.4, -4.6, -44826.3, 0.0, 0.0, 0.0
65432447.1, 27647.0, 2002,  1, 27,  7, 40, 47.1, 0.4, 1, 19577.4, -4.6, -44827.1, 0.0, 0.0, 0.0
65432448.1, 27648.0, 2002,  1, 27,  7, 40, 48.1, 0.4, 1, 19575.8, -4.8, -44827.1, 0.0, 0.0, 0.0
