64291730.9, 10130.5, 2002,  1, 14,  2, 48, 50.9, 0.5, 1, 19703.8, 200.4, -44820.9, 0.0, 0.0, 0.0
64291731.9, 10131.5, 2002,  1, 14,  2, 48, 51.9, 0.5, 1, 19705.1, 202.1, -44820.9, 0.0, 0.0, 0.0
64291732.8, 10132.4, 2002,  1, 14,  2, 48, 52.8, 0.5, 1, 19705.9, 202.2, -44822.4, 0.0, 0.0, 0.0
64291733.8, 10133.4, 2002,  1, 14,  2, 48, 53.8, 0.5, 1, 19704.4, 201.3, -44821.7, 0.0, 0.0, 0.0
64291734.8, 10134.4, 2002,  1, 14,  2, 48, 54.8, 0.5, 1, 19706.0, 201.5, -44822.4, 0.0, 0.0, 0.0
64291735.8, 10135.4, 2002,  1, 14,  2, 48, 55.8, 0.5, 1, 19707.6, 200.9, -44821.7, 0.0, 0.0, 0.0
64291736.8, 10136.4, 2002,  1, 14,  2, 48, 56.8, 0.5, 1, 19706.1, 200.7, -44823.2, 0.0, 0.0, 0.0
64291737.8, 10137.4, 2002,  1, 14,  2, 48, 57.8, 0.5, 1, 19707.6, 200.9, -44820.9, 0.0, 0.0, 0.0
64291738.8, 10138.4, 2002,  1, 14,  2, 48, 58.8, 0.5, 1, 19706.2, 199.9, -44824.0, 0.0, 0.0, 0.0
64291739.8, 10139.4, 2002,  1, 14,  2, 48, 59.8, 0.5, 1, 19706.2, 199.9, -44821.7, 0.0, 0.0, 0.0
64291740.8, 10140.4, 2002,  1, 14,  2, 49,  0.8, 0.5, 1, 19707.3, 197.8, -44823.2, 0.0, 0.0, 0.0
64291741.8, 10141.4, 2002,  1, 14,  2, 49,  1.8, 0.5, 1, 19708.0, 197.8, -44822.4, 0.0, 0.0, 0.0
64291742.8, 10142.4, 2002,  1, 14,  2, 49,  2.8, 0.5, 1, 19707.4, 197.0, -44822.4, 0.0, 0.0, 0.0
64291743.8, 10143.4, 2002,  1, 14,  2, 49,  3.8, 0.5, 1, 19708.9, 197.2, -44820.9, 0.0, 0.0, 0.0
64291744.8, 10144.4, 2002,  1, 14,  2, 49,  4.8, 0.5, 1, 19709.8, 196.6, -44820.9, 0.0, 0.0, 0.0
64291745.8, 10145.4, 2002,  1, 14,  2, 49,  5.8, 0.5, 1, 19709.9, 195.8, -44820.9, 0.0, 0.0, 0.0
64291746.8, 10146.4, 2002,  1, 14,  2, 49,  6.8, 0.5, 1, 19708.4, 194.8, -44820.9, 0.0, 0.0, 0.0
64291747.8, 10147.4, 2002,  1, 14,  2, 49,  7.8, 0.5, 1, 19710.9, 193.6, -44818.6, 0.0, 0.0, 0.0
64291748.7, 10148.3, 2002,  1, 14,  2, 49,  8.7, 0.5, 1, 19710.3, 192.7, -44819.4, 0.0, 0.0, 0.0
64291749.7, 10149.3, 2002,  1, 14,  2, 49,  9.7, 0.5, 1, 19708.8, 191.7, -44818.6, 0.0, 0.0, 0.0
64291750.7, 10150.3, 2002,  1, 14,  2, 49, 10.7, 0.5, 1, 19712.1, 190.6, -44818.6, 0.0, 0.0, 0.0
64291751.7, 10151.3, 2002,  1, 14,  2, 49, 11.7, 0.5, 1, 19711.4, 189.7, -44818.6, 0.0, 0.0, 0.0
64291752.7, 10152.3, 2002,  1, 14,  2, 49, 12.7, 0.5, 1, 19712.4, 188.3, -44818.6, 0.0, 0.0, 0.0
64291753.7, 10153.3, 2002,  1, 14,  2, 49, 13.7, 0.5, 1, 19711.6, 188.2, -44817.8, 0.0, 0.0, 0.0
64291754.7, 10154.3, 2002,  1, 14,  2, 49, 14.7, 0.5, 1, 19711.1, 186.6, -44818.6, 0.0, 0.0, 0.0
64291755.7, 10155.3, 2002,  1, 14,  2, 49, 15.7, 0.5, 1, 19711.9, 186.0, -44817.8, 0.0, 0.0, 0.0
64291756.7, 10156.3, 2002,  1, 14,  2, 49, 16.7, 0.5, 1, 19711.9, 186.0, -44817.8, 0.0, 0.0, 0.0
64291757.7, 10157.3, 2002,  1, 14,  2, 49, 17.7, 0.5, 1, 19712.9, 184.5, -44818.6, 0.0, 0.0, 0.0
64291758.7, 10158.3, 2002,  1, 14,  2, 49, 18.7, 0.5, 1, 19712.1, 184.4, -44817.8, 0.0, 0.0, 0.0
64291759.7, 10159.3, 2002,  1, 14,  2, 49, 19.7, 0.5, 1, 19712.2, 183.6, -44816.3, 0.0, 0.0, 0.0
64291760.7, 10160.3, 2002,  1, 14,  2, 49, 20.7, 0.5, 1, 19713.1, 183.0, -44816.3, 0.0, 0.0, 0.0
64291761.7, 10161.3, 2002,  1, 14,  2, 49, 21.7, 0.5, 1, 19712.6, 180.5, -44814.7, 0.0, 0.0, 0.0
64291762.7, 10162.3, 2002,  1, 14,  2, 49, 22.7, 0.5, 1, 19712.6, 180.5, -44814.7, 0.0, 0.0, 0.0
64291763.6, 10163.2, 2002,  1, 14,  2, 49, 23.6, 0.5, 1, 19713.5, 179.9, -44813.2, 0.0, 0.0, 0.0
64291764.6, 10164.2, 2002,  1, 14,  2, 49, 24.6, 0.5, 1, 19713.5, 179.9, -44812.4, 0.0, 0.0, 0.0
64291765.6, 10165.2, 2002,  1, 14,  2, 49, 25.6, 0.5, 1, 19712.0, 179.7, -44811.6, 0.0, 0.0, 0.0
64291766.6, 10166.2, 2002,  1, 14,  2, 49, 26.6, 0.5, 1, 19713.8, 177.6, -44810.9, 0.0, 0.0, 0.0
64291767.6, 10167.2, 2002,  1, 14,  2, 49, 27.6, 0.5, 1, 19714.6, 177.7, -44812.4, 0.0, 0.0, 0.0
64291768.6, 10168.2, 2002,  1, 14,  2, 49, 28.6, 0.5, 1, 19713.8, 177.6, -44809.3, 0.0, 0.0, 0.0
64291769.6, 10169.2, 2002,  1, 14,  2, 49, 29.6, 0.5, 1, 19714.1, 175.2, -44808.5, 0.0, 0.0, 0.0
64291770.6, 10170.2, 2002,  1, 14,  2, 49, 30.6, 0.5, 1, 19713.3, 175.1, -44809.3, 0.0, 0.0, 0.0
64291771.6, 10171.2, 2002,  1, 14,  2, 49, 31.6, 0.5, 1, 19714.3, 173.8, -44809.3, 0.0, 0.0, 0.0
64291772.6, 10172.2, 2002,  1, 14,  2, 49, 32.6, 0.5, 1, 19714.1, 175.2, -44807.8, 0.0, 0.0, 0.0
64291773.6, 10173.2, 2002,  1, 14,  2, 49, 33.6, 0.5, 1, 19714.5, 172.3, -44807.8, 0.0, 0.0, 0.0
64291774.6, 10174.2, 2002,  1, 14,  2, 49, 34.6, 0.5, 1, 19715.2, 173.1, -44808.5, 0.0, 0.0, 0.0
64291775.6, 10175.2, 2002,  1, 14,  2, 49, 35.6, 0.5, 1, 19715.9, 174.0, -44807.0, 0.0, 0.0, 0.0
64291776.6, 10176.2, 2002,  1, 14,  2, 49, 36.6, 0.5, 1, 19715.3, 172.4, -44805.5, 0.0, 0.0, 0.0
64291777.6, 10177.2, 2002,  1, 14,  2, 49, 37.6, 0.5, 1, 19716.3, 170.9, -44805.5, 0.0, 0.0, 0.0
64291778.6, 10178.2, 2002,  1, 14,  2, 49, 38.6, 0.5, 1, 19716.1, 172.5, -44803.9, 0.0, 0.0, 0.0
64291779.5, 10179.1, 2002,  1, 14,  2, 49, 39.5, 0.5, 1, 19714.7, 170.7, -44803.9, 0.0, 0.0, 0.0
64291780.5, 10180.1, 2002,  1, 14,  2, 49, 40.5, 0.5, 1, 19713.8, 171.4, -44803.9, 0.0, 0.0, 0.0
64291781.5, 10181.1, 2002,  1, 14,  2, 49, 41.5, 0.5, 1, 19715.4, 171.6, -44802.4, 0.0, 0.0, 0.0
64291782.5, 10182.1, 2002,  1, 14,  2, 49, 42.5, 0.5, 1, 19714.8, 169.9, -44802.4, 0.0, 0.0, 0.0
64291783.5, 10183.1, 2002,  1, 14,  2, 49, 43.5, 0.5, 1, 19713.9, 170.6, -44800.8, 0.0, 0.0, 0.0
64291784.5, 10184.1, 2002,  1, 14,  2, 49, 44.5, 0.5, 1, 19713.3, 169.7, -44800.8, 0.0, 0.0, 0.0
64291785.5, 10185.1, 2002,  1, 14,  2, 49, 45.5, 0.5, 1, 19714.2, 168.3, -44799.3, 0.0, 0.0, 0.0
64291786.5, 10186.1, 2002,  1, 14,  2, 49, 46.5, 0.5, 1, 19713.4, 169.0, -44799.3, 0.0, 0.0, 0.0
64291787.5, 10187.1, 2002,  1, 14,  2, 49, 47.5, 0.5, 1, 19713.5, 168.2, -44799.3, 0.0, 0.0, 0.0
64291788.5, 10188.1, 2002,  1, 14,  2, 49, 48.5, 0.5, 1, 19712.4, 170.4, -44797.0, 0.0, 0.0, 0.0
64291789.5, 10189.1, 2002,  1, 14,  2, 49, 49.5, 0.5, 1, 19713.6, 167.4, -44796.2, 0.0, 0.0, 0.0
64291790.5, 10190.1, 2002,  1, 14,  2, 49, 50.5, 0.5, 1, 19713.5, 168.2, -44796.2, 0.0, 0.0, 0.0
64291791.5, 10191.1, 2002,  1, 14,  2, 49, 51.5, 0.5, 1, 19714.3, 167.5, -44797.0, 0.0, 0.0, 0.0
64291792.5, 10192.1, 2002,  1, 14,  2, 49, 52.5, 0.5, 1, 19713.7, 166.6, -44796.2, 0.0, 0.0, 0.0
64291793.5, 10193.1, 2002,  1, 14,  2, 49, 53.5, 0.5, 1, 19713.6, 167.4, -44796.2, 0.0, 0.0, 0.0
64291794.4, 10194.0, 2002,  1, 14,  2, 49, 54.4, 0.5, 1, 19711.9, 168.0, -44795.4, 0.0, 0.0, 0.0
64291795.4, 10195.0, 2002,  1, 14,  2, 49, 55.4, 0.5, 1, 19713.6, 167.4, -44794.6, 0.0, 0.0, 0.0
64291796.4, 10196.0, 2002,  1, 14,  2, 49, 56.4, 0.5, 1, 19711.2, 167.9, -44794.6, 0.0, 0.0, 0.0
64291797.4, 10197.0, 2002,  1, 14,  2, 49, 57.4, 0.5, 1, 19711.1, 168.7, -44793.1, 0.0, 0.0, 0.0
64291798.4, 10198.0, 2002,  1, 14,  2, 49, 58.4, 0.5, 1, 19711.1, 168.7, -44792.3, 0.0, 0.0, 0.0
64291799.4, 10199.0, 2002,  1, 14,  2, 49, 59.4, 0.5, 1, 19710.3, 168.6, -44791.6, 0.0, 0.0, 0.0
64291800.4, 10200.0, 2002,  1, 14,  2, 50,  0.4, 0.4, 1, 19709.5, 168.5, -44790.8, 0.0, 0.0, 0.0
64291801.4, 10201.0, 2002,  1, 14,  2, 50,  1.4, 0.4, 1, 19708.6, 169.9, -44790.8, 0.0, 0.0, 0.0
64291802.4, 10202.0, 2002,  1, 14,  2, 50,  2.4, 0.4, 1, 19710.3, 168.6, -44791.6, 0.0, 0.0, 0.0
64291803.4, 10203.0, 2002,  1, 14,  2, 50,  3.4, 0.4, 1, 19708.7, 169.1, -44788.5, 0.0, 0.0, 0.0
64291804.4, 10204.0, 2002,  1, 14,  2, 50,  4.4, 0.4, 1, 19708.8, 168.4, -44787.7, 0.0, 0.0, 0.0
64291805.4, 10205.0, 2002,  1, 14,  2, 50,  5.4, 0.4, 1, 19707.2, 168.9, -44788.5, 0.0, 0.0, 0.0
64291806.4, 10206.0, 2002,  1, 14,  2, 50,  6.4, 0.4, 1, 19708.1, 168.3, -44788.5, 0.0, 0.0, 0.0
64291807.4, 10207.0, 2002,  1, 14,  2, 50,  7.4, 0.4, 1, 19707.4, 167.4, -44786.9, 0.0, 0.0, 0.0
64291808.4, 10208.0, 2002,  1, 14,  2, 50,  8.4, 0.4, 1, 19705.8, 167.2, -44786.9, 0.0, 0.0, 0.0
64291809.4, 10209.0, 2002,  1, 14,  2, 50,  9.4, 0.4, 1, 19706.6, 167.3, -44786.9, 0.0, 0.0, 0.0
64291810.3, 10209.9, 2002,  1, 14,  2, 50, 10.3, 0.4, 1, 19705.7, 168.0, -44786.9, 0.0, 0.0, 0.0
64291811.3, 10210.9, 2002,  1, 14,  2, 50, 11.3, 0.4, 1, 19705.7, 168.0, -44786.1, 0.0, 0.0, 0.0
64291812.3, 10211.9, 2002,  1, 14,  2, 50, 12.3, 0.4, 1, 19705.1, 167.1, -44785.4, 0.0, 0.0, 0.0
64291813.3, 10212.9, 2002,  1, 14,  2, 50, 13.3, 0.4, 1, 19705.7, 168.0, -44785.4, 0.0, 0.0, 0.0
64291814.3, 10213.9, 2002,  1, 14,  2, 50, 14.3, 0.4, 1, 19705.8, 167.2, -44784.6, 0.0, 0.0, 0.0
64291815.3, 10214.9, 2002,  1, 14,  2, 50, 15.3, 0.4, 1, 19705.0, 167.9, -44784.6, 0.0, 0.0, 0.0
64291816.3, 10215.9, 2002,  1, 14,  2, 50, 16.3, 0.4, 1, 19705.0, 167.9, -44785.4, 0.0, 0.0, 0.0
64291817.3, 10216.9, 2002,  1, 14,  2, 50, 17.3, 0.4, 1, 19705.0, 167.9, -44784.6, 0.0, 0.0, 0.0
64291818.3, 10217.9, 2002,  1, 14,  2, 50, 18.3, 0.4, 1, 19704.0, 169.3, -44783.8, 0.0, 0.0, 0.0
64291819.3, 10218.9, 2002,  1, 14,  2, 50, 19.3, 0.4, 1, 19702.7, 167.6, -44784.6, 0.0, 0.0, 0.0
64291820.3, 10219.9, 2002,  1, 14,  2, 50, 20.3, 0.4, 1, 19702.5, 169.1, -44783.1, 0.0, 0.0, 0.0
64291821.3, 10220.9, 2002,  1, 14,  2, 50, 21.3, 0.4, 1, 19703.4, 167.7, -44783.1, 0.0, 0.0, 0.0
64291822.3, 10221.9, 2002,  1, 14,  2, 50, 22.3, 0.4, 1, 19701.8, 168.2, -44780.7, 0.0, 0.0, 0.0
64291823.3, 10222.9, 2002,  1, 14,  2, 50, 23.3, 0.4, 1, 19701.7, 169.0, -44783.8, 0.0, 0.0, 0.0
64291824.3, 10223.9, 2002,  1, 14,  2, 50, 24.3, 0.4, 1, 19701.0, 168.1, -44783.1, 0.0, 0.0, 0.0
64291825.2, 10224.8, 2002,  1, 14,  2, 50, 25.2, 0.4, 1, 19701.0, 168.1, -44782.3, 0.0, 0.0, 0.0
64291826.2, 10225.8, 2002,  1, 14,  2, 50, 26.2, 0.4, 1, 19701.0, 168.1, -44783.1, 0.0, 0.0, 0.0
64291827.2, 10226.8, 2002,  1, 14,  2, 50, 27.2, 0.4, 1, 19701.1, 167.4, -44780.7, 0.0, 0.0, 0.0
64291828.2, 10227.8, 2002,  1, 14,  2, 50, 28.2, 0.4, 1, 19699.4, 168.7, -44781.5, 0.0, 0.0, 0.0
64291829.2, 10228.8, 2002,  1, 14,  2, 50, 29.2, 0.4, 1, 19699.3, 169.5, -44781.5, 0.0, 0.0, 0.0
64291830.2, 10229.8, 2002,  1, 14,  2, 50, 30.2, 0.4, 1, 19699.5, 167.9, -44782.3, 0.0, 0.0, 0.0
64291831.2, 10230.8, 2002,  1, 14,  2, 50, 31.2, 0.4, 1, 19700.1, 168.8, -44780.7, 0.0, 0.0, 0.0
64291832.2, 10231.8, 2002,  1, 14,  2, 50, 32.2, 0.4, 1, 19698.6, 168.6, -44781.5, 0.0, 0.0, 0.0
64291833.2, 10232.8, 2002,  1, 14,  2, 50, 33.2, 0.4, 1, 19698.5, 169.4, -44781.5, 0.0, 0.0, 0.0
64291834.2, 10233.8, 2002,  1, 14,  2, 50, 34.2, 0.4, 1, 19699.3, 169.5, -44780.7, 0.0, 0.0, 0.0
64291835.2, 10234.8, 2002,  1, 14,  2, 50, 35.2, 0.4, 1, 19696.3, 169.1, -44780.7, 0.0, 0.0, 0.0
64291836.2, 10235.8, 2002,  1, 14,  2, 50, 36.2, 0.4, 1, 19697.1, 169.2, -44781.5, 0.0, 0.0, 0.0
64291837.2, 10236.8, 2002,  1, 14,  2, 50, 37.2, 0.4, 1, 19696.9, 170.0, -44780.0, 0.0, 0.0, 0.0
64291838.2, 10237.8, 2002,  1, 14,  2, 50, 38.2, 0.4, 1, 19697.6, 170.1, -44780.0, 0.0, 0.0, 0.0
64291839.2, 10238.8, 2002,  1, 14,  2, 50, 39.2, 0.4, 1, 19696.9, 170.0, -44779.2, 0.0, 0.0, 0.0
64291840.1, 10239.7, 2002,  1, 14,  2, 50, 40.1, 0.4, 1, 19696.2, 169.9, -44779.2, 0.0, 0.0, 0.0
64291841.1, 10240.7, 2002,  1, 14,  2, 50, 41.1, 0.4, 1, 19696.2, 169.9, -44779.2, 0.0, 0.0, 0.0
64291842.1, 10241.7, 2002,  1, 14,  2, 50, 42.1, 0.4, 1, 19696.1, 170.6, -44780.0, 0.0, 0.0, 0.0
64291843.1, 10242.7, 2002,  1, 14,  2, 50, 43.1, 0.4, 1, 19696.2, 169.9, -44778.4, 0.0, 0.0, 0.0
64291844.1, 10243.7, 2002,  1, 14,  2, 50, 44.1, 0.4, 1, 19696.2, 169.9, -44779.2, 0.0, 0.0, 0.0
64291845.1, 10244.7, 2002,  1, 14,  2, 50, 45.1, 0.4, 1, 19696.2, 169.9, -44780.0, 0.0, 0.0, 0.0
64291846.1, 10245.7, 2002,  1, 14,  2, 50, 46.1, 0.4, 1, 19694.4, 171.1, -44778.4, 0.0, 0.0, 0.0
64291847.1, 10246.7, 2002,  1, 14,  2, 50, 47.1, 0.4, 1, 19696.0, 171.4, -44779.2, 0.0, 0.0, 0.0
64291848.1, 10247.7, 2002,  1, 14,  2, 50, 48.1, 0.4, 1, 19693.7, 171.1, -44779.2, 0.0, 0.0, 0.0
64291849.1, 10248.7, 2002,  1, 14,  2, 50, 49.1, 0.4, 1, 19696.0, 171.4, -44779.2, 0.0, 0.0, 0.0
64291850.1, 10249.7, 2002,  1, 14,  2, 50, 50.1, 0.4, 1, 19694.3, 171.9, -44780.7, 0.0, 0.0, 0.0
64291851.1, 10250.7, 2002,  1, 14,  2, 50, 51.1, 0.4, 1, 19693.7, 171.1, -44779.2, 0.0, 0.0, 0.0
64291852.1, 10251.7, 2002,  1, 14,  2, 50, 52.1, 0.4, 1, 19691.9, 172.3, -44780.7, 0.0, 0.0, 0.0
64291853.1, 10252.7, 2002,  1, 14,  2, 50, 53.1, 0.4, 1, 19691.9, 172.3, -44780.0, 0.0, 0.0, 0.0
64291854.1, 10253.7, 2002,  1, 14,  2, 50, 54.1, 0.4, 1, 19692.9, 171.0, -44780.0, 0.0, 0.0, 0.0
64291855.1, 10254.7, 2002,  1, 14,  2, 50, 55.1, 0.4, 1, 19691.3, 171.5, -44779.2, 0.0, 0.0, 0.0
64291856.0, 10255.6, 2002,  1, 14,  2, 50, 56.0, 0.4, 1, 19690.5, 171.4, -44779.2, 0.0, 0.0, 0.0
64291857.0, 10256.6, 2002,  1, 14,  2, 50, 57.0, 0.4, 1, 19690.5, 171.4, -44780.0, 0.0, 0.0, 0.0
64291858.0, 10257.6, 2002,  1, 14,  2, 50, 58.0, 0.4, 1, 19689.6, 172.0, -44780.0, 0.0, 0.0, 0.0
64291859.0, 10258.6, 2002,  1, 14,  2, 50, 59.0, 0.4, 1, 19689.5, 172.8, -44779.2, 0.0, 0.0, 0.0
64291860.0, 10259.6, 2002,  1, 14,  2, 51,  0.0, 0.4, 1, 19688.9, 171.2, -44780.0, 0.0, 0.0, 0.0
64291861.0, 10260.6, 2002,  1, 14,  2, 51,  1.0, 0.4, 1, 19688.3, 170.4, -44779.2, 0.0, 0.0, 0.0
64291862.0, 10261.6, 2002,  1, 14,  2, 51,  2.0, 0.4, 1, 19688.8, 171.9, -44779.2, 0.0, 0.0, 0.0
64291863.0, 10262.6, 2002,  1, 14,  2, 51,  3.0, 0.4, 1, 19688.3, 170.4, -44780.0, 0.0, 0.0, 0.0
64291864.0, 10263.6, 2002,  1, 14,  2, 51,  4.0, 0.4, 1, 19686.5, 171.6, -44780.7, 0.0, 0.0, 0.0
64291865.0, 10264.6, 2002,  1, 14,  2, 51,  5.0, 0.4, 1, 19688.1, 171.8, -44780.0, 0.0, 0.0, 0.0
64291866.0, 10265.6, 2002,  1, 14,  2, 51,  6.0, 0.4, 1, 19688.2, 171.1, -44779.2, 0.0, 0.0, 0.0
64291867.0, 10266.6, 2002,  1, 14,  2, 51,  7.0, 0.4, 1, 19686.5, 171.6, -44779.2, 0.0, 0.0, 0.0
64291868.0, 10267.6, 2002,  1, 14,  2, 51,  8.0, 0.4, 1, 19686.5, 171.6, -44780.0, 0.0, 0.0, 0.0
64291869.0, 10268.6, 2002,  1, 14,  2, 51,  9.0, 0.4, 1, 19686.4, 172.4, -44779.2, 0.0, 0.0, 0.0
64291870.0, 10269.6, 2002,  1, 14,  2, 51, 10.0, 0.4, 1, 19685.1, 170.7, -44780.0, 0.0, 0.0, 0.0
64291870.9, 10270.5, 2002,  1, 14,  2, 51, 10.9, 0.4, 1, 19686.4, 172.4, -44780.0, 0.0, 0.0, 0.0
64291871.9, 10271.5, 2002,  1, 14,  2, 51, 11.9, 0.4, 1, 19685.1, 171.4, -44777.7, 0.0, 0.0, 0.0
64291872.9, 10272.5, 2002,  1, 14,  2, 51, 12.9, 0.4, 1, 19684.3, 171.3, -44780.7, 0.0, 0.0, 0.0
64291873.9, 10273.5, 2002,  1, 14,  2, 51, 13.9, 0.4, 1, 19684.4, 170.6, -44780.0, 0.0, 0.0, 0.0
64291874.9, 10274.5, 2002,  1, 14,  2, 51, 14.9, 0.4, 1, 19683.6, 170.5, -44780.0, 0.0, 0.0, 0.0
64291875.9, 10275.5, 2002,  1, 14,  2, 51, 15.9, 0.4, 1, 19683.7, 169.7, -44780.0, 0.0, 0.0, 0.0
64291876.9, 10276.5, 2002,  1, 14,  2, 51, 16.9, 0.4, 1, 19683.6, 170.5, -44780.7, 0.0, 0.0, 0.0
64291877.9, 10277.5, 2002,  1, 14,  2, 51, 17.9, 0.4, 1, 19682.2, 169.5, -44780.7, 0.0, 0.0, 0.0
64291878.9, 10278.5, 2002,  1, 14,  2, 51, 18.9, 0.4, 1, 19682.0, 171.0, -44780.7, 0.0, 0.0, 0.0
64291879.9, 10279.5, 2002,  1, 14,  2, 51, 19.9, 0.4, 1, 19684.3, 171.3, -44779.2, 0.0, 0.0, 0.0
64291880.9, 10280.5, 2002,  1, 14,  2, 51, 20.9, 0.4, 1, 19682.2, 169.5, -44780.7, 0.0, 0.0, 0.0
64291881.9, 10281.5, 2002,  1, 14,  2, 51, 21.9, 0.4, 1, 19683.0, 169.6, -44778.4, 0.0, 0.0, 0.0
64291882.9, 10282.5, 2002,  1, 14,  2, 51, 22.9, 0.4, 1, 19682.2, 169.5, -44780.7, 0.0, 0.0, 0.0
64291883.9, 10283.5, 2002,  1, 14,  2, 51, 23.9, 0.4, 1, 19682.4, 168.1, -44781.5, 0.0, 0.0, 0.0
64291884.9, 10284.5, 2002,  1, 14,  2, 51, 24.9, 0.4, 1, 19682.3, 168.8, -44780.7, 0.0, 0.0, 0.0
64291885.9, 10285.5, 2002,  1, 14,  2, 51, 25.9, 0.4, 1, 19681.5, 168.6, -44780.7, 0.0, 0.0, 0.0
64291886.8, 10286.4, 2002,  1, 14,  2, 51, 26.8, 0.4, 1, 19680.9, 167.1, -44779.2, 0.0, 0.0, 0.0
64291887.8, 10287.4, 2002,  1, 14,  2, 51, 27.8, 0.4, 1, 19681.7, 167.2, -44780.0, 0.0, 0.0, 0.0
64291888.8, 10288.4, 2002,  1, 14,  2, 51, 28.8, 0.4, 1, 19682.4, 168.1, -44780.0, 0.0, 0.0, 0.0
64291889.8, 10289.4, 2002,  1, 14,  2, 51, 29.8, 0.4, 1, 19680.1, 167.8, -44780.0, 0.0, 0.0, 0.0
64291890.8, 10290.4, 2002,  1, 14,  2, 51, 30.8, 0.4, 1, 19680.2, 167.0, -44780.7, 0.0, 0.0, 0.0
64291891.8, 10291.4, 2002,  1, 14,  2, 51, 31.8, 0.4, 1, 19679.5, 166.1, -44781.5, 0.0, 0.0, 0.0
64291892.8, 10292.4, 2002,  1, 14,  2, 51, 32.8, 0.4, 1, 19679.3, 167.7, -44781.5, 0.0, 0.0, 0.0
64291893.8, 10293.4, 2002,  1, 14,  2, 51, 33.8, 0.4, 1, 19679.5, 166.1, -44781.5, 0.0, 0.0, 0.0
64291894.8, 10294.4, 2002,  1, 14,  2, 51, 34.8, 0.4, 1, 19679.6, 165.3, -44780.0, 0.0, 0.0, 0.0
64291895.8, 10295.4, 2002,  1, 14,  2, 51, 35.8, 0.4, 1, 19678.6, 166.8, -44780.7, 0.0, 0.0, 0.0
64291896.8, 10296.4, 2002,  1, 14,  2, 51, 36.8, 0.4, 1, 19678.1, 165.1, -44780.7, 0.0, 0.0, 0.0
64291897.8, 10297.4, 2002,  1, 14,  2, 51, 37.8, 0.4, 1, 19678.7, 166.0, -44780.7, 0.0, 0.0, 0.0
64291898.8, 10298.4, 2002,  1, 14,  2, 51, 38.8, 0.4, 1, 19677.9, 166.7, -44780.7, 0.0, 0.0, 0.0
64291899.8, 10299.4, 2002,  1, 14,  2, 51, 39.8, 0.4, 1, 19678.0, 165.9, -44781.5, 0.0, 0.0, 0.0
64291900.8, 10300.4, 2002,  1, 14,  2, 51, 40.8, 0.4, 1, 19677.0, 167.4, -44780.7, 0.0, 0.0, 0.0
64291901.7, 10301.3, 2002,  1, 14,  2, 51, 41.7, 0.4, 1, 19677.1, 166.6, -44780.7, 0.0, 0.0, 0.0
64291902.7, 10302.3, 2002,  1, 14,  2, 51, 42.7, 0.4, 1, 19677.3, 165.0, -44779.2, 0.0, 0.0, 0.0
64291903.7, 10303.3, 2002,  1, 14,  2, 51, 43.7, 0.4, 1, 19677.2, 165.8, -44780.0, 0.0, 0.0, 0.0
64291904.7, 10304.3, 2002,  1, 14,  2, 51, 44.7, 0.4, 1, 19676.3, 166.5, -44782.3, 0.0, 0.0, 0.0
64291905.7, 10305.3, 2002,  1, 14,  2, 51, 45.7, 0.4, 1, 19676.3, 166.5, -44780.0, 0.0, 0.0, 0.0
64291906.7, 10306.3, 2002,  1, 14,  2, 51, 46.7, 0.4, 1, 19676.5, 164.9, -44780.7, 0.0, 0.0, 0.0
64291907.7, 10307.3, 2002,  1, 14,  2, 51, 47.7, 0.4, 1, 19675.1, 164.7, -44780.0, 0.0, 0.0, 0.0
64291908.7, 10308.3, 2002,  1, 14,  2, 51, 48.7, 0.4, 1, 19674.0, 166.2, -44780.7, 0.0, 0.0, 0.0
64291909.7, 10309.3, 2002,  1, 14,  2, 51, 49.7, 0.4, 1, 19674.2, 165.4, -44781.5, 0.0, 0.0, 0.0
64291910.7, 10310.3, 2002,  1, 14,  2, 51, 50.7, 0.4, 1, 19672.5, 166.0, -44781.5, 0.0, 0.0, 0.0
64291911.7, 10311.3, 2002,  1, 14,  2, 51, 51.7, 0.4, 1, 19674.0, 166.2, -44780.0, 0.0, 0.0, 0.0
64291912.7, 10312.3, 2002,  1, 14,  2, 51, 52.7, 0.4, 1, 19674.3, 163.9, -44780.7, 0.0, 0.0, 0.0
64291913.7, 10313.3, 2002,  1, 14,  2, 51, 53.7, 0.4, 1, 19672.6, 165.2, -44781.5, 0.0, 0.0, 0.0
64291914.7, 10314.3, 2002,  1, 14,  2, 51, 54.7, 0.4, 1, 19673.4, 165.3, -44780.7, 0.0, 0.0, 0.0
64291915.7, 10315.3, 2002,  1, 14,  2, 51, 55.7, 0.4, 1, 19673.5, 164.5, -44780.7, 0.0, 0.0, 0.0
64291916.7, 10316.3, 2002,  1, 14,  2, 51, 56.7, 0.4, 1, 19671.9, 165.1, -44783.1, 0.0, 0.0, 0.0
64291917.6, 10317.2, 2002,  1, 14,  2, 51, 57.6, 0.4, 1, 19671.2, 164.2, -44783.1, 0.0, 0.0, 0.0
64291918.6, 10318.2, 2002,  1, 14,  2, 51, 58.6, 0.4, 1, 19672.7, 164.4, -44781.5, 0.0, 0.0, 0.0
64291919.6, 10319.2, 2002,  1, 14,  2, 51, 59.6, 0.4, 1, 19671.1, 165.0, -44781.5, 0.0, 0.0, 0.0
