75349436.3, 8634.2, 2002,  5, 22,  2, 23, 56.3, 15.0, 129, 19609.1, 14.3, -44703.5, 0.0, 0.0, 0.0
75349439.3, 8637.2, 2002,  5, 22,  2, 23, 59.3, 15.0, 129, 19610.9, 6.8, -44707.4, 0.0, 0.0, 0.0
75349442.3, 8640.2, 2002,  5, 22,  2, 24,  2.3, 15.0, 129, 19609.7, 15.2, -44706.6, 0.0, 0.0, 0.0
75349445.3, 8643.2, 2002,  5, 22,  2, 24,  5.3, 15.0, 129, 19612.1, 3.8, -44704.3, 0.0, 0.0, 0.0
75349448.3, 8646.2, 2002,  5, 22,  2, 24,  8.3, 15.0, 129, 19609.2, 13.5, -44703.5, 0.0, 0.0, 0.0
75349451.3, 8649.2, 2002,  5, 22,  2, 24, 11.3, 15.0, 129, 19610.1, 6.7, -44705.1, 0.0, 0.0, 0.0
75349454.3, 8652.2, 2002,  5, 22,  2, 24, 14.3, 15.0, 129, 19611.5, 8.4, -44705.8, 0.0, 0.0, 0.0
75349457.3, 8655.2, 2002,  5, 22,  2, 24, 17.3, 15.0, 129, 19611.3, 3.7, -44705.1, 0.0, 0.0, 0.0
75349460.3, 8658.2, 2002,  5, 22,  2, 24, 20.3, 15.0, 129, 19610.8, 1.3, -44704.3, 0.0, 0.0, 0.0
75349463.2, 8661.1, 2002,  5, 22,  2, 24, 23.2, 15.0, 129, 19608.9, 15.9, -44705.8, 0.0, 0.0, 0.0
75349466.2, 8664.1, 2002,  5, 22,  2, 24, 26.2, 15.0, 129, 19610.5, 3.6, -44705.8, 0.0, 0.0, 0.0
75349469.2, 8667.1, 2002,  5, 22,  2, 24, 29.2, 15.0, 129, 19607.5, 14.9, -44703.5, 0.0, 0.0, 0.0
75349472.2, 8670.1, 2002,  5, 22,  2, 24, 32.2, 15.0, 129, 19610.2, 5.9, -44704.3, 0.0, 0.0, 0.0
75349475.2, 8673.1, 2002,  5, 22,  2, 24, 35.2, 15.0, 129, 19609.8, 3.5, -44706.6, 0.0, 0.0, 0.0
75349478.2, 8676.1, 2002,  5, 22,  2, 24, 38.2, 15.0, 129, 19610.5, 3.6, -44705.1, 0.0, 0.0, 0.0
75349481.2, 8679.1, 2002,  5, 22,  2, 24, 41.2, 15.0, 129, 19610.2, 5.9, -44705.8, 0.0, 0.0, 0.0
75349484.2, 8682.1, 2002,  5, 22,  2, 24, 44.2, 15.0, 129, 19610.7, 2.1, -44705.8, 0.0, 0.0, 0.0
75349487.2, 8685.1, 2002,  5, 22,  2, 24, 47.2, 15.0, 129, 19609.0, 3.4, -44703.5, 0.0, 0.0, 0.0
75349490.2, 8688.1, 2002,  5, 22,  2, 24, 50.2, 15.0, 129, 19610.2, 5.9, -44705.1, 0.0, 0.0, 0.0
75349493.2, 8691.1, 2002,  5, 22,  2, 24, 53.2, 15.0, 129, 19607.6, 14.1, -44703.5, 0.0, 0.0, 0.0
75349496.2, 8694.1, 2002,  5, 22,  2, 24, 56.2, 15.0, 129, 19609.7, 4.3, -44705.1, 0.0, 0.0, 0.0
75349499.2, 8697.1, 2002,  5, 22,  2, 24, 59.2, 15.0, 129, 19608.7, 5.7, -44704.3, 0.0, 0.0, 0.0
75349502.2, 8700.1, 2002,  5, 22,  2, 25,  2.2, 15.0, 129, 19608.0, 4.8, -44705.1, 0.0, 0.0, 0.0
75349505.2, 8703.1, 2002,  5, 22,  2, 25,  5.2, 15.0, 129, 19606.6, 15.6, -44705.8, 0.0, 0.0, 0.0
75349508.1, 8706.0, 2002,  5, 22,  2, 25,  8.1, 15.0, 129, 19608.8, -1.2, -44705.8, 0.0, 0.0, 0.0
75349511.1, 8709.0, 2002,  5, 22,  2, 25, 11.1, 15.0, 129, 19607.2, 4.7, -44705.8, 0.0, 0.0, 0.0
75349514.1, 8712.0, 2002,  5, 22,  2, 25, 14.1, 15.0, 129, 19609.5, 5.8, -44706.6, 0.0, 0.0, 0.0
75349517.1, 8715.0, 2002,  5, 22,  2, 25, 17.1, 15.0, 129, 19608.4, 8.0, -44705.1, 0.0, 0.0, 0.0
75349520.1, 8718.0, 2002,  5, 22,  2, 25, 20.1, 15.0, 129, 19610.3, 5.1, -44706.6, 0.0, 0.0, 0.0
75349523.1, 8721.0, 2002,  5, 22,  2, 25, 23.1, 15.0, 129, 19608.0, 4.8, -44704.3, 0.0, 0.0, 0.0
75349526.1, 8724.0, 2002,  5, 22,  2, 25, 26.1, 15.0, 129, 19607.3, 16.4, -44708.9, 0.0, 0.0, 0.0
75349529.1, 8727.0, 2002,  5, 22,  2, 25, 29.1, 15.0, 129, 19611.5, 2.2, -44708.2, 0.0, 0.0, 0.0
75349532.1, 8730.0, 2002,  5, 22,  2, 25, 32.1, 15.0, 129, 19607.8, 6.4, -44705.1, 0.0, 0.0, 0.0
75349535.1, 8733.0, 2002,  5, 22,  2, 25, 35.1, 15.0, 129, 19607.9, 5.6, -44705.1, 0.0, 0.0, 0.0
75349538.1, 8736.0, 2002,  5, 22,  2, 25, 38.1, 15.0, 129, 19607.7, 13.3, -44705.8, 0.0, 0.0, 0.0
75349541.1, 8739.0, 2002,  5, 22,  2, 25, 41.1, 15.0, 129, 19607.7, 7.2, -44703.5, 0.0, 0.0, 0.0
75349544.1, 8742.0, 2002,  5, 22,  2, 25, 44.1, 15.0, 129, 19606.7, 14.8, -44705.8, 0.0, 0.0, 0.0
75349547.1, 8745.0, 2002,  5, 22,  2, 25, 47.1, 15.0, 129, 19606.9, 7.1, -44705.1, 0.0, 0.0, 0.0
75349550.1, 8748.0, 2002,  5, 22,  2, 25, 50.1, 15.0, 129, 19608.0, 4.8, -44706.6, 0.0, 0.0, 0.0
75349553.0, 8750.9, 2002,  5, 22,  2, 25, 53.0, 15.0, 129, 19605.2, 14.6, -44705.1, 0.0, 0.0, 0.0
75349556.0, 8753.9, 2002,  5, 22,  2, 25, 56.0, 15.0, 129, 19607.8, 6.4, -44705.1, 0.0, 0.0, 0.0
75349559.0, 8756.9, 2002,  5, 22,  2, 25, 59.0, 15.0, 129, 19605.8, 15.5, -44703.5, 0.0, 0.0, 0.0
75349562.0, 8759.9, 2002,  5, 22,  2, 26,  2.0, 15.0, 129, 19607.1, 11.7, -44707.4, 0.0, 0.0, 0.0
75349565.0, 8762.9, 2002,  5, 22,  2, 26,  5.0, 15.0, 129, 19608.1, 4.1, -44705.1, 0.0, 0.0, 0.0
75349568.0, 8765.9, 2002,  5, 22,  2, 26,  8.0, 15.0, 129, 19607.5, 2.4, -44705.8, 0.0, 0.0, 0.0
75349571.0, 8768.9, 2002,  5, 22,  2, 26, 11.0, 15.0, 129, 19607.5, 8.7, -44707.4, 0.0, 0.0, 0.0
75349574.0, 8771.9, 2002,  5, 22,  2, 26, 14.0, 15.0, 129, 19608.7, 5.7, -44708.9, 0.0, 0.0, 0.0
75349577.0, 8774.9, 2002,  5, 22,  2, 26, 17.0, 15.0, 129, 19608.1, 4.1, -44705.8, 0.0, 0.0, 0.0
75349580.0, 8777.9, 2002,  5, 22,  2, 26, 20.0, 15.0, 129, 19607.8, 6.4, -44705.1, 0.0, 0.0, 0.0
75349583.0, 8780.9, 2002,  5, 22,  2, 26, 23.0, 15.0, 129, 19607.2, 4.7, -44705.1, 0.0, 0.0, 0.0
75349586.0, 8783.9, 2002,  5, 22,  2, 26, 26.0, 15.0, 129, 19607.7, 7.2, -44706.6, 0.0, 0.0, 0.0
75349589.0, 8786.9, 2002,  5, 22,  2, 26, 29.0, 15.0, 129, 19608.9, 4.2, -44706.6, 0.0, 0.0, 0.0
75349592.0, 8789.9, 2002,  5, 22,  2, 26, 32.0, 15.0, 129, 19607.5, 8.7, -44705.1, 0.0, 0.0, 0.0
75349595.0, 8792.9, 2002,  5, 22,  2, 26, 35.0, 15.0, 129, 19606.8, 14.0, -44706.6, 0.0, 0.0, 0.0
75349597.9, 8795.8, 2002,  5, 22,  2, 26, 37.9, 15.0, 129, 19607.3, 4.0, -44705.8, 0.0, 0.0, 0.0
75349600.9, 8798.8, 2002,  5, 22,  2, 26, 40.9, 15.0, 129, 19606.6, 15.6, -44707.4, 0.0, 0.0, 0.0
75349603.9, 8801.8, 2002,  5, 22,  2, 26, 43.9, 15.0, 129, 19608.1, 4.1, -44705.8, 0.0, 0.0, 0.0
75349606.9, 8804.8, 2002,  5, 22,  2, 26, 46.9, 15.0, 129, 19607.9, 5.6, -44705.8, 0.0, 0.0, 0.0
75349609.9, 8807.8, 2002,  5, 22,  2, 26, 49.9, 15.0, 129, 19607.9, 5.6, -44705.8, 0.0, 0.0, 0.0
75349612.9, 8810.8, 2002,  5, 22,  2, 26, 52.9, 15.0, 129, 19608.7, 5.7, -44707.4, 0.0, 0.0, 0.0
75349615.9, 8813.8, 2002,  5, 22,  2, 26, 55.9, 15.0, 129, 19607.1, 5.5, -44708.2, 0.0, 0.0, 0.0
75349618.9, 8816.8, 2002,  5, 22,  2, 26, 58.9, 15.0, 129, 19608.1, 4.1, -44706.6, 0.0, 0.0, 0.0
75349621.9, 8819.8, 2002,  5, 22,  2, 27,  1.9, 15.0, 129, 19610.6, 2.8, -44710.5, 0.0, 0.0, 0.0
75349624.9, 8822.8, 2002,  5, 22,  2, 27,  4.9, 15.0, 129, 19607.5, 2.4, -44705.8, 0.0, 0.0, 0.0
75349627.9, 8825.8, 2002,  5, 22,  2, 27,  7.9, 15.0, 129, 19607.7, 7.2, -44706.6, 0.0, 0.0, 0.0
75349630.9, 8828.8, 2002,  5, 22,  2, 27, 10.9, 15.0, 129, 19608.8, 4.9, -44706.6, 0.0, 0.0, 0.0
75349633.9, 8831.8, 2002,  5, 22,  2, 27, 13.9, 15.0, 129, 19607.3, 4.0, -44707.4, 0.0, 0.0, 0.0
75349636.9, 8834.8, 2002,  5, 22,  2, 27, 16.9, 15.0, 129, 19607.7, 0.9, -44705.8, 0.0, 0.0, 0.0
75349639.9, 8837.8, 2002,  5, 22,  2, 27, 19.9, 15.0, 129, 19608.0, 4.8, -44705.8, 0.0, 0.0, 0.0
75349642.8, 8840.7, 2002,  5, 22,  2, 27, 22.8, 15.0, 129, 19608.3, 2.5, -44707.4, 0.0, 0.0, 0.0
75349645.8, 8843.7, 2002,  5, 22,  2, 27, 25.8, 15.0, 129, 19607.0, 12.5, -44707.4, 0.0, 0.0, 0.0
75349648.8, 8846.7, 2002,  5, 22,  2, 27, 28.8, 15.0, 129, 19607.2, -0.7, -44705.8, 0.0, 0.0, 0.0
75349651.8, 8849.7, 2002,  5, 22,  2, 27, 31.8, 15.0, 129, 19606.9, 1.6, -44706.6, 0.0, 0.0, 0.0
75349654.8, 8852.7, 2002,  5, 22,  2, 27, 34.8, 15.0, 129, 19606.8, 2.3, -44706.6, 0.0, 0.0, 0.0
75349657.8, 8855.7, 2002,  5, 22,  2, 27, 37.8, 15.0, 129, 19607.3, 4.0, -44707.4, 0.0, 0.0, 0.0
75349660.8, 8858.7, 2002,  5, 22,  2, 27, 40.8, 15.0, 129, 19605.4, 13.0, -44707.4, 0.0, 0.0, 0.0
75349663.8, 8861.7, 2002,  5, 22,  2, 27, 43.8, 15.0, 129, 19605.6, 5.3, -44708.2, 0.0, 0.0, 0.0
75349666.8, 8864.7, 2002,  5, 22,  2, 27, 46.8, 15.0, 129, 19606.8, 2.3, -44706.6, 0.0, 0.0, 0.0
75349669.8, 8867.7, 2002,  5, 22,  2, 27, 49.8, 15.0, 129, 19607.1, 5.5, -44705.8, 0.0, 0.0, 0.0
75349672.8, 8870.7, 2002,  5, 22,  2, 27, 52.8, 15.0, 129, 19605.7, 4.5, -44707.4, 0.0, 0.0, 0.0
75349675.8, 8873.7, 2002,  5, 22,  2, 27, 55.8, 15.0, 129, 19606.7, 3.1, -44710.5, 0.0, 0.0, 0.0
75349678.8, 8876.7, 2002,  5, 22,  2, 27, 58.8, 15.0, 129, 19605.8, 15.5, -44708.2, 0.0, 0.0, 0.0
75349681.8, 8879.7, 2002,  5, 22,  2, 28,  1.8, 15.0, 129, 19605.4, 6.9, -44707.4, 0.0, 0.0, 0.0
75349684.8, 8882.7, 2002,  5, 22,  2, 28,  4.8, 15.0, 129, 19608.1, 4.1, -44712.0, 0.0, 0.0, 0.0
75349687.7, 8885.6, 2002,  5, 22,  2, 28,  7.7, 15.0, 129, 19605.4, 13.0, -44708.2, 0.0, 0.0, 0.0
75349690.7, 8888.6, 2002,  5, 22,  2, 28, 10.7, 15.0, 129, 19606.2, 7.0, -44707.4, 0.0, 0.0, 0.0
75349693.7, 8891.6, 2002,  5, 22,  2, 28, 13.7, 15.0, 129, 19605.2, 8.4, -44706.6, 0.0, 0.0, 0.0
75349696.7, 8894.6, 2002,  5, 22,  2, 28, 16.7, 15.0, 129, 19605.8, 3.8, -44704.3, 0.0, 0.0, 0.0
75349699.7, 8897.6, 2002,  5, 22,  2, 28, 19.7, 15.0, 129, 19604.4, 14.5, -44708.2, 0.0, 0.0, 0.0
75349702.7, 8900.6, 2002,  5, 22,  2, 28, 22.7, 15.0, 129, 19605.8, 3.8, -44705.8, 0.0, 0.0, 0.0
75349705.7, 8903.6, 2002,  5, 22,  2, 28, 25.7, 15.0, 129, 19606.9, 1.6, -44708.2, 0.0, 0.0, 0.0
75349708.7, 8906.6, 2002,  5, 22,  2, 28, 28.7, 15.0, 129, 19606.1, 1.5, -44708.2, 0.0, 0.0, 0.0
75349711.7, 8909.6, 2002,  5, 22,  2, 28, 31.7, 15.0, 129, 19606.0, 2.2, -44707.4, 0.0, 0.0, 0.0
75349714.7, 8912.6, 2002,  5, 22,  2, 28, 34.7, 15.0, 129, 19608.5, 1.0, -44712.8, 0.0, 0.0, 0.0
75349717.7, 8915.6, 2002,  5, 22,  2, 28, 37.7, 15.0, 129, 19605.4, 6.9, -44708.9, 0.0, 0.0, 0.0
75349720.7, 8918.6, 2002,  5, 22,  2, 28, 40.7, 15.0, 129, 19604.6, 12.9, -44705.8, 0.0, 0.0, 0.0
75349723.7, 8921.6, 2002,  5, 22,  2, 28, 43.7, 15.0, 129, 19605.2, 2.1, -44706.6, 0.0, 0.0, 0.0
75349726.7, 8924.6, 2002,  5, 22,  2, 28, 46.7, 15.0, 129, 19606.0, 8.5, -44706.6, 0.0, 0.0, 0.0
75349729.7, 8927.6, 2002,  5, 22,  2, 28, 49.7, 15.0, 129, 19606.1, 7.7, -44705.8, 0.0, 0.0, 0.0
75349732.6, 8930.5, 2002,  5, 22,  2, 28, 52.6, 15.0, 129, 19605.4, 6.9, -44706.6, 0.0, 0.0, 0.0
75349735.6, 8933.5, 2002,  5, 22,  2, 28, 55.6, 15.0, 129, 19606.9, 7.1, -44708.9, 0.0, 0.0, 0.0
75349738.6, 8936.5, 2002,  5, 22,  2, 28, 58.6, 15.0, 129, 19603.6, 9.0, -44705.8, 0.0, 0.0, 0.0
75349741.6, 8939.5, 2002,  5, 22,  2, 29,  1.6, 15.0, 129, 19604.2, 4.3, -44706.6, 0.0, 0.0, 0.0
75349744.6, 8942.5, 2002,  5, 22,  2, 29,  4.6, 15.0, 129, 19604.8, -0.2, -44706.6, 0.0, 0.0, 0.0
75349747.6, 8945.5, 2002,  5, 22,  2, 29,  7.6, 15.0, 129, 19604.8, 5.2, -44706.6, 0.0, 0.0, 0.0
75349750.6, 8948.5, 2002,  5, 22,  2, 29, 10.6, 15.0, 129, 19604.7, 6.0, -44708.2, 0.0, 0.0, 0.0
75349753.6, 8951.5, 2002,  5, 22,  2, 29, 13.6, 15.0, 129, 19606.8, 2.3, -44708.2, 0.0, 0.0, 0.0
75349756.6, 8954.5, 2002,  5, 22,  2, 29, 16.6, 15.0, 129, 19605.2, 14.6, -44708.2, 0.0, 0.0, 0.0
75349759.6, 8957.5, 2002,  5, 22,  2, 29, 19.6, 15.0, 129, 19605.9, 3.0, -44708.2, 0.0, 0.0, 0.0
75349762.6, 8960.5, 2002,  5, 22,  2, 29, 22.6, 15.0, 129, 19602.7, 15.8, -44709.7, 0.0, 0.0, 0.0
75349765.6, 8963.5, 2002,  5, 22,  2, 29, 25.6, 15.0, 129, 19604.9, 4.4, -44708.9, 0.0, 0.0, 0.0
75349768.6, 8966.5, 2002,  5, 22,  2, 29, 28.6, 15.0, 129, 19604.7, 6.0, -44709.7, 0.0, 0.0, 0.0
75349771.6, 8969.5, 2002,  5, 22,  2, 29, 31.6, 15.0, 129, 19604.0, 11.3, -44706.6, 0.0, 0.0, 0.0
75349774.6, 8972.5, 2002,  5, 22,  2, 29, 34.6, 15.0, 129, 19603.8, 7.4, -44707.4, 0.0, 0.0, 0.0
75349777.5, 8975.4, 2002,  5, 22,  2, 29, 37.5, 15.0, 129, 19603.8, 12.8, -44708.9, 0.0, 0.0, 0.0
75349780.5, 8978.4, 2002,  5, 22,  2, 29, 40.5, 15.0, 129, 19603.7, 8.2, -44708.2, 0.0, 0.0, 0.0
75349783.5, 8981.4, 2002,  5, 22,  2, 29, 43.5, 15.0, 129, 19604.3, 3.6, -44708.2, 0.0, 0.0, 0.0
75349786.5, 8984.4, 2002,  5, 22,  2, 29, 46.5, 15.0, 129, 19602.6, 16.6, -44708.9, 0.0, 0.0, 0.0
75349789.5, 8987.4, 2002,  5, 22,  2, 29, 49.5, 15.0, 129, 19604.3, 9.0, -44708.2, 0.0, 0.0, 0.0
75349792.5, 8990.4, 2002,  5, 22,  2, 29, 52.5, 15.0, 129, 19605.9, 9.3, -44714.3, 0.0, 0.0, 0.0
75349795.5, 8993.4, 2002,  5, 22,  2, 29, 55.5, 15.0, 129, 19604.3, 3.6, -44708.9, 0.0, 0.0, 0.0
75349798.5, 8996.4, 2002,  5, 22,  2, 29, 58.5, 15.0, 129, 19602.3, 18.9, -44709.7, 0.0, 0.0, 0.0
75349801.5, 8999.4, 2002,  5, 22,  2, 30,  1.5, 15.0, 129, 19602.8, 8.9, -44708.2, 0.0, 0.0, 0.0
75349804.5, 9002.4, 2002,  5, 22,  2, 30,  4.5, 15.0, 129, 19602.3, 6.5, -44711.3, 0.0, 0.0, 0.0
75349810.6, 9008.5, 2002,  5, 22,  2, 30, 10.6, 15.0, 134, 19603.3, 11.2, -44709.7, -7.8, 6.7, 14.6
75349813.6, 9011.5, 2002,  5, 22,  2, 30, 13.6, 15.0, 130, 19602.3, 6.5, -44710.5, 0.2, -2.2, 0.7
75349816.6, 9014.5, 2002,  5, 22,  2, 30, 16.6, 15.0, 130, 19602.9, 19.8, -44712.0, 0.2, -2.2, 0.7
75349819.5, 9017.4, 2002,  5, 22,  2, 30, 19.5, 15.0, 130, 19602.7, 9.5, -44709.7, 0.2, -2.2, 0.7
75349822.5, 9020.4, 2002,  5, 22,  2, 30, 22.5, 15.0, 130, 19601.5, 18.8, -44710.5, 0.2, -2.2, 0.7
75349825.5, 9023.4, 2002,  5, 22,  2, 30, 25.5, 15.0, 130, 19602.1, 8.0, -44708.2, 0.2, -2.2, 0.7
75349828.5, 9026.4, 2002,  5, 22,  2, 30, 28.5, 15.0, 130, 19601.5, 18.8, -44712.8, 0.2, -2.2, 0.7
75349831.5, 9029.4, 2002,  5, 22,  2, 30, 31.5, 15.0, 130, 19601.9, 9.4, -44708.2, 0.2, -2.2, 0.7
75349834.5, 9032.4, 2002,  5, 22,  2, 30, 34.5, 15.0, 130, 19602.8, 8.9, -44709.7, 0.2, -2.2, 0.7
75349837.5, 9035.4, 2002,  5, 22,  2, 30, 37.5, 15.0, 130, 19602.6, 10.3, -44711.3, 0.2, -2.2, 0.7
75349840.5, 9038.4, 2002,  5, 22,  2, 30, 40.5, 15.0, 130, 19602.5, 11.1, -44712.0, 0.2, -2.2, 0.7
75349843.5, 9041.4, 2002,  5, 22,  2, 30, 43.5, 15.0, 130, 19603.2, 12.0, -44710.5, 0.2, -2.2, 0.7
75349846.5, 9044.4, 2002,  5, 22,  2, 30, 46.5, 15.0, 130, 19601.9, 9.4, -44711.3, 0.2, -2.2, 0.7
75349849.5, 9047.4, 2002,  5, 22,  2, 30, 49.5, 15.0, 130, 19604.4, 8.3, -44712.8, 0.1, -1.4, 0.7
75349852.5, 9050.4, 2002,  5, 22,  2, 30, 52.5, 15.0, 130, 19603.1, 6.6, -44714.3, 0.1, -1.4, 0.7
75349855.5, 9053.4, 2002,  5, 22,  2, 30, 55.5, 15.0, 130, 19601.7, 11.0, -44712.8, 0.1, -1.4, 0.7
75349858.5, 9056.4, 2002,  5, 22,  2, 30, 58.5, 15.0, 130, 19601.3, 20.4, -44712.8, 0.1, -1.4, 0.7
75349861.5, 9059.4, 2002,  5, 22,  2, 31,  1.5, 15.0, 130, 19600.9, 10.9, -44712.0, 0.1, -1.4, 0.7
75349864.4, 9062.3, 2002,  5, 22,  2, 31,  4.4, 15.0, 130, 19603.6, 9.0, -44712.8, 0.1, -1.4, 0.7
75349867.4, 9065.3, 2002,  5, 22,  2, 31,  7.4, 15.0, 130, 19601.4, 19.6, -44712.0, 0.1, -1.4, 0.7
75349870.4, 9068.3, 2002,  5, 22,  2, 31, 10.4, 15.0, 130, 19601.7, 17.3, -44710.5, 0.1, -1.4, 0.7
75349873.4, 9071.3, 2002,  5, 22,  2, 31, 13.4, 15.0, 130, 19601.9, 9.4, -44713.6, 0.1, -1.4, 0.7
75349876.4, 9074.3, 2002,  5, 22,  2, 31, 16.4, 15.0, 130, 19602.6, 10.3, -44712.0, 0.1, -1.4, 0.7
75349879.4, 9077.3, 2002,  5, 22,  2, 31, 19.4, 15.0, 130, 19601.6, 18.0, -44712.0, 0.1, -1.4, 0.7
75349882.4, 9080.3, 2002,  5, 22,  2, 31, 22.4, 15.0, 130, 19602.3, 12.6, -44711.3, 0.1, -1.4, 0.7
75349885.4, 9083.3, 2002,  5, 22,  2, 31, 25.4, 15.0, 130, 19602.8, 8.9, -44713.6, 0.0, -0.6, 0.7
75349888.4, 9086.3, 2002,  5, 22,  2, 31, 28.4, 15.0, 130, 19602.8, 8.9, -44712.8, 0.0, -0.6, 0.7
75349891.4, 9089.3, 2002,  5, 22,  2, 31, 31.4, 15.0, 130, 19599.6, 20.8, -44712.8, 0.0, -0.6, 0.7
75349894.4, 9092.3, 2002,  5, 22,  2, 31, 34.4, 15.0, 130, 19601.8, 10.2, -44711.3, 0.0, -0.6, 0.7
75349897.4, 9095.3, 2002,  5, 22,  2, 31, 37.4, 15.0, 130, 19602.5, 11.1, -44713.6, 0.0, -0.6, 0.7
75349900.4, 9098.3, 2002,  5, 22,  2, 31, 40.4, 15.0, 130, 19600.8, 11.7, -44710.5, 0.0, -0.6, 0.7
75349903.4, 9101.3, 2002,  5, 22,  2, 31, 43.4, 15.0, 130, 19602.3, 12.6, -44715.9, 0.0, -0.6, 0.7
75349906.4, 9104.3, 2002,  5, 22,  2, 31, 46.4, 15.0, 130, 19600.1, 17.1, -44712.8, 0.0, -0.6, 0.7
75349909.3, 9107.2, 2002,  5, 22,  2, 31, 49.3, 15.0, 130, 19603.0, 13.5, -44712.8, 0.0, -0.6, 0.7
75349912.3, 9110.2, 2002,  5, 22,  2, 31, 52.3, 15.0, 130, 19601.4, 7.1, -44711.3, 0.0, -0.6, 0.7
75349915.3, 9113.2, 2002,  5, 22,  2, 31, 55.3, 15.0, 130, 19601.7, 11.0, -44712.8, 0.0, -0.6, 0.7
75349918.3, 9116.2, 2002,  5, 22,  2, 31, 58.3, 15.0, 130, 19604.2, 9.7, -44715.9, 0.0, -0.6, 0.7
75349921.3, 9119.2, 2002,  5, 22,  2, 32,  1.3, 15.0, 130, 19601.5, 18.8, -44712.8, 0.0, -0.6, 0.7
75349924.3, 9122.2, 2002,  5, 22,  2, 32,  4.3, 15.0, 130, 19601.5, 12.5, -44710.5, 0.0, 0.0, 0.7
75349927.3, 9125.2, 2002,  5, 22,  2, 32,  7.3, 15.0, 130, 19604.0, 11.3, -44718.2, 0.0, 0.0, 0.7
75349930.3, 9128.2, 2002,  5, 22,  2, 32, 10.3, 15.0, 130, 19603.1, 18.2, -44715.9, 0.0, 0.0, 0.7
75349933.3, 9131.2, 2002,  5, 22,  2, 32, 13.3, 15.0, 130, 19600.9, 10.9, -44715.1, 0.0, 0.0, 0.7
75349936.3, 9134.2, 2002,  5, 22,  2, 32, 16.3, 15.0, 130, 19602.6, 10.3, -44712.8, 0.0, 0.0, 0.7
75349939.3, 9137.2, 2002,  5, 22,  2, 32, 19.3, 15.0, 130, 19603.8, 7.4, -44712.0, 0.0, 0.0, 0.7
75349942.3, 9140.2, 2002,  5, 22,  2, 32, 22.3, 15.0, 130, 19601.1, 21.8, -44714.3, 0.0, 0.0, 0.7
75349945.3, 9143.2, 2002,  5, 22,  2, 32, 25.3, 15.0, 130, 19601.6, 11.8, -44712.8, 0.0, 0.0, 0.7
75349948.3, 9146.2, 2002,  5, 22,  2, 32, 28.3, 15.0, 130, 19601.8, 16.5, -44714.3, 0.0, 0.0, 0.7
75349951.3, 9149.2, 2002,  5, 22,  2, 32, 31.3, 15.0, 130, 19600.8, 11.7, -44712.0, 0.0, 0.0, 0.7
75349954.2, 9152.1, 2002,  5, 22,  2, 32, 34.2, 15.0, 130, 19601.6, 11.8, -44713.6, 0.0, 0.0, 0.7
75349957.2, 9155.1, 2002,  5, 22,  2, 32, 37.2, 15.0, 130, 19602.0, 15.0, -44713.6, 0.0, 0.0, 0.7
75349960.2, 9158.1, 2002,  5, 22,  2, 32, 40.2, 15.0, 130, 19602.5, 11.1, -44712.0, 0.0, 0.6, 0.7
75349963.2, 9161.1, 2002,  5, 22,  2, 32, 43.2, 15.0, 130, 19602.5, 11.1, -44712.8, 0.0, 0.6, 0.7
75349966.2, 9164.1, 2002,  5, 22,  2, 32, 46.2, 15.0, 130, 19601.6, 11.8, -44714.3, 0.0, 0.6, 0.7
75349969.2, 9167.1, 2002,  5, 22,  2, 32, 49.2, 15.0, 130, 19602.9, 8.1, -44712.0, 0.0, 0.6, 0.7
75349972.2, 9170.1, 2002,  5, 22,  2, 32, 52.2, 15.0, 130, 19604.2, 9.7, -44715.9, 0.0, 0.6, 0.7
75349975.2, 9173.1, 2002,  5, 22,  2, 32, 55.2, 15.0, 130, 19603.9, 12.1, -44717.4, 0.0, 0.6, 0.7
75349978.2, 9176.1, 2002,  5, 22,  2, 32, 58.2, 15.0, 130, 19600.6, 19.5, -44712.8, 0.0, 0.6, 0.7
75349981.2, 9179.1, 2002,  5, 22,  2, 33,  1.2, 15.0, 130, 19601.6, 11.8, -44713.6, 0.0, 0.6, 0.7
75349984.2, 9182.1, 2002,  5, 22,  2, 33,  4.2, 15.0, 130, 19600.2, 10.8, -44713.6, 0.0, 0.6, 0.7
75349987.2, 9185.1, 2002,  5, 22,  2, 33,  7.2, 15.0, 130, 19600.4, 9.2, -44714.3, 0.0, 0.6, 0.7
75349990.2, 9188.1, 2002,  5, 22,  2, 33, 10.2, 15.0, 130, 19602.0, 8.7, -44714.3, 0.0, 0.6, 0.7
75349993.2, 9191.1, 2002,  5, 22,  2, 33, 13.2, 15.0, 130, 19601.6, 11.8, -44713.6, 0.0, 0.6, 0.7
75349996.2, 9194.1, 2002,  5, 22,  2, 33, 16.2, 15.0, 130, 19602.5, 11.1, -44714.3, -0.1, 1.4, 0.7
75349999.1, 9197.0, 2002,  5, 22,  2, 33, 19.1, 15.0, 130, 19601.6, 11.8, -44714.3, -0.1, 1.4, 0.7
75350002.1, 9200.0, 2002,  5, 22,  2, 33, 22.1, 15.0, 130, 19601.0, 10.1, -44712.0, -0.1, 1.4, 0.7
75350005.1, 9203.0, 2002,  5, 22,  2, 33, 25.1, 15.0, 130, 19600.3, 10.0, -44714.3, -0.1, 1.4, 0.7
75350008.1, 9206.0, 2002,  5, 22,  2, 33, 28.1, 15.0, 130, 19601.8, 10.2, -44712.8, -0.1, 1.4, 0.7
