67396036.0, 4035.1, 2002,  2, 19,  1,  7, 16.0, 0.3, 1, 19622.4, 49.5, -44736.0, 0.0, 0.0, 0.0
67396037.0, 4036.1, 2002,  2, 19,  1,  7, 17.0, 0.3, 1, 19624.0, 48.9, -44734.4, 0.0, 0.0, 0.0
67396038.0, 4037.1, 2002,  2, 19,  1,  7, 18.0, 0.3, 1, 19624.0, 48.9, -44736.0, 0.0, 0.0, 0.0
67396039.0, 4038.1, 2002,  2, 19,  1,  7, 19.0, 0.3, 1, 19623.2, 49.6, -44733.6, 0.0, 0.0, 0.0
67396040.0, 4039.1, 2002,  2, 19,  1,  7, 20.0, 0.3, 1, 19623.3, 48.9, -44736.0, 0.0, 0.0, 0.0
67396041.0, 4040.1, 2002,  2, 19,  1,  7, 21.0, 0.3, 1, 19623.2, 49.6, -44733.6, 0.0, 0.0, 0.0
67396042.0, 4041.1, 2002,  2, 19,  1,  7, 22.0, 0.3, 1, 19623.2, 49.6, -44736.7, 0.0, 0.0, 0.0
67396043.0, 4042.1, 2002,  2, 19,  1,  7, 23.0, 0.3, 1, 19623.3, 48.9, -44735.2, 0.0, 0.0, 0.0
67396044.0, 4043.1, 2002,  2, 19,  1,  7, 24.0, 0.3, 1, 19624.0, 48.9, -44735.2, 0.0, 0.0, 0.0
67396045.0, 4044.1, 2002,  2, 19,  1,  7, 25.0, 0.3, 1, 19624.1, 48.3, -44734.4, 0.0, 0.0, 0.0
67396046.0, 4045.1, 2002,  2, 19,  1,  7, 26.0, 0.3, 1, 19624.0, 48.9, -44736.0, 0.0, 0.0, 0.0
67396047.0, 4046.1, 2002,  2, 19,  1,  7, 27.0, 0.3, 1, 19624.0, 48.9, -44736.0, 0.0, 0.0, 0.0
67396047.9, 4047.0, 2002,  2, 19,  1,  7, 27.9, 0.3, 1, 19623.1, 50.4, -44736.0, 0.0, 0.0, 0.0
67396048.9, 4048.0, 2002,  2, 19,  1,  7, 28.9, 0.3, 1, 19624.0, 48.9, -44736.0, 0.0, 0.0, 0.0
67396049.9, 4049.0, 2002,  2, 19,  1,  7, 29.9, 0.3, 1, 19623.9, 49.7, -44736.0, 0.0, 0.0, 0.0
67396050.9, 4050.0, 2002,  2, 19,  1,  7, 30.9, 0.3, 1, 19625.7, 48.5, -44737.5, 0.0, 0.0, 0.0
67396051.9, 4051.0, 2002,  2, 19,  1,  7, 31.9, 0.3, 1, 19623.2, 49.6, -44735.2, 0.0, 0.0, 0.0
67396052.9, 4052.0, 2002,  2, 19,  1,  7, 32.9, 0.3, 1, 19624.1, 48.3, -44736.0, 0.0, 0.0, 0.0
67396053.9, 4053.0, 2002,  2, 19,  1,  7, 33.9, 0.3, 1, 19623.9, 49.7, -44736.7, 0.0, 0.0, 0.0
67396054.9, 4054.0, 2002,  2, 19,  1,  7, 34.9, 0.3, 1, 19625.5, 49.9, -44737.5, 0.0, 0.0, 0.0
67396055.9, 4055.0, 2002,  2, 19,  1,  7, 35.9, 0.3, 1, 19623.8, 50.5, -44735.2, 0.0, 0.0, 0.0
67396056.9, 4056.0, 2002,  2, 19,  1,  7, 36.9, 0.3, 1, 19625.5, 49.9, -44736.0, 0.0, 0.0, 0.0
67396057.9, 4057.0, 2002,  2, 19,  1,  7, 37.9, 0.3, 1, 19624.5, 51.4, -44734.4, 0.0, 0.0, 0.0
67396058.9, 4058.0, 2002,  2, 19,  1,  7, 38.9, 0.3, 1, 19624.6, 50.6, -44735.2, 0.0, 0.0, 0.0
67396059.9, 4059.0, 2002,  2, 19,  1,  7, 39.9, 0.3, 1, 19624.8, 49.0, -44736.7, 0.0, 0.0, 0.0
67396060.9, 4060.0, 2002,  2, 19,  1,  7, 40.9, 0.3, 1, 19624.7, 49.8, -44736.7, 0.0, 0.0, 0.0
67396061.9, 4061.0, 2002,  2, 19,  1,  7, 41.9, 0.3, 1, 19623.9, 49.7, -44734.4, 0.0, 0.0, 0.0
67396062.9, 4062.0, 2002,  2, 19,  1,  7, 42.9, 0.3, 1, 19624.5, 51.4, -44735.2, 0.0, 0.0, 0.0
67396063.8, 4062.9, 2002,  2, 19,  1,  7, 43.8, 0.3, 1, 19624.8, 49.0, -44735.2, 0.0, 0.0, 0.0
67396064.8, 4063.9, 2002,  2, 19,  1,  7, 44.8, 0.3, 1, 19623.8, 50.5, -44736.0, 0.0, 0.0, 0.0
67396065.8, 4064.9, 2002,  2, 19,  1,  7, 45.8, 0.3, 1, 19624.7, 49.8, -44736.0, 0.0, 0.0, 0.0
67396066.8, 4065.9, 2002,  2, 19,  1,  7, 46.8, 0.3, 1, 19625.5, 49.9, -44736.7, 0.0, 0.0, 0.0
67396067.8, 4066.9, 2002,  2, 19,  1,  7, 47.8, 0.3, 1, 19624.8, 49.0, -44736.7, 0.0, 0.0, 0.0
67396068.8, 4067.9, 2002,  2, 19,  1,  7, 48.8, 0.3, 1, 19624.7, 49.8, -44737.5, 0.0, 0.0, 0.0
67396069.8, 4068.9, 2002,  2, 19,  1,  7, 49.8, 0.3, 1, 19624.5, 51.4, -44736.7, 0.0, 0.0, 0.0
67396070.8, 4069.9, 2002,  2, 19,  1,  7, 50.8, 0.3, 1, 19623.7, 51.3, -44734.4, 0.0, 0.0, 0.0
67396071.8, 4070.9, 2002,  2, 19,  1,  7, 51.8, 0.3, 1, 19624.5, 51.4, -44735.2, 0.0, 0.0, 0.0
67396072.8, 4071.9, 2002,  2, 19,  1,  7, 52.8, 0.3, 1, 19624.6, 50.6, -44735.2, 0.0, 0.0, 0.0
67396073.8, 4072.9, 2002,  2, 19,  1,  7, 53.8, 0.3, 1, 19624.7, 49.8, -44734.4, 0.0, 0.0, 0.0
67396074.8, 4073.9, 2002,  2, 19,  1,  7, 54.8, 0.3, 1, 19625.4, 50.7, -44736.0, 0.0, 0.0, 0.0
67396075.8, 4074.9, 2002,  2, 19,  1,  7, 55.8, 0.3, 1, 19625.4, 50.7, -44734.4, 0.0, 0.0, 0.0
67396076.8, 4075.9, 2002,  2, 19,  1,  7, 56.8, 0.3, 1, 19624.6, 50.6, -44735.2, 0.0, 0.0, 0.0
67396077.8, 4076.9, 2002,  2, 19,  1,  7, 57.8, 0.3, 1, 19625.4, 50.7, -44734.4, 0.0, 0.0, 0.0
67396078.7, 4077.8, 2002,  2, 19,  1,  7, 58.7, 0.3, 1, 19626.2, 50.0, -44736.7, 0.0, 0.0, 0.0
67396079.7, 4078.8, 2002,  2, 19,  1,  7, 59.7, 0.3, 1, 19625.4, 50.7, -44736.0, 0.0, 0.0, 0.0
67396080.7, 4079.8, 2002,  2, 19,  1,  8,  0.7, 0.3, 1, 19626.0, 50.8, -44736.0, 0.0, 0.0, 0.0
67396081.7, 4080.8, 2002,  2, 19,  1,  8,  1.7, 0.3, 1, 19624.7, 49.8, -44735.2, 0.0, 0.0, 0.0
67396082.7, 4081.8, 2002,  2, 19,  1,  8,  2.7, 0.3, 1, 19626.8, 50.9, -44735.2, 0.0, 0.0, 0.0
67396083.7, 4082.8, 2002,  2, 19,  1,  8,  3.7, 0.3, 1, 19624.5, 51.4, -44735.2, 0.0, 0.0, 0.0
67396084.7, 4083.8, 2002,  2, 19,  1,  8,  4.7, 0.3, 1, 19625.9, 51.6, -44735.2, 0.0, 0.0, 0.0
67396085.7, 4084.8, 2002,  2, 19,  1,  8,  5.7, 0.3, 1, 19625.5, 49.9, -44736.7, 0.0, 0.0, 0.0
67396086.7, 4085.8, 2002,  2, 19,  1,  8,  6.7, 0.3, 1, 19624.7, 49.8, -44736.7, 0.0, 0.0, 0.0
67396087.7, 4086.8, 2002,  2, 19,  1,  8,  7.7, 0.3, 1, 19624.5, 51.4, -44735.2, 0.0, 0.0, 0.0
67396088.7, 4087.8, 2002,  2, 19,  1,  8,  8.7, 0.3, 1, 19625.4, 50.7, -44734.4, 0.0, 0.0, 0.0
67396089.7, 4088.8, 2002,  2, 19,  1,  8,  9.7, 0.3, 1, 19625.4, 50.7, -44734.4, 0.0, 0.0, 0.0
67396090.7, 4089.8, 2002,  2, 19,  1,  8, 10.7, 0.3, 1, 19626.2, 50.0, -44736.0, 0.0, 0.0, 0.0
67396091.7, 4090.8, 2002,  2, 19,  1,  8, 11.7, 0.3, 1, 19626.0, 50.8, -44735.2, 0.0, 0.0, 0.0
67396092.7, 4091.8, 2002,  2, 19,  1,  8, 12.7, 0.3, 1, 19625.4, 50.7, -44736.7, 0.0, 0.0, 0.0
67396093.7, 4092.8, 2002,  2, 19,  1,  8, 13.7, 0.3, 1, 19626.2, 50.0, -44736.0, 0.0, 0.0, 0.0
67396094.6, 4093.7, 2002,  2, 19,  1,  8, 14.6, 0.3, 1, 19624.6, 50.6, -44737.5, 0.0, 0.0, 0.0
67396095.6, 4094.7, 2002,  2, 19,  1,  8, 15.6, 0.3, 1, 19625.3, 51.5, -44735.2, 0.0, 0.0, 0.0
67396096.6, 4095.7, 2002,  2, 19,  1,  8, 16.6, 0.3, 1, 19625.4, 50.7, -44734.4, 0.0, 0.0, 0.0
67396097.6, 4096.7, 2002,  2, 19,  1,  8, 17.6, 0.3, 1, 19625.9, 51.6, -44737.5, 0.0, 0.0, 0.0
67396098.6, 4097.7, 2002,  2, 19,  1,  8, 18.6, 0.3, 1, 19627.6, 51.0, -44736.0, 0.0, 0.0, 0.0
67396099.6, 4098.7, 2002,  2, 19,  1,  8, 19.6, 0.3, 1, 19625.3, 51.5, -44736.0, 0.0, 0.0, 0.0
67396100.6, 4099.7, 2002,  2, 19,  1,  8, 20.6, 0.3, 1, 19626.2, 50.0, -44736.0, 0.0, 0.0, 0.0
67396101.6, 4100.7, 2002,  2, 19,  1,  8, 21.6, 0.3, 1, 19626.9, 50.1, -44735.2, 0.0, 0.0, 0.0
67396102.6, 4101.7, 2002,  2, 19,  1,  8, 22.6, 0.3, 1, 19626.0, 50.8, -44735.2, 0.0, 0.0, 0.0
67396103.6, 4102.7, 2002,  2, 19,  1,  8, 23.6, 0.3, 1, 19625.5, 49.9, -44734.4, 0.0, 0.0, 0.0
67396104.6, 4103.7, 2002,  2, 19,  1,  8, 24.6, 0.3, 1, 19626.0, 50.8, -44734.4, 0.0, 0.0, 0.0
67396105.6, 4104.7, 2002,  2, 19,  1,  8, 25.6, 0.3, 1, 19625.5, 49.9, -44734.4, 0.0, 0.0, 0.0
67396106.6, 4105.7, 2002,  2, 19,  1,  8, 26.6, 0.3, 1, 19625.4, 50.7, -44734.4, 0.0, 0.0, 0.0
67396107.6, 4106.7, 2002,  2, 19,  1,  8, 27.6, 0.3, 1, 19626.3, 49.2, -44736.7, 0.0, 0.0, 0.0
67396108.6, 4107.7, 2002,  2, 19,  1,  8, 28.6, 0.3, 1, 19626.8, 50.9, -44735.2, 0.0, 0.0, 0.0
67396109.5, 4108.6, 2002,  2, 19,  1,  8, 29.5, 0.3, 1, 19625.5, 49.9, -44736.0, 0.0, 0.0, 0.0
67396110.5, 4109.6, 2002,  2, 19,  1,  8, 30.5, 0.3, 1, 19626.2, 50.0, -44736.7, 0.0, 0.0, 0.0
67396111.5, 4110.6, 2002,  2, 19,  1,  8, 31.5, 0.3, 1, 19626.9, 50.1, -44736.7, 0.0, 0.0, 0.0
67396112.5, 4111.6, 2002,  2, 19,  1,  8, 32.5, 0.3, 1, 19625.9, 51.6, -44735.2, 0.0, 0.0, 0.0
67396113.5, 4112.6, 2002,  2, 19,  1,  8, 33.5, 0.3, 1, 19626.2, 50.0, -44734.4, 0.0, 0.0, 0.0
67396114.5, 4113.6, 2002,  2, 19,  1,  8, 34.5, 0.3, 1, 19626.2, 50.0, -44734.4, 0.0, 0.0, 0.0
67396115.5, 4114.6, 2002,  2, 19,  1,  8, 35.5, 0.3, 1, 19626.3, 49.2, -44736.0, 0.0, 0.0, 0.0
67396116.5, 4115.6, 2002,  2, 19,  1,  8, 36.5, 0.3, 1, 19627.6, 51.0, -44736.0, 0.0, 0.0, 0.0
67396117.5, 4116.6, 2002,  2, 19,  1,  8, 37.5, 0.3, 1, 19626.2, 50.0, -44735.2, 0.0, 0.0, 0.0
67396118.5, 4117.6, 2002,  2, 19,  1,  8, 38.5, 0.3, 1, 19626.2, 50.0, -44736.0, 0.0, 0.0, 0.0
67396119.5, 4118.6, 2002,  2, 19,  1,  8, 39.5, 0.3, 1, 19626.8, 50.9, -44735.2, 0.0, 0.0, 0.0
67396120.5, 4119.6, 2002,  2, 19,  1,  8, 40.5, 0.3, 1, 19626.3, 49.2, -44736.0, 0.0, 0.0, 0.0
67396121.5, 4120.6, 2002,  2, 19,  1,  8, 41.5, 0.3, 1, 19625.5, 49.9, -44736.0, 0.0, 0.0, 0.0
67396122.5, 4121.6, 2002,  2, 19,  1,  8, 42.5, 0.3, 1, 19625.9, 51.6, -44735.2, 0.0, 0.0, 0.0
67396123.5, 4122.6, 2002,  2, 19,  1,  8, 43.5, 0.3, 1, 19626.2, 50.0, -44733.6, 0.0, 0.0, 0.0
67396124.5, 4123.6, 2002,  2, 19,  1,  8, 44.5, 0.3, 1, 19626.3, 49.2, -44735.2, 0.0, 0.0, 0.0
67396125.4, 4124.5, 2002,  2, 19,  1,  8, 45.4, 0.3, 1, 19625.6, 49.2, -44734.4, 0.0, 0.0, 0.0
67396126.4, 4125.5, 2002,  2, 19,  1,  8, 46.4, 0.3, 1, 19626.3, 49.2, -44734.4, 0.0, 0.0, 0.0
67396127.4, 4126.5, 2002,  2, 19,  1,  8, 47.4, 0.3, 1, 19627.1, 49.3, -44735.2, 0.0, 0.0, 0.0
67396128.4, 4127.5, 2002,  2, 19,  1,  8, 48.4, 0.3, 1, 19626.3, 49.2, -44735.2, 0.0, 0.0, 0.0
67396129.4, 4128.5, 2002,  2, 19,  1,  8, 49.4, 0.3, 1, 19624.8, 49.0, -44735.2, 0.0, 0.0, 0.0
67396130.4, 4129.5, 2002,  2, 19,  1,  8, 50.4, 0.3, 1, 19626.9, 50.1, -44735.2, 0.0, 0.0, 0.0
67396131.4, 4130.5, 2002,  2, 19,  1,  8, 51.4, 0.3, 1, 19626.3, 49.2, -44733.6, 0.0, 0.0, 0.0
67396132.4, 4131.5, 2002,  2, 19,  1,  8, 52.4, 0.3, 1, 19626.9, 50.1, -44736.0, 0.0, 0.0, 0.0
67396133.4, 4132.5, 2002,  2, 19,  1,  8, 53.4, 0.3, 1, 19626.3, 48.6, -44734.4, 0.0, 0.0, 0.0
67396134.4, 4133.5, 2002,  2, 19,  1,  8, 54.4, 0.3, 1, 19626.2, 50.0, -44734.4, 0.0, 0.0, 0.0
67396135.4, 4134.5, 2002,  2, 19,  1,  8, 55.4, 0.3, 1, 19626.3, 48.6, -44736.0, 0.0, 0.0, 0.0
67396136.4, 4135.5, 2002,  2, 19,  1,  8, 56.4, 0.3, 1, 19625.6, 49.2, -44735.2, 0.0, 0.0, 0.0
67396137.4, 4136.5, 2002,  2, 19,  1,  8, 57.4, 0.3, 1, 19626.2, 50.0, -44732.9, 0.0, 0.0, 0.0
67396138.4, 4137.5, 2002,  2, 19,  1,  8, 58.4, 0.3, 1, 19625.7, 48.5, -44734.4, 0.0, 0.0, 0.0
67396139.4, 4138.5, 2002,  2, 19,  1,  8, 59.4, 0.3, 1, 19626.3, 49.2, -44734.4, 0.0, 0.0, 0.0
67396140.3, 4139.4, 2002,  2, 19,  1,  9,  0.3, 0.3, 1, 19626.2, 50.0, -44734.4, 0.0, 0.0, 0.0
67396141.3, 4140.4, 2002,  2, 19,  1,  9,  1.3, 0.3, 1, 19626.3, 49.2, -44735.2, 0.0, 0.0, 0.0
67396142.3, 4141.4, 2002,  2, 19,  1,  9,  2.3, 0.3, 1, 19626.3, 48.6, -44734.4, 0.0, 0.0, 0.0
67396143.3, 4142.4, 2002,  2, 19,  1,  9,  3.3, 0.3, 1, 19624.7, 49.8, -44734.4, 0.0, 0.0, 0.0
67396144.3, 4143.4, 2002,  2, 19,  1,  9,  4.3, 0.3, 1, 19627.7, 50.2, -44735.2, 0.0, 0.0, 0.0
67396145.3, 4144.4, 2002,  2, 19,  1,  9,  5.3, 0.3, 1, 19625.4, 50.7, -44736.0, 0.0, 0.0, 0.0
67396146.3, 4145.4, 2002,  2, 19,  1,  9,  6.3, 0.3, 1, 19627.1, 48.7, -44734.4, 0.0, 0.0, 0.0
67396147.3, 4146.4, 2002,  2, 19,  1,  9,  7.3, 0.3, 1, 19627.1, 49.3, -44735.2, 0.0, 0.0, 0.0
67396148.3, 4147.4, 2002,  2, 19,  1,  9,  8.3, 0.2, 1, 19626.2, 50.0, -44733.6, 0.0, 0.0, 0.0
67396149.3, 4148.4, 2002,  2, 19,  1,  9,  9.3, 0.2, 1, 19626.3, 49.2, -44735.2, 0.0, 0.0, 0.0
67396150.3, 4149.4, 2002,  2, 19,  1,  9, 10.3, 0.2, 1, 19626.2, 50.0, -44733.6, 0.0, 0.0, 0.0
67396151.3, 4150.4, 2002,  2, 19,  1,  9, 11.3, 0.2, 1, 19627.7, 50.2, -44733.6, 0.0, 0.0, 0.0
67396152.3, 4151.4, 2002,  2, 19,  1,  9, 12.3, 0.2, 1, 19625.6, 49.2, -44733.6, 0.0, 0.0, 0.0
67396153.3, 4152.4, 2002,  2, 19,  1,  9, 13.3, 0.2, 1, 19626.3, 49.2, -44735.2, 0.0, 0.0, 0.0
67396154.3, 4153.4, 2002,  2, 19,  1,  9, 14.3, 0.2, 1, 19626.3, 49.2, -44734.4, 0.0, 0.0, 0.0
67396155.3, 4154.4, 2002,  2, 19,  1,  9, 15.3, 0.2, 1, 19626.3, 49.2, -44734.4, 0.0, 0.0, 0.0
67396156.2, 4155.3, 2002,  2, 19,  1,  9, 16.2, 0.2, 1, 19627.1, 49.3, -44733.6, 0.0, 0.0, 0.0
67396157.2, 4156.3, 2002,  2, 19,  1,  9, 17.2, 0.2, 1, 19626.3, 49.2, -44733.6, 0.0, 0.0, 0.0
67396158.2, 4157.3, 2002,  2, 19,  1,  9, 18.2, 0.2, 1, 19626.3, 49.2, -44733.6, 0.0, 0.0, 0.0
67396159.2, 4158.3, 2002,  2, 19,  1,  9, 19.2, 0.2, 1, 19626.3, 49.2, -44734.4, 0.0, 0.0, 0.0
67396160.2, 4159.3, 2002,  2, 19,  1,  9, 20.2, 0.2, 1, 19627.1, 48.7, -44733.6, 0.0, 0.0, 0.0
67396161.2, 4160.3, 2002,  2, 19,  1,  9, 21.2, 0.2, 1, 19627.8, 49.5, -44734.4, 0.0, 0.0, 0.0
67396162.2, 4161.3, 2002,  2, 19,  1,  9, 22.2, 0.2, 1, 19628.0, 48.0, -44732.9, 0.0, 0.0, 0.0
67396163.2, 4162.3, 2002,  2, 19,  1,  9, 23.2, 0.2, 1, 19627.1, 48.7, -44734.4, 0.0, 0.0, 0.0
67396164.2, 4163.3, 2002,  2, 19,  1,  9, 24.2, 0.2, 1, 19627.9, 48.8, -44732.9, 0.0, 0.0, 0.0
67396165.2, 4164.3, 2002,  2, 19,  1,  9, 25.2, 0.2, 1, 19627.9, 48.8, -44733.6, 0.0, 0.0, 0.0
67396166.2, 4165.3, 2002,  2, 19,  1,  9, 26.2, 0.2, 1, 19626.5, 47.8, -44735.2, 0.0, 0.0, 0.0
67396167.2, 4166.3, 2002,  2, 19,  1,  9, 27.2, 0.2, 1, 19627.1, 48.7, -44735.2, 0.0, 0.0, 0.0
67396168.2, 4167.3, 2002,  2, 19,  1,  9, 28.2, 0.2, 1, 19627.9, 48.8, -44734.4, 0.0, 0.0, 0.0
67396169.2, 4168.3, 2002,  2, 19,  1,  9, 29.2, 0.2, 1, 19627.9, 48.8, -44733.6, 0.0, 0.0, 0.0
67396170.2, 4169.3, 2002,  2, 19,  1,  9, 30.2, 0.2, 1, 19627.8, 49.5, -44734.4, 0.0, 0.0, 0.0
67396171.1, 4170.2, 2002,  2, 19,  1,  9, 31.1, 0.2, 1, 19627.1, 48.7, -44735.2, 0.0, 0.0, 0.0
67396172.1, 4171.2, 2002,  2, 19,  1,  9, 32.1, 0.2, 1, 19628.1, 47.2, -44734.4, 0.0, 0.0, 0.0
67396173.1, 4172.2, 2002,  2, 19,  1,  9, 33.1, 0.2, 1, 19627.2, 47.9, -44733.6, 0.0, 0.0, 0.0
67396174.1, 4173.2, 2002,  2, 19,  1,  9, 34.1, 0.2, 1, 19628.0, 48.0, -44734.4, 0.0, 0.0, 0.0
67396175.1, 4174.2, 2002,  2, 19,  1,  9, 35.1, 0.2, 1, 19628.8, 48.1, -44734.4, 0.0, 0.0, 0.0
67396176.1, 4175.2, 2002,  2, 19,  1,  9, 36.1, 0.2, 1, 19628.7, 48.9, -44732.1, 0.0, 0.0, 0.0
67396177.1, 4176.2, 2002,  2, 19,  1,  9, 37.1, 0.2, 1, 19627.4, 47.1, -44733.6, 0.0, 0.0, 0.0
67396178.1, 4177.2, 2002,  2, 19,  1,  9, 38.1, 0.2, 1, 19627.9, 48.8, -44734.4, 0.0, 0.0, 0.0
67396179.1, 4178.2, 2002,  2, 19,  1,  9, 39.1, 0.2, 1, 19628.7, 48.9, -44734.4, 0.0, 0.0, 0.0
67396180.1, 4179.2, 2002,  2, 19,  1,  9, 40.1, 0.2, 1, 19629.4, 49.0, -44735.2, 0.0, 0.0, 0.0
67396181.1, 4180.2, 2002,  2, 19,  1,  9, 41.1, 0.2, 1, 19628.9, 47.3, -44734.4, 0.0, 0.0, 0.0
67396182.1, 4181.2, 2002,  2, 19,  1,  9, 42.1, 0.2, 1, 19628.0, 48.0, -44734.4, 0.0, 0.0, 0.0
67396183.1, 4182.2, 2002,  2, 19,  1,  9, 43.1, 0.2, 1, 19627.2, 47.9, -44735.2, 0.0, 0.0, 0.0
67396184.1, 4183.2, 2002,  2, 19,  1,  9, 44.1, 0.2, 1, 19629.6, 47.4, -44735.2, 0.0, 0.0, 0.0
67396185.1, 4184.2, 2002,  2, 19,  1,  9, 45.1, 0.2, 1, 19629.5, 48.2, -44735.2, 0.0, 0.0, 0.0
67396186.1, 4185.2, 2002,  2, 19,  1,  9, 46.1, 0.2, 1, 19628.7, 48.9, -44732.9, 0.0, 0.0, 0.0
67396187.0, 4186.1, 2002,  2, 19,  1,  9, 47.0, 0.2, 1, 19628.8, 48.1, -44733.6, 0.0, 0.0, 0.0
67396188.0, 4187.1, 2002,  2, 19,  1,  9, 48.0, 0.2, 1, 19632.5, 49.4, -44742.9, 0.0, 0.0, 0.0
67396189.0, 4188.1, 2002,  2, 19,  1,  9, 49.0, 0.2, 1, 19629.5, 48.2, -44734.4, 0.0, 0.0, 0.0
67396190.0, 4189.1, 2002,  2, 19,  1,  9, 50.0, 0.2, 1, 19629.4, 49.0, -44735.2, 0.0, 0.0, 0.0
67396191.0, 4190.1, 2002,  2, 19,  1,  9, 51.0, 0.2, 1, 19629.5, 48.2, -44734.4, 0.0, 0.0, 0.0
67396192.0, 4191.1, 2002,  2, 19,  1,  9, 52.0, 0.2, 1, 19629.5, 48.2, -44733.6, 0.0, 0.0, 0.0
67396193.0, 4192.1, 2002,  2, 19,  1,  9, 53.0, 0.2, 1, 19628.0, 48.0, -44733.6, 0.0, 0.0, 0.0
67396194.0, 4193.1, 2002,  2, 19,  1,  9, 54.0, 0.2, 1, 19629.5, 48.2, -44733.6, 0.0, 0.0, 0.0
67396195.0, 4194.1, 2002,  2, 19,  1,  9, 55.0, 0.2, 1, 19629.0, 46.6, -44733.6, 0.0, 0.0, 0.0
67396196.0, 4195.1, 2002,  2, 19,  1,  9, 56.0, 0.2, 1, 19630.2, 49.1, -44733.6, 0.0, 0.0, 0.0
67396197.0, 4196.1, 2002,  2, 19,  1,  9, 57.0, 0.2, 1, 19628.1, 47.2, -44733.6, 0.0, 0.0, 0.0
67396198.0, 4197.1, 2002,  2, 19,  1,  9, 58.0, 0.2, 1, 19631.0, 49.2, -44732.9, 0.0, 0.0, 0.0
67396199.0, 4198.1, 2002,  2, 19,  1,  9, 59.0, 0.2, 1, 19630.3, 48.3, -44733.6, 0.0, 0.0, 0.0
67396200.0, 4199.1, 2002,  2, 19,  1, 10,  0.0, 0.2, 1, 19629.3, 49.6, -44734.4, 0.0, 0.0, 0.0
67396201.0, 4200.1, 2002,  2, 19,  1, 10,  1.0, 0.2, 1, 19631.9, 48.5, -44734.4, 0.0, 0.0, 0.0
67396201.9, 4201.0, 2002,  2, 19,  1, 10,  1.9, 0.2, 1, 19629.6, 47.4, -44733.6, 0.0, 0.0, 0.0
67396202.9, 4202.0, 2002,  2, 19,  1, 10,  2.9, 0.2, 1, 19628.9, 47.3, -44736.0, 0.0, 0.0, 0.0
67396203.9, 4203.0, 2002,  2, 19,  1, 10,  3.9, 0.2, 1, 19629.6, 47.4, -44733.6, 0.0, 0.0, 0.0
67396204.9, 4204.0, 2002,  2, 19,  1, 10,  4.9, 0.2, 1, 19630.4, 47.5, -44733.6, 0.0, 0.0, 0.0
67396205.9, 4205.0, 2002,  2, 19,  1, 10,  5.9, 0.2, 1, 19630.3, 48.3, -44733.6, 0.0, 0.0, 0.0
67396206.9, 4206.0, 2002,  2, 19,  1, 10,  6.9, 0.2, 1, 19630.4, 47.5, -44734.4, 0.0, 0.0, 0.0
67396207.9, 4207.0, 2002,  2, 19,  1, 10,  7.9, 0.2, 1, 19631.1, 48.4, -44733.6, 0.0, 0.0, 0.0
67396208.9, 4208.0, 2002,  2, 19,  1, 10,  8.9, 0.2, 1, 19630.4, 47.5, -44734.4, 0.0, 0.0, 0.0
67396209.9, 4209.0, 2002,  2, 19,  1, 10,  9.9, 0.2, 1, 19630.3, 48.3, -44734.4, 0.0, 0.0, 0.0
67396210.9, 4210.0, 2002,  2, 19,  1, 10, 10.9, 0.2, 1, 19629.6, 47.4, -44732.9, 0.0, 0.0, 0.0
67396211.9, 4211.0, 2002,  2, 19,  1, 10, 11.9, 0.2, 1, 19629.5, 48.2, -44733.6, 0.0, 0.0, 0.0
67396212.9, 4212.0, 2002,  2, 19,  1, 10, 12.9, 0.2, 1, 19630.2, 49.1, -44732.9, 0.0, 0.0, 0.0
67396213.9, 4213.0, 2002,  2, 19,  1, 10, 13.9, 0.2, 1, 19629.5, 48.2, -44733.6, 0.0, 0.0, 0.0
67396214.9, 4214.0, 2002,  2, 19,  1, 10, 14.9, 0.2, 1, 19631.1, 48.4, -44733.6, 0.0, 0.0, 0.0
67396215.9, 4215.0, 2002,  2, 19,  1, 10, 15.9, 0.2, 1, 19629.4, 49.0, -44733.6, 0.0, 0.0, 0.0
67396216.9, 4216.0, 2002,  2, 19,  1, 10, 16.9, 0.2, 1, 19629.5, 48.2, -44734.4, 0.0, 0.0, 0.0
67396217.8, 4216.9, 2002,  2, 19,  1, 10, 17.8, 0.2, 1, 19631.1, 48.4, -44734.4, 0.0, 0.0, 0.0
67396218.8, 4217.9, 2002,  2, 19,  1, 10, 18.8, 0.2, 1, 19631.2, 47.6, -44734.4, 0.0, 0.0, 0.0
67396219.8, 4218.9, 2002,  2, 19,  1, 10, 19.8, 0.2, 1, 19629.5, 48.2, -44734.4, 0.0, 0.0, 0.0
67396220.8, 4219.9, 2002,  2, 19,  1, 10, 20.8, 0.2, 1, 19630.4, 47.5, -44734.4, 0.0, 0.0, 0.0
67396221.8, 4220.9, 2002,  2, 19,  1, 10, 21.8, 0.2, 1, 19629.4, 49.0, -44733.6, 0.0, 0.0, 0.0
67396222.8, 4221.9, 2002,  2, 19,  1, 10, 22.8, 0.2, 1, 19630.3, 48.3, -44733.6, 0.0, 0.0, 0.0
67396223.8, 4222.9, 2002,  2, 19,  1, 10, 23.8, 0.2, 1, 19631.8, 49.3, -44732.9, 0.0, 0.0, 0.0
67396224.8, 4223.9, 2002,  2, 19,  1, 10, 24.8, 0.2, 1, 19630.3, 48.3, -44734.4, 0.0, 0.0, 0.0
