69919700.1, 22099.5, 2002,  3, 20,  6,  8, 20.1, 0.4, 1, 19570.1, 27.1, -44689.6, 0.0, 0.0, 0.0
69919701.1, 22100.5, 2002,  3, 20,  6,  8, 21.1, 0.4, 1, 19571.0, 25.6, -44690.4, 0.0, 0.0, 0.0
69919702.1, 22101.5, 2002,  3, 20,  6,  8, 22.1, 0.4, 1, 19570.5, 24.1, -44690.4, 0.0, 0.0, 0.0
69919703.1, 22102.5, 2002,  3, 20,  6,  8, 23.1, 0.4, 1, 19570.5, 24.1, -44691.2, 0.0, 0.0, 0.0
69919704.1, 22103.5, 2002,  3, 20,  6,  8, 24.1, 0.4, 1, 19570.3, 25.6, -44691.2, 0.0, 0.0, 0.0
69919705.1, 22104.5, 2002,  3, 20,  6,  8, 25.1, 0.4, 1, 19570.5, 24.1, -44690.4, 0.0, 0.0, 0.0
69919706.1, 22105.5, 2002,  3, 20,  6,  8, 26.1, 0.4, 1, 19570.4, 24.9, -44691.9, 0.0, 0.0, 0.0
69919707.1, 22106.5, 2002,  3, 20,  6,  8, 27.1, 0.4, 1, 19571.0, 25.0, -44690.4, 0.0, 0.0, 0.0
69919708.1, 22107.5, 2002,  3, 20,  6,  8, 28.1, 0.4, 1, 19570.4, 24.9, -44691.2, 0.0, 0.0, 0.0
69919709.1, 22108.5, 2002,  3, 20,  6,  8, 29.1, 0.4, 1, 19571.0, 25.0, -44689.6, 0.0, 0.0, 0.0
69919710.1, 22109.5, 2002,  3, 20,  6,  8, 30.1, 0.4, 1, 19571.0, 25.0, -44688.9, 0.0, 0.0, 0.0
69919711.1, 22110.5, 2002,  3, 20,  6,  8, 31.1, 0.4, 1, 19571.0, 25.0, -44689.6, 0.0, 0.0, 0.0
69919712.0, 22111.4, 2002,  3, 20,  6,  8, 32.0, 0.4, 1, 19571.8, 25.1, -44689.6, 0.0, 0.0, 0.0
69919713.0, 22112.4, 2002,  3, 20,  6,  8, 33.0, 0.4, 1, 19571.9, 24.3, -44690.4, 0.0, 0.0, 0.0
69919714.0, 22113.4, 2002,  3, 20,  6,  8, 34.0, 0.4, 1, 19570.4, 24.9, -44690.4, 0.0, 0.0, 0.0
69919715.0, 22114.4, 2002,  3, 20,  6,  8, 35.0, 0.4, 1, 19570.5, 24.1, -44689.6, 0.0, 0.0, 0.0
69919716.0, 22115.4, 2002,  3, 20,  6,  8, 36.0, 0.4, 1, 19571.2, 24.2, -44691.9, 0.0, 0.0, 0.0
69919717.0, 22116.4, 2002,  3, 20,  6,  8, 37.0, 0.4, 1, 19571.2, 24.2, -44690.4, 0.0, 0.0, 0.0
69919718.0, 22117.4, 2002,  3, 20,  6,  8, 38.0, 0.4, 1, 19570.4, 24.9, -44689.6, 0.0, 0.0, 0.0
69919719.0, 22118.4, 2002,  3, 20,  6,  8, 39.0, 0.4, 1, 19571.9, 24.3, -44690.4, 0.0, 0.0, 0.0
69919720.0, 22119.4, 2002,  3, 20,  6,  8, 40.0, 0.4, 1, 19571.9, 24.3, -44689.6, 0.0, 0.0, 0.0
69919721.0, 22120.4, 2002,  3, 20,  6,  8, 41.0, 0.4, 1, 19571.2, 24.2, -44691.9, 0.0, 0.0, 0.0
69919722.0, 22121.4, 2002,  3, 20,  6,  8, 42.0, 0.4, 1, 19571.0, 25.6, -44690.4, 0.0, 0.0, 0.0
69919723.0, 22122.4, 2002,  3, 20,  6,  8, 43.0, 0.4, 1, 19571.9, 24.3, -44691.9, 0.0, 0.0, 0.0
69919724.0, 22123.4, 2002,  3, 20,  6,  8, 44.0, 0.4, 1, 19570.4, 24.9, -44690.4, 0.0, 0.0, 0.0
69919725.0, 22124.4, 2002,  3, 20,  6,  8, 45.0, 0.4, 1, 19571.3, 23.4, -44691.9, 0.0, 0.0, 0.0
69919726.0, 22125.4, 2002,  3, 20,  6,  8, 46.0, 0.4, 1, 19571.0, 25.0, -44690.4, 0.0, 0.0, 0.0
69919727.0, 22126.4, 2002,  3, 20,  6,  8, 47.0, 0.4, 1, 19571.9, 24.3, -44691.9, 0.0, 0.0, 0.0
69919727.9, 22127.3, 2002,  3, 20,  6,  8, 47.9, 0.4, 1, 19571.9, 24.3, -44689.6, 0.0, 0.0, 0.0
69919728.9, 22128.3, 2002,  3, 20,  6,  8, 48.9, 0.4, 1, 19571.8, 25.1, -44690.4, 0.0, 0.0, 0.0
69919729.9, 22129.3, 2002,  3, 20,  6,  8, 49.9, 0.4, 1, 19571.8, 25.8, -44691.2, 0.0, 0.0, 0.0
69919730.9, 22130.3, 2002,  3, 20,  6,  8, 50.9, 0.4, 1, 19571.2, 24.2, -44690.4, 0.0, 0.0, 0.0
69919731.9, 22131.3, 2002,  3, 20,  6,  8, 51.9, 0.4, 1, 19572.7, 24.4, -44690.4, 0.0, 0.0, 0.0
69919732.9, 22132.3, 2002,  3, 20,  6,  8, 52.9, 0.4, 1, 19570.4, 24.9, -44691.9, 0.0, 0.0, 0.0
69919733.9, 22133.3, 2002,  3, 20,  6,  8, 53.9, 0.4, 1, 19571.9, 24.3, -44692.7, 0.0, 0.0, 0.0
69919734.9, 22134.3, 2002,  3, 20,  6,  8, 54.9, 0.4, 1, 19571.0, 25.6, -44689.6, 0.0, 0.0, 0.0
69919735.9, 22135.3, 2002,  3, 20,  6,  8, 55.9, 0.4, 1, 19571.9, 24.3, -44690.4, 0.0, 0.0, 0.0
69919736.9, 22136.3, 2002,  3, 20,  6,  8, 56.9, 0.4, 1, 19571.0, 25.6, -44691.2, 0.0, 0.0, 0.0
69919737.9, 22137.3, 2002,  3, 20,  6,  8, 57.9, 0.4, 1, 19571.0, 25.0, -44690.4, 0.0, 0.0, 0.0
69919738.9, 22138.3, 2002,  3, 20,  6,  8, 58.9, 0.4, 1, 19571.8, 25.1, -44689.6, 0.0, 0.0, 0.0
69919739.9, 22139.3, 2002,  3, 20,  6,  8, 59.9, 0.4, 1, 19571.8, 25.1, -44690.4, 0.0, 0.0, 0.0
69919740.9, 22140.3, 2002,  3, 20,  6,  9,  0.9, 0.4, 1, 19572.5, 25.9, -44688.9, 0.0, 0.0, 0.0
69919741.9, 22141.3, 2002,  3, 20,  6,  9,  1.9, 0.4, 1, 19572.7, 24.4, -44691.9, 0.0, 0.0, 0.0
69919742.8, 22142.2, 2002,  3, 20,  6,  9,  2.8, 0.4, 1, 19572.6, 25.2, -44688.9, 0.0, 0.0, 0.0
69919743.8, 22143.2, 2002,  3, 20,  6,  9,  3.8, 0.4, 1, 19573.5, 24.5, -44690.4, 0.0, 0.0, 0.0
69919744.8, 22144.2, 2002,  3, 20,  6,  9,  4.8, 0.4, 1, 19571.9, 24.3, -44690.4, 0.0, 0.0, 0.0
69919745.8, 22145.2, 2002,  3, 20,  6,  9,  5.8, 0.4, 1, 19572.6, 25.2, -44690.4, 0.0, 0.0, 0.0
69919746.8, 22146.2, 2002,  3, 20,  6,  9,  6.8, 0.4, 1, 19572.7, 24.4, -44691.9, 0.0, 0.0, 0.0
69919747.8, 22147.2, 2002,  3, 20,  6,  9,  7.8, 0.4, 1, 19572.6, 25.2, -44689.6, 0.0, 0.0, 0.0
69919748.8, 22148.2, 2002,  3, 20,  6,  9,  8.8, 0.4, 1, 19571.0, 25.0, -44689.6, 0.0, 0.0, 0.0
69919749.8, 22149.2, 2002,  3, 20,  6,  9,  9.8, 0.4, 1, 19572.7, 24.4, -44689.6, 0.0, 0.0, 0.0
69919750.8, 22150.2, 2002,  3, 20,  6,  9, 10.8, 0.4, 1, 19572.6, 25.2, -44692.7, 0.0, 0.0, 0.0
69919751.8, 22151.2, 2002,  3, 20,  6,  9, 11.8, 0.4, 1, 19573.5, 24.5, -44690.4, 0.0, 0.0, 0.0
69919752.8, 22152.2, 2002,  3, 20,  6,  9, 12.8, 0.4, 1, 19572.8, 23.6, -44689.6, 0.0, 0.0, 0.0
69919753.8, 22153.2, 2002,  3, 20,  6,  9, 13.8, 0.4, 1, 19573.4, 25.3, -44691.2, 0.0, 0.0, 0.0
69919754.8, 22154.2, 2002,  3, 20,  6,  9, 14.8, 0.4, 1, 19572.6, 25.2, -44688.9, 0.0, 0.0, 0.0
69919755.8, 22155.2, 2002,  3, 20,  6,  9, 15.8, 0.4, 1, 19572.5, 25.9, -44690.4, 0.0, 0.0, 0.0
69919756.8, 22156.2, 2002,  3, 20,  6,  9, 16.8, 0.4, 1, 19573.5, 24.5, -44691.2, 0.0, 0.0, 0.0
69919757.8, 22157.2, 2002,  3, 20,  6,  9, 17.8, 0.4, 1, 19573.4, 25.3, -44688.9, 0.0, 0.0, 0.0
69919758.7, 22158.1, 2002,  3, 20,  6,  9, 18.7, 0.4, 1, 19574.3, 23.8, -44690.4, 0.0, 0.0, 0.0
69919759.7, 22159.1, 2002,  3, 20,  6,  9, 19.7, 0.4, 1, 19572.7, 24.4, -44689.6, 0.0, 0.0, 0.0
69919760.7, 22160.1, 2002,  3, 20,  6,  9, 20.7, 0.4, 1, 19574.1, 25.4, -44690.4, 0.0, 0.0, 0.0
69919761.7, 22161.1, 2002,  3, 20,  6,  9, 21.7, 0.4, 1, 19572.7, 24.4, -44691.9, 0.0, 0.0, 0.0
69919762.7, 22162.1, 2002,  3, 20,  6,  9, 22.7, 0.4, 1, 19573.5, 24.5, -44689.6, 0.0, 0.0, 0.0
69919763.7, 22163.1, 2002,  3, 20,  6,  9, 23.7, 0.4, 1, 19572.6, 25.2, -44690.4, 0.0, 0.0, 0.0
69919764.7, 22164.1, 2002,  3, 20,  6,  9, 24.7, 0.4, 1, 19573.5, 24.5, -44689.6, 0.0, 0.0, 0.0
69919765.7, 22165.1, 2002,  3, 20,  6,  9, 25.7, 0.4, 1, 19574.1, 25.4, -44691.2, 0.0, 0.0, 0.0
69919766.7, 22166.1, 2002,  3, 20,  6,  9, 26.7, 0.4, 1, 19573.7, 22.9, -44691.2, 0.0, 0.0, 0.0
69919767.7, 22167.1, 2002,  3, 20,  6,  9, 27.7, 0.4, 1, 19572.9, 22.8, -44690.4, 0.0, 0.0, 0.0
69919768.7, 22168.1, 2002,  3, 20,  6,  9, 28.7, 0.4, 1, 19574.2, 24.6, -44688.9, 0.0, 0.0, 0.0
69919769.7, 22169.1, 2002,  3, 20,  6,  9, 29.7, 0.4, 1, 19574.2, 24.6, -44690.4, 0.0, 0.0, 0.0
69919770.7, 22170.1, 2002,  3, 20,  6,  9, 30.7, 0.4, 1, 19573.4, 25.3, -44688.9, 0.0, 0.0, 0.0
69919771.7, 22171.1, 2002,  3, 20,  6,  9, 31.7, 0.4, 1, 19573.6, 23.7, -44688.9, 0.0, 0.0, 0.0
69919772.7, 22172.1, 2002,  3, 20,  6,  9, 32.7, 0.4, 1, 19573.5, 24.5, -44690.4, 0.0, 0.0, 0.0
69919773.7, 22173.1, 2002,  3, 20,  6,  9, 33.7, 0.4, 1, 19573.4, 25.3, -44690.4, 0.0, 0.0, 0.0
69919774.6, 22174.0, 2002,  3, 20,  6,  9, 34.6, 0.4, 1, 19573.5, 24.5, -44689.6, 0.0, 0.0, 0.0
69919775.6, 22175.0, 2002,  3, 20,  6,  9, 35.6, 0.4, 1, 19571.2, 24.2, -44690.4, 0.0, 0.0, 0.0
69919776.6, 22176.0, 2002,  3, 20,  6,  9, 36.6, 0.4, 1, 19573.4, 25.3, -44690.4, 0.0, 0.0, 0.0
69919777.6, 22177.0, 2002,  3, 20,  6,  9, 37.6, 0.4, 1, 19574.2, 24.6, -44691.9, 0.0, 0.0, 0.0
69919778.6, 22178.0, 2002,  3, 20,  6,  9, 38.6, 0.4, 1, 19573.5, 24.5, -44690.4, 0.0, 0.0, 0.0
69919779.6, 22179.0, 2002,  3, 20,  6,  9, 39.6, 0.4, 1, 19572.7, 24.4, -44690.4, 0.0, 0.0, 0.0
69919780.6, 22180.0, 2002,  3, 20,  6,  9, 40.6, 0.4, 1, 19573.7, 22.9, -44688.9, 0.0, 0.0, 0.0
69919781.6, 22181.0, 2002,  3, 20,  6,  9, 41.6, 0.4, 1, 19573.5, 24.5, -44688.9, 0.0, 0.0, 0.0
69919782.6, 22182.0, 2002,  3, 20,  6,  9, 42.6, 0.4, 1, 19574.2, 24.6, -44690.4, 0.0, 0.0, 0.0
69919783.6, 22183.0, 2002,  3, 20,  6,  9, 43.6, 0.4, 1, 19571.8, 25.1, -44688.9, 0.0, 0.0, 0.0
69919784.6, 22184.0, 2002,  3, 20,  6,  9, 44.6, 0.4, 1, 19572.8, 23.6, -44689.6, 0.0, 0.0, 0.0
69919785.6, 22185.0, 2002,  3, 20,  6,  9, 45.6, 0.4, 1, 19574.3, 23.8, -44690.4, 0.0, 0.0, 0.0
69919786.6, 22186.0, 2002,  3, 20,  6,  9, 46.6, 0.4, 1, 19574.2, 24.6, -44690.4, 0.0, 0.0, 0.0
69919787.6, 22187.0, 2002,  3, 20,  6,  9, 47.6, 0.4, 1, 19574.2, 24.6, -44689.6, 0.0, 0.0, 0.0
69919788.6, 22188.0, 2002,  3, 20,  6,  9, 48.6, 0.4, 1, 19573.6, 23.7, -44690.4, 0.0, 0.0, 0.0
69919789.6, 22189.0, 2002,  3, 20,  6,  9, 49.6, 0.4, 1, 19574.2, 24.6, -44691.2, 0.0, 0.0, 0.0
69919790.5, 22189.9, 2002,  3, 20,  6,  9, 50.5, 0.4, 1, 19572.8, 23.6, -44689.6, 0.0, 0.0, 0.0
69919791.5, 22190.9, 2002,  3, 20,  6,  9, 51.5, 0.4, 1, 19572.7, 24.4, -44688.9, 0.0, 0.0, 0.0
69919792.5, 22191.9, 2002,  3, 20,  6,  9, 52.5, 0.4, 1, 19573.5, 24.5, -44689.6, 0.0, 0.0, 0.0
69919793.5, 22192.9, 2002,  3, 20,  6,  9, 53.5, 0.4, 1, 19571.8, 25.8, -44689.6, 0.0, 0.0, 0.0
69919794.5, 22193.9, 2002,  3, 20,  6,  9, 54.5, 0.4, 1, 19572.8, 23.6, -44688.9, 0.0, 0.0, 0.0
69919795.5, 22194.9, 2002,  3, 20,  6,  9, 55.5, 0.4, 1, 19573.5, 24.5, -44689.6, 0.0, 0.0, 0.0
69919796.5, 22195.9, 2002,  3, 20,  6,  9, 56.5, 0.4, 1, 19573.5, 24.5, -44689.6, 0.0, 0.0, 0.0
69919797.5, 22196.9, 2002,  3, 20,  6,  9, 57.5, 0.4, 1, 19573.7, 22.9, -44688.9, 0.0, 0.0, 0.0
69919798.5, 22197.9, 2002,  3, 20,  6,  9, 58.5, 0.4, 1, 19573.6, 23.7, -44689.6, 0.0, 0.0, 0.0
69919799.5, 22198.9, 2002,  3, 20,  6,  9, 59.5, 0.4, 1, 19573.7, 22.9, -44690.4, 0.0, 0.0, 0.0
69919800.5, 22199.9, 2002,  3, 20,  6, 10,  0.5, 0.4, 1, 19574.3, 23.8, -44690.4, 0.0, 0.0, 0.0
69919801.5, 22200.9, 2002,  3, 20,  6, 10,  1.5, 0.4, 1, 19573.6, 23.7, -44690.4, 0.0, 0.0, 0.0
69919802.5, 22201.9, 2002,  3, 20,  6, 10,  2.5, 0.4, 1, 19574.2, 24.6, -44690.4, 0.0, 0.0, 0.0
69919803.5, 22202.9, 2002,  3, 20,  6, 10,  3.5, 0.4, 1, 19572.7, 24.4, -44689.6, 0.0, 0.0, 0.0
69919804.5, 22203.9, 2002,  3, 20,  6, 10,  4.5, 0.4, 1, 19574.9, 25.5, -44690.4, 0.0, 0.0, 0.0
69919805.4, 22204.8, 2002,  3, 20,  6, 10,  5.4, 0.4, 1, 19574.2, 24.6, -44690.4, 0.0, 0.0, 0.0
69919806.4, 22205.8, 2002,  3, 20,  6, 10,  6.4, 0.4, 1, 19574.3, 23.8, -44688.9, 0.0, 0.0, 0.0
69919807.4, 22206.8, 2002,  3, 20,  6, 10,  7.4, 0.4, 1, 19573.7, 22.9, -44690.4, 0.0, 0.0, 0.0
69919808.4, 22207.8, 2002,  3, 20,  6, 10,  8.4, 0.4, 1, 19573.5, 24.5, -44689.6, 0.0, 0.0, 0.0
69919809.4, 22208.8, 2002,  3, 20,  6, 10,  9.4, 0.4, 1, 19574.2, 24.6, -44690.4, 0.0, 0.0, 0.0
69919810.4, 22209.8, 2002,  3, 20,  6, 10, 10.4, 0.4, 1, 19574.3, 23.8, -44691.2, 0.0, 0.0, 0.0
69919811.4, 22210.8, 2002,  3, 20,  6, 10, 11.4, 0.4, 1, 19574.3, 23.8, -44689.6, 0.0, 0.0, 0.0
69919812.4, 22211.8, 2002,  3, 20,  6, 10, 12.4, 0.4, 1, 19573.5, 24.5, -44690.4, 0.0, 0.0, 0.0
69919813.4, 22212.8, 2002,  3, 20,  6, 10, 13.4, 0.4, 1, 19574.4, 23.0, -44689.6, 0.0, 0.0, 0.0
69919814.4, 22213.8, 2002,  3, 20,  6, 10, 14.4, 0.4, 1, 19573.6, 23.7, -44691.9, 0.0, 0.0, 0.0
69919815.4, 22214.8, 2002,  3, 20,  6, 10, 15.4, 0.4, 1, 19574.3, 23.8, -44689.6, 0.0, 0.0, 0.0
69919816.4, 22215.8, 2002,  3, 20,  6, 10, 16.4, 0.4, 1, 19573.6, 23.7, -44689.6, 0.0, 0.0, 0.0
69919817.4, 22216.8, 2002,  3, 20,  6, 10, 17.4, 0.4, 1, 19573.5, 24.5, -44691.2, 0.0, 0.0, 0.0
69919818.4, 22217.8, 2002,  3, 20,  6, 10, 18.4, 0.4, 1, 19574.4, 23.0, -44690.4, 0.0, 0.0, 0.0
69919819.4, 22218.8, 2002,  3, 20,  6, 10, 19.4, 0.4, 1, 19574.2, 24.6, -44689.6, 0.0, 0.0, 0.0
69919820.4, 22219.8, 2002,  3, 20,  6, 10, 20.4, 0.4, 1, 19575.2, 23.1, -44689.6, 0.0, 0.0, 0.0
69919821.3, 22220.7, 2002,  3, 20,  6, 10, 21.3, 0.4, 1, 19575.2, 23.1, -44690.4, 0.0, 0.0, 0.0
69919822.3, 22221.7, 2002,  3, 20,  6, 10, 22.3, 0.4, 1, 19575.0, 24.7, -44688.9, 0.0, 0.0, 0.0
69919823.3, 22222.7, 2002,  3, 20,  6, 10, 23.3, 0.4, 1, 19574.4, 23.0, -44690.4, 0.0, 0.0, 0.0
69919824.3, 22223.7, 2002,  3, 20,  6, 10, 24.3, 0.4, 1, 19574.4, 23.0, -44689.6, 0.0, 0.0, 0.0
69919825.3, 22224.7, 2002,  3, 20,  6, 10, 25.3, 0.4, 1, 19574.2, 24.6, -44689.6, 0.0, 0.0, 0.0
69919826.3, 22225.7, 2002,  3, 20,  6, 10, 26.3, 0.4, 1, 19574.3, 23.8, -44690.4, 0.0, 0.0, 0.0
69919827.3, 22226.7, 2002,  3, 20,  6, 10, 27.3, 0.4, 1, 19574.3, 23.8, -44690.4, 0.0, 0.0, 0.0
69919828.3, 22227.7, 2002,  3, 20,  6, 10, 28.3, 0.4, 1, 19576.1, 22.5, -44691.2, 0.0, 0.0, 0.0
69919829.3, 22228.7, 2002,  3, 20,  6, 10, 29.3, 0.4, 1, 19574.3, 23.8, -44691.2, 0.0, 0.0, 0.0
69919830.3, 22229.7, 2002,  3, 20,  6, 10, 30.3, 0.4, 1, 19573.6, 23.7, -44689.6, 0.0, 0.0, 0.0
69919831.3, 22230.7, 2002,  3, 20,  6, 10, 31.3, 0.4, 1, 19575.2, 23.1, -44689.6, 0.0, 0.0, 0.0
69919832.3, 22231.7, 2002,  3, 20,  6, 10, 32.3, 0.4, 1, 19574.4, 23.0, -44690.4, 0.0, 0.0, 0.0
69919833.3, 22232.7, 2002,  3, 20,  6, 10, 33.3, 0.4, 1, 19575.3, 22.4, -44689.6, 0.0, 0.0, 0.0
69919834.3, 22233.7, 2002,  3, 20,  6, 10, 34.3, 0.4, 1, 19574.5, 22.3, -44689.6, 0.0, 0.0, 0.0
69919835.3, 22234.7, 2002,  3, 20,  6, 10, 35.3, 0.4, 1, 19574.5, 22.3, -44691.2, 0.0, 0.0, 0.0
69919836.3, 22235.7, 2002,  3, 20,  6, 10, 36.3, 0.4, 1, 19574.3, 23.8, -44691.2, 0.0, 0.0, 0.0
69919837.2, 22236.6, 2002,  3, 20,  6, 10, 37.2, 0.4, 1, 19576.0, 23.2, -44688.1, 0.0, 0.0, 0.0
69919838.2, 22237.6, 2002,  3, 20,  6, 10, 38.2, 0.4, 1, 19575.3, 22.4, -44690.4, 0.0, 0.0, 0.0
69919839.2, 22238.6, 2002,  3, 20,  6, 10, 39.2, 0.4, 1, 19574.2, 24.6, -44690.4, 0.0, 0.0, 0.0
69919840.2, 22239.6, 2002,  3, 20,  6, 10, 40.2, 0.4, 1, 19575.8, 24.8, -44690.4, 0.0, 0.0, 0.0
69919841.2, 22240.6, 2002,  3, 20,  6, 10, 41.2, 0.4, 1, 19574.3, 23.8, -44689.6, 0.0, 0.0, 0.0
69919842.2, 22241.6, 2002,  3, 20,  6, 10, 42.2, 0.4, 1, 19575.2, 23.1, -44691.2, 0.0, 0.0, 0.0
69919843.2, 22242.6, 2002,  3, 20,  6, 10, 43.2, 0.4, 1, 19575.2, 23.1, -44689.6, 0.0, 0.0, 0.0
69919844.2, 22243.6, 2002,  3, 20,  6, 10, 44.2, 0.4, 1, 19573.6, 23.7, -44689.6, 0.0, 0.0, 0.0
69919845.2, 22244.6, 2002,  3, 20,  6, 10, 45.2, 0.4, 1, 19575.2, 23.1, -44690.4, 0.0, 0.0, 0.0
69919846.2, 22245.6, 2002,  3, 20,  6, 10, 46.2, 0.4, 1, 19576.0, 23.2, -44690.4, 0.0, 0.0, 0.0
69919847.2, 22246.6, 2002,  3, 20,  6, 10, 47.2, 0.4, 1, 19576.1, 22.5, -44690.4, 0.0, 0.0, 0.0
69919848.2, 22247.6, 2002,  3, 20,  6, 10, 48.2, 0.4, 1, 19574.5, 22.3, -44689.6, 0.0, 0.0, 0.0
69919849.2, 22248.6, 2002,  3, 20,  6, 10, 49.2, 0.4, 1, 19575.9, 24.0, -44691.9, 0.0, 0.0, 0.0
69919850.2, 22249.6, 2002,  3, 20,  6, 10, 50.2, 0.4, 1, 19574.2, 24.6, -44689.6, 0.0, 0.0, 0.0
69919851.2, 22250.6, 2002,  3, 20,  6, 10, 51.2, 0.4, 1, 19575.3, 22.4, -44691.9, 0.0, 0.0, 0.0
69919852.2, 22251.6, 2002,  3, 20,  6, 10, 52.2, 0.4, 1, 19573.7, 22.9, -44688.9, 0.0, 0.0, 0.0
69919853.1, 22252.5, 2002,  3, 20,  6, 10, 53.1, 0.4, 1, 19575.2, 23.1, -44690.4, 0.0, 0.0, 0.0
69919854.1, 22253.5, 2002,  3, 20,  6, 10, 54.1, 0.4, 1, 19574.4, 23.0, -44690.4, 0.0, 0.0, 0.0
69919855.1, 22254.5, 2002,  3, 20,  6, 10, 55.1, 0.4, 1, 19574.4, 23.0, -44689.6, 0.0, 0.0, 0.0
69919856.1, 22255.5, 2002,  3, 20,  6, 10, 56.1, 0.4, 1, 19576.7, 23.3, -44689.6, 0.0, 0.0, 0.0
69919857.1, 22256.5, 2002,  3, 20,  6, 10, 57.1, 0.4, 1, 19574.4, 23.0, -44691.2, 0.0, 0.0, 0.0
69919858.1, 22257.5, 2002,  3, 20,  6, 10, 58.1, 0.4, 1, 19575.2, 23.1, -44689.6, 0.0, 0.0, 0.0
69919859.1, 22258.5, 2002,  3, 20,  6, 10, 59.1, 0.4, 1, 19575.0, 24.7, -44690.4, 0.0, 0.0, 0.0
69919860.1, 22259.5, 2002,  3, 20,  6, 11,  0.1, 0.4, 1, 19573.6, 23.7, -44690.4, 0.0, 0.0, 0.0
69919861.1, 22260.5, 2002,  3, 20,  6, 11,  1.1, 0.4, 1, 19575.0, 24.7, -44688.9, 0.0, 0.0, 0.0
69919862.1, 22261.5, 2002,  3, 20,  6, 11,  2.1, 0.4, 1, 19574.4, 23.0, -44688.9, 0.0, 0.0, 0.0
69919863.1, 22262.5, 2002,  3, 20,  6, 11,  3.1, 0.4, 1, 19576.9, 21.8, -44691.9, 0.0, 0.0, 0.0
69919864.1, 22263.5, 2002,  3, 20,  6, 11,  4.1, 0.4, 1, 19573.5, 24.5, -44691.2, 0.0, 0.0, 0.0
69919865.1, 22264.5, 2002,  3, 20,  6, 11,  5.1, 0.4, 1, 19574.4, 23.0, -44689.6, 0.0, 0.0, 0.0
69919866.1, 22265.5, 2002,  3, 20,  6, 11,  6.1, 0.4, 1, 19575.0, 24.7, -44691.2, 0.0, 0.0, 0.0
69919867.1, 22266.5, 2002,  3, 20,  6, 11,  7.1, 0.4, 1, 19575.3, 22.4, -44691.2, 0.0, 0.0, 0.0
69919868.0, 22267.4, 2002,  3, 20,  6, 11,  8.0, 0.4, 1, 19575.1, 23.9, -44690.4, 0.0, 0.0, 0.0
69919869.0, 22268.4, 2002,  3, 20,  6, 11,  9.0, 0.4, 1, 19575.2, 23.1, -44690.4, 0.0, 0.0, 0.0
69919870.0, 22269.4, 2002,  3, 20,  6, 11, 10.0, 0.4, 1, 19574.5, 22.3, -44689.6, 0.0, 0.0, 0.0
69919871.0, 22270.4, 2002,  3, 20,  6, 11, 11.0, 0.4, 1, 19573.7, 22.9, -44690.4, 0.0, 0.0, 0.0
69919872.0, 22271.4, 2002,  3, 20,  6, 11, 12.0, 0.4, 1, 19576.7, 23.3, -44688.1, 0.0, 0.0, 0.0
69919873.0, 22272.4, 2002,  3, 20,  6, 11, 13.0, 0.4, 1, 19576.0, 23.2, -44690.4, 0.0, 0.0, 0.0
69919874.0, 22273.4, 2002,  3, 20,  6, 11, 14.0, 0.4, 1, 19575.2, 23.1, -44688.9, 0.0, 0.0, 0.0
69919875.0, 22274.4, 2002,  3, 20,  6, 11, 15.0, 0.4, 1, 19575.2, 23.1, -44690.4, 0.0, 0.0, 0.0
69919876.0, 22275.4, 2002,  3, 20,  6, 11, 16.0, 0.4, 1, 19575.1, 23.9, -44691.2, 0.0, 0.0, 0.0
69919877.0, 22276.4, 2002,  3, 20,  6, 11, 17.0, 0.4, 1, 19574.4, 23.0, -44690.4, 0.0, 0.0, 0.0
69919878.0, 22277.4, 2002,  3, 20,  6, 11, 18.0, 0.4, 1, 19575.0, 24.7, -44691.9, 0.0, 0.0, 0.0
69919879.0, 22278.4, 2002,  3, 20,  6, 11, 19.0, 0.4, 1, 19574.4, 23.0, -44689.6, 0.0, 0.0, 0.0
69919880.0, 22279.4, 2002,  3, 20,  6, 11, 20.0, 0.4, 1, 19575.9, 24.0, -44691.2, 0.0, 0.0, 0.0
69919881.0, 22280.4, 2002,  3, 20,  6, 11, 21.0, 0.4, 1, 19575.2, 23.1, -44689.6, 0.0, 0.0, 0.0
69919882.0, 22281.4, 2002,  3, 20,  6, 11, 22.0, 0.4, 1, 19575.2, 23.1, -44689.6, 0.0, 0.0, 0.0
69919883.0, 22282.4, 2002,  3, 20,  6, 11, 23.0, 0.4, 1, 19575.1, 23.9, -44690.4, 0.0, 0.0, 0.0
69919883.9, 22283.3, 2002,  3, 20,  6, 11, 23.9, 0.4, 1, 19576.1, 22.5, -44689.6, 0.0, 0.0, 0.0
69919884.9, 22284.3, 2002,  3, 20,  6, 11, 24.9, 0.4, 1, 19575.1, 23.9, -44691.2, 0.0, 0.0, 0.0
69919885.9, 22285.3, 2002,  3, 20,  6, 11, 25.9, 0.4, 1, 19573.7, 22.9, -44688.9, 0.0, 0.0, 0.0
69919886.9, 22286.3, 2002,  3, 20,  6, 11, 26.9, 0.4, 1, 19575.2, 23.1, -44691.2, 0.0, 0.0, 0.0
69919887.9, 22287.3, 2002,  3, 20,  6, 11, 27.9, 0.4, 1, 19575.0, 24.7, -44689.6, 0.0, 0.0, 0.0
69919888.9, 22288.3, 2002,  3, 20,  6, 11, 28.9, 0.4, 1, 19575.2, 23.1, -44689.6, 0.0, 0.0, 0.0
