65322310.9, 3910.8, 2002,  1, 26,  1,  5, 10.9, 0.3, 1, 19693.3, 126.6, -44782.3, 0.0, 0.0, 0.0
65322311.9, 3911.8, 2002,  1, 26,  1,  5, 11.9, 0.3, 1, 19693.2, 127.4, -44783.1, 0.0, 0.0, 0.0
65322312.9, 3912.8, 2002,  1, 26,  1,  5, 12.9, 0.3, 1, 19693.3, 126.6, -44783.1, 0.0, 0.0, 0.0
65322313.9, 3913.8, 2002,  1, 26,  1,  5, 13.9, 0.3, 1, 19693.5, 125.0, -44783.1, 0.0, 0.0, 0.0
65322314.9, 3914.8, 2002,  1, 26,  1,  5, 14.9, 0.3, 1, 19693.4, 125.8, -44782.3, 0.0, 0.0, 0.0
65322315.9, 3915.8, 2002,  1, 26,  1,  5, 15.9, 0.3, 1, 19694.2, 125.9, -44783.1, 0.0, 0.0, 0.0
65322316.9, 3916.8, 2002,  1, 26,  1,  5, 16.9, 0.3, 1, 19692.5, 126.5, -44783.1, 0.0, 0.0, 0.0
65322317.9, 3917.8, 2002,  1, 26,  1,  5, 17.9, 0.3, 1, 19693.4, 125.8, -44781.5, 0.0, 0.0, 0.0
65322318.9, 3918.8, 2002,  1, 26,  1,  5, 18.9, 0.3, 1, 19693.3, 126.6, -44782.3, 0.0, 0.0, 0.0
65322319.9, 3919.8, 2002,  1, 26,  1,  5, 19.9, 0.3, 1, 19694.2, 125.9, -44782.3, 0.0, 0.0, 0.0
65322320.9, 3920.8, 2002,  1, 26,  1,  5, 20.9, 0.3, 1, 19694.2, 125.9, -44782.3, 0.0, 0.0, 0.0
65322321.9, 3921.8, 2002,  1, 26,  1,  5, 21.9, 0.3, 1, 19694.1, 126.7, -44780.7, 0.0, 0.0, 0.0
65322322.9, 3922.8, 2002,  1, 26,  1,  5, 22.9, 0.3, 1, 19694.3, 125.1, -44783.1, 0.0, 0.0, 0.0
65322323.9, 3923.8, 2002,  1, 26,  1,  5, 23.9, 0.3, 1, 19694.2, 125.9, -44782.3, 0.0, 0.0, 0.0
65322324.8, 3924.7, 2002,  1, 26,  1,  5, 24.8, 0.3, 1, 19693.5, 125.0, -44782.3, 0.0, 0.0, 0.0
65322325.8, 3925.7, 2002,  1, 26,  1,  5, 25.8, 0.3, 1, 19695.0, 125.2, -44783.1, 0.0, 0.0, 0.0
65322326.8, 3926.7, 2002,  1, 26,  1,  5, 26.8, 0.3, 1, 19694.8, 126.0, -44782.3, 0.0, 0.0, 0.0
65322327.8, 3927.7, 2002,  1, 26,  1,  5, 27.8, 0.3, 1, 19693.5, 125.0, -44782.3, 0.0, 0.0, 0.0
65322328.8, 3928.7, 2002,  1, 26,  1,  5, 28.8, 0.3, 1, 19695.0, 125.2, -44783.1, 0.0, 0.0, 0.0
65322329.8, 3929.7, 2002,  1, 26,  1,  5, 29.8, 0.3, 1, 19694.3, 125.1, -44783.1, 0.0, 0.0, 0.0
65322330.8, 3930.7, 2002,  1, 26,  1,  5, 30.8, 0.3, 1, 19692.6, 125.7, -44782.3, 0.0, 0.0, 0.0
65322331.8, 3931.7, 2002,  1, 26,  1,  5, 31.8, 0.3, 1, 19695.0, 125.2, -44783.1, 0.0, 0.0, 0.0
65322332.8, 3932.7, 2002,  1, 26,  1,  5, 32.8, 0.3, 1, 19695.0, 125.2, -44783.8, 0.0, 0.0, 0.0
65322333.8, 3933.7, 2002,  1, 26,  1,  5, 33.8, 0.3, 1, 19694.3, 125.1, -44783.8, 0.0, 0.0, 0.0
65322334.8, 3934.7, 2002,  1, 26,  1,  5, 34.8, 0.3, 1, 19695.0, 124.5, -44782.3, 0.0, 0.0, 0.0
65322335.8, 3935.7, 2002,  1, 26,  1,  5, 35.8, 0.3, 1, 19695.1, 123.7, -44783.1, 0.0, 0.0, 0.0
65322336.8, 3936.7, 2002,  1, 26,  1,  5, 36.8, 0.3, 1, 19695.0, 124.5, -44783.1, 0.0, 0.0, 0.0
65322337.8, 3937.7, 2002,  1, 26,  1,  5, 37.8, 0.3, 1, 19695.9, 123.8, -44783.1, 0.0, 0.0, 0.0
65322338.8, 3938.7, 2002,  1, 26,  1,  5, 38.8, 0.3, 1, 19695.8, 124.6, -44783.1, 0.0, 0.0, 0.0
65322339.7, 3939.6, 2002,  1, 26,  1,  5, 39.7, 0.3, 1, 19695.0, 124.5, -44782.3, 0.0, 0.0, 0.0
65322340.7, 3940.6, 2002,  1, 26,  1,  5, 40.7, 0.3, 1, 19694.3, 125.1, -44783.1, 0.0, 0.0, 0.0
65322341.7, 3941.6, 2002,  1, 26,  1,  5, 41.7, 0.3, 1, 19694.4, 124.4, -44783.8, 0.0, 0.0, 0.0
65322342.7, 3942.6, 2002,  1, 26,  1,  5, 42.7, 0.3, 1, 19695.1, 123.7, -44783.1, 0.0, 0.0, 0.0
65322343.7, 3943.6, 2002,  1, 26,  1,  5, 43.7, 0.3, 1, 19695.8, 124.6, -44782.3, 0.0, 0.0, 0.0
65322344.7, 3944.6, 2002,  1, 26,  1,  5, 44.7, 0.3, 1, 19695.1, 123.7, -44782.3, 0.0, 0.0, 0.0
65322345.7, 3945.6, 2002,  1, 26,  1,  5, 45.7, 0.3, 1, 19694.4, 124.4, -44782.3, 0.0, 0.0, 0.0
65322346.7, 3946.6, 2002,  1, 26,  1,  5, 46.7, 0.3, 1, 19694.3, 125.1, -44782.3, 0.0, 0.0, 0.0
65322347.7, 3947.6, 2002,  1, 26,  1,  5, 47.7, 0.3, 1, 19694.5, 123.7, -44782.3, 0.0, 0.0, 0.0
65322348.7, 3948.6, 2002,  1, 26,  1,  5, 48.7, 0.3, 1, 19693.0, 122.7, -44781.5, 0.0, 0.0, 0.0
65322349.7, 3949.6, 2002,  1, 26,  1,  5, 49.7, 0.3, 1, 19695.0, 124.5, -44781.5, 0.0, 0.0, 0.0
65322350.7, 3950.6, 2002,  1, 26,  1,  5, 50.7, 0.3, 1, 19694.4, 124.4, -44781.5, 0.0, 0.0, 0.0
65322351.7, 3951.6, 2002,  1, 26,  1,  5, 51.7, 0.3, 1, 19695.9, 123.8, -44780.7, 0.0, 0.0, 0.0
65322352.7, 3952.6, 2002,  1, 26,  1,  5, 52.7, 0.3, 1, 19695.0, 124.5, -44781.5, 0.0, 0.0, 0.0
65322353.7, 3953.6, 2002,  1, 26,  1,  5, 53.7, 0.3, 1, 19695.0, 124.5, -44781.5, 0.0, 0.0, 0.0
65322354.6, 3954.5, 2002,  1, 26,  1,  5, 54.6, 0.3, 1, 19696.0, 123.1, -44781.5, 0.0, 0.0, 0.0
65322355.6, 3955.5, 2002,  1, 26,  1,  5, 55.6, 0.3, 1, 19695.9, 123.8, -44782.3, 0.0, 0.0, 0.0
65322356.6, 3956.5, 2002,  1, 26,  1,  5, 56.6, 0.3, 1, 19695.1, 123.7, -44780.7, 0.0, 0.0, 0.0
65322357.6, 3957.5, 2002,  1, 26,  1,  5, 57.6, 0.3, 1, 19695.0, 124.5, -44783.1, 0.0, 0.0, 0.0
65322358.6, 3958.5, 2002,  1, 26,  1,  5, 58.6, 0.3, 1, 19694.4, 124.4, -44782.3, 0.0, 0.0, 0.0
65322359.6, 3959.5, 2002,  1, 26,  1,  5, 59.6, 0.3, 1, 19694.6, 122.9, -44783.1, 0.0, 0.0, 0.0
65322360.6, 3960.5, 2002,  1, 26,  1,  6,  0.6, 0.3, 1, 19694.4, 124.4, -44783.1, 0.0, 0.0, 0.0
65322361.6, 3961.5, 2002,  1, 26,  1,  6,  1.6, 0.3, 1, 19694.6, 122.9, -44781.5, 0.0, 0.0, 0.0
65322362.6, 3962.5, 2002,  1, 26,  1,  6,  2.6, 0.3, 1, 19694.5, 123.7, -44783.1, 0.0, 0.0, 0.0
65322363.6, 3963.5, 2002,  1, 26,  1,  6,  3.6, 0.3, 1, 19694.6, 122.9, -44782.3, 0.0, 0.0, 0.0
65322364.6, 3964.5, 2002,  1, 26,  1,  6,  4.6, 0.3, 1, 19694.6, 122.9, -44783.1, 0.0, 0.0, 0.0
65322365.6, 3965.5, 2002,  1, 26,  1,  6,  5.6, 0.3, 1, 19695.1, 123.7, -44782.3, 0.0, 0.0, 0.0
65322366.6, 3966.5, 2002,  1, 26,  1,  6,  6.6, 0.3, 1, 19693.7, 123.5, -44783.1, 0.0, 0.0, 0.0
65322367.6, 3967.5, 2002,  1, 26,  1,  6,  7.6, 0.3, 1, 19694.4, 124.4, -44783.1, 0.0, 0.0, 0.0
65322368.6, 3968.5, 2002,  1, 26,  1,  6,  8.6, 0.3, 1, 19693.8, 122.8, -44783.1, 0.0, 0.0, 0.0
65322369.6, 3969.5, 2002,  1, 26,  1,  6,  9.6, 0.3, 1, 19693.6, 124.3, -44783.1, 0.0, 0.0, 0.0
65322370.5, 3970.4, 2002,  1, 26,  1,  6, 10.5, 0.3, 1, 19694.5, 123.7, -44783.8, 0.0, 0.0, 0.0
65322371.5, 3971.4, 2002,  1, 26,  1,  6, 11.5, 0.3, 1, 19693.0, 122.7, -44783.8, 0.0, 0.0, 0.0
65322372.5, 3972.4, 2002,  1, 26,  1,  6, 12.5, 0.3, 1, 19693.6, 124.3, -44783.8, 0.0, 0.0, 0.0
65322373.5, 3973.4, 2002,  1, 26,  1,  6, 13.5, 0.3, 1, 19693.7, 123.5, -44782.3, 0.0, 0.0, 0.0
65322374.5, 3974.4, 2002,  1, 26,  1,  6, 14.5, 0.3, 1, 19693.7, 123.5, -44782.3, 0.0, 0.0, 0.0
65322375.5, 3975.4, 2002,  1, 26,  1,  6, 15.5, 0.3, 1, 19693.8, 122.8, -44782.3, 0.0, 0.0, 0.0
65322376.5, 3976.4, 2002,  1, 26,  1,  6, 16.5, 0.3, 1, 19693.8, 122.8, -44783.1, 0.0, 0.0, 0.0
65322377.5, 3977.4, 2002,  1, 26,  1,  6, 17.5, 0.3, 1, 19694.4, 124.4, -44783.1, 0.0, 0.0, 0.0
65322378.5, 3978.4, 2002,  1, 26,  1,  6, 18.5, 0.3, 1, 19693.8, 122.8, -44783.1, 0.0, 0.0, 0.0
65322379.5, 3979.4, 2002,  1, 26,  1,  6, 19.5, 0.3, 1, 19693.0, 122.7, -44783.1, 0.0, 0.0, 0.0
65322380.5, 3980.4, 2002,  1, 26,  1,  6, 20.5, 0.3, 1, 19693.8, 122.8, -44783.1, 0.0, 0.0, 0.0
65322381.5, 3981.4, 2002,  1, 26,  1,  6, 21.5, 0.3, 1, 19692.9, 123.4, -44783.1, 0.0, 0.0, 0.0
65322382.5, 3982.4, 2002,  1, 26,  1,  6, 22.5, 0.3, 1, 19692.9, 123.4, -44783.8, 0.0, 0.0, 0.0
65322383.5, 3983.4, 2002,  1, 26,  1,  6, 23.5, 0.3, 1, 19693.0, 122.7, -44782.3, 0.0, 0.0, 0.0
65322384.5, 3984.4, 2002,  1, 26,  1,  6, 24.5, 0.3, 1, 19693.1, 122.0, -44783.8, 0.0, 0.0, 0.0
65322385.4, 3985.3, 2002,  1, 26,  1,  6, 25.4, 0.3, 1, 19693.7, 123.5, -44783.1, 0.0, 0.0, 0.0
65322386.4, 3986.3, 2002,  1, 26,  1,  6, 26.4, 0.3, 1, 19693.8, 122.8, -44783.1, 0.0, 0.0, 0.0
65322387.4, 3987.3, 2002,  1, 26,  1,  6, 27.4, 0.3, 1, 19693.1, 122.0, -44783.1, 0.0, 0.0, 0.0
65322388.4, 3988.3, 2002,  1, 26,  1,  6, 28.4, 0.3, 1, 19693.1, 122.0, -44783.1, 0.0, 0.0, 0.0
65322389.4, 3989.3, 2002,  1, 26,  1,  6, 29.4, 0.3, 1, 19693.8, 122.8, -44783.1, 0.0, 0.0, 0.0
65322390.4, 3990.3, 2002,  1, 26,  1,  6, 30.4, 0.3, 1, 19693.8, 122.8, -44782.3, 0.0, 0.0, 0.0
65322391.4, 3991.3, 2002,  1, 26,  1,  6, 31.4, 0.3, 1, 19693.8, 122.8, -44782.3, 0.0, 0.0, 0.0
65322392.4, 3992.3, 2002,  1, 26,  1,  6, 32.4, 0.3, 1, 19692.9, 123.4, -44783.8, 0.0, 0.0, 0.0
65322393.4, 3993.3, 2002,  1, 26,  1,  6, 33.4, 0.3, 1, 19693.0, 122.7, -44782.3, 0.0, 0.0, 0.0
65322394.4, 3994.3, 2002,  1, 26,  1,  6, 34.4, 0.3, 1, 19694.6, 122.9, -44781.5, 0.0, 0.0, 0.0
65322395.4, 3995.3, 2002,  1, 26,  1,  6, 35.4, 0.3, 1, 19693.0, 122.7, -44783.8, 0.0, 0.0, 0.0
65322396.4, 3996.3, 2002,  1, 26,  1,  6, 36.4, 0.3, 1, 19693.8, 122.8, -44782.3, 0.0, 0.0, 0.0
65322397.4, 3997.3, 2002,  1, 26,  1,  6, 37.4, 0.3, 1, 19693.7, 123.5, -44783.1, 0.0, 0.0, 0.0
65322398.4, 3998.3, 2002,  1, 26,  1,  6, 38.4, 0.3, 1, 19692.9, 123.4, -44782.3, 0.0, 0.0, 0.0
65322399.4, 3999.3, 2002,  1, 26,  1,  6, 39.4, 0.3, 1, 19693.0, 122.7, -44783.1, 0.0, 0.0, 0.0
65322400.4, 4000.3, 2002,  1, 26,  1,  6, 40.4, 0.3, 1, 19693.7, 123.5, -44783.1, 0.0, 0.0, 0.0
65322401.3, 4001.2, 2002,  1, 26,  1,  6, 41.3, 0.3, 1, 19693.8, 122.8, -44782.3, 0.0, 0.0, 0.0
65322402.3, 4002.2, 2002,  1, 26,  1,  6, 42.3, 0.3, 1, 19693.0, 122.7, -44783.1, 0.0, 0.0, 0.0
65322403.3, 4003.2, 2002,  1, 26,  1,  6, 43.3, 0.3, 1, 19693.8, 122.8, -44783.1, 0.0, 0.0, 0.0
65322404.3, 4004.2, 2002,  1, 26,  1,  6, 44.3, 0.3, 1, 19693.6, 124.3, -44782.3, 0.0, 0.0, 0.0
65322405.3, 4005.2, 2002,  1, 26,  1,  6, 45.3, 0.3, 1, 19694.6, 122.9, -44783.8, 0.0, 0.0, 0.0
65322406.3, 4006.2, 2002,  1, 26,  1,  6, 46.3, 0.3, 1, 19692.9, 123.4, -44782.3, 0.0, 0.0, 0.0
65322407.3, 4007.2, 2002,  1, 26,  1,  6, 47.3, 0.3, 1, 19693.0, 122.7, -44782.3, 0.0, 0.0, 0.0
65322408.3, 4008.2, 2002,  1, 26,  1,  6, 48.3, 0.3, 1, 19694.0, 121.3, -44782.3, 0.0, 0.0, 0.0
65322409.3, 4009.2, 2002,  1, 26,  1,  6, 49.3, 0.3, 1, 19693.8, 122.8, -44782.3, 0.0, 0.0, 0.0
65322410.3, 4010.2, 2002,  1, 26,  1,  6, 50.3, 0.3, 1, 19693.8, 122.8, -44783.1, 0.0, 0.0, 0.0
65322411.3, 4011.2, 2002,  1, 26,  1,  6, 51.3, 0.3, 1, 19694.6, 122.9, -44782.3, 0.0, 0.0, 0.0
65322412.3, 4012.2, 2002,  1, 26,  1,  6, 52.3, 0.3, 1, 19695.3, 122.3, -44782.3, 0.0, 0.0, 0.0
65322413.3, 4013.2, 2002,  1, 26,  1,  6, 53.3, 0.3, 1, 19695.3, 122.3, -44782.3, 0.0, 0.0, 0.0
65322414.3, 4014.2, 2002,  1, 26,  1,  6, 54.3, 0.3, 1, 19694.6, 122.9, -44782.3, 0.0, 0.0, 0.0
65322415.3, 4015.2, 2002,  1, 26,  1,  6, 55.3, 0.3, 1, 19694.6, 122.2, -44782.3, 0.0, 0.0, 0.0
65322416.2, 4016.1, 2002,  1, 26,  1,  6, 56.2, 0.3, 1, 19694.6, 122.9, -44783.8, 0.0, 0.0, 0.0
65322417.2, 4017.1, 2002,  1, 26,  1,  6, 57.2, 0.3, 1, 19695.1, 123.7, -44783.1, 0.0, 0.0, 0.0
65322418.2, 4018.1, 2002,  1, 26,  1,  6, 58.2, 0.3, 1, 19694.6, 122.9, -44782.3, 0.0, 0.0, 0.0
65322419.2, 4019.1, 2002,  1, 26,  1,  6, 59.2, 0.3, 1, 19694.6, 122.2, -44782.3, 0.0, 0.0, 0.0
65322420.2, 4020.1, 2002,  1, 26,  1,  7,  0.2, 0.3, 1, 19695.3, 123.0, -44782.3, 0.0, 0.0, 0.0
65322421.2, 4021.1, 2002,  1, 26,  1,  7,  1.2, 0.3, 1, 19696.8, 123.2, -44780.7, 0.0, 0.0, 0.0
65322422.2, 4022.1, 2002,  1, 26,  1,  7,  2.2, 0.3, 1, 19694.6, 122.2, -44783.8, 0.0, 0.0, 0.0
65322423.2, 4023.1, 2002,  1, 26,  1,  7,  3.2, 0.3, 1, 19695.3, 123.0, -44782.3, 0.0, 0.0, 0.0
65322424.2, 4024.1, 2002,  1, 26,  1,  7,  4.2, 0.3, 1, 19695.3, 123.0, -44783.8, 0.0, 0.0, 0.0
65322425.2, 4025.1, 2002,  1, 26,  1,  7,  5.2, 0.3, 1, 19694.8, 121.4, -44782.3, 0.0, 0.0, 0.0
65322426.2, 4026.1, 2002,  1, 26,  1,  7,  6.2, 0.3, 1, 19696.0, 123.1, -44782.3, 0.0, 0.0, 0.0
65322427.2, 4027.1, 2002,  1, 26,  1,  7,  7.2, 0.3, 1, 19695.3, 122.3, -44781.5, 0.0, 0.0, 0.0
65322428.2, 4028.1, 2002,  1, 26,  1,  7,  8.2, 0.3, 1, 19696.9, 122.5, -44780.7, 0.0, 0.0, 0.0
65322429.2, 4029.1, 2002,  1, 26,  1,  7,  9.2, 0.3, 1, 19695.4, 121.5, -44780.0, 0.0, 0.0, 0.0
65322430.2, 4030.1, 2002,  1, 26,  1,  7, 10.2, 0.3, 1, 19696.1, 122.4, -44781.5, 0.0, 0.0, 0.0
65322431.2, 4031.1, 2002,  1, 26,  1,  7, 11.2, 0.3, 1, 19695.3, 123.0, -44782.3, 0.0, 0.0, 0.0
65322432.1, 4032.0, 2002,  1, 26,  1,  7, 12.1, 0.3, 1, 19695.1, 123.7, -44781.5, 0.0, 0.0, 0.0
65322433.1, 4033.0, 2002,  1, 26,  1,  7, 13.1, 0.3, 1, 19695.9, 123.8, -44782.3, 0.0, 0.0, 0.0
65322434.1, 4034.0, 2002,  1, 26,  1,  7, 14.1, 0.3, 1, 19694.6, 122.9, -44781.5, 0.0, 0.0, 0.0
65322435.1, 4035.0, 2002,  1, 26,  1,  7, 15.1, 0.3, 1, 19696.1, 122.4, -44783.1, 0.0, 0.0, 0.0
65322436.1, 4036.0, 2002,  1, 26,  1,  7, 16.1, 0.3, 1, 19695.9, 123.8, -44782.3, 0.0, 0.0, 0.0
65322437.1, 4037.0, 2002,  1, 26,  1,  7, 17.1, 0.3, 1, 19695.1, 123.7, -44781.5, 0.0, 0.0, 0.0
65322438.1, 4038.0, 2002,  1, 26,  1,  7, 18.1, 0.3, 1, 19695.3, 122.3, -44781.5, 0.0, 0.0, 0.0
65322439.1, 4039.0, 2002,  1, 26,  1,  7, 19.1, 0.3, 1, 19696.8, 123.2, -44781.5, 0.0, 0.0, 0.0
65322440.1, 4040.0, 2002,  1, 26,  1,  7, 20.1, 0.3, 1, 19696.8, 123.2, -44781.5, 0.0, 0.0, 0.0
65322441.1, 4041.0, 2002,  1, 26,  1,  7, 21.1, 0.3, 1, 19696.0, 123.1, -44781.5, 0.0, 0.0, 0.0
65322442.1, 4042.0, 2002,  1, 26,  1,  7, 22.1, 0.3, 1, 19696.0, 123.1, -44781.5, 0.0, 0.0, 0.0
65322443.1, 4043.0, 2002,  1, 26,  1,  7, 23.1, 0.3, 1, 19695.3, 123.0, -44780.7, 0.0, 0.0, 0.0
65322444.1, 4044.0, 2002,  1, 26,  1,  7, 24.1, 0.3, 1, 19696.8, 123.2, -44782.3, 0.0, 0.0, 0.0
65322445.1, 4045.0, 2002,  1, 26,  1,  7, 25.1, 0.3, 1, 19696.0, 123.1, -44781.5, 0.0, 0.0, 0.0
65322446.1, 4046.0, 2002,  1, 26,  1,  7, 26.1, 0.3, 1, 19695.3, 123.0, -44780.7, 0.0, 0.0, 0.0
65322447.0, 4046.9, 2002,  1, 26,  1,  7, 27.0, 0.3, 1, 19695.8, 124.6, -44781.5, 0.0, 0.0, 0.0
65322448.0, 4047.9, 2002,  1, 26,  1,  7, 28.0, 0.3, 1, 19696.1, 122.4, -44781.5, 0.0, 0.0, 0.0
65322449.0, 4048.9, 2002,  1, 26,  1,  7, 29.0, 0.3, 1, 19696.9, 122.5, -44780.7, 0.0, 0.0, 0.0
65322450.0, 4049.9, 2002,  1, 26,  1,  7, 30.0, 0.3, 1, 19695.9, 123.8, -44782.3, 0.0, 0.0, 0.0
65322451.0, 4050.9, 2002,  1, 26,  1,  7, 31.0, 0.3, 1, 19696.0, 123.1, -44783.1, 0.0, 0.0, 0.0
65322452.0, 4051.9, 2002,  1, 26,  1,  7, 32.0, 0.3, 1, 19696.0, 123.1, -44782.3, 0.0, 0.0, 0.0
65322453.0, 4052.9, 2002,  1, 26,  1,  7, 33.0, 0.3, 1, 19696.9, 122.5, -44781.5, 0.0, 0.0, 0.0
65322454.0, 4053.9, 2002,  1, 26,  1,  7, 34.0, 0.3, 1, 19696.1, 122.4, -44781.5, 0.0, 0.0, 0.0
65322455.0, 4054.9, 2002,  1, 26,  1,  7, 35.0, 0.3, 1, 19696.8, 123.2, -44781.5, 0.0, 0.0, 0.0
65322456.0, 4055.9, 2002,  1, 26,  1,  7, 36.0, 0.3, 1, 19696.1, 122.4, -44781.5, 0.0, 0.0, 0.0
65322457.0, 4056.9, 2002,  1, 26,  1,  7, 37.0, 0.3, 1, 19695.3, 122.3, -44780.0, 0.0, 0.0, 0.0
65322458.0, 4057.9, 2002,  1, 26,  1,  7, 38.0, 0.3, 1, 19695.3, 123.0, -44782.3, 0.0, 0.0, 0.0
65322459.0, 4058.9, 2002,  1, 26,  1,  7, 39.0, 0.3, 1, 19696.1, 122.4, -44781.5, 0.0, 0.0, 0.0
65322460.0, 4059.9, 2002,  1, 26,  1,  7, 40.0, 0.3, 1, 19695.9, 123.8, -44781.5, 0.0, 0.0, 0.0
65322461.0, 4060.9, 2002,  1, 26,  1,  7, 41.0, 0.3, 1, 19696.0, 123.1, -44782.3, 0.0, 0.0, 0.0
65322462.0, 4061.9, 2002,  1, 26,  1,  7, 42.0, 0.3, 1, 19695.9, 123.8, -44783.1, 0.0, 0.0, 0.0
65322462.9, 4062.8, 2002,  1, 26,  1,  7, 42.9, 0.3, 1, 19695.3, 122.3, -44781.5, 0.0, 0.0, 0.0
65322463.9, 4063.8, 2002,  1, 26,  1,  7, 43.9, 0.3, 1, 19696.1, 122.4, -44780.7, 0.0, 0.0, 0.0
65322464.9, 4064.8, 2002,  1, 26,  1,  7, 44.9, 0.3, 1, 19696.0, 123.1, -44780.7, 0.0, 0.0, 0.0
65322465.9, 4065.8, 2002,  1, 26,  1,  7, 45.9, 0.3, 1, 19695.3, 123.0, -44781.5, 0.0, 0.0, 0.0
65322466.9, 4066.8, 2002,  1, 26,  1,  7, 46.9, 0.3, 1, 19695.9, 123.8, -44780.0, 0.0, 0.0, 0.0
65322467.9, 4067.8, 2002,  1, 26,  1,  7, 47.9, 0.3, 1, 19695.3, 123.0, -44780.7, 0.0, 0.0, 0.0
65322468.9, 4068.8, 2002,  1, 26,  1,  7, 48.9, 0.3, 1, 19696.0, 123.1, -44780.0, 0.0, 0.0, 0.0
65322469.9, 4069.8, 2002,  1, 26,  1,  7, 49.9, 0.3, 1, 19696.0, 123.1, -44780.0, 0.0, 0.0, 0.0
65322470.9, 4070.8, 2002,  1, 26,  1,  7, 50.9, 0.3, 1, 19696.8, 123.2, -44779.2, 0.0, 0.0, 0.0
65322471.9, 4071.8, 2002,  1, 26,  1,  7, 51.9, 0.3, 1, 19696.0, 123.1, -44780.7, 0.0, 0.0, 0.0
65322472.9, 4072.8, 2002,  1, 26,  1,  7, 52.9, 0.3, 1, 19696.0, 123.1, -44780.7, 0.0, 0.0, 0.0
65322473.9, 4073.8, 2002,  1, 26,  1,  7, 53.9, 0.3, 1, 19695.9, 123.8, -44781.5, 0.0, 0.0, 0.0
65322474.9, 4074.8, 2002,  1, 26,  1,  7, 54.9, 0.3, 1, 19696.0, 123.1, -44780.0, 0.0, 0.0, 0.0
65322475.9, 4075.8, 2002,  1, 26,  1,  7, 55.9, 0.3, 1, 19696.1, 122.4, -44780.7, 0.0, 0.0, 0.0
65322476.9, 4076.8, 2002,  1, 26,  1,  7, 56.9, 0.3, 1, 19695.1, 123.7, -44780.7, 0.0, 0.0, 0.0
65322477.8, 4077.7, 2002,  1, 26,  1,  7, 57.8, 0.3, 1, 19696.0, 123.1, -44780.0, 0.0, 0.0, 0.0
65322478.8, 4078.7, 2002,  1, 26,  1,  7, 58.8, 0.3, 1, 19696.8, 123.2, -44780.0, 0.0, 0.0, 0.0
65322479.8, 4079.7, 2002,  1, 26,  1,  7, 59.8, 0.3, 1, 19696.0, 123.1, -44782.3, 0.0, 0.0, 0.0
65322480.8, 4080.7, 2002,  1, 26,  1,  8,  0.8, 0.3, 1, 19696.2, 121.6, -44781.5, 0.0, 0.0, 0.0
65322481.8, 4081.7, 2002,  1, 26,  1,  8,  1.8, 0.3, 1, 19696.1, 122.4, -44780.0, 0.0, 0.0, 0.0
65322482.8, 4082.7, 2002,  1, 26,  1,  8,  2.8, 0.3, 1, 19695.3, 123.0, -44780.7, 0.0, 0.0, 0.0
65322483.8, 4083.7, 2002,  1, 26,  1,  8,  3.8, 0.3, 1, 19696.0, 123.1, -44781.5, 0.0, 0.0, 0.0
65322484.8, 4084.7, 2002,  1, 26,  1,  8,  4.8, 0.3, 1, 19695.3, 123.0, -44780.0, 0.0, 0.0, 0.0
65322485.8, 4085.7, 2002,  1, 26,  1,  8,  5.8, 0.3, 1, 19696.1, 122.4, -44779.2, 0.0, 0.0, 0.0
65322486.8, 4086.7, 2002,  1, 26,  1,  8,  6.8, 0.3, 1, 19696.8, 123.2, -44780.0, 0.0, 0.0, 0.0
65322487.8, 4087.7, 2002,  1, 26,  1,  8,  7.8, 0.3, 1, 19696.8, 123.2, -44780.7, 0.0, 0.0, 0.0
65322488.8, 4088.7, 2002,  1, 26,  1,  8,  8.8, 0.3, 1, 19697.7, 122.6, -44780.7, 0.0, 0.0, 0.0
65322489.8, 4089.7, 2002,  1, 26,  1,  8,  9.8, 0.3, 1, 19696.2, 121.6, -44781.5, 0.0, 0.0, 0.0
65322490.8, 4090.7, 2002,  1, 26,  1,  8, 10.8, 0.3, 1, 19694.6, 122.2, -44782.3, 0.0, 0.0, 0.0
65322491.8, 4091.7, 2002,  1, 26,  1,  8, 11.8, 0.3, 1, 19696.1, 122.4, -44781.5, 0.0, 0.0, 0.0
65322492.8, 4092.7, 2002,  1, 26,  1,  8, 12.8, 0.3, 1, 19696.1, 122.4, -44782.3, 0.0, 0.0, 0.0
65322493.7, 4093.6, 2002,  1, 26,  1,  8, 13.7, 0.3, 1, 19696.9, 122.5, -44781.5, 0.0, 0.0, 0.0
65322494.7, 4094.6, 2002,  1, 26,  1,  8, 14.7, 0.3, 1, 19696.1, 122.4, -44780.7, 0.0, 0.0, 0.0
65322495.7, 4095.6, 2002,  1, 26,  1,  8, 15.7, 0.3, 1, 19696.2, 121.6, -44780.0, 0.0, 0.0, 0.0
65322496.7, 4096.6, 2002,  1, 26,  1,  8, 16.7, 0.3, 1, 19696.2, 121.6, -44780.7, 0.0, 0.0, 0.0
65322497.7, 4097.6, 2002,  1, 26,  1,  8, 17.7, 0.3, 1, 19695.3, 122.3, -44781.5, 0.0, 0.0, 0.0
65322498.7, 4098.6, 2002,  1, 26,  1,  8, 18.7, 0.3, 1, 19697.0, 121.7, -44781.5, 0.0, 0.0, 0.0
65322499.7, 4099.6, 2002,  1, 26,  1,  8, 19.7, 0.3, 1, 19696.1, 122.4, -44780.7, 0.0, 0.0, 0.0
