78132858.4, 27256.1, 2002,  6, 23,  7, 34, 18.4, 16.0, 130, 19328.3, 42.1, -44708.9, -0.7, 10.7, 0.7
78132861.4, 27259.1, 2002,  6, 23,  7, 34, 21.4, 16.0, 130, 19332.6, 38.0, -44707.4, -0.7, 10.7, 0.7
78132864.4, 27262.1, 2002,  6, 23,  7, 34, 24.4, 16.0, 130, 19330.2, 38.4, -44708.2, 0.0, 11.5, 1.5
78132868.5, 27266.2, 2002,  6, 23,  7, 34, 28.5, 16.0, 133, 19329.1, 40.7, -44706.6, -8.7, 7.3, 10.0
78132871.5, 27269.2, 2002,  6, 23,  7, 34, 31.5, 16.0, 129, 19327.4, 36.5, -44706.6, 0.0, 0.0, 0.0
78132874.5, 27272.2, 2002,  6, 23,  7, 34, 34.5, 16.0, 129, 19333.4, 38.1, -44706.6, 0.0, 0.0, 0.0
78132877.5, 27275.2, 2002,  6, 23,  7, 34, 37.5, 16.0, 129, 19329.1, 36.0, -44705.8, 0.0, 0.0, 0.0
78132880.5, 27278.2, 2002,  6, 23,  7, 34, 40.5, 16.0, 129, 19333.8, 52.9, -44705.1, 0.0, 0.0, 0.0
78132883.5, 27281.2, 2002,  6, 23,  7, 34, 43.5, 16.0, 129, 19333.0, 35.0, -44703.5, 0.0, 0.0, 0.0
78132886.5, 27284.2, 2002,  6, 23,  7, 34, 46.5, 16.0, 129, 19335.8, 37.6, -44703.5, 0.0, 0.0, 0.0
78132889.5, 27287.2, 2002,  6, 23,  7, 34, 49.5, 16.0, 129, 19326.4, 61.3, -44704.3, 0.0, 0.0, 0.0
78132892.4, 27290.1, 2002,  6, 23,  7, 34, 52.4, 16.0, 129, 19330.3, 49.3, -44702.8, 0.0, 0.0, 0.0
78132895.4, 27293.1, 2002,  6, 23,  7, 34, 55.4, 16.0, 129, 19339.0, 43.5, -44702.8, 0.0, 0.0, 0.0
78132898.4, 27296.1, 2002,  6, 23,  7, 34, 58.4, 16.0, 129, 19333.9, 34.3, -44700.4, 0.0, 0.0, 0.0
78132901.4, 27299.1, 2002,  6, 23,  7, 35,  1.4, 16.0, 129, 19338.4, 41.9, -44699.7, 0.0, 0.0, 0.0
78132904.4, 27302.1, 2002,  6, 23,  7, 35,  4.4, 16.0, 129, 19337.8, 40.2, -44699.7, 0.0, 0.0, 0.0
78132907.4, 27305.1, 2002,  6, 23,  7, 35,  7.4, 16.0, 129, 19335.6, 50.8, -44698.9, 0.0, 0.0, 0.0
78132910.4, 27308.1, 2002,  6, 23,  7, 35, 10.4, 16.0, 129, 19341.0, 50.7, -44698.9, 0.0, 0.0, 0.0
78132913.4, 27311.1, 2002,  6, 23,  7, 35, 13.4, 16.0, 129, 19344.1, 39.5, -44698.1, 0.0, 0.0, 0.0
78132916.4, 27314.1, 2002,  6, 23,  7, 35, 16.4, 16.0, 129, 19341.2, 49.3, -44698.9, 0.0, 0.0, 0.0
78132919.4, 27317.1, 2002,  6, 23,  7, 35, 19.4, 16.0, 129, 19341.9, 38.5, -44697.4, 0.0, 0.0, 0.0
78132922.4, 27320.1, 2002,  6, 23,  7, 35, 22.4, 16.0, 129, 19340.5, 49.2, -44697.4, 0.0, 0.0, 0.0
78132925.4, 27323.1, 2002,  6, 23,  7, 35, 25.4, 16.0, 129, 19338.0, 51.1, -44699.7, 0.0, 0.0, 0.0
78132928.4, 27326.1, 2002,  6, 23,  7, 35, 28.4, 16.0, 129, 19344.6, 41.9, -44696.6, 0.0, 0.0, 0.0
78132931.4, 27329.1, 2002,  6, 23,  7, 35, 31.4, 16.0, 129, 19346.0, 49.1, -44698.1, 0.0, 0.0, 0.0
78132934.4, 27332.1, 2002,  6, 23,  7, 35, 34.4, 16.0, 129, 19349.8, 44.1, -44697.4, 0.0, 0.0, 0.0
78132937.4, 27335.1, 2002,  6, 23,  7, 35, 37.4, 16.0, 129, 19348.8, 39.3, -44696.6, 0.0, 0.0, 0.0
78132940.4, 27338.1, 2002,  6, 23,  7, 35, 40.4, 16.0, 129, 19348.3, 49.4, -44694.3, 0.0, 0.0, 0.0
78132943.3, 27341.0, 2002,  6, 23,  7, 35, 43.3, 16.0, 129, 19348.0, 40.1, -44695.8, 0.0, 0.0, 0.0
78132946.3, 27344.0, 2002,  6, 23,  7, 35, 46.3, 16.0, 129, 19342.8, 37.0, -44696.6, 0.0, 0.0, 0.0
78132949.3, 27347.0, 2002,  6, 23,  7, 35, 49.3, 16.0, 129, 19346.8, 43.0, -44695.0, 0.0, 0.0, 0.0
78132952.3, 27350.0, 2002,  6, 23,  7, 35, 52.3, 16.0, 129, 19345.6, 52.1, -44695.8, 0.0, 0.0, 0.0
78132955.3, 27353.0, 2002,  6, 23,  7, 35, 55.3, 16.0, 129, 19350.8, 36.5, -44695.8, 0.0, 0.0, 0.0
78132958.3, 27356.0, 2002,  6, 23,  7, 35, 58.3, 16.0, 129, 19347.9, 40.7, -44695.0, 0.0, 0.0, 0.0
78132961.3, 27359.0, 2002,  6, 23,  7, 36,  1.3, 16.0, 129, 19349.0, 37.8, -44695.0, 0.0, 0.0, 0.0
78132964.3, 27362.0, 2002,  6, 23,  7, 36,  4.3, 16.0, 129, 19339.6, 49.8, -44695.0, 0.0, 0.0, 0.0
78132967.3, 27365.0, 2002,  6, 23,  7, 36,  7.3, 16.0, 129, 19339.9, 48.3, -44699.7, 0.0, 0.0, 0.0
78132970.3, 27368.0, 2002,  6, 23,  7, 36, 10.3, 16.0, 129, 19341.8, 50.8, -44699.7, 0.0, 0.0, 0.0
78132973.3, 27371.0, 2002,  6, 23,  7, 36, 13.3, 16.0, 129, 19337.1, 39.3, -44693.5, 0.0, 0.0, 0.0
78132976.3, 27374.0, 2002,  6, 23,  7, 36, 16.3, 16.0, 129, 19343.1, 53.4, -44694.3, 0.0, 0.0, 0.0
78132979.3, 27377.0, 2002,  6, 23,  7, 36, 19.3, 16.0, 129, 19342.5, 45.5, -44693.5, 0.0, 0.0, 0.0
78132982.3, 27380.0, 2002,  6, 23,  7, 36, 22.3, 16.0, 129, 19343.0, 48.0, -44692.7, 0.0, 0.0, 0.0
78132985.3, 27383.0, 2002,  6, 23,  7, 36, 25.3, 16.0, 129, 19344.7, 46.6, -44693.5, 0.0, 0.0, 0.0
78132988.3, 27386.0, 2002,  6, 23,  7, 36, 28.3, 16.0, 129, 19343.9, 47.3, -44693.5, 0.0, 0.0, 0.0
78132991.2, 27388.9, 2002,  6, 23,  7, 36, 31.2, 16.0, 129, 19347.2, 39.9, -44692.7, 0.0, 0.0, 0.0
78132994.2, 27391.9, 2002,  6, 23,  7, 36, 34.2, 16.0, 129, 19344.3, 62.2, -44691.9, 0.0, 0.0, 0.0
78132997.2, 27394.9, 2002,  6, 23,  7, 36, 37.2, 16.0, 129, 19348.9, 44.8, -44691.9, 0.0, 0.0, 0.0
78133000.2, 27397.9, 2002,  6, 23,  7, 36, 40.2, 16.0, 129, 19348.9, 44.8, -44692.7, 0.0, 0.0, 0.0
78133003.2, 27400.9, 2002,  6, 23,  7, 36, 43.2, 16.0, 129, 19344.0, 40.2, -44691.9, 0.0, 0.0, 0.0
78133006.2, 27403.9, 2002,  6, 23,  7, 36, 46.2, 16.0, 129, 19354.0, 64.9, -44691.2, 0.0, 0.0, 0.0
78133009.2, 27406.9, 2002,  6, 23,  7, 36, 49.2, 16.0, 129, 19349.0, 55.7, -44690.4, 0.0, 0.0, 0.0
78133012.2, 27409.9, 2002,  6, 23,  7, 36, 52.2, 16.0, 129, 19352.5, 52.2, -44692.7, 0.0, 0.0, 0.0
78133015.2, 27412.9, 2002,  6, 23,  7, 36, 55.2, 16.0, 129, 19351.4, 49.8, -44692.7, 0.0, 0.0, 0.0
78133018.2, 27415.9, 2002,  6, 23,  7, 36, 58.2, 16.0, 129, 19358.2, 45.2, -44692.7, 0.0, 0.0, 0.0
78133021.2, 27418.9, 2002,  6, 23,  7, 37,  1.2, 16.0, 129, 19359.6, 40.0, -44691.9, 0.0, 0.0, 0.0
78133024.2, 27421.9, 2002,  6, 23,  7, 37,  4.2, 16.0, 129, 19357.2, 64.6, -44692.7, 0.0, 0.0, 0.0
78133027.2, 27424.9, 2002,  6, 23,  7, 37,  7.2, 16.0, 129, 19347.3, 39.2, -44692.7, 0.0, 0.0, 0.0
78133030.2, 27427.9, 2002,  6, 23,  7, 37, 10.2, 16.0, 129, 19352.4, 65.5, -44692.7, 0.0, 0.0, 0.0
78133033.2, 27430.9, 2002,  6, 23,  7, 37, 13.2, 16.0, 129, 19362.5, 48.1, -44691.9, 0.0, 0.0, 0.0
78133036.2, 27433.9, 2002,  6, 23,  7, 37, 16.2, 16.0, 129, 19352.9, 38.3, -44691.9, 0.0, 0.0, 0.0
78133039.2, 27436.9, 2002,  6, 23,  7, 37, 19.2, 16.0, 129, 19352.0, 32.7, -44690.4, 0.0, 0.0, 0.0
78133042.1, 27439.8, 2002,  6, 23,  7, 37, 22.1, 16.0, 129, 19353.5, 62.6, -44691.2, 0.0, 0.0, 0.0
78133045.1, 27442.8, 2002,  6, 23,  7, 37, 25.1, 16.0, 129, 19356.1, 37.2, -44692.7, 0.0, 0.0, 0.0
78133048.1, 27445.8, 2002,  6, 23,  7, 37, 28.1, 16.0, 129, 19361.3, 51.1, -44689.6, 0.0, 0.0, 0.0
78133051.1, 27448.8, 2002,  6, 23,  7, 37, 31.1, 16.0, 129, 19356.2, 48.1, -44691.2, 0.0, 0.0, 0.0
78133054.1, 27451.8, 2002,  6, 23,  7, 37, 34.1, 16.0, 129, 19352.5, 52.2, -44689.6, 0.0, 0.0, 0.0
78133057.1, 27454.8, 2002,  6, 23,  7, 37, 37.1, 16.0, 129, 19360.1, 36.2, -44688.9, 0.0, 0.0, 0.0
78133060.1, 27457.8, 2002,  6, 23,  7, 37, 40.1, 16.0, 129, 19360.1, 48.6, -44690.4, 0.0, 0.0, 0.0
78133063.1, 27460.8, 2002,  6, 23,  7, 37, 43.1, 16.0, 129, 19356.5, 45.8, -44691.2, 0.0, 0.0, 0.0
78133066.1, 27463.8, 2002,  6, 23,  7, 37, 46.1, 16.0, 129, 19362.3, 38.0, -44689.6, 0.0, 0.0, 0.0
78133069.1, 27466.8, 2002,  6, 23,  7, 37, 49.1, 16.0, 129, 19359.6, 58.7, -44689.6, 0.0, 0.0, 0.0
78133072.1, 27469.8, 2002,  6, 23,  7, 37, 52.1, 16.0, 129, 19365.4, 36.9, -44688.9, 0.0, 0.0, 0.0
78133075.1, 27472.8, 2002,  6, 23,  7, 37, 55.1, 16.0, 129, 19360.5, 57.2, -44687.3, 0.0, 0.0, 0.0
78133078.1, 27475.8, 2002,  6, 23,  7, 37, 58.1, 16.0, 129, 19365.1, 51.6, -44687.3, 0.0, 0.0, 0.0
78133081.1, 27478.8, 2002,  6, 23,  7, 38,  1.1, 16.0, 129, 19363.3, 53.0, -44688.9, 0.0, 0.0, 0.0
78133084.1, 27481.8, 2002,  6, 23,  7, 38,  4.1, 16.0, 129, 19361.3, 57.3, -44685.8, 0.0, 0.0, 0.0
78133087.1, 27484.8, 2002,  6, 23,  7, 38,  7.1, 16.0, 129, 19363.7, 39.0, -44685.0, 0.0, 0.0, 0.0
78133090.1, 27487.8, 2002,  6, 23,  7, 38, 10.1, 16.0, 129, 19365.3, 56.3, -44686.5, 0.0, 0.0, 0.0
78133093.0, 27490.7, 2002,  6, 23,  7, 38, 13.0, 16.0, 129, 19363.4, 41.3, -44684.2, 0.0, 0.0, 0.0
78133096.0, 27493.7, 2002,  6, 23,  7, 38, 16.0, 16.0, 129, 19370.0, 43.6, -44683.5, 0.0, 0.0, 0.0
78133099.0, 27496.7, 2002,  6, 23,  7, 38, 19.0, 16.0, 129, 19367.5, 57.3, -44681.9, 0.0, 0.0, 0.0
78133102.0, 27499.7, 2002,  6, 23,  7, 38, 22.0, 16.0, 129, 19370.1, 49.1, -44679.6, 0.0, 0.0, 0.0
78133105.0, 27502.7, 2002,  6, 23,  7, 38, 25.0, 16.0, 129, 19371.9, 53.3, -44680.4, 0.0, 0.0, 0.0
78133108.0, 27505.7, 2002,  6, 23,  7, 38, 28.0, 16.0, 129, 19368.5, 55.1, -44680.4, 0.0, 0.0, 0.0
78133111.0, 27508.7, 2002,  6, 23,  7, 38, 31.0, 16.0, 129, 19367.7, 55.9, -44682.7, 0.0, 0.0, 0.0
78133114.0, 27511.7, 2002,  6, 23,  7, 38, 34.0, 16.0, 129, 19368.2, 45.8, -44678.1, 0.0, 0.0, 0.0
78133117.0, 27514.7, 2002,  6, 23,  7, 38, 37.0, 16.0, 129, 19369.9, 44.4, -44678.1, 0.0, 0.0, 0.0
78133120.0, 27517.7, 2002,  6, 23,  7, 38, 40.0, 16.0, 129, 19372.0, 47.0, -44676.5, 0.0, 0.0, 0.0
78133123.0, 27520.7, 2002,  6, 23,  7, 38, 43.0, 16.0, 129, 19368.5, 55.1, -44676.5, 0.0, 0.0, 0.0
78133126.0, 27523.7, 2002,  6, 23,  7, 38, 46.0, 16.0, 129, 19372.2, 45.5, -44673.4, 0.0, 0.0, 0.0
78133129.0, 27526.7, 2002,  6, 23,  7, 38, 49.0, 16.0, 129, 19369.5, 53.8, -44676.5, 0.0, 0.0, 0.0
78133132.0, 27529.7, 2002,  6, 23,  7, 38, 52.0, 16.0, 129, 19373.1, 56.6, -44672.6, 0.0, 0.0, 0.0
78133135.0, 27532.7, 2002,  6, 23,  7, 38, 55.0, 16.0, 129, 19373.8, 44.9, -44671.9, 0.0, 0.0, 0.0
78133138.0, 27535.7, 2002,  6, 23,  7, 38, 58.0, 16.0, 129, 19369.9, 44.4, -44671.1, 0.0, 0.0, 0.0
78133141.0, 27538.7, 2002,  6, 23,  7, 39,  1.0, 16.0, 129, 19373.2, 66.7, -44670.3, 0.0, 0.0, 0.0
78133143.9, 27541.6, 2002,  6, 23,  7, 39,  3.9, 16.0, 129, 19374.3, 41.1, -44668.8, 0.0, 0.0, 0.0
78133146.9, 27544.6, 2002,  6, 23,  7, 39,  6.9, 16.0, 129, 19371.6, 50.1, -44668.0, 0.0, 0.0, 0.0
78133149.9, 27547.6, 2002,  6, 23,  7, 39,  9.9, 16.0, 129, 19370.9, 49.2, -44670.3, 0.0, 0.0, 0.0
78133152.9, 27550.6, 2002,  6, 23,  7, 39, 12.9, 16.0, 129, 19369.4, 42.9, -44668.0, 0.0, 0.0, 0.0
78133155.9, 27553.6, 2002,  6, 23,  7, 39, 15.9, 16.0, 129, 19375.6, 48.3, -44666.5, 0.0, 0.0, 0.0
78133158.9, 27556.6, 2002,  6, 23,  7, 39, 18.9, 16.0, 129, 19373.8, 51.2, -44666.5, 0.0, 0.0, 0.0
78133161.9, 27559.6, 2002,  6, 23,  7, 39, 21.9, 16.0, 129, 19368.0, 47.3, -44664.9, 0.0, 0.0, 0.0
78133164.9, 27562.6, 2002,  6, 23,  7, 39, 24.9, 16.0, 129, 19367.6, 44.1, -44664.2, 0.0, 0.0, 0.0
78133167.9, 27565.6, 2002,  6, 23,  7, 39, 27.9, 16.0, 129, 19363.5, 46.7, -44665.7, 0.0, 0.0, 0.0
78133170.9, 27568.6, 2002,  6, 23,  7, 39, 30.9, 16.0, 129, 19364.7, 37.5, -44662.6, 0.0, 0.0, 0.0
78133173.9, 27571.6, 2002,  6, 23,  7, 39, 33.9, 16.0, 129, 19366.6, 46.3, -44663.4, 0.0, 0.0, 0.0
78133176.9, 27574.6, 2002,  6, 23,  7, 39, 36.9, 16.0, 129, 19359.9, 43.9, -44663.4, 0.0, 0.0, 0.0
78133179.9, 27577.6, 2002,  6, 23,  7, 39, 39.9, 16.0, 129, 19361.8, 47.3, -44662.6, 0.0, 0.0, 0.0
78133182.9, 27580.6, 2002,  6, 23,  7, 39, 42.9, 16.0, 129, 19358.1, 46.0, -44659.5, 0.0, 0.0, 0.0
78133185.9, 27583.6, 2002,  6, 23,  7, 39, 45.9, 16.0, 129, 19366.7, 51.1, -44658.7, 0.0, 0.0, 0.0
78133188.9, 27586.6, 2002,  6, 23,  7, 39, 48.9, 16.0, 129, 19357.2, 46.7, -44657.2, 0.0, 0.0, 0.0
78133191.8, 27589.5, 2002,  6, 23,  7, 39, 51.8, 16.0, 129, 19367.1, 36.3, -44656.4, 0.0, 0.0, 0.0
78133194.8, 27592.5, 2002,  6, 23,  7, 39, 54.8, 16.0, 129, 19359.2, 49.3, -44654.1, 0.0, 0.0, 0.0
78133197.8, 27595.5, 2002,  6, 23,  7, 39, 57.8, 16.0, 129, 19356.8, 43.5, -44655.7, 0.0, 0.0, 0.0
78133200.8, 27598.5, 2002,  6, 23,  7, 40,  0.8, 16.0, 129, 19357.8, 53.7, -44653.3, 0.0, 0.0, 0.0
78133203.8, 27601.5, 2002,  6, 23,  7, 40,  3.8, 16.0, 129, 19362.3, 43.4, -44653.3, 0.0, 0.0, 0.0
78133206.8, 27604.5, 2002,  6, 23,  7, 40,  6.8, 16.0, 129, 19361.1, 52.7, -44652.6, 0.0, 0.0, 0.0
78133209.8, 27607.5, 2002,  6, 23,  7, 40,  9.8, 16.0, 129, 19365.4, 36.9, -44651.0, 0.0, 0.0, 0.0
78133212.8, 27610.5, 2002,  6, 23,  7, 40, 12.8, 16.0, 129, 19367.5, 39.5, -44649.5, 0.0, 0.0, 0.0
78133215.8, 27613.5, 2002,  6, 23,  7, 40, 15.8, 16.0, 129, 19358.7, 59.3, -44650.3, 0.0, 0.0, 0.0
78133218.8, 27616.5, 2002,  6, 23,  7, 40, 18.8, 16.0, 129, 19367.2, 35.5, -44647.9, 0.0, 0.0, 0.0
78133221.8, 27619.5, 2002,  6, 23,  7, 40, 21.8, 16.0, 129, 19369.1, 38.9, -44647.2, 0.0, 0.0, 0.0
78133224.8, 27622.5, 2002,  6, 23,  7, 40, 24.8, 16.0, 129, 19363.8, 55.3, -44647.2, 0.0, 0.0, 0.0
78133227.8, 27625.5, 2002,  6, 23,  7, 40, 27.8, 16.0, 129, 19365.8, 46.2, -44643.3, 0.0, 0.0, 0.0
78133230.8, 27628.5, 2002,  6, 23,  7, 40, 30.8, 16.0, 129, 19365.5, 54.8, -44644.8, 0.0, 0.0, 0.0
78133233.8, 27631.5, 2002,  6, 23,  7, 40, 33.8, 16.0, 129, 19370.7, 32.8, -44641.8, 0.0, 0.0, 0.0
78133236.8, 27634.5, 2002,  6, 23,  7, 40, 36.8, 16.0, 129, 19373.2, 61.2, -44644.1, 0.0, 0.0, 0.0
78133239.8, 27637.5, 2002,  6, 23,  7, 40, 39.8, 16.0, 129, 19373.8, 33.3, -44642.5, 0.0, 0.0, 0.0
78133242.7, 27640.4, 2002,  6, 23,  7, 40, 42.7, 16.0, 129, 19367.8, 48.8, -44641.0, 0.0, 0.0, 0.0
78133245.7, 27643.4, 2002,  6, 23,  7, 40, 45.7, 16.0, 129, 19371.7, 49.3, -44641.0, 0.0, 0.0, 0.0
78133248.7, 27646.4, 2002,  6, 23,  7, 40, 48.7, 16.0, 129, 19371.9, 47.8, -44639.4, 0.0, 0.0, 0.0
78133251.7, 27649.4, 2002,  6, 23,  7, 40, 51.7, 16.0, 129, 19373.3, 37.1, -44638.7, 0.0, 0.0, 0.0
78133254.7, 27652.4, 2002,  6, 23,  7, 40, 54.7, 16.0, 129, 19369.9, 50.7, -44636.4, 0.0, 0.0, 0.0
78133257.7, 27655.4, 2002,  6, 23,  7, 40, 57.7, 16.0, 129, 19376.7, 46.1, -44639.4, 0.0, 0.0, 0.0
78133260.7, 27658.4, 2002,  6, 23,  7, 41,  0.7, 16.0, 129, 19370.4, 64.8, -44635.6, 0.0, 0.0, 0.0
78133263.7, 27661.4, 2002,  6, 23,  7, 41,  3.7, 16.0, 129, 19383.0, 51.6, -44634.0, 0.0, 0.0, 0.0
78133266.7, 27664.4, 2002,  6, 23,  7, 41,  6.7, 16.0, 129, 19377.5, 51.7, -44634.8, 0.0, 0.0, 0.0
78133269.7, 27667.4, 2002,  6, 23,  7, 41,  9.7, 16.0, 129, 19373.9, 50.4, -44633.3, 0.0, 0.0, 0.0
78133272.7, 27670.4, 2002,  6, 23,  7, 41, 12.7, 16.0, 129, 19376.3, 43.0, -44636.4, 0.0, 0.0, 0.0
78133275.7, 27673.4, 2002,  6, 23,  7, 41, 15.7, 16.0, 129, 19381.0, 37.3, -44632.5, 0.0, 0.0, 0.0
78133278.7, 27676.4, 2002,  6, 23,  7, 41, 18.7, 16.0, 129, 19379.1, 39.4, -44633.3, 0.0, 0.0, 0.0
78133281.7, 27679.4, 2002,  6, 23,  7, 41, 21.7, 16.0, 129, 19372.2, 57.2, -44634.0, 0.0, 0.0, 0.0
78133284.7, 27682.4, 2002,  6, 23,  7, 41, 24.7, 16.0, 129, 19377.9, 48.6, -44631.7, 0.0, 0.0, 0.0
78133287.7, 27685.4, 2002,  6, 23,  7, 41, 27.7, 16.0, 129, 19371.8, 54.1, -44631.0, 0.0, 0.0, 0.0
78133290.7, 27688.4, 2002,  6, 23,  7, 41, 30.7, 16.0, 129, 19373.6, 52.7, -44630.2, 0.0, 0.0, 0.0
78133293.6, 27691.3, 2002,  6, 23,  7, 41, 33.6, 16.0, 129, 19372.1, 57.9, -44628.6, 0.0, 0.0, 0.0
78133296.6, 27694.3, 2002,  6, 23,  7, 41, 36.6, 16.0, 129, 19375.1, 41.2, -44630.2, 0.0, 0.0, 0.0
78133299.6, 27697.3, 2002,  6, 23,  7, 41, 39.6, 16.0, 129, 19374.7, 50.5, -44631.0, 0.0, 0.0, 0.0
78133302.6, 27700.3, 2002,  6, 23,  7, 41, 42.6, 16.0, 129, 19375.0, 48.2, -44631.0, 0.0, 0.0, 0.0
78133305.6, 27703.3, 2002,  6, 23,  7, 41, 45.6, 16.0, 129, 19380.3, 42.7, -44627.9, 0.0, 0.0, 0.0
78133308.6, 27706.3, 2002,  6, 23,  7, 41, 48.6, 16.0, 129, 19375.5, 61.5, -44628.6, 0.0, 0.0, 0.0
78133311.6, 27709.3, 2002,  6, 23,  7, 41, 51.6, 16.0, 129, 19384.9, 37.0, -44628.6, 0.0, 0.0, 0.0
78133314.6, 27712.3, 2002,  6, 23,  7, 41, 54.6, 16.0, 129, 19375.3, 56.9, -44627.1, 0.0, 0.0, 0.0
78133317.6, 27715.3, 2002,  6, 23,  7, 41, 57.6, 16.0, 129, 19380.3, 42.7, -44627.9, 0.0, 0.0, 0.0
78133320.6, 27718.3, 2002,  6, 23,  7, 42,  0.6, 16.0, 129, 19372.0, 40.8, -44626.3, 0.0, 0.0, 0.0
78133323.6, 27721.3, 2002,  6, 23,  7, 42,  3.6, 16.0, 129, 19372.9, 45.6, -44624.8, 0.0, 0.0, 0.0
78133326.6, 27724.3, 2002,  6, 23,  7, 42,  6.6, 16.0, 129, 19376.2, 44.5, -44624.0, 0.0, 0.0, 0.0
78133329.6, 27727.3, 2002,  6, 23,  7, 42,  9.6, 16.0, 129, 19369.6, 41.3, -44622.5, 0.0, 0.0, 0.0
78133332.6, 27730.3, 2002,  6, 23,  7, 42, 12.6, 16.0, 129, 19379.0, 40.2, -44622.5, 0.0, 0.0, 0.0
78133335.6, 27733.3, 2002,  6, 23,  7, 42, 15.6, 16.0, 129, 19375.3, 39.7, -44619.4, 0.0, 0.0, 0.0
78133338.6, 27736.3, 2002,  6, 23,  7, 42, 18.6, 16.0, 129, 19373.2, 43.4, -44619.4, 0.0, 0.0, 0.0
78133341.6, 27739.3, 2002,  6, 23,  7, 42, 21.6, 16.0, 129, 19374.0, 31.8, -44617.1, 0.0, 0.0, 0.0
78133344.5, 27742.2, 2002,  6, 23,  7, 42, 24.5, 16.0, 129, 19378.4, 39.3, -44617.1, 0.0, 0.0, 0.0
78133347.5, 27745.2, 2002,  6, 23,  7, 42, 27.5, 16.0, 129, 19373.7, 34.0, -44617.1, 0.0, 0.0, 0.0
78133350.5, 27748.2, 2002,  6, 23,  7, 42, 30.5, 16.0, 129, 19374.6, 27.1, -44617.1, 0.0, 0.0, 0.0
78133353.5, 27751.2, 2002,  6, 23,  7, 42, 33.5, 16.0, 129, 19371.2, 46.9, -44618.6, 0.0, 0.0, 0.0
78133356.5, 27754.2, 2002,  6, 23,  7, 42, 36.5, 16.0, 129, 19378.4, 16.0, -44615.5, 0.0, 0.0, 0.0
78133359.5, 27757.2, 2002,  6, 23,  7, 42, 39.5, 16.0, 129, 19366.4, 41.7, -44615.5, 0.0, 0.0, 0.0
78133362.5, 27760.2, 2002,  6, 23,  7, 42, 42.5, 16.0, 129, 19364.8, 36.8, -44612.4, 0.0, 0.0, 0.0
78133365.5, 27763.2, 2002,  6, 23,  7, 42, 45.5, 16.0, 129, 19368.3, 21.6, -44612.4, 0.0, 0.0, 0.0
78133368.5, 27766.2, 2002,  6, 23,  7, 42, 48.5, 16.0, 129, 19374.5, 33.3, -44611.6, 0.0, 0.0, 0.0
78133371.5, 27769.2, 2002,  6, 23,  7, 42, 51.5, 16.0, 129, 19370.7, 15.7, -44611.6, 0.0, 0.0, 0.0
78133374.5, 27772.2, 2002,  6, 23,  7, 42, 54.5, 16.0, 129, 19369.1, 32.6, -44607.8, 0.0, 0.0, 0.0
78133377.5, 27775.2, 2002,  6, 23,  7, 42, 57.5, 16.0, 129, 19370.1, 25.0, -44604.7, 0.0, 0.0, 0.0
78133380.5, 27778.2, 2002,  6, 23,  7, 43,  0.5, 16.0, 129, 19370.9, 18.9, -44606.2, 0.0, 0.0, 0.0
78133383.5, 27781.2, 2002,  6, 23,  7, 43,  3.5, 16.0, 129, 19370.4, 40.6, -44605.5, 0.0, 0.0, 0.0
78133386.5, 27784.2, 2002,  6, 23,  7, 43,  6.5, 16.0, 129, 19381.1, 30.4, -44604.7, 0.0, 0.0, 0.0
78133389.5, 27787.2, 2002,  6, 23,  7, 43,  9.5, 16.0, 129, 19373.2, 25.4, -44603.2, 0.0, 0.0, 0.0
78133392.5, 27790.2, 2002,  6, 23,  7, 43, 12.5, 16.0, 129, 19365.5, 18.9, -44600.1, 0.0, 0.0, 0.0
78133395.4, 27793.1, 2002,  6, 23,  7, 43, 15.4, 16.0, 129, 19367.7, 26.2, -44601.6, 0.0, 0.0, 0.0
78133398.4, 27796.1, 2002,  6, 23,  7, 43, 18.4, 16.0, 129, 19367.4, 4.4, -44598.5, 0.0, 0.0, 0.0
78133401.4, 27799.1, 2002,  6, 23,  7, 43, 21.4, 16.0, 129, 19368.0, 17.8, -44598.5, 0.0, 0.0, 0.0
78133404.4, 27802.1, 2002,  6, 23,  7, 43, 24.4, 16.0, 129, 19372.8, 10.5, -44596.2, 0.0, 0.0, 0.0
78133407.4, 27805.1, 2002,  6, 23,  7, 43, 27.4, 16.0, 129, 19373.4, 6.0, -44594.7, 0.0, 0.0, 0.0
78133410.4, 27808.1, 2002,  6, 23,  7, 43, 30.4, 16.0, 129, 19359.2, 13.5, -44594.7, 0.0, 0.0, 0.0
78133413.4, 27811.1, 2002,  6, 23,  7, 43, 33.4, 16.0, 129, 19364.4, 15.7, -44592.3, 0.0, 0.0, 0.0
78133416.4, 27814.1, 2002,  6, 23,  7, 43, 36.4, 16.0, 129, 19368.7, 12.4, -44591.6, 0.0, 0.0, 0.0
78133419.4, 27817.1, 2002,  6, 23,  7, 43, 39.4, 16.0, 129, 19369.1, 3.9, -44590.8, 0.0, 0.0, 0.0
78133422.4, 27820.1, 2002,  6, 23,  7, 43, 42.4, 16.0, 129, 19369.6, 0.0, -44588.5, 0.0, 0.0, 0.0
78133425.4, 27823.1, 2002,  6, 23,  7, 43, 45.4, 16.0, 129, 19369.6, 0.0, -44586.2, 0.0, 0.0, 0.0
78133428.4, 27826.1, 2002,  6, 23,  7, 43, 48.4, 16.0, 129, 19371.2, 5.7, -44587.7, 0.0, 0.0, 0.0
