78888599.4, 5397.2, 2002,  7,  2,  1, 29, 59.4, 16.0, 129, 19441.3, 17.2, -44488.1, 0.0, 0.0, 0.0
78888602.4, 5400.2, 2002,  7,  2,  1, 30,  2.4, 16.0, 129, 19440.3, 24.8, -44489.7, 0.0, 0.0, 0.0
78888605.4, 5403.2, 2002,  7,  2,  1, 30,  5.4, 16.0, 129, 19441.4, 22.0, -44488.9, 0.0, 0.0, 0.0
78888608.4, 5406.2, 2002,  7,  2,  1, 30,  8.4, 16.0, 129, 19439.9, 21.8, -44484.2, 0.0, 0.0, 0.0
78888611.4, 5409.2, 2002,  7,  2,  1, 30, 11.4, 16.0, 129, 19441.6, 8.7, -44488.1, 0.0, 0.0, 0.0
78888614.4, 5412.2, 2002,  7,  2,  1, 30, 14.4, 16.0, 129, 19440.7, 21.1, -44488.1, 0.0, 0.0, 0.0
78888617.4, 5415.2, 2002,  7,  2,  1, 30, 17.4, 16.0, 129, 19435.5, 13.3, -44487.3, 0.0, 0.0, 0.0
78888620.4, 5418.2, 2002,  7,  2,  1, 30, 20.4, 16.0, 129, 19435.0, 23.4, -44486.6, 0.0, 0.0, 0.0
78888623.4, 5421.2, 2002,  7,  2,  1, 30, 23.4, 16.0, 129, 19440.9, 8.6, -44485.8, 0.0, 0.0, 0.0
78888626.4, 5424.2, 2002,  7,  2,  1, 30, 26.4, 16.0, 129, 19439.3, 20.9, -44484.2, 0.0, 0.0, 0.0
78888629.4, 5427.2, 2002,  7,  2,  1, 30, 29.4, 16.0, 129, 19439.1, 10.0, -44483.5, 0.0, 0.0, 0.0
78888632.4, 5430.2, 2002,  7,  2,  1, 30, 32.4, 16.0, 129, 19438.7, 7.6, -44485.0, 0.0, 0.0, 0.0
78888635.4, 5433.2, 2002,  7,  2,  1, 30, 35.4, 16.0, 129, 19438.0, 18.4, -44481.9, 0.0, 0.0, 0.0
78888638.3, 5436.1, 2002,  7,  2,  1, 30, 38.3, 16.0, 129, 19439.4, 13.8, -44482.7, 0.0, 0.0, 0.0
78888641.3, 5439.1, 2002,  7,  2,  1, 30, 41.3, 16.0, 129, 19435.7, 11.8, -44483.5, 0.0, 0.0, 0.0
78888644.3, 5442.1, 2002,  7,  2,  1, 30, 44.3, 16.0, 129, 19431.1, 11.2, -44482.7, 0.0, 0.0, 0.0
78888647.3, 5445.1, 2002,  7,  2,  1, 30, 47.3, 16.0, 129, 19429.7, 4.8, -44482.7, 0.0, 0.0, 0.0
78888650.3, 5448.1, 2002,  7,  2,  1, 30, 50.3, 16.0, 129, 19427.0, 25.5, -44483.5, 0.0, 0.0, 0.0
78888653.3, 5451.1, 2002,  7,  2,  1, 30, 53.3, 16.0, 129, 19427.3, 5.3, -44480.4, 0.0, 0.0, 0.0
78888656.3, 5454.1, 2002,  7,  2,  1, 30, 56.3, 16.0, 129, 19425.7, -0.3, -44479.6, 0.0, 0.0, 0.0
78888659.3, 5457.1, 2002,  7,  2,  1, 30, 59.3, 16.0, 129, 19423.4, 17.2, -44480.4, 0.0, 0.0, 0.0
78888662.3, 5460.1, 2002,  7,  2,  1, 31,  2.3, 16.0, 129, 19421.4, 13.8, -44478.1, 0.0, 0.0, 0.0
78888665.3, 5463.1, 2002,  7,  2,  1, 31,  5.3, 16.0, 129, 19419.7, 15.2, -44478.8, 0.0, 0.0, 0.0
78888668.3, 5466.1, 2002,  7,  2,  1, 31,  8.3, 16.0, 129, 19420.3, 10.6, -44478.1, 0.0, 0.0, 0.0
78888671.3, 5469.1, 2002,  7,  2,  1, 31, 11.3, 16.0, 129, 19419.6, 9.7, -44478.1, 0.0, 0.0, 0.0
78888674.3, 5472.1, 2002,  7,  2,  1, 31, 14.3, 16.0, 129, 19420.2, 5.9, -44477.3, 0.0, 0.0, 0.0
78888677.3, 5475.1, 2002,  7,  2,  1, 31, 17.3, 16.0, 129, 19417.6, 7.8, -44477.3, 0.0, 0.0, 0.0
78888680.3, 5478.1, 2002,  7,  2,  1, 31, 20.3, 16.0, 129, 19418.0, -1.3, -44478.1, 0.0, 0.0, 0.0
78888683.3, 5481.1, 2002,  7,  2,  1, 31, 23.3, 16.0, 129, 19414.1, 10.5, -44475.0, 0.0, 0.0, 0.0
78888686.2, 5484.0, 2002,  7,  2,  1, 31, 26.2, 16.0, 129, 19413.3, 11.2, -44478.1, 0.0, 0.0, 0.0
78888689.2, 5487.0, 2002,  7,  2,  1, 31, 29.2, 16.0, 129, 19415.8, 3.8, -44476.5, 0.0, 0.0, 0.0
78888692.2, 5490.0, 2002,  7,  2,  1, 31, 32.2, 16.0, 129, 19414.2, 9.8, -44477.3, 0.0, 0.0, 0.0
78888695.2, 5493.0, 2002,  7,  2,  1, 31, 35.2, 16.0, 129, 19414.0, 5.9, -44477.3, 0.0, 0.0, 0.0
78888698.2, 5496.0, 2002,  7,  2,  1, 31, 38.2, 16.0, 129, 19410.2, 16.2, -44478.1, 0.0, 0.0, 0.0
78888701.2, 5499.0, 2002,  7,  2,  1, 31, 41.2, 16.0, 129, 19412.9, 8.0, -44477.3, 0.0, 0.0, 0.0
78888704.2, 5502.0, 2002,  7,  2,  1, 31, 44.2, 16.0, 129, 19408.6, 10.6, -44475.0, 0.0, 0.0, 0.0
78888707.2, 5505.0, 2002,  7,  2,  1, 31, 47.2, 16.0, 129, 19407.9, 15.9, -44478.1, 0.0, 0.0, 0.0
78888710.2, 5508.0, 2002,  7,  2,  1, 31, 50.2, 16.0, 129, 19408.0, 9.0, -44480.4, 0.0, 0.0, 0.0
78888713.2, 5511.0, 2002,  7,  2,  1, 31, 53.2, 16.0, 129, 19407.0, 11.9, -44478.8, 0.0, 0.0, 0.0
78888716.2, 5514.0, 2002,  7,  2,  1, 31, 56.2, 16.0, 129, 19401.4, 24.5, -44475.8, 0.0, 0.0, 0.0
78888719.2, 5517.0, 2002,  7,  2,  1, 31, 59.2, 16.0, 129, 19404.4, 19.4, -44479.6, 0.0, 0.0, 0.0
78888722.2, 5520.0, 2002,  7,  2,  1, 32,  2.2, 16.0, 129, 19405.2, 13.3, -44481.2, 0.0, 0.0, 0.0
78888725.2, 5523.0, 2002,  7,  2,  1, 32,  5.2, 16.0, 129, 19405.4, 17.9, -44479.6, 0.0, 0.0, 0.0
78888728.2, 5526.0, 2002,  7,  2,  1, 32,  8.2, 16.0, 129, 19406.6, 25.9, -44484.2, 0.0, 0.0, 0.0
78888731.2, 5529.0, 2002,  7,  2,  1, 32, 11.2, 16.0, 129, 19407.5, 31.4, -44481.2, 0.0, 0.0, 0.0
78888734.2, 5532.0, 2002,  7,  2,  1, 32, 14.2, 16.0, 129, 19408.7, 22.3, -44484.2, 0.0, 0.0, 0.0
78888737.1, 5534.9, 2002,  7,  2,  1, 32, 17.1, 16.0, 129, 19407.1, 34.5, -44484.2, 0.0, 0.0, 0.0
78888740.1, 5537.9, 2002,  7,  2,  1, 32, 20.1, 16.0, 129, 19409.5, 34.1, -44486.6, 0.0, 0.0, 0.0
78888743.1, 5540.9, 2002,  7,  2,  1, 32, 23.1, 16.0, 129, 19406.0, 24.3, -44488.1, 0.0, 0.0, 0.0
78888746.1, 5543.9, 2002,  7,  2,  1, 32, 26.1, 16.0, 129, 19402.6, 21.5, -44487.3, 0.0, 0.0, 0.0
78888749.1, 5546.9, 2002,  7,  2,  1, 32, 29.1, 16.0, 129, 19399.4, 33.5, -44489.7, 0.0, 0.0, 0.0
78888752.1, 5549.9, 2002,  7,  2,  1, 32, 32.1, 16.0, 129, 19405.1, 37.4, -44492.0, 0.0, 0.0, 0.0
78888755.1, 5552.9, 2002,  7,  2,  1, 32, 35.1, 16.0, 129, 19403.6, 37.2, -44492.7, 0.0, 0.0, 0.0
78888758.1, 5555.9, 2002,  7,  2,  1, 32, 38.1, 16.0, 129, 19403.1, 41.0, -44493.5, 0.0, 0.0, 0.0
78888761.1, 5558.9, 2002,  7,  2,  1, 32, 41.1, 16.0, 129, 19404.9, 27.3, -44493.5, 0.0, 0.0, 0.0
78888764.1, 5561.9, 2002,  7,  2,  1, 32, 44.1, 16.0, 129, 19402.4, 40.1, -44497.4, 0.0, 0.0, 0.0
78888767.1, 5564.9, 2002,  7,  2,  1, 32, 47.1, 16.0, 129, 19401.6, 40.0, -44498.1, 0.0, 0.0, 0.0
78888770.1, 5567.9, 2002,  7,  2,  1, 32, 50.1, 16.0, 129, 19402.8, 31.6, -44498.1, 0.0, 0.0, 0.0
78888773.1, 5570.9, 2002,  7,  2,  1, 32, 53.1, 16.0, 129, 19401.3, 31.4, -44499.7, 0.0, 0.0, 0.0
78888776.1, 5573.9, 2002,  7,  2,  1, 32, 56.1, 16.0, 129, 19402.9, 30.8, -44505.1, 0.0, 0.0, 0.0
78888779.1, 5576.9, 2002,  7,  2,  1, 32, 59.1, 16.0, 129, 19403.6, 37.2, -44502.0, 0.0, 0.0, 0.0
78888782.1, 5579.9, 2002,  7,  2,  1, 33,  2.1, 16.0, 129, 19403.1, 29.3, -44503.5, 0.0, 0.0, 0.0
78888785.0, 5582.8, 2002,  7,  2,  1, 33,  5.0, 16.0, 129, 19399.2, 46.8, -44505.9, 0.0, 0.0, 0.0
78888788.0, 5585.8, 2002,  7,  2,  1, 33,  8.0, 16.0, 129, 19401.5, 29.9, -44506.6, 0.0, 0.0, 0.0
78888791.0, 5588.8, 2002,  7,  2,  1, 33, 11.0, 16.0, 129, 19402.0, 37.0, -44506.6, 0.0, 0.0, 0.0
78888794.0, 5591.8, 2002,  7,  2,  1, 33, 14.0, 16.0, 129, 19400.7, 41.5, -44508.2, 0.0, 0.0, 0.0
78888797.0, 5594.8, 2002,  7,  2,  1, 33, 17.0, 16.0, 129, 19403.5, 26.3, -44509.7, 0.0, 0.0, 0.0
78888800.0, 5597.8, 2002,  7,  2,  1, 33, 20.0, 16.0, 129, 19402.3, 34.7, -44507.4, 0.0, 0.0, 0.0
78888803.0, 5600.8, 2002,  7,  2,  1, 33, 23.0, 16.0, 129, 19404.4, 25.6, -44512.8, 0.0, 0.0, 0.0
78888806.0, 5603.8, 2002,  7,  2,  1, 33, 26.0, 16.0, 129, 19403.7, 41.9, -44509.7, 0.0, 0.0, 0.0
78888809.0, 5606.8, 2002,  7,  2,  1, 33, 29.0, 16.0, 129, 19406.5, 32.9, -44512.0, 0.0, 0.0, 0.0
78888812.0, 5609.8, 2002,  7,  2,  1, 33, 32.0, 16.0, 129, 19406.6, 19.7, -44512.8, 0.0, 0.0, 0.0
78888815.0, 5612.8, 2002,  7,  2,  1, 33, 35.0, 16.0, 129, 19405.4, 28.8, -44511.3, 0.0, 0.0, 0.0
78888818.0, 5615.8, 2002,  7,  2,  1, 33, 38.0, 16.0, 129, 19406.7, 18.9, -44513.6, 0.0, 0.0, 0.0
78888821.0, 5618.8, 2002,  7,  2,  1, 33, 41.0, 16.0, 129, 19407.4, 19.8, -44513.6, 0.0, 0.0, 0.0
78888824.0, 5621.8, 2002,  7,  2,  1, 33, 44.0, 16.0, 129, 19407.8, 16.7, -44515.1, 0.0, 0.0, 0.0
78888827.0, 5624.8, 2002,  7,  2,  1, 33, 47.0, 16.0, 129, 19405.9, 31.2, -44514.4, 0.0, 0.0, 0.0
78888830.0, 5627.8, 2002,  7,  2,  1, 33, 50.0, 16.0, 129, 19406.3, 28.2, -44515.9, 0.0, 0.0, 0.0
78888832.9, 5630.7, 2002,  7,  2,  1, 33, 52.9, 16.0, 129, 19406.7, 18.9, -44512.8, 0.0, 0.0, 0.0
78888835.9, 5633.7, 2002,  7,  2,  1, 33, 55.9, 16.0, 129, 19405.4, 28.8, -44514.4, 0.0, 0.0, 0.0
78888838.9, 5636.7, 2002,  7,  2,  1, 33, 58.9, 16.0, 129, 19405.8, 25.8, -44515.1, 0.0, 0.0, 0.0
78888841.9, 5639.7, 2002,  7,  2,  1, 34,  1.9, 16.0, 129, 19406.8, 30.6, -44512.0, 0.0, 0.0, 0.0
78888844.9, 5642.7, 2002,  7,  2,  1, 34,  4.9, 16.0, 129, 19406.7, 25.2, -44511.3, 0.0, 0.0, 0.0
78888847.9, 5645.7, 2002,  7,  2,  1, 34,  7.9, 16.0, 129, 19405.2, 30.4, -44512.8, 0.0, 0.0, 0.0
78888850.9, 5648.7, 2002,  7,  2,  1, 34, 10.9, 16.0, 129, 19406.3, 28.2, -44513.6, 0.0, 0.0, 0.0
78888853.9, 5651.7, 2002,  7,  2,  1, 34, 13.9, 16.0, 129, 19408.4, 24.6, -44514.4, 0.0, 0.0, 0.0
78888856.9, 5654.7, 2002,  7,  2,  1, 34, 16.9, 16.0, 129, 19406.8, 30.6, -44513.6, 0.0, 0.0, 0.0
78888859.9, 5657.7, 2002,  7,  2,  1, 34, 19.9, 16.0, 129, 19406.9, 29.8, -44513.6, 0.0, 0.0, 0.0
78888862.9, 5660.7, 2002,  7,  2,  1, 34, 22.9, 16.0, 129, 19406.0, 24.3, -44513.6, 0.0, 0.0, 0.0
78888865.9, 5663.7, 2002,  7,  2,  1, 34, 25.9, 16.0, 129, 19401.3, 31.4, -44509.7, 0.0, 0.0, 0.0
78888868.9, 5666.7, 2002,  7,  2,  1, 34, 28.9, 16.0, 129, 19402.3, 23.8, -44513.6, 0.0, 0.0, 0.0
78888871.9, 5669.7, 2002,  7,  2,  1, 34, 31.9, 16.0, 129, 19400.1, 22.7, -44512.8, 0.0, 0.0, 0.0
78888874.9, 5672.7, 2002,  7,  2,  1, 34, 34.9, 16.0, 129, 19394.9, 32.2, -44512.0, 0.0, 0.0, 0.0
78888877.9, 5675.7, 2002,  7,  2,  1, 34, 37.9, 16.0, 129, 19398.4, 29.5, -44514.4, 0.0, 0.0, 0.0
78888880.9, 5678.7, 2002,  7,  2,  1, 34, 40.9, 16.0, 129, 19398.6, 16.3, -44512.0, 0.0, 0.0, 0.0
78888883.8, 5681.6, 2002,  7,  2,  1, 34, 43.8, 16.0, 129, 19394.1, 26.6, -44511.3, 0.0, 0.0, 0.0
78888886.8, 5684.6, 2002,  7,  2,  1, 34, 46.8, 16.0, 129, 19393.0, 28.8, -44512.0, 0.0, 0.0, 0.0
78888889.8, 5687.6, 2002,  7,  2,  1, 34, 49.8, 16.0, 129, 19394.7, 27.4, -44513.6, 0.0, 0.0, 0.0
78888892.8, 5690.6, 2002,  7,  2,  1, 34, 52.8, 16.0, 129, 19393.1, 28.0, -44512.8, 0.0, 0.0, 0.0
78888895.8, 5693.6, 2002,  7,  2,  1, 34, 55.8, 16.0, 129, 19394.0, 21.2, -44512.0, 0.0, 0.0, 0.0
78888898.8, 5696.6, 2002,  7,  2,  1, 34, 58.8, 16.0, 129, 19393.6, 24.2, -44510.5, 0.0, 0.0, 0.0
78888901.8, 5699.6, 2002,  7,  2,  1, 35,  1.8, 16.0, 129, 19394.5, 17.3, -44512.0, 0.0, 0.0, 0.0
78888904.8, 5702.6, 2002,  7,  2,  1, 35,  4.8, 16.0, 129, 19394.6, 22.8, -44510.5, 0.0, 0.0, 0.0
78888907.8, 5705.6, 2002,  7,  2,  1, 35,  7.8, 16.0, 129, 19397.5, 24.7, -44514.4, 0.0, 0.0, 0.0
78888910.8, 5708.6, 2002,  7,  2,  1, 35, 10.8, 16.0, 129, 19397.0, 16.1, -44509.0, 0.0, 0.0, 0.0
78888913.8, 5711.6, 2002,  7,  2,  1, 35, 13.8, 16.0, 129, 19396.4, 14.4, -44510.5, 0.0, 0.0, 0.0
78888916.8, 5714.6, 2002,  7,  2,  1, 35, 16.8, 16.0, 129, 19396.3, 27.6, -44509.0, 0.0, 0.0, 0.0
78888919.8, 5717.6, 2002,  7,  2,  1, 35, 19.8, 16.0, 129, 19397.8, 22.4, -44509.0, 0.0, 0.0, 0.0
78888922.8, 5720.6, 2002,  7,  2,  1, 35, 22.8, 16.0, 129, 19397.6, 24.0, -44510.5, 0.0, 0.0, 0.0
78888925.8, 5723.6, 2002,  7,  2,  1, 35, 25.8, 16.0, 129, 19399.1, 17.9, -44509.0, 0.0, 0.0, 0.0
78888928.8, 5726.6, 2002,  7,  2,  1, 35, 28.8, 16.0, 129, 19399.5, 14.8, -44508.2, 0.0, 0.0, 0.0
78888931.7, 5729.5, 2002,  7,  2,  1, 35, 31.7, 16.0, 129, 19400.7, 18.1, -44508.2, 0.0, 0.0, 0.0
78888934.7, 5732.5, 2002,  7,  2,  1, 35, 34.7, 16.0, 129, 19398.0, 32.6, -44508.2, 0.0, 0.0, 0.0
78888937.7, 5735.5, 2002,  7,  2,  1, 35, 37.7, 16.0, 129, 19399.4, 28.0, -44510.5, 0.0, 0.0, 0.0
78888940.7, 5738.5, 2002,  7,  2,  1, 35, 40.7, 16.0, 129, 19400.6, 24.4, -44510.5, 0.0, 0.0, 0.0
78888943.7, 5741.5, 2002,  7,  2,  1, 35, 43.7, 16.0, 129, 19401.7, 15.9, -44510.5, 0.0, 0.0, 0.0
78888946.7, 5744.5, 2002,  7,  2,  1, 35, 46.7, 16.0, 129, 19399.5, 32.8, -44510.5, 0.0, 0.0, 0.0
78888949.7, 5747.5, 2002,  7,  2,  1, 35, 49.7, 16.0, 129, 19399.6, 26.6, -44511.3, 0.0, 0.0, 0.0
78888952.7, 5750.5, 2002,  7,  2,  1, 35, 52.7, 16.0, 129, 19404.1, 10.0, -44512.0, 0.0, 0.0, 0.0
78888955.7, 5753.5, 2002,  7,  2,  1, 35, 55.7, 16.0, 129, 19402.7, 20.7, -44512.0, 0.0, 0.0, 0.0
78888958.7, 5756.5, 2002,  7,  2,  1, 35, 58.7, 16.0, 129, 19403.9, 17.7, -44512.0, 0.0, 0.0, 0.0
78888961.7, 5759.5, 2002,  7,  2,  1, 36,  1.7, 16.0, 129, 19402.5, 9.8, -44510.5, 0.0, 0.0, 0.0
78888964.7, 5762.5, 2002,  7,  2,  1, 36,  4.7, 16.0, 129, 19402.9, 13.0, -44512.0, 0.0, 0.0, 0.0
78888967.7, 5765.5, 2002,  7,  2,  1, 36,  7.7, 16.0, 129, 19405.2, 7.8, -44514.4, 0.0, 0.0, 0.0
78888970.7, 5768.5, 2002,  7,  2,  1, 36, 10.7, 16.0, 129, 19403.0, 24.7, -44512.8, 0.0, 0.0, 0.0
78888973.7, 5771.5, 2002,  7,  2,  1, 36, 13.7, 16.0, 129, 19409.1, 19.2, -44514.4, 0.0, 0.0, 0.0
78888976.7, 5774.5, 2002,  7,  2,  1, 36, 16.7, 16.0, 129, 19409.5, 21.6, -44513.6, 0.0, 0.0, 0.0
78888979.6, 5777.4, 2002,  7,  2,  1, 36, 19.6, 16.0, 129, 19407.3, 20.5, -44513.6, 0.0, 0.0, 0.0
78888982.6, 5780.4, 2002,  7,  2,  1, 36, 22.6, 16.0, 129, 19409.8, 13.9, -44516.7, 0.0, 0.0, 0.0
78888985.6, 5783.4, 2002,  7,  2,  1, 36, 25.6, 16.0, 129, 19414.4, 8.2, -44516.7, 0.0, 0.0, 0.0
78888988.6, 5786.4, 2002,  7,  2,  1, 36, 28.6, 16.0, 129, 19409.8, 13.9, -44513.6, 0.0, 0.0, 0.0
78888991.6, 5789.4, 2002,  7,  2,  1, 36, 31.6, 16.0, 129, 19411.4, 7.0, -44516.7, 0.0, 0.0, 0.0
78888994.6, 5792.4, 2002,  7,  2,  1, 36, 34.6, 16.0, 129, 19410.3, 15.5, -44517.4, 0.0, 0.0, 0.0
78888997.6, 5795.4, 2002,  7,  2,  1, 36, 37.6, 16.0, 129, 19413.4, 10.4, -44520.5, 0.0, 0.0, 0.0
78889000.6, 5798.4, 2002,  7,  2,  1, 36, 40.6, 16.0, 129, 19407.8, 23.0, -44518.2, 0.0, 0.0, 0.0
78889003.6, 5801.4, 2002,  7,  2,  1, 36, 43.6, 16.0, 129, 19405.8, 25.8, -44520.5, 0.0, 0.0, 0.0
78889006.6, 5804.4, 2002,  7,  2,  1, 36, 46.6, 16.0, 129, 19407.2, 21.3, -44518.2, 0.0, 0.0, 0.0
78889009.6, 5807.4, 2002,  7,  2,  1, 36, 49.6, 16.0, 129, 19405.0, 21.0, -44519.0, 0.0, 0.0, 0.0
78889012.6, 5810.4, 2002,  7,  2,  1, 36, 52.6, 16.0, 129, 19405.3, 18.7, -44520.5, 0.0, 0.0, 0.0
78889015.6, 5813.4, 2002,  7,  2,  1, 36, 55.6, 16.0, 129, 19404.9, 15.5, -44522.9, 0.0, 0.0, 0.0
78889018.6, 5816.4, 2002,  7,  2,  1, 36, 58.6, 16.0, 129, 19409.4, 10.7, -44523.6, 0.0, 0.0, 0.0
78889021.6, 5819.4, 2002,  7,  2,  1, 37,  1.6, 16.0, 129, 19399.8, 36.7, -44520.5, 0.0, 0.0, 0.0
78889024.6, 5822.4, 2002,  7,  2,  1, 37,  4.6, 16.0, 129, 19407.3, 14.4, -44524.4, 0.0, 0.0, 0.0
78889027.6, 5825.4, 2002,  7,  2,  1, 37,  7.6, 16.0, 129, 19402.3, 17.5, -44522.9, 0.0, 0.0, 0.0
78889030.5, 5828.3, 2002,  7,  2,  1, 37, 10.5, 16.0, 129, 19404.3, 14.7, -44527.5, 0.0, 0.0, 0.0
78889033.5, 5831.3, 2002,  7,  2,  1, 37, 13.5, 16.0, 129, 19404.3, 20.1, -44526.7, 0.0, 0.0, 0.0
78889036.5, 5834.3, 2002,  7,  2,  1, 37, 16.5, 16.0, 129, 19405.9, 19.6, -44527.5, 0.0, 0.0, 0.0
78889039.5, 5837.3, 2002,  7,  2,  1, 37, 19.5, 16.0, 129, 19403.3, 22.4, -44525.9, 0.0, 0.0, 0.0
78889042.5, 5840.3, 2002,  7,  2,  1, 37, 22.5, 16.0, 129, 19402.9, 25.4, -44529.8, 0.0, 0.0, 0.0
78889045.5, 5843.3, 2002,  7,  2,  1, 37, 25.5, 16.0, 129, 19404.0, 17.0, -44527.5, 0.0, 0.0, 0.0
78889048.5, 5846.3, 2002,  7,  2,  1, 37, 28.5, 16.0, 129, 19401.9, 26.9, -44529.0, 0.0, 0.0, 0.0
78889051.5, 5849.3, 2002,  7,  2,  1, 37, 31.5, 16.0, 129, 19402.1, 25.3, -44529.8, 0.0, 0.0, 0.0
78889054.5, 5852.3, 2002,  7,  2,  1, 37, 34.5, 16.0, 129, 19403.5, 26.3, -44531.3, 0.0, 0.0, 0.0
78889057.5, 5855.3, 2002,  7,  2,  1, 37, 37.5, 16.0, 129, 19401.9, 33.1, -44531.3, 0.0, 0.0, 0.0
78889060.5, 5858.3, 2002,  7,  2,  1, 37, 40.5, 16.0, 129, 19400.5, 31.3, -44532.1, 0.0, 0.0, 0.0
78889063.5, 5861.3, 2002,  7,  2,  1, 37, 43.5, 16.0, 129, 19402.9, 19.2, -44531.3, 0.0, 0.0, 0.0
78889066.5, 5864.3, 2002,  7,  2,  1, 37, 46.5, 16.0, 129, 19402.9, 25.4, -44535.2, 0.0, 0.0, 0.0
78889069.5, 5867.3, 2002,  7,  2,  1, 37, 49.5, 16.0, 129, 19405.0, 21.0, -44536.0, 0.0, 0.0, 0.0
78889072.5, 5870.3, 2002,  7,  2,  1, 37, 52.5, 16.0, 129, 19403.5, 31.7, -44536.8, 0.0, 0.0, 0.0
78889075.5, 5873.3, 2002,  7,  2,  1, 37, 55.5, 16.0, 129, 19401.2, 32.2, -44539.1, 0.0, 0.0, 0.0
78889078.4, 5876.2, 2002,  7,  2,  1, 37, 58.4, 16.0, 129, 19405.4, 23.4, -44540.6, 0.0, 0.0, 0.0
78889081.4, 5879.2, 2002,  7,  2,  1, 38,  1.4, 16.0, 129, 19403.5, 31.7, -44542.2, 0.0, 0.0, 0.0
78889084.4, 5882.2, 2002,  7,  2,  1, 38,  4.4, 16.0, 129, 19403.9, 23.2, -44542.2, 0.0, 0.0, 0.0
78889087.4, 5885.2, 2002,  7,  2,  1, 38,  7.4, 16.0, 129, 19402.1, 31.5, -44542.2, 0.0, 0.0, 0.0
78889090.4, 5888.2, 2002,  7,  2,  1, 38, 10.4, 16.0, 129, 19403.4, 21.6, -44542.2, 0.0, 0.0, 0.0
78889093.4, 5891.2, 2002,  7,  2,  1, 38, 13.4, 16.0, 129, 19402.5, 33.9, -44544.5, 0.0, 0.0, 0.0
78889096.4, 5894.2, 2002,  7,  2,  1, 38, 16.4, 16.0, 129, 19403.5, 31.7, -44545.2, 0.0, 0.0, 0.0
78889099.4, 5897.2, 2002,  7,  2,  1, 38, 19.4, 16.0, 129, 19401.4, 36.2, -44545.2, 0.0, 0.0, 0.0
78889102.4, 5900.2, 2002,  7,  2,  1, 38, 22.4, 16.0, 129, 19402.1, 31.5, -44547.6, 0.0, 0.0, 0.0
78889105.4, 5903.2, 2002,  7,  2,  1, 38, 25.4, 16.0, 129, 19402.3, 34.7, -44549.1, 0.0, 0.0, 0.0
78889108.4, 5906.2, 2002,  7,  2,  1, 38, 28.4, 16.0, 129, 19401.1, 33.0, -44546.0, 0.0, 0.0, 0.0
78889111.4, 5909.2, 2002,  7,  2,  1, 38, 31.4, 16.0, 129, 19405.1, 25.7, -44551.4, 0.0, 0.0, 0.0
78889114.4, 5912.2, 2002,  7,  2,  1, 38, 34.4, 16.0, 129, 19407.4, 37.7, -44552.2, 0.0, 0.0, 0.0
78889117.4, 5915.2, 2002,  7,  2,  1, 38, 37.4, 16.0, 129, 19405.4, 35.1, -44554.5, 0.0, 0.0, 0.0
78889120.4, 5918.2, 2002,  7,  2,  1, 38, 40.4, 16.0, 129, 19409.0, 31.6, -44555.3, 0.0, 0.0, 0.0
78889123.4, 5921.2, 2002,  7,  2,  1, 38, 43.4, 16.0, 129, 19409.1, 30.9, -44556.1, 0.0, 0.0, 0.0
78889126.3, 5924.1, 2002,  7,  2,  1, 38, 46.3, 16.0, 129, 19411.5, 36.7, -44558.4, 0.0, 0.0, 0.0
78889129.3, 5927.1, 2002,  7,  2,  1, 38, 49.3, 16.0, 129, 19412.0, 32.8, -44561.5, 0.0, 0.0, 0.0
78889132.3, 5930.1, 2002,  7,  2,  1, 38, 52.3, 16.0, 129, 19413.2, 29.8, -44558.4, 0.0, 0.0, 0.0
78889135.3, 5933.1, 2002,  7,  2,  1, 38, 55.3, 16.0, 129, 19409.3, 53.5, -44555.3, 0.0, 0.0, 0.0
78889138.3, 5936.1, 2002,  7,  2,  1, 38, 58.3, 16.0, 129, 19414.3, 33.1, -44559.9, 0.0, 0.0, 0.0
78889141.3, 5939.1, 2002,  7,  2,  1, 39,  1.3, 16.0, 129, 19414.5, 43.3, -44560.7, 0.0, 0.0, 0.0
78889144.3, 5942.1, 2002,  7,  2,  1, 39,  4.3, 16.0, 129, 19409.8, 43.4, -44564.5, 0.0, 0.0, 0.0
78889147.3, 5945.1, 2002,  7,  2,  1, 39,  7.3, 16.0, 129, 19410.2, 40.3, -44562.2, 0.0, 0.0, 0.0
78889150.3, 5948.1, 2002,  7,  2,  1, 39, 10.3, 16.0, 129, 19407.6, 42.4, -44563.8, 0.0, 0.0, 0.0
78889153.3, 5951.1, 2002,  7,  2,  1, 39, 13.3, 16.0, 129, 19409.8, 43.4, -44565.3, 0.0, 0.0, 0.0
78889156.3, 5954.1, 2002,  7,  2,  1, 39, 16.3, 16.0, 129, 19409.5, 40.3, -44563.8, 0.0, 0.0, 0.0
78889159.3, 5957.1, 2002,  7,  2,  1, 39, 19.3, 16.0, 129, 19410.5, 32.6, -44566.9, 0.0, 0.0, 0.0
78889162.3, 5960.1, 2002,  7,  2,  1, 39, 22.3, 16.0, 129, 19411.3, 44.4, -44565.3, 0.0, 0.0, 0.0
78889165.3, 5963.1, 2002,  7,  2,  1, 39, 25.3, 16.0, 129, 19412.2, 48.5, -44567.6, 0.0, 0.0, 0.0
78889168.3, 5966.1, 2002,  7,  2,  1, 39, 28.3, 16.0, 129, 19410.3, 51.4, -44564.5, 0.0, 0.0, 0.0
