89875552.3, 19551.4, 2002, 11,  6,  5, 25, 52.3, 139.0, 65, 21987.1, -39.8, -36084.2, 0.0, 0.0, 0.0
89875557.3, 19556.4, 2002, 11,  6,  5, 25, 57.3, 139.0, 65, 21986.9, -39.3, -36084.4, 0.0, 0.0, 0.0
89875562.3, 19561.4, 2002, 11,  6,  5, 26,  2.3, 139.0, 65, 21986.8, -39.4, -36084.0, 0.0, 0.0, 0.0
89875567.3, 19566.4, 2002, 11,  6,  5, 26,  7.3, 139.0, 65, 21986.8, -39.2, -36083.5, 0.0, 0.0, 0.0
89875572.3, 19571.4, 2002, 11,  6,  5, 26, 12.3, 139.0, 65, 21987.3, -39.7, -36083.5, 0.0, 0.0, 0.0
89875577.2, 19576.3, 2002, 11,  6,  5, 26, 17.2, 139.0, 65, 21986.9, -39.3, -36083.5, 0.0, 0.0, 0.0
89875582.2, 19581.3, 2002, 11,  6,  5, 26, 22.2, 139.0, 65, 21986.6, -38.9, -36083.7, 0.0, 0.0, 0.0
89875587.2, 19586.3, 2002, 11,  6,  5, 26, 27.2, 139.0, 65, 21986.8, -39.4, -36083.7, 0.0, 0.0, 0.0
89875592.2, 19591.3, 2002, 11,  6,  5, 26, 32.2, 139.0, 65, 21987.1, -39.5, -36083.3, 0.0, 0.0, 0.0
89875597.2, 19596.3, 2002, 11,  6,  5, 26, 37.2, 139.0, 65, 21986.7, -39.3, -36083.3, 0.0, 0.0, 0.0
89875602.2, 19601.3, 2002, 11,  6,  5, 26, 42.2, 139.0, 65, 21986.7, -39.3, -36083.0, 0.0, 0.0, 0.0
89875607.2, 19606.3, 2002, 11,  6,  5, 26, 47.2, 139.0, 65, 21986.5, -38.8, -36082.5, 0.0, 0.0, 0.0
89875612.2, 19611.3, 2002, 11,  6,  5, 26, 52.2, 139.0, 65, 21985.9, -38.4, -36082.8, 0.0, 0.0, 0.0
89875617.2, 19616.3, 2002, 11,  6,  5, 26, 57.2, 139.0, 65, 21986.4, -38.2, -36082.5, 0.0, 0.0, 0.0
89875622.2, 19621.3, 2002, 11,  6,  5, 27,  2.2, 139.0, 65, 21986.0, -38.5, -36082.3, 0.0, 0.0, 0.0
89875627.2, 19626.3, 2002, 11,  6,  5, 27,  7.2, 139.0, 65, 21986.2, -38.4, -36082.8, 0.0, 0.0, 0.0
89875632.2, 19631.3, 2002, 11,  6,  5, 27, 12.2, 139.0, 65, 21985.8, -38.5, -36082.3, 0.0, 0.0, 0.0
89875637.2, 19636.3, 2002, 11,  6,  5, 27, 17.2, 139.0, 65, 21985.8, -38.5, -36082.3, 0.0, 0.0, 0.0
89875642.2, 19641.3, 2002, 11,  6,  5, 27, 22.2, 139.0, 65, 21985.3, -38.4, -36082.3, 0.0, 0.0, 0.0
89875647.2, 19646.3, 2002, 11,  6,  5, 27, 27.2, 139.0, 65, 21985.3, -38.4, -36082.3, 0.0, 0.0, 0.0
89875652.2, 19651.3, 2002, 11,  6,  5, 27, 32.2, 139.0, 65, 21985.0, -38.7, -36082.5, 0.0, 0.0, 0.0
89875657.2, 19656.3, 2002, 11,  6,  5, 27, 37.2, 139.0, 65, 21984.8, -38.9, -36082.3, 0.0, 0.0, 0.0
89875662.2, 19661.3, 2002, 11,  6,  5, 27, 42.2, 139.0, 65, 21985.0, -38.7, -36082.1, 0.0, 0.0, 0.0
89875667.2, 19666.3, 2002, 11,  6,  5, 27, 47.2, 139.0, 65, 21984.4, -39.0, -36082.8, 0.0, 0.0, 0.0
89875672.2, 19671.3, 2002, 11,  6,  5, 27, 52.2, 139.0, 65, 21984.2, -39.3, -36082.1, 0.0, 0.0, 0.0
89875677.2, 19676.3, 2002, 11,  6,  5, 27, 57.2, 139.0, 65, 21984.5, -39.1, -36082.1, 0.0, 0.0, 0.0
89875682.1, 19681.2, 2002, 11,  6,  5, 28,  2.1, 139.0, 65, 21984.6, -39.0, -36082.5, 0.0, 0.0, 0.0
89875687.1, 19686.2, 2002, 11,  6,  5, 28,  7.1, 139.0, 65, 21984.8, -39.2, -36082.3, 0.0, 0.0, 0.0
89875692.1, 19691.2, 2002, 11,  6,  5, 28, 12.1, 139.0, 65, 21984.9, -39.4, -36082.5, 0.0, 0.0, 0.0
89875697.1, 19696.2, 2002, 11,  6,  5, 28, 17.1, 139.0, 65, 21983.9, -39.6, -36082.5, 0.0, 0.0, 0.0
89875702.1, 19701.2, 2002, 11,  6,  5, 28, 22.1, 139.0, 65, 21984.3, -39.7, -36082.5, 0.0, 0.0, 0.0
89875707.1, 19706.2, 2002, 11,  6,  5, 28, 27.1, 139.0, 65, 21984.6, -39.7, -36082.5, 0.0, 0.0, 0.0
89875712.1, 19711.2, 2002, 11,  6,  5, 28, 32.1, 139.0, 65, 21984.1, -39.8, -36083.0, 0.0, 0.0, 0.0
89875717.1, 19716.2, 2002, 11,  6,  5, 28, 37.1, 139.0, 65, 21984.2, -39.9, -36082.8, 0.0, 0.0, 0.0
89875722.1, 19721.2, 2002, 11,  6,  5, 28, 42.1, 139.0, 65, 21984.0, -40.1, -36082.5, 0.0, 0.0, 0.0
89875727.1, 19726.2, 2002, 11,  6,  5, 28, 47.1, 139.0, 65, 21984.2, -39.9, -36083.0, 0.0, 0.0, 0.0
89875732.1, 19731.2, 2002, 11,  6,  5, 28, 52.1, 139.0, 65, 21984.3, -39.7, -36082.5, 0.0, 0.0, 0.0
89875737.1, 19736.2, 2002, 11,  6,  5, 28, 57.1, 139.0, 65, 21984.2, -39.9, -36083.0, 0.0, 0.0, 0.0
89875742.1, 19741.2, 2002, 11,  6,  5, 29,  2.1, 139.0, 65, 21984.0, -40.1, -36082.5, 0.0, 0.0, 0.0
89875747.1, 19746.2, 2002, 11,  6,  5, 29,  7.1, 139.0, 65, 21984.0, -40.1, -36082.1, 0.0, 0.0, 0.0
89875752.1, 19751.2, 2002, 11,  6,  5, 29, 12.1, 139.0, 65, 21983.2, -40.2, -36082.3, 0.0, 0.0, 0.0
89875757.1, 19756.2, 2002, 11,  6,  5, 29, 17.1, 139.0, 65, 21983.5, -40.6, -36082.5, 0.0, 0.0, 0.0
89875762.1, 19761.2, 2002, 11,  6,  5, 29, 22.1, 139.0, 65, 21983.7, -40.1, -36082.8, 0.0, 0.0, 0.0
89875767.1, 19766.2, 2002, 11,  6,  5, 29, 27.1, 139.0, 65, 21983.1, -40.8, -36082.5, 0.0, 0.0, 0.0
89875772.1, 19771.2, 2002, 11,  6,  5, 29, 32.1, 139.0, 65, 21983.5, -40.6, -36082.3, 0.0, 0.0, 0.0
89875777.1, 19776.2, 2002, 11,  6,  5, 29, 37.1, 139.0, 65, 21983.1, -40.8, -36082.5, 0.0, 0.0, 0.0
89875782.1, 19781.2, 2002, 11,  6,  5, 29, 42.1, 139.0, 65, 21983.4, -40.8, -36082.3, 0.0, 0.0, 0.0
89875787.0, 19786.1, 2002, 11,  6,  5, 29, 47.0, 139.0, 65, 21982.9, -41.3, -36082.8, 0.0, 0.0, 0.0
89875792.0, 19791.1, 2002, 11,  6,  5, 29, 52.0, 139.0, 65, 21983.3, -41.0, -36082.3, 0.0, 0.0, 0.0
89875797.0, 19796.1, 2002, 11,  6,  5, 29, 57.0, 139.0, 65, 21983.1, -40.8, -36082.8, 0.0, 0.0, 0.0
89875802.0, 19801.1, 2002, 11,  6,  5, 30,  2.0, 139.0, 65, 21982.6, -40.6, -36083.3, 0.0, 0.0, 0.0
89875807.0, 19806.1, 2002, 11,  6,  5, 30,  7.0, 139.0, 65, 21983.0, -41.9, -36082.3, 0.0, 0.0, 0.0
89875812.0, 19811.1, 2002, 11,  6,  5, 30, 12.0, 139.0, 65, 21982.4, -40.7, -36082.5, 0.0, 0.0, 0.0
89875817.0, 19816.1, 2002, 11,  6,  5, 30, 17.0, 139.0, 65, 21982.6, -41.5, -36082.3, 0.0, 0.0, 0.0
89875822.0, 19821.1, 2002, 11,  6,  5, 30, 22.0, 139.0, 65, 21982.5, -42.0, -36082.5, 0.0, 0.0, 0.0
89875827.0, 19826.1, 2002, 11,  6,  5, 30, 27.0, 139.0, 65, 21983.0, -41.9, -36081.8, 0.0, 0.0, 0.0
89875832.0, 19831.1, 2002, 11,  6,  5, 30, 32.0, 139.0, 65, 21982.3, -41.7, -36082.3, 0.0, 0.0, 0.0
89875837.0, 19836.1, 2002, 11,  6,  5, 30, 37.0, 139.0, 65, 21982.2, -41.6, -36082.3, 0.0, 0.0, 0.0
89875842.0, 19841.1, 2002, 11,  6,  5, 30, 42.0, 139.0, 65, 21982.0, -41.7, -36082.1, 0.0, 0.0, 0.0
89875847.0, 19846.1, 2002, 11,  6,  5, 30, 47.0, 139.0, 65, 21981.8, -41.9, -36081.8, 0.0, 0.0, 0.0
89875852.0, 19851.1, 2002, 11,  6,  5, 30, 52.0, 139.0, 65, 21982.3, -42.1, -36082.1, 0.0, 0.0, 0.0
89875857.0, 19856.1, 2002, 11,  6,  5, 30, 57.0, 139.0, 65, 21982.0, -42.4, -36081.8, 0.0, 0.0, 0.0
89875862.0, 19861.1, 2002, 11,  6,  5, 31,  2.0, 139.0, 65, 21981.8, -41.9, -36081.8, 0.0, 0.0, 0.0
89875867.0, 19866.1, 2002, 11,  6,  5, 31,  7.0, 139.0, 65, 21982.0, -41.7, -36081.6, 0.0, 0.0, 0.0
89875872.0, 19871.1, 2002, 11,  6,  5, 31, 12.0, 139.0, 65, 21981.9, -42.0, -36081.6, 0.0, 0.0, 0.0
89875877.0, 19876.1, 2002, 11,  6,  5, 31, 17.0, 139.0, 65, 21981.3, -42.0, -36081.6, 0.0, 0.0, 0.0
89875882.0, 19881.1, 2002, 11,  6,  5, 31, 22.0, 139.0, 65, 21981.2, -41.5, -36081.6, 0.0, 0.0, 0.0
89875887.0, 19886.1, 2002, 11,  6,  5, 31, 27.0, 139.0, 65, 21981.1, -41.8, -36081.6, 0.0, 0.0, 0.0
89875891.9, 19891.0, 2002, 11,  6,  5, 31, 31.9, 139.0, 65, 21981.5, -41.8, -36081.8, 0.0, 0.0, 0.0
89875896.9, 19896.0, 2002, 11,  6,  5, 31, 36.9, 139.0, 65, 21981.1, -41.8, -36081.6, 0.0, 0.0, 0.0
89875901.9, 19901.0, 2002, 11,  6,  5, 31, 41.9, 139.0, 65, 21980.8, -42.0, -36080.9, 0.0, 0.0, 0.0
89875906.9, 19906.0, 2002, 11,  6,  5, 31, 46.9, 139.0, 65, 21981.1, -41.3, -36081.1, 0.0, 0.0, 0.0
89875911.9, 19911.0, 2002, 11,  6,  5, 31, 51.9, 139.0, 65, 21980.3, -41.9, -36080.9, 0.0, 0.0, 0.0
89875916.9, 19916.0, 2002, 11,  6,  5, 31, 56.9, 139.0, 65, 21980.3, -41.9, -36081.1, 0.0, 0.0, 0.0
89875921.9, 19921.0, 2002, 11,  6,  5, 32,  1.9, 139.0, 65, 21980.7, -41.9, -36081.1, 0.0, 0.0, 0.0
89875926.9, 19926.0, 2002, 11,  6,  5, 32,  6.9, 139.0, 65, 21980.3, -42.5, -36080.7, 0.0, 0.0, 0.0
89875931.9, 19931.0, 2002, 11,  6,  5, 32, 11.9, 139.0, 65, 21980.2, -42.9, -36080.9, 0.0, 0.0, 0.0
89875936.9, 19936.0, 2002, 11,  6,  5, 32, 16.9, 139.0, 65, 21980.2, -42.9, -36080.4, 0.0, 0.0, 0.0
89875941.9, 19941.0, 2002, 11,  6,  5, 32, 21.9, 139.0, 65, 21979.6, -42.5, -36080.7, 0.0, 0.0, 0.0
89875946.9, 19946.0, 2002, 11,  6,  5, 32, 26.9, 139.0, 65, 21979.6, -42.1, -36080.7, 0.0, 0.0, 0.0
89875951.9, 19951.0, 2002, 11,  6,  5, 32, 31.9, 139.0, 65, 21979.9, -42.8, -36080.9, 0.0, 0.0, 0.0
89875956.9, 19956.0, 2002, 11,  6,  5, 32, 36.9, 139.0, 65, 21979.8, -42.4, -36080.9, 0.0, 0.0, 0.0
89875961.9, 19961.0, 2002, 11,  6,  5, 32, 41.9, 139.0, 65, 21980.0, -43.3, -36081.1, 0.0, 0.0, 0.0
89875966.9, 19966.0, 2002, 11,  6,  5, 32, 46.9, 139.0, 65, 21978.9, -43.0, -36080.9, 0.0, 0.0, 0.0
89875971.9, 19971.0, 2002, 11,  6,  5, 32, 51.9, 139.0, 65, 21979.2, -43.1, -36080.7, 0.0, 0.0, 0.0
89875976.9, 19976.0, 2002, 11,  6,  5, 32, 56.9, 139.0, 65, 21979.1, -42.9, -36080.7, 0.0, 0.0, 0.0
89875981.9, 19981.0, 2002, 11,  6,  5, 33,  1.9, 139.0, 65, 21979.1, -42.9, -36081.1, 0.0, 0.0, 0.0
89875986.9, 19986.0, 2002, 11,  6,  5, 33,  6.9, 139.0, 65, 21978.7, -43.2, -36080.9, 0.0, 0.0, 0.0
89875991.9, 19991.0, 2002, 11,  6,  5, 33, 11.9, 139.0, 65, 21978.9, -43.0, -36080.4, 0.0, 0.0, 0.0
89875996.8, 19995.9, 2002, 11,  6,  5, 33, 16.8, 139.0, 65, 21978.6, -43.5, -36080.7, 0.0, 0.0, 0.0
89876001.8, 20000.9, 2002, 11,  6,  5, 33, 21.8, 139.0, 65, 21978.7, -43.2, -36080.7, 0.0, 0.0, 0.0
89876006.8, 20005.9, 2002, 11,  6,  5, 33, 26.8, 139.0, 65, 21978.9, -43.5, -36080.9, 0.0, 0.0, 0.0
89876011.8, 20010.9, 2002, 11,  6,  5, 33, 31.8, 139.0, 65, 21978.5, -43.4, -36080.7, 0.0, 0.0, 0.0
89876016.8, 20015.9, 2002, 11,  6,  5, 33, 36.8, 139.0, 65, 21978.0, -43.8, -36080.2, 0.0, 0.0, 0.0
89876021.8, 20020.9, 2002, 11,  6,  5, 33, 41.8, 139.0, 65, 21977.8, -43.3, -36080.0, 0.0, 0.0, 0.0
89876026.8, 20025.9, 2002, 11,  6,  5, 33, 46.8, 139.0, 65, 21977.6, -44.1, -36080.7, 0.0, 0.0, 0.0
89876031.8, 20030.9, 2002, 11,  6,  5, 33, 51.8, 139.0, 65, 21977.7, -43.4, -36080.7, 0.0, 0.0, 0.0
89876036.8, 20035.9, 2002, 11,  6,  5, 33, 56.8, 139.0, 65, 21978.0, -43.8, -36080.2, 0.0, 0.0, 0.0
89876041.8, 20040.9, 2002, 11,  6,  5, 34,  1.8, 139.0, 65, 21977.4, -43.9, -36080.2, 0.0, 0.0, 0.0
89876046.8, 20045.9, 2002, 11,  6,  5, 34,  6.8, 139.0, 65, 21977.6, -44.1, -36080.4, 0.0, 0.0, 0.0
89876051.8, 20050.9, 2002, 11,  6,  5, 34, 11.8, 139.0, 65, 21977.0, -43.3, -36080.2, 0.0, 0.0, 0.0
89876056.8, 20055.9, 2002, 11,  6,  5, 34, 16.8, 139.0, 65, 21977.0, -44.8, -36080.2, 0.0, 0.0, 0.0
89876061.8, 20060.9, 2002, 11,  6,  5, 34, 21.8, 139.0, 65, 21976.8, -44.3, -36080.2, 0.0, 0.0, 0.0
89876066.8, 20065.9, 2002, 11,  6,  5, 34, 26.8, 139.0, 65, 21977.2, -44.7, -36080.4, 0.0, 0.0, 0.0
89876071.8, 20070.9, 2002, 11,  6,  5, 34, 31.8, 139.0, 65, 21976.7, -44.4, -36080.7, 0.0, 0.0, 0.0
89876076.8, 20075.9, 2002, 11,  6,  5, 34, 36.8, 139.0, 65, 21976.6, -44.8, -36080.4, 0.0, 0.0, 0.0
89876081.8, 20080.9, 2002, 11,  6,  5, 34, 41.8, 139.0, 65, 21976.6, -45.1, -36080.2, 0.0, 0.0, 0.0
89876086.8, 20085.9, 2002, 11,  6,  5, 34, 46.8, 139.0, 65, 21976.9, -45.5, -36081.1, 0.0, 0.0, 0.0
89876091.8, 20090.9, 2002, 11,  6,  5, 34, 51.8, 139.0, 65, 21976.9, -45.2, -36080.4, 0.0, 0.0, 0.0
89876096.8, 20095.9, 2002, 11,  6,  5, 34, 56.8, 139.0, 65, 21976.6, -45.4, -36080.2, 0.0, 0.0, 0.0
89876101.7, 20100.8, 2002, 11,  6,  5, 35,  1.7, 139.0, 65, 21976.2, -45.7, -36080.0, 0.0, 0.0, 0.0
89876106.7, 20105.8, 2002, 11,  6,  5, 35,  6.7, 139.0, 65, 21975.9, -45.7, -36080.2, 0.0, 0.0, 0.0
89876111.7, 20110.8, 2002, 11,  6,  5, 35, 11.7, 139.0, 65, 21976.2, -45.7, -36080.2, 0.0, 0.0, 0.0
89876116.7, 20115.8, 2002, 11,  6,  5, 35, 16.7, 139.0, 65, 21976.2, -45.7, -36080.4, 0.0, 0.0, 0.0
89876121.7, 20120.8, 2002, 11,  6,  5, 35, 21.7, 139.0, 65, 21975.5, -46.3, -36080.4, 0.0, 0.0, 0.0
89876126.7, 20125.8, 2002, 11,  6,  5, 35, 26.7, 139.0, 65, 21975.9, -45.7, -36080.4, 0.0, 0.0, 0.0
89876131.7, 20130.8, 2002, 11,  6,  5, 35, 31.7, 139.0, 65, 21975.5, -46.3, -36080.4, 0.0, 0.0, 0.0
89876136.7, 20135.8, 2002, 11,  6,  5, 35, 36.7, 139.0, 65, 21975.3, -46.5, -36080.2, 0.0, 0.0, 0.0
89876141.7, 20140.8, 2002, 11,  6,  5, 35, 41.7, 139.0, 65, 21975.4, -46.7, -36080.2, 0.0, 0.0, 0.0
89876146.7, 20145.8, 2002, 11,  6,  5, 35, 46.7, 139.0, 65, 21975.5, -46.3, -36080.2, 0.0, 0.0, 0.0
89876151.7, 20150.8, 2002, 11,  6,  5, 35, 51.7, 139.0, 65, 21975.3, -46.5, -36080.2, 0.0, 0.0, 0.0
89876156.7, 20155.8, 2002, 11,  6,  5, 35, 56.7, 139.0, 65, 21975.0, -47.0, -36080.4, 0.0, 0.0, 0.0
89876161.7, 20160.8, 2002, 11,  6,  5, 36,  1.7, 139.0, 65, 21974.7, -46.9, -36080.0, 0.0, 0.0, 0.0
89876166.7, 20165.8, 2002, 11,  6,  5, 36,  6.7, 139.0, 65, 21974.7, -47.3, -36080.0, 0.0, 0.0, 0.0
89876171.7, 20170.8, 2002, 11,  6,  5, 36, 11.7, 139.0, 65, 21974.9, -47.4, -36080.2, 0.0, 0.0, 0.0
89876176.7, 20175.8, 2002, 11,  6,  5, 36, 16.7, 139.0, 65, 21974.5, -47.5, -36080.0, 0.0, 0.0, 0.0
89876181.7, 20180.8, 2002, 11,  6,  5, 36, 21.7, 139.0, 65, 21974.2, -47.3, -36080.0, 0.0, 0.0, 0.0
89876186.7, 20185.8, 2002, 11,  6,  5, 36, 26.7, 139.0, 65, 21974.3, -47.6, -36080.0, 0.0, 0.0, 0.0
89876191.7, 20190.8, 2002, 11,  6,  5, 36, 31.7, 139.0, 65, 21973.6, -47.5, -36079.7, 0.0, 0.0, 0.0
89876196.7, 20195.8, 2002, 11,  6,  5, 36, 36.7, 139.0, 65, 21974.2, -47.7, -36079.3, 0.0, 0.0, 0.0
89876201.7, 20200.8, 2002, 11,  6,  5, 36, 41.7, 139.0, 65, 21974.2, -47.7, -36079.5, 0.0, 0.0, 0.0
89876206.6, 20205.7, 2002, 11,  6,  5, 36, 46.6, 139.0, 65, 21974.0, -47.9, -36079.3, 0.0, 0.0, 0.0
89876211.6, 20210.7, 2002, 11,  6,  5, 36, 51.6, 139.0, 65, 21973.6, -47.5, -36079.0, 0.0, 0.0, 0.0
89876216.6, 20215.7, 2002, 11,  6,  5, 36, 56.6, 139.0, 65, 21973.8, -47.7, -36079.3, 0.0, 0.0, 0.0
89876221.6, 20220.7, 2002, 11,  6,  5, 37,  1.6, 139.0, 65, 21972.8, -47.5, -36079.3, 0.0, 0.0, 0.0
89876226.6, 20225.7, 2002, 11,  6,  5, 37,  6.6, 139.0, 65, 21972.8, -47.9, -36079.3, 0.0, 0.0, 0.0
89876231.6, 20230.7, 2002, 11,  6,  5, 37, 11.6, 139.0, 65, 21973.2, -47.6, -36079.0, 0.0, 0.0, 0.0
89876236.6, 20235.7, 2002, 11,  6,  5, 37, 16.6, 139.0, 65, 21973.2, -48.1, -36079.0, 0.0, 0.0, 0.0
89876241.6, 20240.7, 2002, 11,  6,  5, 37, 21.6, 139.0, 65, 21973.1, -47.9, -36079.5, 0.0, 0.0, 0.0
89876246.6, 20245.7, 2002, 11,  6,  5, 37, 26.6, 139.0, 65, 21972.1, -47.8, -36079.5, 0.0, 0.0, 0.0
89876251.6, 20250.7, 2002, 11,  6,  5, 37, 31.6, 139.0, 65, 21972.1, -48.1, -36079.3, 0.0, 0.0, 0.0
89876256.6, 20255.7, 2002, 11,  6,  5, 37, 36.6, 139.0, 65, 21972.9, -48.1, -36079.0, 0.0, 0.0, 0.0
89876261.6, 20260.7, 2002, 11,  6,  5, 37, 41.6, 139.0, 65, 21972.3, -47.6, -36078.3, 0.0, 0.0, 0.0
89876266.6, 20265.7, 2002, 11,  6,  5, 37, 46.6, 139.0, 65, 21971.9, -48.2, -36079.0, 0.0, 0.0, 0.0
89876271.6, 20270.7, 2002, 11,  6,  5, 37, 51.6, 139.0, 65, 21972.3, -48.3, -36079.3, 0.0, 0.0, 0.0
89876276.6, 20275.7, 2002, 11,  6,  5, 37, 56.6, 139.0, 65, 21972.2, -48.6, -36078.6, 0.0, 0.0, 0.0
89876281.6, 20280.7, 2002, 11,  6,  5, 38,  1.6, 139.0, 65, 21972.0, -47.9, -36077.8, 0.0, 0.0, 0.0
89876286.6, 20285.7, 2002, 11,  6,  5, 38,  6.6, 139.0, 65, 21972.2, -48.6, -36078.8, 0.0, 0.0, 0.0
89876291.6, 20290.7, 2002, 11,  6,  5, 38, 11.6, 139.0, 65, 21972.0, -48.8, -36078.3, 0.0, 0.0, 0.0
89876296.6, 20295.7, 2002, 11,  6,  5, 38, 16.6, 139.0, 65, 21970.9, -48.1, -36078.3, 0.0, 0.0, 0.0
89876301.6, 20300.7, 2002, 11,  6,  5, 38, 21.6, 139.0, 65, 21971.5, -48.5, -36078.1, 0.0, 0.0, 0.0
89876306.6, 20305.7, 2002, 11,  6,  5, 38, 26.6, 139.0, 65, 21971.1, -48.4, -36078.1, 0.0, 0.0, 0.0
89876311.5, 20310.6, 2002, 11,  6,  5, 38, 31.5, 139.0, 65, 21971.2, -48.5, -36078.1, 0.0, 0.0, 0.0
89876316.5, 20315.6, 2002, 11,  6,  5, 38, 36.5, 139.0, 65, 21971.9, -48.6, -36078.3, 0.0, 0.0, 0.0
89876321.5, 20320.6, 2002, 11,  6,  5, 38, 41.5, 139.0, 65, 21970.6, -49.0, -36078.1, 0.0, 0.0, 0.0
89876326.5, 20325.6, 2002, 11,  6,  5, 38, 46.5, 139.0, 65, 21971.4, -48.4, -36077.8, 0.0, 0.0, 0.0
89876331.5, 20330.6, 2002, 11,  6,  5, 38, 51.5, 139.0, 65, 21971.7, -48.8, -36077.6, 0.0, 0.0, 0.0
89876336.5, 20335.6, 2002, 11,  6,  5, 38, 56.5, 139.0, 65, 21971.7, -48.8, -36078.1, 0.0, 0.0, 0.0
89876341.5, 20340.6, 2002, 11,  6,  5, 39,  1.5, 139.0, 65, 21970.6, -49.0, -36078.3, 0.0, 0.0, 0.0
89876346.5, 20345.6, 2002, 11,  6,  5, 39,  6.5, 139.0, 65, 21971.4, -48.1, -36078.1, 0.0, 0.0, 0.0
89876351.5, 20350.6, 2002, 11,  6,  5, 39, 11.5, 139.0, 65, 21971.8, -48.1, -36077.8, 0.0, 0.0, 0.0
89876356.5, 20355.6, 2002, 11,  6,  5, 39, 16.5, 139.0, 65, 21971.1, -48.4, -36077.4, 0.0, 0.0, 0.0
89876361.5, 20360.6, 2002, 11,  6,  5, 39, 21.5, 139.0, 65, 21971.1, -48.0, -36077.6, 0.0, 0.0, 0.0
89876366.5, 20365.6, 2002, 11,  6,  5, 39, 26.5, 139.0, 65, 21971.3, -48.2, -36077.8, 0.0, 0.0, 0.0
89876371.5, 20370.6, 2002, 11,  6,  5, 39, 31.5, 139.0, 65, 21971.4, -48.4, -36077.8, 0.0, 0.0, 0.0
89876376.5, 20375.6, 2002, 11,  6,  5, 39, 36.5, 139.0, 65, 21971.3, -48.2, -36077.6, 0.0, 0.0, 0.0
89876381.5, 20380.6, 2002, 11,  6,  5, 39, 41.5, 139.0, 65, 21970.6, -48.1, -36076.9, 0.0, 0.0, 0.0
89876386.5, 20385.6, 2002, 11,  6,  5, 39, 46.5, 139.0, 65, 21971.3, -47.9, -36077.6, 0.0, 0.0, 0.0
89876391.5, 20390.6, 2002, 11,  6,  5, 39, 51.5, 139.0, 65, 21971.1, -48.0, -36077.6, 0.0, 0.0, 0.0
89876396.5, 20395.6, 2002, 11,  6,  5, 39, 56.5, 139.0, 65, 21971.1, -48.4, -36077.6, 0.0, 0.0, 0.0
89876401.5, 20400.6, 2002, 11,  6,  5, 40,  1.5, 139.0, 65, 21970.7, -48.3, -36077.8, 0.0, 0.0, 0.0
89876406.5, 20405.6, 2002, 11,  6,  5, 40,  6.5, 139.0, 65, 21970.9, -48.1, -36077.6, 0.0, 0.0, 0.0
89876411.5, 20410.6, 2002, 11,  6,  5, 40, 11.5, 139.0, 65, 21970.9, -48.5, -36078.1, 0.0, 0.0, 0.0
89876416.4, 20415.5, 2002, 11,  6,  5, 40, 16.4, 139.0, 65, 21970.3, -48.6, -36078.1, 0.0, 0.0, 0.0
89876421.4, 20420.5, 2002, 11,  6,  5, 40, 21.4, 139.0, 65, 21970.8, -48.0, -36077.4, 0.0, 0.0, 0.0
89876426.4, 20425.5, 2002, 11,  6,  5, 40, 26.4, 139.0, 65, 21970.3, -48.6, -36077.4, 0.0, 0.0, 0.0
89876431.4, 20430.5, 2002, 11,  6,  5, 40, 31.4, 139.0, 65, 21970.5, -48.4, -36077.6, 0.0, 0.0, 0.0
89876436.4, 20435.5, 2002, 11,  6,  5, 40, 36.4, 139.0, 65, 21970.7, -48.3, -36077.4, 0.0, 0.0, 0.0
89876441.4, 20440.5, 2002, 11,  6,  5, 40, 41.4, 139.0, 65, 21970.5, -49.1, -36077.4, 0.0, 0.0, 0.0
89876446.4, 20445.5, 2002, 11,  6,  5, 40, 46.4, 139.0, 65, 21970.0, -48.6, -36077.6, 0.0, 0.0, 0.0
89876451.4, 20450.5, 2002, 11,  6,  5, 40, 51.4, 139.0, 65, 21970.2, -48.7, -36077.8, 0.0, 0.0, 0.0
89876456.4, 20455.5, 2002, 11,  6,  5, 40, 56.4, 139.0, 65, 21970.2, -48.5, -36077.8, 0.0, 0.0, 0.0
89876461.4, 20460.5, 2002, 11,  6,  5, 41,  1.4, 139.0, 65, 21970.5, -48.4, -36077.8, 0.0, 0.0, 0.0
89876466.4, 20465.5, 2002, 11,  6,  5, 41,  6.4, 139.0, 65, 21970.0, -48.6, -36077.8, 0.0, 0.0, 0.0
89876471.4, 20470.5, 2002, 11,  6,  5, 41, 11.4, 139.0, 65, 21970.2, -49.1, -36078.1, 0.0, 0.0, 0.0
89876476.4, 20475.5, 2002, 11,  6,  5, 41, 16.4, 139.0, 65, 21969.8, -49.1, -36078.1, 0.0, 0.0, 0.0
89876481.4, 20480.5, 2002, 11,  6,  5, 41, 21.4, 139.0, 65, 21970.2, -48.7, -36077.8, 0.0, 0.0, 0.0
89876486.4, 20485.5, 2002, 11,  6,  5, 41, 26.4, 139.0, 65, 21970.4, -49.4, -36077.6, 0.0, 0.0, 0.0
89876491.4, 20490.5, 2002, 11,  6,  5, 41, 31.4, 139.0, 65, 21970.1, -49.4, -36077.8, 0.0, 0.0, 0.0
89876496.4, 20495.5, 2002, 11,  6,  5, 41, 36.4, 139.0, 65, 21970.2, -49.6, -36078.3, 0.0, 0.0, 0.0
89876501.4, 20500.5, 2002, 11,  6,  5, 41, 41.4, 139.0, 65, 21970.2, -49.6, -36077.8, 0.0, 0.0, 0.0
