80891120.6, 20708.8, 2002,  7, 25,  5, 45, 20.6, 7.1, 1, 22001.8, 1.6, -36107.0, 0.0, 0.0, 0.0
80891135.6, 20723.8, 2002,  7, 25,  5, 45, 35.6, 7.1, 1, 22002.3, 1.0, -36107.5, 0.0, 0.0, 0.0
80891150.6, 20738.8, 2002,  7, 25,  5, 45, 50.6, 7.1, 1, 22003.3, 0.9, -36108.6, 0.0, 0.0, 0.0
80891165.5, 20753.7, 2002,  7, 25,  5, 46,  5.5, 7.1, 1, 22002.3, 1.0, -36107.5, 0.0, 0.0, 0.0
80891180.5, 20768.7, 2002,  7, 25,  5, 46, 20.5, 7.1, 1, 22002.3, 1.7, -36107.2, 0.0, 0.0, 0.0
80891195.5, 20783.7, 2002,  7, 25,  5, 46, 35.5, 7.1, 1, 22002.6, 1.3, -36107.2, 0.0, 0.0, 0.0
80891210.5, 20798.7, 2002,  7, 25,  5, 46, 50.5, 7.1, 1, 22002.6, 1.3, -36107.2, 0.0, 0.0, 0.0
80891225.5, 20813.7, 2002,  7, 25,  5, 47,  5.5, 7.1, 1, 22002.1, 1.6, -36107.5, 0.0, 0.0, 0.0
80891240.5, 20828.7, 2002,  7, 25,  5, 47, 20.5, 7.1, 1, 22002.2, 0.7, -36107.9, 0.0, 0.0, 0.0
80891255.5, 20843.7, 2002,  7, 25,  5, 47, 35.5, 7.1, 1, 22002.7, 1.1, -36107.9, 0.0, 0.0, 0.0
80891270.5, 20858.7, 2002,  7, 25,  5, 47, 50.5, 7.1, 1, 22002.3, 1.0, -36107.7, 0.0, 0.0, 0.0
80891285.5, 20873.7, 2002,  7, 25,  5, 48,  5.5, 7.1, 1, 22002.1, 1.2, -36106.8, 0.0, 0.0, 0.0
80891300.5, 20888.7, 2002,  7, 25,  5, 48, 20.5, 7.1, 1, 22002.9, 0.9, -36107.5, 0.0, 0.0, 0.0
80891315.5, 20903.7, 2002,  7, 25,  5, 48, 35.5, 7.1, 1, 22001.9, 1.0, -36107.7, 0.0, 0.0, 0.0
80891330.5, 20918.7, 2002,  7, 25,  5, 48, 50.5, 7.1, 1, 22002.4, 1.2, -36107.9, 0.0, 0.0, 0.0
80891345.5, 20933.7, 2002,  7, 25,  5, 49,  5.5, 7.1, 1, 22002.5, 1.5, -36107.7, 0.0, 0.0, 0.0
80891360.5, 20948.7, 2002,  7, 25,  5, 49, 20.5, 7.1, 1, 22002.4, 0.9, -36107.7, 0.0, 0.0, 0.0
80891375.5, 20963.7, 2002,  7, 25,  5, 49, 35.5, 7.1, 1, 22003.0, 0.7, -36107.7, 0.0, 0.0, 0.0
80891390.5, 20978.7, 2002,  7, 25,  5, 49, 50.5, 7.1, 1, 22002.3, 1.0, -36107.7, 0.0, 0.0, 0.0
80891405.5, 20993.7, 2002,  7, 25,  5, 50,  5.5, 7.1, 1, 22003.0, 0.7, -36107.7, 0.0, 0.0, 0.0
80891420.5, 21008.7, 2002,  7, 25,  5, 50, 20.5, 7.1, 1, 22002.5, 0.3, -36107.7, 0.0, 0.0, 0.0
80891435.5, 21023.7, 2002,  7, 25,  5, 50, 35.5, 7.1, 1, 22002.7, 0.8, -36107.5, 0.0, 0.0, 0.0
80891450.5, 21038.7, 2002,  7, 25,  5, 50, 50.5, 7.1, 1, 22002.7, 0.8, -36107.0, 0.0, 0.0, 0.0
80891465.5, 21053.7, 2002,  7, 25,  5, 51,  5.5, 7.1, 1, 22001.9, 1.0, -36106.5, 0.0, 0.0, 0.0
80891480.5, 21068.7, 2002,  7, 25,  5, 51, 20.5, 7.1, 1, 22002.0, 0.9, -36107.0, 0.0, 0.0, 0.0
80891495.4, 21083.6, 2002,  7, 25,  5, 51, 35.4, 7.1, 1, 22002.1, 1.2, -36106.5, 0.0, 0.0, 0.0
80891510.4, 21098.6, 2002,  7, 25,  5, 51, 50.4, 7.1, 1, 22002.0, 1.7, -36106.0, 0.0, 0.0, 0.0
80891525.4, 21113.6, 2002,  7, 25,  5, 52,  5.4, 7.1, 1, 22001.9, 1.9, -36106.5, 0.0, 0.0, 0.0
80891540.4, 21128.6, 2002,  7, 25,  5, 52, 20.4, 7.1, 1, 22002.4, 0.9, -36107.0, 0.0, 0.0, 0.0
80891555.4, 21143.6, 2002,  7, 25,  5, 52, 35.4, 7.1, 1, 22002.3, 1.0, -36106.8, 0.0, 0.0, 0.0
80891570.4, 21158.6, 2002,  7, 25,  5, 52, 50.4, 7.1, 1, 22001.9, 1.0, -36106.8, 0.0, 0.0, 0.0
80891585.4, 21173.6, 2002,  7, 25,  5, 53,  5.4, 7.1, 1, 22002.0, 1.7, -36106.5, 0.0, 0.0, 0.0
80891600.4, 21188.6, 2002,  7, 25,  5, 53, 20.4, 7.0, 1, 22001.7, 1.2, -36106.3, 0.0, 0.0, 0.0
80891615.4, 21203.6, 2002,  7, 25,  5, 53, 35.4, 7.0, 1, 22001.6, 1.4, -36106.3, 0.0, 0.0, 0.0
80891630.4, 21218.6, 2002,  7, 25,  5, 53, 50.4, 7.0, 1, 22001.6, 1.4, -36106.5, 0.0, 0.0, 0.0
80891645.4, 21233.6, 2002,  7, 25,  5, 54,  5.4, 7.0, 1, 22001.4, 1.3, -36106.5, 0.0, 0.0, 0.0
80891660.4, 21248.6, 2002,  7, 25,  5, 54, 20.4, 7.0, 1, 22001.3, 1.8, -36106.0, 0.0, 0.0, 0.0
80891675.4, 21263.6, 2002,  7, 25,  5, 54, 35.4, 7.0, 1, 22001.7, 1.2, -36106.8, 0.0, 0.0, 0.0
80891690.4, 21278.6, 2002,  7, 25,  5, 54, 50.4, 7.0, 1, 22001.8, 1.6, -36105.8, 0.0, 0.0, 0.0
80891705.4, 21293.6, 2002,  7, 25,  5, 55,  5.4, 7.0, 1, 22001.5, 2.0, -36105.1, 0.0, 0.0, 0.0
80891720.4, 21308.6, 2002,  7, 25,  5, 55, 20.4, 7.0, 1, 22001.1, 2.5, -36105.3, 0.0, 0.0, 0.0
80891735.4, 21323.6, 2002,  7, 25,  5, 55, 35.4, 7.0, 1, 22000.7, 2.5, -36104.9, 0.0, 0.0, 0.0
80891750.4, 21338.6, 2002,  7, 25,  5, 55, 50.4, 7.0, 1, 22000.3, 1.9, -36105.1, 0.0, 0.0, 0.0
80891765.4, 21353.6, 2002,  7, 25,  5, 56,  5.4, 7.0, 1, 22001.6, 2.3, -36105.6, 0.0, 0.0, 0.0
80891780.4, 21368.6, 2002,  7, 25,  5, 56, 20.4, 7.0, 1, 22001.4, 2.4, -36106.0, 0.0, 0.0, 0.0
80891795.4, 21383.6, 2002,  7, 25,  5, 56, 35.4, 7.0, 1, 22001.6, 2.3, -36105.6, 0.0, 0.0, 0.0
80891810.4, 21398.6, 2002,  7, 25,  5, 56, 50.4, 7.0, 1, 22001.2, 2.7, -36104.6, 0.0, 0.0, 0.0
80891825.3, 21413.5, 2002,  7, 25,  5, 57,  5.3, 7.0, 1, 22000.9, 3.0, -36104.6, 0.0, 0.0, 0.0
80891840.3, 21428.5, 2002,  7, 25,  5, 57, 20.3, 7.0, 1, 22000.4, 2.6, -36105.1, 0.0, 0.0, 0.0
80891855.3, 21443.5, 2002,  7, 25,  5, 57, 35.3, 7.0, 1, 22001.0, 3.3, -36105.3, 0.0, 0.0, 0.0
80891870.3, 21458.5, 2002,  7, 25,  5, 57, 50.3, 7.0, 1, 22001.7, 3.2, -36104.4, 0.0, 0.0, 0.0
80891885.3, 21473.5, 2002,  7, 25,  5, 58,  5.3, 7.0, 1, 22001.4, 3.6, -36104.9, 0.0, 0.0, 0.0
80891900.3, 21488.5, 2002,  7, 25,  5, 58, 20.3, 7.0, 1, 22000.7, 3.4, -36104.4, 0.0, 0.0, 0.0
80891915.3, 21503.5, 2002,  7, 25,  5, 58, 35.3, 7.0, 1, 22000.6, 3.7, -36104.6, 0.0, 0.0, 0.0
80891930.3, 21518.5, 2002,  7, 25,  5, 58, 50.3, 7.0, 1, 22000.6, 3.7, -36103.9, 0.0, 0.0, 0.0
80891945.3, 21533.5, 2002,  7, 25,  5, 59,  5.3, 7.0, 1, 22000.8, 4.1, -36103.9, 0.0, 0.0, 0.0
80891960.3, 21548.5, 2002,  7, 25,  5, 59, 20.3, 7.0, 1, 22000.5, 3.2, -36103.7, 0.0, 0.0, 0.0
80891975.3, 21563.5, 2002,  7, 25,  5, 59, 35.3, 7.0, 1, 22000.2, 3.9, -36103.5, 0.0, 0.0, 0.0
80891990.3, 21578.5, 2002,  7, 25,  5, 59, 50.3, 7.0, 1, 21999.5, 3.7, -36103.7, 0.0, 0.0, 0.0
80892005.3, 21593.5, 2002,  7, 25,  6,  0,  5.3, 7.0, 1, 22000.4, 3.7, -36104.2, 0.0, 0.0, 0.0
80892020.3, 21608.5, 2002,  7, 25,  6,  0, 20.3, 7.0, 1, 21999.7, 3.8, -36103.7, 0.0, 0.0, 0.0
80892035.3, 21623.5, 2002,  7, 25,  6,  0, 35.3, 7.0, 1, 21999.5, 3.3, -36104.6, 0.0, 0.0, 0.0
80892050.3, 21638.5, 2002,  7, 25,  6,  0, 50.3, 7.0, 1, 21999.2, 3.7, -36104.2, 0.0, 0.0, 0.0
80892065.3, 21653.5, 2002,  7, 25,  6,  1,  5.3, 7.0, 1, 21999.4, 3.6, -36104.4, 0.0, 0.0, 0.0
80892080.3, 21668.5, 2002,  7, 25,  6,  1, 20.3, 7.0, 1, 21999.4, 3.9, -36103.7, 0.0, 0.0, 0.0
80892095.3, 21683.5, 2002,  7, 25,  6,  1, 35.3, 7.0, 1, 21999.0, 3.3, -36103.7, 0.0, 0.0, 0.0
80892110.3, 21698.5, 2002,  7, 25,  6,  1, 50.3, 7.0, 1, 21999.5, 3.3, -36103.9, 0.0, 0.0, 0.0
80892125.3, 21713.5, 2002,  7, 25,  6,  2,  5.3, 7.0, 1, 21999.3, 3.2, -36104.2, 0.0, 0.0, 0.0
80892140.3, 21728.5, 2002,  7, 25,  6,  2, 20.3, 6.9, 1, 21999.4, 3.6, -36103.9, 0.0, 0.0, 0.0
80892155.2, 21743.4, 2002,  7, 25,  6,  2, 35.2, 6.9, 1, 21998.8, 2.7, -36104.2, 0.0, 0.0, 0.0
80892170.2, 21758.4, 2002,  7, 25,  6,  2, 50.2, 6.9, 1, 21998.9, 2.6, -36104.4, 0.0, 0.0, 0.0
80892185.2, 21773.4, 2002,  7, 25,  6,  3,  5.2, 6.9, 1, 21999.0, 2.4, -36104.6, 0.0, 0.0, 0.0
80892200.2, 21788.4, 2002,  7, 25,  6,  3, 20.2, 6.9, 1, 21999.4, 2.4, -36103.9, 0.0, 0.0, 0.0
80892215.2, 21803.4, 2002,  7, 25,  6,  3, 35.2, 6.9, 1, 21999.6, 2.2, -36104.4, 0.0, 0.0, 0.0
80892230.2, 21818.4, 2002,  7, 25,  6,  3, 50.2, 6.9, 1, 21999.6, 2.5, -36104.2, 0.0, 0.0, 0.0
80892245.2, 21833.4, 2002,  7, 25,  6,  4,  5.2, 6.9, 1, 21999.1, 1.6, -36104.6, 0.0, 0.0, 0.0
80892260.2, 21848.4, 2002,  7, 25,  6,  4, 20.2, 6.9, 1, 21999.2, 2.2, -36105.3, 0.0, 0.0, 0.0
80892275.2, 21863.4, 2002,  7, 25,  6,  4, 35.2, 6.9, 1, 21999.3, 1.4, -36104.9, 0.0, 0.0, 0.0
80892290.2, 21878.4, 2002,  7, 25,  6,  4, 50.2, 6.9, 1, 21999.3, 1.7, -36104.9, 0.0, 0.0, 0.0
80892305.2, 21893.4, 2002,  7, 25,  6,  5,  5.2, 6.9, 1, 21999.6, 1.3, -36104.9, 0.0, 0.0, 0.0
80892320.2, 21908.4, 2002,  7, 25,  6,  5, 20.2, 6.9, 1, 21999.4, 1.2, -36105.1, 0.0, 0.0, 0.0
80892335.2, 21923.4, 2002,  7, 25,  6,  5, 35.2, 6.9, 1, 21999.6, 1.3, -36105.3, 0.0, 0.0, 0.0
80892350.2, 21938.4, 2002,  7, 25,  6,  5, 50.2, 6.9, 1, 21999.5, 0.6, -36105.6, 0.0, 0.0, 0.0
80892365.2, 21953.4, 2002,  7, 25,  6,  6,  5.2, 6.9, 1, 22000.2, 0.6, -36105.3, 0.0, 0.0, 0.0
80892380.2, 21968.4, 2002,  7, 25,  6,  6, 20.2, 6.9, 1, 21999.8, 0.3, -36105.6, 0.0, 0.0, 0.0
80892395.2, 21983.4, 2002,  7, 25,  6,  6, 35.2, 6.9, 1, 21999.6, 1.0, -36105.8, 0.0, 0.0, 0.0
80892410.2, 21998.4, 2002,  7, 25,  6,  6, 50.2, 6.9, 1, 22000.0, 0.8, -36105.6, 0.0, 0.0, 0.0
80892425.2, 22013.4, 2002,  7, 25,  6,  7,  5.2, 6.9, 1, 22000.5, 0.5, -36106.0, 0.0, 0.0, 0.0
80892440.2, 22028.4, 2002,  7, 25,  6,  7, 20.2, 6.9, 1, 22000.3, 0.4, -36105.8, 0.0, 0.0, 0.0
80892455.2, 22043.4, 2002,  7, 25,  6,  7, 35.2, 6.9, 1, 22000.9, 0.6, -36105.6, 0.0, 0.0, 0.0
80892470.2, 22058.4, 2002,  7, 25,  6,  7, 50.2, 6.9, 1, 22000.9, 0.6, -36106.3, 0.0, 0.0, 0.0
80892485.1, 22073.3, 2002,  7, 25,  6,  8,  5.1, 6.9, 1, 22000.5, 0.5, -36106.3, 0.0, 0.0, 0.0
80892500.1, 22088.3, 2002,  7, 25,  6,  8, 20.1, 6.9, 1, 22000.7, 0.7, -36105.6, 0.0, 0.0, 0.0
80892515.1, 22103.3, 2002,  7, 25,  6,  8, 35.1, 6.9, 1, 22001.0, 0.3, -36105.8, 0.0, 0.0, 0.0
80892530.1, 22118.3, 2002,  7, 25,  6,  8, 50.1, 6.9, 1, 22001.2, -0.3, -36106.3, 0.0, 0.0, 0.0
80892545.1, 22133.3, 2002,  7, 25,  6,  9,  5.1, 6.9, 1, 22001.6, -0.3, -36106.0, 0.0, 0.0, 0.0
80892560.1, 22148.3, 2002,  7, 25,  6,  9, 20.1, 6.9, 1, 22001.1, -0.1, -36106.0, 0.0, 0.0, 0.0
80892575.1, 22163.3, 2002,  7, 25,  6,  9, 35.1, 6.9, 1, 22000.9, -0.2, -36106.0, 0.0, 0.0, 0.0
80892590.1, 22178.3, 2002,  7, 25,  6,  9, 50.1, 6.9, 1, 22001.2, -0.3, -36106.0, 0.0, 0.0, 0.0
80892605.1, 22193.3, 2002,  7, 25,  6, 10,  5.1, 6.9, 1, 22001.2, -0.3, -36106.0, 0.0, 0.0, 0.0
80892620.1, 22208.3, 2002,  7, 25,  6, 10, 20.1, 6.9, 1, 22001.5, -1.0, -36106.0, 0.0, 0.0, 0.0
80892635.1, 22223.3, 2002,  7, 25,  6, 10, 35.1, 6.9, 1, 22001.3, -0.7, -36105.8, 0.0, 0.0, 0.0
80892650.1, 22238.3, 2002,  7, 25,  6, 10, 50.1, 6.9, 1, 22001.5, -1.0, -36105.8, 0.0, 0.0, 0.0
80892665.1, 22253.3, 2002,  7, 25,  6, 11,  5.1, 6.9, 1, 22001.6, -0.3, -36106.5, 0.0, 0.0, 0.0
80892680.1, 22268.3, 2002,  7, 25,  6, 11, 20.1, 6.8, 1, 22001.8, -1.0, -36105.6, 0.0, 0.0, 0.0
80892695.1, 22283.3, 2002,  7, 25,  6, 11, 35.1, 6.8, 1, 22002.0, -0.8, -36106.3, 0.0, 0.0, 0.0
80892710.1, 22298.3, 2002,  7, 25,  6, 11, 50.1, 6.8, 1, 22001.7, -1.1, -36106.0, 0.0, 0.0, 0.0
80892725.1, 22313.3, 2002,  7, 25,  6, 12,  5.1, 6.8, 1, 22002.5, -1.4, -36106.3, 0.0, 0.0, 0.0
80892740.1, 22328.3, 2002,  7, 25,  6, 12, 20.1, 6.8, 1, 22002.4, -1.2, -36106.5, 0.0, 0.0, 0.0
80892755.1, 22343.3, 2002,  7, 25,  6, 12, 35.1, 6.8, 1, 22001.8, -1.3, -36106.5, 0.0, 0.0, 0.0
80892770.1, 22358.3, 2002,  7, 25,  6, 12, 50.1, 6.8, 1, 22002.4, -1.7, -36106.0, 0.0, 0.0, 0.0
80892785.1, 22373.3, 2002,  7, 25,  6, 13,  5.1, 6.8, 1, 22002.6, -1.9, -36106.8, 0.0, 0.0, 0.0
80892800.1, 22388.3, 2002,  7, 25,  6, 13, 20.1, 6.8, 1, 22002.6, -1.9, -36106.5, 0.0, 0.0, 0.0
80892815.0, 22403.2, 2002,  7, 25,  6, 13, 35.0, 6.8, 1, 22003.1, -2.2, -36106.8, 0.0, 0.0, 0.0
80892830.0, 22418.2, 2002,  7, 25,  6, 13, 50.0, 6.8, 1, 22003.1, -2.2, -36106.5, 0.0, 0.0, 0.0
80892845.0, 22433.2, 2002,  7, 25,  6, 14,  5.0, 6.8, 1, 22002.6, -2.6, -36106.5, 0.0, 0.0, 0.0
80892860.0, 22448.2, 2002,  7, 25,  6, 14, 20.0, 6.8, 1, 22002.9, -1.9, -36106.5, 0.0, 0.0, 0.0
80892875.0, 22463.2, 2002,  7, 25,  6, 14, 35.0, 6.8, 1, 22002.7, -2.1, -36106.3, 0.0, 0.0, 0.0
80892890.0, 22478.2, 2002,  7, 25,  6, 14, 50.0, 6.8, 1, 22003.0, -2.5, -36106.0, 0.0, 0.0, 0.0
80892905.0, 22493.2, 2002,  7, 25,  6, 15,  5.0, 6.8, 1, 22002.9, -2.3, -36106.3, 0.0, 0.0, 0.0
80892920.0, 22508.2, 2002,  7, 25,  6, 15, 20.0, 6.8, 1, 22003.4, -1.9, -36106.0, 0.0, 0.0, 0.0
80892935.0, 22523.2, 2002,  7, 25,  6, 15, 35.0, 6.8, 1, 22002.8, -1.8, -36105.6, 0.0, 0.0, 0.0
80892950.0, 22538.2, 2002,  7, 25,  6, 15, 50.0, 6.8, 1, 22002.8, -1.1, -36105.6, 0.0, 0.0, 0.0
80892965.0, 22553.2, 2002,  7, 25,  6, 16,  5.0, 6.8, 1, 22002.6, -1.2, -36105.8, 0.0, 0.0, 0.0
80892980.0, 22568.2, 2002,  7, 25,  6, 16, 20.0, 6.8, 1, 22002.6, -1.2, -36105.8, 0.0, 0.0, 0.0
80892995.0, 22583.2, 2002,  7, 25,  6, 16, 35.0, 6.8, 1, 22003.1, -1.5, -36106.0, 0.0, 0.0, 0.0
80893010.0, 22598.2, 2002,  7, 25,  6, 16, 50.0, 6.8, 1, 22002.8, -1.8, -36105.8, 0.0, 0.0, 0.0
80893025.0, 22613.2, 2002,  7, 25,  6, 17,  5.0, 6.8, 1, 22002.8, -1.4, -36106.0, 0.0, 0.0, 0.0
80893040.0, 22628.2, 2002,  7, 25,  6, 17, 20.0, 6.8, 1, 22002.6, -1.2, -36105.8, 0.0, 0.0, 0.0
80893055.0, 22643.2, 2002,  7, 25,  6, 17, 35.0, 6.8, 1, 22003.0, -0.9, -36105.8, 0.0, 0.0, 0.0
80893070.0, 22658.2, 2002,  7, 25,  6, 17, 50.0, 6.8, 1, 22003.1, -0.7, -36105.8, 0.0, 0.0, 0.0
80893085.0, 22673.2, 2002,  7, 25,  6, 18,  5.0, 6.8, 1, 22002.4, -0.6, -36105.3, 0.0, 0.0, 0.0
80893100.0, 22688.2, 2002,  7, 25,  6, 18, 20.0, 6.8, 1, 22002.2, -0.4, -36105.8, 0.0, 0.0, 0.0
80893115.0, 22703.2, 2002,  7, 25,  6, 18, 35.0, 6.8, 1, 22001.7, -0.4, -36105.6, 0.0, 0.0, 0.0
80893130.0, 22718.2, 2002,  7, 25,  6, 18, 50.0, 6.8, 1, 22002.1, -0.5, -36105.3, 0.0, 0.0, 0.0
80893144.9, 22733.1, 2002,  7, 25,  6, 19,  4.9, 6.8, 1, 22002.2, -0.4, -36105.6, 0.0, 0.0, 0.0
80893159.9, 22748.1, 2002,  7, 25,  6, 19, 19.9, 6.8, 1, 22002.1, -0.5, -36105.6, 0.0, 0.0, 0.0
80893174.9, 22763.1, 2002,  7, 25,  6, 19, 34.9, 6.8, 1, 22002.6, -0.1, -36105.3, 0.0, 0.0, 0.0
80893189.9, 22778.1, 2002,  7, 25,  6, 19, 49.9, 6.8, 1, 22002.1, -0.5, -36105.6, 0.0, 0.0, 0.0
80893204.9, 22793.1, 2002,  7, 25,  6, 20,  4.9, 6.8, 1, 22002.1, -0.5, -36105.1, 0.0, 0.0, 0.0
80893219.9, 22808.1, 2002,  7, 25,  6, 20, 19.9, 6.7, 1, 22001.8, -0.2, -36105.3, 0.0, 0.0, 0.0
80893234.9, 22823.1, 2002,  7, 25,  6, 20, 34.9, 6.7, 1, 22002.4, -0.6, -36105.3, 0.0, 0.0, 0.0
80893249.9, 22838.1, 2002,  7, 25,  6, 20, 49.9, 6.7, 1, 22001.8, -0.2, -36104.6, 0.0, 0.0, 0.0
80893264.9, 22853.1, 2002,  7, 25,  6, 21,  4.9, 6.7, 1, 22001.6, -0.3, -36105.8, 0.0, 0.0, 0.0
80893279.9, 22868.1, 2002,  7, 25,  6, 21, 19.9, 6.7, 1, 22001.7, -0.4, -36105.1, 0.0, 0.0, 0.0
80893294.9, 22883.1, 2002,  7, 25,  6, 21, 34.9, 6.7, 1, 22002.2, 0.1, -36105.6, 0.0, 0.0, 0.0
80893309.9, 22898.1, 2002,  7, 25,  6, 21, 49.9, 6.7, 1, 22002.6, 0.2, -36104.6, 0.0, 0.0, 0.0
80893324.9, 22913.1, 2002,  7, 25,  6, 22,  4.9, 6.7, 1, 22002.0, 0.6, -36104.9, 0.0, 0.0, 0.0
80893339.9, 22928.1, 2002,  7, 25,  6, 22, 19.9, 6.7, 1, 22002.6, -0.1, -36104.9, 0.0, 0.0, 0.0
80893354.9, 22943.1, 2002,  7, 25,  6, 22, 34.9, 6.7, 1, 22002.6, -0.1, -36105.1, 0.0, 0.0, 0.0
80893369.9, 22958.1, 2002,  7, 25,  6, 22, 49.9, 6.7, 1, 22003.0, 0.1, -36105.1, 0.0, 0.0, 0.0
80893384.9, 22973.1, 2002,  7, 25,  6, 23,  4.9, 6.7, 1, 22002.7, -1.0, -36105.6, 0.0, 0.0, 0.0
80893399.9, 22988.1, 2002,  7, 25,  6, 23, 19.9, 6.7, 1, 22002.9, -0.4, -36105.6, 0.0, 0.0, 0.0
80893414.9, 23003.1, 2002,  7, 25,  6, 23, 34.9, 6.7, 1, 22003.3, -0.7, -36105.8, 0.0, 0.0, 0.0
80893429.9, 23018.1, 2002,  7, 25,  6, 23, 49.9, 6.7, 1, 22002.8, -1.1, -36106.5, 0.0, 0.0, 0.0
80893444.9, 23033.1, 2002,  7, 25,  6, 24,  4.9, 6.7, 1, 22002.7, -1.0, -36106.3, 0.0, 0.0, 0.0
80893459.9, 23048.1, 2002,  7, 25,  6, 24, 19.9, 6.7, 1, 22003.0, -0.9, -36106.0, 0.0, 0.0, 0.0
80893474.8, 23063.0, 2002,  7, 25,  6, 24, 34.8, 6.7, 1, 22003.5, -1.2, -36106.3, 0.0, 0.0, 0.0
80893489.8, 23078.0, 2002,  7, 25,  6, 24, 49.8, 6.7, 1, 22003.1, -1.8, -36106.8, 0.0, 0.0, 0.0
80893504.8, 23093.0, 2002,  7, 25,  6, 25,  4.8, 6.7, 1, 22003.8, -1.9, -36107.2, 0.0, 0.0, 0.0
80893519.8, 23108.0, 2002,  7, 25,  6, 25, 19.8, 6.7, 1, 22003.2, -1.1, -36106.0, 0.0, 0.0, 0.0
80893534.8, 23123.0, 2002,  7, 25,  6, 25, 34.8, 6.7, 1, 22003.5, -2.1, -36106.5, 0.0, 0.0, 0.0
80893549.8, 23138.0, 2002,  7, 25,  6, 25, 49.8, 6.7, 1, 22003.9, -2.0, -36106.3, 0.0, 0.0, 0.0
80893564.8, 23153.0, 2002,  7, 25,  6, 26,  4.8, 6.7, 1, 22003.7, -2.2, -36106.8, 0.0, 0.0, 0.0
80893579.8, 23168.0, 2002,  7, 25,  6, 26, 19.8, 6.7, 1, 22003.4, -2.2, -36106.8, 0.0, 0.0, 0.0
80893594.8, 23183.0, 2002,  7, 25,  6, 26, 34.8, 6.7, 1, 22004.1, -2.3, -36107.0, 0.0, 0.0, 0.0
80893609.8, 23198.0, 2002,  7, 25,  6, 26, 49.8, 6.7, 1, 22003.4, -2.5, -36107.0, 0.0, 0.0, 0.0
80893624.8, 23213.0, 2002,  7, 25,  6, 27,  4.8, 6.7, 1, 22004.2, -2.4, -36107.0, 0.0, 0.0, 0.0
80893639.8, 23228.0, 2002,  7, 25,  6, 27, 19.8, 6.7, 1, 22003.8, -3.0, -36106.8, 0.0, 0.0, 0.0
80893654.8, 23243.0, 2002,  7, 25,  6, 27, 34.8, 6.7, 1, 22003.9, -2.9, -36106.3, 0.0, 0.0, 0.0
80893669.8, 23258.0, 2002,  7, 25,  6, 27, 49.8, 6.7, 1, 22003.4, -3.0, -36106.5, 0.0, 0.0, 0.0
80893684.8, 23273.0, 2002,  7, 25,  6, 28,  4.8, 6.7, 1, 22003.8, -3.0, -36106.0, 0.0, 0.0, 0.0
80893699.8, 23288.0, 2002,  7, 25,  6, 28, 19.8, 6.7, 1, 22003.8, -2.7, -36106.0, 0.0, 0.0, 0.0
80893714.8, 23303.0, 2002,  7, 25,  6, 28, 34.8, 6.7, 1, 22003.3, -2.9, -36106.3, 0.0, 0.0, 0.0
80893729.8, 23318.0, 2002,  7, 25,  6, 28, 49.8, 6.7, 1, 22003.8, -3.0, -36106.8, 0.0, 0.0, 0.0
80893744.8, 23333.0, 2002,  7, 25,  6, 29,  4.8, 6.7, 1, 22004.4, -3.2, -36106.5, 0.0, 0.0, 0.0
80893759.8, 23348.0, 2002,  7, 25,  6, 29, 19.8, 6.6, 1, 22003.6, -3.2, -36106.8, 0.0, 0.0, 0.0
80893774.8, 23363.0, 2002,  7, 25,  6, 29, 34.8, 6.6, 1, 22003.7, -3.4, -36107.0, 0.0, 0.0, 0.0
80893789.8, 23378.0, 2002,  7, 25,  6, 29, 49.8, 6.6, 1, 22003.8, -3.9, -36107.0, 0.0, 0.0, 0.0
80893804.7, 23392.9, 2002,  7, 25,  6, 30,  4.7, 6.6, 1, 22004.4, -4.3, -36107.2, 0.0, 0.0, 0.0
80893819.7, 23407.9, 2002,  7, 25,  6, 30, 19.7, 6.6, 1, 22004.3, -4.1, -36107.5, 0.0, 0.0, 0.0
80893834.7, 23422.9, 2002,  7, 25,  6, 30, 34.7, 6.6, 1, 22004.0, -3.7, -36107.0, 0.0, 0.0, 0.0
80893849.7, 23437.9, 2002,  7, 25,  6, 30, 49.7, 6.6, 1, 22004.0, -4.4, -36107.2, 0.0, 0.0, 0.0
80893864.7, 23452.9, 2002,  7, 25,  6, 31,  4.7, 6.6, 1, 22004.0, -4.4, -36107.0, 0.0, 0.0, 0.0
80893879.7, 23467.9, 2002,  7, 25,  6, 31, 19.7, 6.6, 1, 22003.9, -5.1, -36107.2, 0.0, 0.0, 0.0
80893894.7, 23482.9, 2002,  7, 25,  6, 31, 34.7, 6.6, 1, 22003.9, -4.7, -36106.8, 0.0, 0.0, 0.0
80893909.7, 23497.9, 2002,  7, 25,  6, 31, 49.7, 6.6, 1, 22004.3, -4.8, -36106.5, 0.0, 0.0, 0.0
80893924.7, 23512.9, 2002,  7, 25,  6, 32,  4.7, 6.6, 1, 22004.3, -4.1, -36106.5, 0.0, 0.0, 0.0
80893939.7, 23527.9, 2002,  7, 25,  6, 32, 19.7, 6.6, 1, 22004.6, -4.5, -36106.8, 0.0, 0.0, 0.0
80893954.7, 23542.9, 2002,  7, 25,  6, 32, 34.7, 6.6, 1, 22004.7, -5.0, -36106.8, 0.0, 0.0, 0.0
80893969.7, 23557.9, 2002,  7, 25,  6, 32, 49.7, 6.6, 1, 22004.3, -5.3, -36106.8, 0.0, 0.0, 0.0
