82617282.2, 18881.8, 2002,  8, 14,  5, 14, 42.2, 71.0, 65, 22000.5, -19.2, -36100.4, 0.0, 0.0, 0.0
82617287.2, 18886.8, 2002,  8, 14,  5, 14, 47.2, 71.0, 65, 22000.2, -18.8, -36100.6, 0.0, 0.0, 0.0
82617292.2, 18891.8, 2002,  8, 14,  5, 14, 52.2, 71.0, 65, 21999.6, -19.0, -36100.4, 0.0, 0.0, 0.0
82617297.2, 18896.8, 2002,  8, 14,  5, 14, 57.2, 71.0, 65, 21999.9, -19.0, -36100.9, 0.0, 0.0, 0.0
82617302.2, 18901.8, 2002,  8, 14,  5, 15,  2.2, 71.0, 65, 22000.2, -19.4, -36100.2, 0.0, 0.0, 0.0
82617307.2, 18906.8, 2002,  8, 14,  5, 15,  7.2, 71.0, 65, 22000.6, -19.1, -36100.6, 0.0, 0.0, 0.0
82617312.2, 18911.8, 2002,  8, 14,  5, 15, 12.2, 71.0, 65, 22000.2, -19.4, -36100.6, 0.0, 0.0, 0.0
82617317.2, 18916.8, 2002,  8, 14,  5, 15, 17.2, 71.0, 65, 22000.5, -18.6, -36100.6, 0.0, 0.0, 0.0
82617322.2, 18921.8, 2002,  8, 14,  5, 15, 22.2, 71.0, 65, 22000.6, -19.4, -36100.4, 0.0, 0.0, 0.0
82617327.2, 18926.8, 2002,  8, 14,  5, 15, 27.2, 71.0, 65, 22000.8, -19.0, -36100.6, 0.0, 0.0, 0.0
82617332.2, 18931.8, 2002,  8, 14,  5, 15, 32.2, 71.0, 65, 22000.9, -18.6, -36100.4, 0.0, 0.0, 0.0
82617337.1, 18936.7, 2002,  8, 14,  5, 15, 37.1, 71.0, 65, 22000.9, -19.1, -36099.9, 0.0, 0.0, 0.0
82617342.1, 18941.7, 2002,  8, 14,  5, 15, 42.1, 71.0, 65, 22000.6, -19.4, -36101.1, 0.0, 0.0, 0.0
82617347.1, 18946.7, 2002,  8, 14,  5, 15, 47.1, 71.0, 65, 22000.9, -19.1, -36100.9, 0.0, 0.0, 0.0
82617352.1, 18951.7, 2002,  8, 14,  5, 15, 52.1, 71.0, 65, 22000.8, -19.6, -36100.9, 0.0, 0.0, 0.0
82617357.1, 18956.7, 2002,  8, 14,  5, 15, 57.1, 71.0, 65, 22000.7, -19.2, -36100.6, 0.0, 0.0, 0.0
82617362.1, 18961.7, 2002,  8, 14,  5, 16,  2.1, 71.0, 65, 22000.3, -19.1, -36101.3, 0.0, 0.0, 0.0
82617367.1, 18966.7, 2002,  8, 14,  5, 16,  7.1, 71.0, 65, 22000.9, -19.5, -36101.1, 0.0, 0.0, 0.0
82617372.1, 18971.7, 2002,  8, 14,  5, 16, 12.1, 71.0, 65, 22001.0, -18.8, -36100.9, 0.0, 0.0, 0.0
82617377.1, 18976.7, 2002,  8, 14,  5, 16, 17.1, 71.0, 65, 22001.1, -19.4, -36101.1, 0.0, 0.0, 0.0
82617382.1, 18981.7, 2002,  8, 14,  5, 16, 22.1, 71.0, 65, 22001.3, -19.7, -36100.9, 0.0, 0.0, 0.0
82617387.1, 18986.7, 2002,  8, 14,  5, 16, 27.1, 71.0, 65, 22001.4, -19.3, -36100.6, 0.0, 0.0, 0.0
82617392.1, 18991.7, 2002,  8, 14,  5, 16, 32.1, 71.0, 65, 22001.6, -19.2, -36100.6, 0.0, 0.0, 0.0
82617397.1, 18996.7, 2002,  8, 14,  5, 16, 37.1, 71.0, 65, 22000.9, -19.5, -36101.3, 0.0, 0.0, 0.0
82617402.1, 19001.7, 2002,  8, 14,  5, 16, 42.1, 71.0, 65, 22001.8, -19.7, -36100.9, 0.0, 0.0, 0.0
82617407.1, 19006.7, 2002,  8, 14,  5, 16, 47.1, 71.0, 65, 22001.4, -19.3, -36100.9, 0.0, 0.0, 0.0
82617412.1, 19011.7, 2002,  8, 14,  5, 16, 52.1, 71.0, 65, 22001.5, -19.9, -36101.1, 0.0, 0.0, 0.0
82617417.1, 19016.7, 2002,  8, 14,  5, 16, 57.1, 71.0, 65, 22001.4, -19.3, -36101.1, 0.0, 0.0, 0.0
82617422.1, 19021.7, 2002,  8, 14,  5, 17,  2.1, 71.0, 65, 22001.8, -19.7, -36101.3, 0.0, 0.0, 0.0
82617427.1, 19026.7, 2002,  8, 14,  5, 17,  7.1, 71.0, 65, 22001.6, -19.5, -36100.6, 0.0, 0.0, 0.0
82617432.1, 19031.7, 2002,  8, 14,  5, 17, 12.1, 71.0, 65, 22001.8, -19.7, -36101.3, 0.0, 0.0, 0.0
82617437.0, 19036.6, 2002,  8, 14,  5, 17, 17.0, 71.0, 65, 22001.2, -19.5, -36100.9, 0.0, 0.0, 0.0
82617442.0, 19041.6, 2002,  8, 14,  5, 17, 22.0, 71.0, 65, 22001.4, -19.3, -36100.9, 0.0, 0.0, 0.0
82617447.0, 19046.6, 2002,  8, 14,  5, 17, 27.0, 71.0, 65, 22001.6, -19.5, -36101.1, 0.0, 0.0, 0.0
82617452.0, 19051.6, 2002,  8, 14,  5, 17, 32.0, 71.0, 65, 22001.5, -19.9, -36100.9, 0.0, 0.0, 0.0
82617457.0, 19056.6, 2002,  8, 14,  5, 17, 37.0, 71.0, 65, 22001.3, -19.7, -36100.9, 0.0, 0.0, 0.0
82617462.0, 19061.6, 2002,  8, 14,  5, 17, 42.0, 71.0, 65, 22000.9, -19.1, -36100.9, 0.0, 0.0, 0.0
82617467.0, 19066.6, 2002,  8, 14,  5, 17, 47.0, 71.0, 65, 22001.6, -20.1, -36100.9, 0.0, 0.0, 0.0
82617472.0, 19071.6, 2002,  8, 14,  5, 17, 52.0, 71.0, 65, 22001.2, -19.5, -36100.4, 0.0, 0.0, 0.0
82617477.0, 19076.6, 2002,  8, 14,  5, 17, 57.0, 71.0, 65, 22001.9, -19.9, -36100.4, 0.0, 0.0, 0.0
82617482.0, 19081.6, 2002,  8, 14,  5, 18,  2.0, 71.0, 65, 22001.9, -19.6, -36100.4, 0.0, 0.0, 0.0
82617487.0, 19086.6, 2002,  8, 14,  5, 18,  7.0, 71.0, 65, 22001.8, -19.7, -36100.4, 0.0, 0.0, 0.0
82617492.0, 19091.6, 2002,  8, 14,  5, 18, 12.0, 71.0, 65, 22001.7, -19.4, -36100.4, 0.0, 0.0, 0.0
82617497.0, 19096.6, 2002,  8, 14,  5, 18, 17.0, 71.0, 65, 22001.4, -19.3, -36100.2, 0.0, 0.0, 0.0
82617502.0, 19101.6, 2002,  8, 14,  5, 18, 22.0, 71.0, 65, 22001.6, -19.2, -36100.2, 0.0, 0.0, 0.0
82617507.0, 19106.6, 2002,  8, 14,  5, 18, 27.0, 71.0, 65, 22001.6, -19.5, -36100.4, 0.0, 0.0, 0.0
82617512.0, 19111.6, 2002,  8, 14,  5, 18, 32.0, 71.0, 65, 22001.5, -18.6, -36099.9, 0.0, 0.0, 0.0
82617517.0, 19116.6, 2002,  8, 14,  5, 18, 37.0, 71.0, 65, 22001.5, -18.6, -36100.2, 0.0, 0.0, 0.0
82617522.0, 19121.6, 2002,  8, 14,  5, 18, 42.0, 71.0, 65, 22001.1, -19.4, -36100.6, 0.0, 0.0, 0.0
82617527.0, 19126.6, 2002,  8, 14,  5, 18, 47.0, 71.0, 65, 22001.7, -18.9, -36099.9, 0.0, 0.0, 0.0
82617532.0, 19131.6, 2002,  8, 14,  5, 18, 52.0, 71.0, 65, 22001.3, -18.8, -36099.7, 0.0, 0.0, 0.0
82617537.0, 19136.6, 2002,  8, 14,  5, 18, 57.0, 71.0, 65, 22001.7, -18.5, -36099.9, 0.0, 0.0, 0.0
82617541.9, 19141.5, 2002,  8, 14,  5, 19,  1.9, 71.0, 65, 22000.9, -18.3, -36099.5, 0.0, 0.0, 0.0
82617546.9, 19146.5, 2002,  8, 14,  5, 19,  6.9, 71.0, 65, 22001.2, -18.7, -36099.5, 0.0, 0.0, 0.0
82617551.9, 19151.5, 2002,  8, 14,  5, 19, 11.9, 71.0, 65, 22001.0, -18.8, -36099.9, 0.0, 0.0, 0.0
82617556.9, 19156.5, 2002,  8, 14,  5, 19, 16.9, 71.0, 65, 22000.7, -18.4, -36099.5, 0.0, 0.0, 0.0
82617561.9, 19161.5, 2002,  8, 14,  5, 19, 21.9, 71.0, 65, 22001.0, -18.8, -36099.5, 0.0, 0.0, 0.0
82617566.9, 19166.5, 2002,  8, 14,  5, 19, 26.9, 71.0, 65, 22000.7, -18.8, -36099.7, 0.0, 0.0, 0.0
82617571.9, 19171.5, 2002,  8, 14,  5, 19, 31.9, 71.0, 65, 22000.7, -18.4, -36099.7, 0.0, 0.0, 0.0
82617576.9, 19176.5, 2002,  8, 14,  5, 19, 36.9, 71.0, 65, 22000.2, -18.5, -36099.5, 0.0, 0.0, 0.0
82617581.9, 19181.5, 2002,  8, 14,  5, 19, 41.9, 71.0, 65, 22000.6, -19.1, -36099.2, 0.0, 0.0, 0.0
82617586.9, 19186.5, 2002,  8, 14,  5, 19, 46.9, 71.0, 65, 22000.9, -18.6, -36099.2, 0.0, 0.0, 0.0
82617591.9, 19191.5, 2002,  8, 14,  5, 19, 51.9, 71.0, 65, 21999.9, -19.0, -36099.5, 0.0, 0.0, 0.0
82617596.9, 19196.5, 2002,  8, 14,  5, 19, 56.9, 71.0, 65, 22000.2, -18.3, -36099.2, 0.0, 0.0, 0.0
82617601.9, 19201.5, 2002,  8, 14,  5, 20,  1.9, 71.0, 65, 22000.2, -18.5, -36099.2, 0.0, 0.0, 0.0
82617606.9, 19206.5, 2002,  8, 14,  5, 20,  6.9, 71.0, 65, 22000.4, -18.1, -36099.2, 0.0, 0.0, 0.0
82617611.9, 19211.5, 2002,  8, 14,  5, 20, 11.9, 71.0, 65, 22000.2, -18.3, -36099.0, 0.0, 0.0, 0.0
82617616.9, 19216.5, 2002,  8, 14,  5, 20, 16.9, 71.0, 65, 22000.0, -18.7, -36099.0, 0.0, 0.0, 0.0
82617621.9, 19221.5, 2002,  8, 14,  5, 20, 21.9, 71.0, 65, 22000.5, -18.9, -36099.0, 0.0, 0.0, 0.0
82617626.9, 19226.5, 2002,  8, 14,  5, 20, 26.9, 71.0, 65, 21999.9, -18.5, -36099.0, 0.0, 0.0, 0.0
82617631.9, 19231.5, 2002,  8, 14,  5, 20, 31.9, 71.0, 65, 22000.2, -18.8, -36099.0, 0.0, 0.0, 0.0
82617636.9, 19236.5, 2002,  8, 14,  5, 20, 36.9, 71.0, 65, 21999.9, -18.5, -36099.2, 0.0, 0.0, 0.0
82617641.9, 19241.5, 2002,  8, 14,  5, 20, 41.9, 71.0, 65, 22000.2, -18.5, -36099.0, 0.0, 0.0, 0.0
82617646.8, 19246.4, 2002,  8, 14,  5, 20, 46.8, 71.0, 65, 21999.9, -18.2, -36099.0, 0.0, 0.0, 0.0
82617651.8, 19251.4, 2002,  8, 14,  5, 20, 51.8, 71.0, 65, 21999.9, -18.2, -36099.0, 0.0, 0.0, 0.0
82617656.8, 19256.4, 2002,  8, 14,  5, 20, 56.8, 71.0, 65, 21999.7, -18.3, -36098.8, 0.0, 0.0, 0.0
82617661.8, 19261.4, 2002,  8, 14,  5, 21,  1.8, 71.0, 65, 22000.0, -18.0, -36098.8, 0.0, 0.0, 0.0
82617666.8, 19266.4, 2002,  8, 14,  5, 21,  6.8, 71.0, 65, 22000.0, -18.0, -36098.5, 0.0, 0.0, 0.0
82617671.8, 19271.4, 2002,  8, 14,  5, 21, 11.8, 71.0, 65, 21999.9, -17.9, -36098.5, 0.0, 0.0, 0.0
82617676.8, 19276.4, 2002,  8, 14,  5, 21, 16.8, 71.0, 65, 21999.7, -18.3, -36099.0, 0.0, 0.0, 0.0
82617681.8, 19281.4, 2002,  8, 14,  5, 21, 21.8, 71.0, 65, 21999.6, -17.5, -36099.0, 0.0, 0.0, 0.0
82617686.8, 19286.4, 2002,  8, 14,  5, 21, 26.8, 71.0, 65, 21999.7, -18.0, -36098.5, 0.0, 0.0, 0.0
82617691.8, 19291.4, 2002,  8, 14,  5, 21, 31.8, 71.0, 65, 22000.0, -17.5, -36098.5, 0.0, 0.0, 0.0
82617696.8, 19296.4, 2002,  8, 14,  5, 21, 36.8, 71.0, 65, 22000.0, -18.0, -36098.3, 0.0, 0.0, 0.0
82617701.8, 19301.4, 2002,  8, 14,  5, 21, 41.8, 71.0, 65, 21999.5, -18.0, -36098.5, 0.0, 0.0, 0.0
82617706.8, 19306.4, 2002,  8, 14,  5, 21, 46.8, 71.0, 65, 21999.7, -18.0, -36098.3, 0.0, 0.0, 0.0
82617711.8, 19311.4, 2002,  8, 14,  5, 21, 51.8, 71.0, 65, 21999.6, -17.8, -36098.1, 0.0, 0.0, 0.0
82617716.8, 19316.4, 2002,  8, 14,  5, 21, 56.8, 71.0, 65, 21999.7, -18.0, -36098.5, 0.0, 0.0, 0.0
82617721.8, 19321.4, 2002,  8, 14,  5, 22,  1.8, 71.0, 65, 21999.7, -18.0, -36098.3, 0.0, 0.0, 0.0
82617726.8, 19326.4, 2002,  8, 14,  5, 22,  6.8, 71.0, 65, 21999.8, -17.7, -36098.5, 0.0, 0.0, 0.0
82617731.8, 19331.4, 2002,  8, 14,  5, 22, 11.8, 71.0, 65, 21999.4, -17.6, -36098.3, 0.0, 0.0, 0.0
82617736.8, 19336.4, 2002,  8, 14,  5, 22, 16.8, 71.0, 65, 21999.5, -18.0, -36098.3, 0.0, 0.0, 0.0
82617741.8, 19341.4, 2002,  8, 14,  5, 22, 21.8, 71.0, 65, 21999.5, -18.0, -36099.0, 0.0, 0.0, 0.0
82617746.8, 19346.4, 2002,  8, 14,  5, 22, 26.8, 71.0, 65, 21999.8, -17.7, -36098.3, 0.0, 0.0, 0.0
82617751.7, 19351.3, 2002,  8, 14,  5, 22, 31.7, 71.0, 65, 21999.8, -17.7, -36098.5, 0.0, 0.0, 0.0
82617756.7, 19356.3, 2002,  8, 14,  5, 22, 36.7, 71.0, 65, 21999.6, -17.8, -36099.0, 0.0, 0.0, 0.0
82617761.7, 19361.3, 2002,  8, 14,  5, 22, 41.7, 71.0, 65, 21999.4, -17.6, -36098.1, 0.0, 0.0, 0.0
82617766.7, 19366.3, 2002,  8, 14,  5, 22, 46.7, 71.0, 65, 21999.3, -17.2, -36098.3, 0.0, 0.0, 0.0
82617771.7, 19371.3, 2002,  8, 14,  5, 22, 51.7, 71.0, 65, 21999.4, -17.6, -36098.5, 0.0, 0.0, 0.0
82617776.7, 19376.3, 2002,  8, 14,  5, 22, 56.7, 71.0, 65, 21999.3, -17.2, -36098.3, 0.0, 0.0, 0.0
82617781.7, 19381.3, 2002,  8, 14,  5, 23,  1.7, 71.0, 65, 21999.8, -17.3, -36098.1, 0.0, 0.0, 0.0
82617786.7, 19386.3, 2002,  8, 14,  5, 23,  6.7, 71.0, 65, 21999.3, -17.2, -36097.8, 0.0, 0.0, 0.0
82617791.7, 19391.3, 2002,  8, 14,  5, 23, 11.7, 71.0, 65, 21999.4, -17.6, -36098.3, 0.0, 0.0, 0.0
82617796.7, 19396.3, 2002,  8, 14,  5, 23, 16.7, 71.0, 65, 21999.0, -17.1, -36097.8, 0.0, 0.0, 0.0
82617801.7, 19401.3, 2002,  8, 14,  5, 23, 21.7, 71.0, 65, 21998.6, -17.4, -36098.1, 0.0, 0.0, 0.0
82617806.7, 19406.3, 2002,  8, 14,  5, 23, 26.7, 71.0, 65, 21998.9, -16.9, -36098.3, 0.0, 0.0, 0.0
82617811.7, 19411.3, 2002,  8, 14,  5, 23, 31.7, 71.0, 65, 21999.2, -17.3, -36098.1, 0.0, 0.0, 0.0
82617816.7, 19416.3, 2002,  8, 14,  5, 23, 36.7, 71.0, 65, 21999.4, -16.7, -36098.1, 0.0, 0.0, 0.0
82617821.7, 19421.3, 2002,  8, 14,  5, 23, 41.7, 71.0, 65, 21999.0, -17.4, -36098.3, 0.0, 0.0, 0.0
82617826.7, 19426.3, 2002,  8, 14,  5, 23, 46.7, 71.0, 65, 21998.8, -17.2, -36098.1, 0.0, 0.0, 0.0
82617831.7, 19431.3, 2002,  8, 14,  5, 23, 51.7, 71.0, 65, 21999.0, -17.1, -36097.8, 0.0, 0.0, 0.0
82617836.7, 19436.3, 2002,  8, 14,  5, 23, 56.7, 71.0, 65, 21999.2, -16.9, -36098.8, 0.0, 0.0, 0.0
82617841.7, 19441.3, 2002,  8, 14,  5, 24,  1.7, 71.0, 65, 21999.3, -17.7, -36097.8, 0.0, 0.0, 0.0
82617846.7, 19446.3, 2002,  8, 14,  5, 24,  6.7, 71.0, 65, 21999.0, -17.1, -36098.3, 0.0, 0.0, 0.0
82617851.6, 19451.2, 2002,  8, 14,  5, 24, 11.6, 71.0, 65, 21998.8, -17.2, -36098.3, 0.0, 0.0, 0.0
82617856.6, 19456.2, 2002,  8, 14,  5, 24, 16.6, 71.0, 65, 21999.0, -17.1, -36098.1, 0.0, 0.0, 0.0
82617861.6, 19461.2, 2002,  8, 14,  5, 24, 21.6, 71.0, 65, 21998.8, -17.2, -36097.8, 0.0, 0.0, 0.0
82617866.6, 19466.2, 2002,  8, 14,  5, 24, 26.6, 71.0, 65, 21999.4, -16.7, -36097.8, 0.0, 0.0, 0.0
82617871.6, 19471.2, 2002,  8, 14,  5, 24, 31.6, 71.0, 65, 21998.6, -17.4, -36098.1, 0.0, 0.0, 0.0
82617876.6, 19476.2, 2002,  8, 14,  5, 24, 36.6, 71.0, 65, 21998.4, -16.6, -36097.8, 0.0, 0.0, 0.0
82617881.6, 19481.2, 2002,  8, 14,  5, 24, 41.6, 71.0, 65, 21998.5, -16.8, -36097.8, 0.0, 0.0, 0.0
82617886.6, 19486.2, 2002,  8, 14,  5, 24, 46.6, 71.0, 65, 21998.8, -16.5, -36097.8, 0.0, 0.0, 0.0
82617891.6, 19491.2, 2002,  8, 14,  5, 24, 51.6, 71.0, 65, 21999.3, -16.6, -36097.8, 0.0, 0.0, 0.0
82617896.6, 19496.2, 2002,  8, 14,  5, 24, 56.6, 71.0, 65, 21998.7, -16.4, -36097.6, 0.0, 0.0, 0.0
82617901.6, 19501.2, 2002,  8, 14,  5, 25,  1.6, 71.0, 65, 21998.6, -16.5, -36098.1, 0.0, 0.0, 0.0
82617906.6, 19506.2, 2002,  8, 14,  5, 25,  6.6, 71.0, 65, 21999.0, -17.1, -36098.5, 0.0, 0.0, 0.0
82617911.6, 19511.2, 2002,  8, 14,  5, 25, 11.6, 71.0, 65, 21998.7, -16.7, -36097.8, 0.0, 0.0, 0.0
82617916.6, 19516.2, 2002,  8, 14,  5, 25, 16.6, 71.0, 65, 21998.7, -16.7, -36098.1, 0.0, 0.0, 0.0
82617921.6, 19521.2, 2002,  8, 14,  5, 25, 21.6, 71.0, 65, 21998.7, -16.7, -36097.8, 0.0, 0.0, 0.0
82617926.6, 19526.2, 2002,  8, 14,  5, 25, 26.6, 71.0, 65, 21998.6, -16.5, -36098.1, 0.0, 0.0, 0.0
82617931.6, 19531.2, 2002,  8, 14,  5, 25, 31.6, 71.0, 65, 21998.7, -16.7, -36097.8, 0.0, 0.0, 0.0
82617936.6, 19536.2, 2002,  8, 14,  5, 25, 36.6, 71.0, 65, 21999.3, -16.6, -36097.6, 0.0, 0.0, 0.0
82617941.6, 19541.2, 2002,  8, 14,  5, 25, 41.6, 71.0, 65, 21998.1, -17.1, -36097.6, 0.0, 0.0, 0.0
82617946.6, 19546.2, 2002,  8, 14,  5, 25, 46.6, 71.0, 65, 21998.6, -16.5, -36097.6, 0.0, 0.0, 0.0
82617951.6, 19551.2, 2002,  8, 14,  5, 25, 51.6, 71.0, 65, 21998.0, -16.7, -36097.6, 0.0, 0.0, 0.0
82617956.5, 19556.1, 2002,  8, 14,  5, 25, 56.5, 71.0, 65, 21997.7, -16.6, -36097.8, 0.0, 0.0, 0.0
82617961.5, 19561.1, 2002,  8, 14,  5, 26,  1.5, 71.0, 65, 21997.9, -16.8, -36097.6, 0.0, 0.0, 0.0
82617966.5, 19566.1, 2002,  8, 14,  5, 26,  6.5, 71.0, 65, 21997.9, -16.8, -36097.6, 0.0, 0.0, 0.0
82617971.5, 19571.1, 2002,  8, 14,  5, 26, 11.5, 71.0, 65, 21998.1, -16.2, -36097.6, 0.0, 0.0, 0.0
82617976.5, 19576.1, 2002,  8, 14,  5, 26, 16.5, 71.0, 65, 21998.0, -16.7, -36097.6, 0.0, 0.0, 0.0
82617981.5, 19581.1, 2002,  8, 14,  5, 26, 21.5, 71.0, 65, 21998.4, -16.6, -36097.6, 0.0, 0.0, 0.0
82617986.5, 19586.1, 2002,  8, 14,  5, 26, 26.5, 71.0, 65, 21997.5, -16.7, -36097.1, 0.0, 0.0, 0.0
82617991.5, 19591.1, 2002,  8, 14,  5, 26, 31.5, 71.0, 65, 21997.7, -16.6, -36097.8, 0.0, 0.0, 0.0
82617996.5, 19596.1, 2002,  8, 14,  5, 26, 36.5, 71.0, 65, 21997.7, -16.9, -36097.8, 0.0, 0.0, 0.0
82618001.5, 19601.1, 2002,  8, 14,  5, 26, 41.5, 71.0, 65, 21997.7, -16.6, -36097.1, 0.0, 0.0, 0.0
82618006.5, 19606.1, 2002,  8, 14,  5, 26, 46.5, 71.0, 65, 21997.7, -16.6, -36097.1, 0.0, 0.0, 0.0
82618011.5, 19611.1, 2002,  8, 14,  5, 26, 51.5, 71.0, 65, 21997.7, -16.6, -36097.4, 0.0, 0.0, 0.0
82618016.5, 19616.1, 2002,  8, 14,  5, 26, 56.5, 71.0, 65, 21997.9, -16.8, -36097.1, 0.0, 0.0, 0.0
82618021.5, 19621.1, 2002,  8, 14,  5, 27,  1.5, 71.0, 65, 21997.4, -16.5, -36097.6, 0.0, 0.0, 0.0
82618026.5, 19626.1, 2002,  8, 14,  5, 27,  6.5, 71.0, 65, 21997.7, -16.6, -36097.4, 0.0, 0.0, 0.0
82618031.5, 19631.1, 2002,  8, 14,  5, 27, 11.5, 71.0, 65, 21997.3, -16.4, -36097.4, 0.0, 0.0, 0.0
82618036.5, 19636.1, 2002,  8, 14,  5, 27, 16.5, 71.0, 65, 21997.3, -16.9, -36097.1, 0.0, 0.0, 0.0
82618041.5, 19641.1, 2002,  8, 14,  5, 27, 21.5, 71.0, 65, 21997.7, -16.6, -36097.1, 0.0, 0.0, 0.0
82618046.5, 19646.1, 2002,  8, 14,  5, 27, 26.5, 71.0, 65, 21997.9, -16.8, -36097.6, 0.0, 0.0, 0.0
82618051.5, 19651.1, 2002,  8, 14,  5, 27, 31.5, 71.0, 65, 21997.1, -16.6, -36097.6, 0.0, 0.0, 0.0
82618056.5, 19656.1, 2002,  8, 14,  5, 27, 36.5, 71.0, 65, 21997.4, -16.5, -36097.4, 0.0, 0.0, 0.0
82618061.4, 19661.0, 2002,  8, 14,  5, 27, 41.4, 71.0, 65, 21997.6, -16.4, -36097.4, 0.0, 0.0, 0.0
82618066.4, 19666.0, 2002,  8, 14,  5, 27, 46.4, 71.0, 65, 21997.3, -16.4, -36097.6, 0.0, 0.0, 0.0
82618071.4, 19671.0, 2002,  8, 14,  5, 27, 51.4, 71.0, 65, 21997.2, -16.7, -36097.4, 0.0, 0.0, 0.0
82618076.4, 19676.0, 2002,  8, 14,  5, 27, 56.4, 71.0, 65, 21997.2, -16.7, -36097.4, 0.0, 0.0, 0.0
82618081.4, 19681.0, 2002,  8, 14,  5, 28,  1.4, 71.0, 65, 21997.1, -16.6, -36097.4, 0.0, 0.0, 0.0
82618086.4, 19686.0, 2002,  8, 14,  5, 28,  6.4, 71.0, 65, 21997.2, -16.7, -36097.6, 0.0, 0.0, 0.0
82618091.4, 19691.0, 2002,  8, 14,  5, 28, 11.4, 71.0, 65, 21996.9, -16.3, -36098.1, 0.0, 0.0, 0.0
82618096.4, 19696.0, 2002,  8, 14,  5, 28, 16.4, 71.0, 65, 21997.3, -16.4, -36097.4, 0.0, 0.0, 0.0
82618101.4, 19701.0, 2002,  8, 14,  5, 28, 21.4, 71.0, 65, 21997.4, -16.5, -36097.1, 0.0, 0.0, 0.0
82618106.4, 19706.0, 2002,  8, 14,  5, 28, 26.4, 71.0, 65, 21996.8, -16.2, -36097.4, 0.0, 0.0, 0.0
82618111.4, 19711.0, 2002,  8, 14,  5, 28, 31.4, 71.0, 65, 21997.1, -16.6, -36097.6, 0.0, 0.0, 0.0
82618116.4, 19716.0, 2002,  8, 14,  5, 28, 36.4, 71.0, 65, 21997.2, -16.7, -36097.6, 0.0, 0.0, 0.0
82618121.4, 19721.0, 2002,  8, 14,  5, 28, 41.4, 71.0, 65, 21997.2, -16.7, -36097.8, 0.0, 0.0, 0.0
82618126.4, 19726.0, 2002,  8, 14,  5, 28, 46.4, 71.0, 65, 21996.9, -16.7, -36097.6, 0.0, 0.0, 0.0
82618131.4, 19731.0, 2002,  8, 14,  5, 28, 51.4, 71.0, 65, 21996.9, -16.7, -36098.1, 0.0, 0.0, 0.0
82618136.4, 19736.0, 2002,  8, 14,  5, 28, 56.4, 71.0, 65, 21997.2, -16.7, -36097.6, 0.0, 0.0, 0.0
82618141.4, 19741.0, 2002,  8, 14,  5, 29,  1.4, 71.0, 65, 21996.7, -16.4, -36097.8, 0.0, 0.0, 0.0
82618146.4, 19746.0, 2002,  8, 14,  5, 29,  6.4, 71.0, 65, 21996.9, -16.7, -36097.6, 0.0, 0.0, 0.0
82618151.4, 19751.0, 2002,  8, 14,  5, 29, 11.4, 71.0, 65, 21997.1, -16.6, -36097.8, 0.0, 0.0, 0.0
82618156.4, 19756.0, 2002,  8, 14,  5, 29, 16.4, 71.0, 65, 21997.2, -17.0, -36097.8, 0.0, 0.0, 0.0
82618161.4, 19761.0, 2002,  8, 14,  5, 29, 21.4, 71.0, 65, 21996.3, -16.8, -36097.8, 0.0, 0.0, 0.0
82618166.3, 19765.9, 2002,  8, 14,  5, 29, 26.3, 71.0, 65, 21997.2, -17.0, -36097.8, 0.0, 0.0, 0.0
82618171.3, 19770.9, 2002,  8, 14,  5, 29, 31.3, 71.0, 65, 21997.2, -16.7, -36098.1, 0.0, 0.0, 0.0
82618176.3, 19775.9, 2002,  8, 14,  5, 29, 36.3, 71.0, 65, 21996.8, -16.8, -36098.1, 0.0, 0.0, 0.0
82618181.3, 19780.9, 2002,  8, 14,  5, 29, 41.3, 71.0, 65, 21996.6, -16.3, -36097.6, 0.0, 0.0, 0.0
82618186.3, 19785.9, 2002,  8, 14,  5, 29, 46.3, 71.0, 65, 21996.5, -17.0, -36097.6, 0.0, 0.0, 0.0
82618191.3, 19790.9, 2002,  8, 14,  5, 29, 51.3, 71.0, 65, 21996.6, -16.6, -36098.3, 0.0, 0.0, 0.0
82618196.3, 19795.9, 2002,  8, 14,  5, 29, 56.3, 71.0, 65, 21996.6, -17.4, -36098.1, 0.0, 0.0, 0.0
82618201.3, 19800.9, 2002,  8, 14,  5, 30,  1.3, 71.0, 65, 21997.2, -17.4, -36098.1, 0.0, 0.0, 0.0
82618206.3, 19805.9, 2002,  8, 14,  5, 30,  6.3, 71.0, 65, 21997.0, -16.8, -36098.1, 0.0, 0.0, 0.0
82618211.3, 19810.9, 2002,  8, 14,  5, 30, 11.3, 71.0, 65, 21996.9, -17.0, -36098.3, 0.0, 0.0, 0.0
82618216.3, 19815.9, 2002,  8, 14,  5, 30, 16.3, 71.0, 65, 21997.2, -17.4, -36097.6, 0.0, 0.0, 0.0
82618221.3, 19820.9, 2002,  8, 14,  5, 30, 21.3, 71.0, 65, 21996.7, -16.4, -36097.8, 0.0, 0.0, 0.0
82618226.3, 19825.9, 2002,  8, 14,  5, 30, 26.3, 71.0, 65, 21996.5, -17.0, -36098.1, 0.0, 0.0, 0.0
82618231.3, 19830.9, 2002,  8, 14,  5, 30, 31.3, 71.0, 65, 21995.9, -16.6, -36098.3, 0.0, 0.0, 0.0
