93938978.4, 22174.0, 2002, 12, 23,  6,  9, 38.4, 139.0, 65, 21951.0, -33.7, -38316.6, 0.0, 0.0, 0.0
93938983.4, 22179.0, 2002, 12, 23,  6,  9, 43.4, 139.0, 65, 21950.5, -34.1, -38316.4, 0.0, 0.0, 0.0
93938988.4, 22184.0, 2002, 12, 23,  6,  9, 48.4, 139.0, 65, 21950.6, -34.0, -38316.4, 0.0, 0.0, 0.0
93938993.3, 22188.9, 2002, 12, 23,  6,  9, 53.3, 139.0, 65, 21950.3, -33.3, -38315.9, 0.0, 0.0, 0.0
93938998.3, 22193.9, 2002, 12, 23,  6,  9, 58.3, 139.0, 65, 21950.7, -33.0, -38315.4, 0.0, 0.0, 0.0
93939003.3, 22198.9, 2002, 12, 23,  6, 10,  3.3, 139.0, 65, 21951.2, -33.3, -38315.4, 0.0, 0.0, 0.0
93939008.3, 22203.9, 2002, 12, 23,  6, 10,  8.3, 139.0, 65, 21950.4, -33.0, -38315.0, 0.0, 0.0, 0.0
93939013.3, 22208.9, 2002, 12, 23,  6, 10, 13.3, 139.0, 65, 21950.9, -32.9, -38314.5, 0.0, 0.0, 0.0
93939018.3, 22213.9, 2002, 12, 23,  6, 10, 18.3, 139.0, 65, 21950.6, -32.5, -38314.5, 0.0, 0.0, 0.0
93939023.3, 22218.9, 2002, 12, 23,  6, 10, 23.3, 139.0, 65, 21949.9, -32.8, -38314.0, 0.0, 0.0, 0.0
93939028.3, 22223.9, 2002, 12, 23,  6, 10, 28.3, 139.0, 65, 21950.2, -32.3, -38313.5, 0.0, 0.0, 0.0
93939033.3, 22228.9, 2002, 12, 23,  6, 10, 33.3, 139.0, 65, 21950.0, -32.1, -38313.5, 0.0, 0.0, 0.0
93939038.3, 22233.9, 2002, 12, 23,  6, 10, 38.3, 139.0, 65, 21950.1, -33.3, -38314.2, 0.0, 0.0, 0.0
93939043.3, 22238.9, 2002, 12, 23,  6, 10, 43.3, 139.0, 65, 21949.6, -32.8, -38314.2, 0.0, 0.0, 0.0
93939048.3, 22243.9, 2002, 12, 23,  6, 10, 48.3, 139.0, 65, 21949.4, -33.2, -38313.8, 0.0, 0.0, 0.0
93939053.3, 22248.9, 2002, 12, 23,  6, 10, 53.3, 139.0, 65, 21948.9, -33.3, -38313.8, 0.0, 0.0, 0.0
93939058.3, 22253.9, 2002, 12, 23,  6, 10, 58.3, 139.0, 65, 21948.5, -33.3, -38314.0, 0.0, 0.0, 0.0
93939063.3, 22258.9, 2002, 12, 23,  6, 11,  3.3, 139.0, 65, 21948.2, -33.5, -38313.5, 0.0, 0.0, 0.0
93939068.3, 22263.9, 2002, 12, 23,  6, 11,  8.3, 139.0, 65, 21948.3, -32.5, -38313.1, 0.0, 0.0, 0.0
93939073.3, 22268.9, 2002, 12, 23,  6, 11, 13.3, 139.0, 65, 21948.2, -32.4, -38312.1, 0.0, 0.0, 0.0
93939078.3, 22273.9, 2002, 12, 23,  6, 11, 18.3, 139.0, 65, 21947.9, -32.0, -38311.7, 0.0, 0.0, 0.0
93939083.3, 22278.9, 2002, 12, 23,  6, 11, 23.3, 139.0, 65, 21948.4, -32.4, -38311.7, 0.0, 0.0, 0.0
93939088.3, 22283.9, 2002, 12, 23,  6, 11, 28.3, 139.0, 65, 21948.3, -32.5, -38311.7, 0.0, 0.0, 0.0
93939093.3, 22288.9, 2002, 12, 23,  6, 11, 33.3, 139.0, 65, 21948.0, -31.9, -38311.2, 0.0, 0.0, 0.0
93939098.2, 22293.8, 2002, 12, 23,  6, 11, 38.2, 139.0, 65, 21947.9, -32.6, -38311.2, 0.0, 0.0, 0.0
93939103.2, 22298.8, 2002, 12, 23,  6, 11, 43.2, 139.0, 65, 21948.1, -32.0, -38311.7, 0.0, 0.0, 0.0
93939108.2, 22303.8, 2002, 12, 23,  6, 11, 48.2, 139.0, 65, 21947.3, -32.1, -38311.9, 0.0, 0.0, 0.0
93939113.2, 22308.8, 2002, 12, 23,  6, 11, 53.2, 139.0, 65, 21948.0, -32.1, -38312.6, 0.0, 0.0, 0.0
93939118.2, 22313.8, 2002, 12, 23,  6, 11, 58.2, 139.0, 65, 21947.2, -32.8, -38313.1, 0.0, 0.0, 0.0
93939123.2, 22318.8, 2002, 12, 23,  6, 12,  3.2, 139.0, 65, 21947.3, -33.6, -38313.1, 0.0, 0.0, 0.0
93939128.2, 22323.8, 2002, 12, 23,  6, 12,  8.2, 139.0, 65, 21946.8, -33.7, -38313.3, 0.0, 0.0, 0.0
93939133.2, 22328.8, 2002, 12, 23,  6, 12, 13.2, 139.0, 65, 21946.7, -34.4, -38313.3, 0.0, 0.0, 0.0
93939138.2, 22333.8, 2002, 12, 23,  6, 12, 18.2, 139.0, 65, 21946.3, -34.7, -38313.1, 0.0, 0.0, 0.0
93939143.2, 22338.8, 2002, 12, 23,  6, 12, 23.2, 139.0, 65, 21946.5, -34.9, -38313.5, 0.0, 0.0, 0.0
93939148.2, 22343.8, 2002, 12, 23,  6, 12, 28.2, 139.0, 65, 21945.8, -34.7, -38313.5, 0.0, 0.0, 0.0
93939153.2, 22348.8, 2002, 12, 23,  6, 12, 33.2, 139.0, 65, 21946.1, -35.1, -38313.5, 0.0, 0.0, 0.0
93939158.2, 22353.8, 2002, 12, 23,  6, 12, 38.2, 139.0, 65, 21946.6, -35.1, -38313.5, 0.0, 0.0, 0.0
93939163.2, 22358.8, 2002, 12, 23,  6, 12, 43.2, 139.0, 65, 21947.2, -35.0, -38314.0, 0.0, 0.0, 0.0
93939168.2, 22363.8, 2002, 12, 23,  6, 12, 48.2, 139.0, 65, 21946.9, -34.9, -38313.8, 0.0, 0.0, 0.0
93939173.2, 22368.8, 2002, 12, 23,  6, 12, 53.2, 139.0, 65, 21946.7, -35.6, -38314.0, 0.0, 0.0, 0.0
93939178.2, 22373.8, 2002, 12, 23,  6, 12, 58.2, 139.0, 65, 21946.9, -35.8, -38314.5, 0.0, 0.0, 0.0
93939183.2, 22378.8, 2002, 12, 23,  6, 13,  3.2, 139.0, 65, 21946.9, -36.1, -38313.8, 0.0, 0.0, 0.0
93939188.2, 22383.8, 2002, 12, 23,  6, 13,  8.2, 139.0, 65, 21946.6, -35.4, -38313.1, 0.0, 0.0, 0.0
93939193.2, 22388.8, 2002, 12, 23,  6, 13, 13.2, 139.0, 65, 21947.1, -35.2, -38313.3, 0.0, 0.0, 0.0
93939198.2, 22393.8, 2002, 12, 23,  6, 13, 18.2, 139.0, 65, 21947.4, -35.6, -38313.5, 0.0, 0.0, 0.0
93939203.1, 22398.7, 2002, 12, 23,  6, 13, 23.1, 139.0, 65, 21947.4, -36.3, -38314.7, 0.0, 0.0, 0.0
93939208.1, 22403.7, 2002, 12, 23,  6, 13, 28.1, 139.0, 65, 21948.0, -36.3, -38315.0, 0.0, 0.0, 0.0
93939213.1, 22408.7, 2002, 12, 23,  6, 13, 33.1, 139.0, 65, 21947.8, -36.5, -38315.0, 0.0, 0.0, 0.0
93939218.1, 22413.7, 2002, 12, 23,  6, 13, 38.1, 139.0, 65, 21948.0, -36.8, -38314.5, 0.0, 0.0, 0.0
93939223.1, 22418.7, 2002, 12, 23,  6, 13, 43.1, 139.0, 65, 21947.2, -36.5, -38314.0, 0.0, 0.0, 0.0
93939228.1, 22423.7, 2002, 12, 23,  6, 13, 48.1, 139.0, 65, 21947.6, -36.7, -38313.8, 0.0, 0.0, 0.0
93939233.1, 22428.7, 2002, 12, 23,  6, 13, 53.1, 139.0, 65, 21947.6, -37.0, -38314.5, 0.0, 0.0, 0.0
93939238.1, 22433.7, 2002, 12, 23,  6, 13, 58.1, 139.0, 65, 21947.1, -37.5, -38315.2, 0.0, 0.0, 0.0
93939243.1, 22438.7, 2002, 12, 23,  6, 14,  3.1, 139.0, 65, 21947.0, -38.1, -38315.2, 0.0, 0.0, 0.0
93939248.1, 22443.7, 2002, 12, 23,  6, 14,  8.1, 139.0, 65, 21946.6, -38.4, -38315.2, 0.0, 0.0, 0.0
93939253.1, 22448.7, 2002, 12, 23,  6, 14, 13.1, 139.0, 65, 21947.1, -38.6, -38315.0, 0.0, 0.0, 0.0
93939258.1, 22453.7, 2002, 12, 23,  6, 14, 18.1, 139.0, 65, 21946.6, -38.4, -38314.2, 0.0, 0.0, 0.0
93939263.1, 22458.7, 2002, 12, 23,  6, 14, 23.1, 139.0, 65, 21947.1, -38.3, -38314.2, 0.0, 0.0, 0.0
93939268.1, 22463.7, 2002, 12, 23,  6, 14, 28.1, 139.0, 65, 21946.9, -38.8, -38314.2, 0.0, 0.0, 0.0
93939273.1, 22468.7, 2002, 12, 23,  6, 14, 33.1, 139.0, 65, 21946.7, -39.2, -38314.5, 0.0, 0.0, 0.0
93939278.1, 22473.7, 2002, 12, 23,  6, 14, 38.1, 139.0, 65, 21946.3, -39.2, -38315.0, 0.0, 0.0, 0.0
93939283.1, 22478.7, 2002, 12, 23,  6, 14, 43.1, 139.0, 65, 21947.0, -39.6, -38315.2, 0.0, 0.0, 0.0
93939288.1, 22483.7, 2002, 12, 23,  6, 14, 48.1, 139.0, 65, 21946.7, -40.0, -38315.0, 0.0, 0.0, 0.0
93939293.1, 22488.7, 2002, 12, 23,  6, 14, 53.1, 139.0, 65, 21947.1, -40.8, -38314.7, 0.0, 0.0, 0.0
93939298.1, 22493.7, 2002, 12, 23,  6, 14, 58.1, 139.0, 65, 21947.4, -40.5, -38314.7, 0.0, 0.0, 0.0
93939303.1, 22498.7, 2002, 12, 23,  6, 15,  3.1, 139.0, 65, 21947.8, -40.2, -38314.7, 0.0, 0.0, 0.0
93939308.0, 22503.6, 2002, 12, 23,  6, 15,  8.0, 139.0, 65, 21947.5, -39.8, -38314.7, 0.0, 0.0, 0.0
93939313.0, 22508.6, 2002, 12, 23,  6, 15, 13.0, 139.0, 65, 21947.2, -40.3, -38314.5, 0.0, 0.0, 0.0
93939318.0, 22513.6, 2002, 12, 23,  6, 15, 18.0, 139.0, 65, 21947.6, -40.4, -38314.2, 0.0, 0.0, 0.0
93939323.0, 22518.6, 2002, 12, 23,  6, 15, 23.0, 139.0, 65, 21947.1, -39.7, -38314.0, 0.0, 0.0, 0.0
93939328.0, 22523.6, 2002, 12, 23,  6, 15, 28.0, 139.0, 65, 21947.4, -40.5, -38313.5, 0.0, 0.0, 0.0
93939333.0, 22528.6, 2002, 12, 23,  6, 15, 33.0, 139.0, 65, 21947.5, -41.0, -38313.5, 0.0, 0.0, 0.0
93939338.0, 22533.6, 2002, 12, 23,  6, 15, 38.0, 139.0, 65, 21947.0, -40.4, -38313.3, 0.0, 0.0, 0.0
93939343.0, 22538.6, 2002, 12, 23,  6, 15, 43.0, 139.0, 65, 21947.6, -40.0, -38313.1, 0.0, 0.0, 0.0
93939348.0, 22543.6, 2002, 12, 23,  6, 15, 48.0, 139.0, 65, 21947.4, -40.1, -38313.1, 0.0, 0.0, 0.0
93939353.0, 22548.6, 2002, 12, 23,  6, 15, 53.0, 139.0, 65, 21947.8, -40.2, -38312.8, 0.0, 0.0, 0.0
93939358.0, 22553.6, 2002, 12, 23,  6, 15, 58.0, 139.0, 65, 21947.8, -40.2, -38313.5, 0.0, 0.0, 0.0
93939363.0, 22558.6, 2002, 12, 23,  6, 16,  3.0, 139.0, 65, 21948.2, -41.1, -38314.0, 0.0, 0.0, 0.0
93939368.0, 22563.6, 2002, 12, 23,  6, 16,  8.0, 139.0, 65, 21948.5, -40.8, -38313.5, 0.0, 0.0, 0.0
93939373.0, 22568.6, 2002, 12, 23,  6, 16, 13.0, 139.0, 65, 21947.9, -40.7, -38312.8, 0.0, 0.0, 0.0
93939378.0, 22573.6, 2002, 12, 23,  6, 16, 18.0, 139.0, 65, 21948.2, -40.4, -38312.8, 0.0, 0.0, 0.0
93939383.0, 22578.6, 2002, 12, 23,  6, 16, 23.0, 139.0, 65, 21948.2, -40.8, -38313.1, 0.0, 0.0, 0.0
93939388.0, 22583.6, 2002, 12, 23,  6, 16, 28.0, 139.0, 65, 21947.6, -41.5, -38313.1, 0.0, 0.0, 0.0
93939393.0, 22588.6, 2002, 12, 23,  6, 16, 33.0, 139.0, 65, 21947.9, -41.5, -38312.4, 0.0, 0.0, 0.0
93939398.0, 22593.6, 2002, 12, 23,  6, 16, 38.0, 139.0, 65, 21947.3, -41.5, -38312.4, 0.0, 0.0, 0.0
93939403.0, 22598.6, 2002, 12, 23,  6, 16, 43.0, 139.0, 65, 21947.1, -41.3, -38311.4, 0.0, 0.0, 0.0
93939408.0, 22603.6, 2002, 12, 23,  6, 16, 48.0, 139.0, 65, 21946.7, -40.7, -38310.3, 0.0, 0.0, 0.0
93939412.9, 22608.5, 2002, 12, 23,  6, 16, 52.9, 139.0, 65, 21947.5, -41.0, -38310.7, 0.0, 0.0, 0.0
93939417.9, 22613.5, 2002, 12, 23,  6, 16, 57.9, 139.0, 65, 21946.8, -41.3, -38310.7, 0.0, 0.0, 0.0
93939422.9, 22618.5, 2002, 12, 23,  6, 17,  2.9, 139.0, 65, 21946.4, -41.3, -38310.5, 0.0, 0.0, 0.0
93939427.9, 22623.5, 2002, 12, 23,  6, 17,  7.9, 139.0, 65, 21946.9, -41.4, -38311.0, 0.0, 0.0, 0.0
93939432.9, 22628.5, 2002, 12, 23,  6, 17, 12.9, 139.0, 65, 21947.3, -41.1, -38311.0, 0.0, 0.0, 0.0
93939437.9, 22633.5, 2002, 12, 23,  6, 17, 17.9, 139.0, 65, 21947.2, -41.8, -38310.7, 0.0, 0.0, 0.0
93939442.9, 22638.5, 2002, 12, 23,  6, 17, 22.9, 139.0, 65, 21947.0, -42.3, -38311.0, 0.0, 0.0, 0.0
93939447.9, 22643.5, 2002, 12, 23,  6, 17, 27.9, 139.0, 65, 21946.9, -41.4, -38310.7, 0.0, 0.0, 0.0
93939452.9, 22648.5, 2002, 12, 23,  6, 17, 32.9, 139.0, 65, 21946.3, -42.3, -38311.0, 0.0, 0.0, 0.0
93939457.9, 22653.5, 2002, 12, 23,  6, 17, 37.9, 139.0, 65, 21946.7, -42.2, -38310.5, 0.0, 0.0, 0.0
93939462.9, 22658.5, 2002, 12, 23,  6, 17, 42.9, 139.0, 65, 21947.0, -42.0, -38310.3, 0.0, 0.0, 0.0
93939467.9, 22663.5, 2002, 12, 23,  6, 17, 47.9, 139.0, 65, 21947.4, -41.7, -38310.3, 0.0, 0.0, 0.0
93939472.9, 22668.5, 2002, 12, 23,  6, 17, 52.9, 139.0, 65, 21947.1, -41.7, -38309.3, 0.0, 0.0, 0.0
93939477.9, 22673.5, 2002, 12, 23,  6, 17, 57.9, 139.0, 65, 21947.8, -41.7, -38309.8, 0.0, 0.0, 0.0
93939482.9, 22678.5, 2002, 12, 23,  6, 18,  2.9, 139.0, 65, 21947.1, -41.7, -38309.3, 0.0, 0.0, 0.0
93939487.9, 22683.5, 2002, 12, 23,  6, 18,  7.9, 139.0, 65, 21947.3, -41.5, -38308.6, 0.0, 0.0, 0.0
93939492.9, 22688.5, 2002, 12, 23,  6, 18, 12.9, 139.0, 65, 21947.7, -41.2, -38309.3, 0.0, 0.0, 0.0
93939497.9, 22693.5, 2002, 12, 23,  6, 18, 17.9, 139.0, 65, 21947.4, -41.7, -38308.8, 0.0, 0.0, 0.0
93939502.9, 22698.5, 2002, 12, 23,  6, 18, 22.9, 139.0, 65, 21947.0, -41.1, -38308.8, 0.0, 0.0, 0.0
93939507.9, 22703.5, 2002, 12, 23,  6, 18, 27.9, 139.0, 65, 21947.1, -40.8, -38308.6, 0.0, 0.0, 0.0
93939512.9, 22708.5, 2002, 12, 23,  6, 18, 32.9, 139.0, 65, 21947.2, -40.7, -38309.1, 0.0, 0.0, 0.0
93939517.8, 22713.4, 2002, 12, 23,  6, 18, 37.8, 139.0, 65, 21947.1, -41.3, -38309.3, 0.0, 0.0, 0.0
93939522.8, 22718.4, 2002, 12, 23,  6, 18, 42.8, 139.0, 65, 21947.5, -41.8, -38309.3, 0.0, 0.0, 0.0
93939527.8, 22723.4, 2002, 12, 23,  6, 18, 47.8, 139.0, 65, 21946.9, -42.1, -38309.5, 0.0, 0.0, 0.0
93939532.8, 22728.4, 2002, 12, 23,  6, 18, 52.8, 139.0, 65, 21947.7, -42.4, -38309.8, 0.0, 0.0, 0.0
93939537.8, 22733.4, 2002, 12, 23,  6, 18, 57.8, 139.0, 65, 21948.0, -42.7, -38310.0, 0.0, 0.0, 0.0
93939542.8, 22738.4, 2002, 12, 23,  6, 19,  2.8, 139.0, 65, 21947.9, -43.1, -38310.5, 0.0, 0.0, 0.0
93939547.8, 22743.4, 2002, 12, 23,  6, 19,  7.8, 139.0, 65, 21947.8, -43.4, -38311.2, 0.0, 0.0, 0.0
93939552.8, 22748.4, 2002, 12, 23,  6, 19, 12.8, 139.0, 65, 21948.0, -43.9, -38311.0, 0.0, 0.0, 0.0
93939557.8, 22753.4, 2002, 12, 23,  6, 19, 17.8, 139.0, 65, 21947.8, -44.1, -38310.3, 0.0, 0.0, 0.0
93939562.8, 22758.4, 2002, 12, 23,  6, 19, 22.8, 139.0, 65, 21947.7, -43.5, -38310.5, 0.0, 0.0, 0.0
93939567.8, 22763.4, 2002, 12, 23,  6, 19, 27.8, 139.0, 65, 21948.0, -43.6, -38310.0, 0.0, 0.0, 0.0
93939572.8, 22768.4, 2002, 12, 23,  6, 19, 32.8, 139.0, 65, 21947.8, -44.1, -38310.3, 0.0, 0.0, 0.0
93939577.8, 22773.4, 2002, 12, 23,  6, 19, 37.8, 139.0, 65, 21947.7, -44.4, -38309.8, 0.0, 0.0, 0.0
93939582.8, 22778.4, 2002, 12, 23,  6, 19, 42.8, 139.0, 65, 21947.3, -44.2, -38309.3, 0.0, 0.0, 0.0
93939587.8, 22783.4, 2002, 12, 23,  6, 19, 47.8, 139.0, 65, 21947.6, -43.9, -38310.0, 0.0, 0.0, 0.0
93939592.8, 22788.4, 2002, 12, 23,  6, 19, 52.8, 139.0, 65, 21947.9, -44.6, -38309.5, 0.0, 0.0, 0.0
93939597.8, 22793.4, 2002, 12, 23,  6, 19, 57.8, 139.0, 65, 21947.9, -44.9, -38309.8, 0.0, 0.0, 0.0
93939602.8, 22798.4, 2002, 12, 23,  6, 20,  2.8, 139.0, 65, 21948.2, -44.6, -38310.3, 0.0, 0.0, 0.0
93939607.8, 22803.4, 2002, 12, 23,  6, 20,  7.8, 139.0, 65, 21948.4, -44.4, -38309.8, 0.0, 0.0, 0.0
93939612.8, 22808.4, 2002, 12, 23,  6, 20, 12.8, 139.0, 65, 21948.4, -44.4, -38309.3, 0.0, 0.0, 0.0
93939617.8, 22813.4, 2002, 12, 23,  6, 20, 17.8, 139.0, 65, 21948.6, -44.6, -38309.1, 0.0, 0.0, 0.0
93939622.7, 22818.3, 2002, 12, 23,  6, 20, 22.7, 139.0, 65, 21948.6, -44.3, -38309.3, 0.0, 0.0, 0.0
93939627.7, 22823.3, 2002, 12, 23,  6, 20, 27.7, 139.0, 65, 21948.6, -44.6, -38309.3, 0.0, 0.0, 0.0
93939632.7, 22828.3, 2002, 12, 23,  6, 20, 32.7, 139.0, 65, 21948.2, -44.6, -38308.8, 0.0, 0.0, 0.0
93939637.7, 22833.3, 2002, 12, 23,  6, 20, 37.7, 139.0, 65, 21948.1, -44.5, -38308.8, 0.0, 0.0, 0.0
93939642.7, 22838.3, 2002, 12, 23,  6, 20, 42.7, 139.0, 65, 21948.2, -44.6, -38308.6, 0.0, 0.0, 0.0
93939647.7, 22843.3, 2002, 12, 23,  6, 20, 47.7, 139.0, 65, 21948.1, -44.5, -38308.6, 0.0, 0.0, 0.0
93939652.7, 22848.3, 2002, 12, 23,  6, 20, 52.7, 139.0, 65, 21947.8, -44.1, -38308.4, 0.0, 0.0, 0.0
93939657.7, 22853.3, 2002, 12, 23,  6, 20, 57.7, 139.0, 65, 21948.0, -43.9, -38307.4, 0.0, 0.0, 0.0
93939662.7, 22858.3, 2002, 12, 23,  6, 21,  2.7, 139.0, 65, 21947.6, -44.5, -38307.2, 0.0, 0.0, 0.0
93939667.7, 22863.3, 2002, 12, 23,  6, 21,  7.7, 139.0, 65, 21947.5, -44.0, -38307.4, 0.0, 0.0, 0.0
93939672.7, 22868.3, 2002, 12, 23,  6, 21, 12.7, 139.0, 65, 21947.7, -43.5, -38307.4, 0.0, 0.0, 0.0
93939677.7, 22873.3, 2002, 12, 23,  6, 21, 17.7, 139.0, 65, 21947.3, -44.2, -38307.2, 0.0, 0.0, 0.0
93939682.7, 22878.3, 2002, 12, 23,  6, 21, 22.7, 139.0, 65, 21947.3, -44.2, -38307.2, 0.0, 0.0, 0.0
93939687.7, 22883.3, 2002, 12, 23,  6, 21, 27.7, 139.0, 65, 21947.1, -44.4, -38307.7, 0.0, 0.0, 0.0
93939692.7, 22888.3, 2002, 12, 23,  6, 21, 32.7, 139.0, 65, 21947.3, -44.2, -38307.7, 0.0, 0.0, 0.0
93939697.7, 22893.3, 2002, 12, 23,  6, 21, 37.7, 139.0, 65, 21947.7, -44.4, -38307.9, 0.0, 0.0, 0.0
93939702.7, 22898.3, 2002, 12, 23,  6, 21, 42.7, 139.0, 65, 21947.6, -44.2, -38307.7, 0.0, 0.0, 0.0
93939707.7, 22903.3, 2002, 12, 23,  6, 21, 47.7, 139.0, 65, 21947.3, -44.7, -38307.4, 0.0, 0.0, 0.0
93939712.7, 22908.3, 2002, 12, 23,  6, 21, 52.7, 139.0, 65, 21948.0, -44.7, -38307.4, 0.0, 0.0, 0.0
93939717.7, 22913.3, 2002, 12, 23,  6, 21, 57.7, 139.0, 65, 21947.6, -44.5, -38307.2, 0.0, 0.0, 0.0
93939722.7, 22918.3, 2002, 12, 23,  6, 22,  2.7, 139.0, 65, 21947.9, -43.7, -38307.7, 0.0, 0.0, 0.0
93939727.6, 22923.2, 2002, 12, 23,  6, 22,  7.6, 139.0, 65, 21947.7, -44.4, -38307.9, 0.0, 0.0, 0.0
93939732.6, 22928.2, 2002, 12, 23,  6, 22, 12.6, 139.0, 65, 21947.9, -44.6, -38307.9, 0.0, 0.0, 0.0
93939737.6, 22933.2, 2002, 12, 23,  6, 22, 17.6, 139.0, 65, 21947.6, -44.5, -38307.9, 0.0, 0.0, 0.0
93939742.6, 22938.2, 2002, 12, 23,  6, 22, 22.6, 139.0, 65, 21948.0, -44.7, -38307.9, 0.0, 0.0, 0.0
93939747.6, 22943.2, 2002, 12, 23,  6, 22, 27.6, 139.0, 65, 21948.0, -45.0, -38307.7, 0.0, 0.0, 0.0
93939752.6, 22948.2, 2002, 12, 23,  6, 22, 32.6, 139.0, 65, 21947.5, -46.0, -38308.6, 0.0, 0.0, 0.0
93939757.6, 22953.2, 2002, 12, 23,  6, 22, 37.6, 139.0, 65, 21948.1, -45.6, -38308.1, 0.0, 0.0, 0.0
93939762.6, 22958.2, 2002, 12, 23,  6, 22, 42.6, 139.0, 65, 21947.8, -45.6, -38307.9, 0.0, 0.0, 0.0
93939767.6, 22963.2, 2002, 12, 23,  6, 22, 47.6, 139.0, 65, 21947.7, -45.7, -38307.7, 0.0, 0.0, 0.0
93939772.6, 22968.2, 2002, 12, 23,  6, 22, 52.6, 139.0, 65, 21947.5, -45.5, -38307.7, 0.0, 0.0, 0.0
93939777.6, 22973.2, 2002, 12, 23,  6, 22, 57.6, 139.0, 65, 21947.7, -45.7, -38307.2, 0.0, 0.0, 0.0
93939782.6, 22978.2, 2002, 12, 23,  6, 23,  2.6, 139.0, 65, 21947.8, -45.9, -38307.4, 0.0, 0.0, 0.0
93939787.6, 22983.2, 2002, 12, 23,  6, 23,  7.6, 139.0, 65, 21947.3, -45.3, -38307.2, 0.0, 0.0, 0.0
93939792.6, 22988.2, 2002, 12, 23,  6, 23, 12.6, 139.0, 65, 21947.3, -46.0, -38307.0, 0.0, 0.0, 0.0
93939797.6, 22993.2, 2002, 12, 23,  6, 23, 17.6, 139.0, 65, 21947.7, -45.7, -38307.2, 0.0, 0.0, 0.0
93939802.6, 22998.2, 2002, 12, 23,  6, 23, 22.6, 139.0, 65, 21947.8, -45.9, -38307.2, 0.0, 0.0, 0.0
93939807.6, 23003.2, 2002, 12, 23,  6, 23, 27.6, 139.0, 65, 21947.5, -46.0, -38307.4, 0.0, 0.0, 0.0
93939812.6, 23008.2, 2002, 12, 23,  6, 23, 32.6, 139.0, 65, 21948.1, -46.2, -38307.7, 0.0, 0.0, 0.0
93939817.6, 23013.2, 2002, 12, 23,  6, 23, 37.6, 139.0, 65, 21947.7, -46.3, -38307.4, 0.0, 0.0, 0.0
93939822.6, 23018.2, 2002, 12, 23,  6, 23, 42.6, 139.0, 65, 21947.7, -46.6, -38307.4, 0.0, 0.0, 0.0
93939827.6, 23023.2, 2002, 12, 23,  6, 23, 47.6, 139.0, 65, 21947.7, -46.6, -38307.4, 0.0, 0.0, 0.0
93939832.5, 23028.1, 2002, 12, 23,  6, 23, 52.5, 139.0, 65, 21947.4, -46.5, -38306.5, 0.0, 0.0, 0.0
93939837.5, 23033.1, 2002, 12, 23,  6, 23, 57.5, 139.0, 65, 21947.6, -46.4, -38307.2, 0.0, 0.0, 0.0
93939842.5, 23038.1, 2002, 12, 23,  6, 24,  2.5, 139.0, 65, 21947.2, -46.7, -38307.2, 0.0, 0.0, 0.0
93939847.5, 23043.1, 2002, 12, 23,  6, 24,  7.5, 139.0, 65, 21947.9, -46.4, -38306.7, 0.0, 0.0, 0.0
93939852.5, 23048.1, 2002, 12, 23,  6, 24, 12.5, 139.0, 65, 21947.4, -46.5, -38306.7, 0.0, 0.0, 0.0
93939857.5, 23053.1, 2002, 12, 23,  6, 24, 17.5, 139.0, 65, 21947.1, -46.1, -38307.0, 0.0, 0.0, 0.0
93939862.5, 23058.1, 2002, 12, 23,  6, 24, 22.5, 139.0, 65, 21946.7, -46.4, -38306.7, 0.0, 0.0, 0.0
93939867.5, 23063.1, 2002, 12, 23,  6, 24, 27.5, 139.0, 65, 21947.7, -46.6, -38307.2, 0.0, 0.0, 0.0
93939872.5, 23068.1, 2002, 12, 23,  6, 24, 32.5, 139.0, 65, 21947.7, -46.8, -38306.7, 0.0, 0.0, 0.0
93939877.5, 23073.1, 2002, 12, 23,  6, 24, 37.5, 139.0, 65, 21947.4, -47.0, -38307.0, 0.0, 0.0, 0.0
93939882.5, 23078.1, 2002, 12, 23,  6, 24, 42.5, 139.0, 65, 21948.0, -46.9, -38307.0, 0.0, 0.0, 0.0
93939887.5, 23083.1, 2002, 12, 23,  6, 24, 47.5, 139.0, 65, 21947.6, -47.3, -38307.4, 0.0, 0.0, 0.0
93939892.5, 23088.1, 2002, 12, 23,  6, 24, 52.5, 139.0, 65, 21948.0, -47.2, -38307.7, 0.0, 0.0, 0.0
93939897.5, 23093.1, 2002, 12, 23,  6, 24, 57.5, 139.0, 65, 21947.7, -47.4, -38307.9, 0.0, 0.0, 0.0
93939902.5, 23098.1, 2002, 12, 23,  6, 25,  2.5, 139.0, 65, 21948.3, -47.6, -38307.9, 0.0, 0.0, 0.0
93939907.5, 23103.1, 2002, 12, 23,  6, 25,  7.5, 139.0, 65, 21948.0, -48.4, -38308.4, 0.0, 0.0, 0.0
93939912.5, 23108.1, 2002, 12, 23,  6, 25, 12.5, 139.0, 65, 21948.0, -48.4, -38307.7, 0.0, 0.0, 0.0
93939917.5, 23113.1, 2002, 12, 23,  6, 25, 17.5, 139.0, 65, 21948.0, -48.1, -38307.2, 0.0, 0.0, 0.0
93939922.5, 23118.1, 2002, 12, 23,  6, 25, 22.5, 139.0, 65, 21947.7, -48.1, -38307.7, 0.0, 0.0, 0.0
93939927.5, 23123.1, 2002, 12, 23,  6, 25, 27.5, 139.0, 65, 21948.5, -48.4, -38307.4, 0.0, 0.0, 0.0
