73883577.6, 11521.0, 2002,  5,  5,  3, 12, 57.6, 37.9, 1, 22030.9, 23.6, -36142.2, 0.0, 0.0, 0.0
73883637.6, 11581.0, 2002,  5,  5,  3, 13, 57.6, 37.9, 1, 22031.1, 22.5, -36142.2, 0.0, 0.0, 0.0
73883697.6, 11641.0, 2002,  5,  5,  3, 14, 57.6, 37.9, 1, 22031.1, 22.5, -36142.9, 0.0, 0.0, 0.0
73883757.6, 11701.0, 2002,  5,  5,  3, 15, 57.6, 37.9, 1, 22030.4, 21.9, -36143.2, 0.0, 0.0, 0.0
73883817.6, 11761.0, 2002,  5,  5,  3, 16, 57.6, 37.9, 1, 22030.9, 23.2, -36141.8, 0.0, 0.0, 0.0
73883877.6, 11821.0, 2002,  5,  5,  3, 17, 57.6, 38.0, 1, 22030.7, 22.6, -36142.5, 0.0, 0.0, 0.0
73883937.6, 11881.0, 2002,  5,  5,  3, 18, 57.6, 38.0, 1, 22030.1, 22.6, -36141.5, 0.0, 0.0, 0.0
73883997.6, 11941.0, 2002,  5,  5,  3, 19, 57.6, 38.0, 1, 22030.4, 21.9, -36142.5, 0.0, 0.0, 0.0
73884057.6, 12001.0, 2002,  5,  5,  3, 20, 57.6, 38.0, 1, 22030.0, 22.0, -36141.5, 0.0, 0.0, 0.0
73884117.6, 12061.0, 2002,  5,  5,  3, 21, 57.6, 38.0, 1, 22029.1, 22.4, -36141.5, 0.0, 0.0, 0.0
73884177.6, 12121.0, 2002,  5,  5,  3, 22, 57.6, 38.0, 1, 22029.2, 21.8, -36141.8, 0.0, 0.0, 0.0
73884237.6, 12181.0, 2002,  5,  5,  3, 23, 57.6, 38.0, 1, 22029.3, 21.4, -36141.8, 0.0, 0.0, 0.0
73884297.6, 12241.0, 2002,  5,  5,  3, 24, 57.6, 38.0, 1, 22029.1, 21.3, -36141.1, 0.0, 0.0, 0.0
73884357.6, 12301.0, 2002,  5,  5,  3, 25, 57.6, 38.0, 1, 22028.6, 20.8, -36141.1, 0.0, 0.0, 0.0
73884417.6, 12361.0, 2002,  5,  5,  3, 26, 57.6, 38.1, 1, 22028.7, 21.2, -36140.8, 0.0, 0.0, 0.0
73884477.7, 12421.1, 2002,  5,  5,  3, 27, 57.7, 38.1, 1, 22027.0, 21.9, -36140.4, 0.0, 0.0, 0.0
73884537.7, 12481.1, 2002,  5,  5,  3, 28, 57.7, 38.1, 1, 22028.3, 21.2, -36140.8, 0.0, 0.0, 0.0
73884597.7, 12541.1, 2002,  5,  5,  3, 29, 57.7, 38.1, 1, 22027.7, 21.1, -36139.9, 0.0, 0.0, 0.0
73884657.7, 12601.1, 2002,  5,  5,  3, 30, 57.7, 38.1, 1, 22027.7, 21.1, -36140.8, 0.0, 0.0, 0.0
73884717.7, 12661.1, 2002,  5,  5,  3, 31, 57.7, 38.1, 1, 22027.0, 21.7, -36140.4, 0.0, 0.0, 0.0
73884777.7, 12721.1, 2002,  5,  5,  3, 32, 57.7, 38.1, 1, 22026.5, 21.9, -36140.4, 0.0, 0.0, 0.0
73884837.7, 12781.1, 2002,  5,  5,  3, 33, 57.7, 38.1, 1, 22026.4, 20.9, -36139.9, 0.0, 0.0, 0.0
73884897.7, 12841.1, 2002,  5,  5,  3, 34, 57.7, 38.1, 1, 22026.8, 20.8, -36139.7, 0.0, 0.0, 0.0
73884957.7, 12901.1, 2002,  5,  5,  3, 35, 57.7, 38.2, 1, 22026.3, 21.4, -36139.7, 0.0, 0.0, 0.0
73885017.7, 12961.1, 2002,  5,  5,  3, 36, 57.7, 38.2, 1, 22025.8, 21.3, -36139.7, 0.0, 0.0, 0.0
73885077.7, 13021.1, 2002,  5,  5,  3, 37, 57.7, 38.2, 1, 22026.0, 20.2, -36140.1, 0.0, 0.0, 0.0
73885137.7, 13081.1, 2002,  5,  5,  3, 38, 57.7, 38.2, 1, 22026.5, 20.6, -36139.9, 0.0, 0.0, 0.0
73885197.7, 13141.1, 2002,  5,  5,  3, 39, 57.7, 38.2, 1, 22026.4, 20.2, -36139.9, 0.0, 0.0, 0.0
73885257.7, 13201.1, 2002,  5,  5,  3, 40, 57.7, 38.2, 1, 22026.8, 19.7, -36140.1, 0.0, 0.0, 0.0
73885317.7, 13261.1, 2002,  5,  5,  3, 41, 57.7, 38.2, 1, 22026.2, 20.4, -36140.4, 0.0, 0.0, 0.0
73885377.7, 13321.1, 2002,  5,  5,  3, 42, 57.7, 38.2, 1, 22026.5, 20.1, -36140.8, 0.0, 0.0, 0.0
73885437.7, 13381.1, 2002,  5,  5,  3, 43, 57.7, 38.2, 1, 22026.7, 19.3, -36141.1, 0.0, 0.0, 0.0
73885497.7, 13441.1, 2002,  5,  5,  3, 44, 57.7, 38.3, 1, 22027.2, 19.1, -36140.4, 0.0, 0.0, 0.0
73885557.7, 13501.1, 2002,  5,  5,  3, 45, 57.7, 38.3, 1, 22027.4, 19.6, -36140.1, 0.0, 0.0, 0.0
73885617.8, 13561.2, 2002,  5,  5,  3, 46, 57.8, 38.3, 1, 22026.9, 19.8, -36140.1, 0.0, 0.0, 0.0
73885677.8, 13621.2, 2002,  5,  5,  3, 47, 57.8, 38.3, 1, 22027.7, 19.2, -36140.4, 0.0, 0.0, 0.0
73885737.8, 13681.2, 2002,  5,  5,  3, 48, 57.8, 38.3, 1, 22028.1, 19.2, -36140.1, 0.0, 0.0, 0.0
73885797.8, 13741.2, 2002,  5,  5,  3, 49, 57.8, 38.3, 1, 22029.3, 18.3, -36140.1, 0.0, 0.0, 0.0
73885857.8, 13801.2, 2002,  5,  5,  3, 50, 57.8, 38.3, 1, 22028.5, 18.6, -36141.5, 0.0, 0.0, 0.0
73885917.8, 13861.2, 2002,  5,  5,  3, 51, 57.8, 38.3, 1, 22028.9, 19.3, -36140.8, 0.0, 0.0, 0.0
73885977.8, 13921.2, 2002,  5,  5,  3, 52, 57.8, 38.3, 1, 22029.1, 18.5, -36141.1, 0.0, 0.0, 0.0
73886037.8, 13981.2, 2002,  5,  5,  3, 53, 57.8, 38.4, 1, 22029.1, 17.9, -36141.8, 0.0, 0.0, 0.0
73886097.8, 14041.2, 2002,  5,  5,  3, 54, 57.8, 38.4, 1, 22029.3, 18.3, -36141.5, 0.0, 0.0, 0.0
73886157.8, 14101.2, 2002,  5,  5,  3, 55, 57.8, 38.4, 1, 22029.6, 18.0, -36141.5, 0.0, 0.0, 0.0
73886217.8, 14161.2, 2002,  5,  5,  3, 56, 57.8, 38.4, 1, 22029.0, 18.4, -36141.5, 0.0, 0.0, 0.0
73886277.8, 14221.2, 2002,  5,  5,  3, 57, 57.8, 38.4, 1, 22029.1, 18.2, -36140.4, 0.0, 0.0, 0.0
73886337.8, 14281.2, 2002,  5,  5,  3, 58, 57.8, 38.4, 1, 22029.0, 18.1, -36140.4, 0.0, 0.0, 0.0
73886397.8, 14341.2, 2002,  5,  5,  3, 59, 57.8, 38.4, 1, 22028.7, 17.3, -36140.4, 0.0, 0.0, 0.0
73886457.8, 14401.2, 2002,  5,  5,  4,  0, 57.8, 38.4, 1, 22028.4, 17.9, -36139.4, 0.0, 0.0, 0.0
73886517.8, 14461.2, 2002,  5,  5,  4,  1, 57.8, 38.4, 1, 22027.4, 18.1, -36140.6, 0.0, 0.0, 0.0
73886577.8, 14521.2, 2002,  5,  5,  4,  2, 57.8, 38.5, 1, 22027.8, 18.4, -36139.4, 0.0, 0.0, 0.0
73886637.8, 14581.2, 2002,  5,  5,  4,  3, 57.8, 38.5, 1, 22027.4, 18.4, -36139.4, 0.0, 0.0, 0.0
73886697.9, 14641.3, 2002,  5,  5,  4,  4, 57.9, 38.5, 1, 22028.0, 18.2, -36139.2, 0.0, 0.0, 0.0
73886757.9, 14701.3, 2002,  5,  5,  4,  5, 57.9, 38.5, 1, 22028.2, 19.0, -36140.4, 0.0, 0.0, 0.0
73886817.9, 14761.3, 2002,  5,  5,  4,  6, 57.9, 38.5, 1, 22027.3, 18.6, -36139.9, 0.0, 0.0, 0.0
73886877.9, 14821.3, 2002,  5,  5,  4,  7, 57.9, 38.5, 1, 22026.8, 18.6, -36140.4, 0.0, 0.0, 0.0
73886937.9, 14881.3, 2002,  5,  5,  4,  8, 57.9, 38.5, 1, 22027.3, 18.6, -36139.2, 0.0, 0.0, 0.0
73886997.9, 14941.3, 2002,  5,  5,  4,  9, 57.9, 38.5, 1, 22027.6, 18.3, -36139.9, 0.0, 0.0, 0.0
73887057.9, 15001.3, 2002,  5,  5,  4, 10, 57.9, 38.5, 1, 22027.4, 17.8, -36139.9, 0.0, 0.0, 0.0
73887117.9, 15061.3, 2002,  5,  5,  4, 11, 57.9, 38.6, 1, 22027.4, 17.8, -36139.9, 0.0, 0.0, 0.0
73887177.9, 15121.3, 2002,  5,  5,  4, 12, 57.9, 38.6, 1, 22027.4, 18.4, -36139.4, 0.0, 0.0, 0.0
73887237.9, 15181.3, 2002,  5,  5,  4, 13, 57.9, 38.6, 1, 22028.1, 19.2, -36139.7, 0.0, 0.0, 0.0
73887297.9, 15241.3, 2002,  5,  5,  4, 14, 57.9, 38.6, 1, 22027.4, 19.6, -36139.4, 0.0, 0.0, 0.0
73887357.9, 15301.3, 2002,  5,  5,  4, 15, 57.9, 38.6, 1, 22027.8, 20.2, -36139.4, 0.0, 0.0, 0.0
73887417.9, 15361.3, 2002,  5,  5,  4, 16, 57.9, 38.6, 1, 22027.4, 19.6, -36138.7, 0.0, 0.0, 0.0
73887477.9, 15421.3, 2002,  5,  5,  4, 17, 57.9, 38.6, 1, 22027.1, 19.9, -36139.2, 0.0, 0.0, 0.0
73887537.9, 15481.3, 2002,  5,  5,  4, 18, 57.9, 38.6, 1, 22027.0, 19.0, -36138.7, 0.0, 0.0, 0.0
73887597.9, 15541.3, 2002,  5,  5,  4, 19, 57.9, 38.6, 1, 22027.1, 19.3, -36138.5, 0.0, 0.0, 0.0
73887657.9, 15601.3, 2002,  5,  5,  4, 20, 57.9, 38.7, 1, 22027.1, 19.3, -36138.2, 0.0, 0.0, 0.0
73887717.9, 15661.3, 2002,  5,  5,  4, 21, 57.9, 38.7, 1, 22027.2, 19.8, -36139.4, 0.0, 0.0, 0.0
73887777.9, 15721.3, 2002,  5,  5,  4, 22, 57.9, 38.7, 1, 22027.9, 19.0, -36140.4, 0.0, 0.0, 0.0
73887838.0, 15781.4, 2002,  5,  5,  4, 23, 58.0, 38.7, 1, 22027.9, 19.0, -36139.7, 0.0, 0.0, 0.0
73887898.0, 15841.4, 2002,  5,  5,  4, 24, 58.0, 38.7, 1, 22028.0, 18.8, -36139.7, 0.0, 0.0, 0.0
73887958.0, 15901.4, 2002,  5,  5,  4, 25, 58.0, 38.7, 1, 22028.1, 18.3, -36139.9, 0.0, 0.0, 0.0
73888018.0, 15961.4, 2002,  5,  5,  4, 26, 58.0, 38.7, 1, 22028.0, 18.8, -36140.1, 0.0, 0.0, 0.0
73888078.0, 16021.4, 2002,  5,  5,  4, 27, 58.0, 38.7, 1, 22028.6, 18.1, -36139.7, 0.0, 0.0, 0.0
73888138.0, 16081.4, 2002,  5,  5,  4, 28, 58.0, 38.7, 1, 22029.6, 18.4, -36139.9, 0.0, 0.0, 0.0
73888198.0, 16141.4, 2002,  5,  5,  4, 29, 58.0, 38.8, 1, 22029.3, 18.3, -36139.9, 0.0, 0.0, 0.0
73888258.0, 16201.4, 2002,  5,  5,  4, 30, 58.0, 38.8, 1, 22029.9, 18.6, -36138.9, 0.0, 0.0, 0.0
73888318.0, 16261.4, 2002,  5,  5,  4, 31, 58.0, 38.8, 1, 22029.9, 18.6, -36139.9, 0.0, 0.0, 0.0
73888378.0, 16321.4, 2002,  5,  5,  4, 32, 58.0, 38.8, 1, 22029.4, 18.2, -36139.4, 0.0, 0.0, 0.0
73888438.0, 16381.4, 2002,  5,  5,  4, 33, 58.0, 38.8, 1, 22030.1, 19.0, -36140.6, 0.0, 0.0, 0.0
73888498.0, 16441.4, 2002,  5,  5,  4, 34, 58.0, 38.8, 1, 22030.3, 18.9, -36139.7, 0.0, 0.0, 0.0
73888558.0, 16501.4, 2002,  5,  5,  4, 35, 58.0, 38.8, 1, 22030.2, 18.8, -36139.7, 0.0, 0.0, 0.0
73888618.0, 16561.4, 2002,  5,  5,  4, 36, 58.0, 38.8, 1, 22030.5, 19.1, -36140.6, 0.0, 0.0, 0.0
73888678.0, 16621.4, 2002,  5,  5,  4, 37, 58.0, 38.8, 1, 22030.8, 19.8, -36140.4, 0.0, 0.0, 0.0
73888738.0, 16681.4, 2002,  5,  5,  4, 38, 58.0, 38.9, 1, 22032.0, 19.6, -36140.4, 0.0, 0.0, 0.0
73888798.0, 16741.4, 2002,  5,  5,  4, 39, 58.0, 38.9, 1, 22032.0, 19.9, -36140.4, 0.0, 0.0, 0.0
73888858.0, 16801.4, 2002,  5,  5,  4, 40, 58.0, 38.9, 1, 22032.0, 19.9, -36140.1, 0.0, 0.0, 0.0
73888918.0, 16861.4, 2002,  5,  5,  4, 41, 58.0, 38.9, 1, 22032.4, 20.6, -36140.4, 0.0, 0.0, 0.0
73888978.1, 16921.5, 2002,  5,  5,  4, 42, 58.1, 38.9, 1, 22032.4, 20.2, -36140.4, 0.0, 0.0, 0.0
73889038.1, 16981.5, 2002,  5,  5,  4, 43, 58.1, 38.9, 1, 22032.2, 20.0, -36141.3, 0.0, 0.0, 0.0
73889098.1, 17041.5, 2002,  5,  5,  4, 44, 58.1, 38.9, 1, 22031.6, 19.6, -36140.6, 0.0, 0.0, 0.0
73889158.1, 17101.5, 2002,  5,  5,  4, 45, 58.1, 38.9, 1, 22031.0, 20.4, -36140.6, 0.0, 0.0, 0.0
73889218.1, 17161.5, 2002,  5,  5,  4, 46, 58.1, 38.9, 1, 22031.8, 20.1, -36139.9, 0.0, 0.0, 0.0
73889278.1, 17221.5, 2002,  5,  5,  4, 47, 58.1, 39.0, 1, 22031.0, 20.4, -36140.1, 0.0, 0.0, 0.0
73889338.1, 17281.5, 2002,  5,  5,  4, 48, 58.1, 39.0, 1, 22030.4, 19.9, -36140.4, 0.0, 0.0, 0.0
73889398.1, 17341.5, 2002,  5,  5,  4, 49, 58.1, 39.0, 1, 22030.6, 20.0, -36140.1, 0.0, 0.0, 0.0
73889458.1, 17401.5, 2002,  5,  5,  4, 50, 58.1, 39.0, 1, 22030.3, 20.4, -36139.9, 0.0, 0.0, 0.0
73889518.1, 17461.5, 2002,  5,  5,  4, 51, 58.1, 39.0, 1, 22030.8, 20.2, -36139.4, 0.0, 0.0, 0.0
73889578.1, 17521.5, 2002,  5,  5,  4, 52, 58.1, 39.0, 1, 22030.3, 19.8, -36140.4, 0.0, 0.0, 0.0
73889638.1, 17581.5, 2002,  5,  5,  4, 53, 58.1, 39.0, 1, 22030.5, 20.2, -36140.1, 0.0, 0.0, 0.0
73889698.1, 17641.5, 2002,  5,  5,  4, 54, 58.1, 39.0, 1, 22030.9, 19.7, -36139.9, 0.0, 0.0, 0.0
73889758.1, 17701.5, 2002,  5,  5,  4, 55, 58.1, 39.0, 1, 22031.0, 19.5, -36140.1, 0.0, 0.0, 0.0
73889818.1, 17761.5, 2002,  5,  5,  4, 56, 58.1, 39.1, 1, 22030.8, 19.8, -36139.7, 0.0, 0.0, 0.0
73889878.1, 17821.5, 2002,  5,  5,  4, 57, 58.1, 39.1, 1, 22031.1, 19.8, -36140.1, 0.0, 0.0, 0.0
73889938.1, 17881.5, 2002,  5,  5,  4, 58, 58.1, 39.1, 1, 22031.5, 19.4, -36139.9, 0.0, 0.0, 0.0
73889998.1, 17941.5, 2002,  5,  5,  4, 59, 58.1, 39.1, 1, 22030.7, 19.2, -36139.7, 0.0, 0.0, 0.0
73890058.1, 18001.5, 2002,  5,  5,  5,  0, 58.1, 39.1, 1, 22031.2, 19.0, -36139.9, 0.0, 0.0, 0.0
73890118.2, 18061.6, 2002,  5,  5,  5,  1, 58.2, 39.1, 1, 22030.8, 19.5, -36139.7, 0.0, 0.0, 0.0
73890178.2, 18121.6, 2002,  5,  5,  5,  2, 58.2, 39.1, 1, 22030.9, 19.4, -36139.4, 0.0, 0.0, 0.0
73890238.2, 18181.6, 2002,  5,  5,  5,  3, 58.2, 39.1, 1, 22030.6, 20.0, -36138.9, 0.0, 0.0, 0.0
73890298.2, 18241.6, 2002,  5,  5,  5,  4, 58.2, 39.1, 1, 22031.0, 21.5, -36139.9, 0.0, 0.0, 0.0
73890358.2, 18301.6, 2002,  5,  5,  5,  5, 58.2, 39.2, 1, 22030.6, 20.9, -36138.7, 0.0, 0.0, 0.0
73890418.2, 18361.6, 2002,  5,  5,  5,  6, 58.2, 39.2, 1, 22030.4, 20.8, -36138.7, 0.0, 0.0, 0.0
73890478.2, 18421.6, 2002,  5,  5,  5,  7, 58.2, 39.2, 1, 22030.1, 21.2, -36137.8, 0.0, 0.0, 0.0
73890538.2, 18481.6, 2002,  5,  5,  5,  8, 58.2, 39.2, 1, 22029.9, 22.2, -36138.5, 0.0, 0.0, 0.0
73890598.2, 18541.6, 2002,  5,  5,  5,  9, 58.2, 39.2, 1, 22029.3, 21.7, -36138.2, 0.0, 0.0, 0.0
73890658.2, 18601.6, 2002,  5,  5,  5, 10, 58.2, 39.2, 1, 22030.0, 21.3, -36138.9, 0.0, 0.0, 0.0
73890718.2, 18661.6, 2002,  5,  5,  5, 11, 58.2, 39.2, 1, 22030.2, 21.3, -36139.4, 0.0, 0.0, 0.0
73890778.2, 18721.6, 2002,  5,  5,  5, 12, 58.2, 39.2, 1, 22029.9, 21.0, -36138.9, 0.0, 0.0, 0.0
73890838.2, 18781.6, 2002,  5,  5,  5, 13, 58.2, 39.2, 1, 22030.1, 21.2, -36138.9, 0.0, 0.0, 0.0
73890898.2, 18841.6, 2002,  5,  5,  5, 14, 58.2, 39.3, 1, 22030.0, 21.3, -36139.7, 0.0, 0.0, 0.0
73890958.2, 18901.6, 2002,  5,  5,  5, 15, 58.2, 39.3, 1, 22029.9, 21.0, -36139.2, 0.0, 0.0, 0.0
73891018.2, 18961.6, 2002,  5,  5,  5, 16, 58.2, 39.3, 1, 22029.5, 20.3, -36139.4, 0.0, 0.0, 0.0
73891078.2, 19021.6, 2002,  5,  5,  5, 17, 58.2, 39.3, 1, 22029.7, 21.1, -36138.9, 0.0, 0.0, 0.0
73891138.2, 19081.6, 2002,  5,  5,  5, 18, 58.2, 39.3, 1, 22029.9, 20.6, -36139.2, 0.0, 0.0, 0.0
73891198.2, 19141.6, 2002,  5,  5,  5, 19, 58.2, 39.3, 1, 22030.0, 20.2, -36138.2, 0.0, 0.0, 0.0
73891258.3, 19201.7, 2002,  5,  5,  5, 20, 58.3, 39.3, 1, 22030.3, 20.9, -36138.7, 0.0, 0.0, 0.0
73891318.3, 19261.7, 2002,  5,  5,  5, 21, 58.3, 39.3, 1, 22029.9, 20.6, -36138.9, 0.0, 0.0, 0.0
73891378.3, 19321.7, 2002,  5,  5,  5, 22, 58.3, 39.3, 1, 22029.5, 20.7, -36137.5, 0.0, 0.0, 0.0
73891438.3, 19381.7, 2002,  5,  5,  5, 23, 58.3, 39.4, 1, 22030.5, 20.2, -36138.0, 0.0, 0.0, 0.0
73891498.3, 19441.7, 2002,  5,  5,  5, 24, 58.3, 39.4, 1, 22030.6, 21.6, -36138.0, 0.0, 0.0, 0.0
73891558.3, 19501.7, 2002,  5,  5,  5, 25, 58.3, 39.4, 1, 22030.0, 21.3, -36138.0, 0.0, 0.0, 0.0
73891618.3, 19561.7, 2002,  5,  5,  5, 26, 58.3, 39.4, 1, 22030.2, 21.3, -36138.2, 0.0, 0.0, 0.0
73891678.3, 19621.7, 2002,  5,  5,  5, 27, 58.3, 39.4, 1, 22030.4, 21.6, -36138.0, 0.0, 0.0, 0.0
73891738.3, 19681.7, 2002,  5,  5,  5, 28, 58.3, 39.4, 1, 22029.8, 21.5, -36138.9, 0.0, 0.0, 0.0
73891798.3, 19741.7, 2002,  5,  5,  5, 29, 58.3, 39.4, 1, 22030.4, 21.6, -36138.5, 0.0, 0.0, 0.0
73891858.3, 19801.7, 2002,  5,  5,  5, 30, 58.3, 39.4, 1, 22030.0, 21.6, -36138.0, 0.0, 0.0, 0.0
73891918.3, 19861.7, 2002,  5,  5,  5, 31, 58.3, 39.4, 1, 22030.4, 21.6, -36138.0, 0.0, 0.0, 0.0
73891978.3, 19921.7, 2002,  5,  5,  5, 32, 58.3, 39.5, 1, 22030.8, 21.4, -36138.5, 0.0, 0.0, 0.0
73892038.3, 19981.7, 2002,  5,  5,  5, 33, 58.3, 39.5, 1, 22029.4, 20.9, -36138.0, 0.0, 0.0, 0.0
73892098.3, 20041.7, 2002,  5,  5,  5, 34, 58.3, 39.5, 1, 22030.4, 20.8, -36138.0, 0.0, 0.0, 0.0
73892158.3, 20101.7, 2002,  5,  5,  5, 35, 58.3, 39.5, 1, 22029.7, 20.5, -36138.2, 0.0, 0.0, 0.0
73892218.3, 20161.7, 2002,  5,  5,  5, 36, 58.3, 39.5, 1, 22029.9, 19.8, -36138.2, 0.0, 0.0, 0.0
73892278.3, 20221.7, 2002,  5,  5,  5, 37, 58.3, 39.5, 1, 22029.6, 20.2, -36137.8, 0.0, 0.0, 0.0
73892338.3, 20281.7, 2002,  5,  5,  5, 38, 58.3, 39.5, 1, 22030.6, 20.9, -36138.0, 0.0, 0.0, 0.0
73892398.4, 20341.8, 2002,  5,  5,  5, 39, 58.4, 39.5, 1, 22030.1, 20.3, -36137.8, 0.0, 0.0, 0.0
73892458.4, 20401.8, 2002,  5,  5,  5, 40, 58.4, 39.5, 1, 22031.0, 20.0, -36137.5, 0.0, 0.0, 0.0
73892518.4, 20461.8, 2002,  5,  5,  5, 41, 58.4, 39.6, 1, 22029.9, 20.3, -36137.5, 0.0, 0.0, 0.0
73892578.4, 20521.8, 2002,  5,  5,  5, 42, 58.4, 39.6, 1, 22030.2, 20.0, -36137.5, 0.0, 0.0, 0.0
73892638.4, 20581.8, 2002,  5,  5,  5, 43, 58.4, 39.6, 1, 22030.7, 20.4, -36137.8, 0.0, 0.0, 0.0
73892698.4, 20641.8, 2002,  5,  5,  5, 44, 58.4, 39.6, 1, 22030.0, 20.2, -36137.8, 0.0, 0.0, 0.0
73892758.4, 20701.8, 2002,  5,  5,  5, 45, 58.4, 39.6, 1, 22030.3, 19.8, -36137.5, 0.0, 0.0, 0.0
73892818.4, 20761.8, 2002,  5,  5,  5, 46, 58.4, 39.6, 1, 22030.1, 20.3, -36137.8, 0.0, 0.0, 0.0
73892878.4, 20821.8, 2002,  5,  5,  5, 47, 58.4, 39.6, 1, 22030.3, 20.1, -36138.2, 0.0, 0.0, 0.0
73892938.4, 20881.8, 2002,  5,  5,  5, 48, 58.4, 39.6, 1, 22030.4, 21.1, -36137.3, 0.0, 0.0, 0.0
73892998.4, 20941.8, 2002,  5,  5,  5, 49, 58.4, 39.6, 1, 22030.1, 19.6, -36137.5, 0.0, 0.0, 0.0
73893058.4, 21001.8, 2002,  5,  5,  5, 50, 58.4, 39.7, 1, 22030.3, 20.1, -36137.3, 0.0, 0.0, 0.0
73893118.4, 21061.8, 2002,  5,  5,  5, 51, 58.4, 39.7, 1, 22030.1, 19.6, -36138.2, 0.0, 0.0, 0.0
73893178.4, 21121.8, 2002,  5,  5,  5, 52, 58.4, 39.7, 1, 22030.5, 20.2, -36137.5, 0.0, 0.0, 0.0
73893238.4, 21181.8, 2002,  5,  5,  5, 53, 58.4, 39.7, 1, 22031.0, 19.5, -36138.5, 0.0, 0.0, 0.0
73893298.4, 21241.8, 2002,  5,  5,  5, 54, 58.4, 39.7, 1, 22030.1, 19.2, -36138.2, 0.0, 0.0, 0.0
73893358.4, 21301.8, 2002,  5,  5,  5, 55, 58.4, 39.7, 1, 22031.0, 20.0, -36138.0, 0.0, 0.0, 0.0
73893418.4, 21361.8, 2002,  5,  5,  5, 56, 58.4, 39.7, 1, 22030.2, 19.1, -36138.7, 0.0, 0.0, 0.0
73893478.5, 21421.9, 2002,  5,  5,  5, 57, 58.5, 39.7, 1, 22030.2, 19.1, -36137.8, 0.0, 0.0, 0.0
73893538.5, 21481.9, 2002,  5,  5,  5, 58, 58.5, 39.7, 1, 22030.3, 18.9, -36137.8, 0.0, 0.0, 0.0
73893598.5, 21541.9, 2002,  5,  5,  5, 59, 58.5, 39.8, 1, 22030.1, 19.6, -36137.5, 0.0, 0.0, 0.0
73893658.5, 21601.9, 2002,  5,  5,  6,  0, 58.5, 39.8, 1, 22030.4, 19.2, -36137.8, 0.0, 0.0, 0.0
73893718.5, 21661.9, 2002,  5,  5,  6,  1, 58.5, 39.8, 1, 22029.9, 19.5, -36136.8, 0.0, 0.0, 0.0
73893778.5, 21721.9, 2002,  5,  5,  6,  2, 58.5, 39.8, 1, 22030.1, 19.2, -36137.8, 0.0, 0.0, 0.0
73893838.5, 21781.9, 2002,  5,  5,  6,  3, 58.5, 39.8, 1, 22030.2, 18.8, -36137.1, 0.0, 0.0, 0.0
73893898.5, 21841.9, 2002,  5,  5,  6,  4, 58.5, 39.8, 1, 22030.5, 19.1, -36137.5, 0.0, 0.0, 0.0
73893958.5, 21901.9, 2002,  5,  5,  6,  5, 58.5, 39.8, 1, 22029.9, 19.5, -36137.5, 0.0, 0.0, 0.0
73894018.5, 21961.9, 2002,  5,  5,  6,  6, 58.5, 39.8, 1, 22030.6, 18.5, -36137.8, 0.0, 0.0, 0.0
73894078.5, 22021.9, 2002,  5,  5,  6,  7, 58.5, 39.8, 1, 22030.4, 18.6, -36138.0, 0.0, 0.0, 0.0
73894138.5, 22081.9, 2002,  5,  5,  6,  8, 58.5, 39.9, 1, 22031.0, 18.2, -36138.0, 0.0, 0.0, 0.0
73894198.5, 22141.9, 2002,  5,  5,  6,  9, 58.5, 39.9, 1, 22030.8, 18.7, -36138.0, 0.0, 0.0, 0.0
73894258.5, 22201.9, 2002,  5,  5,  6, 10, 58.5, 39.9, 1, 22031.1, 18.3, -36138.0, 0.0, 0.0, 0.0
73894318.5, 22261.9, 2002,  5,  5,  6, 11, 58.5, 39.9, 1, 22030.6, 18.5, -36138.0, 0.0, 0.0, 0.0
73894378.5, 22321.9, 2002,  5,  5,  6, 12, 58.5, 39.9, 1, 22030.9, 19.0, -36138.2, 0.0, 0.0, 0.0
73894438.5, 22381.9, 2002,  5,  5,  6, 13, 58.5, 39.9, 1, 22030.6, 18.5, -36138.0, 0.0, 0.0, 0.0
73894498.5, 22441.9, 2002,  5,  5,  6, 14, 58.5, 39.9, 1, 22030.5, 18.7, -36137.5, 0.0, 0.0, 0.0
73894558.5, 22501.9, 2002,  5,  5,  6, 15, 58.5, 39.9, 1, 22030.7, 18.8, -36137.1, 0.0, 0.0, 0.0
73894618.6, 22562.0, 2002,  5,  5,  6, 16, 58.6, 39.9, 1, 22030.4, 19.2, -36137.3, 0.0, 0.0, 0.0
73894678.6, 22622.0, 2002,  5,  5,  6, 17, 58.6, 40.0, 1, 22030.2, 19.1, -36137.3, 0.0, 0.0, 0.0
73894738.6, 22682.0, 2002,  5,  5,  6, 18, 58.6, 40.0, 1, 22030.1, 19.0, -36137.3, 0.0, 0.0, 0.0
73894798.6, 22742.0, 2002,  5,  5,  6, 19, 58.6, 40.0, 1, 22030.3, 18.9, -36136.6, 0.0, 0.0, 0.0
73894858.6, 22802.0, 2002,  5,  5,  6, 20, 58.6, 40.0, 1, 22029.9, 19.1, -36137.1, 0.0, 0.0, 0.0
73894918.6, 22862.0, 2002,  5,  5,  6, 21, 58.6, 40.0, 1, 22029.8, 18.8, -36137.1, 0.0, 0.0, 0.0
73894978.6, 22922.0, 2002,  5,  5,  6, 22, 58.6, 40.0, 1, 22030.1, 19.2, -36137.5, 0.0, 0.0, 0.0
