86847385.0, 15380.4, 2002, 10,  2,  4, 16, 25.0, 139.0, 65, 21859.3, 54.2, -35887.5, 0.0, 0.0, 0.0
86847390.0, 15385.4, 2002, 10,  2,  4, 16, 30.0, 139.0, 65, 21858.3, 55.7, -35884.9, 0.0, 0.0, 0.0
86847395.0, 15390.4, 2002, 10,  2,  4, 16, 35.0, 139.0, 65, 21857.2, 56.4, -35881.9, 0.0, 0.0, 0.0
86847400.0, 15395.4, 2002, 10,  2,  4, 16, 40.0, 139.0, 65, 21856.1, 58.8, -35878.8, 0.0, 0.0, 0.0
86847405.0, 15400.4, 2002, 10,  2,  4, 16, 45.0, 139.0, 65, 21855.5, 60.4, -35876.0, 0.0, 0.0, 0.0
86847410.0, 15405.4, 2002, 10,  2,  4, 16, 50.0, 139.0, 65, 21854.4, 61.5, -35874.1, 0.0, 0.0, 0.0
86847415.0, 15410.4, 2002, 10,  2,  4, 16, 55.0, 139.0, 65, 21854.4, 62.9, -35872.0, 0.0, 0.0, 0.0
86847420.0, 15415.4, 2002, 10,  2,  4, 17,  0.0, 139.0, 65, 21852.7, 65.1, -35868.7, 0.0, 0.0, 0.0
86847425.0, 15420.4, 2002, 10,  2,  4, 17,  5.0, 139.0, 65, 21852.0, 67.0, -35866.1, 0.0, 0.0, 0.0
86847429.9, 15425.3, 2002, 10,  2,  4, 17,  9.9, 139.0, 65, 21851.4, 67.4, -35865.9, 0.0, 0.0, 0.0
86847434.9, 15430.3, 2002, 10,  2,  4, 17, 14.9, 139.0, 65, 21850.9, 68.8, -35863.5, 0.0, 0.0, 0.0
86847439.9, 15435.3, 2002, 10,  2,  4, 17, 19.9, 139.0, 65, 21850.7, 69.5, -35861.9, 0.0, 0.0, 0.0
86847444.9, 15440.3, 2002, 10,  2,  4, 17, 24.9, 139.0, 65, 21850.1, 70.9, -35861.0, 0.0, 0.0, 0.0
86847449.9, 15445.3, 2002, 10,  2,  4, 17, 29.9, 139.0, 65, 21849.1, 71.0, -35860.2, 0.0, 0.0, 0.0
86847454.9, 15450.3, 2002, 10,  2,  4, 17, 34.9, 139.0, 65, 21848.5, 71.7, -35859.1, 0.0, 0.0, 0.0
86847459.9, 15455.3, 2002, 10,  2,  4, 17, 39.9, 139.0, 65, 21848.1, 71.6, -35857.4, 0.0, 0.0, 0.0
86847464.9, 15460.3, 2002, 10,  2,  4, 17, 44.9, 139.0, 65, 21847.6, 72.2, -35857.2, 0.0, 0.0, 0.0
86847469.9, 15465.3, 2002, 10,  2,  4, 17, 49.9, 139.0, 65, 21847.8, 72.7, -35856.5, 0.0, 0.0, 0.0
86847474.9, 15470.3, 2002, 10,  2,  4, 17, 54.9, 139.0, 65, 21848.0, 74.0, -35855.3, 0.0, 0.0, 0.0
86847479.9, 15475.3, 2002, 10,  2,  4, 17, 59.9, 139.0, 65, 21847.0, 74.7, -35853.9, 0.0, 0.0, 0.0
86847484.9, 15480.3, 2002, 10,  2,  4, 18,  4.9, 139.0, 65, 21847.2, 76.1, -35852.5, 0.0, 0.0, 0.0
86847489.9, 15485.3, 2002, 10,  2,  4, 18,  9.9, 139.0, 65, 21846.3, 77.2, -35851.1, 0.0, 0.0, 0.0
86847494.9, 15490.3, 2002, 10,  2,  4, 18, 14.9, 139.0, 65, 21845.6, 77.2, -35849.7, 0.0, 0.0, 0.0
86847499.9, 15495.3, 2002, 10,  2,  4, 18, 19.9, 139.0, 65, 21845.0, 79.2, -35848.0, 0.0, 0.0, 0.0
86847504.9, 15500.3, 2002, 10,  2,  4, 18, 24.9, 139.0, 65, 21845.3, 79.6, -35846.6, 0.0, 0.0, 0.0
86847509.9, 15505.3, 2002, 10,  2,  4, 18, 29.9, 139.0, 65, 21844.1, 81.1, -35844.5, 0.0, 0.0, 0.0
86847514.9, 15510.3, 2002, 10,  2,  4, 18, 34.9, 139.0, 65, 21844.0, 82.0, -35843.1, 0.0, 0.0, 0.0
86847519.9, 15515.3, 2002, 10,  2,  4, 18, 39.9, 139.0, 65, 21844.1, 82.3, -35841.7, 0.0, 0.0, 0.0
86847524.9, 15520.3, 2002, 10,  2,  4, 18, 44.9, 139.0, 65, 21843.1, 82.7, -35840.0, 0.0, 0.0, 0.0
86847529.9, 15525.3, 2002, 10,  2,  4, 18, 49.9, 139.0, 65, 21842.4, 82.9, -35838.6, 0.0, 0.0, 0.0
86847534.8, 15530.2, 2002, 10,  2,  4, 18, 54.8, 139.0, 65, 21842.0, 83.4, -35837.9, 0.0, 0.0, 0.0
86847539.8, 15535.2, 2002, 10,  2,  4, 18, 59.8, 139.0, 65, 21841.0, 83.8, -35836.3, 0.0, 0.0, 0.0
86847544.8, 15540.2, 2002, 10,  2,  4, 19,  4.8, 139.0, 65, 21840.3, 84.3, -35834.2, 0.0, 0.0, 0.0
86847549.8, 15545.2, 2002, 10,  2,  4, 19,  9.8, 139.0, 65, 21839.7, 83.9, -35834.2, 0.0, 0.0, 0.0
86847554.8, 15550.2, 2002, 10,  2,  4, 19, 14.8, 139.0, 65, 21838.8, 85.1, -35832.8, 0.0, 0.0, 0.0
86847559.8, 15555.2, 2002, 10,  2,  4, 19, 19.8, 139.0, 65, 21837.5, 86.3, -35828.8, 0.0, 0.0, 0.0
86847564.8, 15560.2, 2002, 10,  2,  4, 19, 24.8, 139.0, 65, 21835.7, 87.1, -35824.5, 0.0, 0.0, 0.0
86847569.8, 15565.2, 2002, 10,  2,  4, 19, 29.8, 139.0, 65, 21834.2, 86.8, -35822.9, 0.0, 0.0, 0.0
86847574.8, 15570.2, 2002, 10,  2,  4, 19, 34.8, 139.0, 65, 21832.4, 87.4, -35819.8, 0.0, 0.0, 0.0
86847579.8, 15575.2, 2002, 10,  2,  4, 19, 39.8, 139.0, 65, 21831.9, 88.5, -35817.0, 0.0, 0.0, 0.0
86847584.8, 15580.2, 2002, 10,  2,  4, 19, 44.8, 139.0, 65, 21830.4, 88.5, -35817.5, 0.0, 0.0, 0.0
86847589.8, 15585.2, 2002, 10,  2,  4, 19, 49.8, 139.0, 65, 21829.0, 88.3, -35815.4, 0.0, 0.0, 0.0
86847594.8, 15590.2, 2002, 10,  2,  4, 19, 54.8, 139.0, 65, 21828.3, 88.1, -35814.4, 0.0, 0.0, 0.0
86847599.8, 15595.2, 2002, 10,  2,  4, 19, 59.8, 139.0, 65, 21828.1, 87.3, -35815.1, 0.0, 0.0, 0.0
86847604.8, 15600.2, 2002, 10,  2,  4, 20,  4.8, 139.0, 65, 21828.7, 86.2, -35816.3, 0.0, 0.0, 0.0
86847609.8, 15605.2, 2002, 10,  2,  4, 20,  9.8, 139.0, 65, 21828.2, 86.3, -35815.1, 0.0, 0.0, 0.0
86847614.8, 15610.2, 2002, 10,  2,  4, 20, 14.8, 139.0, 65, 21828.0, 86.3, -35814.9, 0.0, 0.0, 0.0
86847619.8, 15615.2, 2002, 10,  2,  4, 20, 19.8, 139.0, 65, 21827.8, 86.2, -35813.3, 0.0, 0.0, 0.0
86847624.8, 15620.2, 2002, 10,  2,  4, 20, 24.8, 139.0, 65, 21826.8, 86.9, -35812.1, 0.0, 0.0, 0.0
86847629.8, 15625.2, 2002, 10,  2,  4, 20, 29.8, 139.0, 65, 21827.2, 86.9, -35812.3, 0.0, 0.0, 0.0
86847634.8, 15630.2, 2002, 10,  2,  4, 20, 34.8, 139.0, 65, 21825.6, 88.4, -35809.0, 0.0, 0.0, 0.0
86847639.7, 15635.1, 2002, 10,  2,  4, 20, 39.7, 139.0, 65, 21825.9, 88.9, -35806.0, 0.0, 0.0, 0.0
86847644.7, 15640.1, 2002, 10,  2,  4, 20, 44.7, 139.0, 65, 21825.0, 88.4, -35805.5, 0.0, 0.0, 0.0
86847649.7, 15645.1, 2002, 10,  2,  4, 20, 49.7, 139.0, 65, 21822.8, 89.4, -35803.4, 0.0, 0.0, 0.0
86847654.7, 15650.1, 2002, 10,  2,  4, 20, 54.7, 139.0, 65, 21821.1, 89.9, -35800.1, 0.0, 0.0, 0.0
86847659.7, 15655.1, 2002, 10,  2,  4, 20, 59.7, 139.0, 65, 21820.8, 89.9, -35800.1, 0.0, 0.0, 0.0
86847664.7, 15660.1, 2002, 10,  2,  4, 21,  4.7, 139.0, 65, 21820.7, 90.1, -35799.6, 0.0, 0.0, 0.0
86847669.7, 15665.1, 2002, 10,  2,  4, 21,  9.7, 139.0, 65, 21819.7, 90.2, -35798.7, 0.0, 0.0, 0.0
86847674.7, 15670.1, 2002, 10,  2,  4, 21, 14.7, 139.0, 65, 21819.5, 91.6, -35796.3, 0.0, 0.0, 0.0
86847679.7, 15675.1, 2002, 10,  2,  4, 21, 19.7, 139.0, 65, 21818.1, 92.0, -35794.5, 0.0, 0.0, 0.0
86847684.7, 15680.1, 2002, 10,  2,  4, 21, 24.7, 139.0, 65, 21818.6, 92.7, -35794.5, 0.0, 0.0, 0.0
86847689.7, 15685.1, 2002, 10,  2,  4, 21, 29.7, 139.0, 65, 21818.8, 91.7, -35796.6, 0.0, 0.0, 0.0
86847694.7, 15690.1, 2002, 10,  2,  4, 21, 34.7, 139.0, 65, 21818.7, 91.5, -35796.6, 0.0, 0.0, 0.0
86847699.7, 15695.1, 2002, 10,  2,  4, 21, 39.7, 139.0, 65, 21818.4, 91.6, -35795.9, 0.0, 0.0, 0.0
86847704.7, 15700.1, 2002, 10,  2,  4, 21, 44.7, 139.0, 65, 21817.7, 92.4, -35794.5, 0.0, 0.0, 0.0
86847709.7, 15705.1, 2002, 10,  2,  4, 21, 49.7, 139.0, 65, 21817.9, 91.4, -35795.4, 0.0, 0.0, 0.0
86847714.7, 15710.1, 2002, 10,  2,  4, 21, 54.7, 139.0, 65, 21818.4, 91.6, -35795.6, 0.0, 0.0, 0.0
86847719.7, 15715.1, 2002, 10,  2,  4, 21, 59.7, 139.0, 65, 21817.7, 92.4, -35793.5, 0.0, 0.0, 0.0
86847724.7, 15720.1, 2002, 10,  2,  4, 22,  4.7, 139.0, 65, 21817.4, 92.3, -35792.1, 0.0, 0.0, 0.0
86847729.7, 15725.1, 2002, 10,  2,  4, 22,  9.7, 139.0, 65, 21817.0, 91.7, -35793.7, 0.0, 0.0, 0.0
86847734.7, 15730.1, 2002, 10,  2,  4, 22, 14.7, 139.0, 65, 21815.9, 92.3, -35790.5, 0.0, 0.0, 0.0
86847739.7, 15735.1, 2002, 10,  2,  4, 22, 19.7, 139.0, 65, 21814.2, 92.2, -35788.8, 0.0, 0.0, 0.0
86847744.6, 15740.0, 2002, 10,  2,  4, 22, 24.6, 139.0, 65, 21814.5, 91.5, -35789.5, 0.0, 0.0, 0.0
86847749.6, 15745.0, 2002, 10,  2,  4, 22, 29.6, 139.0, 65, 21814.5, 90.7, -35790.0, 0.0, 0.0, 0.0
86847754.6, 15750.0, 2002, 10,  2,  4, 22, 34.6, 139.0, 65, 21813.5, 90.1, -35789.3, 0.0, 0.0, 0.0
86847759.6, 15755.0, 2002, 10,  2,  4, 22, 39.6, 139.0, 65, 21811.4, 90.9, -35785.8, 0.0, 0.0, 0.0
86847764.6, 15760.0, 2002, 10,  2,  4, 22, 44.6, 139.0, 65, 21810.4, 90.6, -35783.4, 0.0, 0.0, 0.0
86847769.6, 15765.0, 2002, 10,  2,  4, 22, 49.6, 139.0, 65, 21807.8, 90.9, -35781.1, 0.0, 0.0, 0.0
86847774.6, 15770.0, 2002, 10,  2,  4, 22, 54.6, 139.0, 65, 21807.7, 91.3, -35779.4, 0.0, 0.0, 0.0
86847779.6, 15775.0, 2002, 10,  2,  4, 22, 59.6, 139.0, 65, 21806.9, 92.0, -35776.6, 0.0, 0.0, 0.0
86847784.6, 15780.0, 2002, 10,  2,  4, 23,  4.6, 139.0, 65, 21806.1, 93.0, -35774.2, 0.0, 0.0, 0.0
86847789.6, 15785.0, 2002, 10,  2,  4, 23,  9.6, 139.0, 65, 21805.8, 92.9, -35773.1, 0.0, 0.0, 0.0
86847794.6, 15790.0, 2002, 10,  2,  4, 23, 14.6, 139.0, 65, 21805.2, 92.5, -35774.7, 0.0, 0.0, 0.0
86847799.6, 15795.0, 2002, 10,  2,  4, 23, 19.6, 139.0, 65, 21804.6, 92.9, -35774.0, 0.0, 0.0, 0.0
86847804.6, 15800.0, 2002, 10,  2,  4, 23, 24.6, 139.0, 65, 21803.4, 92.5, -35772.8, 0.0, 0.0, 0.0
86847809.6, 15805.0, 2002, 10,  2,  4, 23, 29.6, 139.0, 65, 21802.9, 92.4, -35772.1, 0.0, 0.0, 0.0
86847814.6, 15810.0, 2002, 10,  2,  4, 23, 34.6, 139.0, 65, 21803.0, 92.2, -35771.0, 0.0, 0.0, 0.0
86847819.6, 15815.0, 2002, 10,  2,  4, 23, 39.6, 139.0, 65, 21803.2, 92.4, -35771.0, 0.0, 0.0, 0.0
86847824.6, 15820.0, 2002, 10,  2,  4, 23, 44.6, 139.0, 65, 21802.5, 92.5, -35770.0, 0.0, 0.0, 0.0
86847829.6, 15825.0, 2002, 10,  2,  4, 23, 49.6, 139.0, 65, 21801.9, 92.2, -35769.8, 0.0, 0.0, 0.0
86847834.6, 15830.0, 2002, 10,  2,  4, 23, 54.6, 139.0, 65, 21801.0, 93.0, -35769.1, 0.0, 0.0, 0.0
86847839.6, 15835.0, 2002, 10,  2,  4, 23, 59.6, 139.0, 65, 21801.3, 92.1, -35770.2, 0.0, 0.0, 0.0
86847844.6, 15840.0, 2002, 10,  2,  4, 24,  4.6, 139.0, 65, 21801.2, 91.7, -35770.0, 0.0, 0.0, 0.0
86847849.5, 15844.9, 2002, 10,  2,  4, 24,  9.5, 139.0, 65, 21800.7, 90.4, -35770.5, 0.0, 0.0, 0.0
86847854.5, 15849.9, 2002, 10,  2,  4, 24, 14.5, 139.0, 65, 21801.3, 89.9, -35771.0, 0.0, 0.0, 0.0
86847859.5, 15854.9, 2002, 10,  2,  4, 24, 19.5, 139.0, 65, 21801.0, 88.8, -35771.4, 0.0, 0.0, 0.0
86847864.5, 15859.9, 2002, 10,  2,  4, 24, 24.5, 139.0, 65, 21800.7, 89.2, -35771.0, 0.0, 0.0, 0.0
86847869.5, 15864.9, 2002, 10,  2,  4, 24, 29.5, 139.0, 65, 21799.7, 89.6, -35768.1, 0.0, 0.0, 0.0
86847874.5, 15869.9, 2002, 10,  2,  4, 24, 34.5, 139.0, 65, 21796.6, 90.2, -35765.3, 0.0, 0.0, 0.0
86847879.5, 15874.9, 2002, 10,  2,  4, 24, 39.5, 139.0, 65, 21796.6, 89.3, -35766.5, 0.0, 0.0, 0.0
86847884.5, 15879.9, 2002, 10,  2,  4, 24, 44.5, 139.0, 65, 21796.1, 88.9, -35766.3, 0.0, 0.0, 0.0
86847889.5, 15884.9, 2002, 10,  2,  4, 24, 49.5, 139.0, 65, 21794.8, 89.9, -35763.2, 0.0, 0.0, 0.0
86847894.5, 15889.9, 2002, 10,  2,  4, 24, 54.5, 139.0, 65, 21794.5, 89.7, -35761.8, 0.0, 0.0, 0.0
86847899.5, 15894.9, 2002, 10,  2,  4, 24, 59.5, 139.0, 65, 21794.5, 88.6, -35763.7, 0.0, 0.0, 0.0
86847904.5, 15899.9, 2002, 10,  2,  4, 25,  4.5, 139.0, 65, 21794.2, 88.3, -35764.8, 0.0, 0.0, 0.0
86847909.5, 15904.9, 2002, 10,  2,  4, 25,  9.5, 139.0, 65, 21794.1, 88.8, -35763.9, 0.0, 0.0, 0.0
86847914.5, 15909.9, 2002, 10,  2,  4, 25, 14.5, 139.0, 65, 21793.8, 87.3, -35764.1, 0.0, 0.0, 0.0
86847919.5, 15914.9, 2002, 10,  2,  4, 25, 19.5, 139.0, 65, 21793.1, 87.0, -35764.6, 0.0, 0.0, 0.0
86847924.5, 15919.9, 2002, 10,  2,  4, 25, 24.5, 139.0, 65, 21793.1, 85.6, -35764.4, 0.0, 0.0, 0.0
86847929.5, 15924.9, 2002, 10,  2,  4, 25, 29.5, 139.0, 65, 21792.8, 85.4, -35763.7, 0.0, 0.0, 0.0
86847934.5, 15929.9, 2002, 10,  2,  4, 25, 34.5, 139.0, 65, 21792.6, 86.2, -35762.5, 0.0, 0.0, 0.0
86847939.5, 15934.9, 2002, 10,  2,  4, 25, 39.5, 139.0, 65, 21792.9, 84.2, -35763.9, 0.0, 0.0, 0.0
86847944.5, 15939.9, 2002, 10,  2,  4, 25, 44.5, 139.0, 65, 21793.9, 83.8, -35766.0, 0.0, 0.0, 0.0
86847949.5, 15944.9, 2002, 10,  2,  4, 25, 49.5, 139.0, 65, 21794.6, 82.9, -35767.2, 0.0, 0.0, 0.0
86847954.4, 15949.8, 2002, 10,  2,  4, 25, 54.4, 139.0, 65, 21794.8, 83.0, -35766.7, 0.0, 0.0, 0.0
86847959.4, 15954.8, 2002, 10,  2,  4, 25, 59.4, 139.0, 65, 21794.6, 82.6, -35767.2, 0.0, 0.0, 0.0
86847964.4, 15959.8, 2002, 10,  2,  4, 26,  4.4, 139.0, 65, 21793.7, 82.1, -35766.5, 0.0, 0.0, 0.0
86847969.4, 15964.8, 2002, 10,  2,  4, 26,  9.4, 139.0, 65, 21793.2, 82.0, -35765.5, 0.0, 0.0, 0.0
86847974.4, 15969.8, 2002, 10,  2,  4, 26, 14.4, 139.0, 65, 21792.6, 81.5, -35764.4, 0.0, 0.0, 0.0
86847979.4, 15974.8, 2002, 10,  2,  4, 26, 19.4, 139.0, 65, 21793.3, 81.5, -35765.1, 0.0, 0.0, 0.0
86847984.4, 15979.8, 2002, 10,  2,  4, 26, 24.4, 139.0, 65, 21793.3, 80.7, -35766.3, 0.0, 0.0, 0.0
86847989.4, 15984.8, 2002, 10,  2,  4, 26, 29.4, 139.0, 65, 21792.5, 80.3, -35765.8, 0.0, 0.0, 0.0
86847994.4, 15989.8, 2002, 10,  2,  4, 26, 34.4, 139.0, 65, 21792.6, 79.7, -35766.7, 0.0, 0.0, 0.0
86847999.4, 15994.8, 2002, 10,  2,  4, 26, 39.4, 139.0, 65, 21792.0, 78.3, -35767.7, 0.0, 0.0, 0.0
86848004.4, 15999.8, 2002, 10,  2,  4, 26, 44.4, 139.0, 65, 21793.3, 77.3, -35768.8, 0.0, 0.0, 0.0
86848009.4, 16004.8, 2002, 10,  2,  4, 26, 49.4, 139.0, 65, 21794.1, 76.7, -35769.8, 0.0, 0.0, 0.0
86848014.4, 16009.8, 2002, 10,  2,  4, 26, 54.4, 139.0, 65, 21793.7, 76.4, -35770.0, 0.0, 0.0, 0.0
86848019.4, 16014.8, 2002, 10,  2,  4, 26, 59.4, 139.0, 65, 21793.5, 76.0, -35770.5, 0.0, 0.0, 0.0
86848024.4, 16019.8, 2002, 10,  2,  4, 27,  4.4, 139.0, 65, 21795.3, 75.3, -35772.1, 0.0, 0.0, 0.0
86848029.4, 16024.8, 2002, 10,  2,  4, 27,  9.4, 139.0, 65, 21797.1, 75.3, -35775.7, 0.0, 0.0, 0.0
86848034.4, 16029.8, 2002, 10,  2,  4, 27, 14.4, 139.0, 65, 21798.5, 74.6, -35778.5, 0.0, 0.0, 0.0
86848039.4, 16034.8, 2002, 10,  2,  4, 27, 19.4, 139.0, 65, 21799.3, 73.7, -35780.6, 0.0, 0.0, 0.0
86848044.4, 16039.8, 2002, 10,  2,  4, 27, 24.4, 139.0, 65, 21800.0, 73.1, -35782.9, 0.0, 0.0, 0.0
86848049.4, 16044.8, 2002, 10,  2,  4, 27, 29.4, 139.0, 65, 21800.6, 72.3, -35784.3, 0.0, 0.0, 0.0
86848054.4, 16049.8, 2002, 10,  2,  4, 27, 34.4, 139.0, 65, 21801.6, 72.2, -35785.8, 0.0, 0.0, 0.0
86848059.3, 16054.7, 2002, 10,  2,  4, 27, 39.3, 139.0, 65, 21801.2, 71.9, -35786.5, 0.0, 0.0, 0.0
86848064.3, 16059.7, 2002, 10,  2,  4, 27, 44.3, 139.0, 65, 21801.2, 71.9, -35785.3, 0.0, 0.0, 0.0
86848069.3, 16064.7, 2002, 10,  2,  4, 27, 49.3, 139.0, 65, 21800.7, 72.1, -35785.1, 0.0, 0.0, 0.0
86848074.3, 16069.7, 2002, 10,  2,  4, 27, 54.3, 139.0, 65, 21800.8, 70.9, -35785.3, 0.0, 0.0, 0.0
86848079.3, 16074.7, 2002, 10,  2,  4, 27, 59.3, 139.0, 65, 21800.9, 70.5, -35786.7, 0.0, 0.0, 0.0
86848084.3, 16079.7, 2002, 10,  2,  4, 28,  4.3, 139.0, 65, 21801.2, 70.7, -35785.5, 0.0, 0.0, 0.0
86848089.3, 16084.7, 2002, 10,  2,  4, 28,  9.3, 139.0, 65, 21801.1, 69.4, -35787.6, 0.0, 0.0, 0.0
86848094.3, 16089.7, 2002, 10,  2,  4, 28, 14.3, 139.0, 65, 21800.4, 68.8, -35787.4, 0.0, 0.0, 0.0
86848099.3, 16094.7, 2002, 10,  2,  4, 28, 19.3, 139.0, 65, 21799.2, 68.5, -35785.8, 0.0, 0.0, 0.0
86848104.3, 16099.7, 2002, 10,  2,  4, 28, 24.3, 139.0, 65, 21797.4, 68.8, -35783.4, 0.0, 0.0, 0.0
86848109.3, 16104.7, 2002, 10,  2,  4, 28, 29.3, 139.0, 65, 21796.1, 68.5, -35782.0, 0.0, 0.0, 0.0
86848114.3, 16109.7, 2002, 10,  2,  4, 28, 34.3, 139.0, 65, 21796.0, 68.0, -35782.9, 0.0, 0.0, 0.0
86848119.3, 16114.7, 2002, 10,  2,  4, 28, 39.3, 139.0, 65, 21795.8, 68.2, -35783.4, 0.0, 0.0, 0.0
86848124.3, 16119.7, 2002, 10,  2,  4, 28, 44.3, 139.0, 65, 21795.3, 67.2, -35783.4, 0.0, 0.0, 0.0
86848129.3, 16124.7, 2002, 10,  2,  4, 28, 49.3, 139.0, 65, 21793.9, 67.9, -35781.8, 0.0, 0.0, 0.0
86848134.3, 16129.7, 2002, 10,  2,  4, 28, 54.3, 139.0, 65, 21793.9, 67.6, -35781.8, 0.0, 0.0, 0.0
86848139.3, 16134.7, 2002, 10,  2,  4, 28, 59.3, 139.0, 65, 21793.8, 66.6, -35782.9, 0.0, 0.0, 0.0
86848144.3, 16139.7, 2002, 10,  2,  4, 29,  4.3, 139.0, 65, 21792.7, 66.9, -35781.8, 0.0, 0.0, 0.0
86848149.3, 16144.7, 2002, 10,  2,  4, 29,  9.3, 139.0, 65, 21792.4, 66.4, -35781.1, 0.0, 0.0, 0.0
86848154.3, 16149.7, 2002, 10,  2,  4, 29, 14.3, 139.0, 65, 21794.3, 65.2, -35784.1, 0.0, 0.0, 0.0
86848159.3, 16154.7, 2002, 10,  2,  4, 29, 19.3, 139.0, 65, 21795.0, 64.5, -35786.9, 0.0, 0.0, 0.0
86848164.2, 16159.6, 2002, 10,  2,  4, 29, 24.2, 139.0, 65, 21794.7, 64.9, -35785.3, 0.0, 0.0, 0.0
86848169.2, 16164.6, 2002, 10,  2,  4, 29, 29.2, 139.0, 65, 21794.4, 65.8, -35785.1, 0.0, 0.0, 0.0
86848174.2, 16169.6, 2002, 10,  2,  4, 29, 34.2, 139.0, 65, 21795.5, 64.4, -35786.9, 0.0, 0.0, 0.0
86848179.2, 16174.6, 2002, 10,  2,  4, 29, 39.2, 139.0, 65, 21797.0, 63.4, -35791.4, 0.0, 0.0, 0.0
86848184.2, 16179.6, 2002, 10,  2,  4, 29, 44.2, 139.0, 65, 21798.3, 63.5, -35793.0, 0.0, 0.0, 0.0
86848189.2, 16184.6, 2002, 10,  2,  4, 29, 49.2, 139.0, 65, 21800.5, 62.9, -35794.5, 0.0, 0.0, 0.0
86848194.2, 16189.6, 2002, 10,  2,  4, 29, 54.2, 139.0, 65, 21799.7, 62.9, -35794.9, 0.0, 0.0, 0.0
86848199.2, 16194.6, 2002, 10,  2,  4, 29, 59.2, 139.0, 65, 21798.8, 62.8, -35794.2, 0.0, 0.0, 0.0
86848204.2, 16199.6, 2002, 10,  2,  4, 30,  4.2, 139.0, 65, 21798.0, 62.1, -35793.3, 0.0, 0.0, 0.0
86848209.2, 16204.6, 2002, 10,  2,  4, 30,  9.2, 139.0, 65, 21798.3, 62.9, -35791.9, 0.0, 0.0, 0.0
86848214.2, 16209.6, 2002, 10,  2,  4, 30, 14.2, 139.0, 65, 21798.8, 62.8, -35792.1, 0.0, 0.0, 0.0
86848219.2, 16214.6, 2002, 10,  2,  4, 30, 19.2, 139.0, 65, 21798.7, 63.0, -35792.1, 0.0, 0.0, 0.0
86848224.2, 16219.6, 2002, 10,  2,  4, 30, 24.2, 139.0, 65, 21798.6, 63.1, -35791.4, 0.0, 0.0, 0.0
86848229.2, 16224.6, 2002, 10,  2,  4, 30, 29.2, 139.0, 65, 21798.6, 63.1, -35791.9, 0.0, 0.0, 0.0
86848234.2, 16229.6, 2002, 10,  2,  4, 30, 34.2, 139.0, 65, 21798.4, 63.4, -35791.4, 0.0, 0.0, 0.0
86848239.2, 16234.6, 2002, 10,  2,  4, 30, 39.2, 139.0, 65, 21798.5, 62.9, -35792.6, 0.0, 0.0, 0.0
86848244.2, 16239.6, 2002, 10,  2,  4, 30, 44.2, 139.0, 65, 21796.6, 63.1, -35791.2, 0.0, 0.0, 0.0
86848249.2, 16244.6, 2002, 10,  2,  4, 30, 49.2, 139.0, 65, 21796.1, 64.0, -35789.3, 0.0, 0.0, 0.0
86848254.2, 16249.6, 2002, 10,  2,  4, 30, 54.2, 139.0, 65, 21794.1, 63.5, -35787.4, 0.0, 0.0, 0.0
86848259.2, 16254.6, 2002, 10,  2,  4, 30, 59.2, 139.0, 65, 21792.9, 63.5, -35787.4, 0.0, 0.0, 0.0
86848264.2, 16259.6, 2002, 10,  2,  4, 31,  4.2, 139.0, 65, 21792.2, 63.6, -35787.2, 0.0, 0.0, 0.0
86848269.1, 16264.5, 2002, 10,  2,  4, 31,  9.1, 139.0, 65, 21791.7, 63.6, -35787.4, 0.0, 0.0, 0.0
86848274.1, 16269.5, 2002, 10,  2,  4, 31, 14.1, 139.0, 65, 21792.1, 63.1, -35789.8, 0.0, 0.0, 0.0
86848279.1, 16274.5, 2002, 10,  2,  4, 31, 19.1, 139.0, 65, 21793.2, 61.3, -35792.1, 0.0, 0.0, 0.0
86848284.1, 16279.5, 2002, 10,  2,  4, 31, 24.1, 139.0, 65, 21792.6, 60.5, -35794.7, 0.0, 0.0, 0.0
86848289.1, 16284.5, 2002, 10,  2,  4, 31, 29.1, 139.0, 65, 21792.4, 59.7, -35795.2, 0.0, 0.0, 0.0
86848294.1, 16289.5, 2002, 10,  2,  4, 31, 34.1, 139.0, 65, 21792.3, 59.0, -35796.8, 0.0, 0.0, 0.0
86848299.1, 16294.5, 2002, 10,  2,  4, 31, 39.1, 139.0, 65, 21792.3, 57.9, -35798.4, 0.0, 0.0, 0.0
86848304.1, 16299.5, 2002, 10,  2,  4, 31, 44.1, 139.0, 65, 21791.9, 55.8, -35800.6, 0.0, 0.0, 0.0
86848309.1, 16304.5, 2002, 10,  2,  4, 31, 49.1, 139.0, 65, 21792.4, 54.1, -35802.0, 0.0, 0.0, 0.0
86848314.1, 16309.5, 2002, 10,  2,  4, 31, 54.1, 139.0, 65, 21792.9, 52.6, -35804.6, 0.0, 0.0, 0.0
86848319.1, 16314.5, 2002, 10,  2,  4, 31, 59.1, 139.0, 65, 21793.5, 52.2, -35806.2, 0.0, 0.0, 0.0
86848324.1, 16319.5, 2002, 10,  2,  4, 32,  4.1, 139.0, 65, 21795.0, 50.7, -35809.7, 0.0, 0.0, 0.0
86848329.1, 16324.5, 2002, 10,  2,  4, 32,  9.1, 139.0, 65, 21795.3, 49.1, -35812.3, 0.0, 0.0, 0.0
86848334.1, 16329.5, 2002, 10,  2,  4, 32, 14.1, 139.0, 65, 21795.3, 48.5, -35812.5, 0.0, 0.0, 0.0
