81408088.1, 19284.0, 2002,  7, 31,  5, 21, 28.1, 8.7, 1, 22002.7, 1.6, -36105.3, 0.0, 0.0, 0.0
81408103.1, 19299.0, 2002,  7, 31,  5, 21, 43.1, 8.7, 1, 22003.4, 1.9, -36105.6, 0.0, 0.0, 0.0
81408118.1, 19314.0, 2002,  7, 31,  5, 21, 58.1, 8.7, 1, 22002.9, 2.2, -36105.3, 0.0, 0.0, 0.0
81408133.1, 19329.0, 2002,  7, 31,  5, 22, 13.1, 8.7, 1, 22002.8, 1.5, -36105.1, 0.0, 0.0, 0.0
81408148.1, 19344.0, 2002,  7, 31,  5, 22, 28.1, 8.7, 1, 22003.1, 1.9, -36105.6, 0.0, 0.0, 0.0
81408163.1, 19359.0, 2002,  7, 31,  5, 22, 43.1, 8.7, 1, 22002.7, 2.0, -36105.1, 0.0, 0.0, 0.0
81408178.1, 19374.0, 2002,  7, 31,  5, 22, 58.1, 8.7, 1, 22002.5, 1.5, -36105.3, 0.0, 0.0, 0.0
81408193.1, 19389.0, 2002,  7, 31,  5, 23, 13.1, 8.7, 1, 22002.8, 1.8, -36105.3, 0.0, 0.0, 0.0
81408208.1, 19404.0, 2002,  7, 31,  5, 23, 28.1, 8.7, 1, 22002.7, 2.0, -36104.9, 0.0, 0.0, 0.0
81408223.1, 19419.0, 2002,  7, 31,  5, 23, 43.1, 8.7, 1, 22002.9, 2.2, -36105.1, 0.0, 0.0, 0.0
81408238.1, 19434.0, 2002,  7, 31,  5, 23, 58.1, 8.7, 1, 22002.7, 2.0, -36105.1, 0.0, 0.0, 0.0
81408253.1, 19449.0, 2002,  7, 31,  5, 24, 13.1, 8.7, 1, 22002.8, 1.8, -36105.3, 0.0, 0.0, 0.0
81408268.1, 19464.0, 2002,  7, 31,  5, 24, 28.1, 8.7, 1, 22002.6, 1.3, -36105.6, 0.0, 0.0, 0.0
81408283.1, 19479.0, 2002,  7, 31,  5, 24, 43.1, 8.7, 1, 22003.2, 1.8, -36105.8, 0.0, 0.0, 0.0
81408298.1, 19494.0, 2002,  7, 31,  5, 24, 58.1, 8.7, 1, 22002.5, 2.2, -36105.3, 0.0, 0.0, 0.0
81408313.1, 19509.0, 2002,  7, 31,  5, 25, 13.1, 8.7, 1, 22002.5, 1.9, -36105.6, 0.0, 0.0, 0.0
81408328.1, 19524.0, 2002,  7, 31,  5, 25, 28.1, 8.7, 1, 22002.7, 1.6, -36105.6, 0.0, 0.0, 0.0
81408343.1, 19539.0, 2002,  7, 31,  5, 25, 43.1, 8.7, 1, 22002.5, 1.9, -36105.3, 0.0, 0.0, 0.0
81408358.1, 19554.0, 2002,  7, 31,  5, 25, 58.1, 8.8, 1, 22002.4, 2.0, -36105.3, 0.0, 0.0, 0.0
81408373.1, 19569.0, 2002,  7, 31,  5, 26, 13.1, 8.8, 1, 22002.5, 2.2, -36104.6, 0.0, 0.0, 0.0
81408388.0, 19583.9, 2002,  7, 31,  5, 26, 28.0, 8.8, 1, 22002.5, 1.5, -36105.1, 0.0, 0.0, 0.0
81408403.0, 19598.9, 2002,  7, 31,  5, 26, 43.0, 8.8, 1, 22002.8, 1.8, -36104.9, 0.0, 0.0, 0.0
81408418.0, 19613.9, 2002,  7, 31,  5, 26, 58.0, 8.8, 1, 22002.7, 2.0, -36105.1, 0.0, 0.0, 0.0
81408433.0, 19628.9, 2002,  7, 31,  5, 27, 13.0, 8.8, 1, 22002.3, 1.7, -36105.6, 0.0, 0.0, 0.0
81408448.0, 19643.9, 2002,  7, 31,  5, 27, 28.0, 8.8, 1, 22002.1, 1.8, -36105.8, 0.0, 0.0, 0.0
81408463.0, 19658.9, 2002,  7, 31,  5, 27, 43.0, 8.8, 1, 22002.1, 1.8, -36105.6, 0.0, 0.0, 0.0
81408478.0, 19673.9, 2002,  7, 31,  5, 27, 58.0, 8.8, 1, 22002.6, 2.5, -36105.6, 0.0, 0.0, 0.0
81408493.0, 19688.9, 2002,  7, 31,  5, 28, 13.0, 8.8, 1, 22002.7, 2.0, -36105.1, 0.0, 0.0, 0.0
81408508.0, 19703.9, 2002,  7, 31,  5, 28, 28.0, 8.8, 1, 22002.3, 2.2, -36104.9, 0.0, 0.0, 0.0
81408523.0, 19718.9, 2002,  7, 31,  5, 28, 43.0, 8.8, 1, 22002.9, 2.2, -36105.6, 0.0, 0.0, 0.0
81408538.0, 19733.9, 2002,  7, 31,  5, 28, 58.0, 8.8, 1, 22002.5, 1.5, -36105.1, 0.0, 0.0, 0.0
81408553.0, 19748.9, 2002,  7, 31,  5, 29, 13.0, 8.8, 1, 22002.5, 1.9, -36105.3, 0.0, 0.0, 0.0
81408568.0, 19763.9, 2002,  7, 31,  5, 29, 28.0, 8.8, 1, 22002.4, 2.0, -36105.6, 0.0, 0.0, 0.0
81408583.0, 19778.9, 2002,  7, 31,  5, 29, 43.0, 8.8, 1, 22002.8, 1.8, -36105.1, 0.0, 0.0, 0.0
81408598.0, 19793.9, 2002,  7, 31,  5, 29, 58.0, 8.8, 1, 22003.2, 2.1, -36105.1, 0.0, 0.0, 0.0
81408613.0, 19808.9, 2002,  7, 31,  5, 30, 13.0, 8.8, 1, 22003.0, 1.6, -36105.8, 0.0, 0.0, 0.0
81408628.0, 19823.9, 2002,  7, 31,  5, 30, 28.0, 8.8, 1, 22003.4, 1.9, -36105.3, 0.0, 0.0, 0.0
81408643.0, 19838.9, 2002,  7, 31,  5, 30, 43.0, 8.8, 1, 22002.5, 1.5, -36105.6, 0.0, 0.0, 0.0
81408658.0, 19853.9, 2002,  7, 31,  5, 30, 58.0, 8.8, 1, 22003.3, 1.2, -36105.3, 0.0, 0.0, 0.0
81408673.0, 19868.9, 2002,  7, 31,  5, 31, 13.0, 8.8, 1, 22002.5, 1.5, -36105.3, 0.0, 0.0, 0.0
81408688.0, 19883.9, 2002,  7, 31,  5, 31, 28.0, 8.8, 1, 22003.0, 1.6, -36104.9, 0.0, 0.0, 0.0
81408703.0, 19898.9, 2002,  7, 31,  5, 31, 43.0, 8.8, 1, 22002.7, 1.6, -36105.1, 0.0, 0.0, 0.0
81408717.9, 19913.8, 2002,  7, 31,  5, 31, 57.9, 8.8, 1, 22003.5, 1.8, -36105.6, 0.0, 0.0, 0.0
81408732.9, 19928.8, 2002,  7, 31,  5, 32, 12.9, 8.8, 1, 22002.8, 1.5, -36104.9, 0.0, 0.0, 0.0
81408747.9, 19943.8, 2002,  7, 31,  5, 32, 27.9, 8.8, 1, 22002.7, 1.6, -36105.6, 0.0, 0.0, 0.0
81408762.9, 19958.8, 2002,  7, 31,  5, 32, 42.9, 8.8, 1, 22002.8, 1.8, -36105.3, 0.0, 0.0, 0.0
81408777.9, 19973.8, 2002,  7, 31,  5, 32, 57.9, 8.8, 1, 22003.0, 1.6, -36105.1, 0.0, 0.0, 0.0
81408792.9, 19988.8, 2002,  7, 31,  5, 33, 12.9, 8.8, 1, 22003.0, 1.6, -36105.1, 0.0, 0.0, 0.0
81408807.9, 20003.8, 2002,  7, 31,  5, 33, 27.9, 8.8, 1, 22002.1, 1.8, -36104.6, 0.0, 0.0, 0.0
81408822.9, 20018.8, 2002,  7, 31,  5, 33, 42.9, 8.8, 1, 22002.7, 1.6, -36105.1, 0.0, 0.0, 0.0
81408837.9, 20033.8, 2002,  7, 31,  5, 33, 57.9, 8.8, 1, 22002.5, 1.9, -36105.1, 0.0, 0.0, 0.0
81408852.9, 20048.8, 2002,  7, 31,  5, 34, 12.9, 8.8, 1, 22002.0, 1.7, -36104.6, 0.0, 0.0, 0.0
81408867.9, 20063.8, 2002,  7, 31,  5, 34, 27.9, 8.8, 1, 22002.3, 1.7, -36104.9, 0.0, 0.0, 0.0
81408882.9, 20078.8, 2002,  7, 31,  5, 34, 42.9, 8.8, 1, 22002.5, 1.9, -36105.1, 0.0, 0.0, 0.0
81408897.9, 20093.8, 2002,  7, 31,  5, 34, 57.9, 8.9, 1, 22002.7, 1.1, -36104.9, 0.0, 0.0, 0.0
81408912.9, 20108.8, 2002,  7, 31,  5, 35, 12.9, 8.9, 1, 22002.5, 2.2, -36104.2, 0.0, 0.0, 0.0
81408927.9, 20123.8, 2002,  7, 31,  5, 35, 27.9, 8.9, 1, 22002.5, 1.9, -36104.9, 0.0, 0.0, 0.0
81408942.9, 20138.8, 2002,  7, 31,  5, 35, 42.9, 8.9, 1, 22002.4, 1.2, -36105.1, 0.0, 0.0, 0.0
81408957.9, 20153.8, 2002,  7, 31,  5, 35, 57.9, 8.9, 1, 22002.8, 1.8, -36104.6, 0.0, 0.0, 0.0
81408972.9, 20168.8, 2002,  7, 31,  5, 36, 12.9, 8.9, 1, 22003.2, 1.8, -36105.3, 0.0, 0.0, 0.0
81408987.9, 20183.8, 2002,  7, 31,  5, 36, 27.9, 8.9, 1, 22002.5, 1.0, -36104.9, 0.0, 0.0, 0.0
81409002.9, 20198.8, 2002,  7, 31,  5, 36, 42.9, 8.9, 1, 22002.6, 1.3, -36105.1, 0.0, 0.0, 0.0
81409017.9, 20213.8, 2002,  7, 31,  5, 36, 57.9, 8.9, 1, 22001.7, 1.2, -36104.9, 0.0, 0.0, 0.0
81409032.9, 20228.8, 2002,  7, 31,  5, 37, 12.9, 8.9, 1, 22002.3, 1.7, -36105.3, 0.0, 0.0, 0.0
81409047.8, 20243.7, 2002,  7, 31,  5, 37, 27.8, 8.9, 1, 22002.5, 1.5, -36105.3, 0.0, 0.0, 0.0
81409062.8, 20258.7, 2002,  7, 31,  5, 37, 42.8, 8.9, 1, 22002.6, 1.3, -36105.1, 0.0, 0.0, 0.0
81409077.8, 20273.7, 2002,  7, 31,  5, 37, 57.8, 8.9, 1, 22002.8, 1.5, -36104.9, 0.0, 0.0, 0.0
81409092.8, 20288.7, 2002,  7, 31,  5, 38, 12.8, 8.9, 1, 22002.1, 1.2, -36104.9, 0.0, 0.0, 0.0
81409107.8, 20303.7, 2002,  7, 31,  5, 38, 27.8, 8.9, 1, 22002.3, 1.0, -36104.9, 0.0, 0.0, 0.0
81409122.8, 20318.7, 2002,  7, 31,  5, 38, 42.8, 8.9, 1, 22002.8, 1.5, -36105.1, 0.0, 0.0, 0.0
81409137.8, 20333.7, 2002,  7, 31,  5, 38, 57.8, 8.9, 1, 22002.5, 1.5, -36104.9, 0.0, 0.0, 0.0
81409152.8, 20348.7, 2002,  7, 31,  5, 39, 12.8, 8.9, 1, 22002.7, 1.6, -36104.9, 0.0, 0.0, 0.0
81409167.8, 20363.7, 2002,  7, 31,  5, 39, 27.8, 8.9, 1, 22002.5, 1.5, -36105.1, 0.0, 0.0, 0.0
81409182.8, 20378.7, 2002,  7, 31,  5, 39, 42.8, 8.9, 1, 22002.5, 1.5, -36104.9, 0.0, 0.0, 0.0
81409197.8, 20393.7, 2002,  7, 31,  5, 39, 57.8, 8.9, 1, 22002.7, 1.1, -36104.9, 0.0, 0.0, 0.0
81409212.8, 20408.7, 2002,  7, 31,  5, 40, 12.8, 8.9, 1, 22002.7, 1.6, -36105.3, 0.0, 0.0, 0.0
81409227.8, 20423.7, 2002,  7, 31,  5, 40, 27.8, 8.9, 1, 22002.0, 1.7, -36104.9, 0.0, 0.0, 0.0
81409242.8, 20438.7, 2002,  7, 31,  5, 40, 42.8, 8.9, 1, 22002.3, 1.3, -36104.9, 0.0, 0.0, 0.0
81409257.8, 20453.7, 2002,  7, 31,  5, 40, 57.8, 8.9, 1, 22002.4, 2.0, -36103.9, 0.0, 0.0, 0.0
81409272.8, 20468.7, 2002,  7, 31,  5, 41, 12.8, 8.9, 1, 22002.7, 1.6, -36104.9, 0.0, 0.0, 0.0
81409287.8, 20483.7, 2002,  7, 31,  5, 41, 27.8, 8.9, 1, 22002.5, 1.0, -36104.6, 0.0, 0.0, 0.0
81409302.8, 20498.7, 2002,  7, 31,  5, 41, 42.8, 8.9, 1, 22002.1, 1.2, -36104.9, 0.0, 0.0, 0.0
81409317.8, 20513.7, 2002,  7, 31,  5, 41, 57.8, 8.9, 1, 22001.6, 1.4, -36104.6, 0.0, 0.0, 0.0
81409332.8, 20528.7, 2002,  7, 31,  5, 42, 12.8, 8.9, 1, 22001.7, 1.2, -36104.2, 0.0, 0.0, 0.0
81409347.8, 20543.7, 2002,  7, 31,  5, 42, 27.8, 8.9, 1, 22002.0, 0.9, -36104.6, 0.0, 0.0, 0.0
81409362.7, 20558.6, 2002,  7, 31,  5, 42, 42.7, 8.9, 1, 22002.1, 1.2, -36104.6, 0.0, 0.0, 0.0
81409377.7, 20573.6, 2002,  7, 31,  5, 42, 57.7, 8.9, 1, 22002.3, 1.3, -36104.6, 0.0, 0.0, 0.0
81409392.7, 20588.6, 2002,  7, 31,  5, 43, 12.7, 8.9, 1, 22002.3, 1.3, -36104.4, 0.0, 0.0, 0.0
81409407.7, 20603.6, 2002,  7, 31,  5, 43, 27.7, 8.9, 1, 22002.0, 1.4, -36104.6, 0.0, 0.0, 0.0
81409422.7, 20618.6, 2002,  7, 31,  5, 43, 42.7, 8.9, 1, 22001.7, 1.2, -36104.9, 0.0, 0.0, 0.0
81409437.7, 20633.6, 2002,  7, 31,  5, 43, 57.7, 9.0, 1, 22001.4, 1.3, -36104.9, 0.0, 0.0, 0.0
81409452.7, 20648.6, 2002,  7, 31,  5, 44, 12.7, 9.0, 1, 22001.6, 0.8, -36104.2, 0.0, 0.0, 0.0
81409467.7, 20663.6, 2002,  7, 31,  5, 44, 27.7, 9.0, 1, 22001.6, 1.4, -36104.9, 0.0, 0.0, 0.0
81409482.7, 20678.6, 2002,  7, 31,  5, 44, 42.7, 9.0, 1, 22001.8, 0.9, -36104.2, 0.0, 0.0, 0.0
81409497.7, 20693.6, 2002,  7, 31,  5, 44, 57.7, 9.0, 1, 22001.9, 1.9, -36104.2, 0.0, 0.0, 0.0
81409512.7, 20708.6, 2002,  7, 31,  5, 45, 12.7, 9.0, 1, 22001.4, 1.3, -36104.4, 0.0, 0.0, 0.0
81409527.7, 20723.6, 2002,  7, 31,  5, 45, 27.7, 9.0, 1, 22001.4, 1.3, -36104.2, 0.0, 0.0, 0.0
81409542.7, 20738.6, 2002,  7, 31,  5, 45, 42.7, 9.0, 1, 22001.4, 1.3, -36104.2, 0.0, 0.0, 0.0
81409557.7, 20753.6, 2002,  7, 31,  5, 45, 57.7, 9.0, 1, 22001.3, 1.2, -36104.9, 0.0, 0.0, 0.0
81409572.7, 20768.6, 2002,  7, 31,  5, 46, 12.7, 9.0, 1, 22001.6, 1.1, -36103.9, 0.0, 0.0, 0.0
81409587.7, 20783.6, 2002,  7, 31,  5, 46, 27.7, 9.0, 1, 22001.4, 1.0, -36104.6, 0.0, 0.0, 0.0
81409602.7, 20798.6, 2002,  7, 31,  5, 46, 42.7, 9.0, 1, 22001.3, 1.4, -36103.9, 0.0, 0.0, 0.0
81409617.7, 20813.6, 2002,  7, 31,  5, 46, 57.7, 9.0, 1, 22001.8, 0.9, -36104.2, 0.0, 0.0, 0.0
81409632.7, 20828.6, 2002,  7, 31,  5, 47, 12.7, 9.0, 1, 22001.3, 1.2, -36104.2, 0.0, 0.0, 0.0
81409647.7, 20843.6, 2002,  7, 31,  5, 47, 27.7, 9.0, 1, 22001.9, 0.7, -36104.2, 0.0, 0.0, 0.0
81409662.7, 20858.6, 2002,  7, 31,  5, 47, 42.7, 9.0, 1, 22001.6, 1.1, -36103.9, 0.0, 0.0, 0.0
81409677.7, 20873.6, 2002,  7, 31,  5, 47, 57.7, 9.0, 1, 22001.4, 0.6, -36104.2, 0.0, 0.0, 0.0
81409692.6, 20888.5, 2002,  7, 31,  5, 48, 12.6, 9.0, 1, 22001.4, 1.0, -36103.9, 0.0, 0.0, 0.0
81409707.6, 20903.5, 2002,  7, 31,  5, 48, 27.6, 9.0, 1, 22001.4, 0.6, -36104.2, 0.0, 0.0, 0.0
81409722.6, 20918.5, 2002,  7, 31,  5, 48, 42.6, 9.0, 1, 22001.0, 1.0, -36104.9, 0.0, 0.0, 0.0
81409737.6, 20933.5, 2002,  7, 31,  5, 48, 57.6, 9.0, 1, 22001.6, 1.1, -36104.4, 0.0, 0.0, 0.0
81409752.6, 20948.5, 2002,  7, 31,  5, 49, 12.6, 9.0, 1, 22001.9, 0.7, -36104.2, 0.0, 0.0, 0.0
81409767.6, 20963.5, 2002,  7, 31,  5, 49, 27.6, 9.0, 1, 22001.4, 1.0, -36104.2, 0.0, 0.0, 0.0
81409782.6, 20978.5, 2002,  7, 31,  5, 49, 42.6, 9.0, 1, 22001.0, 1.0, -36104.2, 0.0, 0.0, 0.0
81409797.6, 20993.5, 2002,  7, 31,  5, 49, 57.6, 9.0, 1, 22001.3, 1.2, -36104.4, 0.0, 0.0, 0.0
81409812.6, 21008.5, 2002,  7, 31,  5, 50, 12.6, 9.0, 1, 22001.6, 1.1, -36104.4, 0.0, 0.0, 0.0
81409827.6, 21023.5, 2002,  7, 31,  5, 50, 27.6, 9.0, 1, 22001.6, 1.1, -36104.4, 0.0, 0.0, 0.0
81409842.6, 21038.5, 2002,  7, 31,  5, 50, 42.6, 9.0, 1, 22001.6, 0.8, -36103.7, 0.0, 0.0, 0.0
81409857.6, 21053.5, 2002,  7, 31,  5, 50, 57.6, 9.0, 1, 22001.8, 0.9, -36103.7, 0.0, 0.0, 0.0
81409872.6, 21068.5, 2002,  7, 31,  5, 51, 12.6, 9.0, 1, 22001.8, 0.9, -36104.2, 0.0, 0.0, 0.0
81409887.6, 21083.5, 2002,  7, 31,  5, 51, 27.6, 9.0, 1, 22001.4, 1.0, -36103.9, 0.0, 0.0, 0.0
81409902.6, 21098.5, 2002,  7, 31,  5, 51, 42.6, 9.0, 1, 22001.0, 1.0, -36103.9, 0.0, 0.0, 0.0
81409917.6, 21113.5, 2002,  7, 31,  5, 51, 57.6, 9.0, 1, 22001.3, 1.2, -36104.2, 0.0, 0.0, 0.0
81409932.6, 21128.5, 2002,  7, 31,  5, 52, 12.6, 9.0, 1, 22001.0, 1.0, -36104.2, 0.0, 0.0, 0.0
81409947.6, 21143.5, 2002,  7, 31,  5, 52, 27.6, 9.0, 1, 22001.9, 1.0, -36104.2, 0.0, 0.0, 0.0
81409962.6, 21158.5, 2002,  7, 31,  5, 52, 42.6, 9.0, 1, 22001.6, 1.1, -36103.9, 0.0, 0.0, 0.0
81409977.6, 21173.5, 2002,  7, 31,  5, 52, 57.6, 9.1, 1, 22001.4, 1.3, -36104.4, 0.0, 0.0, 0.0
81409992.6, 21188.5, 2002,  7, 31,  5, 53, 12.6, 9.1, 1, 22001.9, 1.0, -36104.2, 0.0, 0.0, 0.0
81410007.6, 21203.5, 2002,  7, 31,  5, 53, 27.6, 9.1, 1, 22001.9, 0.7, -36103.9, 0.0, 0.0, 0.0
81410022.5, 21218.4, 2002,  7, 31,  5, 53, 42.5, 9.1, 1, 22002.3, 1.0, -36103.9, 0.0, 0.0, 0.0
81410037.5, 21233.4, 2002,  7, 31,  5, 53, 57.5, 9.1, 1, 22001.9, 1.0, -36104.6, 0.0, 0.0, 0.0
81410052.5, 21248.4, 2002,  7, 31,  5, 54, 12.5, 9.1, 1, 22002.3, 1.0, -36104.2, 0.0, 0.0, 0.0
81410067.5, 21263.4, 2002,  7, 31,  5, 54, 27.5, 9.1, 1, 22002.3, 1.3, -36103.9, 0.0, 0.0, 0.0
81410082.5, 21278.4, 2002,  7, 31,  5, 54, 42.5, 9.1, 1, 22002.7, 1.1, -36104.2, 0.0, 0.0, 0.0
81410097.5, 21293.4, 2002,  7, 31,  5, 54, 57.5, 9.1, 1, 22002.5, 1.5, -36104.6, 0.0, 0.0, 0.0
81410112.5, 21308.4, 2002,  7, 31,  5, 55, 12.5, 9.1, 1, 22002.2, 0.7, -36104.2, 0.0, 0.0, 0.0
81410127.5, 21323.4, 2002,  7, 31,  5, 55, 27.5, 9.1, 1, 22002.0, 0.9, -36104.4, 0.0, 0.0, 0.0
81410142.5, 21338.4, 2002,  7, 31,  5, 55, 42.5, 9.1, 1, 22002.4, 1.2, -36104.9, 0.0, 0.0, 0.0
81410157.5, 21353.4, 2002,  7, 31,  5, 55, 57.5, 9.1, 1, 22002.3, 1.3, -36103.9, 0.0, 0.0, 0.0
81410172.5, 21368.4, 2002,  7, 31,  5, 56, 12.5, 9.1, 1, 22002.1, 1.6, -36104.4, 0.0, 0.0, 0.0
81410187.5, 21383.4, 2002,  7, 31,  5, 56, 27.5, 9.1, 1, 22002.6, 0.7, -36104.6, 0.0, 0.0, 0.0
81410202.5, 21398.4, 2002,  7, 31,  5, 56, 42.5, 9.1, 1, 22002.0, 1.4, -36104.6, 0.0, 0.0, 0.0
81410217.5, 21413.4, 2002,  7, 31,  5, 56, 57.5, 9.1, 1, 22002.3, 1.3, -36104.6, 0.0, 0.0, 0.0
81410232.5, 21428.4, 2002,  7, 31,  5, 57, 12.5, 9.1, 1, 22002.6, 1.3, -36104.6, 0.0, 0.0, 0.0
81410247.5, 21443.4, 2002,  7, 31,  5, 57, 27.5, 9.1, 1, 22002.0, 0.6, -36104.4, 0.0, 0.0, 0.0
81410262.5, 21458.4, 2002,  7, 31,  5, 57, 42.5, 9.1, 1, 22002.0, 1.7, -36104.6, 0.0, 0.0, 0.0
81410277.5, 21473.4, 2002,  7, 31,  5, 57, 57.5, 9.1, 1, 22002.1, 1.2, -36105.1, 0.0, 0.0, 0.0
81410292.5, 21488.4, 2002,  7, 31,  5, 58, 12.5, 9.1, 1, 22002.0, 1.4, -36104.9, 0.0, 0.0, 0.0
81410307.5, 21503.4, 2002,  7, 31,  5, 58, 27.5, 9.1, 1, 22002.3, 1.3, -36104.9, 0.0, 0.0, 0.0
81410322.5, 21518.4, 2002,  7, 31,  5, 58, 42.5, 9.1, 1, 22002.6, 1.3, -36104.6, 0.0, 0.0, 0.0
81410337.4, 21533.3, 2002,  7, 31,  5, 58, 57.4, 9.1, 1, 22002.4, 1.2, -36104.4, 0.0, 0.0, 0.0
81410352.4, 21548.3, 2002,  7, 31,  5, 59, 12.4, 9.1, 1, 22002.3, 1.3, -36104.6, 0.0, 0.0, 0.0
81410367.4, 21563.3, 2002,  7, 31,  5, 59, 27.4, 9.1, 1, 22002.4, 1.2, -36104.6, 0.0, 0.0, 0.0
81410382.4, 21578.3, 2002,  7, 31,  5, 59, 42.4, 9.1, 1, 22002.1, 1.2, -36104.6, 0.0, 0.0, 0.0
81410397.4, 21593.3, 2002,  7, 31,  5, 59, 57.4, 9.1, 1, 22003.0, 0.7, -36104.9, 0.0, 0.0, 0.0
81410412.4, 21608.3, 2002,  7, 31,  6,  0, 12.4, 9.1, 1, 22002.7, 1.1, -36104.9, 0.0, 0.0, 0.0
81410427.4, 21623.3, 2002,  7, 31,  6,  0, 27.4, 9.1, 1, 22002.7, 0.5, -36104.9, 0.0, 0.0, 0.0
81410442.4, 21638.3, 2002,  7, 31,  6,  0, 42.4, 9.1, 1, 22002.9, 0.6, -36104.9, 0.0, 0.0, 0.0
81410457.4, 21653.3, 2002,  7, 31,  6,  0, 57.4, 9.1, 1, 22002.4, 1.2, -36104.6, 0.0, 0.0, 0.0
81410472.4, 21668.3, 2002,  7, 31,  6,  1, 12.4, 9.1, 1, 22002.4, 0.9, -36104.9, 0.0, 0.0, 0.0
81410487.4, 21683.3, 2002,  7, 31,  6,  1, 27.4, 9.1, 1, 22002.0, 0.9, -36104.6, 0.0, 0.0, 0.0
81410502.4, 21698.3, 2002,  7, 31,  6,  1, 42.4, 9.1, 1, 22002.7, 0.8, -36104.4, 0.0, 0.0, 0.0
81410517.4, 21713.3, 2002,  7, 31,  6,  1, 57.4, 9.2, 1, 22002.5, 1.0, -36104.2, 0.0, 0.0, 0.0
81410532.4, 21728.3, 2002,  7, 31,  6,  2, 12.4, 9.2, 1, 22002.1, 1.2, -36104.2, 0.0, 0.0, 0.0
81410547.4, 21743.3, 2002,  7, 31,  6,  2, 27.4, 9.2, 1, 22002.6, 1.3, -36105.1, 0.0, 0.0, 0.0
81410562.4, 21758.3, 2002,  7, 31,  6,  2, 42.4, 9.2, 1, 22002.0, 0.9, -36104.4, 0.0, 0.0, 0.0
81410577.4, 21773.3, 2002,  7, 31,  6,  2, 57.4, 9.2, 1, 22002.9, 0.6, -36104.9, 0.0, 0.0, 0.0
81410592.4, 21788.3, 2002,  7, 31,  6,  3, 12.4, 9.2, 1, 22002.7, 1.1, -36104.4, 0.0, 0.0, 0.0
81410607.4, 21803.3, 2002,  7, 31,  6,  3, 27.4, 9.2, 1, 22002.3, 1.0, -36104.4, 0.0, 0.0, 0.0
81410622.4, 21818.3, 2002,  7, 31,  6,  3, 42.4, 9.2, 1, 22002.3, 1.0, -36104.4, 0.0, 0.0, 0.0
81410637.4, 21833.3, 2002,  7, 31,  6,  3, 57.4, 9.2, 1, 22002.2, 0.7, -36104.6, 0.0, 0.0, 0.0
81410652.4, 21848.3, 2002,  7, 31,  6,  4, 12.4, 9.2, 1, 22001.9, 1.0, -36105.1, 0.0, 0.0, 0.0
81410667.3, 21863.2, 2002,  7, 31,  6,  4, 27.3, 9.2, 1, 22002.9, 0.9, -36104.9, 0.0, 0.0, 0.0
81410682.3, 21878.2, 2002,  7, 31,  6,  4, 42.3, 9.2, 1, 22002.0, 0.6, -36105.1, 0.0, 0.0, 0.0
81410697.3, 21893.2, 2002,  7, 31,  6,  4, 57.3, 9.2, 1, 22003.0, 0.5, -36104.6, 0.0, 0.0, 0.0
81410712.3, 21908.2, 2002,  7, 31,  6,  5, 12.3, 9.2, 1, 22002.5, 1.5, -36104.4, 0.0, 0.0, 0.0
81410727.3, 21923.2, 2002,  7, 31,  6,  5, 27.3, 9.2, 1, 22003.0, 0.7, -36104.9, 0.0, 0.0, 0.0
81410742.3, 21938.2, 2002,  7, 31,  6,  5, 42.3, 9.2, 1, 22002.6, 0.7, -36105.1, 0.0, 0.0, 0.0
81410757.3, 21953.2, 2002,  7, 31,  6,  5, 57.3, 9.2, 1, 22002.4, 0.9, -36104.6, 0.0, 0.0, 0.0
81410772.3, 21968.2, 2002,  7, 31,  6,  6, 12.3, 9.2, 1, 22003.0, 0.5, -36104.6, 0.0, 0.0, 0.0
81410787.3, 21983.2, 2002,  7, 31,  6,  6, 27.3, 9.2, 1, 22002.4, 0.9, -36104.9, 0.0, 0.0, 0.0
81410802.3, 21998.2, 2002,  7, 31,  6,  6, 42.3, 9.2, 1, 22002.9, 0.9, -36105.1, 0.0, 0.0, 0.0
81410817.3, 22013.2, 2002,  7, 31,  6,  6, 57.3, 9.2, 1, 22003.1, 0.6, -36105.1, 0.0, 0.0, 0.0
81410832.3, 22028.2, 2002,  7, 31,  6,  7, 12.3, 9.2, 1, 22002.9, 0.6, -36104.6, 0.0, 0.0, 0.0
81410847.3, 22043.2, 2002,  7, 31,  6,  7, 27.3, 9.2, 1, 22002.5, 1.0, -36104.9, 0.0, 0.0, 0.0
81410862.3, 22058.2, 2002,  7, 31,  6,  7, 42.3, 9.2, 1, 22002.7, 0.5, -36104.6, 0.0, 0.0, 0.0
81410877.3, 22073.2, 2002,  7, 31,  6,  7, 57.3, 9.2, 1, 22002.4, 0.9, -36104.9, 0.0, 0.0, 0.0
81410892.3, 22088.2, 2002,  7, 31,  6,  8, 12.3, 9.2, 1, 22002.7, 0.8, -36104.9, 0.0, 0.0, 0.0
81410907.3, 22103.2, 2002,  7, 31,  6,  8, 27.3, 9.2, 1, 22002.6, 0.7, -36105.1, 0.0, 0.0, 0.0
81410922.3, 22118.2, 2002,  7, 31,  6,  8, 42.3, 9.2, 1, 22002.5, 0.3, -36104.6, 0.0, 0.0, 0.0
81410937.3, 22133.2, 2002,  7, 31,  6,  8, 57.3, 9.2, 1, 22002.3, 0.5, -36104.6, 0.0, 0.0, 0.0
