79251953.0, 23138.2, 2002,  7,  6,  6, 25, 53.0, 50.5, 1, 21991.8, 4.4, -36099.0, 0.0, 0.0, 0.0
79251967.9, 23153.1, 2002,  7,  6,  6, 26,  7.9, 50.5, 1, 21992.1, 4.3, -36098.8, 0.0, 0.0, 0.0
79251982.9, 23168.1, 2002,  7,  6,  6, 26, 22.9, 50.5, 1, 21991.6, 4.6, -36099.5, 0.0, 0.0, 0.0
79251997.9, 23183.1, 2002,  7,  6,  6, 26, 37.9, 50.5, 1, 21991.9, 4.2, -36099.5, 0.0, 0.0, 0.0
79252012.9, 23198.1, 2002,  7,  6,  6, 26, 52.9, 50.5, 1, 21991.2, 4.0, -36099.2, 0.0, 0.0, 0.0
79252027.9, 23213.1, 2002,  7,  6,  6, 27,  7.9, 50.5, 1, 21991.1, 4.4, -36099.2, 0.0, 0.0, 0.0
79252042.9, 23228.1, 2002,  7,  6,  6, 27, 22.9, 50.5, 1, 21991.8, 3.9, -36099.7, 0.0, 0.0, 0.0
79252057.9, 23243.1, 2002,  7,  6,  6, 27, 37.9, 50.6, 1, 21991.7, 3.7, -36099.5, 0.0, 0.0, 0.0
79252072.9, 23258.1, 2002,  7,  6,  6, 27, 52.9, 50.6, 1, 21991.2, 4.3, -36099.9, 0.0, 0.0, 0.0
79252087.9, 23273.1, 2002,  7,  6,  6, 28,  7.9, 50.6, 1, 21991.5, 4.3, -36099.9, 0.0, 0.0, 0.0
79252102.9, 23288.1, 2002,  7,  6,  6, 28, 22.9, 50.6, 1, 21991.8, 4.4, -36099.9, 0.0, 0.0, 0.0
79252117.9, 23303.1, 2002,  7,  6,  6, 28, 37.9, 50.6, 1, 21991.6, 3.9, -36099.9, 0.0, 0.0, 0.0
79252132.9, 23318.1, 2002,  7,  6,  6, 28, 52.9, 50.6, 1, 21992.1, 4.7, -36100.2, 0.0, 0.0, 0.0
79252147.9, 23333.1, 2002,  7,  6,  6, 29,  7.9, 50.6, 1, 21991.7, 5.6, -36100.2, 0.0, 0.0, 0.0
79252162.9, 23348.1, 2002,  7,  6,  6, 29, 22.9, 50.6, 1, 21991.7, 5.6, -36100.2, 0.0, 0.0, 0.0
79252177.9, 23363.1, 2002,  7,  6,  6, 29, 37.9, 50.6, 1, 21992.5, 6.1, -36099.5, 0.0, 0.0, 0.0
79252192.9, 23378.1, 2002,  7,  6,  6, 29, 52.9, 50.6, 1, 21992.8, 6.5, -36099.7, 0.0, 0.0, 0.0
79252207.9, 23393.1, 2002,  7,  6,  6, 30,  7.9, 50.6, 1, 21993.2, 6.8, -36100.2, 0.0, 0.0, 0.0
79252222.9, 23408.1, 2002,  7,  6,  6, 30, 22.9, 50.6, 1, 21994.5, 6.9, -36102.1, 0.0, 0.0, 0.0
79252237.9, 23423.1, 2002,  7,  6,  6, 30, 37.9, 50.6, 1, 21993.3, 7.7, -36099.0, 0.0, 0.0, 0.0
79252252.9, 23438.1, 2002,  7,  6,  6, 30, 52.9, 50.6, 1, 21994.1, 7.4, -36100.9, 0.0, 0.0, 0.0
79252267.9, 23453.1, 2002,  7,  6,  6, 31,  7.9, 50.6, 1, 21994.7, 5.5, -36103.2, 0.0, 0.0, 0.0
79252282.9, 23468.1, 2002,  7,  6,  6, 31, 22.9, 50.6, 1, 21995.0, 7.1, -36102.5, 0.0, 0.0, 0.0
79252297.9, 23483.1, 2002,  7,  6,  6, 31, 37.9, 50.6, 1, 21995.8, 7.3, -36101.8, 0.0, 0.0, 0.0
79252312.8, 23498.0, 2002,  7,  6,  6, 31, 52.8, 50.6, 1, 21996.0, 6.9, -36103.2, 0.0, 0.0, 0.0
79252327.8, 23513.0, 2002,  7,  6,  6, 32,  7.8, 50.6, 1, 21997.1, 5.6, -36104.2, 0.0, 0.0, 0.0
79252342.8, 23528.0, 2002,  7,  6,  6, 32, 22.8, 50.6, 1, 21997.5, 5.1, -36104.9, 0.0, 0.0, 0.0
79252357.8, 23543.0, 2002,  7,  6,  6, 32, 37.8, 50.6, 1, 21998.1, 4.6, -36104.9, 0.0, 0.0, 0.0
79252372.8, 23558.0, 2002,  7,  6,  6, 32, 52.8, 50.6, 1, 21998.7, 5.1, -36104.4, 0.0, 0.0, 0.0
79252387.8, 23573.0, 2002,  7,  6,  6, 33,  7.8, 50.6, 1, 21999.5, 4.6, -36106.5, 0.0, 0.0, 0.0
79252402.8, 23588.0, 2002,  7,  6,  6, 33, 22.8, 50.6, 1, 22000.4, 3.7, -36107.0, 0.0, 0.0, 0.0
79252417.8, 23603.0, 2002,  7,  6,  6, 33, 37.8, 50.6, 1, 22000.6, 5.1, -36105.1, 0.0, 0.0, 0.0
79252432.8, 23618.0, 2002,  7,  6,  6, 33, 52.8, 50.6, 1, 22001.0, 4.5, -36104.2, 0.0, 0.0, 0.0
79252447.8, 23633.0, 2002,  7,  6,  6, 34,  7.8, 50.6, 1, 22001.6, 5.6, -36103.7, 0.0, 0.0, 0.0
79252462.8, 23648.0, 2002,  7,  6,  6, 34, 22.8, 50.6, 1, 22001.3, 6.0, -36103.5, 0.0, 0.0, 0.0
79252477.8, 23663.0, 2002,  7,  6,  6, 34, 37.8, 50.6, 1, 22001.1, 7.0, -36102.5, 0.0, 0.0, 0.0
79252492.8, 23678.0, 2002,  7,  6,  6, 34, 52.8, 50.6, 1, 22001.5, 7.6, -36101.1, 0.0, 0.0, 0.0
79252507.8, 23693.0, 2002,  7,  6,  6, 35,  7.8, 50.6, 1, 22001.4, 8.8, -36100.9, 0.0, 0.0, 0.0
79252522.8, 23708.0, 2002,  7,  6,  6, 35, 22.8, 50.6, 1, 22002.2, 10.6, -36098.3, 0.0, 0.0, 0.0
79252537.8, 23723.0, 2002,  7,  6,  6, 35, 37.8, 50.6, 1, 22002.3, 13.4, -36097.4, 0.0, 0.0, 0.0
79252552.8, 23738.0, 2002,  7,  6,  6, 35, 52.8, 50.6, 1, 22004.2, 12.8, -36098.8, 0.0, 0.0, 0.0
79252567.8, 23753.0, 2002,  7,  6,  6, 36,  7.8, 50.6, 1, 22002.4, 14.3, -36097.1, 0.0, 0.0, 0.0
79252582.8, 23768.0, 2002,  7,  6,  6, 36, 22.8, 50.6, 1, 22001.4, 15.7, -36095.7, 0.0, 0.0, 0.0
79252597.8, 23783.0, 2002,  7,  6,  6, 36, 37.8, 50.7, 1, 22004.1, 15.7, -36098.3, 0.0, 0.0, 0.0
79252612.8, 23798.0, 2002,  7,  6,  6, 36, 52.8, 50.7, 1, 22003.2, 16.5, -36096.4, 0.0, 0.0, 0.0
79252627.8, 23813.0, 2002,  7,  6,  6, 37,  7.8, 50.7, 1, 22001.7, 18.0, -36095.7, 0.0, 0.0, 0.0
79252642.7, 23827.9, 2002,  7,  6,  6, 37, 22.7, 50.7, 1, 22003.3, 18.1, -36098.3, 0.0, 0.0, 0.0
79252657.7, 23842.9, 2002,  7,  6,  6, 37, 37.7, 50.7, 1, 22003.1, 17.7, -36098.8, 0.0, 0.0, 0.0
79252672.7, 23857.9, 2002,  7,  6,  6, 37, 52.7, 50.7, 1, 22002.5, 19.2, -36097.6, 0.0, 0.0, 0.0
79252687.7, 23872.9, 2002,  7,  6,  6, 38,  7.7, 50.7, 1, 22002.9, 19.0, -36097.8, 0.0, 0.0, 0.0
79252702.7, 23887.9, 2002,  7,  6,  6, 38, 22.7, 50.7, 1, 22004.4, 19.0, -36099.2, 0.0, 0.0, 0.0
79252717.7, 23902.9, 2002,  7,  6,  6, 38, 37.7, 50.7, 1, 22004.8, 19.3, -36098.8, 0.0, 0.0, 0.0
79252732.7, 23917.9, 2002,  7,  6,  6, 38, 52.7, 50.7, 1, 22004.0, 20.7, -36097.1, 0.0, 0.0, 0.0
79252747.7, 23932.9, 2002,  7,  6,  6, 39,  7.7, 50.7, 1, 22004.1, 20.3, -36097.4, 0.0, 0.0, 0.0
79252762.7, 23947.9, 2002,  7,  6,  6, 39, 22.7, 50.7, 1, 22004.3, 21.8, -36097.1, 0.0, 0.0, 0.0
79252777.7, 23962.9, 2002,  7,  6,  6, 39, 37.7, 50.7, 1, 22005.6, 22.9, -36097.1, 0.0, 0.0, 0.0
79252792.7, 23977.9, 2002,  7,  6,  6, 39, 52.7, 50.7, 1, 22005.9, 22.8, -36098.1, 0.0, 0.0, 0.0
79252807.7, 23992.9, 2002,  7,  6,  6, 40,  7.7, 50.7, 1, 22006.3, 22.3, -36099.5, 0.0, 0.0, 0.0
79252822.7, 24007.9, 2002,  7,  6,  6, 40, 22.7, 50.7, 1, 22006.0, 23.2, -36098.8, 0.0, 0.0, 0.0
79252837.7, 24022.9, 2002,  7,  6,  6, 40, 37.7, 50.7, 1, 22006.5, 24.0, -36097.4, 0.0, 0.0, 0.0
79252852.7, 24037.9, 2002,  7,  6,  6, 40, 52.7, 50.7, 1, 22006.4, 24.1, -36097.6, 0.0, 0.0, 0.0
79252867.7, 24052.9, 2002,  7,  6,  6, 41,  7.7, 50.7, 1, 22007.2, 25.0, -36098.5, 0.0, 0.0, 0.0
79252882.7, 24067.9, 2002,  7,  6,  6, 41, 22.7, 50.7, 1, 22007.6, 24.9, -36099.5, 0.0, 0.0, 0.0
79252897.7, 24082.9, 2002,  7,  6,  6, 41, 37.7, 50.7, 1, 22006.5, 25.5, -36097.6, 0.0, 0.0, 0.0
79252912.7, 24097.9, 2002,  7,  6,  6, 41, 52.7, 50.7, 1, 22007.7, 26.1, -36098.1, 0.0, 0.0, 0.0
79252927.7, 24112.9, 2002,  7,  6,  6, 42,  7.7, 50.7, 1, 22007.1, 26.9, -36097.6, 0.0, 0.0, 0.0
79252942.7, 24127.9, 2002,  7,  6,  6, 42, 22.7, 50.7, 1, 22007.3, 27.1, -36098.5, 0.0, 0.0, 0.0
79252957.7, 24142.9, 2002,  7,  6,  6, 42, 37.7, 50.7, 1, 22008.1, 27.3, -36099.0, 0.0, 0.0, 0.0
79252972.7, 24157.9, 2002,  7,  6,  6, 42, 52.7, 50.7, 1, 22008.0, 27.6, -36098.3, 0.0, 0.0, 0.0
79252987.6, 24172.8, 2002,  7,  6,  6, 43,  7.6, 50.7, 1, 22007.8, 27.7, -36098.1, 0.0, 0.0, 0.0
79253002.6, 24187.8, 2002,  7,  6,  6, 43, 22.6, 50.7, 1, 22008.3, 28.1, -36098.3, 0.0, 0.0, 0.0
79253017.6, 24202.8, 2002,  7,  6,  6, 43, 37.6, 50.7, 1, 22008.3, 28.4, -36098.5, 0.0, 0.0, 0.0
79253032.6, 24217.8, 2002,  7,  6,  6, 43, 52.6, 50.7, 1, 22008.3, 28.4, -36098.8, 0.0, 0.0, 0.0
79253047.6, 24232.8, 2002,  7,  6,  6, 44,  7.6, 50.7, 1, 22008.4, 28.8, -36098.8, 0.0, 0.0, 0.0
79253062.6, 24247.8, 2002,  7,  6,  6, 44, 22.6, 50.7, 1, 22007.6, 29.1, -36099.2, 0.0, 0.0, 0.0
79253077.6, 24262.8, 2002,  7,  6,  6, 44, 37.6, 50.7, 1, 22007.9, 28.7, -36098.8, 0.0, 0.0, 0.0
79253092.6, 24277.8, 2002,  7,  6,  6, 44, 52.6, 50.7, 1, 22007.6, 28.7, -36098.8, 0.0, 0.0, 0.0
79253107.6, 24292.8, 2002,  7,  6,  6, 45,  7.6, 50.7, 1, 22006.9, 29.6, -36099.0, 0.0, 0.0, 0.0
79253122.6, 24307.8, 2002,  7,  6,  6, 45, 22.6, 50.7, 1, 22006.7, 29.3, -36098.8, 0.0, 0.0, 0.0
79253137.6, 24322.8, 2002,  7,  6,  6, 45, 37.6, 50.8, 1, 22006.5, 30.0, -36098.3, 0.0, 0.0, 0.0
79253152.6, 24337.8, 2002,  7,  6,  6, 45, 52.6, 50.8, 1, 22006.6, 30.3, -36098.3, 0.0, 0.0, 0.0
79253167.6, 24352.8, 2002,  7,  6,  6, 46,  7.6, 50.8, 1, 22005.3, 30.8, -36098.3, 0.0, 0.0, 0.0
79253182.6, 24367.8, 2002,  7,  6,  6, 46, 22.6, 50.8, 1, 22006.0, 30.7, -36098.5, 0.0, 0.0, 0.0
79253197.6, 24382.8, 2002,  7,  6,  6, 46, 37.6, 50.8, 1, 22005.9, 31.5, -36099.0, 0.0, 0.0, 0.0
79253212.6, 24397.8, 2002,  7,  6,  6, 46, 52.6, 50.8, 1, 22006.1, 31.2, -36099.9, 0.0, 0.0, 0.0
79253227.6, 24412.8, 2002,  7,  6,  6, 47,  7.6, 50.8, 1, 22006.8, 31.4, -36099.9, 0.0, 0.0, 0.0
79253242.6, 24427.8, 2002,  7,  6,  6, 47, 22.6, 50.8, 1, 22007.1, 31.0, -36101.6, 0.0, 0.0, 0.0
79253257.6, 24442.8, 2002,  7,  6,  6, 47, 37.6, 50.8, 1, 22007.4, 30.7, -36101.6, 0.0, 0.0, 0.0
79253272.6, 24457.8, 2002,  7,  6,  6, 47, 52.6, 50.8, 1, 22008.2, 31.3, -36101.6, 0.0, 0.0, 0.0
79253287.6, 24472.8, 2002,  7,  6,  6, 48,  7.6, 50.8, 1, 22007.4, 31.2, -36101.6, 0.0, 0.0, 0.0
79253302.6, 24487.8, 2002,  7,  6,  6, 48, 22.6, 50.8, 1, 22008.1, 31.5, -36101.6, 0.0, 0.0, 0.0
79253317.5, 24502.7, 2002,  7,  6,  6, 48, 37.5, 50.8, 1, 22008.1, 31.5, -36101.1, 0.0, 0.0, 0.0
79253332.5, 24517.7, 2002,  7,  6,  6, 48, 52.5, 50.8, 1, 22008.3, 31.5, -36100.9, 0.0, 0.0, 0.0
79253347.5, 24532.7, 2002,  7,  6,  6, 49,  7.5, 50.8, 1, 22007.8, 31.3, -36100.9, 0.0, 0.0, 0.0
79253362.5, 24547.7, 2002,  7,  6,  6, 49, 22.5, 50.8, 1, 22007.8, 32.2, -36100.2, 0.0, 0.0, 0.0
79253377.5, 24562.7, 2002,  7,  6,  6, 49, 37.5, 50.8, 1, 22007.9, 31.6, -36100.6, 0.0, 0.0, 0.0
79253392.5, 24577.7, 2002,  7,  6,  6, 49, 52.5, 50.8, 1, 22007.2, 31.4, -36100.6, 0.0, 0.0, 0.0
79253407.5, 24592.7, 2002,  7,  6,  6, 50,  7.5, 50.8, 1, 22007.0, 32.0, -36099.7, 0.0, 0.0, 0.0
79253422.5, 24607.7, 2002,  7,  6,  6, 50, 22.5, 50.8, 1, 22007.5, 31.3, -36100.2, 0.0, 0.0, 0.0
79253437.5, 24622.7, 2002,  7,  6,  6, 50, 37.5, 50.8, 1, 22007.4, 31.6, -36100.4, 0.0, 0.0, 0.0
79253452.5, 24637.7, 2002,  7,  6,  6, 50, 52.5, 50.8, 1, 22007.4, 31.2, -36099.9, 0.0, 0.0, 0.0
79253467.5, 24652.7, 2002,  7,  6,  6, 51,  7.5, 50.8, 1, 22006.6, 31.0, -36099.9, 0.0, 0.0, 0.0
79253482.5, 24667.7, 2002,  7,  6,  6, 51, 22.5, 50.8, 1, 22005.7, 30.5, -36099.7, 0.0, 0.0, 0.0
79253497.5, 24682.7, 2002,  7,  6,  6, 51, 37.5, 50.8, 1, 22006.1, 30.6, -36099.7, 0.0, 0.0, 0.0
79253512.5, 24697.7, 2002,  7,  6,  6, 51, 52.5, 50.8, 1, 22005.8, 31.0, -36099.2, 0.0, 0.0, 0.0
79253527.5, 24712.7, 2002,  7,  6,  6, 52,  7.5, 50.8, 1, 22005.7, 29.9, -36099.2, 0.0, 0.0, 0.0
79253542.5, 24727.7, 2002,  7,  6,  6, 52, 22.5, 50.8, 1, 22004.9, 30.5, -36099.2, 0.0, 0.0, 0.0
79253557.5, 24742.7, 2002,  7,  6,  6, 52, 37.5, 50.8, 1, 22004.8, 29.8, -36099.7, 0.0, 0.0, 0.0
79253572.5, 24757.7, 2002,  7,  6,  6, 52, 52.5, 50.8, 1, 22005.0, 29.3, -36099.5, 0.0, 0.0, 0.0
79253587.5, 24772.7, 2002,  7,  6,  6, 53,  7.5, 50.8, 1, 22004.3, 28.7, -36099.5, 0.0, 0.0, 0.0
79253602.5, 24787.7, 2002,  7,  6,  6, 53, 22.5, 50.8, 1, 22004.5, 28.0, -36099.9, 0.0, 0.0, 0.0
79253617.5, 24802.7, 2002,  7,  6,  6, 53, 37.5, 50.8, 1, 22004.4, 28.6, -36099.7, 0.0, 0.0, 0.0
79253632.5, 24817.7, 2002,  7,  6,  6, 53, 52.5, 50.8, 1, 22004.0, 28.2, -36099.5, 0.0, 0.0, 0.0
79253647.5, 24832.7, 2002,  7,  6,  6, 54,  7.5, 50.8, 1, 22004.1, 27.7, -36099.7, 0.0, 0.0, 0.0
79253662.4, 24847.6, 2002,  7,  6,  6, 54, 22.4, 50.8, 1, 22004.0, 27.4, -36099.9, 0.0, 0.0, 0.0
79253677.4, 24862.6, 2002,  7,  6,  6, 54, 37.4, 50.9, 1, 22003.3, 26.8, -36099.5, 0.0, 0.0, 0.0
79253692.4, 24877.6, 2002,  7,  6,  6, 54, 52.4, 50.9, 1, 22004.1, 27.7, -36099.7, 0.0, 0.0, 0.0
79253707.4, 24892.6, 2002,  7,  6,  6, 55,  7.4, 50.9, 1, 22003.8, 26.3, -36099.9, 0.0, 0.0, 0.0
79253722.4, 24907.6, 2002,  7,  6,  6, 55, 22.4, 50.9, 1, 22003.7, 26.0, -36100.4, 0.0, 0.0, 0.0
79253737.4, 24922.6, 2002,  7,  6,  6, 55, 37.4, 50.9, 1, 22004.2, 25.5, -36101.3, 0.0, 0.0, 0.0
79253752.4, 24937.6, 2002,  7,  6,  6, 55, 52.4, 50.9, 1, 22004.4, 25.9, -36101.6, 0.0, 0.0, 0.0
79253767.4, 24952.6, 2002,  7,  6,  6, 56,  7.4, 50.9, 1, 22004.4, 25.9, -36101.3, 0.0, 0.0, 0.0
79253782.4, 24967.6, 2002,  7,  6,  6, 56, 22.4, 50.9, 1, 22004.0, 25.6, -36101.3, 0.0, 0.0, 0.0
79253797.4, 24982.6, 2002,  7,  6,  6, 56, 37.4, 50.9, 1, 22003.7, 25.6, -36100.6, 0.0, 0.0, 0.0
79253812.4, 24997.6, 2002,  7,  6,  6, 56, 52.4, 50.9, 1, 22003.1, 26.0, -36100.4, 0.0, 0.0, 0.0
79253827.4, 25012.6, 2002,  7,  6,  6, 57,  7.4, 50.9, 1, 22003.3, 26.1, -36100.2, 0.0, 0.0, 0.0
79253842.4, 25027.6, 2002,  7,  6,  6, 57, 22.4, 50.9, 1, 22003.2, 25.8, -36100.9, 0.0, 0.0, 0.0
79253857.4, 25042.6, 2002,  7,  6,  6, 57, 37.4, 50.9, 1, 22003.7, 25.3, -36102.1, 0.0, 0.0, 0.0
79253872.4, 25057.6, 2002,  7,  6,  6, 57, 52.4, 50.9, 1, 22003.7, 25.3, -36101.3, 0.0, 0.0, 0.0
79253887.4, 25072.6, 2002,  7,  6,  6, 58,  7.4, 50.9, 1, 22003.6, 25.0, -36101.8, 0.0, 0.0, 0.0
79253902.4, 25087.6, 2002,  7,  6,  6, 58, 22.4, 50.9, 1, 22004.1, 24.5, -36102.3, 0.0, 0.0, 0.0
79253917.4, 25102.6, 2002,  7,  6,  6, 58, 37.4, 50.9, 1, 22004.1, 24.5, -36102.3, 0.0, 0.0, 0.0
79253932.4, 25117.6, 2002,  7,  6,  6, 58, 52.4, 50.9, 1, 22004.8, 23.8, -36103.0, 0.0, 0.0, 0.0
79253947.4, 25132.6, 2002,  7,  6,  6, 59,  7.4, 50.9, 1, 22004.8, 23.5, -36104.2, 0.0, 0.0, 0.0
79253962.4, 25147.6, 2002,  7,  6,  6, 59, 22.4, 50.9, 1, 22004.9, 23.0, -36103.9, 0.0, 0.0, 0.0
79253977.4, 25162.6, 2002,  7,  6,  6, 59, 37.4, 50.9, 1, 22005.2, 22.3, -36104.6, 0.0, 0.0, 0.0
79253992.3, 25177.5, 2002,  7,  6,  6, 59, 52.3, 50.9, 1, 22004.9, 21.5, -36104.9, 0.0, 0.0, 0.0
79254007.3, 25192.5, 2002,  7,  6,  7,  0,  7.3, 50.9, 1, 22005.2, 21.4, -36104.4, 0.0, 0.0, 0.0
79254022.3, 25207.5, 2002,  7,  6,  7,  0, 22.3, 50.9, 1, 22003.9, 21.6, -36103.7, 0.0, 0.0, 0.0
79254037.3, 25222.5, 2002,  7,  6,  7,  0, 37.3, 50.9, 1, 22004.1, 22.0, -36103.0, 0.0, 0.0, 0.0
79254052.3, 25237.5, 2002,  7,  6,  7,  0, 52.3, 50.9, 1, 22003.1, 21.8, -36102.8, 0.0, 0.0, 0.0
79254067.3, 25252.5, 2002,  7,  6,  7,  1,  7.3, 50.9, 1, 22002.5, 21.7, -36102.5, 0.0, 0.0, 0.0
79254082.3, 25267.5, 2002,  7,  6,  7,  1, 22.3, 50.9, 1, 22002.4, 21.9, -36101.8, 0.0, 0.0, 0.0
79254097.3, 25282.5, 2002,  7,  6,  7,  1, 37.3, 50.9, 1, 22001.8, 22.0, -36101.8, 0.0, 0.0, 0.0
79254112.3, 25297.5, 2002,  7,  6,  7,  1, 52.3, 50.9, 1, 22001.4, 21.7, -36102.1, 0.0, 0.0, 0.0
79254127.3, 25312.5, 2002,  7,  6,  7,  2,  7.3, 50.9, 1, 22001.4, 21.7, -36102.1, 0.0, 0.0, 0.0
79254142.3, 25327.5, 2002,  7,  6,  7,  2, 22.3, 50.9, 1, 22001.0, 21.4, -36102.1, 0.0, 0.0, 0.0
79254157.3, 25342.5, 2002,  7,  6,  7,  2, 37.3, 50.9, 1, 22000.8, 21.0, -36103.0, 0.0, 0.0, 0.0
79254172.3, 25357.5, 2002,  7,  6,  7,  2, 52.3, 50.9, 1, 22000.8, 21.0, -36103.0, 0.0, 0.0, 0.0
79254187.3, 25372.5, 2002,  7,  6,  7,  3,  7.3, 50.9, 1, 22000.4, 20.0, -36103.0, 0.0, 0.0, 0.0
79254202.3, 25387.5, 2002,  7,  6,  7,  3, 22.3, 50.9, 1, 22000.1, 20.0, -36103.2, 0.0, 0.0, 0.0
79254217.3, 25402.5, 2002,  7,  6,  7,  3, 37.3, 51.0, 1, 22000.7, 19.6, -36103.0, 0.0, 0.0, 0.0
79254232.3, 25417.5, 2002,  7,  6,  7,  3, 52.3, 51.0, 1, 22000.8, 19.1, -36103.9, 0.0, 0.0, 0.0
79254247.3, 25432.5, 2002,  7,  6,  7,  4,  7.3, 51.0, 1, 22000.4, 19.1, -36103.0, 0.0, 0.0, 0.0
79254262.3, 25447.5, 2002,  7,  6,  7,  4, 22.3, 51.0, 1, 21999.7, 18.6, -36103.7, 0.0, 0.0, 0.0
79254277.3, 25462.5, 2002,  7,  6,  7,  4, 37.3, 51.0, 1, 21999.7, 18.6, -36102.8, 0.0, 0.0, 0.0
79254292.3, 25477.5, 2002,  7,  6,  7,  4, 52.3, 51.0, 1, 21999.5, 17.7, -36103.2, 0.0, 0.0, 0.0
79254307.3, 25492.5, 2002,  7,  6,  7,  5,  7.3, 51.0, 1, 21999.7, 17.7, -36103.2, 0.0, 0.0, 0.0
79254322.3, 25507.5, 2002,  7,  6,  7,  5, 22.3, 51.0, 1, 21999.6, 17.2, -36103.5, 0.0, 0.0, 0.0
79254337.2, 25522.4, 2002,  7,  6,  7,  5, 37.2, 51.0, 1, 21999.6, 16.7, -36104.4, 0.0, 0.0, 0.0
79254352.2, 25537.4, 2002,  7,  6,  7,  5, 52.2, 51.0, 1, 21999.9, 16.9, -36104.2, 0.0, 0.0, 0.0
79254367.2, 25552.4, 2002,  7,  6,  7,  6,  7.2, 51.0, 1, 21999.3, 17.6, -36104.4, 0.0, 0.0, 0.0
79254382.2, 25567.4, 2002,  7,  6,  7,  6, 22.2, 51.0, 1, 21999.4, 17.0, -36104.2, 0.0, 0.0, 0.0
79254397.2, 25582.4, 2002,  7,  6,  7,  6, 37.2, 51.0, 1, 21999.3, 17.6, -36104.2, 0.0, 0.0, 0.0
79254412.2, 25597.4, 2002,  7,  6,  7,  6, 52.2, 51.0, 1, 21999.4, 17.0, -36104.4, 0.0, 0.0, 0.0
79254427.2, 25612.4, 2002,  7,  6,  7,  7,  7.2, 51.0, 1, 21999.9, 17.5, -36104.6, 0.0, 0.0, 0.0
79254442.2, 25627.4, 2002,  7,  6,  7,  7, 22.2, 51.0, 1, 22000.0, 16.7, -36104.2, 0.0, 0.0, 0.0
79254457.2, 25642.4, 2002,  7,  6,  7,  7, 37.2, 51.0, 1, 22000.0, 16.7, -36104.6, 0.0, 0.0, 0.0
79254472.2, 25657.4, 2002,  7,  6,  7,  7, 52.2, 51.0, 1, 21999.9, 15.7, -36105.1, 0.0, 0.0, 0.0
79254487.2, 25672.4, 2002,  7,  6,  7,  8,  7.2, 51.0, 1, 22000.2, 16.5, -36104.6, 0.0, 0.0, 0.0
79254502.2, 25687.4, 2002,  7,  6,  7,  8, 22.2, 51.0, 1, 22000.2, 16.5, -36104.2, 0.0, 0.0, 0.0
79254517.2, 25702.4, 2002,  7,  6,  7,  8, 37.2, 51.0, 1, 22000.3, 16.4, -36103.7, 0.0, 0.0, 0.0
79254532.2, 25717.4, 2002,  7,  6,  7,  8, 52.2, 51.0, 1, 22000.1, 16.2, -36103.2, 0.0, 0.0, 0.0
79254547.2, 25732.4, 2002,  7,  6,  7,  9,  7.2, 51.0, 1, 21999.2, 15.8, -36103.2, 0.0, 0.0, 0.0
79254562.2, 25747.4, 2002,  7,  6,  7,  9, 22.2, 51.0, 1, 21999.3, 16.0, -36103.7, 0.0, 0.0, 0.0
79254577.2, 25762.4, 2002,  7,  6,  7,  9, 37.2, 51.0, 1, 21998.8, 15.5, -36103.7, 0.0, 0.0, 0.0
79254592.2, 25777.4, 2002,  7,  6,  7,  9, 52.2, 51.0, 1, 21999.1, 14.5, -36104.2, 0.0, 0.0, 0.0
79254607.2, 25792.4, 2002,  7,  6,  7, 10,  7.2, 51.0, 1, 21999.2, 14.6, -36103.9, 0.0, 0.0, 0.0
79254622.2, 25807.4, 2002,  7,  6,  7, 10, 22.2, 51.0, 1, 21998.7, 14.2, -36103.5, 0.0, 0.0, 0.0
79254637.2, 25822.4, 2002,  7,  6,  7, 10, 37.2, 51.0, 1, 21998.9, 14.3, -36104.2, 0.0, 0.0, 0.0
79254652.2, 25837.4, 2002,  7,  6,  7, 10, 52.2, 51.0, 1, 21998.6, 14.3, -36103.7, 0.0, 0.0, 0.0
79254667.2, 25852.4, 2002,  7,  6,  7, 11,  7.2, 51.0, 1, 21997.9, 13.6, -36103.2, 0.0, 0.0, 0.0
79254682.1, 25867.3, 2002,  7,  6,  7, 11, 22.1, 51.0, 1, 21997.6, 14.5, -36103.2, 0.0, 0.0, 0.0
79254697.1, 25882.3, 2002,  7,  6,  7, 11, 37.1, 51.0, 1, 21997.2, 14.4, -36103.2, 0.0, 0.0, 0.0
79254712.1, 25897.3, 2002,  7,  6,  7, 11, 52.1, 51.0, 1, 21996.8, 13.5, -36103.2, 0.0, 0.0, 0.0
79254727.1, 25912.3, 2002,  7,  6,  7, 12,  7.1, 51.0, 1, 21996.8, 13.5, -36103.5, 0.0, 0.0, 0.0
79254742.1, 25927.3, 2002,  7,  6,  7, 12, 22.1, 51.0, 1, 21996.4, 13.7, -36103.7, 0.0, 0.0, 0.0
79254757.1, 25942.3, 2002,  7,  6,  7, 12, 37.1, 51.1, 1, 21996.6, 13.0, -36103.7, 0.0, 0.0, 0.0
79254772.1, 25957.3, 2002,  7,  6,  7, 12, 52.1, 51.1, 1, 21996.9, 13.0, -36104.2, 0.0, 0.0, 0.0
79254787.1, 25972.3, 2002,  7,  6,  7, 13,  7.1, 51.1, 1, 21996.9, 12.3, -36104.2, 0.0, 0.0, 0.0
79254802.1, 25987.3, 2002,  7,  6,  7, 13, 22.1, 51.1, 1, 21996.2, 13.1, -36104.2, 0.0, 0.0, 0.0
