83992082.8, 11279.3, 2002,  8, 30,  3,  8,  2.8, 139.0, 65, 22000.2, -33.9, -36095.7, 0.0, 0.0, 0.0
83992087.8, 11284.3, 2002,  8, 30,  3,  8,  7.8, 139.0, 65, 21999.8, -33.5, -36095.9, 0.0, 0.0, 0.0
83992092.8, 11289.3, 2002,  8, 30,  3,  8, 12.8, 139.0, 65, 21999.3, -34.0, -36095.5, 0.0, 0.0, 0.0
83992097.8, 11294.3, 2002,  8, 30,  3,  8, 17.8, 139.0, 65, 21999.5, -33.6, -36095.5, 0.0, 0.0, 0.0
83992102.8, 11299.3, 2002,  8, 30,  3,  8, 22.8, 139.0, 65, 21999.2, -33.8, -36095.7, 0.0, 0.0, 0.0
83992107.8, 11304.3, 2002,  8, 30,  3,  8, 27.8, 139.0, 65, 21999.2, -33.8, -36095.2, 0.0, 0.0, 0.0
83992112.8, 11309.3, 2002,  8, 30,  3,  8, 32.8, 139.0, 65, 21999.1, -33.4, -36095.0, 0.0, 0.0, 0.0
83992117.8, 11314.3, 2002,  8, 30,  3,  8, 37.8, 139.0, 65, 21999.1, -34.1, -36095.0, 0.0, 0.0, 0.0
83992122.7, 11319.2, 2002,  8, 30,  3,  8, 42.7, 139.0, 65, 21999.6, -34.0, -36095.0, 0.0, 0.0, 0.0
83992127.7, 11324.2, 2002,  8, 30,  3,  8, 47.7, 139.0, 65, 21999.1, -34.1, -36094.8, 0.0, 0.0, 0.0
83992132.7, 11329.2, 2002,  8, 30,  3,  8, 52.7, 139.0, 65, 21999.0, -33.6, -36095.0, 0.0, 0.0, 0.0
83992137.7, 11334.2, 2002,  8, 30,  3,  8, 57.7, 139.0, 65, 21999.2, -33.8, -36094.8, 0.0, 0.0, 0.0
83992142.7, 11339.2, 2002,  8, 30,  3,  9,  2.7, 139.0, 65, 21998.9, -34.0, -36095.2, 0.0, 0.0, 0.0
83992147.7, 11344.2, 2002,  8, 30,  3,  9,  7.7, 139.0, 65, 21999.2, -33.2, -36095.5, 0.0, 0.0, 0.0
83992152.7, 11349.2, 2002,  8, 30,  3,  9, 12.7, 139.0, 65, 21998.6, -33.6, -36095.0, 0.0, 0.0, 0.0
83992157.7, 11354.2, 2002,  8, 30,  3,  9, 17.7, 139.0, 65, 21999.2, -33.8, -36095.5, 0.0, 0.0, 0.0
83992162.7, 11359.2, 2002,  8, 30,  3,  9, 22.7, 139.0, 65, 21999.8, -34.2, -36095.7, 0.0, 0.0, 0.0
83992167.7, 11364.2, 2002,  8, 30,  3,  9, 27.7, 139.0, 65, 21999.2, -34.3, -36095.2, 0.0, 0.0, 0.0
83992172.7, 11369.2, 2002,  8, 30,  3,  9, 32.7, 139.0, 65, 21999.4, -34.5, -36095.7, 0.0, 0.0, 0.0
83992177.7, 11374.2, 2002,  8, 30,  3,  9, 37.7, 139.0, 65, 21999.2, -34.9, -36095.9, 0.0, 0.0, 0.0
83992182.7, 11379.2, 2002,  8, 30,  3,  9, 42.7, 139.0, 65, 21999.1, -34.8, -36095.9, 0.0, 0.0, 0.0
83992187.7, 11384.2, 2002,  8, 30,  3,  9, 47.7, 139.0, 65, 21999.2, -34.9, -36096.2, 0.0, 0.0, 0.0
83992192.7, 11389.2, 2002,  8, 30,  3,  9, 52.7, 139.0, 65, 21999.4, -34.5, -36096.2, 0.0, 0.0, 0.0
83992197.7, 11394.2, 2002,  8, 30,  3,  9, 57.7, 139.0, 65, 21999.4, -35.2, -36096.4, 0.0, 0.0, 0.0
83992202.7, 11399.2, 2002,  8, 30,  3, 10,  2.7, 139.0, 65, 21999.1, -35.4, -36095.9, 0.0, 0.0, 0.0
83992207.7, 11404.2, 2002,  8, 30,  3, 10,  7.7, 139.0, 65, 21999.3, -35.5, -36096.4, 0.0, 0.0, 0.0
83992212.7, 11409.2, 2002,  8, 30,  3, 10, 12.7, 139.0, 65, 21999.4, -35.2, -36096.2, 0.0, 0.0, 0.0
83992217.7, 11414.2, 2002,  8, 30,  3, 10, 17.7, 139.0, 65, 21999.6, -35.5, -36096.2, 0.0, 0.0, 0.0
83992222.7, 11419.2, 2002,  8, 30,  3, 10, 22.7, 139.0, 65, 21999.7, -34.9, -36096.4, 0.0, 0.0, 0.0
83992227.6, 11424.1, 2002,  8, 30,  3, 10, 27.6, 139.0, 65, 21999.5, -35.3, -36096.4, 0.0, 0.0, 0.0
83992232.6, 11429.1, 2002,  8, 30,  3, 10, 32.6, 139.0, 65, 21999.6, -35.5, -36096.4, 0.0, 0.0, 0.0
83992237.6, 11434.1, 2002,  8, 30,  3, 10, 37.6, 139.0, 65, 21999.7, -35.2, -36095.7, 0.0, 0.0, 0.0
83992242.6, 11439.1, 2002,  8, 30,  3, 10, 42.6, 139.0, 65, 22000.0, -35.6, -36096.4, 0.0, 0.0, 0.0
83992247.6, 11444.1, 2002,  8, 30,  3, 10, 47.6, 139.0, 65, 22000.0, -35.6, -36096.2, 0.0, 0.0, 0.0
83992252.6, 11449.1, 2002,  8, 30,  3, 10, 52.6, 139.0, 65, 21999.6, -35.9, -36096.4, 0.0, 0.0, 0.0
83992257.6, 11454.1, 2002,  8, 30,  3, 10, 57.6, 139.0, 65, 22000.1, -35.5, -36096.4, 0.0, 0.0, 0.0
83992262.6, 11459.1, 2002,  8, 30,  3, 11,  2.6, 139.0, 65, 22000.2, -35.6, -36096.6, 0.0, 0.0, 0.0
83992267.6, 11464.1, 2002,  8, 30,  3, 11,  7.6, 139.0, 65, 21999.8, -36.2, -36096.2, 0.0, 0.0, 0.0
83992272.6, 11469.1, 2002,  8, 30,  3, 11, 12.6, 139.0, 65, 21999.7, -36.3, -36096.4, 0.0, 0.0, 0.0
83992277.6, 11474.1, 2002,  8, 30,  3, 11, 17.6, 139.0, 65, 22000.1, -36.6, -36096.2, 0.0, 0.0, 0.0
83992282.6, 11479.1, 2002,  8, 30,  3, 11, 22.6, 139.0, 65, 21999.6, -35.9, -36096.4, 0.0, 0.0, 0.0
83992287.6, 11484.1, 2002,  8, 30,  3, 11, 27.6, 139.0, 65, 21999.7, -36.1, -36096.4, 0.0, 0.0, 0.0
83992292.6, 11489.1, 2002,  8, 30,  3, 11, 32.6, 139.0, 65, 22000.0, -36.5, -36096.4, 0.0, 0.0, 0.0
83992297.6, 11494.1, 2002,  8, 30,  3, 11, 37.6, 139.0, 65, 22000.1, -36.0, -36096.4, 0.0, 0.0, 0.0
83992302.6, 11499.1, 2002,  8, 30,  3, 11, 42.6, 139.0, 65, 21999.7, -36.1, -36096.2, 0.0, 0.0, 0.0
83992307.6, 11504.1, 2002,  8, 30,  3, 11, 47.6, 139.0, 65, 21999.7, -36.3, -36095.9, 0.0, 0.0, 0.0
83992312.6, 11509.1, 2002,  8, 30,  3, 11, 52.6, 139.0, 65, 21999.2, -35.8, -36096.6, 0.0, 0.0, 0.0
83992317.6, 11514.1, 2002,  8, 30,  3, 11, 57.6, 139.0, 65, 21999.9, -35.9, -36095.7, 0.0, 0.0, 0.0
83992322.6, 11519.1, 2002,  8, 30,  3, 12,  2.6, 139.0, 65, 21999.3, -36.2, -36095.9, 0.0, 0.0, 0.0
83992327.6, 11524.1, 2002,  8, 30,  3, 12,  7.6, 139.0, 65, 21999.9, -36.6, -36095.5, 0.0, 0.0, 0.0
83992332.5, 11529.0, 2002,  8, 30,  3, 12, 12.5, 139.0, 65, 21999.7, -36.3, -36095.9, 0.0, 0.0, 0.0
83992337.5, 11534.0, 2002,  8, 30,  3, 12, 17.5, 139.0, 65, 21999.4, -35.7, -36096.4, 0.0, 0.0, 0.0
83992342.5, 11539.0, 2002,  8, 30,  3, 12, 22.5, 139.0, 65, 21999.4, -36.0, -36095.5, 0.0, 0.0, 0.0
83992347.5, 11544.0, 2002,  8, 30,  3, 12, 27.5, 139.0, 65, 21999.4, -36.3, -36095.2, 0.0, 0.0, 0.0
83992352.5, 11549.0, 2002,  8, 30,  3, 12, 32.5, 139.0, 65, 21998.7, -36.6, -36095.2, 0.0, 0.0, 0.0
83992357.5, 11554.0, 2002,  8, 30,  3, 12, 37.5, 139.0, 65, 21999.1, -35.9, -36095.0, 0.0, 0.0, 0.0
83992362.5, 11559.0, 2002,  8, 30,  3, 12, 42.5, 139.0, 65, 21998.6, -36.1, -36095.2, 0.0, 0.0, 0.0
83992367.5, 11564.0, 2002,  8, 30,  3, 12, 47.5, 139.0, 65, 21998.8, -36.1, -36095.5, 0.0, 0.0, 0.0
83992372.5, 11569.0, 2002,  8, 30,  3, 12, 52.5, 139.0, 65, 21999.1, -36.5, -36095.7, 0.0, 0.0, 0.0
83992377.5, 11574.0, 2002,  8, 30,  3, 12, 57.5, 139.0, 65, 21998.8, -36.8, -36095.7, 0.0, 0.0, 0.0
83992382.5, 11579.0, 2002,  8, 30,  3, 13,  2.5, 139.0, 65, 21999.4, -36.3, -36095.9, 0.0, 0.0, 0.0
83992387.5, 11584.0, 2002,  8, 30,  3, 13,  7.5, 139.0, 65, 21998.8, -36.8, -36095.5, 0.0, 0.0, 0.0
83992392.5, 11589.0, 2002,  8, 30,  3, 13, 12.5, 139.0, 65, 21998.9, -36.5, -36095.7, 0.0, 0.0, 0.0
83992397.5, 11594.0, 2002,  8, 30,  3, 13, 17.5, 139.0, 65, 21998.8, -36.8, -36095.7, 0.0, 0.0, 0.0
83992402.5, 11599.0, 2002,  8, 30,  3, 13, 22.5, 139.0, 65, 21998.6, -36.9, -36095.2, 0.0, 0.0, 0.0
83992407.5, 11604.0, 2002,  8, 30,  3, 13, 27.5, 139.0, 65, 21998.6, -36.9, -36095.9, 0.0, 0.0, 0.0
83992412.5, 11609.0, 2002,  8, 30,  3, 13, 32.5, 139.0, 65, 21998.8, -36.8, -36095.2, 0.0, 0.0, 0.0
83992417.5, 11614.0, 2002,  8, 30,  3, 13, 37.5, 139.0, 65, 21998.5, -36.8, -36095.5, 0.0, 0.0, 0.0
83992422.5, 11619.0, 2002,  8, 30,  3, 13, 42.5, 139.0, 65, 21998.8, -36.8, -36095.2, 0.0, 0.0, 0.0
83992427.5, 11624.0, 2002,  8, 30,  3, 13, 47.5, 139.0, 65, 21999.1, -36.8, -36095.0, 0.0, 0.0, 0.0
83992432.5, 11629.0, 2002,  8, 30,  3, 13, 52.5, 139.0, 65, 21998.0, -36.8, -36095.0, 0.0, 0.0, 0.0
83992437.4, 11633.9, 2002,  8, 30,  3, 13, 57.4, 139.0, 65, 21998.5, -36.8, -36095.0, 0.0, 0.0, 0.0
83992442.4, 11638.9, 2002,  8, 30,  3, 14,  2.4, 139.0, 65, 21998.6, -36.9, -36095.0, 0.0, 0.0, 0.0
83992447.4, 11643.9, 2002,  8, 30,  3, 14,  7.4, 139.0, 65, 21998.3, -36.9, -36095.0, 0.0, 0.0, 0.0
83992452.4, 11648.9, 2002,  8, 30,  3, 14, 12.4, 139.0, 65, 21998.5, -36.8, -36095.5, 0.0, 0.0, 0.0
83992457.4, 11653.9, 2002,  8, 30,  3, 14, 17.4, 139.0, 65, 21998.5, -36.8, -36095.0, 0.0, 0.0, 0.0
83992462.4, 11658.9, 2002,  8, 30,  3, 14, 22.4, 139.0, 65, 21998.7, -36.6, -36094.8, 0.0, 0.0, 0.0
83992467.4, 11663.9, 2002,  8, 30,  3, 14, 27.4, 139.0, 65, 21998.1, -36.7, -36095.2, 0.0, 0.0, 0.0
83992472.4, 11668.9, 2002,  8, 30,  3, 14, 32.4, 139.0, 65, 21998.4, -37.1, -36095.2, 0.0, 0.0, 0.0
83992477.4, 11673.9, 2002,  8, 30,  3, 14, 37.4, 139.0, 65, 21998.4, -37.1, -36095.0, 0.0, 0.0, 0.0
83992482.4, 11678.9, 2002,  8, 30,  3, 14, 42.4, 139.0, 65, 21998.6, -37.2, -36095.2, 0.0, 0.0, 0.0
83992487.4, 11683.9, 2002,  8, 30,  3, 14, 47.4, 139.0, 65, 21997.9, -37.5, -36095.5, 0.0, 0.0, 0.0
83992492.4, 11688.9, 2002,  8, 30,  3, 14, 52.4, 139.0, 65, 21998.3, -37.2, -36095.5, 0.0, 0.0, 0.0
83992497.4, 11693.9, 2002,  8, 30,  3, 14, 57.4, 139.0, 65, 21998.4, -37.3, -36095.7, 0.0, 0.0, 0.0
83992502.4, 11698.9, 2002,  8, 30,  3, 15,  2.4, 139.0, 65, 21998.2, -37.5, -36095.5, 0.0, 0.0, 0.0
83992507.4, 11703.9, 2002,  8, 30,  3, 15,  7.4, 139.0, 65, 21998.2, -37.9, -36095.7, 0.0, 0.0, 0.0
83992512.4, 11708.9, 2002,  8, 30,  3, 15, 12.4, 139.0, 65, 21998.2, -37.5, -36095.5, 0.0, 0.0, 0.0
83992517.4, 11713.9, 2002,  8, 30,  3, 15, 17.4, 139.0, 65, 21997.8, -38.2, -36095.7, 0.0, 0.0, 0.0
83992522.4, 11718.9, 2002,  8, 30,  3, 15, 22.4, 139.0, 65, 21997.9, -37.2, -36095.2, 0.0, 0.0, 0.0
83992527.4, 11723.9, 2002,  8, 30,  3, 15, 27.4, 139.0, 65, 21997.9, -37.5, -36095.5, 0.0, 0.0, 0.0
83992532.4, 11728.9, 2002,  8, 30,  3, 15, 32.4, 139.0, 65, 21997.5, -37.5, -36095.2, 0.0, 0.0, 0.0
83992537.4, 11733.9, 2002,  8, 30,  3, 15, 37.4, 139.0, 65, 21997.5, -37.8, -36095.5, 0.0, 0.0, 0.0
83992542.3, 11738.8, 2002,  8, 30,  3, 15, 42.3, 139.0, 65, 21997.1, -37.0, -36094.8, 0.0, 0.0, 0.0
83992547.3, 11743.8, 2002,  8, 30,  3, 15, 47.3, 139.0, 65, 21997.2, -37.4, -36095.0, 0.0, 0.0, 0.0
83992552.3, 11748.8, 2002,  8, 30,  3, 15, 52.3, 139.0, 65, 21997.2, -37.1, -36094.8, 0.0, 0.0, 0.0
83992557.3, 11753.8, 2002,  8, 30,  3, 15, 57.3, 139.0, 65, 21997.5, -37.8, -36094.5, 0.0, 0.0, 0.0
83992562.3, 11758.8, 2002,  8, 30,  3, 16,  2.3, 139.0, 65, 21997.6, -38.0, -36094.3, 0.0, 0.0, 0.0
83992567.3, 11763.8, 2002,  8, 30,  3, 16,  7.3, 139.0, 65, 21997.0, -37.5, -36094.5, 0.0, 0.0, 0.0
83992572.3, 11768.8, 2002,  8, 30,  3, 16, 12.3, 139.0, 65, 21997.0, -37.5, -36095.0, 0.0, 0.0, 0.0
83992577.3, 11773.8, 2002,  8, 30,  3, 16, 17.3, 139.0, 65, 21997.4, -37.9, -36094.3, 0.0, 0.0, 0.0
83992582.3, 11778.8, 2002,  8, 30,  3, 16, 22.3, 139.0, 65, 21997.7, -37.7, -36094.8, 0.0, 0.0, 0.0
83992587.3, 11783.8, 2002,  8, 30,  3, 16, 27.3, 139.0, 65, 21997.4, -37.7, -36095.2, 0.0, 0.0, 0.0
83992592.3, 11788.8, 2002,  8, 30,  3, 16, 32.3, 139.0, 65, 21996.8, -38.4, -36095.0, 0.0, 0.0, 0.0
83992597.3, 11793.8, 2002,  8, 30,  3, 16, 37.3, 139.0, 65, 21997.4, -37.9, -36095.7, 0.0, 0.0, 0.0
83992602.3, 11798.8, 2002,  8, 30,  3, 16, 42.3, 139.0, 65, 21997.1, -38.4, -36095.5, 0.0, 0.0, 0.0
83992607.3, 11803.8, 2002,  8, 30,  3, 16, 47.3, 139.0, 65, 21997.6, -38.7, -36095.9, 0.0, 0.0, 0.0
83992612.3, 11808.8, 2002,  8, 30,  3, 16, 52.3, 139.0, 65, 21997.0, -38.2, -36095.9, 0.0, 0.0, 0.0
83992617.3, 11813.8, 2002,  8, 30,  3, 16, 57.3, 139.0, 65, 21997.5, -39.0, -36095.5, 0.0, 0.0, 0.0
83992622.3, 11818.8, 2002,  8, 30,  3, 17,  2.3, 139.0, 65, 21997.6, -39.3, -36096.4, 0.0, 0.0, 0.0
83992627.3, 11823.8, 2002,  8, 30,  3, 17,  7.3, 139.0, 65, 21997.2, -38.9, -36096.2, 0.0, 0.0, 0.0
83992632.3, 11828.8, 2002,  8, 30,  3, 17, 12.3, 139.0, 65, 21996.9, -39.0, -36095.7, 0.0, 0.0, 0.0
83992637.3, 11833.8, 2002,  8, 30,  3, 17, 17.3, 139.0, 65, 21997.3, -39.5, -36095.7, 0.0, 0.0, 0.0
83992642.3, 11838.8, 2002,  8, 30,  3, 17, 22.3, 139.0, 65, 21997.3, -39.5, -36095.7, 0.0, 0.0, 0.0
83992647.2, 11843.7, 2002,  8, 30,  3, 17, 27.2, 139.0, 65, 21997.5, -39.0, -36095.7, 0.0, 0.0, 0.0
83992652.2, 11848.7, 2002,  8, 30,  3, 17, 32.2, 139.0, 65, 21997.1, -39.3, -36095.2, 0.0, 0.0, 0.0
83992657.2, 11853.7, 2002,  8, 30,  3, 17, 37.2, 139.0, 65, 21997.1, -39.3, -36094.8, 0.0, 0.0, 0.0
83992662.2, 11858.7, 2002,  8, 30,  3, 17, 42.2, 139.0, 65, 21996.8, -39.5, -36094.8, 0.0, 0.0, 0.0
83992667.2, 11863.7, 2002,  8, 30,  3, 17, 47.2, 139.0, 65, 21996.7, -39.4, -36095.0, 0.0, 0.0, 0.0
83992672.2, 11868.7, 2002,  8, 30,  3, 17, 52.2, 139.0, 65, 21997.6, -39.3, -36094.8, 0.0, 0.0, 0.0
83992677.2, 11873.7, 2002,  8, 30,  3, 17, 57.2, 139.0, 65, 21997.1, -39.3, -36094.5, 0.0, 0.0, 0.0
83992682.2, 11878.7, 2002,  8, 30,  3, 18,  2.2, 139.0, 65, 21997.0, -38.2, -36094.8, 0.0, 0.0, 0.0
83992687.2, 11883.7, 2002,  8, 30,  3, 18,  7.2, 139.0, 65, 21997.4, -38.8, -36094.5, 0.0, 0.0, 0.0
83992692.2, 11888.7, 2002,  8, 30,  3, 18, 12.2, 139.0, 65, 21997.0, -39.1, -36095.0, 0.0, 0.0, 0.0
83992697.2, 11893.7, 2002,  8, 30,  3, 18, 17.2, 139.0, 65, 21996.7, -39.1, -36094.5, 0.0, 0.0, 0.0
83992702.2, 11898.7, 2002,  8, 30,  3, 18, 22.2, 139.0, 65, 21997.6, -38.7, -36094.8, 0.0, 0.0, 0.0
83992707.2, 11903.7, 2002,  8, 30,  3, 18, 27.2, 139.0, 65, 21997.5, -39.0, -36094.5, 0.0, 0.0, 0.0
83992712.2, 11908.7, 2002,  8, 30,  3, 18, 32.2, 139.0, 65, 21996.7, -39.1, -36095.0, 0.0, 0.0, 0.0
83992717.2, 11913.7, 2002,  8, 30,  3, 18, 37.2, 139.0, 65, 21997.0, -39.4, -36095.0, 0.0, 0.0, 0.0
83992722.2, 11918.7, 2002,  8, 30,  3, 18, 42.2, 139.0, 65, 21997.1, -39.3, -36094.8, 0.0, 0.0, 0.0
83992727.2, 11923.7, 2002,  8, 30,  3, 18, 47.2, 139.0, 65, 21997.7, -39.2, -36095.0, 0.0, 0.0, 0.0
83992732.2, 11928.7, 2002,  8, 30,  3, 18, 52.2, 139.0, 65, 21996.8, -39.2, -36095.0, 0.0, 0.0, 0.0
83992737.2, 11933.7, 2002,  8, 30,  3, 18, 57.2, 139.0, 65, 21997.0, -39.1, -36094.3, 0.0, 0.0, 0.0
83992742.2, 11938.7, 2002,  8, 30,  3, 19,  2.2, 139.0, 65, 21997.0, -39.1, -36095.0, 0.0, 0.0, 0.0
83992747.2, 11943.7, 2002,  8, 30,  3, 19,  7.2, 139.0, 65, 21997.1, -39.3, -36094.5, 0.0, 0.0, 0.0
83992752.1, 11948.6, 2002,  8, 30,  3, 19, 12.1, 139.0, 65, 21997.1, -39.3, -36094.5, 0.0, 0.0, 0.0
83992757.1, 11953.6, 2002,  8, 30,  3, 19, 17.1, 139.0, 65, 21996.3, -39.4, -36095.0, 0.0, 0.0, 0.0
83992762.1, 11958.6, 2002,  8, 30,  3, 19, 22.1, 139.0, 65, 21997.1, -39.9, -36094.3, 0.0, 0.0, 0.0
83992767.1, 11963.6, 2002,  8, 30,  3, 19, 27.1, 139.0, 65, 21997.0, -39.4, -36094.3, 0.0, 0.0, 0.0
83992772.1, 11968.6, 2002,  8, 30,  3, 19, 32.1, 139.0, 65, 21997.0, -39.4, -36095.2, 0.0, 0.0, 0.0
83992777.1, 11973.6, 2002,  8, 30,  3, 19, 37.1, 139.0, 65, 21997.4, -39.7, -36094.3, 0.0, 0.0, 0.0
83992782.1, 11978.6, 2002,  8, 30,  3, 19, 42.1, 139.0, 65, 21997.0, -39.4, -36094.5, 0.0, 0.0, 0.0
83992787.1, 11983.6, 2002,  8, 30,  3, 19, 47.1, 139.0, 65, 21997.7, -39.2, -36094.5, 0.0, 0.0, 0.0
83992792.1, 11988.6, 2002,  8, 30,  3, 19, 52.1, 139.0, 65, 21996.6, -39.7, -36094.8, 0.0, 0.0, 0.0
83992797.1, 11993.6, 2002,  8, 30,  3, 19, 57.1, 139.0, 65, 21997.1, -39.3, -36094.8, 0.0, 0.0, 0.0
83992802.1, 11998.6, 2002,  8, 30,  3, 20,  2.1, 139.0, 65, 21997.0, -39.4, -36094.8, 0.0, 0.0, 0.0
83992807.1, 12003.6, 2002,  8, 30,  3, 20,  7.1, 139.0, 65, 21997.6, -39.8, -36095.0, 0.0, 0.0, 0.0
83992812.1, 12008.6, 2002,  8, 30,  3, 20, 12.1, 139.0, 65, 21997.4, -39.9, -36095.0, 0.0, 0.0, 0.0
83992817.1, 12013.6, 2002,  8, 30,  3, 20, 17.1, 139.0, 65, 21998.0, -39.5, -36095.2, 0.0, 0.0, 0.0
83992822.1, 12018.6, 2002,  8, 30,  3, 20, 22.1, 139.0, 65, 21997.3, -39.5, -36095.0, 0.0, 0.0, 0.0
83992827.1, 12023.6, 2002,  8, 30,  3, 20, 27.1, 139.0, 65, 21997.7, -39.5, -36095.5, 0.0, 0.0, 0.0
83992832.1, 12028.6, 2002,  8, 30,  3, 20, 32.1, 139.0, 65, 21997.9, -40.2, -36095.5, 0.0, 0.0, 0.0
83992837.1, 12033.6, 2002,  8, 30,  3, 20, 37.1, 139.0, 65, 21997.4, -39.7, -36095.2, 0.0, 0.0, 0.0
83992842.1, 12038.6, 2002,  8, 30,  3, 20, 42.1, 139.0, 65, 21998.0, -39.9, -36094.8, 0.0, 0.0, 0.0
83992847.1, 12043.6, 2002,  8, 30,  3, 20, 47.1, 139.0, 65, 21998.0, -39.9, -36095.2, 0.0, 0.0, 0.0
83992852.1, 12048.6, 2002,  8, 30,  3, 20, 52.1, 139.0, 65, 21997.4, -39.9, -36095.5, 0.0, 0.0, 0.0
83992857.0, 12053.5, 2002,  8, 30,  3, 20, 57.0, 139.0, 65, 21997.6, -40.5, -36095.2, 0.0, 0.0, 0.0
83992862.0, 12058.5, 2002,  8, 30,  3, 21,  2.0, 139.0, 65, 21998.0, -40.4, -36095.5, 0.0, 0.0, 0.0
83992867.0, 12063.5, 2002,  8, 30,  3, 21,  7.0, 139.0, 65, 21998.1, -39.7, -36095.0, 0.0, 0.0, 0.0
83992872.0, 12068.5, 2002,  8, 30,  3, 21, 12.0, 139.0, 65, 21998.1, -39.7, -36095.0, 0.0, 0.0, 0.0
83992877.0, 12073.5, 2002,  8, 30,  3, 21, 17.0, 139.0, 65, 21997.9, -40.2, -36094.8, 0.0, 0.0, 0.0
83992882.0, 12078.5, 2002,  8, 30,  3, 21, 22.0, 139.0, 65, 21997.9, -40.2, -36095.0, 0.0, 0.0, 0.0
83992887.0, 12083.5, 2002,  8, 30,  3, 21, 27.0, 139.0, 65, 21997.8, -40.0, -36094.5, 0.0, 0.0, 0.0
83992892.0, 12088.5, 2002,  8, 30,  3, 21, 32.0, 139.0, 65, 21998.4, -40.0, -36094.8, 0.0, 0.0, 0.0
83992897.0, 12093.5, 2002,  8, 30,  3, 21, 37.0, 139.0, 65, 21998.2, -40.2, -36094.5, 0.0, 0.0, 0.0
83992902.0, 12098.5, 2002,  8, 30,  3, 21, 42.0, 139.0, 65, 21997.4, -39.9, -36095.0, 0.0, 0.0, 0.0
83992907.0, 12103.5, 2002,  8, 30,  3, 21, 47.0, 139.0, 65, 21997.9, -40.2, -36094.8, 0.0, 0.0, 0.0
83992912.0, 12108.5, 2002,  8, 30,  3, 21, 52.0, 139.0, 65, 21997.9, -40.2, -36094.8, 0.0, 0.0, 0.0
83992917.0, 12113.5, 2002,  8, 30,  3, 21, 57.0, 139.0, 65, 21998.7, -40.2, -36094.5, 0.0, 0.0, 0.0
83992922.0, 12118.5, 2002,  8, 30,  3, 22,  2.0, 139.0, 65, 21997.8, -39.6, -36094.8, 0.0, 0.0, 0.0
83992927.0, 12123.5, 2002,  8, 30,  3, 22,  7.0, 139.0, 65, 21997.9, -40.2, -36094.8, 0.0, 0.0, 0.0
83992932.0, 12128.5, 2002,  8, 30,  3, 22, 12.0, 139.0, 65, 21997.8, -39.6, -36094.1, 0.0, 0.0, 0.0
83992937.0, 12133.5, 2002,  8, 30,  3, 22, 17.0, 139.0, 65, 21997.6, -39.8, -36094.1, 0.0, 0.0, 0.0
83992942.0, 12138.5, 2002,  8, 30,  3, 22, 22.0, 139.0, 65, 21997.4, -39.7, -36094.5, 0.0, 0.0, 0.0
83992947.0, 12143.5, 2002,  8, 30,  3, 22, 27.0, 139.0, 65, 21998.1, -39.7, -36093.8, 0.0, 0.0, 0.0
83992952.0, 12148.5, 2002,  8, 30,  3, 22, 32.0, 139.0, 65, 21998.1, -39.4, -36094.1, 0.0, 0.0, 0.0
83992957.0, 12153.5, 2002,  8, 30,  3, 22, 37.0, 139.0, 65, 21997.6, -39.8, -36094.3, 0.0, 0.0, 0.0
83992961.9, 12158.4, 2002,  8, 30,  3, 22, 41.9, 139.0, 65, 21997.8, -40.0, -36094.8, 0.0, 0.0, 0.0
83992966.9, 12163.4, 2002,  8, 30,  3, 22, 46.9, 139.0, 65, 21998.0, -40.4, -36095.0, 0.0, 0.0, 0.0
83992971.9, 12168.4, 2002,  8, 30,  3, 22, 51.9, 139.0, 65, 21997.8, -40.5, -36095.0, 0.0, 0.0, 0.0
83992976.9, 12173.4, 2002,  8, 30,  3, 22, 56.9, 139.0, 65, 21997.9, -40.2, -36094.5, 0.0, 0.0, 0.0
83992981.9, 12178.4, 2002,  8, 30,  3, 23,  1.9, 139.0, 65, 21997.6, -40.5, -36095.0, 0.0, 0.0, 0.0
83992986.9, 12183.4, 2002,  8, 30,  3, 23,  6.9, 139.0, 65, 21997.9, -40.8, -36094.3, 0.0, 0.0, 0.0
83992991.9, 12188.4, 2002,  8, 30,  3, 23, 11.9, 139.0, 65, 21998.0, -40.7, -36094.8, 0.0, 0.0, 0.0
83992996.9, 12193.4, 2002,  8, 30,  3, 23, 16.9, 139.0, 65, 21997.5, -40.8, -36094.3, 0.0, 0.0, 0.0
83993001.9, 12198.4, 2002,  8, 30,  3, 23, 21.9, 139.0, 65, 21998.2, -40.6, -36094.8, 0.0, 0.0, 0.0
83993006.9, 12203.4, 2002,  8, 30,  3, 23, 26.9, 139.0, 65, 21998.2, -40.2, -36094.5, 0.0, 0.0, 0.0
83993011.9, 12208.4, 2002,  8, 30,  3, 23, 31.9, 139.0, 65, 21998.6, -40.3, -36094.5, 0.0, 0.0, 0.0
83993016.9, 12213.4, 2002,  8, 30,  3, 23, 36.9, 139.0, 65, 21998.0, -39.9, -36094.5, 0.0, 0.0, 0.0
83993021.9, 12218.4, 2002,  8, 30,  3, 23, 41.9, 139.0, 65, 21998.1, -40.0, -36093.8, 0.0, 0.0, 0.0
83993026.9, 12223.4, 2002,  8, 30,  3, 23, 46.9, 139.0, 65, 21998.1, -39.7, -36094.3, 0.0, 0.0, 0.0
83993031.9, 12228.4, 2002,  8, 30,  3, 23, 51.9, 139.0, 65, 21998.4, -40.0, -36094.5, 0.0, 0.0, 0.0
