78199837.5, 7831.9, 2002,  6, 24,  2, 10, 37.5, 4.4, 1, 22003.0, 10.7, -36125.6, 0.0, 0.0, 0.0
78199852.5, 7846.9, 2002,  6, 24,  2, 10, 52.5, 4.4, 1, 22002.8, 11.0, -36126.3, 0.0, 0.0, 0.0
78199867.5, 7861.9, 2002,  6, 24,  2, 11,  7.5, 4.4, 1, 22003.2, 11.1, -36125.8, 0.0, 0.0, 0.0
78199882.5, 7876.9, 2002,  6, 24,  2, 11, 22.5, 4.4, 1, 22002.9, 10.9, -36125.8, 0.0, 0.0, 0.0
78199897.5, 7891.9, 2002,  6, 24,  2, 11, 37.5, 4.4, 1, 22002.7, 11.4, -36125.1, 0.0, 0.0, 0.0
78199912.6, 7907.0, 2002,  6, 24,  2, 11, 52.6, 4.4, 1, 22002.6, 10.4, -36125.8, 0.0, 0.0, 0.0
78199927.6, 7922.0, 2002,  6, 24,  2, 12,  7.6, 4.4, 1, 22003.0, 10.7, -36125.3, 0.0, 0.0, 0.0
78199942.6, 7937.0, 2002,  6, 24,  2, 12, 22.6, 4.4, 1, 22002.5, 10.8, -36126.0, 0.0, 0.0, 0.0
78199957.6, 7952.0, 2002,  6, 24,  2, 12, 37.6, 4.4, 1, 22003.0, 10.7, -36125.3, 0.0, 0.0, 0.0
78199972.6, 7967.0, 2002,  6, 24,  2, 12, 52.6, 4.4, 1, 22003.0, 10.3, -36125.6, 0.0, 0.0, 0.0
78199987.6, 7982.0, 2002,  6, 24,  2, 13,  7.6, 4.4, 1, 22002.8, 10.5, -36125.6, 0.0, 0.0, 0.0
78200002.6, 7997.0, 2002,  6, 24,  2, 13, 22.6, 4.4, 1, 22003.0, 10.7, -36125.6, 0.0, 0.0, 0.0
78200017.6, 8012.0, 2002,  6, 24,  2, 13, 37.6, 4.4, 1, 22002.6, 10.7, -36126.5, 0.0, 0.0, 0.0
78200032.6, 8027.0, 2002,  6, 24,  2, 13, 52.6, 4.4, 1, 22002.9, 10.9, -36126.3, 0.0, 0.0, 0.0
78200047.6, 8042.0, 2002,  6, 24,  2, 14,  7.6, 4.4, 1, 22003.2, 10.5, -36126.0, 0.0, 0.0, 0.0
78200062.6, 8057.0, 2002,  6, 24,  2, 14, 22.6, 4.4, 1, 22004.0, 10.9, -36126.5, 0.0, 0.0, 0.0
78200077.6, 8072.0, 2002,  6, 24,  2, 14, 37.6, 4.4, 1, 22003.3, 10.6, -36125.8, 0.0, 0.0, 0.0
78200092.6, 8087.0, 2002,  6, 24,  2, 14, 52.6, 4.4, 1, 22004.0, 10.9, -36126.3, 0.0, 0.0, 0.0
78200107.6, 8102.0, 2002,  6, 24,  2, 15,  7.6, 4.3, 1, 22003.6, 10.6, -36126.3, 0.0, 0.0, 0.0
78200122.6, 8117.0, 2002,  6, 24,  2, 15, 22.6, 4.3, 1, 22004.1, 11.2, -36126.3, 0.0, 0.0, 0.0
78200137.6, 8132.0, 2002,  6, 24,  2, 15, 37.6, 4.3, 1, 22004.0, 10.9, -36125.6, 0.0, 0.0, 0.0
78200152.6, 8147.0, 2002,  6, 24,  2, 15, 52.6, 4.3, 1, 22003.7, 11.3, -36126.3, 0.0, 0.0, 0.0
78200167.6, 8162.0, 2002,  6, 24,  2, 16,  7.6, 4.3, 1, 22003.2, 11.1, -36125.8, 0.0, 0.0, 0.0
78200182.6, 8177.0, 2002,  6, 24,  2, 16, 22.6, 4.3, 1, 22003.7, 11.3, -36125.6, 0.0, 0.0, 0.0
78200197.6, 8192.0, 2002,  6, 24,  2, 16, 37.6, 4.3, 1, 22004.2, 11.0, -36125.8, 0.0, 0.0, 0.0
78200212.6, 8207.0, 2002,  6, 24,  2, 16, 52.6, 4.3, 1, 22003.6, 11.4, -36125.8, 0.0, 0.0, 0.0
78200227.6, 8222.0, 2002,  6, 24,  2, 17,  7.6, 4.3, 1, 22003.7, 10.9, -36126.0, 0.0, 0.0, 0.0
78200242.6, 8237.0, 2002,  6, 24,  2, 17, 22.6, 4.3, 1, 22003.5, 11.6, -36126.3, 0.0, 0.0, 0.0
78200257.6, 8252.0, 2002,  6, 24,  2, 17, 37.6, 4.3, 1, 22003.6, 11.7, -36126.3, 0.0, 0.0, 0.0
78200272.6, 8267.0, 2002,  6, 24,  2, 17, 52.6, 4.3, 1, 22003.1, 11.7, -36124.6, 0.0, 0.0, 0.0
78200287.6, 8282.0, 2002,  6, 24,  2, 18,  7.6, 4.3, 1, 22003.1, 12.0, -36125.3, 0.0, 0.0, 0.0
78200302.6, 8297.0, 2002,  6, 24,  2, 18, 22.6, 4.3, 1, 22003.1, 11.3, -36125.6, 0.0, 0.0, 0.0
78200317.7, 8312.1, 2002,  6, 24,  2, 18, 37.7, 4.3, 1, 22002.9, 11.5, -36125.6, 0.0, 0.0, 0.0
78200332.7, 8327.1, 2002,  6, 24,  2, 18, 52.7, 4.3, 1, 22002.8, 11.7, -36125.8, 0.0, 0.0, 0.0
78200347.7, 8342.1, 2002,  6, 24,  2, 19,  7.7, 4.3, 1, 22002.8, 11.7, -36125.3, 0.0, 0.0, 0.0
78200362.7, 8357.1, 2002,  6, 24,  2, 19, 22.7, 4.3, 1, 22002.5, 11.7, -36125.6, 0.0, 0.0, 0.0
78200377.7, 8372.1, 2002,  6, 24,  2, 19, 37.7, 4.3, 1, 22002.3, 12.2, -36125.3, 0.0, 0.0, 0.0
78200392.7, 8387.1, 2002,  6, 24,  2, 19, 52.7, 4.3, 1, 22002.0, 12.2, -36125.1, 0.0, 0.0, 0.0
78200407.7, 8402.1, 2002,  6, 24,  2, 20,  7.7, 4.3, 1, 22001.9, 12.1, -36125.6, 0.0, 0.0, 0.0
78200422.7, 8417.1, 2002,  6, 24,  2, 20, 22.7, 4.3, 1, 22001.0, 12.1, -36124.8, 0.0, 0.0, 0.0
78200437.7, 8432.1, 2002,  6, 24,  2, 20, 37.7, 4.3, 1, 22001.2, 11.3, -36125.3, 0.0, 0.0, 0.0
78200452.7, 8447.1, 2002,  6, 24,  2, 20, 52.7, 4.3, 1, 22001.1, 11.5, -36124.8, 0.0, 0.0, 0.0
78200467.7, 8462.1, 2002,  6, 24,  2, 21,  7.7, 4.3, 1, 22000.8, 11.9, -36125.3, 0.0, 0.0, 0.0
78200482.7, 8477.1, 2002,  6, 24,  2, 21, 22.7, 4.3, 1, 22000.6, 11.8, -36124.8, 0.0, 0.0, 0.0
78200497.7, 8492.1, 2002,  6, 24,  2, 21, 37.7, 4.3, 1, 22000.6, 11.1, -36125.3, 0.0, 0.0, 0.0
78200512.7, 8507.1, 2002,  6, 24,  2, 21, 52.7, 4.3, 1, 22000.1, 11.6, -36124.8, 0.0, 0.0, 0.0
78200527.7, 8522.1, 2002,  6, 24,  2, 22,  7.7, 4.3, 1, 22000.2, 11.4, -36124.6, 0.0, 0.0, 0.0
78200542.7, 8537.1, 2002,  6, 24,  2, 22, 22.7, 4.3, 1, 22000.4, 11.3, -36124.8, 0.0, 0.0, 0.0
78200557.7, 8552.1, 2002,  6, 24,  2, 22, 37.7, 4.3, 1, 21999.8, 11.1, -36125.3, 0.0, 0.0, 0.0
78200572.7, 8567.1, 2002,  6, 24,  2, 22, 52.7, 4.3, 1, 22000.3, 10.6, -36125.3, 0.0, 0.0, 0.0
78200587.7, 8582.1, 2002,  6, 24,  2, 23,  7.7, 4.3, 1, 22000.0, 10.6, -36125.6, 0.0, 0.0, 0.0
78200602.7, 8597.1, 2002,  6, 24,  2, 23, 22.7, 4.3, 1, 21999.4, 10.5, -36125.1, 0.0, 0.0, 0.0
78200617.7, 8612.1, 2002,  6, 24,  2, 23, 37.7, 4.3, 1, 21999.3, 10.4, -36124.8, 0.0, 0.0, 0.0
78200632.7, 8627.1, 2002,  6, 24,  2, 23, 52.7, 4.3, 1, 21999.3, 10.4, -36125.1, 0.0, 0.0, 0.0
78200647.7, 8642.1, 2002,  6, 24,  2, 24,  7.7, 4.2, 1, 21999.3, 10.4, -36125.3, 0.0, 0.0, 0.0
78200662.7, 8657.1, 2002,  6, 24,  2, 24, 22.7, 4.2, 1, 21999.3, 10.1, -36125.3, 0.0, 0.0, 0.0
78200677.7, 8672.1, 2002,  6, 24,  2, 24, 37.7, 4.2, 1, 21999.3, 10.1, -36125.3, 0.0, 0.0, 0.0
78200692.7, 8687.1, 2002,  6, 24,  2, 24, 52.7, 4.2, 1, 21999.0, 9.3, -36125.8, 0.0, 0.0, 0.0
78200707.7, 8702.1, 2002,  6, 24,  2, 25,  7.7, 4.2, 1, 21999.5, 9.3, -36126.0, 0.0, 0.0, 0.0
78200722.7, 8717.1, 2002,  6, 24,  2, 25, 22.7, 4.2, 1, 21999.2, 9.7, -36125.8, 0.0, 0.0, 0.0
78200737.8, 8732.2, 2002,  6, 24,  2, 25, 37.8, 4.2, 1, 21998.9, 9.7, -36125.6, 0.0, 0.0, 0.0
78200752.8, 8747.2, 2002,  6, 24,  2, 25, 52.8, 4.2, 1, 21999.4, 8.3, -36126.0, 0.0, 0.0, 0.0
78200767.8, 8762.2, 2002,  6, 24,  2, 26,  7.8, 4.2, 1, 21999.2, 8.6, -36126.5, 0.0, 0.0, 0.0
78200782.8, 8777.2, 2002,  6, 24,  2, 26, 22.8, 4.2, 1, 21999.6, 8.9, -36125.8, 0.0, 0.0, 0.0
78200797.8, 8792.2, 2002,  6, 24,  2, 26, 37.8, 4.2, 1, 21999.4, 8.3, -36125.6, 0.0, 0.0, 0.0
78200812.8, 8807.2, 2002,  6, 24,  2, 26, 52.8, 4.2, 1, 21999.5, 7.9, -36125.1, 0.0, 0.0, 0.0
78200827.8, 8822.2, 2002,  6, 24,  2, 27,  7.8, 4.2, 1, 21999.4, 8.1, -36126.3, 0.0, 0.0, 0.0
78200842.8, 8837.2, 2002,  6, 24,  2, 27, 22.8, 4.2, 1, 21998.5, 8.0, -36125.8, 0.0, 0.0, 0.0
78200857.8, 8852.2, 2002,  6, 24,  2, 27, 37.8, 4.2, 1, 21998.8, 7.3, -36126.0, 0.0, 0.0, 0.0
78200872.8, 8867.2, 2002,  6, 24,  2, 27, 52.8, 4.2, 1, 21999.0, 7.8, -36125.3, 0.0, 0.0, 0.0
78200887.8, 8882.2, 2002,  6, 24,  2, 28,  7.8, 4.2, 1, 21998.8, 7.6, -36126.0, 0.0, 0.0, 0.0
78200902.8, 8897.2, 2002,  6, 24,  2, 28, 22.8, 4.2, 1, 21998.4, 7.3, -36125.3, 0.0, 0.0, 0.0
78200917.8, 8912.2, 2002,  6, 24,  2, 28, 37.8, 4.2, 1, 21998.0, 7.6, -36125.3, 0.0, 0.0, 0.0
78200932.8, 8927.2, 2002,  6, 24,  2, 28, 52.8, 4.2, 1, 21997.9, 7.2, -36124.8, 0.0, 0.0, 0.0
78200947.8, 8942.2, 2002,  6, 24,  2, 29,  7.8, 4.2, 1, 21998.5, 7.7, -36125.1, 0.0, 0.0, 0.0
78200962.8, 8957.2, 2002,  6, 24,  2, 29, 22.8, 4.2, 1, 21998.0, 7.6, -36124.6, 0.0, 0.0, 0.0
78200977.8, 8972.2, 2002,  6, 24,  2, 29, 37.8, 4.2, 1, 21998.3, 7.5, -36124.8, 0.0, 0.0, 0.0
78200992.8, 8987.2, 2002,  6, 24,  2, 29, 52.8, 4.2, 1, 21998.5, 8.0, -36124.6, 0.0, 0.0, 0.0
78201007.8, 9002.2, 2002,  6, 24,  2, 30,  7.8, 4.2, 1, 21998.0, 7.9, -36124.4, 0.0, 0.0, 0.0
78201022.8, 9017.2, 2002,  6, 24,  2, 30, 22.8, 4.2, 1, 21998.3, 7.9, -36125.3, 0.0, 0.0, 0.0
78201037.8, 9032.2, 2002,  6, 24,  2, 30, 37.8, 4.2, 1, 21998.3, 7.5, -36125.1, 0.0, 0.0, 0.0
78201052.8, 9047.2, 2002,  6, 24,  2, 30, 52.8, 4.2, 1, 21998.8, 7.9, -36124.8, 0.0, 0.0, 0.0
78201067.8, 9062.2, 2002,  6, 24,  2, 31,  7.8, 4.2, 1, 21998.8, 8.5, -36125.3, 0.0, 0.0, 0.0
78201082.8, 9077.2, 2002,  6, 24,  2, 31, 22.8, 4.2, 1, 21998.4, 8.2, -36124.8, 0.0, 0.0, 0.0
78201097.8, 9092.2, 2002,  6, 24,  2, 31, 37.8, 4.2, 1, 21998.7, 8.1, -36125.6, 0.0, 0.0, 0.0
78201112.8, 9107.2, 2002,  6, 24,  2, 31, 52.8, 4.2, 1, 21998.0, 7.9, -36125.3, 0.0, 0.0, 0.0
78201127.8, 9122.2, 2002,  6, 24,  2, 32,  7.8, 4.2, 1, 21998.4, 8.2, -36125.1, 0.0, 0.0, 0.0
78201142.9, 9137.3, 2002,  6, 24,  2, 32, 22.9, 4.2, 1, 21998.9, 8.6, -36124.6, 0.0, 0.0, 0.0
78201157.9, 9152.3, 2002,  6, 24,  2, 32, 37.9, 4.2, 1, 21998.3, 8.3, -36124.6, 0.0, 0.0, 0.0
78201172.9, 9167.3, 2002,  6, 24,  2, 32, 52.9, 4.2, 1, 21998.1, 7.7, -36125.1, 0.0, 0.0, 0.0
78201187.9, 9182.3, 2002,  6, 24,  2, 33,  7.9, 4.1, 1, 21998.5, 8.3, -36124.6, 0.0, 0.0, 0.0
78201202.9, 9197.3, 2002,  6, 24,  2, 33, 22.9, 4.1, 1, 21998.3, 8.3, -36124.8, 0.0, 0.0, 0.0
78201217.9, 9212.3, 2002,  6, 24,  2, 33, 37.9, 4.1, 1, 21998.7, 8.1, -36124.1, 0.0, 0.0, 0.0
78201232.9, 9227.3, 2002,  6, 24,  2, 33, 52.9, 4.1, 1, 21998.1, 8.6, -36124.6, 0.0, 0.0, 0.0
78201247.9, 9242.3, 2002,  6, 24,  2, 34,  7.9, 4.1, 1, 21998.1, 8.8, -36124.1, 0.0, 0.0, 0.0
78201262.9, 9257.3, 2002,  6, 24,  2, 34, 22.9, 4.1, 1, 21998.1, 8.6, -36124.4, 0.0, 0.0, 0.0
78201277.9, 9272.3, 2002,  6, 24,  2, 34, 37.9, 4.1, 1, 21998.0, 9.0, -36124.1, 0.0, 0.0, 0.0
78201292.9, 9287.3, 2002,  6, 24,  2, 34, 52.9, 4.1, 1, 21997.9, 8.7, -36124.6, 0.0, 0.0, 0.0
78201307.9, 9302.3, 2002,  6, 24,  2, 35,  7.9, 4.1, 1, 21999.2, 9.1, -36124.4, 0.0, 0.0, 0.0
78201322.9, 9317.3, 2002,  6, 24,  2, 35, 22.9, 4.1, 1, 21998.0, 9.0, -36124.4, 0.0, 0.0, 0.0
78201337.9, 9332.3, 2002,  6, 24,  2, 35, 37.9, 4.1, 1, 21997.9, 8.7, -36124.1, 0.0, 0.0, 0.0
78201352.9, 9347.3, 2002,  6, 24,  2, 35, 52.9, 4.1, 1, 21997.8, 9.7, -36123.9, 0.0, 0.0, 0.0
78201367.9, 9362.3, 2002,  6, 24,  2, 36,  7.9, 4.1, 1, 21998.3, 9.7, -36123.9, 0.0, 0.0, 0.0
78201382.9, 9377.3, 2002,  6, 24,  2, 36, 22.9, 4.1, 1, 21997.9, 9.9, -36123.9, 0.0, 0.0, 0.0
78201397.9, 9392.3, 2002,  6, 24,  2, 36, 37.9, 4.1, 1, 21997.9, 9.6, -36123.9, 0.0, 0.0, 0.0
78201412.9, 9407.3, 2002,  6, 24,  2, 36, 52.9, 4.1, 1, 21997.6, 10.0, -36124.1, 0.0, 0.0, 0.0
78201427.9, 9422.3, 2002,  6, 24,  2, 37,  7.9, 4.1, 1, 21997.5, 9.5, -36123.9, 0.0, 0.0, 0.0
78201442.9, 9437.3, 2002,  6, 24,  2, 37, 22.9, 4.1, 1, 21998.1, 9.7, -36123.9, 0.0, 0.0, 0.0
78201457.9, 9452.3, 2002,  6, 24,  2, 37, 37.9, 4.1, 1, 21997.3, 10.3, -36123.7, 0.0, 0.0, 0.0
78201472.9, 9467.3, 2002,  6, 24,  2, 37, 52.9, 4.1, 1, 21997.1, 9.8, -36123.9, 0.0, 0.0, 0.0
78201487.9, 9482.3, 2002,  6, 24,  2, 38,  7.9, 4.1, 1, 21997.1, 9.8, -36123.9, 0.0, 0.0, 0.0
78201502.9, 9497.3, 2002,  6, 24,  2, 38, 22.9, 4.1, 1, 21997.4, 9.4, -36123.7, 0.0, 0.0, 0.0
78201517.9, 9512.3, 2002,  6, 24,  2, 38, 37.9, 4.1, 1, 21996.8, 9.8, -36123.4, 0.0, 0.0, 0.0
78201532.9, 9527.3, 2002,  6, 24,  2, 38, 52.9, 4.1, 1, 21997.2, 9.9, -36124.4, 0.0, 0.0, 0.0
78201547.9, 9542.3, 2002,  6, 24,  2, 39,  7.9, 4.1, 1, 21997.1, 10.1, -36123.9, 0.0, 0.0, 0.0
78201563.0, 9557.4, 2002,  6, 24,  2, 39, 23.0, 4.1, 1, 21997.2, 9.9, -36124.4, 0.0, 0.0, 0.0
78201578.0, 9572.4, 2002,  6, 24,  2, 39, 38.0, 4.1, 1, 21997.1, 10.1, -36123.9, 0.0, 0.0, 0.0
78201593.0, 9587.4, 2002,  6, 24,  2, 39, 53.0, 4.1, 1, 21996.8, 9.8, -36124.1, 0.0, 0.0, 0.0
78201608.0, 9602.4, 2002,  6, 24,  2, 40,  8.0, 4.1, 1, 21996.8, 9.8, -36124.6, 0.0, 0.0, 0.0
78201623.0, 9617.4, 2002,  6, 24,  2, 40, 23.0, 4.1, 1, 21996.9, 10.0, -36124.6, 0.0, 0.0, 0.0
78201638.0, 9632.4, 2002,  6, 24,  2, 40, 38.0, 4.1, 1, 21997.8, 10.4, -36124.6, 0.0, 0.0, 0.0
78201653.0, 9647.4, 2002,  6, 24,  2, 40, 53.0, 4.1, 1, 21997.3, 10.3, -36124.8, 0.0, 0.0, 0.0
78201668.0, 9662.4, 2002,  6, 24,  2, 41,  8.0, 4.1, 1, 21996.9, 10.0, -36124.6, 0.0, 0.0, 0.0
78201683.0, 9677.4, 2002,  6, 24,  2, 41, 23.0, 4.1, 1, 21997.1, 10.1, -36124.4, 0.0, 0.0, 0.0
78201698.0, 9692.4, 2002,  6, 24,  2, 41, 38.0, 4.1, 1, 21997.6, 10.3, -36124.8, 0.0, 0.0, 0.0
78201713.0, 9707.4, 2002,  6, 24,  2, 41, 53.0, 4.1, 1, 21997.5, 10.1, -36124.4, 0.0, 0.0, 0.0
78201728.0, 9722.4, 2002,  6, 24,  2, 42,  8.0, 4.0, 1, 21997.3, 9.8, -36124.8, 0.0, 0.0, 0.0
78201743.0, 9737.4, 2002,  6, 24,  2, 42, 23.0, 4.0, 1, 21997.6, 10.0, -36124.4, 0.0, 0.0, 0.0
78201758.0, 9752.4, 2002,  6, 24,  2, 42, 38.0, 4.0, 1, 21996.8, 9.8, -36125.1, 0.0, 0.0, 0.0
78201773.0, 9767.4, 2002,  6, 24,  2, 42, 53.0, 4.0, 1, 21996.9, 10.0, -36125.1, 0.0, 0.0, 0.0
78201788.0, 9782.4, 2002,  6, 24,  2, 43,  8.0, 4.0, 1, 21997.1, 9.8, -36125.1, 0.0, 0.0, 0.0
78201803.0, 9797.4, 2002,  6, 24,  2, 43, 23.0, 4.0, 1, 21996.9, 10.0, -36125.3, 0.0, 0.0, 0.0
78201818.0, 9812.4, 2002,  6, 24,  2, 43, 38.0, 4.0, 1, 21997.0, 9.5, -36125.1, 0.0, 0.0, 0.0
78201833.0, 9827.4, 2002,  6, 24,  2, 43, 53.0, 4.0, 1, 21996.4, 8.7, -36125.3, 0.0, 0.0, 0.0
78201848.0, 9842.4, 2002,  6, 24,  2, 44,  8.0, 4.0, 1, 21997.0, 9.1, -36125.1, 0.0, 0.0, 0.0
78201863.0, 9857.4, 2002,  6, 24,  2, 44, 23.0, 4.0, 1, 21997.0, 9.1, -36125.8, 0.0, 0.0, 0.0
78201878.0, 9872.4, 2002,  6, 24,  2, 44, 38.0, 4.0, 1, 21997.2, 8.8, -36125.8, 0.0, 0.0, 0.0
78201893.0, 9887.4, 2002,  6, 24,  2, 44, 53.0, 4.0, 1, 21997.0, 8.8, -36126.3, 0.0, 0.0, 0.0
78201908.0, 9902.4, 2002,  6, 24,  2, 45,  8.0, 4.0, 1, 21997.2, 8.8, -36125.6, 0.0, 0.0, 0.0
78201923.0, 9917.4, 2002,  6, 24,  2, 45, 23.0, 4.0, 1, 21997.9, 8.4, -36126.0, 0.0, 0.0, 0.0
78201938.0, 9932.4, 2002,  6, 24,  2, 45, 38.0, 4.0, 1, 21997.8, 8.6, -36126.3, 0.0, 0.0, 0.0
78201953.0, 9947.4, 2002,  6, 24,  2, 45, 53.0, 4.0, 1, 21997.9, 8.0, -36126.5, 0.0, 0.0, 0.0
78201968.0, 9962.4, 2002,  6, 24,  2, 46,  8.0, 4.0, 1, 21997.8, 7.7, -36126.7, 0.0, 0.0, 0.0
78201983.1, 9977.5, 2002,  6, 24,  2, 46, 23.1, 4.0, 1, 21997.6, 7.6, -36126.7, 0.0, 0.0, 0.0
78201998.1, 9992.5, 2002,  6, 24,  2, 46, 38.1, 4.0, 1, 21998.1, 8.2, -36126.5, 0.0, 0.0, 0.0
78202013.1, 10007.5, 2002,  6, 24,  2, 46, 53.1, 4.0, 1, 21997.5, 7.7, -36126.0, 0.0, 0.0, 0.0
78202028.1, 10022.5, 2002,  6, 24,  2, 47,  8.1, 4.0, 1, 21998.0, 7.9, -36126.7, 0.0, 0.0, 0.0
78202043.1, 10037.5, 2002,  6, 24,  2, 47, 23.1, 4.0, 1, 21997.3, 7.3, -36126.0, 0.0, 0.0, 0.0
78202058.1, 10052.5, 2002,  6, 24,  2, 47, 38.1, 4.0, 1, 21998.0, 7.9, -36126.7, 0.0, 0.0, 0.0
78202073.1, 10067.5, 2002,  6, 24,  2, 47, 53.1, 4.0, 1, 21998.1, 7.3, -36127.0, 0.0, 0.0, 0.0
78202088.1, 10082.5, 2002,  6, 24,  2, 48,  8.1, 4.0, 1, 21998.7, 7.5, -36127.0, 0.0, 0.0, 0.0
78202103.1, 10097.5, 2002,  6, 24,  2, 48, 23.1, 4.0, 1, 21998.0, 7.6, -36126.7, 0.0, 0.0, 0.0
78202118.1, 10112.5, 2002,  6, 24,  2, 48, 38.1, 4.0, 1, 21998.7, 6.9, -36126.5, 0.0, 0.0, 0.0
78202133.1, 10127.5, 2002,  6, 24,  2, 48, 53.1, 4.0, 1, 21999.3, 6.7, -36126.5, 0.0, 0.0, 0.0
78202148.1, 10142.5, 2002,  6, 24,  2, 49,  8.1, 4.0, 1, 21999.0, 6.5, -36126.7, 0.0, 0.0, 0.0
78202163.1, 10157.5, 2002,  6, 24,  2, 49, 23.1, 4.0, 1, 21999.2, 7.1, -36127.2, 0.0, 0.0, 0.0
78202178.1, 10172.5, 2002,  6, 24,  2, 49, 38.1, 4.0, 1, 21999.3, 6.7, -36127.0, 0.0, 0.0, 0.0
78202193.1, 10187.5, 2002,  6, 24,  2, 49, 53.1, 4.0, 1, 21999.4, 7.2, -36126.7, 0.0, 0.0, 0.0
78202208.1, 10202.5, 2002,  6, 24,  2, 50,  8.1, 4.0, 1, 21999.5, 7.5, -36127.0, 0.0, 0.0, 0.0
78202223.1, 10217.5, 2002,  6, 24,  2, 50, 23.1, 4.0, 1, 21999.8, 7.5, -36127.0, 0.0, 0.0, 0.0
78202238.1, 10232.5, 2002,  6, 24,  2, 50, 38.1, 4.0, 1, 21999.8, 7.2, -36127.0, 0.0, 0.0, 0.0
78202253.1, 10247.5, 2002,  6, 24,  2, 50, 53.1, 4.0, 1, 22000.3, 7.2, -36127.2, 0.0, 0.0, 0.0
78202268.1, 10262.5, 2002,  6, 24,  2, 51,  8.1, 3.9, 1, 22000.5, 7.7, -36126.5, 0.0, 0.0, 0.0
78202283.1, 10277.5, 2002,  6, 24,  2, 51, 23.1, 3.9, 1, 22000.0, 7.0, -36127.0, 0.0, 0.0, 0.0
78202298.1, 10292.5, 2002,  6, 24,  2, 51, 38.1, 3.9, 1, 21999.7, 7.7, -36126.5, 0.0, 0.0, 0.0
78202313.1, 10307.5, 2002,  6, 24,  2, 51, 53.1, 3.9, 1, 22000.0, 7.0, -36127.4, 0.0, 0.0, 0.0
78202328.1, 10322.5, 2002,  6, 24,  2, 52,  8.1, 3.9, 1, 22000.4, 7.6, -36126.5, 0.0, 0.0, 0.0
78202343.1, 10337.5, 2002,  6, 24,  2, 52, 23.1, 3.9, 1, 21999.5, 7.5, -36126.7, 0.0, 0.0, 0.0
78202358.1, 10352.5, 2002,  6, 24,  2, 52, 38.1, 3.9, 1, 22000.8, 7.7, -36127.0, 0.0, 0.0, 0.0
78202373.1, 10367.5, 2002,  6, 24,  2, 52, 53.1, 3.9, 1, 22000.8, 7.4, -36127.4, 0.0, 0.0, 0.0
78202388.2, 10382.6, 2002,  6, 24,  2, 53,  8.2, 3.9, 1, 22000.3, 7.2, -36126.7, 0.0, 0.0, 0.0
78202403.2, 10397.6, 2002,  6, 24,  2, 53, 23.2, 3.9, 1, 22000.5, 7.4, -36127.0, 0.0, 0.0, 0.0
78202418.2, 10412.6, 2002,  6, 24,  2, 53, 38.2, 3.9, 1, 22000.4, 7.1, -36126.5, 0.0, 0.0, 0.0
78202433.2, 10427.6, 2002,  6, 24,  2, 53, 53.2, 3.9, 1, 22001.1, 7.3, -36126.3, 0.0, 0.0, 0.0
78202448.2, 10442.6, 2002,  6, 24,  2, 54,  8.2, 3.9, 1, 22000.7, 7.8, -36126.3, 0.0, 0.0, 0.0
78202463.2, 10457.6, 2002,  6, 24,  2, 54, 23.2, 3.9, 1, 22000.9, 8.4, -36127.0, 0.0, 0.0, 0.0
78202478.2, 10472.6, 2002,  6, 24,  2, 54, 38.2, 3.9, 1, 22000.2, 8.1, -36126.3, 0.0, 0.0, 0.0
78202493.2, 10487.6, 2002,  6, 24,  2, 54, 53.2, 3.9, 1, 22000.4, 8.2, -36126.5, 0.0, 0.0, 0.0
78202508.2, 10502.6, 2002,  6, 24,  2, 55,  8.2, 3.9, 1, 22000.0, 8.3, -36126.5, 0.0, 0.0, 0.0
78202523.2, 10517.6, 2002,  6, 24,  2, 55, 23.2, 3.9, 1, 22000.7, 7.8, -36126.7, 0.0, 0.0, 0.0
78202538.2, 10532.6, 2002,  6, 24,  2, 55, 38.2, 3.9, 1, 22000.6, 8.4, -36126.3, 0.0, 0.0, 0.0
78202553.2, 10547.6, 2002,  6, 24,  2, 55, 53.2, 3.9, 1, 22000.7, 8.9, -36126.5, 0.0, 0.0, 0.0
78202568.2, 10562.6, 2002,  6, 24,  2, 56,  8.2, 3.9, 1, 22001.2, 8.9, -36126.3, 0.0, 0.0, 0.0
78202583.2, 10577.6, 2002,  6, 24,  2, 56, 23.2, 3.9, 1, 22000.3, 8.8, -36126.3, 0.0, 0.0, 0.0
78202598.2, 10592.6, 2002,  6, 24,  2, 56, 38.2, 3.9, 1, 22000.5, 8.1, -36126.3, 0.0, 0.0, 0.0
78202613.2, 10607.6, 2002,  6, 24,  2, 56, 53.2, 3.9, 1, 22000.6, 9.1, -36126.3, 0.0, 0.0, 0.0
78202628.2, 10622.6, 2002,  6, 24,  2, 57,  8.2, 3.9, 1, 22000.3, 9.5, -36125.8, 0.0, 0.0, 0.0
78202643.2, 10637.6, 2002,  6, 24,  2, 57, 23.2, 3.9, 1, 21999.9, 8.5, -36126.3, 0.0, 0.0, 0.0
78202658.2, 10652.6, 2002,  6, 24,  2, 57, 38.2, 3.9, 1, 22001.1, 8.2, -36126.3, 0.0, 0.0, 0.0
78202673.2, 10667.6, 2002,  6, 24,  2, 57, 53.2, 3.9, 1, 22000.8, 9.2, -36126.7, 0.0, 0.0, 0.0
78202688.2, 10682.6, 2002,  6, 24,  2, 58,  8.2, 3.9, 1, 22000.8, 8.5, -36126.7, 0.0, 0.0, 0.0
