70427552.0, 11520.9, 2002,  3, 26,  3, 12, 32.0, 38.8, 1, 22046.1, 5.9, -36160.8, 0.0, 0.0, 0.0
70427612.1, 11581.0, 2002,  3, 26,  3, 13, 32.1, 38.8, 1, 22046.7, 7.1, -36161.3, 0.0, 0.0, 0.0
70427672.1, 11641.0, 2002,  3, 26,  3, 14, 32.1, 38.8, 1, 22046.9, 6.8, -36162.0, 0.0, 0.0, 0.0
70427732.1, 11701.0, 2002,  3, 26,  3, 15, 32.1, 38.8, 1, 22047.2, 6.8, -36162.4, 0.0, 0.0, 0.0
70427792.1, 11761.0, 2002,  3, 26,  3, 16, 32.1, 38.8, 1, 22048.1, 7.5, -36162.4, 0.0, 0.0, 0.0
70427852.1, 11821.0, 2002,  3, 26,  3, 17, 32.1, 38.8, 1, 22048.9, 6.6, -36163.4, 0.0, 0.0, 0.0
70427912.1, 11881.0, 2002,  3, 26,  3, 18, 32.1, 38.8, 1, 22048.5, 7.8, -36162.9, 0.0, 0.0, 0.0
70427972.1, 11941.0, 2002,  3, 26,  3, 19, 32.1, 38.8, 1, 22047.4, 7.3, -36162.4, 0.0, 0.0, 0.0
70428032.1, 12001.0, 2002,  3, 26,  3, 20, 32.1, 38.9, 1, 22048.8, 7.8, -36163.4, 0.0, 0.0, 0.0
70428092.1, 12061.0, 2002,  3, 26,  3, 21, 32.1, 38.9, 1, 22050.1, 8.4, -36163.4, 0.0, 0.0, 0.0
70428152.1, 12121.0, 2002,  3, 26,  3, 22, 32.1, 38.9, 1, 22044.9, 8.3, -36160.8, 0.0, 0.0, 0.0
70428212.1, 12181.0, 2002,  3, 26,  3, 23, 32.1, 38.9, 1, 22038.9, 9.3, -36157.3, 0.0, 0.0, 0.0
70428272.1, 12241.0, 2002,  3, 26,  3, 24, 32.1, 38.9, 1, 22034.5, 8.4, -36154.2, 0.0, 0.0, 0.0
70428332.1, 12301.0, 2002,  3, 26,  3, 25, 32.1, 38.9, 1, 22033.5, 7.7, -36154.2, 0.0, 0.0, 0.0
70428392.1, 12361.0, 2002,  3, 26,  3, 26, 32.1, 38.9, 1, 22034.4, 6.6, -36154.9, 0.0, 0.0, 0.0
70428452.1, 12421.0, 2002,  3, 26,  3, 27, 32.1, 38.9, 1, 22036.0, 7.0, -36155.4, 0.0, 0.0, 0.0
70428512.1, 12481.0, 2002,  3, 26,  3, 28, 32.1, 38.9, 1, 22036.9, 7.7, -36155.9, 0.0, 0.0, 0.0
70428572.1, 12541.0, 2002,  3, 26,  3, 29, 32.1, 39.0, 1, 22037.4, 8.1, -36155.9, 0.0, 0.0, 0.0
70428632.1, 12601.0, 2002,  3, 26,  3, 30, 32.1, 39.0, 1, 22039.3, 7.7, -36157.3, 0.0, 0.0, 0.0
70428692.1, 12661.0, 2002,  3, 26,  3, 31, 32.1, 39.0, 1, 22041.1, 8.2, -36158.5, 0.0, 0.0, 0.0
70428752.1, 12721.0, 2002,  3, 26,  3, 32, 32.1, 39.0, 1, 22043.2, 6.9, -36159.2, 0.0, 0.0, 0.0
70428812.2, 12781.1, 2002,  3, 26,  3, 33, 32.2, 39.0, 1, 22044.8, 6.4, -36160.6, 0.0, 0.0, 0.0
70428872.2, 12841.1, 2002,  3, 26,  3, 34, 32.2, 39.0, 1, 22044.6, 6.3, -36160.1, 0.0, 0.0, 0.0
70428932.2, 12901.1, 2002,  3, 26,  3, 35, 32.2, 39.0, 1, 22044.7, 5.9, -36160.6, 0.0, 0.0, 0.0
70428992.2, 12961.1, 2002,  3, 26,  3, 36, 32.2, 39.0, 1, 22044.6, 5.6, -36160.6, 0.0, 0.0, 0.0
70429052.2, 13021.1, 2002,  3, 26,  3, 37, 32.2, 39.0, 1, 22044.6, 5.6, -36159.6, 0.0, 0.0, 0.0
70429112.2, 13081.1, 2002,  3, 26,  3, 38, 32.2, 39.1, 1, 22043.5, 5.4, -36159.9, 0.0, 0.0, 0.0
70429172.2, 13141.1, 2002,  3, 26,  3, 39, 32.2, 39.1, 1, 22043.0, 6.1, -36158.9, 0.0, 0.0, 0.0
70429232.2, 13201.1, 2002,  3, 26,  3, 40, 32.2, 39.1, 1, 22042.6, 5.8, -36159.2, 0.0, 0.0, 0.0
70429292.2, 13261.1, 2002,  3, 26,  3, 41, 32.2, 39.1, 1, 22043.1, 5.6, -36160.1, 0.0, 0.0, 0.0
70429352.2, 13321.1, 2002,  3, 26,  3, 42, 32.2, 39.1, 1, 22044.4, 5.5, -36159.9, 0.0, 0.0, 0.0
70429412.2, 13381.1, 2002,  3, 26,  3, 43, 32.2, 39.1, 1, 22045.4, 5.4, -36159.9, 0.0, 0.0, 0.0
70429472.2, 13441.1, 2002,  3, 26,  3, 44, 32.2, 39.1, 1, 22046.1, 4.8, -36160.8, 0.0, 0.0, 0.0
70429532.2, 13501.1, 2002,  3, 26,  3, 45, 32.2, 39.1, 1, 22046.2, 5.1, -36161.3, 0.0, 0.0, 0.0
70429592.2, 13561.1, 2002,  3, 26,  3, 46, 32.2, 39.1, 1, 22045.5, 5.2, -36160.1, 0.0, 0.0, 0.0
70429652.2, 13621.1, 2002,  3, 26,  3, 47, 32.2, 39.2, 1, 22045.7, 4.7, -36160.6, 0.0, 0.0, 0.0
70429712.2, 13681.1, 2002,  3, 26,  3, 48, 32.2, 39.2, 1, 22044.6, 4.1, -36160.6, 0.0, 0.0, 0.0
70429772.2, 13741.1, 2002,  3, 26,  3, 49, 32.2, 39.2, 1, 22044.8, 4.2, -36160.3, 0.0, 0.0, 0.0
70429832.2, 13801.1, 2002,  3, 26,  3, 50, 32.2, 39.2, 1, 22045.3, 4.4, -36160.8, 0.0, 0.0, 0.0
70429892.2, 13861.1, 2002,  3, 26,  3, 51, 32.2, 39.2, 1, 22046.4, 4.1, -36161.0, 0.0, 0.0, 0.0
70429952.2, 13921.1, 2002,  3, 26,  3, 52, 32.2, 39.2, 1, 22046.2, 4.0, -36162.2, 0.0, 0.0, 0.0
70430012.3, 13981.2, 2002,  3, 26,  3, 53, 32.3, 39.2, 1, 22047.9, 4.1, -36162.0, 0.0, 0.0, 0.0
70430072.3, 14041.2, 2002,  3, 26,  3, 54, 32.3, 39.2, 1, 22047.8, 4.6, -36162.4, 0.0, 0.0, 0.0
70430132.3, 14101.2, 2002,  3, 26,  3, 55, 32.3, 39.2, 1, 22047.5, 4.6, -36162.0, 0.0, 0.0, 0.0
70430192.3, 14161.2, 2002,  3, 26,  3, 56, 32.3, 39.3, 1, 22047.1, 4.7, -36162.2, 0.0, 0.0, 0.0
70430252.3, 14221.2, 2002,  3, 26,  3, 57, 32.3, 39.3, 1, 22046.6, 4.6, -36161.5, 0.0, 0.0, 0.0
70430312.3, 14281.2, 2002,  3, 26,  3, 58, 32.3, 39.3, 1, 22046.5, 4.7, -36162.0, 0.0, 0.0, 0.0
70430372.3, 14341.2, 2002,  3, 26,  3, 59, 32.3, 39.3, 1, 22046.3, 5.0, -36161.3, 0.0, 0.0, 0.0
70430432.3, 14401.2, 2002,  3, 26,  4,  0, 32.3, 39.3, 1, 22046.7, 4.8, -36161.7, 0.0, 0.0, 0.0
70430492.3, 14461.2, 2002,  3, 26,  4,  1, 32.3, 39.3, 1, 22046.2, 4.0, -36162.0, 0.0, 0.0, 0.0
70430552.3, 14521.2, 2002,  3, 26,  4,  2, 32.3, 39.3, 1, 22046.8, 3.8, -36162.2, 0.0, 0.0, 0.0
70430612.3, 14581.2, 2002,  3, 26,  4,  3, 32.3, 39.3, 1, 22047.0, 3.0, -36162.2, 0.0, 0.0, 0.0
70430672.3, 14641.2, 2002,  3, 26,  4,  4, 32.3, 39.3, 1, 22047.4, 2.5, -36163.2, 0.0, 0.0, 0.0
70430732.3, 14701.2, 2002,  3, 26,  4,  5, 32.3, 39.4, 1, 22046.1, 1.4, -36162.9, 0.0, 0.0, 0.0
70430792.3, 14761.2, 2002,  3, 26,  4,  6, 32.3, 39.4, 1, 22045.9, 1.3, -36163.4, 0.0, 0.0, 0.0
70430852.3, 14821.2, 2002,  3, 26,  4,  7, 32.3, 39.4, 1, 22047.5, 0.4, -36163.2, 0.0, 0.0, 0.0
70430912.3, 14881.2, 2002,  3, 26,  4,  8, 32.3, 39.4, 1, 22047.5, 0.8, -36162.7, 0.0, 0.0, 0.0
70430972.3, 14941.2, 2002,  3, 26,  4,  9, 32.3, 39.4, 1, 22046.8, 0.2, -36163.2, 0.0, 0.0, 0.0
70431032.3, 15001.2, 2002,  3, 26,  4, 10, 32.3, 39.4, 1, 22046.0, 0.4, -36162.0, 0.0, 0.0, 0.0
70431092.3, 15061.2, 2002,  3, 26,  4, 11, 32.3, 39.4, 1, 22047.5, 0.1, -36162.4, 0.0, 0.0, 0.0
70431152.4, 15121.3, 2002,  3, 26,  4, 12, 32.4, 39.4, 1, 22046.4, -0.4, -36162.4, 0.0, 0.0, 0.0
70431212.4, 15181.3, 2002,  3, 26,  4, 13, 32.4, 39.4, 1, 22047.2, -0.2, -36163.2, 0.0, 0.0, 0.0
70431272.4, 15241.3, 2002,  3, 26,  4, 14, 32.4, 39.5, 1, 22046.6, -0.2, -36162.4, 0.0, 0.0, 0.0
70431332.4, 15301.3, 2002,  3, 26,  4, 15, 32.4, 39.5, 1, 22046.0, -0.3, -36162.7, 0.0, 0.0, 0.0
70431392.4, 15361.3, 2002,  3, 26,  4, 16, 32.4, 39.5, 1, 22047.1, -0.9, -36162.9, 0.0, 0.0, 0.0
70431452.4, 15421.3, 2002,  3, 26,  4, 17, 32.4, 39.5, 1, 22045.8, -1.1, -36162.2, 0.0, 0.0, 0.0
70431512.4, 15481.3, 2002,  3, 26,  4, 18, 32.4, 39.5, 1, 22046.1, -1.5, -36162.0, 0.0, 0.0, 0.0
70431572.4, 15541.3, 2002,  3, 26,  4, 19, 32.4, 39.5, 1, 22046.3, -1.0, -36161.5, 0.0, 0.0, 0.0
70431632.4, 15601.3, 2002,  3, 26,  4, 20, 32.4, 39.5, 1, 22044.7, -2.0, -36162.2, 0.0, 0.0, 0.0
70431692.4, 15661.3, 2002,  3, 26,  4, 21, 32.4, 39.5, 1, 22044.2, -1.7, -36161.5, 0.0, 0.0, 0.0
70431752.4, 15721.3, 2002,  3, 26,  4, 22, 32.4, 39.5, 1, 22043.8, -2.1, -36161.5, 0.0, 0.0, 0.0
70431812.4, 15781.3, 2002,  3, 26,  4, 23, 32.4, 39.6, 1, 22043.8, -1.6, -36161.0, 0.0, 0.0, 0.0
70431872.4, 15841.3, 2002,  3, 26,  4, 24, 32.4, 39.6, 1, 22042.7, -2.1, -36160.6, 0.0, 0.0, 0.0
70431932.4, 15901.3, 2002,  3, 26,  4, 25, 32.4, 39.6, 1, 22042.3, -2.7, -36160.1, 0.0, 0.0, 0.0
70431992.4, 15961.3, 2002,  3, 26,  4, 26, 32.4, 39.6, 1, 22042.0, -2.4, -36160.6, 0.0, 0.0, 0.0
70432052.4, 16021.3, 2002,  3, 26,  4, 27, 32.4, 39.6, 1, 22042.2, -1.9, -36161.5, 0.0, 0.0, 0.0
70432112.4, 16081.3, 2002,  3, 26,  4, 28, 32.4, 39.6, 1, 22042.6, -1.9, -36161.5, 0.0, 0.0, 0.0
70432172.4, 16141.3, 2002,  3, 26,  4, 29, 32.4, 39.6, 1, 22042.4, -1.8, -36160.8, 0.0, 0.0, 0.0
70432232.4, 16201.3, 2002,  3, 26,  4, 30, 32.4, 39.6, 1, 22042.1, -2.9, -36160.6, 0.0, 0.0, 0.0
70432292.4, 16261.3, 2002,  3, 26,  4, 31, 32.4, 39.6, 1, 22041.7, -2.8, -36160.6, 0.0, 0.0, 0.0
70432352.5, 16321.4, 2002,  3, 26,  4, 32, 32.5, 39.7, 1, 22040.9, -2.1, -36161.0, 0.0, 0.0, 0.0
70432412.5, 16381.4, 2002,  3, 26,  4, 33, 32.5, 39.7, 1, 22040.6, -2.8, -36160.1, 0.0, 0.0, 0.0
70432472.5, 16441.4, 2002,  3, 26,  4, 34, 32.5, 39.7, 1, 22040.0, -2.8, -36159.6, 0.0, 0.0, 0.0
70432532.5, 16501.4, 2002,  3, 26,  4, 35, 32.5, 39.7, 1, 22040.4, -3.0, -36160.3, 0.0, 0.0, 0.0
70432592.5, 16561.4, 2002,  3, 26,  4, 36, 32.5, 39.7, 1, 22040.5, -3.8, -36161.3, 0.0, 0.0, 0.0
70432652.5, 16621.4, 2002,  3, 26,  4, 37, 32.5, 39.7, 1, 22039.4, -3.3, -36160.1, 0.0, 0.0, 0.0
70432712.5, 16681.4, 2002,  3, 26,  4, 38, 32.5, 39.7, 1, 22039.3, -3.9, -36161.0, 0.0, 0.0, 0.0
70432772.5, 16741.4, 2002,  3, 26,  4, 39, 32.5, 39.7, 1, 22039.8, -3.5, -36160.8, 0.0, 0.0, 0.0
70432832.5, 16801.4, 2002,  3, 26,  4, 40, 32.5, 39.7, 1, 22039.6, -4.6, -36160.8, 0.0, 0.0, 0.0
70432892.5, 16861.4, 2002,  3, 26,  4, 41, 32.5, 39.8, 1, 22038.6, -5.3, -36160.6, 0.0, 0.0, 0.0
70432952.5, 16921.4, 2002,  3, 26,  4, 42, 32.5, 39.8, 1, 22038.6, -5.0, -36159.6, 0.0, 0.0, 0.0
70433012.5, 16981.4, 2002,  3, 26,  4, 43, 32.5, 39.8, 1, 22037.9, -4.5, -36159.4, 0.0, 0.0, 0.0
70433072.5, 17041.4, 2002,  3, 26,  4, 44, 32.5, 39.8, 1, 22036.8, -5.3, -36158.7, 0.0, 0.0, 0.0
70433132.5, 17101.4, 2002,  3, 26,  4, 45, 32.5, 39.8, 1, 22036.1, -5.9, -36159.2, 0.0, 0.0, 0.0
70433192.5, 17161.4, 2002,  3, 26,  4, 46, 32.5, 39.8, 1, 22036.3, -5.4, -36158.7, 0.0, 0.0, 0.0
70433252.5, 17221.4, 2002,  3, 26,  4, 47, 32.5, 39.8, 1, 22036.1, -5.9, -36159.2, 0.0, 0.0, 0.0
70433312.5, 17281.4, 2002,  3, 26,  4, 48, 32.5, 39.8, 1, 22036.9, -6.2, -36158.5, 0.0, 0.0, 0.0
70433372.5, 17341.4, 2002,  3, 26,  4, 49, 32.5, 39.8, 1, 22037.0, -6.3, -36159.2, 0.0, 0.0, 0.0
70433432.5, 17401.4, 2002,  3, 26,  4, 50, 32.5, 39.9, 1, 22037.8, -6.6, -36159.2, 0.0, 0.0, 0.0
70433492.6, 17461.5, 2002,  3, 26,  4, 51, 32.6, 39.9, 1, 22037.0, -6.3, -36158.7, 0.0, 0.0, 0.0
70433552.6, 17521.5, 2002,  3, 26,  4, 52, 32.6, 39.9, 1, 22037.3, -6.7, -36158.7, 0.0, 0.0, 0.0
70433612.6, 17581.5, 2002,  3, 26,  4, 53, 32.6, 39.9, 1, 22036.9, -7.3, -36158.9, 0.0, 0.0, 0.0
70433672.6, 17641.5, 2002,  3, 26,  4, 54, 32.6, 39.9, 1, 22036.6, -7.6, -36159.4, 0.0, 0.0, 0.0
70433732.6, 17701.5, 2002,  3, 26,  4, 55, 32.6, 39.9, 1, 22036.2, -7.6, -36159.4, 0.0, 0.0, 0.0
70433792.6, 17761.5, 2002,  3, 26,  4, 56, 32.6, 39.9, 1, 22036.7, -7.4, -36159.2, 0.0, 0.0, 0.0
70433852.6, 17821.5, 2002,  3, 26,  4, 57, 32.6, 39.9, 1, 22036.5, -8.3, -36158.7, 0.0, 0.0, 0.0
70433912.6, 17881.5, 2002,  3, 26,  4, 58, 32.6, 39.9, 1, 22037.2, -8.0, -36158.5, 0.0, 0.0, 0.0
70433972.6, 17941.5, 2002,  3, 26,  4, 59, 32.6, 40.0, 1, 22037.2, -6.9, -36158.5, 0.0, 0.0, 0.0
70434032.6, 18001.5, 2002,  3, 26,  5,  0, 32.6, 40.0, 1, 22037.7, -7.3, -36159.4, 0.0, 0.0, 0.0
70434092.6, 18061.5, 2002,  3, 26,  5,  1, 32.6, 40.0, 1, 22037.7, -6.7, -36159.9, 0.0, 0.0, 0.0
70434152.6, 18121.5, 2002,  3, 26,  5,  2, 32.6, 40.0, 1, 22037.8, -5.7, -36160.3, 0.0, 0.0, 0.0
70434212.6, 18181.5, 2002,  3, 26,  5,  3, 32.6, 40.0, 1, 22038.5, -5.4, -36160.1, 0.0, 0.0, 0.0
70434272.6, 18241.5, 2002,  3, 26,  5,  4, 32.6, 40.0, 1, 22039.2, -5.2, -36160.3, 0.0, 0.0, 0.0
70434332.6, 18301.5, 2002,  3, 26,  5,  5, 32.6, 40.0, 1, 22039.0, -4.7, -36159.9, 0.0, 0.0, 0.0
70434392.6, 18361.5, 2002,  3, 26,  5,  6, 32.6, 40.0, 1, 22037.8, -5.4, -36159.9, 0.0, 0.0, 0.0
70434452.6, 18421.5, 2002,  3, 26,  5,  7, 32.6, 40.0, 1, 22038.3, -3.8, -36158.7, 0.0, 0.0, 0.0
70434512.6, 18481.5, 2002,  3, 26,  5,  8, 32.6, 40.1, 1, 22037.6, -4.1, -36159.6, 0.0, 0.0, 0.0
70434572.6, 18541.5, 2002,  3, 26,  5,  9, 32.6, 40.1, 1, 22037.8, -3.9, -36159.6, 0.0, 0.0, 0.0
70434632.6, 18601.5, 2002,  3, 26,  5, 10, 32.6, 40.1, 1, 22039.4, -3.5, -36160.3, 0.0, 0.0, 0.0
70434692.7, 18661.6, 2002,  3, 26,  5, 11, 32.7, 40.1, 1, 22039.6, -4.6, -36160.6, 0.0, 0.0, 0.0
70434752.7, 18721.6, 2002,  3, 26,  5, 12, 32.7, 40.1, 1, 22039.3, -4.3, -36160.3, 0.0, 0.0, 0.0
70434812.7, 18781.6, 2002,  3, 26,  5, 13, 32.7, 40.1, 1, 22038.8, -4.0, -36160.6, 0.0, 0.0, 0.0
70434872.7, 18841.6, 2002,  3, 26,  5, 14, 32.7, 40.1, 1, 22040.0, -4.0, -36160.6, 0.0, 0.0, 0.0
70434932.7, 18901.6, 2002,  3, 26,  5, 15, 32.7, 40.1, 1, 22039.9, -4.7, -36160.6, 0.0, 0.0, 0.0
70434992.7, 18961.6, 2002,  3, 26,  5, 16, 32.7, 40.1, 1, 22039.3, -5.1, -36160.6, 0.0, 0.0, 0.0
70435052.7, 19021.6, 2002,  3, 26,  5, 17, 32.7, 40.2, 1, 22039.3, -5.4, -36160.6, 0.0, 0.0, 0.0
70435112.7, 19081.6, 2002,  3, 26,  5, 18, 32.7, 40.2, 1, 22039.5, -6.4, -36160.1, 0.0, 0.0, 0.0
70435172.7, 19141.6, 2002,  3, 26,  5, 19, 32.7, 40.2, 1, 22039.6, -6.9, -36160.6, 0.0, 0.0, 0.0
70435232.7, 19201.6, 2002,  3, 26,  5, 20, 32.7, 40.2, 1, 22039.2, -7.9, -36160.3, 0.0, 0.0, 0.0
70435292.7, 19261.6, 2002,  3, 26,  5, 21, 32.7, 40.2, 1, 22039.2, -7.5, -36160.6, 0.0, 0.0, 0.0
70435352.7, 19321.6, 2002,  3, 26,  5, 22, 32.7, 40.2, 1, 22038.7, -8.5, -36159.9, 0.0, 0.0, 0.0
70435412.7, 19381.6, 2002,  3, 26,  5, 23, 32.7, 40.2, 1, 22039.0, -8.1, -36160.1, 0.0, 0.0, 0.0
70435472.7, 19441.6, 2002,  3, 26,  5, 24, 32.7, 40.2, 1, 22037.3, -9.0, -36159.4, 0.0, 0.0, 0.0
70435532.7, 19501.6, 2002,  3, 26,  5, 25, 32.7, 40.2, 1, 22038.0, -9.1, -36159.6, 0.0, 0.0, 0.0
70435592.7, 19561.6, 2002,  3, 26,  5, 26, 32.7, 40.2, 1, 22038.7, -8.8, -36159.9, 0.0, 0.0, 0.0
70435652.7, 19621.6, 2002,  3, 26,  5, 27, 32.7, 40.1, 1, 22039.1, -8.2, -36160.1, 0.0, 0.0, 0.0
70435712.7, 19681.6, 2002,  3, 26,  5, 28, 32.7, 40.1, 1, 22040.7, -7.9, -36160.6, 0.0, 0.0, 0.0
70435772.7, 19741.6, 2002,  3, 26,  5, 29, 32.7, 40.1, 1, 22040.0, -9.7, -36160.1, 0.0, 0.0, 0.0
70435832.7, 19801.6, 2002,  3, 26,  5, 30, 32.7, 40.1, 1, 22039.3, -8.7, -36159.4, 0.0, 0.0, 0.0
70435892.8, 19861.7, 2002,  3, 26,  5, 31, 32.8, 40.1, 1, 22037.9, -9.2, -36159.2, 0.0, 0.0, 0.0
70435952.8, 19921.7, 2002,  3, 26,  5, 32, 32.8, 40.1, 1, 22036.9, -9.1, -36158.5, 0.0, 0.0, 0.0
70436012.8, 19981.7, 2002,  3, 26,  5, 33, 32.8, 40.1, 1, 22036.1, -10.0, -36158.2, 0.0, 0.0, 0.0
70436072.8, 20041.7, 2002,  3, 26,  5, 34, 32.8, 40.1, 1, 22036.4, -11.3, -36158.7, 0.0, 0.0, 0.0
70436132.8, 20101.7, 2002,  3, 26,  5, 35, 32.8, 40.1, 1, 22037.8, -11.1, -36159.2, 0.0, 0.0, 0.0
70436192.8, 20161.7, 2002,  3, 26,  5, 36, 32.8, 40.0, 1, 22037.9, -9.2, -36157.7, 0.0, 0.0, 0.0
70436252.8, 20221.7, 2002,  3, 26,  5, 37, 32.8, 40.0, 1, 22037.0, -9.7, -36159.2, 0.0, 0.0, 0.0
70436312.8, 20281.7, 2002,  3, 26,  5, 38, 32.8, 40.0, 1, 22037.8, -10.2, -36159.9, 0.0, 0.0, 0.0
70436372.8, 20341.7, 2002,  3, 26,  5, 39, 32.8, 40.0, 1, 22038.2, -10.5, -36159.9, 0.0, 0.0, 0.0
70436432.8, 20401.7, 2002,  3, 26,  5, 40, 32.8, 40.0, 1, 22038.1, -9.9, -36158.0, 0.0, 0.0, 0.0
70436492.8, 20461.7, 2002,  3, 26,  5, 41, 32.8, 40.0, 1, 22037.9, -8.9, -36158.9, 0.0, 0.0, 0.0
70436552.8, 20521.7, 2002,  3, 26,  5, 42, 32.8, 40.0, 1, 22039.7, -9.3, -36160.3, 0.0, 0.0, 0.0
70436612.8, 20581.7, 2002,  3, 26,  5, 43, 32.8, 40.0, 1, 22039.8, -10.1, -36160.6, 0.0, 0.0, 0.0
70436672.8, 20641.7, 2002,  3, 26,  5, 44, 32.8, 40.0, 1, 22039.1, -10.7, -36160.1, 0.0, 0.0, 0.0
70436732.8, 20701.7, 2002,  3, 26,  5, 45, 32.8, 39.9, 1, 22038.1, -10.3, -36159.4, 0.0, 0.0, 0.0
70436792.8, 20761.7, 2002,  3, 26,  5, 46, 32.8, 39.9, 1, 22037.8, -10.2, -36158.7, 0.0, 0.0, 0.0
70436852.8, 20821.7, 2002,  3, 26,  5, 47, 32.8, 39.9, 1, 22037.6, -8.8, -36157.5, 0.0, 0.0, 0.0
70436912.8, 20881.7, 2002,  3, 26,  5, 48, 32.8, 39.9, 1, 22038.1, -8.8, -36157.7, 0.0, 0.0, 0.0
70436972.8, 20941.7, 2002,  3, 26,  5, 49, 32.8, 39.9, 1, 22038.3, -8.3, -36158.7, 0.0, 0.0, 0.0
70437032.9, 21001.8, 2002,  3, 26,  5, 50, 32.9, 39.9, 1, 22039.1, -8.5, -36159.2, 0.0, 0.0, 0.0
70437092.9, 21061.8, 2002,  3, 26,  5, 51, 32.9, 39.9, 1, 22039.8, -9.0, -36160.6, 0.0, 0.0, 0.0
70437152.9, 21121.8, 2002,  3, 26,  5, 52, 32.9, 39.9, 1, 22040.3, -9.7, -36161.0, 0.0, 0.0, 0.0
70437212.9, 21181.8, 2002,  3, 26,  5, 53, 32.9, 39.9, 1, 22040.2, -10.4, -36161.7, 0.0, 0.0, 0.0
70437272.9, 21241.8, 2002,  3, 26,  5, 54, 32.9, 39.8, 1, 22040.2, -11.0, -36160.8, 0.0, 0.0, 0.0
70437332.9, 21301.8, 2002,  3, 26,  5, 55, 32.9, 39.8, 1, 22039.8, -9.9, -36158.7, 0.0, 0.0, 0.0
70437392.9, 21361.8, 2002,  3, 26,  5, 56, 32.9, 39.8, 1, 22039.6, -10.0, -36159.4, 0.0, 0.0, 0.0
70437452.9, 21421.8, 2002,  3, 26,  5, 57, 32.9, 39.8, 1, 22039.4, -10.7, -36159.2, 0.0, 0.0, 0.0
70437512.9, 21481.8, 2002,  3, 26,  5, 58, 32.9, 39.8, 1, 22040.6, -11.5, -36159.9, 0.0, 0.0, 0.0
70437572.9, 21541.8, 2002,  3, 26,  5, 59, 32.9, 39.8, 1, 22040.5, -10.7, -36159.6, 0.0, 0.0, 0.0
70437632.9, 21601.8, 2002,  3, 26,  6,  0, 32.9, 39.8, 1, 22041.3, -10.1, -36160.1, 0.0, 0.0, 0.0
70437692.9, 21661.8, 2002,  3, 26,  6,  1, 32.9, 39.8, 1, 22040.2, -9.8, -36158.7, 0.0, 0.0, 0.0
70437752.9, 21721.8, 2002,  3, 26,  6,  2, 32.9, 39.8, 1, 22039.3, -10.3, -36158.7, 0.0, 0.0, 0.0
70437812.9, 21781.8, 2002,  3, 26,  6,  3, 32.9, 39.7, 1, 22038.7, -9.9, -36158.9, 0.0, 0.0, 0.0
70437872.9, 21841.8, 2002,  3, 26,  6,  4, 32.9, 39.7, 1, 22038.4, -10.3, -36159.4, 0.0, 0.0, 0.0
70437932.9, 21901.8, 2002,  3, 26,  6,  5, 32.9, 39.7, 1, 22038.8, -11.2, -36159.4, 0.0, 0.0, 0.0
70437992.9, 21961.8, 2002,  3, 26,  6,  6, 32.9, 39.7, 1, 22038.8, -10.3, -36159.2, 0.0, 0.0, 0.0
70438052.9, 22021.8, 2002,  3, 26,  6,  7, 32.9, 39.7, 1, 22039.0, -9.2, -36158.0, 0.0, 0.0, 0.0
70438112.9, 22081.8, 2002,  3, 26,  6,  8, 32.9, 39.7, 1, 22039.5, -7.9, -36157.7, 0.0, 0.0, 0.0
70438172.9, 22141.8, 2002,  3, 26,  6,  9, 32.9, 39.7, 1, 22040.2, -7.3, -36157.7, 0.0, 0.0, 0.0
70438233.0, 22201.9, 2002,  3, 26,  6, 10, 33.0, 39.7, 1, 22041.0, -6.4, -36157.5, 0.0, 0.0, 0.0
70438293.0, 22261.9, 2002,  3, 26,  6, 11, 33.0, 39.7, 1, 22040.6, -5.9, -36158.2, 0.0, 0.0, 0.0
70438353.0, 22321.9, 2002,  3, 26,  6, 12, 33.0, 39.6, 1, 22040.9, -5.9, -36158.5, 0.0, 0.0, 0.0
70438413.0, 22381.9, 2002,  3, 26,  6, 13, 33.0, 39.6, 1, 22040.8, -5.8, -36158.7, 0.0, 0.0, 0.0
70438473.0, 22441.9, 2002,  3, 26,  6, 14, 33.0, 39.6, 1, 22040.5, -6.0, -36158.5, 0.0, 0.0, 0.0
70438533.0, 22501.9, 2002,  3, 26,  6, 15, 33.0, 39.6, 1, 22040.3, -5.8, -36158.5, 0.0, 0.0, 0.0
70438593.0, 22561.9, 2002,  3, 26,  6, 16, 33.0, 39.6, 1, 22040.5, -6.9, -36159.6, 0.0, 0.0, 0.0
70438653.0, 22621.9, 2002,  3, 26,  6, 17, 33.0, 39.6, 1, 22041.0, -6.1, -36159.6, 0.0, 0.0, 0.0
70438713.0, 22681.9, 2002,  3, 26,  6, 18, 33.0, 39.6, 1, 22041.6, -6.9, -36159.2, 0.0, 0.0, 0.0
70438773.0, 22741.9, 2002,  3, 26,  6, 19, 33.0, 39.6, 1, 22042.2, -6.7, -36159.6, 0.0, 0.0, 0.0
70438833.0, 22801.9, 2002,  3, 26,  6, 20, 33.0, 39.6, 1, 22042.7, -5.4, -36159.6, 0.0, 0.0, 0.0
70438893.0, 22861.9, 2002,  3, 26,  6, 21, 33.0, 39.5, 1, 22042.8, -5.0, -36159.2, 0.0, 0.0, 0.0
70438953.0, 22921.9, 2002,  3, 26,  6, 22, 33.0, 39.5, 1, 22041.7, -5.9, -36159.9, 0.0, 0.0, 0.0
