72846741.7, 11521.2, 2002,  4, 23,  3, 12, 21.7, 6.1, 1, 22019.3, 12.8, -36155.6, 0.0, 0.0, 0.0
72846801.7, 11581.2, 2002,  4, 23,  3, 13, 21.7, 6.1, 1, 22020.2, 12.4, -36155.9, 0.0, 0.0, 0.0
72846861.8, 11641.3, 2002,  4, 23,  3, 14, 21.8, 6.1, 1, 22019.5, 13.0, -36155.6, 0.0, 0.0, 0.0
72846921.8, 11701.3, 2002,  4, 23,  3, 15, 21.8, 6.1, 1, 22019.0, 12.0, -36155.6, 0.0, 0.0, 0.0
72846981.8, 11761.3, 2002,  4, 23,  3, 16, 21.8, 6.2, 1, 22019.6, 12.5, -36155.2, 0.0, 0.0, 0.0
72847041.8, 11821.3, 2002,  4, 23,  3, 17, 21.8, 6.2, 1, 22019.5, 12.7, -36155.2, 0.0, 0.0, 0.0
72847101.8, 11881.3, 2002,  4, 23,  3, 18, 21.8, 6.2, 1, 22019.1, 11.8, -36155.4, 0.0, 0.0, 0.0
72847161.8, 11941.3, 2002,  4, 23,  3, 19, 21.8, 6.2, 1, 22019.6, 12.5, -36155.4, 0.0, 0.0, 0.0
72847221.8, 12001.3, 2002,  4, 23,  3, 20, 21.8, 6.2, 1, 22018.9, 12.5, -36155.2, 0.0, 0.0, 0.0
72847281.8, 12061.3, 2002,  4, 23,  3, 21, 21.8, 6.2, 1, 22018.8, 12.7, -36155.2, 0.0, 0.0, 0.0
72847341.8, 12121.3, 2002,  4, 23,  3, 22, 21.8, 6.2, 1, 22019.0, 13.2, -36154.9, 0.0, 0.0, 0.0
72847401.8, 12181.3, 2002,  4, 23,  3, 23, 21.8, 6.2, 1, 22019.9, 12.4, -36156.1, 0.0, 0.0, 0.0
72847461.8, 12241.3, 2002,  4, 23,  3, 24, 21.8, 6.2, 1, 22020.7, 12.8, -36156.3, 0.0, 0.0, 0.0
72847521.8, 12301.3, 2002,  4, 23,  3, 25, 21.8, 6.3, 1, 22020.7, 13.3, -36156.8, 0.0, 0.0, 0.0
72847581.8, 12361.3, 2002,  4, 23,  3, 26, 21.8, 6.3, 1, 22021.1, 12.4, -36156.8, 0.0, 0.0, 0.0
72847641.8, 12421.3, 2002,  4, 23,  3, 27, 21.8, 6.3, 1, 22020.6, 12.3, -36155.6, 0.0, 0.0, 0.0
72847701.8, 12481.3, 2002,  4, 23,  3, 28, 21.8, 6.3, 1, 22019.4, 11.1, -36154.9, 0.0, 0.0, 0.0
72847761.9, 12541.4, 2002,  4, 23,  3, 29, 21.9, 6.3, 1, 22019.0, 11.7, -36154.2, 0.0, 0.0, 0.0
72847821.9, 12601.4, 2002,  4, 23,  3, 30, 21.9, 6.3, 1, 22018.3, 12.3, -36154.5, 0.0, 0.0, 0.0
72847881.9, 12661.4, 2002,  4, 23,  3, 31, 21.9, 6.3, 1, 22018.5, 11.5, -36154.5, 0.0, 0.0, 0.0
72847941.9, 12721.4, 2002,  4, 23,  3, 32, 21.9, 6.3, 1, 22018.5, 11.9, -36154.5, 0.0, 0.0, 0.0
72848001.9, 12781.4, 2002,  4, 23,  3, 33, 21.9, 6.3, 1, 22019.4, 12.0, -36154.5, 0.0, 0.0, 0.0
72848061.9, 12841.4, 2002,  4, 23,  3, 34, 21.9, 6.4, 1, 22018.8, 12.2, -36154.5, 0.0, 0.0, 0.0
72848121.9, 12901.4, 2002,  4, 23,  3, 35, 21.9, 6.4, 1, 22018.7, 12.4, -36154.0, 0.0, 0.0, 0.0
72848181.9, 12961.4, 2002,  4, 23,  3, 36, 21.9, 6.4, 1, 22018.5, 11.5, -36154.0, 0.0, 0.0, 0.0
72848241.9, 13021.4, 2002,  4, 23,  3, 37, 21.9, 6.4, 1, 22018.7, 11.7, -36154.5, 0.0, 0.0, 0.0
72848301.9, 13081.4, 2002,  4, 23,  3, 38, 21.9, 6.4, 1, 22018.8, 11.6, -36154.0, 0.0, 0.0, 0.0
72848361.9, 13141.4, 2002,  4, 23,  3, 39, 21.9, 6.4, 1, 22018.6, 11.4, -36153.8, 0.0, 0.0, 0.0
72848421.9, 13201.4, 2002,  4, 23,  3, 40, 21.9, 6.4, 1, 22017.7, 11.3, -36153.3, 0.0, 0.0, 0.0
72848481.9, 13261.4, 2002,  4, 23,  3, 41, 21.9, 6.4, 1, 22018.0, 11.8, -36153.5, 0.0, 0.0, 0.0
72848541.9, 13321.4, 2002,  4, 23,  3, 42, 21.9, 6.4, 1, 22017.2, 11.4, -36153.5, 0.0, 0.0, 0.0
72848601.9, 13381.4, 2002,  4, 23,  3, 43, 21.9, 6.5, 1, 22018.0, 11.8, -36154.2, 0.0, 0.0, 0.0
72848662.0, 13441.5, 2002,  4, 23,  3, 44, 22.0, 6.5, 1, 22018.6, 11.1, -36154.2, 0.0, 0.0, 0.0
72848722.0, 13501.5, 2002,  4, 23,  3, 45, 22.0, 6.5, 1, 22018.7, 10.9, -36153.5, 0.0, 0.0, 0.0
72848782.0, 13561.5, 2002,  4, 23,  3, 46, 22.0, 6.5, 1, 22019.8, 11.4, -36153.0, 0.0, 0.0, 0.0
72848842.0, 13621.5, 2002,  4, 23,  3, 47, 22.0, 6.5, 1, 22019.7, 11.6, -36153.5, 0.0, 0.0, 0.0
72848902.0, 13681.5, 2002,  4, 23,  3, 48, 22.0, 6.5, 1, 22020.2, 10.9, -36154.5, 0.0, 0.0, 0.0
72848962.0, 13741.5, 2002,  4, 23,  3, 49, 22.0, 6.5, 1, 22020.8, 11.0, -36155.2, 0.0, 0.0, 0.0
72849022.0, 13801.5, 2002,  4, 23,  3, 50, 22.0, 6.5, 1, 22021.1, 11.2, -36154.5, 0.0, 0.0, 0.0
72849082.0, 13861.5, 2002,  4, 23,  3, 51, 22.0, 6.5, 1, 22021.3, 11.1, -36155.9, 0.0, 0.0, 0.0
72849142.0, 13921.5, 2002,  4, 23,  3, 52, 22.0, 6.6, 1, 22021.8, 10.9, -36155.9, 0.0, 0.0, 0.0
72849202.0, 13981.5, 2002,  4, 23,  3, 53, 22.0, 6.6, 1, 22022.2, 11.8, -36155.2, 0.0, 0.0, 0.0
72849262.0, 14041.5, 2002,  4, 23,  3, 54, 22.0, 6.6, 1, 22022.8, 10.3, -36155.4, 0.0, 0.0, 0.0
72849322.0, 14101.5, 2002,  4, 23,  3, 55, 22.0, 6.6, 1, 22023.6, 10.9, -36155.6, 0.0, 0.0, 0.0
72849382.0, 14161.5, 2002,  4, 23,  3, 56, 22.0, 6.6, 1, 22023.1, 11.0, -36156.6, 0.0, 0.0, 0.0
72849442.0, 14221.5, 2002,  4, 23,  3, 57, 22.0, 6.6, 1, 22023.6, 11.2, -36156.8, 0.0, 0.0, 0.0
72849502.0, 14281.5, 2002,  4, 23,  3, 58, 22.0, 6.6, 1, 22022.1, 11.1, -36156.3, 0.0, 0.0, 0.0
72849562.1, 14341.6, 2002,  4, 23,  3, 59, 22.1, 6.6, 1, 22023.3, 11.2, -36156.1, 0.0, 0.0, 0.0
72849622.1, 14401.6, 2002,  4, 23,  4,  0, 22.1, 6.6, 1, 22023.1, 10.7, -36155.9, 0.0, 0.0, 0.0
72849682.1, 14461.6, 2002,  4, 23,  4,  1, 22.1, 6.7, 1, 22022.5, 11.4, -36156.3, 0.0, 0.0, 0.0
72849742.1, 14521.6, 2002,  4, 23,  4,  2, 22.1, 6.7, 1, 22021.8, 11.5, -36154.7, 0.0, 0.0, 0.0
72849802.1, 14581.6, 2002,  4, 23,  4,  3, 22.1, 6.7, 1, 22022.5, 11.8, -36155.6, 0.0, 0.0, 0.0
72849862.1, 14641.6, 2002,  4, 23,  4,  4, 22.1, 6.7, 1, 22022.7, 11.5, -36156.3, 0.0, 0.0, 0.0
72849922.1, 14701.6, 2002,  4, 23,  4,  5, 22.1, 6.7, 1, 22022.5, 11.1, -36155.6, 0.0, 0.0, 0.0
72849982.1, 14761.6, 2002,  4, 23,  4,  6, 22.1, 6.7, 1, 22022.5, 11.1, -36155.6, 0.0, 0.0, 0.0
72850042.1, 14821.6, 2002,  4, 23,  4,  7, 22.1, 6.7, 1, 22021.0, 11.1, -36155.4, 0.0, 0.0, 0.0
72850102.1, 14881.6, 2002,  4, 23,  4,  8, 22.1, 6.7, 1, 22021.6, 12.2, -36154.5, 0.0, 0.0, 0.0
72850162.1, 14941.6, 2002,  4, 23,  4,  9, 22.1, 6.7, 1, 22020.0, 11.2, -36154.9, 0.0, 0.0, 0.0
72850222.1, 15001.6, 2002,  4, 23,  4, 10, 22.1, 6.8, 1, 22020.2, 11.3, -36154.9, 0.0, 0.0, 0.0
72850282.1, 15061.6, 2002,  4, 23,  4, 11, 22.1, 6.8, 1, 22020.5, 12.0, -36154.5, 0.0, 0.0, 0.0
72850342.1, 15121.6, 2002,  4, 23,  4, 12, 22.1, 6.8, 1, 22020.5, 11.4, -36154.5, 0.0, 0.0, 0.0
72850402.1, 15181.6, 2002,  4, 23,  4, 13, 22.1, 6.8, 1, 22020.0, 11.2, -36154.5, 0.0, 0.0, 0.0
72850462.2, 15241.7, 2002,  4, 23,  4, 14, 22.2, 6.8, 1, 22020.4, 11.5, -36155.4, 0.0, 0.0, 0.0
72850522.2, 15301.7, 2002,  4, 23,  4, 15, 22.2, 6.8, 1, 22021.0, 11.1, -36154.7, 0.0, 0.0, 0.0
72850582.2, 15361.7, 2002,  4, 23,  4, 16, 22.2, 6.8, 1, 22020.6, 11.2, -36153.5, 0.0, 0.0, 0.0
72850642.2, 15421.7, 2002,  4, 23,  4, 17, 22.2, 6.8, 1, 22020.5, 9.8, -36154.5, 0.0, 0.0, 0.0
72850702.2, 15481.7, 2002,  4, 23,  4, 18, 22.2, 6.8, 1, 22021.3, 10.4, -36155.6, 0.0, 0.0, 0.0
72850762.2, 15541.7, 2002,  4, 23,  4, 19, 22.2, 6.9, 1, 22023.2, 10.2, -36156.6, 0.0, 0.0, 0.0
72850822.2, 15601.7, 2002,  4, 23,  4, 20, 22.2, 6.9, 1, 22023.2, 9.7, -36157.3, 0.0, 0.0, 0.0
72850882.2, 15661.7, 2002,  4, 23,  4, 21, 22.2, 6.9, 1, 22024.6, 8.8, -36157.7, 0.0, 0.0, 0.0
72850942.2, 15721.7, 2002,  4, 23,  4, 22, 22.2, 6.9, 1, 22025.9, 9.0, -36157.5, 0.0, 0.0, 0.0
72851002.2, 15781.7, 2002,  4, 23,  4, 23, 22.2, 6.9, 1, 22025.1, 9.3, -36156.6, 0.0, 0.0, 0.0
72851062.2, 15841.7, 2002,  4, 23,  4, 24, 22.2, 6.9, 1, 22024.6, 9.9, -36155.9, 0.0, 0.0, 0.0
72851122.2, 15901.7, 2002,  4, 23,  4, 25, 22.2, 6.9, 1, 22025.0, 9.8, -36157.0, 0.0, 0.0, 0.0
72851182.2, 15961.7, 2002,  4, 23,  4, 26, 22.2, 6.9, 1, 22025.5, 9.6, -36157.5, 0.0, 0.0, 0.0
72851242.2, 16021.7, 2002,  4, 23,  4, 27, 22.2, 6.9, 1, 22025.2, 8.8, -36158.0, 0.0, 0.0, 0.0
72851302.2, 16081.7, 2002,  4, 23,  4, 28, 22.2, 7.0, 1, 22025.2, 8.8, -36157.7, 0.0, 0.0, 0.0
72851362.3, 16141.8, 2002,  4, 23,  4, 29, 22.3, 7.0, 1, 22024.6, 9.5, -36156.3, 0.0, 0.0, 0.0
72851422.3, 16201.8, 2002,  4, 23,  4, 30, 22.3, 7.0, 1, 22023.8, 10.1, -36156.1, 0.0, 0.0, 0.0
72851482.3, 16261.8, 2002,  4, 23,  4, 31, 22.3, 7.0, 1, 22023.1, 10.7, -36154.7, 0.0, 0.0, 0.0
72851542.3, 16321.8, 2002,  4, 23,  4, 32, 22.3, 7.0, 1, 22021.5, 11.5, -36154.5, 0.0, 0.0, 0.0
72851602.3, 16381.8, 2002,  4, 23,  4, 33, 22.3, 7.0, 1, 22020.7, 11.8, -36154.9, 0.0, 0.0, 0.0
72851662.3, 16441.8, 2002,  4, 23,  4, 34, 22.3, 7.0, 1, 22020.0, 12.3, -36153.8, 0.0, 0.0, 0.0
72851722.3, 16501.8, 2002,  4, 23,  4, 35, 22.3, 7.0, 1, 22018.5, 11.9, -36154.7, 0.0, 0.0, 0.0
72851782.3, 16561.8, 2002,  4, 23,  4, 36, 22.3, 7.0, 1, 22019.7, 12.0, -36153.8, 0.0, 0.0, 0.0
72851842.3, 16621.8, 2002,  4, 23,  4, 37, 22.3, 7.1, 1, 22018.7, 10.9, -36154.5, 0.0, 0.0, 0.0
72851902.3, 16681.8, 2002,  4, 23,  4, 38, 22.3, 7.1, 1, 22019.1, 11.2, -36154.2, 0.0, 0.0, 0.0
72851962.3, 16741.8, 2002,  4, 23,  4, 39, 22.3, 7.1, 1, 22018.9, 10.3, -36154.0, 0.0, 0.0, 0.0
72852022.3, 16801.8, 2002,  4, 23,  4, 40, 22.3, 7.1, 1, 22019.3, 9.8, -36154.2, 0.0, 0.0, 0.0
72852082.3, 16861.8, 2002,  4, 23,  4, 41, 22.3, 7.1, 1, 22019.2, 9.4, -36153.5, 0.0, 0.0, 0.0
72852142.3, 16921.8, 2002,  4, 23,  4, 42, 22.3, 7.1, 1, 22019.5, 9.6, -36153.5, 0.0, 0.0, 0.0
72852202.3, 16981.8, 2002,  4, 23,  4, 43, 22.3, 7.1, 1, 22019.1, 9.3, -36153.3, 0.0, 0.0, 0.0
72852262.4, 17041.9, 2002,  4, 23,  4, 44, 22.4, 7.1, 1, 22020.2, 9.1, -36153.8, 0.0, 0.0, 0.0
72852322.4, 17101.9, 2002,  4, 23,  4, 45, 22.4, 7.1, 1, 22021.0, 8.8, -36154.0, 0.0, 0.0, 0.0
72852382.4, 17161.9, 2002,  4, 23,  4, 46, 22.4, 7.2, 1, 22021.6, 9.5, -36154.0, 0.0, 0.0, 0.0
72852442.4, 17221.9, 2002,  4, 23,  4, 47, 22.4, 7.2, 1, 22022.1, 9.3, -36154.5, 0.0, 0.0, 0.0
72852502.4, 17281.9, 2002,  4, 23,  4, 48, 22.4, 7.2, 1, 22022.5, 9.1, -36154.2, 0.0, 0.0, 0.0
72852562.4, 17341.9, 2002,  4, 23,  4, 49, 22.4, 7.2, 1, 22034.7, 2.2, -36168.6, 0.0, 0.0, 0.0
72852622.4, 17401.9, 2002,  4, 23,  4, 50, 22.4, 7.2, 1, 22076.4, 6.0, -36185.9, 0.0, 0.0, 0.0
72852682.4, 17461.9, 2002,  4, 23,  4, 51, 22.4, 7.2, 1, 22094.1, 9.9, -36190.6, 0.0, 0.0, 0.0
72852742.4, 17521.9, 2002,  4, 23,  4, 52, 22.4, 7.2, 1, 22082.4, 12.8, -36181.0, 0.0, 0.0, 0.0
72852802.4, 17581.9, 2002,  4, 23,  4, 53, 22.4, 7.2, 1, 22076.2, 4.1, -36182.9, 0.0, 0.0, 0.0
72852862.4, 17641.9, 2002,  4, 23,  4, 54, 22.4, 7.2, 1, 22070.7, 4.8, -36175.4, 0.0, 0.0, 0.0
72852922.4, 17701.9, 2002,  4, 23,  4, 55, 22.4, 7.3, 1, 22069.4, 2.9, -36176.1, 0.0, 0.0, 0.0
72852982.4, 17761.9, 2002,  4, 23,  4, 56, 22.4, 7.3, 1, 22069.0, 4.4, -36173.7, 0.0, 0.0, 0.0
72853042.4, 17821.9, 2002,  4, 23,  4, 57, 22.4, 7.3, 1, 22065.5, 1.6, -36173.7, 0.0, 0.0, 0.0
72853102.4, 17881.9, 2002,  4, 23,  4, 58, 22.4, 7.3, 1, 22062.2, -2.8, -36172.8, 0.0, 0.0, 0.0
72853162.5, 17942.0, 2002,  4, 23,  4, 59, 22.5, 7.3, 1, 22058.3, -4.7, -36169.7, 0.0, 0.0, 0.0
72853222.5, 18002.0, 2002,  4, 23,  5,  0, 22.5, 7.3, 1, 22055.6, -8.4, -36168.6, 0.0, 0.0, 0.0
72853282.5, 18062.0, 2002,  4, 23,  5,  1, 22.5, 7.3, 1, 22053.3, -8.7, -36166.2, 0.0, 0.0, 0.0
72853342.5, 18122.0, 2002,  4, 23,  5,  2, 22.5, 7.3, 1, 22050.4, -10.6, -36164.8, 0.0, 0.0, 0.0
72853402.5, 18182.0, 2002,  4, 23,  5,  3, 22.5, 7.3, 1, 22050.7, -11.9, -36163.9, 0.0, 0.0, 0.0
72853462.5, 18242.0, 2002,  4, 23,  5,  4, 22.5, 7.4, 1, 22045.7, -15.0, -36162.2, 0.0, 0.0, 0.0
72853522.5, 18302.0, 2002,  4, 23,  5,  5, 22.5, 7.4, 1, 22047.3, -17.0, -36164.3, 0.0, 0.0, 0.0
72853582.5, 18362.0, 2002,  4, 23,  5,  6, 22.5, 7.4, 1, 22051.4, -18.6, -36166.0, 0.0, 0.0, 0.0
72853642.5, 18422.0, 2002,  4, 23,  5,  7, 22.5, 7.4, 1, 22051.5, -18.2, -36163.4, 0.0, 0.0, 0.0
72853702.5, 18482.0, 2002,  4, 23,  5,  8, 22.5, 7.4, 1, 22051.7, -19.8, -36163.9, 0.0, 0.0, 0.0
72853762.5, 18542.0, 2002,  4, 23,  5,  9, 22.5, 7.4, 1, 22053.3, -16.5, -36161.3, 0.0, 0.0, 0.0
72853822.5, 18602.0, 2002,  4, 23,  5, 10, 22.5, 7.4, 1, 22053.4, -17.1, -36162.0, 0.0, 0.0, 0.0
72853882.5, 18662.0, 2002,  4, 23,  5, 11, 22.5, 7.4, 1, 22052.7, -15.7, -36161.0, 0.0, 0.0, 0.0
72853942.5, 18722.0, 2002,  4, 23,  5, 12, 22.5, 7.4, 1, 22051.2, -16.6, -36161.0, 0.0, 0.0, 0.0
72854002.5, 18782.0, 2002,  4, 23,  5, 13, 22.5, 7.5, 1, 22052.1, -18.1, -36163.4, 0.0, 0.0, 0.0
72854062.6, 18842.1, 2002,  4, 23,  5, 14, 22.6, 7.5, 1, 22052.0, -20.2, -36164.1, 0.0, 0.0, 0.0
72854122.6, 18902.1, 2002,  4, 23,  5, 15, 22.6, 7.5, 1, 22052.1, -22.6, -36164.6, 0.0, 0.0, 0.0
72854182.6, 18962.1, 2002,  4, 23,  5, 16, 22.6, 7.5, 1, 22052.3, -24.8, -36163.6, 0.0, 0.0, 0.0
72854242.6, 19022.1, 2002,  4, 23,  5, 17, 22.6, 7.5, 1, 22051.6, -28.1, -36162.9, 0.0, 0.0, 0.0
72854302.6, 19082.1, 2002,  4, 23,  5, 18, 22.6, 7.5, 1, 22050.6, -29.8, -36161.7, 0.0, 0.0, 0.0
72854362.6, 19142.1, 2002,  4, 23,  5, 19, 22.6, 7.5, 1, 22050.3, -32.0, -36159.9, 0.0, 0.0, 0.0
72854422.6, 19202.1, 2002,  4, 23,  5, 20, 22.6, 7.5, 1, 22051.2, -36.5, -36162.0, 0.0, 0.0, 0.0
72854482.6, 19262.1, 2002,  4, 23,  5, 21, 22.6, 7.5, 1, 22053.6, -38.7, -36161.5, 0.0, 0.0, 0.0
72854542.6, 19322.1, 2002,  4, 23,  5, 22, 22.6, 7.6, 1, 22054.3, -40.0, -36158.5, 0.0, 0.0, 0.0
72854602.6, 19382.1, 2002,  4, 23,  5, 23, 22.6, 7.6, 1, 22054.3, -42.7, -36158.9, 0.0, 0.0, 0.0
72854662.6, 19442.1, 2002,  4, 23,  5, 24, 22.6, 7.6, 1, 22054.5, -45.2, -36157.0, 0.0, 0.0, 0.0
72854722.6, 19502.1, 2002,  4, 23,  5, 25, 22.6, 7.6, 1, 22056.2, -46.7, -36157.3, 0.0, 0.0, 0.0
72854782.6, 19562.1, 2002,  4, 23,  5, 26, 22.6, 7.6, 1, 22055.5, -48.4, -36155.4, 0.0, 0.0, 0.0
72854842.6, 19622.1, 2002,  4, 23,  5, 27, 22.6, 7.6, 1, 22054.2, -49.4, -36152.1, 0.0, 0.0, 0.0
72854902.6, 19682.1, 2002,  4, 23,  5, 28, 22.6, 7.6, 1, 22053.3, -49.5, -36149.3, 0.0, 0.0, 0.0
72854962.7, 19742.2, 2002,  4, 23,  5, 29, 22.7, 7.6, 1, 22052.8, -50.5, -36148.8, 0.0, 0.0, 0.0
72855022.7, 19802.2, 2002,  4, 23,  5, 30, 22.7, 7.6, 1, 22052.1, -51.3, -36147.2, 0.0, 0.0, 0.0
72855082.7, 19862.2, 2002,  4, 23,  5, 31, 22.7, 7.7, 1, 22051.1, -53.7, -36147.2, 0.0, 0.0, 0.0
72855142.7, 19922.2, 2002,  4, 23,  5, 32, 22.7, 7.7, 1, 22052.8, -53.6, -36146.5, 0.0, 0.0, 0.0
72855202.7, 19982.2, 2002,  4, 23,  5, 33, 22.7, 7.7, 1, 22051.8, -53.1, -36145.3, 0.0, 0.0, 0.0
72855262.7, 20042.2, 2002,  4, 23,  5, 34, 22.7, 7.7, 1, 22050.1, -52.9, -36143.2, 0.0, 0.0, 0.0
72855322.7, 20102.2, 2002,  4, 23,  5, 35, 22.7, 7.7, 1, 22048.5, -54.6, -36142.0, 0.0, 0.0, 0.0
72855382.7, 20162.2, 2002,  4, 23,  5, 36, 22.7, 7.7, 1, 22046.4, -55.0, -36141.5, 0.0, 0.0, 0.0
72855442.7, 20222.2, 2002,  4, 23,  5, 37, 22.7, 7.7, 1, 22044.4, -54.8, -36139.7, 0.0, 0.0, 0.0
72855502.7, 20282.2, 2002,  4, 23,  5, 38, 22.7, 7.7, 1, 22044.4, -56.3, -36140.8, 0.0, 0.0, 0.0
72855562.7, 20342.2, 2002,  4, 23,  5, 39, 22.7, 7.7, 1, 22045.0, -55.6, -36140.8, 0.0, 0.0, 0.0
72855622.7, 20402.2, 2002,  4, 23,  5, 40, 22.7, 7.8, 1, 22043.9, -53.4, -36138.2, 0.0, 0.0, 0.0
72855682.7, 20462.2, 2002,  4, 23,  5, 41, 22.7, 7.8, 1, 22042.8, -53.1, -36138.0, 0.0, 0.0, 0.0
72855742.7, 20522.2, 2002,  4, 23,  5, 42, 22.7, 7.8, 1, 22042.0, -52.9, -36137.8, 0.0, 0.0, 0.0
72855802.7, 20582.2, 2002,  4, 23,  5, 43, 22.7, 7.8, 1, 22041.8, -53.0, -36138.2, 0.0, 0.0, 0.0
72855862.8, 20642.3, 2002,  4, 23,  5, 44, 22.8, 7.8, 1, 22041.6, -53.5, -36137.1, 0.0, 0.0, 0.0
72855922.8, 20702.3, 2002,  4, 23,  5, 45, 22.8, 7.8, 1, 22042.5, -55.4, -36138.5, 0.0, 0.0, 0.0
72855982.8, 20762.3, 2002,  4, 23,  5, 46, 22.8, 7.8, 1, 22043.8, -57.4, -36138.2, 0.0, 0.0, 0.0
72856042.8, 20822.3, 2002,  4, 23,  5, 47, 22.8, 7.8, 1, 22044.6, -58.9, -36139.9, 0.0, 0.0, 0.0
72856102.8, 20882.3, 2002,  4, 23,  5, 48, 22.8, 7.8, 1, 22044.6, -59.1, -36137.8, 0.0, 0.0, 0.0
72856162.8, 20942.3, 2002,  4, 23,  5, 49, 22.8, 7.9, 1, 22043.8, -59.7, -36135.7, 0.0, 0.0, 0.0
72856222.8, 21002.3, 2002,  4, 23,  5, 50, 22.8, 7.9, 1, 22045.7, -62.0, -36137.8, 0.0, 0.0, 0.0
72856282.8, 21062.3, 2002,  4, 23,  5, 51, 22.8, 7.9, 1, 22045.2, -62.6, -36138.0, 0.0, 0.0, 0.0
72856342.8, 21122.3, 2002,  4, 23,  5, 52, 22.8, 7.9, 1, 22044.6, -63.3, -36136.1, 0.0, 0.0, 0.0
72856402.8, 21182.3, 2002,  4, 23,  5, 53, 22.8, 7.9, 1, 22044.5, -63.8, -36134.2, 0.0, 0.0, 0.0
72856462.8, 21242.3, 2002,  4, 23,  5, 54, 22.8, 7.9, 1, 22043.2, -63.9, -36133.8, 0.0, 0.0, 0.0
72856522.8, 21302.3, 2002,  4, 23,  5, 55, 22.8, 7.9, 1, 22043.5, -64.2, -36132.8, 0.0, 0.0, 0.0
72856582.8, 21362.3, 2002,  4, 23,  5, 56, 22.8, 7.9, 1, 22043.5, -65.7, -36132.1, 0.0, 0.0, 0.0
72856642.8, 21422.3, 2002,  4, 23,  5, 57, 22.8, 7.9, 1, 22041.9, -66.7, -36131.2, 0.0, 0.0, 0.0
72856702.8, 21482.3, 2002,  4, 23,  5, 58, 22.8, 8.0, 1, 22041.2, -67.3, -36129.5, 0.0, 0.0, 0.0
72856762.9, 21542.4, 2002,  4, 23,  5, 59, 22.9, 8.0, 1, 22039.8, -67.1, -36127.7, 0.0, 0.0, 0.0
72856822.9, 21602.4, 2002,  4, 23,  6,  0, 22.9, 8.0, 1, 22040.2, -67.7, -36128.8, 0.0, 0.0, 0.0
72856882.9, 21662.4, 2002,  4, 23,  6,  1, 22.9, 8.0, 1, 22039.8, -66.6, -36126.3, 0.0, 0.0, 0.0
72856942.9, 21722.4, 2002,  4, 23,  6,  2, 22.9, 8.0, 1, 22038.4, -65.3, -36125.1, 0.0, 0.0, 0.0
72857002.9, 21782.4, 2002,  4, 23,  6,  3, 22.9, 8.0, 1, 22039.5, -66.3, -36126.5, 0.0, 0.0, 0.0
72857062.9, 21842.4, 2002,  4, 23,  6,  4, 22.9, 8.0, 1, 22038.6, -64.5, -36124.6, 0.0, 0.0, 0.0
72857122.9, 21902.4, 2002,  4, 23,  6,  5, 22.9, 8.0, 1, 22038.3, -63.6, -36123.9, 0.0, 0.0, 0.0
72857182.9, 21962.4, 2002,  4, 23,  6,  6, 22.9, 8.0, 1, 22038.4, -63.1, -36124.1, 0.0, 0.0, 0.0
72857242.9, 22022.4, 2002,  4, 23,  6,  7, 22.9, 8.1, 1, 22037.2, -62.3, -36123.2, 0.0, 0.0, 0.0
72857302.9, 22082.4, 2002,  4, 23,  6,  8, 22.9, 8.1, 1, 22037.0, -62.8, -36124.4, 0.0, 0.0, 0.0
72857362.9, 22142.4, 2002,  4, 23,  6,  9, 22.9, 8.1, 1, 22036.7, -61.3, -36123.0, 0.0, 0.0, 0.0
72857422.9, 22202.4, 2002,  4, 23,  6, 10, 22.9, 8.1, 1, 22035.5, -61.0, -36122.5, 0.0, 0.0, 0.0
72857482.9, 22262.4, 2002,  4, 23,  6, 11, 22.9, 8.1, 1, 22034.5, -60.0, -36122.0, 0.0, 0.0, 0.0
72857542.9, 22322.4, 2002,  4, 23,  6, 12, 22.9, 8.1, 1, 22035.2, -60.3, -36122.3, 0.0, 0.0, 0.0
72857602.9, 22382.4, 2002,  4, 23,  6, 13, 22.9, 8.1, 1, 22036.1, -60.5, -36123.7, 0.0, 0.0, 0.0
72857663.0, 22442.5, 2002,  4, 23,  6, 14, 23.0, 8.1, 1, 22037.3, -59.5, -36123.4, 0.0, 0.0, 0.0
72857723.0, 22502.5, 2002,  4, 23,  6, 15, 23.0, 8.1, 1, 22038.4, -60.4, -36124.6, 0.0, 0.0, 0.0
72857783.0, 22562.5, 2002,  4, 23,  6, 16, 23.0, 8.2, 1, 22038.8, -62.0, -36125.8, 0.0, 0.0, 0.0
72857843.0, 22622.5, 2002,  4, 23,  6, 17, 23.0, 8.2, 1, 22039.1, -62.4, -36126.5, 0.0, 0.0, 0.0
72857903.0, 22682.5, 2002,  4, 23,  6, 18, 23.0, 8.2, 1, 22039.0, -63.3, -36126.7, 0.0, 0.0, 0.0
72857963.0, 22742.5, 2002,  4, 23,  6, 19, 23.0, 8.2, 1, 22040.0, -64.3, -36127.4, 0.0, 0.0, 0.0
72858023.0, 22802.5, 2002,  4, 23,  6, 20, 23.0, 8.2, 1, 22041.4, -65.3, -36127.7, 0.0, 0.0, 0.0
72858083.0, 22862.5, 2002,  4, 23,  6, 21, 23.0, 8.2, 1, 22042.0, -65.4, -36127.4, 0.0, 0.0, 0.0
72858143.0, 22922.5, 2002,  4, 23,  6, 22, 23.0, 8.2, 1, 22042.6, -66.5, -36128.1, 0.0, 0.0, 0.0
