79065939.2, 9927.1, 2002,  7,  4,  2, 45, 39.2, 16.1, 1, 22005.7, -1.2, -36113.1, 0.0, 0.0, 0.0
79065954.2, 9942.1, 2002,  7,  4,  2, 45, 54.2, 16.1, 1, 22005.5, -2.3, -36113.6, 0.0, 0.0, 0.0
79065969.1, 9957.0, 2002,  7,  4,  2, 46,  9.1, 16.1, 1, 22005.9, -2.0, -36113.3, 0.0, 0.0, 0.0
79065984.1, 9972.0, 2002,  7,  4,  2, 46, 24.1, 16.1, 1, 22006.0, -1.3, -36113.6, 0.0, 0.0, 0.0
79065999.1, 9987.0, 2002,  7,  4,  2, 46, 39.1, 16.1, 1, 22005.7, -1.0, -36113.6, 0.0, 0.0, 0.0
79066014.1, 10002.0, 2002,  7,  4,  2, 46, 54.1, 16.1, 1, 22005.7, -1.0, -36113.1, 0.0, 0.0, 0.0
79066029.1, 10017.0, 2002,  7,  4,  2, 47,  9.1, 16.1, 1, 22005.6, -1.1, -36113.1, 0.0, 0.0, 0.0
79066044.1, 10032.0, 2002,  7,  4,  2, 47, 24.1, 16.1, 1, 22005.9, -0.4, -36113.6, 0.0, 0.0, 0.0
79066059.1, 10047.0, 2002,  7,  4,  2, 47, 39.1, 16.1, 1, 22005.7, -0.1, -36113.6, 0.0, 0.0, 0.0
79066074.1, 10062.0, 2002,  7,  4,  2, 47, 54.1, 16.1, 1, 22005.5, 0.0, -36112.9, 0.0, 0.0, 0.0
79066089.1, 10077.0, 2002,  7,  4,  2, 48,  9.1, 16.1, 1, 22005.8, 0.3, -36112.9, 0.0, 0.0, 0.0
79066104.1, 10092.0, 2002,  7,  4,  2, 48, 24.1, 16.1, 1, 22005.8, 0.0, -36113.1, 0.0, 0.0, 0.0
79066119.1, 10107.0, 2002,  7,  4,  2, 48, 39.1, 16.1, 1, 22004.9, 0.7, -36113.3, 0.0, 0.0, 0.0
79066134.1, 10122.0, 2002,  7,  4,  2, 48, 54.1, 16.1, 1, 22005.7, 0.9, -36113.6, 0.0, 0.0, 0.0
79066149.1, 10137.0, 2002,  7,  4,  2, 49,  9.1, 16.1, 1, 22005.5, 1.2, -36113.3, 0.0, 0.0, 0.0
79066164.1, 10152.0, 2002,  7,  4,  2, 49, 24.1, 16.1, 1, 22005.4, 0.8, -36112.9, 0.0, 0.0, 0.0
79066179.1, 10167.0, 2002,  7,  4,  2, 49, 39.1, 16.1, 1, 22005.2, 1.0, -36113.8, 0.0, 0.0, 0.0
79066194.1, 10182.0, 2002,  7,  4,  2, 49, 54.1, 16.1, 1, 22005.1, 1.2, -36113.3, 0.0, 0.0, 0.0
79066209.1, 10197.0, 2002,  7,  4,  2, 50,  9.1, 16.1, 1, 22005.5, 1.5, -36113.6, 0.0, 0.0, 0.0
79066224.1, 10212.0, 2002,  7,  4,  2, 50, 24.1, 16.1, 1, 22005.0, 1.7, -36113.6, 0.0, 0.0, 0.0
79066239.1, 10227.0, 2002,  7,  4,  2, 50, 39.1, 16.1, 1, 22004.9, 2.2, -36113.3, 0.0, 0.0, 0.0
79066254.1, 10242.0, 2002,  7,  4,  2, 50, 54.1, 16.1, 1, 22004.5, 1.9, -36113.8, 0.0, 0.0, 0.0
79066269.1, 10257.0, 2002,  7,  4,  2, 51,  9.1, 16.1, 1, 22004.0, 2.2, -36113.3, 0.0, 0.0, 0.0
79066284.1, 10272.0, 2002,  7,  4,  2, 51, 24.1, 16.1, 1, 22004.8, 2.4, -36113.3, 0.0, 0.0, 0.0
79066299.1, 10287.0, 2002,  7,  4,  2, 51, 39.1, 16.2, 1, 22004.7, 2.8, -36113.8, 0.0, 0.0, 0.0
79066314.0, 10301.9, 2002,  7,  4,  2, 51, 54.0, 16.2, 1, 22004.6, 2.6, -36113.1, 0.0, 0.0, 0.0
79066329.0, 10316.9, 2002,  7,  4,  2, 52,  9.0, 16.2, 1, 22004.6, 2.6, -36114.3, 0.0, 0.0, 0.0
79066344.0, 10331.9, 2002,  7,  4,  2, 52, 24.0, 16.2, 1, 22004.6, 2.9, -36113.8, 0.0, 0.0, 0.0
79066359.0, 10346.9, 2002,  7,  4,  2, 52, 39.0, 16.2, 1, 22004.3, 2.9, -36113.8, 0.0, 0.0, 0.0
79066374.0, 10361.9, 2002,  7,  4,  2, 52, 54.0, 16.2, 1, 22004.3, 2.7, -36114.0, 0.0, 0.0, 0.0
79066389.0, 10376.9, 2002,  7,  4,  2, 53,  9.0, 16.2, 1, 22004.5, 3.1, -36114.3, 0.0, 0.0, 0.0
79066404.0, 10391.9, 2002,  7,  4,  2, 53, 24.0, 16.2, 1, 22003.9, 3.2, -36114.0, 0.0, 0.0, 0.0
79066419.0, 10406.9, 2002,  7,  4,  2, 53, 39.0, 16.2, 1, 22004.2, 3.5, -36114.0, 0.0, 0.0, 0.0
79066434.0, 10421.9, 2002,  7,  4,  2, 53, 54.0, 16.2, 1, 22004.2, 3.5, -36113.6, 0.0, 0.0, 0.0
79066449.0, 10436.9, 2002,  7,  4,  2, 54,  9.0, 16.2, 1, 22004.2, 2.8, -36114.3, 0.0, 0.0, 0.0
79066464.0, 10451.9, 2002,  7,  4,  2, 54, 24.0, 16.2, 1, 22004.2, 3.5, -36114.3, 0.0, 0.0, 0.0
79066479.0, 10466.9, 2002,  7,  4,  2, 54, 39.0, 16.2, 1, 22004.3, 3.8, -36114.5, 0.0, 0.0, 0.0
79066494.0, 10481.9, 2002,  7,  4,  2, 54, 54.0, 16.2, 1, 22004.4, 3.9, -36113.8, 0.0, 0.0, 0.0
79066509.0, 10496.9, 2002,  7,  4,  2, 55,  9.0, 16.2, 1, 22004.3, 3.8, -36114.3, 0.0, 0.0, 0.0
79066524.0, 10511.9, 2002,  7,  4,  2, 55, 24.0, 16.2, 1, 22004.3, 3.8, -36115.2, 0.0, 0.0, 0.0
79066539.0, 10526.9, 2002,  7,  4,  2, 55, 39.0, 16.2, 1, 22004.4, 4.3, -36114.5, 0.0, 0.0, 0.0
79066554.0, 10541.9, 2002,  7,  4,  2, 55, 54.0, 16.2, 1, 22004.3, 3.8, -36114.5, 0.0, 0.0, 0.0
79066569.0, 10556.9, 2002,  7,  4,  2, 56,  9.0, 16.2, 1, 22004.8, 4.2, -36114.0, 0.0, 0.0, 0.0
79066584.0, 10571.9, 2002,  7,  4,  2, 56, 24.0, 16.2, 1, 22005.1, 3.9, -36114.0, 0.0, 0.0, 0.0
79066599.0, 10586.9, 2002,  7,  4,  2, 56, 39.0, 16.2, 1, 22005.2, 4.1, -36113.8, 0.0, 0.0, 0.0
79066614.0, 10601.9, 2002,  7,  4,  2, 56, 54.0, 16.2, 1, 22004.3, 4.2, -36114.3, 0.0, 0.0, 0.0
79066629.0, 10616.9, 2002,  7,  4,  2, 57,  9.0, 16.2, 1, 22004.3, 4.2, -36114.3, 0.0, 0.0, 0.0
79066643.9, 10631.8, 2002,  7,  4,  2, 57, 23.9, 16.2, 1, 22004.4, 4.3, -36114.3, 0.0, 0.0, 0.0
79066658.9, 10646.8, 2002,  7,  4,  2, 57, 38.9, 16.2, 1, 22004.6, 4.5, -36114.5, 0.0, 0.0, 0.0
79066673.9, 10661.8, 2002,  7,  4,  2, 57, 53.9, 16.2, 1, 22004.3, 4.2, -36114.5, 0.0, 0.0, 0.0
79066688.9, 10676.8, 2002,  7,  4,  2, 58,  8.9, 16.2, 1, 22004.0, 4.5, -36115.0, 0.0, 0.0, 0.0
79066703.9, 10691.8, 2002,  7,  4,  2, 58, 23.9, 16.2, 1, 22004.8, 4.6, -36115.2, 0.0, 0.0, 0.0
79066718.9, 10706.8, 2002,  7,  4,  2, 58, 38.9, 16.2, 1, 22004.5, 4.6, -36115.0, 0.0, 0.0, 0.0
79066733.9, 10721.8, 2002,  7,  4,  2, 58, 53.9, 16.2, 1, 22004.3, 4.4, -36115.4, 0.0, 0.0, 0.0
79066748.9, 10736.8, 2002,  7,  4,  2, 59,  8.9, 16.2, 1, 22004.3, 4.2, -36114.5, 0.0, 0.0, 0.0
79066763.9, 10751.8, 2002,  7,  4,  2, 59, 23.9, 16.2, 1, 22004.2, 4.6, -36114.7, 0.0, 0.0, 0.0
79066778.9, 10766.8, 2002,  7,  4,  2, 59, 38.9, 16.2, 1, 22004.5, 4.6, -36115.0, 0.0, 0.0, 0.0
79066793.9, 10781.8, 2002,  7,  4,  2, 59, 53.9, 16.2, 1, 22004.4, 4.8, -36114.7, 0.0, 0.0, 0.0
79066808.9, 10796.8, 2002,  7,  4,  3,  0,  8.9, 16.2, 1, 22004.3, 4.4, -36114.5, 0.0, 0.0, 0.0
79066823.9, 10811.8, 2002,  7,  4,  3,  0, 23.9, 16.2, 1, 22004.3, 4.4, -36115.2, 0.0, 0.0, 0.0
79066838.9, 10826.8, 2002,  7,  4,  3,  0, 38.9, 16.3, 1, 22005.1, 4.5, -36115.0, 0.0, 0.0, 0.0
79066853.9, 10841.8, 2002,  7,  4,  3,  0, 53.9, 16.3, 1, 22004.6, 4.9, -36114.5, 0.0, 0.0, 0.0
79066868.9, 10856.8, 2002,  7,  4,  3,  1,  8.9, 16.3, 1, 22004.4, 4.3, -36115.0, 0.0, 0.0, 0.0
79066883.9, 10871.8, 2002,  7,  4,  3,  1, 23.9, 16.3, 1, 22004.8, 4.6, -36115.2, 0.0, 0.0, 0.0
79066898.9, 10886.8, 2002,  7,  4,  3,  1, 38.9, 16.3, 1, 22004.6, 4.5, -36115.0, 0.0, 0.0, 0.0
79066913.9, 10901.8, 2002,  7,  4,  3,  1, 53.9, 16.3, 1, 22004.5, 4.6, -36114.7, 0.0, 0.0, 0.0
79066928.9, 10916.8, 2002,  7,  4,  3,  2,  8.9, 16.3, 1, 22003.8, 5.6, -36114.3, 0.0, 0.0, 0.0
79066943.9, 10931.8, 2002,  7,  4,  3,  2, 23.9, 16.3, 1, 22004.3, 4.4, -36115.0, 0.0, 0.0, 0.0
79066958.9, 10946.8, 2002,  7,  4,  3,  2, 38.9, 16.3, 1, 22004.4, 5.1, -36115.2, 0.0, 0.0, 0.0
79066973.9, 10961.8, 2002,  7,  4,  3,  2, 53.9, 16.3, 1, 22004.5, 5.3, -36114.7, 0.0, 0.0, 0.0
79066988.8, 10976.7, 2002,  7,  4,  3,  3,  8.8, 16.3, 1, 22004.4, 5.1, -36114.7, 0.0, 0.0, 0.0
79067003.8, 10991.7, 2002,  7,  4,  3,  3, 23.8, 16.3, 1, 22005.4, 5.0, -36115.2, 0.0, 0.0, 0.0
79067018.8, 11006.7, 2002,  7,  4,  3,  3, 38.8, 16.3, 1, 22005.1, 5.1, -36114.7, 0.0, 0.0, 0.0
79067033.8, 11021.7, 2002,  7,  4,  3,  3, 53.8, 16.3, 1, 22004.6, 4.5, -36114.7, 0.0, 0.0, 0.0
79067048.8, 11036.7, 2002,  7,  4,  3,  4,  8.8, 16.3, 1, 22005.1, 5.1, -36115.4, 0.0, 0.0, 0.0
79067063.8, 11051.7, 2002,  7,  4,  3,  4, 23.8, 16.3, 1, 22005.2, 5.2, -36115.4, 0.0, 0.0, 0.0
79067078.8, 11066.7, 2002,  7,  4,  3,  4, 38.8, 16.3, 1, 22004.4, 4.8, -36115.4, 0.0, 0.0, 0.0
79067093.8, 11081.7, 2002,  7,  4,  3,  4, 53.8, 16.3, 1, 22004.7, 5.0, -36114.5, 0.0, 0.0, 0.0
79067108.8, 11096.7, 2002,  7,  4,  3,  5,  8.8, 16.3, 1, 22004.7, 5.0, -36115.2, 0.0, 0.0, 0.0
79067123.8, 11111.7, 2002,  7,  4,  3,  5, 23.8, 16.3, 1, 22004.8, 4.9, -36114.7, 0.0, 0.0, 0.0
79067138.8, 11126.7, 2002,  7,  4,  3,  5, 38.8, 16.3, 1, 22004.9, 5.6, -36115.0, 0.0, 0.0, 0.0
79067153.8, 11141.7, 2002,  7,  4,  3,  5, 53.8, 16.3, 1, 22004.6, 4.9, -36115.4, 0.0, 0.0, 0.0
79067168.8, 11156.7, 2002,  7,  4,  3,  6,  8.8, 16.3, 1, 22004.6, 4.9, -36115.4, 0.0, 0.0, 0.0
79067183.8, 11171.7, 2002,  7,  4,  3,  6, 23.8, 16.3, 1, 22004.4, 5.1, -36115.2, 0.0, 0.0, 0.0
79067198.8, 11186.7, 2002,  7,  4,  3,  6, 38.8, 16.3, 1, 22004.9, 5.2, -36115.0, 0.0, 0.0, 0.0
79067213.8, 11201.7, 2002,  7,  4,  3,  6, 53.8, 16.3, 1, 22004.7, 5.0, -36115.0, 0.0, 0.0, 0.0
79067228.8, 11216.7, 2002,  7,  4,  3,  7,  8.8, 16.3, 1, 22004.8, 4.9, -36115.0, 0.0, 0.0, 0.0
79067243.8, 11231.7, 2002,  7,  4,  3,  7, 23.8, 16.3, 1, 22005.1, 5.1, -36115.2, 0.0, 0.0, 0.0
79067258.8, 11246.7, 2002,  7,  4,  3,  7, 38.8, 16.3, 1, 22004.5, 5.3, -36114.7, 0.0, 0.0, 0.0
79067273.8, 11261.7, 2002,  7,  4,  3,  7, 53.8, 16.3, 1, 22005.3, 5.9, -36115.2, 0.0, 0.0, 0.0
79067288.8, 11276.7, 2002,  7,  4,  3,  8,  8.8, 16.3, 1, 22004.8, 5.7, -36115.2, 0.0, 0.0, 0.0
79067303.8, 11291.7, 2002,  7,  4,  3,  8, 23.8, 16.3, 1, 22004.5, 5.3, -36115.4, 0.0, 0.0, 0.0
79067318.7, 11306.6, 2002,  7,  4,  3,  8, 38.7, 16.3, 1, 22005.1, 5.3, -36115.2, 0.0, 0.0, 0.0
79067333.7, 11321.6, 2002,  7,  4,  3,  8, 53.7, 16.3, 1, 22005.3, 5.9, -36114.7, 0.0, 0.0, 0.0
79067348.7, 11336.6, 2002,  7,  4,  3,  9,  8.7, 16.3, 1, 22005.3, 5.5, -36115.0, 0.0, 0.0, 0.0
79067363.7, 11351.6, 2002,  7,  4,  3,  9, 23.7, 16.3, 1, 22005.4, 5.0, -36115.0, 0.0, 0.0, 0.0
79067378.7, 11366.6, 2002,  7,  4,  3,  9, 38.7, 16.4, 1, 22005.3, 5.5, -36114.7, 0.0, 0.0, 0.0
79067393.7, 11381.6, 2002,  7,  4,  3,  9, 53.7, 16.4, 1, 22005.1, 5.7, -36115.0, 0.0, 0.0, 0.0
79067408.7, 11396.6, 2002,  7,  4,  3, 10,  8.7, 16.4, 1, 22005.3, 5.5, -36115.0, 0.0, 0.0, 0.0
79067423.7, 11411.6, 2002,  7,  4,  3, 10, 23.7, 16.4, 1, 22005.3, 6.2, -36115.0, 0.0, 0.0, 0.0
79067438.7, 11426.6, 2002,  7,  4,  3, 10, 38.7, 16.4, 1, 22005.2, 6.1, -36115.2, 0.0, 0.0, 0.0
79067453.7, 11441.6, 2002,  7,  4,  3, 10, 53.7, 16.4, 1, 22005.3, 5.9, -36115.4, 0.0, 0.0, 0.0
79067468.7, 11456.6, 2002,  7,  4,  3, 11,  8.7, 16.4, 1, 22005.5, 5.7, -36115.2, 0.0, 0.0, 0.0
79067483.7, 11471.6, 2002,  7,  4,  3, 11, 23.7, 16.4, 1, 22006.0, 5.8, -36115.0, 0.0, 0.0, 0.0
79067498.7, 11486.6, 2002,  7,  4,  3, 11, 38.7, 16.4, 1, 22005.6, 5.8, -36115.0, 0.0, 0.0, 0.0
79067513.7, 11501.6, 2002,  7,  4,  3, 11, 53.7, 16.4, 1, 22005.4, 5.3, -36115.0, 0.0, 0.0, 0.0
79067528.7, 11516.6, 2002,  7,  4,  3, 12,  8.7, 16.4, 1, 22005.7, 6.2, -36115.0, 0.0, 0.0, 0.0
79067543.7, 11531.6, 2002,  7,  4,  3, 12, 23.7, 16.4, 1, 22006.0, 5.8, -36115.2, 0.0, 0.0, 0.0
79067558.7, 11546.6, 2002,  7,  4,  3, 12, 38.7, 16.4, 1, 22004.9, 5.2, -36115.0, 0.0, 0.0, 0.0
79067573.7, 11561.6, 2002,  7,  4,  3, 12, 53.7, 16.4, 1, 22005.7, 5.3, -36115.0, 0.0, 0.0, 0.0
79067588.7, 11576.6, 2002,  7,  4,  3, 13,  8.7, 16.4, 1, 22005.6, 5.5, -36115.7, 0.0, 0.0, 0.0
79067603.7, 11591.6, 2002,  7,  4,  3, 13, 23.7, 16.4, 1, 22005.6, 5.8, -36115.7, 0.0, 0.0, 0.0
79067618.7, 11606.6, 2002,  7,  4,  3, 13, 38.7, 16.4, 1, 22004.8, 5.7, -36115.2, 0.0, 0.0, 0.0
79067633.7, 11621.6, 2002,  7,  4,  3, 13, 53.7, 16.4, 1, 22005.4, 5.3, -36116.2, 0.0, 0.0, 0.0
79067648.7, 11636.6, 2002,  7,  4,  3, 14,  8.7, 16.4, 1, 22005.1, 5.3, -36115.2, 0.0, 0.0, 0.0
79067663.6, 11651.5, 2002,  7,  4,  3, 14, 23.6, 16.4, 1, 22005.7, 5.3, -36115.7, 0.0, 0.0, 0.0
79067678.6, 11666.5, 2002,  7,  4,  3, 14, 38.6, 16.4, 1, 22005.5, 5.7, -36115.2, 0.0, 0.0, 0.0
79067693.6, 11681.5, 2002,  7,  4,  3, 14, 53.6, 16.4, 1, 22005.0, 6.3, -36115.7, 0.0, 0.0, 0.0
79067708.6, 11696.5, 2002,  7,  4,  3, 15,  8.6, 16.4, 1, 22005.8, 5.6, -36115.9, 0.0, 0.0, 0.0
79067723.6, 11711.5, 2002,  7,  4,  3, 15, 23.6, 16.4, 1, 22005.1, 5.7, -36115.4, 0.0, 0.0, 0.0
79067738.6, 11726.5, 2002,  7,  4,  3, 15, 38.6, 16.4, 1, 22006.0, 6.1, -36115.7, 0.0, 0.0, 0.0
79067753.6, 11741.5, 2002,  7,  4,  3, 15, 53.6, 16.4, 1, 22005.1, 5.1, -36115.4, 0.0, 0.0, 0.0
79067768.6, 11756.5, 2002,  7,  4,  3, 16,  8.6, 16.4, 1, 22005.6, 5.8, -36115.4, 0.0, 0.0, 0.0
79067783.6, 11771.5, 2002,  7,  4,  3, 16, 23.6, 16.4, 1, 22005.3, 5.5, -36115.4, 0.0, 0.0, 0.0
79067798.6, 11786.5, 2002,  7,  4,  3, 16, 38.6, 16.4, 1, 22005.1, 5.1, -36116.2, 0.0, 0.0, 0.0
79067813.6, 11801.5, 2002,  7,  4,  3, 16, 53.6, 16.4, 1, 22005.7, 4.9, -36115.9, 0.0, 0.0, 0.0
79067828.6, 11816.5, 2002,  7,  4,  3, 17,  8.6, 16.4, 1, 22005.7, 5.3, -36115.4, 0.0, 0.0, 0.0
79067843.6, 11831.5, 2002,  7,  4,  3, 17, 23.6, 16.4, 1, 22005.5, 5.2, -36115.7, 0.0, 0.0, 0.0
79067858.6, 11846.5, 2002,  7,  4,  3, 17, 38.6, 16.4, 1, 22005.3, 5.5, -36115.4, 0.0, 0.0, 0.0
79067873.6, 11861.5, 2002,  7,  4,  3, 17, 53.6, 16.4, 1, 22005.5, 5.7, -36115.9, 0.0, 0.0, 0.0
79067888.6, 11876.5, 2002,  7,  4,  3, 18,  8.6, 16.4, 1, 22005.5, 4.8, -36115.4, 0.0, 0.0, 0.0
79067903.6, 11891.5, 2002,  7,  4,  3, 18, 23.6, 16.4, 1, 22005.5, 4.8, -36115.9, 0.0, 0.0, 0.0
79067918.6, 11906.5, 2002,  7,  4,  3, 18, 38.6, 16.5, 1, 22005.9, 5.1, -36115.7, 0.0, 0.0, 0.0
79067933.6, 11921.5, 2002,  7,  4,  3, 18, 53.6, 16.5, 1, 22005.1, 5.1, -36115.9, 0.0, 0.0, 0.0
79067948.6, 11936.5, 2002,  7,  4,  3, 19,  8.6, 16.5, 1, 22005.1, 4.5, -36115.2, 0.0, 0.0, 0.0
79067963.6, 11951.5, 2002,  7,  4,  3, 19, 23.6, 16.5, 1, 22005.4, 4.7, -36116.2, 0.0, 0.0, 0.0
79067978.6, 11966.5, 2002,  7,  4,  3, 19, 38.6, 16.5, 1, 22005.3, 4.3, -36115.9, 0.0, 0.0, 0.0
79067993.5, 11981.4, 2002,  7,  4,  3, 19, 53.5, 16.5, 1, 22005.1, 4.5, -36115.7, 0.0, 0.0, 0.0
79068008.5, 11996.4, 2002,  7,  4,  3, 20,  8.5, 16.5, 1, 22005.9, 4.6, -36115.4, 0.0, 0.0, 0.0
79068023.5, 12011.4, 2002,  7,  4,  3, 20, 23.5, 16.5, 1, 22005.1, 4.2, -36115.9, 0.0, 0.0, 0.0
79068038.5, 12026.4, 2002,  7,  4,  3, 20, 38.5, 16.5, 1, 22005.0, 4.1, -36115.7, 0.0, 0.0, 0.0
79068053.5, 12041.4, 2002,  7,  4,  3, 20, 53.5, 16.5, 1, 22005.4, 3.5, -36116.2, 0.0, 0.0, 0.0
79068068.5, 12056.4, 2002,  7,  4,  3, 21,  8.5, 16.5, 1, 22005.3, 4.3, -36115.7, 0.0, 0.0, 0.0
79068083.5, 12071.4, 2002,  7,  4,  3, 21, 23.5, 16.5, 1, 22006.2, 3.9, -36115.7, 0.0, 0.0, 0.0
79068098.5, 12086.4, 2002,  7,  4,  3, 21, 38.5, 16.5, 1, 22005.7, 3.8, -36115.7, 0.0, 0.0, 0.0
79068113.5, 12101.4, 2002,  7,  4,  3, 21, 53.5, 16.5, 1, 22005.7, 4.6, -36115.7, 0.0, 0.0, 0.0
79068128.5, 12116.4, 2002,  7,  4,  3, 22,  8.5, 16.5, 1, 22005.4, 3.8, -36115.7, 0.0, 0.0, 0.0
79068143.5, 12131.4, 2002,  7,  4,  3, 22, 23.5, 16.5, 1, 22005.8, 3.6, -36115.7, 0.0, 0.0, 0.0
79068158.5, 12146.4, 2002,  7,  4,  3, 22, 38.5, 16.5, 1, 22005.7, 4.6, -36115.4, 0.0, 0.0, 0.0
79068173.5, 12161.4, 2002,  7,  4,  3, 22, 53.5, 16.5, 1, 22005.3, 4.3, -36115.4, 0.0, 0.0, 0.0
79068188.5, 12176.4, 2002,  7,  4,  3, 23,  8.5, 16.5, 1, 22006.2, 3.9, -36115.2, 0.0, 0.0, 0.0
79068203.5, 12191.4, 2002,  7,  4,  3, 23, 23.5, 16.5, 1, 22005.4, 4.2, -36115.7, 0.0, 0.0, 0.0
79068218.5, 12206.4, 2002,  7,  4,  3, 23, 38.5, 16.5, 1, 22005.6, 4.4, -36115.9, 0.0, 0.0, 0.0
79068233.5, 12221.4, 2002,  7,  4,  3, 23, 53.5, 16.5, 1, 22005.8, 4.5, -36115.4, 0.0, 0.0, 0.0
79068248.5, 12236.4, 2002,  7,  4,  3, 24,  8.5, 16.5, 1, 22005.6, 4.4, -36115.2, 0.0, 0.0, 0.0
79068263.5, 12251.4, 2002,  7,  4,  3, 24, 23.5, 16.5, 1, 22005.8, 4.5, -36115.4, 0.0, 0.0, 0.0
79068278.5, 12266.4, 2002,  7,  4,  3, 24, 38.5, 16.5, 1, 22006.1, 4.4, -36116.4, 0.0, 0.0, 0.0
79068293.5, 12281.4, 2002,  7,  4,  3, 24, 53.5, 16.5, 1, 22006.0, 4.3, -36115.7, 0.0, 0.0, 0.0
79068308.5, 12296.4, 2002,  7,  4,  3, 25,  8.5, 16.5, 1, 22006.1, 4.1, -36115.7, 0.0, 0.0, 0.0
79068323.5, 12311.4, 2002,  7,  4,  3, 25, 23.5, 16.5, 1, 22005.9, 4.6, -36115.9, 0.0, 0.0, 0.0
79068338.4, 12326.3, 2002,  7,  4,  3, 25, 38.4, 16.5, 1, 22006.4, 4.6, -36115.7, 0.0, 0.0, 0.0
79068353.4, 12341.3, 2002,  7,  4,  3, 25, 53.4, 16.5, 1, 22006.1, 4.1, -36115.9, 0.0, 0.0, 0.0
79068368.4, 12356.3, 2002,  7,  4,  3, 26,  8.4, 16.5, 1, 22005.8, 4.1, -36115.7, 0.0, 0.0, 0.0
79068383.4, 12371.3, 2002,  7,  4,  3, 26, 23.4, 16.5, 1, 22006.0, 4.3, -36115.7, 0.0, 0.0, 0.0
79068398.4, 12386.3, 2002,  7,  4,  3, 26, 38.4, 16.5, 1, 22006.4, 4.1, -36116.4, 0.0, 0.0, 0.0
79068413.4, 12401.3, 2002,  7,  4,  3, 26, 53.4, 16.5, 1, 22005.8, 4.1, -36116.4, 0.0, 0.0, 0.0
79068428.4, 12416.3, 2002,  7,  4,  3, 27,  8.4, 16.5, 1, 22005.8, 4.1, -36116.2, 0.0, 0.0, 0.0
79068443.4, 12431.3, 2002,  7,  4,  3, 27, 23.4, 16.5, 1, 22005.8, 4.1, -36115.9, 0.0, 0.0, 0.0
79068458.4, 12446.3, 2002,  7,  4,  3, 27, 38.4, 16.6, 1, 22006.3, 4.2, -36115.9, 0.0, 0.0, 0.0
79068473.4, 12461.3, 2002,  7,  4,  3, 27, 53.4, 16.6, 1, 22006.0, 3.4, -36115.7, 0.0, 0.0, 0.0
79068488.4, 12476.3, 2002,  7,  4,  3, 28,  8.4, 16.6, 1, 22006.0, 3.4, -36115.7, 0.0, 0.0, 0.0
79068503.4, 12491.3, 2002,  7,  4,  3, 28, 23.4, 16.6, 1, 22006.2, 3.9, -36115.7, 0.0, 0.0, 0.0
79068518.4, 12506.3, 2002,  7,  4,  3, 28, 38.4, 16.6, 1, 22006.6, 3.8, -36116.2, 0.0, 0.0, 0.0
79068533.4, 12521.3, 2002,  7,  4,  3, 28, 53.4, 16.6, 1, 22006.1, 3.2, -36115.9, 0.0, 0.0, 0.0
79068548.4, 12536.3, 2002,  7,  4,  3, 29,  8.4, 16.6, 1, 22006.3, 3.6, -36115.2, 0.0, 0.0, 0.0
79068563.4, 12551.3, 2002,  7,  4,  3, 29, 23.4, 16.6, 1, 22006.0, 3.4, -36116.4, 0.0, 0.0, 0.0
79068578.4, 12566.3, 2002,  7,  4,  3, 29, 38.4, 16.6, 1, 22006.2, 3.9, -36116.2, 0.0, 0.0, 0.0
79068593.4, 12581.3, 2002,  7,  4,  3, 29, 53.4, 16.6, 1, 22006.3, 3.1, -36115.7, 0.0, 0.0, 0.0
79068608.4, 12596.3, 2002,  7,  4,  3, 30,  8.4, 16.6, 1, 22006.0, 3.1, -36116.2, 0.0, 0.0, 0.0
79068623.4, 12611.3, 2002,  7,  4,  3, 30, 23.4, 16.6, 1, 22006.1, 3.2, -36115.7, 0.0, 0.0, 0.0
79068638.4, 12626.3, 2002,  7,  4,  3, 30, 38.4, 16.6, 1, 22006.5, 3.6, -36115.7, 0.0, 0.0, 0.0
79068653.4, 12641.3, 2002,  7,  4,  3, 30, 53.4, 16.6, 1, 22006.2, 3.9, -36115.4, 0.0, 0.0, 0.0
79068668.4, 12656.3, 2002,  7,  4,  3, 31,  8.4, 16.6, 1, 22006.1, 3.2, -36115.4, 0.0, 0.0, 0.0
79068683.3, 12671.2, 2002,  7,  4,  3, 31, 23.3, 16.6, 1, 22006.1, 3.8, -36115.2, 0.0, 0.0, 0.0
79068698.3, 12686.2, 2002,  7,  4,  3, 31, 38.3, 16.6, 1, 22006.2, 3.9, -36115.7, 0.0, 0.0, 0.0
79068713.3, 12701.2, 2002,  7,  4,  3, 31, 53.3, 16.6, 1, 22006.3, 3.6, -36115.9, 0.0, 0.0, 0.0
79068728.3, 12716.2, 2002,  7,  4,  3, 32,  8.3, 16.6, 1, 22005.9, 4.0, -36115.4, 0.0, 0.0, 0.0
79068743.3, 12731.2, 2002,  7,  4,  3, 32, 23.3, 16.6, 1, 22005.9, 4.0, -36115.7, 0.0, 0.0, 0.0
79068758.3, 12746.2, 2002,  7,  4,  3, 32, 38.3, 16.6, 1, 22005.4, 4.2, -36115.2, 0.0, 0.0, 0.0
79068773.3, 12761.2, 2002,  7,  4,  3, 32, 53.3, 16.6, 1, 22005.8, 4.5, -36115.4, 0.0, 0.0, 0.0
79068788.3, 12776.2, 2002,  7,  4,  3, 33,  8.3, 16.6, 1, 22005.6, 3.9, -36116.2, 0.0, 0.0, 0.0
