83466245.4, 3841.3, 2002,  8, 24,  1,  4,  5.4, 139.0, 65, 21979.4, -27.9, -36099.0, 0.0, 0.0, 0.0
83466250.4, 3846.3, 2002,  8, 24,  1,  4, 10.4, 139.0, 65, 21978.9, -27.7, -36098.8, 0.0, 0.0, 0.0
83466255.4, 3851.3, 2002,  8, 24,  1,  4, 15.4, 139.0, 65, 21979.2, -27.2, -36098.8, 0.0, 0.0, 0.0
83466260.4, 3856.3, 2002,  8, 24,  1,  4, 20.4, 139.0, 65, 21979.1, -27.5, -36099.0, 0.0, 0.0, 0.0
83466265.4, 3861.3, 2002,  8, 24,  1,  4, 25.4, 139.0, 65, 21979.5, -27.5, -36099.0, 0.0, 0.0, 0.0
83466270.4, 3866.3, 2002,  8, 24,  1,  4, 30.4, 139.0, 65, 21979.5, -27.5, -36099.2, 0.0, 0.0, 0.0
83466275.4, 3871.3, 2002,  8, 24,  1,  4, 35.4, 139.0, 65, 21979.4, -27.9, -36098.8, 0.0, 0.0, 0.0
83466280.4, 3876.3, 2002,  8, 24,  1,  4, 40.4, 139.0, 65, 21979.1, -27.5, -36098.5, 0.0, 0.0, 0.0
83466285.4, 3881.3, 2002,  8, 24,  1,  4, 45.4, 139.0, 65, 21979.9, -27.8, -36098.8, 0.0, 0.0, 0.0
83466290.4, 3886.3, 2002,  8, 24,  1,  4, 50.4, 139.0, 65, 21979.5, -27.5, -36099.5, 0.0, 0.0, 0.0
83466295.4, 3891.3, 2002,  8, 24,  1,  4, 55.4, 139.0, 65, 21979.5, -28.1, -36099.0, 0.0, 0.0, 0.0
83466300.4, 3896.3, 2002,  8, 24,  1,  5,  0.4, 139.0, 65, 21979.9, -28.1, -36099.0, 0.0, 0.0, 0.0
83466305.4, 3901.3, 2002,  8, 24,  1,  5,  5.4, 139.0, 65, 21979.8, -27.9, -36099.5, 0.0, 0.0, 0.0
83466310.4, 3906.3, 2002,  8, 24,  1,  5, 10.4, 139.0, 65, 21980.4, -27.6, -36099.5, 0.0, 0.0, 0.0
83466315.4, 3911.3, 2002,  8, 24,  1,  5, 15.4, 139.0, 65, 21980.6, -27.9, -36098.8, 0.0, 0.0, 0.0
83466320.4, 3916.3, 2002,  8, 24,  1,  5, 20.4, 139.0, 65, 21980.8, -28.0, -36098.8, 0.0, 0.0, 0.0
83466325.4, 3921.3, 2002,  8, 24,  1,  5, 25.4, 139.0, 65, 21981.2, -28.3, -36099.5, 0.0, 0.0, 0.0
83466330.4, 3926.3, 2002,  8, 24,  1,  5, 30.4, 139.0, 65, 21980.8, -27.7, -36099.5, 0.0, 0.0, 0.0
83466335.4, 3931.3, 2002,  8, 24,  1,  5, 35.4, 139.0, 65, 21981.5, -28.6, -36099.5, 0.0, 0.0, 0.0
83466340.4, 3936.3, 2002,  8, 24,  1,  5, 40.4, 139.0, 65, 21980.6, -28.4, -36099.5, 0.0, 0.0, 0.0
83466345.3, 3941.2, 2002,  8, 24,  1,  5, 45.3, 139.0, 65, 21981.4, -27.7, -36099.7, 0.0, 0.0, 0.0
83466350.3, 3946.2, 2002,  8, 24,  1,  5, 50.3, 139.0, 65, 21981.5, -28.3, -36099.7, 0.0, 0.0, 0.0
83466355.3, 3951.2, 2002,  8, 24,  1,  5, 55.3, 139.0, 65, 21981.0, -28.1, -36099.5, 0.0, 0.0, 0.0
83466360.3, 3956.2, 2002,  8, 24,  1,  6,  0.3, 139.0, 65, 21981.2, -28.6, -36099.5, 0.0, 0.0, 0.0
83466365.3, 3961.2, 2002,  8, 24,  1,  6,  5.3, 139.0, 65, 21981.6, -28.5, -36099.9, 0.0, 0.0, 0.0
83466370.3, 3966.2, 2002,  8, 24,  1,  6, 10.3, 139.0, 65, 21981.3, -28.7, -36099.9, 0.0, 0.0, 0.0
83466375.3, 3971.2, 2002,  8, 24,  1,  6, 15.3, 139.0, 65, 21981.2, -28.3, -36100.2, 0.0, 0.0, 0.0
83466380.3, 3976.2, 2002,  8, 24,  1,  6, 20.3, 139.0, 65, 21981.3, -28.7, -36099.9, 0.0, 0.0, 0.0
83466385.3, 3981.2, 2002,  8, 24,  1,  6, 25.3, 139.0, 65, 21981.5, -29.5, -36099.7, 0.0, 0.0, 0.0
83466390.3, 3986.2, 2002,  8, 24,  1,  6, 30.3, 139.0, 65, 21981.8, -29.0, -36100.4, 0.0, 0.0, 0.0
83466395.3, 3991.2, 2002,  8, 24,  1,  6, 35.3, 139.0, 65, 21981.5, -29.0, -36100.4, 0.0, 0.0, 0.0
83466400.3, 3996.2, 2002,  8, 24,  1,  6, 40.3, 139.0, 65, 21982.1, -29.0, -36100.4, 0.0, 0.0, 0.0
83466405.3, 4001.2, 2002,  8, 24,  1,  6, 45.3, 139.0, 65, 21981.7, -28.8, -36100.4, 0.0, 0.0, 0.0
83466410.3, 4006.2, 2002,  8, 24,  1,  6, 50.3, 139.0, 65, 21981.8, -29.3, -36100.6, 0.0, 0.0, 0.0
83466415.3, 4011.2, 2002,  8, 24,  1,  6, 55.3, 139.0, 65, 21981.8, -29.8, -36100.2, 0.0, 0.0, 0.0
83466420.3, 4016.2, 2002,  8, 24,  1,  7,  0.3, 139.0, 65, 21982.1, -29.4, -36100.4, 0.0, 0.0, 0.0
83466425.3, 4021.2, 2002,  8, 24,  1,  7,  5.3, 139.0, 65, 21982.4, -29.4, -36100.6, 0.0, 0.0, 0.0
83466430.3, 4026.2, 2002,  8, 24,  1,  7, 10.3, 139.0, 65, 21982.2, -29.5, -36100.4, 0.0, 0.0, 0.0
83466435.3, 4031.2, 2002,  8, 24,  1,  7, 15.3, 139.0, 65, 21981.8, -29.8, -36100.4, 0.0, 0.0, 0.0
83466440.3, 4036.2, 2002,  8, 24,  1,  7, 20.3, 139.0, 65, 21982.1, -29.0, -36100.4, 0.0, 0.0, 0.0
83466445.3, 4041.2, 2002,  8, 24,  1,  7, 25.3, 139.0, 65, 21982.7, -29.4, -36100.6, 0.0, 0.0, 0.0
83466450.2, 4046.1, 2002,  8, 24,  1,  7, 30.2, 139.0, 65, 21982.9, -29.6, -36100.2, 0.0, 0.0, 0.0
83466455.2, 4051.1, 2002,  8, 24,  1,  7, 35.2, 139.0, 65, 21982.3, -28.8, -36100.4, 0.0, 0.0, 0.0
83466460.2, 4056.1, 2002,  8, 24,  1,  7, 40.2, 139.0, 65, 21982.4, -29.4, -36100.6, 0.0, 0.0, 0.0
83466465.2, 4061.1, 2002,  8, 24,  1,  7, 45.2, 139.0, 65, 21982.6, -29.2, -36100.4, 0.0, 0.0, 0.0
83466470.2, 4066.1, 2002,  8, 24,  1,  7, 50.2, 139.0, 65, 21982.9, -29.3, -36100.2, 0.0, 0.0, 0.0
83466475.2, 4071.1, 2002,  8, 24,  1,  7, 55.2, 139.0, 65, 21982.4, -29.4, -36100.2, 0.0, 0.0, 0.0
83466480.2, 4076.1, 2002,  8, 24,  1,  8,  0.2, 139.0, 65, 21982.9, -29.6, -36100.6, 0.0, 0.0, 0.0
83466485.2, 4081.1, 2002,  8, 24,  1,  8,  5.2, 139.0, 65, 21982.9, -29.0, -36100.4, 0.0, 0.0, 0.0
83466490.2, 4086.1, 2002,  8, 24,  1,  8, 10.2, 139.0, 65, 21982.6, -28.9, -36100.4, 0.0, 0.0, 0.0
83466495.2, 4091.1, 2002,  8, 24,  1,  8, 15.2, 139.0, 65, 21983.3, -28.9, -36100.4, 0.0, 0.0, 0.0
83466500.2, 4096.1, 2002,  8, 24,  1,  8, 20.2, 139.0, 65, 21983.2, -29.4, -36099.9, 0.0, 0.0, 0.0
83466505.2, 4101.1, 2002,  8, 24,  1,  8, 25.2, 139.0, 65, 21983.7, -29.2, -36099.7, 0.0, 0.0, 0.0
83466510.2, 4106.1, 2002,  8, 24,  1,  8, 30.2, 139.0, 65, 21983.2, -29.4, -36100.6, 0.0, 0.0, 0.0
83466515.2, 4111.1, 2002,  8, 24,  1,  8, 35.2, 139.0, 65, 21982.9, -29.3, -36100.2, 0.0, 0.0, 0.0
83466520.2, 4116.1, 2002,  8, 24,  1,  8, 40.2, 139.0, 65, 21983.8, -28.9, -36100.4, 0.0, 0.0, 0.0
83466525.2, 4121.1, 2002,  8, 24,  1,  8, 45.2, 139.0, 65, 21983.8, -28.9, -36100.6, 0.0, 0.0, 0.0
83466530.2, 4126.1, 2002,  8, 24,  1,  8, 50.2, 139.0, 65, 21983.6, -29.1, -36100.4, 0.0, 0.0, 0.0
83466535.2, 4131.1, 2002,  8, 24,  1,  8, 55.2, 139.0, 65, 21983.8, -28.9, -36100.6, 0.0, 0.0, 0.0
83466540.2, 4136.1, 2002,  8, 24,  1,  9,  0.2, 139.0, 65, 21983.7, -29.2, -36100.4, 0.0, 0.0, 0.0
83466545.2, 4141.1, 2002,  8, 24,  1,  9,  5.2, 139.0, 65, 21984.1, -29.3, -36100.6, 0.0, 0.0, 0.0
83466550.2, 4146.1, 2002,  8, 24,  1,  9, 10.2, 139.0, 65, 21984.1, -28.9, -36100.4, 0.0, 0.0, 0.0
83466555.1, 4151.0, 2002,  8, 24,  1,  9, 15.1, 139.0, 65, 21983.9, -29.1, -36100.6, 0.0, 0.0, 0.0
83466560.1, 4156.0, 2002,  8, 24,  1,  9, 20.1, 139.0, 65, 21984.1, -29.3, -36100.9, 0.0, 0.0, 0.0
83466565.1, 4161.0, 2002,  8, 24,  1,  9, 25.1, 139.0, 65, 21984.1, -28.9, -36101.1, 0.0, 0.0, 0.0
83466570.1, 4166.0, 2002,  8, 24,  1,  9, 30.1, 139.0, 65, 21983.9, -29.4, -36100.9, 0.0, 0.0, 0.0
83466575.1, 4171.0, 2002,  8, 24,  1,  9, 35.1, 139.0, 65, 21983.8, -30.1, -36100.9, 0.0, 0.0, 0.0
83466580.1, 4176.0, 2002,  8, 24,  1,  9, 40.1, 139.0, 65, 21984.0, -30.3, -36100.6, 0.0, 0.0, 0.0
83466585.1, 4181.0, 2002,  8, 24,  1,  9, 45.1, 139.0, 65, 21983.6, -29.3, -36100.9, 0.0, 0.0, 0.0
83466590.1, 4186.0, 2002,  8, 24,  1,  9, 50.1, 139.0, 65, 21984.2, -29.5, -36101.1, 0.0, 0.0, 0.0
83466595.1, 4191.0, 2002,  8, 24,  1,  9, 55.1, 139.0, 65, 21984.3, -30.3, -36100.9, 0.0, 0.0, 0.0
83466600.1, 4196.0, 2002,  8, 24,  1, 10,  0.1, 139.0, 65, 21984.0, -29.9, -36101.1, 0.0, 0.0, 0.0
83466605.1, 4201.0, 2002,  8, 24,  1, 10,  5.1, 139.0, 65, 21983.7, -29.9, -36100.4, 0.0, 0.0, 0.0
83466610.1, 4206.0, 2002,  8, 24,  1, 10, 10.1, 139.0, 65, 21984.5, -29.9, -36100.4, 0.0, 0.0, 0.0
83466615.1, 4211.0, 2002,  8, 24,  1, 10, 15.1, 139.0, 65, 21983.9, -29.7, -36100.9, 0.0, 0.0, 0.0
83466620.1, 4216.0, 2002,  8, 24,  1, 10, 20.1, 139.0, 65, 21984.0, -29.9, -36100.4, 0.0, 0.0, 0.0
83466625.1, 4221.0, 2002,  8, 24,  1, 10, 25.1, 139.0, 65, 21984.5, -29.0, -36100.2, 0.0, 0.0, 0.0
83466630.1, 4226.0, 2002,  8, 24,  1, 10, 30.1, 139.0, 65, 21984.1, -29.6, -36100.6, 0.0, 0.0, 0.0
83466635.1, 4231.0, 2002,  8, 24,  1, 10, 35.1, 139.0, 65, 21984.5, -29.3, -36100.2, 0.0, 0.0, 0.0
83466640.1, 4236.0, 2002,  8, 24,  1, 10, 40.1, 139.0, 65, 21984.5, -29.3, -36099.9, 0.0, 0.0, 0.0
83466645.1, 4241.0, 2002,  8, 24,  1, 10, 45.1, 139.0, 65, 21984.6, -29.4, -36100.2, 0.0, 0.0, 0.0
83466650.1, 4246.0, 2002,  8, 24,  1, 10, 50.1, 139.0, 65, 21984.5, -29.9, -36099.9, 0.0, 0.0, 0.0
83466655.1, 4251.0, 2002,  8, 24,  1, 10, 55.1, 139.0, 65, 21985.1, -29.0, -36100.2, 0.0, 0.0, 0.0
83466660.0, 4255.9, 2002,  8, 24,  1, 11,  0.0, 139.0, 65, 21984.9, -29.2, -36100.2, 0.0, 0.0, 0.0
83466665.0, 4260.9, 2002,  8, 24,  1, 11,  5.0, 139.0, 65, 21984.7, -29.3, -36100.4, 0.0, 0.0, 0.0
83466670.0, 4265.9, 2002,  8, 24,  1, 11, 10.0, 139.0, 65, 21985.2, -28.7, -36100.2, 0.0, 0.0, 0.0
83466675.0, 4270.9, 2002,  8, 24,  1, 11, 15.0, 139.0, 65, 21985.8, -29.1, -36099.7, 0.0, 0.0, 0.0
83466680.0, 4275.9, 2002,  8, 24,  1, 11, 20.0, 139.0, 65, 21984.9, -29.2, -36099.9, 0.0, 0.0, 0.0
83466685.0, 4280.9, 2002,  8, 24,  1, 11, 25.0, 139.0, 65, 21985.3, -29.2, -36100.4, 0.0, 0.0, 0.0
83466690.0, 4285.9, 2002,  8, 24,  1, 11, 30.0, 139.0, 65, 21985.6, -29.3, -36100.6, 0.0, 0.0, 0.0
83466695.0, 4290.9, 2002,  8, 24,  1, 11, 35.0, 139.0, 65, 21985.6, -29.3, -36100.4, 0.0, 0.0, 0.0
83466700.0, 4295.9, 2002,  8, 24,  1, 11, 40.0, 139.0, 65, 21985.5, -29.1, -36100.9, 0.0, 0.0, 0.0
83466705.0, 4300.9, 2002,  8, 24,  1, 11, 45.0, 139.0, 65, 21986.0, -29.0, -36100.9, 0.0, 0.0, 0.0
83466710.0, 4305.9, 2002,  8, 24,  1, 11, 50.0, 139.0, 65, 21985.8, -29.1, -36100.4, 0.0, 0.0, 0.0
83466715.0, 4310.9, 2002,  8, 24,  1, 11, 55.0, 139.0, 65, 21985.8, -29.1, -36100.6, 0.0, 0.0, 0.0
83466720.0, 4315.9, 2002,  8, 24,  1, 12,  0.0, 139.0, 65, 21986.1, -29.1, -36100.9, 0.0, 0.0, 0.0
83466725.0, 4320.9, 2002,  8, 24,  1, 12,  5.0, 139.0, 65, 21986.3, -29.4, -36100.9, 0.0, 0.0, 0.0
83466730.0, 4325.9, 2002,  8, 24,  1, 12, 10.0, 139.0, 65, 21986.1, -28.8, -36100.9, 0.0, 0.0, 0.0
83466735.0, 4330.9, 2002,  8, 24,  1, 12, 15.0, 139.0, 65, 21986.3, -29.0, -36101.3, 0.0, 0.0, 0.0
83466740.0, 4335.9, 2002,  8, 24,  1, 12, 20.0, 139.0, 65, 21986.0, -29.2, -36100.9, 0.0, 0.0, 0.0
83466745.0, 4340.9, 2002,  8, 24,  1, 12, 25.0, 139.0, 65, 21986.7, -29.0, -36100.9, 0.0, 0.0, 0.0
83466750.0, 4345.9, 2002,  8, 24,  1, 12, 30.0, 139.0, 65, 21986.8, -29.2, -36101.1, 0.0, 0.0, 0.0
83466755.0, 4350.9, 2002,  8, 24,  1, 12, 35.0, 139.0, 65, 21986.8, -28.9, -36101.1, 0.0, 0.0, 0.0
83466760.0, 4355.9, 2002,  8, 24,  1, 12, 40.0, 139.0, 65, 21986.7, -28.4, -36101.1, 0.0, 0.0, 0.0
83466764.9, 4360.8, 2002,  8, 24,  1, 12, 44.9, 139.0, 65, 21987.1, -29.0, -36101.8, 0.0, 0.0, 0.0
83466769.9, 4365.8, 2002,  8, 24,  1, 12, 49.9, 139.0, 65, 21987.0, -28.8, -36101.6, 0.0, 0.0, 0.0
83466774.9, 4370.8, 2002,  8, 24,  1, 12, 54.9, 139.0, 65, 21986.9, -28.2, -36101.1, 0.0, 0.0, 0.0
83466779.9, 4375.8, 2002,  8, 24,  1, 12, 59.9, 139.0, 65, 21987.4, -28.5, -36101.3, 0.0, 0.0, 0.0
83466784.9, 4380.8, 2002,  8, 24,  1, 13,  4.9, 139.0, 65, 21987.4, -28.5, -36101.6, 0.0, 0.0, 0.0
83466789.9, 4385.8, 2002,  8, 24,  1, 13,  9.9, 139.0, 65, 21987.2, -28.6, -36101.6, 0.0, 0.0, 0.0
83466794.9, 4390.8, 2002,  8, 24,  1, 13, 14.9, 139.0, 65, 21987.4, -28.8, -36101.3, 0.0, 0.0, 0.0
83466799.9, 4395.8, 2002,  8, 24,  1, 13, 19.9, 139.0, 65, 21987.2, -29.1, -36101.3, 0.0, 0.0, 0.0
83466804.9, 4400.8, 2002,  8, 24,  1, 13, 24.9, 139.0, 65, 21987.5, -28.4, -36101.3, 0.0, 0.0, 0.0
83466809.9, 4405.8, 2002,  8, 24,  1, 13, 29.9, 139.0, 65, 21987.4, -28.8, -36102.1, 0.0, 0.0, 0.0
83466814.9, 4410.8, 2002,  8, 24,  1, 13, 34.9, 139.0, 65, 21987.7, -28.5, -36102.1, 0.0, 0.0, 0.0
83466819.9, 4415.8, 2002,  8, 24,  1, 13, 39.9, 139.0, 65, 21988.0, -28.5, -36101.6, 0.0, 0.0, 0.0
83466824.9, 4420.8, 2002,  8, 24,  1, 13, 44.9, 139.0, 65, 21987.8, -29.0, -36101.8, 0.0, 0.0, 0.0
83466829.9, 4425.8, 2002,  8, 24,  1, 13, 49.9, 139.0, 65, 21987.4, -28.8, -36101.8, 0.0, 0.0, 0.0
83466834.9, 4430.8, 2002,  8, 24,  1, 13, 54.9, 139.0, 65, 21987.7, -28.5, -36101.3, 0.0, 0.0, 0.0
83466839.9, 4435.8, 2002,  8, 24,  1, 13, 59.9, 139.0, 65, 21987.8, -28.7, -36101.8, 0.0, 0.0, 0.0
83466844.9, 4440.8, 2002,  8, 24,  1, 14,  4.9, 139.0, 65, 21988.2, -28.4, -36101.3, 0.0, 0.0, 0.0
83466849.9, 4445.8, 2002,  8, 24,  1, 14,  9.9, 139.0, 65, 21988.6, -28.0, -36101.8, 0.0, 0.0, 0.0
83466854.9, 4450.8, 2002,  8, 24,  1, 14, 14.9, 139.0, 65, 21988.1, -28.2, -36101.8, 0.0, 0.0, 0.0
83466859.9, 4455.8, 2002,  8, 24,  1, 14, 19.9, 139.0, 65, 21988.5, -28.5, -36101.8, 0.0, 0.0, 0.0
83466864.9, 4460.8, 2002,  8, 24,  1, 14, 24.9, 139.0, 65, 21988.2, -28.1, -36101.6, 0.0, 0.0, 0.0
83466869.8, 4465.7, 2002,  8, 24,  1, 14, 29.8, 139.0, 65, 21988.2, -28.1, -36101.3, 0.0, 0.0, 0.0
83466874.8, 4470.7, 2002,  8, 24,  1, 14, 34.8, 139.0, 65, 21988.6, -28.0, -36101.6, 0.0, 0.0, 0.0
83466879.8, 4475.7, 2002,  8, 24,  1, 14, 39.8, 139.0, 65, 21988.5, -27.9, -36101.8, 0.0, 0.0, 0.0
83466884.8, 4480.7, 2002,  8, 24,  1, 14, 44.8, 139.0, 65, 21988.5, -27.6, -36101.8, 0.0, 0.0, 0.0
83466889.8, 4485.7, 2002,  8, 24,  1, 14, 49.8, 139.0, 65, 21988.3, -28.2, -36101.3, 0.0, 0.0, 0.0
83466894.8, 4490.7, 2002,  8, 24,  1, 14, 54.8, 139.0, 65, 21988.9, -27.8, -36101.8, 0.0, 0.0, 0.0
83466899.8, 4495.7, 2002,  8, 24,  1, 14, 59.8, 139.0, 65, 21988.6, -28.0, -36101.6, 0.0, 0.0, 0.0
83466904.8, 4500.7, 2002,  8, 24,  1, 15,  4.8, 139.0, 65, 21988.9, -27.8, -36102.3, 0.0, 0.0, 0.0
83466909.8, 4505.7, 2002,  8, 24,  1, 15,  9.8, 139.0, 65, 21989.3, -27.5, -36102.1, 0.0, 0.0, 0.0
83466914.8, 4510.7, 2002,  8, 24,  1, 15, 14.8, 139.0, 65, 21988.5, -27.6, -36101.6, 0.0, 0.0, 0.0
83466919.8, 4515.7, 2002,  8, 24,  1, 15, 19.8, 139.0, 65, 21988.9, -27.8, -36101.6, 0.0, 0.0, 0.0
83466924.8, 4520.7, 2002,  8, 24,  1, 15, 24.8, 139.0, 65, 21989.4, -28.0, -36102.1, 0.0, 0.0, 0.0
83466929.8, 4525.7, 2002,  8, 24,  1, 15, 29.8, 139.0, 65, 21989.3, -27.5, -36102.3, 0.0, 0.0, 0.0
83466934.8, 4530.7, 2002,  8, 24,  1, 15, 34.8, 139.0, 65, 21989.6, -28.2, -36102.3, 0.0, 0.0, 0.0
83466939.8, 4535.7, 2002,  8, 24,  1, 15, 39.8, 139.0, 65, 21989.2, -28.2, -36102.5, 0.0, 0.0, 0.0
83466944.8, 4540.7, 2002,  8, 24,  1, 15, 44.8, 139.0, 65, 21989.3, -27.8, -36102.3, 0.0, 0.0, 0.0
83466949.8, 4545.7, 2002,  8, 24,  1, 15, 49.8, 139.0, 65, 21989.5, -27.7, -36102.3, 0.0, 0.0, 0.0
83466954.8, 4550.7, 2002,  8, 24,  1, 15, 54.8, 139.0, 65, 21989.0, -27.5, -36102.3, 0.0, 0.0, 0.0
83466959.8, 4555.7, 2002,  8, 24,  1, 15, 59.8, 139.0, 65, 21989.4, -27.4, -36102.3, 0.0, 0.0, 0.0
83466964.8, 4560.7, 2002,  8, 24,  1, 16,  4.8, 139.0, 65, 21989.4, -27.4, -36102.5, 0.0, 0.0, 0.0
83466969.8, 4565.7, 2002,  8, 24,  1, 16,  9.8, 139.0, 65, 21989.3, -27.5, -36102.3, 0.0, 0.0, 0.0
83466974.8, 4570.7, 2002,  8, 24,  1, 16, 14.8, 139.0, 65, 21989.4, -27.4, -36102.3, 0.0, 0.0, 0.0
83466979.7, 4575.6, 2002,  8, 24,  1, 16, 19.7, 139.0, 65, 21989.9, -27.4, -36102.3, 0.0, 0.0, 0.0
83466984.7, 4580.6, 2002,  8, 24,  1, 16, 24.7, 139.0, 65, 21989.9, -27.4, -36102.1, 0.0, 0.0, 0.0
83466989.7, 4585.6, 2002,  8, 24,  1, 16, 29.7, 139.0, 65, 21989.7, -27.8, -36101.8, 0.0, 0.0, 0.0
83466994.7, 4590.6, 2002,  8, 24,  1, 16, 34.7, 139.0, 65, 21989.0, -26.8, -36101.8, 0.0, 0.0, 0.0
83466999.7, 4595.6, 2002,  8, 24,  1, 16, 39.7, 139.0, 65, 21989.7, -26.9, -36102.1, 0.0, 0.0, 0.0
83467004.7, 4600.6, 2002,  8, 24,  1, 16, 44.7, 139.0, 65, 21990.1, -26.6, -36102.3, 0.0, 0.0, 0.0
83467009.7, 4605.6, 2002,  8, 24,  1, 16, 49.7, 139.0, 65, 21990.1, -26.6, -36102.8, 0.0, 0.0, 0.0
83467014.7, 4610.6, 2002,  8, 24,  1, 16, 54.7, 139.0, 65, 21990.3, -27.1, -36102.3, 0.0, 0.0, 0.0
83467019.7, 4615.6, 2002,  8, 24,  1, 16, 59.7, 139.0, 65, 21989.9, -26.7, -36102.8, 0.0, 0.0, 0.0
83467024.7, 4620.6, 2002,  8, 24,  1, 17,  4.7, 139.0, 65, 21989.9, -26.7, -36102.1, 0.0, 0.0, 0.0
83467029.7, 4625.6, 2002,  8, 24,  1, 17,  9.7, 139.0, 65, 21989.9, -26.7, -36102.1, 0.0, 0.0, 0.0
83467034.7, 4630.6, 2002,  8, 24,  1, 17, 14.7, 139.0, 65, 21989.7, -26.9, -36102.3, 0.0, 0.0, 0.0
83467039.7, 4635.6, 2002,  8, 24,  1, 17, 19.7, 139.0, 65, 21990.4, -26.6, -36102.3, 0.0, 0.0, 0.0
83467044.7, 4640.6, 2002,  8, 24,  1, 17, 24.7, 139.0, 65, 21989.8, -27.1, -36102.3, 0.0, 0.0, 0.0
83467049.7, 4645.6, 2002,  8, 24,  1, 17, 29.7, 139.0, 65, 21990.0, -26.4, -36102.1, 0.0, 0.0, 0.0
83467054.7, 4650.6, 2002,  8, 24,  1, 17, 34.7, 139.0, 65, 21989.8, -25.9, -36102.5, 0.0, 0.0, 0.0
83467059.7, 4655.6, 2002,  8, 24,  1, 17, 39.7, 139.0, 65, 21989.8, -26.6, -36102.1, 0.0, 0.0, 0.0
83467064.7, 4660.6, 2002,  8, 24,  1, 17, 44.7, 139.0, 65, 21990.8, -26.3, -36102.5, 0.0, 0.0, 0.0
83467069.7, 4665.6, 2002,  8, 24,  1, 17, 49.7, 139.0, 65, 21990.1, -26.9, -36102.3, 0.0, 0.0, 0.0
83467074.7, 4670.6, 2002,  8, 24,  1, 17, 54.7, 139.0, 65, 21990.6, -26.4, -36102.8, 0.0, 0.0, 0.0
83467079.7, 4675.6, 2002,  8, 24,  1, 17, 59.7, 139.0, 65, 21990.6, -26.4, -36102.5, 0.0, 0.0, 0.0
83467084.6, 4680.5, 2002,  8, 24,  1, 18,  4.6, 139.0, 65, 21990.6, -26.4, -36102.1, 0.0, 0.0, 0.0
83467089.6, 4685.5, 2002,  8, 24,  1, 18,  9.6, 139.0, 65, 21990.1, -26.6, -36102.5, 0.0, 0.0, 0.0
83467094.6, 4690.5, 2002,  8, 24,  1, 18, 14.6, 139.0, 65, 21990.5, -26.0, -36102.8, 0.0, 0.0, 0.0
83467099.6, 4695.5, 2002,  8, 24,  1, 18, 19.6, 139.0, 65, 21990.5, -26.3, -36102.5, 0.0, 0.0, 0.0
83467104.6, 4700.5, 2002,  8, 24,  1, 18, 24.6, 139.0, 65, 21990.5, -26.3, -36102.8, 0.0, 0.0, 0.0
83467109.6, 4705.5, 2002,  8, 24,  1, 18, 29.6, 139.0, 65, 21990.9, -26.2, -36102.1, 0.0, 0.0, 0.0
83467114.6, 4710.5, 2002,  8, 24,  1, 18, 34.6, 139.0, 65, 21990.8, -26.7, -36102.5, 0.0, 0.0, 0.0
83467119.6, 4715.5, 2002,  8, 24,  1, 18, 39.6, 139.0, 65, 21990.1, -26.3, -36103.0, 0.0, 0.0, 0.0
83467124.6, 4720.5, 2002,  8, 24,  1, 18, 44.6, 139.0, 65, 21990.7, -25.9, -36102.8, 0.0, 0.0, 0.0
83467129.6, 4725.5, 2002,  8, 24,  1, 18, 49.6, 139.0, 65, 21991.0, -26.5, -36102.3, 0.0, 0.0, 0.0
83467134.6, 4730.5, 2002,  8, 24,  1, 18, 54.6, 139.0, 65, 21990.5, -26.0, -36102.5, 0.0, 0.0, 0.0
83467139.6, 4735.5, 2002,  8, 24,  1, 18, 59.6, 139.0, 65, 21990.3, -25.8, -36102.3, 0.0, 0.0, 0.0
83467144.6, 4740.5, 2002,  8, 24,  1, 19,  4.6, 139.0, 65, 21990.8, -26.0, -36102.1, 0.0, 0.0, 0.0
83467149.6, 4745.5, 2002,  8, 24,  1, 19,  9.6, 139.0, 65, 21990.8, -26.0, -36102.5, 0.0, 0.0, 0.0
83467154.6, 4750.5, 2002,  8, 24,  1, 19, 14.6, 139.0, 65, 21990.9, -25.3, -36102.5, 0.0, 0.0, 0.0
83467159.6, 4755.5, 2002,  8, 24,  1, 19, 19.6, 139.0, 65, 21990.5, -25.6, -36102.5, 0.0, 0.0, 0.0
83467164.6, 4760.5, 2002,  8, 24,  1, 19, 24.6, 139.0, 65, 21990.5, -26.0, -36102.8, 0.0, 0.0, 0.0
83467169.6, 4765.5, 2002,  8, 24,  1, 19, 29.6, 139.0, 65, 21990.5, -26.3, -36103.0, 0.0, 0.0, 0.0
83467174.6, 4770.5, 2002,  8, 24,  1, 19, 34.6, 139.0, 65, 21990.4, -26.1, -36102.3, 0.0, 0.0, 0.0
83467179.6, 4775.5, 2002,  8, 24,  1, 19, 39.6, 139.0, 65, 21990.8, -26.0, -36102.8, 0.0, 0.0, 0.0
83467184.6, 4780.5, 2002,  8, 24,  1, 19, 44.6, 139.0, 65, 21991.0, -25.8, -36102.5, 0.0, 0.0, 0.0
83467189.5, 4785.4, 2002,  8, 24,  1, 19, 49.5, 139.0, 65, 21990.9, -25.7, -36102.8, 0.0, 0.0, 0.0
83467194.5, 4790.4, 2002,  8, 24,  1, 19, 54.5, 139.0, 65, 21991.2, -26.0, -36102.5, 0.0, 0.0, 0.0
