90746853.9, 26849.5, 2002, 11, 16,  7, 27, 33.9, 139.0, 65, 21988.0, -28.5, -36092.2, 0.0, 0.0, 0.0
90746858.9, 26854.5, 2002, 11, 16,  7, 27, 38.9, 139.0, 65, 21988.5, -28.5, -36092.2, 0.0, 0.0, 0.0
90746863.8, 26859.4, 2002, 11, 16,  7, 27, 43.8, 139.0, 65, 21988.2, -28.4, -36091.9, 0.0, 0.0, 0.0
90746868.8, 26864.4, 2002, 11, 16,  7, 27, 48.8, 139.0, 65, 21987.9, -28.3, -36091.9, 0.0, 0.0, 0.0
90746873.8, 26869.4, 2002, 11, 16,  7, 27, 53.8, 139.0, 65, 21987.5, -28.6, -36091.9, 0.0, 0.0, 0.0
90746878.8, 26874.4, 2002, 11, 16,  7, 27, 58.8, 139.0, 65, 21987.8, -28.7, -36092.2, 0.0, 0.0, 0.0
90746883.8, 26879.4, 2002, 11, 16,  7, 28,  3.8, 139.0, 65, 21987.6, -28.8, -36092.4, 0.0, 0.0, 0.0
90746888.8, 26884.4, 2002, 11, 16,  7, 28,  8.8, 139.0, 65, 21988.1, -29.1, -36092.4, 0.0, 0.0, 0.0
90746893.8, 26889.4, 2002, 11, 16,  7, 28, 13.8, 139.0, 65, 21988.2, -28.7, -36091.9, 0.0, 0.0, 0.0
90746898.8, 26894.4, 2002, 11, 16,  7, 28, 18.8, 139.0, 65, 21987.8, -29.0, -36091.9, 0.0, 0.0, 0.0
90746903.8, 26899.4, 2002, 11, 16,  7, 28, 23.8, 139.0, 65, 21987.8, -28.7, -36091.9, 0.0, 0.0, 0.0
90746908.8, 26904.4, 2002, 11, 16,  7, 28, 28.8, 139.0, 65, 21987.2, -28.6, -36091.9, 0.0, 0.0, 0.0
90746913.8, 26909.4, 2002, 11, 16,  7, 28, 33.8, 139.0, 65, 21987.7, -29.2, -36091.9, 0.0, 0.0, 0.0
90746918.8, 26914.4, 2002, 11, 16,  7, 28, 38.8, 139.0, 65, 21987.7, -28.5, -36091.9, 0.0, 0.0, 0.0
90746923.8, 26919.4, 2002, 11, 16,  7, 28, 43.8, 139.0, 65, 21987.4, -28.8, -36092.2, 0.0, 0.0, 0.0
90746928.8, 26924.4, 2002, 11, 16,  7, 28, 48.8, 139.0, 65, 21987.0, -28.8, -36091.7, 0.0, 0.0, 0.0
90746933.8, 26929.4, 2002, 11, 16,  7, 28, 53.8, 139.0, 65, 21987.7, -29.2, -36091.9, 0.0, 0.0, 0.0
90746938.8, 26934.4, 2002, 11, 16,  7, 28, 58.8, 139.0, 65, 21987.8, -29.0, -36091.5, 0.0, 0.0, 0.0
90746943.8, 26939.4, 2002, 11, 16,  7, 29,  3.8, 139.0, 65, 21988.0, -29.2, -36091.7, 0.0, 0.0, 0.0
90746948.8, 26944.4, 2002, 11, 16,  7, 29,  8.8, 139.0, 65, 21988.0, -29.2, -36091.7, 0.0, 0.0, 0.0
90746953.8, 26949.4, 2002, 11, 16,  7, 29, 13.8, 139.0, 65, 21987.5, -28.9, -36091.9, 0.0, 0.0, 0.0
90746958.8, 26954.4, 2002, 11, 16,  7, 29, 18.8, 139.0, 65, 21987.8, -29.0, -36091.5, 0.0, 0.0, 0.0
90746963.8, 26959.4, 2002, 11, 16,  7, 29, 23.8, 139.0, 65, 21987.7, -29.2, -36091.9, 0.0, 0.0, 0.0
90746968.7, 26964.3, 2002, 11, 16,  7, 29, 28.7, 139.0, 65, 21988.1, -29.1, -36092.4, 0.0, 0.0, 0.0
90746973.7, 26969.3, 2002, 11, 16,  7, 29, 33.7, 139.0, 65, 21987.8, -28.7, -36091.5, 0.0, 0.0, 0.0
90746978.7, 26974.3, 2002, 11, 16,  7, 29, 38.7, 139.0, 65, 21987.8, -28.7, -36091.9, 0.0, 0.0, 0.0
90746983.7, 26979.3, 2002, 11, 16,  7, 29, 43.7, 139.0, 65, 21987.8, -29.0, -36091.7, 0.0, 0.0, 0.0
90746988.7, 26984.3, 2002, 11, 16,  7, 29, 48.7, 139.0, 65, 21987.8, -29.0, -36091.7, 0.0, 0.0, 0.0
90746993.7, 26989.3, 2002, 11, 16,  7, 29, 53.7, 139.0, 65, 21988.5, -28.8, -36091.7, 0.0, 0.0, 0.0
90746998.7, 26994.3, 2002, 11, 16,  7, 29, 58.7, 139.0, 65, 21987.8, -28.7, -36091.9, 0.0, 0.0, 0.0
90747003.7, 26999.3, 2002, 11, 16,  7, 30,  3.7, 139.0, 65, 21988.2, -28.7, -36091.7, 0.0, 0.0, 0.0
90747008.7, 27004.3, 2002, 11, 16,  7, 30,  8.7, 139.0, 65, 21987.8, -28.7, -36091.9, 0.0, 0.0, 0.0
90747013.7, 27009.3, 2002, 11, 16,  7, 30, 13.7, 139.0, 65, 21987.8, -29.0, -36091.5, 0.0, 0.0, 0.0
90747018.7, 27014.3, 2002, 11, 16,  7, 30, 18.7, 139.0, 65, 21988.5, -28.8, -36091.9, 0.0, 0.0, 0.0
90747023.7, 27019.3, 2002, 11, 16,  7, 30, 23.7, 139.0, 65, 21988.2, -28.7, -36091.7, 0.0, 0.0, 0.0
90747028.7, 27024.3, 2002, 11, 16,  7, 30, 28.7, 139.0, 65, 21988.3, -28.9, -36091.9, 0.0, 0.0, 0.0
90747033.7, 27029.3, 2002, 11, 16,  7, 30, 33.7, 139.0, 65, 21988.2, -28.4, -36091.9, 0.0, 0.0, 0.0
90747038.7, 27034.3, 2002, 11, 16,  7, 30, 38.7, 139.0, 65, 21988.0, -28.9, -36091.9, 0.0, 0.0, 0.0
90747043.7, 27039.3, 2002, 11, 16,  7, 30, 43.7, 139.0, 65, 21988.2, -28.7, -36091.9, 0.0, 0.0, 0.0
90747048.7, 27044.3, 2002, 11, 16,  7, 30, 48.7, 139.0, 65, 21988.7, -28.6, -36091.9, 0.0, 0.0, 0.0
90747053.7, 27049.3, 2002, 11, 16,  7, 30, 53.7, 139.0, 65, 21988.7, -28.6, -36091.7, 0.0, 0.0, 0.0
90747058.7, 27054.3, 2002, 11, 16,  7, 30, 58.7, 139.0, 65, 21988.3, -28.9, -36091.9, 0.0, 0.0, 0.0
90747063.7, 27059.3, 2002, 11, 16,  7, 31,  3.7, 139.0, 65, 21988.4, -28.6, -36091.7, 0.0, 0.0, 0.0
90747068.7, 27064.3, 2002, 11, 16,  7, 31,  8.7, 139.0, 65, 21988.3, -28.9, -36091.7, 0.0, 0.0, 0.0
90747073.6, 27069.2, 2002, 11, 16,  7, 31, 13.6, 139.0, 65, 21988.3, -28.9, -36091.7, 0.0, 0.0, 0.0
90747078.6, 27074.2, 2002, 11, 16,  7, 31, 18.6, 139.0, 65, 21988.0, -28.5, -36091.7, 0.0, 0.0, 0.0
90747083.6, 27079.2, 2002, 11, 16,  7, 31, 23.6, 139.0, 65, 21988.0, -28.5, -36091.7, 0.0, 0.0, 0.0
90747088.6, 27084.2, 2002, 11, 16,  7, 31, 28.6, 139.0, 65, 21988.4, -28.6, -36091.9, 0.0, 0.0, 0.0
90747093.6, 27089.2, 2002, 11, 16,  7, 31, 33.6, 139.0, 65, 21988.2, -29.2, -36092.2, 0.0, 0.0, 0.0
90747098.6, 27094.2, 2002, 11, 16,  7, 31, 38.6, 139.0, 65, 21988.2, -28.7, -36091.9, 0.0, 0.0, 0.0
90747103.6, 27099.2, 2002, 11, 16,  7, 31, 43.6, 139.0, 65, 21988.5, -28.8, -36091.9, 0.0, 0.0, 0.0
90747108.6, 27104.2, 2002, 11, 16,  7, 31, 48.6, 139.0, 65, 21988.7, -28.6, -36091.5, 0.0, 0.0, 0.0
90747113.6, 27109.2, 2002, 11, 16,  7, 31, 53.6, 139.0, 65, 21988.8, -28.8, -36091.9, 0.0, 0.0, 0.0
90747118.6, 27114.2, 2002, 11, 16,  7, 31, 58.6, 139.0, 65, 21988.2, -28.7, -36092.2, 0.0, 0.0, 0.0
90747123.6, 27119.2, 2002, 11, 16,  7, 32,  3.6, 139.0, 65, 21988.5, -28.8, -36091.9, 0.0, 0.0, 0.0
90747128.6, 27124.2, 2002, 11, 16,  7, 32,  8.6, 139.0, 65, 21988.8, -28.3, -36092.2, 0.0, 0.0, 0.0
90747133.6, 27129.2, 2002, 11, 16,  7, 32, 13.6, 139.0, 65, 21989.3, -29.0, -36091.7, 0.0, 0.0, 0.0
90747138.6, 27134.2, 2002, 11, 16,  7, 32, 18.6, 139.0, 65, 21988.2, -28.4, -36091.9, 0.0, 0.0, 0.0
90747143.6, 27139.2, 2002, 11, 16,  7, 32, 23.6, 139.0, 65, 21989.0, -28.6, -36092.2, 0.0, 0.0, 0.0
90747148.6, 27144.2, 2002, 11, 16,  7, 32, 28.6, 139.0, 65, 21988.8, -29.1, -36091.9, 0.0, 0.0, 0.0
90747153.6, 27149.2, 2002, 11, 16,  7, 32, 33.6, 139.0, 65, 21989.1, -29.5, -36092.4, 0.0, 0.0, 0.0
90747158.6, 27154.2, 2002, 11, 16,  7, 32, 38.6, 139.0, 65, 21989.0, -28.3, -36091.9, 0.0, 0.0, 0.0
90747163.6, 27159.2, 2002, 11, 16,  7, 32, 43.6, 139.0, 65, 21988.8, -28.8, -36092.2, 0.0, 0.0, 0.0
90747168.6, 27164.2, 2002, 11, 16,  7, 32, 48.6, 139.0, 65, 21989.0, -29.0, -36091.9, 0.0, 0.0, 0.0
90747173.6, 27169.2, 2002, 11, 16,  7, 32, 53.6, 139.0, 65, 21988.5, -29.0, -36092.4, 0.0, 0.0, 0.0
90747178.5, 27174.1, 2002, 11, 16,  7, 32, 58.5, 139.0, 65, 21989.2, -28.8, -36092.4, 0.0, 0.0, 0.0
90747183.5, 27179.1, 2002, 11, 16,  7, 33,  3.5, 139.0, 65, 21988.2, -28.7, -36091.7, 0.0, 0.0, 0.0
90747188.5, 27184.1, 2002, 11, 16,  7, 33,  8.5, 139.0, 65, 21988.6, -28.9, -36092.2, 0.0, 0.0, 0.0
90747193.5, 27189.1, 2002, 11, 16,  7, 33, 13.5, 139.0, 65, 21988.8, -28.8, -36092.4, 0.0, 0.0, 0.0
90747198.5, 27194.1, 2002, 11, 16,  7, 33, 18.5, 139.0, 65, 21988.3, -28.9, -36091.9, 0.0, 0.0, 0.0
90747203.5, 27199.1, 2002, 11, 16,  7, 33, 23.5, 139.0, 65, 21988.5, -28.8, -36092.2, 0.0, 0.0, 0.0
90747208.5, 27204.1, 2002, 11, 16,  7, 33, 28.5, 139.0, 65, 21988.8, -28.8, -36091.7, 0.0, 0.0, 0.0
90747213.5, 27209.1, 2002, 11, 16,  7, 33, 33.5, 139.0, 65, 21988.7, -28.6, -36092.2, 0.0, 0.0, 0.0
90747218.5, 27214.1, 2002, 11, 16,  7, 33, 38.5, 139.0, 65, 21989.0, -29.0, -36092.7, 0.0, 0.0, 0.0
90747223.5, 27219.1, 2002, 11, 16,  7, 33, 43.5, 139.0, 65, 21988.5, -29.0, -36092.4, 0.0, 0.0, 0.0
90747228.5, 27224.1, 2002, 11, 16,  7, 33, 48.5, 139.0, 65, 21988.8, -28.8, -36092.9, 0.0, 0.0, 0.0
90747233.5, 27229.1, 2002, 11, 16,  7, 33, 53.5, 139.0, 65, 21988.8, -29.1, -36092.4, 0.0, 0.0, 0.0
90747238.5, 27234.1, 2002, 11, 16,  7, 33, 58.5, 139.0, 65, 21989.0, -28.6, -36091.9, 0.0, 0.0, 0.0
90747243.5, 27239.1, 2002, 11, 16,  7, 34,  3.5, 139.0, 65, 21989.0, -29.0, -36092.2, 0.0, 0.0, 0.0
90747248.5, 27244.1, 2002, 11, 16,  7, 34,  8.5, 139.0, 65, 21989.2, -29.3, -36092.7, 0.0, 0.0, 0.0
90747253.5, 27249.1, 2002, 11, 16,  7, 34, 13.5, 139.0, 65, 21989.2, -28.8, -36092.7, 0.0, 0.0, 0.0
90747258.5, 27254.1, 2002, 11, 16,  7, 34, 18.5, 139.0, 65, 21989.2, -28.8, -36092.4, 0.0, 0.0, 0.0
90747263.5, 27259.1, 2002, 11, 16,  7, 34, 23.5, 139.0, 65, 21989.0, -29.0, -36092.4, 0.0, 0.0, 0.0
90747268.5, 27264.1, 2002, 11, 16,  7, 34, 28.5, 139.0, 65, 21989.0, -29.0, -36092.7, 0.0, 0.0, 0.0
90747273.5, 27269.1, 2002, 11, 16,  7, 34, 33.5, 139.0, 65, 21989.1, -29.2, -36092.4, 0.0, 0.0, 0.0
90747278.5, 27274.1, 2002, 11, 16,  7, 34, 38.5, 139.0, 65, 21988.8, -28.8, -36092.7, 0.0, 0.0, 0.0
90747283.4, 27279.0, 2002, 11, 16,  7, 34, 43.4, 139.0, 65, 21988.7, -29.3, -36092.7, 0.0, 0.0, 0.0
90747288.4, 27284.0, 2002, 11, 16,  7, 34, 48.4, 139.0, 65, 21988.5, -29.6, -36092.7, 0.0, 0.0, 0.0
90747293.4, 27289.0, 2002, 11, 16,  7, 34, 53.4, 139.0, 65, 21988.2, -29.2, -36092.9, 0.0, 0.0, 0.0
90747298.4, 27294.0, 2002, 11, 16,  7, 34, 58.4, 139.0, 65, 21988.4, -29.5, -36092.2, 0.0, 0.0, 0.0
90747303.4, 27299.0, 2002, 11, 16,  7, 35,  3.4, 139.0, 65, 21989.0, -29.0, -36091.9, 0.0, 0.0, 0.0
90747308.4, 27304.0, 2002, 11, 16,  7, 35,  8.4, 139.0, 65, 21988.9, -28.4, -36092.2, 0.0, 0.0, 0.0
90747313.4, 27309.0, 2002, 11, 16,  7, 35, 13.4, 139.0, 65, 21988.5, -28.8, -36091.7, 0.0, 0.0, 0.0
90747318.4, 27314.0, 2002, 11, 16,  7, 35, 18.4, 139.0, 65, 21988.6, -28.9, -36092.2, 0.0, 0.0, 0.0
90747323.4, 27319.0, 2002, 11, 16,  7, 35, 23.4, 139.0, 65, 21988.1, -29.1, -36091.9, 0.0, 0.0, 0.0
90747328.4, 27324.0, 2002, 11, 16,  7, 35, 28.4, 139.0, 65, 21988.2, -29.2, -36092.4, 0.0, 0.0, 0.0
90747333.4, 27329.0, 2002, 11, 16,  7, 35, 33.4, 139.0, 65, 21988.6, -28.9, -36092.2, 0.0, 0.0, 0.0
90747338.4, 27334.0, 2002, 11, 16,  7, 35, 38.4, 139.0, 65, 21988.2, -29.2, -36091.9, 0.0, 0.0, 0.0
90747343.4, 27339.0, 2002, 11, 16,  7, 35, 43.4, 139.0, 65, 21988.4, -29.5, -36092.2, 0.0, 0.0, 0.0
90747348.4, 27344.0, 2002, 11, 16,  7, 35, 48.4, 139.0, 65, 21988.8, -29.1, -36092.4, 0.0, 0.0, 0.0
90747353.4, 27349.0, 2002, 11, 16,  7, 35, 53.4, 139.0, 65, 21989.0, -29.0, -36091.9, 0.0, 0.0, 0.0
90747358.4, 27354.0, 2002, 11, 16,  7, 35, 58.4, 139.0, 65, 21989.3, -29.0, -36091.9, 0.0, 0.0, 0.0
90747363.4, 27359.0, 2002, 11, 16,  7, 36,  3.4, 139.0, 65, 21988.8, -29.1, -36091.9, 0.0, 0.0, 0.0
90747368.4, 27364.0, 2002, 11, 16,  7, 36,  8.4, 139.0, 65, 21988.5, -29.0, -36092.4, 0.0, 0.0, 0.0
90747373.4, 27369.0, 2002, 11, 16,  7, 36, 13.4, 139.0, 65, 21988.2, -29.2, -36092.2, 0.0, 0.0, 0.0
90747378.4, 27374.0, 2002, 11, 16,  7, 36, 18.4, 139.0, 65, 21988.5, -29.0, -36092.7, 0.0, 0.0, 0.0
90747383.4, 27379.0, 2002, 11, 16,  7, 36, 23.4, 139.0, 65, 21988.1, -29.3, -36091.9, 0.0, 0.0, 0.0
90747388.3, 27383.9, 2002, 11, 16,  7, 36, 28.3, 139.0, 65, 21988.8, -29.1, -36091.9, 0.0, 0.0, 0.0
90747393.3, 27388.9, 2002, 11, 16,  7, 36, 33.3, 139.0, 65, 21988.2, -28.7, -36092.2, 0.0, 0.0, 0.0
90747398.3, 27393.9, 2002, 11, 16,  7, 36, 38.3, 139.0, 65, 21988.5, -28.8, -36092.4, 0.0, 0.0, 0.0
90747403.3, 27398.9, 2002, 11, 16,  7, 36, 43.3, 139.0, 65, 21988.5, -29.0, -36092.2, 0.0, 0.0, 0.0
90747408.3, 27403.9, 2002, 11, 16,  7, 36, 48.3, 139.0, 65, 21988.2, -29.2, -36092.2, 0.0, 0.0, 0.0
90747413.3, 27408.9, 2002, 11, 16,  7, 36, 53.3, 139.0, 65, 21988.2, -29.2, -36091.7, 0.0, 0.0, 0.0
90747418.3, 27413.9, 2002, 11, 16,  7, 36, 58.3, 139.0, 65, 21988.3, -28.9, -36091.7, 0.0, 0.0, 0.0
90747423.3, 27418.9, 2002, 11, 16,  7, 37,  3.3, 139.0, 65, 21988.5, -28.8, -36092.2, 0.0, 0.0, 0.0
90747428.3, 27423.9, 2002, 11, 16,  7, 37,  8.3, 139.0, 65, 21988.5, -29.0, -36092.2, 0.0, 0.0, 0.0
90747433.3, 27428.9, 2002, 11, 16,  7, 37, 13.3, 139.0, 65, 21988.5, -28.8, -36092.2, 0.0, 0.0, 0.0
90747438.3, 27433.9, 2002, 11, 16,  7, 37, 18.3, 139.0, 65, 21988.4, -28.6, -36091.7, 0.0, 0.0, 0.0
90747443.3, 27438.9, 2002, 11, 16,  7, 37, 23.3, 139.0, 65, 21988.6, -28.0, -36092.2, 0.0, 0.0, 0.0
90747448.3, 27443.9, 2002, 11, 16,  7, 37, 28.3, 139.0, 65, 21988.3, -28.9, -36091.9, 0.0, 0.0, 0.0
90747453.3, 27448.9, 2002, 11, 16,  7, 37, 33.3, 139.0, 65, 21988.3, -28.9, -36092.2, 0.0, 0.0, 0.0
90747458.3, 27453.9, 2002, 11, 16,  7, 37, 38.3, 139.0, 65, 21988.1, -29.1, -36091.9, 0.0, 0.0, 0.0
90747463.3, 27458.9, 2002, 11, 16,  7, 37, 43.3, 139.0, 65, 21988.2, -28.4, -36092.7, 0.0, 0.0, 0.0
90747468.3, 27463.9, 2002, 11, 16,  7, 37, 48.3, 139.0, 65, 21988.7, -28.6, -36091.7, 0.0, 0.0, 0.0
90747473.3, 27468.9, 2002, 11, 16,  7, 37, 53.3, 139.0, 65, 21988.2, -28.7, -36091.9, 0.0, 0.0, 0.0
90747478.3, 27473.9, 2002, 11, 16,  7, 37, 58.3, 139.0, 65, 21988.3, -28.2, -36091.5, 0.0, 0.0, 0.0
90747483.3, 27478.9, 2002, 11, 16,  7, 38,  3.3, 139.0, 65, 21988.4, -28.6, -36091.7, 0.0, 0.0, 0.0
90747488.3, 27483.9, 2002, 11, 16,  7, 38,  8.3, 139.0, 65, 21987.8, -28.7, -36091.7, 0.0, 0.0, 0.0
90747493.2, 27488.8, 2002, 11, 16,  7, 38, 13.2, 139.0, 65, 21987.8, -28.7, -36091.7, 0.0, 0.0, 0.0
90747498.2, 27493.8, 2002, 11, 16,  7, 38, 18.2, 139.0, 65, 21988.2, -28.4, -36091.5, 0.0, 0.0, 0.0
90747503.2, 27498.8, 2002, 11, 16,  7, 38, 23.2, 139.0, 65, 21988.4, -28.6, -36091.7, 0.0, 0.0, 0.0
90747508.2, 27503.8, 2002, 11, 16,  7, 38, 28.2, 139.0, 65, 21988.4, -28.6, -36091.9, 0.0, 0.0, 0.0
90747513.2, 27508.8, 2002, 11, 16,  7, 38, 33.2, 139.0, 65, 21988.2, -28.4, -36091.7, 0.0, 0.0, 0.0
90747518.2, 27513.8, 2002, 11, 16,  7, 38, 38.2, 139.0, 65, 21988.2, -28.4, -36091.5, 0.0, 0.0, 0.0
90747523.2, 27518.8, 2002, 11, 16,  7, 38, 43.2, 139.0, 65, 21988.0, -28.5, -36091.5, 0.0, 0.0, 0.0
90747528.2, 27523.8, 2002, 11, 16,  7, 38, 48.2, 139.0, 65, 21988.3, -28.2, -36091.7, 0.0, 0.0, 0.0
90747533.2, 27528.8, 2002, 11, 16,  7, 38, 53.2, 139.0, 65, 21988.2, -28.4, -36091.5, 0.0, 0.0, 0.0
90747538.2, 27533.8, 2002, 11, 16,  7, 38, 58.2, 139.0, 65, 21988.8, -28.3, -36091.7, 0.0, 0.0, 0.0
90747543.2, 27538.8, 2002, 11, 16,  7, 39,  3.2, 139.0, 65, 21988.7, -28.6, -36091.9, 0.0, 0.0, 0.0
90747548.2, 27543.8, 2002, 11, 16,  7, 39,  8.2, 139.0, 65, 21988.6, -28.0, -36091.5, 0.0, 0.0, 0.0
90747553.2, 27548.8, 2002, 11, 16,  7, 39, 13.2, 139.0, 65, 21988.6, -28.0, -36091.5, 0.0, 0.0, 0.0
90747558.2, 27553.8, 2002, 11, 16,  7, 39, 18.2, 139.0, 65, 21988.1, -27.9, -36091.2, 0.0, 0.0, 0.0
90747563.2, 27558.8, 2002, 11, 16,  7, 39, 23.2, 139.0, 65, 21988.3, -28.2, -36091.5, 0.0, 0.0, 0.0
90747568.2, 27563.8, 2002, 11, 16,  7, 39, 28.2, 139.0, 65, 21988.5, -27.9, -36091.0, 0.0, 0.0, 0.0
90747573.2, 27568.8, 2002, 11, 16,  7, 39, 33.2, 139.0, 65, 21988.7, -27.9, -36091.7, 0.0, 0.0, 0.0
90747578.2, 27573.8, 2002, 11, 16,  7, 39, 38.2, 139.0, 65, 21988.5, -27.9, -36091.5, 0.0, 0.0, 0.0
90747583.2, 27578.8, 2002, 11, 16,  7, 39, 43.2, 139.0, 65, 21988.3, -27.7, -36091.2, 0.0, 0.0, 0.0
90747588.2, 27583.8, 2002, 11, 16,  7, 39, 48.2, 139.0, 65, 21988.3, -28.2, -36091.2, 0.0, 0.0, 0.0
90747593.2, 27588.8, 2002, 11, 16,  7, 39, 53.2, 139.0, 65, 21988.8, -27.6, -36091.5, 0.0, 0.0, 0.0
90747598.1, 27593.7, 2002, 11, 16,  7, 39, 58.1, 139.0, 65, 21988.5, -27.3, -36091.2, 0.0, 0.0, 0.0
90747603.1, 27598.7, 2002, 11, 16,  7, 40,  3.1, 139.0, 65, 21988.6, -27.8, -36091.2, 0.0, 0.0, 0.0
90747608.1, 27603.7, 2002, 11, 16,  7, 40,  8.1, 139.0, 65, 21988.5, -27.9, -36091.2, 0.0, 0.0, 0.0
90747613.1, 27608.7, 2002, 11, 16,  7, 40, 13.1, 139.0, 65, 21988.9, -27.8, -36091.2, 0.0, 0.0, 0.0
90747618.1, 27613.7, 2002, 11, 16,  7, 40, 18.1, 139.0, 65, 21987.8, -27.5, -36091.5, 0.0, 0.0, 0.0
90747623.1, 27618.7, 2002, 11, 16,  7, 40, 23.1, 139.0, 65, 21988.3, -27.7, -36091.2, 0.0, 0.0, 0.0
90747628.1, 27623.7, 2002, 11, 16,  7, 40, 28.1, 139.0, 65, 21989.1, -28.0, -36091.7, 0.0, 0.0, 0.0
90747633.1, 27628.7, 2002, 11, 16,  7, 40, 33.1, 139.0, 65, 21989.5, -27.7, -36091.7, 0.0, 0.0, 0.0
90747638.1, 27633.7, 2002, 11, 16,  7, 40, 38.1, 139.0, 65, 21989.0, -27.5, -36091.9, 0.0, 0.0, 0.0
90747643.1, 27638.7, 2002, 11, 16,  7, 40, 43.1, 139.0, 65, 21988.7, -27.9, -36091.7, 0.0, 0.0, 0.0
90747648.1, 27643.7, 2002, 11, 16,  7, 40, 48.1, 139.0, 65, 21988.5, -27.3, -36091.5, 0.0, 0.0, 0.0
90747653.1, 27648.7, 2002, 11, 16,  7, 40, 53.1, 139.0, 65, 21988.6, -27.8, -36091.9, 0.0, 0.0, 0.0
90747658.1, 27653.7, 2002, 11, 16,  7, 40, 58.1, 139.0, 65, 21989.2, -27.3, -36091.2, 0.0, 0.0, 0.0
90747663.1, 27658.7, 2002, 11, 16,  7, 41,  3.1, 139.0, 65, 21989.0, -27.2, -36091.5, 0.0, 0.0, 0.0
90747668.1, 27663.7, 2002, 11, 16,  7, 41,  8.1, 139.0, 65, 21989.1, -27.6, -36091.7, 0.0, 0.0, 0.0
90747673.1, 27668.7, 2002, 11, 16,  7, 41, 13.1, 139.0, 65, 21988.8, -27.6, -36092.4, 0.0, 0.0, 0.0
90747678.1, 27673.7, 2002, 11, 16,  7, 41, 18.1, 139.0, 65, 21989.1, -27.6, -36092.2, 0.0, 0.0, 0.0
90747683.1, 27678.7, 2002, 11, 16,  7, 41, 23.1, 139.0, 65, 21988.8, -27.6, -36091.7, 0.0, 0.0, 0.0
90747688.1, 27683.7, 2002, 11, 16,  7, 41, 28.1, 139.0, 65, 21989.0, -27.5, -36091.9, 0.0, 0.0, 0.0
90747693.1, 27688.7, 2002, 11, 16,  7, 41, 33.1, 139.0, 65, 21988.9, -27.8, -36091.7, 0.0, 0.0, 0.0
90747698.1, 27693.7, 2002, 11, 16,  7, 41, 38.1, 139.0, 65, 21989.2, -27.1, -36092.2, 0.0, 0.0, 0.0
90747703.0, 27698.6, 2002, 11, 16,  7, 41, 43.0, 139.0, 65, 21988.9, -27.3, -36092.4, 0.0, 0.0, 0.0
90747708.0, 27703.6, 2002, 11, 16,  7, 41, 48.0, 139.0, 65, 21989.3, -27.5, -36092.4, 0.0, 0.0, 0.0
90747713.0, 27708.6, 2002, 11, 16,  7, 41, 53.0, 139.0, 65, 21989.1, -28.0, -36092.4, 0.0, 0.0, 0.0
90747718.0, 27713.6, 2002, 11, 16,  7, 41, 58.0, 139.0, 65, 21989.5, -27.7, -36091.9, 0.0, 0.0, 0.0
90747723.0, 27718.6, 2002, 11, 16,  7, 42,  3.0, 139.0, 65, 21989.7, -27.8, -36091.9, 0.0, 0.0, 0.0
90747728.0, 27723.6, 2002, 11, 16,  7, 42,  8.0, 139.0, 65, 21989.2, -27.3, -36092.2, 0.0, 0.0, 0.0
90747733.0, 27728.6, 2002, 11, 16,  7, 42, 13.0, 139.0, 65, 21989.7, -27.8, -36092.4, 0.0, 0.0, 0.0
90747738.0, 27733.6, 2002, 11, 16,  7, 42, 18.0, 139.0, 65, 21989.7, -27.2, -36092.2, 0.0, 0.0, 0.0
90747743.0, 27738.6, 2002, 11, 16,  7, 42, 23.0, 139.0, 65, 21989.9, -27.4, -36091.9, 0.0, 0.0, 0.0
90747748.0, 27743.6, 2002, 11, 16,  7, 42, 28.0, 139.0, 65, 21989.7, -26.9, -36092.9, 0.0, 0.0, 0.0
90747753.0, 27748.6, 2002, 11, 16,  7, 42, 33.0, 139.0, 65, 21989.4, -27.4, -36092.4, 0.0, 0.0, 0.0
90747758.0, 27753.6, 2002, 11, 16,  7, 42, 38.0, 139.0, 65, 21989.4, -27.4, -36092.2, 0.0, 0.0, 0.0
90747763.0, 27758.6, 2002, 11, 16,  7, 42, 43.0, 139.0, 65, 21989.7, -27.2, -36091.7, 0.0, 0.0, 0.0
90747768.0, 27763.6, 2002, 11, 16,  7, 42, 48.0, 139.0, 65, 21989.8, -27.1, -36092.2, 0.0, 0.0, 0.0
90747773.0, 27768.6, 2002, 11, 16,  7, 42, 53.0, 139.0, 65, 21989.7, -27.2, -36092.4, 0.0, 0.0, 0.0
90747778.0, 27773.6, 2002, 11, 16,  7, 42, 58.0, 139.0, 65, 21989.8, -27.1, -36091.9, 0.0, 0.0, 0.0
90747783.0, 27778.6, 2002, 11, 16,  7, 43,  3.0, 139.0, 65, 21989.7, -26.9, -36092.4, 0.0, 0.0, 0.0
90747788.0, 27783.6, 2002, 11, 16,  7, 43,  8.0, 139.0, 65, 21990.0, -26.4, -36091.9, 0.0, 0.0, 0.0
90747793.0, 27788.6, 2002, 11, 16,  7, 43, 13.0, 139.0, 65, 21990.1, -26.6, -36091.5, 0.0, 0.0, 0.0
90747798.0, 27793.6, 2002, 11, 16,  7, 43, 18.0, 139.0, 65, 21990.1, -26.6, -36091.9, 0.0, 0.0, 0.0
90747803.0, 27798.6, 2002, 11, 16,  7, 43, 23.0, 139.0, 65, 21990.2, -26.7, -36092.2, 0.0, 0.0, 0.0
