79422101.4, 20488.4, 2002,  7,  8,  5, 41, 41.4, 82.0, 1, 22000.1, 0.0, -36110.5, 0.0, 0.0, 0.0
79422116.4, 20503.4, 2002,  7,  8,  5, 41, 56.4, 82.0, 1, 22000.0, -0.4, -36111.5, 0.0, 0.0, 0.0
79422131.4, 20518.4, 2002,  7,  8,  5, 42, 11.4, 82.0, 1, 22000.0, -0.4, -36111.2, 0.0, 0.0, 0.0
79422146.4, 20533.4, 2002,  7,  8,  5, 42, 26.4, 82.0, 1, 22000.2, -0.5, -36110.7, 0.0, 0.0, 0.0
79422161.4, 20548.4, 2002,  7,  8,  5, 42, 41.4, 82.1, 1, 22000.1, -0.6, -36111.0, 0.0, 0.0, 0.0
79422176.4, 20563.4, 2002,  7,  8,  5, 42, 56.4, 82.1, 1, 21999.6, -0.1, -36111.0, 0.0, 0.0, 0.0
79422191.4, 20578.4, 2002,  7,  8,  5, 43, 11.4, 82.1, 1, 21999.7, -0.6, -36111.0, 0.0, 0.0, 0.0
79422206.4, 20593.4, 2002,  7,  8,  5, 43, 26.4, 82.1, 1, 21999.8, -0.2, -36111.2, 0.0, 0.0, 0.0
79422221.4, 20608.4, 2002,  7,  8,  5, 43, 41.4, 82.1, 1, 22000.2, -0.8, -36111.2, 0.0, 0.0, 0.0
79422236.4, 20623.4, 2002,  7,  8,  5, 43, 56.4, 82.1, 1, 22000.4, -0.4, -36111.5, 0.0, 0.0, 0.0
79422251.3, 20638.3, 2002,  7,  8,  5, 44, 11.3, 82.1, 1, 22000.1, -0.3, -36111.0, 0.0, 0.0, 0.0
79422266.3, 20653.3, 2002,  7,  8,  5, 44, 26.3, 82.1, 1, 22000.4, -0.6, -36111.5, 0.0, 0.0, 0.0
79422281.3, 20668.3, 2002,  7,  8,  5, 44, 41.3, 82.1, 1, 22000.5, -0.9, -36111.0, 0.0, 0.0, 0.0
79422296.3, 20683.3, 2002,  7,  8,  5, 44, 56.3, 82.1, 1, 22000.2, -0.8, -36111.5, 0.0, 0.0, 0.0
79422311.3, 20698.3, 2002,  7,  8,  5, 45, 11.3, 82.1, 1, 22000.4, -1.0, -36111.2, 0.0, 0.0, 0.0
79422326.3, 20713.3, 2002,  7,  8,  5, 45, 26.3, 82.1, 1, 22000.2, -1.6, -36111.5, 0.0, 0.0, 0.0
79422341.3, 20728.3, 2002,  7,  8,  5, 45, 41.3, 82.1, 1, 22000.4, -1.0, -36111.2, 0.0, 0.0, 0.0
79422356.3, 20743.3, 2002,  7,  8,  5, 45, 56.3, 82.1, 1, 22000.2, -1.2, -36111.5, 0.0, 0.0, 0.0
79422371.3, 20758.3, 2002,  7,  8,  5, 46, 11.3, 82.1, 1, 22001.0, -1.1, -36111.7, 0.0, 0.0, 0.0
79422386.3, 20773.3, 2002,  7,  8,  5, 46, 26.3, 82.1, 1, 22000.2, -0.8, -36111.0, 0.0, 0.0, 0.0
79422401.3, 20788.3, 2002,  7,  8,  5, 46, 41.3, 82.1, 1, 22000.7, -0.7, -36111.7, 0.0, 0.0, 0.0
79422416.3, 20803.3, 2002,  7,  8,  5, 46, 56.3, 82.1, 1, 22000.5, -0.9, -36111.9, 0.0, 0.0, 0.0
79422431.3, 20818.3, 2002,  7,  8,  5, 47, 11.3, 82.1, 1, 22000.9, -0.2, -36111.5, 0.0, 0.0, 0.0
79422446.3, 20833.3, 2002,  7,  8,  5, 47, 26.3, 82.1, 1, 22000.6, -1.7, -36111.7, 0.0, 0.0, 0.0
79422461.3, 20848.3, 2002,  7,  8,  5, 47, 41.3, 82.1, 1, 22001.1, -0.7, -36111.7, 0.0, 0.0, 0.0
79422476.3, 20863.3, 2002,  7,  8,  5, 47, 56.3, 82.1, 1, 22000.9, -1.7, -36111.7, 0.0, 0.0, 0.0
79422491.3, 20878.3, 2002,  7,  8,  5, 48, 11.3, 82.1, 1, 22001.0, -1.1, -36111.9, 0.0, 0.0, 0.0
79422506.3, 20893.3, 2002,  7,  8,  5, 48, 26.3, 82.1, 1, 22001.3, -1.4, -36111.5, 0.0, 0.0, 0.0
79422521.3, 20908.3, 2002,  7,  8,  5, 48, 41.3, 82.1, 1, 22000.5, -0.5, -36111.9, 0.0, 0.0, 0.0
79422536.3, 20923.3, 2002,  7,  8,  5, 48, 56.3, 82.1, 1, 22001.3, -0.7, -36111.2, 0.0, 0.0, 0.0
79422551.3, 20938.3, 2002,  7,  8,  5, 49, 11.3, 82.1, 1, 22001.1, -0.7, -36111.0, 0.0, 0.0, 0.0
79422566.3, 20953.3, 2002,  7,  8,  5, 49, 26.3, 82.1, 1, 22001.1, -0.7, -36111.7, 0.0, 0.0, 0.0
79422581.2, 20968.2, 2002,  7,  8,  5, 49, 41.2, 82.1, 1, 22000.5, -1.1, -36111.5, 0.0, 0.0, 0.0
79422596.2, 20983.2, 2002,  7,  8,  5, 49, 56.2, 82.1, 1, 22001.1, -1.6, -36111.2, 0.0, 0.0, 0.0
79422611.2, 20998.2, 2002,  7,  8,  5, 50, 11.2, 82.1, 1, 22000.8, -1.2, -36111.9, 0.0, 0.0, 0.0
79422626.2, 21013.2, 2002,  7,  8,  5, 50, 26.2, 82.1, 1, 22001.0, -1.4, -36111.2, 0.0, 0.0, 0.0
79422641.2, 21028.2, 2002,  7,  8,  5, 50, 41.2, 82.1, 1, 22001.4, -1.6, -36111.2, 0.0, 0.0, 0.0
79422656.2, 21043.2, 2002,  7,  8,  5, 50, 56.2, 82.1, 1, 22001.1, -1.3, -36111.9, 0.0, 0.0, 0.0
79422671.2, 21058.2, 2002,  7,  8,  5, 51, 11.2, 82.1, 1, 22001.4, -1.1, -36111.7, 0.0, 0.0, 0.0
79422686.2, 21073.2, 2002,  7,  8,  5, 51, 26.2, 82.1, 1, 22000.8, -1.5, -36112.4, 0.0, 0.0, 0.0
79422701.2, 21088.2, 2002,  7,  8,  5, 51, 41.2, 82.2, 1, 22001.0, -1.4, -36111.7, 0.0, 0.0, 0.0
79422716.2, 21103.2, 2002,  7,  8,  5, 51, 56.2, 82.2, 1, 22000.8, -1.5, -36111.2, 0.0, 0.0, 0.0
79422731.2, 21118.2, 2002,  7,  8,  5, 52, 11.2, 82.2, 1, 22001.1, -1.9, -36111.7, 0.0, 0.0, 0.0
79422746.2, 21133.2, 2002,  7,  8,  5, 52, 26.2, 82.2, 1, 22001.3, -2.1, -36111.5, 0.0, 0.0, 0.0
79422761.2, 21148.2, 2002,  7,  8,  5, 52, 41.2, 82.2, 1, 22000.7, -1.9, -36111.9, 0.0, 0.0, 0.0
79422776.2, 21163.2, 2002,  7,  8,  5, 52, 56.2, 82.2, 1, 22001.4, -1.6, -36111.2, 0.0, 0.0, 0.0
79422791.2, 21178.2, 2002,  7,  8,  5, 53, 11.2, 82.2, 1, 22001.0, -1.4, -36111.5, 0.0, 0.0, 0.0
79422806.2, 21193.2, 2002,  7,  8,  5, 53, 26.2, 82.2, 1, 22000.6, -1.3, -36111.0, 0.0, 0.0, 0.0
79422821.2, 21208.2, 2002,  7,  8,  5, 53, 41.2, 82.2, 1, 22000.6, -1.3, -36111.5, 0.0, 0.0, 0.0
79422836.2, 21223.2, 2002,  7,  8,  5, 53, 56.2, 82.2, 1, 22000.4, -1.0, -36110.7, 0.0, 0.0, 0.0
79422851.2, 21238.2, 2002,  7,  8,  5, 54, 11.2, 82.2, 1, 22001.4, -1.1, -36111.2, 0.0, 0.0, 0.0
79422866.2, 21253.2, 2002,  7,  8,  5, 54, 26.2, 82.2, 1, 22000.5, -0.5, -36110.3, 0.0, 0.0, 0.0
79422881.2, 21268.2, 2002,  7,  8,  5, 54, 41.2, 82.2, 1, 22001.2, -0.6, -36110.7, 0.0, 0.0, 0.0
79422896.2, 21283.2, 2002,  7,  8,  5, 54, 56.2, 82.2, 1, 22000.5, -0.9, -36110.3, 0.0, 0.0, 0.0
79422911.2, 21298.2, 2002,  7,  8,  5, 55, 11.2, 82.2, 1, 22000.4, -0.6, -36110.0, 0.0, 0.0, 0.0
79422926.1, 21313.1, 2002,  7,  8,  5, 55, 26.1, 82.2, 1, 22000.7, -0.3, -36110.3, 0.0, 0.0, 0.0
79422941.1, 21328.1, 2002,  7,  8,  5, 55, 41.1, 82.2, 1, 22000.7, -0.3, -36110.3, 0.0, 0.0, 0.0
79422956.1, 21343.1, 2002,  7,  8,  5, 55, 56.1, 82.2, 1, 22000.6, -0.2, -36110.3, 0.0, 0.0, 0.0
79422971.1, 21358.1, 2002,  7,  8,  5, 56, 11.1, 82.2, 1, 22000.5, 0.0, -36110.5, 0.0, 0.0, 0.0
79422986.1, 21373.1, 2002,  7,  8,  5, 56, 26.1, 82.2, 1, 22000.5, 0.0, -36109.8, 0.0, 0.0, 0.0
79423001.1, 21388.1, 2002,  7,  8,  5, 56, 41.1, 82.2, 1, 22000.0, 0.1, -36110.3, 0.0, 0.0, 0.0
79423016.1, 21403.1, 2002,  7,  8,  5, 56, 56.1, 82.2, 1, 22000.3, 0.1, -36110.3, 0.0, 0.0, 0.0
79423031.1, 21418.1, 2002,  7,  8,  5, 57, 11.1, 82.2, 1, 22000.4, -0.4, -36110.5, 0.0, 0.0, 0.0
79423046.1, 21433.1, 2002,  7,  8,  5, 57, 26.1, 82.2, 1, 22000.3, 0.1, -36110.7, 0.0, 0.0, 0.0
79423061.1, 21448.1, 2002,  7,  8,  5, 57, 41.1, 82.2, 1, 22000.5, 0.0, -36110.0, 0.0, 0.0, 0.0
79423076.1, 21463.1, 2002,  7,  8,  5, 57, 56.1, 82.2, 1, 22000.1, -0.3, -36110.5, 0.0, 0.0, 0.0
79423091.1, 21478.1, 2002,  7,  8,  5, 58, 11.1, 82.2, 1, 22000.7, 0.0, -36111.0, 0.0, 0.0, 0.0
79423106.1, 21493.1, 2002,  7,  8,  5, 58, 26.1, 82.2, 1, 22000.1, -0.3, -36110.3, 0.0, 0.0, 0.0
79423121.1, 21508.1, 2002,  7,  8,  5, 58, 41.1, 82.2, 1, 22000.3, -0.2, -36111.0, 0.0, 0.0, 0.0
79423136.1, 21523.1, 2002,  7,  8,  5, 58, 56.1, 82.2, 1, 22000.0, -0.4, -36110.7, 0.0, 0.0, 0.0
79423151.1, 21538.1, 2002,  7,  8,  5, 59, 11.1, 82.2, 1, 22000.1, 0.0, -36111.2, 0.0, 0.0, 0.0
79423166.1, 21553.1, 2002,  7,  8,  5, 59, 26.1, 82.2, 1, 21999.7, 0.1, -36110.5, 0.0, 0.0, 0.0
79423181.1, 21568.1, 2002,  7,  8,  5, 59, 41.1, 82.2, 1, 22000.1, 0.0, -36111.2, 0.0, 0.0, 0.0
79423196.1, 21583.1, 2002,  7,  8,  5, 59, 56.1, 82.2, 1, 22000.2, -0.8, -36110.7, 0.0, 0.0, 0.0
79423211.1, 21598.1, 2002,  7,  8,  6,  0, 11.1, 82.2, 1, 22000.5, -0.9, -36111.0, 0.0, 0.0, 0.0
79423226.1, 21613.1, 2002,  7,  8,  6,  0, 26.1, 82.2, 1, 22000.1, -0.6, -36111.0, 0.0, 0.0, 0.0
79423241.1, 21628.1, 2002,  7,  8,  6,  0, 41.1, 82.3, 1, 22000.1, -0.3, -36110.5, 0.0, 0.0, 0.0
79423256.0, 21643.0, 2002,  7,  8,  6,  0, 56.0, 82.3, 1, 22000.2, -0.8, -36111.2, 0.0, 0.0, 0.0
79423271.0, 21658.0, 2002,  7,  8,  6,  1, 11.0, 82.3, 1, 22000.1, -0.6, -36110.3, 0.0, 0.0, 0.0
79423286.0, 21673.0, 2002,  7,  8,  6,  1, 26.0, 82.3, 1, 22000.2, -0.8, -36111.2, 0.0, 0.0, 0.0
79423301.0, 21688.0, 2002,  7,  8,  6,  1, 41.0, 82.3, 1, 22000.4, -0.6, -36110.7, 0.0, 0.0, 0.0
79423316.0, 21703.0, 2002,  7,  8,  6,  1, 56.0, 82.3, 1, 22001.3, -0.7, -36111.7, 0.0, 0.0, 0.0
79423331.0, 21718.0, 2002,  7,  8,  6,  2, 11.0, 82.3, 1, 22000.7, -1.0, -36110.7, 0.0, 0.0, 0.0
79423346.0, 21733.0, 2002,  7,  8,  6,  2, 26.0, 82.3, 1, 22001.1, -0.7, -36110.7, 0.0, 0.0, 0.0
79423361.0, 21748.0, 2002,  7,  8,  6,  2, 41.0, 82.3, 1, 22000.8, 0.0, -36110.7, 0.0, 0.0, 0.0
79423376.0, 21763.0, 2002,  7,  8,  6,  2, 56.0, 82.3, 1, 22000.7, -0.7, -36110.5, 0.0, 0.0, 0.0
79423391.0, 21778.0, 2002,  7,  8,  6,  3, 11.0, 82.3, 1, 22000.5, -0.9, -36110.5, 0.0, 0.0, 0.0
79423406.0, 21793.0, 2002,  7,  8,  6,  3, 26.0, 82.3, 1, 22000.7, -0.7, -36111.0, 0.0, 0.0, 0.0
79423421.0, 21808.0, 2002,  7,  8,  6,  3, 41.0, 82.3, 1, 22000.5, -0.5, -36110.7, 0.0, 0.0, 0.0
79423436.0, 21823.0, 2002,  7,  8,  6,  3, 56.0, 82.3, 1, 22000.8, 0.0, -36111.0, 0.0, 0.0, 0.0
79423451.0, 21838.0, 2002,  7,  8,  6,  4, 11.0, 82.3, 1, 22000.7, -0.3, -36110.0, 0.0, 0.0, 0.0
79423466.0, 21853.0, 2002,  7,  8,  6,  4, 26.0, 82.3, 1, 22000.7, -0.3, -36110.5, 0.0, 0.0, 0.0
79423481.0, 21868.0, 2002,  7,  8,  6,  4, 41.0, 82.3, 1, 22000.7, -0.7, -36110.5, 0.0, 0.0, 0.0
79423496.0, 21883.0, 2002,  7,  8,  6,  4, 56.0, 82.3, 1, 22000.7, -0.3, -36110.7, 0.0, 0.0, 0.0
79423511.0, 21898.0, 2002,  7,  8,  6,  5, 11.0, 82.3, 1, 22000.5, -0.5, -36110.3, 0.0, 0.0, 0.0
79423526.0, 21913.0, 2002,  7,  8,  6,  5, 26.0, 82.3, 1, 22001.1, -0.1, -36110.7, 0.0, 0.0, 0.0
79423541.0, 21928.0, 2002,  7,  8,  6,  5, 41.0, 82.3, 1, 22000.7, -0.3, -36110.3, 0.0, 0.0, 0.0
79423556.0, 21943.0, 2002,  7,  8,  6,  5, 56.0, 82.3, 1, 22000.6, -0.2, -36110.0, 0.0, 0.0, 0.0
79423571.0, 21958.0, 2002,  7,  8,  6,  6, 11.0, 82.3, 1, 22000.7, -0.3, -36110.5, 0.0, 0.0, 0.0
79423586.0, 21973.0, 2002,  7,  8,  6,  6, 26.0, 82.3, 1, 22001.1, -0.1, -36110.3, 0.0, 0.0, 0.0
79423600.9, 21987.9, 2002,  7,  8,  6,  6, 40.9, 82.3, 1, 22000.5, -0.5, -36110.3, 0.0, 0.0, 0.0
79423615.9, 22002.9, 2002,  7,  8,  6,  6, 55.9, 82.3, 1, 22000.6, -0.2, -36110.7, 0.0, 0.0, 0.0
79423630.9, 22017.9, 2002,  7,  8,  6,  7, 10.9, 82.3, 1, 22000.7, -0.3, -36110.7, 0.0, 0.0, 0.0
79423645.9, 22032.9, 2002,  7,  8,  6,  7, 25.9, 82.3, 1, 22000.7, -0.3, -36111.2, 0.0, 0.0, 0.0
79423660.9, 22047.9, 2002,  7,  8,  6,  7, 40.9, 82.3, 1, 22000.7, -0.3, -36111.5, 0.0, 0.0, 0.0
79423675.9, 22062.9, 2002,  7,  8,  6,  7, 55.9, 82.3, 1, 22001.4, -0.5, -36110.7, 0.0, 0.0, 0.0
79423690.9, 22077.9, 2002,  7,  8,  6,  8, 10.9, 82.3, 1, 22000.7, -0.3, -36110.7, 0.0, 0.0, 0.0
79423705.9, 22092.9, 2002,  7,  8,  6,  8, 25.9, 82.3, 1, 22001.1, -0.1, -36111.0, 0.0, 0.0, 0.0
79423720.9, 22107.9, 2002,  7,  8,  6,  8, 40.9, 82.3, 1, 22000.4, -0.4, -36111.5, 0.0, 0.0, 0.0
79423735.9, 22122.9, 2002,  7,  8,  6,  8, 55.9, 82.3, 1, 22001.3, 0.0, -36110.5, 0.0, 0.0, 0.0
79423750.9, 22137.9, 2002,  7,  8,  6,  9, 10.9, 82.3, 1, 22001.2, -0.6, -36110.5, 0.0, 0.0, 0.0
79423765.9, 22152.9, 2002,  7,  8,  6,  9, 25.9, 82.3, 1, 22001.2, -0.6, -36110.3, 0.0, 0.0, 0.0
79423780.9, 22167.9, 2002,  7,  8,  6,  9, 40.9, 82.4, 1, 22001.2, -0.3, -36110.7, 0.0, 0.0, 0.0
79423795.9, 22182.9, 2002,  7,  8,  6,  9, 55.9, 82.4, 1, 22000.9, 0.0, -36110.7, 0.0, 0.0, 0.0
79423810.9, 22197.9, 2002,  7,  8,  6, 10, 10.9, 82.4, 1, 22001.2, -0.6, -36111.0, 0.0, 0.0, 0.0
79423825.9, 22212.9, 2002,  7,  8,  6, 10, 25.9, 82.4, 1, 22000.7, 0.0, -36110.5, 0.0, 0.0, 0.0
79423840.9, 22227.9, 2002,  7,  8,  6, 10, 40.9, 82.4, 1, 22001.3, 0.0, -36111.0, 0.0, 0.0, 0.0
79423855.9, 22242.9, 2002,  7,  8,  6, 10, 55.9, 82.4, 1, 22000.9, 0.0, -36111.2, 0.0, 0.0, 0.0
79423870.9, 22257.9, 2002,  7,  8,  6, 11, 10.9, 82.4, 1, 22000.9, -0.6, -36110.7, 0.0, 0.0, 0.0
79423885.9, 22272.9, 2002,  7,  8,  6, 11, 25.9, 82.4, 1, 22000.7, -0.3, -36110.7, 0.0, 0.0, 0.0
79423900.9, 22287.9, 2002,  7,  8,  6, 11, 40.9, 82.4, 1, 22001.1, -0.1, -36111.2, 0.0, 0.0, 0.0
79423915.9, 22302.9, 2002,  7,  8,  6, 11, 55.9, 82.4, 1, 22001.2, -0.3, -36110.5, 0.0, 0.0, 0.0
79423930.8, 22317.8, 2002,  7,  8,  6, 12, 10.8, 82.4, 1, 22000.9, -0.2, -36110.3, 0.0, 0.0, 0.0
79423945.8, 22332.8, 2002,  7,  8,  6, 12, 25.8, 82.4, 1, 22000.9, -0.6, -36110.5, 0.0, 0.0, 0.0
79423960.8, 22347.8, 2002,  7,  8,  6, 12, 40.8, 82.4, 1, 22001.1, -0.4, -36110.7, 0.0, 0.0, 0.0
79423975.8, 22362.8, 2002,  7,  8,  6, 12, 55.8, 82.4, 1, 22001.1, -0.1, -36110.5, 0.0, 0.0, 0.0
79423990.8, 22377.8, 2002,  7,  8,  6, 13, 10.8, 82.4, 1, 22001.1, -0.1, -36110.5, 0.0, 0.0, 0.0
79424005.8, 22392.8, 2002,  7,  8,  6, 13, 25.8, 82.4, 1, 22000.9, -0.6, -36110.7, 0.0, 0.0, 0.0
79424020.8, 22407.8, 2002,  7,  8,  6, 13, 40.8, 82.4, 1, 22000.7, 0.0, -36110.5, 0.0, 0.0, 0.0
79424035.8, 22422.8, 2002,  7,  8,  6, 13, 55.8, 82.4, 1, 22000.5, 0.0, -36110.5, 0.0, 0.0, 0.0
79424050.8, 22437.8, 2002,  7,  8,  6, 14, 10.8, 82.4, 1, 22001.3, -0.7, -36111.2, 0.0, 0.0, 0.0
79424065.8, 22452.8, 2002,  7,  8,  6, 14, 25.8, 82.4, 1, 22001.2, -0.6, -36110.3, 0.0, 0.0, 0.0
79424080.8, 22467.8, 2002,  7,  8,  6, 14, 40.8, 82.4, 1, 22000.7, -0.3, -36110.7, 0.0, 0.0, 0.0
79424095.8, 22482.8, 2002,  7,  8,  6, 14, 55.8, 82.4, 1, 22001.1, -0.7, -36110.7, 0.0, 0.0, 0.0
79424110.8, 22497.8, 2002,  7,  8,  6, 15, 10.8, 82.4, 1, 22001.1, -0.1, -36110.7, 0.0, 0.0, 0.0
79424125.8, 22512.8, 2002,  7,  8,  6, 15, 25.8, 82.4, 1, 22000.8, 0.0, -36110.7, 0.0, 0.0, 0.0
79424140.8, 22527.8, 2002,  7,  8,  6, 15, 40.8, 82.4, 1, 22001.5, 0.4, -36111.0, 0.0, 0.0, 0.0
79424155.8, 22542.8, 2002,  7,  8,  6, 15, 55.8, 82.4, 1, 22001.6, 0.0, -36111.2, 0.0, 0.0, 0.0
79424170.8, 22557.8, 2002,  7,  8,  6, 16, 10.8, 82.4, 1, 22001.1, -0.4, -36110.7, 0.0, 0.0, 0.0
79424185.8, 22572.8, 2002,  7,  8,  6, 16, 25.8, 82.4, 1, 22001.5, -0.1, -36110.5, 0.0, 0.0, 0.0
79424200.8, 22587.8, 2002,  7,  8,  6, 16, 40.8, 82.4, 1, 22000.9, -0.2, -36110.7, 0.0, 0.0, 0.0
79424215.8, 22602.8, 2002,  7,  8,  6, 16, 55.8, 82.4, 1, 22001.1, -0.1, -36110.5, 0.0, 0.0, 0.0
79424230.8, 22617.8, 2002,  7,  8,  6, 17, 10.8, 82.4, 1, 22000.9, 0.0, -36110.5, 0.0, 0.0, 0.0
79424245.8, 22632.8, 2002,  7,  8,  6, 17, 25.8, 82.4, 1, 22000.6, -0.2, -36111.0, 0.0, 0.0, 0.0
79424260.8, 22647.8, 2002,  7,  8,  6, 17, 40.8, 82.4, 1, 22001.5, -0.1, -36110.7, 0.0, 0.0, 0.0
79424275.7, 22662.7, 2002,  7,  8,  6, 17, 55.7, 82.4, 1, 22001.5, -0.1, -36110.7, 0.0, 0.0, 0.0
79424290.7, 22677.7, 2002,  7,  8,  6, 18, 10.7, 82.4, 1, 22001.0, 0.3, -36111.0, 0.0, 0.0, 0.0
79424305.7, 22692.7, 2002,  7,  8,  6, 18, 25.7, 82.4, 1, 22001.1, -0.1, -36111.0, 0.0, 0.0, 0.0
79424320.7, 22707.7, 2002,  7,  8,  6, 18, 40.7, 82.5, 1, 22001.1, -0.1, -36111.0, 0.0, 0.0, 0.0
79424335.7, 22722.7, 2002,  7,  8,  6, 18, 55.7, 82.5, 1, 22001.1, -0.1, -36111.0, 0.0, 0.0, 0.0
79424350.7, 22737.7, 2002,  7,  8,  6, 19, 10.7, 82.5, 1, 22001.6, 0.3, -36110.7, 0.0, 0.0, 0.0
79424365.7, 22752.7, 2002,  7,  8,  6, 19, 25.7, 82.5, 1, 22001.8, -0.2, -36110.7, 0.0, 0.0, 0.0
79424380.7, 22767.7, 2002,  7,  8,  6, 19, 40.7, 82.5, 1, 22001.5, 0.1, -36110.5, 0.0, 0.0, 0.0
79424395.7, 22782.7, 2002,  7,  8,  6, 19, 55.7, 82.5, 1, 22001.8, 0.9, -36110.3, 0.0, 0.0, 0.0
79424410.7, 22797.7, 2002,  7,  8,  6, 20, 10.7, 82.5, 1, 22001.3, 0.3, -36110.3, 0.0, 0.0, 0.0
79424425.7, 22812.7, 2002,  7,  8,  6, 20, 25.7, 82.5, 1, 22001.5, 0.1, -36110.7, 0.0, 0.0, 0.0
79424440.7, 22827.7, 2002,  7,  8,  6, 20, 40.7, 82.5, 1, 22001.6, 0.3, -36110.3, 0.0, 0.0, 0.0
79424455.7, 22842.7, 2002,  7,  8,  6, 20, 55.7, 82.5, 1, 22001.6, 0.8, -36110.7, 0.0, 0.0, 0.0
79424470.7, 22857.7, 2002,  7,  8,  6, 21, 10.7, 82.5, 1, 22001.6, 0.8, -36110.0, 0.0, 0.0, 0.0
79424485.7, 22872.7, 2002,  7,  8,  6, 21, 25.7, 82.5, 1, 22001.8, 0.9, -36110.3, 0.0, 0.0, 0.0
79424500.7, 22887.7, 2002,  7,  8,  6, 21, 40.7, 82.5, 1, 22001.0, 1.0, -36110.3, 0.0, 0.0, 0.0
79424515.7, 22902.7, 2002,  7,  8,  6, 21, 55.7, 82.5, 1, 22001.6, 1.1, -36111.2, 0.0, 0.0, 0.0
79424530.7, 22917.7, 2002,  7,  8,  6, 22, 10.7, 82.5, 1, 22001.4, 1.3, -36110.3, 0.0, 0.0, 0.0
79424545.7, 22932.7, 2002,  7,  8,  6, 22, 25.7, 82.5, 1, 22001.6, 1.1, -36111.0, 0.0, 0.0, 0.0
79424560.7, 22947.7, 2002,  7,  8,  6, 22, 40.7, 82.5, 1, 22002.0, 1.4, -36110.5, 0.0, 0.0, 0.0
79424575.7, 22962.7, 2002,  7,  8,  6, 22, 55.7, 82.5, 1, 22001.8, 0.9, -36111.0, 0.0, 0.0, 0.0
79424590.7, 22977.7, 2002,  7,  8,  6, 23, 10.7, 82.5, 1, 22002.1, 1.6, -36110.5, 0.0, 0.0, 0.0
79424605.7, 22992.7, 2002,  7,  8,  6, 23, 25.7, 82.5, 1, 22002.3, 1.3, -36111.0, 0.0, 0.0, 0.0
79424620.6, 23007.6, 2002,  7,  8,  6, 23, 40.6, 82.5, 1, 22001.9, 1.9, -36111.2, 0.0, 0.0, 0.0
79424635.6, 23022.6, 2002,  7,  8,  6, 23, 55.6, 82.5, 1, 22002.1, 1.2, -36110.7, 0.0, 0.0, 0.0
79424650.6, 23037.6, 2002,  7,  8,  6, 24, 10.6, 82.5, 1, 22002.3, 1.3, -36110.7, 0.0, 0.0, 0.0
79424665.6, 23052.6, 2002,  7,  8,  6, 24, 25.6, 82.5, 1, 22001.8, 1.6, -36110.5, 0.0, 0.0, 0.0
79424680.6, 23067.6, 2002,  7,  8,  6, 24, 40.6, 82.5, 1, 22001.6, 1.1, -36110.7, 0.0, 0.0, 0.0
79424695.6, 23082.6, 2002,  7,  8,  6, 24, 55.6, 82.5, 1, 22001.9, 1.9, -36110.5, 0.0, 0.0, 0.0
79424710.6, 23097.6, 2002,  7,  8,  6, 25, 10.6, 82.5, 1, 22001.7, 1.2, -36110.5, 0.0, 0.0, 0.0
79424725.6, 23112.6, 2002,  7,  8,  6, 25, 25.6, 82.5, 1, 22001.4, 1.3, -36111.2, 0.0, 0.0, 0.0
79424740.6, 23127.6, 2002,  7,  8,  6, 25, 40.6, 82.5, 1, 22001.3, 1.4, -36110.7, 0.0, 0.0, 0.0
79424755.6, 23142.6, 2002,  7,  8,  6, 25, 55.6, 82.5, 1, 22002.0, 1.7, -36110.7, 0.0, 0.0, 0.0
79424770.6, 23157.6, 2002,  7,  8,  6, 26, 10.6, 82.5, 1, 22001.5, 2.0, -36110.5, 0.0, 0.0, 0.0
79424785.6, 23172.6, 2002,  7,  8,  6, 26, 25.6, 82.5, 1, 22001.7, 1.7, -36110.3, 0.0, 0.0, 0.0
79424800.6, 23187.6, 2002,  7,  8,  6, 26, 40.6, 82.5, 1, 22001.5, 2.0, -36110.7, 0.0, 0.0, 0.0
79424815.6, 23202.6, 2002,  7,  8,  6, 26, 55.6, 82.5, 1, 22001.8, 1.6, -36110.7, 0.0, 0.0, 0.0
79424830.6, 23217.6, 2002,  7,  8,  6, 27, 10.6, 82.5, 1, 22001.4, 1.3, -36110.3, 0.0, 0.0, 0.0
79424845.6, 23232.6, 2002,  7,  8,  6, 27, 25.6, 82.5, 1, 22001.1, 1.7, -36110.3, 0.0, 0.0, 0.0
79424860.6, 23247.6, 2002,  7,  8,  6, 27, 40.6, 82.6, 1, 22001.3, 1.4, -36110.5, 0.0, 0.0, 0.0
79424875.6, 23262.6, 2002,  7,  8,  6, 27, 55.6, 82.6, 1, 22000.6, 1.2, -36110.7, 0.0, 0.0, 0.0
79424890.6, 23277.6, 2002,  7,  8,  6, 28, 10.6, 82.6, 1, 22001.3, 1.8, -36110.5, 0.0, 0.0, 0.0
79424905.6, 23292.6, 2002,  7,  8,  6, 28, 25.6, 82.6, 1, 22001.0, 1.5, -36110.5, 0.0, 0.0, 0.0
79424920.6, 23307.6, 2002,  7,  8,  6, 28, 40.6, 82.6, 1, 22001.3, 1.4, -36111.2, 0.0, 0.0, 0.0
79424935.6, 23322.6, 2002,  7,  8,  6, 28, 55.6, 82.6, 1, 22001.4, 1.0, -36110.7, 0.0, 0.0, 0.0
79424950.5, 23337.5, 2002,  7,  8,  6, 29, 10.5, 82.6, 1, 22001.2, 0.8, -36110.5, 0.0, 0.0, 0.0
