89703331.5, 20130.3, 2002, 11,  4,  5, 35, 31.5, 139.0, 65, 21974.0, -8.7, -36086.3, 0.0, 0.0, 0.0
89703336.5, 20135.3, 2002, 11,  4,  5, 35, 36.5, 139.0, 65, 21974.2, -8.9, -36086.5, 0.0, 0.0, 0.0
89703341.5, 20140.3, 2002, 11,  4,  5, 35, 41.5, 139.0, 65, 21974.6, -8.3, -36087.0, 0.0, 0.0, 0.0
89703346.5, 20145.3, 2002, 11,  4,  5, 35, 46.5, 139.0, 65, 21974.8, -9.3, -36086.3, 0.0, 0.0, 0.0
89703351.5, 20150.3, 2002, 11,  4,  5, 35, 51.5, 139.0, 65, 21974.6, -9.1, -36086.8, 0.0, 0.0, 0.0
89703356.5, 20155.3, 2002, 11,  4,  5, 35, 56.5, 139.0, 65, 21974.7, -9.5, -36085.6, 0.0, 0.0, 0.0
89703361.5, 20160.3, 2002, 11,  4,  5, 36,  1.5, 139.0, 65, 21974.5, -9.0, -36085.6, 0.0, 0.0, 0.0
89703366.5, 20165.3, 2002, 11,  4,  5, 36,  6.5, 139.0, 65, 21974.5, -9.0, -36085.4, 0.0, 0.0, 0.0
89703371.5, 20170.3, 2002, 11,  4,  5, 36, 11.5, 139.0, 65, 21974.5, -9.2, -36085.1, 0.0, 0.0, 0.0
89703376.5, 20175.3, 2002, 11,  4,  5, 36, 16.5, 139.0, 65, 21974.4, -9.1, -36084.7, 0.0, 0.0, 0.0
89703381.5, 20180.3, 2002, 11,  4,  5, 36, 21.5, 139.0, 65, 21974.1, -9.3, -36084.4, 0.0, 0.0, 0.0
89703386.5, 20185.3, 2002, 11,  4,  5, 36, 26.5, 139.0, 65, 21974.0, -9.4, -36084.4, 0.0, 0.0, 0.0
89703391.4, 20190.2, 2002, 11,  4,  5, 36, 31.4, 139.0, 65, 21974.2, -9.4, -36084.4, 0.0, 0.0, 0.0
89703396.4, 20195.2, 2002, 11,  4,  5, 36, 36.4, 139.0, 65, 21974.7, -9.5, -36085.1, 0.0, 0.0, 0.0
89703401.4, 20200.2, 2002, 11,  4,  5, 36, 41.4, 139.0, 65, 21975.0, -9.2, -36085.1, 0.0, 0.0, 0.0
89703406.4, 20205.2, 2002, 11,  4,  5, 36, 46.4, 139.0, 65, 21974.8, -9.3, -36084.4, 0.0, 0.0, 0.0
89703411.4, 20210.2, 2002, 11,  4,  5, 36, 51.4, 139.0, 65, 21974.9, -9.5, -36084.9, 0.0, 0.0, 0.0
89703416.4, 20215.2, 2002, 11,  4,  5, 36, 56.4, 139.0, 65, 21975.1, -9.4, -36084.9, 0.0, 0.0, 0.0
89703421.4, 20220.2, 2002, 11,  4,  5, 37,  1.4, 139.0, 65, 21975.3, -9.9, -36084.9, 0.0, 0.0, 0.0
89703426.4, 20225.2, 2002, 11,  4,  5, 37,  6.4, 139.0, 65, 21974.8, -9.6, -36084.7, 0.0, 0.0, 0.0
89703431.4, 20230.2, 2002, 11,  4,  5, 37, 11.4, 139.0, 65, 21974.9, -10.2, -36084.9, 0.0, 0.0, 0.0
89703436.4, 20235.2, 2002, 11,  4,  5, 37, 16.4, 139.0, 65, 21974.9, -10.2, -36085.1, 0.0, 0.0, 0.0
89703441.4, 20240.2, 2002, 11,  4,  5, 37, 21.4, 139.0, 65, 21974.8, -10.5, -36084.4, 0.0, 0.0, 0.0
89703446.4, 20245.2, 2002, 11,  4,  5, 37, 26.4, 139.0, 65, 21974.6, -10.5, -36084.2, 0.0, 0.0, 0.0
89703451.4, 20250.2, 2002, 11,  4,  5, 37, 31.4, 139.0, 65, 21974.9, -9.8, -36083.7, 0.0, 0.0, 0.0
89703456.4, 20255.2, 2002, 11,  4,  5, 37, 36.4, 139.0, 65, 21974.8, -10.5, -36084.4, 0.0, 0.0, 0.0
89703461.4, 20260.2, 2002, 11,  4,  5, 37, 41.4, 139.0, 65, 21975.1, -10.0, -36084.7, 0.0, 0.0, 0.0
89703466.4, 20265.2, 2002, 11,  4,  5, 37, 46.4, 139.0, 65, 21975.1, -10.5, -36084.7, 0.0, 0.0, 0.0
89703471.4, 20270.2, 2002, 11,  4,  5, 37, 51.4, 139.0, 65, 21974.8, -11.2, -36084.7, 0.0, 0.0, 0.0
89703476.4, 20275.2, 2002, 11,  4,  5, 37, 56.4, 139.0, 65, 21975.1, -10.9, -36084.9, 0.0, 0.0, 0.0
89703481.4, 20280.2, 2002, 11,  4,  5, 38,  1.4, 139.0, 65, 21975.0, -10.6, -36084.4, 0.0, 0.0, 0.0
89703486.4, 20285.2, 2002, 11,  4,  5, 38,  6.4, 139.0, 65, 21975.6, -11.4, -36085.1, 0.0, 0.0, 0.0
89703491.4, 20290.2, 2002, 11,  4,  5, 38, 11.4, 139.0, 65, 21975.4, -11.2, -36084.4, 0.0, 0.0, 0.0
89703496.3, 20295.1, 2002, 11,  4,  5, 38, 16.3, 139.0, 65, 21975.4, -10.9, -36084.4, 0.0, 0.0, 0.0
89703501.3, 20300.1, 2002, 11,  4,  5, 38, 21.3, 139.0, 65, 21975.2, -11.7, -36084.4, 0.0, 0.0, 0.0
89703506.3, 20305.1, 2002, 11,  4,  5, 38, 26.3, 139.0, 65, 21975.6, -11.4, -36084.4, 0.0, 0.0, 0.0
89703511.3, 20310.1, 2002, 11,  4,  5, 38, 31.3, 139.0, 65, 21975.2, -11.7, -36084.7, 0.0, 0.0, 0.0
89703516.3, 20315.1, 2002, 11,  4,  5, 38, 36.3, 139.0, 65, 21975.9, -11.8, -36084.7, 0.0, 0.0, 0.0
89703521.3, 20320.1, 2002, 11,  4,  5, 38, 41.3, 139.0, 65, 21974.8, -11.6, -36084.4, 0.0, 0.0, 0.0
89703526.3, 20325.1, 2002, 11,  4,  5, 38, 46.3, 139.0, 65, 21975.5, -12.4, -36084.4, 0.0, 0.0, 0.0
89703531.3, 20330.1, 2002, 11,  4,  5, 38, 51.3, 139.0, 65, 21975.9, -12.1, -36084.4, 0.0, 0.0, 0.0
89703536.3, 20335.1, 2002, 11,  4,  5, 38, 56.3, 139.0, 65, 21976.1, -12.1, -36084.4, 0.0, 0.0, 0.0
89703541.3, 20340.1, 2002, 11,  4,  5, 39,  1.3, 139.0, 65, 21975.9, -12.7, -36084.4, 0.0, 0.0, 0.0
89703546.3, 20345.1, 2002, 11,  4,  5, 39,  6.3, 139.0, 65, 21975.8, -12.8, -36084.4, 0.0, 0.0, 0.0
89703551.3, 20350.1, 2002, 11,  4,  5, 39, 11.3, 139.0, 65, 21975.6, -12.6, -36084.2, 0.0, 0.0, 0.0
89703556.3, 20355.1, 2002, 11,  4,  5, 39, 16.3, 139.0, 65, 21976.0, -12.3, -36084.9, 0.0, 0.0, 0.0
89703561.3, 20360.1, 2002, 11,  4,  5, 39, 21.3, 139.0, 65, 21976.6, -13.0, -36084.9, 0.0, 0.0, 0.0
89703566.3, 20365.1, 2002, 11,  4,  5, 39, 26.3, 139.0, 65, 21975.8, -13.7, -36085.1, 0.0, 0.0, 0.0
89703571.3, 20370.1, 2002, 11,  4,  5, 39, 31.3, 139.0, 65, 21976.2, -13.6, -36085.4, 0.0, 0.0, 0.0
89703576.3, 20375.1, 2002, 11,  4,  5, 39, 36.3, 139.0, 65, 21976.7, -13.9, -36085.1, 0.0, 0.0, 0.0
89703581.3, 20380.1, 2002, 11,  4,  5, 39, 41.3, 139.0, 65, 21976.5, -14.0, -36085.1, 0.0, 0.0, 0.0
89703586.3, 20385.1, 2002, 11,  4,  5, 39, 46.3, 139.0, 65, 21976.7, -13.9, -36084.9, 0.0, 0.0, 0.0
89703591.3, 20390.1, 2002, 11,  4,  5, 39, 51.3, 139.0, 65, 21976.5, -14.0, -36084.9, 0.0, 0.0, 0.0
89703596.3, 20395.1, 2002, 11,  4,  5, 39, 56.3, 139.0, 65, 21976.4, -14.4, -36084.4, 0.0, 0.0, 0.0
89703601.2, 20400.0, 2002, 11,  4,  5, 40,  1.2, 139.0, 65, 21976.5, -14.5, -36084.9, 0.0, 0.0, 0.0
89703606.2, 20405.0, 2002, 11,  4,  5, 40,  6.2, 139.0, 65, 21976.2, -14.8, -36084.7, 0.0, 0.0, 0.0
89703611.2, 20410.0, 2002, 11,  4,  5, 40, 11.2, 139.0, 65, 21976.1, -14.6, -36084.4, 0.0, 0.0, 0.0
89703616.2, 20415.0, 2002, 11,  4,  5, 40, 16.2, 139.0, 65, 21975.5, -14.4, -36083.7, 0.0, 0.0, 0.0
89703621.2, 20420.0, 2002, 11,  4,  5, 40, 21.2, 139.0, 65, 21976.1, -14.0, -36082.8, 0.0, 0.0, 0.0
89703626.2, 20425.0, 2002, 11,  4,  5, 40, 26.2, 139.0, 65, 21976.2, -14.5, -36083.3, 0.0, 0.0, 0.0
89703631.2, 20430.0, 2002, 11,  4,  5, 40, 31.2, 139.0, 65, 21976.3, -13.8, -36083.7, 0.0, 0.0, 0.0
89703636.2, 20435.0, 2002, 11,  4,  5, 40, 36.2, 139.0, 65, 21976.1, -14.3, -36083.7, 0.0, 0.0, 0.0
89703641.2, 20440.0, 2002, 11,  4,  5, 40, 41.2, 139.0, 65, 21975.8, -14.2, -36083.3, 0.0, 0.0, 0.0
89703646.2, 20445.0, 2002, 11,  4,  5, 40, 46.2, 139.0, 65, 21975.8, -13.9, -36083.5, 0.0, 0.0, 0.0
89703651.2, 20450.0, 2002, 11,  4,  5, 40, 51.2, 139.0, 65, 21976.5, -13.7, -36083.3, 0.0, 0.0, 0.0
89703656.2, 20455.0, 2002, 11,  4,  5, 40, 56.2, 139.0, 65, 21976.4, -14.6, -36083.7, 0.0, 0.0, 0.0
89703661.2, 20460.0, 2002, 11,  4,  5, 41,  1.2, 139.0, 65, 21975.8, -14.8, -36083.5, 0.0, 0.0, 0.0
89703666.2, 20465.0, 2002, 11,  4,  5, 41,  6.2, 139.0, 65, 21976.0, -15.6, -36083.3, 0.0, 0.0, 0.0
89703671.2, 20470.0, 2002, 11,  4,  5, 41, 11.2, 139.0, 65, 21975.5, -15.0, -36083.3, 0.0, 0.0, 0.0
89703676.2, 20475.0, 2002, 11,  4,  5, 41, 16.2, 139.0, 65, 21975.6, -14.8, -36083.3, 0.0, 0.0, 0.0
89703681.2, 20480.0, 2002, 11,  4,  5, 41, 21.2, 139.0, 65, 21975.7, -15.2, -36083.3, 0.0, 0.0, 0.0
89703686.2, 20485.0, 2002, 11,  4,  5, 41, 26.2, 139.0, 65, 21975.7, -15.2, -36083.0, 0.0, 0.0, 0.0
89703691.2, 20490.0, 2002, 11,  4,  5, 41, 31.2, 139.0, 65, 21975.7, -15.2, -36083.3, 0.0, 0.0, 0.0
89703696.2, 20495.0, 2002, 11,  4,  5, 41, 36.2, 139.0, 65, 21975.8, -15.4, -36083.5, 0.0, 0.0, 0.0
89703701.2, 20500.0, 2002, 11,  4,  5, 41, 41.2, 139.0, 65, 21975.7, -15.2, -36083.0, 0.0, 0.0, 0.0
89703706.1, 20504.9, 2002, 11,  4,  5, 41, 46.1, 139.0, 65, 21975.5, -15.0, -36083.7, 0.0, 0.0, 0.0
89703711.1, 20509.9, 2002, 11,  4,  5, 41, 51.1, 139.0, 65, 21976.1, -15.8, -36083.5, 0.0, 0.0, 0.0
89703716.1, 20514.9, 2002, 11,  4,  5, 41, 56.1, 139.0, 65, 21976.0, -15.3, -36084.0, 0.0, 0.0, 0.0
89703721.1, 20519.9, 2002, 11,  4,  5, 42,  1.1, 139.0, 65, 21976.0, -16.2, -36084.0, 0.0, 0.0, 0.0
89703726.1, 20524.9, 2002, 11,  4,  5, 42,  6.1, 139.0, 65, 21976.2, -16.3, -36083.3, 0.0, 0.0, 0.0
89703731.1, 20529.9, 2002, 11,  4,  5, 42, 11.1, 139.0, 65, 21975.7, -16.1, -36083.3, 0.0, 0.0, 0.0
89703736.1, 20534.9, 2002, 11,  4,  5, 42, 16.1, 139.0, 65, 21975.6, -16.8, -36083.3, 0.0, 0.0, 0.0
89703741.1, 20539.9, 2002, 11,  4,  5, 42, 21.1, 139.0, 65, 21975.9, -16.3, -36082.8, 0.0, 0.0, 0.0
89703746.1, 20544.9, 2002, 11,  4,  5, 42, 26.1, 139.0, 65, 21975.9, -16.6, -36083.3, 0.0, 0.0, 0.0
89703751.1, 20549.9, 2002, 11,  4,  5, 42, 31.1, 139.0, 65, 21976.0, -16.2, -36083.7, 0.0, 0.0, 0.0
89703756.1, 20554.9, 2002, 11,  4,  5, 42, 36.1, 139.0, 65, 21976.2, -17.0, -36084.0, 0.0, 0.0, 0.0
89703761.1, 20559.9, 2002, 11,  4,  5, 42, 41.1, 139.0, 65, 21976.3, -16.5, -36083.3, 0.0, 0.0, 0.0
89703766.1, 20564.9, 2002, 11,  4,  5, 42, 46.1, 139.0, 65, 21976.4, -17.0, -36084.2, 0.0, 0.0, 0.0
89703771.1, 20569.9, 2002, 11,  4,  5, 42, 51.1, 139.0, 65, 21976.4, -17.0, -36084.2, 0.0, 0.0, 0.0
89703776.1, 20574.9, 2002, 11,  4,  5, 42, 56.1, 139.0, 65, 21976.1, -17.3, -36084.2, 0.0, 0.0, 0.0
89703781.1, 20579.9, 2002, 11,  4,  5, 43,  1.1, 139.0, 65, 21976.6, -17.2, -36084.0, 0.0, 0.0, 0.0
89703786.1, 20584.9, 2002, 11,  4,  5, 43,  6.1, 139.0, 65, 21975.9, -17.2, -36084.2, 0.0, 0.0, 0.0
89703791.1, 20589.9, 2002, 11,  4,  5, 43, 11.1, 139.0, 65, 21975.9, -17.4, -36083.5, 0.0, 0.0, 0.0
89703796.1, 20594.9, 2002, 11,  4,  5, 43, 16.1, 139.0, 65, 21975.9, -17.2, -36084.0, 0.0, 0.0, 0.0
89703801.1, 20599.9, 2002, 11,  4,  5, 43, 21.1, 139.0, 65, 21975.9, -17.2, -36083.5, 0.0, 0.0, 0.0
89703806.1, 20604.9, 2002, 11,  4,  5, 43, 26.1, 139.0, 65, 21975.9, -17.4, -36083.7, 0.0, 0.0, 0.0
89703811.0, 20609.8, 2002, 11,  4,  5, 43, 31.0, 139.0, 65, 21975.9, -17.9, -36083.5, 0.0, 0.0, 0.0
89703816.0, 20614.8, 2002, 11,  4,  5, 43, 36.0, 139.0, 65, 21975.4, -17.6, -36083.5, 0.0, 0.0, 0.0
89703821.0, 20619.8, 2002, 11,  4,  5, 43, 41.0, 139.0, 65, 21975.9, -17.9, -36083.5, 0.0, 0.0, 0.0
89703826.0, 20624.8, 2002, 11,  4,  5, 43, 46.0, 139.0, 65, 21976.1, -17.7, -36084.0, 0.0, 0.0, 0.0
89703831.0, 20629.8, 2002, 11,  4,  5, 43, 51.0, 139.0, 65, 21975.9, -17.9, -36084.2, 0.0, 0.0, 0.0
89703836.0, 20634.8, 2002, 11,  4,  5, 43, 56.0, 139.0, 65, 21976.0, -18.0, -36084.2, 0.0, 0.0, 0.0
89703841.0, 20639.8, 2002, 11,  4,  5, 44,  1.0, 139.0, 65, 21976.5, -17.9, -36084.0, 0.0, 0.0, 0.0
89703846.0, 20644.8, 2002, 11,  4,  5, 44,  6.0, 139.0, 65, 21976.0, -18.7, -36084.0, 0.0, 0.0, 0.0
89703851.0, 20649.8, 2002, 11,  4,  5, 44, 11.0, 139.0, 65, 21976.4, -18.8, -36084.4, 0.0, 0.0, 0.0
89703856.0, 20654.8, 2002, 11,  4,  5, 44, 16.0, 139.0, 65, 21976.4, -18.6, -36084.4, 0.0, 0.0, 0.0
89703861.0, 20659.8, 2002, 11,  4,  5, 44, 21.0, 139.0, 65, 21976.2, -19.0, -36084.7, 0.0, 0.0, 0.0
89703866.0, 20664.8, 2002, 11,  4,  5, 44, 26.0, 139.0, 65, 21976.7, -19.2, -36085.1, 0.0, 0.0, 0.0
89703871.0, 20669.8, 2002, 11,  4,  5, 44, 31.0, 139.0, 65, 21976.1, -19.7, -36084.2, 0.0, 0.0, 0.0
89703876.0, 20674.8, 2002, 11,  4,  5, 44, 36.0, 139.0, 65, 21976.8, -19.4, -36084.9, 0.0, 0.0, 0.0
89703881.0, 20679.8, 2002, 11,  4,  5, 44, 41.0, 139.0, 65, 21976.1, -20.0, -36084.7, 0.0, 0.0, 0.0
89703886.0, 20684.8, 2002, 11,  4,  5, 44, 46.0, 139.0, 65, 21976.1, -20.0, -36084.4, 0.0, 0.0, 0.0
89703891.0, 20689.8, 2002, 11,  4,  5, 44, 51.0, 139.0, 65, 21976.5, -20.1, -36084.9, 0.0, 0.0, 0.0
89703896.0, 20694.8, 2002, 11,  4,  5, 44, 56.0, 139.0, 65, 21976.7, -19.5, -36085.4, 0.0, 0.0, 0.0
89703901.0, 20699.8, 2002, 11,  4,  5, 45,  1.0, 139.0, 65, 21976.6, -20.5, -36084.7, 0.0, 0.0, 0.0
89703906.0, 20704.8, 2002, 11,  4,  5, 45,  6.0, 139.0, 65, 21976.6, -20.2, -36084.9, 0.0, 0.0, 0.0
89703911.0, 20709.8, 2002, 11,  4,  5, 45, 11.0, 139.0, 65, 21976.0, -20.9, -36084.9, 0.0, 0.0, 0.0
89703915.9, 20714.7, 2002, 11,  4,  5, 45, 15.9, 139.0, 65, 21976.0, -20.7, -36084.9, 0.0, 0.0, 0.0
89703920.9, 20719.7, 2002, 11,  4,  5, 45, 20.9, 139.0, 65, 21976.0, -20.7, -36084.2, 0.0, 0.0, 0.0
89703925.9, 20724.7, 2002, 11,  4,  5, 45, 25.9, 139.0, 65, 21975.9, -20.8, -36084.2, 0.0, 0.0, 0.0
89703930.9, 20729.7, 2002, 11,  4,  5, 45, 30.9, 139.0, 65, 21975.7, -20.3, -36084.0, 0.0, 0.0, 0.0
89703935.9, 20734.7, 2002, 11,  4,  5, 45, 35.9, 139.0, 65, 21975.6, -20.1, -36083.7, 0.0, 0.0, 0.0
89703940.9, 20739.7, 2002, 11,  4,  5, 45, 40.9, 139.0, 65, 21976.1, -20.4, -36083.7, 0.0, 0.0, 0.0
89703945.9, 20744.7, 2002, 11,  4,  5, 45, 45.9, 139.0, 65, 21975.5, -20.8, -36084.0, 0.0, 0.0, 0.0
89703950.9, 20749.7, 2002, 11,  4,  5, 45, 50.9, 139.0, 65, 21976.5, -20.1, -36083.7, 0.0, 0.0, 0.0
89703955.9, 20754.7, 2002, 11,  4,  5, 45, 55.9, 139.0, 65, 21975.9, -20.5, -36084.0, 0.0, 0.0, 0.0
89703960.9, 20759.7, 2002, 11,  4,  5, 46,  0.9, 139.0, 65, 21975.9, -20.8, -36083.5, 0.0, 0.0, 0.0
89703965.9, 20764.7, 2002, 11,  4,  5, 46,  5.9, 139.0, 65, 21976.0, -20.7, -36083.7, 0.0, 0.0, 0.0
89703970.9, 20769.7, 2002, 11,  4,  5, 46, 10.9, 139.0, 65, 21975.9, -20.5, -36083.3, 0.0, 0.0, 0.0
89703975.9, 20774.7, 2002, 11,  4,  5, 46, 15.9, 139.0, 65, 21976.1, -20.4, -36084.0, 0.0, 0.0, 0.0
89703980.9, 20779.7, 2002, 11,  4,  5, 46, 20.9, 139.0, 65, 21976.2, -20.5, -36083.3, 0.0, 0.0, 0.0
89703985.9, 20784.7, 2002, 11,  4,  5, 46, 25.9, 139.0, 65, 21976.4, -20.3, -36083.5, 0.0, 0.0, 0.0
89703990.9, 20789.7, 2002, 11,  4,  5, 46, 30.9, 139.0, 65, 21976.2, -20.5, -36083.3, 0.0, 0.0, 0.0
89703995.9, 20794.7, 2002, 11,  4,  5, 46, 35.9, 139.0, 65, 21975.8, -20.0, -36083.3, 0.0, 0.0, 0.0
89704000.9, 20799.7, 2002, 11,  4,  5, 46, 40.9, 139.0, 65, 21976.1, -20.0, -36083.0, 0.0, 0.0, 0.0
89704005.9, 20804.7, 2002, 11,  4,  5, 46, 45.9, 139.0, 65, 21976.0, -20.7, -36083.3, 0.0, 0.0, 0.0
89704010.9, 20809.7, 2002, 11,  4,  5, 46, 50.9, 139.0, 65, 21976.5, -20.9, -36083.3, 0.0, 0.0, 0.0
89704015.9, 20814.7, 2002, 11,  4,  5, 46, 55.9, 139.0, 65, 21975.6, -21.0, -36083.3, 0.0, 0.0, 0.0
89704020.8, 20819.6, 2002, 11,  4,  5, 47,  0.8, 139.0, 65, 21975.9, -20.8, -36083.3, 0.0, 0.0, 0.0
89704025.8, 20824.6, 2002, 11,  4,  5, 47,  5.8, 139.0, 65, 21975.9, -20.8, -36083.5, 0.0, 0.0, 0.0
89704030.8, 20829.6, 2002, 11,  4,  5, 47, 10.8, 139.0, 65, 21975.9, -20.8, -36083.7, 0.0, 0.0, 0.0
89704035.8, 20834.6, 2002, 11,  4,  5, 47, 15.8, 139.0, 65, 21976.2, -20.8, -36083.5, 0.0, 0.0, 0.0
89704040.8, 20839.6, 2002, 11,  4,  5, 47, 20.8, 139.0, 65, 21976.0, -20.9, -36083.0, 0.0, 0.0, 0.0
89704045.8, 20844.6, 2002, 11,  4,  5, 47, 25.8, 139.0, 65, 21975.3, -20.6, -36083.0, 0.0, 0.0, 0.0
89704050.8, 20849.6, 2002, 11,  4,  5, 47, 30.8, 139.0, 65, 21975.5, -21.1, -36082.3, 0.0, 0.0, 0.0
89704055.8, 20854.6, 2002, 11,  4,  5, 47, 35.8, 139.0, 65, 21975.5, -21.1, -36082.8, 0.0, 0.0, 0.0
89704060.8, 20859.6, 2002, 11,  4,  5, 47, 40.8, 139.0, 65, 21975.5, -20.8, -36082.8, 0.0, 0.0, 0.0
89704065.8, 20864.6, 2002, 11,  4,  5, 47, 45.8, 139.0, 65, 21975.5, -20.8, -36082.5, 0.0, 0.0, 0.0
89704070.8, 20869.6, 2002, 11,  4,  5, 47, 50.8, 139.0, 65, 21975.5, -20.8, -36083.0, 0.0, 0.0, 0.0
89704075.8, 20874.6, 2002, 11,  4,  5, 47, 55.8, 139.0, 65, 21974.8, -20.5, -36082.5, 0.0, 0.0, 0.0
89704080.8, 20879.6, 2002, 11,  4,  5, 48,  0.8, 139.0, 65, 21974.7, -20.9, -36082.3, 0.0, 0.0, 0.0
89704085.8, 20884.6, 2002, 11,  4,  5, 48,  5.8, 139.0, 65, 21975.0, -20.8, -36082.3, 0.0, 0.0, 0.0
89704090.8, 20889.6, 2002, 11,  4,  5, 48, 10.8, 139.0, 65, 21974.8, -21.0, -36082.5, 0.0, 0.0, 0.0
89704095.8, 20894.6, 2002, 11,  4,  5, 48, 15.8, 139.0, 65, 21975.0, -20.8, -36082.5, 0.0, 0.0, 0.0
89704100.8, 20899.6, 2002, 11,  4,  5, 48, 20.8, 139.0, 65, 21974.8, -21.0, -36082.5, 0.0, 0.0, 0.0
89704105.8, 20904.6, 2002, 11,  4,  5, 48, 25.8, 139.0, 65, 21975.1, -21.4, -36082.5, 0.0, 0.0, 0.0
89704110.8, 20909.6, 2002, 11,  4,  5, 48, 30.8, 139.0, 65, 21975.0, -21.2, -36082.3, 0.0, 0.0, 0.0
89704115.8, 20914.6, 2002, 11,  4,  5, 48, 35.8, 139.0, 65, 21974.6, -21.1, -36082.3, 0.0, 0.0, 0.0
89704120.8, 20919.6, 2002, 11,  4,  5, 48, 40.8, 139.0, 65, 21974.9, -21.5, -36082.3, 0.0, 0.0, 0.0
89704125.7, 20924.5, 2002, 11,  4,  5, 48, 45.7, 139.0, 65, 21974.3, -21.8, -36083.3, 0.0, 0.0, 0.0
89704130.7, 20929.5, 2002, 11,  4,  5, 48, 50.7, 139.0, 65, 21974.4, -22.0, -36082.5, 0.0, 0.0, 0.0
89704135.7, 20934.5, 2002, 11,  4,  5, 48, 55.7, 139.0, 65, 21974.1, -21.6, -36083.0, 0.0, 0.0, 0.0
89704140.7, 20939.5, 2002, 11,  4,  5, 49,  0.7, 139.0, 65, 21974.7, -22.0, -36083.3, 0.0, 0.0, 0.0
89704145.7, 20944.5, 2002, 11,  4,  5, 49,  5.7, 139.0, 65, 21973.9, -21.7, -36082.3, 0.0, 0.0, 0.0
89704150.7, 20949.5, 2002, 11,  4,  5, 49, 10.7, 139.0, 65, 21974.4, -22.0, -36083.0, 0.0, 0.0, 0.0
89704155.7, 20954.5, 2002, 11,  4,  5, 49, 15.7, 139.0, 65, 21974.1, -21.9, -36083.5, 0.0, 0.0, 0.0
89704160.7, 20959.5, 2002, 11,  4,  5, 49, 20.7, 139.0, 65, 21974.2, -22.1, -36083.3, 0.0, 0.0, 0.0
89704165.7, 20964.5, 2002, 11,  4,  5, 49, 25.7, 139.0, 65, 21974.7, -22.4, -36083.7, 0.0, 0.0, 0.0
89704170.7, 20969.5, 2002, 11,  4,  5, 49, 30.7, 139.0, 65, 21974.9, -22.2, -36083.7, 0.0, 0.0, 0.0
89704175.7, 20974.5, 2002, 11,  4,  5, 49, 35.7, 139.0, 65, 21974.0, -22.6, -36083.5, 0.0, 0.0, 0.0
89704180.7, 20979.5, 2002, 11,  4,  5, 49, 40.7, 139.0, 65, 21974.3, -22.7, -36083.5, 0.0, 0.0, 0.0
89704185.7, 20984.5, 2002, 11,  4,  5, 49, 45.7, 139.0, 65, 21973.6, -22.6, -36083.3, 0.0, 0.0, 0.0
89704190.7, 20989.5, 2002, 11,  4,  5, 49, 50.7, 139.0, 65, 21973.9, -23.0, -36083.3, 0.0, 0.0, 0.0
89704195.7, 20994.5, 2002, 11,  4,  5, 49, 55.7, 139.0, 65, 21974.0, -23.1, -36083.5, 0.0, 0.0, 0.0
89704200.7, 20999.5, 2002, 11,  4,  5, 50,  0.7, 139.0, 65, 21974.0, -23.4, -36084.2, 0.0, 0.0, 0.0
89704205.7, 21004.5, 2002, 11,  4,  5, 50,  5.7, 139.0, 65, 21974.0, -23.1, -36083.7, 0.0, 0.0, 0.0
89704210.7, 21009.5, 2002, 11,  4,  5, 50, 10.7, 139.0, 65, 21973.6, -23.2, -36083.7, 0.0, 0.0, 0.0
89704215.7, 21014.5, 2002, 11,  4,  5, 50, 15.7, 139.0, 65, 21973.6, -23.2, -36084.0, 0.0, 0.0, 0.0
89704220.7, 21019.5, 2002, 11,  4,  5, 50, 20.7, 139.0, 65, 21974.2, -23.6, -36083.7, 0.0, 0.0, 0.0
89704225.7, 21024.5, 2002, 11,  4,  5, 50, 25.7, 139.0, 65, 21973.5, -23.9, -36084.0, 0.0, 0.0, 0.0
89704230.6, 21029.4, 2002, 11,  4,  5, 50, 30.6, 139.0, 65, 21973.4, -23.4, -36083.5, 0.0, 0.0, 0.0
89704235.6, 21034.4, 2002, 11,  4,  5, 50, 35.6, 139.0, 65, 21973.3, -24.4, -36083.3, 0.0, 0.0, 0.0
89704240.6, 21039.4, 2002, 11,  4,  5, 50, 40.6, 139.0, 65, 21973.3, -24.0, -36083.3, 0.0, 0.0, 0.0
89704245.6, 21044.4, 2002, 11,  4,  5, 50, 45.6, 139.0, 65, 21973.3, -24.0, -36083.5, 0.0, 0.0, 0.0
89704250.6, 21049.4, 2002, 11,  4,  5, 50, 50.6, 139.0, 65, 21973.2, -24.7, -36083.3, 0.0, 0.0, 0.0
89704255.6, 21054.4, 2002, 11,  4,  5, 50, 55.6, 139.0, 65, 21973.3, -24.4, -36083.7, 0.0, 0.0, 0.0
89704260.6, 21059.4, 2002, 11,  4,  5, 51,  0.6, 139.0, 65, 21973.1, -24.5, -36083.7, 0.0, 0.0, 0.0
89704265.6, 21064.4, 2002, 11,  4,  5, 51,  5.6, 139.0, 65, 21973.1, -24.5, -36084.4, 0.0, 0.0, 0.0
89704270.6, 21069.4, 2002, 11,  4,  5, 51, 10.6, 139.0, 65, 21973.1, -24.5, -36083.5, 0.0, 0.0, 0.0
89704275.6, 21074.4, 2002, 11,  4,  5, 51, 15.6, 139.0, 65, 21973.0, -24.6, -36084.0, 0.0, 0.0, 0.0
89704280.6, 21079.4, 2002, 11,  4,  5, 51, 20.6, 139.0, 65, 21973.1, -24.8, -36084.0, 0.0, 0.0, 0.0
