78289923.2, 11519.9, 2002,  6, 25,  3, 12,  3.2, 12.6, 1, 22018.6, 2.7, -36119.0, 0.0, 0.0, 0.0
78289983.2, 11579.9, 2002,  6, 25,  3, 13,  3.2, 12.6, 1, 22018.2, 4.8, -36118.5, 0.0, 0.0, 0.0
78290043.2, 11639.9, 2002,  6, 25,  3, 14,  3.2, 12.6, 1, 22017.6, 4.8, -36117.6, 0.0, 0.0, 0.0
78290103.2, 11699.9, 2002,  6, 25,  3, 15,  3.2, 12.6, 1, 22018.3, 5.4, -36117.8, 0.0, 0.0, 0.0
78290163.2, 11759.9, 2002,  6, 25,  3, 16,  3.2, 12.6, 1, 22016.4, 6.6, -36116.2, 0.0, 0.0, 0.0
78290223.2, 11819.9, 2002,  6, 25,  3, 17,  3.2, 12.6, 1, 22017.4, 6.9, -36117.3, 0.0, 0.0, 0.0
78290283.2, 11879.9, 2002,  6, 25,  3, 18,  3.2, 12.7, 1, 22017.5, 7.2, -36117.1, 0.0, 0.0, 0.0
78290343.2, 11939.9, 2002,  6, 25,  3, 19,  3.2, 12.7, 1, 22016.6, 8.2, -36117.3, 0.0, 0.0, 0.0
78290403.2, 11999.9, 2002,  6, 25,  3, 20,  3.2, 12.7, 1, 22017.7, 7.3, -36117.3, 0.0, 0.0, 0.0
78290463.2, 12059.9, 2002,  6, 25,  3, 21,  3.2, 12.7, 1, 22017.4, 8.9, -36117.3, 0.0, 0.0, 0.0
78290523.2, 12119.9, 2002,  6, 25,  3, 22,  3.2, 12.7, 1, 22016.3, 7.1, -36117.3, 0.0, 0.0, 0.0
78290583.2, 12179.9, 2002,  6, 25,  3, 23,  3.2, 12.7, 1, 22015.9, 6.8, -36117.8, 0.0, 0.0, 0.0
78290643.2, 12239.9, 2002,  6, 25,  3, 24,  3.2, 12.7, 1, 22015.1, 6.8, -36117.8, 0.0, 0.0, 0.0
78290703.2, 12299.9, 2002,  6, 25,  3, 25,  3.2, 12.7, 1, 22015.1, 6.8, -36117.8, 0.0, 0.0, 0.0
78290763.2, 12359.9, 2002,  6, 25,  3, 26,  3.2, 12.7, 1, 22014.9, 6.7, -36118.3, 0.0, 0.0, 0.0
78290823.2, 12419.9, 2002,  6, 25,  3, 27,  3.2, 12.8, 1, 22015.1, 7.1, -36117.8, 0.0, 0.0, 0.0
78290883.2, 12479.9, 2002,  6, 25,  3, 28,  3.2, 12.8, 1, 22014.8, 5.7, -36118.0, 0.0, 0.0, 0.0
78290943.2, 12539.9, 2002,  6, 25,  3, 29,  3.2, 12.8, 1, 22013.6, 5.0, -36117.3, 0.0, 0.0, 0.0
78291003.2, 12599.9, 2002,  6, 25,  3, 30,  3.2, 12.8, 1, 22013.5, 5.1, -36116.9, 0.0, 0.0, 0.0
78291063.2, 12659.9, 2002,  6, 25,  3, 31,  3.2, 12.8, 1, 22013.1, 3.9, -36117.3, 0.0, 0.0, 0.0
78291123.2, 12719.9, 2002,  6, 25,  3, 32,  3.2, 12.8, 1, 22013.6, 5.0, -36116.9, 0.0, 0.0, 0.0
78291183.2, 12779.9, 2002,  6, 25,  3, 33,  3.2, 12.8, 1, 22013.2, 3.5, -36117.8, 0.0, 0.0, 0.0
78291243.2, 12839.9, 2002,  6, 25,  3, 34,  3.2, 12.8, 1, 22013.8, 2.7, -36117.1, 0.0, 0.0, 0.0
78291303.2, 12899.9, 2002,  6, 25,  3, 35,  3.2, 12.8, 1, 22013.9, 2.2, -36118.3, 0.0, 0.0, 0.0
78291363.2, 12959.9, 2002,  6, 25,  3, 36,  3.2, 12.9, 1, 22015.2, 1.1, -36118.3, 0.0, 0.0, 0.0
78291423.2, 13019.9, 2002,  6, 25,  3, 37,  3.2, 12.9, 1, 22014.4, 0.5, -36118.3, 0.0, 0.0, 0.0
78291483.2, 13079.9, 2002,  6, 25,  3, 38,  3.2, 12.9, 1, 22015.0, 0.1, -36119.4, 0.0, 0.0, 0.0
78291543.2, 13139.9, 2002,  6, 25,  3, 39,  3.2, 12.9, 1, 22014.5, -0.2, -36118.5, 0.0, 0.0, 0.0
78291603.2, 13199.9, 2002,  6, 25,  3, 40,  3.2, 12.9, 1, 22015.2, 0.0, -36118.5, 0.0, 0.0, 0.0
78291663.2, 13259.9, 2002,  6, 25,  3, 41,  3.2, 12.9, 1, 22015.1, -0.9, -36118.7, 0.0, 0.0, 0.0
78291723.2, 13319.9, 2002,  6, 25,  3, 42,  3.2, 12.9, 1, 22014.8, -1.8, -36118.5, 0.0, 0.0, 0.0
78291783.2, 13379.9, 2002,  6, 25,  3, 43,  3.2, 12.9, 1, 22015.5, -1.5, -36118.0, 0.0, 0.0, 0.0
78291843.2, 13439.9, 2002,  6, 25,  3, 44,  3.2, 12.9, 1, 22015.6, -2.1, -36118.7, 0.0, 0.0, 0.0
78291903.2, 13499.9, 2002,  6, 25,  3, 45,  3.2, 13.0, 1, 22015.3, -2.3, -36118.0, 0.0, 0.0, 0.0
78291963.2, 13559.9, 2002,  6, 25,  3, 46,  3.2, 13.0, 1, 22015.6, -2.1, -36118.0, 0.0, 0.0, 0.0
78292023.2, 13619.9, 2002,  6, 25,  3, 47,  3.2, 13.0, 1, 22015.9, -2.5, -36118.5, 0.0, 0.0, 0.0
78292083.2, 13679.9, 2002,  6, 25,  3, 48,  3.2, 13.0, 1, 22015.1, -2.2, -36118.0, 0.0, 0.0, 0.0
78292143.2, 13739.9, 2002,  6, 25,  3, 49,  3.2, 13.0, 1, 22015.1, -1.8, -36117.6, 0.0, 0.0, 0.0
78292203.2, 13799.9, 2002,  6, 25,  3, 50,  3.2, 13.0, 1, 22015.1, -1.5, -36117.8, 0.0, 0.0, 0.0
78292263.2, 13859.9, 2002,  6, 25,  3, 51,  3.2, 13.0, 1, 22015.5, -2.3, -36117.8, 0.0, 0.0, 0.0
78292323.2, 13919.9, 2002,  6, 25,  3, 52,  3.2, 13.0, 1, 22016.1, -1.6, -36118.0, 0.0, 0.0, 0.0
78292383.2, 13979.9, 2002,  6, 25,  3, 53,  3.2, 13.0, 1, 22015.7, -1.7, -36119.0, 0.0, 0.0, 0.0
78292443.2, 14039.9, 2002,  6, 25,  3, 54,  3.2, 13.1, 1, 22016.2, -1.8, -36119.2, 0.0, 0.0, 0.0
78292503.2, 14099.9, 2002,  6, 25,  3, 55,  3.2, 13.1, 1, 22016.2, -2.4, -36119.0, 0.0, 0.0, 0.0
78292563.2, 14159.9, 2002,  6, 25,  3, 56,  3.2, 13.1, 1, 22016.0, -1.8, -36119.4, 0.0, 0.0, 0.0
78292623.2, 14219.9, 2002,  6, 25,  3, 57,  3.2, 13.1, 1, 22016.1, -2.3, -36119.0, 0.0, 0.0, 0.0
78292683.2, 14279.9, 2002,  6, 25,  3, 58,  3.2, 13.1, 1, 22014.6, -3.1, -36118.5, 0.0, 0.0, 0.0
78292743.2, 14339.9, 2002,  6, 25,  3, 59,  3.2, 13.1, 1, 22014.2, -2.9, -36118.3, 0.0, 0.0, 0.0
78292803.2, 14399.9, 2002,  6, 25,  4,  0,  3.2, 13.1, 1, 22014.4, -3.9, -36118.3, 0.0, 0.0, 0.0
78292863.2, 14459.9, 2002,  6, 25,  4,  1,  3.2, 13.1, 1, 22013.5, -4.8, -36119.0, 0.0, 0.0, 0.0
78292923.2, 14519.9, 2002,  6, 25,  4,  2,  3.2, 13.1, 1, 22014.1, -4.8, -36118.5, 0.0, 0.0, 0.0
78292983.2, 14579.9, 2002,  6, 25,  4,  3,  3.2, 13.2, 1, 22014.0, -4.9, -36118.3, 0.0, 0.0, 0.0
78293043.2, 14639.9, 2002,  6, 25,  4,  4,  3.2, 13.2, 1, 22014.7, -5.5, -36119.0, 0.0, 0.0, 0.0
78293103.2, 14699.9, 2002,  6, 25,  4,  5,  3.2, 13.2, 1, 22015.4, -5.3, -36118.3, 0.0, 0.0, 0.0
78293163.2, 14759.9, 2002,  6, 25,  4,  6,  3.2, 13.2, 1, 22016.2, -5.1, -36118.7, 0.0, 0.0, 0.0
78293223.2, 14819.9, 2002,  6, 25,  4,  7,  3.2, 13.2, 1, 22017.1, -5.1, -36119.0, 0.0, 0.0, 0.0
78293283.2, 14879.9, 2002,  6, 25,  4,  8,  3.2, 13.2, 1, 22017.0, -5.4, -36118.7, 0.0, 0.0, 0.0
78293343.2, 14939.9, 2002,  6, 25,  4,  9,  3.2, 13.2, 1, 22017.7, -5.4, -36120.4, 0.0, 0.0, 0.0
78293403.2, 14999.9, 2002,  6, 25,  4, 10,  3.2, 13.2, 1, 22018.6, -5.4, -36120.1, 0.0, 0.0, 0.0
78293463.2, 15059.9, 2002,  6, 25,  4, 11,  3.2, 13.2, 1, 22018.1, -5.8, -36118.7, 0.0, 0.0, 0.0
78293523.2, 15119.9, 2002,  6, 25,  4, 12,  3.2, 13.3, 1, 22017.5, -4.8, -36118.3, 0.0, 0.0, 0.0
78293583.2, 15179.9, 2002,  6, 25,  4, 13,  3.2, 13.3, 1, 22016.4, -5.6, -36118.3, 0.0, 0.0, 0.0
78293643.2, 15239.9, 2002,  6, 25,  4, 14,  3.2, 13.3, 1, 22015.7, -5.1, -36117.8, 0.0, 0.0, 0.0
78293703.2, 15299.9, 2002,  6, 25,  4, 15,  3.2, 13.3, 1, 22015.9, -5.1, -36117.3, 0.0, 0.0, 0.0
78293763.2, 15359.9, 2002,  6, 25,  4, 16,  3.2, 13.3, 1, 22014.7, -4.3, -36117.3, 0.0, 0.0, 0.0
78293823.2, 15419.9, 2002,  6, 25,  4, 17,  3.2, 13.3, 1, 22014.4, -5.1, -36116.2, 0.0, 0.0, 0.0
78293883.2, 15479.9, 2002,  6, 25,  4, 18,  3.2, 13.3, 1, 22014.8, -4.8, -36116.6, 0.0, 0.0, 0.0
78293943.2, 15539.9, 2002,  6, 25,  4, 19,  3.2, 13.3, 1, 22014.2, -3.8, -36116.4, 0.0, 0.0, 0.0
78294003.2, 15599.9, 2002,  6, 25,  4, 20,  3.2, 13.3, 1, 22013.9, -3.7, -36117.1, 0.0, 0.0, 0.0
78294063.2, 15659.9, 2002,  6, 25,  4, 21,  3.2, 13.4, 1, 22014.4, -3.9, -36117.6, 0.0, 0.0, 0.0
78294123.2, 15719.9, 2002,  6, 25,  4, 22,  3.2, 13.4, 1, 22013.3, -3.7, -36117.8, 0.0, 0.0, 0.0
78294183.2, 15779.9, 2002,  6, 25,  4, 23,  3.2, 13.4, 1, 22012.9, -3.5, -36117.3, 0.0, 0.0, 0.0
78294243.2, 15839.9, 2002,  6, 25,  4, 24,  3.2, 13.4, 1, 22012.8, -4.2, -36117.6, 0.0, 0.0, 0.0
78294303.2, 15899.9, 2002,  6, 25,  4, 25,  3.2, 13.4, 1, 22013.3, -3.2, -36117.1, 0.0, 0.0, 0.0
78294363.2, 15959.9, 2002,  6, 25,  4, 26,  3.2, 13.4, 1, 22012.9, -2.7, -36117.1, 0.0, 0.0, 0.0
78294423.2, 16019.9, 2002,  6, 25,  4, 27,  3.2, 13.4, 1, 22013.3, -3.0, -36117.6, 0.0, 0.0, 0.0
78294483.2, 16079.9, 2002,  6, 25,  4, 28,  3.2, 13.4, 1, 22014.2, -4.0, -36117.8, 0.0, 0.0, 0.0
78294543.2, 16139.9, 2002,  6, 25,  4, 29,  3.2, 13.4, 1, 22012.9, -4.0, -36117.3, 0.0, 0.0, 0.0
78294603.2, 16199.9, 2002,  6, 25,  4, 30,  3.2, 13.5, 1, 22013.2, -3.9, -36116.9, 0.0, 0.0, 0.0
78294663.2, 16259.9, 2002,  6, 25,  4, 31,  3.2, 13.5, 1, 22013.2, -3.9, -36116.9, 0.0, 0.0, 0.0
78294723.2, 16319.9, 2002,  6, 25,  4, 32,  3.2, 13.5, 1, 22013.9, -3.7, -36117.3, 0.0, 0.0, 0.0
78294783.2, 16379.9, 2002,  6, 25,  4, 33,  3.2, 13.5, 1, 22013.9, -3.7, -36117.1, 0.0, 0.0, 0.0
78294843.2, 16439.9, 2002,  6, 25,  4, 34,  3.2, 13.5, 1, 22014.1, -3.9, -36117.6, 0.0, 0.0, 0.0
78294903.2, 16499.9, 2002,  6, 25,  4, 35,  3.2, 13.5, 1, 22014.9, -4.1, -36118.3, 0.0, 0.0, 0.0
78294963.2, 16559.9, 2002,  6, 25,  4, 36,  3.2, 13.5, 1, 22015.8, -3.4, -36118.0, 0.0, 0.0, 0.0
78295023.2, 16619.9, 2002,  6, 25,  4, 37,  3.2, 13.5, 1, 22016.1, -3.8, -36118.5, 0.0, 0.0, 0.0
78295083.2, 16679.9, 2002,  6, 25,  4, 38,  3.2, 13.5, 1, 22016.3, -3.0, -36118.7, 0.0, 0.0, 0.0
78295143.2, 16739.9, 2002,  6, 25,  4, 39,  3.2, 13.6, 1, 22016.3, -3.0, -36118.3, 0.0, 0.0, 0.0
78295203.2, 16799.9, 2002,  6, 25,  4, 40,  3.2, 13.6, 1, 22017.2, -3.0, -36119.4, 0.0, 0.0, 0.0
78295263.2, 16859.9, 2002,  6, 25,  4, 41,  3.2, 13.6, 1, 22016.1, -3.8, -36118.0, 0.0, 0.0, 0.0
78295323.2, 16919.9, 2002,  6, 25,  4, 42,  3.2, 13.6, 1, 22016.0, -2.9, -36118.7, 0.0, 0.0, 0.0
78295383.2, 16979.9, 2002,  6, 25,  4, 43,  3.2, 13.6, 1, 22015.7, -2.9, -36118.0, 0.0, 0.0, 0.0
78295443.2, 17039.9, 2002,  6, 25,  4, 44,  3.2, 13.6, 1, 22014.5, -4.1, -36118.3, 0.0, 0.0, 0.0
78295503.2, 17099.9, 2002,  6, 25,  4, 45,  3.2, 13.6, 1, 22014.5, -4.1, -36117.8, 0.0, 0.0, 0.0
78295563.2, 17159.9, 2002,  6, 25,  4, 46,  3.2, 13.6, 1, 22014.4, -5.1, -36118.0, 0.0, 0.0, 0.0
78295623.2, 17219.9, 2002,  6, 25,  4, 47,  3.2, 13.6, 1, 22014.7, -5.8, -36118.3, 0.0, 0.0, 0.0
78295683.2, 17279.9, 2002,  6, 25,  4, 48,  3.2, 13.7, 1, 22013.2, -5.8, -36117.3, 0.0, 0.0, 0.0
78295743.2, 17339.9, 2002,  6, 25,  4, 49,  3.2, 13.7, 1, 22014.2, -5.6, -36118.5, 0.0, 0.0, 0.0
78295803.2, 17399.9, 2002,  6, 25,  4, 50,  3.2, 13.7, 1, 22014.7, -5.5, -36118.0, 0.0, 0.0, 0.0
78295863.2, 17459.9, 2002,  6, 25,  4, 51,  3.2, 13.7, 1, 22015.8, -5.2, -36117.1, 0.0, 0.0, 0.0
78295923.2, 17519.9, 2002,  6, 25,  4, 52,  3.2, 13.7, 1, 22016.4, -4.5, -36118.0, 0.0, 0.0, 0.0
78295983.2, 17579.9, 2002,  6, 25,  4, 53,  3.2, 13.7, 1, 22017.8, -3.3, -36118.7, 0.0, 0.0, 0.0
78296043.2, 17639.9, 2002,  6, 25,  4, 54,  3.2, 13.7, 1, 22018.2, -2.6, -36119.2, 0.0, 0.0, 0.0
78296103.2, 17699.9, 2002,  6, 25,  4, 55,  3.2, 13.7, 1, 22018.2, -1.5, -36118.5, 0.0, 0.0, 0.0
78296163.2, 17759.9, 2002,  6, 25,  4, 56,  3.2, 13.7, 1, 22018.4, -1.0, -36118.7, 0.0, 0.0, 0.0
78296223.2, 17819.9, 2002,  6, 25,  4, 57,  3.2, 13.8, 1, 22018.7, 0.0, -36119.4, 0.0, 0.0, 0.0
78296283.2, 17879.9, 2002,  6, 25,  4, 58,  3.2, 13.8, 1, 22019.1, 0.6, -36119.2, 0.0, 0.0, 0.0
78296343.2, 17939.9, 2002,  6, 25,  4, 59,  3.2, 13.8, 1, 22017.9, 0.0, -36118.7, 0.0, 0.0, 0.0
78296403.2, 17999.9, 2002,  6, 25,  5,  0,  3.2, 13.8, 1, 22017.3, -0.4, -36119.0, 0.0, 0.0, 0.0
78296463.2, 18059.9, 2002,  6, 25,  5,  1,  3.2, 13.8, 1, 22016.7, -1.2, -36118.7, 0.0, 0.0, 0.0
78296523.2, 18119.9, 2002,  6, 25,  5,  2,  3.2, 13.8, 1, 22016.7, -3.0, -36119.2, 0.0, 0.0, 0.0
78296583.2, 18179.9, 2002,  6, 25,  5,  3,  3.2, 13.8, 1, 22016.1, -3.8, -36119.2, 0.0, 0.0, 0.0
78296643.2, 18239.9, 2002,  6, 25,  5,  4,  3.2, 13.8, 1, 22016.5, -4.4, -36119.0, 0.0, 0.0, 0.0
78296703.2, 18299.9, 2002,  6, 25,  5,  5,  3.2, 13.8, 1, 22015.8, -4.1, -36118.3, 0.0, 0.0, 0.0
78296763.2, 18359.9, 2002,  6, 25,  5,  6,  3.2, 13.9, 1, 22015.9, -4.0, -36117.6, 0.0, 0.0, 0.0
78296823.2, 18419.9, 2002,  6, 25,  5,  7,  3.2, 13.9, 1, 22016.1, -3.8, -36118.0, 0.0, 0.0, 0.0
78296883.2, 18479.9, 2002,  6, 25,  5,  8,  3.2, 13.9, 1, 22015.6, -4.7, -36118.0, 0.0, 0.0, 0.0
78296943.2, 18539.9, 2002,  6, 25,  5,  9,  3.2, 13.9, 1, 22015.8, -5.2, -36118.3, 0.0, 0.0, 0.0
78297003.2, 18599.9, 2002,  6, 25,  5, 10,  3.2, 13.9, 1, 22016.0, -4.8, -36118.3, 0.0, 0.0, 0.0
78297063.2, 18659.9, 2002,  6, 25,  5, 11,  3.2, 13.9, 1, 22015.3, -4.7, -36117.8, 0.0, 0.0, 0.0
78297123.2, 18719.9, 2002,  6, 25,  5, 12,  3.2, 13.9, 1, 22014.4, -5.1, -36117.6, 0.0, 0.0, 0.0
78297183.2, 18779.9, 2002,  6, 25,  5, 13,  3.2, 13.9, 1, 22015.4, -5.3, -36117.8, 0.0, 0.0, 0.0
78297243.2, 18839.9, 2002,  6, 25,  5, 14,  3.2, 13.9, 1, 22014.5, -6.0, -36117.8, 0.0, 0.0, 0.0
78297303.2, 18899.9, 2002,  6, 25,  5, 15,  3.2, 14.0, 1, 22015.4, -5.3, -36117.1, 0.0, 0.0, 0.0
78297363.2, 18959.9, 2002,  6, 25,  5, 16,  3.2, 14.0, 1, 22015.5, -6.0, -36117.8, 0.0, 0.0, 0.0
78297423.2, 19019.9, 2002,  6, 25,  5, 17,  3.2, 14.0, 1, 22014.0, -6.9, -36116.9, 0.0, 0.0, 0.0
78297483.2, 19079.9, 2002,  6, 25,  5, 18,  3.2, 14.0, 1, 22014.5, -7.4, -36117.1, 0.0, 0.0, 0.0
78297543.2, 19139.9, 2002,  6, 25,  5, 19,  3.2, 14.0, 1, 22014.3, -7.5, -36117.6, 0.0, 0.0, 0.0
78297603.2, 19199.9, 2002,  6, 25,  5, 20,  3.2, 14.0, 1, 22014.7, -8.1, -36117.1, 0.0, 0.0, 0.0
78297663.2, 19259.9, 2002,  6, 25,  5, 21,  3.2, 14.0, 1, 22014.2, -8.2, -36116.9, 0.0, 0.0, 0.0
78297723.2, 19319.9, 2002,  6, 25,  5, 22,  3.2, 14.0, 1, 22014.4, -8.8, -36117.1, 0.0, 0.0, 0.0
78297783.2, 19379.9, 2002,  6, 25,  5, 23,  3.2, 14.0, 1, 22013.8, -8.6, -36116.6, 0.0, 0.0, 0.0
78297843.2, 19439.9, 2002,  6, 25,  5, 24,  3.2, 14.1, 1, 22013.0, -9.2, -36115.4, 0.0, 0.0, 0.0
78297903.2, 19499.9, 2002,  6, 25,  5, 25,  3.2, 14.1, 1, 22013.4, -9.5, -36116.4, 0.0, 0.0, 0.0
78297963.2, 19559.9, 2002,  6, 25,  5, 26,  3.2, 14.1, 1, 22013.1, -9.4, -36115.4, 0.0, 0.0, 0.0
78298023.2, 19619.9, 2002,  6, 25,  5, 27,  3.2, 14.1, 1, 22013.6, -9.4, -36115.9, 0.0, 0.0, 0.0
78298083.2, 19679.9, 2002,  6, 25,  5, 28,  3.2, 14.1, 1, 22012.9, -9.1, -36115.0, 0.0, 0.0, 0.0
78298143.2, 19739.9, 2002,  6, 25,  5, 29,  3.2, 14.1, 1, 22013.3, -9.6, -36115.4, 0.0, 0.0, 0.0
78298203.2, 19799.9, 2002,  6, 25,  5, 30,  3.2, 14.1, 1, 22012.9, -9.9, -36114.5, 0.0, 0.0, 0.0
78298263.2, 19859.9, 2002,  6, 25,  5, 31,  3.2, 14.1, 1, 22012.8, -10.6, -36115.2, 0.0, 0.0, 0.0
78298323.2, 19919.9, 2002,  6, 25,  5, 32,  3.2, 14.1, 1, 22011.6, -10.6, -36114.5, 0.0, 0.0, 0.0
78298383.2, 19979.9, 2002,  6, 25,  5, 33,  3.2, 14.2, 1, 22012.2, -10.7, -36113.8, 0.0, 0.0, 0.0
78298443.2, 20039.9, 2002,  6, 25,  5, 34,  3.2, 14.2, 1, 22012.9, -11.1, -36114.0, 0.0, 0.0, 0.0
78298503.2, 20099.9, 2002,  6, 25,  5, 35,  3.2, 14.2, 1, 22012.3, -10.4, -36114.0, 0.0, 0.0, 0.0
78298563.2, 20159.9, 2002,  6, 25,  5, 36,  3.2, 14.2, 1, 22012.3, -10.0, -36114.0, 0.0, 0.0, 0.0
78298623.2, 20219.9, 2002,  6, 25,  5, 37,  3.2, 14.2, 1, 22012.2, -9.9, -36113.6, 0.0, 0.0, 0.0
78298683.2, 20279.9, 2002,  6, 25,  5, 38,  3.2, 14.2, 1, 22012.3, -9.5, -36113.6, 0.0, 0.0, 0.0
78298743.2, 20339.9, 2002,  6, 25,  5, 39,  3.2, 14.2, 1, 22011.7, -8.7, -36113.8, 0.0, 0.0, 0.0
78298803.2, 20399.9, 2002,  6, 25,  5, 40,  3.2, 14.2, 1, 22012.7, -9.4, -36113.6, 0.0, 0.0, 0.0
78298863.2, 20459.9, 2002,  6, 25,  5, 41,  3.2, 14.2, 1, 22012.9, -9.1, -36114.5, 0.0, 0.0, 0.0
78298923.2, 20519.9, 2002,  6, 25,  5, 42,  3.2, 14.3, 1, 22012.4, -9.0, -36114.5, 0.0, 0.0, 0.0
78298983.2, 20579.9, 2002,  6, 25,  5, 43,  3.2, 14.3, 1, 22013.0, -9.0, -36114.3, 0.0, 0.0, 0.0
78299043.2, 20639.9, 2002,  6, 25,  5, 44,  3.2, 14.3, 1, 22012.2, -8.7, -36113.8, 0.0, 0.0, 0.0
78299103.2, 20699.9, 2002,  6, 25,  5, 45,  3.2, 14.3, 1, 22011.3, -7.9, -36113.3, 0.0, 0.0, 0.0
78299163.2, 20759.9, 2002,  6, 25,  5, 46,  3.2, 14.3, 1, 22011.8, -7.8, -36114.0, 0.0, 0.0, 0.0
78299223.2, 20819.9, 2002,  6, 25,  5, 47,  3.2, 14.3, 1, 22010.9, -8.2, -36112.4, 0.0, 0.0, 0.0
78299283.2, 20879.9, 2002,  6, 25,  5, 48,  3.2, 14.3, 1, 22010.1, -8.0, -36113.3, 0.0, 0.0, 0.0
78299343.2, 20939.9, 2002,  6, 25,  5, 49,  3.2, 14.3, 1, 22011.1, -7.4, -36113.6, 0.0, 0.0, 0.0
78299403.2, 20999.9, 2002,  6, 25,  5, 50,  3.2, 14.3, 1, 22011.0, -6.8, -36113.1, 0.0, 0.0, 0.0
78299463.2, 21059.9, 2002,  6, 25,  5, 51,  3.2, 14.4, 1, 22011.0, -5.7, -36113.6, 0.0, 0.0, 0.0
78299523.2, 21119.9, 2002,  6, 25,  5, 52,  3.2, 14.4, 1, 22011.3, -6.1, -36114.3, 0.0, 0.0, 0.0
78299583.2, 21179.9, 2002,  6, 25,  5, 53,  3.2, 14.4, 1, 22010.9, -6.0, -36113.8, 0.0, 0.0, 0.0
78299643.2, 21239.9, 2002,  6, 25,  5, 54,  3.2, 14.4, 1, 22011.2, -5.6, -36114.5, 0.0, 0.0, 0.0
78299703.2, 21299.9, 2002,  6, 25,  5, 55,  3.2, 14.4, 1, 22011.3, -4.9, -36114.3, 0.0, 0.0, 0.0
78299763.2, 21359.9, 2002,  6, 25,  5, 56,  3.2, 14.4, 1, 22011.8, -4.8, -36115.7, 0.0, 0.0, 0.0
78299823.2, 21419.9, 2002,  6, 25,  5, 57,  3.2, 14.4, 1, 22013.5, -4.0, -36115.2, 0.0, 0.0, 0.0
78299883.2, 21479.9, 2002,  6, 25,  5, 58,  3.2, 14.4, 1, 22013.8, -3.2, -36115.4, 0.0, 0.0, 0.0
78299943.2, 21539.9, 2002,  6, 25,  5, 59,  3.2, 14.4, 1, 22014.6, -2.2, -36116.2, 0.0, 0.0, 0.0
78300003.2, 21599.9, 2002,  6, 25,  6,  0,  3.2, 14.5, 1, 22014.3, -2.8, -36116.2, 0.0, 0.0, 0.0
78300063.2, 21659.9, 2002,  6, 25,  6,  1,  3.2, 14.5, 1, 22014.7, -2.5, -36115.9, 0.0, 0.0, 0.0
78300123.2, 21719.9, 2002,  6, 25,  6,  2,  3.2, 14.5, 1, 22015.0, -1.4, -36116.4, 0.0, 0.0, 0.0
78300183.2, 21779.9, 2002,  6, 25,  6,  3,  3.2, 14.5, 1, 22014.8, -1.1, -36116.2, 0.0, 0.0, 0.0
78300243.2, 21839.9, 2002,  6, 25,  6,  4,  3.2, 14.5, 1, 22014.8, -0.3, -36115.9, 0.0, 0.0, 0.0
78300303.2, 21899.9, 2002,  6, 25,  6,  5,  3.2, 14.5, 1, 22014.8, -0.6, -36115.9, 0.0, 0.0, 0.0
78300363.2, 21959.9, 2002,  6, 25,  6,  6,  3.2, 14.5, 1, 22014.8, -0.3, -36115.4, 0.0, 0.0, 0.0
78300423.2, 22019.9, 2002,  6, 25,  6,  7,  3.2, 14.5, 1, 22014.5, 0.0, -36115.7, 0.0, 0.0, 0.0
78300483.2, 22079.9, 2002,  6, 25,  6,  8,  3.2, 14.5, 1, 22013.7, 0.2, -36115.0, 0.0, 0.0, 0.0
78300543.2, 22139.9, 2002,  6, 25,  6,  9,  3.2, 14.6, 1, 22013.0, -0.3, -36115.2, 0.0, 0.0, 0.0
78300603.2, 22199.9, 2002,  6, 25,  6, 10,  3.2, 14.6, 1, 22012.1, 0.0, -36115.0, 0.0, 0.0, 0.0
78300663.2, 22259.9, 2002,  6, 25,  6, 11,  3.2, 14.6, 1, 22013.7, -0.9, -36115.9, 0.0, 0.0, 0.0
78300723.2, 22319.9, 2002,  6, 25,  6, 12,  3.2, 14.6, 1, 22013.4, -1.1, -36115.7, 0.0, 0.0, 0.0
78300783.2, 22379.9, 2002,  6, 25,  6, 13,  3.2, 14.6, 1, 22012.9, -2.1, -36115.9, 0.0, 0.0, 0.0
78300843.2, 22439.9, 2002,  6, 25,  6, 14,  3.2, 14.6, 1, 22013.6, -1.8, -36115.7, 0.0, 0.0, 0.0
78300903.2, 22499.9, 2002,  6, 25,  6, 15,  3.2, 14.6, 1, 22012.6, -2.9, -36115.9, 0.0, 0.0, 0.0
78300963.2, 22559.9, 2002,  6, 25,  6, 16,  3.2, 14.6, 1, 22012.6, -2.4, -36116.2, 0.0, 0.0, 0.0
78301023.2, 22619.9, 2002,  6, 25,  6, 17,  3.2, 14.6, 1, 22012.1, -3.3, -36115.2, 0.0, 0.0, 0.0
78301083.2, 22679.9, 2002,  6, 25,  6, 18,  3.2, 14.7, 1, 22012.5, -4.2, -36115.7, 0.0, 0.0, 0.0
78301143.2, 22739.9, 2002,  6, 25,  6, 19,  3.2, 14.7, 1, 22012.0, -4.7, -36116.4, 0.0, 0.0, 0.0
78301203.2, 22799.9, 2002,  6, 25,  6, 20,  3.2, 14.7, 1, 22011.7, -4.3, -36115.2, 0.0, 0.0, 0.0
78301263.2, 22859.9, 2002,  6, 25,  6, 21,  3.2, 14.7, 1, 22011.2, -4.4, -36115.0, 0.0, 0.0, 0.0
78301323.2, 22919.9, 2002,  6, 25,  6, 22,  3.2, 14.7, 1, 22011.6, -4.6, -36115.0, 0.0, 0.0, 0.0
