88738082.8, 5279.9, 2002, 10, 24,  1, 28,  2.8, 139.0, 65, 22002.5, -29.8, -36120.6, 0.0, 0.0, 0.0
88738087.8, 5284.9, 2002, 10, 24,  1, 28,  7.8, 139.0, 65, 22003.1, -29.8, -36120.9, 0.0, 0.0, 0.0
88738092.8, 5289.9, 2002, 10, 24,  1, 28, 12.8, 139.0, 65, 22002.7, -30.1, -36120.9, 0.0, 0.0, 0.0
88738097.8, 5294.9, 2002, 10, 24,  1, 28, 17.8, 139.0, 65, 22002.8, -29.7, -36121.1, 0.0, 0.0, 0.0
88738102.8, 5299.9, 2002, 10, 24,  1, 28, 22.8, 139.0, 65, 22002.7, -30.1, -36120.9, 0.0, 0.0, 0.0
88738107.8, 5304.9, 2002, 10, 24,  1, 28, 27.8, 139.0, 65, 22003.0, -29.9, -36121.3, 0.0, 0.0, 0.0
88738112.8, 5309.9, 2002, 10, 24,  1, 28, 32.8, 139.0, 65, 22003.2, -30.2, -36121.1, 0.0, 0.0, 0.0
88738117.8, 5314.9, 2002, 10, 24,  1, 28, 37.8, 139.0, 65, 22002.8, -30.2, -36120.9, 0.0, 0.0, 0.0
88738122.8, 5319.9, 2002, 10, 24,  1, 28, 42.8, 139.0, 65, 22002.6, -30.2, -36121.1, 0.0, 0.0, 0.0
88738127.8, 5324.9, 2002, 10, 24,  1, 28, 47.8, 139.0, 65, 22002.7, -30.1, -36121.1, 0.0, 0.0, 0.0
88738132.8, 5329.9, 2002, 10, 24,  1, 28, 52.8, 139.0, 65, 22002.8, -30.5, -36121.1, 0.0, 0.0, 0.0
88738137.8, 5334.9, 2002, 10, 24,  1, 28, 57.8, 139.0, 65, 22002.7, -30.6, -36121.3, 0.0, 0.0, 0.0
88738142.8, 5339.9, 2002, 10, 24,  1, 29,  2.8, 139.0, 65, 22002.4, -30.3, -36121.6, 0.0, 0.0, 0.0
88738147.8, 5344.9, 2002, 10, 24,  1, 29,  7.8, 139.0, 65, 22002.2, -30.5, -36121.1, 0.0, 0.0, 0.0
88738152.8, 5349.9, 2002, 10, 24,  1, 29, 12.8, 139.0, 65, 22002.1, -31.1, -36121.1, 0.0, 0.0, 0.0
88738157.8, 5354.9, 2002, 10, 24,  1, 29, 17.8, 139.0, 65, 22002.4, -31.5, -36121.1, 0.0, 0.0, 0.0
88738162.8, 5359.9, 2002, 10, 24,  1, 29, 22.8, 139.0, 65, 22001.9, -31.3, -36121.6, 0.0, 0.0, 0.0
88738167.8, 5364.9, 2002, 10, 24,  1, 29, 27.8, 139.0, 65, 22002.3, -31.3, -36121.8, 0.0, 0.0, 0.0
88738172.8, 5369.9, 2002, 10, 24,  1, 29, 32.8, 139.0, 65, 22002.1, -31.5, -36121.6, 0.0, 0.0, 0.0
88738177.7, 5374.8, 2002, 10, 24,  1, 29, 37.7, 139.0, 65, 22001.9, -31.6, -36122.0, 0.0, 0.0, 0.0
88738182.7, 5379.8, 2002, 10, 24,  1, 29, 42.7, 139.0, 65, 22002.1, -31.5, -36121.3, 0.0, 0.0, 0.0
88738187.7, 5384.8, 2002, 10, 24,  1, 29, 47.7, 139.0, 65, 22002.0, -31.8, -36121.3, 0.0, 0.0, 0.0
88738192.7, 5389.8, 2002, 10, 24,  1, 29, 52.7, 139.0, 65, 22002.1, -31.5, -36121.1, 0.0, 0.0, 0.0
88738197.7, 5394.8, 2002, 10, 24,  1, 29, 57.7, 139.0, 65, 22001.3, -31.7, -36120.6, 0.0, 0.0, 0.0
88738202.7, 5399.8, 2002, 10, 24,  1, 30,  2.7, 139.0, 65, 22001.6, -32.1, -36120.9, 0.0, 0.0, 0.0
88738207.7, 5404.8, 2002, 10, 24,  1, 30,  7.7, 139.0, 65, 22001.6, -31.5, -36121.1, 0.0, 0.0, 0.0
88738212.7, 5409.8, 2002, 10, 24,  1, 30, 12.7, 139.0, 65, 22001.8, -32.6, -36121.1, 0.0, 0.0, 0.0
88738217.7, 5414.8, 2002, 10, 24,  1, 30, 17.7, 139.0, 65, 22002.2, -32.3, -36120.6, 0.0, 0.0, 0.0
88738222.7, 5419.8, 2002, 10, 24,  1, 30, 22.7, 139.0, 65, 22001.6, -32.1, -36120.6, 0.0, 0.0, 0.0
88738227.7, 5424.8, 2002, 10, 24,  1, 30, 27.7, 139.0, 65, 22001.5, -32.2, -36120.6, 0.0, 0.0, 0.0
88738232.7, 5429.8, 2002, 10, 24,  1, 30, 32.7, 139.0, 65, 22001.8, -32.6, -36120.4, 0.0, 0.0, 0.0
88738237.7, 5434.8, 2002, 10, 24,  1, 30, 37.7, 139.0, 65, 22001.8, -32.6, -36120.9, 0.0, 0.0, 0.0
88738242.7, 5439.8, 2002, 10, 24,  1, 30, 42.7, 139.0, 65, 22001.8, -32.9, -36120.9, 0.0, 0.0, 0.0
88738247.7, 5444.8, 2002, 10, 24,  1, 30, 47.7, 139.0, 65, 22001.2, -33.0, -36120.6, 0.0, 0.0, 0.0
88738252.7, 5449.8, 2002, 10, 24,  1, 30, 52.7, 139.0, 65, 22001.1, -32.8, -36120.1, 0.0, 0.0, 0.0
88738257.7, 5454.8, 2002, 10, 24,  1, 30, 57.7, 139.0, 65, 22001.4, -32.9, -36120.4, 0.0, 0.0, 0.0
88738262.7, 5459.8, 2002, 10, 24,  1, 31,  2.7, 139.0, 65, 22000.7, -33.1, -36119.9, 0.0, 0.0, 0.0
88738267.7, 5464.8, 2002, 10, 24,  1, 31,  7.7, 139.0, 65, 22001.0, -33.5, -36120.1, 0.0, 0.0, 0.0
88738272.7, 5469.8, 2002, 10, 24,  1, 31, 12.7, 139.0, 65, 22000.8, -33.6, -36120.1, 0.0, 0.0, 0.0
88738277.7, 5474.8, 2002, 10, 24,  1, 31, 17.7, 139.0, 65, 22001.2, -33.0, -36119.7, 0.0, 0.0, 0.0
88738282.6, 5479.7, 2002, 10, 24,  1, 31, 22.6, 139.0, 65, 22000.6, -33.8, -36120.1, 0.0, 0.0, 0.0
88738287.6, 5484.7, 2002, 10, 24,  1, 31, 27.6, 139.0, 65, 22000.2, -33.9, -36119.9, 0.0, 0.0, 0.0
88738292.6, 5489.7, 2002, 10, 24,  1, 31, 32.6, 139.0, 65, 22000.4, -33.9, -36119.4, 0.0, 0.0, 0.0
88738297.6, 5494.7, 2002, 10, 24,  1, 31, 37.6, 139.0, 65, 22000.3, -34.1, -36119.9, 0.0, 0.0, 0.0
88738302.6, 5499.7, 2002, 10, 24,  1, 31, 42.6, 139.0, 65, 22000.5, -34.3, -36119.9, 0.0, 0.0, 0.0
88738307.6, 5504.7, 2002, 10, 24,  1, 31, 47.6, 139.0, 65, 22000.5, -33.7, -36120.1, 0.0, 0.0, 0.0
88738312.6, 5509.7, 2002, 10, 24,  1, 31, 52.6, 139.0, 65, 22000.4, -34.6, -36119.7, 0.0, 0.0, 0.0
88738317.6, 5514.7, 2002, 10, 24,  1, 31, 57.6, 139.0, 65, 22000.4, -35.3, -36120.4, 0.0, 0.0, 0.0
88738322.6, 5519.7, 2002, 10, 24,  1, 32,  2.6, 139.0, 65, 22000.1, -34.6, -36120.1, 0.0, 0.0, 0.0
88738327.6, 5524.7, 2002, 10, 24,  1, 32,  7.6, 139.0, 65, 22000.3, -34.9, -36119.9, 0.0, 0.0, 0.0
88738332.6, 5529.7, 2002, 10, 24,  1, 32, 12.6, 139.0, 65, 22000.2, -35.6, -36120.4, 0.0, 0.0, 0.0
88738337.6, 5534.7, 2002, 10, 24,  1, 32, 17.6, 139.0, 65, 22000.5, -35.4, -36120.1, 0.0, 0.0, 0.0
88738342.6, 5539.7, 2002, 10, 24,  1, 32, 22.6, 139.0, 65, 22000.4, -35.8, -36120.1, 0.0, 0.0, 0.0
88738347.6, 5544.7, 2002, 10, 24,  1, 32, 27.6, 139.0, 65, 22000.0, -35.6, -36120.1, 0.0, 0.0, 0.0
88738352.6, 5549.7, 2002, 10, 24,  1, 32, 32.6, 139.0, 65, 21999.7, -36.1, -36119.4, 0.0, 0.0, 0.0
88738357.6, 5554.7, 2002, 10, 24,  1, 32, 37.6, 139.0, 65, 22000.1, -36.0, -36119.4, 0.0, 0.0, 0.0
88738362.6, 5559.7, 2002, 10, 24,  1, 32, 42.6, 139.0, 65, 21999.4, -36.0, -36119.7, 0.0, 0.0, 0.0
88738367.6, 5564.7, 2002, 10, 24,  1, 32, 47.6, 139.0, 65, 21999.3, -36.2, -36119.4, 0.0, 0.0, 0.0
88738372.6, 5569.7, 2002, 10, 24,  1, 32, 52.6, 139.0, 65, 21999.3, -35.5, -36119.2, 0.0, 0.0, 0.0
88738377.6, 5574.7, 2002, 10, 24,  1, 32, 57.6, 139.0, 65, 21999.8, -36.2, -36119.7, 0.0, 0.0, 0.0
88738382.6, 5579.7, 2002, 10, 24,  1, 33,  2.6, 139.0, 65, 21999.4, -36.3, -36119.0, 0.0, 0.0, 0.0
88738387.5, 5584.6, 2002, 10, 24,  1, 33,  7.5, 139.0, 65, 21999.0, -36.6, -36119.0, 0.0, 0.0, 0.0
88738392.5, 5589.6, 2002, 10, 24,  1, 33, 12.5, 139.0, 65, 21998.7, -36.6, -36119.0, 0.0, 0.0, 0.0
88738397.5, 5594.6, 2002, 10, 24,  1, 33, 17.5, 139.0, 65, 21998.6, -36.9, -36118.5, 0.0, 0.0, 0.0
88738402.5, 5599.6, 2002, 10, 24,  1, 33, 22.5, 139.0, 65, 21998.4, -37.8, -36118.7, 0.0, 0.0, 0.0
88738407.5, 5604.6, 2002, 10, 24,  1, 33, 27.5, 139.0, 65, 21998.2, -37.5, -36118.7, 0.0, 0.0, 0.0
88738412.5, 5609.6, 2002, 10, 24,  1, 33, 32.5, 139.0, 65, 21998.1, -38.2, -36118.7, 0.0, 0.0, 0.0
88738417.5, 5614.6, 2002, 10, 24,  1, 33, 37.5, 139.0, 65, 21997.8, -38.2, -36118.7, 0.0, 0.0, 0.0
88738422.5, 5619.6, 2002, 10, 24,  1, 33, 42.5, 139.0, 65, 21998.4, -38.6, -36119.2, 0.0, 0.0, 0.0
88738427.5, 5624.6, 2002, 10, 24,  1, 33, 47.5, 139.0, 65, 21998.0, -38.1, -36118.7, 0.0, 0.0, 0.0
88738432.5, 5629.6, 2002, 10, 24,  1, 33, 52.5, 139.0, 65, 21998.4, -38.9, -36119.2, 0.0, 0.0, 0.0
88738437.5, 5634.6, 2002, 10, 24,  1, 33, 57.5, 139.0, 65, 21998.5, -39.1, -36119.2, 0.0, 0.0, 0.0
88738442.5, 5639.6, 2002, 10, 24,  1, 34,  2.5, 139.0, 65, 21998.3, -39.2, -36119.2, 0.0, 0.0, 0.0
88738447.5, 5644.6, 2002, 10, 24,  1, 34,  7.5, 139.0, 65, 21998.0, -39.5, -36120.1, 0.0, 0.0, 0.0
88738452.5, 5649.6, 2002, 10, 24,  1, 34, 12.5, 139.0, 65, 21998.4, -40.0, -36120.1, 0.0, 0.0, 0.0
88738457.5, 5654.6, 2002, 10, 24,  1, 34, 17.5, 139.0, 65, 21999.3, -40.0, -36120.4, 0.0, 0.0, 0.0
88738462.5, 5659.6, 2002, 10, 24,  1, 34, 22.5, 139.0, 65, 21999.1, -40.1, -36120.6, 0.0, 0.0, 0.0
88738467.5, 5664.6, 2002, 10, 24,  1, 34, 27.5, 139.0, 65, 21999.7, -40.9, -36121.1, 0.0, 0.0, 0.0
88738472.5, 5669.6, 2002, 10, 24,  1, 34, 32.5, 139.0, 65, 22000.3, -41.3, -36121.6, 0.0, 0.0, 0.0
88738477.5, 5674.6, 2002, 10, 24,  1, 34, 37.5, 139.0, 65, 22000.3, -41.6, -36121.6, 0.0, 0.0, 0.0
88738482.5, 5679.6, 2002, 10, 24,  1, 34, 42.5, 139.0, 65, 22000.7, -41.5, -36121.3, 0.0, 0.0, 0.0
88738487.5, 5684.6, 2002, 10, 24,  1, 34, 47.5, 139.0, 65, 22001.0, -41.9, -36121.3, 0.0, 0.0, 0.0
88738492.4, 5689.5, 2002, 10, 24,  1, 34, 52.4, 139.0, 65, 22001.3, -41.7, -36121.3, 0.0, 0.0, 0.0
88738497.4, 5694.5, 2002, 10, 24,  1, 34, 57.4, 139.0, 65, 22000.9, -42.0, -36121.3, 0.0, 0.0, 0.0
88738502.4, 5699.5, 2002, 10, 24,  1, 35,  2.4, 139.0, 65, 22001.6, -42.1, -36121.1, 0.0, 0.0, 0.0
88738507.4, 5704.5, 2002, 10, 24,  1, 35,  7.4, 139.0, 65, 22002.2, -42.5, -36121.1, 0.0, 0.0, 0.0
88738512.4, 5709.5, 2002, 10, 24,  1, 35, 12.4, 139.0, 65, 22001.7, -42.3, -36121.3, 0.0, 0.0, 0.0
88738517.4, 5714.5, 2002, 10, 24,  1, 35, 17.4, 139.0, 65, 22002.0, -42.3, -36120.6, 0.0, 0.0, 0.0
88738522.4, 5719.5, 2002, 10, 24,  1, 35, 22.4, 139.0, 65, 22002.0, -42.3, -36120.4, 0.0, 0.0, 0.0
88738527.4, 5724.5, 2002, 10, 24,  1, 35, 27.4, 139.0, 65, 22001.7, -42.3, -36120.4, 0.0, 0.0, 0.0
88738532.4, 5729.5, 2002, 10, 24,  1, 35, 32.4, 139.0, 65, 22002.5, -42.5, -36120.1, 0.0, 0.0, 0.0
88738537.4, 5734.5, 2002, 10, 24,  1, 35, 37.4, 139.0, 65, 22001.7, -42.0, -36119.4, 0.0, 0.0, 0.0
88738542.4, 5739.5, 2002, 10, 24,  1, 35, 42.4, 139.0, 65, 22002.5, -42.5, -36119.9, 0.0, 0.0, 0.0
88738547.4, 5744.5, 2002, 10, 24,  1, 35, 47.4, 139.0, 65, 22001.9, -42.1, -36119.4, 0.0, 0.0, 0.0
88738552.4, 5749.5, 2002, 10, 24,  1, 35, 52.4, 139.0, 65, 22001.3, -42.3, -36119.0, 0.0, 0.0, 0.0
88738557.4, 5754.5, 2002, 10, 24,  1, 35, 57.4, 139.0, 65, 22001.3, -42.3, -36118.3, 0.0, 0.0, 0.0
88738562.4, 5759.5, 2002, 10, 24,  1, 36,  2.4, 139.0, 65, 22001.4, -41.9, -36118.7, 0.0, 0.0, 0.0
88738567.4, 5764.5, 2002, 10, 24,  1, 36,  7.4, 139.0, 65, 22001.7, -42.3, -36118.3, 0.0, 0.0, 0.0
88738572.4, 5769.5, 2002, 10, 24,  1, 36, 12.4, 139.0, 65, 22001.3, -41.7, -36118.0, 0.0, 0.0, 0.0
88738577.4, 5774.5, 2002, 10, 24,  1, 36, 17.4, 139.0, 65, 22001.6, -42.6, -36118.3, 0.0, 0.0, 0.0
88738582.4, 5779.5, 2002, 10, 24,  1, 36, 22.4, 139.0, 65, 22001.2, -42.1, -36118.3, 0.0, 0.0, 0.0
88738587.4, 5784.5, 2002, 10, 24,  1, 36, 27.4, 139.0, 65, 22002.0, -42.3, -36118.5, 0.0, 0.0, 0.0
88738592.4, 5789.5, 2002, 10, 24,  1, 36, 32.4, 139.0, 65, 22001.8, -42.4, -36118.7, 0.0, 0.0, 0.0
88738597.3, 5794.4, 2002, 10, 24,  1, 36, 37.3, 139.0, 65, 22001.9, -43.3, -36119.2, 0.0, 0.0, 0.0
88738602.3, 5799.4, 2002, 10, 24,  1, 36, 42.3, 139.0, 65, 22001.6, -42.6, -36119.2, 0.0, 0.0, 0.0
88738607.3, 5804.4, 2002, 10, 24,  1, 36, 47.3, 139.0, 65, 22001.6, -43.0, -36119.0, 0.0, 0.0, 0.0
88738612.3, 5809.4, 2002, 10, 24,  1, 36, 52.3, 139.0, 65, 22001.8, -42.8, -36119.2, 0.0, 0.0, 0.0
88738617.3, 5814.4, 2002, 10, 24,  1, 36, 57.3, 139.0, 65, 22001.9, -43.3, -36119.2, 0.0, 0.0, 0.0
88738622.3, 5819.4, 2002, 10, 24,  1, 37,  2.3, 139.0, 65, 22001.7, -43.8, -36119.2, 0.0, 0.0, 0.0
88738627.3, 5824.4, 2002, 10, 24,  1, 37,  7.3, 139.0, 65, 22002.0, -43.8, -36118.5, 0.0, 0.0, 0.0
88738632.3, 5829.4, 2002, 10, 24,  1, 37, 12.3, 139.0, 65, 22002.3, -44.2, -36118.7, 0.0, 0.0, 0.0
88738637.3, 5834.4, 2002, 10, 24,  1, 37, 17.3, 139.0, 65, 22001.9, -44.5, -36118.7, 0.0, 0.0, 0.0
88738642.3, 5839.4, 2002, 10, 24,  1, 37, 22.3, 139.0, 65, 22001.5, -44.2, -36119.0, 0.0, 0.0, 0.0
88738647.3, 5844.4, 2002, 10, 24,  1, 37, 27.3, 139.0, 65, 22001.6, -44.1, -36118.0, 0.0, 0.0, 0.0
88738652.3, 5849.4, 2002, 10, 24,  1, 37, 32.3, 139.0, 65, 22001.5, -43.6, -36118.0, 0.0, 0.0, 0.0
88738657.3, 5854.4, 2002, 10, 24,  1, 37, 37.3, 139.0, 65, 22001.6, -44.4, -36118.0, 0.0, 0.0, 0.0
88738662.3, 5859.4, 2002, 10, 24,  1, 37, 42.3, 139.0, 65, 22001.6, -44.1, -36118.3, 0.0, 0.0, 0.0
88738667.3, 5864.4, 2002, 10, 24,  1, 37, 47.3, 139.0, 65, 22001.3, -43.7, -36118.3, 0.0, 0.0, 0.0
88738672.3, 5869.4, 2002, 10, 24,  1, 37, 52.3, 139.0, 65, 22002.0, -43.8, -36117.8, 0.0, 0.0, 0.0
88738677.3, 5874.4, 2002, 10, 24,  1, 37, 57.3, 139.0, 65, 22001.5, -43.6, -36118.3, 0.0, 0.0, 0.0
88738682.3, 5879.4, 2002, 10, 24,  1, 38,  2.3, 139.0, 65, 22002.2, -43.7, -36117.8, 0.0, 0.0, 0.0
88738687.3, 5884.4, 2002, 10, 24,  1, 38,  7.3, 139.0, 65, 22002.3, -44.2, -36117.8, 0.0, 0.0, 0.0
88738692.3, 5889.4, 2002, 10, 24,  1, 38, 12.3, 139.0, 65, 22003.0, -43.6, -36118.3, 0.0, 0.0, 0.0
88738697.3, 5894.4, 2002, 10, 24,  1, 38, 17.3, 139.0, 65, 22002.8, -44.1, -36118.3, 0.0, 0.0, 0.0
88738702.2, 5899.3, 2002, 10, 24,  1, 38, 22.2, 139.0, 65, 22003.3, -44.3, -36118.3, 0.0, 0.0, 0.0
88738707.2, 5904.3, 2002, 10, 24,  1, 38, 27.2, 139.0, 65, 22002.6, -44.6, -36118.5, 0.0, 0.0, 0.0
88738712.2, 5909.3, 2002, 10, 24,  1, 38, 32.2, 139.0, 65, 22003.2, -44.6, -36118.0, 0.0, 0.0, 0.0
88738717.2, 5914.3, 2002, 10, 24,  1, 38, 37.2, 139.0, 65, 22003.2, -44.1, -36118.0, 0.0, 0.0, 0.0
88738722.2, 5919.3, 2002, 10, 24,  1, 38, 42.2, 139.0, 65, 22003.4, -44.0, -36118.0, 0.0, 0.0, 0.0
88738727.2, 5924.3, 2002, 10, 24,  1, 38, 47.2, 139.0, 65, 22003.2, -43.8, -36118.3, 0.0, 0.0, 0.0
88738732.2, 5929.3, 2002, 10, 24,  1, 38, 52.2, 139.0, 65, 22003.4, -44.0, -36117.3, 0.0, 0.0, 0.0
88738737.2, 5934.3, 2002, 10, 24,  1, 38, 57.2, 139.0, 65, 22003.0, -44.3, -36116.9, 0.0, 0.0, 0.0
88738742.2, 5939.3, 2002, 10, 24,  1, 39,  2.2, 139.0, 65, 22003.0, -43.6, -36116.9, 0.0, 0.0, 0.0
88738747.2, 5944.3, 2002, 10, 24,  1, 39,  7.2, 139.0, 65, 22003.0, -43.6, -36116.2, 0.0, 0.0, 0.0
88738752.2, 5949.3, 2002, 10, 24,  1, 39, 12.2, 139.0, 65, 22002.7, -43.2, -36115.9, 0.0, 0.0, 0.0
88738757.2, 5954.3, 2002, 10, 24,  1, 39, 17.2, 139.0, 65, 22002.6, -43.1, -36115.7, 0.0, 0.0, 0.0
88738762.2, 5959.3, 2002, 10, 24,  1, 39, 22.2, 139.0, 65, 22002.2, -42.5, -36115.0, 0.0, 0.0, 0.0
88738767.2, 5964.3, 2002, 10, 24,  1, 39, 27.2, 139.0, 65, 22003.5, -42.6, -36115.0, 0.0, 0.0, 0.0
88738772.2, 5969.3, 2002, 10, 24,  1, 39, 32.2, 139.0, 65, 22002.7, -42.1, -36114.5, 0.0, 0.0, 0.0
88738777.2, 5974.3, 2002, 10, 24,  1, 39, 37.2, 139.0, 65, 22002.6, -42.2, -36114.5, 0.0, 0.0, 0.0
88738782.2, 5979.3, 2002, 10, 24,  1, 39, 42.2, 139.0, 65, 22002.4, -41.7, -36115.0, 0.0, 0.0, 0.0
88738787.2, 5984.3, 2002, 10, 24,  1, 39, 47.2, 139.0, 65, 22002.4, -42.0, -36114.5, 0.0, 0.0, 0.0
88738792.2, 5989.3, 2002, 10, 24,  1, 39, 52.2, 139.0, 65, 22002.4, -42.0, -36114.3, 0.0, 0.0, 0.0
88738797.2, 5994.3, 2002, 10, 24,  1, 39, 57.2, 139.0, 65, 22002.5, -41.4, -36113.8, 0.0, 0.0, 0.0
88738802.2, 5999.3, 2002, 10, 24,  1, 40,  2.2, 139.0, 65, 22002.1, -40.8, -36114.0, 0.0, 0.0, 0.0
88738807.1, 6004.2, 2002, 10, 24,  1, 40,  7.1, 139.0, 65, 22002.5, -41.4, -36113.3, 0.0, 0.0, 0.0
88738812.1, 6009.2, 2002, 10, 24,  1, 40, 12.1, 139.0, 65, 22002.1, -41.3, -36113.3, 0.0, 0.0, 0.0
88738817.1, 6014.2, 2002, 10, 24,  1, 40, 17.1, 139.0, 65, 22001.8, -41.3, -36113.6, 0.0, 0.0, 0.0
88738822.1, 6019.2, 2002, 10, 24,  1, 40, 22.1, 139.0, 65, 22002.2, -41.0, -36113.3, 0.0, 0.0, 0.0
88738827.1, 6024.2, 2002, 10, 24,  1, 40, 27.1, 139.0, 65, 22001.2, -40.9, -36112.9, 0.0, 0.0, 0.0
88738832.1, 6029.2, 2002, 10, 24,  1, 40, 32.1, 139.0, 65, 22001.0, -41.1, -36112.6, 0.0, 0.0, 0.0
88738837.1, 6034.2, 2002, 10, 24,  1, 40, 37.1, 139.0, 65, 22001.1, -40.3, -36112.6, 0.0, 0.0, 0.0
88738842.1, 6039.2, 2002, 10, 24,  1, 40, 42.1, 139.0, 65, 22001.3, -40.6, -36112.6, 0.0, 0.0, 0.0
88738847.1, 6044.2, 2002, 10, 24,  1, 40, 47.1, 139.0, 65, 22001.2, -40.2, -36112.2, 0.0, 0.0, 0.0
88738852.1, 6049.2, 2002, 10, 24,  1, 40, 52.1, 139.0, 65, 22000.9, -40.2, -36112.6, 0.0, 0.0, 0.0
88738857.1, 6054.2, 2002, 10, 24,  1, 40, 57.1, 139.0, 65, 22001.2, -40.2, -36111.9, 0.0, 0.0, 0.0
88738862.1, 6059.2, 2002, 10, 24,  1, 41,  2.1, 139.0, 65, 22000.8, -40.3, -36112.2, 0.0, 0.0, 0.0
88738867.1, 6064.2, 2002, 10, 24,  1, 41,  7.1, 139.0, 65, 22000.9, -40.2, -36112.4, 0.0, 0.0, 0.0
88738872.1, 6069.2, 2002, 10, 24,  1, 41, 12.1, 139.0, 65, 22000.8, -40.0, -36112.2, 0.0, 0.0, 0.0
88738877.1, 6074.2, 2002, 10, 24,  1, 41, 17.1, 139.0, 65, 22001.0, -39.5, -36112.6, 0.0, 0.0, 0.0
88738882.1, 6079.2, 2002, 10, 24,  1, 41, 22.1, 139.0, 65, 22001.3, -39.9, -36112.9, 0.0, 0.0, 0.0
88738887.1, 6084.2, 2002, 10, 24,  1, 41, 27.1, 139.0, 65, 22001.6, -40.3, -36112.6, 0.0, 0.0, 0.0
88738892.1, 6089.2, 2002, 10, 24,  1, 41, 32.1, 139.0, 65, 22001.6, -39.9, -36112.6, 0.0, 0.0, 0.0
88738897.1, 6094.2, 2002, 10, 24,  1, 41, 37.1, 139.0, 65, 22002.0, -40.0, -36113.1, 0.0, 0.0, 0.0
88738902.1, 6099.2, 2002, 10, 24,  1, 41, 42.1, 139.0, 65, 22001.5, -39.5, -36112.6, 0.0, 0.0, 0.0
88738907.1, 6104.2, 2002, 10, 24,  1, 41, 47.1, 139.0, 65, 22002.0, -39.3, -36112.2, 0.0, 0.0, 0.0
88738912.0, 6109.1, 2002, 10, 24,  1, 41, 52.0, 139.0, 65, 22001.6, -39.6, -36112.2, 0.0, 0.0, 0.0
88738917.0, 6114.1, 2002, 10, 24,  1, 41, 57.0, 139.0, 65, 22001.3, -38.7, -36111.9, 0.0, 0.0, 0.0
88738922.0, 6119.1, 2002, 10, 24,  1, 42,  2.0, 139.0, 65, 22001.8, -38.2, -36111.2, 0.0, 0.0, 0.0
88738927.0, 6124.1, 2002, 10, 24,  1, 42,  7.0, 139.0, 65, 22001.4, -38.3, -36111.2, 0.0, 0.0, 0.0
88738932.0, 6129.1, 2002, 10, 24,  1, 42, 12.0, 139.0, 65, 22001.9, -37.7, -36110.3, 0.0, 0.0, 0.0
88738937.0, 6134.1, 2002, 10, 24,  1, 42, 17.0, 139.0, 65, 22001.4, -37.1, -36110.5, 0.0, 0.0, 0.0
88738942.0, 6139.1, 2002, 10, 24,  1, 42, 22.0, 139.0, 65, 22001.6, -36.6, -36110.3, 0.0, 0.0, 0.0
88738947.0, 6144.1, 2002, 10, 24,  1, 42, 27.0, 139.0, 65, 22001.6, -36.6, -36110.3, 0.0, 0.0, 0.0
88738952.0, 6149.1, 2002, 10, 24,  1, 42, 32.0, 139.0, 65, 22001.6, -36.6, -36109.6, 0.0, 0.0, 0.0
88738957.0, 6154.1, 2002, 10, 24,  1, 42, 37.0, 139.0, 65, 22001.6, -36.6, -36110.3, 0.0, 0.0, 0.0
88738962.0, 6159.1, 2002, 10, 24,  1, 42, 42.0, 139.0, 65, 22002.0, -36.3, -36110.3, 0.0, 0.0, 0.0
88738967.0, 6164.1, 2002, 10, 24,  1, 42, 47.0, 139.0, 65, 22002.0, -36.3, -36110.5, 0.0, 0.0, 0.0
88738972.0, 6169.1, 2002, 10, 24,  1, 42, 52.0, 139.0, 65, 22001.4, -36.5, -36111.0, 0.0, 0.0, 0.0
88738977.0, 6174.1, 2002, 10, 24,  1, 42, 57.0, 139.0, 65, 22002.0, -36.7, -36111.0, 0.0, 0.0, 0.0
88738982.0, 6179.1, 2002, 10, 24,  1, 43,  2.0, 139.0, 65, 22002.0, -36.7, -36111.5, 0.0, 0.0, 0.0
88738987.0, 6184.1, 2002, 10, 24,  1, 43,  7.0, 139.0, 65, 22002.2, -36.5, -36111.0, 0.0, 0.0, 0.0
88738992.0, 6189.1, 2002, 10, 24,  1, 43, 12.0, 139.0, 65, 22002.5, -36.2, -36111.2, 0.0, 0.0, 0.0
88738997.0, 6194.1, 2002, 10, 24,  1, 43, 17.0, 139.0, 65, 22001.7, -36.3, -36111.0, 0.0, 0.0, 0.0
88739002.0, 6199.1, 2002, 10, 24,  1, 43, 22.0, 139.0, 65, 22001.5, -36.4, -36111.0, 0.0, 0.0, 0.0
88739007.0, 6204.1, 2002, 10, 24,  1, 43, 27.0, 139.0, 65, 22002.1, -36.0, -36111.5, 0.0, 0.0, 0.0
88739012.0, 6209.1, 2002, 10, 24,  1, 43, 32.0, 139.0, 65, 22002.1, -35.7, -36111.0, 0.0, 0.0, 0.0
88739016.9, 6214.0, 2002, 10, 24,  1, 43, 36.9, 139.0, 65, 22002.1, -35.7, -36111.5, 0.0, 0.0, 0.0
88739021.9, 6219.0, 2002, 10, 24,  1, 43, 41.9, 139.0, 65, 22002.9, -36.2, -36111.7, 0.0, 0.0, 0.0
88739026.9, 6224.0, 2002, 10, 24,  1, 43, 46.9, 139.0, 65, 22002.7, -35.7, -36111.2, 0.0, 0.0, 0.0
88739031.9, 6229.0, 2002, 10, 24,  1, 43, 51.9, 139.0, 65, 22003.0, -36.1, -36111.5, 0.0, 0.0, 0.0
