71809941.3, 11522.5, 2002,  4, 11,  3, 12, 21.3, 26.0, 1, 22048.2, 11.2, -36144.4, 0.0, 0.0, 0.0
71810001.3, 11582.5, 2002,  4, 11,  3, 13, 21.3, 26.0, 1, 22046.2, 11.1, -36142.9, 0.0, 0.0, 0.0
71810061.4, 11642.6, 2002,  4, 11,  3, 14, 21.4, 26.0, 1, 22046.4, 11.9, -36142.7, 0.0, 0.0, 0.0
71810121.4, 11702.6, 2002,  4, 11,  3, 15, 21.4, 25.9, 1, 22047.0, 11.7, -36143.4, 0.0, 0.0, 0.0
71810181.4, 11762.6, 2002,  4, 11,  3, 16, 21.4, 25.9, 1, 22046.8, 11.9, -36143.6, 0.0, 0.0, 0.0
71810241.4, 11822.6, 2002,  4, 11,  3, 17, 21.4, 25.9, 1, 22047.3, 11.3, -36144.4, 0.0, 0.0, 0.0
71810301.4, 11882.6, 2002,  4, 11,  3, 18, 21.4, 25.9, 1, 22046.1, 11.7, -36144.1, 0.0, 0.0, 0.0
71810361.4, 11942.6, 2002,  4, 11,  3, 19, 21.4, 25.9, 1, 22047.0, 11.1, -36144.4, 0.0, 0.0, 0.0
71810421.4, 12002.6, 2002,  4, 11,  3, 20, 21.4, 25.9, 1, 22047.5, 10.6, -36144.8, 0.0, 0.0, 0.0
71810481.4, 12062.6, 2002,  4, 11,  3, 21, 21.4, 25.9, 1, 22048.4, 9.8, -36144.4, 0.0, 0.0, 0.0
71810541.5, 12122.7, 2002,  4, 11,  3, 22, 21.5, 25.9, 1, 22049.2, 9.5, -36146.0, 0.0, 0.0, 0.0
71810601.5, 12182.7, 2002,  4, 11,  3, 23, 21.5, 25.9, 1, 22049.4, 10.1, -36145.8, 0.0, 0.0, 0.0
71810661.5, 12242.7, 2002,  4, 11,  3, 24, 21.5, 25.8, 1, 22050.0, 9.7, -36145.8, 0.0, 0.0, 0.0
71810721.5, 12302.7, 2002,  4, 11,  3, 25, 21.5, 25.8, 1, 22051.2, 10.6, -36146.0, 0.0, 0.0, 0.0
71810781.5, 12362.7, 2002,  4, 11,  3, 26, 21.5, 25.8, 1, 22051.6, 9.2, -36146.7, 0.0, 0.0, 0.0
71810841.5, 12422.7, 2002,  4, 11,  3, 27, 21.5, 25.8, 1, 22052.5, 10.4, -36147.2, 0.0, 0.0, 0.0
71810901.5, 12482.7, 2002,  4, 11,  3, 28, 21.5, 25.8, 1, 22052.2, 9.3, -36146.9, 0.0, 0.0, 0.0
71810961.5, 12542.7, 2002,  4, 11,  3, 29, 21.5, 25.8, 1, 22051.8, 9.0, -36146.9, 0.0, 0.0, 0.0
71811021.6, 12602.8, 2002,  4, 11,  3, 30, 21.6, 25.8, 1, 22050.7, 10.4, -36145.5, 0.0, 0.0, 0.0
71811081.6, 12662.8, 2002,  4, 11,  3, 31, 21.6, 25.8, 1, 22049.9, 11.0, -36145.1, 0.0, 0.0, 0.0
71811141.6, 12722.8, 2002,  4, 11,  3, 32, 21.6, 25.8, 1, 22051.3, 10.7, -36146.2, 0.0, 0.0, 0.0
71811201.6, 12782.8, 2002,  4, 11,  3, 33, 21.6, 25.7, 1, 22052.9, 10.2, -36146.2, 0.0, 0.0, 0.0
71811261.6, 12842.8, 2002,  4, 11,  3, 34, 21.6, 25.7, 1, 22053.9, 10.6, -36147.9, 0.0, 0.0, 0.0
71811321.6, 12902.8, 2002,  4, 11,  3, 35, 21.6, 25.7, 1, 22054.3, 10.7, -36147.2, 0.0, 0.0, 0.0
71811381.6, 12962.8, 2002,  4, 11,  3, 36, 21.6, 25.7, 1, 22054.1, 11.7, -36147.4, 0.0, 0.0, 0.0
71811441.6, 13022.8, 2002,  4, 11,  3, 37, 21.6, 25.7, 1, 22053.7, 10.8, -36147.4, 0.0, 0.0, 0.0
71811501.7, 13082.9, 2002,  4, 11,  3, 38, 21.7, 25.7, 1, 22052.6, 10.2, -36146.0, 0.0, 0.0, 0.0
71811561.7, 13142.9, 2002,  4, 11,  3, 39, 21.7, 25.7, 1, 22051.9, 10.8, -36146.2, 0.0, 0.0, 0.0
71811621.7, 13202.9, 2002,  4, 11,  3, 40, 21.7, 25.7, 1, 22052.8, 10.4, -36146.2, 0.0, 0.0, 0.0
71811681.7, 13262.9, 2002,  4, 11,  3, 41, 21.7, 25.7, 1, 22054.2, 11.3, -36146.7, 0.0, 0.0, 0.0
71811741.7, 13322.9, 2002,  4, 11,  3, 42, 21.7, 25.6, 1, 22054.8, 10.8, -36147.4, 0.0, 0.0, 0.0
71811801.7, 13382.9, 2002,  4, 11,  3, 43, 21.7, 25.6, 1, 22054.0, 10.7, -36147.9, 0.0, 0.0, 0.0
71811861.7, 13442.9, 2002,  4, 11,  3, 44, 21.7, 25.6, 1, 22053.2, 10.7, -36146.9, 0.0, 0.0, 0.0
71811921.8, 13503.0, 2002,  4, 11,  3, 45, 21.8, 25.6, 1, 22052.6, 11.1, -36146.0, 0.0, 0.0, 0.0
71811981.8, 13563.0, 2002,  4, 11,  3, 46, 21.8, 25.6, 1, 22050.8, 11.7, -36144.8, 0.0, 0.0, 0.0
71812041.8, 13623.0, 2002,  4, 11,  3, 47, 21.8, 25.6, 1, 22050.6, 11.3, -36144.1, 0.0, 0.0, 0.0
71812101.8, 13683.0, 2002,  4, 11,  3, 48, 21.8, 25.6, 1, 22050.8, 11.7, -36144.4, 0.0, 0.0, 0.0
71812161.8, 13743.0, 2002,  4, 11,  3, 49, 21.8, 25.6, 1, 22051.4, 11.0, -36145.3, 0.0, 0.0, 0.0
71812221.8, 13803.0, 2002,  4, 11,  3, 50, 21.8, 25.6, 1, 22052.9, 10.7, -36146.5, 0.0, 0.0, 0.0
71812281.8, 13863.0, 2002,  4, 11,  3, 51, 21.8, 25.5, 1, 22053.0, 11.2, -36146.9, 0.0, 0.0, 0.0
71812341.8, 13923.0, 2002,  4, 11,  3, 52, 21.8, 25.5, 1, 22054.0, 10.7, -36147.4, 0.0, 0.0, 0.0
71812401.9, 13983.1, 2002,  4, 11,  3, 53, 21.9, 25.5, 1, 22054.6, 10.0, -36148.1, 0.0, 0.0, 0.0
71812461.9, 14043.1, 2002,  4, 11,  3, 54, 21.9, 25.5, 1, 22054.0, 10.7, -36146.9, 0.0, 0.0, 0.0
71812521.9, 14103.1, 2002,  4, 11,  3, 55, 21.9, 25.5, 1, 22054.0, 10.4, -36146.9, 0.0, 0.0, 0.0
71812581.9, 14163.1, 2002,  4, 11,  3, 56, 21.9, 25.5, 1, 22054.4, 11.0, -36146.9, 0.0, 0.0, 0.0
71812641.9, 14223.1, 2002,  4, 11,  3, 57, 21.9, 25.5, 1, 22054.2, 11.3, -36147.4, 0.0, 0.0, 0.0
71812701.9, 14283.1, 2002,  4, 11,  3, 58, 21.9, 25.5, 1, 22053.7, 11.1, -36147.2, 0.0, 0.0, 0.0
71812761.9, 14343.1, 2002,  4, 11,  3, 59, 21.9, 25.5, 1, 22053.6, 11.3, -36147.4, 0.0, 0.0, 0.0
71812821.9, 14403.1, 2002,  4, 11,  4,  0, 21.9, 25.4, 1, 22053.2, 10.7, -36147.2, 0.0, 0.0, 0.0
71812882.0, 14463.2, 2002,  4, 11,  4,  1, 22.0, 25.4, 1, 22053.8, 10.2, -36146.2, 0.0, 0.0, 0.0
71812942.0, 14523.2, 2002,  4, 11,  4,  2, 22.0, 25.4, 1, 22053.0, 10.5, -36146.5, 0.0, 0.0, 0.0
71813002.0, 14583.2, 2002,  4, 11,  4,  3, 22.0, 25.4, 1, 22053.6, 11.3, -36146.5, 0.0, 0.0, 0.0
71813062.0, 14643.2, 2002,  4, 11,  4,  4, 22.0, 25.4, 1, 22052.7, 11.2, -36146.5, 0.0, 0.0, 0.0
71813122.0, 14703.2, 2002,  4, 11,  4,  5, 22.0, 25.4, 1, 22052.6, 11.1, -36146.5, 0.0, 0.0, 0.0
71813182.0, 14763.2, 2002,  4, 11,  4,  6, 22.0, 25.4, 1, 22052.6, 11.1, -36146.0, 0.0, 0.0, 0.0
71813242.0, 14823.2, 2002,  4, 11,  4,  7, 22.0, 25.4, 1, 22051.9, 10.8, -36145.8, 0.0, 0.0, 0.0
71813302.1, 14883.3, 2002,  4, 11,  4,  8, 22.1, 25.4, 1, 22051.3, 10.7, -36145.5, 0.0, 0.0, 0.0
71813362.1, 14943.3, 2002,  4, 11,  4,  9, 22.1, 25.3, 1, 22050.2, 11.0, -36145.5, 0.0, 0.0, 0.0
71813422.1, 15003.3, 2002,  4, 11,  4, 10, 22.1, 25.3, 1, 22051.3, 10.7, -36145.1, 0.0, 0.0, 0.0
71813482.1, 15063.3, 2002,  4, 11,  4, 11, 22.1, 25.3, 1, 22051.7, 10.6, -36146.0, 0.0, 0.0, 0.0
71813542.1, 15123.3, 2002,  4, 11,  4, 12, 22.1, 25.3, 1, 22052.9, 10.7, -36146.2, 0.0, 0.0, 0.0
71813602.1, 15183.3, 2002,  4, 11,  4, 13, 22.1, 25.3, 1, 22052.3, 10.6, -36147.2, 0.0, 0.0, 0.0
71813662.1, 15243.3, 2002,  4, 11,  4, 14, 22.1, 25.3, 1, 22051.6, 10.3, -36145.3, 0.0, 0.0, 0.0
71813722.1, 15303.3, 2002,  4, 11,  4, 15, 22.1, 25.3, 1, 22051.3, 10.7, -36145.5, 0.0, 0.0, 0.0
71813782.2, 15363.4, 2002,  4, 11,  4, 16, 22.2, 25.3, 1, 22051.2, 11.2, -36146.0, 0.0, 0.0, 0.0
71813842.2, 15423.4, 2002,  4, 11,  4, 17, 22.2, 25.3, 1, 22050.7, 11.2, -36145.8, 0.0, 0.0, 0.0
71813902.2, 15483.4, 2002,  4, 11,  4, 18, 22.2, 25.2, 1, 22049.9, 11.7, -36145.1, 0.0, 0.0, 0.0
71813962.2, 15543.4, 2002,  4, 11,  4, 19, 22.2, 25.2, 1, 22050.0, 10.8, -36145.1, 0.0, 0.0, 0.0
71814022.2, 15603.4, 2002,  4, 11,  4, 20, 22.2, 25.2, 1, 22049.9, 11.7, -36145.1, 0.0, 0.0, 0.0
71814082.2, 15663.4, 2002,  4, 11,  4, 21, 22.2, 25.2, 1, 22050.3, 12.0, -36145.8, 0.0, 0.0, 0.0
71814142.2, 15723.4, 2002,  4, 11,  4, 22, 22.2, 25.2, 1, 22050.0, 10.8, -36145.5, 0.0, 0.0, 0.0
71814202.2, 15783.4, 2002,  4, 11,  4, 23, 22.2, 25.2, 1, 22049.9, 11.4, -36145.3, 0.0, 0.0, 0.0
71814262.3, 15843.5, 2002,  4, 11,  4, 24, 22.3, 25.2, 1, 22049.7, 12.4, -36145.8, 0.0, 0.0, 0.0
71814322.3, 15903.5, 2002,  4, 11,  4, 25, 22.3, 25.2, 1, 22049.2, 11.7, -36145.5, 0.0, 0.0, 0.0
71814382.3, 15963.5, 2002,  4, 11,  4, 26, 22.3, 25.2, 1, 22049.9, 11.7, -36145.5, 0.0, 0.0, 0.0
71814442.3, 16023.5, 2002,  4, 11,  4, 27, 22.3, 25.1, 1, 22048.4, 12.2, -36145.1, 0.0, 0.0, 0.0
71814502.3, 16083.5, 2002,  4, 11,  4, 28, 22.3, 25.1, 1, 22048.8, 11.7, -36145.5, 0.0, 0.0, 0.0
71814562.3, 16143.5, 2002,  4, 11,  4, 29, 22.3, 25.1, 1, 22049.4, 11.6, -36145.3, 0.0, 0.0, 0.0
71814622.3, 16203.5, 2002,  4, 11,  4, 30, 22.3, 25.1, 1, 22048.8, 11.2, -36145.5, 0.0, 0.0, 0.0
71814682.3, 16263.5, 2002,  4, 11,  4, 31, 22.3, 25.1, 1, 22048.7, 11.3, -36144.8, 0.0, 0.0, 0.0
71814742.4, 16323.6, 2002,  4, 11,  4, 32, 22.4, 25.1, 1, 22048.6, 11.5, -36145.1, 0.0, 0.0, 0.0
71814802.4, 16383.6, 2002,  4, 11,  4, 33, 22.4, 25.1, 1, 22048.4, 11.7, -36144.6, 0.0, 0.0, 0.0
71814862.4, 16443.6, 2002,  4, 11,  4, 34, 22.4, 25.1, 1, 22049.2, 11.7, -36145.3, 0.0, 0.0, 0.0
71814922.4, 16503.6, 2002,  4, 11,  4, 35, 22.4, 25.1, 1, 22047.7, 11.4, -36144.4, 0.0, 0.0, 0.0
71814982.4, 16563.6, 2002,  4, 11,  4, 36, 22.4, 25.0, 1, 22048.1, 11.5, -36144.6, 0.0, 0.0, 0.0
71815042.4, 16623.6, 2002,  4, 11,  4, 37, 22.4, 25.0, 1, 22048.0, 11.9, -36144.1, 0.0, 0.0, 0.0
71815102.4, 16683.6, 2002,  4, 11,  4, 38, 22.4, 25.0, 1, 22048.1, 12.0, -36144.4, 0.0, 0.0, 0.0
71815162.5, 16743.7, 2002,  4, 11,  4, 39, 22.5, 25.0, 1, 22048.6, 11.9, -36144.4, 0.0, 0.0, 0.0
71815222.5, 16803.7, 2002,  4, 11,  4, 40, 22.5, 25.0, 1, 22048.9, 11.5, -36145.3, 0.0, 0.0, 0.0
71815282.5, 16863.7, 2002,  4, 11,  4, 41, 22.5, 25.0, 1, 22049.8, 11.5, -36145.1, 0.0, 0.0, 0.0
71815342.5, 16923.7, 2002,  4, 11,  4, 42, 22.5, 25.0, 1, 22048.8, 11.7, -36144.8, 0.0, 0.0, 0.0
71815402.5, 16983.7, 2002,  4, 11,  4, 43, 22.5, 25.0, 1, 22049.4, 11.6, -36145.3, 0.0, 0.0, 0.0
71815462.5, 17043.7, 2002,  4, 11,  4, 44, 22.5, 25.0, 1, 22048.9, 11.5, -36144.8, 0.0, 0.0, 0.0
71815522.5, 17103.7, 2002,  4, 11,  4, 45, 22.5, 24.9, 1, 22049.4, 11.2, -36145.1, 0.0, 0.0, 0.0
71815582.5, 17163.7, 2002,  4, 11,  4, 46, 22.5, 24.9, 1, 22048.4, 11.1, -36144.6, 0.0, 0.0, 0.0
71815642.6, 17223.8, 2002,  4, 11,  4, 47, 22.6, 24.9, 1, 22048.4, 11.3, -36144.6, 0.0, 0.0, 0.0
71815702.6, 17283.8, 2002,  4, 11,  4, 48, 22.6, 24.9, 1, 22048.2, 11.2, -36144.1, 0.0, 0.0, 0.0
71815762.6, 17343.8, 2002,  4, 11,  4, 49, 22.6, 24.9, 1, 22047.7, 11.4, -36143.4, 0.0, 0.0, 0.0
71815822.6, 17403.8, 2002,  4, 11,  4, 50, 22.6, 24.9, 1, 22047.3, 10.5, -36143.6, 0.0, 0.0, 0.0
71815882.6, 17463.8, 2002,  4, 11,  4, 51, 22.6, 24.9, 1, 22046.8, 11.4, -36143.2, 0.0, 0.0, 0.0
71815942.6, 17523.8, 2002,  4, 11,  4, 52, 22.6, 24.9, 1, 22047.2, 11.0, -36143.6, 0.0, 0.0, 0.0
71816002.6, 17583.8, 2002,  4, 11,  4, 53, 22.6, 24.9, 1, 22047.5, 11.3, -36144.4, 0.0, 0.0, 0.0
71816062.6, 17643.8, 2002,  4, 11,  4, 54, 22.6, 24.8, 1, 22047.8, 10.6, -36144.1, 0.0, 0.0, 0.0
71816122.7, 17703.9, 2002,  4, 11,  4, 55, 22.7, 24.8, 1, 22047.3, 10.8, -36143.6, 0.0, 0.0, 0.0
71816182.7, 17763.9, 2002,  4, 11,  4, 56, 22.7, 24.8, 1, 22047.1, 11.8, -36143.2, 0.0, 0.0, 0.0
71816242.7, 17823.9, 2002,  4, 11,  4, 57, 22.7, 24.8, 1, 22047.2, 11.7, -36143.6, 0.0, 0.0, 0.0
71816302.7, 17883.9, 2002,  4, 11,  4, 58, 22.7, 24.8, 1, 22046.5, 12.5, -36143.2, 0.0, 0.0, 0.0
71816362.7, 17943.9, 2002,  4, 11,  4, 59, 22.7, 24.8, 1, 22047.1, 11.8, -36143.9, 0.0, 0.0, 0.0
71816422.7, 18003.9, 2002,  4, 11,  5,  0, 22.7, 24.8, 1, 22047.4, 11.5, -36142.5, 0.0, 0.0, 0.0
71816482.7, 18063.9, 2002,  4, 11,  5,  1, 22.7, 24.8, 1, 22046.4, 11.3, -36142.9, 0.0, 0.0, 0.0
71816542.8, 18124.0, 2002,  4, 11,  5,  2, 22.8, 24.8, 1, 22046.1, 12.0, -36143.2, 0.0, 0.0, 0.0
71816602.8, 18184.0, 2002,  4, 11,  5,  3, 22.8, 24.7, 1, 22046.7, 10.9, -36142.0, 0.0, 0.0, 0.0
71816662.8, 18244.0, 2002,  4, 11,  5,  4, 22.8, 24.7, 1, 22046.4, 11.3, -36142.9, 0.0, 0.0, 0.0
71816722.8, 18304.0, 2002,  4, 11,  5,  5, 22.8, 24.7, 1, 22045.7, 11.4, -36142.2, 0.0, 0.0, 0.0
71816782.8, 18364.0, 2002,  4, 11,  5,  6, 22.8, 24.7, 1, 22046.3, 10.6, -36142.5, 0.0, 0.0, 0.0
71816842.8, 18424.0, 2002,  4, 11,  5,  7, 22.8, 24.7, 1, 22046.2, 10.5, -36142.5, 0.0, 0.0, 0.0
71816902.8, 18484.0, 2002,  4, 11,  5,  8, 22.8, 24.7, 1, 22045.7, 10.5, -36142.5, 0.0, 0.0, 0.0
71816962.8, 18544.0, 2002,  4, 11,  5,  9, 22.8, 24.7, 1, 22045.6, 10.4, -36142.7, 0.0, 0.0, 0.0
71817022.9, 18604.1, 2002,  4, 11,  5, 10, 22.9, 24.7, 1, 22045.5, 10.5, -36142.0, 0.0, 0.0, 0.0
71817082.9, 18664.1, 2002,  4, 11,  5, 11, 22.9, 24.7, 1, 22045.5, 10.5, -36142.0, 0.0, 0.0, 0.0
71817142.9, 18724.1, 2002,  4, 11,  5, 12, 22.9, 24.6, 1, 22045.0, 9.5, -36141.8, 0.0, 0.0, 0.0
71817202.9, 18784.1, 2002,  4, 11,  5, 13, 22.9, 24.6, 1, 22045.0, 9.2, -36140.8, 0.0, 0.0, 0.0
71817262.9, 18844.1, 2002,  4, 11,  5, 14, 22.9, 24.6, 1, 22045.0, 9.2, -36141.5, 0.0, 0.0, 0.0
71817322.9, 18904.1, 2002,  4, 11,  5, 15, 22.9, 24.6, 1, 22045.0, 9.2, -36141.3, 0.0, 0.0, 0.0
71817382.9, 18964.1, 2002,  4, 11,  5, 16, 22.9, 24.6, 1, 22044.0, 9.6, -36141.5, 0.0, 0.0, 0.0
71817442.9, 19024.1, 2002,  4, 11,  5, 17, 22.9, 24.6, 1, 22044.2, 9.8, -36140.8, 0.0, 0.0, 0.0
71817503.0, 19084.2, 2002,  4, 11,  5, 18, 23.0, 24.6, 1, 22044.0, 9.6, -36140.6, 0.0, 0.0, 0.0
71817563.0, 19144.2, 2002,  4, 11,  5, 19, 23.0, 24.6, 1, 22044.1, 9.5, -36140.6, 0.0, 0.0, 0.0
71817623.0, 19204.2, 2002,  4, 11,  5, 20, 23.0, 24.6, 1, 22044.1, 9.5, -36141.3, 0.0, 0.0, 0.0
71817683.0, 19264.2, 2002,  4, 11,  5, 21, 23.0, 24.5, 1, 22045.1, 8.7, -36141.1, 0.0, 0.0, 0.0
71817743.0, 19324.2, 2002,  4, 11,  5, 22, 23.0, 24.5, 1, 22045.0, 8.4, -36141.1, 0.0, 0.0, 0.0
71817803.0, 19384.2, 2002,  4, 11,  5, 23, 23.0, 24.5, 1, 22044.9, 8.5, -36140.6, 0.0, 0.0, 0.0
71817863.0, 19444.2, 2002,  4, 11,  5, 24, 23.0, 24.5, 1, 22044.9, 9.0, -36140.6, 0.0, 0.0, 0.0
71817923.0, 19504.2, 2002,  4, 11,  5, 25, 23.0, 24.5, 1, 22044.7, 8.4, -36140.6, 0.0, 0.0, 0.0
71817983.1, 19564.3, 2002,  4, 11,  5, 26, 23.1, 24.5, 1, 22045.4, 7.8, -36141.3, 0.0, 0.0, 0.0
71818043.1, 19624.3, 2002,  4, 11,  5, 27, 23.1, 24.5, 1, 22044.7, 8.4, -36142.2, 0.0, 0.0, 0.0
71818103.1, 19684.3, 2002,  4, 11,  5, 28, 23.1, 24.5, 1, 22045.8, 9.0, -36142.0, 0.0, 0.0, 0.0
71818163.1, 19744.3, 2002,  4, 11,  5, 29, 23.1, 24.5, 1, 22045.7, 8.7, -36142.0, 0.0, 0.0, 0.0
71818223.1, 19804.3, 2002,  4, 11,  5, 30, 23.1, 24.4, 1, 22046.2, 8.5, -36142.0, 0.0, 0.0, 0.0
71818283.1, 19864.3, 2002,  4, 11,  5, 31, 23.1, 24.4, 1, 22046.4, 8.6, -36142.9, 0.0, 0.0, 0.0
71818343.1, 19924.3, 2002,  4, 11,  5, 32, 23.1, 24.4, 1, 22046.8, 8.5, -36142.7, 0.0, 0.0, 0.0
71818403.2, 19984.4, 2002,  4, 11,  5, 33, 23.2, 24.4, 1, 22045.7, 8.7, -36141.5, 0.0, 0.0, 0.0
71818463.2, 20044.4, 2002,  4, 11,  5, 34, 23.2, 24.4, 1, 22045.2, 8.6, -36141.1, 0.0, 0.0, 0.0
71818523.2, 20104.4, 2002,  4, 11,  5, 35, 23.2, 24.4, 1, 22044.4, 8.8, -36141.3, 0.0, 0.0, 0.0
71818583.2, 20164.4, 2002,  4, 11,  5, 36, 23.2, 24.4, 1, 22045.3, 8.8, -36141.5, 0.0, 0.0, 0.0
71818643.2, 20224.4, 2002,  4, 11,  5, 37, 23.2, 24.4, 1, 22044.0, 8.2, -36141.5, 0.0, 0.0, 0.0
71818703.2, 20284.4, 2002,  4, 11,  5, 38, 23.2, 24.4, 1, 22044.8, 8.0, -36141.8, 0.0, 0.0, 0.0
71818763.2, 20344.4, 2002,  4, 11,  5, 39, 23.2, 24.3, 1, 22045.0, 8.1, -36142.0, 0.0, 0.0, 0.0
71818823.2, 20404.4, 2002,  4, 11,  5, 40, 23.2, 24.3, 1, 22046.3, 8.7, -36141.5, 0.0, 0.0, 0.0
71818883.3, 20464.5, 2002,  4, 11,  5, 41, 23.3, 24.3, 1, 22045.1, 9.4, -36140.4, 0.0, 0.0, 0.0
71818943.3, 20524.5, 2002,  4, 11,  5, 42, 23.3, 24.3, 1, 22044.6, 10.1, -36141.8, 0.0, 0.0, 0.0
71819003.3, 20584.5, 2002,  4, 11,  5, 43, 23.3, 24.3, 1, 22044.1, 8.8, -36141.3, 0.0, 0.0, 0.0
71819063.3, 20644.5, 2002,  4, 11,  5, 44, 23.3, 24.3, 1, 22044.3, 9.3, -36142.0, 0.0, 0.0, 0.0
71819123.3, 20704.5, 2002,  4, 11,  5, 45, 23.3, 24.3, 1, 22043.7, 8.9, -36141.3, 0.0, 0.0, 0.0
71819183.3, 20764.5, 2002,  4, 11,  5, 46, 23.3, 24.3, 1, 22043.9, 9.1, -36141.8, 0.0, 0.0, 0.0
71819243.3, 20824.5, 2002,  4, 11,  5, 47, 23.3, 24.3, 1, 22043.7, 8.2, -36141.3, 0.0, 0.0, 0.0
71819303.3, 20884.5, 2002,  4, 11,  5, 48, 23.3, 24.2, 1, 22044.3, 7.8, -36141.5, 0.0, 0.0, 0.0
71819363.4, 20944.6, 2002,  4, 11,  5, 49, 23.4, 24.2, 1, 22044.6, 8.3, -36141.1, 0.0, 0.0, 0.0
71819423.4, 21004.6, 2002,  4, 11,  5, 50, 23.4, 24.2, 1, 22043.5, 8.1, -36141.3, 0.0, 0.0, 0.0
71819483.4, 21064.6, 2002,  4, 11,  5, 51, 23.4, 24.2, 1, 22043.7, 8.5, -36141.8, 0.0, 0.0, 0.0
71819543.4, 21124.6, 2002,  4, 11,  5, 52, 23.4, 24.2, 1, 22044.0, 8.5, -36141.1, 0.0, 0.0, 0.0
71819603.4, 21184.6, 2002,  4, 11,  5, 53, 23.4, 24.2, 1, 22044.5, 7.9, -36141.8, 0.0, 0.0, 0.0
71819663.4, 21244.6, 2002,  4, 11,  5, 54, 23.4, 24.2, 1, 22044.0, 8.2, -36141.3, 0.0, 0.0, 0.0
71819723.4, 21304.6, 2002,  4, 11,  5, 55, 23.4, 24.2, 1, 22043.4, 8.6, -36141.3, 0.0, 0.0, 0.0
71819783.4, 21364.6, 2002,  4, 11,  5, 56, 23.4, 24.2, 1, 22044.0, 8.2, -36141.1, 0.0, 0.0, 0.0
71819843.5, 21424.7, 2002,  4, 11,  5, 57, 23.5, 24.1, 1, 22044.4, 8.8, -36141.8, 0.0, 0.0, 0.0
71819903.5, 21484.7, 2002,  4, 11,  5, 58, 23.5, 24.1, 1, 22044.7, 8.1, -36142.2, 0.0, 0.0, 0.0
71819963.5, 21544.7, 2002,  4, 11,  5, 59, 23.5, 24.1, 1, 22045.4, 9.0, -36142.2, 0.0, 0.0, 0.0
71820023.5, 21604.7, 2002,  4, 11,  6,  0, 23.5, 24.1, 1, 22045.3, 8.8, -36141.3, 0.0, 0.0, 0.0
71820083.5, 21664.7, 2002,  4, 11,  6,  1, 23.5, 24.1, 1, 22044.7, 8.8, -36141.8, 0.0, 0.0, 0.0
71820143.5, 21724.7, 2002,  4, 11,  6,  2, 23.5, 24.1, 1, 22045.1, 7.6, -36142.0, 0.0, 0.0, 0.0
71820203.5, 21784.7, 2002,  4, 11,  6,  3, 23.5, 24.1, 1, 22045.0, 8.1, -36142.5, 0.0, 0.0, 0.0
71820263.6, 21844.8, 2002,  4, 11,  6,  4, 23.6, 24.1, 1, 22046.0, 7.6, -36142.7, 0.0, 0.0, 0.0
71820323.6, 21904.8, 2002,  4, 11,  6,  5, 23.6, 24.1, 1, 22045.6, 7.6, -36143.2, 0.0, 0.0, 0.0
71820383.6, 21964.8, 2002,  4, 11,  6,  6, 23.6, 24.0, 1, 22045.0, 8.4, -36142.7, 0.0, 0.0, 0.0
71820443.6, 22024.8, 2002,  4, 11,  6,  7, 23.6, 24.0, 1, 22045.4, 8.4, -36142.2, 0.0, 0.0, 0.0
71820503.6, 22084.8, 2002,  4, 11,  6,  8, 23.6, 24.0, 1, 22046.4, 8.6, -36142.7, 0.0, 0.0, 0.0
71820563.6, 22144.8, 2002,  4, 11,  6,  9, 23.6, 24.0, 1, 22046.6, 8.8, -36142.9, 0.0, 0.0, 0.0
71820623.6, 22204.8, 2002,  4, 11,  6, 10, 23.6, 24.0, 1, 22045.2, 8.6, -36142.5, 0.0, 0.0, 0.0
71820683.6, 22264.8, 2002,  4, 11,  6, 11, 23.6, 24.0, 1, 22045.6, 8.2, -36142.7, 0.0, 0.0, 0.0
71820743.7, 22324.9, 2002,  4, 11,  6, 12, 23.7, 24.0, 1, 22045.9, 8.8, -36143.2, 0.0, 0.0, 0.0
71820803.7, 22384.9, 2002,  4, 11,  6, 13, 23.7, 24.0, 1, 22045.7, 9.2, -36143.4, 0.0, 0.0, 0.0
71820863.7, 22444.9, 2002,  4, 11,  6, 14, 23.7, 24.0, 1, 22045.7, 8.0, -36144.1, 0.0, 0.0, 0.0
71820923.7, 22504.9, 2002,  4, 11,  6, 15, 23.7, 23.9, 1, 22045.9, 8.8, -36143.9, 0.0, 0.0, 0.0
71820983.7, 22564.9, 2002,  4, 11,  6, 16, 23.7, 23.9, 1, 22045.1, 8.2, -36144.1, 0.0, 0.0, 0.0
71821043.7, 22624.9, 2002,  4, 11,  6, 17, 23.7, 23.9, 1, 22046.7, 8.2, -36144.1, 0.0, 0.0, 0.0
71821103.7, 22684.9, 2002,  4, 11,  6, 18, 23.7, 23.9, 1, 22045.1, 8.2, -36143.6, 0.0, 0.0, 0.0
71821163.7, 22744.9, 2002,  4, 11,  6, 19, 23.7, 23.9, 1, 22045.3, 7.4, -36144.6, 0.0, 0.0, 0.0
71821223.8, 22805.0, 2002,  4, 11,  6, 20, 23.8, 23.9, 1, 22045.2, 7.0, -36143.9, 0.0, 0.0, 0.0
71821283.8, 22865.0, 2002,  4, 11,  6, 21, 23.8, 23.9, 1, 22045.9, 6.9, -36144.6, 0.0, 0.0, 0.0
71821343.8, 22925.0, 2002,  4, 11,  6, 22, 23.8, 23.9, 1, 22046.2, 5.4, -36144.4, 0.0, 0.0, 0.0
