89261843.3, 10639.4, 2002, 10, 30,  2, 57, 23.3, 139.0, 65, 21995.9, -19.9, -36098.5, 0.0, 0.0, 0.0
89261848.3, 10644.4, 2002, 10, 30,  2, 57, 28.3, 139.0, 65, 21995.9, -19.6, -36098.5, 0.0, 0.0, 0.0
89261853.3, 10649.4, 2002, 10, 30,  2, 57, 33.3, 139.0, 65, 21995.4, -19.7, -36098.8, 0.0, 0.0, 0.0
89261858.3, 10654.4, 2002, 10, 30,  2, 57, 38.3, 139.0, 65, 21995.9, -19.9, -36098.8, 0.0, 0.0, 0.0
89261863.3, 10659.4, 2002, 10, 30,  2, 57, 43.3, 139.0, 65, 21995.7, -19.7, -36098.8, 0.0, 0.0, 0.0
89261868.3, 10664.4, 2002, 10, 30,  2, 57, 48.3, 139.0, 65, 21995.5, -19.9, -36099.0, 0.0, 0.0, 0.0
89261873.3, 10669.4, 2002, 10, 30,  2, 57, 53.3, 139.0, 65, 21995.0, -20.0, -36098.5, 0.0, 0.0, 0.0
89261878.3, 10674.4, 2002, 10, 30,  2, 57, 58.3, 139.0, 65, 21995.7, -20.1, -36098.5, 0.0, 0.0, 0.0
89261883.3, 10679.4, 2002, 10, 30,  2, 58,  3.3, 139.0, 65, 21995.4, -19.7, -36098.5, 0.0, 0.0, 0.0
89261888.3, 10684.4, 2002, 10, 30,  2, 58,  8.3, 139.0, 65, 21995.5, -19.9, -36098.8, 0.0, 0.0, 0.0
89261893.3, 10689.4, 2002, 10, 30,  2, 58, 13.3, 139.0, 65, 21995.9, -19.9, -36099.0, 0.0, 0.0, 0.0
89261898.3, 10694.4, 2002, 10, 30,  2, 58, 18.3, 139.0, 65, 21995.6, -19.5, -36099.0, 0.0, 0.0, 0.0
89261903.3, 10699.4, 2002, 10, 30,  2, 58, 23.3, 139.0, 65, 21995.8, -20.3, -36099.0, 0.0, 0.0, 0.0
89261908.3, 10704.4, 2002, 10, 30,  2, 58, 28.3, 139.0, 65, 21995.7, -19.4, -36099.0, 0.0, 0.0, 0.0
89261913.2, 10709.3, 2002, 10, 30,  2, 58, 33.2, 139.0, 65, 21995.9, -19.9, -36098.8, 0.0, 0.0, 0.0
89261918.2, 10714.3, 2002, 10, 30,  2, 58, 38.2, 139.0, 65, 21995.5, -20.2, -36099.0, 0.0, 0.0, 0.0
89261923.2, 10719.3, 2002, 10, 30,  2, 58, 43.2, 139.0, 65, 21995.8, -20.3, -36098.5, 0.0, 0.0, 0.0
89261928.2, 10724.3, 2002, 10, 30,  2, 58, 48.2, 139.0, 65, 21995.5, -20.2, -36098.8, 0.0, 0.0, 0.0
89261933.2, 10729.3, 2002, 10, 30,  2, 58, 53.2, 139.0, 65, 21995.8, -20.3, -36098.8, 0.0, 0.0, 0.0
89261938.2, 10734.3, 2002, 10, 30,  2, 58, 58.2, 139.0, 65, 21995.4, -20.3, -36098.8, 0.0, 0.0, 0.0
89261943.2, 10739.3, 2002, 10, 30,  2, 59,  3.2, 139.0, 65, 21995.6, -20.4, -36098.5, 0.0, 0.0, 0.0
89261948.2, 10744.3, 2002, 10, 30,  2, 59,  8.2, 139.0, 65, 21995.7, -20.1, -36099.0, 0.0, 0.0, 0.0
89261953.2, 10749.3, 2002, 10, 30,  2, 59, 13.2, 139.0, 65, 21995.5, -20.2, -36099.5, 0.0, 0.0, 0.0
89261958.2, 10754.3, 2002, 10, 30,  2, 59, 18.2, 139.0, 65, 21995.8, -20.3, -36099.0, 0.0, 0.0, 0.0
89261963.2, 10759.3, 2002, 10, 30,  2, 59, 23.2, 139.0, 65, 21995.6, -20.4, -36099.0, 0.0, 0.0, 0.0
89261968.2, 10764.3, 2002, 10, 30,  2, 59, 28.2, 139.0, 65, 21995.5, -19.9, -36098.3, 0.0, 0.0, 0.0
89261973.2, 10769.3, 2002, 10, 30,  2, 59, 33.2, 139.0, 65, 21995.7, -20.1, -36098.8, 0.0, 0.0, 0.0
89261978.2, 10774.3, 2002, 10, 30,  2, 59, 38.2, 139.0, 65, 21995.5, -19.9, -36099.0, 0.0, 0.0, 0.0
89261983.2, 10779.3, 2002, 10, 30,  2, 59, 43.2, 139.0, 65, 21995.9, -19.9, -36098.5, 0.0, 0.0, 0.0
89261988.2, 10784.3, 2002, 10, 30,  2, 59, 48.2, 139.0, 65, 21995.4, -19.7, -36098.8, 0.0, 0.0, 0.0
89261993.2, 10789.3, 2002, 10, 30,  2, 59, 53.2, 139.0, 65, 21996.2, -20.2, -36098.3, 0.0, 0.0, 0.0
89261998.2, 10794.3, 2002, 10, 30,  2, 59, 58.2, 139.0, 65, 21995.4, -19.3, -36099.0, 0.0, 0.0, 0.0
89262003.2, 10799.3, 2002, 10, 30,  3,  0,  3.2, 139.0, 65, 21995.4, -19.7, -36098.8, 0.0, 0.0, 0.0
89262008.2, 10804.3, 2002, 10, 30,  3,  0,  8.2, 139.0, 65, 21995.8, -20.3, -36099.2, 0.0, 0.0, 0.0
89262013.2, 10809.3, 2002, 10, 30,  3,  0, 13.2, 139.0, 65, 21995.8, -20.3, -36098.8, 0.0, 0.0, 0.0
89262018.1, 10814.2, 2002, 10, 30,  3,  0, 18.1, 139.0, 65, 21995.5, -20.2, -36098.8, 0.0, 0.0, 0.0
89262023.1, 10819.2, 2002, 10, 30,  3,  0, 23.1, 139.0, 65, 21995.5, -20.5, -36098.8, 0.0, 0.0, 0.0
89262028.1, 10824.2, 2002, 10, 30,  3,  0, 28.1, 139.0, 65, 21995.8, -20.3, -36099.0, 0.0, 0.0, 0.0
89262033.1, 10829.2, 2002, 10, 30,  3,  0, 33.1, 139.0, 65, 21995.3, -20.0, -36098.5, 0.0, 0.0, 0.0
89262038.1, 10834.2, 2002, 10, 30,  3,  0, 38.1, 139.0, 65, 21996.1, -19.4, -36099.0, 0.0, 0.0, 0.0
89262043.1, 10839.2, 2002, 10, 30,  3,  0, 43.1, 139.0, 65, 21995.7, -20.1, -36098.8, 0.0, 0.0, 0.0
89262048.1, 10844.2, 2002, 10, 30,  3,  0, 48.1, 139.0, 65, 21995.5, -19.9, -36099.0, 0.0, 0.0, 0.0
89262053.1, 10849.2, 2002, 10, 30,  3,  0, 53.1, 139.0, 65, 21995.2, -19.8, -36099.0, 0.0, 0.0, 0.0
89262058.1, 10854.2, 2002, 10, 30,  3,  0, 58.1, 139.0, 65, 21995.3, -20.0, -36098.8, 0.0, 0.0, 0.0
89262063.1, 10859.2, 2002, 10, 30,  3,  1,  3.1, 139.0, 65, 21995.9, -19.9, -36099.2, 0.0, 0.0, 0.0
89262068.1, 10864.2, 2002, 10, 30,  3,  1,  8.1, 139.0, 65, 21995.5, -20.2, -36098.8, 0.0, 0.0, 0.0
89262073.1, 10869.2, 2002, 10, 30,  3,  1, 13.1, 139.0, 65, 21995.9, -19.9, -36099.0, 0.0, 0.0, 0.0
89262078.1, 10874.2, 2002, 10, 30,  3,  1, 18.1, 139.0, 65, 21995.7, -19.4, -36098.5, 0.0, 0.0, 0.0
89262083.1, 10879.2, 2002, 10, 30,  3,  1, 23.1, 139.0, 65, 21995.5, -19.9, -36098.8, 0.0, 0.0, 0.0
89262088.1, 10884.2, 2002, 10, 30,  3,  1, 28.1, 139.0, 65, 21995.7, -20.1, -36098.5, 0.0, 0.0, 0.0
89262093.1, 10889.2, 2002, 10, 30,  3,  1, 33.1, 139.0, 65, 21995.5, -20.2, -36099.0, 0.0, 0.0, 0.0
89262098.1, 10894.2, 2002, 10, 30,  3,  1, 38.1, 139.0, 65, 21995.7, -20.1, -36099.0, 0.0, 0.0, 0.0
89262103.1, 10899.2, 2002, 10, 30,  3,  1, 43.1, 139.0, 65, 21995.7, -20.1, -36098.8, 0.0, 0.0, 0.0
89262108.1, 10904.2, 2002, 10, 30,  3,  1, 48.1, 139.0, 65, 21995.2, -19.5, -36098.5, 0.0, 0.0, 0.0
89262113.1, 10909.2, 2002, 10, 30,  3,  1, 53.1, 139.0, 65, 21995.5, -19.9, -36098.8, 0.0, 0.0, 0.0
89262118.1, 10914.2, 2002, 10, 30,  3,  1, 58.1, 139.0, 65, 21995.8, -20.3, -36098.8, 0.0, 0.0, 0.0
89262123.0, 10919.1, 2002, 10, 30,  3,  2,  3.0, 139.0, 65, 21995.2, -19.8, -36099.2, 0.0, 0.0, 0.0
89262128.0, 10924.1, 2002, 10, 30,  3,  2,  8.0, 139.0, 65, 21995.7, -20.1, -36099.2, 0.0, 0.0, 0.0
89262133.0, 10929.1, 2002, 10, 30,  3,  2, 13.0, 139.0, 65, 21995.8, -20.5, -36099.5, 0.0, 0.0, 0.0
89262138.0, 10934.1, 2002, 10, 30,  3,  2, 18.0, 139.0, 65, 21995.8, -20.3, -36099.9, 0.0, 0.0, 0.0
89262143.0, 10939.1, 2002, 10, 30,  3,  2, 23.0, 139.0, 65, 21995.6, -20.4, -36099.5, 0.0, 0.0, 0.0
89262148.0, 10944.1, 2002, 10, 30,  3,  2, 28.0, 139.0, 65, 21995.8, -20.3, -36099.2, 0.0, 0.0, 0.0
89262153.0, 10949.1, 2002, 10, 30,  3,  2, 33.0, 139.0, 65, 21995.6, -20.4, -36099.5, 0.0, 0.0, 0.0
89262158.0, 10954.1, 2002, 10, 30,  3,  2, 38.0, 139.0, 65, 21995.2, -20.1, -36099.5, 0.0, 0.0, 0.0
89262163.0, 10959.1, 2002, 10, 30,  3,  2, 43.0, 139.0, 65, 21995.8, -20.5, -36099.5, 0.0, 0.0, 0.0
89262168.0, 10964.1, 2002, 10, 30,  3,  2, 48.0, 139.0, 65, 21995.8, -20.9, -36099.5, 0.0, 0.0, 0.0
89262173.0, 10969.1, 2002, 10, 30,  3,  2, 53.0, 139.0, 65, 21995.8, -20.9, -36099.5, 0.0, 0.0, 0.0
89262178.0, 10974.1, 2002, 10, 30,  3,  2, 58.0, 139.0, 65, 21995.6, -20.7, -36099.9, 0.0, 0.0, 0.0
89262183.0, 10979.1, 2002, 10, 30,  3,  3,  3.0, 139.0, 65, 21995.9, -20.8, -36099.5, 0.0, 0.0, 0.0
89262188.0, 10984.1, 2002, 10, 30,  3,  3,  8.0, 139.0, 65, 21996.1, -20.9, -36099.9, 0.0, 0.0, 0.0
89262193.0, 10989.1, 2002, 10, 30,  3,  3, 13.0, 139.0, 65, 21996.4, -21.0, -36100.2, 0.0, 0.0, 0.0
89262198.0, 10994.1, 2002, 10, 30,  3,  3, 18.0, 139.0, 65, 21995.6, -20.4, -36100.2, 0.0, 0.0, 0.0
89262203.0, 10999.1, 2002, 10, 30,  3,  3, 23.0, 139.0, 65, 21996.2, -20.8, -36100.2, 0.0, 0.0, 0.0
89262208.0, 11004.1, 2002, 10, 30,  3,  3, 28.0, 139.0, 65, 21996.5, -21.2, -36099.9, 0.0, 0.0, 0.0
89262213.0, 11009.1, 2002, 10, 30,  3,  3, 33.0, 139.0, 65, 21996.4, -21.0, -36099.7, 0.0, 0.0, 0.0
89262218.0, 11014.1, 2002, 10, 30,  3,  3, 38.0, 139.0, 65, 21996.2, -20.8, -36100.2, 0.0, 0.0, 0.0
89262223.0, 11019.1, 2002, 10, 30,  3,  3, 43.0, 139.0, 65, 21996.7, -20.6, -36100.2, 0.0, 0.0, 0.0
89262227.9, 11024.0, 2002, 10, 30,  3,  3, 47.9, 139.0, 65, 21996.8, -21.0, -36099.9, 0.0, 0.0, 0.0
89262232.9, 11029.0, 2002, 10, 30,  3,  3, 52.9, 139.0, 65, 21997.1, -21.0, -36099.2, 0.0, 0.0, 0.0
89262237.9, 11034.0, 2002, 10, 30,  3,  3, 57.9, 139.0, 65, 21996.5, -20.6, -36099.7, 0.0, 0.0, 0.0
89262242.9, 11039.0, 2002, 10, 30,  3,  4,  2.9, 139.0, 65, 21996.6, -20.5, -36099.7, 0.0, 0.0, 0.0
89262247.9, 11044.0, 2002, 10, 30,  3,  4,  7.9, 139.0, 65, 21996.7, -20.1, -36099.5, 0.0, 0.0, 0.0
89262252.9, 11049.0, 2002, 10, 30,  3,  4, 12.9, 139.0, 65, 21995.9, -20.4, -36099.5, 0.0, 0.0, 0.0
89262257.9, 11054.0, 2002, 10, 30,  3,  4, 17.9, 139.0, 65, 21996.5, -20.6, -36099.7, 0.0, 0.0, 0.0
89262262.9, 11059.0, 2002, 10, 30,  3,  4, 22.9, 139.0, 65, 21996.2, -21.1, -36099.7, 0.0, 0.0, 0.0
89262267.9, 11064.0, 2002, 10, 30,  3,  4, 27.9, 139.0, 65, 21996.2, -20.8, -36099.5, 0.0, 0.0, 0.0
89262272.9, 11069.0, 2002, 10, 30,  3,  4, 32.9, 139.0, 65, 21996.4, -21.0, -36099.7, 0.0, 0.0, 0.0
89262277.9, 11074.0, 2002, 10, 30,  3,  4, 37.9, 139.0, 65, 21996.2, -20.2, -36098.8, 0.0, 0.0, 0.0
89262282.9, 11079.0, 2002, 10, 30,  3,  4, 42.9, 139.0, 65, 21996.5, -20.6, -36099.9, 0.0, 0.0, 0.0
89262287.9, 11084.0, 2002, 10, 30,  3,  4, 47.9, 139.0, 65, 21996.1, -20.6, -36099.7, 0.0, 0.0, 0.0
89262292.9, 11089.0, 2002, 10, 30,  3,  4, 52.9, 139.0, 65, 21996.3, -20.1, -36099.7, 0.0, 0.0, 0.0
89262297.9, 11094.0, 2002, 10, 30,  3,  4, 57.9, 139.0, 65, 21997.0, -20.2, -36099.5, 0.0, 0.0, 0.0
89262302.9, 11099.0, 2002, 10, 30,  3,  5,  2.9, 139.0, 65, 21996.1, -20.9, -36099.5, 0.0, 0.0, 0.0
89262307.9, 11104.0, 2002, 10, 30,  3,  5,  7.9, 139.0, 65, 21995.9, -20.4, -36099.5, 0.0, 0.0, 0.0
89262312.9, 11109.0, 2002, 10, 30,  3,  5, 12.9, 139.0, 65, 21996.3, -20.5, -36099.2, 0.0, 0.0, 0.0
89262317.9, 11114.0, 2002, 10, 30,  3,  5, 17.9, 139.0, 65, 21996.6, -20.5, -36099.9, 0.0, 0.0, 0.0
89262322.9, 11119.0, 2002, 10, 30,  3,  5, 22.9, 139.0, 65, 21996.5, -20.3, -36099.2, 0.0, 0.0, 0.0
89262327.9, 11124.0, 2002, 10, 30,  3,  5, 27.9, 139.0, 65, 21996.2, -20.8, -36099.5, 0.0, 0.0, 0.0
89262332.8, 11128.9, 2002, 10, 30,  3,  5, 32.8, 139.0, 65, 21996.7, -20.1, -36099.5, 0.0, 0.0, 0.0
89262337.8, 11133.9, 2002, 10, 30,  3,  5, 37.8, 139.0, 65, 21995.9, -20.4, -36099.5, 0.0, 0.0, 0.0
89262342.8, 11138.9, 2002, 10, 30,  3,  5, 42.8, 139.0, 65, 21996.1, -20.6, -36099.5, 0.0, 0.0, 0.0
89262347.8, 11143.9, 2002, 10, 30,  3,  5, 47.8, 139.0, 65, 21996.2, -20.8, -36099.5, 0.0, 0.0, 0.0
89262352.8, 11148.9, 2002, 10, 30,  3,  5, 52.8, 139.0, 65, 21996.1, -20.6, -36099.5, 0.0, 0.0, 0.0
89262357.8, 11153.9, 2002, 10, 30,  3,  5, 57.8, 139.0, 65, 21996.3, -20.5, -36099.9, 0.0, 0.0, 0.0
89262362.8, 11158.9, 2002, 10, 30,  3,  6,  2.8, 139.0, 65, 21996.0, -20.1, -36099.7, 0.0, 0.0, 0.0
89262367.8, 11163.9, 2002, 10, 30,  3,  6,  7.8, 139.0, 65, 21996.5, -20.3, -36099.9, 0.0, 0.0, 0.0
89262372.8, 11168.9, 2002, 10, 30,  3,  6, 12.8, 139.0, 65, 21996.3, -20.5, -36099.7, 0.0, 0.0, 0.0
89262377.8, 11173.9, 2002, 10, 30,  3,  6, 17.8, 139.0, 65, 21995.9, -20.8, -36099.2, 0.0, 0.0, 0.0
89262382.8, 11178.9, 2002, 10, 30,  3,  6, 22.8, 139.0, 65, 21995.9, -20.4, -36099.5, 0.0, 0.0, 0.0
89262387.8, 11183.9, 2002, 10, 30,  3,  6, 27.8, 139.0, 65, 21996.0, -20.1, -36099.2, 0.0, 0.0, 0.0
89262392.8, 11188.9, 2002, 10, 30,  3,  6, 32.8, 139.0, 65, 21996.1, -20.6, -36099.2, 0.0, 0.0, 0.0
89262397.8, 11193.9, 2002, 10, 30,  3,  6, 37.8, 139.0, 65, 21996.3, -20.5, -36099.0, 0.0, 0.0, 0.0
89262402.8, 11198.9, 2002, 10, 30,  3,  6, 42.8, 139.0, 65, 21995.6, -20.4, -36099.2, 0.0, 0.0, 0.0
89262407.8, 11203.9, 2002, 10, 30,  3,  6, 47.8, 139.0, 65, 21996.2, -20.2, -36099.5, 0.0, 0.0, 0.0
89262412.8, 11208.9, 2002, 10, 30,  3,  6, 52.8, 139.0, 65, 21995.9, -20.4, -36099.7, 0.0, 0.0, 0.0
89262417.8, 11213.9, 2002, 10, 30,  3,  6, 57.8, 139.0, 65, 21996.3, -20.5, -36099.2, 0.0, 0.0, 0.0
89262422.8, 11218.9, 2002, 10, 30,  3,  7,  2.8, 139.0, 65, 21995.9, -20.4, -36099.7, 0.0, 0.0, 0.0
89262427.8, 11223.9, 2002, 10, 30,  3,  7,  7.8, 139.0, 65, 21996.0, -20.1, -36099.0, 0.0, 0.0, 0.0
89262432.8, 11228.9, 2002, 10, 30,  3,  7, 12.8, 139.0, 65, 21995.9, -20.4, -36099.0, 0.0, 0.0, 0.0
89262437.7, 11233.8, 2002, 10, 30,  3,  7, 17.7, 139.0, 65, 21995.8, -20.5, -36099.5, 0.0, 0.0, 0.0
89262442.7, 11238.8, 2002, 10, 30,  3,  7, 22.7, 139.0, 65, 21995.6, -20.7, -36099.5, 0.0, 0.0, 0.0
89262447.7, 11243.8, 2002, 10, 30,  3,  7, 27.7, 139.0, 65, 21995.6, -20.7, -36099.2, 0.0, 0.0, 0.0
89262452.7, 11248.8, 2002, 10, 30,  3,  7, 32.7, 139.0, 65, 21995.8, -20.5, -36099.2, 0.0, 0.0, 0.0
89262457.7, 11253.8, 2002, 10, 30,  3,  7, 37.7, 139.0, 65, 21995.5, -20.2, -36098.8, 0.0, 0.0, 0.0
89262462.7, 11258.8, 2002, 10, 30,  3,  7, 42.7, 139.0, 65, 21995.8, -20.5, -36099.0, 0.0, 0.0, 0.0
89262467.7, 11263.8, 2002, 10, 30,  3,  7, 47.7, 139.0, 65, 21995.9, -20.4, -36099.5, 0.0, 0.0, 0.0
89262472.7, 11268.8, 2002, 10, 30,  3,  7, 52.7, 139.0, 65, 21995.8, -20.5, -36099.0, 0.0, 0.0, 0.0
89262477.7, 11273.8, 2002, 10, 30,  3,  7, 57.7, 139.0, 65, 21995.6, -20.4, -36099.5, 0.0, 0.0, 0.0
89262482.7, 11278.8, 2002, 10, 30,  3,  8,  2.7, 139.0, 65, 21995.6, -20.7, -36099.0, 0.0, 0.0, 0.0
89262487.7, 11283.8, 2002, 10, 30,  3,  8,  7.7, 139.0, 65, 21995.6, -20.4, -36099.0, 0.0, 0.0, 0.0
89262492.7, 11288.8, 2002, 10, 30,  3,  8, 12.7, 139.0, 65, 21995.6, -20.4, -36099.5, 0.0, 0.0, 0.0
89262497.7, 11293.8, 2002, 10, 30,  3,  8, 17.7, 139.0, 65, 21995.8, -20.5, -36098.8, 0.0, 0.0, 0.0
89262502.7, 11298.8, 2002, 10, 30,  3,  8, 22.7, 139.0, 65, 21995.5, -20.5, -36099.0, 0.0, 0.0, 0.0
89262507.7, 11303.8, 2002, 10, 30,  3,  8, 27.7, 139.0, 65, 21995.7, -20.1, -36099.0, 0.0, 0.0, 0.0
89262512.7, 11308.8, 2002, 10, 30,  3,  8, 32.7, 139.0, 65, 21995.1, -20.5, -36098.5, 0.0, 0.0, 0.0
89262517.7, 11313.8, 2002, 10, 30,  3,  8, 37.7, 139.0, 65, 21995.5, -19.9, -36098.5, 0.0, 0.0, 0.0
89262522.7, 11318.8, 2002, 10, 30,  3,  8, 42.7, 139.0, 65, 21995.5, -20.2, -36099.0, 0.0, 0.0, 0.0
89262527.7, 11323.8, 2002, 10, 30,  3,  8, 47.7, 139.0, 65, 21995.5, -20.2, -36098.8, 0.0, 0.0, 0.0
89262532.7, 11328.8, 2002, 10, 30,  3,  8, 52.7, 139.0, 65, 21995.5, -20.2, -36099.0, 0.0, 0.0, 0.0
89262537.7, 11333.8, 2002, 10, 30,  3,  8, 57.7, 139.0, 65, 21995.5, -20.2, -36099.5, 0.0, 0.0, 0.0
89262542.6, 11338.7, 2002, 10, 30,  3,  9,  2.6, 139.0, 65, 21996.2, -19.9, -36099.0, 0.0, 0.0, 0.0
89262547.6, 11343.7, 2002, 10, 30,  3,  9,  7.6, 139.0, 65, 21995.2, -20.7, -36099.0, 0.0, 0.0, 0.0
89262552.6, 11348.7, 2002, 10, 30,  3,  9, 12.6, 139.0, 65, 21995.8, -20.5, -36098.8, 0.0, 0.0, 0.0
89262557.6, 11353.7, 2002, 10, 30,  3,  9, 17.6, 139.0, 65, 21995.2, -20.7, -36099.0, 0.0, 0.0, 0.0
89262562.6, 11358.7, 2002, 10, 30,  3,  9, 22.6, 139.0, 65, 21995.6, -20.4, -36099.2, 0.0, 0.0, 0.0
89262567.6, 11363.7, 2002, 10, 30,  3,  9, 27.6, 139.0, 65, 21995.8, -20.5, -36099.0, 0.0, 0.0, 0.0
89262572.6, 11368.7, 2002, 10, 30,  3,  9, 32.6, 139.0, 65, 21995.5, -20.2, -36098.8, 0.0, 0.0, 0.0
89262577.6, 11373.7, 2002, 10, 30,  3,  9, 37.6, 139.0, 65, 21995.4, -20.3, -36099.0, 0.0, 0.0, 0.0
89262582.6, 11378.7, 2002, 10, 30,  3,  9, 42.6, 139.0, 65, 21995.7, -20.1, -36099.5, 0.0, 0.0, 0.0
89262587.6, 11383.7, 2002, 10, 30,  3,  9, 47.6, 139.0, 65, 21995.5, -20.2, -36099.5, 0.0, 0.0, 0.0
89262592.6, 11388.7, 2002, 10, 30,  3,  9, 52.6, 139.0, 65, 21995.4, -20.3, -36099.5, 0.0, 0.0, 0.0
89262597.6, 11393.7, 2002, 10, 30,  3,  9, 57.6, 139.0, 65, 21995.8, -20.5, -36099.2, 0.0, 0.0, 0.0
89262602.6, 11398.7, 2002, 10, 30,  3, 10,  2.6, 139.0, 65, 21995.6, -20.7, -36099.2, 0.0, 0.0, 0.0
89262607.6, 11403.7, 2002, 10, 30,  3, 10,  7.6, 139.0, 65, 21995.6, -20.4, -36099.9, 0.0, 0.0, 0.0
89262612.6, 11408.7, 2002, 10, 30,  3, 10, 12.6, 139.0, 65, 21996.2, -20.2, -36099.7, 0.0, 0.0, 0.0
89262617.6, 11413.7, 2002, 10, 30,  3, 10, 17.6, 139.0, 65, 21996.2, -20.2, -36099.5, 0.0, 0.0, 0.0
89262622.6, 11418.7, 2002, 10, 30,  3, 10, 22.6, 139.0, 65, 21995.5, -20.5, -36099.2, 0.0, 0.0, 0.0
89262627.6, 11423.7, 2002, 10, 30,  3, 10, 27.6, 139.0, 65, 21996.3, -20.5, -36099.5, 0.0, 0.0, 0.0
89262632.6, 11428.7, 2002, 10, 30,  3, 10, 32.6, 139.0, 65, 21995.9, -19.9, -36099.0, 0.0, 0.0, 0.0
89262637.6, 11433.7, 2002, 10, 30,  3, 10, 37.6, 139.0, 65, 21995.8, -20.3, -36099.7, 0.0, 0.0, 0.0
89262642.6, 11438.7, 2002, 10, 30,  3, 10, 42.6, 139.0, 65, 21996.2, -20.2, -36099.5, 0.0, 0.0, 0.0
89262647.5, 11443.6, 2002, 10, 30,  3, 10, 47.5, 139.0, 65, 21996.2, -20.2, -36099.7, 0.0, 0.0, 0.0
89262652.5, 11448.6, 2002, 10, 30,  3, 10, 52.5, 139.0, 65, 21996.2, -20.8, -36099.9, 0.0, 0.0, 0.0
89262657.5, 11453.6, 2002, 10, 30,  3, 10, 57.5, 139.0, 65, 21996.3, -20.1, -36099.2, 0.0, 0.0, 0.0
89262662.5, 11458.6, 2002, 10, 30,  3, 11,  2.5, 139.0, 65, 21996.5, -20.3, -36099.2, 0.0, 0.0, 0.0
89262667.5, 11463.6, 2002, 10, 30,  3, 11,  7.5, 139.0, 65, 21996.5, -20.3, -36099.5, 0.0, 0.0, 0.0
89262672.5, 11468.6, 2002, 10, 30,  3, 11, 12.5, 139.0, 65, 21996.3, -20.1, -36099.7, 0.0, 0.0, 0.0
89262677.5, 11473.6, 2002, 10, 30,  3, 11, 17.5, 139.0, 65, 21996.7, -20.6, -36100.2, 0.0, 0.0, 0.0
89262682.5, 11478.6, 2002, 10, 30,  3, 11, 22.5, 139.0, 65, 21996.6, -20.5, -36099.9, 0.0, 0.0, 0.0
89262687.5, 11483.6, 2002, 10, 30,  3, 11, 27.5, 139.0, 65, 21996.3, -20.1, -36099.9, 0.0, 0.0, 0.0
89262692.5, 11488.6, 2002, 10, 30,  3, 11, 32.5, 139.0, 65, 21996.5, -19.9, -36100.4, 0.0, 0.0, 0.0
89262697.5, 11493.6, 2002, 10, 30,  3, 11, 37.5, 139.0, 65, 21996.9, -20.3, -36100.2, 0.0, 0.0, 0.0
89262702.5, 11498.6, 2002, 10, 30,  3, 11, 42.5, 139.0, 65, 21995.9, -20.8, -36099.9, 0.0, 0.0, 0.0
89262707.5, 11503.6, 2002, 10, 30,  3, 11, 47.5, 139.0, 65, 21996.9, -20.3, -36100.6, 0.0, 0.0, 0.0
89262712.5, 11508.6, 2002, 10, 30,  3, 11, 52.5, 139.0, 65, 21996.6, -20.5, -36100.2, 0.0, 0.0, 0.0
89262717.5, 11513.6, 2002, 10, 30,  3, 11, 57.5, 139.0, 65, 21996.6, -20.5, -36099.9, 0.0, 0.0, 0.0
89262722.5, 11518.6, 2002, 10, 30,  3, 12,  2.5, 139.0, 65, 21996.7, -20.6, -36100.4, 0.0, 0.0, 0.0
89262727.5, 11523.6, 2002, 10, 30,  3, 12,  7.5, 139.0, 65, 21996.6, -20.5, -36100.2, 0.0, 0.0, 0.0
89262732.5, 11528.6, 2002, 10, 30,  3, 12, 12.5, 139.0, 65, 21996.5, -20.3, -36099.9, 0.0, 0.0, 0.0
89262737.5, 11533.6, 2002, 10, 30,  3, 12, 17.5, 139.0, 65, 21996.9, -20.3, -36100.2, 0.0, 0.0, 0.0
89262742.5, 11538.6, 2002, 10, 30,  3, 12, 22.5, 139.0, 65, 21996.7, -20.1, -36099.9, 0.0, 0.0, 0.0
89262747.5, 11543.6, 2002, 10, 30,  3, 12, 27.5, 139.0, 65, 21996.5, -20.3, -36100.4, 0.0, 0.0, 0.0
89262752.4, 11548.5, 2002, 10, 30,  3, 12, 32.4, 139.0, 65, 21996.6, -20.5, -36100.2, 0.0, 0.0, 0.0
89262757.4, 11553.5, 2002, 10, 30,  3, 12, 37.4, 139.0, 65, 21996.9, -20.3, -36099.7, 0.0, 0.0, 0.0
89262762.4, 11558.5, 2002, 10, 30,  3, 12, 42.4, 139.0, 65, 21997.2, -20.1, -36099.7, 0.0, 0.0, 0.0
89262767.4, 11563.5, 2002, 10, 30,  3, 12, 47.4, 139.0, 65, 21997.0, -20.5, -36100.4, 0.0, 0.0, 0.0
89262772.4, 11568.5, 2002, 10, 30,  3, 12, 52.4, 139.0, 65, 21996.7, -20.1, -36099.9, 0.0, 0.0, 0.0
89262777.4, 11573.5, 2002, 10, 30,  3, 12, 57.4, 139.0, 65, 21996.9, -20.0, -36100.4, 0.0, 0.0, 0.0
89262782.4, 11578.5, 2002, 10, 30,  3, 13,  2.4, 139.0, 65, 21997.0, -20.2, -36100.4, 0.0, 0.0, 0.0
89262787.4, 11583.5, 2002, 10, 30,  3, 13,  7.4, 139.0, 65, 21996.5, -20.3, -36099.9, 0.0, 0.0, 0.0
89262792.4, 11588.5, 2002, 10, 30,  3, 13, 12.4, 139.0, 65, 21996.9, -20.3, -36100.4, 0.0, 0.0, 0.0
