88136037.4, 8037.4, 2002, 10, 17,  2, 13, 57.4, 139.0, 65, 21969.7, -14.6, -36116.2, 0.0, 0.0, 0.0
88136042.3, 8042.3, 2002, 10, 17,  2, 14,  2.3, 139.0, 65, 21969.5, -14.7, -36116.4, 0.0, 0.0, 0.0
88136047.3, 8047.3, 2002, 10, 17,  2, 14,  7.3, 139.0, 65, 21969.5, -14.7, -36115.9, 0.0, 0.0, 0.0
88136052.3, 8052.3, 2002, 10, 17,  2, 14, 12.3, 139.0, 65, 21969.1, -14.2, -36115.9, 0.0, 0.0, 0.0
88136057.3, 8057.3, 2002, 10, 17,  2, 14, 17.3, 139.0, 65, 21969.4, -14.6, -36115.9, 0.0, 0.0, 0.0
88136062.3, 8062.3, 2002, 10, 17,  2, 14, 22.3, 139.0, 65, 21969.9, -14.4, -36115.7, 0.0, 0.0, 0.0
88136067.3, 8067.3, 2002, 10, 17,  2, 14, 27.3, 139.0, 65, 21969.5, -14.7, -36116.4, 0.0, 0.0, 0.0
88136072.3, 8072.3, 2002, 10, 17,  2, 14, 32.3, 139.0, 65, 21969.6, -14.0, -36116.2, 0.0, 0.0, 0.0
88136077.3, 8077.3, 2002, 10, 17,  2, 14, 37.3, 139.0, 65, 21969.5, -14.7, -36116.2, 0.0, 0.0, 0.0
88136082.3, 8082.3, 2002, 10, 17,  2, 14, 42.3, 139.0, 65, 21968.7, -14.5, -36115.9, 0.0, 0.0, 0.0
88136087.3, 8087.3, 2002, 10, 17,  2, 14, 47.3, 139.0, 65, 21969.4, -14.8, -36115.7, 0.0, 0.0, 0.0
88136092.3, 8092.3, 2002, 10, 17,  2, 14, 52.3, 139.0, 65, 21969.2, -14.7, -36115.9, 0.0, 0.0, 0.0
88136097.3, 8097.3, 2002, 10, 17,  2, 14, 57.3, 139.0, 65, 21969.7, -14.6, -36116.4, 0.0, 0.0, 0.0
88136102.3, 8102.3, 2002, 10, 17,  2, 15,  2.3, 139.0, 65, 21969.7, -14.6, -36115.9, 0.0, 0.0, 0.0
88136107.3, 8107.3, 2002, 10, 17,  2, 15,  7.3, 139.0, 65, 21969.2, -14.3, -36115.9, 0.0, 0.0, 0.0
88136112.3, 8112.3, 2002, 10, 17,  2, 15, 12.3, 139.0, 65, 21969.5, -14.7, -36115.7, 0.0, 0.0, 0.0
88136117.3, 8117.3, 2002, 10, 17,  2, 15, 17.3, 139.0, 65, 21969.4, -14.2, -36115.7, 0.0, 0.0, 0.0
88136122.3, 8122.3, 2002, 10, 17,  2, 15, 22.3, 139.0, 65, 21969.5, -14.4, -36116.2, 0.0, 0.0, 0.0
88136127.3, 8127.3, 2002, 10, 17,  2, 15, 27.3, 139.0, 65, 21969.8, -14.3, -36115.9, 0.0, 0.0, 0.0
88136132.3, 8132.3, 2002, 10, 17,  2, 15, 32.3, 139.0, 65, 21969.4, -14.6, -36116.2, 0.0, 0.0, 0.0
88136137.3, 8137.3, 2002, 10, 17,  2, 15, 37.3, 139.0, 65, 21969.4, -14.6, -36115.4, 0.0, 0.0, 0.0
88136142.3, 8142.3, 2002, 10, 17,  2, 15, 42.3, 139.0, 65, 21969.6, -14.9, -36115.7, 0.0, 0.0, 0.0
88136147.2, 8147.2, 2002, 10, 17,  2, 15, 47.2, 139.0, 65, 21970.0, -15.0, -36116.2, 0.0, 0.0, 0.0
88136152.2, 8152.2, 2002, 10, 17,  2, 15, 52.2, 139.0, 65, 21969.5, -14.7, -36115.7, 0.0, 0.0, 0.0
88136157.2, 8157.2, 2002, 10, 17,  2, 15, 57.2, 139.0, 65, 21969.5, -14.4, -36115.9, 0.0, 0.0, 0.0
88136162.2, 8162.2, 2002, 10, 17,  2, 16,  2.2, 139.0, 65, 21969.8, -14.8, -36116.2, 0.0, 0.0, 0.0
88136167.2, 8167.2, 2002, 10, 17,  2, 16,  7.2, 139.0, 65, 21969.5, -14.7, -36115.9, 0.0, 0.0, 0.0
88136172.2, 8172.2, 2002, 10, 17,  2, 16, 12.2, 139.0, 65, 21969.3, -15.2, -36115.9, 0.0, 0.0, 0.0
88136177.2, 8177.2, 2002, 10, 17,  2, 16, 17.2, 139.0, 65, 21969.4, -14.8, -36115.7, 0.0, 0.0, 0.0
88136182.2, 8182.2, 2002, 10, 17,  2, 16, 22.2, 139.0, 65, 21969.8, -14.8, -36116.4, 0.0, 0.0, 0.0
88136187.2, 8187.2, 2002, 10, 17,  2, 16, 27.2, 139.0, 65, 21969.8, -15.1, -36115.7, 0.0, 0.0, 0.0
88136192.2, 8192.2, 2002, 10, 17,  2, 16, 32.2, 139.0, 65, 21969.1, -15.0, -36115.4, 0.0, 0.0, 0.0
88136197.2, 8197.2, 2002, 10, 17,  2, 16, 37.2, 139.0, 65, 21969.8, -15.1, -36115.9, 0.0, 0.0, 0.0
88136202.2, 8202.2, 2002, 10, 17,  2, 16, 42.2, 139.0, 65, 21969.5, -15.0, -36115.9, 0.0, 0.0, 0.0
88136207.2, 8207.2, 2002, 10, 17,  2, 16, 47.2, 139.0, 65, 21969.1, -15.3, -36115.9, 0.0, 0.0, 0.0
88136212.2, 8212.2, 2002, 10, 17,  2, 16, 52.2, 139.0, 65, 21969.4, -15.4, -36115.7, 0.0, 0.0, 0.0
88136217.2, 8217.2, 2002, 10, 17,  2, 16, 57.2, 139.0, 65, 21969.8, -15.1, -36115.9, 0.0, 0.0, 0.0
88136222.2, 8222.2, 2002, 10, 17,  2, 17,  2.2, 139.0, 65, 21969.4, -14.8, -36115.7, 0.0, 0.0, 0.0
88136227.2, 8227.2, 2002, 10, 17,  2, 17,  7.2, 139.0, 65, 21969.8, -14.8, -36115.7, 0.0, 0.0, 0.0
88136232.2, 8232.2, 2002, 10, 17,  2, 17, 12.2, 139.0, 65, 21969.9, -15.6, -36115.7, 0.0, 0.0, 0.0
88136237.2, 8237.2, 2002, 10, 17,  2, 17, 17.2, 139.0, 65, 21969.1, -15.3, -36115.7, 0.0, 0.0, 0.0
88136242.2, 8242.2, 2002, 10, 17,  2, 17, 22.2, 139.0, 65, 21969.3, -15.2, -36115.7, 0.0, 0.0, 0.0
88136247.2, 8247.2, 2002, 10, 17,  2, 17, 27.2, 139.0, 65, 21970.0, -15.3, -36115.9, 0.0, 0.0, 0.0
88136252.1, 8252.1, 2002, 10, 17,  2, 17, 32.1, 139.0, 65, 21969.7, -15.2, -36115.7, 0.0, 0.0, 0.0
88136257.1, 8257.1, 2002, 10, 17,  2, 17, 37.1, 139.0, 65, 21969.1, -15.0, -36115.9, 0.0, 0.0, 0.0
88136262.1, 8262.1, 2002, 10, 17,  2, 17, 42.1, 139.0, 65, 21969.7, -16.1, -36115.4, 0.0, 0.0, 0.0
88136267.1, 8267.1, 2002, 10, 17,  2, 17, 47.1, 139.0, 65, 21969.7, -15.7, -36115.2, 0.0, 0.0, 0.0
88136272.1, 8272.1, 2002, 10, 17,  2, 17, 52.1, 139.0, 65, 21969.3, -15.8, -36115.7, 0.0, 0.0, 0.0
88136277.1, 8277.1, 2002, 10, 17,  2, 17, 57.1, 139.0, 65, 21969.4, -15.7, -36115.2, 0.0, 0.0, 0.0
88136282.1, 8282.1, 2002, 10, 17,  2, 18,  2.1, 139.0, 65, 21969.4, -15.7, -36115.2, 0.0, 0.0, 0.0
88136287.1, 8287.1, 2002, 10, 17,  2, 18,  7.1, 139.0, 65, 21969.1, -16.2, -36115.4, 0.0, 0.0, 0.0
88136292.1, 8292.1, 2002, 10, 17,  2, 18, 12.1, 139.0, 65, 21969.3, -15.6, -36115.2, 0.0, 0.0, 0.0
88136297.1, 8297.1, 2002, 10, 17,  2, 18, 17.1, 139.0, 65, 21969.4, -15.7, -36115.4, 0.0, 0.0, 0.0
88136302.1, 8302.1, 2002, 10, 17,  2, 18, 22.1, 139.0, 65, 21969.3, -15.8, -36115.2, 0.0, 0.0, 0.0
88136307.1, 8307.1, 2002, 10, 17,  2, 18, 27.1, 139.0, 65, 21969.4, -15.4, -36115.2, 0.0, 0.0, 0.0
88136312.1, 8312.1, 2002, 10, 17,  2, 18, 32.1, 139.0, 65, 21969.7, -15.7, -36115.0, 0.0, 0.0, 0.0
88136317.1, 8317.1, 2002, 10, 17,  2, 18, 37.1, 139.0, 65, 21969.6, -15.6, -36115.0, 0.0, 0.0, 0.0
88136322.1, 8322.1, 2002, 10, 17,  2, 18, 42.1, 139.0, 65, 21969.8, -15.4, -36115.2, 0.0, 0.0, 0.0
88136327.1, 8327.1, 2002, 10, 17,  2, 18, 47.1, 139.0, 65, 21969.4, -15.4, -36115.4, 0.0, 0.0, 0.0
88136332.1, 8332.1, 2002, 10, 17,  2, 18, 52.1, 139.0, 65, 21969.7, -15.2, -36115.0, 0.0, 0.0, 0.0
88136337.1, 8337.1, 2002, 10, 17,  2, 18, 57.1, 139.0, 65, 21969.4, -16.0, -36115.0, 0.0, 0.0, 0.0
88136342.1, 8342.1, 2002, 10, 17,  2, 19,  2.1, 139.0, 65, 21969.8, -15.4, -36115.2, 0.0, 0.0, 0.0
88136347.1, 8347.1, 2002, 10, 17,  2, 19,  7.1, 139.0, 65, 21969.8, -15.4, -36115.0, 0.0, 0.0, 0.0
88136352.1, 8352.1, 2002, 10, 17,  2, 19, 12.1, 139.0, 65, 21970.1, -15.8, -36115.0, 0.0, 0.0, 0.0
88136357.0, 8357.0, 2002, 10, 17,  2, 19, 17.0, 139.0, 65, 21970.1, -15.8, -36115.0, 0.0, 0.0, 0.0
88136362.0, 8362.0, 2002, 10, 17,  2, 19, 22.0, 139.0, 65, 21970.1, -15.4, -36115.2, 0.0, 0.0, 0.0
88136367.0, 8367.0, 2002, 10, 17,  2, 19, 27.0, 139.0, 65, 21969.9, -15.6, -36114.5, 0.0, 0.0, 0.0
88136372.0, 8372.0, 2002, 10, 17,  2, 19, 32.0, 139.0, 65, 21970.3, -15.7, -36115.0, 0.0, 0.0, 0.0
88136377.0, 8377.0, 2002, 10, 17,  2, 19, 37.0, 139.0, 65, 21970.3, -15.7, -36114.5, 0.0, 0.0, 0.0
88136382.0, 8382.0, 2002, 10, 17,  2, 19, 42.0, 139.0, 65, 21970.7, -15.9, -36115.2, 0.0, 0.0, 0.0
88136387.0, 8387.0, 2002, 10, 17,  2, 19, 47.0, 139.0, 65, 21970.1, -15.4, -36115.2, 0.0, 0.0, 0.0
88136392.0, 8392.0, 2002, 10, 17,  2, 19, 52.0, 139.0, 65, 21970.9, -15.4, -36115.0, 0.0, 0.0, 0.0
88136397.0, 8397.0, 2002, 10, 17,  2, 19, 57.0, 139.0, 65, 21970.8, -15.5, -36115.2, 0.0, 0.0, 0.0
88136402.0, 8402.0, 2002, 10, 17,  2, 20,  2.0, 139.0, 65, 21970.7, -15.9, -36115.2, 0.0, 0.0, 0.0
88136407.0, 8407.0, 2002, 10, 17,  2, 20,  7.0, 139.0, 65, 21970.3, -15.7, -36115.0, 0.0, 0.0, 0.0
88136412.0, 8412.0, 2002, 10, 17,  2, 20, 12.0, 139.0, 65, 21970.3, -15.7, -36115.0, 0.0, 0.0, 0.0
88136417.0, 8417.0, 2002, 10, 17,  2, 20, 17.0, 139.0, 65, 21971.1, -15.9, -36115.0, 0.0, 0.0, 0.0
88136422.0, 8422.0, 2002, 10, 17,  2, 20, 22.0, 139.0, 65, 21970.2, -15.9, -36115.2, 0.0, 0.0, 0.0
88136427.0, 8427.0, 2002, 10, 17,  2, 20, 27.0, 139.0, 65, 21970.6, -16.1, -36115.4, 0.0, 0.0, 0.0
88136432.0, 8432.0, 2002, 10, 17,  2, 20, 32.0, 139.0, 65, 21970.4, -15.8, -36115.0, 0.0, 0.0, 0.0
88136437.0, 8437.0, 2002, 10, 17,  2, 20, 37.0, 139.0, 65, 21971.0, -16.2, -36115.4, 0.0, 0.0, 0.0
88136442.0, 8442.0, 2002, 10, 17,  2, 20, 42.0, 139.0, 65, 21970.6, -16.1, -36115.4, 0.0, 0.0, 0.0
88136447.0, 8447.0, 2002, 10, 17,  2, 20, 47.0, 139.0, 65, 21971.4, -15.9, -36115.4, 0.0, 0.0, 0.0
88136452.0, 8452.0, 2002, 10, 17,  2, 20, 52.0, 139.0, 65, 21971.4, -15.6, -36115.2, 0.0, 0.0, 0.0
88136457.0, 8457.0, 2002, 10, 17,  2, 20, 57.0, 139.0, 65, 21971.6, -15.5, -36115.0, 0.0, 0.0, 0.0
88136461.9, 8461.9, 2002, 10, 17,  2, 21,  1.9, 139.0, 65, 21971.8, -15.6, -36115.4, 0.0, 0.0, 0.0
88136466.9, 8466.9, 2002, 10, 17,  2, 21,  6.9, 139.0, 65, 21971.5, -15.8, -36115.4, 0.0, 0.0, 0.0
88136471.9, 8471.9, 2002, 10, 17,  2, 21, 11.9, 139.0, 65, 21972.1, -15.7, -36115.4, 0.0, 0.0, 0.0
88136476.9, 8476.9, 2002, 10, 17,  2, 21, 16.9, 139.0, 65, 21971.9, -15.5, -36115.9, 0.0, 0.0, 0.0
88136481.9, 8481.9, 2002, 10, 17,  2, 21, 21.9, 139.0, 65, 21972.1, -16.0, -36115.7, 0.0, 0.0, 0.0
88136486.9, 8486.9, 2002, 10, 17,  2, 21, 26.9, 139.0, 65, 21972.1, -15.7, -36115.7, 0.0, 0.0, 0.0
88136491.9, 8491.9, 2002, 10, 17,  2, 21, 31.9, 139.0, 65, 21972.0, -15.9, -36115.4, 0.0, 0.0, 0.0
88136496.9, 8496.9, 2002, 10, 17,  2, 21, 36.9, 139.0, 65, 21972.4, -16.0, -36115.4, 0.0, 0.0, 0.0
88136501.9, 8501.9, 2002, 10, 17,  2, 21, 41.9, 139.0, 65, 21972.0, -15.9, -36115.2, 0.0, 0.0, 0.0
88136506.9, 8506.9, 2002, 10, 17,  2, 21, 46.9, 139.0, 65, 21972.3, -15.6, -36115.4, 0.0, 0.0, 0.0
88136511.9, 8511.9, 2002, 10, 17,  2, 21, 51.9, 139.0, 65, 21972.3, -15.2, -36115.4, 0.0, 0.0, 0.0
88136516.9, 8516.9, 2002, 10, 17,  2, 21, 56.9, 139.0, 65, 21972.4, -15.8, -36115.4, 0.0, 0.0, 0.0
88136521.9, 8521.9, 2002, 10, 17,  2, 22,  1.9, 139.0, 65, 21972.3, -15.6, -36115.0, 0.0, 0.0, 0.0
88136526.9, 8526.9, 2002, 10, 17,  2, 22,  6.9, 139.0, 65, 21972.5, -15.4, -36115.4, 0.0, 0.0, 0.0
88136531.9, 8531.9, 2002, 10, 17,  2, 22, 11.9, 139.0, 65, 21972.8, -15.4, -36115.4, 0.0, 0.0, 0.0
88136536.9, 8536.9, 2002, 10, 17,  2, 22, 16.9, 139.0, 65, 21972.8, -16.3, -36115.7, 0.0, 0.0, 0.0
88136541.9, 8541.9, 2002, 10, 17,  2, 22, 21.9, 139.0, 65, 21973.1, -15.8, -36115.9, 0.0, 0.0, 0.0
88136546.9, 8546.9, 2002, 10, 17,  2, 22, 26.9, 139.0, 65, 21973.1, -15.8, -36115.9, 0.0, 0.0, 0.0
88136551.9, 8551.9, 2002, 10, 17,  2, 22, 31.9, 139.0, 65, 21972.9, -16.0, -36115.7, 0.0, 0.0, 0.0
88136556.9, 8556.9, 2002, 10, 17,  2, 22, 36.9, 139.0, 65, 21973.1, -15.8, -36115.2, 0.0, 0.0, 0.0
88136561.9, 8561.9, 2002, 10, 17,  2, 22, 41.9, 139.0, 65, 21973.2, -16.0, -36115.4, 0.0, 0.0, 0.0
88136566.8, 8566.8, 2002, 10, 17,  2, 22, 46.8, 139.0, 65, 21973.4, -15.9, -36115.9, 0.0, 0.0, 0.0
88136571.8, 8571.8, 2002, 10, 17,  2, 22, 51.8, 139.0, 65, 21973.6, -15.7, -36115.2, 0.0, 0.0, 0.0
88136576.8, 8576.8, 2002, 10, 17,  2, 22, 56.8, 139.0, 65, 21973.8, -15.6, -36115.0, 0.0, 0.0, 0.0
88136581.8, 8581.8, 2002, 10, 17,  2, 23,  1.8, 139.0, 65, 21973.4, -15.9, -36115.7, 0.0, 0.0, 0.0
88136586.8, 8586.8, 2002, 10, 17,  2, 23,  6.8, 139.0, 65, 21973.5, -16.0, -36115.9, 0.0, 0.0, 0.0
88136591.8, 8591.8, 2002, 10, 17,  2, 23, 11.8, 139.0, 65, 21973.6, -15.4, -36115.7, 0.0, 0.0, 0.0
88136596.8, 8596.8, 2002, 10, 17,  2, 23, 16.8, 139.0, 65, 21974.1, -15.9, -36115.2, 0.0, 0.0, 0.0
88136601.8, 8601.8, 2002, 10, 17,  2, 23, 21.8, 139.0, 65, 21973.9, -15.4, -36115.7, 0.0, 0.0, 0.0
88136606.8, 8606.8, 2002, 10, 17,  2, 23, 26.8, 139.0, 65, 21973.6, -15.7, -36115.9, 0.0, 0.0, 0.0
88136611.8, 8611.8, 2002, 10, 17,  2, 23, 31.8, 139.0, 65, 21973.6, -15.4, -36115.7, 0.0, 0.0, 0.0
88136616.8, 8616.8, 2002, 10, 17,  2, 23, 36.8, 139.0, 65, 21974.2, -15.2, -36115.7, 0.0, 0.0, 0.0
88136621.8, 8621.8, 2002, 10, 17,  2, 23, 41.8, 139.0, 65, 21973.8, -15.3, -36115.7, 0.0, 0.0, 0.0
88136626.8, 8626.8, 2002, 10, 17,  2, 23, 46.8, 139.0, 65, 21973.8, -15.3, -36115.7, 0.0, 0.0, 0.0
88136631.8, 8631.8, 2002, 10, 17,  2, 23, 51.8, 139.0, 65, 21974.2, -15.8, -36115.7, 0.0, 0.0, 0.0
88136636.8, 8636.8, 2002, 10, 17,  2, 23, 56.8, 139.0, 65, 21974.4, -15.3, -36115.4, 0.0, 0.0, 0.0
88136641.8, 8641.8, 2002, 10, 17,  2, 24,  1.8, 139.0, 65, 21974.4, -15.3, -36115.2, 0.0, 0.0, 0.0
88136646.8, 8646.8, 2002, 10, 17,  2, 24,  6.8, 139.0, 65, 21974.2, -15.8, -36115.9, 0.0, 0.0, 0.0
88136651.8, 8651.8, 2002, 10, 17,  2, 24, 11.8, 139.0, 65, 21974.0, -15.1, -36115.4, 0.0, 0.0, 0.0
88136656.8, 8656.8, 2002, 10, 17,  2, 24, 16.8, 139.0, 65, 21973.8, -15.6, -36115.4, 0.0, 0.0, 0.0
88136661.8, 8661.8, 2002, 10, 17,  2, 24, 21.8, 139.0, 65, 21974.3, -15.4, -36115.2, 0.0, 0.0, 0.0
88136666.8, 8666.8, 2002, 10, 17,  2, 24, 26.8, 139.0, 65, 21974.4, -15.3, -36115.2, 0.0, 0.0, 0.0
88136671.7, 8671.7, 2002, 10, 17,  2, 24, 31.7, 139.0, 65, 21974.0, -15.1, -36115.2, 0.0, 0.0, 0.0
88136676.7, 8676.7, 2002, 10, 17,  2, 24, 36.7, 139.0, 65, 21974.6, -15.5, -36115.4, 0.0, 0.0, 0.0
88136681.7, 8681.7, 2002, 10, 17,  2, 24, 41.7, 139.0, 65, 21974.6, -15.5, -36115.0, 0.0, 0.0, 0.0
88136686.7, 8686.7, 2002, 10, 17,  2, 24, 46.7, 139.0, 65, 21974.4, -15.3, -36115.4, 0.0, 0.0, 0.0
88136691.7, 8691.7, 2002, 10, 17,  2, 24, 51.7, 139.0, 65, 21974.7, -15.1, -36115.4, 0.0, 0.0, 0.0
88136696.7, 8696.7, 2002, 10, 17,  2, 24, 56.7, 139.0, 65, 21975.1, -15.4, -36115.7, 0.0, 0.0, 0.0
88136701.7, 8701.7, 2002, 10, 17,  2, 25,  1.7, 139.0, 65, 21975.0, -14.8, -36116.2, 0.0, 0.0, 0.0
88136706.7, 8706.7, 2002, 10, 17,  2, 25,  6.7, 139.0, 65, 21975.2, -14.7, -36116.4, 0.0, 0.0, 0.0
88136711.7, 8711.7, 2002, 10, 17,  2, 25, 11.7, 139.0, 65, 21975.6, -15.6, -36115.9, 0.0, 0.0, 0.0
88136716.7, 8716.7, 2002, 10, 17,  2, 25, 16.7, 139.0, 65, 21975.0, -15.2, -36116.4, 0.0, 0.0, 0.0
88136721.7, 8721.7, 2002, 10, 17,  2, 25, 21.7, 139.0, 65, 21975.3, -15.2, -36116.4, 0.0, 0.0, 0.0
88136726.7, 8726.7, 2002, 10, 17,  2, 25, 26.7, 139.0, 65, 21976.0, -15.3, -36116.4, 0.0, 0.0, 0.0
88136731.7, 8731.7, 2002, 10, 17,  2, 25, 31.7, 139.0, 65, 21975.5, -15.0, -36115.9, 0.0, 0.0, 0.0
88136736.7, 8736.7, 2002, 10, 17,  2, 25, 36.7, 139.0, 65, 21975.8, -15.4, -36116.2, 0.0, 0.0, 0.0
88136741.7, 8741.7, 2002, 10, 17,  2, 25, 41.7, 139.0, 65, 21976.2, -14.8, -36116.4, 0.0, 0.0, 0.0
88136746.7, 8746.7, 2002, 10, 17,  2, 25, 46.7, 139.0, 65, 21976.5, -15.2, -36116.2, 0.0, 0.0, 0.0
88136751.7, 8751.7, 2002, 10, 17,  2, 25, 51.7, 139.0, 65, 21976.4, -15.0, -36116.2, 0.0, 0.0, 0.0
88136756.7, 8756.7, 2002, 10, 17,  2, 25, 56.7, 139.0, 65, 21976.1, -14.0, -36116.2, 0.0, 0.0, 0.0
88136761.7, 8761.7, 2002, 10, 17,  2, 26,  1.7, 139.0, 65, 21976.1, -14.6, -36115.9, 0.0, 0.0, 0.0
88136766.7, 8766.7, 2002, 10, 17,  2, 26,  6.7, 139.0, 65, 21976.1, -15.5, -36116.2, 0.0, 0.0, 0.0
88136771.7, 8771.7, 2002, 10, 17,  2, 26, 11.7, 139.0, 65, 21976.2, -14.8, -36116.2, 0.0, 0.0, 0.0
88136776.6, 8776.6, 2002, 10, 17,  2, 26, 16.6, 139.0, 65, 21976.2, -14.8, -36116.2, 0.0, 0.0, 0.0
88136781.6, 8781.6, 2002, 10, 17,  2, 26, 21.6, 139.0, 65, 21976.5, -14.9, -36116.2, 0.0, 0.0, 0.0
88136786.6, 8786.6, 2002, 10, 17,  2, 26, 26.6, 139.0, 65, 21976.1, -14.6, -36115.7, 0.0, 0.0, 0.0
88136791.6, 8791.6, 2002, 10, 17,  2, 26, 31.6, 139.0, 65, 21976.0, -13.8, -36116.4, 0.0, 0.0, 0.0
88136796.6, 8796.6, 2002, 10, 17,  2, 26, 36.6, 139.0, 65, 21976.6, -14.2, -36115.9, 0.0, 0.0, 0.0
88136801.6, 8801.6, 2002, 10, 17,  2, 26, 41.6, 139.0, 65, 21976.7, -14.8, -36115.9, 0.0, 0.0, 0.0
88136806.6, 8806.6, 2002, 10, 17,  2, 26, 46.6, 139.0, 65, 21976.6, -14.2, -36116.4, 0.0, 0.0, 0.0
88136811.6, 8811.6, 2002, 10, 17,  2, 26, 51.6, 139.0, 65, 21976.9, -13.9, -36115.9, 0.0, 0.0, 0.0
88136816.6, 8816.6, 2002, 10, 17,  2, 26, 56.6, 139.0, 65, 21977.3, -13.9, -36115.9, 0.0, 0.0, 0.0
88136821.6, 8821.6, 2002, 10, 17,  2, 27,  1.6, 139.0, 65, 21977.8, -13.9, -36116.2, 0.0, 0.0, 0.0
88136826.6, 8826.6, 2002, 10, 17,  2, 27,  6.6, 139.0, 65, 21977.5, -13.8, -36116.2, 0.0, 0.0, 0.0
88136831.6, 8831.6, 2002, 10, 17,  2, 27, 11.6, 139.0, 65, 21977.8, -13.5, -36116.4, 0.0, 0.0, 0.0
88136836.6, 8836.6, 2002, 10, 17,  2, 27, 16.6, 139.0, 65, 21978.0, -13.3, -36115.9, 0.0, 0.0, 0.0
88136841.6, 8841.6, 2002, 10, 17,  2, 27, 21.6, 139.0, 65, 21977.9, -13.2, -36116.2, 0.0, 0.0, 0.0
88136846.6, 8846.6, 2002, 10, 17,  2, 27, 26.6, 139.0, 65, 21978.3, -13.4, -36116.4, 0.0, 0.0, 0.0
88136851.6, 8851.6, 2002, 10, 17,  2, 27, 31.6, 139.0, 65, 21979.1, -14.0, -36116.2, 0.0, 0.0, 0.0
88136856.6, 8856.6, 2002, 10, 17,  2, 27, 36.6, 139.0, 65, 21978.8, -13.6, -36116.4, 0.0, 0.0, 0.0
88136861.6, 8861.6, 2002, 10, 17,  2, 27, 41.6, 139.0, 65, 21979.0, -13.4, -36116.6, 0.0, 0.0, 0.0
88136866.6, 8866.6, 2002, 10, 17,  2, 27, 46.6, 139.0, 65, 21978.5, -13.6, -36116.6, 0.0, 0.0, 0.0
88136871.6, 8871.6, 2002, 10, 17,  2, 27, 51.6, 139.0, 65, 21978.9, -13.3, -36116.4, 0.0, 0.0, 0.0
88136876.6, 8876.6, 2002, 10, 17,  2, 27, 56.6, 139.0, 65, 21978.4, -13.0, -36116.4, 0.0, 0.0, 0.0
88136881.5, 8881.5, 2002, 10, 17,  2, 28,  1.5, 139.0, 65, 21978.3, -13.4, -36116.4, 0.0, 0.0, 0.0
88136886.5, 8886.5, 2002, 10, 17,  2, 28,  6.5, 139.0, 65, 21978.8, -14.0, -36116.4, 0.0, 0.0, 0.0
88136891.5, 8891.5, 2002, 10, 17,  2, 28, 11.5, 139.0, 65, 21978.8, -12.7, -36115.9, 0.0, 0.0, 0.0
88136896.5, 8896.5, 2002, 10, 17,  2, 28, 16.5, 139.0, 65, 21979.0, -13.8, -36116.4, 0.0, 0.0, 0.0
88136901.5, 8901.5, 2002, 10, 17,  2, 28, 21.5, 139.0, 65, 21979.0, -13.8, -36116.9, 0.0, 0.0, 0.0
88136906.5, 8906.5, 2002, 10, 17,  2, 28, 26.5, 139.0, 65, 21979.8, -13.7, -36116.9, 0.0, 0.0, 0.0
88136911.5, 8911.5, 2002, 10, 17,  2, 28, 31.5, 139.0, 65, 21980.4, -13.6, -36117.3, 0.0, 0.0, 0.0
88136916.5, 8916.5, 2002, 10, 17,  2, 28, 36.5, 139.0, 65, 21980.7, -13.6, -36117.8, 0.0, 0.0, 0.0
88136921.5, 8921.5, 2002, 10, 17,  2, 28, 41.5, 139.0, 65, 21981.6, -12.9, -36117.1, 0.0, 0.0, 0.0
88136926.5, 8926.5, 2002, 10, 17,  2, 28, 46.5, 139.0, 65, 21981.4, -13.4, -36117.3, 0.0, 0.0, 0.0
88136931.5, 8931.5, 2002, 10, 17,  2, 28, 51.5, 139.0, 65, 21981.8, -13.1, -36117.6, 0.0, 0.0, 0.0
88136936.5, 8936.5, 2002, 10, 17,  2, 28, 56.5, 139.0, 65, 21981.8, -12.8, -36117.8, 0.0, 0.0, 0.0
88136941.5, 8941.5, 2002, 10, 17,  2, 29,  1.5, 139.0, 65, 21981.8, -12.8, -36117.1, 0.0, 0.0, 0.0
88136946.5, 8946.5, 2002, 10, 17,  2, 29,  6.5, 139.0, 65, 21981.6, -13.3, -36116.9, 0.0, 0.0, 0.0
88136951.5, 8951.5, 2002, 10, 17,  2, 29, 11.5, 139.0, 65, 21981.6, -12.6, -36117.1, 0.0, 0.0, 0.0
88136956.5, 8956.5, 2002, 10, 17,  2, 29, 16.5, 139.0, 65, 21981.3, -12.9, -36117.3, 0.0, 0.0, 0.0
88136961.5, 8961.5, 2002, 10, 17,  2, 29, 21.5, 139.0, 65, 21980.9, -12.8, -36117.1, 0.0, 0.0, 0.0
88136966.5, 8966.5, 2002, 10, 17,  2, 29, 26.5, 139.0, 65, 21981.2, -13.2, -36117.8, 0.0, 0.0, 0.0
88136971.5, 8971.5, 2002, 10, 17,  2, 29, 31.5, 139.0, 65, 21981.4, -13.7, -36117.6, 0.0, 0.0, 0.0
88136976.5, 8976.5, 2002, 10, 17,  2, 29, 36.5, 139.0, 65, 21981.5, -13.6, -36118.3, 0.0, 0.0, 0.0
88136981.5, 8981.5, 2002, 10, 17,  2, 29, 41.5, 139.0, 65, 21982.0, -13.4, -36118.5, 0.0, 0.0, 0.0
88136986.4, 8986.4, 2002, 10, 17,  2, 29, 46.4, 139.0, 65, 21982.5, -14.0, -36118.5, 0.0, 0.0, 0.0
