84946089.9, 14886.3, 2002,  9, 10,  4,  8,  9.9, 139.0, 65, 21974.7, -16.4, -36108.9, 0.0, 0.0, 0.0
84946094.9, 14891.3, 2002,  9, 10,  4,  8, 14.9, 139.0, 65, 21974.5, -16.5, -36108.6, 0.0, 0.0, 0.0
84946099.9, 14896.3, 2002,  9, 10,  4,  8, 19.9, 139.0, 65, 21974.7, -16.4, -36109.3, 0.0, 0.0, 0.0
84946104.9, 14901.3, 2002,  9, 10,  4,  8, 24.9, 139.0, 65, 21974.5, -16.1, -36109.3, 0.0, 0.0, 0.0
84946109.9, 14906.3, 2002,  9, 10,  4,  8, 29.9, 139.0, 65, 21974.7, -16.4, -36109.3, 0.0, 0.0, 0.0
84946114.8, 14911.2, 2002,  9, 10,  4,  8, 34.8, 139.0, 65, 21974.7, -16.0, -36109.1, 0.0, 0.0, 0.0
84946119.8, 14916.2, 2002,  9, 10,  4,  8, 39.8, 139.0, 65, 21975.0, -16.3, -36108.9, 0.0, 0.0, 0.0
84946124.8, 14921.2, 2002,  9, 10,  4,  8, 44.8, 139.0, 65, 21974.8, -16.5, -36108.9, 0.0, 0.0, 0.0
84946129.8, 14926.2, 2002,  9, 10,  4,  8, 49.8, 139.0, 65, 21974.7, -16.0, -36108.4, 0.0, 0.0, 0.0
84946134.8, 14931.2, 2002,  9, 10,  4,  8, 54.8, 139.0, 65, 21974.7, -16.4, -36108.9, 0.0, 0.0, 0.0
84946139.8, 14936.2, 2002,  9, 10,  4,  8, 59.8, 139.0, 65, 21975.1, -16.1, -36108.6, 0.0, 0.0, 0.0
84946144.8, 14941.2, 2002,  9, 10,  4,  9,  4.8, 139.0, 65, 21974.7, -16.0, -36108.9, 0.0, 0.0, 0.0
84946149.8, 14946.2, 2002,  9, 10,  4,  9,  9.8, 139.0, 65, 21974.9, -16.2, -36109.1, 0.0, 0.0, 0.0
84946154.8, 14951.2, 2002,  9, 10,  4,  9, 14.8, 139.0, 65, 21975.1, -16.1, -36108.4, 0.0, 0.0, 0.0
84946159.8, 14956.2, 2002,  9, 10,  4,  9, 19.8, 139.0, 65, 21974.5, -16.1, -36108.9, 0.0, 0.0, 0.0
84946164.8, 14961.2, 2002,  9, 10,  4,  9, 24.8, 139.0, 65, 21974.6, -15.8, -36109.3, 0.0, 0.0, 0.0
84946169.8, 14966.2, 2002,  9, 10,  4,  9, 29.8, 139.0, 65, 21974.9, -15.8, -36109.1, 0.0, 0.0, 0.0
84946174.8, 14971.2, 2002,  9, 10,  4,  9, 34.8, 139.0, 65, 21974.9, -15.8, -36108.6, 0.0, 0.0, 0.0
84946179.8, 14976.2, 2002,  9, 10,  4,  9, 39.8, 139.0, 65, 21974.9, -16.2, -36108.9, 0.0, 0.0, 0.0
84946184.8, 14981.2, 2002,  9, 10,  4,  9, 44.8, 139.0, 65, 21974.9, -16.2, -36109.1, 0.0, 0.0, 0.0
84946189.8, 14986.2, 2002,  9, 10,  4,  9, 49.8, 139.0, 65, 21975.5, -15.7, -36109.1, 0.0, 0.0, 0.0
84946194.8, 14991.2, 2002,  9, 10,  4,  9, 54.8, 139.0, 65, 21974.7, -15.7, -36109.1, 0.0, 0.0, 0.0
84946199.8, 14996.2, 2002,  9, 10,  4,  9, 59.8, 139.0, 65, 21975.1, -15.6, -36108.4, 0.0, 0.0, 0.0
84946204.8, 15001.2, 2002,  9, 10,  4, 10,  4.8, 139.0, 65, 21975.0, -15.5, -36108.6, 0.0, 0.0, 0.0
84946209.8, 15006.2, 2002,  9, 10,  4, 10,  9.8, 139.0, 65, 21975.1, -15.6, -36108.9, 0.0, 0.0, 0.0
84946214.8, 15011.2, 2002,  9, 10,  4, 10, 14.8, 139.0, 65, 21975.4, -14.9, -36108.9, 0.0, 0.0, 0.0
84946219.7, 15016.1, 2002,  9, 10,  4, 10, 19.7, 139.0, 65, 21975.0, -15.2, -36108.6, 0.0, 0.0, 0.0
84946224.7, 15021.1, 2002,  9, 10,  4, 10, 24.7, 139.0, 65, 21974.6, -15.8, -36108.4, 0.0, 0.0, 0.0
84946229.7, 15026.1, 2002,  9, 10,  4, 10, 29.7, 139.0, 65, 21974.7, -15.1, -36108.6, 0.0, 0.0, 0.0
84946234.7, 15031.1, 2002,  9, 10,  4, 10, 34.7, 139.0, 65, 21975.1, -15.4, -36108.4, 0.0, 0.0, 0.0
84946239.7, 15036.1, 2002,  9, 10,  4, 10, 39.7, 139.0, 65, 21975.1, -15.4, -36108.9, 0.0, 0.0, 0.0
84946244.7, 15041.1, 2002,  9, 10,  4, 10, 44.7, 139.0, 65, 21974.9, -15.3, -36108.6, 0.0, 0.0, 0.0
84946249.7, 15046.1, 2002,  9, 10,  4, 10, 49.7, 139.0, 65, 21974.7, -15.1, -36108.4, 0.0, 0.0, 0.0
84946254.7, 15051.1, 2002,  9, 10,  4, 10, 54.7, 139.0, 65, 21975.2, -15.1, -36108.4, 0.0, 0.0, 0.0
84946259.7, 15056.1, 2002,  9, 10,  4, 10, 59.7, 139.0, 65, 21974.7, -14.8, -36108.6, 0.0, 0.0, 0.0
84946264.7, 15061.1, 2002,  9, 10,  4, 11,  4.7, 139.0, 65, 21974.8, -15.0, -36108.6, 0.0, 0.0, 0.0
84946269.7, 15066.1, 2002,  9, 10,  4, 11,  9.7, 139.0, 65, 21974.7, -14.5, -36108.4, 0.0, 0.0, 0.0
84946274.7, 15071.1, 2002,  9, 10,  4, 11, 14.7, 139.0, 65, 21974.6, -14.7, -36108.4, 0.0, 0.0, 0.0
84946279.7, 15076.1, 2002,  9, 10,  4, 11, 19.7, 139.0, 65, 21975.0, -14.8, -36108.6, 0.0, 0.0, 0.0
84946284.7, 15081.1, 2002,  9, 10,  4, 11, 24.7, 139.0, 65, 21974.7, -14.8, -36108.4, 0.0, 0.0, 0.0
84946289.7, 15086.1, 2002,  9, 10,  4, 11, 29.7, 139.0, 65, 21974.5, -14.3, -36108.4, 0.0, 0.0, 0.0
84946294.7, 15091.1, 2002,  9, 10,  4, 11, 34.7, 139.0, 65, 21974.6, -14.7, -36108.6, 0.0, 0.0, 0.0
84946299.7, 15096.1, 2002,  9, 10,  4, 11, 39.7, 139.0, 65, 21974.7, -14.5, -36108.6, 0.0, 0.0, 0.0
84946304.7, 15101.1, 2002,  9, 10,  4, 11, 44.7, 139.0, 65, 21974.9, -14.0, -36108.2, 0.0, 0.0, 0.0
84946309.7, 15106.1, 2002,  9, 10,  4, 11, 49.7, 139.0, 65, 21975.3, -14.1, -36107.9, 0.0, 0.0, 0.0
84946314.7, 15111.1, 2002,  9, 10,  4, 11, 54.7, 139.0, 65, 21974.9, -14.0, -36108.4, 0.0, 0.0, 0.0
84946319.7, 15116.1, 2002,  9, 10,  4, 11, 59.7, 139.0, 65, 21975.0, -13.7, -36108.4, 0.0, 0.0, 0.0
84946324.6, 15121.0, 2002,  9, 10,  4, 12,  4.6, 139.0, 65, 21974.5, -13.8, -36108.2, 0.0, 0.0, 0.0
84946329.6, 15126.0, 2002,  9, 10,  4, 12,  9.6, 139.0, 65, 21974.7, -14.0, -36108.4, 0.0, 0.0, 0.0
84946334.6, 15131.0, 2002,  9, 10,  4, 12, 14.6, 139.0, 65, 21974.5, -13.8, -36108.2, 0.0, 0.0, 0.0
84946339.6, 15136.0, 2002,  9, 10,  4, 12, 19.6, 139.0, 65, 21974.3, -13.6, -36108.4, 0.0, 0.0, 0.0
84946344.6, 15141.0, 2002,  9, 10,  4, 12, 24.6, 139.0, 65, 21974.7, -13.3, -36107.9, 0.0, 0.0, 0.0
84946349.6, 15146.0, 2002,  9, 10,  4, 12, 29.6, 139.0, 65, 21975.1, -13.4, -36108.9, 0.0, 0.0, 0.0
84946354.6, 15151.0, 2002,  9, 10,  4, 12, 34.6, 139.0, 65, 21974.5, -13.2, -36108.4, 0.0, 0.0, 0.0
84946359.6, 15156.0, 2002,  9, 10,  4, 12, 39.6, 139.0, 65, 21974.5, -13.8, -36108.6, 0.0, 0.0, 0.0
84946364.6, 15161.0, 2002,  9, 10,  4, 12, 44.6, 139.0, 65, 21975.0, -13.7, -36108.6, 0.0, 0.0, 0.0
84946369.6, 15166.0, 2002,  9, 10,  4, 12, 49.6, 139.0, 65, 21974.7, -13.3, -36108.6, 0.0, 0.0, 0.0
84946374.6, 15171.0, 2002,  9, 10,  4, 12, 54.6, 139.0, 65, 21975.0, -13.0, -36108.6, 0.0, 0.0, 0.0
84946379.6, 15176.0, 2002,  9, 10,  4, 12, 59.6, 139.0, 65, 21975.0, -13.7, -36108.6, 0.0, 0.0, 0.0
84946384.6, 15181.0, 2002,  9, 10,  4, 13,  4.6, 139.0, 65, 21975.3, -13.7, -36109.1, 0.0, 0.0, 0.0
84946389.6, 15186.0, 2002,  9, 10,  4, 13,  9.6, 139.0, 65, 21975.2, -13.2, -36108.9, 0.0, 0.0, 0.0
84946394.6, 15191.0, 2002,  9, 10,  4, 13, 14.6, 139.0, 65, 21975.2, -13.2, -36108.6, 0.0, 0.0, 0.0
84946399.6, 15196.0, 2002,  9, 10,  4, 13, 19.6, 139.0, 65, 21975.0, -13.0, -36108.4, 0.0, 0.0, 0.0
84946404.6, 15201.0, 2002,  9, 10,  4, 13, 24.6, 139.0, 65, 21975.0, -13.0, -36108.9, 0.0, 0.0, 0.0
84946409.6, 15206.0, 2002,  9, 10,  4, 13, 29.6, 139.0, 65, 21975.1, -13.4, -36108.4, 0.0, 0.0, 0.0
84946414.6, 15211.0, 2002,  9, 10,  4, 13, 34.6, 139.0, 65, 21975.2, -13.2, -36108.4, 0.0, 0.0, 0.0
84946419.6, 15216.0, 2002,  9, 10,  4, 13, 39.6, 139.0, 65, 21974.9, -12.8, -36108.9, 0.0, 0.0, 0.0
84946424.6, 15221.0, 2002,  9, 10,  4, 13, 44.6, 139.0, 65, 21975.2, -12.9, -36108.4, 0.0, 0.0, 0.0
84946429.5, 15225.9, 2002,  9, 10,  4, 13, 49.5, 139.0, 65, 21975.4, -12.7, -36108.9, 0.0, 0.0, 0.0
84946434.5, 15230.9, 2002,  9, 10,  4, 13, 54.5, 139.0, 65, 21974.8, -12.7, -36108.4, 0.0, 0.0, 0.0
84946439.5, 15235.9, 2002,  9, 10,  4, 13, 59.5, 139.0, 65, 21974.9, -12.8, -36108.4, 0.0, 0.0, 0.0
84946444.5, 15240.9, 2002,  9, 10,  4, 14,  4.5, 139.0, 65, 21974.8, -13.0, -36108.9, 0.0, 0.0, 0.0
84946449.5, 15245.9, 2002,  9, 10,  4, 14,  9.5, 139.0, 65, 21975.2, -12.4, -36108.9, 0.0, 0.0, 0.0
84946454.5, 15250.9, 2002,  9, 10,  4, 14, 14.5, 139.0, 65, 21975.2, -12.4, -36109.1, 0.0, 0.0, 0.0
84946459.5, 15255.9, 2002,  9, 10,  4, 14, 19.5, 139.0, 65, 21974.9, -12.8, -36109.3, 0.0, 0.0, 0.0
84946464.5, 15260.9, 2002,  9, 10,  4, 14, 24.5, 139.0, 65, 21974.8, -12.7, -36109.1, 0.0, 0.0, 0.0
84946469.5, 15265.9, 2002,  9, 10,  4, 14, 29.5, 139.0, 65, 21974.9, -12.8, -36108.6, 0.0, 0.0, 0.0
84946474.5, 15270.9, 2002,  9, 10,  4, 14, 34.5, 139.0, 65, 21975.0, -12.6, -36108.9, 0.0, 0.0, 0.0
84946479.5, 15275.9, 2002,  9, 10,  4, 14, 39.5, 139.0, 65, 21974.6, -12.8, -36108.6, 0.0, 0.0, 0.0
84946484.5, 15280.9, 2002,  9, 10,  4, 14, 44.5, 139.0, 65, 21975.0, -13.0, -36108.4, 0.0, 0.0, 0.0
84946489.5, 15285.9, 2002,  9, 10,  4, 14, 49.5, 139.0, 65, 21974.8, -12.7, -36108.9, 0.0, 0.0, 0.0
84946494.5, 15290.9, 2002,  9, 10,  4, 14, 54.5, 139.0, 65, 21975.0, -12.6, -36108.9, 0.0, 0.0, 0.0
84946499.5, 15295.9, 2002,  9, 10,  4, 14, 59.5, 139.0, 65, 21975.0, -12.6, -36109.1, 0.0, 0.0, 0.0
84946504.5, 15300.9, 2002,  9, 10,  4, 15,  4.5, 139.0, 65, 21974.9, -12.0, -36108.9, 0.0, 0.0, 0.0
84946509.5, 15305.9, 2002,  9, 10,  4, 15,  9.5, 139.0, 65, 21974.6, -12.2, -36109.1, 0.0, 0.0, 0.0
84946514.5, 15310.9, 2002,  9, 10,  4, 15, 14.5, 139.0, 65, 21975.0, -12.1, -36109.3, 0.0, 0.0, 0.0
84946519.5, 15315.9, 2002,  9, 10,  4, 15, 19.5, 139.0, 65, 21975.0, -12.1, -36108.9, 0.0, 0.0, 0.0
84946524.5, 15320.9, 2002,  9, 10,  4, 15, 24.5, 139.0, 65, 21975.3, -12.3, -36109.1, 0.0, 0.0, 0.0
84946529.5, 15325.9, 2002,  9, 10,  4, 15, 29.5, 139.0, 65, 21975.2, -11.7, -36108.9, 0.0, 0.0, 0.0
84946534.4, 15330.8, 2002,  9, 10,  4, 15, 34.4, 139.0, 65, 21975.0, -11.9, -36108.9, 0.0, 0.0, 0.0
84946539.4, 15335.8, 2002,  9, 10,  4, 15, 39.4, 139.0, 65, 21975.3, -11.9, -36108.9, 0.0, 0.0, 0.0
84946544.4, 15340.8, 2002,  9, 10,  4, 15, 44.4, 139.0, 65, 21975.3, -12.3, -36109.3, 0.0, 0.0, 0.0
84946549.4, 15345.8, 2002,  9, 10,  4, 15, 49.4, 139.0, 65, 21975.5, -12.1, -36108.9, 0.0, 0.0, 0.0
84946554.4, 15350.8, 2002,  9, 10,  4, 15, 54.4, 139.0, 65, 21974.8, -12.3, -36109.1, 0.0, 0.0, 0.0
84946559.4, 15355.8, 2002,  9, 10,  4, 15, 59.4, 139.0, 65, 21975.2, -12.4, -36109.1, 0.0, 0.0, 0.0
84946564.4, 15360.8, 2002,  9, 10,  4, 16,  4.4, 139.0, 65, 21975.4, -11.5, -36109.3, 0.0, 0.0, 0.0
84946569.4, 15365.8, 2002,  9, 10,  4, 16,  9.4, 139.0, 65, 21975.0, -11.9, -36108.9, 0.0, 0.0, 0.0
84946574.4, 15370.8, 2002,  9, 10,  4, 16, 14.4, 139.0, 65, 21975.2, -12.4, -36109.6, 0.0, 0.0, 0.0
84946579.4, 15375.8, 2002,  9, 10,  4, 16, 19.4, 139.0, 65, 21975.9, -12.1, -36108.9, 0.0, 0.0, 0.0
84946584.4, 15380.8, 2002,  9, 10,  4, 16, 24.4, 139.0, 65, 21975.0, -12.1, -36109.1, 0.0, 0.0, 0.0
84946589.4, 15385.8, 2002,  9, 10,  4, 16, 29.4, 139.0, 65, 21975.2, -11.7, -36109.3, 0.0, 0.0, 0.0
84946594.4, 15390.8, 2002,  9, 10,  4, 16, 34.4, 139.0, 65, 21975.6, -12.3, -36109.3, 0.0, 0.0, 0.0
84946599.4, 15395.8, 2002,  9, 10,  4, 16, 39.4, 139.0, 65, 21975.0, -12.1, -36109.8, 0.0, 0.0, 0.0
84946604.4, 15400.8, 2002,  9, 10,  4, 16, 44.4, 139.0, 65, 21975.0, -12.6, -36109.1, 0.0, 0.0, 0.0
84946609.4, 15405.8, 2002,  9, 10,  4, 16, 49.4, 139.0, 65, 21975.0, -11.9, -36109.6, 0.0, 0.0, 0.0
84946614.4, 15410.8, 2002,  9, 10,  4, 16, 54.4, 139.0, 65, 21975.0, -11.9, -36109.6, 0.0, 0.0, 0.0
84946619.4, 15415.8, 2002,  9, 10,  4, 16, 59.4, 139.0, 65, 21975.0, -12.1, -36109.6, 0.0, 0.0, 0.0
84946624.4, 15420.8, 2002,  9, 10,  4, 17,  4.4, 139.0, 65, 21974.5, -12.3, -36109.6, 0.0, 0.0, 0.0
84946629.4, 15425.8, 2002,  9, 10,  4, 17,  9.4, 139.0, 65, 21975.0, -12.1, -36108.9, 0.0, 0.0, 0.0
84946634.4, 15430.8, 2002,  9, 10,  4, 17, 14.4, 139.0, 65, 21974.9, -12.0, -36109.6, 0.0, 0.0, 0.0
84946639.3, 15435.7, 2002,  9, 10,  4, 17, 19.3, 139.0, 65, 21975.3, -12.3, -36109.6, 0.0, 0.0, 0.0
84946644.3, 15440.7, 2002,  9, 10,  4, 17, 24.3, 139.0, 65, 21975.2, -12.4, -36109.3, 0.0, 0.0, 0.0
84946649.3, 15445.7, 2002,  9, 10,  4, 17, 29.3, 139.0, 65, 21974.6, -12.2, -36109.6, 0.0, 0.0, 0.0
84946654.3, 15450.7, 2002,  9, 10,  4, 17, 34.3, 139.0, 65, 21974.5, -11.9, -36109.8, 0.0, 0.0, 0.0
84946659.3, 15455.7, 2002,  9, 10,  4, 17, 39.3, 139.0, 65, 21974.8, -12.3, -36109.6, 0.0, 0.0, 0.0
84946664.3, 15460.7, 2002,  9, 10,  4, 17, 44.3, 139.0, 65, 21974.3, -12.4, -36109.8, 0.0, 0.0, 0.0
84946669.3, 15465.7, 2002,  9, 10,  4, 17, 49.3, 139.0, 65, 21974.3, -12.1, -36109.8, 0.0, 0.0, 0.0
84946674.3, 15470.7, 2002,  9, 10,  4, 17, 54.3, 139.0, 65, 21974.5, -12.3, -36109.6, 0.0, 0.0, 0.0
84946679.3, 15475.7, 2002,  9, 10,  4, 17, 59.3, 139.0, 65, 21974.3, -12.4, -36109.6, 0.0, 0.0, 0.0
84946684.3, 15480.7, 2002,  9, 10,  4, 18,  4.3, 139.0, 65, 21974.8, -12.7, -36110.0, 0.0, 0.0, 0.0
84946689.3, 15485.7, 2002,  9, 10,  4, 18,  9.3, 139.0, 65, 21974.5, -12.6, -36110.0, 0.0, 0.0, 0.0
84946694.3, 15490.7, 2002,  9, 10,  4, 18, 14.3, 139.0, 65, 21975.1, -12.7, -36109.8, 0.0, 0.0, 0.0
84946699.3, 15495.7, 2002,  9, 10,  4, 18, 19.3, 139.0, 65, 21975.0, -12.6, -36109.8, 0.0, 0.0, 0.0
84946704.3, 15500.7, 2002,  9, 10,  4, 18, 24.3, 139.0, 65, 21975.0, -12.1, -36110.0, 0.0, 0.0, 0.0
84946709.3, 15505.7, 2002,  9, 10,  4, 18, 29.3, 139.0, 65, 21974.6, -12.5, -36110.3, 0.0, 0.0, 0.0
84946714.3, 15510.7, 2002,  9, 10,  4, 18, 34.3, 139.0, 65, 21974.3, -12.1, -36109.8, 0.0, 0.0, 0.0
84946719.3, 15515.7, 2002,  9, 10,  4, 18, 39.3, 139.0, 65, 21974.6, -12.8, -36109.8, 0.0, 0.0, 0.0
84946724.3, 15520.7, 2002,  9, 10,  4, 18, 44.3, 139.0, 65, 21974.3, -12.4, -36110.3, 0.0, 0.0, 0.0
84946729.3, 15525.7, 2002,  9, 10,  4, 18, 49.3, 139.0, 65, 21974.3, -12.4, -36109.6, 0.0, 0.0, 0.0
84946734.3, 15530.7, 2002,  9, 10,  4, 18, 54.3, 139.0, 65, 21974.8, -12.7, -36109.8, 0.0, 0.0, 0.0
84946739.3, 15535.7, 2002,  9, 10,  4, 18, 59.3, 139.0, 65, 21974.5, -12.3, -36110.0, 0.0, 0.0, 0.0
84946744.2, 15540.6, 2002,  9, 10,  4, 19,  4.2, 139.0, 65, 21974.6, -12.5, -36109.8, 0.0, 0.0, 0.0
84946749.2, 15545.6, 2002,  9, 10,  4, 19,  9.2, 139.0, 65, 21974.2, -12.8, -36109.8, 0.0, 0.0, 0.0
84946754.2, 15550.6, 2002,  9, 10,  4, 19, 14.2, 139.0, 65, 21974.6, -12.5, -36109.8, 0.0, 0.0, 0.0
84946759.2, 15555.6, 2002,  9, 10,  4, 19, 19.2, 139.0, 65, 21974.1, -12.6, -36110.0, 0.0, 0.0, 0.0
84946764.2, 15560.6, 2002,  9, 10,  4, 19, 24.2, 139.0, 65, 21974.3, -12.4, -36110.3, 0.0, 0.0, 0.0
84946769.2, 15565.6, 2002,  9, 10,  4, 19, 29.2, 139.0, 65, 21974.6, -12.5, -36110.0, 0.0, 0.0, 0.0
84946774.2, 15570.6, 2002,  9, 10,  4, 19, 34.2, 139.0, 65, 21974.9, -12.8, -36109.6, 0.0, 0.0, 0.0
84946779.2, 15575.6, 2002,  9, 10,  4, 19, 39.2, 139.0, 65, 21974.6, -12.5, -36109.6, 0.0, 0.0, 0.0
84946784.2, 15580.6, 2002,  9, 10,  4, 19, 44.2, 139.0, 65, 21974.6, -12.8, -36110.0, 0.0, 0.0, 0.0
84946789.2, 15585.6, 2002,  9, 10,  4, 19, 49.2, 139.0, 65, 21974.5, -13.2, -36110.5, 0.0, 0.0, 0.0
84946794.2, 15590.6, 2002,  9, 10,  4, 19, 54.2, 139.0, 65, 21975.2, -12.9, -36110.3, 0.0, 0.0, 0.0
84946799.2, 15595.6, 2002,  9, 10,  4, 19, 59.2, 139.0, 65, 21974.8, -13.0, -36110.3, 0.0, 0.0, 0.0
84946804.2, 15600.6, 2002,  9, 10,  4, 20,  4.2, 139.0, 65, 21975.0, -13.0, -36110.5, 0.0, 0.0, 0.0
84946809.2, 15605.6, 2002,  9, 10,  4, 20,  9.2, 139.0, 65, 21974.6, -12.5, -36110.0, 0.0, 0.0, 0.0
84946814.2, 15610.6, 2002,  9, 10,  4, 20, 14.2, 139.0, 65, 21974.9, -13.1, -36110.3, 0.0, 0.0, 0.0
84946819.2, 15615.6, 2002,  9, 10,  4, 20, 19.2, 139.0, 65, 21974.7, -13.3, -36110.5, 0.0, 0.0, 0.0
84946824.2, 15620.6, 2002,  9, 10,  4, 20, 24.2, 139.0, 65, 21974.9, -13.1, -36110.5, 0.0, 0.0, 0.0
84946829.2, 15625.6, 2002,  9, 10,  4, 20, 29.2, 139.0, 65, 21974.7, -13.3, -36110.5, 0.0, 0.0, 0.0
84946834.2, 15630.6, 2002,  9, 10,  4, 20, 34.2, 139.0, 65, 21974.7, -13.3, -36110.5, 0.0, 0.0, 0.0
84946839.2, 15635.6, 2002,  9, 10,  4, 20, 39.2, 139.0, 65, 21975.2, -13.2, -36110.5, 0.0, 0.0, 0.0
84946844.2, 15640.6, 2002,  9, 10,  4, 20, 44.2, 139.0, 65, 21974.8, -13.5, -36110.3, 0.0, 0.0, 0.0
84946849.1, 15645.5, 2002,  9, 10,  4, 20, 49.1, 139.0, 65, 21974.9, -13.1, -36110.7, 0.0, 0.0, 0.0
84946854.1, 15650.5, 2002,  9, 10,  4, 20, 54.1, 139.0, 65, 21974.8, -13.5, -36110.5, 0.0, 0.0, 0.0
84946859.1, 15655.5, 2002,  9, 10,  4, 20, 59.1, 139.0, 65, 21975.1, -13.4, -36110.5, 0.0, 0.0, 0.0
84946864.1, 15660.5, 2002,  9, 10,  4, 21,  4.1, 139.0, 65, 21974.4, -13.0, -36111.0, 0.0, 0.0, 0.0
84946869.1, 15665.5, 2002,  9, 10,  4, 21,  9.1, 139.0, 65, 21974.7, -13.3, -36110.7, 0.0, 0.0, 0.0
84946874.1, 15670.5, 2002,  9, 10,  4, 21, 14.1, 139.0, 65, 21974.8, -13.5, -36110.7, 0.0, 0.0, 0.0
84946879.1, 15675.5, 2002,  9, 10,  4, 21, 19.1, 139.0, 65, 21974.8, -13.8, -36110.5, 0.0, 0.0, 0.0
84946884.1, 15680.5, 2002,  9, 10,  4, 21, 24.1, 139.0, 65, 21974.7, -13.3, -36110.5, 0.0, 0.0, 0.0
84946889.1, 15685.5, 2002,  9, 10,  4, 21, 29.1, 139.0, 65, 21974.5, -13.4, -36110.5, 0.0, 0.0, 0.0
84946894.1, 15690.5, 2002,  9, 10,  4, 21, 34.1, 139.0, 65, 21974.5, -13.2, -36110.5, 0.0, 0.0, 0.0
84946899.1, 15695.5, 2002,  9, 10,  4, 21, 39.1, 139.0, 65, 21974.8, -13.8, -36110.3, 0.0, 0.0, 0.0
84946904.1, 15700.5, 2002,  9, 10,  4, 21, 44.1, 139.0, 65, 21974.7, -13.3, -36110.3, 0.0, 0.0, 0.0
84946909.1, 15705.5, 2002,  9, 10,  4, 21, 49.1, 139.0, 65, 21975.2, -13.5, -36110.0, 0.0, 0.0, 0.0
84946914.1, 15710.5, 2002,  9, 10,  4, 21, 54.1, 139.0, 65, 21974.9, -13.1, -36110.3, 0.0, 0.0, 0.0
84946919.1, 15715.5, 2002,  9, 10,  4, 21, 59.1, 139.0, 65, 21974.8, -13.0, -36110.3, 0.0, 0.0, 0.0
84946924.1, 15720.5, 2002,  9, 10,  4, 22,  4.1, 139.0, 65, 21974.5, -13.4, -36110.5, 0.0, 0.0, 0.0
84946929.1, 15725.5, 2002,  9, 10,  4, 22,  9.1, 139.0, 65, 21974.7, -13.3, -36110.5, 0.0, 0.0, 0.0
84946934.1, 15730.5, 2002,  9, 10,  4, 22, 14.1, 139.0, 65, 21974.9, -13.1, -36110.3, 0.0, 0.0, 0.0
84946939.1, 15735.5, 2002,  9, 10,  4, 22, 19.1, 139.0, 65, 21975.0, -13.7, -36110.3, 0.0, 0.0, 0.0
84946944.1, 15740.5, 2002,  9, 10,  4, 22, 24.1, 139.0, 65, 21975.2, -13.2, -36110.0, 0.0, 0.0, 0.0
84946949.1, 15745.5, 2002,  9, 10,  4, 22, 29.1, 139.0, 65, 21975.1, -13.4, -36110.3, 0.0, 0.0, 0.0
84946954.0, 15750.4, 2002,  9, 10,  4, 22, 34.0, 139.0, 65, 21974.6, -12.8, -36110.3, 0.0, 0.0, 0.0
84946959.0, 15755.4, 2002,  9, 10,  4, 22, 39.0, 139.0, 65, 21974.5, -13.4, -36109.8, 0.0, 0.0, 0.0
84946964.0, 15760.4, 2002,  9, 10,  4, 22, 44.0, 139.0, 65, 21975.5, -13.3, -36110.5, 0.0, 0.0, 0.0
84946969.0, 15765.4, 2002,  9, 10,  4, 22, 49.0, 139.0, 65, 21975.5, -13.5, -36110.3, 0.0, 0.0, 0.0
84946974.0, 15770.4, 2002,  9, 10,  4, 22, 54.0, 139.0, 65, 21975.4, -13.4, -36110.5, 0.0, 0.0, 0.0
84946979.0, 15775.4, 2002,  9, 10,  4, 22, 59.0, 139.0, 65, 21975.5, -13.3, -36110.7, 0.0, 0.0, 0.0
84946984.0, 15780.4, 2002,  9, 10,  4, 23,  4.0, 139.0, 65, 21974.8, -13.5, -36110.5, 0.0, 0.0, 0.0
84946989.0, 15785.4, 2002,  9, 10,  4, 23,  9.0, 139.0, 65, 21975.3, -14.1, -36110.3, 0.0, 0.0, 0.0
84946994.0, 15790.4, 2002,  9, 10,  4, 23, 14.0, 139.0, 65, 21975.2, -13.5, -36110.7, 0.0, 0.0, 0.0
84946999.0, 15795.4, 2002,  9, 10,  4, 23, 19.0, 139.0, 65, 21975.0, -13.7, -36110.5, 0.0, 0.0, 0.0
84947004.0, 15800.4, 2002,  9, 10,  4, 23, 24.0, 139.0, 65, 21975.3, -13.7, -36110.7, 0.0, 0.0, 0.0
84947009.0, 15805.4, 2002,  9, 10,  4, 23, 29.0, 139.0, 65, 21974.8, -13.5, -36110.5, 0.0, 0.0, 0.0
84947014.0, 15810.4, 2002,  9, 10,  4, 23, 34.0, 139.0, 65, 21975.4, -13.4, -36110.7, 0.0, 0.0, 0.0
84947019.0, 15815.4, 2002,  9, 10,  4, 23, 39.0, 139.0, 65, 21975.2, -13.5, -36110.5, 0.0, 0.0, 0.0
84947024.0, 15820.4, 2002,  9, 10,  4, 23, 44.0, 139.0, 65, 21975.2, -13.5, -36110.7, 0.0, 0.0, 0.0
84947029.0, 15825.4, 2002,  9, 10,  4, 23, 49.0, 139.0, 65, 21975.4, -13.4, -36110.7, 0.0, 0.0, 0.0
84947034.0, 15830.4, 2002,  9, 10,  4, 23, 54.0, 139.0, 65, 21975.1, -13.4, -36110.5, 0.0, 0.0, 0.0
84947039.0, 15835.4, 2002,  9, 10,  4, 23, 59.0, 139.0, 65, 21975.5, -13.9, -36110.3, 0.0, 0.0, 0.0
