81501694.7, 26481.8, 2002,  8,  1,  7, 21, 34.7, 6.0, 1, 21999.5, -39.2, -36076.9, 0.0, 0.0, 0.0
81501709.7, 26496.8, 2002,  8,  1,  7, 21, 49.7, 6.0, 1, 22000.0, -40.1, -36077.6, 0.0, 0.0, 0.0
81501724.7, 26511.8, 2002,  8,  1,  7, 22,  4.7, 6.0, 1, 21999.8, -39.8, -36077.8, 0.0, 0.0, 0.0
81501739.7, 26526.8, 2002,  8,  1,  7, 22, 19.7, 6.0, 1, 22000.3, -40.5, -36078.3, 0.0, 0.0, 0.0
81501754.6, 26541.7, 2002,  8,  1,  7, 22, 34.6, 6.0, 1, 22000.8, -40.3, -36078.6, 0.0, 0.0, 0.0
81501769.6, 26556.7, 2002,  8,  1,  7, 22, 49.6, 6.0, 1, 22001.1, -40.7, -36079.0, 0.0, 0.0, 0.0
81501784.6, 26571.7, 2002,  8,  1,  7, 23,  4.6, 6.0, 1, 22000.9, -40.9, -36079.3, 0.0, 0.0, 0.0
81501799.6, 26586.7, 2002,  8,  1,  7, 23, 19.6, 6.0, 1, 22000.7, -40.7, -36079.3, 0.0, 0.0, 0.0
81501814.6, 26601.7, 2002,  8,  1,  7, 23, 34.6, 6.0, 1, 22001.9, -39.4, -36078.8, 0.0, 0.0, 0.0
81501829.6, 26616.7, 2002,  8,  1,  7, 23, 49.6, 6.0, 1, 22001.6, -39.9, -36078.8, 0.0, 0.0, 0.0
81501844.6, 26631.7, 2002,  8,  1,  7, 24,  4.6, 6.0, 1, 22001.8, -39.3, -36078.8, 0.0, 0.0, 0.0
81501859.6, 26646.7, 2002,  8,  1,  7, 24, 19.6, 6.0, 1, 22001.6, -39.6, -36079.3, 0.0, 0.0, 0.0
81501874.6, 26661.7, 2002,  8,  1,  7, 24, 34.6, 6.0, 1, 22001.6, -39.6, -36079.5, 0.0, 0.0, 0.0
81501889.6, 26676.7, 2002,  8,  1,  7, 24, 49.6, 6.0, 1, 22001.6, -39.6, -36079.3, 0.0, 0.0, 0.0
81501904.6, 26691.7, 2002,  8,  1,  7, 25,  4.6, 6.0, 1, 22001.8, -38.6, -36078.8, 0.0, 0.0, 0.0
81501919.6, 26706.7, 2002,  8,  1,  7, 25, 19.6, 6.0, 1, 22001.9, -38.8, -36078.6, 0.0, 0.0, 0.0
81501934.6, 26721.7, 2002,  8,  1,  7, 25, 34.6, 6.0, 1, 22001.3, -38.7, -36078.1, 0.0, 0.0, 0.0
81501949.6, 26736.7, 2002,  8,  1,  7, 25, 49.6, 6.0, 1, 22000.8, -37.8, -36077.4, 0.0, 0.0, 0.0
81501964.6, 26751.7, 2002,  8,  1,  7, 26,  4.6, 6.0, 1, 21999.9, -37.0, -36077.1, 0.0, 0.0, 0.0
81501979.6, 26766.7, 2002,  8,  1,  7, 26, 19.6, 6.0, 1, 22000.4, -37.0, -36076.9, 0.0, 0.0, 0.0
81501994.6, 26781.7, 2002,  8,  1,  7, 26, 34.6, 6.0, 1, 22000.0, -36.7, -36076.7, 0.0, 0.0, 0.0
81502009.6, 26796.7, 2002,  8,  1,  7, 26, 49.6, 6.0, 1, 22000.3, -36.8, -36077.1, 0.0, 0.0, 0.0
81502024.6, 26811.7, 2002,  8,  1,  7, 27,  4.6, 6.0, 1, 21999.9, -36.6, -36077.1, 0.0, 0.0, 0.0
81502039.6, 26826.7, 2002,  8,  1,  7, 27, 19.6, 6.0, 1, 21999.8, -36.2, -36077.1, 0.0, 0.0, 0.0
81502054.6, 26841.7, 2002,  8,  1,  7, 27, 34.6, 6.1, 1, 21999.6, -35.9, -36077.1, 0.0, 0.0, 0.0
81502069.6, 26856.7, 2002,  8,  1,  7, 27, 49.6, 6.1, 1, 21999.0, -35.5, -36076.2, 0.0, 0.0, 0.0
81502084.5, 26871.6, 2002,  8,  1,  7, 28,  4.5, 6.1, 1, 21998.6, -34.7, -36076.7, 0.0, 0.0, 0.0
81502099.5, 26886.6, 2002,  8,  1,  7, 28, 19.5, 6.1, 1, 21998.1, -34.7, -36076.4, 0.0, 0.0, 0.0
81502114.5, 26901.6, 2002,  8,  1,  7, 28, 34.5, 6.1, 1, 21998.0, -34.3, -36076.9, 0.0, 0.0, 0.0
81502129.5, 26916.6, 2002,  8,  1,  7, 28, 49.5, 6.1, 1, 21997.9, -34.4, -36077.4, 0.0, 0.0, 0.0
81502144.5, 26931.6, 2002,  8,  1,  7, 29,  4.5, 6.1, 1, 21998.5, -34.9, -36077.8, 0.0, 0.0, 0.0
81502159.5, 26946.6, 2002,  8,  1,  7, 29, 19.5, 6.1, 1, 21997.5, -34.5, -36078.3, 0.0, 0.0, 0.0
81502174.5, 26961.6, 2002,  8,  1,  7, 29, 34.5, 6.1, 1, 21997.8, -33.6, -36077.6, 0.0, 0.0, 0.0
81502189.5, 26976.6, 2002,  8,  1,  7, 29, 49.5, 6.1, 1, 21997.9, -33.3, -36078.8, 0.0, 0.0, 0.0
81502204.5, 26991.6, 2002,  8,  1,  7, 30,  4.5, 6.1, 1, 21997.8, -33.1, -36078.6, 0.0, 0.0, 0.0
81502219.5, 27006.6, 2002,  8,  1,  7, 30, 19.5, 6.1, 1, 21997.3, -32.2, -36078.6, 0.0, 0.0, 0.0
81502234.5, 27021.6, 2002,  8,  1,  7, 30, 34.5, 6.1, 1, 21997.6, -31.8, -36079.0, 0.0, 0.0, 0.0
81502249.5, 27036.6, 2002,  8,  1,  7, 30, 49.5, 6.1, 1, 21998.1, -32.2, -36080.0, 0.0, 0.0, 0.0
81502264.5, 27051.6, 2002,  8,  1,  7, 31,  4.5, 6.1, 1, 21997.7, -31.9, -36080.9, 0.0, 0.0, 0.0
81502279.5, 27066.6, 2002,  8,  1,  7, 31, 19.5, 6.1, 1, 21997.6, -32.3, -36080.7, 0.0, 0.0, 0.0
81502294.5, 27081.6, 2002,  8,  1,  7, 31, 34.5, 6.1, 1, 21998.4, -31.7, -36081.1, 0.0, 0.0, 0.0
81502309.5, 27096.6, 2002,  8,  1,  7, 31, 49.5, 6.1, 1, 21998.1, -31.3, -36081.8, 0.0, 0.0, 0.0
81502324.5, 27111.6, 2002,  8,  1,  7, 32,  4.5, 6.1, 1, 21998.4, -31.7, -36082.1, 0.0, 0.0, 0.0
81502339.5, 27126.6, 2002,  8,  1,  7, 32, 19.5, 6.1, 1, 21998.6, -31.6, -36082.5, 0.0, 0.0, 0.0
81502354.5, 27141.6, 2002,  8,  1,  7, 32, 34.5, 6.1, 1, 21998.0, -31.7, -36082.3, 0.0, 0.0, 0.0
81502369.5, 27156.6, 2002,  8,  1,  7, 32, 49.5, 6.1, 1, 21999.5, -30.9, -36082.5, 0.0, 0.0, 0.0
81502384.5, 27171.6, 2002,  8,  1,  7, 33,  4.5, 6.1, 1, 21999.2, -30.7, -36083.0, 0.0, 0.0, 0.0
81502399.4, 27186.5, 2002,  8,  1,  7, 33, 19.4, 6.1, 1, 21999.3, -30.6, -36083.5, 0.0, 0.0, 0.0
81502414.4, 27201.5, 2002,  8,  1,  7, 33, 34.4, 6.1, 1, 21999.3, -30.3, -36083.3, 0.0, 0.0, 0.0
81502429.4, 27216.5, 2002,  8,  1,  7, 33, 49.4, 6.1, 1, 21999.1, -30.3, -36084.0, 0.0, 0.0, 0.0
81502444.4, 27231.5, 2002,  8,  1,  7, 34,  4.4, 6.1, 1, 21999.5, -30.9, -36084.7, 0.0, 0.0, 0.0
81502459.4, 27246.5, 2002,  8,  1,  7, 34, 19.4, 6.1, 1, 21999.6, -31.0, -36084.9, 0.0, 0.0, 0.0
81502474.4, 27261.5, 2002,  8,  1,  7, 34, 34.4, 6.1, 1, 21999.8, -30.9, -36084.9, 0.0, 0.0, 0.0
81502489.4, 27276.5, 2002,  8,  1,  7, 34, 49.4, 6.1, 1, 21999.8, -30.9, -36085.4, 0.0, 0.0, 0.0
81502504.4, 27291.5, 2002,  8,  1,  7, 35,  4.4, 6.1, 1, 22000.1, -30.9, -36085.4, 0.0, 0.0, 0.0
81502519.4, 27306.5, 2002,  8,  1,  7, 35, 19.4, 6.1, 1, 22000.0, -30.7, -36085.6, 0.0, 0.0, 0.0
81502534.4, 27321.5, 2002,  8,  1,  7, 35, 34.4, 6.1, 1, 21999.9, -29.9, -36085.4, 0.0, 0.0, 0.0
81502549.4, 27336.5, 2002,  8,  1,  7, 35, 49.4, 6.1, 1, 22000.6, -30.0, -36085.4, 0.0, 0.0, 0.0
81502564.4, 27351.5, 2002,  8,  1,  7, 36,  4.4, 6.1, 1, 22001.0, -30.5, -36086.1, 0.0, 0.0, 0.0
81502579.4, 27366.5, 2002,  8,  1,  7, 36, 19.4, 6.1, 1, 22000.8, -29.9, -36086.1, 0.0, 0.0, 0.0
81502594.4, 27381.5, 2002,  8,  1,  7, 36, 34.4, 6.2, 1, 22001.2, -30.7, -36086.1, 0.0, 0.0, 0.0
81502609.4, 27396.5, 2002,  8,  1,  7, 36, 49.4, 6.2, 1, 22001.1, -29.8, -36085.8, 0.0, 0.0, 0.0
81502624.4, 27411.5, 2002,  8,  1,  7, 37,  4.4, 6.2, 1, 22001.0, -29.0, -36085.8, 0.0, 0.0, 0.0
81502639.4, 27426.5, 2002,  8,  1,  7, 37, 19.4, 6.2, 1, 22000.7, -29.3, -36086.5, 0.0, 0.0, 0.0
81502654.4, 27441.5, 2002,  8,  1,  7, 37, 34.4, 6.2, 1, 22001.1, -29.5, -36086.1, 0.0, 0.0, 0.0
81502669.4, 27456.5, 2002,  8,  1,  7, 37, 49.4, 6.2, 1, 22001.1, -29.5, -36086.8, 0.0, 0.0, 0.0
81502684.4, 27471.5, 2002,  8,  1,  7, 38,  4.4, 6.2, 1, 22000.8, -29.9, -36086.3, 0.0, 0.0, 0.0
81502699.4, 27486.5, 2002,  8,  1,  7, 38, 19.4, 6.2, 1, 22000.9, -28.4, -36086.3, 0.0, 0.0, 0.0
81502714.4, 27501.5, 2002,  8,  1,  7, 38, 34.4, 6.2, 1, 22000.8, -29.4, -36086.8, 0.0, 0.0, 0.0
81502729.3, 27516.4, 2002,  8,  1,  7, 38, 49.3, 6.2, 1, 22000.8, -29.4, -36086.5, 0.0, 0.0, 0.0
81502744.3, 27531.4, 2002,  8,  1,  7, 39,  4.3, 6.2, 1, 22000.8, -29.2, -36086.5, 0.0, 0.0, 0.0
81502759.3, 27546.4, 2002,  8,  1,  7, 39, 19.3, 6.2, 1, 22000.8, -29.2, -36087.0, 0.0, 0.0, 0.0
81502774.3, 27561.4, 2002,  8,  1,  7, 39, 34.3, 6.2, 1, 22000.8, -29.4, -36087.5, 0.0, 0.0, 0.0
81502789.3, 27576.4, 2002,  8,  1,  7, 39, 49.3, 6.2, 1, 22001.0, -29.3, -36087.2, 0.0, 0.0, 0.0
81502804.3, 27591.4, 2002,  8,  1,  7, 40,  4.3, 6.2, 1, 22001.1, -29.5, -36087.7, 0.0, 0.0, 0.0
81502819.3, 27606.4, 2002,  8,  1,  7, 40, 19.3, 6.2, 1, 22001.1, -29.5, -36088.0, 0.0, 0.0, 0.0
81502834.3, 27621.4, 2002,  8,  1,  7, 40, 34.3, 6.2, 1, 22001.4, -29.0, -36088.0, 0.0, 0.0, 0.0
81502849.3, 27636.4, 2002,  8,  1,  7, 40, 49.3, 6.2, 1, 22001.4, -29.0, -36088.0, 0.0, 0.0, 0.0
81502864.3, 27651.4, 2002,  8,  1,  7, 41,  4.3, 6.2, 1, 22001.7, -28.7, -36088.0, 0.0, 0.0, 0.0
81502879.3, 27666.4, 2002,  8,  1,  7, 41, 19.3, 6.2, 1, 22001.5, -28.6, -36088.2, 0.0, 0.0, 0.0
81502894.3, 27681.4, 2002,  8,  1,  7, 41, 34.3, 6.2, 1, 22001.8, -28.4, -36087.0, 0.0, 0.0, 0.0
81502909.3, 27696.4, 2002,  8,  1,  7, 41, 49.3, 6.2, 1, 22001.8, -28.4, -36088.9, 0.0, 0.0, 0.0
81502924.3, 27711.4, 2002,  8,  1,  7, 42,  4.3, 6.2, 1, 22002.0, -28.0, -36088.2, 0.0, 0.0, 0.0
81502939.3, 27726.4, 2002,  8,  1,  7, 42, 19.3, 6.2, 1, 22001.0, -27.9, -36087.5, 0.0, 0.0, 0.0
81502954.3, 27741.4, 2002,  8,  1,  7, 42, 34.3, 6.2, 1, 22001.8, -27.3, -36088.2, 0.0, 0.0, 0.0
81502969.3, 27756.4, 2002,  8,  1,  7, 42, 49.3, 6.2, 1, 22001.5, -27.7, -36088.7, 0.0, 0.0, 0.0
81502984.3, 27771.4, 2002,  8,  1,  7, 43,  4.3, 6.2, 1, 22001.9, -27.4, -36089.4, 0.0, 0.0, 0.0
81502999.3, 27786.4, 2002,  8,  1,  7, 43, 19.3, 6.2, 1, 22001.8, -27.3, -36088.9, 0.0, 0.0, 0.0
81503014.3, 27801.4, 2002,  8,  1,  7, 43, 34.3, 6.2, 1, 22001.4, -27.6, -36089.6, 0.0, 0.0, 0.0
81503029.3, 27816.4, 2002,  8,  1,  7, 43, 49.3, 6.2, 1, 22001.8, -27.8, -36088.9, 0.0, 0.0, 0.0
81503044.2, 27831.3, 2002,  8,  1,  7, 44,  4.2, 6.2, 1, 22001.2, -27.7, -36089.4, 0.0, 0.0, 0.0
81503059.2, 27846.3, 2002,  8,  1,  7, 44, 19.2, 6.2, 1, 22002.2, -27.5, -36089.8, 0.0, 0.0, 0.0
81503074.2, 27861.3, 2002,  8,  1,  7, 44, 34.2, 6.2, 1, 22002.5, -26.7, -36089.8, 0.0, 0.0, 0.0
81503089.2, 27876.3, 2002,  8,  1,  7, 44, 49.2, 6.2, 1, 22002.9, -26.8, -36090.3, 0.0, 0.0, 0.0
81503104.2, 27891.3, 2002,  8,  1,  7, 45,  4.2, 6.2, 1, 22002.7, -26.2, -36089.4, 0.0, 0.0, 0.0
81503119.2, 27906.3, 2002,  8,  1,  7, 45, 19.2, 6.2, 1, 22002.9, -25.3, -36089.1, 0.0, 0.0, 0.0
81503134.2, 27921.3, 2002,  8,  1,  7, 45, 34.2, 6.3, 1, 22003.3, -24.7, -36088.9, 0.0, 0.0, 0.0
81503149.2, 27936.3, 2002,  8,  1,  7, 45, 49.2, 6.3, 1, 22002.9, -24.2, -36089.1, 0.0, 0.0, 0.0
81503164.2, 27951.3, 2002,  8,  1,  7, 46,  4.2, 6.3, 1, 22003.0, -24.1, -36088.4, 0.0, 0.0, 0.0
81503179.2, 27966.3, 2002,  8,  1,  7, 46, 19.2, 6.3, 1, 22002.8, -24.0, -36089.4, 0.0, 0.0, 0.0
81503194.2, 27981.3, 2002,  8,  1,  7, 46, 34.2, 6.3, 1, 22002.4, -23.9, -36089.4, 0.0, 0.0, 0.0
81503209.2, 27996.3, 2002,  8,  1,  7, 46, 49.2, 6.3, 1, 22002.8, -23.3, -36089.1, 0.0, 0.0, 0.0
81503224.2, 28011.3, 2002,  8,  1,  7, 47,  4.2, 6.3, 1, 22001.9, -23.2, -36089.1, 0.0, 0.0, 0.0
81503239.2, 28026.3, 2002,  8,  1,  7, 47, 19.2, 6.3, 1, 22001.6, -22.5, -36089.1, 0.0, 0.0, 0.0
81503254.2, 28041.3, 2002,  8,  1,  7, 47, 34.2, 6.3, 1, 22000.9, -23.1, -36089.4, 0.0, 0.0, 0.0
81503269.2, 28056.3, 2002,  8,  1,  7, 47, 49.2, 6.3, 1, 22000.3, -22.9, -36089.4, 0.0, 0.0, 0.0
81503284.2, 28071.3, 2002,  8,  1,  7, 48,  4.2, 6.3, 1, 22000.1, -22.2, -36089.1, 0.0, 0.0, 0.0
81503299.2, 28086.3, 2002,  8,  1,  7, 48, 19.2, 6.3, 1, 21999.6, -22.6, -36089.6, 0.0, 0.0, 0.0
81503314.2, 28101.3, 2002,  8,  1,  7, 48, 34.2, 6.3, 1, 21999.2, -22.9, -36090.1, 0.0, 0.0, 0.0
81503329.2, 28116.3, 2002,  8,  1,  7, 48, 49.2, 6.3, 1, 21999.6, -22.6, -36089.8, 0.0, 0.0, 0.0
81503344.2, 28131.3, 2002,  8,  1,  7, 49,  4.2, 6.3, 1, 21998.9, -22.9, -36090.8, 0.0, 0.0, 0.0
81503359.2, 28146.3, 2002,  8,  1,  7, 49, 19.2, 6.3, 1, 21999.1, -22.8, -36090.8, 0.0, 0.0, 0.0
81503374.1, 28161.2, 2002,  8,  1,  7, 49, 34.1, 6.3, 1, 21999.8, -22.8, -36090.5, 0.0, 0.0, 0.0
81503389.1, 28176.2, 2002,  8,  1,  7, 49, 49.1, 6.3, 1, 21998.9, -22.2, -36091.5, 0.0, 0.0, 0.0
81503404.1, 28191.2, 2002,  8,  1,  7, 50,  4.1, 6.3, 1, 21999.1, -22.8, -36091.7, 0.0, 0.0, 0.0
81503419.1, 28206.2, 2002,  8,  1,  7, 50, 19.1, 6.3, 1, 21998.9, -22.9, -36091.5, 0.0, 0.0, 0.0
81503434.1, 28221.2, 2002,  8,  1,  7, 50, 34.1, 6.3, 1, 21999.1, -22.8, -36091.9, 0.0, 0.0, 0.0
81503449.1, 28236.2, 2002,  8,  1,  7, 50, 49.1, 6.3, 1, 21999.5, -22.4, -36091.9, 0.0, 0.0, 0.0
81503464.1, 28251.2, 2002,  8,  1,  7, 51,  4.1, 6.3, 1, 21999.2, -22.9, -36092.7, 0.0, 0.0, 0.0
81503479.1, 28266.2, 2002,  8,  1,  7, 51, 19.1, 6.3, 1, 21999.6, -22.6, -36092.9, 0.0, 0.0, 0.0
81503494.1, 28281.2, 2002,  8,  1,  7, 51, 34.1, 6.3, 1, 21999.5, -22.4, -36092.9, 0.0, 0.0, 0.0
81503509.1, 28296.2, 2002,  8,  1,  7, 51, 49.1, 6.3, 1, 21999.8, -22.2, -36092.9, 0.0, 0.0, 0.0
81503524.1, 28311.2, 2002,  8,  1,  7, 52,  4.1, 6.3, 1, 22000.3, -22.0, -36093.6, 0.0, 0.0, 0.0
81503539.1, 28326.2, 2002,  8,  1,  7, 52, 19.1, 6.3, 1, 22000.3, -22.0, -36093.8, 0.0, 0.0, 0.0
81503554.1, 28341.2, 2002,  8,  1,  7, 52, 34.1, 6.3, 1, 22000.5, -22.3, -36093.8, 0.0, 0.0, 0.0
81503569.1, 28356.2, 2002,  8,  1,  7, 52, 49.1, 6.3, 1, 22000.5, -22.3, -36093.8, 0.0, 0.0, 0.0
81503584.1, 28371.2, 2002,  8,  1,  7, 53,  4.1, 6.3, 1, 22000.3, -21.8, -36094.5, 0.0, 0.0, 0.0
81503599.1, 28386.2, 2002,  8,  1,  7, 53, 19.1, 6.3, 1, 22001.3, -22.2, -36094.5, 0.0, 0.0, 0.0
81503614.1, 28401.2, 2002,  8,  1,  7, 53, 34.1, 6.3, 1, 22001.7, -21.8, -36095.5, 0.0, 0.0, 0.0
81503629.1, 28416.2, 2002,  8,  1,  7, 53, 49.1, 6.3, 1, 22002.0, -22.0, -36095.7, 0.0, 0.0, 0.0
81503644.1, 28431.2, 2002,  8,  1,  7, 54,  4.1, 6.3, 1, 22002.5, -21.8, -36095.2, 0.0, 0.0, 0.0
81503659.1, 28446.2, 2002,  8,  1,  7, 54, 19.1, 6.3, 1, 22002.3, -22.0, -36095.9, 0.0, 0.0, 0.0
81503674.1, 28461.2, 2002,  8,  1,  7, 54, 34.1, 6.4, 1, 22002.6, -22.0, -36095.7, 0.0, 0.0, 0.0
81503689.1, 28476.2, 2002,  8,  1,  7, 54, 49.1, 6.4, 1, 22002.5, -21.8, -36096.2, 0.0, 0.0, 0.0
81503704.0, 28491.1, 2002,  8,  1,  7, 55,  4.0, 6.4, 1, 22003.4, -21.8, -36096.2, 0.0, 0.0, 0.0
81503719.0, 28506.1, 2002,  8,  1,  7, 55, 19.0, 6.4, 1, 22003.4, -21.8, -36096.4, 0.0, 0.0, 0.0
81503734.0, 28521.1, 2002,  8,  1,  7, 55, 34.0, 6.4, 1, 22003.4, -21.8, -36096.6, 0.0, 0.0, 0.0
81503749.0, 28536.1, 2002,  8,  1,  7, 55, 49.0, 6.4, 1, 22004.1, -21.5, -36096.6, 0.0, 0.0, 0.0
81503764.0, 28551.1, 2002,  8,  1,  7, 56,  4.0, 6.4, 1, 22004.1, -21.5, -36097.1, 0.0, 0.0, 0.0
81503779.0, 28566.1, 2002,  8,  1,  7, 56, 19.0, 6.4, 1, 22004.2, -21.6, -36097.1, 0.0, 0.0, 0.0
81503794.0, 28581.1, 2002,  8,  1,  7, 56, 34.0, 6.4, 1, 22004.6, -21.0, -36097.4, 0.0, 0.0, 0.0
81503809.0, 28596.1, 2002,  8,  1,  7, 56, 49.0, 6.4, 1, 22005.3, -21.1, -36097.8, 0.0, 0.0, 0.0
81503824.0, 28611.1, 2002,  8,  1,  7, 57,  4.0, 6.4, 1, 22005.9, -21.2, -36097.8, 0.0, 0.0, 0.0
81503839.0, 28626.1, 2002,  8,  1,  7, 57, 19.0, 6.4, 1, 22006.1, -21.0, -36098.3, 0.0, 0.0, 0.0
81503854.0, 28641.1, 2002,  8,  1,  7, 57, 34.0, 6.4, 1, 22006.4, -20.7, -36098.8, 0.0, 0.0, 0.0
81503869.0, 28656.1, 2002,  8,  1,  7, 57, 49.0, 6.4, 1, 22006.6, -21.0, -36098.8, 0.0, 0.0, 0.0
81503884.0, 28671.1, 2002,  8,  1,  7, 58,  4.0, 6.4, 1, 22007.0, -20.9, -36099.2, 0.0, 0.0, 0.0
81503899.0, 28686.1, 2002,  8,  1,  7, 58, 19.0, 6.4, 1, 22007.3, -20.7, -36099.0, 0.0, 0.0, 0.0
81503914.0, 28701.1, 2002,  8,  1,  7, 58, 34.0, 6.4, 1, 22007.4, -21.2, -36099.5, 0.0, 0.0, 0.0
81503929.0, 28716.1, 2002,  8,  1,  7, 58, 49.0, 6.4, 1, 22008.0, -21.9, -36099.0, 0.0, 0.0, 0.0
81503944.0, 28731.1, 2002,  8,  1,  7, 59,  4.0, 6.4, 1, 22008.0, -21.6, -36099.7, 0.0, 0.0, 0.0
81503959.0, 28746.1, 2002,  8,  1,  7, 59, 19.0, 6.4, 1, 22009.3, -20.9, -36099.9, 0.0, 0.0, 0.0
81503974.0, 28761.1, 2002,  8,  1,  7, 59, 34.0, 6.4, 1, 22008.9, -21.6, -36099.7, 0.0, 0.0, 0.0
81503989.0, 28776.1, 2002,  8,  1,  7, 59, 49.0, 6.4, 1, 22008.6, -22.3, -36100.4, 0.0, 0.0, 0.0
81504004.0, 28791.1, 2002,  8,  1,  8,  0,  4.0, 6.4, 1, 22009.8, -22.3, -36099.9, 0.0, 0.0, 0.0
81504018.9, 28806.0, 2002,  8,  1,  8,  0, 18.9, 6.4, 1, 22010.3, -21.4, -36100.2, 0.0, 0.0, 0.0
81504033.9, 28821.0, 2002,  8,  1,  8,  0, 33.9, 6.4, 1, 22010.9, -21.1, -36099.5, 0.0, 0.0, 0.0
81504048.9, 28836.0, 2002,  8,  1,  8,  0, 48.9, 6.4, 1, 22010.9, -20.3, -36099.2, 0.0, 0.0, 0.0
81504063.9, 28851.0, 2002,  8,  1,  8,  1,  3.9, 6.4, 1, 22010.7, -19.7, -36098.3, 0.0, 0.0, 0.0
81504078.9, 28866.0, 2002,  8,  1,  8,  1, 18.9, 6.4, 1, 22010.8, -19.0, -36097.8, 0.0, 0.0, 0.0
81504093.9, 28881.0, 2002,  8,  1,  8,  1, 33.9, 6.4, 1, 22010.7, -18.6, -36097.8, 0.0, 0.0, 0.0
81504108.9, 28896.0, 2002,  8,  1,  8,  1, 48.9, 6.4, 1, 22009.7, -17.3, -36096.6, 0.0, 0.0, 0.0
81504123.9, 28911.0, 2002,  8,  1,  8,  2,  3.9, 6.4, 1, 22009.8, -16.9, -36096.9, 0.0, 0.0, 0.0
81504138.9, 28926.0, 2002,  8,  1,  8,  2, 18.9, 6.4, 1, 22009.3, -15.7, -36096.4, 0.0, 0.0, 0.0
81504153.9, 28941.0, 2002,  8,  1,  8,  2, 33.9, 6.4, 1, 22008.8, -15.7, -36096.6, 0.0, 0.0, 0.0
81504168.9, 28956.0, 2002,  8,  1,  8,  2, 48.9, 6.4, 1, 22008.9, -15.5, -36096.2, 0.0, 0.0, 0.0
81504183.9, 28971.0, 2002,  8,  1,  8,  3,  3.9, 6.4, 1, 22008.5, -15.9, -36096.9, 0.0, 0.0, 0.0
81504198.9, 28986.0, 2002,  8,  1,  8,  3, 18.9, 6.4, 1, 22007.2, -14.5, -36096.6, 0.0, 0.0, 0.0
81504213.9, 29001.0, 2002,  8,  1,  8,  3, 33.9, 6.5, 1, 22007.8, -14.5, -36096.9, 0.0, 0.0, 0.0
81504228.9, 29016.0, 2002,  8,  1,  8,  3, 48.9, 6.5, 1, 22008.0, -14.4, -36097.1, 0.0, 0.0, 0.0
81504243.9, 29031.0, 2002,  8,  1,  8,  4,  3.9, 6.5, 1, 22007.6, -14.7, -36097.4, 0.0, 0.0, 0.0
81504258.9, 29046.0, 2002,  8,  1,  8,  4, 18.9, 6.5, 1, 22007.7, -15.5, -36097.8, 0.0, 0.0, 0.0
81504273.9, 29061.0, 2002,  8,  1,  8,  4, 33.9, 6.5, 1, 22008.0, -15.2, -36098.3, 0.0, 0.0, 0.0
81504288.9, 29076.0, 2002,  8,  1,  8,  4, 48.9, 6.5, 1, 22007.8, -14.9, -36098.8, 0.0, 0.0, 0.0
81504303.9, 29091.0, 2002,  8,  1,  8,  5,  3.9, 6.5, 1, 22007.7, -15.5, -36099.0, 0.0, 0.0, 0.0
81504318.9, 29106.0, 2002,  8,  1,  8,  5, 18.9, 6.5, 1, 22008.0, -15.2, -36099.0, 0.0, 0.0, 0.0
81504333.9, 29121.0, 2002,  8,  1,  8,  5, 33.9, 6.5, 1, 22008.6, -15.2, -36099.2, 0.0, 0.0, 0.0
81504348.8, 29135.9, 2002,  8,  1,  8,  5, 48.8, 6.5, 1, 22008.3, -15.0, -36099.2, 0.0, 0.0, 0.0
81504363.8, 29150.9, 2002,  8,  1,  8,  6,  3.8, 6.5, 1, 22008.8, -15.0, -36099.5, 0.0, 0.0, 0.0
81504378.8, 29165.9, 2002,  8,  1,  8,  6, 18.8, 6.5, 1, 22008.7, -14.5, -36100.2, 0.0, 0.0, 0.0
81504393.8, 29180.9, 2002,  8,  1,  8,  6, 33.8, 6.5, 1, 22008.0, -14.4, -36100.2, 0.0, 0.0, 0.0
81504408.8, 29195.9, 2002,  8,  1,  8,  6, 48.8, 6.5, 1, 22008.4, -14.1, -36099.7, 0.0, 0.0, 0.0
81504423.8, 29210.9, 2002,  8,  1,  8,  7,  3.8, 6.5, 1, 22008.7, -13.3, -36099.5, 0.0, 0.0, 0.0
81504438.8, 29225.9, 2002,  8,  1,  8,  7, 18.8, 6.5, 1, 22008.8, -12.3, -36099.0, 0.0, 0.0, 0.0
81504453.8, 29240.9, 2002,  8,  1,  8,  7, 33.8, 6.5, 1, 22008.6, -12.1, -36098.8, 0.0, 0.0, 0.0
81504468.8, 29255.9, 2002,  8,  1,  8,  7, 48.8, 6.5, 1, 22008.6, -11.8, -36099.0, 0.0, 0.0, 0.0
81504483.8, 29270.9, 2002,  8,  1,  8,  8,  3.8, 6.5, 1, 22007.9, -11.2, -36099.0, 0.0, 0.0, 0.0
81504498.8, 29285.9, 2002,  8,  1,  8,  8, 18.8, 6.5, 1, 22007.5, -11.5, -36098.5, 0.0, 0.0, 0.0
81504513.8, 29300.9, 2002,  8,  1,  8,  8, 33.8, 6.5, 1, 22007.1, -11.0, -36099.2, 0.0, 0.0, 0.0
81504528.8, 29315.9, 2002,  8,  1,  8,  8, 48.8, 6.5, 1, 22006.5, -11.4, -36099.0, 0.0, 0.0, 0.0
81504543.8, 29330.9, 2002,  8,  1,  8,  9,  3.8, 6.5, 1, 22006.4, -11.2, -36099.2, 0.0, 0.0, 0.0
