93856535.3, 26135.2, 2002, 12, 22,  7, 15, 35.3, 139.0, 65, 21959.8, -7.5, -37697.2, 0.0, 0.0, 0.0
93856540.3, 26140.2, 2002, 12, 22,  7, 15, 40.3, 139.0, 65, 21959.8, -7.5, -37697.2, 0.0, 0.0, 0.0
93856545.3, 26145.2, 2002, 12, 22,  7, 15, 45.3, 139.0, 65, 21959.8, -7.5, -37697.4, 0.0, 0.0, 0.0
93856550.3, 26150.2, 2002, 12, 22,  7, 15, 50.3, 139.0, 65, 21959.5, -7.4, -37697.6, 0.0, 0.0, 0.0
93856555.3, 26155.2, 2002, 12, 22,  7, 15, 55.3, 139.0, 65, 21959.5, -7.1, -37697.6, 0.0, 0.0, 0.0
93856560.3, 26160.2, 2002, 12, 22,  7, 16,  0.3, 139.0, 65, 21959.8, -7.5, -37697.9, 0.0, 0.0, 0.0
93856565.2, 26165.1, 2002, 12, 22,  7, 16,  5.2, 139.0, 65, 21959.6, -7.3, -37697.9, 0.0, 0.0, 0.0
93856570.2, 26170.1, 2002, 12, 22,  7, 16, 10.2, 139.0, 65, 21959.3, -7.5, -37698.1, 0.0, 0.0, 0.0
93856575.2, 26175.1, 2002, 12, 22,  7, 16, 15.2, 139.0, 65, 21959.8, -7.5, -37698.1, 0.0, 0.0, 0.0
93856580.2, 26180.1, 2002, 12, 22,  7, 16, 20.2, 139.0, 65, 21959.6, -7.3, -37698.3, 0.0, 0.0, 0.0
93856585.2, 26185.1, 2002, 12, 22,  7, 16, 25.2, 139.0, 65, 21959.5, -7.4, -37698.3, 0.0, 0.0, 0.0
93856590.2, 26190.1, 2002, 12, 22,  7, 16, 30.2, 139.0, 65, 21959.5, -7.1, -37698.3, 0.0, 0.0, 0.0
93856595.2, 26195.1, 2002, 12, 22,  7, 16, 35.2, 139.0, 65, 21959.8, -7.5, -37698.3, 0.0, 0.0, 0.0
93856600.2, 26200.1, 2002, 12, 22,  7, 16, 40.2, 139.0, 65, 21960.2, -7.5, -37698.8, 0.0, 0.0, 0.0
93856605.2, 26205.1, 2002, 12, 22,  7, 16, 45.2, 139.0, 65, 21960.0, -7.0, -37698.6, 0.0, 0.0, 0.0
93856610.2, 26210.1, 2002, 12, 22,  7, 16, 50.2, 139.0, 65, 21959.8, -7.8, -37698.6, 0.0, 0.0, 0.0
93856615.2, 26215.1, 2002, 12, 22,  7, 16, 55.2, 139.0, 65, 21960.0, -7.3, -37698.6, 0.0, 0.0, 0.0
93856620.2, 26220.1, 2002, 12, 22,  7, 17,  0.2, 139.0, 65, 21960.2, -7.5, -37698.8, 0.0, 0.0, 0.0
93856625.2, 26225.1, 2002, 12, 22,  7, 17,  5.2, 139.0, 65, 21959.6, -7.3, -37698.8, 0.0, 0.0, 0.0
93856630.2, 26230.1, 2002, 12, 22,  7, 17, 10.2, 139.0, 65, 21960.3, -7.1, -37699.5, 0.0, 0.0, 0.0
93856635.2, 26235.1, 2002, 12, 22,  7, 17, 15.2, 139.0, 65, 21959.5, -7.4, -37700.0, 0.0, 0.0, 0.0
93856640.2, 26240.1, 2002, 12, 22,  7, 17, 20.2, 139.0, 65, 21959.6, -7.6, -37699.8, 0.0, 0.0, 0.0
93856645.2, 26245.1, 2002, 12, 22,  7, 17, 25.2, 139.0, 65, 21960.0, -7.3, -37699.5, 0.0, 0.0, 0.0
93856650.2, 26250.1, 2002, 12, 22,  7, 17, 30.2, 139.0, 65, 21959.6, -6.8, -37700.7, 0.0, 0.0, 0.0
93856655.2, 26255.1, 2002, 12, 22,  7, 17, 35.2, 139.0, 65, 21960.0, -7.3, -37700.0, 0.0, 0.0, 0.0
93856660.2, 26260.1, 2002, 12, 22,  7, 17, 40.2, 139.0, 65, 21959.9, -6.8, -37700.2, 0.0, 0.0, 0.0
93856665.2, 26265.1, 2002, 12, 22,  7, 17, 45.2, 139.0, 65, 21959.4, -6.5, -37700.2, 0.0, 0.0, 0.0
93856670.1, 26270.0, 2002, 12, 22,  7, 17, 50.1, 139.0, 65, 21960.2, -7.2, -37700.7, 0.0, 0.0, 0.0
93856675.1, 26275.0, 2002, 12, 22,  7, 17, 55.1, 139.0, 65, 21959.8, -7.1, -37700.5, 0.0, 0.0, 0.0
93856680.1, 26280.0, 2002, 12, 22,  7, 18,  0.1, 139.0, 65, 21959.8, -7.1, -37700.9, 0.0, 0.0, 0.0
93856685.1, 26285.0, 2002, 12, 22,  7, 18,  5.1, 139.0, 65, 21960.0, -7.0, -37700.7, 0.0, 0.0, 0.0
93856690.1, 26290.0, 2002, 12, 22,  7, 18, 10.1, 139.0, 65, 21959.8, -7.1, -37700.9, 0.0, 0.0, 0.0
93856695.1, 26295.0, 2002, 12, 22,  7, 18, 15.1, 139.0, 65, 21959.4, -7.0, -37700.7, 0.0, 0.0, 0.0
93856700.1, 26300.0, 2002, 12, 22,  7, 18, 20.1, 139.0, 65, 21960.2, -6.8, -37700.7, 0.0, 0.0, 0.0
93856705.1, 26305.0, 2002, 12, 22,  7, 18, 25.1, 139.0, 65, 21959.8, -6.6, -37700.9, 0.0, 0.0, 0.0
93856710.1, 26310.0, 2002, 12, 22,  7, 18, 30.1, 139.0, 65, 21959.8, -6.6, -37701.2, 0.0, 0.0, 0.0
93856715.1, 26315.0, 2002, 12, 22,  7, 18, 35.1, 139.0, 65, 21959.6, -6.8, -37700.9, 0.0, 0.0, 0.0
93856720.1, 26320.0, 2002, 12, 22,  7, 18, 40.1, 139.0, 65, 21959.6, -6.4, -37700.5, 0.0, 0.0, 0.0
93856725.1, 26325.0, 2002, 12, 22,  7, 18, 45.1, 139.0, 65, 21959.6, -6.8, -37701.2, 0.0, 0.0, 0.0
93856730.1, 26330.0, 2002, 12, 22,  7, 18, 50.1, 139.0, 65, 21958.6, -7.2, -37701.2, 0.0, 0.0, 0.0
93856735.1, 26335.0, 2002, 12, 22,  7, 18, 55.1, 139.0, 65, 21959.4, -7.0, -37701.4, 0.0, 0.0, 0.0
93856740.1, 26340.0, 2002, 12, 22,  7, 19,  0.1, 139.0, 65, 21959.6, -6.4, -37701.4, 0.0, 0.0, 0.0
93856745.1, 26345.0, 2002, 12, 22,  7, 19,  5.1, 139.0, 65, 21959.2, -6.7, -37701.6, 0.0, 0.0, 0.0
93856750.1, 26350.0, 2002, 12, 22,  7, 19, 10.1, 139.0, 65, 21959.2, -7.1, -37701.6, 0.0, 0.0, 0.0
93856755.1, 26355.0, 2002, 12, 22,  7, 19, 15.1, 139.0, 65, 21959.2, -6.7, -37701.9, 0.0, 0.0, 0.0
93856760.1, 26360.0, 2002, 12, 22,  7, 19, 20.1, 139.0, 65, 21959.1, -6.1, -37702.1, 0.0, 0.0, 0.0
93856765.1, 26365.0, 2002, 12, 22,  7, 19, 25.1, 139.0, 65, 21958.9, -6.7, -37702.1, 0.0, 0.0, 0.0
93856770.1, 26370.0, 2002, 12, 22,  7, 19, 30.1, 139.0, 65, 21959.2, -6.7, -37702.1, 0.0, 0.0, 0.0
93856775.0, 26374.9, 2002, 12, 22,  7, 19, 35.0, 139.0, 65, 21959.4, -7.0, -37702.8, 0.0, 0.0, 0.0
93856780.0, 26379.9, 2002, 12, 22,  7, 19, 40.0, 139.0, 65, 21959.6, -6.8, -37702.1, 0.0, 0.0, 0.0
93856785.0, 26384.9, 2002, 12, 22,  7, 19, 45.0, 139.0, 65, 21958.9, -6.7, -37702.6, 0.0, 0.0, 0.0
93856790.0, 26389.9, 2002, 12, 22,  7, 19, 50.0, 139.0, 65, 21959.6, -6.8, -37702.6, 0.0, 0.0, 0.0
93856795.0, 26394.9, 2002, 12, 22,  7, 19, 55.0, 139.0, 65, 21959.0, -6.8, -37702.8, 0.0, 0.0, 0.0
93856800.0, 26399.9, 2002, 12, 22,  7, 20,  0.0, 139.0, 65, 21958.9, -6.3, -37703.0, 0.0, 0.0, 0.0
93856805.0, 26404.9, 2002, 12, 22,  7, 20,  5.0, 139.0, 65, 21959.1, -6.6, -37702.8, 0.0, 0.0, 0.0
93856810.0, 26409.9, 2002, 12, 22,  7, 20, 10.0, 139.0, 65, 21958.9, -7.0, -37703.5, 0.0, 0.0, 0.0
93856815.0, 26414.9, 2002, 12, 22,  7, 20, 15.0, 139.0, 65, 21959.1, -7.2, -37703.5, 0.0, 0.0, 0.0
93856820.0, 26419.9, 2002, 12, 22,  7, 20, 20.0, 139.0, 65, 21958.7, -6.8, -37703.3, 0.0, 0.0, 0.0
93856825.0, 26424.9, 2002, 12, 22,  7, 20, 25.0, 139.0, 65, 21959.2, -7.1, -37703.5, 0.0, 0.0, 0.0
93856830.0, 26429.9, 2002, 12, 22,  7, 20, 30.0, 139.0, 65, 21958.7, -6.5, -37704.4, 0.0, 0.0, 0.0
93856835.0, 26434.9, 2002, 12, 22,  7, 20, 35.0, 139.0, 65, 21958.7, -6.8, -37704.0, 0.0, 0.0, 0.0
93856840.0, 26439.9, 2002, 12, 22,  7, 20, 40.0, 139.0, 65, 21958.5, -7.3, -37704.2, 0.0, 0.0, 0.0
93856845.0, 26444.9, 2002, 12, 22,  7, 20, 45.0, 139.0, 65, 21958.3, -6.8, -37704.4, 0.0, 0.0, 0.0
93856850.0, 26449.9, 2002, 12, 22,  7, 20, 50.0, 139.0, 65, 21958.5, -7.0, -37704.2, 0.0, 0.0, 0.0
93856855.0, 26454.9, 2002, 12, 22,  7, 20, 55.0, 139.0, 65, 21958.0, -7.0, -37704.7, 0.0, 0.0, 0.0
93856860.0, 26459.9, 2002, 12, 22,  7, 21,  0.0, 139.0, 65, 21958.5, -7.0, -37704.7, 0.0, 0.0, 0.0
93856865.0, 26464.9, 2002, 12, 22,  7, 21,  5.0, 139.0, 65, 21958.8, -7.4, -37704.9, 0.0, 0.0, 0.0
93856870.0, 26469.9, 2002, 12, 22,  7, 21, 10.0, 139.0, 65, 21958.4, -7.1, -37705.2, 0.0, 0.0, 0.0
93856875.0, 26474.9, 2002, 12, 22,  7, 21, 15.0, 139.0, 65, 21958.0, -6.7, -37705.2, 0.0, 0.0, 0.0
93856879.9, 26479.8, 2002, 12, 22,  7, 21, 19.9, 139.0, 65, 21958.1, -7.6, -37705.4, 0.0, 0.0, 0.0
93856884.9, 26484.8, 2002, 12, 22,  7, 21, 24.9, 139.0, 65, 21958.5, -7.3, -37706.1, 0.0, 0.0, 0.0
93856889.9, 26489.8, 2002, 12, 22,  7, 21, 29.9, 139.0, 65, 21958.3, -7.4, -37705.4, 0.0, 0.0, 0.0
93856894.9, 26494.8, 2002, 12, 22,  7, 21, 34.9, 139.0, 65, 21958.1, -7.6, -37705.9, 0.0, 0.0, 0.0
93856899.9, 26499.8, 2002, 12, 22,  7, 21, 39.9, 139.0, 65, 21957.6, -7.3, -37705.9, 0.0, 0.0, 0.0
93856904.9, 26504.8, 2002, 12, 22,  7, 21, 44.9, 139.0, 65, 21958.3, -7.4, -37706.1, 0.0, 0.0, 0.0
93856909.9, 26509.8, 2002, 12, 22,  7, 21, 49.9, 139.0, 65, 21957.8, -7.8, -37706.1, 0.0, 0.0, 0.0
93856914.9, 26514.8, 2002, 12, 22,  7, 21, 54.9, 139.0, 65, 21958.0, -7.4, -37706.3, 0.0, 0.0, 0.0
93856919.9, 26519.8, 2002, 12, 22,  7, 21, 59.9, 139.0, 65, 21958.2, -7.3, -37706.6, 0.0, 0.0, 0.0
93856924.9, 26524.8, 2002, 12, 22,  7, 22,  4.9, 139.0, 65, 21957.8, -7.6, -37706.6, 0.0, 0.0, 0.0
93856929.9, 26529.8, 2002, 12, 22,  7, 22,  9.9, 139.0, 65, 21957.6, -7.7, -37706.3, 0.0, 0.0, 0.0
93856934.9, 26534.8, 2002, 12, 22,  7, 22, 14.9, 139.0, 65, 21957.8, -7.6, -37706.8, 0.0, 0.0, 0.0
93856939.9, 26539.8, 2002, 12, 22,  7, 22, 19.9, 139.0, 65, 21958.1, -7.6, -37707.3, 0.0, 0.0, 0.0
93856944.9, 26544.8, 2002, 12, 22,  7, 22, 24.9, 139.0, 65, 21957.8, -7.8, -37707.5, 0.0, 0.0, 0.0
93856949.9, 26549.8, 2002, 12, 22,  7, 22, 29.9, 139.0, 65, 21957.8, -7.6, -37707.3, 0.0, 0.0, 0.0
93856954.9, 26554.8, 2002, 12, 22,  7, 22, 34.9, 139.0, 65, 21957.8, -7.8, -37708.0, 0.0, 0.0, 0.0
93856959.9, 26559.8, 2002, 12, 22,  7, 22, 39.9, 139.0, 65, 21957.5, -8.0, -37708.0, 0.0, 0.0, 0.0
93856964.9, 26564.8, 2002, 12, 22,  7, 22, 44.9, 139.0, 65, 21957.6, -7.7, -37708.0, 0.0, 0.0, 0.0
93856969.9, 26569.8, 2002, 12, 22,  7, 22, 49.9, 139.0, 65, 21957.4, -7.9, -37708.2, 0.0, 0.0, 0.0
93856974.9, 26574.8, 2002, 12, 22,  7, 22, 54.9, 139.0, 65, 21957.5, -7.5, -37708.0, 0.0, 0.0, 0.0
93856979.9, 26579.8, 2002, 12, 22,  7, 22, 59.9, 139.0, 65, 21958.0, -8.1, -37708.4, 0.0, 0.0, 0.0
93856984.8, 26584.7, 2002, 12, 22,  7, 23,  4.8, 139.0, 65, 21958.3, -7.8, -37708.7, 0.0, 0.0, 0.0
93856989.8, 26589.7, 2002, 12, 22,  7, 23,  9.8, 139.0, 65, 21957.8, -7.8, -37708.7, 0.0, 0.0, 0.0
93856994.8, 26594.7, 2002, 12, 22,  7, 23, 14.8, 139.0, 65, 21957.5, -7.5, -37708.4, 0.0, 0.0, 0.0
93856999.8, 26599.7, 2002, 12, 22,  7, 23, 19.8, 139.0, 65, 21957.9, -7.7, -37708.4, 0.0, 0.0, 0.0
93857004.8, 26604.7, 2002, 12, 22,  7, 23, 24.8, 139.0, 65, 21957.5, -8.0, -37708.9, 0.0, 0.0, 0.0
93857009.8, 26609.7, 2002, 12, 22,  7, 23, 29.8, 139.0, 65, 21958.0, -7.4, -37709.4, 0.0, 0.0, 0.0
93857014.8, 26614.7, 2002, 12, 22,  7, 23, 34.8, 139.0, 65, 21957.8, -8.4, -37709.4, 0.0, 0.0, 0.0
93857019.8, 26619.7, 2002, 12, 22,  7, 23, 39.8, 139.0, 65, 21957.6, -7.7, -37709.6, 0.0, 0.0, 0.0
93857024.8, 26624.7, 2002, 12, 22,  7, 23, 44.8, 139.0, 65, 21957.8, -7.8, -37709.4, 0.0, 0.0, 0.0
93857029.8, 26629.7, 2002, 12, 22,  7, 23, 49.8, 139.0, 65, 21957.5, -8.0, -37709.6, 0.0, 0.0, 0.0
93857034.8, 26634.7, 2002, 12, 22,  7, 23, 54.8, 139.0, 65, 21957.4, -7.9, -37709.9, 0.0, 0.0, 0.0
93857039.8, 26639.7, 2002, 12, 22,  7, 23, 59.8, 139.0, 65, 21957.4, -7.9, -37710.1, 0.0, 0.0, 0.0
93857044.8, 26644.7, 2002, 12, 22,  7, 24,  4.8, 139.0, 65, 21957.6, -7.7, -37710.1, 0.0, 0.0, 0.0
93857049.8, 26649.7, 2002, 12, 22,  7, 24,  9.8, 139.0, 65, 21958.0, -8.1, -37710.8, 0.0, 0.0, 0.0
93857054.8, 26654.7, 2002, 12, 22,  7, 24, 14.8, 139.0, 65, 21957.3, -8.0, -37711.3, 0.0, 0.0, 0.0
93857059.8, 26659.7, 2002, 12, 22,  7, 24, 19.8, 139.0, 65, 21957.5, -8.0, -37711.0, 0.0, 0.0, 0.0
93857064.8, 26664.7, 2002, 12, 22,  7, 24, 24.8, 139.0, 65, 21957.6, -8.4, -37711.5, 0.0, 0.0, 0.0
93857069.8, 26669.7, 2002, 12, 22,  7, 24, 29.8, 139.0, 65, 21957.6, -7.7, -37711.7, 0.0, 0.0, 0.0
93857074.8, 26674.7, 2002, 12, 22,  7, 24, 34.8, 139.0, 65, 21957.4, -8.2, -37711.7, 0.0, 0.0, 0.0
93857079.8, 26679.7, 2002, 12, 22,  7, 24, 39.8, 139.0, 65, 21957.4, -8.2, -37712.0, 0.0, 0.0, 0.0
93857084.8, 26684.7, 2002, 12, 22,  7, 24, 44.8, 139.0, 65, 21957.1, -7.8, -37712.2, 0.0, 0.0, 0.0
93857089.7, 26689.6, 2002, 12, 22,  7, 24, 49.7, 139.0, 65, 21957.1, -7.8, -37712.7, 0.0, 0.0, 0.0
93857094.7, 26694.6, 2002, 12, 22,  7, 24, 54.7, 139.0, 65, 21957.6, -7.7, -37712.7, 0.0, 0.0, 0.0
93857099.7, 26699.6, 2002, 12, 22,  7, 24, 59.7, 139.0, 65, 21957.6, -7.7, -37712.2, 0.0, 0.0, 0.0
93857104.7, 26704.6, 2002, 12, 22,  7, 25,  4.7, 139.0, 65, 21957.5, -7.5, -37712.9, 0.0, 0.0, 0.0
93857109.7, 26709.6, 2002, 12, 22,  7, 25,  9.7, 139.0, 65, 21957.5, -8.0, -37712.4, 0.0, 0.0, 0.0
93857114.7, 26714.6, 2002, 12, 22,  7, 25, 14.7, 139.0, 65, 21957.6, -8.4, -37712.7, 0.0, 0.0, 0.0
93857119.7, 26719.6, 2002, 12, 22,  7, 25, 19.7, 139.0, 65, 21957.4, -8.2, -37713.6, 0.0, 0.0, 0.0
93857124.7, 26724.6, 2002, 12, 22,  7, 25, 24.7, 139.0, 65, 21957.5, -8.0, -37713.4, 0.0, 0.0, 0.0
93857129.7, 26729.6, 2002, 12, 22,  7, 25, 29.7, 139.0, 65, 21957.3, -8.0, -37713.4, 0.0, 0.0, 0.0
93857134.7, 26734.6, 2002, 12, 22,  7, 25, 34.7, 139.0, 65, 21957.5, -7.5, -37713.8, 0.0, 0.0, 0.0
93857139.7, 26739.6, 2002, 12, 22,  7, 25, 39.7, 139.0, 65, 21956.9, -7.6, -37714.1, 0.0, 0.0, 0.0
93857144.7, 26744.6, 2002, 12, 22,  7, 25, 44.7, 139.0, 65, 21957.2, -8.3, -37714.3, 0.0, 0.0, 0.0
93857149.7, 26749.6, 2002, 12, 22,  7, 25, 49.7, 139.0, 65, 21956.7, -8.1, -37715.5, 0.0, 0.0, 0.0
93857154.7, 26754.6, 2002, 12, 22,  7, 25, 54.7, 139.0, 65, 21957.4, -8.5, -37715.3, 0.0, 0.0, 0.0
93857159.7, 26759.6, 2002, 12, 22,  7, 25, 59.7, 139.0, 65, 21956.5, -8.2, -37715.3, 0.0, 0.0, 0.0
93857164.7, 26764.6, 2002, 12, 22,  7, 26,  4.7, 139.0, 65, 21956.8, -7.7, -37715.3, 0.0, 0.0, 0.0
93857169.7, 26769.6, 2002, 12, 22,  7, 26,  9.7, 139.0, 65, 21956.9, -7.6, -37715.3, 0.0, 0.0, 0.0
93857174.7, 26774.6, 2002, 12, 22,  7, 26, 14.7, 139.0, 65, 21956.5, -8.6, -37715.5, 0.0, 0.0, 0.0
93857179.7, 26779.6, 2002, 12, 22,  7, 26, 19.7, 139.0, 65, 21956.7, -8.1, -37715.5, 0.0, 0.0, 0.0
93857184.7, 26784.6, 2002, 12, 22,  7, 26, 24.7, 139.0, 65, 21957.3, -8.0, -37715.5, 0.0, 0.0, 0.0
93857189.7, 26789.6, 2002, 12, 22,  7, 26, 29.7, 139.0, 65, 21956.8, -7.5, -37716.7, 0.0, 0.0, 0.0
93857194.6, 26794.5, 2002, 12, 22,  7, 26, 34.6, 139.0, 65, 21957.1, -8.1, -37716.4, 0.0, 0.0, 0.0
93857199.6, 26799.5, 2002, 12, 22,  7, 26, 39.6, 139.0, 65, 21956.4, -7.8, -37717.4, 0.0, 0.0, 0.0
93857204.6, 26804.5, 2002, 12, 22,  7, 26, 44.6, 139.0, 65, 21956.3, -8.4, -37717.1, 0.0, 0.0, 0.0
93857209.6, 26809.5, 2002, 12, 22,  7, 26, 49.6, 139.0, 65, 21956.6, -7.9, -37717.4, 0.0, 0.0, 0.0
93857214.6, 26814.5, 2002, 12, 22,  7, 26, 54.6, 139.0, 65, 21956.4, -8.0, -37717.6, 0.0, 0.0, 0.0
93857219.6, 26819.5, 2002, 12, 22,  7, 26, 59.6, 139.0, 65, 21956.6, -7.9, -37717.6, 0.0, 0.0, 0.0
93857224.6, 26824.5, 2002, 12, 22,  7, 27,  4.6, 139.0, 65, 21956.5, -8.6, -37717.6, 0.0, 0.0, 0.0
93857229.6, 26829.5, 2002, 12, 22,  7, 27,  9.6, 139.0, 65, 21956.6, -8.8, -37717.6, 0.0, 0.0, 0.0
93857234.6, 26834.5, 2002, 12, 22,  7, 27, 14.6, 139.0, 65, 21956.8, -8.6, -37718.5, 0.0, 0.0, 0.0
93857239.6, 26839.5, 2002, 12, 22,  7, 27, 19.6, 139.0, 65, 21956.5, -8.2, -37718.3, 0.0, 0.0, 0.0
93857244.6, 26844.5, 2002, 12, 22,  7, 27, 24.6, 139.0, 65, 21956.8, -8.6, -37718.3, 0.0, 0.0, 0.0
93857249.6, 26849.5, 2002, 12, 22,  7, 27, 29.6, 139.0, 65, 21956.5, -8.6, -37719.0, 0.0, 0.0, 0.0
93857254.6, 26854.5, 2002, 12, 22,  7, 27, 34.6, 139.0, 65, 21956.8, -8.6, -37719.5, 0.0, 0.0, 0.0
93857259.6, 26859.5, 2002, 12, 22,  7, 27, 39.6, 139.0, 65, 21956.9, -9.2, -37719.7, 0.0, 0.0, 0.0
93857264.6, 26864.5, 2002, 12, 22,  7, 27, 44.6, 139.0, 65, 21956.6, -8.8, -37720.7, 0.0, 0.0, 0.0
93857269.6, 26869.5, 2002, 12, 22,  7, 27, 49.6, 139.0, 65, 21956.8, -9.0, -37720.4, 0.0, 0.0, 0.0
93857274.6, 26874.5, 2002, 12, 22,  7, 27, 54.6, 139.0, 65, 21955.9, -9.1, -37721.1, 0.0, 0.0, 0.0
93857279.6, 26879.5, 2002, 12, 22,  7, 27, 59.6, 139.0, 65, 21956.1, -8.5, -37721.4, 0.0, 0.0, 0.0
93857284.6, 26884.5, 2002, 12, 22,  7, 28,  4.6, 139.0, 65, 21956.6, -9.1, -37721.4, 0.0, 0.0, 0.0
93857289.6, 26889.5, 2002, 12, 22,  7, 28,  9.6, 139.0, 65, 21956.1, -8.5, -37721.6, 0.0, 0.0, 0.0
93857294.6, 26894.5, 2002, 12, 22,  7, 28, 14.6, 139.0, 65, 21956.6, -9.1, -37721.4, 0.0, 0.0, 0.0
93857299.5, 26899.4, 2002, 12, 22,  7, 28, 19.5, 139.0, 65, 21956.6, -9.1, -37721.8, 0.0, 0.0, 0.0
93857304.5, 26904.4, 2002, 12, 22,  7, 28, 24.5, 139.0, 65, 21956.6, -9.4, -37721.8, 0.0, 0.0, 0.0
93857309.5, 26909.4, 2002, 12, 22,  7, 28, 29.5, 139.0, 65, 21956.5, -9.8, -37722.1, 0.0, 0.0, 0.0
93857314.5, 26914.4, 2002, 12, 22,  7, 28, 34.5, 139.0, 65, 21956.5, -9.8, -37723.0, 0.0, 0.0, 0.0
93857319.5, 26919.4, 2002, 12, 22,  7, 28, 39.5, 139.0, 65, 21956.7, -9.6, -37723.5, 0.0, 0.0, 0.0
93857324.5, 26924.4, 2002, 12, 22,  7, 28, 44.5, 139.0, 65, 21956.5, -9.8, -37724.4, 0.0, 0.0, 0.0
93857329.5, 26929.4, 2002, 12, 22,  7, 28, 49.5, 139.0, 65, 21956.5, -9.8, -37724.7, 0.0, 0.0, 0.0
93857334.5, 26934.4, 2002, 12, 22,  7, 28, 54.5, 139.0, 65, 21956.5, -10.1, -37724.7, 0.0, 0.0, 0.0
93857339.5, 26939.4, 2002, 12, 22,  7, 28, 59.5, 139.0, 65, 21956.3, -9.9, -37725.1, 0.0, 0.0, 0.0
93857344.5, 26944.4, 2002, 12, 22,  7, 29,  4.5, 139.0, 65, 21956.3, -9.9, -37725.1, 0.0, 0.0, 0.0
93857349.5, 26949.4, 2002, 12, 22,  7, 29,  9.5, 139.0, 65, 21956.1, -10.4, -37725.6, 0.0, 0.0, 0.0
93857354.5, 26954.4, 2002, 12, 22,  7, 29, 14.5, 139.0, 65, 21956.3, -9.9, -37725.8, 0.0, 0.0, 0.0
93857359.5, 26959.4, 2002, 12, 22,  7, 29, 19.5, 139.0, 65, 21956.4, -10.2, -37726.5, 0.0, 0.0, 0.0
93857364.5, 26964.4, 2002, 12, 22,  7, 29, 24.5, 139.0, 65, 21956.2, -10.0, -37726.1, 0.0, 0.0, 0.0
93857369.5, 26969.4, 2002, 12, 22,  7, 29, 29.5, 139.0, 65, 21955.9, -10.2, -37726.3, 0.0, 0.0, 0.0
93857374.5, 26974.4, 2002, 12, 22,  7, 29, 34.5, 139.0, 65, 21955.9, -10.2, -37726.5, 0.0, 0.0, 0.0
93857379.5, 26979.4, 2002, 12, 22,  7, 29, 39.5, 139.0, 65, 21956.2, -10.0, -37727.0, 0.0, 0.0, 0.0
93857384.5, 26984.4, 2002, 12, 22,  7, 29, 44.5, 139.0, 65, 21955.9, -10.2, -37727.5, 0.0, 0.0, 0.0
93857389.5, 26989.4, 2002, 12, 22,  7, 29, 49.5, 139.0, 65, 21956.4, -10.2, -37727.2, 0.0, 0.0, 0.0
93857394.5, 26994.4, 2002, 12, 22,  7, 29, 54.5, 139.0, 65, 21955.9, -10.2, -37727.2, 0.0, 0.0, 0.0
93857399.5, 26999.4, 2002, 12, 22,  7, 29, 59.5, 139.0, 65, 21955.5, -10.0, -37727.9, 0.0, 0.0, 0.0
93857404.5, 27004.4, 2002, 12, 22,  7, 30,  4.5, 139.0, 65, 21956.1, -10.4, -37728.4, 0.0, 0.0, 0.0
93857409.4, 27009.3, 2002, 12, 22,  7, 30,  9.4, 139.0, 65, 21955.6, -10.4, -37728.9, 0.0, 0.0, 0.0
93857414.4, 27014.3, 2002, 12, 22,  7, 30, 14.4, 139.0, 65, 21955.9, -10.2, -37728.4, 0.0, 0.0, 0.0
93857419.4, 27019.3, 2002, 12, 22,  7, 30, 19.4, 139.0, 65, 21955.5, -10.0, -37728.9, 0.0, 0.0, 0.0
93857424.4, 27024.3, 2002, 12, 22,  7, 30, 24.4, 139.0, 65, 21955.9, -9.7, -37729.1, 0.0, 0.0, 0.0
93857429.4, 27029.3, 2002, 12, 22,  7, 30, 29.4, 139.0, 65, 21955.4, -10.1, -37729.4, 0.0, 0.0, 0.0
93857434.4, 27034.3, 2002, 12, 22,  7, 30, 34.4, 139.0, 65, 21955.4, -10.1, -37729.6, 0.0, 0.0, 0.0
93857439.4, 27039.3, 2002, 12, 22,  7, 30, 39.4, 139.0, 65, 21955.3, -10.5, -37730.1, 0.0, 0.0, 0.0
93857444.4, 27044.3, 2002, 12, 22,  7, 30, 44.4, 139.0, 65, 21955.4, -10.1, -37729.8, 0.0, 0.0, 0.0
93857449.4, 27049.3, 2002, 12, 22,  7, 30, 49.4, 139.0, 65, 21955.2, -9.9, -37730.5, 0.0, 0.0, 0.0
93857454.4, 27054.3, 2002, 12, 22,  7, 30, 54.4, 139.0, 65, 21954.4, -10.9, -37730.8, 0.0, 0.0, 0.0
93857459.4, 27059.3, 2002, 12, 22,  7, 30, 59.4, 139.0, 65, 21954.6, -10.3, -37731.5, 0.0, 0.0, 0.0
93857464.4, 27064.3, 2002, 12, 22,  7, 31,  4.4, 139.0, 65, 21954.3, -10.6, -37731.2, 0.0, 0.0, 0.0
93857469.4, 27069.3, 2002, 12, 22,  7, 31,  9.4, 139.0, 65, 21954.3, -10.4, -37731.9, 0.0, 0.0, 0.0
93857474.4, 27074.3, 2002, 12, 22,  7, 31, 14.4, 139.0, 65, 21954.3, -10.6, -37731.9, 0.0, 0.0, 0.0
93857479.4, 27079.3, 2002, 12, 22,  7, 31, 19.4, 139.0, 65, 21954.8, -10.6, -37733.6, 0.0, 0.0, 0.0
93857484.4, 27084.3, 2002, 12, 22,  7, 31, 24.4, 139.0, 65, 21954.4, -10.9, -37733.6, 0.0, 0.0, 0.0
