75611578.5, 11521.1, 2002,  5, 25,  3, 12, 58.5, 37.5, 1, 22004.2, 11.0, -36140.4, 0.0, 0.0, 0.0
75611638.5, 11581.1, 2002,  5, 25,  3, 13, 58.5, 37.5, 1, 22004.6, 10.5, -36140.6, 0.0, 0.0, 0.0
75611698.5, 11641.1, 2002,  5, 25,  3, 14, 58.5, 37.5, 1, 22004.2, 10.6, -36140.1, 0.0, 0.0, 0.0
75611758.5, 11701.1, 2002,  5, 25,  3, 15, 58.5, 37.5, 1, 22003.9, 10.2, -36139.9, 0.0, 0.0, 0.0
75611818.6, 11761.2, 2002,  5, 25,  3, 16, 58.6, 37.5, 1, 22003.8, 10.1, -36139.7, 0.0, 0.0, 0.0
75611878.6, 11821.2, 2002,  5, 25,  3, 17, 58.6, 37.5, 1, 22004.8, 11.1, -36139.9, 0.0, 0.0, 0.0
75611938.6, 11881.2, 2002,  5, 25,  3, 18, 58.6, 37.5, 1, 22005.4, 11.1, -36139.7, 0.0, 0.0, 0.0
75611998.6, 11941.2, 2002,  5, 25,  3, 19, 58.6, 37.5, 1, 22005.1, 11.4, -36140.1, 0.0, 0.0, 0.0
75612058.6, 12001.2, 2002,  5, 25,  3, 20, 58.6, 37.6, 1, 22005.0, 11.6, -36139.7, 0.0, 0.0, 0.0
75612118.6, 12061.2, 2002,  5, 25,  3, 21, 58.6, 37.6, 1, 22004.0, 12.4, -36138.7, 0.0, 0.0, 0.0
75612178.6, 12121.2, 2002,  5, 25,  3, 22, 58.6, 37.6, 1, 22005.2, 12.5, -36139.2, 0.0, 0.0, 0.0
75612238.6, 12181.2, 2002,  5, 25,  3, 23, 58.6, 37.6, 1, 22004.0, 12.9, -36139.2, 0.0, 0.0, 0.0
75612298.6, 12241.2, 2002,  5, 25,  3, 24, 58.6, 37.6, 1, 22004.2, 12.1, -36139.4, 0.0, 0.0, 0.0
75612358.6, 12301.2, 2002,  5, 25,  3, 25, 58.6, 37.6, 1, 22004.6, 11.3, -36139.7, 0.0, 0.0, 0.0
75612418.6, 12361.2, 2002,  5, 25,  3, 26, 58.6, 37.6, 1, 22003.3, 11.8, -36138.9, 0.0, 0.0, 0.0
75612478.6, 12421.2, 2002,  5, 25,  3, 27, 58.6, 37.6, 1, 22004.3, 11.7, -36139.9, 0.0, 0.0, 0.0
75612538.6, 12481.2, 2002,  5, 25,  3, 28, 58.6, 37.6, 1, 22004.4, 11.5, -36139.4, 0.0, 0.0, 0.0
75612598.6, 12541.2, 2002,  5, 25,  3, 29, 58.6, 37.7, 1, 22004.4, 11.8, -36138.9, 0.0, 0.0, 0.0
75612658.6, 12601.2, 2002,  5, 25,  3, 30, 58.6, 37.7, 1, 22004.6, 12.5, -36139.4, 0.0, 0.0, 0.0
75612718.6, 12661.2, 2002,  5, 25,  3, 31, 58.6, 37.7, 1, 22005.3, 12.6, -36139.7, 0.0, 0.0, 0.0
75612778.7, 12721.3, 2002,  5, 25,  3, 32, 58.7, 37.7, 1, 22004.5, 13.7, -36139.7, 0.0, 0.0, 0.0
75612838.7, 12781.3, 2002,  5, 25,  3, 33, 58.7, 37.7, 1, 22004.4, 12.7, -36139.4, 0.0, 0.0, 0.0
75612898.7, 12841.3, 2002,  5, 25,  3, 34, 58.7, 37.7, 1, 22004.5, 13.7, -36138.5, 0.0, 0.0, 0.0
75612958.7, 12901.3, 2002,  5, 25,  3, 35, 58.7, 37.7, 1, 22003.8, 13.4, -36139.2, 0.0, 0.0, 0.0
75613018.7, 12961.3, 2002,  5, 25,  3, 36, 58.7, 37.7, 1, 22003.5, 12.9, -36138.5, 0.0, 0.0, 0.0
75613078.7, 13021.3, 2002,  5, 25,  3, 37, 58.7, 37.7, 1, 22004.3, 13.1, -36138.5, 0.0, 0.0, 0.0
75613138.7, 13081.3, 2002,  5, 25,  3, 38, 58.7, 37.8, 1, 22004.1, 13.4, -36139.2, 0.0, 0.0, 0.0
75613198.7, 13141.3, 2002,  5, 25,  3, 39, 58.7, 37.8, 1, 22002.5, 13.5, -36139.2, 0.0, 0.0, 0.0
75613258.7, 13201.3, 2002,  5, 25,  3, 40, 58.7, 37.8, 1, 22003.0, 13.0, -36138.7, 0.0, 0.0, 0.0
75613318.7, 13261.3, 2002,  5, 25,  3, 41, 58.7, 37.8, 1, 22002.2, 12.8, -36139.2, 0.0, 0.0, 0.0
75613378.7, 13321.3, 2002,  5, 25,  3, 42, 58.7, 37.8, 1, 22003.0, 12.1, -36138.5, 0.0, 0.0, 0.0
75613438.7, 13381.3, 2002,  5, 25,  3, 43, 58.7, 37.8, 1, 22003.3, 12.1, -36138.0, 0.0, 0.0, 0.0
75613498.7, 13441.3, 2002,  5, 25,  3, 44, 58.7, 37.8, 1, 22003.4, 12.4, -36138.5, 0.0, 0.0, 0.0
75613558.7, 13501.3, 2002,  5, 25,  3, 45, 58.7, 37.8, 1, 22003.2, 12.7, -36138.9, 0.0, 0.0, 0.0
75613618.7, 13561.3, 2002,  5, 25,  3, 46, 58.7, 37.8, 1, 22004.1, 13.0, -36138.5, 0.0, 0.0, 0.0
75613678.7, 13621.3, 2002,  5, 25,  3, 47, 58.7, 37.9, 1, 22003.7, 12.7, -36139.2, 0.0, 0.0, 0.0
75613738.7, 13681.3, 2002,  5, 25,  3, 48, 58.7, 37.9, 1, 22004.1, 13.4, -36138.0, 0.0, 0.0, 0.0
75613798.8, 13741.4, 2002,  5, 25,  3, 49, 58.8, 37.9, 1, 22003.5, 12.3, -36139.2, 0.0, 0.0, 0.0
75613858.8, 13801.4, 2002,  5, 25,  3, 50, 58.8, 37.9, 1, 22003.8, 12.3, -36138.7, 0.0, 0.0, 0.0
75613918.8, 13861.4, 2002,  5, 25,  3, 51, 58.8, 37.9, 1, 22003.9, 12.5, -36138.7, 0.0, 0.0, 0.0
75613978.8, 13921.4, 2002,  5, 25,  3, 52, 58.8, 37.9, 1, 22003.5, 12.3, -36138.0, 0.0, 0.0, 0.0
75614038.8, 13981.4, 2002,  5, 25,  3, 53, 58.8, 37.9, 1, 22002.9, 12.0, -36138.5, 0.0, 0.0, 0.0
75614098.8, 14041.4, 2002,  5, 25,  3, 54, 58.8, 37.9, 1, 22003.4, 12.8, -36138.5, 0.0, 0.0, 0.0
75614158.8, 14101.4, 2002,  5, 25,  3, 55, 58.8, 37.9, 1, 22003.4, 13.1, -36138.5, 0.0, 0.0, 0.0
75614218.8, 14161.4, 2002,  5, 25,  3, 56, 58.8, 38.0, 1, 22003.0, 13.0, -36138.2, 0.0, 0.0, 0.0
75614278.8, 14221.4, 2002,  5, 25,  3, 57, 58.8, 38.0, 1, 22002.9, 11.1, -36138.5, 0.0, 0.0, 0.0
75614338.8, 14281.4, 2002,  5, 25,  3, 58, 58.8, 38.0, 1, 22003.0, 11.9, -36138.2, 0.0, 0.0, 0.0
75614398.8, 14341.4, 2002,  5, 25,  3, 59, 58.8, 38.0, 1, 22003.3, 11.5, -36137.5, 0.0, 0.0, 0.0
75614458.8, 14401.4, 2002,  5, 25,  4,  0, 58.8, 38.0, 1, 22003.2, 12.3, -36137.5, 0.0, 0.0, 0.0
75614518.8, 14461.4, 2002,  5, 25,  4,  1, 58.8, 38.0, 1, 22003.8, 11.9, -36138.0, 0.0, 0.0, 0.0
75614578.8, 14521.4, 2002,  5, 25,  4,  2, 58.8, 38.0, 1, 22003.0, 12.5, -36138.0, 0.0, 0.0, 0.0
75614638.8, 14581.4, 2002,  5, 25,  4,  3, 58.8, 38.0, 1, 22004.0, 12.4, -36137.8, 0.0, 0.0, 0.0
75614698.8, 14641.4, 2002,  5, 25,  4,  4, 58.8, 38.0, 1, 22003.2, 12.3, -36137.8, 0.0, 0.0, 0.0
75614758.8, 14701.4, 2002,  5, 25,  4,  5, 58.8, 38.1, 1, 22003.4, 12.4, -36138.5, 0.0, 0.0, 0.0
75614818.9, 14761.5, 2002,  5, 25,  4,  6, 58.9, 38.1, 1, 22003.5, 12.3, -36138.0, 0.0, 0.0, 0.0
75614878.9, 14821.5, 2002,  5, 25,  4,  7, 58.9, 38.1, 1, 22003.5, 12.9, -36138.5, 0.0, 0.0, 0.0
75614938.9, 14881.5, 2002,  5, 25,  4,  8, 58.9, 38.1, 1, 22003.2, 12.3, -36138.9, 0.0, 0.0, 0.0
75614998.9, 14941.5, 2002,  5, 25,  4,  9, 58.9, 38.1, 1, 22004.4, 12.3, -36138.2, 0.0, 0.0, 0.0
75615058.9, 15001.5, 2002,  5, 25,  4, 10, 58.9, 38.1, 1, 22002.9, 12.0, -36138.2, 0.0, 0.0, 0.0
75615118.9, 15061.5, 2002,  5, 25,  4, 11, 58.9, 38.1, 1, 22003.0, 11.0, -36138.2, 0.0, 0.0, 0.0
75615178.9, 15121.5, 2002,  5, 25,  4, 12, 58.9, 38.1, 1, 22003.4, 11.3, -36138.5, 0.0, 0.0, 0.0
75615238.9, 15181.5, 2002,  5, 25,  4, 13, 58.9, 38.1, 1, 22003.0, 10.7, -36137.5, 0.0, 0.0, 0.0
75615298.9, 15241.5, 2002,  5, 25,  4, 14, 58.9, 38.2, 1, 22003.5, 10.4, -36138.2, 0.0, 0.0, 0.0
75615358.9, 15301.5, 2002,  5, 25,  4, 15, 58.9, 38.2, 1, 22002.9, 10.9, -36138.2, 0.0, 0.0, 0.0
75615418.9, 15361.5, 2002,  5, 25,  4, 16, 58.9, 38.2, 1, 22003.4, 11.3, -36138.0, 0.0, 0.0, 0.0
75615478.9, 15421.5, 2002,  5, 25,  4, 17, 58.9, 38.2, 1, 22003.3, 11.5, -36137.8, 0.0, 0.0, 0.0
75615538.9, 15481.5, 2002,  5, 25,  4, 18, 58.9, 38.2, 1, 22003.6, 11.7, -36137.1, 0.0, 0.0, 0.0
75615598.9, 15541.5, 2002,  5, 25,  4, 19, 58.9, 38.2, 1, 22003.6, 12.6, -36137.5, 0.0, 0.0, 0.0
75615658.9, 15601.5, 2002,  5, 25,  4, 20, 58.9, 38.2, 1, 22003.0, 12.5, -36136.8, 0.0, 0.0, 0.0
75615718.9, 15661.5, 2002,  5, 25,  4, 21, 58.9, 38.2, 1, 22003.6, 13.3, -36137.1, 0.0, 0.0, 0.0
75615778.9, 15721.5, 2002,  5, 25,  4, 22, 58.9, 38.2, 1, 22002.9, 13.3, -36137.8, 0.0, 0.0, 0.0
75615839.0, 15781.6, 2002,  5, 25,  4, 23, 59.0, 38.3, 1, 22002.6, 12.7, -36137.8, 0.0, 0.0, 0.0
75615899.0, 15841.6, 2002,  5, 25,  4, 24, 59.0, 38.3, 1, 22002.6, 13.0, -36138.0, 0.0, 0.0, 0.0
75615959.0, 15901.6, 2002,  5, 25,  4, 25, 59.0, 38.3, 1, 22002.0, 12.6, -36137.8, 0.0, 0.0, 0.0
75616019.0, 15961.6, 2002,  5, 25,  4, 26, 59.0, 38.3, 1, 22002.8, 12.4, -36138.7, 0.0, 0.0, 0.0
75616079.0, 16021.6, 2002,  5, 25,  4, 27, 59.0, 38.3, 1, 22002.3, 13.1, -36138.2, 0.0, 0.0, 0.0
75616139.0, 16081.6, 2002,  5, 25,  4, 28, 59.0, 38.3, 1, 22002.0, 12.2, -36137.8, 0.0, 0.0, 0.0
75616199.0, 16141.6, 2002,  5, 25,  4, 29, 59.0, 38.3, 1, 22002.2, 12.8, -36138.5, 0.0, 0.0, 0.0
75616259.0, 16201.6, 2002,  5, 25,  4, 30, 59.0, 38.3, 1, 22003.0, 12.1, -36138.5, 0.0, 0.0, 0.0
75616319.0, 16261.6, 2002,  5, 25,  4, 31, 59.0, 38.3, 1, 22002.7, 12.5, -36138.7, 0.0, 0.0, 0.0
75616379.0, 16321.6, 2002,  5, 25,  4, 32, 59.0, 38.4, 1, 22002.7, 12.5, -36138.5, 0.0, 0.0, 0.0
75616439.0, 16381.6, 2002,  5, 25,  4, 33, 59.0, 38.4, 1, 22002.6, 11.8, -36138.7, 0.0, 0.0, 0.0
75616499.0, 16441.6, 2002,  5, 25,  4, 34, 59.0, 38.4, 1, 22003.0, 11.9, -36138.2, 0.0, 0.0, 0.0
75616559.0, 16501.6, 2002,  5, 25,  4, 35, 59.0, 38.4, 1, 22003.5, 11.6, -36138.0, 0.0, 0.0, 0.0
75616619.0, 16561.6, 2002,  5, 25,  4, 36, 59.0, 38.4, 1, 22002.7, 12.2, -36138.0, 0.0, 0.0, 0.0
75616679.0, 16621.6, 2002,  5, 25,  4, 37, 59.0, 38.4, 1, 22003.4, 12.4, -36137.1, 0.0, 0.0, 0.0
75616739.0, 16681.6, 2002,  5, 25,  4, 38, 59.0, 38.4, 1, 22002.7, 12.2, -36137.1, 0.0, 0.0, 0.0
75616799.0, 16741.6, 2002,  5, 25,  4, 39, 59.0, 38.4, 1, 22002.7, 11.4, -36137.3, 0.0, 0.0, 0.0
75616859.1, 16801.7, 2002,  5, 25,  4, 40, 59.1, 38.4, 1, 22002.7, 12.5, -36137.5, 0.0, 0.0, 0.0
75616919.1, 16861.7, 2002,  5, 25,  4, 41, 59.1, 38.5, 1, 22002.2, 12.8, -36138.0, 0.0, 0.0, 0.0
75616979.1, 16921.7, 2002,  5, 25,  4, 42, 59.1, 38.5, 1, 22002.7, 12.8, -36137.3, 0.0, 0.0, 0.0
75617039.1, 16981.7, 2002,  5, 25,  4, 43, 59.1, 38.5, 1, 22002.4, 13.2, -36137.8, 0.0, 0.0, 0.0
75617099.1, 17041.7, 2002,  5, 25,  4, 44, 59.1, 38.5, 1, 22002.2, 12.4, -36137.5, 0.0, 0.0, 0.0
75617159.1, 17101.7, 2002,  5, 25,  4, 45, 59.1, 38.5, 1, 22003.4, 12.4, -36138.0, 0.0, 0.0, 0.0
75617219.1, 17161.7, 2002,  5, 25,  4, 46, 59.1, 38.5, 1, 22002.7, 12.5, -36137.5, 0.0, 0.0, 0.0
75617279.1, 17221.7, 2002,  5, 25,  4, 47, 59.1, 38.5, 1, 22002.2, 12.4, -36137.5, 0.0, 0.0, 0.0
75617339.1, 17281.7, 2002,  5, 25,  4, 48, 59.1, 38.5, 1, 22002.5, 13.5, -36137.8, 0.0, 0.0, 0.0
75617399.1, 17341.7, 2002,  5, 25,  4, 49, 59.1, 38.5, 1, 22002.6, 12.4, -36136.6, 0.0, 0.0, 0.0
75617459.1, 17401.7, 2002,  5, 25,  4, 50, 59.1, 38.6, 1, 22002.6, 12.7, -36138.0, 0.0, 0.0, 0.0
75617519.1, 17461.7, 2002,  5, 25,  4, 51, 59.1, 38.6, 1, 22002.2, 12.1, -36137.8, 0.0, 0.0, 0.0
75617579.1, 17521.7, 2002,  5, 25,  4, 52, 59.1, 38.6, 1, 22003.5, 12.3, -36137.8, 0.0, 0.0, 0.0
75617639.1, 17581.7, 2002,  5, 25,  4, 53, 59.1, 38.6, 1, 22003.7, 12.7, -36137.5, 0.0, 0.0, 0.0
75617699.1, 17641.7, 2002,  5, 25,  4, 54, 59.1, 38.6, 1, 22003.3, 12.1, -36137.5, 0.0, 0.0, 0.0
75617759.1, 17701.7, 2002,  5, 25,  4, 55, 59.1, 38.6, 1, 22002.7, 12.2, -36137.8, 0.0, 0.0, 0.0
75617819.2, 17761.8, 2002,  5, 25,  4, 56, 59.2, 38.6, 1, 22002.7, 12.5, -36138.0, 0.0, 0.0, 0.0
75617879.2, 17821.8, 2002,  5, 25,  4, 57, 59.2, 38.6, 1, 22002.8, 12.4, -36137.5, 0.0, 0.0, 0.0
75617939.2, 17881.8, 2002,  5, 25,  4, 58, 59.2, 38.6, 1, 22002.7, 12.5, -36137.5, 0.0, 0.0, 0.0
75617999.2, 17941.8, 2002,  5, 25,  4, 59, 59.2, 38.7, 1, 22002.3, 12.2, -36138.0, 0.0, 0.0, 0.0
75618059.2, 18001.8, 2002,  5, 25,  5,  0, 59.2, 38.7, 1, 22002.1, 11.8, -36138.0, 0.0, 0.0, 0.0
75618119.2, 18061.8, 2002,  5, 25,  5,  1, 59.2, 38.7, 1, 22002.9, 11.1, -36138.2, 0.0, 0.0, 0.0
75618179.2, 18121.8, 2002,  5, 25,  5,  2, 59.2, 38.7, 1, 22002.3, 12.2, -36137.5, 0.0, 0.0, 0.0
75618239.2, 18181.8, 2002,  5, 25,  5,  3, 59.2, 38.7, 1, 22002.5, 11.7, -36138.0, 0.0, 0.0, 0.0
75618299.2, 18241.8, 2002,  5, 25,  5,  4, 59.2, 38.7, 1, 22002.3, 11.9, -36138.0, 0.0, 0.0, 0.0
75618359.2, 18301.8, 2002,  5, 25,  5,  5, 59.2, 38.7, 1, 22002.1, 11.8, -36137.1, 0.0, 0.0, 0.0
75618419.2, 18361.8, 2002,  5, 25,  5,  6, 59.2, 38.7, 1, 22002.5, 11.7, -36137.8, 0.0, 0.0, 0.0
75618479.2, 18421.8, 2002,  5, 25,  5,  7, 59.2, 38.7, 1, 22002.8, 11.7, -36137.8, 0.0, 0.0, 0.0
75618539.2, 18481.8, 2002,  5, 25,  5,  8, 59.2, 38.8, 1, 22002.7, 11.4, -36138.5, 0.0, 0.0, 0.0
75618599.2, 18541.8, 2002,  5, 25,  5,  9, 59.2, 38.8, 1, 22002.9, 11.1, -36138.0, 0.0, 0.0, 0.0
75618659.2, 18601.8, 2002,  5, 25,  5, 10, 59.2, 38.8, 1, 22002.6, 11.3, -36138.2, 0.0, 0.0, 0.0
75618719.2, 18661.8, 2002,  5, 25,  5, 11, 59.2, 38.8, 1, 22002.8, 11.0, -36137.8, 0.0, 0.0, 0.0
75618779.2, 18721.8, 2002,  5, 25,  5, 12, 59.2, 38.8, 1, 22002.4, 11.4, -36137.8, 0.0, 0.0, 0.0
75618839.3, 18781.9, 2002,  5, 25,  5, 13, 59.3, 38.8, 1, 22003.3, 11.0, -36138.2, 0.0, 0.0, 0.0
75618899.3, 18841.9, 2002,  5, 25,  5, 14, 59.3, 38.8, 1, 22002.6, 10.7, -36137.8, 0.0, 0.0, 0.0
75618959.3, 18901.9, 2002,  5, 25,  5, 15, 59.3, 38.8, 1, 22003.0, 10.3, -36138.5, 0.0, 0.0, 0.0
75619019.3, 18961.9, 2002,  5, 25,  5, 16, 59.3, 38.8, 1, 22002.8, 9.9, -36138.0, 0.0, 0.0, 0.0
75619079.3, 19021.9, 2002,  5, 25,  5, 17, 59.3, 38.9, 1, 22002.6, 10.4, -36138.0, 0.0, 0.0, 0.0
75619139.3, 19081.9, 2002,  5, 25,  5, 18, 59.3, 38.9, 1, 22002.5, 10.3, -36137.5, 0.0, 0.0, 0.0
75619199.3, 19141.9, 2002,  5, 25,  5, 19, 59.3, 38.9, 1, 22002.5, 10.3, -36137.5, 0.0, 0.0, 0.0
75619259.3, 19201.9, 2002,  5, 25,  5, 20, 59.3, 38.9, 1, 22002.8, 10.2, -36137.3, 0.0, 0.0, 0.0
75619319.3, 19261.9, 2002,  5, 25,  5, 21, 59.3, 38.9, 1, 22002.6, 10.4, -36137.5, 0.0, 0.0, 0.0
75619379.3, 19321.9, 2002,  5, 25,  5, 22, 59.3, 38.9, 1, 22002.5, 10.3, -36137.8, 0.0, 0.0, 0.0
75619439.3, 19381.9, 2002,  5, 25,  5, 23, 59.3, 38.9, 1, 22002.3, 10.4, -36137.5, 0.0, 0.0, 0.0
75619499.3, 19441.9, 2002,  5, 25,  5, 24, 59.3, 38.9, 1, 22001.9, 11.3, -36138.2, 0.0, 0.0, 0.0
75619559.3, 19501.9, 2002,  5, 25,  5, 25, 59.3, 38.9, 1, 22002.5, 10.3, -36137.1, 0.0, 0.0, 0.0
75619619.3, 19561.9, 2002,  5, 25,  5, 26, 59.3, 39.0, 1, 22002.5, 10.3, -36137.3, 0.0, 0.0, 0.0
75619679.3, 19621.9, 2002,  5, 25,  5, 27, 59.3, 39.0, 1, 22003.6, 11.1, -36138.2, 0.0, 0.0, 0.0
75619739.3, 19681.9, 2002,  5, 25,  5, 28, 59.3, 39.0, 1, 22003.0, 10.3, -36138.5, 0.0, 0.0, 0.0
75619799.3, 19741.9, 2002,  5, 25,  5, 29, 59.3, 39.0, 1, 22002.6, 10.0, -36138.2, 0.0, 0.0, 0.0
75619859.4, 19802.0, 2002,  5, 25,  5, 30, 59.4, 39.0, 1, 22003.1, 10.1, -36138.7, 0.0, 0.0, 0.0
75619919.4, 19862.0, 2002,  5, 25,  5, 31, 59.4, 39.0, 1, 22003.0, 10.3, -36138.9, 0.0, 0.0, 0.0
75619979.4, 19922.0, 2002,  5, 25,  5, 32, 59.4, 39.0, 1, 22003.6, 9.9, -36138.9, 0.0, 0.0, 0.0
75620039.4, 19982.0, 2002,  5, 25,  5, 33, 59.4, 39.0, 1, 22002.9, 10.0, -36138.9, 0.0, 0.0, 0.0
75620099.4, 20042.0, 2002,  5, 25,  5, 34, 59.4, 39.0, 1, 22003.2, 10.5, -36138.2, 0.0, 0.0, 0.0
75620159.4, 20102.0, 2002,  5, 25,  5, 35, 59.4, 39.1, 1, 22002.8, 9.9, -36137.8, 0.0, 0.0, 0.0
75620219.4, 20162.0, 2002,  5, 25,  5, 36, 59.4, 39.1, 1, 22002.5, 10.3, -36138.0, 0.0, 0.0, 0.0
75620279.4, 20222.0, 2002,  5, 25,  5, 37, 59.4, 39.1, 1, 22002.3, 10.4, -36138.9, 0.0, 0.0, 0.0
75620339.4, 20282.0, 2002,  5, 25,  5, 38, 59.4, 39.1, 1, 22002.5, 10.3, -36138.2, 0.0, 0.0, 0.0
75620399.4, 20342.0, 2002,  5, 25,  5, 39, 59.4, 39.1, 1, 22002.6, 10.7, -36138.5, 0.0, 0.0, 0.0
75620459.4, 20402.0, 2002,  5, 25,  5, 40, 59.4, 39.1, 1, 22002.5, 10.6, -36137.5, 0.0, 0.0, 0.0
75620519.4, 20462.0, 2002,  5, 25,  5, 41, 59.4, 39.1, 1, 22002.8, 11.0, -36138.2, 0.0, 0.0, 0.0
75620579.4, 20522.0, 2002,  5, 25,  5, 42, 59.4, 39.1, 1, 22003.0, 10.3, -36138.0, 0.0, 0.0, 0.0
75620639.4, 20582.0, 2002,  5, 25,  5, 43, 59.4, 39.1, 1, 22002.2, 11.2, -36138.5, 0.0, 0.0, 0.0
75620699.4, 20642.0, 2002,  5, 25,  5, 44, 59.4, 39.2, 1, 22002.5, 10.8, -36137.8, 0.0, 0.0, 0.0
75620759.4, 20702.0, 2002,  5, 25,  5, 45, 59.4, 39.2, 1, 22002.9, 10.9, -36137.1, 0.0, 0.0, 0.0
75620819.4, 20762.0, 2002,  5, 25,  5, 46, 59.4, 39.2, 1, 22003.2, 11.1, -36138.0, 0.0, 0.0, 0.0
75620879.5, 20822.1, 2002,  5, 25,  5, 47, 59.5, 39.2, 1, 22002.6, 11.5, -36137.1, 0.0, 0.0, 0.0
75620939.5, 20882.1, 2002,  5, 25,  5, 48, 59.5, 39.2, 1, 22002.8, 10.2, -36137.8, 0.0, 0.0, 0.0
75620999.5, 20942.1, 2002,  5, 25,  5, 49, 59.5, 39.2, 1, 22002.2, 10.9, -36137.8, 0.0, 0.0, 0.0
75621059.5, 21002.1, 2002,  5, 25,  5, 50, 59.5, 39.2, 1, 22002.4, 10.7, -36137.8, 0.0, 0.0, 0.0
75621119.5, 21062.1, 2002,  5, 25,  5, 51, 59.5, 39.2, 1, 22003.2, 10.8, -36137.8, 0.0, 0.0, 0.0
75621179.5, 21122.1, 2002,  5, 25,  5, 52, 59.5, 39.2, 1, 22003.2, 11.1, -36137.8, 0.0, 0.0, 0.0
75621239.5, 21182.1, 2002,  5, 25,  5, 53, 59.5, 39.3, 1, 22002.9, 10.9, -36137.5, 0.0, 0.0, 0.0
75621299.5, 21242.1, 2002,  5, 25,  5, 54, 59.5, 39.3, 1, 22003.0, 11.0, -36137.5, 0.0, 0.0, 0.0
75621359.5, 21302.1, 2002,  5, 25,  5, 55, 59.5, 39.3, 1, 22002.9, 10.9, -36138.0, 0.0, 0.0, 0.0
75621419.5, 21362.1, 2002,  5, 25,  5, 56, 59.5, 39.3, 1, 22002.5, 10.8, -36137.3, 0.0, 0.0, 0.0
75621479.5, 21422.1, 2002,  5, 25,  5, 57, 59.5, 39.3, 1, 22002.5, 10.3, -36137.1, 0.0, 0.0, 0.0
75621539.5, 21482.1, 2002,  5, 25,  5, 58, 59.5, 39.3, 1, 22002.1, 11.1, -36137.5, 0.0, 0.0, 0.0
75621599.5, 21542.1, 2002,  5, 25,  5, 59, 59.5, 39.3, 1, 22002.3, 11.1, -36137.1, 0.0, 0.0, 0.0
75621659.5, 21602.1, 2002,  5, 25,  6,  0, 59.5, 39.3, 1, 22001.7, 11.5, -36136.6, 0.0, 0.0, 0.0
75621719.5, 21662.1, 2002,  5, 25,  6,  1, 59.5, 39.3, 1, 22002.7, 11.4, -36137.3, 0.0, 0.0, 0.0
75621779.5, 21722.1, 2002,  5, 25,  6,  2, 59.5, 39.4, 1, 22002.6, 10.7, -36137.1, 0.0, 0.0, 0.0
75621839.6, 21782.2, 2002,  5, 25,  6,  3, 59.6, 39.4, 1, 22003.1, 11.3, -36137.5, 0.0, 0.0, 0.0
75621899.6, 21842.2, 2002,  5, 25,  6,  4, 59.6, 39.4, 1, 22002.2, 10.9, -36137.1, 0.0, 0.0, 0.0
75621959.6, 21902.2, 2002,  5, 25,  6,  5, 59.6, 39.4, 1, 22002.8, 11.0, -36138.0, 0.0, 0.0, 0.0
75622019.6, 21962.2, 2002,  5, 25,  6,  6, 59.6, 39.4, 1, 22002.9, 11.5, -36137.8, 0.0, 0.0, 0.0
75622079.6, 22022.2, 2002,  5, 25,  6,  7, 59.6, 39.4, 1, 22002.6, 11.8, -36138.2, 0.0, 0.0, 0.0
75622139.6, 22082.2, 2002,  5, 25,  6,  8, 59.6, 39.4, 1, 22003.2, 11.1, -36138.0, 0.0, 0.0, 0.0
75622199.6, 22142.2, 2002,  5, 25,  6,  9, 59.6, 39.4, 1, 22002.8, 11.7, -36138.0, 0.0, 0.0, 0.0
75622259.6, 22202.2, 2002,  5, 25,  6, 10, 59.6, 39.4, 1, 22004.0, 12.0, -36137.8, 0.0, 0.0, 0.0
75622319.6, 22262.2, 2002,  5, 25,  6, 11, 59.6, 39.5, 1, 22003.6, 12.6, -36137.3, 0.0, 0.0, 0.0
75622379.6, 22322.2, 2002,  5, 25,  6, 12, 59.6, 39.5, 1, 22003.2, 12.3, -36137.5, 0.0, 0.0, 0.0
75622439.6, 22382.2, 2002,  5, 25,  6, 13, 59.6, 39.5, 1, 22002.6, 12.4, -36137.3, 0.0, 0.0, 0.0
75622499.6, 22442.2, 2002,  5, 25,  6, 14, 59.6, 39.5, 1, 22002.6, 11.8, -36136.8, 0.0, 0.0, 0.0
75622559.6, 22502.2, 2002,  5, 25,  6, 15, 59.6, 39.5, 1, 22002.1, 11.8, -36137.3, 0.0, 0.0, 0.0
75622619.6, 22562.2, 2002,  5, 25,  6, 16, 59.6, 39.5, 1, 22002.1, 11.4, -36137.5, 0.0, 0.0, 0.0
75622679.6, 22622.2, 2002,  5, 25,  6, 17, 59.6, 39.5, 1, 22002.3, 11.6, -36137.1, 0.0, 0.0, 0.0
75622739.6, 22682.2, 2002,  5, 25,  6, 18, 59.6, 39.5, 1, 22002.3, 11.6, -36137.5, 0.0, 0.0, 0.0
75622799.6, 22742.2, 2002,  5, 25,  6, 19, 59.6, 39.5, 1, 22003.6, 11.4, -36136.8, 0.0, 0.0, 0.0
75622859.7, 22802.3, 2002,  5, 25,  6, 20, 59.7, 39.6, 1, 22003.4, 12.4, -36137.1, 0.0, 0.0, 0.0
75622919.7, 22862.3, 2002,  5, 25,  6, 21, 59.7, 39.6, 1, 22003.1, 13.1, -36137.1, 0.0, 0.0, 0.0
75622979.7, 22922.3, 2002,  5, 25,  6, 22, 59.7, 39.6, 1, 22002.6, 13.0, -36137.3, 0.0, 0.0, 0.0
