92381077.3, 19476.5, 2002, 12,  5,  5, 24, 37.3, 139.0, 65, 21955.3, -1.4, -36120.1, 0.0, 0.0, 0.0
92381082.3, 19481.5, 2002, 12,  5,  5, 24, 42.3, 139.0, 65, 21954.8, -1.8, -36119.9, 0.0, 0.0, 0.0
92381087.3, 19486.5, 2002, 12,  5,  5, 24, 47.3, 139.0, 65, 21955.3, -1.4, -36120.4, 0.0, 0.0, 0.0
92381092.3, 19491.5, 2002, 12,  5,  5, 24, 52.3, 139.0, 65, 21954.9, -0.8, -36120.4, 0.0, 0.0, 0.0
92381097.3, 19496.5, 2002, 12,  5,  5, 24, 57.3, 139.0, 65, 21955.2, -1.2, -36119.9, 0.0, 0.0, 0.0
92381102.3, 19501.5, 2002, 12,  5,  5, 25,  2.3, 139.0, 65, 21955.2, -1.2, -36120.1, 0.0, 0.0, 0.0
92381107.3, 19506.5, 2002, 12,  5,  5, 25,  7.3, 139.0, 65, 21955.3, -1.4, -36120.6, 0.0, 0.0, 0.0
92381112.3, 19511.5, 2002, 12,  5,  5, 25, 12.3, 139.0, 65, 21955.5, -1.6, -36120.4, 0.0, 0.0, 0.0
92381117.3, 19516.5, 2002, 12,  5,  5, 25, 17.3, 139.0, 65, 21955.8, -1.4, -36120.4, 0.0, 0.0, 0.0
92381122.3, 19521.5, 2002, 12,  5,  5, 25, 22.3, 139.0, 65, 21955.6, -1.8, -36120.9, 0.0, 0.0, 0.0
92381127.3, 19526.5, 2002, 12,  5,  5, 25, 27.3, 139.0, 65, 21955.1, -1.6, -36120.9, 0.0, 0.0, 0.0
92381132.3, 19531.5, 2002, 12,  5,  5, 25, 32.3, 139.0, 65, 21955.9, -2.2, -36121.1, 0.0, 0.0, 0.0
92381137.3, 19536.5, 2002, 12,  5,  5, 25, 37.3, 139.0, 65, 21955.7, -1.9, -36120.9, 0.0, 0.0, 0.0
92381142.3, 19541.5, 2002, 12,  5,  5, 25, 42.3, 139.0, 65, 21955.5, -2.1, -36120.9, 0.0, 0.0, 0.0
92381147.3, 19546.5, 2002, 12,  5,  5, 25, 47.3, 139.0, 65, 21955.9, -1.8, -36121.1, 0.0, 0.0, 0.0
92381152.3, 19551.5, 2002, 12,  5,  5, 25, 52.3, 139.0, 65, 21956.5, -2.6, -36121.1, 0.0, 0.0, 0.0
92381157.3, 19556.5, 2002, 12,  5,  5, 25, 57.3, 139.0, 65, 21956.2, -2.2, -36121.1, 0.0, 0.0, 0.0
92381162.3, 19561.5, 2002, 12,  5,  5, 26,  2.3, 139.0, 65, 21955.9, -2.7, -36121.3, 0.0, 0.0, 0.0
92381167.2, 19566.4, 2002, 12,  5,  5, 26,  7.2, 139.0, 65, 21956.5, -2.6, -36121.3, 0.0, 0.0, 0.0
92381172.2, 19571.4, 2002, 12,  5,  5, 26, 12.2, 139.0, 65, 21956.9, -2.3, -36121.8, 0.0, 0.0, 0.0
92381177.2, 19576.4, 2002, 12,  5,  5, 26, 17.2, 139.0, 65, 21956.5, -2.2, -36122.0, 0.0, 0.0, 0.0
92381182.2, 19581.4, 2002, 12,  5,  5, 26, 22.2, 139.0, 65, 21956.3, -2.3, -36121.6, 0.0, 0.0, 0.0
92381187.2, 19586.4, 2002, 12,  5,  5, 26, 27.2, 139.0, 65, 21956.7, -2.0, -36121.8, 0.0, 0.0, 0.0
92381192.2, 19591.4, 2002, 12,  5,  5, 26, 32.2, 139.0, 65, 21956.7, -2.5, -36121.8, 0.0, 0.0, 0.0
92381197.2, 19596.4, 2002, 12,  5,  5, 26, 37.2, 139.0, 65, 21957.1, -2.1, -36121.6, 0.0, 0.0, 0.0
92381202.2, 19601.4, 2002, 12,  5,  5, 26, 42.2, 139.0, 65, 21957.2, -2.3, -36121.8, 0.0, 0.0, 0.0
92381207.2, 19606.4, 2002, 12,  5,  5, 26, 47.2, 139.0, 65, 21957.2, -2.0, -36121.1, 0.0, 0.0, 0.0
92381212.2, 19611.4, 2002, 12,  5,  5, 26, 52.2, 139.0, 65, 21957.5, -1.8, -36121.6, 0.0, 0.0, 0.0
92381217.2, 19616.4, 2002, 12,  5,  5, 26, 57.2, 139.0, 65, 21957.1, -2.1, -36121.3, 0.0, 0.0, 0.0
92381222.2, 19621.4, 2002, 12,  5,  5, 27,  2.2, 139.0, 65, 21956.9, -1.6, -36121.6, 0.0, 0.0, 0.0
92381227.2, 19626.4, 2002, 12,  5,  5, 27,  7.2, 139.0, 65, 21957.5, -2.4, -36122.0, 0.0, 0.0, 0.0
92381232.2, 19631.4, 2002, 12,  5,  5, 27, 12.2, 139.0, 65, 21957.0, -2.4, -36121.8, 0.0, 0.0, 0.0
92381237.2, 19636.4, 2002, 12,  5,  5, 27, 17.2, 139.0, 65, 21957.4, -2.5, -36121.3, 0.0, 0.0, 0.0
92381242.2, 19641.4, 2002, 12,  5,  5, 27, 22.2, 139.0, 65, 21957.9, -2.4, -36122.0, 0.0, 0.0, 0.0
92381247.2, 19646.4, 2002, 12,  5,  5, 27, 27.2, 139.0, 65, 21957.2, -2.3, -36121.8, 0.0, 0.0, 0.0
92381252.2, 19651.4, 2002, 12,  5,  5, 27, 32.2, 139.0, 65, 21957.3, -2.2, -36121.1, 0.0, 0.0, 0.0
92381257.2, 19656.4, 2002, 12,  5,  5, 27, 37.2, 139.0, 65, 21957.2, -2.0, -36121.6, 0.0, 0.0, 0.0
92381262.2, 19661.4, 2002, 12,  5,  5, 27, 42.2, 139.0, 65, 21957.9, -2.1, -36121.6, 0.0, 0.0, 0.0
92381267.2, 19666.4, 2002, 12,  5,  5, 27, 47.2, 139.0, 65, 21958.2, -1.9, -36121.3, 0.0, 0.0, 0.0
92381272.1, 19671.3, 2002, 12,  5,  5, 27, 52.1, 139.0, 65, 21958.0, -1.7, -36121.3, 0.0, 0.0, 0.0
92381277.1, 19676.3, 2002, 12,  5,  5, 27, 57.1, 139.0, 65, 21957.4, -1.5, -36121.6, 0.0, 0.0, 0.0
92381282.1, 19681.3, 2002, 12,  5,  5, 28,  2.1, 139.0, 65, 21957.6, -1.7, -36121.3, 0.0, 0.0, 0.0
92381287.1, 19686.3, 2002, 12,  5,  5, 28,  7.1, 139.0, 65, 21957.5, -1.8, -36121.1, 0.0, 0.0, 0.0
92381292.1, 19691.3, 2002, 12,  5,  5, 28, 12.1, 139.0, 65, 21957.3, -1.6, -36120.6, 0.0, 0.0, 0.0
92381297.1, 19696.3, 2002, 12,  5,  5, 28, 17.1, 139.0, 65, 21957.8, -1.5, -36120.9, 0.0, 0.0, 0.0
92381302.1, 19701.3, 2002, 12,  5,  5, 28, 22.1, 139.0, 65, 21957.4, -1.0, -36120.6, 0.0, 0.0, 0.0
92381307.1, 19706.3, 2002, 12,  5,  5, 28, 27.1, 139.0, 65, 21957.8, -0.9, -36121.1, 0.0, 0.0, 0.0
92381312.1, 19711.3, 2002, 12,  5,  5, 28, 32.1, 139.0, 65, 21957.8, -0.9, -36120.4, 0.0, 0.0, 0.0
92381317.1, 19716.3, 2002, 12,  5,  5, 28, 37.1, 139.0, 65, 21957.5, -0.5, -36120.6, 0.0, 0.0, 0.0
92381322.1, 19721.3, 2002, 12,  5,  5, 28, 42.1, 139.0, 65, 21957.2, -0.7, -36120.1, 0.0, 0.0, 0.0
92381327.1, 19726.3, 2002, 12,  5,  5, 28, 47.1, 139.0, 65, 21957.6, -0.8, -36120.4, 0.0, 0.0, 0.0
92381332.1, 19731.3, 2002, 12,  5,  5, 28, 52.1, 139.0, 65, 21957.4, -0.6, -36120.9, 0.0, 0.0, 0.0
92381337.1, 19736.3, 2002, 12,  5,  5, 28, 57.1, 139.0, 65, 21957.2, -1.2, -36120.9, 0.0, 0.0, 0.0
92381342.1, 19741.3, 2002, 12,  5,  5, 29,  2.1, 139.0, 65, 21957.3, -0.2, -36121.1, 0.0, 0.0, 0.0
92381347.1, 19746.3, 2002, 12,  5,  5, 29,  7.1, 139.0, 65, 21957.2, -1.2, -36120.9, 0.0, 0.0, 0.0
92381352.1, 19751.3, 2002, 12,  5,  5, 29, 12.1, 139.0, 65, 21957.2, -1.2, -36121.1, 0.0, 0.0, 0.0
92381357.1, 19756.3, 2002, 12,  5,  5, 29, 17.1, 139.0, 65, 21957.5, -1.1, -36121.6, 0.0, 0.0, 0.0
92381362.1, 19761.3, 2002, 12,  5,  5, 29, 22.1, 139.0, 65, 21957.3, -1.3, -36121.6, 0.0, 0.0, 0.0
92381367.1, 19766.3, 2002, 12,  5,  5, 29, 27.1, 139.0, 65, 21957.4, -1.0, -36121.1, 0.0, 0.0, 0.0
92381372.1, 19771.3, 2002, 12,  5,  5, 29, 32.1, 139.0, 65, 21957.4, -1.0, -36121.1, 0.0, 0.0, 0.0
92381377.0, 19776.2, 2002, 12,  5,  5, 29, 37.0, 139.0, 65, 21957.8, -0.9, -36121.3, 0.0, 0.0, 0.0
92381382.0, 19781.2, 2002, 12,  5,  5, 29, 42.0, 139.0, 65, 21957.5, -1.1, -36121.1, 0.0, 0.0, 0.0
92381387.0, 19786.2, 2002, 12,  5,  5, 29, 47.0, 139.0, 65, 21957.6, -0.8, -36120.9, 0.0, 0.0, 0.0
92381392.0, 19791.2, 2002, 12,  5,  5, 29, 52.0, 139.0, 65, 21958.1, -0.7, -36120.9, 0.0, 0.0, 0.0
92381397.0, 19796.2, 2002, 12,  5,  5, 29, 57.0, 139.0, 65, 21957.4, -0.6, -36121.1, 0.0, 0.0, 0.0
92381402.0, 19801.2, 2002, 12,  5,  5, 30,  2.0, 139.0, 65, 21957.7, -0.7, -36120.6, 0.0, 0.0, 0.0
92381407.0, 19806.2, 2002, 12,  5,  5, 30,  7.0, 139.0, 65, 21957.3, -1.3, -36120.9, 0.0, 0.0, 0.0
92381412.0, 19811.2, 2002, 12,  5,  5, 30, 12.0, 139.0, 65, 21957.7, -0.7, -36121.1, 0.0, 0.0, 0.0
92381417.0, 19816.2, 2002, 12,  5,  5, 30, 17.0, 139.0, 65, 21957.6, -0.8, -36121.6, 0.0, 0.0, 0.0
92381422.0, 19821.2, 2002, 12,  5,  5, 30, 22.0, 139.0, 65, 21957.4, -0.6, -36120.9, 0.0, 0.0, 0.0
92381427.0, 19826.2, 2002, 12,  5,  5, 30, 27.0, 139.0, 65, 21957.5, -0.5, -36120.9, 0.0, 0.0, 0.0
92381432.0, 19831.2, 2002, 12,  5,  5, 30, 32.0, 139.0, 65, 21957.3, -0.5, -36121.1, 0.0, 0.0, 0.0
92381437.0, 19836.2, 2002, 12,  5,  5, 30, 37.0, 139.0, 65, 21957.7, -1.0, -36121.1, 0.0, 0.0, 0.0
92381442.0, 19841.2, 2002, 12,  5,  5, 30, 42.0, 139.0, 65, 21957.3, -1.3, -36120.6, 0.0, 0.0, 0.0
92381447.0, 19846.2, 2002, 12,  5,  5, 30, 47.0, 139.0, 65, 21957.7, -1.0, -36120.9, 0.0, 0.0, 0.0
92381452.0, 19851.2, 2002, 12,  5,  5, 30, 52.0, 139.0, 65, 21957.0, -0.4, -36120.9, 0.0, 0.0, 0.0
92381457.0, 19856.2, 2002, 12,  5,  5, 30, 57.0, 139.0, 65, 21957.2, -0.7, -36121.1, 0.0, 0.0, 0.0
92381462.0, 19861.2, 2002, 12,  5,  5, 31,  2.0, 139.0, 65, 21957.2, -1.2, -36120.6, 0.0, 0.0, 0.0
92381467.0, 19866.2, 2002, 12,  5,  5, 31,  7.0, 139.0, 65, 21957.1, -0.6, -36120.9, 0.0, 0.0, 0.0
92381472.0, 19871.2, 2002, 12,  5,  5, 31, 12.0, 139.0, 65, 21956.9, -0.8, -36120.4, 0.0, 0.0, 0.0
92381477.0, 19876.2, 2002, 12,  5,  5, 31, 17.0, 139.0, 65, 21957.2, -0.7, -36121.1, 0.0, 0.0, 0.0
92381481.9, 19881.1, 2002, 12,  5,  5, 31, 21.9, 139.0, 65, 21957.0, -1.3, -36120.9, 0.0, 0.0, 0.0
92381486.9, 19886.1, 2002, 12,  5,  5, 31, 26.9, 139.0, 65, 21957.0, -0.9, -36120.6, 0.0, 0.0, 0.0
92381491.9, 19891.1, 2002, 12,  5,  5, 31, 31.9, 139.0, 65, 21956.9, -0.8, -36120.6, 0.0, 0.0, 0.0
92381496.9, 19896.1, 2002, 12,  5,  5, 31, 36.9, 139.0, 65, 21956.6, -1.2, -36120.4, 0.0, 0.0, 0.0
92381501.9, 19901.1, 2002, 12,  5,  5, 31, 41.9, 139.0, 65, 21957.2, -1.2, -36120.9, 0.0, 0.0, 0.0
92381506.9, 19906.1, 2002, 12,  5,  5, 31, 46.9, 139.0, 65, 21956.6, -0.7, -36120.4, 0.0, 0.0, 0.0
92381511.9, 19911.1, 2002, 12,  5,  5, 31, 51.9, 139.0, 65, 21957.0, -0.9, -36120.6, 0.0, 0.0, 0.0
92381516.9, 19916.1, 2002, 12,  5,  5, 31, 56.9, 139.0, 65, 21956.7, -0.9, -36120.9, 0.0, 0.0, 0.0
92381521.9, 19921.1, 2002, 12,  5,  5, 32,  1.9, 139.0, 65, 21956.5, -1.1, -36120.1, 0.0, 0.0, 0.0
92381526.9, 19926.1, 2002, 12,  5,  5, 32,  6.9, 139.0, 65, 21956.4, -0.5, -36120.1, 0.0, 0.0, 0.0
92381531.9, 19931.1, 2002, 12,  5,  5, 32, 11.9, 139.0, 65, 21956.6, -1.2, -36120.1, 0.0, 0.0, 0.0
92381536.9, 19936.1, 2002, 12,  5,  5, 32, 16.9, 139.0, 65, 21956.3, -0.9, -36119.9, 0.0, 0.0, 0.0
92381541.9, 19941.1, 2002, 12,  5,  5, 32, 21.9, 139.0, 65, 21956.2, -0.7, -36119.9, 0.0, 0.0, 0.0
92381546.9, 19946.1, 2002, 12,  5,  5, 32, 26.9, 139.0, 65, 21956.7, -0.6, -36119.7, 0.0, 0.0, 0.0
92381551.9, 19951.1, 2002, 12,  5,  5, 32, 31.9, 139.0, 65, 21956.4, -0.5, -36119.7, 0.0, 0.0, 0.0
92381556.9, 19956.1, 2002, 12,  5,  5, 32, 36.9, 139.0, 65, 21956.4, -0.2, -36119.7, 0.0, 0.0, 0.0
92381561.9, 19961.1, 2002, 12,  5,  5, 32, 41.9, 139.0, 65, 21956.0, 0.0, -36119.4, 0.0, 0.0, 0.0
92381566.9, 19966.1, 2002, 12,  5,  5, 32, 46.9, 139.0, 65, 21955.5, 0.1, -36119.4, 0.0, 0.0, 0.0
92381571.9, 19971.1, 2002, 12,  5,  5, 32, 51.9, 139.0, 65, 21956.1, 0.1, -36119.7, 0.0, 0.0, 0.0
92381576.9, 19976.1, 2002, 12,  5,  5, 32, 56.9, 139.0, 65, 21955.6, -0.3, -36119.4, 0.0, 0.0, 0.0
92381581.9, 19981.1, 2002, 12,  5,  5, 33,  1.9, 139.0, 65, 21956.1, 0.1, -36119.2, 0.0, 0.0, 0.0
92381586.8, 19986.0, 2002, 12,  5,  5, 33,  6.8, 139.0, 65, 21956.0, 0.0, -36119.4, 0.0, 0.0, 0.0
92381591.8, 19991.0, 2002, 12,  5,  5, 33, 11.8, 139.0, 65, 21956.4, 0.3, -36119.7, 0.0, 0.0, 0.0
92381596.8, 19996.0, 2002, 12,  5,  5, 33, 16.8, 139.0, 65, 21955.6, -0.6, -36119.0, 0.0, 0.0, 0.0
92381601.8, 20001.0, 2002, 12,  5,  5, 33, 21.8, 139.0, 65, 21955.4, -0.1, -36119.9, 0.0, 0.0, 0.0
92381606.8, 20006.0, 2002, 12,  5,  5, 33, 26.8, 139.0, 65, 21955.4, -0.4, -36119.7, 0.0, 0.0, 0.0
92381611.8, 20011.0, 2002, 12,  5,  5, 33, 31.8, 139.0, 65, 21955.2, -0.6, -36119.7, 0.0, 0.0, 0.0
92381616.8, 20016.0, 2002, 12,  5,  5, 33, 36.8, 139.0, 65, 21955.6, -0.6, -36119.9, 0.0, 0.0, 0.0
92381621.8, 20021.0, 2002, 12,  5,  5, 33, 41.8, 139.0, 65, 21955.6, -0.6, -36119.4, 0.0, 0.0, 0.0
92381626.8, 20026.0, 2002, 12,  5,  5, 33, 46.8, 139.0, 65, 21955.4, -0.4, -36119.4, 0.0, 0.0, 0.0
92381631.8, 20031.0, 2002, 12,  5,  5, 33, 51.8, 139.0, 65, 21955.2, -0.1, -36119.7, 0.0, 0.0, 0.0
92381636.8, 20036.0, 2002, 12,  5,  5, 33, 56.8, 139.0, 65, 21955.0, -0.7, -36119.9, 0.0, 0.0, 0.0
92381641.8, 20041.0, 2002, 12,  5,  5, 34,  1.8, 139.0, 65, 21954.7, -0.7, -36119.4, 0.0, 0.0, 0.0
92381646.8, 20046.0, 2002, 12,  5,  5, 34,  6.8, 139.0, 65, 21955.1, -0.4, -36119.2, 0.0, 0.0, 0.0
92381651.8, 20051.0, 2002, 12,  5,  5, 34, 11.8, 139.0, 65, 21954.7, 0.0, -36119.4, 0.0, 0.0, 0.0
92381656.8, 20056.0, 2002, 12,  5,  5, 34, 16.8, 139.0, 65, 21954.8, -0.4, -36119.4, 0.0, 0.0, 0.0
92381661.8, 20061.0, 2002, 12,  5,  5, 34, 21.8, 139.0, 65, 21954.8, -0.4, -36119.2, 0.0, 0.0, 0.0
92381666.8, 20066.0, 2002, 12,  5,  5, 34, 26.8, 139.0, 65, 21954.4, -0.3, -36119.0, 0.0, 0.0, 0.0
92381671.8, 20071.0, 2002, 12,  5,  5, 34, 31.8, 139.0, 65, 21954.4, -0.3, -36118.7, 0.0, 0.0, 0.0
92381676.8, 20076.0, 2002, 12,  5,  5, 34, 36.8, 139.0, 65, 21954.1, -0.3, -36118.7, 0.0, 0.0, 0.0
92381681.8, 20081.0, 2002, 12,  5,  5, 34, 41.8, 139.0, 65, 21954.9, -0.5, -36119.4, 0.0, 0.0, 0.0
92381686.8, 20086.0, 2002, 12,  5,  5, 34, 46.8, 139.0, 65, 21954.6, -0.5, -36119.2, 0.0, 0.0, 0.0
92381691.7, 20090.9, 2002, 12,  5,  5, 34, 51.7, 139.0, 65, 21954.5, -0.9, -36119.2, 0.0, 0.0, 0.0
92381696.7, 20095.9, 2002, 12,  5,  5, 34, 56.7, 139.0, 65, 21954.4, -0.7, -36119.0, 0.0, 0.0, 0.0
92381701.7, 20100.9, 2002, 12,  5,  5, 35,  1.7, 139.0, 65, 21954.6, -0.5, -36119.2, 0.0, 0.0, 0.0
92381706.7, 20105.9, 2002, 12,  5,  5, 35,  6.7, 139.0, 65, 21954.9, -0.5, -36119.2, 0.0, 0.0, 0.0
92381711.7, 20110.9, 2002, 12,  5,  5, 35, 11.7, 139.0, 65, 21954.9, -0.8, -36119.0, 0.0, 0.0, 0.0
92381716.7, 20115.9, 2002, 12,  5,  5, 35, 16.7, 139.0, 65, 21954.0, -0.6, -36119.7, 0.0, 0.0, 0.0
92381721.7, 20120.9, 2002, 12,  5,  5, 35, 21.7, 139.0, 65, 21954.1, -1.0, -36119.2, 0.0, 0.0, 0.0
92381726.7, 20125.9, 2002, 12,  5,  5, 35, 26.7, 139.0, 65, 21954.2, -0.5, -36119.2, 0.0, 0.0, 0.0
92381731.7, 20130.9, 2002, 12,  5,  5, 35, 31.7, 139.0, 65, 21954.1, -0.3, -36119.4, 0.0, 0.0, 0.0
92381736.7, 20135.9, 2002, 12,  5,  5, 35, 36.7, 139.0, 65, 21954.4, -0.7, -36119.0, 0.0, 0.0, 0.0
92381741.7, 20140.9, 2002, 12,  5,  5, 35, 41.7, 139.0, 65, 21954.3, -1.0, -36119.2, 0.0, 0.0, 0.0
92381746.7, 20145.9, 2002, 12,  5,  5, 35, 46.7, 139.0, 65, 21954.1, -1.0, -36119.7, 0.0, 0.0, 0.0
92381751.7, 20150.9, 2002, 12,  5,  5, 35, 51.7, 139.0, 65, 21954.3, -1.0, -36119.7, 0.0, 0.0, 0.0
92381756.7, 20155.9, 2002, 12,  5,  5, 35, 56.7, 139.0, 65, 21954.1, -1.0, -36119.9, 0.0, 0.0, 0.0
92381761.7, 20160.9, 2002, 12,  5,  5, 36,  1.7, 139.0, 65, 21954.0, -1.3, -36119.4, 0.0, 0.0, 0.0
92381766.7, 20165.9, 2002, 12,  5,  5, 36,  6.7, 139.0, 65, 21954.2, -1.1, -36119.7, 0.0, 0.0, 0.0
92381771.7, 20170.9, 2002, 12,  5,  5, 36, 11.7, 139.0, 65, 21953.8, -1.4, -36119.7, 0.0, 0.0, 0.0
92381776.7, 20175.9, 2002, 12,  5,  5, 36, 16.7, 139.0, 65, 21953.6, -1.5, -36119.9, 0.0, 0.0, 0.0
92381781.7, 20180.9, 2002, 12,  5,  5, 36, 21.7, 139.0, 65, 21953.9, -1.6, -36119.2, 0.0, 0.0, 0.0
92381786.7, 20185.9, 2002, 12,  5,  5, 36, 26.7, 139.0, 65, 21953.7, -1.3, -36119.0, 0.0, 0.0, 0.0
92381791.7, 20190.9, 2002, 12,  5,  5, 36, 31.7, 139.0, 65, 21953.7, -1.3, -36119.4, 0.0, 0.0, 0.0
92381796.6, 20195.8, 2002, 12,  5,  5, 36, 36.6, 139.0, 65, 21953.8, -1.7, -36119.9, 0.0, 0.0, 0.0
92381801.6, 20200.8, 2002, 12,  5,  5, 36, 41.6, 139.0, 65, 21953.9, -1.6, -36119.4, 0.0, 0.0, 0.0
92381806.6, 20205.8, 2002, 12,  5,  5, 36, 46.6, 139.0, 65, 21953.7, -2.1, -36119.7, 0.0, 0.0, 0.0
92381811.6, 20210.8, 2002, 12,  5,  5, 36, 51.6, 139.0, 65, 21953.6, -2.2, -36119.9, 0.0, 0.0, 0.0
92381816.6, 20215.8, 2002, 12,  5,  5, 36, 56.6, 139.0, 65, 21953.5, -1.9, -36119.7, 0.0, 0.0, 0.0
92381821.6, 20220.8, 2002, 12,  5,  5, 37,  1.6, 139.0, 65, 21953.7, -2.1, -36119.2, 0.0, 0.0, 0.0
92381826.6, 20225.8, 2002, 12,  5,  5, 37,  6.6, 139.0, 65, 21953.4, -1.7, -36119.2, 0.0, 0.0, 0.0
92381831.6, 20230.8, 2002, 12,  5,  5, 37, 11.6, 139.0, 65, 21953.8, -1.7, -36119.4, 0.0, 0.0, 0.0
92381836.6, 20235.8, 2002, 12,  5,  5, 37, 16.6, 139.0, 65, 21953.2, -2.1, -36119.4, 0.0, 0.0, 0.0
92381841.6, 20240.8, 2002, 12,  5,  5, 37, 21.6, 139.0, 65, 21953.5, -1.9, -36119.0, 0.0, 0.0, 0.0
92381846.6, 20245.8, 2002, 12,  5,  5, 37, 26.6, 139.0, 65, 21953.7, -2.4, -36119.7, 0.0, 0.0, 0.0
92381851.6, 20250.8, 2002, 12,  5,  5, 37, 31.6, 139.0, 65, 21953.3, -1.9, -36119.9, 0.0, 0.0, 0.0
92381856.6, 20255.8, 2002, 12,  5,  5, 37, 36.6, 139.0, 65, 21953.4, -2.4, -36119.7, 0.0, 0.0, 0.0
92381861.6, 20260.8, 2002, 12,  5,  5, 37, 41.6, 139.0, 65, 21953.2, -2.1, -36119.9, 0.0, 0.0, 0.0
92381866.6, 20265.8, 2002, 12,  5,  5, 37, 46.6, 139.0, 65, 21953.2, -2.1, -36119.7, 0.0, 0.0, 0.0
92381871.6, 20270.8, 2002, 12,  5,  5, 37, 51.6, 139.0, 65, 21953.0, -2.3, -36119.7, 0.0, 0.0, 0.0
92381876.6, 20275.8, 2002, 12,  5,  5, 37, 56.6, 139.0, 65, 21953.2, -2.1, -36119.7, 0.0, 0.0, 0.0
92381881.6, 20280.8, 2002, 12,  5,  5, 38,  1.6, 139.0, 65, 21953.4, -2.4, -36119.0, 0.0, 0.0, 0.0
92381886.6, 20285.8, 2002, 12,  5,  5, 38,  6.6, 139.0, 65, 21953.7, -2.7, -36119.4, 0.0, 0.0, 0.0
92381891.6, 20290.8, 2002, 12,  5,  5, 38, 11.6, 139.0, 65, 21953.7, -2.7, -36119.7, 0.0, 0.0, 0.0
92381896.6, 20295.8, 2002, 12,  5,  5, 38, 16.6, 139.0, 65, 21953.5, -2.5, -36119.9, 0.0, 0.0, 0.0
92381901.5, 20300.7, 2002, 12,  5,  5, 38, 21.5, 139.0, 65, 21953.5, -3.2, -36119.2, 0.0, 0.0, 0.0
92381906.5, 20305.7, 2002, 12,  5,  5, 38, 26.5, 139.0, 65, 21953.1, -2.8, -36119.7, 0.0, 0.0, 0.0
92381911.5, 20310.7, 2002, 12,  5,  5, 38, 31.5, 139.0, 65, 21953.7, -2.7, -36120.1, 0.0, 0.0, 0.0
92381916.5, 20315.7, 2002, 12,  5,  5, 38, 36.5, 139.0, 65, 21953.2, -2.6, -36120.1, 0.0, 0.0, 0.0
92381921.5, 20320.7, 2002, 12,  5,  5, 38, 41.5, 139.0, 65, 21953.3, -3.0, -36119.7, 0.0, 0.0, 0.0
92381926.5, 20325.7, 2002, 12,  5,  5, 38, 46.5, 139.0, 65, 21953.3, -3.4, -36119.7, 0.0, 0.0, 0.0
92381931.5, 20330.7, 2002, 12,  5,  5, 38, 51.5, 139.0, 65, 21953.5, -3.2, -36119.7, 0.0, 0.0, 0.0
92381936.5, 20335.7, 2002, 12,  5,  5, 38, 56.5, 139.0, 65, 21953.7, -3.3, -36119.4, 0.0, 0.0, 0.0
92381941.5, 20340.7, 2002, 12,  5,  5, 39,  1.5, 139.0, 65, 21953.3, -3.4, -36120.1, 0.0, 0.0, 0.0
92381946.5, 20345.7, 2002, 12,  5,  5, 39,  6.5, 139.0, 65, 21952.9, -2.8, -36119.9, 0.0, 0.0, 0.0
92381951.5, 20350.7, 2002, 12,  5,  5, 39, 11.5, 139.0, 65, 21953.5, -3.2, -36119.7, 0.0, 0.0, 0.0
92381956.5, 20355.7, 2002, 12,  5,  5, 39, 16.5, 139.0, 65, 21953.8, -2.9, -36119.9, 0.0, 0.0, 0.0
92381961.5, 20360.7, 2002, 12,  5,  5, 39, 21.5, 139.0, 65, 21953.4, -2.9, -36120.1, 0.0, 0.0, 0.0
92381966.5, 20365.7, 2002, 12,  5,  5, 39, 26.5, 139.0, 65, 21953.6, -3.1, -36119.9, 0.0, 0.0, 0.0
92381971.5, 20370.7, 2002, 12,  5,  5, 39, 31.5, 139.0, 65, 21953.8, -2.9, -36119.9, 0.0, 0.0, 0.0
92381976.5, 20375.7, 2002, 12,  5,  5, 39, 36.5, 139.0, 65, 21954.1, -2.9, -36119.7, 0.0, 0.0, 0.0
92381981.5, 20380.7, 2002, 12,  5,  5, 39, 41.5, 139.0, 65, 21953.7, -3.3, -36120.1, 0.0, 0.0, 0.0
92381986.5, 20385.7, 2002, 12,  5,  5, 39, 46.5, 139.0, 65, 21954.4, -3.3, -36120.1, 0.0, 0.0, 0.0
92381991.5, 20390.7, 2002, 12,  5,  5, 39, 51.5, 139.0, 65, 21954.3, -3.5, -36119.7, 0.0, 0.0, 0.0
92381996.5, 20395.7, 2002, 12,  5,  5, 39, 56.5, 139.0, 65, 21954.1, -3.2, -36120.1, 0.0, 0.0, 0.0
92382001.5, 20400.7, 2002, 12,  5,  5, 40,  1.5, 139.0, 65, 21954.3, -3.1, -36120.6, 0.0, 0.0, 0.0
92382006.4, 20405.6, 2002, 12,  5,  5, 40,  6.4, 139.0, 65, 21954.0, -2.8, -36120.4, 0.0, 0.0, 0.0
92382011.4, 20410.6, 2002, 12,  5,  5, 40, 11.4, 139.0, 65, 21954.3, -3.1, -36120.1, 0.0, 0.0, 0.0
92382016.4, 20415.6, 2002, 12,  5,  5, 40, 16.4, 139.0, 65, 21954.6, -3.2, -36120.4, 0.0, 0.0, 0.0
92382021.4, 20420.6, 2002, 12,  5,  5, 40, 21.4, 139.0, 65, 21954.2, -3.8, -36119.9, 0.0, 0.0, 0.0
92382026.4, 20425.6, 2002, 12,  5,  5, 40, 26.4, 139.0, 65, 21954.3, -3.5, -36120.1, 0.0, 0.0, 0.0
