72241941.0, 11520.9, 2002,  4, 16,  3, 12, 21.0, 26.1, 1, 22031.6, -2.5, -36153.8, 0.0, 0.0, 0.0
72242001.0, 11580.9, 2002,  4, 16,  3, 13, 21.0, 26.1, 1, 22033.1, -3.7, -36155.9, 0.0, 0.0, 0.0
72242061.0, 11640.9, 2002,  4, 16,  3, 14, 21.0, 26.1, 1, 22033.1, -4.3, -36154.0, 0.0, 0.0, 0.0
72242121.0, 11700.9, 2002,  4, 16,  3, 15, 21.0, 26.1, 1, 22034.0, -4.3, -36153.3, 0.0, 0.0, 0.0
72242181.0, 11760.9, 2002,  4, 16,  3, 16, 21.0, 26.0, 1, 22032.1, -5.8, -36154.5, 0.0, 0.0, 0.0
72242241.0, 11820.9, 2002,  4, 16,  3, 17, 21.0, 26.0, 1, 22032.2, -5.9, -36153.8, 0.0, 0.0, 0.0
72242301.0, 11880.9, 2002,  4, 16,  3, 18, 21.0, 26.0, 1, 22030.6, -6.1, -36153.5, 0.0, 0.0, 0.0
72242361.1, 11941.0, 2002,  4, 16,  3, 19, 21.1, 26.0, 1, 22030.8, -6.4, -36153.0, 0.0, 0.0, 0.0
72242421.1, 12001.0, 2002,  4, 16,  3, 20, 21.1, 26.0, 1, 22030.7, -7.1, -36153.0, 0.0, 0.0, 0.0
72242481.1, 12061.0, 2002,  4, 16,  3, 21, 21.1, 26.0, 1, 22029.4, -8.8, -36153.5, 0.0, 0.0, 0.0
72242541.1, 12121.0, 2002,  4, 16,  3, 22, 21.1, 26.0, 1, 22028.8, -9.3, -36153.8, 0.0, 0.0, 0.0
72242601.1, 12181.0, 2002,  4, 16,  3, 23, 21.1, 26.0, 1, 22027.7, -9.8, -36152.8, 0.0, 0.0, 0.0
72242661.1, 12241.0, 2002,  4, 16,  3, 24, 21.1, 26.0, 1, 22027.4, -10.4, -36153.0, 0.0, 0.0, 0.0
72242721.1, 12301.0, 2002,  4, 16,  3, 25, 21.1, 25.9, 1, 22026.7, -11.9, -36153.8, 0.0, 0.0, 0.0
72242781.1, 12361.0, 2002,  4, 16,  3, 26, 21.1, 25.9, 1, 22024.4, -11.5, -36151.2, 0.0, 0.0, 0.0
72242841.1, 12421.0, 2002,  4, 16,  3, 27, 21.1, 25.9, 1, 22024.2, -12.9, -36151.6, 0.0, 0.0, 0.0
72242901.1, 12481.0, 2002,  4, 16,  3, 28, 21.1, 25.9, 1, 22023.2, -12.8, -36151.4, 0.0, 0.0, 0.0
72242961.1, 12541.0, 2002,  4, 16,  3, 29, 21.1, 25.9, 1, 22022.8, -14.1, -36152.3, 0.0, 0.0, 0.0
72243021.1, 12601.0, 2002,  4, 16,  3, 30, 21.1, 25.9, 1, 22021.2, -14.4, -36151.4, 0.0, 0.0, 0.0
72243081.1, 12661.0, 2002,  4, 16,  3, 31, 21.1, 25.9, 1, 22020.5, -15.0, -36151.4, 0.0, 0.0, 0.0
72243141.1, 12721.0, 2002,  4, 16,  3, 32, 21.1, 25.9, 1, 22019.4, -15.5, -36149.5, 0.0, 0.0, 0.0
72243201.1, 12781.0, 2002,  4, 16,  3, 33, 21.1, 25.9, 1, 22019.1, -15.5, -36149.1, 0.0, 0.0, 0.0
72243261.1, 12841.0, 2002,  4, 16,  3, 34, 21.1, 25.8, 1, 22018.8, -15.5, -36149.5, 0.0, 0.0, 0.0
72243321.1, 12901.0, 2002,  4, 16,  3, 35, 21.1, 25.8, 1, 22019.5, -16.3, -36149.3, 0.0, 0.0, 0.0
72243381.1, 12961.0, 2002,  4, 16,  3, 36, 21.1, 25.8, 1, 22019.5, -16.3, -36150.5, 0.0, 0.0, 0.0
72243441.1, 13021.0, 2002,  4, 16,  3, 37, 21.1, 25.8, 1, 22020.1, -17.1, -36151.4, 0.0, 0.0, 0.0
72243501.1, 13081.0, 2002,  4, 16,  3, 38, 21.1, 25.8, 1, 22020.4, -17.1, -36152.1, 0.0, 0.0, 0.0
72243561.2, 13141.1, 2002,  4, 16,  3, 39, 21.2, 25.8, 1, 22020.3, -18.1, -36151.2, 0.0, 0.0, 0.0
72243621.2, 13201.1, 2002,  4, 16,  3, 40, 21.2, 25.8, 1, 22020.1, -17.6, -36151.2, 0.0, 0.0, 0.0
72243681.2, 13261.1, 2002,  4, 16,  3, 41, 21.2, 25.8, 1, 22020.9, -17.4, -36150.9, 0.0, 0.0, 0.0
72243741.2, 13321.1, 2002,  4, 16,  3, 42, 21.2, 25.8, 1, 22020.6, -17.6, -36151.4, 0.0, 0.0, 0.0
72243801.2, 13381.1, 2002,  4, 16,  3, 43, 21.2, 25.7, 1, 22021.6, -17.5, -36151.4, 0.0, 0.0, 0.0
72243861.2, 13441.1, 2002,  4, 16,  3, 44, 21.2, 25.7, 1, 22021.9, -17.5, -36151.4, 0.0, 0.0, 0.0
72243921.2, 13501.1, 2002,  4, 16,  3, 45, 21.2, 25.7, 1, 22022.0, -17.2, -36151.6, 0.0, 0.0, 0.0
72243981.2, 13561.1, 2002,  4, 16,  3, 46, 21.2, 25.7, 1, 22022.6, -16.9, -36150.9, 0.0, 0.0, 0.0
72244041.2, 13621.1, 2002,  4, 16,  3, 47, 21.2, 25.7, 1, 22023.3, -17.0, -36149.8, 0.0, 0.0, 0.0
72244101.2, 13681.1, 2002,  4, 16,  3, 48, 21.2, 25.7, 1, 22022.6, -15.7, -36150.0, 0.0, 0.0, 0.0
72244161.2, 13741.1, 2002,  4, 16,  3, 49, 21.2, 25.7, 1, 22022.1, -15.8, -36149.8, 0.0, 0.0, 0.0
72244221.2, 13801.1, 2002,  4, 16,  3, 50, 21.2, 25.7, 1, 22022.5, -14.8, -36150.0, 0.0, 0.0, 0.0
72244281.2, 13861.1, 2002,  4, 16,  3, 51, 21.2, 25.7, 1, 22021.7, -14.6, -36149.1, 0.0, 0.0, 0.0
72244341.2, 13921.1, 2002,  4, 16,  3, 52, 21.2, 25.6, 1, 22022.1, -13.1, -36149.1, 0.0, 0.0, 0.0
72244401.2, 13981.1, 2002,  4, 16,  3, 53, 21.2, 25.6, 1, 22021.8, -12.7, -36148.8, 0.0, 0.0, 0.0
72244461.2, 14041.1, 2002,  4, 16,  3, 54, 21.2, 25.6, 1, 22021.4, -13.4, -36149.1, 0.0, 0.0, 0.0
72244521.2, 14101.1, 2002,  4, 16,  3, 55, 21.2, 25.6, 1, 22021.2, -13.2, -36148.8, 0.0, 0.0, 0.0
72244581.2, 14161.1, 2002,  4, 16,  3, 56, 21.2, 25.6, 1, 22021.6, -12.6, -36148.6, 0.0, 0.0, 0.0
72244641.2, 14221.1, 2002,  4, 16,  3, 57, 21.2, 25.6, 1, 22023.2, -13.1, -36150.7, 0.0, 0.0, 0.0
72244701.2, 14281.1, 2002,  4, 16,  3, 58, 21.2, 25.6, 1, 22024.2, -13.2, -36151.2, 0.0, 0.0, 0.0
72244761.3, 14341.2, 2002,  4, 16,  3, 59, 21.3, 25.6, 1, 22024.3, -13.4, -36150.2, 0.0, 0.0, 0.0
72244821.3, 14401.2, 2002,  4, 16,  4,  0, 21.3, 25.6, 1, 22023.9, -13.7, -36150.7, 0.0, 0.0, 0.0
72244881.3, 14461.2, 2002,  4, 16,  4,  1, 21.3, 25.5, 1, 22024.9, -13.3, -36150.7, 0.0, 0.0, 0.0
72244941.3, 14521.2, 2002,  4, 16,  4,  2, 21.3, 25.5, 1, 22025.6, -14.2, -36150.7, 0.0, 0.0, 0.0
72245001.3, 14581.2, 2002,  4, 16,  4,  3, 21.3, 25.5, 1, 22025.3, -13.5, -36150.5, 0.0, 0.0, 0.0
72245061.3, 14641.2, 2002,  4, 16,  4,  4, 21.3, 25.5, 1, 22026.7, -13.4, -36150.2, 0.0, 0.0, 0.0
72245121.3, 14701.2, 2002,  4, 16,  4,  5, 21.3, 25.5, 1, 22026.1, -14.8, -36150.0, 0.0, 0.0, 0.0
72245181.3, 14761.2, 2002,  4, 16,  4,  6, 21.3, 25.5, 1, 22028.2, -12.7, -36149.8, 0.0, 0.0, 0.0
72245241.3, 14821.2, 2002,  4, 16,  4,  7, 21.3, 25.5, 1, 22025.5, -13.7, -36149.1, 0.0, 0.0, 0.0
72245301.3, 14881.2, 2002,  4, 16,  4,  8, 21.3, 25.5, 1, 22027.2, -12.0, -36147.4, 0.0, 0.0, 0.0
72245361.3, 14941.2, 2002,  4, 16,  4,  9, 21.3, 25.5, 1, 22027.5, -12.1, -36148.3, 0.0, 0.0, 0.0
72245421.3, 15001.2, 2002,  4, 16,  4, 10, 21.3, 25.4, 1, 22026.7, -11.0, -36147.2, 0.0, 0.0, 0.0
72245481.3, 15061.2, 2002,  4, 16,  4, 11, 21.3, 25.4, 1, 22027.6, -9.9, -36147.2, 0.0, 0.0, 0.0
72245541.3, 15121.2, 2002,  4, 16,  4, 12, 21.3, 25.4, 1, 22027.3, -8.7, -36146.9, 0.0, 0.0, 0.0
72245601.3, 15181.2, 2002,  4, 16,  4, 13, 21.3, 25.4, 1, 22028.1, -7.5, -36147.2, 0.0, 0.0, 0.0
72245661.3, 15241.2, 2002,  4, 16,  4, 14, 21.3, 25.4, 1, 22029.5, -7.0, -36147.4, 0.0, 0.0, 0.0
72245721.3, 15301.2, 2002,  4, 16,  4, 15, 21.3, 25.4, 1, 22029.0, -6.4, -36146.7, 0.0, 0.0, 0.0
72245781.3, 15361.2, 2002,  4, 16,  4, 16, 21.3, 25.4, 1, 22030.0, -5.0, -36147.4, 0.0, 0.0, 0.0
72245841.3, 15421.2, 2002,  4, 16,  4, 17, 21.3, 25.4, 1, 22030.2, -5.7, -36147.6, 0.0, 0.0, 0.0
72245901.3, 15481.2, 2002,  4, 16,  4, 18, 21.3, 25.4, 1, 22031.1, -6.5, -36147.9, 0.0, 0.0, 0.0
72245961.4, 15541.3, 2002,  4, 16,  4, 19, 21.4, 25.3, 1, 22031.2, -5.0, -36147.9, 0.0, 0.0, 0.0
72246021.4, 15601.3, 2002,  4, 16,  4, 20, 21.4, 25.3, 1, 22031.6, -5.5, -36147.9, 0.0, 0.0, 0.0
72246081.4, 15661.3, 2002,  4, 16,  4, 21, 21.4, 25.3, 1, 22032.5, -4.8, -36147.9, 0.0, 0.0, 0.0
72246141.4, 15721.3, 2002,  4, 16,  4, 22, 21.4, 25.3, 1, 22032.9, -5.4, -36148.1, 0.0, 0.0, 0.0
72246201.4, 15781.3, 2002,  4, 16,  4, 23, 21.4, 25.3, 1, 22033.5, -4.9, -36148.3, 0.0, 0.0, 0.0
72246261.4, 15841.3, 2002,  4, 16,  4, 24, 21.4, 25.3, 1, 22033.2, -4.5, -36147.2, 0.0, 0.0, 0.0
72246321.4, 15901.3, 2002,  4, 16,  4, 25, 21.4, 25.3, 1, 22034.1, -3.8, -36147.2, 0.0, 0.0, 0.0
72246381.4, 15961.3, 2002,  4, 16,  4, 26, 21.4, 25.3, 1, 22033.6, -4.6, -36146.9, 0.0, 0.0, 0.0
72246441.4, 16021.3, 2002,  4, 16,  4, 27, 21.4, 25.3, 1, 22034.6, -4.7, -36146.2, 0.0, 0.0, 0.0
72246501.4, 16081.3, 2002,  4, 16,  4, 28, 21.4, 25.2, 1, 22035.0, -5.3, -36146.5, 0.0, 0.0, 0.0
72246561.4, 16141.3, 2002,  4, 16,  4, 29, 21.4, 25.2, 1, 22034.8, -5.0, -36145.3, 0.0, 0.0, 0.0
72246621.4, 16201.3, 2002,  4, 16,  4, 30, 21.4, 25.2, 1, 22036.1, -4.7, -36145.3, 0.0, 0.0, 0.0
72246681.4, 16261.3, 2002,  4, 16,  4, 31, 21.4, 25.2, 1, 22035.3, -5.3, -36145.3, 0.0, 0.0, 0.0
72246741.4, 16321.3, 2002,  4, 16,  4, 32, 21.4, 25.2, 1, 22035.7, -5.8, -36144.8, 0.0, 0.0, 0.0
72246801.4, 16381.3, 2002,  4, 16,  4, 33, 21.4, 25.2, 1, 22035.9, -7.9, -36144.8, 0.0, 0.0, 0.0
72246861.4, 16441.3, 2002,  4, 16,  4, 34, 21.4, 25.2, 1, 22036.1, -7.7, -36144.4, 0.0, 0.0, 0.0
72246921.4, 16501.3, 2002,  4, 16,  4, 35, 21.4, 25.2, 1, 22036.5, -8.6, -36144.6, 0.0, 0.0, 0.0
72246981.4, 16561.3, 2002,  4, 16,  4, 36, 21.4, 25.2, 1, 22037.9, -8.9, -36144.8, 0.0, 0.0, 0.0
72247041.4, 16621.3, 2002,  4, 16,  4, 37, 21.4, 25.1, 1, 22038.8, -9.7, -36144.4, 0.0, 0.0, 0.0
72247101.4, 16681.3, 2002,  4, 16,  4, 38, 21.4, 25.1, 1, 22039.7, -11.1, -36145.1, 0.0, 0.0, 0.0
72247161.4, 16741.3, 2002,  4, 16,  4, 39, 21.4, 25.1, 1, 22041.1, -9.9, -36144.1, 0.0, 0.0, 0.0
72247221.5, 16801.4, 2002,  4, 16,  4, 40, 21.5, 25.1, 1, 22041.2, -11.9, -36144.8, 0.0, 0.0, 0.0
72247281.5, 16861.4, 2002,  4, 16,  4, 41, 21.5, 25.1, 1, 22042.2, -12.4, -36144.8, 0.0, 0.0, 0.0
72247341.5, 16921.4, 2002,  4, 16,  4, 42, 21.5, 25.1, 1, 22044.1, -13.3, -36144.8, 0.0, 0.0, 0.0
72247401.5, 16981.4, 2002,  4, 16,  4, 43, 21.5, 25.1, 1, 22043.7, -13.9, -36143.2, 0.0, 0.0, 0.0
72247461.5, 17041.4, 2002,  4, 16,  4, 44, 21.5, 25.1, 1, 22045.1, -14.3, -36144.1, 0.0, 0.0, 0.0
72247521.5, 17101.4, 2002,  4, 16,  4, 45, 21.5, 25.1, 1, 22045.6, -14.9, -36142.7, 0.0, 0.0, 0.0
72247581.5, 17161.4, 2002,  4, 16,  4, 46, 21.5, 25.0, 1, 22045.5, -15.1, -36142.2, 0.0, 0.0, 0.0
72247641.5, 17221.4, 2002,  4, 16,  4, 47, 21.5, 25.0, 1, 22046.2, -15.9, -36142.0, 0.0, 0.0, 0.0
72247701.5, 17281.4, 2002,  4, 16,  4, 48, 21.5, 25.0, 1, 22045.8, -15.8, -36142.2, 0.0, 0.0, 0.0
72247761.5, 17341.4, 2002,  4, 16,  4, 49, 21.5, 25.0, 1, 22046.6, -16.5, -36141.5, 0.0, 0.0, 0.0
72247821.5, 17401.4, 2002,  4, 16,  4, 50, 21.5, 25.0, 1, 22045.8, -18.0, -36141.1, 0.0, 0.0, 0.0
72247881.5, 17461.4, 2002,  4, 16,  4, 51, 21.5, 25.0, 1, 22045.9, -16.7, -36139.4, 0.0, 0.0, 0.0
72247941.5, 17521.4, 2002,  4, 16,  4, 52, 21.5, 25.0, 1, 22046.3, -17.6, -36140.6, 0.0, 0.0, 0.0
72248001.5, 17581.4, 2002,  4, 16,  4, 53, 21.5, 25.0, 1, 22046.1, -18.0, -36140.4, 0.0, 0.0, 0.0
72248061.5, 17641.4, 2002,  4, 16,  4, 54, 21.5, 25.0, 1, 22046.9, -18.0, -36139.2, 0.0, 0.0, 0.0
72248121.5, 17701.4, 2002,  4, 16,  4, 55, 21.5, 24.9, 1, 22046.3, -17.6, -36139.2, 0.0, 0.0, 0.0
72248181.5, 17761.4, 2002,  4, 16,  4, 56, 21.5, 24.9, 1, 22046.9, -18.3, -36138.9, 0.0, 0.0, 0.0
72248241.5, 17821.4, 2002,  4, 16,  4, 57, 21.5, 24.9, 1, 22046.1, -18.9, -36138.7, 0.0, 0.0, 0.0
72248301.5, 17881.4, 2002,  4, 16,  4, 58, 21.5, 24.9, 1, 22046.0, -19.9, -36137.8, 0.0, 0.0, 0.0
72248361.5, 17941.4, 2002,  4, 16,  4, 59, 21.5, 24.9, 1, 22045.9, -20.9, -36138.2, 0.0, 0.0, 0.0
72248421.6, 18001.5, 2002,  4, 16,  5,  0, 21.6, 24.9, 1, 22046.0, -20.5, -36137.5, 0.0, 0.0, 0.0
72248481.6, 18061.5, 2002,  4, 16,  5,  1, 21.6, 24.9, 1, 22045.1, -22.1, -36137.8, 0.0, 0.0, 0.0
72248541.6, 18121.5, 2002,  4, 16,  5,  2, 21.6, 24.9, 1, 22045.0, -21.6, -36136.8, 0.0, 0.0, 0.0
72248601.6, 18181.5, 2002,  4, 16,  5,  3, 21.6, 24.9, 1, 22044.6, -22.6, -36136.8, 0.0, 0.0, 0.0
72248661.6, 18241.5, 2002,  4, 16,  5,  4, 21.6, 24.8, 1, 22044.5, -22.8, -36136.1, 0.0, 0.0, 0.0
72248721.6, 18301.5, 2002,  4, 16,  5,  5, 21.6, 24.8, 1, 22043.3, -23.2, -36136.1, 0.0, 0.0, 0.0
72248781.6, 18361.5, 2002,  4, 16,  5,  6, 21.6, 24.8, 1, 22043.3, -23.2, -36135.4, 0.0, 0.0, 0.0
72248841.6, 18421.5, 2002,  4, 16,  5,  7, 21.6, 24.8, 1, 22043.6, -24.5, -36136.6, 0.0, 0.0, 0.0
72248901.6, 18481.5, 2002,  4, 16,  5,  8, 21.6, 24.8, 1, 22042.8, -24.9, -36135.7, 0.0, 0.0, 0.0
72248961.6, 18541.5, 2002,  4, 16,  5,  9, 21.6, 24.8, 1, 22042.0, -24.2, -36136.4, 0.0, 0.0, 0.0
72249021.6, 18601.5, 2002,  4, 16,  5, 10, 21.6, 24.8, 1, 22042.1, -24.8, -36135.4, 0.0, 0.0, 0.0
72249081.6, 18661.5, 2002,  4, 16,  5, 11, 21.6, 24.8, 1, 22042.2, -24.9, -36136.6, 0.0, 0.0, 0.0
72249141.6, 18721.5, 2002,  4, 16,  5, 12, 21.6, 24.8, 1, 22041.3, -25.7, -36135.7, 0.0, 0.0, 0.0
72249201.6, 18781.5, 2002,  4, 16,  5, 13, 21.6, 24.7, 1, 22041.7, -25.7, -36135.9, 0.0, 0.0, 0.0
72249261.6, 18841.5, 2002,  4, 16,  5, 14, 21.6, 24.7, 1, 22042.2, -26.0, -36136.4, 0.0, 0.0, 0.0
72249321.6, 18901.5, 2002,  4, 16,  5, 15, 21.6, 24.7, 1, 22041.0, -25.9, -36137.1, 0.0, 0.0, 0.0
72249381.6, 18961.5, 2002,  4, 16,  5, 16, 21.6, 24.7, 1, 22041.1, -26.5, -36136.1, 0.0, 0.0, 0.0
72249441.6, 19021.5, 2002,  4, 16,  5, 17, 21.6, 24.7, 1, 22041.3, -26.3, -36136.1, 0.0, 0.0, 0.0
72249501.6, 19081.5, 2002,  4, 16,  5, 18, 21.6, 24.7, 1, 22041.1, -25.8, -36136.8, 0.0, 0.0, 0.0
72249561.6, 19141.5, 2002,  4, 16,  5, 19, 21.6, 24.7, 1, 22041.5, -26.6, -36137.1, 0.0, 0.0, 0.0
72249621.7, 19201.6, 2002,  4, 16,  5, 20, 21.7, 24.7, 1, 22041.1, -26.9, -36137.8, 0.0, 0.0, 0.0
72249681.7, 19261.6, 2002,  4, 16,  5, 21, 21.7, 24.7, 1, 22040.9, -27.0, -36136.8, 0.0, 0.0, 0.0
72249741.7, 19321.6, 2002,  4, 16,  5, 22, 21.7, 24.6, 1, 22041.2, -27.3, -36137.3, 0.0, 0.0, 0.0
72249801.7, 19381.6, 2002,  4, 16,  5, 23, 21.7, 24.6, 1, 22040.6, -26.6, -36137.1, 0.0, 0.0, 0.0
72249861.7, 19441.6, 2002,  4, 16,  5, 24, 21.7, 24.6, 1, 22040.7, -27.2, -36137.5, 0.0, 0.0, 0.0
72249921.7, 19501.6, 2002,  4, 16,  5, 25, 21.7, 24.6, 1, 22040.9, -27.0, -36137.1, 0.0, 0.0, 0.0
72249981.7, 19561.6, 2002,  4, 16,  5, 26, 21.7, 24.6, 1, 22040.7, -27.2, -36137.3, 0.0, 0.0, 0.0
72250041.7, 19621.6, 2002,  4, 16,  5, 27, 21.7, 24.6, 1, 22040.5, -26.9, -36137.5, 0.0, 0.0, 0.0
72250101.7, 19681.6, 2002,  4, 16,  5, 28, 21.7, 24.6, 1, 22040.1, -27.6, -36137.8, 0.0, 0.0, 0.0
72250161.7, 19741.6, 2002,  4, 16,  5, 29, 21.7, 24.6, 1, 22040.3, -27.8, -36137.3, 0.0, 0.0, 0.0
72250221.7, 19801.6, 2002,  4, 16,  5, 30, 21.7, 24.6, 1, 22040.0, -28.6, -36138.0, 0.0, 0.0, 0.0
72250281.7, 19861.6, 2002,  4, 16,  5, 31, 21.7, 24.5, 1, 22040.0, -28.9, -36137.5, 0.0, 0.0, 0.0
72250341.7, 19921.6, 2002,  4, 16,  5, 32, 21.7, 24.5, 1, 22040.0, -29.7, -36137.1, 0.0, 0.0, 0.0
72250401.7, 19981.6, 2002,  4, 16,  5, 33, 21.7, 24.5, 1, 22039.6, -30.3, -36137.5, 0.0, 0.0, 0.0
72250461.7, 20041.6, 2002,  4, 16,  5, 34, 21.7, 24.5, 1, 22039.0, -30.6, -36137.3, 0.0, 0.0, 0.0
72250521.7, 20101.6, 2002,  4, 16,  5, 35, 21.7, 24.5, 1, 22039.8, -32.0, -36136.1, 0.0, 0.0, 0.0
72250581.7, 20161.6, 2002,  4, 16,  5, 36, 21.7, 24.5, 1, 22038.5, -31.2, -36136.4, 0.0, 0.0, 0.0
72250641.7, 20221.6, 2002,  4, 16,  5, 37, 21.7, 24.5, 1, 22038.7, -30.6, -36136.4, 0.0, 0.0, 0.0
72250701.7, 20281.6, 2002,  4, 16,  5, 38, 21.7, 24.5, 1, 22038.7, -31.1, -36136.8, 0.0, 0.0, 0.0
72250761.7, 20341.6, 2002,  4, 16,  5, 39, 21.7, 24.5, 1, 22038.3, -31.8, -36136.8, 0.0, 0.0, 0.0
72250821.8, 20401.7, 2002,  4, 16,  5, 40, 21.8, 24.4, 1, 22038.7, -31.4, -36137.1, 0.0, 0.0, 0.0
72250881.8, 20461.7, 2002,  4, 16,  5, 41, 21.8, 24.4, 1, 22038.8, -31.9, -36137.5, 0.0, 0.0, 0.0
72250941.8, 20521.7, 2002,  4, 16,  5, 42, 21.8, 24.4, 1, 22038.6, -32.1, -36136.8, 0.0, 0.0, 0.0
72251001.8, 20581.7, 2002,  4, 16,  5, 43, 21.8, 24.4, 1, 22039.0, -32.1, -36136.8, 0.0, 0.0, 0.0
72251061.8, 20641.7, 2002,  4, 16,  5, 44, 21.8, 24.4, 1, 22038.9, -32.7, -36138.0, 0.0, 0.0, 0.0
72251121.8, 20701.7, 2002,  4, 16,  5, 45, 21.8, 24.4, 1, 22038.2, -33.9, -36137.8, 0.0, 0.0, 0.0
72251181.8, 20761.7, 2002,  4, 16,  5, 46, 21.8, 24.4, 1, 22037.7, -34.6, -36137.3, 0.0, 0.0, 0.0
72251241.8, 20821.7, 2002,  4, 16,  5, 47, 21.8, 24.4, 1, 22036.7, -34.2, -36136.6, 0.0, 0.0, 0.0
72251301.8, 20881.7, 2002,  4, 16,  5, 48, 21.8, 24.4, 1, 22036.5, -33.7, -36135.9, 0.0, 0.0, 0.0
72251361.8, 20941.7, 2002,  4, 16,  5, 49, 21.8, 24.3, 1, 22035.3, -34.4, -36136.6, 0.0, 0.0, 0.0
72251421.8, 21001.7, 2002,  4, 16,  5, 50, 21.8, 24.3, 1, 22035.2, -34.2, -36135.4, 0.0, 0.0, 0.0
72251481.8, 21061.7, 2002,  4, 16,  5, 51, 21.8, 24.3, 1, 22034.0, -33.9, -36135.7, 0.0, 0.0, 0.0
72251541.8, 21121.7, 2002,  4, 16,  5, 52, 21.8, 24.3, 1, 22033.7, -33.9, -36135.4, 0.0, 0.0, 0.0
72251601.8, 21181.7, 2002,  4, 16,  5, 53, 21.8, 24.3, 1, 22032.6, -33.2, -36135.2, 0.0, 0.0, 0.0
72251661.8, 21241.7, 2002,  4, 16,  5, 54, 21.8, 24.3, 1, 22032.5, -33.7, -36135.0, 0.0, 0.0, 0.0
72251721.8, 21301.7, 2002,  4, 16,  5, 55, 21.8, 24.3, 1, 22031.1, -33.6, -36134.2, 0.0, 0.0, 0.0
72251781.8, 21361.7, 2002,  4, 16,  5, 56, 21.8, 24.3, 1, 22030.5, -33.1, -36134.5, 0.0, 0.0, 0.0
72251841.8, 21421.7, 2002,  4, 16,  5, 57, 21.8, 24.3, 1, 22030.3, -32.6, -36135.0, 0.0, 0.0, 0.0
72251901.8, 21481.7, 2002,  4, 16,  5, 58, 21.8, 24.2, 1, 22030.5, -33.1, -36135.9, 0.0, 0.0, 0.0
72251961.8, 21541.7, 2002,  4, 16,  5, 59, 21.8, 24.2, 1, 22031.1, -32.0, -36135.4, 0.0, 0.0, 0.0
72252021.9, 21601.8, 2002,  4, 16,  6,  0, 21.9, 24.2, 1, 22031.2, -33.2, -36135.4, 0.0, 0.0, 0.0
72252081.9, 21661.8, 2002,  4, 16,  6,  1, 21.9, 24.2, 1, 22031.3, -33.1, -36135.7, 0.0, 0.0, 0.0
72252141.9, 21721.8, 2002,  4, 16,  6,  2, 21.9, 24.2, 1, 22030.3, -32.6, -36136.4, 0.0, 0.0, 0.0
72252201.9, 21781.8, 2002,  4, 16,  6,  3, 21.9, 24.2, 1, 22030.8, -32.7, -36136.8, 0.0, 0.0, 0.0
72252261.9, 21841.8, 2002,  4, 16,  6,  4, 21.9, 24.2, 1, 22030.9, -32.5, -36137.1, 0.0, 0.0, 0.0
72252321.9, 21901.8, 2002,  4, 16,  6,  5, 21.9, 24.2, 1, 22030.8, -32.7, -36136.1, 0.0, 0.0, 0.0
72252381.9, 21961.8, 2002,  4, 16,  6,  6, 21.9, 24.2, 1, 22030.3, -32.1, -36135.9, 0.0, 0.0, 0.0
72252441.9, 22021.8, 2002,  4, 16,  6,  7, 21.9, 24.1, 1, 22031.0, -31.8, -36136.6, 0.0, 0.0, 0.0
72252501.9, 22081.8, 2002,  4, 16,  6,  8, 21.9, 24.1, 1, 22030.1, -31.9, -36135.7, 0.0, 0.0, 0.0
72252561.9, 22141.8, 2002,  4, 16,  6,  9, 21.9, 24.1, 1, 22030.5, -32.9, -36136.1, 0.0, 0.0, 0.0
72252621.9, 22201.8, 2002,  4, 16,  6, 10, 21.9, 24.1, 1, 22030.3, -32.1, -36135.4, 0.0, 0.0, 0.0
72252681.9, 22261.8, 2002,  4, 16,  6, 11, 21.9, 24.1, 1, 22029.9, -32.4, -36135.7, 0.0, 0.0, 0.0
72252741.9, 22321.8, 2002,  4, 16,  6, 12, 21.9, 24.1, 1, 22031.0, -31.8, -36136.4, 0.0, 0.0, 0.0
72252801.9, 22381.8, 2002,  4, 16,  6, 13, 21.9, 24.1, 1, 22029.5, -31.5, -36136.8, 0.0, 0.0, 0.0
72252861.9, 22441.8, 2002,  4, 16,  6, 14, 21.9, 24.1, 1, 22029.6, -31.8, -36136.6, 0.0, 0.0, 0.0
72252921.9, 22501.8, 2002,  4, 16,  6, 15, 21.9, 24.1, 1, 22029.3, -31.7, -36137.1, 0.0, 0.0, 0.0
72252981.9, 22561.8, 2002,  4, 16,  6, 16, 21.9, 24.0, 1, 22029.2, -31.5, -36137.1, 0.0, 0.0, 0.0
72253041.9, 22621.8, 2002,  4, 16,  6, 17, 21.9, 24.0, 1, 22028.2, -30.7, -36136.1, 0.0, 0.0, 0.0
72253101.9, 22681.8, 2002,  4, 16,  6, 18, 21.9, 24.0, 1, 22027.6, -29.5, -36136.1, 0.0, 0.0, 0.0
72253161.9, 22741.8, 2002,  4, 16,  6, 19, 21.9, 24.0, 1, 22026.3, -28.7, -36135.9, 0.0, 0.0, 0.0
72253221.9, 22801.8, 2002,  4, 16,  6, 20, 21.9, 24.0, 1, 22026.8, -28.2, -36136.1, 0.0, 0.0, 0.0
72253282.0, 22861.9, 2002,  4, 16,  6, 21, 22.0, 24.0, 1, 22025.0, -27.3, -36136.4, 0.0, 0.0, 0.0
72253342.0, 22921.9, 2002,  4, 16,  6, 22, 22.0, 24.0, 1, 22024.7, -26.7, -36136.1, 0.0, 0.0, 0.0
