75525170.0, 11521.2, 2002,  5, 24,  3, 12, 50.0, 21.5, 1, 21990.1, 13.6, -36142.5, 0.0, 0.0, 0.0
75525230.0, 11581.2, 2002,  5, 24,  3, 13, 50.0, 21.5, 1, 21989.9, 14.3, -36142.5, 0.0, 0.0, 0.0
75525290.0, 11641.2, 2002,  5, 24,  3, 14, 50.0, 21.5, 1, 21990.2, 13.9, -36142.9, 0.0, 0.0, 0.0
75525350.0, 11701.2, 2002,  5, 24,  3, 15, 50.0, 21.5, 1, 21989.2, 14.7, -36142.2, 0.0, 0.0, 0.0
75525410.0, 11761.2, 2002,  5, 24,  3, 16, 50.0, 21.5, 1, 21989.0, 13.9, -36142.2, 0.0, 0.0, 0.0
75525470.0, 11821.2, 2002,  5, 24,  3, 17, 50.0, 21.5, 1, 21989.5, 14.3, -36142.0, 0.0, 0.0, 0.0
75525530.0, 11881.2, 2002,  5, 24,  3, 18, 50.0, 21.5, 1, 21989.5, 14.3, -36141.8, 0.0, 0.0, 0.0
75525590.0, 11941.2, 2002,  5, 24,  3, 19, 50.0, 21.5, 1, 21989.6, 13.9, -36142.5, 0.0, 0.0, 0.0
75525650.0, 12001.2, 2002,  5, 24,  3, 20, 50.0, 21.6, 1, 21989.1, 14.6, -36142.0, 0.0, 0.0, 0.0
75525710.0, 12061.2, 2002,  5, 24,  3, 21, 50.0, 21.6, 1, 21990.0, 13.7, -36141.5, 0.0, 0.0, 0.0
75525770.0, 12121.2, 2002,  5, 24,  3, 22, 50.0, 21.6, 1, 21989.7, 14.1, -36142.2, 0.0, 0.0, 0.0
75525830.0, 12181.2, 2002,  5, 24,  3, 23, 50.0, 21.6, 1, 21989.7, 14.1, -36142.2, 0.0, 0.0, 0.0
75525890.0, 12241.2, 2002,  5, 24,  3, 24, 50.0, 21.6, 1, 21989.0, 14.3, -36141.3, 0.0, 0.0, 0.0
75525950.0, 12301.2, 2002,  5, 24,  3, 25, 50.0, 21.6, 1, 21989.9, 14.3, -36142.0, 0.0, 0.0, 0.0
75526010.0, 12361.2, 2002,  5, 24,  3, 26, 50.0, 21.6, 1, 21990.0, 13.7, -36142.0, 0.0, 0.0, 0.0
75526070.0, 12421.2, 2002,  5, 24,  3, 27, 50.0, 21.6, 1, 21989.1, 13.4, -36142.0, 0.0, 0.0, 0.0
75526130.1, 12481.3, 2002,  5, 24,  3, 28, 50.1, 21.6, 1, 21989.2, 13.5, -36141.8, 0.0, 0.0, 0.0
75526190.1, 12541.3, 2002,  5, 24,  3, 29, 50.1, 21.7, 1, 21989.8, 14.0, -36141.3, 0.0, 0.0, 0.0
75526250.1, 12601.3, 2002,  5, 24,  3, 30, 50.1, 21.7, 1, 21989.6, 13.9, -36141.8, 0.0, 0.0, 0.0
75526310.1, 12661.3, 2002,  5, 24,  3, 31, 50.1, 21.7, 1, 21990.8, 13.9, -36141.3, 0.0, 0.0, 0.0
75526370.1, 12721.3, 2002,  5, 24,  3, 32, 50.1, 21.7, 1, 21991.0, 13.6, -36141.8, 0.0, 0.0, 0.0
75526430.1, 12781.3, 2002,  5, 24,  3, 33, 50.1, 21.7, 1, 21990.5, 13.6, -36140.6, 0.0, 0.0, 0.0
75526490.1, 12841.3, 2002,  5, 24,  3, 34, 50.1, 21.7, 1, 21990.5, 13.9, -36141.8, 0.0, 0.0, 0.0
75526550.1, 12901.3, 2002,  5, 24,  3, 35, 50.1, 21.7, 1, 21990.5, 14.2, -36141.1, 0.0, 0.0, 0.0
75526610.1, 12961.3, 2002,  5, 24,  3, 36, 50.1, 21.7, 1, 21990.3, 13.8, -36141.5, 0.0, 0.0, 0.0
75526670.1, 13021.3, 2002,  5, 24,  3, 37, 50.1, 21.7, 1, 21990.8, 13.9, -36141.8, 0.0, 0.0, 0.0
75526730.1, 13081.3, 2002,  5, 24,  3, 38, 50.1, 21.8, 1, 21991.0, 13.6, -36141.5, 0.0, 0.0, 0.0
75526790.1, 13141.3, 2002,  5, 24,  3, 39, 50.1, 21.8, 1, 21990.0, 13.7, -36141.8, 0.0, 0.0, 0.0
75526850.1, 13201.3, 2002,  5, 24,  3, 40, 50.1, 21.8, 1, 21991.3, 13.9, -36142.2, 0.0, 0.0, 0.0
75526910.1, 13261.3, 2002,  5, 24,  3, 41, 50.1, 21.8, 1, 21991.2, 13.8, -36141.5, 0.0, 0.0, 0.0
75526970.1, 13321.3, 2002,  5, 24,  3, 42, 50.1, 21.8, 1, 21991.0, 14.1, -36141.3, 0.0, 0.0, 0.0
75527030.1, 13381.3, 2002,  5, 24,  3, 43, 50.1, 21.8, 1, 21990.6, 13.7, -36141.5, 0.0, 0.0, 0.0
75527090.1, 13441.3, 2002,  5, 24,  3, 44, 50.1, 21.8, 1, 21990.8, 14.4, -36142.0, 0.0, 0.0, 0.0
75527150.2, 13501.4, 2002,  5, 24,  3, 45, 50.2, 21.8, 1, 21990.6, 14.0, -36141.5, 0.0, 0.0, 0.0
75527210.2, 13561.4, 2002,  5, 24,  3, 46, 50.2, 21.8, 1, 21990.6, 15.2, -36141.3, 0.0, 0.0, 0.0
75527270.2, 13621.4, 2002,  5, 24,  3, 47, 50.2, 21.9, 1, 21990.2, 14.6, -36140.4, 0.0, 0.0, 0.0
75527330.2, 13681.4, 2002,  5, 24,  3, 48, 50.2, 21.9, 1, 21990.3, 15.3, -36140.8, 0.0, 0.0, 0.0
75527390.2, 13741.4, 2002,  5, 24,  3, 49, 50.2, 21.9, 1, 21989.9, 14.6, -36140.4, 0.0, 0.0, 0.0
75527450.2, 13801.4, 2002,  5, 24,  3, 50, 50.2, 21.9, 1, 21990.0, 15.3, -36140.6, 0.0, 0.0, 0.0
75527510.2, 13861.4, 2002,  5, 24,  3, 51, 50.2, 21.9, 1, 21989.4, 14.2, -36140.4, 0.0, 0.0, 0.0
75527570.2, 13921.4, 2002,  5, 24,  3, 52, 50.2, 21.9, 1, 21989.3, 15.0, -36140.8, 0.0, 0.0, 0.0
75527630.2, 13981.4, 2002,  5, 24,  3, 53, 50.2, 21.9, 1, 21989.3, 14.5, -36139.9, 0.0, 0.0, 0.0
75527690.2, 14041.4, 2002,  5, 24,  3, 54, 50.2, 21.9, 1, 21989.6, 14.7, -36140.1, 0.0, 0.0, 0.0
75527750.2, 14101.4, 2002,  5, 24,  3, 55, 50.2, 21.9, 1, 21990.2, 14.6, -36140.1, 0.0, 0.0, 0.0
75527810.2, 14161.4, 2002,  5, 24,  3, 56, 50.2, 22.0, 1, 21990.0, 14.5, -36140.1, 0.0, 0.0, 0.0
75527870.2, 14221.4, 2002,  5, 24,  3, 57, 50.2, 22.0, 1, 21990.2, 14.6, -36140.4, 0.0, 0.0, 0.0
75527930.2, 14281.4, 2002,  5, 24,  3, 58, 50.2, 22.0, 1, 21989.9, 15.0, -36140.6, 0.0, 0.0, 0.0
75527990.2, 14341.4, 2002,  5, 24,  3, 59, 50.2, 22.0, 1, 21989.8, 14.5, -36140.1, 0.0, 0.0, 0.0
75528050.2, 14401.4, 2002,  5, 24,  4,  0, 50.2, 22.0, 1, 21990.4, 14.8, -36140.4, 0.0, 0.0, 0.0
75528110.2, 14461.4, 2002,  5, 24,  4,  1, 50.2, 22.0, 1, 21989.8, 15.1, -36139.9, 0.0, 0.0, 0.0
75528170.3, 14521.5, 2002,  5, 24,  4,  2, 50.3, 22.0, 1, 21989.9, 15.0, -36141.1, 0.0, 0.0, 0.0
75528230.3, 14581.5, 2002,  5, 24,  4,  3, 50.3, 22.0, 1, 21990.6, 14.9, -36139.9, 0.0, 0.0, 0.0
75528290.3, 14641.5, 2002,  5, 24,  4,  4, 50.3, 22.0, 1, 21990.2, 14.6, -36140.1, 0.0, 0.0, 0.0
75528350.3, 14701.5, 2002,  5, 24,  4,  5, 50.3, 22.1, 1, 21989.0, 15.4, -36140.6, 0.0, 0.0, 0.0
75528410.3, 14761.5, 2002,  5, 24,  4,  6, 50.3, 22.1, 1, 21990.2, 15.4, -36140.4, 0.0, 0.0, 0.0
75528470.3, 14821.5, 2002,  5, 24,  4,  7, 50.3, 22.1, 1, 21989.6, 14.7, -36140.6, 0.0, 0.0, 0.0
75528530.3, 14881.5, 2002,  5, 24,  4,  8, 50.3, 22.1, 1, 21990.2, 15.4, -36140.8, 0.0, 0.0, 0.0
75528590.3, 14941.5, 2002,  5, 24,  4,  9, 50.3, 22.1, 1, 21990.0, 15.3, -36139.9, 0.0, 0.0, 0.0
75528650.3, 15001.5, 2002,  5, 24,  4, 10, 50.3, 22.1, 1, 21990.6, 15.7, -36140.4, 0.0, 0.0, 0.0
75528710.3, 15061.5, 2002,  5, 24,  4, 11, 50.3, 22.1, 1, 21990.3, 14.9, -36140.1, 0.0, 0.0, 0.0
75528770.3, 15121.5, 2002,  5, 24,  4, 12, 50.3, 22.1, 1, 21990.6, 15.2, -36140.4, 0.0, 0.0, 0.0
75528830.3, 15181.5, 2002,  5, 24,  4, 13, 50.3, 22.1, 1, 21990.0, 15.3, -36140.4, 0.0, 0.0, 0.0
75528890.3, 15241.5, 2002,  5, 24,  4, 14, 50.3, 22.2, 1, 21990.6, 14.9, -36140.6, 0.0, 0.0, 0.0
75528950.3, 15301.5, 2002,  5, 24,  4, 15, 50.3, 22.2, 1, 21989.9, 15.0, -36140.6, 0.0, 0.0, 0.0
75529010.3, 15361.5, 2002,  5, 24,  4, 16, 50.3, 22.2, 1, 21990.3, 15.3, -36140.1, 0.0, 0.0, 0.0
75529070.3, 15421.5, 2002,  5, 24,  4, 17, 50.3, 22.2, 1, 21990.2, 15.4, -36140.8, 0.0, 0.0, 0.0
75529130.3, 15481.5, 2002,  5, 24,  4, 18, 50.3, 22.2, 1, 21990.4, 15.9, -36140.1, 0.0, 0.0, 0.0
75529190.4, 15541.6, 2002,  5, 24,  4, 19, 50.4, 22.2, 1, 21990.3, 15.3, -36139.9, 0.0, 0.0, 0.0
75529250.4, 15601.6, 2002,  5, 24,  4, 20, 50.4, 22.2, 1, 21990.4, 14.8, -36139.9, 0.0, 0.0, 0.0
75529310.4, 15661.6, 2002,  5, 24,  4, 21, 50.4, 22.2, 1, 21990.1, 15.2, -36139.9, 0.0, 0.0, 0.0
75529370.4, 15721.6, 2002,  5, 24,  4, 22, 50.4, 22.2, 1, 21989.9, 15.0, -36140.4, 0.0, 0.0, 0.0
75529430.4, 15781.6, 2002,  5, 24,  4, 23, 50.4, 22.3, 1, 21990.1, 14.7, -36139.9, 0.0, 0.0, 0.0
75529490.4, 15841.6, 2002,  5, 24,  4, 24, 50.4, 22.3, 1, 21989.6, 15.3, -36139.9, 0.0, 0.0, 0.0
75529550.4, 15901.6, 2002,  5, 24,  4, 25, 50.4, 22.3, 1, 21989.9, 15.0, -36140.1, 0.0, 0.0, 0.0
75529610.4, 15961.6, 2002,  5, 24,  4, 26, 50.4, 22.3, 1, 21989.1, 15.3, -36139.9, 0.0, 0.0, 0.0
75529670.4, 16021.6, 2002,  5, 24,  4, 27, 50.4, 22.3, 1, 21989.2, 15.5, -36139.7, 0.0, 0.0, 0.0
75529730.4, 16081.6, 2002,  5, 24,  4, 28, 50.4, 22.3, 1, 21989.2, 15.5, -36139.9, 0.0, 0.0, 0.0
75529790.4, 16141.6, 2002,  5, 24,  4, 29, 50.4, 22.3, 1, 21989.2, 15.5, -36139.4, 0.0, 0.0, 0.0
75529850.4, 16201.6, 2002,  5, 24,  4, 30, 50.4, 22.3, 1, 21989.3, 16.2, -36139.7, 0.0, 0.0, 0.0
75529910.4, 16261.6, 2002,  5, 24,  4, 31, 50.4, 22.3, 1, 21989.0, 15.4, -36139.7, 0.0, 0.0, 0.0
75529970.4, 16321.6, 2002,  5, 24,  4, 32, 50.4, 22.4, 1, 21989.0, 15.4, -36139.2, 0.0, 0.0, 0.0
75530030.4, 16381.6, 2002,  5, 24,  4, 33, 50.4, 22.4, 1, 21988.0, 15.5, -36139.4, 0.0, 0.0, 0.0
75530090.4, 16441.6, 2002,  5, 24,  4, 34, 50.4, 22.4, 1, 21988.5, 15.6, -36138.9, 0.0, 0.0, 0.0
75530150.5, 16501.7, 2002,  5, 24,  4, 35, 50.5, 22.4, 1, 21988.3, 15.1, -36138.5, 0.0, 0.0, 0.0
75530210.5, 16561.7, 2002,  5, 24,  4, 36, 50.5, 22.4, 1, 21988.8, 15.2, -36138.9, 0.0, 0.0, 0.0
75530270.5, 16621.7, 2002,  5, 24,  4, 37, 50.5, 22.4, 1, 21988.9, 15.6, -36138.9, 0.0, 0.0, 0.0
75530330.5, 16681.7, 2002,  5, 24,  4, 38, 50.5, 22.4, 1, 21988.9, 15.1, -36139.2, 0.0, 0.0, 0.0
75530390.5, 16741.7, 2002,  5, 24,  4, 39, 50.5, 22.4, 1, 21988.6, 14.8, -36138.7, 0.0, 0.0, 0.0
75530450.5, 16801.7, 2002,  5, 24,  4, 40, 50.5, 22.4, 1, 21988.9, 14.7, -36138.9, 0.0, 0.0, 0.0
75530510.5, 16861.7, 2002,  5, 24,  4, 41, 50.5, 22.5, 1, 21988.9, 14.4, -36138.7, 0.0, 0.0, 0.0
75530570.5, 16921.7, 2002,  5, 24,  4, 42, 50.5, 22.5, 1, 21989.1, 14.8, -36139.7, 0.0, 0.0, 0.0
75530630.5, 16981.7, 2002,  5, 24,  4, 43, 50.5, 22.5, 1, 21989.0, 13.9, -36138.7, 0.0, 0.0, 0.0
75530690.5, 17041.7, 2002,  5, 24,  4, 44, 50.5, 22.5, 1, 21989.0, 13.9, -36139.4, 0.0, 0.0, 0.0
75530750.5, 17101.7, 2002,  5, 24,  4, 45, 50.5, 22.5, 1, 21989.5, 14.0, -36138.9, 0.0, 0.0, 0.0
75530810.5, 17161.7, 2002,  5, 24,  4, 46, 50.5, 22.5, 1, 21989.6, 13.9, -36138.9, 0.0, 0.0, 0.0
75530870.5, 17221.7, 2002,  5, 24,  4, 47, 50.5, 22.5, 1, 21990.4, 14.1, -36138.9, 0.0, 0.0, 0.0
75530930.5, 17281.7, 2002,  5, 24,  4, 48, 50.5, 22.5, 1, 21990.1, 13.3, -36139.7, 0.0, 0.0, 0.0
75530990.5, 17341.7, 2002,  5, 24,  4, 49, 50.5, 22.5, 1, 21989.5, 14.3, -36138.9, 0.0, 0.0, 0.0
75531050.5, 17401.7, 2002,  5, 24,  4, 50, 50.5, 22.6, 1, 21990.3, 14.4, -36139.4, 0.0, 0.0, 0.0
75531110.5, 17461.7, 2002,  5, 24,  4, 51, 50.5, 22.6, 1, 21990.2, 15.4, -36138.9, 0.0, 0.0, 0.0
75531170.6, 17521.8, 2002,  5, 24,  4, 52, 50.6, 22.6, 1, 21990.2, 14.6, -36139.4, 0.0, 0.0, 0.0
75531230.6, 17581.8, 2002,  5, 24,  4, 53, 50.6, 22.6, 1, 21990.8, 14.4, -36139.4, 0.0, 0.0, 0.0
75531290.6, 17641.8, 2002,  5, 24,  4, 54, 50.6, 22.6, 1, 21990.9, 14.9, -36139.7, 0.0, 0.0, 0.0
75531350.6, 17701.8, 2002,  5, 24,  4, 55, 50.6, 22.6, 1, 21989.7, 14.8, -36139.4, 0.0, 0.0, 0.0
75531410.6, 17761.8, 2002,  5, 24,  4, 56, 50.6, 22.6, 1, 21990.7, 14.7, -36139.4, 0.0, 0.0, 0.0
75531470.6, 17821.8, 2002,  5, 24,  4, 57, 50.6, 22.6, 1, 21989.5, 14.9, -36138.9, 0.0, 0.0, 0.0
75531530.6, 17881.8, 2002,  5, 24,  4, 58, 50.6, 22.6, 1, 21990.2, 13.9, -36138.5, 0.0, 0.0, 0.0
75531590.6, 17941.8, 2002,  5, 24,  4, 59, 50.6, 22.7, 1, 21990.4, 14.8, -36139.2, 0.0, 0.0, 0.0
75531650.6, 18001.8, 2002,  5, 24,  5,  0, 50.6, 22.7, 1, 21989.3, 15.4, -36139.2, 0.0, 0.0, 0.0
75531710.6, 18061.8, 2002,  5, 24,  5,  1, 50.6, 22.7, 1, 21989.6, 15.3, -36138.9, 0.0, 0.0, 0.0
75531770.6, 18121.8, 2002,  5, 24,  5,  2, 50.6, 22.7, 1, 21989.8, 15.1, -36138.7, 0.0, 0.0, 0.0
75531830.6, 18181.8, 2002,  5, 24,  5,  3, 50.6, 22.7, 1, 21990.3, 15.3, -36138.9, 0.0, 0.0, 0.0
75531890.6, 18241.8, 2002,  5, 24,  5,  4, 50.6, 22.7, 1, 21990.6, 14.9, -36138.9, 0.0, 0.0, 0.0
75531950.6, 18301.8, 2002,  5, 24,  5,  5, 50.6, 22.7, 1, 21990.1, 14.7, -36138.5, 0.0, 0.0, 0.0
75532010.6, 18361.8, 2002,  5, 24,  5,  6, 50.6, 22.7, 1, 21990.3, 14.9, -36138.7, 0.0, 0.0, 0.0
75532070.6, 18421.8, 2002,  5, 24,  5,  7, 50.6, 22.7, 1, 21990.0, 15.6, -36138.9, 0.0, 0.0, 0.0
75532130.6, 18481.8, 2002,  5, 24,  5,  8, 50.6, 22.8, 1, 21989.6, 15.3, -36137.8, 0.0, 0.0, 0.0
75532190.7, 18541.9, 2002,  5, 24,  5,  9, 50.7, 22.8, 1, 21989.6, 16.1, -36138.0, 0.0, 0.0, 0.0
75532250.7, 18601.9, 2002,  5, 24,  5, 10, 50.7, 22.8, 1, 21989.7, 15.7, -36138.9, 0.0, 0.0, 0.0
75532310.7, 18661.9, 2002,  5, 24,  5, 11, 50.7, 22.8, 1, 21990.0, 15.6, -36138.5, 0.0, 0.0, 0.0
75532370.7, 18721.9, 2002,  5, 24,  5, 12, 50.7, 22.8, 1, 21989.3, 15.0, -36138.0, 0.0, 0.0, 0.0
75532430.7, 18781.9, 2002,  5, 24,  5, 13, 50.7, 22.8, 1, 21989.0, 15.4, -36137.8, 0.0, 0.0, 0.0
75532490.7, 18841.9, 2002,  5, 24,  5, 14, 50.7, 22.8, 1, 21989.5, 15.2, -36138.0, 0.0, 0.0, 0.0
75532550.7, 18901.9, 2002,  5, 24,  5, 15, 50.7, 22.8, 1, 21989.3, 15.4, -36138.7, 0.0, 0.0, 0.0
75532610.7, 18961.9, 2002,  5, 24,  5, 16, 50.7, 22.8, 1, 21988.8, 15.2, -36137.5, 0.0, 0.0, 0.0
75532670.7, 19021.9, 2002,  5, 24,  5, 17, 50.7, 22.9, 1, 21989.5, 14.9, -36138.2, 0.0, 0.0, 0.0
75532730.7, 19081.9, 2002,  5, 24,  5, 18, 50.7, 22.9, 1, 21988.8, 14.6, -36137.8, 0.0, 0.0, 0.0
75532790.7, 19141.9, 2002,  5, 24,  5, 19, 50.7, 22.9, 1, 21989.6, 15.0, -36137.8, 0.0, 0.0, 0.0
75532850.7, 19201.9, 2002,  5, 24,  5, 20, 50.7, 22.9, 1, 21989.9, 14.6, -36137.8, 0.0, 0.0, 0.0
75532910.7, 19261.9, 2002,  5, 24,  5, 21, 50.7, 22.9, 1, 21989.1, 15.3, -36137.5, 0.0, 0.0, 0.0
75532970.7, 19321.9, 2002,  5, 24,  5, 22, 50.7, 22.9, 1, 21989.5, 14.9, -36137.8, 0.0, 0.0, 0.0
75533030.7, 19381.9, 2002,  5, 24,  5, 23, 50.7, 22.9, 1, 21990.1, 15.2, -36137.8, 0.0, 0.0, 0.0
75533090.7, 19441.9, 2002,  5, 24,  5, 24, 50.7, 22.9, 1, 21989.6, 15.0, -36138.2, 0.0, 0.0, 0.0
75533150.7, 19501.9, 2002,  5, 24,  5, 25, 50.7, 22.9, 1, 21989.8, 15.1, -36138.5, 0.0, 0.0, 0.0
75533210.8, 19562.0, 2002,  5, 24,  5, 26, 50.8, 23.0, 1, 21989.6, 14.7, -36138.2, 0.0, 0.0, 0.0
75533270.8, 19622.0, 2002,  5, 24,  5, 27, 50.8, 23.0, 1, 21989.5, 14.9, -36138.2, 0.0, 0.0, 0.0
75533330.8, 19682.0, 2002,  5, 24,  5, 28, 50.8, 23.0, 1, 21989.2, 14.4, -36138.5, 0.0, 0.0, 0.0
75533390.8, 19742.0, 2002,  5, 24,  5, 29, 50.8, 23.0, 1, 21989.2, 14.7, -36138.2, 0.0, 0.0, 0.0
75533450.8, 19802.0, 2002,  5, 24,  5, 30, 50.8, 23.0, 1, 21989.9, 14.3, -36137.8, 0.0, 0.0, 0.0
75533510.8, 19862.0, 2002,  5, 24,  5, 31, 50.8, 23.0, 1, 21990.0, 14.2, -36138.0, 0.0, 0.0, 0.0
75533570.8, 19922.0, 2002,  5, 24,  5, 32, 50.8, 23.0, 1, 21989.5, 14.0, -36137.3, 0.0, 0.0, 0.0
75533630.8, 19982.0, 2002,  5, 24,  5, 33, 50.8, 23.0, 1, 21989.2, 14.0, -36138.2, 0.0, 0.0, 0.0
75533690.8, 20042.0, 2002,  5, 24,  5, 34, 50.8, 23.0, 1, 21989.0, 13.9, -36138.0, 0.0, 0.0, 0.0
75533750.8, 20102.0, 2002,  5, 24,  5, 35, 50.8, 23.1, 1, 21989.2, 14.4, -36138.0, 0.0, 0.0, 0.0
75533810.8, 20162.0, 2002,  5, 24,  5, 36, 50.8, 23.1, 1, 21988.5, 14.1, -36137.1, 0.0, 0.0, 0.0
75533870.8, 20222.0, 2002,  5, 24,  5, 37, 50.8, 23.1, 1, 21989.5, 13.7, -36137.1, 0.0, 0.0, 0.0
75533930.8, 20282.0, 2002,  5, 24,  5, 38, 50.8, 23.1, 1, 21988.2, 14.2, -36137.1, 0.0, 0.0, 0.0
75533990.8, 20342.0, 2002,  5, 24,  5, 39, 50.8, 23.1, 1, 21988.8, 13.7, -36137.3, 0.0, 0.0, 0.0
75534050.8, 20402.0, 2002,  5, 24,  5, 40, 50.8, 23.1, 1, 21988.8, 13.7, -36137.3, 0.0, 0.0, 0.0
75534110.8, 20462.0, 2002,  5, 24,  5, 41, 50.8, 23.1, 1, 21988.7, 13.6, -36136.8, 0.0, 0.0, 0.0
75534170.8, 20522.0, 2002,  5, 24,  5, 42, 50.8, 23.1, 1, 21988.8, 13.7, -36136.4, 0.0, 0.0, 0.0
75534230.9, 20582.1, 2002,  5, 24,  5, 43, 50.9, 23.1, 1, 21989.3, 13.2, -36136.6, 0.0, 0.0, 0.0
75534290.9, 20642.1, 2002,  5, 24,  5, 44, 50.9, 23.2, 1, 21988.7, 13.1, -36136.6, 0.0, 0.0, 0.0
75534350.9, 20702.1, 2002,  5, 24,  5, 45, 50.9, 23.2, 1, 21989.3, 13.2, -36136.8, 0.0, 0.0, 0.0
75534410.9, 20762.1, 2002,  5, 24,  5, 46, 50.9, 23.2, 1, 21988.1, 13.5, -36136.4, 0.0, 0.0, 0.0
75534470.9, 20822.1, 2002,  5, 24,  5, 47, 50.9, 23.2, 1, 21988.9, 13.3, -36137.8, 0.0, 0.0, 0.0
75534530.9, 20882.1, 2002,  5, 24,  5, 48, 50.9, 23.2, 1, 21988.8, 13.5, -36136.8, 0.0, 0.0, 0.0
75534590.9, 20942.1, 2002,  5, 24,  5, 49, 50.9, 23.2, 1, 21988.6, 13.3, -36137.1, 0.0, 0.0, 0.0
75534650.9, 21002.1, 2002,  5, 24,  5, 50, 50.9, 23.2, 1, 21988.6, 13.3, -36137.1, 0.0, 0.0, 0.0
75534710.9, 21062.1, 2002,  5, 24,  5, 51, 50.9, 23.2, 1, 21989.0, 13.6, -36137.3, 0.0, 0.0, 0.0
75534770.9, 21122.1, 2002,  5, 24,  5, 52, 50.9, 23.2, 1, 21989.2, 13.5, -36137.3, 0.0, 0.0, 0.0
75534830.9, 21182.1, 2002,  5, 24,  5, 53, 50.9, 23.3, 1, 21989.4, 13.3, -36137.1, 0.0, 0.0, 0.0
75534890.9, 21242.1, 2002,  5, 24,  5, 54, 50.9, 23.3, 1, 21989.5, 14.0, -36137.5, 0.0, 0.0, 0.0
75534950.9, 21302.1, 2002,  5, 24,  5, 55, 50.9, 23.3, 1, 21989.1, 13.7, -36136.8, 0.0, 0.0, 0.0
75535010.9, 21362.1, 2002,  5, 24,  5, 56, 50.9, 23.3, 1, 21989.5, 14.0, -36136.4, 0.0, 0.0, 0.0
75535070.9, 21422.1, 2002,  5, 24,  5, 57, 50.9, 23.3, 1, 21989.5, 14.9, -36136.8, 0.0, 0.0, 0.0
75535130.9, 21482.1, 2002,  5, 24,  5, 58, 50.9, 23.3, 1, 21988.7, 14.3, -36136.6, 0.0, 0.0, 0.0
75535191.0, 21542.2, 2002,  5, 24,  5, 59, 51.0, 23.3, 1, 21988.9, 14.7, -36137.1, 0.0, 0.0, 0.0
75535251.0, 21602.2, 2002,  5, 24,  6,  0, 51.0, 23.3, 1, 21988.8, 14.1, -36136.8, 0.0, 0.0, 0.0
75535311.0, 21662.2, 2002,  5, 24,  6,  1, 51.0, 23.3, 1, 21989.4, 13.3, -36137.1, 0.0, 0.0, 0.0
75535371.0, 21722.2, 2002,  5, 24,  6,  2, 51.0, 23.4, 1, 21988.8, 13.5, -36137.1, 0.0, 0.0, 0.0
75535431.0, 21782.2, 2002,  5, 24,  6,  3, 51.0, 23.4, 1, 21988.8, 14.1, -36136.6, 0.0, 0.0, 0.0
75535491.0, 21842.2, 2002,  5, 24,  6,  4, 51.0, 23.4, 1, 21988.4, 13.4, -36136.6, 0.0, 0.0, 0.0
75535551.0, 21902.2, 2002,  5, 24,  6,  5, 51.0, 23.4, 1, 21989.1, 13.7, -36137.3, 0.0, 0.0, 0.0
75535611.0, 21962.2, 2002,  5, 24,  6,  6, 51.0, 23.4, 1, 21989.0, 13.9, -36136.8, 0.0, 0.0, 0.0
75535671.0, 22022.2, 2002,  5, 24,  6,  7, 51.0, 23.4, 1, 21989.1, 13.7, -36136.8, 0.0, 0.0, 0.0
75535731.0, 22082.2, 2002,  5, 24,  6,  8, 51.0, 23.4, 1, 21988.8, 13.7, -36137.3, 0.0, 0.0, 0.0
75535791.0, 22142.2, 2002,  5, 24,  6,  9, 51.0, 23.4, 1, 21989.7, 13.5, -36136.1, 0.0, 0.0, 0.0
75535851.0, 22202.2, 2002,  5, 24,  6, 10, 51.0, 23.4, 1, 21989.8, 13.6, -36136.4, 0.0, 0.0, 0.0
75535911.0, 22262.2, 2002,  5, 24,  6, 11, 51.0, 23.5, 1, 21988.8, 13.7, -36136.8, 0.0, 0.0, 0.0
75535971.0, 22322.2, 2002,  5, 24,  6, 12, 51.0, 23.5, 1, 21988.7, 14.3, -36136.6, 0.0, 0.0, 0.0
75536031.0, 22382.2, 2002,  5, 24,  6, 13, 51.0, 23.5, 1, 21989.3, 14.5, -36136.6, 0.0, 0.0, 0.0
75536091.0, 22442.2, 2002,  5, 24,  6, 14, 51.0, 23.5, 1, 21989.2, 14.4, -36136.1, 0.0, 0.0, 0.0
75536151.0, 22502.2, 2002,  5, 24,  6, 15, 51.0, 23.5, 1, 21990.0, 13.7, -36136.1, 0.0, 0.0, 0.0
75536211.1, 22562.3, 2002,  5, 24,  6, 16, 51.1, 23.5, 1, 21989.2, 14.0, -36136.1, 0.0, 0.0, 0.0
75536271.1, 22622.3, 2002,  5, 24,  6, 17, 51.1, 23.5, 1, 21989.9, 13.5, -36136.4, 0.0, 0.0, 0.0
75536331.1, 22682.3, 2002,  5, 24,  6, 18, 51.1, 23.5, 1, 21990.2, 14.3, -36136.4, 0.0, 0.0, 0.0
75536391.1, 22742.3, 2002,  5, 24,  6, 19, 51.1, 23.5, 1, 21990.3, 13.8, -36136.8, 0.0, 0.0, 0.0
75536451.1, 22802.3, 2002,  5, 24,  6, 20, 51.1, 23.6, 1, 21989.3, 13.9, -36137.5, 0.0, 0.0, 0.0
75536511.1, 22862.3, 2002,  5, 24,  6, 21, 51.1, 23.6, 1, 21990.2, 13.9, -36136.8, 0.0, 0.0, 0.0
75536571.1, 22922.3, 2002,  5, 24,  6, 22, 51.1, 23.6, 1, 21990.2, 14.3, -36137.1, 0.0, 0.0, 0.0
