82185736.9, 19336.2, 2002,  8,  9,  5, 22, 16.9, 72.0, 65, 22009.3, -8.8, -36101.8, 0.0, 0.0, 0.0
82185741.9, 19341.2, 2002,  8,  9,  5, 22, 21.9, 72.0, 65, 22009.7, -8.9, -36101.3, 0.0, 0.0, 0.0
82185746.9, 19346.2, 2002,  8,  9,  5, 22, 26.9, 72.0, 65, 22009.7, -8.9, -36101.8, 0.0, 0.0, 0.0
82185751.9, 19351.2, 2002,  8,  9,  5, 22, 31.9, 72.0, 65, 22009.5, -8.7, -36101.6, 0.0, 0.0, 0.0
82185756.9, 19356.2, 2002,  8,  9,  5, 22, 36.9, 72.0, 65, 22009.7, -8.9, -36101.8, 0.0, 0.0, 0.0
82185761.9, 19361.2, 2002,  8,  9,  5, 22, 41.9, 72.0, 65, 22009.6, -8.6, -36101.3, 0.0, 0.0, 0.0
82185766.9, 19366.2, 2002,  8,  9,  5, 22, 46.9, 72.0, 65, 22009.5, -9.1, -36102.3, 0.0, 0.0, 0.0
82185771.9, 19371.2, 2002,  8,  9,  5, 22, 51.9, 72.0, 65, 22009.8, -8.8, -36101.3, 0.0, 0.0, 0.0
82185776.8, 19376.1, 2002,  8,  9,  5, 22, 56.8, 72.0, 65, 22009.3, -8.8, -36101.6, 0.0, 0.0, 0.0
82185781.8, 19381.1, 2002,  8,  9,  5, 23,  1.8, 72.0, 65, 22009.7, -8.9, -36101.8, 0.0, 0.0, 0.0
82185786.8, 19386.1, 2002,  8,  9,  5, 23,  6.8, 72.0, 65, 22009.2, -8.7, -36101.8, 0.0, 0.0, 0.0
82185791.8, 19391.1, 2002,  8,  9,  5, 23, 11.8, 72.0, 65, 22009.2, -8.7, -36102.1, 0.0, 0.0, 0.0
82185796.8, 19396.1, 2002,  8,  9,  5, 23, 16.8, 72.0, 65, 22009.5, -8.7, -36101.8, 0.0, 0.0, 0.0
82185801.8, 19401.1, 2002,  8,  9,  5, 23, 21.8, 72.0, 65, 22009.1, -9.0, -36101.3, 0.0, 0.0, 0.0
82185806.8, 19406.1, 2002,  8,  9,  5, 23, 26.8, 72.0, 65, 22009.5, -9.1, -36101.3, 0.0, 0.0, 0.0
82185811.8, 19411.1, 2002,  8,  9,  5, 23, 31.8, 72.0, 65, 22009.5, -9.1, -36101.8, 0.0, 0.0, 0.0
82185816.8, 19416.1, 2002,  8,  9,  5, 23, 36.8, 72.0, 65, 22009.9, -8.4, -36101.6, 0.0, 0.0, 0.0
82185821.8, 19421.1, 2002,  8,  9,  5, 23, 41.8, 72.0, 65, 22009.4, -8.6, -36101.6, 0.0, 0.0, 0.0
82185826.8, 19426.1, 2002,  8,  9,  5, 23, 46.8, 72.0, 65, 22009.3, -8.8, -36102.1, 0.0, 0.0, 0.0
82185831.8, 19431.1, 2002,  8,  9,  5, 23, 51.8, 72.0, 65, 22009.5, -9.1, -36101.6, 0.0, 0.0, 0.0
82185836.8, 19436.1, 2002,  8,  9,  5, 23, 56.8, 72.0, 65, 22009.0, -8.4, -36101.8, 0.0, 0.0, 0.0
82185841.8, 19441.1, 2002,  8,  9,  5, 24,  1.8, 72.0, 65, 22009.4, -8.6, -36101.6, 0.0, 0.0, 0.0
82185846.8, 19446.1, 2002,  8,  9,  5, 24,  6.8, 72.0, 65, 22008.8, -9.0, -36101.3, 0.0, 0.0, 0.0
82185851.8, 19451.1, 2002,  8,  9,  5, 24, 11.8, 72.0, 65, 22009.1, -9.0, -36101.3, 0.0, 0.0, 0.0
82185856.8, 19456.1, 2002,  8,  9,  5, 24, 16.8, 72.0, 65, 22008.6, -8.8, -36101.6, 0.0, 0.0, 0.0
82185861.8, 19461.1, 2002,  8,  9,  5, 24, 21.8, 72.0, 65, 22009.5, -9.1, -36101.3, 0.0, 0.0, 0.0
82185866.8, 19466.1, 2002,  8,  9,  5, 24, 26.8, 72.0, 65, 22009.0, -8.9, -36101.8, 0.0, 0.0, 0.0
82185871.8, 19471.1, 2002,  8,  9,  5, 24, 31.8, 72.0, 65, 22009.3, -9.3, -36101.1, 0.0, 0.0, 0.0
82185876.7, 19476.0, 2002,  8,  9,  5, 24, 36.7, 72.0, 65, 22008.8, -9.3, -36101.8, 0.0, 0.0, 0.0
82185881.7, 19481.0, 2002,  8,  9,  5, 24, 41.7, 72.0, 65, 22009.1, -9.4, -36101.3, 0.0, 0.0, 0.0
82185886.7, 19486.0, 2002,  8,  9,  5, 24, 46.7, 72.0, 65, 22008.8, -8.6, -36101.1, 0.0, 0.0, 0.0
82185891.7, 19491.0, 2002,  8,  9,  5, 24, 51.7, 72.0, 65, 22008.8, -9.3, -36101.3, 0.0, 0.0, 0.0
82185896.7, 19496.0, 2002,  8,  9,  5, 24, 56.7, 72.0, 65, 22008.9, -9.1, -36101.3, 0.0, 0.0, 0.0
82185901.7, 19501.0, 2002,  8,  9,  5, 25,  1.7, 72.0, 65, 22009.1, -9.0, -36101.1, 0.0, 0.0, 0.0
82185906.7, 19506.0, 2002,  8,  9,  5, 25,  6.7, 72.0, 65, 22009.0, -8.9, -36101.3, 0.0, 0.0, 0.0
82185911.7, 19511.0, 2002,  8,  9,  5, 25, 11.7, 72.0, 65, 22009.0, -8.9, -36101.3, 0.0, 0.0, 0.0
82185916.7, 19516.0, 2002,  8,  9,  5, 25, 16.7, 72.0, 65, 22009.5, -9.1, -36101.1, 0.0, 0.0, 0.0
82185921.7, 19521.0, 2002,  8,  9,  5, 25, 21.7, 72.0, 65, 22008.8, -9.0, -36101.3, 0.0, 0.0, 0.0
82185926.7, 19526.0, 2002,  8,  9,  5, 25, 26.7, 72.0, 65, 22009.1, -9.0, -36101.1, 0.0, 0.0, 0.0
82185931.7, 19531.0, 2002,  8,  9,  5, 25, 31.7, 72.0, 65, 22008.9, -9.1, -36101.8, 0.0, 0.0, 0.0
82185936.7, 19536.0, 2002,  8,  9,  5, 25, 36.7, 72.0, 65, 22009.3, -8.8, -36101.8, 0.0, 0.0, 0.0
82185941.7, 19541.0, 2002,  8,  9,  5, 25, 41.7, 72.0, 65, 22008.8, -9.3, -36101.3, 0.0, 0.0, 0.0
82185946.7, 19546.0, 2002,  8,  9,  5, 25, 46.7, 72.0, 65, 22009.4, -8.6, -36101.8, 0.0, 0.0, 0.0
82185951.7, 19551.0, 2002,  8,  9,  5, 25, 51.7, 72.0, 65, 22009.3, -9.3, -36101.3, 0.0, 0.0, 0.0
82185956.7, 19556.0, 2002,  8,  9,  5, 25, 56.7, 72.0, 65, 22009.4, -9.7, -36101.6, 0.0, 0.0, 0.0
82185961.7, 19561.0, 2002,  8,  9,  5, 26,  1.7, 72.0, 65, 22009.5, -9.1, -36101.6, 0.0, 0.0, 0.0
82185966.7, 19566.0, 2002,  8,  9,  5, 26,  6.7, 72.0, 65, 22009.5, -8.7, -36101.6, 0.0, 0.0, 0.0
82185971.7, 19571.0, 2002,  8,  9,  5, 26, 11.7, 72.0, 65, 22009.1, -9.0, -36102.1, 0.0, 0.0, 0.0
82185976.7, 19576.0, 2002,  8,  9,  5, 26, 16.7, 72.0, 65, 22009.0, -8.9, -36101.8, 0.0, 0.0, 0.0
82185981.6, 19580.9, 2002,  8,  9,  5, 26, 21.6, 72.0, 65, 22009.4, -8.6, -36101.3, 0.0, 0.0, 0.0
82185986.6, 19585.9, 2002,  8,  9,  5, 26, 26.6, 72.0, 65, 22009.9, -8.4, -36101.6, 0.0, 0.0, 0.0
82185991.6, 19590.9, 2002,  8,  9,  5, 26, 31.6, 72.0, 65, 22009.9, -8.4, -36101.6, 0.0, 0.0, 0.0
82185996.6, 19595.9, 2002,  8,  9,  5, 26, 36.6, 72.0, 65, 22009.1, -9.0, -36101.8, 0.0, 0.0, 0.0
82186001.6, 19600.9, 2002,  8,  9,  5, 26, 41.6, 72.0, 65, 22009.0, -8.4, -36101.8, 0.0, 0.0, 0.0
82186006.6, 19605.9, 2002,  8,  9,  5, 26, 46.6, 72.0, 65, 22009.6, -8.6, -36101.6, 0.0, 0.0, 0.0
82186011.6, 19610.9, 2002,  8,  9,  5, 26, 51.6, 72.0, 65, 22009.3, -8.8, -36102.1, 0.0, 0.0, 0.0
82186016.6, 19615.9, 2002,  8,  9,  5, 26, 56.6, 72.0, 65, 22009.3, -8.8, -36101.6, 0.0, 0.0, 0.0
82186021.6, 19620.9, 2002,  8,  9,  5, 27,  1.6, 72.0, 65, 22009.2, -8.7, -36101.6, 0.0, 0.0, 0.0
82186026.6, 19625.9, 2002,  8,  9,  5, 27,  6.6, 72.0, 65, 22009.8, -8.8, -36101.8, 0.0, 0.0, 0.0
82186031.6, 19630.9, 2002,  8,  9,  5, 27, 11.6, 72.0, 65, 22009.7, -8.9, -36101.8, 0.0, 0.0, 0.0
82186036.6, 19635.9, 2002,  8,  9,  5, 27, 16.6, 72.0, 65, 22009.9, -9.3, -36101.8, 0.0, 0.0, 0.0
82186041.6, 19640.9, 2002,  8,  9,  5, 27, 21.6, 72.0, 65, 22009.5, -8.7, -36101.6, 0.0, 0.0, 0.0
82186046.6, 19645.9, 2002,  8,  9,  5, 27, 26.6, 72.0, 65, 22009.8, -8.8, -36102.1, 0.0, 0.0, 0.0
82186051.6, 19650.9, 2002,  8,  9,  5, 27, 31.6, 72.0, 65, 22009.6, -8.6, -36102.1, 0.0, 0.0, 0.0
82186056.6, 19655.9, 2002,  8,  9,  5, 27, 36.6, 72.0, 65, 22009.5, -9.1, -36102.1, 0.0, 0.0, 0.0
82186061.6, 19660.9, 2002,  8,  9,  5, 27, 41.6, 72.0, 65, 22010.1, -8.6, -36102.3, 0.0, 0.0, 0.0
82186066.6, 19665.9, 2002,  8,  9,  5, 27, 46.6, 72.0, 65, 22010.1, -8.6, -36101.8, 0.0, 0.0, 0.0
82186071.6, 19670.9, 2002,  8,  9,  5, 27, 51.6, 72.0, 65, 22009.5, -8.7, -36101.8, 0.0, 0.0, 0.0
82186076.6, 19675.9, 2002,  8,  9,  5, 27, 56.6, 72.0, 65, 22010.1, -8.6, -36102.1, 0.0, 0.0, 0.0
82186081.6, 19680.9, 2002,  8,  9,  5, 28,  1.6, 72.0, 65, 22010.1, -8.6, -36101.8, 0.0, 0.0, 0.0
82186086.5, 19685.8, 2002,  8,  9,  5, 28,  6.5, 72.0, 65, 22009.4, -8.6, -36102.1, 0.0, 0.0, 0.0
82186091.5, 19690.8, 2002,  8,  9,  5, 28, 11.5, 72.0, 65, 22010.1, -8.6, -36102.1, 0.0, 0.0, 0.0
82186096.5, 19695.8, 2002,  8,  9,  5, 28, 16.5, 72.0, 65, 22010.3, -8.9, -36102.1, 0.0, 0.0, 0.0
82186101.5, 19700.8, 2002,  8,  9,  5, 28, 21.5, 72.0, 65, 22009.9, -9.0, -36101.8, 0.0, 0.0, 0.0
82186106.5, 19705.8, 2002,  8,  9,  5, 28, 26.5, 72.0, 65, 22009.5, -8.7, -36101.8, 0.0, 0.0, 0.0
82186111.5, 19710.8, 2002,  8,  9,  5, 28, 31.5, 72.0, 65, 22009.8, -8.8, -36102.1, 0.0, 0.0, 0.0
82186116.5, 19715.8, 2002,  8,  9,  5, 28, 36.5, 72.0, 65, 22009.6, -8.6, -36101.3, 0.0, 0.0, 0.0
82186121.5, 19720.8, 2002,  8,  9,  5, 28, 41.5, 72.0, 65, 22009.8, -8.8, -36101.8, 0.0, 0.0, 0.0
82186126.5, 19725.8, 2002,  8,  9,  5, 28, 46.5, 72.0, 65, 22010.1, -8.6, -36101.8, 0.0, 0.0, 0.0
82186131.5, 19730.8, 2002,  8,  9,  5, 28, 51.5, 72.0, 65, 22009.8, -8.8, -36101.8, 0.0, 0.0, 0.0
82186136.5, 19735.8, 2002,  8,  9,  5, 28, 56.5, 72.0, 65, 22010.2, -8.5, -36101.6, 0.0, 0.0, 0.0
82186141.5, 19740.8, 2002,  8,  9,  5, 29,  1.5, 72.0, 65, 22009.5, -9.1, -36101.8, 0.0, 0.0, 0.0
82186146.5, 19745.8, 2002,  8,  9,  5, 29,  6.5, 72.0, 65, 22009.9, -8.4, -36101.6, 0.0, 0.0, 0.0
82186151.5, 19750.8, 2002,  8,  9,  5, 29, 11.5, 72.0, 65, 22009.8, -8.8, -36101.8, 0.0, 0.0, 0.0
82186156.5, 19755.8, 2002,  8,  9,  5, 29, 16.5, 72.0, 65, 22009.9, -9.0, -36101.8, 0.0, 0.0, 0.0
82186161.5, 19760.8, 2002,  8,  9,  5, 29, 21.5, 72.0, 65, 22009.9, -8.4, -36101.8, 0.0, 0.0, 0.0
82186166.5, 19765.8, 2002,  8,  9,  5, 29, 26.5, 72.0, 65, 22009.9, -8.4, -36101.3, 0.0, 0.0, 0.0
82186171.5, 19770.8, 2002,  8,  9,  5, 29, 31.5, 72.0, 65, 22009.5, -8.7, -36101.1, 0.0, 0.0, 0.0
82186176.5, 19775.8, 2002,  8,  9,  5, 29, 36.5, 72.0, 65, 22010.2, -8.8, -36101.6, 0.0, 0.0, 0.0
82186181.5, 19780.8, 2002,  8,  9,  5, 29, 41.5, 72.0, 65, 22009.8, -8.8, -36101.3, 0.0, 0.0, 0.0
82186186.4, 19785.7, 2002,  8,  9,  5, 29, 46.4, 72.0, 65, 22010.3, -8.7, -36101.6, 0.0, 0.0, 0.0
82186191.4, 19790.7, 2002,  8,  9,  5, 29, 51.4, 72.0, 65, 22009.6, -8.6, -36100.9, 0.0, 0.0, 0.0
82186196.4, 19795.7, 2002,  8,  9,  5, 29, 56.4, 72.0, 65, 22010.5, -8.8, -36101.8, 0.0, 0.0, 0.0
82186201.4, 19800.7, 2002,  8,  9,  5, 30,  1.4, 72.0, 65, 22010.1, -9.1, -36101.8, 0.0, 0.0, 0.0
82186206.4, 19805.7, 2002,  8,  9,  5, 30,  6.4, 72.0, 65, 22009.5, -8.4, -36101.6, 0.0, 0.0, 0.0
82186211.4, 19810.7, 2002,  8,  9,  5, 30, 11.4, 72.0, 65, 22009.6, -8.6, -36101.6, 0.0, 0.0, 0.0
82186216.4, 19815.7, 2002,  8,  9,  5, 30, 16.4, 72.0, 65, 22009.9, -9.0, -36101.6, 0.0, 0.0, 0.0
82186221.4, 19820.7, 2002,  8,  9,  5, 30, 21.4, 72.0, 65, 22010.0, -8.3, -36101.8, 0.0, 0.0, 0.0
82186226.4, 19825.7, 2002,  8,  9,  5, 30, 26.4, 72.0, 65, 22009.8, -8.8, -36102.3, 0.0, 0.0, 0.0
82186231.4, 19830.7, 2002,  8,  9,  5, 30, 31.4, 72.0, 65, 22010.3, -8.7, -36101.8, 0.0, 0.0, 0.0
82186236.4, 19835.7, 2002,  8,  9,  5, 30, 36.4, 72.0, 65, 22009.8, -8.8, -36101.8, 0.0, 0.0, 0.0
82186241.4, 19840.7, 2002,  8,  9,  5, 30, 41.4, 72.0, 65, 22009.7, -8.9, -36101.8, 0.0, 0.0, 0.0
82186246.4, 19845.7, 2002,  8,  9,  5, 30, 46.4, 72.0, 65, 22010.1, -9.1, -36102.1, 0.0, 0.0, 0.0
82186251.4, 19850.7, 2002,  8,  9,  5, 30, 51.4, 72.0, 65, 22010.1, -8.6, -36101.6, 0.0, 0.0, 0.0
82186256.4, 19855.7, 2002,  8,  9,  5, 30, 56.4, 72.0, 65, 22009.8, -8.8, -36101.8, 0.0, 0.0, 0.0
82186261.4, 19860.7, 2002,  8,  9,  5, 31,  1.4, 72.0, 65, 22009.7, -8.9, -36101.8, 0.0, 0.0, 0.0
82186266.4, 19865.7, 2002,  8,  9,  5, 31,  6.4, 72.0, 65, 22009.9, -9.0, -36102.1, 0.0, 0.0, 0.0
82186271.4, 19870.7, 2002,  8,  9,  5, 31, 11.4, 72.0, 65, 22010.0, -8.3, -36101.8, 0.0, 0.0, 0.0
82186276.4, 19875.7, 2002,  8,  9,  5, 31, 16.4, 72.0, 65, 22009.9, -9.0, -36102.1, 0.0, 0.0, 0.0
82186281.4, 19880.7, 2002,  8,  9,  5, 31, 21.4, 72.0, 65, 22010.1, -9.1, -36101.3, 0.0, 0.0, 0.0
82186286.4, 19885.7, 2002,  8,  9,  5, 31, 26.4, 72.0, 65, 22009.9, -9.0, -36101.8, 0.0, 0.0, 0.0
82186291.3, 19890.6, 2002,  8,  9,  5, 31, 31.3, 72.0, 65, 22010.2, -8.8, -36101.3, 0.0, 0.0, 0.0
82186296.3, 19895.6, 2002,  8,  9,  5, 31, 36.3, 72.0, 65, 22010.6, -9.1, -36101.6, 0.0, 0.0, 0.0
82186301.3, 19900.6, 2002,  8,  9,  5, 31, 41.3, 72.0, 65, 22010.3, -8.7, -36101.8, 0.0, 0.0, 0.0
82186306.3, 19905.6, 2002,  8,  9,  5, 31, 46.3, 72.0, 65, 22009.9, -9.3, -36102.3, 0.0, 0.0, 0.0
82186311.3, 19910.6, 2002,  8,  9,  5, 31, 51.3, 72.0, 65, 22010.3, -8.7, -36101.8, 0.0, 0.0, 0.0
82186316.3, 19915.6, 2002,  8,  9,  5, 31, 56.3, 72.0, 65, 22010.0, -8.3, -36101.6, 0.0, 0.0, 0.0
82186321.3, 19920.6, 2002,  8,  9,  5, 32,  1.3, 72.0, 65, 22010.1, -8.6, -36101.6, 0.0, 0.0, 0.0
82186326.3, 19925.6, 2002,  8,  9,  5, 32,  6.3, 72.0, 65, 22010.5, -9.2, -36102.1, 0.0, 0.0, 0.0
82186331.3, 19930.6, 2002,  8,  9,  5, 32, 11.3, 72.0, 65, 22010.5, -8.8, -36101.8, 0.0, 0.0, 0.0
82186336.3, 19935.6, 2002,  8,  9,  5, 32, 16.3, 72.0, 65, 22010.5, -8.8, -36102.1, 0.0, 0.0, 0.0
82186341.3, 19940.6, 2002,  8,  9,  5, 32, 21.3, 72.0, 65, 22010.5, -8.5, -36101.8, 0.0, 0.0, 0.0
82186346.3, 19945.6, 2002,  8,  9,  5, 32, 26.3, 72.0, 65, 22010.3, -8.9, -36101.6, 0.0, 0.0, 0.0
82186351.3, 19950.6, 2002,  8,  9,  5, 32, 31.3, 72.0, 65, 22010.5, -8.5, -36102.1, 0.0, 0.0, 0.0
82186356.3, 19955.6, 2002,  8,  9,  5, 32, 36.3, 72.0, 65, 22010.7, -8.4, -36101.8, 0.0, 0.0, 0.0
82186361.3, 19960.6, 2002,  8,  9,  5, 32, 41.3, 72.0, 65, 22010.2, -8.5, -36101.8, 0.0, 0.0, 0.0
82186366.3, 19965.6, 2002,  8,  9,  5, 32, 46.3, 72.0, 65, 22010.4, -8.4, -36101.6, 0.0, 0.0, 0.0
82186371.3, 19970.6, 2002,  8,  9,  5, 32, 51.3, 72.0, 65, 22010.0, -8.3, -36102.1, 0.0, 0.0, 0.0
82186376.3, 19975.6, 2002,  8,  9,  5, 32, 56.3, 72.0, 65, 22010.7, -8.4, -36101.8, 0.0, 0.0, 0.0
82186381.3, 19980.6, 2002,  8,  9,  5, 33,  1.3, 72.0, 65, 22010.4, -8.4, -36102.1, 0.0, 0.0, 0.0
82186386.3, 19985.6, 2002,  8,  9,  5, 33,  6.3, 72.0, 65, 22010.5, -8.5, -36102.1, 0.0, 0.0, 0.0
82186391.2, 19990.5, 2002,  8,  9,  5, 33, 11.2, 72.0, 65, 22010.4, -8.4, -36102.1, 0.0, 0.0, 0.0
82186396.2, 19995.5, 2002,  8,  9,  5, 33, 16.2, 72.0, 65, 22010.6, -8.2, -36101.1, 0.0, 0.0, 0.0
82186401.2, 20000.5, 2002,  8,  9,  5, 33, 21.2, 72.0, 65, 22010.0, -8.3, -36101.8, 0.0, 0.0, 0.0
82186406.2, 20005.5, 2002,  8,  9,  5, 33, 26.2, 72.0, 65, 22010.2, -8.1, -36101.8, 0.0, 0.0, 0.0
82186411.2, 20010.5, 2002,  8,  9,  5, 33, 31.2, 72.0, 65, 22010.0, -8.3, -36101.3, 0.0, 0.0, 0.0
82186416.2, 20015.5, 2002,  8,  9,  5, 33, 36.2, 72.0, 65, 22010.5, -8.5, -36101.6, 0.0, 0.0, 0.0
82186421.2, 20020.5, 2002,  8,  9,  5, 33, 41.2, 72.0, 65, 22010.2, -8.5, -36101.8, 0.0, 0.0, 0.0
82186426.2, 20025.5, 2002,  8,  9,  5, 33, 46.2, 72.0, 65, 22010.9, -8.5, -36102.1, 0.0, 0.0, 0.0
82186431.2, 20030.5, 2002,  8,  9,  5, 33, 51.2, 72.0, 65, 22010.5, -8.5, -36101.8, 0.0, 0.0, 0.0
82186436.2, 20035.5, 2002,  8,  9,  5, 33, 56.2, 72.0, 65, 22010.8, -8.9, -36102.1, 0.0, 0.0, 0.0
82186441.2, 20040.5, 2002,  8,  9,  5, 34,  1.2, 72.0, 65, 22010.6, -8.2, -36101.8, 0.0, 0.0, 0.0
82186446.2, 20045.5, 2002,  8,  9,  5, 34,  6.2, 72.0, 65, 22010.6, -8.7, -36101.8, 0.0, 0.0, 0.0
82186451.2, 20050.5, 2002,  8,  9,  5, 34, 11.2, 72.0, 65, 22010.9, -8.2, -36101.6, 0.0, 0.0, 0.0
82186456.2, 20055.5, 2002,  8,  9,  5, 34, 16.2, 72.0, 65, 22010.2, -8.1, -36101.6, 0.0, 0.0, 0.0
82186461.2, 20060.5, 2002,  8,  9,  5, 34, 21.2, 72.0, 65, 22010.4, -8.4, -36101.6, 0.0, 0.0, 0.0
82186466.2, 20065.5, 2002,  8,  9,  5, 34, 26.2, 72.0, 65, 22010.4, -8.4, -36102.1, 0.0, 0.0, 0.0
82186471.2, 20070.5, 2002,  8,  9,  5, 34, 31.2, 72.0, 65, 22009.8, -8.8, -36101.6, 0.0, 0.0, 0.0
82186476.2, 20075.5, 2002,  8,  9,  5, 34, 36.2, 72.0, 65, 22010.6, -8.2, -36101.8, 0.0, 0.0, 0.0
82186481.2, 20080.5, 2002,  8,  9,  5, 34, 41.2, 72.0, 65, 22010.2, -8.5, -36101.6, 0.0, 0.0, 0.0
82186486.2, 20085.5, 2002,  8,  9,  5, 34, 46.2, 72.0, 65, 22010.5, -8.5, -36101.8, 0.0, 0.0, 0.0
82186491.2, 20090.5, 2002,  8,  9,  5, 34, 51.2, 72.0, 65, 22010.3, -8.7, -36102.1, 0.0, 0.0, 0.0
82186496.1, 20095.4, 2002,  8,  9,  5, 34, 56.1, 72.0, 65, 22010.5, -8.5, -36101.8, 0.0, 0.0, 0.0
82186501.1, 20100.4, 2002,  8,  9,  5, 35,  1.1, 72.0, 65, 22010.4, -8.0, -36101.8, 0.0, 0.0, 0.0
82186506.1, 20105.4, 2002,  8,  9,  5, 35,  6.1, 72.0, 65, 22010.4, -8.4, -36101.3, 0.0, 0.0, 0.0
82186511.1, 20110.4, 2002,  8,  9,  5, 35, 11.1, 72.0, 65, 22010.9, -8.5, -36101.8, 0.0, 0.0, 0.0
82186516.1, 20115.4, 2002,  8,  9,  5, 35, 16.1, 72.0, 65, 22010.4, -8.0, -36101.8, 0.0, 0.0, 0.0
82186521.1, 20120.4, 2002,  8,  9,  5, 35, 21.1, 72.0, 65, 22010.4, -8.4, -36101.8, 0.0, 0.0, 0.0
82186526.1, 20125.4, 2002,  8,  9,  5, 35, 26.1, 72.0, 65, 22010.5, -8.5, -36101.8, 0.0, 0.0, 0.0
82186531.1, 20130.4, 2002,  8,  9,  5, 35, 31.1, 72.0, 65, 22009.9, -8.4, -36101.8, 0.0, 0.0, 0.0
82186536.1, 20135.4, 2002,  8,  9,  5, 35, 36.1, 72.0, 65, 22010.4, -8.4, -36101.8, 0.0, 0.0, 0.0
82186541.1, 20140.4, 2002,  8,  9,  5, 35, 41.1, 72.0, 65, 22010.5, -8.5, -36101.8, 0.0, 0.0, 0.0
82186546.1, 20145.4, 2002,  8,  9,  5, 35, 46.1, 72.0, 65, 22010.3, -8.9, -36101.8, 0.0, 0.0, 0.0
82186551.1, 20150.4, 2002,  8,  9,  5, 35, 51.1, 72.0, 65, 22010.4, -8.4, -36101.8, 0.0, 0.0, 0.0
82186556.1, 20155.4, 2002,  8,  9,  5, 35, 56.1, 72.0, 65, 22010.1, -8.6, -36101.3, 0.0, 0.0, 0.0
82186561.1, 20160.4, 2002,  8,  9,  5, 36,  1.1, 72.0, 65, 22010.4, -8.4, -36101.3, 0.0, 0.0, 0.0
82186566.1, 20165.4, 2002,  8,  9,  5, 36,  6.1, 72.0, 65, 22010.4, -8.4, -36101.8, 0.0, 0.0, 0.0
82186571.1, 20170.4, 2002,  8,  9,  5, 36, 11.1, 72.0, 65, 22010.2, -8.1, -36101.3, 0.0, 0.0, 0.0
82186576.1, 20175.4, 2002,  8,  9,  5, 36, 16.1, 72.0, 65, 22009.5, -8.4, -36101.6, 0.0, 0.0, 0.0
82186581.1, 20180.4, 2002,  8,  9,  5, 36, 21.1, 72.0, 65, 22009.9, -8.4, -36101.3, 0.0, 0.0, 0.0
82186586.1, 20185.4, 2002,  8,  9,  5, 36, 26.1, 72.0, 65, 22009.7, -7.9, -36101.3, 0.0, 0.0, 0.0
82186591.1, 20190.4, 2002,  8,  9,  5, 36, 31.1, 72.0, 65, 22009.7, -8.2, -36101.3, 0.0, 0.0, 0.0
82186596.0, 20195.3, 2002,  8,  9,  5, 36, 36.0, 72.0, 65, 22009.6, -8.0, -36101.1, 0.0, 0.0, 0.0
82186601.0, 20200.3, 2002,  8,  9,  5, 36, 41.0, 72.0, 65, 22009.7, -8.2, -36101.3, 0.0, 0.0, 0.0
82186606.0, 20205.3, 2002,  8,  9,  5, 36, 46.0, 72.0, 65, 22009.2, -8.3, -36101.1, 0.0, 0.0, 0.0
82186611.0, 20210.3, 2002,  8,  9,  5, 36, 51.0, 72.0, 65, 22009.5, -8.7, -36100.9, 0.0, 0.0, 0.0
82186616.0, 20215.3, 2002,  8,  9,  5, 36, 56.0, 72.0, 65, 22009.0, -8.2, -36100.9, 0.0, 0.0, 0.0
82186621.0, 20220.3, 2002,  8,  9,  5, 37,  1.0, 72.0, 65, 22009.6, -8.6, -36101.3, 0.0, 0.0, 0.0
82186626.0, 20225.3, 2002,  8,  9,  5, 37,  6.0, 72.0, 65, 22009.2, -8.0, -36101.1, 0.0, 0.0, 0.0
82186631.0, 20230.3, 2002,  8,  9,  5, 37, 11.0, 72.0, 65, 22009.6, -8.0, -36101.1, 0.0, 0.0, 0.0
82186636.0, 20235.3, 2002,  8,  9,  5, 37, 16.0, 72.0, 65, 22008.9, -7.6, -36100.9, 0.0, 0.0, 0.0
82186641.0, 20240.3, 2002,  8,  9,  5, 37, 21.0, 72.0, 65, 22009.4, -8.6, -36100.9, 0.0, 0.0, 0.0
82186646.0, 20245.3, 2002,  8,  9,  5, 37, 26.0, 72.0, 65, 22008.8, -8.1, -36101.1, 0.0, 0.0, 0.0
82186651.0, 20250.3, 2002,  8,  9,  5, 37, 31.0, 72.0, 65, 22008.9, -8.3, -36100.9, 0.0, 0.0, 0.0
82186656.0, 20255.3, 2002,  8,  9,  5, 37, 36.0, 72.0, 65, 22009.4, -8.6, -36100.6, 0.0, 0.0, 0.0
82186661.0, 20260.3, 2002,  8,  9,  5, 37, 41.0, 72.0, 65, 22009.0, -8.9, -36100.6, 0.0, 0.0, 0.0
82186666.0, 20265.3, 2002,  8,  9,  5, 37, 46.0, 72.0, 65, 22009.0, -8.9, -36100.6, 0.0, 0.0, 0.0
82186671.0, 20270.3, 2002,  8,  9,  5, 37, 51.0, 72.0, 65, 22009.0, -8.2, -36100.6, 0.0, 0.0, 0.0
82186676.0, 20275.3, 2002,  8,  9,  5, 37, 56.0, 72.0, 65, 22008.9, -8.3, -36100.6, 0.0, 0.0, 0.0
82186681.0, 20280.3, 2002,  8,  9,  5, 38,  1.0, 72.0, 65, 22009.0, -8.2, -36100.4, 0.0, 0.0, 0.0
82186686.0, 20285.3, 2002,  8,  9,  5, 38,  6.0, 72.0, 65, 22008.5, -7.7, -36100.6, 0.0, 0.0, 0.0
