93402126.4, 3721.5, 2002, 12, 17,  1,  2,  6.4, 139.0, 65, 21966.3, 25.0, -36194.2, 0.0, 0.0, 0.0
93402131.4, 3726.5, 2002, 12, 17,  1,  2, 11.4, 139.0, 65, 21966.6, 25.1, -36194.2, 0.0, 0.0, 0.0
93402136.4, 3731.5, 2002, 12, 17,  1,  2, 16.4, 139.0, 65, 21966.3, 25.0, -36194.4, 0.0, 0.0, 0.0
93402141.4, 3736.5, 2002, 12, 17,  1,  2, 21.4, 139.0, 65, 21966.4, 25.7, -36193.9, 0.0, 0.0, 0.0
93402146.3, 3741.4, 2002, 12, 17,  1,  2, 26.3, 139.0, 65, 21966.1, 25.2, -36194.4, 0.0, 0.0, 0.0
93402151.3, 3746.4, 2002, 12, 17,  1,  2, 31.3, 139.0, 65, 21966.0, 25.1, -36193.9, 0.0, 0.0, 0.0
93402156.3, 3751.4, 2002, 12, 17,  1,  2, 36.3, 139.0, 65, 21965.8, 24.9, -36193.2, 0.0, 0.0, 0.0
93402161.3, 3756.4, 2002, 12, 17,  1,  2, 41.3, 139.0, 65, 21965.6, 25.0, -36193.7, 0.0, 0.0, 0.0
93402166.3, 3761.4, 2002, 12, 17,  1,  2, 46.3, 139.0, 65, 21966.4, 25.4, -36193.5, 0.0, 0.0, 0.0
93402171.3, 3766.4, 2002, 12, 17,  1,  2, 51.3, 139.0, 65, 21965.9, 25.5, -36194.2, 0.0, 0.0, 0.0
93402176.3, 3771.4, 2002, 12, 17,  1,  2, 56.3, 139.0, 65, 21965.9, 25.5, -36193.2, 0.0, 0.0, 0.0
93402181.3, 3776.4, 2002, 12, 17,  1,  3,  1.3, 139.0, 65, 21965.9, 25.2, -36193.2, 0.0, 0.0, 0.0
93402186.3, 3781.4, 2002, 12, 17,  1,  3,  6.3, 139.0, 65, 21966.1, 25.7, -36193.0, 0.0, 0.0, 0.0
93402191.3, 3786.4, 2002, 12, 17,  1,  3, 11.3, 139.0, 65, 21965.5, 25.2, -36193.2, 0.0, 0.0, 0.0
93402196.3, 3791.4, 2002, 12, 17,  1,  3, 16.3, 139.0, 65, 21965.7, 25.4, -36193.2, 0.0, 0.0, 0.0
93402201.3, 3796.4, 2002, 12, 17,  1,  3, 21.3, 139.0, 65, 21965.9, 25.2, -36193.0, 0.0, 0.0, 0.0
93402206.3, 3801.4, 2002, 12, 17,  1,  3, 26.3, 139.0, 65, 21965.7, 25.7, -36192.8, 0.0, 0.0, 0.0
93402211.3, 3806.4, 2002, 12, 17,  1,  3, 31.3, 139.0, 65, 21966.0, 25.4, -36192.8, 0.0, 0.0, 0.0
93402216.3, 3811.4, 2002, 12, 17,  1,  3, 36.3, 139.0, 65, 21965.7, 25.4, -36193.0, 0.0, 0.0, 0.0
93402221.3, 3816.4, 2002, 12, 17,  1,  3, 41.3, 139.0, 65, 21965.6, 25.6, -36193.0, 0.0, 0.0, 0.0
93402226.3, 3821.4, 2002, 12, 17,  1,  3, 46.3, 139.0, 65, 21965.6, 25.0, -36193.0, 0.0, 0.0, 0.0
93402231.3, 3826.4, 2002, 12, 17,  1,  3, 51.3, 139.0, 65, 21966.3, 25.8, -36193.2, 0.0, 0.0, 0.0
93402236.3, 3831.4, 2002, 12, 17,  1,  3, 56.3, 139.0, 65, 21965.9, 25.5, -36192.8, 0.0, 0.0, 0.0
93402241.3, 3836.4, 2002, 12, 17,  1,  4,  1.3, 139.0, 65, 21966.1, 26.1, -36193.2, 0.0, 0.0, 0.0
93402246.3, 3841.4, 2002, 12, 17,  1,  4,  6.3, 139.0, 65, 21965.6, 25.9, -36192.5, 0.0, 0.0, 0.0
93402251.2, 3846.3, 2002, 12, 17,  1,  4, 11.2, 139.0, 65, 21966.3, 25.5, -36192.8, 0.0, 0.0, 0.0
93402256.2, 3851.3, 2002, 12, 17,  1,  4, 16.2, 139.0, 65, 21966.1, 26.1, -36193.2, 0.0, 0.0, 0.0
93402261.2, 3856.3, 2002, 12, 17,  1,  4, 21.2, 139.0, 65, 21965.9, 25.2, -36192.5, 0.0, 0.0, 0.0
93402266.2, 3861.3, 2002, 12, 17,  1,  4, 26.2, 139.0, 65, 21966.5, 25.5, -36193.0, 0.0, 0.0, 0.0
93402271.2, 3866.3, 2002, 12, 17,  1,  4, 31.2, 139.0, 65, 21966.7, 25.6, -36193.0, 0.0, 0.0, 0.0
93402276.2, 3871.3, 2002, 12, 17,  1,  4, 36.2, 139.0, 65, 21966.7, 26.1, -36193.2, 0.0, 0.0, 0.0
93402281.2, 3876.3, 2002, 12, 17,  1,  4, 41.2, 139.0, 65, 21966.8, 25.1, -36193.7, 0.0, 0.0, 0.0
93402286.2, 3881.3, 2002, 12, 17,  1,  4, 46.2, 139.0, 65, 21966.9, 25.4, -36193.9, 0.0, 0.0, 0.0
93402291.2, 3886.3, 2002, 12, 17,  1,  4, 51.2, 139.0, 65, 21967.0, 25.2, -36193.9, 0.0, 0.0, 0.0
93402296.2, 3891.3, 2002, 12, 17,  1,  4, 56.2, 139.0, 65, 21967.1, 25.6, -36194.2, 0.0, 0.0, 0.0
93402301.2, 3896.3, 2002, 12, 17,  1,  5,  1.2, 139.0, 65, 21967.4, 25.3, -36194.2, 0.0, 0.0, 0.0
93402306.2, 3901.3, 2002, 12, 17,  1,  5,  6.2, 139.0, 65, 21967.9, 25.3, -36194.6, 0.0, 0.0, 0.0
93402311.2, 3906.3, 2002, 12, 17,  1,  5, 11.2, 139.0, 65, 21967.7, 25.5, -36194.4, 0.0, 0.0, 0.0
93402316.2, 3911.3, 2002, 12, 17,  1,  5, 16.2, 139.0, 65, 21968.1, 25.0, -36194.9, 0.0, 0.0, 0.0
93402321.2, 3916.3, 2002, 12, 17,  1,  5, 21.2, 139.0, 65, 21968.2, 25.3, -36195.1, 0.0, 0.0, 0.0
93402326.2, 3921.3, 2002, 12, 17,  1,  5, 26.2, 139.0, 65, 21968.1, 25.5, -36195.3, 0.0, 0.0, 0.0
93402331.2, 3926.3, 2002, 12, 17,  1,  5, 31.2, 139.0, 65, 21968.5, 24.9, -36195.8, 0.0, 0.0, 0.0
93402336.2, 3931.3, 2002, 12, 17,  1,  5, 36.2, 139.0, 65, 21968.7, 25.0, -36195.6, 0.0, 0.0, 0.0
93402341.2, 3936.3, 2002, 12, 17,  1,  5, 41.2, 139.0, 65, 21968.4, 24.6, -36195.3, 0.0, 0.0, 0.0
93402346.2, 3941.3, 2002, 12, 17,  1,  5, 46.2, 139.0, 65, 21968.6, 24.3, -36195.8, 0.0, 0.0, 0.0
93402351.2, 3946.3, 2002, 12, 17,  1,  5, 51.2, 139.0, 65, 21968.4, 24.6, -36195.8, 0.0, 0.0, 0.0
93402356.2, 3951.3, 2002, 12, 17,  1,  5, 56.2, 139.0, 65, 21968.4, 23.9, -36195.8, 0.0, 0.0, 0.0
93402361.1, 3956.2, 2002, 12, 17,  1,  6,  1.1, 139.0, 65, 21968.3, 24.1, -36196.0, 0.0, 0.0, 0.0
93402366.1, 3961.2, 2002, 12, 17,  1,  6,  6.1, 139.0, 65, 21968.4, 24.6, -36196.5, 0.0, 0.0, 0.0
93402371.1, 3966.2, 2002, 12, 17,  1,  6, 11.1, 139.0, 65, 21968.8, 24.5, -36196.3, 0.0, 0.0, 0.0
93402376.1, 3971.2, 2002, 12, 17,  1,  6, 16.1, 139.0, 65, 21969.1, 24.5, -36195.8, 0.0, 0.0, 0.0
93402381.1, 3976.2, 2002, 12, 17,  1,  6, 21.1, 139.0, 65, 21968.9, 23.7, -36196.8, 0.0, 0.0, 0.0
93402386.1, 3981.2, 2002, 12, 17,  1,  6, 26.1, 139.0, 65, 21969.1, 24.5, -36196.5, 0.0, 0.0, 0.0
93402391.1, 3986.2, 2002, 12, 17,  1,  6, 31.1, 139.0, 65, 21968.9, 24.0, -36196.3, 0.0, 0.0, 0.0
93402396.1, 3991.2, 2002, 12, 17,  1,  6, 36.1, 139.0, 65, 21968.9, 24.0, -36196.3, 0.0, 0.0, 0.0
93402401.1, 3996.2, 2002, 12, 17,  1,  6, 41.1, 139.0, 65, 21968.9, 24.0, -36197.0, 0.0, 0.0, 0.0
93402406.1, 4001.2, 2002, 12, 17,  1,  6, 46.1, 139.0, 65, 21968.7, 24.2, -36197.2, 0.0, 0.0, 0.0
93402411.1, 4006.2, 2002, 12, 17,  1,  6, 51.1, 139.0, 65, 21969.6, 24.2, -36197.2, 0.0, 0.0, 0.0
93402416.1, 4011.2, 2002, 12, 17,  1,  6, 56.1, 139.0, 65, 21968.7, 23.6, -36197.0, 0.0, 0.0, 0.0
93402421.1, 4016.2, 2002, 12, 17,  1,  7,  1.1, 139.0, 65, 21969.3, 23.5, -36197.0, 0.0, 0.0, 0.0
93402426.1, 4021.2, 2002, 12, 17,  1,  7,  6.1, 139.0, 65, 21969.9, 23.6, -36197.2, 0.0, 0.0, 0.0
93402431.1, 4026.2, 2002, 12, 17,  1,  7, 11.1, 139.0, 65, 21970.2, 23.5, -36197.5, 0.0, 0.0, 0.0
93402436.1, 4031.2, 2002, 12, 17,  1,  7, 16.1, 139.0, 65, 21969.7, 23.4, -36197.0, 0.0, 0.0, 0.0
93402441.1, 4036.2, 2002, 12, 17,  1,  7, 21.1, 139.0, 65, 21969.9, 23.6, -36197.7, 0.0, 0.0, 0.0
93402446.1, 4041.2, 2002, 12, 17,  1,  7, 26.1, 139.0, 65, 21969.9, 23.6, -36197.9, 0.0, 0.0, 0.0
93402451.1, 4046.2, 2002, 12, 17,  1,  7, 31.1, 139.0, 65, 21970.4, 24.0, -36197.9, 0.0, 0.0, 0.0
93402456.1, 4051.2, 2002, 12, 17,  1,  7, 36.1, 139.0, 65, 21970.8, 23.8, -36197.9, 0.0, 0.0, 0.0
93402461.1, 4056.2, 2002, 12, 17,  1,  7, 41.1, 139.0, 65, 21971.0, 23.6, -36197.7, 0.0, 0.0, 0.0
93402466.0, 4061.1, 2002, 12, 17,  1,  7, 46.0, 139.0, 65, 21970.9, 23.5, -36198.2, 0.0, 0.0, 0.0
93402471.0, 4066.1, 2002, 12, 17,  1,  7, 51.0, 139.0, 65, 21971.0, 23.6, -36197.9, 0.0, 0.0, 0.0
93402476.0, 4071.1, 2002, 12, 17,  1,  7, 56.0, 139.0, 65, 21971.1, 23.4, -36198.6, 0.0, 0.0, 0.0
93402481.0, 4076.1, 2002, 12, 17,  1,  8,  1.0, 139.0, 65, 21970.8, 23.2, -36198.6, 0.0, 0.0, 0.0
93402486.0, 4081.1, 2002, 12, 17,  1,  8,  6.0, 139.0, 65, 21970.8, 23.2, -36198.2, 0.0, 0.0, 0.0
93402491.0, 4086.1, 2002, 12, 17,  1,  8, 11.0, 139.0, 65, 21971.1, 23.4, -36197.9, 0.0, 0.0, 0.0
93402496.0, 4091.1, 2002, 12, 17,  1,  8, 16.0, 139.0, 65, 21971.1, 23.4, -36198.4, 0.0, 0.0, 0.0
93402501.0, 4096.1, 2002, 12, 17,  1,  8, 21.0, 139.0, 65, 21971.1, 23.4, -36198.6, 0.0, 0.0, 0.0
93402506.0, 4101.1, 2002, 12, 17,  1,  8, 26.0, 139.0, 65, 21971.3, 23.3, -36199.1, 0.0, 0.0, 0.0
93402511.0, 4106.1, 2002, 12, 17,  1,  8, 31.0, 139.0, 65, 21971.4, 22.7, -36198.4, 0.0, 0.0, 0.0
93402516.0, 4111.1, 2002, 12, 17,  1,  8, 36.0, 139.0, 65, 21971.4, 23.0, -36198.9, 0.0, 0.0, 0.0
93402521.0, 4116.1, 2002, 12, 17,  1,  8, 41.0, 139.0, 65, 21971.3, 22.9, -36198.9, 0.0, 0.0, 0.0
93402526.0, 4121.1, 2002, 12, 17,  1,  8, 46.0, 139.0, 65, 21972.1, 22.7, -36199.1, 0.0, 0.0, 0.0
93402531.0, 4126.1, 2002, 12, 17,  1,  8, 51.0, 139.0, 65, 21971.4, 23.0, -36198.9, 0.0, 0.0, 0.0
93402536.0, 4131.1, 2002, 12, 17,  1,  8, 56.0, 139.0, 65, 21971.8, 23.1, -36198.9, 0.0, 0.0, 0.0
93402541.0, 4136.1, 2002, 12, 17,  1,  9,  1.0, 139.0, 65, 21971.5, 22.6, -36199.1, 0.0, 0.0, 0.0
93402546.0, 4141.1, 2002, 12, 17,  1,  9,  6.0, 139.0, 65, 21971.4, 22.7, -36198.6, 0.0, 0.0, 0.0
93402551.0, 4146.1, 2002, 12, 17,  1,  9, 11.0, 139.0, 65, 21971.9, 22.2, -36198.6, 0.0, 0.0, 0.0
93402556.0, 4151.1, 2002, 12, 17,  1,  9, 16.0, 139.0, 65, 21971.9, 22.2, -36198.9, 0.0, 0.0, 0.0
93402561.0, 4156.1, 2002, 12, 17,  1,  9, 21.0, 139.0, 65, 21971.6, 22.2, -36198.6, 0.0, 0.0, 0.0
93402566.0, 4161.1, 2002, 12, 17,  1,  9, 26.0, 139.0, 65, 21971.6, 22.2, -36199.1, 0.0, 0.0, 0.0
93402570.9, 4166.0, 2002, 12, 17,  1,  9, 30.9, 139.0, 65, 21971.3, 22.0, -36198.6, 0.0, 0.0, 0.0
93402575.9, 4171.0, 2002, 12, 17,  1,  9, 35.9, 139.0, 65, 21971.4, 22.5, -36199.3, 0.0, 0.0, 0.0
93402580.9, 4176.0, 2002, 12, 17,  1,  9, 40.9, 139.0, 65, 21971.7, 22.4, -36198.6, 0.0, 0.0, 0.0
93402585.9, 4181.0, 2002, 12, 17,  1,  9, 45.9, 139.0, 65, 21971.2, 21.9, -36199.1, 0.0, 0.0, 0.0
93402590.9, 4186.0, 2002, 12, 17,  1,  9, 50.9, 139.0, 65, 21971.7, 22.4, -36198.9, 0.0, 0.0, 0.0
93402595.9, 4191.0, 2002, 12, 17,  1,  9, 55.9, 139.0, 65, 21971.3, 22.0, -36198.4, 0.0, 0.0, 0.0
93402600.9, 4196.0, 2002, 12, 17,  1, 10,  0.9, 139.0, 65, 21971.4, 22.5, -36198.6, 0.0, 0.0, 0.0
93402605.9, 4201.0, 2002, 12, 17,  1, 10,  5.9, 139.0, 65, 21971.2, 22.3, -36198.4, 0.0, 0.0, 0.0
93402610.9, 4206.0, 2002, 12, 17,  1, 10, 10.9, 139.0, 65, 21970.9, 22.6, -36198.4, 0.0, 0.0, 0.0
93402615.9, 4211.0, 2002, 12, 17,  1, 10, 15.9, 139.0, 65, 21971.3, 22.6, -36198.4, 0.0, 0.0, 0.0
93402620.9, 4216.0, 2002, 12, 17,  1, 10, 20.9, 139.0, 65, 21971.0, 22.2, -36198.2, 0.0, 0.0, 0.0
93402625.9, 4221.0, 2002, 12, 17,  1, 10, 25.9, 139.0, 65, 21970.4, 22.6, -36198.4, 0.0, 0.0, 0.0
93402630.9, 4226.0, 2002, 12, 17,  1, 10, 30.9, 139.0, 65, 21970.2, 22.0, -36197.7, 0.0, 0.0, 0.0
93402635.9, 4231.0, 2002, 12, 17,  1, 10, 35.9, 139.0, 65, 21970.7, 22.2, -36197.9, 0.0, 0.0, 0.0
93402640.9, 4236.0, 2002, 12, 17,  1, 10, 40.9, 139.0, 65, 21970.6, 22.3, -36198.2, 0.0, 0.0, 0.0
93402645.9, 4241.0, 2002, 12, 17,  1, 10, 45.9, 139.0, 65, 21969.9, 22.7, -36197.7, 0.0, 0.0, 0.0
93402650.9, 4246.0, 2002, 12, 17,  1, 10, 50.9, 139.0, 65, 21970.0, 22.3, -36197.7, 0.0, 0.0, 0.0
93402655.9, 4251.0, 2002, 12, 17,  1, 10, 55.9, 139.0, 65, 21970.4, 22.6, -36197.9, 0.0, 0.0, 0.0
93402660.9, 4256.0, 2002, 12, 17,  1, 11,  0.9, 139.0, 65, 21970.2, 22.4, -36197.7, 0.0, 0.0, 0.0
93402665.9, 4261.0, 2002, 12, 17,  1, 11,  5.9, 139.0, 65, 21969.7, 22.3, -36197.5, 0.0, 0.0, 0.0
93402670.9, 4266.0, 2002, 12, 17,  1, 11, 10.9, 139.0, 65, 21970.0, 21.9, -36197.5, 0.0, 0.0, 0.0
93402675.8, 4270.9, 2002, 12, 17,  1, 11, 15.8, 139.0, 65, 21970.2, 22.0, -36197.7, 0.0, 0.0, 0.0
93402680.8, 4275.9, 2002, 12, 17,  1, 11, 20.8, 139.0, 65, 21969.9, 22.1, -36197.7, 0.0, 0.0, 0.0
93402685.8, 4280.9, 2002, 12, 17,  1, 11, 25.8, 139.0, 65, 21970.0, 22.5, -36197.5, 0.0, 0.0, 0.0
93402690.8, 4285.9, 2002, 12, 17,  1, 11, 30.8, 139.0, 65, 21970.3, 22.7, -36197.7, 0.0, 0.0, 0.0
93402695.8, 4290.9, 2002, 12, 17,  1, 11, 35.8, 139.0, 65, 21969.9, 22.7, -36197.9, 0.0, 0.0, 0.0
93402700.8, 4295.9, 2002, 12, 17,  1, 11, 40.8, 139.0, 65, 21970.9, 22.3, -36197.5, 0.0, 0.0, 0.0
93402705.8, 4300.9, 2002, 12, 17,  1, 11, 45.8, 139.0, 65, 21970.3, 22.7, -36197.2, 0.0, 0.0, 0.0
93402710.8, 4305.9, 2002, 12, 17,  1, 11, 50.8, 139.0, 65, 21970.2, 22.0, -36197.2, 0.0, 0.0, 0.0
93402715.8, 4310.9, 2002, 12, 17,  1, 11, 55.8, 139.0, 65, 21969.8, 22.6, -36197.7, 0.0, 0.0, 0.0
93402720.8, 4315.9, 2002, 12, 17,  1, 12,  0.8, 139.0, 65, 21970.0, 22.5, -36197.5, 0.0, 0.0, 0.0
93402725.8, 4320.9, 2002, 12, 17,  1, 12,  5.8, 139.0, 65, 21969.8, 22.6, -36197.2, 0.0, 0.0, 0.0
93402730.8, 4325.9, 2002, 12, 17,  1, 12, 10.8, 139.0, 65, 21970.2, 22.0, -36197.5, 0.0, 0.0, 0.0
93402735.8, 4330.9, 2002, 12, 17,  1, 12, 15.8, 139.0, 65, 21970.0, 21.9, -36197.5, 0.0, 0.0, 0.0
93402740.8, 4335.9, 2002, 12, 17,  1, 12, 20.8, 139.0, 65, 21969.7, 22.3, -36197.7, 0.0, 0.0, 0.0
93402745.8, 4340.9, 2002, 12, 17,  1, 12, 25.8, 139.0, 65, 21969.6, 22.0, -36197.5, 0.0, 0.0, 0.0
93402750.8, 4345.9, 2002, 12, 17,  1, 12, 30.8, 139.0, 65, 21969.6, 22.0, -36197.2, 0.0, 0.0, 0.0
93402755.8, 4350.9, 2002, 12, 17,  1, 12, 35.8, 139.0, 65, 21970.2, 22.0, -36197.5, 0.0, 0.0, 0.0
93402760.8, 4355.9, 2002, 12, 17,  1, 12, 40.8, 139.0, 65, 21969.9, 22.1, -36197.5, 0.0, 0.0, 0.0
93402765.8, 4360.9, 2002, 12, 17,  1, 12, 45.8, 139.0, 65, 21969.6, 22.5, -36197.2, 0.0, 0.0, 0.0
93402770.8, 4365.9, 2002, 12, 17,  1, 12, 50.8, 139.0, 65, 21969.9, 22.4, -36197.5, 0.0, 0.0, 0.0
93402775.8, 4370.9, 2002, 12, 17,  1, 12, 55.8, 139.0, 65, 21970.0, 22.3, -36197.2, 0.0, 0.0, 0.0
93402780.7, 4375.8, 2002, 12, 17,  1, 13,  0.7, 139.0, 65, 21969.7, 22.3, -36197.5, 0.0, 0.0, 0.0
93402785.7, 4380.8, 2002, 12, 17,  1, 13,  5.7, 139.0, 65, 21969.7, 22.3, -36197.2, 0.0, 0.0, 0.0
93402790.7, 4385.8, 2002, 12, 17,  1, 13, 10.7, 139.0, 65, 21969.2, 22.1, -36197.0, 0.0, 0.0, 0.0
93402795.7, 4390.8, 2002, 12, 17,  1, 13, 15.7, 139.0, 65, 21969.5, 22.1, -36197.2, 0.0, 0.0, 0.0
93402800.7, 4395.8, 2002, 12, 17,  1, 13, 20.7, 139.0, 65, 21968.9, 21.7, -36197.0, 0.0, 0.0, 0.0
93402805.7, 4400.8, 2002, 12, 17,  1, 13, 25.7, 139.0, 65, 21968.9, 21.7, -36197.5, 0.0, 0.0, 0.0
93402810.7, 4405.8, 2002, 12, 17,  1, 13, 30.7, 139.0, 65, 21968.5, 21.9, -36197.5, 0.0, 0.0, 0.0
93402815.7, 4410.8, 2002, 12, 17,  1, 13, 35.7, 139.0, 65, 21968.2, 21.8, -36196.5, 0.0, 0.0, 0.0
93402820.7, 4415.8, 2002, 12, 17,  1, 13, 40.7, 139.0, 65, 21969.1, 21.5, -36196.3, 0.0, 0.0, 0.0
93402825.7, 4420.8, 2002, 12, 17,  1, 13, 45.7, 139.0, 65, 21968.4, 22.4, -36196.0, 0.0, 0.0, 0.0
93402830.7, 4425.8, 2002, 12, 17,  1, 13, 50.7, 139.0, 65, 21968.5, 21.9, -36196.5, 0.0, 0.0, 0.0
93402835.7, 4430.8, 2002, 12, 17,  1, 13, 55.7, 139.0, 65, 21968.5, 21.9, -36196.5, 0.0, 0.0, 0.0
93402840.7, 4435.8, 2002, 12, 17,  1, 14,  0.7, 139.0, 65, 21968.2, 21.8, -36196.3, 0.0, 0.0, 0.0
93402845.7, 4440.8, 2002, 12, 17,  1, 14,  5.7, 139.0, 65, 21968.5, 21.9, -36196.5, 0.0, 0.0, 0.0
93402850.7, 4445.8, 2002, 12, 17,  1, 14, 10.7, 139.0, 65, 21968.2, 21.8, -36195.8, 0.0, 0.0, 0.0
93402855.7, 4450.8, 2002, 12, 17,  1, 14, 15.7, 139.0, 65, 21968.4, 22.4, -36196.0, 0.0, 0.0, 0.0
93402860.7, 4455.8, 2002, 12, 17,  1, 14, 20.7, 139.0, 65, 21967.7, 21.8, -36196.3, 0.0, 0.0, 0.0
93402865.7, 4460.8, 2002, 12, 17,  1, 14, 25.7, 139.0, 65, 21968.1, 21.9, -36195.6, 0.0, 0.0, 0.0
93402870.7, 4465.8, 2002, 12, 17,  1, 14, 30.7, 139.0, 65, 21967.5, 22.3, -36195.8, 0.0, 0.0, 0.0
93402875.7, 4470.8, 2002, 12, 17,  1, 14, 35.7, 139.0, 65, 21968.2, 21.8, -36195.8, 0.0, 0.0, 0.0
93402880.7, 4475.8, 2002, 12, 17,  1, 14, 40.7, 139.0, 65, 21967.8, 21.9, -36195.8, 0.0, 0.0, 0.0
93402885.6, 4480.7, 2002, 12, 17,  1, 14, 45.6, 139.0, 65, 21967.4, 22.2, -36195.3, 0.0, 0.0, 0.0
93402890.6, 4485.7, 2002, 12, 17,  1, 14, 50.6, 139.0, 65, 21967.5, 22.1, -36195.6, 0.0, 0.0, 0.0
93402895.6, 4490.7, 2002, 12, 17,  1, 14, 55.6, 139.0, 65, 21967.5, 22.3, -36195.3, 0.0, 0.0, 0.0
93402900.6, 4495.7, 2002, 12, 17,  1, 15,  0.6, 139.0, 65, 21967.3, 21.9, -36194.9, 0.0, 0.0, 0.0
93402905.6, 4500.7, 2002, 12, 17,  1, 15,  5.6, 139.0, 65, 21966.9, 22.1, -36195.1, 0.0, 0.0, 0.0
93402910.6, 4505.7, 2002, 12, 17,  1, 15, 10.6, 139.0, 65, 21966.9, 21.6, -36195.1, 0.0, 0.0, 0.0
93402915.6, 4510.7, 2002, 12, 17,  1, 15, 15.6, 139.0, 65, 21967.2, 22.4, -36195.1, 0.0, 0.0, 0.0
93402920.6, 4515.7, 2002, 12, 17,  1, 15, 20.6, 139.0, 65, 21967.0, 21.9, -36194.6, 0.0, 0.0, 0.0
93402925.6, 4520.7, 2002, 12, 17,  1, 15, 25.6, 139.0, 65, 21967.7, 21.8, -36194.9, 0.0, 0.0, 0.0
93402930.6, 4525.7, 2002, 12, 17,  1, 15, 30.6, 139.0, 65, 21966.7, 21.9, -36195.1, 0.0, 0.0, 0.0
93402935.6, 4530.7, 2002, 12, 17,  1, 15, 35.6, 139.0, 65, 21966.8, 21.8, -36194.6, 0.0, 0.0, 0.0
93402940.6, 4535.7, 2002, 12, 17,  1, 15, 40.6, 139.0, 65, 21966.5, 21.7, -36194.6, 0.0, 0.0, 0.0
93402945.6, 4540.7, 2002, 12, 17,  1, 15, 45.6, 139.0, 65, 21966.9, 22.1, -36194.9, 0.0, 0.0, 0.0
93402950.6, 4545.7, 2002, 12, 17,  1, 15, 50.6, 139.0, 65, 21966.3, 21.6, -36194.9, 0.0, 0.0, 0.0
93402955.6, 4550.7, 2002, 12, 17,  1, 15, 55.6, 139.0, 65, 21966.7, 21.9, -36194.9, 0.0, 0.0, 0.0
93402960.6, 4555.7, 2002, 12, 17,  1, 16,  0.6, 139.0, 65, 21966.6, 21.6, -36194.9, 0.0, 0.0, 0.0
93402965.6, 4560.7, 2002, 12, 17,  1, 16,  5.6, 139.0, 65, 21966.3, 21.6, -36195.1, 0.0, 0.0, 0.0
93402970.6, 4565.7, 2002, 12, 17,  1, 16, 10.6, 139.0, 65, 21966.3, 21.6, -36195.1, 0.0, 0.0, 0.0
93402975.6, 4570.7, 2002, 12, 17,  1, 16, 15.6, 139.0, 65, 21966.8, 21.8, -36195.1, 0.0, 0.0, 0.0
93402980.6, 4575.7, 2002, 12, 17,  1, 16, 20.6, 139.0, 65, 21966.5, 21.7, -36194.6, 0.0, 0.0, 0.0
93402985.6, 4580.7, 2002, 12, 17,  1, 16, 25.6, 139.0, 65, 21966.6, 21.6, -36194.9, 0.0, 0.0, 0.0
93402990.5, 4585.6, 2002, 12, 17,  1, 16, 30.5, 139.0, 65, 21966.7, 21.9, -36194.9, 0.0, 0.0, 0.0
93402995.5, 4590.6, 2002, 12, 17,  1, 16, 35.5, 139.0, 65, 21966.9, 21.6, -36194.6, 0.0, 0.0, 0.0
93403000.5, 4595.6, 2002, 12, 17,  1, 16, 40.5, 139.0, 65, 21966.5, 21.7, -36194.9, 0.0, 0.0, 0.0
93403005.5, 4600.6, 2002, 12, 17,  1, 16, 45.5, 139.0, 65, 21966.9, 21.2, -36195.1, 0.0, 0.0, 0.0
93403010.5, 4605.6, 2002, 12, 17,  1, 16, 50.5, 139.0, 65, 21966.0, 22.0, -36194.6, 0.0, 0.0, 0.0
93403015.5, 4610.6, 2002, 12, 17,  1, 16, 55.5, 139.0, 65, 21966.3, 21.6, -36194.9, 0.0, 0.0, 0.0
93403020.5, 4615.6, 2002, 12, 17,  1, 17,  0.5, 139.0, 65, 21966.4, 21.5, -36194.9, 0.0, 0.0, 0.0
93403025.5, 4620.6, 2002, 12, 17,  1, 17,  5.5, 139.0, 65, 21966.5, 21.7, -36194.6, 0.0, 0.0, 0.0
93403030.5, 4625.6, 2002, 12, 17,  1, 17, 10.5, 139.0, 65, 21966.1, 21.9, -36194.4, 0.0, 0.0, 0.0
93403035.5, 4630.6, 2002, 12, 17,  1, 17, 15.5, 139.0, 65, 21966.5, 21.7, -36194.4, 0.0, 0.0, 0.0
93403040.5, 4635.6, 2002, 12, 17,  1, 17, 20.5, 139.0, 65, 21966.0, 22.0, -36194.6, 0.0, 0.0, 0.0
93403045.5, 4640.6, 2002, 12, 17,  1, 17, 25.5, 139.0, 65, 21966.1, 21.9, -36195.1, 0.0, 0.0, 0.0
93403050.5, 4645.6, 2002, 12, 17,  1, 17, 30.5, 139.0, 65, 21966.1, 21.9, -36194.2, 0.0, 0.0, 0.0
93403055.5, 4650.6, 2002, 12, 17,  1, 17, 35.5, 139.0, 65, 21966.0, 21.7, -36194.4, 0.0, 0.0, 0.0
93403060.5, 4655.6, 2002, 12, 17,  1, 17, 40.5, 139.0, 65, 21966.2, 22.1, -36194.2, 0.0, 0.0, 0.0
93403065.5, 4660.6, 2002, 12, 17,  1, 17, 45.5, 139.0, 65, 21965.5, 22.3, -36193.9, 0.0, 0.0, 0.0
93403070.5, 4665.6, 2002, 12, 17,  1, 17, 50.5, 139.0, 65, 21966.0, 21.7, -36194.4, 0.0, 0.0, 0.0
93403075.5, 4670.6, 2002, 12, 17,  1, 17, 55.5, 139.0, 65, 21966.1, 21.9, -36193.9, 0.0, 0.0, 0.0
