77598733.4, 11519.6, 2002,  6, 17,  3, 12, 13.4, 4.8, 1, 22001.8, 2.7, -36117.8, 0.0, 0.0, 0.0
77598793.4, 11579.6, 2002,  6, 17,  3, 13, 13.4, 4.8, 1, 22001.6, 2.3, -36118.0, 0.0, 0.0, 0.0
77598853.4, 11639.6, 2002,  6, 17,  3, 14, 13.4, 4.8, 1, 22002.7, 1.6, -36117.3, 0.0, 0.0, 0.0
77598913.4, 11699.6, 2002,  6, 17,  3, 15, 13.4, 4.8, 1, 22002.2, 2.5, -36117.8, 0.0, 0.0, 0.0
77598973.4, 11759.6, 2002,  6, 17,  3, 16, 13.4, 4.9, 1, 22002.8, 2.6, -36117.3, 0.0, 0.0, 0.0
77599033.4, 11819.6, 2002,  6, 17,  3, 17, 13.4, 4.9, 1, 22003.0, 3.2, -36117.8, 0.0, 0.0, 0.0
77599093.4, 11879.6, 2002,  6, 17,  3, 18, 13.4, 4.9, 1, 22003.3, 4.3, -36117.3, 0.0, 0.0, 0.0
77599153.4, 11939.6, 2002,  6, 17,  3, 19, 13.4, 4.9, 1, 22003.1, 3.7, -36117.1, 0.0, 0.0, 0.0
77599213.4, 11999.6, 2002,  6, 17,  3, 20, 13.4, 4.9, 1, 22002.5, 3.3, -36118.0, 0.0, 0.0, 0.0
77599273.4, 12059.6, 2002,  6, 17,  3, 21, 13.4, 4.9, 1, 22002.8, 3.0, -36117.3, 0.0, 0.0, 0.0
77599333.4, 12119.6, 2002,  6, 17,  3, 22, 13.4, 4.9, 1, 22002.5, 2.2, -36118.7, 0.0, 0.0, 0.0
77599393.4, 12179.6, 2002,  6, 17,  3, 23, 13.4, 4.9, 1, 22002.0, 1.7, -36118.5, 0.0, 0.0, 0.0
77599453.4, 12239.6, 2002,  6, 17,  3, 24, 13.4, 4.9, 1, 22002.1, 2.4, -36117.8, 0.0, 0.0, 0.0
77599513.4, 12299.6, 2002,  6, 17,  3, 25, 13.4, 5.0, 1, 22002.0, 1.7, -36118.3, 0.0, 0.0, 0.0
77599573.4, 12359.6, 2002,  6, 17,  3, 26, 13.4, 5.0, 1, 22002.0, 1.7, -36118.7, 0.0, 0.0, 0.0
77599633.4, 12419.6, 2002,  6, 17,  3, 27, 13.4, 5.0, 1, 22002.5, 1.5, -36118.3, 0.0, 0.0, 0.0
77599693.4, 12479.6, 2002,  6, 17,  3, 28, 13.4, 5.0, 1, 22002.0, 1.7, -36119.2, 0.0, 0.0, 0.0
77599753.4, 12539.6, 2002,  6, 17,  3, 29, 13.4, 5.0, 1, 22002.6, 1.3, -36117.8, 0.0, 0.0, 0.0
77599813.4, 12599.6, 2002,  6, 17,  3, 30, 13.4, 5.0, 1, 22002.0, 0.9, -36117.8, 0.0, 0.0, 0.0
77599873.4, 12659.6, 2002,  6, 17,  3, 31, 13.4, 5.0, 1, 22002.3, 0.0, -36118.7, 0.0, 0.0, 0.0
77599933.4, 12719.6, 2002,  6, 17,  3, 32, 13.4, 5.0, 1, 22002.2, 0.3, -36118.3, 0.0, 0.0, 0.0
77599993.4, 12779.6, 2002,  6, 17,  3, 33, 13.4, 5.0, 1, 22002.7, -1.0, -36118.7, 0.0, 0.0, 0.0
77600053.4, 12839.6, 2002,  6, 17,  3, 34, 13.4, 5.1, 1, 22002.0, -0.2, -36118.5, 0.0, 0.0, 0.0
77600113.4, 12899.6, 2002,  6, 17,  3, 35, 13.4, 5.1, 1, 22001.9, 0.0, -36117.3, 0.0, 0.0, 0.0
77600173.4, 12959.6, 2002,  6, 17,  3, 36, 13.4, 5.1, 1, 22001.9, -0.7, -36117.6, 0.0, 0.0, 0.0
77600233.4, 13019.6, 2002,  6, 17,  3, 37, 13.4, 5.1, 1, 22002.6, -0.1, -36117.6, 0.0, 0.0, 0.0
77600293.4, 13079.6, 2002,  6, 17,  3, 38, 13.4, 5.1, 1, 22002.0, 0.2, -36116.9, 0.0, 0.0, 0.0
77600353.4, 13139.6, 2002,  6, 17,  3, 39, 13.4, 5.1, 1, 22001.7, 0.6, -36116.9, 0.0, 0.0, 0.0
77600413.4, 13199.6, 2002,  6, 17,  3, 40, 13.4, 5.1, 1, 22002.5, 2.2, -36115.9, 0.0, 0.0, 0.0
77600473.4, 13259.6, 2002,  6, 17,  3, 41, 13.4, 5.1, 1, 22002.5, 2.7, -36116.2, 0.0, 0.0, 0.0
77600533.4, 13319.6, 2002,  6, 17,  3, 42, 13.4, 5.1, 1, 22002.6, 4.4, -36115.4, 0.0, 0.0, 0.0
77600593.3, 13379.5, 2002,  6, 17,  3, 43, 13.3, 5.2, 1, 22002.0, 4.4, -36116.4, 0.0, 0.0, 0.0
77600653.3, 13439.5, 2002,  6, 17,  3, 44, 13.3, 5.2, 1, 22001.5, 5.3, -36116.2, 0.0, 0.0, 0.0
77600713.3, 13499.5, 2002,  6, 17,  3, 45, 13.3, 5.2, 1, 22001.4, 5.5, -36117.3, 0.0, 0.0, 0.0
77600773.3, 13559.5, 2002,  6, 17,  3, 46, 13.3, 5.2, 1, 22001.1, 5.9, -36116.4, 0.0, 0.0, 0.0
77600833.3, 13619.5, 2002,  6, 17,  3, 47, 13.3, 5.2, 1, 22000.9, 5.0, -36116.4, 0.0, 0.0, 0.0
77600893.3, 13679.5, 2002,  6, 17,  3, 48, 13.3, 5.2, 1, 22000.4, 4.9, -36115.9, 0.0, 0.0, 0.0
77600953.3, 13739.5, 2002,  6, 17,  3, 49, 13.3, 5.2, 1, 22000.0, 5.3, -36116.2, 0.0, 0.0, 0.0
77601013.3, 13799.5, 2002,  6, 17,  3, 50, 13.3, 5.2, 1, 22000.0, 4.6, -36116.6, 0.0, 0.0, 0.0
77601073.3, 13859.5, 2002,  6, 17,  3, 51, 13.3, 5.2, 1, 21999.5, 4.0, -36116.9, 0.0, 0.0, 0.0
77601133.3, 13919.5, 2002,  6, 17,  3, 52, 13.3, 5.3, 1, 21999.8, 4.2, -36116.4, 0.0, 0.0, 0.0
77601193.3, 13979.5, 2002,  6, 17,  3, 53, 13.3, 5.3, 1, 22000.1, 3.3, -36116.6, 0.0, 0.0, 0.0
77601253.3, 14039.5, 2002,  6, 17,  3, 54, 13.3, 5.3, 1, 22000.0, 2.8, -36117.8, 0.0, 0.0, 0.0
77601313.3, 14099.5, 2002,  6, 17,  3, 55, 13.3, 5.3, 1, 21999.9, 2.5, -36117.6, 0.0, 0.0, 0.0
77601373.3, 14159.5, 2002,  6, 17,  3, 56, 13.3, 5.3, 1, 22000.9, 2.0, -36118.3, 0.0, 0.0, 0.0
77601433.3, 14219.5, 2002,  6, 17,  3, 57, 13.3, 5.3, 1, 22001.7, 2.1, -36118.0, 0.0, 0.0, 0.0
77601493.3, 14279.5, 2002,  6, 17,  3, 58, 13.3, 5.3, 1, 22001.8, 1.6, -36118.3, 0.0, 0.0, 0.0
77601553.3, 14339.5, 2002,  6, 17,  3, 59, 13.3, 5.3, 1, 22001.8, 1.6, -36118.3, 0.0, 0.0, 0.0
77601613.3, 14399.5, 2002,  6, 17,  4,  0, 13.3, 5.3, 1, 22002.0, 1.7, -36118.7, 0.0, 0.0, 0.0
77601673.3, 14459.5, 2002,  6, 17,  4,  1, 13.3, 5.4, 1, 22001.9, 1.0, -36118.3, 0.0, 0.0, 0.0
77601733.3, 14519.5, 2002,  6, 17,  4,  2, 13.3, 5.4, 1, 22002.1, 1.6, -36119.0, 0.0, 0.0, 0.0
77601793.3, 14579.5, 2002,  6, 17,  4,  3, 13.3, 5.4, 1, 22002.6, 1.3, -36118.3, 0.0, 0.0, 0.0
77601853.3, 14639.5, 2002,  6, 17,  4,  4, 13.3, 5.4, 1, 22003.1, 1.1, -36119.0, 0.0, 0.0, 0.0
77601913.3, 14699.5, 2002,  6, 17,  4,  5, 13.3, 5.4, 1, 22001.7, 1.7, -36119.0, 0.0, 0.0, 0.0
77601973.3, 14759.5, 2002,  6, 17,  4,  6, 13.3, 5.4, 1, 22002.9, 1.3, -36119.2, 0.0, 0.0, 0.0
77602033.3, 14819.5, 2002,  6, 17,  4,  7, 13.3, 5.4, 1, 22002.6, 1.3, -36118.3, 0.0, 0.0, 0.0
77602093.3, 14879.5, 2002,  6, 17,  4,  8, 13.3, 5.4, 1, 22001.4, 1.3, -36118.3, 0.0, 0.0, 0.0
77602153.3, 14939.5, 2002,  6, 17,  4,  9, 13.3, 5.4, 1, 22001.5, 2.0, -36117.3, 0.0, 0.0, 0.0
77602213.3, 14999.5, 2002,  6, 17,  4, 10, 13.3, 5.5, 1, 22000.9, 2.0, -36117.1, 0.0, 0.0, 0.0
77602273.3, 15059.5, 2002,  6, 17,  4, 11, 13.3, 5.5, 1, 22001.7, 1.7, -36117.8, 0.0, 0.0, 0.0
77602333.3, 15119.5, 2002,  6, 17,  4, 12, 13.3, 5.5, 1, 22001.6, 2.5, -36117.1, 0.0, 0.0, 0.0
77602393.3, 15179.5, 2002,  6, 17,  4, 13, 13.3, 5.5, 1, 22001.7, 1.7, -36117.3, 0.0, 0.0, 0.0
77602453.3, 15239.5, 2002,  6, 17,  4, 14, 13.3, 5.5, 1, 22001.8, 2.2, -36116.9, 0.0, 0.0, 0.0
77602513.3, 15299.5, 2002,  6, 17,  4, 15, 13.3, 5.5, 1, 22001.8, 3.1, -36116.4, 0.0, 0.0, 0.0
77602573.3, 15359.5, 2002,  6, 17,  4, 16, 13.3, 5.5, 1, 22001.8, 3.1, -36115.7, 0.0, 0.0, 0.0
77602633.3, 15419.5, 2002,  6, 17,  4, 17, 13.3, 5.5, 1, 22001.9, 3.4, -36115.2, 0.0, 0.0, 0.0
77602693.3, 15479.5, 2002,  6, 17,  4, 18, 13.3, 5.5, 1, 22003.1, 4.4, -36115.7, 0.0, 0.0, 0.0
77602753.3, 15539.5, 2002,  6, 17,  4, 19, 13.3, 5.6, 1, 22002.4, 4.2, -36116.2, 0.0, 0.0, 0.0
77602813.3, 15599.5, 2002,  6, 17,  4, 20, 13.3, 5.6, 1, 22003.2, 3.6, -36116.2, 0.0, 0.0, 0.0
77602873.3, 15659.5, 2002,  6, 17,  4, 21, 13.3, 5.6, 1, 22003.3, 4.3, -36115.4, 0.0, 0.0, 0.0
77602933.3, 15719.5, 2002,  6, 17,  4, 22, 13.3, 5.6, 1, 22002.4, 5.7, -36116.2, 0.0, 0.0, 0.0
77602993.3, 15779.5, 2002,  6, 17,  4, 23, 13.3, 5.6, 1, 22003.9, 5.0, -36116.4, 0.0, 0.0, 0.0
77603053.3, 15839.5, 2002,  6, 17,  4, 24, 13.3, 5.6, 1, 22004.4, 5.4, -36116.4, 0.0, 0.0, 0.0
77603113.3, 15899.5, 2002,  6, 17,  4, 25, 13.3, 5.6, 1, 22004.4, 5.4, -36116.4, 0.0, 0.0, 0.0
77603173.3, 15959.5, 2002,  6, 17,  4, 26, 13.3, 5.6, 1, 22005.3, 5.5, -36117.1, 0.0, 0.0, 0.0
77603233.3, 16019.5, 2002,  6, 17,  4, 27, 13.3, 5.6, 1, 22004.9, 5.6, -36116.9, 0.0, 0.0, 0.0
77603293.3, 16079.5, 2002,  6, 17,  4, 28, 13.3, 5.7, 1, 22005.6, 6.4, -36115.9, 0.0, 0.0, 0.0
77603353.3, 16139.5, 2002,  6, 17,  4, 29, 13.3, 5.7, 1, 22006.3, 6.1, -36116.2, 0.0, 0.0, 0.0
77603413.3, 16199.5, 2002,  6, 17,  4, 30, 13.3, 5.7, 1, 22005.7, 6.5, -36115.2, 0.0, 0.0, 0.0
77603473.3, 16259.5, 2002,  6, 17,  4, 31, 13.3, 5.7, 1, 22006.2, 7.3, -36115.7, 0.0, 0.0, 0.0
77603533.2, 16319.4, 2002,  6, 17,  4, 32, 13.2, 5.7, 1, 22006.4, 7.9, -36116.2, 0.0, 0.0, 0.0
77603593.2, 16379.4, 2002,  6, 17,  4, 33, 13.2, 5.7, 1, 22007.3, 7.5, -36115.4, 0.0, 0.0, 0.0
77603653.2, 16439.4, 2002,  6, 17,  4, 34, 13.2, 5.7, 1, 22007.2, 7.7, -36116.2, 0.0, 0.0, 0.0
77603713.2, 16499.4, 2002,  6, 17,  4, 35, 13.2, 5.7, 1, 22007.8, 7.2, -36116.4, 0.0, 0.0, 0.0
77603773.2, 16559.4, 2002,  6, 17,  4, 36, 13.2, 5.7, 1, 22007.7, 6.5, -36117.3, 0.0, 0.0, 0.0
77603833.2, 16619.4, 2002,  6, 17,  4, 37, 13.2, 5.8, 1, 22007.7, 6.5, -36115.9, 0.0, 0.0, 0.0
77603893.2, 16679.4, 2002,  6, 17,  4, 38, 13.2, 5.8, 1, 22008.1, 6.6, -36116.2, 0.0, 0.0, 0.0
77603953.2, 16739.4, 2002,  6, 17,  4, 39, 13.2, 5.8, 1, 22007.9, 6.4, -36116.6, 0.0, 0.0, 0.0
77604013.2, 16799.4, 2002,  6, 17,  4, 40, 13.2, 5.8, 1, 22008.2, 6.0, -36116.2, 0.0, 0.0, 0.0
77604073.2, 16859.4, 2002,  6, 17,  4, 41, 13.2, 5.8, 1, 22007.8, 6.1, -36115.9, 0.0, 0.0, 0.0
77604133.2, 16919.4, 2002,  6, 17,  4, 42, 13.2, 5.8, 1, 22008.4, 5.7, -36116.6, 0.0, 0.0, 0.0
77604193.2, 16979.4, 2002,  6, 17,  4, 43, 13.2, 5.8, 1, 22008.8, 5.6, -36116.9, 0.0, 0.0, 0.0
77604253.2, 17039.4, 2002,  6, 17,  4, 44, 13.2, 5.8, 1, 22008.7, 5.0, -36116.6, 0.0, 0.0, 0.0
77604313.2, 17099.4, 2002,  6, 17,  4, 45, 13.2, 5.8, 1, 22008.5, 4.2, -36117.1, 0.0, 0.0, 0.0
77604373.2, 17159.4, 2002,  6, 17,  4, 46, 13.2, 5.9, 1, 22009.7, 4.5, -36116.9, 0.0, 0.0, 0.0
77604433.2, 17219.4, 2002,  6, 17,  4, 47, 13.2, 5.9, 1, 22009.3, 4.0, -36116.6, 0.0, 0.0, 0.0
77604493.2, 17279.4, 2002,  6, 17,  4, 48, 13.2, 5.9, 1, 22009.8, 2.8, -36117.6, 0.0, 0.0, 0.0
77604553.2, 17339.4, 2002,  6, 17,  4, 49, 13.2, 5.9, 1, 22010.1, 2.4, -36117.8, 0.0, 0.0, 0.0
77604613.2, 17399.4, 2002,  6, 17,  4, 50, 13.2, 5.9, 1, 22010.8, 2.7, -36118.0, 0.0, 0.0, 0.0
77604673.2, 17459.4, 2002,  6, 17,  4, 51, 13.2, 5.9, 1, 22011.5, 3.0, -36117.8, 0.0, 0.0, 0.0
77604733.2, 17519.4, 2002,  6, 17,  4, 52, 13.2, 5.9, 1, 22011.5, 3.0, -36118.3, 0.0, 0.0, 0.0
77604793.2, 17579.4, 2002,  6, 17,  4, 53, 13.2, 5.9, 1, 22011.5, 1.8, -36118.0, 0.0, 0.0, 0.0
77604853.2, 17639.4, 2002,  6, 17,  4, 54, 13.2, 5.9, 1, 22011.9, 0.7, -36118.0, 0.0, 0.0, 0.0
77604913.2, 17699.4, 2002,  6, 17,  4, 55, 13.2, 6.0, 1, 22012.1, 1.1, -36118.0, 0.0, 0.0, 0.0
77604973.2, 17759.4, 2002,  6, 17,  4, 56, 13.2, 6.0, 1, 22012.4, 1.5, -36118.7, 0.0, 0.0, 0.0
77605033.2, 17819.4, 2002,  6, 17,  4, 57, 13.2, 6.0, 1, 22011.2, 1.5, -36118.3, 0.0, 0.0, 0.0
77605093.2, 17879.4, 2002,  6, 17,  4, 58, 13.2, 6.0, 1, 22011.9, 0.2, -36118.7, 0.0, 0.0, 0.0
77605153.2, 17939.4, 2002,  6, 17,  4, 59, 13.2, 6.0, 1, 22011.8, 0.0, -36118.5, 0.0, 0.0, 0.0
77605213.2, 17999.4, 2002,  6, 17,  5,  0, 13.2, 6.0, 1, 22011.1, -0.5, -36118.7, 0.0, 0.0, 0.0
77605273.2, 18059.4, 2002,  6, 17,  5,  1, 13.2, 6.0, 1, 22011.8, -0.2, -36118.5, 0.0, 0.0, 0.0
77605333.2, 18119.4, 2002,  6, 17,  5,  2, 13.2, 6.0, 1, 22011.9, -0.8, -36118.5, 0.0, 0.0, 0.0
77605393.2, 18179.4, 2002,  6, 17,  5,  3, 13.2, 6.0, 1, 22011.0, -0.3, -36118.5, 0.0, 0.0, 0.0
77605453.2, 18239.4, 2002,  6, 17,  5,  4, 13.2, 6.1, 1, 22010.5, -1.0, -36118.0, 0.0, 0.0, 0.0
77605513.2, 18299.4, 2002,  6, 17,  5,  5, 13.2, 6.1, 1, 22010.6, -0.7, -36117.8, 0.0, 0.0, 0.0
77605573.2, 18359.4, 2002,  6, 17,  5,  6, 13.2, 6.1, 1, 22009.9, -0.3, -36118.3, 0.0, 0.0, 0.0
77605633.2, 18419.4, 2002,  6, 17,  5,  7, 13.2, 6.1, 1, 22010.9, -0.7, -36117.6, 0.0, 0.0, 0.0
77605693.2, 18479.4, 2002,  6, 17,  5,  8, 13.2, 6.1, 1, 22009.7, -0.1, -36117.1, 0.0, 0.0, 0.0
77605753.2, 18539.4, 2002,  6, 17,  5,  9, 13.2, 6.1, 1, 22009.7, 0.3, -36116.6, 0.0, 0.0, 0.0
77605813.2, 18599.4, 2002,  6, 17,  5, 10, 13.2, 6.1, 1, 22008.4, 0.8, -36116.9, 0.0, 0.0, 0.0
77605873.2, 18659.4, 2002,  6, 17,  5, 11, 13.2, 6.1, 1, 22008.1, 0.8, -36117.6, 0.0, 0.0, 0.0
77605933.2, 18719.4, 2002,  6, 17,  5, 12, 13.2, 6.1, 1, 22008.0, 1.4, -36116.9, 0.0, 0.0, 0.0
77605993.2, 18779.4, 2002,  6, 17,  5, 13, 13.2, 6.2, 1, 22006.8, 1.7, -36117.3, 0.0, 0.0, 0.0
77606053.2, 18839.4, 2002,  6, 17,  5, 14, 13.2, 6.2, 1, 22005.7, 2.0, -36117.6, 0.0, 0.0, 0.0
77606113.2, 18899.4, 2002,  6, 17,  5, 15, 13.2, 6.2, 1, 22006.3, 1.9, -36117.1, 0.0, 0.0, 0.0
77606173.2, 18959.4, 2002,  6, 17,  5, 16, 13.2, 6.2, 1, 22005.3, 2.6, -36117.8, 0.0, 0.0, 0.0
77606233.2, 19019.4, 2002,  6, 17,  5, 17, 13.2, 6.2, 1, 22005.9, 2.4, -36117.6, 0.0, 0.0, 0.0
77606293.2, 19079.4, 2002,  6, 17,  5, 18, 13.2, 6.2, 1, 22005.1, 3.1, -36117.3, 0.0, 0.0, 0.0
77606353.2, 19139.4, 2002,  6, 17,  5, 19, 13.2, 6.2, 1, 22005.2, 3.4, -36117.3, 0.0, 0.0, 0.0
77606413.2, 19199.4, 2002,  6, 17,  5, 20, 13.2, 6.2, 1, 22004.6, 4.5, -36117.3, 0.0, 0.0, 0.0
77606473.1, 19259.3, 2002,  6, 17,  5, 21, 13.1, 6.2, 1, 22004.6, 4.9, -36117.3, 0.0, 0.0, 0.0
77606533.1, 19319.3, 2002,  6, 17,  5, 22, 13.1, 6.2, 1, 22004.5, 5.3, -36117.8, 0.0, 0.0, 0.0
77606593.1, 19379.3, 2002,  6, 17,  5, 23, 13.1, 6.3, 1, 22003.5, 4.7, -36117.8, 0.0, 0.0, 0.0
77606653.1, 19439.3, 2002,  6, 17,  5, 24, 13.1, 6.3, 1, 22004.0, 4.2, -36117.6, 0.0, 0.0, 0.0
77606713.1, 19499.3, 2002,  6, 17,  5, 25, 13.1, 6.3, 1, 22003.4, 5.0, -36117.1, 0.0, 0.0, 0.0
77606773.1, 19559.3, 2002,  6, 17,  5, 26, 13.1, 6.3, 1, 22003.5, 5.1, -36117.3, 0.0, 0.0, 0.0
77606833.1, 19619.3, 2002,  6, 17,  5, 27, 13.1, 6.3, 1, 22003.8, 5.6, -36117.8, 0.0, 0.0, 0.0
77606893.1, 19679.3, 2002,  6, 17,  5, 28, 13.1, 6.3, 1, 22003.2, 5.1, -36118.3, 0.0, 0.0, 0.0
77606953.1, 19739.3, 2002,  6, 17,  5, 29, 13.1, 6.3, 1, 22003.8, 4.7, -36117.8, 0.0, 0.0, 0.0
77607013.1, 19799.3, 2002,  6, 17,  5, 30, 13.1, 6.3, 1, 22003.0, 4.7, -36118.3, 0.0, 0.0, 0.0
77607073.1, 19859.3, 2002,  6, 17,  5, 31, 13.1, 6.3, 1, 22003.5, 4.7, -36118.0, 0.0, 0.0, 0.0
77607133.1, 19919.3, 2002,  6, 17,  5, 32, 13.1, 6.4, 1, 22003.7, 4.6, -36118.3, 0.0, 0.0, 0.0
77607193.1, 19979.3, 2002,  6, 17,  5, 33, 13.1, 6.4, 1, 22003.7, 4.9, -36117.8, 0.0, 0.0, 0.0
77607253.1, 20039.3, 2002,  6, 17,  5, 34, 13.1, 6.4, 1, 22003.3, 4.6, -36118.7, 0.0, 0.0, 0.0
77607313.1, 20099.3, 2002,  6, 17,  5, 35, 13.1, 6.4, 1, 22003.7, 3.7, -36118.7, 0.0, 0.0, 0.0
77607373.1, 20159.3, 2002,  6, 17,  5, 36, 13.1, 6.4, 1, 22004.1, 4.0, -36119.0, 0.0, 0.0, 0.0
77607433.1, 20219.3, 2002,  6, 17,  5, 37, 13.1, 6.4, 1, 22004.6, 2.6, -36119.2, 0.0, 0.0, 0.0
77607493.1, 20279.3, 2002,  6, 17,  5, 38, 13.1, 6.4, 1, 22004.2, 2.8, -36119.0, 0.0, 0.0, 0.0
77607553.1, 20339.3, 2002,  6, 17,  5, 39, 13.1, 6.4, 1, 22004.6, 2.6, -36119.2, 0.0, 0.0, 0.0
77607613.1, 20399.3, 2002,  6, 17,  5, 40, 13.1, 6.4, 1, 22004.3, 2.9, -36119.2, 0.0, 0.0, 0.0
77607673.1, 20459.3, 2002,  6, 17,  5, 41, 13.1, 6.5, 1, 22005.0, 2.9, -36118.5, 0.0, 0.0, 0.0
77607733.1, 20519.3, 2002,  6, 17,  5, 42, 13.1, 6.5, 1, 22004.9, 2.5, -36118.0, 0.0, 0.0, 0.0
77607793.1, 20579.3, 2002,  6, 17,  5, 43, 13.1, 6.5, 1, 22005.0, 2.1, -36118.7, 0.0, 0.0, 0.0
77607853.1, 20639.3, 2002,  6, 17,  5, 44, 13.1, 6.5, 1, 22005.7, 2.0, -36119.0, 0.0, 0.0, 0.0
77607913.1, 20699.3, 2002,  6, 17,  5, 45, 13.1, 6.5, 1, 22005.9, 1.3, -36119.7, 0.0, 0.0, 0.0
77607973.1, 20759.3, 2002,  6, 17,  5, 46, 13.1, 6.5, 1, 22006.6, 2.1, -36119.2, 0.0, 0.0, 0.0
77608033.1, 20819.3, 2002,  6, 17,  5, 47, 13.1, 6.5, 1, 22007.5, 1.6, -36119.7, 0.0, 0.0, 0.0
77608093.1, 20879.3, 2002,  6, 17,  5, 48, 13.1, 6.5, 1, 22008.3, 1.4, -36119.0, 0.0, 0.0, 0.0
77608153.1, 20939.3, 2002,  6, 17,  5, 49, 13.1, 6.5, 1, 22007.7, 2.9, -36119.0, 0.0, 0.0, 0.0
77608213.1, 20999.3, 2002,  6, 17,  5, 50, 13.1, 6.6, 1, 22007.3, 1.8, -36118.0, 0.0, 0.0, 0.0
77608273.1, 21059.3, 2002,  6, 17,  5, 51, 13.1, 6.6, 1, 22008.0, 1.7, -36118.7, 0.0, 0.0, 0.0
77608333.1, 21119.3, 2002,  6, 17,  5, 52, 13.1, 6.6, 1, 22008.0, 2.0, -36118.3, 0.0, 0.0, 0.0
77608393.1, 21179.3, 2002,  6, 17,  5, 53, 13.1, 6.6, 1, 22008.3, 1.4, -36118.7, 0.0, 0.0, 0.0
77608453.1, 21239.3, 2002,  6, 17,  5, 54, 13.1, 6.6, 1, 22008.9, 0.3, -36119.0, 0.0, 0.0, 0.0
77608513.1, 21299.3, 2002,  6, 17,  5, 55, 13.1, 6.6, 1, 22008.3, 1.4, -36119.2, 0.0, 0.0, 0.0
77608573.1, 21359.3, 2002,  6, 17,  5, 56, 13.1, 6.6, 1, 22008.8, -0.3, -36118.5, 0.0, 0.0, 0.0
77608633.1, 21419.3, 2002,  6, 17,  5, 57, 13.1, 6.6, 1, 22009.5, 0.2, -36118.7, 0.0, 0.0, 0.0
77608693.1, 21479.3, 2002,  6, 17,  5, 58, 13.1, 6.6, 1, 22009.6, -0.2, -36118.7, 0.0, 0.0, 0.0
77608753.1, 21539.3, 2002,  6, 17,  5, 59, 13.1, 6.7, 1, 22009.3, 0.4, -36118.7, 0.0, 0.0, 0.0
77608813.1, 21599.3, 2002,  6, 17,  6,  0, 13.1, 6.7, 1, 22010.2, -0.1, -36119.2, 0.0, 0.0, 0.0
77608873.1, 21659.3, 2002,  6, 17,  6,  1, 13.1, 6.7, 1, 22009.6, -0.5, -36118.3, 0.0, 0.0, 0.0
77608933.1, 21719.3, 2002,  6, 17,  6,  2, 13.1, 6.7, 1, 22009.6, -0.2, -36118.0, 0.0, 0.0, 0.0
77608993.1, 21779.3, 2002,  6, 17,  6,  3, 13.1, 6.7, 1, 22009.9, -0.9, -36117.8, 0.0, 0.0, 0.0
77609053.1, 21839.3, 2002,  6, 17,  6,  4, 13.1, 6.7, 1, 22009.9, 0.2, -36117.6, 0.0, 0.0, 0.0
77609113.1, 21899.3, 2002,  6, 17,  6,  5, 13.1, 6.7, 1, 22009.4, -0.3, -36117.8, 0.0, 0.0, 0.0
77609173.1, 21959.3, 2002,  6, 17,  6,  6, 13.1, 6.7, 1, 22009.6, -0.2, -36117.8, 0.0, 0.0, 0.0
77609233.1, 22019.3, 2002,  6, 17,  6,  7, 13.1, 6.7, 1, 22009.5, -0.9, -36117.8, 0.0, 0.0, 0.0
77609293.1, 22079.3, 2002,  6, 17,  6,  8, 13.1, 6.8, 1, 22009.4, -0.7, -36117.6, 0.0, 0.0, 0.0
77609353.1, 22139.3, 2002,  6, 17,  6,  9, 13.1, 6.8, 1, 22009.4, -1.0, -36117.8, 0.0, 0.0, 0.0
77609413.0, 22199.2, 2002,  6, 17,  6, 10, 13.0, 6.8, 1, 22009.5, -1.2, -36117.8, 0.0, 0.0, 0.0
77609473.0, 22259.2, 2002,  6, 17,  6, 11, 13.0, 6.8, 1, 22009.4, -1.0, -36117.3, 0.0, 0.0, 0.0
77609533.0, 22319.2, 2002,  6, 17,  6, 12, 13.0, 6.8, 1, 22008.8, -1.2, -36117.6, 0.0, 0.0, 0.0
77609593.0, 22379.2, 2002,  6, 17,  6, 13, 13.0, 6.8, 1, 22008.8, -0.6, -36117.6, 0.0, 0.0, 0.0
77609653.0, 22439.2, 2002,  6, 17,  6, 14, 13.0, 6.8, 1, 22008.0, -1.2, -36116.9, 0.0, 0.0, 0.0
77609713.0, 22499.2, 2002,  6, 17,  6, 15, 13.0, 6.8, 1, 22008.9, -0.7, -36117.1, 0.0, 0.0, 0.0
77609773.0, 22559.2, 2002,  6, 17,  6, 16, 13.0, 6.8, 1, 22008.1, -1.7, -36115.9, 0.0, 0.0, 0.0
77609833.0, 22619.2, 2002,  6, 17,  6, 17, 13.0, 6.9, 1, 22007.3, -1.8, -36116.6, 0.0, 0.0, 0.0
77609893.0, 22679.2, 2002,  6, 17,  6, 18, 13.0, 6.9, 1, 22008.0, -1.2, -36117.1, 0.0, 0.0, 0.0
77609953.0, 22739.2, 2002,  6, 17,  6, 19, 13.0, 6.9, 1, 22008.1, -1.4, -36117.3, 0.0, 0.0, 0.0
77610013.0, 22799.2, 2002,  6, 17,  6, 20, 13.0, 6.9, 1, 22008.1, -1.7, -36117.6, 0.0, 0.0, 0.0
77610073.0, 22859.2, 2002,  6, 17,  6, 21, 13.0, 6.9, 1, 22008.1, -2.0, -36117.8, 0.0, 0.0, 0.0
77610133.0, 22919.2, 2002,  6, 17,  6, 22, 13.0, 6.9, 1, 22008.0, -3.0, -36118.0, 0.0, 0.0, 0.0
