93676238.7, 18637.3, 2002, 12, 20,  5, 10, 38.7, 139.0, 65, 21920.8, -3.4, -36859.2, 0.0, 0.0, 0.0
93676243.7, 18642.3, 2002, 12, 20,  5, 10, 43.7, 139.0, 65, 21921.0, -3.5, -36859.0, 0.0, 0.0, 0.0
93676248.7, 18647.3, 2002, 12, 20,  5, 10, 48.7, 139.0, 65, 21921.3, -3.3, -36859.7, 0.0, 0.0, 0.0
93676253.7, 18652.3, 2002, 12, 20,  5, 10, 53.7, 139.0, 65, 21921.2, -4.3, -36859.7, 0.0, 0.0, 0.0
93676258.7, 18657.3, 2002, 12, 20,  5, 10, 58.7, 139.0, 65, 21921.0, -4.1, -36860.1, 0.0, 0.0, 0.0
93676263.7, 18662.3, 2002, 12, 20,  5, 11,  3.7, 139.0, 65, 21921.4, -4.1, -36860.4, 0.0, 0.0, 0.0
93676268.7, 18667.3, 2002, 12, 20,  5, 11,  8.7, 139.0, 65, 21921.5, -4.7, -36860.1, 0.0, 0.0, 0.0
93676273.7, 18672.3, 2002, 12, 20,  5, 11, 13.7, 139.0, 65, 21921.6, -3.7, -36860.1, 0.0, 0.0, 0.0
93676278.7, 18677.3, 2002, 12, 20,  5, 11, 18.7, 139.0, 65, 21921.9, -4.4, -36859.7, 0.0, 0.0, 0.0
93676283.7, 18682.3, 2002, 12, 20,  5, 11, 23.7, 139.0, 65, 21921.7, -3.8, -36859.4, 0.0, 0.0, 0.0
93676288.7, 18687.3, 2002, 12, 20,  5, 11, 28.7, 139.0, 65, 21921.3, -3.6, -36859.9, 0.0, 0.0, 0.0
93676293.7, 18692.3, 2002, 12, 20,  5, 11, 33.7, 139.0, 65, 21921.8, -4.0, -36860.4, 0.0, 0.0, 0.0
93676298.6, 18697.2, 2002, 12, 20,  5, 11, 38.6, 139.0, 65, 21922.8, -4.1, -36860.4, 0.0, 0.0, 0.0
93676303.6, 18702.2, 2002, 12, 20,  5, 11, 43.6, 139.0, 65, 21922.4, -4.2, -36860.4, 0.0, 0.0, 0.0
93676308.6, 18707.2, 2002, 12, 20,  5, 11, 48.6, 139.0, 65, 21922.9, -4.5, -36860.8, 0.0, 0.0, 0.0
93676313.6, 18712.2, 2002, 12, 20,  5, 11, 53.6, 139.0, 65, 21922.7, -4.2, -36861.3, 0.0, 0.0, 0.0
93676318.6, 18717.2, 2002, 12, 20,  5, 11, 58.6, 139.0, 65, 21922.5, -4.1, -36861.5, 0.0, 0.0, 0.0
93676323.6, 18722.2, 2002, 12, 20,  5, 12,  3.6, 139.0, 65, 21922.8, -4.7, -36861.1, 0.0, 0.0, 0.0
93676328.6, 18727.2, 2002, 12, 20,  5, 12,  8.6, 139.0, 65, 21922.5, -4.8, -36861.8, 0.0, 0.0, 0.0
93676333.6, 18732.2, 2002, 12, 20,  5, 12, 13.6, 139.0, 65, 21922.5, -4.8, -36861.3, 0.0, 0.0, 0.0
93676338.6, 18737.2, 2002, 12, 20,  5, 12, 18.6, 139.0, 65, 21922.9, -4.5, -36861.3, 0.0, 0.0, 0.0
93676343.6, 18742.2, 2002, 12, 20,  5, 12, 23.6, 139.0, 65, 21923.3, -5.0, -36861.3, 0.0, 0.0, 0.0
93676348.6, 18747.2, 2002, 12, 20,  5, 12, 28.6, 139.0, 65, 21923.3, -4.7, -36861.3, 0.0, 0.0, 0.0
93676353.6, 18752.2, 2002, 12, 20,  5, 12, 33.6, 139.0, 65, 21923.1, -5.1, -36861.5, 0.0, 0.0, 0.0
93676358.6, 18757.2, 2002, 12, 20,  5, 12, 38.6, 139.0, 65, 21923.3, -5.3, -36862.0, 0.0, 0.0, 0.0
93676363.6, 18762.2, 2002, 12, 20,  5, 12, 43.6, 139.0, 65, 21922.7, -5.5, -36861.8, 0.0, 0.0, 0.0
93676368.6, 18767.2, 2002, 12, 20,  5, 12, 48.6, 139.0, 65, 21923.1, -5.1, -36861.3, 0.0, 0.0, 0.0
93676373.6, 18772.2, 2002, 12, 20,  5, 12, 53.6, 139.0, 65, 21922.7, -5.1, -36860.8, 0.0, 0.0, 0.0
93676378.6, 18777.2, 2002, 12, 20,  5, 12, 58.6, 139.0, 65, 21923.4, -5.5, -36861.5, 0.0, 0.0, 0.0
93676383.6, 18782.2, 2002, 12, 20,  5, 13,  3.6, 139.0, 65, 21923.8, -5.3, -36862.7, 0.0, 0.0, 0.0
93676388.6, 18787.2, 2002, 12, 20,  5, 13,  8.6, 139.0, 65, 21923.6, -5.4, -36862.2, 0.0, 0.0, 0.0
93676393.6, 18792.2, 2002, 12, 20,  5, 13, 13.6, 139.0, 65, 21923.6, -5.4, -36862.0, 0.0, 0.0, 0.0
93676398.6, 18797.2, 2002, 12, 20,  5, 13, 18.6, 139.0, 65, 21923.8, -5.3, -36862.7, 0.0, 0.0, 0.0
93676403.5, 18802.1, 2002, 12, 20,  5, 13, 23.5, 139.0, 65, 21923.9, -6.1, -36862.7, 0.0, 0.0, 0.0
93676408.5, 18807.1, 2002, 12, 20,  5, 13, 28.5, 139.0, 65, 21924.4, -5.3, -36863.2, 0.0, 0.0, 0.0
93676413.5, 18812.1, 2002, 12, 20,  5, 13, 33.5, 139.0, 65, 21924.2, -5.4, -36862.5, 0.0, 0.0, 0.0
93676418.5, 18817.1, 2002, 12, 20,  5, 13, 38.5, 139.0, 65, 21924.3, -5.1, -36862.2, 0.0, 0.0, 0.0
93676423.5, 18822.1, 2002, 12, 20,  5, 13, 43.5, 139.0, 65, 21924.1, -5.3, -36862.2, 0.0, 0.0, 0.0
93676428.5, 18827.1, 2002, 12, 20,  5, 13, 48.5, 139.0, 65, 21924.3, -5.1, -36862.5, 0.0, 0.0, 0.0
93676433.5, 18832.1, 2002, 12, 20,  5, 13, 53.5, 139.0, 65, 21924.8, -5.3, -36862.2, 0.0, 0.0, 0.0
93676438.5, 18837.1, 2002, 12, 20,  5, 13, 58.5, 139.0, 65, 21924.1, -5.3, -36862.7, 0.0, 0.0, 0.0
93676443.5, 18842.1, 2002, 12, 20,  5, 14,  3.5, 139.0, 65, 21924.0, -5.6, -36863.0, 0.0, 0.0, 0.0
93676448.5, 18847.1, 2002, 12, 20,  5, 14,  8.5, 139.0, 65, 21924.2, -5.8, -36863.2, 0.0, 0.0, 0.0
93676453.5, 18852.1, 2002, 12, 20,  5, 14, 13.5, 139.0, 65, 21924.3, -6.0, -36863.2, 0.0, 0.0, 0.0
93676458.5, 18857.1, 2002, 12, 20,  5, 14, 18.5, 139.0, 65, 21924.2, -5.8, -36863.7, 0.0, 0.0, 0.0
93676463.5, 18862.1, 2002, 12, 20,  5, 14, 23.5, 139.0, 65, 21924.3, -6.6, -36863.4, 0.0, 0.0, 0.0
93676468.5, 18867.1, 2002, 12, 20,  5, 14, 28.5, 139.0, 65, 21924.0, -6.2, -36863.9, 0.0, 0.0, 0.0
93676473.5, 18872.1, 2002, 12, 20,  5, 14, 33.5, 139.0, 65, 21924.6, -6.7, -36864.1, 0.0, 0.0, 0.0
93676478.5, 18877.1, 2002, 12, 20,  5, 14, 38.5, 139.0, 65, 21924.6, -6.4, -36863.4, 0.0, 0.0, 0.0
93676483.5, 18882.1, 2002, 12, 20,  5, 14, 43.5, 139.0, 65, 21924.9, -6.2, -36864.1, 0.0, 0.0, 0.0
93676488.5, 18887.1, 2002, 12, 20,  5, 14, 48.5, 139.0, 65, 21925.3, -6.4, -36863.9, 0.0, 0.0, 0.0
93676493.5, 18892.1, 2002, 12, 20,  5, 14, 53.5, 139.0, 65, 21925.1, -6.9, -36864.1, 0.0, 0.0, 0.0
93676498.5, 18897.1, 2002, 12, 20,  5, 14, 58.5, 139.0, 65, 21925.1, -6.5, -36864.1, 0.0, 0.0, 0.0
93676503.5, 18902.1, 2002, 12, 20,  5, 15,  3.5, 139.0, 65, 21924.8, -6.5, -36864.1, 0.0, 0.0, 0.0
93676508.4, 18907.0, 2002, 12, 20,  5, 15,  8.4, 139.0, 65, 21925.6, -6.8, -36864.6, 0.0, 0.0, 0.0
93676513.4, 18912.0, 2002, 12, 20,  5, 15, 13.4, 139.0, 65, 21925.6, -6.8, -36864.1, 0.0, 0.0, 0.0
93676518.4, 18917.0, 2002, 12, 20,  5, 15, 18.4, 139.0, 65, 21925.1, -6.9, -36863.7, 0.0, 0.0, 0.0
93676523.4, 18922.0, 2002, 12, 20,  5, 15, 23.4, 139.0, 65, 21924.9, -6.7, -36863.7, 0.0, 0.0, 0.0
93676528.4, 18927.0, 2002, 12, 20,  5, 15, 28.4, 139.0, 65, 21924.8, -7.2, -36863.7, 0.0, 0.0, 0.0
93676533.4, 18932.0, 2002, 12, 20,  5, 15, 33.4, 139.0, 65, 21924.7, -6.8, -36864.6, 0.0, 0.0, 0.0
93676538.4, 18937.0, 2002, 12, 20,  5, 15, 38.4, 139.0, 65, 21925.2, -7.1, -36864.4, 0.0, 0.0, 0.0
93676543.4, 18942.0, 2002, 12, 20,  5, 15, 43.4, 139.0, 65, 21925.6, -6.8, -36864.6, 0.0, 0.0, 0.0
93676548.4, 18947.0, 2002, 12, 20,  5, 15, 48.4, 139.0, 65, 21925.6, -7.0, -36864.8, 0.0, 0.0, 0.0
93676553.4, 18952.0, 2002, 12, 20,  5, 15, 53.4, 139.0, 65, 21925.6, -7.0, -36865.1, 0.0, 0.0, 0.0
93676558.4, 18957.0, 2002, 12, 20,  5, 15, 58.4, 139.0, 65, 21925.9, -7.4, -36865.1, 0.0, 0.0, 0.0
93676563.4, 18962.0, 2002, 12, 20,  5, 16,  3.4, 139.0, 65, 21925.3, -7.2, -36865.1, 0.0, 0.0, 0.0
93676568.4, 18967.0, 2002, 12, 20,  5, 16,  8.4, 139.0, 65, 21926.1, -7.5, -36865.8, 0.0, 0.0, 0.0
93676573.4, 18972.0, 2002, 12, 20,  5, 16, 13.4, 139.0, 65, 21926.8, -7.6, -36866.0, 0.0, 0.0, 0.0
93676578.4, 18977.0, 2002, 12, 20,  5, 16, 18.4, 139.0, 65, 21926.7, -7.4, -36866.0, 0.0, 0.0, 0.0
93676583.4, 18982.0, 2002, 12, 20,  5, 16, 23.4, 139.0, 65, 21926.3, -7.7, -36865.8, 0.0, 0.0, 0.0
93676588.4, 18987.0, 2002, 12, 20,  5, 16, 28.4, 139.0, 65, 21926.7, -7.7, -36865.5, 0.0, 0.0, 0.0
93676593.4, 18992.0, 2002, 12, 20,  5, 16, 33.4, 139.0, 65, 21926.1, -7.0, -36865.8, 0.0, 0.0, 0.0
93676598.4, 18997.0, 2002, 12, 20,  5, 16, 38.4, 139.0, 65, 21926.5, -7.2, -36865.5, 0.0, 0.0, 0.0
93676603.4, 19002.0, 2002, 12, 20,  5, 16, 43.4, 139.0, 65, 21926.6, -7.5, -36865.3, 0.0, 0.0, 0.0
93676608.4, 19007.0, 2002, 12, 20,  5, 16, 48.4, 139.0, 65, 21926.7, -7.4, -36865.3, 0.0, 0.0, 0.0
93676613.3, 19011.9, 2002, 12, 20,  5, 16, 53.3, 139.0, 65, 21926.5, -7.2, -36865.8, 0.0, 0.0, 0.0
93676618.3, 19016.9, 2002, 12, 20,  5, 16, 58.3, 139.0, 65, 21926.3, -7.1, -36865.8, 0.0, 0.0, 0.0
93676623.3, 19021.9, 2002, 12, 20,  5, 17,  3.3, 139.0, 65, 21926.4, -7.3, -36865.3, 0.0, 0.0, 0.0
93676628.3, 19026.9, 2002, 12, 20,  5, 17,  8.3, 139.0, 65, 21926.5, -7.2, -36865.1, 0.0, 0.0, 0.0
93676633.3, 19031.9, 2002, 12, 20,  5, 17, 13.3, 139.0, 65, 21926.4, -7.3, -36865.5, 0.0, 0.0, 0.0
93676638.3, 19036.9, 2002, 12, 20,  5, 17, 18.3, 139.0, 65, 21926.6, -6.9, -36865.5, 0.0, 0.0, 0.0
93676643.3, 19041.9, 2002, 12, 20,  5, 17, 23.3, 139.0, 65, 21926.8, -7.6, -36865.5, 0.0, 0.0, 0.0
93676648.3, 19046.9, 2002, 12, 20,  5, 17, 28.3, 139.0, 65, 21927.0, -7.4, -36865.8, 0.0, 0.0, 0.0
93676653.3, 19051.9, 2002, 12, 20,  5, 17, 33.3, 139.0, 65, 21927.0, -7.4, -36866.2, 0.0, 0.0, 0.0
93676658.3, 19056.9, 2002, 12, 20,  5, 17, 38.3, 139.0, 65, 21927.1, -7.6, -36866.0, 0.0, 0.0, 0.0
93676663.3, 19061.9, 2002, 12, 20,  5, 17, 43.3, 139.0, 65, 21927.1, -6.7, -36865.5, 0.0, 0.0, 0.0
93676668.3, 19066.9, 2002, 12, 20,  5, 17, 48.3, 139.0, 65, 21927.2, -7.2, -36866.0, 0.0, 0.0, 0.0
93676673.3, 19071.9, 2002, 12, 20,  5, 17, 53.3, 139.0, 65, 21927.9, -7.4, -36866.9, 0.0, 0.0, 0.0
93676678.3, 19076.9, 2002, 12, 20,  5, 17, 58.3, 139.0, 65, 21928.0, -7.9, -36866.7, 0.0, 0.0, 0.0
93676683.3, 19081.9, 2002, 12, 20,  5, 18,  3.3, 139.0, 65, 21927.7, -7.8, -36866.9, 0.0, 0.0, 0.0
93676688.3, 19086.9, 2002, 12, 20,  5, 18,  8.3, 139.0, 65, 21928.0, -7.9, -36866.9, 0.0, 0.0, 0.0
93676693.3, 19091.9, 2002, 12, 20,  5, 18, 13.3, 139.0, 65, 21928.0, -7.9, -36866.9, 0.0, 0.0, 0.0
93676698.3, 19096.9, 2002, 12, 20,  5, 18, 18.3, 139.0, 65, 21928.3, -7.9, -36867.7, 0.0, 0.0, 0.0
93676703.3, 19101.9, 2002, 12, 20,  5, 18, 23.3, 139.0, 65, 21928.5, -8.4, -36867.4, 0.0, 0.0, 0.0
93676708.3, 19106.9, 2002, 12, 20,  5, 18, 28.3, 139.0, 65, 21928.4, -8.1, -36867.7, 0.0, 0.0, 0.0
93676713.3, 19111.9, 2002, 12, 20,  5, 18, 33.3, 139.0, 65, 21928.4, -8.1, -36867.4, 0.0, 0.0, 0.0
93676718.2, 19116.8, 2002, 12, 20,  5, 18, 38.2, 139.0, 65, 21928.4, -8.1, -36867.7, 0.0, 0.0, 0.0
93676723.2, 19121.8, 2002, 12, 20,  5, 18, 43.2, 139.0, 65, 21928.9, -8.6, -36867.9, 0.0, 0.0, 0.0
93676728.2, 19126.8, 2002, 12, 20,  5, 18, 48.2, 139.0, 65, 21929.1, -8.2, -36868.8, 0.0, 0.0, 0.0
93676733.2, 19131.8, 2002, 12, 20,  5, 18, 53.2, 139.0, 65, 21928.4, -8.7, -36868.4, 0.0, 0.0, 0.0
93676738.2, 19136.8, 2002, 12, 20,  5, 18, 58.2, 139.0, 65, 21928.2, -8.9, -36868.6, 0.0, 0.0, 0.0
93676743.2, 19141.8, 2002, 12, 20,  5, 19,  3.2, 139.0, 65, 21928.7, -8.8, -36868.4, 0.0, 0.0, 0.0
93676748.2, 19146.8, 2002, 12, 20,  5, 19,  8.2, 139.0, 65, 21929.0, -8.9, -36868.4, 0.0, 0.0, 0.0
93676753.2, 19151.8, 2002, 12, 20,  5, 19, 13.2, 139.0, 65, 21928.7, -8.8, -36868.4, 0.0, 0.0, 0.0
93676758.2, 19156.8, 2002, 12, 20,  5, 19, 18.2, 139.0, 65, 21929.0, -8.9, -36868.1, 0.0, 0.0, 0.0
93676763.2, 19161.8, 2002, 12, 20,  5, 19, 23.2, 139.0, 65, 21928.4, -8.7, -36868.1, 0.0, 0.0, 0.0
93676768.2, 19166.8, 2002, 12, 20,  5, 19, 28.2, 139.0, 65, 21928.9, -8.6, -36868.4, 0.0, 0.0, 0.0
93676773.2, 19171.8, 2002, 12, 20,  5, 19, 33.2, 139.0, 65, 21928.5, -9.3, -36868.6, 0.0, 0.0, 0.0
93676778.2, 19176.8, 2002, 12, 20,  5, 19, 38.2, 139.0, 65, 21928.5, -8.9, -36868.4, 0.0, 0.0, 0.0
93676783.2, 19181.8, 2002, 12, 20,  5, 19, 43.2, 139.0, 65, 21928.3, -9.4, -36868.4, 0.0, 0.0, 0.0
93676788.2, 19186.8, 2002, 12, 20,  5, 19, 48.2, 139.0, 65, 21929.3, -9.2, -36868.4, 0.0, 0.0, 0.0
93676793.2, 19191.8, 2002, 12, 20,  5, 19, 53.2, 139.0, 65, 21928.9, -9.0, -36868.6, 0.0, 0.0, 0.0
93676798.2, 19196.8, 2002, 12, 20,  5, 19, 58.2, 139.0, 65, 21929.1, -9.3, -36868.4, 0.0, 0.0, 0.0
93676803.2, 19201.8, 2002, 12, 20,  5, 20,  3.2, 139.0, 65, 21929.2, -9.7, -36868.8, 0.0, 0.0, 0.0
93676808.2, 19206.8, 2002, 12, 20,  5, 20,  8.2, 139.0, 65, 21929.3, -9.8, -36869.1, 0.0, 0.0, 0.0
93676813.2, 19211.8, 2002, 12, 20,  5, 20, 13.2, 139.0, 65, 21929.2, -9.0, -36869.3, 0.0, 0.0, 0.0
93676818.2, 19216.8, 2002, 12, 20,  5, 20, 18.2, 139.0, 65, 21929.6, -9.6, -36868.8, 0.0, 0.0, 0.0
93676823.1, 19221.7, 2002, 12, 20,  5, 20, 23.1, 139.0, 65, 21929.3, -9.8, -36868.8, 0.0, 0.0, 0.0
93676828.1, 19226.7, 2002, 12, 20,  5, 20, 28.1, 139.0, 65, 21929.5, -9.7, -36869.1, 0.0, 0.0, 0.0
93676833.1, 19231.7, 2002, 12, 20,  5, 20, 33.1, 139.0, 65, 21929.2, -9.7, -36868.6, 0.0, 0.0, 0.0
93676838.1, 19236.7, 2002, 12, 20,  5, 20, 38.1, 139.0, 65, 21929.3, -9.5, -36869.3, 0.0, 0.0, 0.0
93676843.1, 19241.7, 2002, 12, 20,  5, 20, 43.1, 139.0, 65, 21929.0, -9.1, -36868.6, 0.0, 0.0, 0.0
93676848.1, 19246.7, 2002, 12, 20,  5, 20, 48.1, 139.0, 65, 21929.3, -8.7, -36868.4, 0.0, 0.0, 0.0
93676853.1, 19251.7, 2002, 12, 20,  5, 20, 53.1, 139.0, 65, 21929.2, -9.0, -36868.6, 0.0, 0.0, 0.0
93676858.1, 19256.7, 2002, 12, 20,  5, 20, 58.1, 139.0, 65, 21930.0, -9.3, -36868.4, 0.0, 0.0, 0.0
93676863.1, 19261.7, 2002, 12, 20,  5, 21,  3.1, 139.0, 65, 21930.0, -9.3, -36869.3, 0.0, 0.0, 0.0
93676868.1, 19266.7, 2002, 12, 20,  5, 21,  8.1, 139.0, 65, 21929.5, -9.4, -36869.1, 0.0, 0.0, 0.0
93676873.1, 19271.7, 2002, 12, 20,  5, 21, 13.1, 139.0, 65, 21930.0, -9.5, -36868.8, 0.0, 0.0, 0.0
93676878.1, 19276.7, 2002, 12, 20,  5, 21, 18.1, 139.0, 65, 21929.7, -9.2, -36869.3, 0.0, 0.0, 0.0
93676883.1, 19281.7, 2002, 12, 20,  5, 21, 23.1, 139.0, 65, 21929.1, -9.3, -36869.5, 0.0, 0.0, 0.0
93676888.1, 19286.7, 2002, 12, 20,  5, 21, 28.1, 139.0, 65, 21929.9, -9.1, -36870.0, 0.0, 0.0, 0.0
93676893.1, 19291.7, 2002, 12, 20,  5, 21, 33.1, 139.0, 65, 21929.6, -9.6, -36870.0, 0.0, 0.0, 0.0
93676898.1, 19296.7, 2002, 12, 20,  5, 21, 38.1, 139.0, 65, 21930.1, -9.4, -36870.2, 0.0, 0.0, 0.0
93676903.1, 19301.7, 2002, 12, 20,  5, 21, 43.1, 139.0, 65, 21930.0, -9.3, -36870.2, 0.0, 0.0, 0.0
93676908.1, 19306.7, 2002, 12, 20,  5, 21, 48.1, 139.0, 65, 21930.0, -10.1, -36869.5, 0.0, 0.0, 0.0
93676913.1, 19311.7, 2002, 12, 20,  5, 21, 53.1, 139.0, 65, 21929.6, -9.6, -36870.2, 0.0, 0.0, 0.0
93676918.1, 19316.7, 2002, 12, 20,  5, 21, 58.1, 139.0, 65, 21929.7, -9.7, -36869.8, 0.0, 0.0, 0.0
93676923.1, 19321.7, 2002, 12, 20,  5, 22,  3.1, 139.0, 65, 21930.3, -9.7, -36869.5, 0.0, 0.0, 0.0
93676928.1, 19326.7, 2002, 12, 20,  5, 22,  8.1, 139.0, 65, 21930.0, -9.3, -36869.8, 0.0, 0.0, 0.0
93676933.0, 19331.6, 2002, 12, 20,  5, 22, 13.0, 139.0, 65, 21930.6, -9.7, -36869.8, 0.0, 0.0, 0.0
93676938.0, 19336.6, 2002, 12, 20,  5, 22, 18.0, 139.0, 65, 21930.7, -9.3, -36869.8, 0.0, 0.0, 0.0
93676943.0, 19341.6, 2002, 12, 20,  5, 22, 23.0, 139.0, 65, 21930.0, -9.5, -36869.8, 0.0, 0.0, 0.0
93676948.0, 19346.6, 2002, 12, 20,  5, 22, 28.0, 139.0, 65, 21930.1, -9.4, -36869.8, 0.0, 0.0, 0.0
93676953.0, 19351.6, 2002, 12, 20,  5, 22, 33.0, 139.0, 65, 21930.7, -9.0, -36870.0, 0.0, 0.0, 0.0
93676958.0, 19356.6, 2002, 12, 20,  5, 22, 38.0, 139.0, 65, 21930.8, -9.5, -36870.0, 0.0, 0.0, 0.0
93676963.0, 19361.6, 2002, 12, 20,  5, 22, 43.0, 139.0, 65, 21931.1, -9.2, -36870.5, 0.0, 0.0, 0.0
93676968.0, 19366.6, 2002, 12, 20,  5, 22, 48.0, 139.0, 65, 21930.7, -9.0, -36870.5, 0.0, 0.0, 0.0
93676973.0, 19371.6, 2002, 12, 20,  5, 22, 53.0, 139.0, 65, 21931.1, -9.5, -36870.2, 0.0, 0.0, 0.0
93676978.0, 19376.6, 2002, 12, 20,  5, 22, 58.0, 139.0, 65, 21931.8, -9.3, -36870.5, 0.0, 0.0, 0.0
93676983.0, 19381.6, 2002, 12, 20,  5, 23,  3.0, 139.0, 65, 21931.7, -9.1, -36870.7, 0.0, 0.0, 0.0
93676988.0, 19386.6, 2002, 12, 20,  5, 23,  8.0, 139.0, 65, 21931.8, -9.3, -36870.7, 0.0, 0.0, 0.0
93676993.0, 19391.6, 2002, 12, 20,  5, 23, 13.0, 139.0, 65, 21931.4, -9.1, -36870.2, 0.0, 0.0, 0.0
93676998.0, 19396.6, 2002, 12, 20,  5, 23, 18.0, 139.0, 65, 21931.8, -9.0, -36870.7, 0.0, 0.0, 0.0
93677003.0, 19401.6, 2002, 12, 20,  5, 23, 23.0, 139.0, 65, 21931.7, -8.8, -36870.5, 0.0, 0.0, 0.0
93677008.0, 19406.6, 2002, 12, 20,  5, 23, 28.0, 139.0, 65, 21932.2, -8.7, -36870.7, 0.0, 0.0, 0.0
93677013.0, 19411.6, 2002, 12, 20,  5, 23, 33.0, 139.0, 65, 21931.8, -8.5, -36870.5, 0.0, 0.0, 0.0
93677018.0, 19416.6, 2002, 12, 20,  5, 23, 38.0, 139.0, 65, 21931.7, -8.8, -36870.0, 0.0, 0.0, 0.0
93677023.0, 19421.6, 2002, 12, 20,  5, 23, 43.0, 139.0, 65, 21932.4, -8.5, -36870.5, 0.0, 0.0, 0.0
93677028.0, 19426.6, 2002, 12, 20,  5, 23, 48.0, 139.0, 65, 21932.2, -8.4, -36870.7, 0.0, 0.0, 0.0
93677033.0, 19431.6, 2002, 12, 20,  5, 23, 53.0, 139.0, 65, 21932.6, -8.1, -36870.7, 0.0, 0.0, 0.0
93677037.9, 19436.5, 2002, 12, 20,  5, 23, 57.9, 139.0, 65, 21932.2, -7.8, -36870.7, 0.0, 0.0, 0.0
93677042.9, 19441.5, 2002, 12, 20,  5, 24,  2.9, 139.0, 65, 21933.0, -7.8, -36870.9, 0.0, 0.0, 0.0
93677047.9, 19446.5, 2002, 12, 20,  5, 24,  7.9, 139.0, 65, 21932.9, -7.9, -36870.7, 0.0, 0.0, 0.0
93677052.9, 19451.5, 2002, 12, 20,  5, 24, 12.9, 139.0, 65, 21932.9, -7.6, -36870.9, 0.0, 0.0, 0.0
93677057.9, 19456.5, 2002, 12, 20,  5, 24, 17.9, 139.0, 65, 21932.9, -7.6, -36870.7, 0.0, 0.0, 0.0
93677062.9, 19461.5, 2002, 12, 20,  5, 24, 22.9, 139.0, 65, 21933.0, -7.5, -36870.2, 0.0, 0.0, 0.0
93677067.9, 19466.5, 2002, 12, 20,  5, 24, 27.9, 139.0, 65, 21932.7, -7.7, -36870.5, 0.0, 0.0, 0.0
93677072.9, 19471.5, 2002, 12, 20,  5, 24, 32.9, 139.0, 65, 21932.7, -7.4, -36870.9, 0.0, 0.0, 0.0
93677077.9, 19476.5, 2002, 12, 20,  5, 24, 37.9, 139.0, 65, 21933.1, -7.0, -36870.7, 0.0, 0.0, 0.0
93677082.9, 19481.5, 2002, 12, 20,  5, 24, 42.9, 139.0, 65, 21932.7, -7.4, -36871.2, 0.0, 0.0, 0.0
93677087.9, 19486.5, 2002, 12, 20,  5, 24, 47.9, 139.0, 65, 21933.0, -7.8, -36871.2, 0.0, 0.0, 0.0
93677092.9, 19491.5, 2002, 12, 20,  5, 24, 52.9, 139.0, 65, 21933.3, -7.3, -36871.2, 0.0, 0.0, 0.0
93677097.9, 19496.5, 2002, 12, 20,  5, 24, 57.9, 139.0, 65, 21933.1, -7.0, -36871.2, 0.0, 0.0, 0.0
93677102.9, 19501.5, 2002, 12, 20,  5, 25,  2.9, 139.0, 65, 21933.0, -6.9, -36871.2, 0.0, 0.0, 0.0
93677107.9, 19506.5, 2002, 12, 20,  5, 25,  7.9, 139.0, 65, 21933.3, -6.9, -36871.2, 0.0, 0.0, 0.0
93677112.9, 19511.5, 2002, 12, 20,  5, 25, 12.9, 139.0, 65, 21933.6, -7.3, -36870.9, 0.0, 0.0, 0.0
93677117.9, 19516.5, 2002, 12, 20,  5, 25, 17.9, 139.0, 65, 21933.4, -7.2, -36871.2, 0.0, 0.0, 0.0
93677122.9, 19521.5, 2002, 12, 20,  5, 25, 22.9, 139.0, 65, 21933.1, -7.0, -36871.2, 0.0, 0.0, 0.0
93677127.9, 19526.5, 2002, 12, 20,  5, 25, 27.9, 139.0, 65, 21933.3, -6.6, -36870.7, 0.0, 0.0, 0.0
93677132.9, 19531.5, 2002, 12, 20,  5, 25, 32.9, 139.0, 65, 21933.1, -6.8, -36870.5, 0.0, 0.0, 0.0
93677137.9, 19536.5, 2002, 12, 20,  5, 25, 37.9, 139.0, 65, 21932.8, -6.7, -36871.2, 0.0, 0.0, 0.0
93677142.8, 19541.4, 2002, 12, 20,  5, 25, 42.8, 139.0, 65, 21932.1, -6.7, -36870.9, 0.0, 0.0, 0.0
93677147.8, 19546.4, 2002, 12, 20,  5, 25, 47.8, 139.0, 65, 21932.6, -6.9, -36870.7, 0.0, 0.0, 0.0
93677152.8, 19551.4, 2002, 12, 20,  5, 25, 52.8, 139.0, 65, 21932.5, -7.0, -36870.7, 0.0, 0.0, 0.0
93677157.8, 19556.4, 2002, 12, 20,  5, 25, 57.8, 139.0, 65, 21932.6, -6.9, -36870.2, 0.0, 0.0, 0.0
93677162.8, 19561.4, 2002, 12, 20,  5, 26,  2.8, 139.0, 65, 21932.7, -6.5, -36870.5, 0.0, 0.0, 0.0
93677167.8, 19566.4, 2002, 12, 20,  5, 26,  7.8, 139.0, 65, 21932.6, -7.2, -36871.4, 0.0, 0.0, 0.0
93677172.8, 19571.4, 2002, 12, 20,  5, 26, 12.8, 139.0, 65, 21933.0, -6.9, -36871.9, 0.0, 0.0, 0.0
93677177.8, 19576.4, 2002, 12, 20,  5, 26, 17.8, 139.0, 65, 21932.3, -7.2, -36871.4, 0.0, 0.0, 0.0
93677182.8, 19581.4, 2002, 12, 20,  5, 26, 22.8, 139.0, 65, 21932.4, -7.3, -36871.4, 0.0, 0.0, 0.0
93677187.8, 19586.4, 2002, 12, 20,  5, 26, 27.8, 139.0, 65, 21931.8, -7.0, -36871.9, 0.0, 0.0, 0.0
