84248085.3, 8082.3, 2002,  9,  2,  2, 14, 45.3, 139.0, 65, 21981.0, -31.1, -36113.6, 0.0, 0.0, 0.0
84248090.3, 8087.3, 2002,  9,  2,  2, 14, 50.3, 139.0, 65, 21980.7, -31.0, -36113.1, 0.0, 0.0, 0.0
84248095.3, 8092.3, 2002,  9,  2,  2, 14, 55.3, 139.0, 65, 21980.2, -31.2, -36113.1, 0.0, 0.0, 0.0
84248100.3, 8097.3, 2002,  9,  2,  2, 15,  0.3, 139.0, 65, 21980.7, -30.7, -36113.3, 0.0, 0.0, 0.0
84248105.3, 8102.3, 2002,  9,  2,  2, 15,  5.3, 139.0, 65, 21980.2, -31.4, -36113.6, 0.0, 0.0, 0.0
84248110.3, 8107.3, 2002,  9,  2,  2, 15, 10.3, 139.0, 65, 21980.5, -31.5, -36113.3, 0.0, 0.0, 0.0
84248115.3, 8112.3, 2002,  9,  2,  2, 15, 15.3, 139.0, 65, 21980.1, -31.9, -36113.6, 0.0, 0.0, 0.0
84248120.3, 8117.3, 2002,  9,  2,  2, 15, 20.3, 139.0, 65, 21980.3, -31.7, -36113.6, 0.0, 0.0, 0.0
84248125.3, 8122.3, 2002,  9,  2,  2, 15, 25.3, 139.0, 65, 21980.8, -31.9, -36113.3, 0.0, 0.0, 0.0
84248130.3, 8127.3, 2002,  9,  2,  2, 15, 30.3, 139.0, 65, 21980.8, -31.9, -36113.8, 0.0, 0.0, 0.0
84248135.3, 8132.3, 2002,  9,  2,  2, 15, 35.3, 139.0, 65, 21980.3, -31.7, -36113.6, 0.0, 0.0, 0.0
84248140.3, 8137.3, 2002,  9,  2,  2, 15, 40.3, 139.0, 65, 21980.3, -31.7, -36113.8, 0.0, 0.0, 0.0
84248145.3, 8142.3, 2002,  9,  2,  2, 15, 45.3, 139.0, 65, 21980.4, -32.3, -36113.8, 0.0, 0.0, 0.0
84248150.2, 8147.2, 2002,  9,  2,  2, 15, 50.2, 139.0, 65, 21980.2, -32.0, -36113.8, 0.0, 0.0, 0.0
84248155.2, 8152.2, 2002,  9,  2,  2, 15, 55.2, 139.0, 65, 21980.7, -32.1, -36114.0, 0.0, 0.0, 0.0
84248160.2, 8157.2, 2002,  9,  2,  2, 16,  0.2, 139.0, 65, 21980.2, -32.0, -36114.0, 0.0, 0.0, 0.0
84248165.2, 8162.2, 2002,  9,  2,  2, 16,  5.2, 139.0, 65, 21980.4, -32.5, -36113.6, 0.0, 0.0, 0.0
84248170.2, 8167.2, 2002,  9,  2,  2, 16, 10.2, 139.0, 65, 21980.6, -31.7, -36113.8, 0.0, 0.0, 0.0
84248175.2, 8172.2, 2002,  9,  2,  2, 16, 15.2, 139.0, 65, 21980.1, -32.5, -36114.0, 0.0, 0.0, 0.0
84248180.2, 8177.2, 2002,  9,  2,  2, 16, 20.2, 139.0, 65, 21980.7, -32.1, -36114.0, 0.0, 0.0, 0.0
84248185.2, 8182.2, 2002,  9,  2,  2, 16, 25.2, 139.0, 65, 21980.3, -32.4, -36114.0, 0.0, 0.0, 0.0
84248190.2, 8187.2, 2002,  9,  2,  2, 16, 30.2, 139.0, 65, 21980.4, -32.3, -36114.0, 0.0, 0.0, 0.0
84248195.2, 8192.2, 2002,  9,  2,  2, 16, 35.2, 139.0, 65, 21979.9, -32.7, -36113.6, 0.0, 0.0, 0.0
84248200.2, 8197.2, 2002,  9,  2,  2, 16, 40.2, 139.0, 65, 21979.7, -32.5, -36113.3, 0.0, 0.0, 0.0
84248205.2, 8202.2, 2002,  9,  2,  2, 16, 45.2, 139.0, 65, 21980.1, -32.5, -36113.8, 0.0, 0.0, 0.0
84248210.2, 8207.2, 2002,  9,  2,  2, 16, 50.2, 139.0, 65, 21980.1, -32.5, -36114.0, 0.0, 0.0, 0.0
84248215.2, 8212.2, 2002,  9,  2,  2, 16, 55.2, 139.0, 65, 21979.9, -32.7, -36113.6, 0.0, 0.0, 0.0
84248220.2, 8217.2, 2002,  9,  2,  2, 17,  0.2, 139.0, 65, 21979.4, -32.7, -36113.6, 0.0, 0.0, 0.0
84248225.2, 8222.2, 2002,  9,  2,  2, 17,  5.2, 139.0, 65, 21979.9, -32.3, -36113.3, 0.0, 0.0, 0.0
84248230.2, 8227.2, 2002,  9,  2,  2, 17, 10.2, 139.0, 65, 21979.6, -32.9, -36114.0, 0.0, 0.0, 0.0
84248235.2, 8232.2, 2002,  9,  2,  2, 17, 15.2, 139.0, 65, 21980.0, -32.8, -36113.6, 0.0, 0.0, 0.0
84248240.2, 8237.2, 2002,  9,  2,  2, 17, 20.2, 139.0, 65, 21979.6, -32.3, -36113.6, 0.0, 0.0, 0.0
84248245.2, 8242.2, 2002,  9,  2,  2, 17, 25.2, 139.0, 65, 21979.9, -32.7, -36113.6, 0.0, 0.0, 0.0
84248250.2, 8247.2, 2002,  9,  2,  2, 17, 30.2, 139.0, 65, 21980.0, -32.8, -36113.3, 0.0, 0.0, 0.0
84248255.1, 8252.1, 2002,  9,  2,  2, 17, 35.1, 139.0, 65, 21980.0, -32.8, -36113.8, 0.0, 0.0, 0.0
84248260.1, 8257.1, 2002,  9,  2,  2, 17, 40.1, 139.0, 65, 21979.7, -32.8, -36114.0, 0.0, 0.0, 0.0
84248265.1, 8262.1, 2002,  9,  2,  2, 17, 45.1, 139.0, 65, 21980.4, -32.8, -36113.8, 0.0, 0.0, 0.0
84248270.1, 8267.1, 2002,  9,  2,  2, 17, 50.1, 139.0, 65, 21980.4, -32.8, -36114.0, 0.0, 0.0, 0.0
84248275.1, 8272.1, 2002,  9,  2,  2, 17, 55.1, 139.0, 65, 21980.7, -33.2, -36113.6, 0.0, 0.0, 0.0
84248280.1, 8277.1, 2002,  9,  2,  2, 18,  0.1, 139.0, 65, 21980.4, -32.8, -36114.0, 0.0, 0.0, 0.0
84248285.1, 8282.1, 2002,  9,  2,  2, 18,  5.1, 139.0, 65, 21980.4, -33.7, -36114.3, 0.0, 0.0, 0.0
84248290.1, 8287.1, 2002,  9,  2,  2, 18, 10.1, 139.0, 65, 21980.8, -33.1, -36113.8, 0.0, 0.0, 0.0
84248295.1, 8292.1, 2002,  9,  2,  2, 18, 15.1, 139.0, 65, 21980.1, -33.0, -36114.3, 0.0, 0.0, 0.0
84248300.1, 8297.1, 2002,  9,  2,  2, 18, 20.1, 139.0, 65, 21980.5, -32.7, -36114.0, 0.0, 0.0, 0.0
84248305.1, 8302.1, 2002,  9,  2,  2, 18, 25.1, 139.0, 65, 21980.5, -32.7, -36113.6, 0.0, 0.0, 0.0
84248310.1, 8307.1, 2002,  9,  2,  2, 18, 30.1, 139.0, 65, 21980.4, -32.8, -36113.6, 0.0, 0.0, 0.0
84248315.1, 8312.1, 2002,  9,  2,  2, 18, 35.1, 139.0, 65, 21980.5, -32.7, -36113.8, 0.0, 0.0, 0.0
84248320.1, 8317.1, 2002,  9,  2,  2, 18, 40.1, 139.0, 65, 21980.7, -32.6, -36113.8, 0.0, 0.0, 0.0
84248325.1, 8322.1, 2002,  9,  2,  2, 18, 45.1, 139.0, 65, 21980.5, -32.7, -36113.3, 0.0, 0.0, 0.0
84248330.1, 8327.1, 2002,  9,  2,  2, 18, 50.1, 139.0, 65, 21980.2, -32.7, -36113.6, 0.0, 0.0, 0.0
84248335.1, 8332.1, 2002,  9,  2,  2, 18, 55.1, 139.0, 65, 21980.7, -32.9, -36113.6, 0.0, 0.0, 0.0
84248340.1, 8337.1, 2002,  9,  2,  2, 19,  0.1, 139.0, 65, 21980.7, -32.6, -36113.6, 0.0, 0.0, 0.0
84248345.1, 8342.1, 2002,  9,  2,  2, 19,  5.1, 139.0, 65, 21980.4, -32.8, -36113.8, 0.0, 0.0, 0.0
84248350.1, 8347.1, 2002,  9,  2,  2, 19, 10.1, 139.0, 65, 21980.2, -32.7, -36113.3, 0.0, 0.0, 0.0
84248355.1, 8352.1, 2002,  9,  2,  2, 19, 15.1, 139.0, 65, 21981.1, -32.6, -36113.3, 0.0, 0.0, 0.0
84248360.0, 8357.0, 2002,  9,  2,  2, 19, 20.0, 139.0, 65, 21980.7, -32.9, -36113.1, 0.0, 0.0, 0.0
84248365.0, 8362.0, 2002,  9,  2,  2, 19, 25.0, 139.0, 65, 21980.9, -32.8, -36113.1, 0.0, 0.0, 0.0
84248370.0, 8367.0, 2002,  9,  2,  2, 19, 30.0, 139.0, 65, 21981.0, -33.0, -36113.1, 0.0, 0.0, 0.0
84248375.0, 8372.0, 2002,  9,  2,  2, 19, 35.0, 139.0, 65, 21980.7, -32.9, -36113.1, 0.0, 0.0, 0.0
84248380.0, 8377.0, 2002,  9,  2,  2, 19, 40.0, 139.0, 65, 21980.3, -32.4, -36113.1, 0.0, 0.0, 0.0
84248385.0, 8382.0, 2002,  9,  2,  2, 19, 45.0, 139.0, 65, 21980.5, -32.4, -36112.9, 0.0, 0.0, 0.0
84248390.0, 8387.0, 2002,  9,  2,  2, 19, 50.0, 139.0, 65, 21980.2, -32.7, -36112.9, 0.0, 0.0, 0.0
84248395.0, 8392.0, 2002,  9,  2,  2, 19, 55.0, 139.0, 65, 21980.7, -32.6, -36112.9, 0.0, 0.0, 0.0
84248400.0, 8397.0, 2002,  9,  2,  2, 20,  0.0, 139.0, 65, 21980.4, -32.5, -36112.6, 0.0, 0.0, 0.0
84248405.0, 8402.0, 2002,  9,  2,  2, 20,  5.0, 139.0, 65, 21980.7, -32.9, -36112.9, 0.0, 0.0, 0.0
84248410.0, 8407.0, 2002,  9,  2,  2, 20, 10.0, 139.0, 65, 21979.8, -33.0, -36112.9, 0.0, 0.0, 0.0
84248415.0, 8412.0, 2002,  9,  2,  2, 20, 15.0, 139.0, 65, 21980.0, -33.1, -36112.9, 0.0, 0.0, 0.0
84248420.0, 8417.0, 2002,  9,  2,  2, 20, 20.0, 139.0, 65, 21979.6, -32.9, -36112.6, 0.0, 0.0, 0.0
84248425.0, 8422.0, 2002,  9,  2,  2, 20, 25.0, 139.0, 65, 21980.1, -33.0, -36112.6, 0.0, 0.0, 0.0
84248430.0, 8427.0, 2002,  9,  2,  2, 20, 30.0, 139.0, 65, 21980.5, -32.7, -36113.1, 0.0, 0.0, 0.0
84248435.0, 8432.0, 2002,  9,  2,  2, 20, 35.0, 139.0, 65, 21980.1, -33.0, -36112.9, 0.0, 0.0, 0.0
84248440.0, 8437.0, 2002,  9,  2,  2, 20, 40.0, 139.0, 65, 21979.9, -32.7, -36112.9, 0.0, 0.0, 0.0
84248445.0, 8442.0, 2002,  9,  2,  2, 20, 45.0, 139.0, 65, 21980.0, -32.8, -36112.9, 0.0, 0.0, 0.0
84248450.0, 8447.0, 2002,  9,  2,  2, 20, 50.0, 139.0, 65, 21979.7, -32.8, -36112.6, 0.0, 0.0, 0.0
84248455.0, 8452.0, 2002,  9,  2,  2, 20, 55.0, 139.0, 65, 21979.9, -32.7, -36112.4, 0.0, 0.0, 0.0
84248460.0, 8457.0, 2002,  9,  2,  2, 21,  0.0, 139.0, 65, 21980.0, -32.8, -36112.6, 0.0, 0.0, 0.0
84248464.9, 8461.9, 2002,  9,  2,  2, 21,  4.9, 139.0, 65, 21979.6, -33.4, -36112.4, 0.0, 0.0, 0.0
84248469.9, 8466.9, 2002,  9,  2,  2, 21,  9.9, 139.0, 65, 21979.6, -32.9, -36112.4, 0.0, 0.0, 0.0
84248474.9, 8471.9, 2002,  9,  2,  2, 21, 14.9, 139.0, 65, 21979.0, -32.7, -36112.2, 0.0, 0.0, 0.0
84248479.9, 8476.9, 2002,  9,  2,  2, 21, 19.9, 139.0, 65, 21979.7, -32.8, -36112.6, 0.0, 0.0, 0.0
84248484.9, 8481.9, 2002,  9,  2,  2, 21, 24.9, 139.0, 65, 21979.7, -33.1, -36112.4, 0.0, 0.0, 0.0
84248489.9, 8486.9, 2002,  9,  2,  2, 21, 29.9, 139.0, 65, 21979.0, -33.0, -36112.9, 0.0, 0.0, 0.0
84248494.9, 8491.9, 2002,  9,  2,  2, 21, 34.9, 139.0, 65, 21979.4, -33.3, -36112.6, 0.0, 0.0, 0.0
84248499.9, 8496.9, 2002,  9,  2,  2, 21, 39.9, 139.0, 65, 21979.3, -33.1, -36112.6, 0.0, 0.0, 0.0
84248504.9, 8501.9, 2002,  9,  2,  2, 21, 44.9, 139.0, 65, 21979.6, -33.8, -36112.6, 0.0, 0.0, 0.0
84248509.9, 8506.9, 2002,  9,  2,  2, 21, 49.9, 139.0, 65, 21979.3, -33.1, -36112.6, 0.0, 0.0, 0.0
84248514.9, 8511.9, 2002,  9,  2,  2, 21, 54.9, 139.0, 65, 21979.6, -33.4, -36112.9, 0.0, 0.0, 0.0
84248519.9, 8516.9, 2002,  9,  2,  2, 21, 59.9, 139.0, 65, 21980.1, -33.6, -36112.6, 0.0, 0.0, 0.0
84248524.9, 8521.9, 2002,  9,  2,  2, 22,  4.9, 139.0, 65, 21979.6, -33.4, -36112.9, 0.0, 0.0, 0.0
84248529.9, 8526.9, 2002,  9,  2,  2, 22,  9.9, 139.0, 65, 21979.6, -33.4, -36112.9, 0.0, 0.0, 0.0
84248534.9, 8531.9, 2002,  9,  2,  2, 22, 14.9, 139.0, 65, 21979.8, -33.0, -36112.6, 0.0, 0.0, 0.0
84248539.9, 8536.9, 2002,  9,  2,  2, 22, 19.9, 139.0, 65, 21979.7, -33.1, -36112.6, 0.0, 0.0, 0.0
84248544.9, 8541.9, 2002,  9,  2,  2, 22, 24.9, 139.0, 65, 21980.0, -33.1, -36113.1, 0.0, 0.0, 0.0
84248549.9, 8546.9, 2002,  9,  2,  2, 22, 29.9, 139.0, 65, 21979.7, -32.8, -36112.9, 0.0, 0.0, 0.0
84248554.9, 8551.9, 2002,  9,  2,  2, 22, 34.9, 139.0, 65, 21980.0, -33.1, -36112.9, 0.0, 0.0, 0.0
84248559.9, 8556.9, 2002,  9,  2,  2, 22, 39.9, 139.0, 65, 21979.8, -33.2, -36113.1, 0.0, 0.0, 0.0
84248564.9, 8561.9, 2002,  9,  2,  2, 22, 44.9, 139.0, 65, 21979.8, -33.2, -36112.6, 0.0, 0.0, 0.0
84248569.9, 8566.9, 2002,  9,  2,  2, 22, 49.9, 139.0, 65, 21979.7, -33.1, -36113.1, 0.0, 0.0, 0.0
84248574.8, 8571.8, 2002,  9,  2,  2, 22, 54.8, 139.0, 65, 21979.6, -32.9, -36112.9, 0.0, 0.0, 0.0
84248579.8, 8576.8, 2002,  9,  2,  2, 22, 59.8, 139.0, 65, 21979.8, -33.2, -36112.6, 0.0, 0.0, 0.0
84248584.8, 8581.8, 2002,  9,  2,  2, 23,  4.8, 139.0, 65, 21979.7, -33.1, -36113.1, 0.0, 0.0, 0.0
84248589.8, 8586.8, 2002,  9,  2,  2, 23,  9.8, 139.0, 65, 21979.8, -33.2, -36112.9, 0.0, 0.0, 0.0
84248594.8, 8591.8, 2002,  9,  2,  2, 23, 14.8, 139.0, 65, 21979.8, -33.7, -36112.4, 0.0, 0.0, 0.0
84248599.8, 8596.8, 2002,  9,  2,  2, 23, 19.8, 139.0, 65, 21980.3, -33.2, -36112.6, 0.0, 0.0, 0.0
84248604.8, 8601.8, 2002,  9,  2,  2, 23, 24.8, 139.0, 65, 21980.0, -32.8, -36112.9, 0.0, 0.0, 0.0
84248609.8, 8606.8, 2002,  9,  2,  2, 23, 29.8, 139.0, 65, 21979.8, -33.0, -36113.3, 0.0, 0.0, 0.0
84248614.8, 8611.8, 2002,  9,  2,  2, 23, 34.8, 139.0, 65, 21980.3, -32.4, -36113.1, 0.0, 0.0, 0.0
84248619.8, 8616.8, 2002,  9,  2,  2, 23, 39.8, 139.0, 65, 21979.8, -33.2, -36112.9, 0.0, 0.0, 0.0
84248624.8, 8621.8, 2002,  9,  2,  2, 23, 44.8, 139.0, 65, 21979.8, -33.0, -36112.9, 0.0, 0.0, 0.0
84248629.8, 8626.8, 2002,  9,  2,  2, 23, 49.8, 139.0, 65, 21980.0, -32.8, -36113.1, 0.0, 0.0, 0.0
84248634.8, 8631.8, 2002,  9,  2,  2, 23, 54.8, 139.0, 65, 21979.8, -33.0, -36112.9, 0.0, 0.0, 0.0
84248639.8, 8636.8, 2002,  9,  2,  2, 23, 59.8, 139.0, 65, 21979.9, -32.7, -36113.1, 0.0, 0.0, 0.0
84248644.8, 8641.8, 2002,  9,  2,  2, 24,  4.8, 139.0, 65, 21980.4, -32.5, -36113.1, 0.0, 0.0, 0.0
84248649.8, 8646.8, 2002,  9,  2,  2, 24,  9.8, 139.0, 65, 21980.4, -32.5, -36112.4, 0.0, 0.0, 0.0
84248654.8, 8651.8, 2002,  9,  2,  2, 24, 14.8, 139.0, 65, 21980.4, -32.5, -36112.9, 0.0, 0.0, 0.0
84248659.8, 8656.8, 2002,  9,  2,  2, 24, 19.8, 139.0, 65, 21980.2, -32.7, -36112.6, 0.0, 0.0, 0.0
84248664.8, 8661.8, 2002,  9,  2,  2, 24, 24.8, 139.0, 65, 21980.1, -32.5, -36112.4, 0.0, 0.0, 0.0
84248669.8, 8666.8, 2002,  9,  2,  2, 24, 29.8, 139.0, 65, 21979.9, -32.7, -36112.2, 0.0, 0.0, 0.0
84248674.8, 8671.8, 2002,  9,  2,  2, 24, 34.8, 139.0, 65, 21979.7, -32.5, -36112.6, 0.0, 0.0, 0.0
84248679.7, 8676.7, 2002,  9,  2,  2, 24, 39.7, 139.0, 65, 21979.7, -32.8, -36112.4, 0.0, 0.0, 0.0
84248684.7, 8681.7, 2002,  9,  2,  2, 24, 44.7, 139.0, 65, 21979.9, -32.7, -36112.9, 0.0, 0.0, 0.0
84248689.7, 8686.7, 2002,  9,  2,  2, 24, 49.7, 139.0, 65, 21979.7, -32.8, -36112.4, 0.0, 0.0, 0.0
84248694.7, 8691.7, 2002,  9,  2,  2, 24, 54.7, 139.0, 65, 21979.7, -32.5, -36112.4, 0.0, 0.0, 0.0
84248699.7, 8696.7, 2002,  9,  2,  2, 24, 59.7, 139.0, 65, 21979.9, -32.7, -36112.4, 0.0, 0.0, 0.0
84248704.7, 8701.7, 2002,  9,  2,  2, 25,  4.7, 139.0, 65, 21979.9, -32.3, -36112.4, 0.0, 0.0, 0.0
84248709.7, 8706.7, 2002,  9,  2,  2, 25,  9.7, 139.0, 65, 21980.1, -32.5, -36112.2, 0.0, 0.0, 0.0
84248714.7, 8711.7, 2002,  9,  2,  2, 25, 14.7, 139.0, 65, 21979.4, -32.4, -36112.2, 0.0, 0.0, 0.0
84248719.7, 8716.7, 2002,  9,  2,  2, 25, 19.7, 139.0, 65, 21979.9, -32.7, -36112.2, 0.0, 0.0, 0.0
84248724.7, 8721.7, 2002,  9,  2,  2, 25, 24.7, 139.0, 65, 21979.6, -31.6, -36111.9, 0.0, 0.0, 0.0
84248729.7, 8726.7, 2002,  9,  2,  2, 25, 29.7, 139.0, 65, 21979.9, -32.3, -36111.9, 0.0, 0.0, 0.0
84248734.7, 8731.7, 2002,  9,  2,  2, 25, 34.7, 139.0, 65, 21979.5, -31.7, -36111.5, 0.0, 0.0, 0.0
84248739.7, 8736.7, 2002,  9,  2,  2, 25, 39.7, 139.0, 65, 21979.1, -32.0, -36111.9, 0.0, 0.0, 0.0
84248744.7, 8741.7, 2002,  9,  2,  2, 25, 44.7, 139.0, 65, 21979.0, -31.9, -36112.2, 0.0, 0.0, 0.0
84248749.7, 8746.7, 2002,  9,  2,  2, 25, 49.7, 139.0, 65, 21979.4, -32.4, -36112.2, 0.0, 0.0, 0.0
84248754.7, 8751.7, 2002,  9,  2,  2, 25, 54.7, 139.0, 65, 21978.4, -32.0, -36111.9, 0.0, 0.0, 0.0
84248759.7, 8756.7, 2002,  9,  2,  2, 25, 59.7, 139.0, 65, 21979.6, -32.3, -36111.9, 0.0, 0.0, 0.0
84248764.7, 8761.7, 2002,  9,  2,  2, 26,  4.7, 139.0, 65, 21979.4, -32.1, -36112.4, 0.0, 0.0, 0.0
84248769.7, 8766.7, 2002,  9,  2,  2, 26,  9.7, 139.0, 65, 21979.1, -32.0, -36111.9, 0.0, 0.0, 0.0
84248774.7, 8771.7, 2002,  9,  2,  2, 26, 14.7, 139.0, 65, 21979.4, -32.1, -36111.9, 0.0, 0.0, 0.0
84248779.7, 8776.7, 2002,  9,  2,  2, 26, 19.7, 139.0, 65, 21979.1, -32.0, -36111.9, 0.0, 0.0, 0.0
84248784.6, 8781.6, 2002,  9,  2,  2, 26, 24.6, 139.0, 65, 21978.8, -32.0, -36112.2, 0.0, 0.0, 0.0
84248789.6, 8786.6, 2002,  9,  2,  2, 26, 29.6, 139.0, 65, 21978.8, -32.0, -36111.9, 0.0, 0.0, 0.0
84248794.6, 8791.6, 2002,  9,  2,  2, 26, 34.6, 139.0, 65, 21978.8, -31.6, -36112.4, 0.0, 0.0, 0.0
84248799.6, 8796.6, 2002,  9,  2,  2, 26, 39.6, 139.0, 65, 21979.1, -31.7, -36112.6, 0.0, 0.0, 0.0
84248804.6, 8801.6, 2002,  9,  2,  2, 26, 44.6, 139.0, 65, 21978.4, -32.0, -36112.4, 0.0, 0.0, 0.0
84248809.6, 8806.6, 2002,  9,  2,  2, 26, 49.6, 139.0, 65, 21979.5, -31.7, -36112.2, 0.0, 0.0, 0.0
84248814.6, 8811.6, 2002,  9,  2,  2, 26, 54.6, 139.0, 65, 21978.8, -32.5, -36112.9, 0.0, 0.0, 0.0
84248819.6, 8816.6, 2002,  9,  2,  2, 26, 59.6, 139.0, 65, 21978.8, -32.5, -36112.4, 0.0, 0.0, 0.0
84248824.6, 8821.6, 2002,  9,  2,  2, 27,  4.6, 139.0, 65, 21978.8, -31.6, -36112.6, 0.0, 0.0, 0.0
84248829.6, 8826.6, 2002,  9,  2,  2, 27,  9.6, 139.0, 65, 21978.2, -32.1, -36112.2, 0.0, 0.0, 0.0
84248834.6, 8831.6, 2002,  9,  2,  2, 27, 14.6, 139.0, 65, 21979.2, -31.9, -36112.4, 0.0, 0.0, 0.0
84248839.6, 8836.6, 2002,  9,  2,  2, 27, 19.6, 139.0, 65, 21978.9, -32.2, -36112.4, 0.0, 0.0, 0.0
84248844.6, 8841.6, 2002,  9,  2,  2, 27, 24.6, 139.0, 65, 21978.8, -32.0, -36112.2, 0.0, 0.0, 0.0
84248849.6, 8846.6, 2002,  9,  2,  2, 27, 29.6, 139.0, 65, 21978.9, -32.2, -36112.6, 0.0, 0.0, 0.0
84248854.6, 8851.6, 2002,  9,  2,  2, 27, 34.6, 139.0, 65, 21978.8, -31.6, -36112.6, 0.0, 0.0, 0.0
84248859.6, 8856.6, 2002,  9,  2,  2, 27, 39.6, 139.0, 65, 21979.0, -31.9, -36112.2, 0.0, 0.0, 0.0
84248864.6, 8861.6, 2002,  9,  2,  2, 27, 44.6, 139.0, 65, 21978.7, -31.5, -36112.4, 0.0, 0.0, 0.0
84248869.6, 8866.6, 2002,  9,  2,  2, 27, 49.6, 139.0, 65, 21978.5, -31.3, -36112.9, 0.0, 0.0, 0.0
84248874.6, 8871.6, 2002,  9,  2,  2, 27, 54.6, 139.0, 65, 21978.7, -31.5, -36112.4, 0.0, 0.0, 0.0
84248879.6, 8876.6, 2002,  9,  2,  2, 27, 59.6, 139.0, 65, 21979.2, -31.9, -36111.9, 0.0, 0.0, 0.0
84248884.6, 8881.6, 2002,  9,  2,  2, 28,  4.6, 139.0, 65, 21979.0, -31.2, -36112.6, 0.0, 0.0, 0.0
84248889.5, 8886.5, 2002,  9,  2,  2, 28,  9.5, 139.0, 65, 21978.7, -31.5, -36112.9, 0.0, 0.0, 0.0
84248894.5, 8891.5, 2002,  9,  2,  2, 28, 14.5, 139.0, 65, 21978.9, -31.0, -36112.4, 0.0, 0.0, 0.0
84248899.5, 8896.5, 2002,  9,  2,  2, 28, 19.5, 139.0, 65, 21978.8, -31.6, -36112.9, 0.0, 0.0, 0.0
84248904.5, 8901.5, 2002,  9,  2,  2, 28, 24.5, 139.0, 65, 21978.2, -31.2, -36112.6, 0.0, 0.0, 0.0
84248909.5, 8906.5, 2002,  9,  2,  2, 28, 29.5, 139.0, 65, 21978.4, -31.5, -36112.6, 0.0, 0.0, 0.0
84248914.5, 8911.5, 2002,  9,  2,  2, 28, 34.5, 139.0, 65, 21978.7, -31.2, -36112.6, 0.0, 0.0, 0.0
84248919.5, 8916.5, 2002,  9,  2,  2, 28, 39.5, 139.0, 65, 21978.7, -31.2, -36112.6, 0.0, 0.0, 0.0
84248924.5, 8921.5, 2002,  9,  2,  2, 28, 44.5, 139.0, 65, 21978.8, -31.4, -36112.4, 0.0, 0.0, 0.0
84248929.5, 8926.5, 2002,  9,  2,  2, 28, 49.5, 139.0, 65, 21978.5, -31.0, -36112.6, 0.0, 0.0, 0.0
84248934.5, 8931.5, 2002,  9,  2,  2, 28, 54.5, 139.0, 65, 21978.5, -31.0, -36112.9, 0.0, 0.0, 0.0
84248939.5, 8936.5, 2002,  9,  2,  2, 28, 59.5, 139.0, 65, 21978.7, -31.5, -36112.6, 0.0, 0.0, 0.0
84248944.5, 8941.5, 2002,  9,  2,  2, 29,  4.5, 139.0, 65, 21978.5, -31.0, -36112.6, 0.0, 0.0, 0.0
84248949.5, 8946.5, 2002,  9,  2,  2, 29,  9.5, 139.0, 65, 21978.7, -30.8, -36112.6, 0.0, 0.0, 0.0
84248954.5, 8951.5, 2002,  9,  2,  2, 29, 14.5, 139.0, 65, 21978.7, -31.2, -36112.6, 0.0, 0.0, 0.0
84248959.5, 8956.5, 2002,  9,  2,  2, 29, 19.5, 139.0, 65, 21978.2, -31.2, -36112.6, 0.0, 0.0, 0.0
84248964.5, 8961.5, 2002,  9,  2,  2, 29, 24.5, 139.0, 65, 21978.1, -30.8, -36112.9, 0.0, 0.0, 0.0
84248969.5, 8966.5, 2002,  9,  2,  2, 29, 29.5, 139.0, 65, 21978.2, -31.2, -36112.6, 0.0, 0.0, 0.0
84248974.5, 8971.5, 2002,  9,  2,  2, 29, 34.5, 139.0, 65, 21978.4, -30.8, -36112.4, 0.0, 0.0, 0.0
84248979.5, 8976.5, 2002,  9,  2,  2, 29, 39.5, 139.0, 65, 21978.1, -30.8, -36112.4, 0.0, 0.0, 0.0
84248984.5, 8981.5, 2002,  9,  2,  2, 29, 44.5, 139.0, 65, 21977.7, -30.7, -36112.4, 0.0, 0.0, 0.0
84248989.5, 8986.5, 2002,  9,  2,  2, 29, 49.5, 139.0, 65, 21977.9, -30.5, -36112.9, 0.0, 0.0, 0.0
84248994.4, 8991.4, 2002,  9,  2,  2, 29, 54.4, 139.0, 65, 21977.7, -30.7, -36112.2, 0.0, 0.0, 0.0
84248999.4, 8996.4, 2002,  9,  2,  2, 29, 59.4, 139.0, 65, 21978.1, -30.4, -36112.4, 0.0, 0.0, 0.0
84249004.4, 9001.4, 2002,  9,  2,  2, 30,  4.4, 139.0, 65, 21977.4, -30.7, -36112.6, 0.0, 0.0, 0.0
84249009.4, 9006.4, 2002,  9,  2,  2, 30,  9.4, 139.0, 65, 21977.6, -30.5, -36112.6, 0.0, 0.0, 0.0
84249014.4, 9011.4, 2002,  9,  2,  2, 30, 14.4, 139.0, 65, 21977.9, -30.3, -36112.6, 0.0, 0.0, 0.0
84249019.4, 9016.4, 2002,  9,  2,  2, 30, 19.4, 139.0, 65, 21977.3, -30.5, -36112.4, 0.0, 0.0, 0.0
84249024.4, 9021.4, 2002,  9,  2,  2, 30, 24.4, 139.0, 65, 21977.3, -30.1, -36112.4, 0.0, 0.0, 0.0
84249029.4, 9026.4, 2002,  9,  2,  2, 30, 29.4, 139.0, 65, 21977.2, -30.8, -36112.4, 0.0, 0.0, 0.0
84249034.4, 9031.4, 2002,  9,  2,  2, 30, 34.4, 139.0, 65, 21977.1, -30.3, -36112.2, 0.0, 0.0, 0.0
