82107537.6, 27533.4, 2002,  8,  8,  7, 38, 57.6, 71.0, 65, 22008.3, -8.7, -36099.7, 0.0, 0.0, 0.0
82107542.5, 27538.3, 2002,  8,  8,  7, 39,  2.5, 71.0, 65, 22007.5, -8.8, -36099.7, 0.0, 0.0, 0.0
82107547.5, 27543.3, 2002,  8,  8,  7, 39,  7.5, 71.0, 65, 22008.6, -8.8, -36099.5, 0.0, 0.0, 0.0
82107552.5, 27548.3, 2002,  8,  8,  7, 39, 12.5, 71.0, 65, 22007.6, -8.6, -36099.7, 0.0, 0.0, 0.0
82107557.5, 27553.3, 2002,  8,  8,  7, 39, 17.5, 71.0, 65, 22007.6, -8.6, -36099.7, 0.0, 0.0, 0.0
82107562.5, 27558.3, 2002,  8,  8,  7, 39, 22.5, 71.0, 65, 22008.5, -8.6, -36099.9, 0.0, 0.0, 0.0
82107567.5, 27563.3, 2002,  8,  8,  7, 39, 27.5, 71.0, 65, 22007.8, -8.9, -36099.7, 0.0, 0.0, 0.0
82107572.5, 27568.3, 2002,  8,  8,  7, 39, 32.5, 71.0, 65, 22007.9, -9.3, -36099.5, 0.0, 0.0, 0.0
82107577.5, 27573.3, 2002,  8,  8,  7, 39, 37.5, 71.0, 65, 22007.8, -8.9, -36099.9, 0.0, 0.0, 0.0
82107582.5, 27578.3, 2002,  8,  8,  7, 39, 42.5, 71.0, 65, 22008.0, -8.8, -36099.9, 0.0, 0.0, 0.0
82107587.5, 27583.3, 2002,  8,  8,  7, 39, 47.5, 71.0, 65, 22008.3, -8.7, -36099.5, 0.0, 0.0, 0.0
82107592.5, 27588.3, 2002,  8,  8,  7, 39, 52.5, 71.0, 65, 22007.9, -9.0, -36099.5, 0.0, 0.0, 0.0
82107597.5, 27593.3, 2002,  8,  8,  7, 39, 57.5, 71.0, 65, 22007.7, -9.0, -36099.9, 0.0, 0.0, 0.0
82107602.5, 27598.3, 2002,  8,  8,  7, 40,  2.5, 71.0, 65, 22008.0, -8.8, -36099.7, 0.0, 0.0, 0.0
82107607.5, 27603.3, 2002,  8,  8,  7, 40,  7.5, 71.0, 65, 22007.9, -9.0, -36099.5, 0.0, 0.0, 0.0
82107612.5, 27608.3, 2002,  8,  8,  7, 40, 12.5, 71.0, 65, 22007.5, -8.2, -36099.7, 0.0, 0.0, 0.0
82107617.5, 27613.3, 2002,  8,  8,  7, 40, 17.5, 71.0, 65, 22007.4, -8.6, -36099.7, 0.0, 0.0, 0.0
82107622.5, 27618.3, 2002,  8,  8,  7, 40, 22.5, 71.0, 65, 22007.8, -8.9, -36099.2, 0.0, 0.0, 0.0
82107627.5, 27623.3, 2002,  8,  8,  7, 40, 27.5, 71.0, 65, 22007.9, -9.3, -36099.9, 0.0, 0.0, 0.0
82107632.5, 27628.3, 2002,  8,  8,  7, 40, 32.5, 71.0, 65, 22007.5, -8.5, -36099.5, 0.0, 0.0, 0.0
82107637.5, 27633.3, 2002,  8,  8,  7, 40, 37.5, 71.0, 65, 22007.6, -8.6, -36099.5, 0.0, 0.0, 0.0
82107642.5, 27638.3, 2002,  8,  8,  7, 40, 42.5, 71.0, 65, 22008.1, -8.9, -36099.7, 0.0, 0.0, 0.0
82107647.4, 27643.2, 2002,  8,  8,  7, 40, 47.4, 71.0, 65, 22008.0, -8.8, -36099.9, 0.0, 0.0, 0.0
82107652.4, 27648.2, 2002,  8,  8,  7, 40, 52.4, 71.0, 65, 22007.8, -8.5, -36100.2, 0.0, 0.0, 0.0
82107657.4, 27653.2, 2002,  8,  8,  7, 40, 57.4, 71.0, 65, 22007.8, -8.5, -36099.9, 0.0, 0.0, 0.0
82107662.4, 27658.2, 2002,  8,  8,  7, 41,  2.4, 71.0, 65, 22007.5, -8.8, -36099.5, 0.0, 0.0, 0.0
82107667.4, 27663.2, 2002,  8,  8,  7, 41,  7.4, 71.0, 65, 22007.8, -8.5, -36099.9, 0.0, 0.0, 0.0
82107672.4, 27668.2, 2002,  8,  8,  7, 41, 12.4, 71.0, 65, 22008.1, -8.9, -36099.5, 0.0, 0.0, 0.0
82107677.4, 27673.2, 2002,  8,  8,  7, 41, 17.4, 71.0, 65, 22007.5, -8.5, -36099.7, 0.0, 0.0, 0.0
82107682.4, 27678.2, 2002,  8,  8,  7, 41, 22.4, 71.0, 65, 22007.8, -8.9, -36099.7, 0.0, 0.0, 0.0
82107687.4, 27683.2, 2002,  8,  8,  7, 41, 27.4, 71.0, 65, 22007.8, -8.9, -36099.9, 0.0, 0.0, 0.0
82107692.4, 27688.2, 2002,  8,  8,  7, 41, 32.4, 71.0, 65, 22007.4, -8.6, -36099.9, 0.0, 0.0, 0.0
82107697.4, 27693.2, 2002,  8,  8,  7, 41, 37.4, 71.0, 65, 22007.8, -9.2, -36099.5, 0.0, 0.0, 0.0
82107702.4, 27698.2, 2002,  8,  8,  7, 41, 42.4, 71.0, 65, 22007.4, -9.2, -36099.7, 0.0, 0.0, 0.0
82107707.4, 27703.2, 2002,  8,  8,  7, 41, 47.4, 71.0, 65, 22008.0, -8.8, -36099.9, 0.0, 0.0, 0.0
82107712.4, 27708.2, 2002,  8,  8,  7, 41, 52.4, 71.0, 65, 22007.8, -9.2, -36100.2, 0.0, 0.0, 0.0
82107717.4, 27713.2, 2002,  8,  8,  7, 41, 57.4, 71.0, 65, 22007.5, -8.8, -36099.5, 0.0, 0.0, 0.0
82107722.4, 27718.2, 2002,  8,  8,  7, 42,  2.4, 71.0, 65, 22007.9, -9.0, -36099.7, 0.0, 0.0, 0.0
82107727.4, 27723.2, 2002,  8,  8,  7, 42,  7.4, 71.0, 65, 22007.6, -9.3, -36099.5, 0.0, 0.0, 0.0
82107732.4, 27728.2, 2002,  8,  8,  7, 42, 12.4, 71.0, 65, 22007.1, -8.8, -36099.9, 0.0, 0.0, 0.0
82107737.4, 27733.2, 2002,  8,  8,  7, 42, 17.4, 71.0, 65, 22007.9, -9.0, -36099.7, 0.0, 0.0, 0.0
82107742.4, 27738.2, 2002,  8,  8,  7, 42, 22.4, 71.0, 65, 22007.7, -8.4, -36099.9, 0.0, 0.0, 0.0
82107747.4, 27743.2, 2002,  8,  8,  7, 42, 27.4, 71.0, 65, 22007.8, -8.9, -36099.7, 0.0, 0.0, 0.0
82107752.3, 27748.1, 2002,  8,  8,  7, 42, 32.3, 71.0, 65, 22008.0, -8.8, -36099.9, 0.0, 0.0, 0.0
82107757.3, 27753.1, 2002,  8,  8,  7, 42, 37.3, 71.0, 65, 22007.4, -8.3, -36099.7, 0.0, 0.0, 0.0
82107762.3, 27758.1, 2002,  8,  8,  7, 42, 42.3, 71.0, 65, 22007.5, -8.5, -36099.7, 0.0, 0.0, 0.0
82107767.3, 27763.1, 2002,  8,  8,  7, 42, 47.3, 71.0, 65, 22007.6, -8.6, -36099.7, 0.0, 0.0, 0.0
82107772.3, 27768.1, 2002,  8,  8,  7, 42, 52.3, 71.0, 65, 22007.4, -8.6, -36100.2, 0.0, 0.0, 0.0
82107777.3, 27773.1, 2002,  8,  8,  7, 42, 57.3, 71.0, 65, 22008.1, -8.9, -36099.5, 0.0, 0.0, 0.0
82107782.3, 27778.1, 2002,  8,  8,  7, 43,  2.3, 71.0, 65, 22007.8, -9.2, -36100.2, 0.0, 0.0, 0.0
82107787.3, 27783.1, 2002,  8,  8,  7, 43,  7.3, 71.0, 65, 22007.9, -9.0, -36099.5, 0.0, 0.0, 0.0
82107792.3, 27788.1, 2002,  8,  8,  7, 43, 12.3, 71.0, 65, 22007.4, -8.6, -36099.9, 0.0, 0.0, 0.0
82107797.3, 27793.1, 2002,  8,  8,  7, 43, 17.3, 71.0, 65, 22007.8, -8.9, -36099.5, 0.0, 0.0, 0.0
82107802.3, 27798.1, 2002,  8,  8,  7, 43, 22.3, 71.0, 65, 22007.5, -8.8, -36099.9, 0.0, 0.0, 0.0
82107807.3, 27803.1, 2002,  8,  8,  7, 43, 27.3, 71.0, 65, 22007.8, -8.9, -36099.2, 0.0, 0.0, 0.0
82107812.3, 27808.1, 2002,  8,  8,  7, 43, 32.3, 71.0, 65, 22007.6, -8.6, -36099.7, 0.0, 0.0, 0.0
82107817.3, 27813.1, 2002,  8,  8,  7, 43, 37.3, 71.0, 65, 22007.2, -9.0, -36099.7, 0.0, 0.0, 0.0
82107822.3, 27818.1, 2002,  8,  8,  7, 43, 42.3, 71.0, 65, 22007.0, -8.6, -36099.9, 0.0, 0.0, 0.0
82107827.3, 27823.1, 2002,  8,  8,  7, 43, 47.3, 71.0, 65, 22007.7, -9.0, -36099.7, 0.0, 0.0, 0.0
82107832.3, 27828.1, 2002,  8,  8,  7, 43, 52.3, 71.0, 65, 22007.7, -9.0, -36099.7, 0.0, 0.0, 0.0
82107837.3, 27833.1, 2002,  8,  8,  7, 43, 57.3, 71.0, 65, 22008.0, -8.8, -36099.5, 0.0, 0.0, 0.0
82107842.3, 27838.1, 2002,  8,  8,  7, 44,  2.3, 71.0, 65, 22007.6, -8.6, -36099.7, 0.0, 0.0, 0.0
82107847.3, 27843.1, 2002,  8,  8,  7, 44,  7.3, 71.0, 65, 22007.1, -8.8, -36099.9, 0.0, 0.0, 0.0
82107852.2, 27848.0, 2002,  8,  8,  7, 44, 12.2, 71.0, 65, 22007.8, -8.9, -36099.7, 0.0, 0.0, 0.0
82107857.2, 27853.0, 2002,  8,  8,  7, 44, 17.2, 71.0, 65, 22007.5, -8.8, -36099.9, 0.0, 0.0, 0.0
82107862.2, 27858.0, 2002,  8,  8,  7, 44, 22.2, 71.0, 65, 22007.5, -8.8, -36099.7, 0.0, 0.0, 0.0
82107867.2, 27863.0, 2002,  8,  8,  7, 44, 27.2, 71.0, 65, 22007.5, -8.8, -36099.5, 0.0, 0.0, 0.0
82107872.2, 27868.0, 2002,  8,  8,  7, 44, 32.2, 71.0, 65, 22007.5, -8.8, -36099.5, 0.0, 0.0, 0.0
82107877.2, 27873.0, 2002,  8,  8,  7, 44, 37.2, 71.0, 65, 22007.5, -8.8, -36099.5, 0.0, 0.0, 0.0
82107882.2, 27878.0, 2002,  8,  8,  7, 44, 42.2, 71.0, 65, 22007.6, -8.6, -36099.5, 0.0, 0.0, 0.0
82107887.2, 27883.0, 2002,  8,  8,  7, 44, 47.2, 71.0, 65, 22007.4, -8.3, -36099.5, 0.0, 0.0, 0.0
82107892.2, 27888.0, 2002,  8,  8,  7, 44, 52.2, 71.0, 65, 22007.4, -9.2, -36099.5, 0.0, 0.0, 0.0
82107897.2, 27893.0, 2002,  8,  8,  7, 44, 57.2, 71.0, 65, 22007.5, -8.5, -36099.5, 0.0, 0.0, 0.0
82107902.2, 27898.0, 2002,  8,  8,  7, 45,  2.2, 71.0, 65, 22007.6, -9.3, -36099.7, 0.0, 0.0, 0.0
82107907.2, 27903.0, 2002,  8,  8,  7, 45,  7.2, 71.0, 65, 22007.0, -8.6, -36099.5, 0.0, 0.0, 0.0
82107912.2, 27908.0, 2002,  8,  8,  7, 45, 12.2, 71.0, 65, 22007.2, -9.0, -36099.9, 0.0, 0.0, 0.0
82107917.2, 27913.0, 2002,  8,  8,  7, 45, 17.2, 71.0, 65, 22007.2, -9.0, -36099.7, 0.0, 0.0, 0.0
82107922.2, 27918.0, 2002,  8,  8,  7, 45, 22.2, 71.0, 65, 22006.7, -8.5, -36099.9, 0.0, 0.0, 0.0
82107927.2, 27923.0, 2002,  8,  8,  7, 45, 27.2, 71.0, 65, 22007.0, -8.9, -36099.7, 0.0, 0.0, 0.0
82107932.2, 27928.0, 2002,  8,  8,  7, 45, 32.2, 71.0, 65, 22007.5, -8.8, -36099.5, 0.0, 0.0, 0.0
82107937.2, 27933.0, 2002,  8,  8,  7, 45, 37.2, 71.0, 65, 22006.8, -8.4, -36099.7, 0.0, 0.0, 0.0
82107942.2, 27938.0, 2002,  8,  8,  7, 45, 42.2, 71.0, 65, 22007.0, -8.9, -36099.5, 0.0, 0.0, 0.0
82107947.2, 27943.0, 2002,  8,  8,  7, 45, 47.2, 71.0, 65, 22007.2, -9.0, -36099.7, 0.0, 0.0, 0.0
82107952.2, 27948.0, 2002,  8,  8,  7, 45, 52.2, 71.0, 65, 22007.1, -8.8, -36099.5, 0.0, 0.0, 0.0
82107957.1, 27952.9, 2002,  8,  8,  7, 45, 57.1, 71.0, 65, 22006.9, -9.2, -36099.5, 0.0, 0.0, 0.0
82107962.1, 27957.9, 2002,  8,  8,  7, 46,  2.1, 71.0, 65, 22007.2, -9.0, -36099.7, 0.0, 0.0, 0.0
82107967.1, 27962.9, 2002,  8,  8,  7, 46,  7.1, 71.0, 65, 22006.9, -9.2, -36099.9, 0.0, 0.0, 0.0
82107972.1, 27967.9, 2002,  8,  8,  7, 46, 12.1, 71.0, 65, 22007.4, -8.6, -36099.5, 0.0, 0.0, 0.0
82107977.1, 27972.9, 2002,  8,  8,  7, 46, 17.1, 71.0, 65, 22007.2, -9.0, -36099.9, 0.0, 0.0, 0.0
82107982.1, 27977.9, 2002,  8,  8,  7, 46, 22.1, 71.0, 65, 22007.1, -9.1, -36099.9, 0.0, 0.0, 0.0
82107987.1, 27982.9, 2002,  8,  8,  7, 46, 27.1, 71.0, 65, 22007.1, -9.1, -36099.2, 0.0, 0.0, 0.0
82107992.1, 27987.9, 2002,  8,  8,  7, 46, 32.1, 71.0, 65, 22007.1, -9.1, -36099.7, 0.0, 0.0, 0.0
82107997.1, 27992.9, 2002,  8,  8,  7, 46, 37.1, 71.0, 65, 22007.6, -8.6, -36099.7, 0.0, 0.0, 0.0
82108002.1, 27997.9, 2002,  8,  8,  7, 46, 42.1, 71.0, 65, 22007.5, -8.8, -36099.5, 0.0, 0.0, 0.0
82108007.1, 28002.9, 2002,  8,  8,  7, 46, 47.1, 71.0, 65, 22007.1, -8.8, -36099.7, 0.0, 0.0, 0.0
82108012.1, 28007.9, 2002,  8,  8,  7, 46, 52.1, 71.0, 65, 22007.0, -8.9, -36099.0, 0.0, 0.0, 0.0
82108017.1, 28012.9, 2002,  8,  8,  7, 46, 57.1, 71.0, 65, 22007.1, -9.1, -36099.5, 0.0, 0.0, 0.0
82108022.1, 28017.9, 2002,  8,  8,  7, 47,  2.1, 71.0, 65, 22007.1, -9.4, -36099.2, 0.0, 0.0, 0.0
82108027.1, 28022.9, 2002,  8,  8,  7, 47,  7.1, 71.0, 65, 22006.8, -8.4, -36099.7, 0.0, 0.0, 0.0
82108032.1, 28027.9, 2002,  8,  8,  7, 47, 12.1, 71.0, 65, 22007.2, -8.5, -36099.2, 0.0, 0.0, 0.0
82108037.1, 28032.9, 2002,  8,  8,  7, 47, 17.1, 71.0, 65, 22007.4, -8.6, -36099.5, 0.0, 0.0, 0.0
82108042.1, 28037.9, 2002,  8,  8,  7, 47, 22.1, 71.0, 65, 22007.4, -9.2, -36099.5, 0.0, 0.0, 0.0
82108047.1, 28042.9, 2002,  8,  8,  7, 47, 27.1, 71.0, 65, 22007.4, -9.2, -36099.5, 0.0, 0.0, 0.0
82108052.1, 28047.9, 2002,  8,  8,  7, 47, 32.1, 71.0, 65, 22007.1, -8.8, -36099.7, 0.0, 0.0, 0.0
82108057.1, 28052.9, 2002,  8,  8,  7, 47, 37.1, 71.0, 65, 22007.1, -9.1, -36099.5, 0.0, 0.0, 0.0
82108062.0, 28057.8, 2002,  8,  8,  7, 47, 42.0, 71.0, 65, 22007.0, -8.6, -36099.5, 0.0, 0.0, 0.0
82108067.0, 28062.8, 2002,  8,  8,  7, 47, 47.0, 71.0, 65, 22007.2, -9.0, -36099.2, 0.0, 0.0, 0.0
82108072.0, 28067.8, 2002,  8,  8,  7, 47, 52.0, 71.0, 65, 22007.3, -9.3, -36099.2, 0.0, 0.0, 0.0
82108077.0, 28072.8, 2002,  8,  8,  7, 47, 57.0, 71.0, 65, 22007.1, -9.1, -36099.5, 0.0, 0.0, 0.0
82108082.0, 28077.8, 2002,  8,  8,  7, 48,  2.0, 71.0, 65, 22007.2, -9.0, -36099.5, 0.0, 0.0, 0.0
82108087.0, 28082.8, 2002,  8,  8,  7, 48,  7.0, 71.0, 65, 22007.4, -8.6, -36099.0, 0.0, 0.0, 0.0
82108092.0, 28087.8, 2002,  8,  8,  7, 48, 12.0, 71.0, 65, 22007.0, -8.9, -36099.2, 0.0, 0.0, 0.0
82108097.0, 28092.8, 2002,  8,  8,  7, 48, 17.0, 71.0, 65, 22007.2, -9.0, -36099.5, 0.0, 0.0, 0.0
82108102.0, 28097.8, 2002,  8,  8,  7, 48, 22.0, 71.0, 65, 22007.2, -9.0, -36099.5, 0.0, 0.0, 0.0
82108107.0, 28102.8, 2002,  8,  8,  7, 48, 27.0, 71.0, 65, 22007.4, -8.6, -36099.2, 0.0, 0.0, 0.0
82108112.0, 28107.8, 2002,  8,  8,  7, 48, 32.0, 71.0, 65, 22007.2, -9.0, -36099.5, 0.0, 0.0, 0.0
82108117.0, 28112.8, 2002,  8,  8,  7, 48, 37.0, 71.0, 65, 22007.5, -8.5, -36099.5, 0.0, 0.0, 0.0
82108122.0, 28117.8, 2002,  8,  8,  7, 48, 42.0, 71.0, 65, 22006.9, -9.2, -36099.7, 0.0, 0.0, 0.0
82108127.0, 28122.8, 2002,  8,  8,  7, 48, 47.0, 71.0, 65, 22007.2, -9.0, -36099.9, 0.0, 0.0, 0.0
82108132.0, 28127.8, 2002,  8,  8,  7, 48, 52.0, 71.0, 65, 22007.5, -8.8, -36099.2, 0.0, 0.0, 0.0
82108137.0, 28132.8, 2002,  8,  8,  7, 48, 57.0, 71.0, 65, 22007.1, -9.1, -36099.2, 0.0, 0.0, 0.0
82108142.0, 28137.8, 2002,  8,  8,  7, 49,  2.0, 71.0, 65, 22007.0, -8.9, -36099.2, 0.0, 0.0, 0.0
82108147.0, 28142.8, 2002,  8,  8,  7, 49,  7.0, 71.0, 65, 22007.0, -8.9, -36099.5, 0.0, 0.0, 0.0
82108152.0, 28147.8, 2002,  8,  8,  7, 49, 12.0, 71.0, 65, 22006.8, -9.0, -36099.2, 0.0, 0.0, 0.0
82108157.0, 28152.8, 2002,  8,  8,  7, 49, 17.0, 71.0, 65, 22007.0, -8.9, -36099.0, 0.0, 0.0, 0.0
82108161.9, 28157.7, 2002,  8,  8,  7, 49, 21.9, 71.0, 65, 22007.2, -9.0, -36099.2, 0.0, 0.0, 0.0
82108166.9, 28162.7, 2002,  8,  8,  7, 49, 26.9, 71.0, 65, 22007.2, -9.0, -36099.5, 0.0, 0.0, 0.0
82108171.9, 28167.7, 2002,  8,  8,  7, 49, 31.9, 71.0, 65, 22007.1, -8.8, -36099.2, 0.0, 0.0, 0.0
82108176.9, 28172.7, 2002,  8,  8,  7, 49, 36.9, 71.0, 65, 22007.1, -8.8, -36099.2, 0.0, 0.0, 0.0
82108181.9, 28177.7, 2002,  8,  8,  7, 49, 41.9, 71.0, 65, 22007.2, -9.0, -36099.2, 0.0, 0.0, 0.0
82108186.9, 28182.7, 2002,  8,  8,  7, 49, 46.9, 71.0, 65, 22006.9, -9.2, -36099.0, 0.0, 0.0, 0.0
82108191.9, 28187.7, 2002,  8,  8,  7, 49, 51.9, 71.0, 65, 22007.3, -9.3, -36098.8, 0.0, 0.0, 0.0
82108196.9, 28192.7, 2002,  8,  8,  7, 49, 56.9, 71.0, 65, 22007.1, -9.1, -36099.2, 0.0, 0.0, 0.0
82108201.9, 28197.7, 2002,  8,  8,  7, 50,  1.9, 71.0, 65, 22007.2, -9.0, -36099.7, 0.0, 0.0, 0.0
82108206.9, 28202.7, 2002,  8,  8,  7, 50,  6.9, 71.0, 65, 22007.3, -9.3, -36099.5, 0.0, 0.0, 0.0
82108211.9, 28207.7, 2002,  8,  8,  7, 50, 11.9, 71.0, 65, 22006.9, -9.2, -36099.0, 0.0, 0.0, 0.0
82108216.9, 28212.7, 2002,  8,  8,  7, 50, 16.9, 71.0, 65, 22007.6, -8.6, -36099.2, 0.0, 0.0, 0.0
82108221.9, 28217.7, 2002,  8,  8,  7, 50, 21.9, 71.0, 65, 22007.4, -9.2, -36099.0, 0.0, 0.0, 0.0
82108226.9, 28222.7, 2002,  8,  8,  7, 50, 26.9, 71.0, 65, 22007.3, -9.3, -36099.2, 0.0, 0.0, 0.0
82108231.9, 28227.7, 2002,  8,  8,  7, 50, 31.9, 71.0, 65, 22007.1, -8.8, -36098.8, 0.0, 0.0, 0.0
82108236.9, 28232.7, 2002,  8,  8,  7, 50, 36.9, 71.0, 65, 22007.1, -9.1, -36099.2, 0.0, 0.0, 0.0
82108241.9, 28237.7, 2002,  8,  8,  7, 50, 41.9, 71.0, 65, 22007.1, -8.8, -36099.5, 0.0, 0.0, 0.0
82108246.9, 28242.7, 2002,  8,  8,  7, 50, 46.9, 71.0, 65, 22007.4, -8.6, -36099.5, 0.0, 0.0, 0.0
82108251.9, 28247.7, 2002,  8,  8,  7, 50, 51.9, 71.0, 65, 22007.0, -8.9, -36099.0, 0.0, 0.0, 0.0
82108256.9, 28252.7, 2002,  8,  8,  7, 50, 56.9, 71.0, 65, 22007.5, -8.5, -36099.0, 0.0, 0.0, 0.0
82108261.9, 28257.7, 2002,  8,  8,  7, 51,  1.9, 71.0, 65, 22006.7, -8.3, -36099.5, 0.0, 0.0, 0.0
82108266.8, 28262.6, 2002,  8,  8,  7, 51,  6.8, 71.0, 65, 22007.0, -8.9, -36099.2, 0.0, 0.0, 0.0
82108271.8, 28267.6, 2002,  8,  8,  7, 51, 11.8, 71.0, 65, 22007.0, -8.6, -36099.2, 0.0, 0.0, 0.0
82108276.8, 28272.6, 2002,  8,  8,  7, 51, 16.8, 71.0, 65, 22007.0, -8.2, -36099.2, 0.0, 0.0, 0.0
82108281.8, 28277.6, 2002,  8,  8,  7, 51, 21.8, 71.0, 65, 22007.1, -9.4, -36099.0, 0.0, 0.0, 0.0
82108286.8, 28282.6, 2002,  8,  8,  7, 51, 26.8, 71.0, 65, 22007.4, -8.3, -36098.8, 0.0, 0.0, 0.0
82108291.8, 28287.6, 2002,  8,  8,  7, 51, 31.8, 71.0, 65, 22007.0, -8.9, -36099.0, 0.0, 0.0, 0.0
82108296.8, 28292.6, 2002,  8,  8,  7, 51, 36.8, 71.0, 65, 22007.6, -8.6, -36098.8, 0.0, 0.0, 0.0
82108301.8, 28297.6, 2002,  8,  8,  7, 51, 41.8, 71.0, 65, 22006.9, -8.1, -36099.0, 0.0, 0.0, 0.0
82108306.8, 28302.6, 2002,  8,  8,  7, 51, 46.8, 71.0, 65, 22007.1, -9.1, -36099.5, 0.0, 0.0, 0.0
82108311.8, 28307.6, 2002,  8,  8,  7, 51, 51.8, 71.0, 65, 22007.0, -8.6, -36099.5, 0.0, 0.0, 0.0
82108316.8, 28312.6, 2002,  8,  8,  7, 51, 56.8, 71.0, 65, 22007.5, -8.8, -36099.2, 0.0, 0.0, 0.0
82108321.8, 28317.6, 2002,  8,  8,  7, 52,  1.8, 71.0, 65, 22007.4, -8.3, -36099.5, 0.0, 0.0, 0.0
82108326.8, 28322.6, 2002,  8,  8,  7, 52,  6.8, 71.0, 65, 22007.0, -7.8, -36099.2, 0.0, 0.0, 0.0
82108331.8, 28327.6, 2002,  8,  8,  7, 52, 11.8, 71.0, 65, 22007.2, -8.5, -36099.0, 0.0, 0.0, 0.0
82108336.8, 28332.6, 2002,  8,  8,  7, 52, 16.8, 71.0, 65, 22007.0, -8.6, -36098.8, 0.0, 0.0, 0.0
82108341.8, 28337.6, 2002,  8,  8,  7, 52, 21.8, 71.0, 65, 22007.0, -8.6, -36099.2, 0.0, 0.0, 0.0
82108346.8, 28342.6, 2002,  8,  8,  7, 52, 26.8, 71.0, 65, 22007.2, -8.5, -36098.8, 0.0, 0.0, 0.0
82108351.8, 28347.6, 2002,  8,  8,  7, 52, 31.8, 71.0, 65, 22007.7, -8.4, -36099.2, 0.0, 0.0, 0.0
82108356.8, 28352.6, 2002,  8,  8,  7, 52, 36.8, 71.0, 65, 22007.1, -9.1, -36099.2, 0.0, 0.0, 0.0
82108361.8, 28357.6, 2002,  8,  8,  7, 52, 41.8, 71.0, 65, 22007.0, -8.6, -36098.8, 0.0, 0.0, 0.0
82108366.8, 28362.6, 2002,  8,  8,  7, 52, 46.8, 71.0, 65, 22007.4, -8.6, -36098.8, 0.0, 0.0, 0.0
82108371.7, 28367.5, 2002,  8,  8,  7, 52, 51.7, 71.0, 65, 22007.2, -8.5, -36099.0, 0.0, 0.0, 0.0
82108376.7, 28372.5, 2002,  8,  8,  7, 52, 56.7, 71.0, 65, 22007.4, -8.6, -36099.0, 0.0, 0.0, 0.0
82108381.7, 28377.5, 2002,  8,  8,  7, 53,  1.7, 71.0, 65, 22007.5, -8.2, -36099.5, 0.0, 0.0, 0.0
82108386.7, 28382.5, 2002,  8,  8,  7, 53,  6.7, 71.0, 65, 22007.2, -8.5, -36099.0, 0.0, 0.0, 0.0
82108391.7, 28387.5, 2002,  8,  8,  7, 53, 11.7, 71.0, 65, 22007.1, -7.9, -36099.2, 0.0, 0.0, 0.0
82108396.7, 28392.5, 2002,  8,  8,  7, 53, 16.7, 71.0, 65, 22007.0, -8.6, -36099.2, 0.0, 0.0, 0.0
82108401.7, 28397.5, 2002,  8,  8,  7, 53, 21.7, 71.0, 65, 22007.4, -8.3, -36099.2, 0.0, 0.0, 0.0
82108406.7, 28402.5, 2002,  8,  8,  7, 53, 26.7, 71.0, 65, 22007.5, -8.5, -36099.0, 0.0, 0.0, 0.0
82108411.7, 28407.5, 2002,  8,  8,  7, 53, 31.7, 71.0, 65, 22007.5, -8.5, -36099.2, 0.0, 0.0, 0.0
82108416.7, 28412.5, 2002,  8,  8,  7, 53, 36.7, 71.0, 65, 22007.4, -8.3, -36099.2, 0.0, 0.0, 0.0
82108421.7, 28417.5, 2002,  8,  8,  7, 53, 41.7, 71.0, 65, 22007.0, -8.6, -36099.7, 0.0, 0.0, 0.0
82108426.7, 28422.5, 2002,  8,  8,  7, 53, 46.7, 71.0, 65, 22007.5, -8.2, -36099.2, 0.0, 0.0, 0.0
82108431.7, 28427.5, 2002,  8,  8,  7, 53, 51.7, 71.0, 65, 22007.4, -8.3, -36099.0, 0.0, 0.0, 0.0
82108436.7, 28432.5, 2002,  8,  8,  7, 53, 56.7, 71.0, 65, 22007.0, -8.2, -36099.2, 0.0, 0.0, 0.0
82108441.7, 28437.5, 2002,  8,  8,  7, 54,  1.7, 71.0, 65, 22007.5, -8.8, -36099.2, 0.0, 0.0, 0.0
82108446.7, 28442.5, 2002,  8,  8,  7, 54,  6.7, 71.0, 65, 22007.1, -7.9, -36099.2, 0.0, 0.0, 0.0
82108451.7, 28447.5, 2002,  8,  8,  7, 54, 11.7, 71.0, 65, 22007.5, -8.8, -36099.0, 0.0, 0.0, 0.0
82108456.7, 28452.5, 2002,  8,  8,  7, 54, 16.7, 71.0, 65, 22007.5, -8.5, -36099.5, 0.0, 0.0, 0.0
82108461.7, 28457.5, 2002,  8,  8,  7, 54, 21.7, 71.0, 65, 22007.0, -8.6, -36099.2, 0.0, 0.0, 0.0
82108466.7, 28462.5, 2002,  8,  8,  7, 54, 26.7, 71.0, 65, 22007.5, -8.5, -36099.9, 0.0, 0.0, 0.0
82108471.7, 28467.5, 2002,  8,  8,  7, 54, 31.7, 71.0, 65, 22007.0, -8.6, -36099.2, 0.0, 0.0, 0.0
82108476.6, 28472.4, 2002,  8,  8,  7, 54, 36.6, 71.0, 65, 22007.6, -8.6, -36099.0, 0.0, 0.0, 0.0
82108481.6, 28477.4, 2002,  8,  8,  7, 54, 41.6, 71.0, 65, 22007.5, -8.8, -36099.2, 0.0, 0.0, 0.0
82108486.6, 28482.4, 2002,  8,  8,  7, 54, 46.6, 71.0, 65, 22007.8, -8.5, -36099.2, 0.0, 0.0, 0.0
