90637562.3, 3961.3, 2002, 11, 15,  1,  6,  2.3, 139.0, 65, 21991.9, 4.6, -36114.0, 0.0, 0.0, 0.0
90637567.3, 3966.3, 2002, 11, 15,  1,  6,  7.3, 139.0, 65, 21991.9, 4.6, -36114.0, 0.0, 0.0, 0.0
90637572.2, 3971.2, 2002, 11, 15,  1,  6, 12.2, 139.0, 65, 21992.1, 4.0, -36114.5, 0.0, 0.0, 0.0
90637577.2, 3976.2, 2002, 11, 15,  1,  6, 17.2, 139.0, 65, 21992.1, 4.7, -36114.3, 0.0, 0.0, 0.0
90637582.2, 3981.2, 2002, 11, 15,  1,  6, 22.2, 139.0, 65, 21992.5, 4.1, -36114.7, 0.0, 0.0, 0.0
90637587.2, 3986.2, 2002, 11, 15,  1,  6, 27.2, 139.0, 65, 21992.9, 4.1, -36114.5, 0.0, 0.0, 0.0
90637592.2, 3991.2, 2002, 11, 15,  1,  6, 32.2, 139.0, 65, 21992.5, 4.1, -36114.5, 0.0, 0.0, 0.0
90637597.2, 3996.2, 2002, 11, 15,  1,  6, 37.2, 139.0, 65, 21992.4, 4.0, -36114.5, 0.0, 0.0, 0.0
90637602.2, 4001.2, 2002, 11, 15,  1,  6, 42.2, 139.0, 65, 21992.4, 4.0, -36114.7, 0.0, 0.0, 0.0
90637607.2, 4006.2, 2002, 11, 15,  1,  6, 47.2, 139.0, 65, 21992.7, 4.3, -36114.7, 0.0, 0.0, 0.0
90637612.2, 4011.2, 2002, 11, 15,  1,  6, 52.2, 139.0, 65, 21992.7, 3.9, -36114.5, 0.0, 0.0, 0.0
90637617.2, 4016.2, 2002, 11, 15,  1,  6, 57.2, 139.0, 65, 21993.3, 3.9, -36115.0, 0.0, 0.0, 0.0
90637622.2, 4021.2, 2002, 11, 15,  1,  7,  2.2, 139.0, 65, 21992.5, 4.1, -36114.5, 0.0, 0.0, 0.0
90637627.2, 4026.2, 2002, 11, 15,  1,  7,  7.2, 139.0, 65, 21992.9, 4.1, -36114.3, 0.0, 0.0, 0.0
90637632.2, 4031.2, 2002, 11, 15,  1,  7, 12.2, 139.0, 65, 21993.5, 3.7, -36114.7, 0.0, 0.0, 0.0
90637637.2, 4036.2, 2002, 11, 15,  1,  7, 17.2, 139.0, 65, 21993.6, 4.4, -36114.5, 0.0, 0.0, 0.0
90637642.2, 4041.2, 2002, 11, 15,  1,  7, 22.2, 139.0, 65, 21993.9, 4.3, -36114.5, 0.0, 0.0, 0.0
90637647.2, 4046.2, 2002, 11, 15,  1,  7, 27.2, 139.0, 65, 21993.6, 4.4, -36114.5, 0.0, 0.0, 0.0
90637652.2, 4051.2, 2002, 11, 15,  1,  7, 32.2, 139.0, 65, 21993.7, 4.2, -36115.0, 0.0, 0.0, 0.0
90637657.2, 4056.2, 2002, 11, 15,  1,  7, 37.2, 139.0, 65, 21993.6, 4.4, -36115.0, 0.0, 0.0, 0.0
90637662.2, 4061.2, 2002, 11, 15,  1,  7, 42.2, 139.0, 65, 21993.5, 4.5, -36115.2, 0.0, 0.0, 0.0
90637667.2, 4066.2, 2002, 11, 15,  1,  7, 47.2, 139.0, 65, 21994.2, 3.7, -36115.0, 0.0, 0.0, 0.0
90637672.2, 4071.2, 2002, 11, 15,  1,  7, 52.2, 139.0, 65, 21994.0, 3.8, -36115.4, 0.0, 0.0, 0.0
90637677.1, 4076.1, 2002, 11, 15,  1,  7, 57.1, 139.0, 65, 21994.1, 4.1, -36115.0, 0.0, 0.0, 0.0
90637682.1, 4081.1, 2002, 11, 15,  1,  8,  2.1, 139.0, 65, 21994.1, 4.1, -36115.4, 0.0, 0.0, 0.0
90637687.1, 4086.1, 2002, 11, 15,  1,  8,  7.1, 139.0, 65, 21994.5, 3.9, -36115.7, 0.0, 0.0, 0.0
90637692.1, 4091.1, 2002, 11, 15,  1,  8, 12.1, 139.0, 65, 21994.4, 3.4, -36115.4, 0.0, 0.0, 0.0
90637697.1, 4096.1, 2002, 11, 15,  1,  8, 17.1, 139.0, 65, 21994.3, 3.8, -36115.4, 0.0, 0.0, 0.0
90637702.1, 4101.1, 2002, 11, 15,  1,  8, 22.1, 139.0, 65, 21994.6, 3.4, -36116.2, 0.0, 0.0, 0.0
90637707.1, 4106.1, 2002, 11, 15,  1,  8, 27.1, 139.0, 65, 21994.5, 3.6, -36116.2, 0.0, 0.0, 0.0
90637712.1, 4111.1, 2002, 11, 15,  1,  8, 32.1, 139.0, 65, 21995.0, 3.3, -36115.9, 0.0, 0.0, 0.0
90637717.1, 4116.1, 2002, 11, 15,  1,  8, 37.1, 139.0, 65, 21994.7, 4.1, -36116.4, 0.0, 0.0, 0.0
90637722.1, 4121.1, 2002, 11, 15,  1,  8, 42.1, 139.0, 65, 21994.9, 3.0, -36115.9, 0.0, 0.0, 0.0
90637727.1, 4126.1, 2002, 11, 15,  1,  8, 47.1, 139.0, 65, 21995.0, 3.3, -36116.6, 0.0, 0.0, 0.0
90637732.1, 4131.1, 2002, 11, 15,  1,  8, 52.1, 139.0, 65, 21995.3, 2.6, -36116.6, 0.0, 0.0, 0.0
90637737.1, 4136.1, 2002, 11, 15,  1,  8, 57.1, 139.0, 65, 21995.4, 2.7, -36116.4, 0.0, 0.0, 0.0
90637742.1, 4141.1, 2002, 11, 15,  1,  9,  2.1, 139.0, 65, 21995.6, 2.9, -36116.4, 0.0, 0.0, 0.0
90637747.1, 4146.1, 2002, 11, 15,  1,  9,  7.1, 139.0, 65, 21995.5, 3.2, -36117.1, 0.0, 0.0, 0.0
90637752.1, 4151.1, 2002, 11, 15,  1,  9, 12.1, 139.0, 65, 21995.6, 3.3, -36116.9, 0.0, 0.0, 0.0
90637757.1, 4156.1, 2002, 11, 15,  1,  9, 17.1, 139.0, 65, 21995.2, 3.0, -36116.6, 0.0, 0.0, 0.0
90637762.1, 4161.1, 2002, 11, 15,  1,  9, 22.1, 139.0, 65, 21995.6, 3.3, -36116.9, 0.0, 0.0, 0.0
90637767.1, 4166.1, 2002, 11, 15,  1,  9, 27.1, 139.0, 65, 21995.1, 3.1, -36116.6, 0.0, 0.0, 0.0
90637772.1, 4171.1, 2002, 11, 15,  1,  9, 32.1, 139.0, 65, 21995.9, 2.2, -36116.9, 0.0, 0.0, 0.0
90637777.1, 4176.1, 2002, 11, 15,  1,  9, 37.1, 139.0, 65, 21995.5, 3.2, -36116.9, 0.0, 0.0, 0.0
90637782.0, 4181.0, 2002, 11, 15,  1,  9, 42.0, 139.0, 65, 21995.8, 2.8, -36116.9, 0.0, 0.0, 0.0
90637787.0, 4186.0, 2002, 11, 15,  1,  9, 47.0, 139.0, 65, 21996.2, 3.1, -36116.6, 0.0, 0.0, 0.0
90637792.0, 4191.0, 2002, 11, 15,  1,  9, 52.0, 139.0, 65, 21996.2, 2.5, -36116.6, 0.0, 0.0, 0.0
90637797.0, 4196.0, 2002, 11, 15,  1,  9, 57.0, 139.0, 65, 21995.9, 2.6, -36117.1, 0.0, 0.0, 0.0
90637802.0, 4201.0, 2002, 11, 15,  1, 10,  2.0, 139.0, 65, 21995.8, 2.8, -36117.3, 0.0, 0.0, 0.0
90637807.0, 4206.0, 2002, 11, 15,  1, 10,  7.0, 139.0, 65, 21996.3, 3.2, -36116.9, 0.0, 0.0, 0.0
90637812.0, 4211.0, 2002, 11, 15,  1, 10, 12.0, 139.0, 65, 21996.1, 2.7, -36116.9, 0.0, 0.0, 0.0
90637817.0, 4216.0, 2002, 11, 15,  1, 10, 17.0, 139.0, 65, 21995.9, 2.9, -36117.3, 0.0, 0.0, 0.0
90637822.0, 4221.0, 2002, 11, 15,  1, 10, 22.0, 139.0, 65, 21995.9, 2.9, -36117.1, 0.0, 0.0, 0.0
90637827.0, 4226.0, 2002, 11, 15,  1, 10, 27.0, 139.0, 65, 21996.2, 3.1, -36116.9, 0.0, 0.0, 0.0
90637832.0, 4231.0, 2002, 11, 15,  1, 10, 32.0, 139.0, 65, 21996.3, 2.9, -36116.9, 0.0, 0.0, 0.0
90637837.0, 4236.0, 2002, 11, 15,  1, 10, 37.0, 139.0, 65, 21996.2, 3.1, -36116.9, 0.0, 0.0, 0.0
90637842.0, 4241.0, 2002, 11, 15,  1, 10, 42.0, 139.0, 65, 21996.5, 2.7, -36116.6, 0.0, 0.0, 0.0
90637847.0, 4246.0, 2002, 11, 15,  1, 10, 47.0, 139.0, 65, 21996.4, 3.1, -36117.3, 0.0, 0.0, 0.0
90637852.0, 4251.0, 2002, 11, 15,  1, 10, 52.0, 139.0, 65, 21996.8, 2.7, -36117.3, 0.0, 0.0, 0.0
90637857.0, 4256.0, 2002, 11, 15,  1, 10, 57.0, 139.0, 65, 21996.2, 2.5, -36117.1, 0.0, 0.0, 0.0
90637862.0, 4261.0, 2002, 11, 15,  1, 11,  2.0, 139.0, 65, 21996.9, 2.8, -36117.3, 0.0, 0.0, 0.0
90637867.0, 4266.0, 2002, 11, 15,  1, 11,  7.0, 139.0, 65, 21997.1, 3.0, -36117.1, 0.0, 0.0, 0.0
90637872.0, 4271.0, 2002, 11, 15,  1, 11, 12.0, 139.0, 65, 21997.6, 3.1, -36117.3, 0.0, 0.0, 0.0
90637877.0, 4276.0, 2002, 11, 15,  1, 11, 17.0, 139.0, 65, 21997.0, 2.6, -36117.8, 0.0, 0.0, 0.0
90637882.0, 4281.0, 2002, 11, 15,  1, 11, 22.0, 139.0, 65, 21997.6, 2.7, -36118.0, 0.0, 0.0, 0.0
90637886.9, 4285.9, 2002, 11, 15,  1, 11, 26.9, 139.0, 65, 21997.4, 2.9, -36117.8, 0.0, 0.0, 0.0
90637891.9, 4290.9, 2002, 11, 15,  1, 11, 31.9, 139.0, 65, 21997.6, 3.1, -36118.3, 0.0, 0.0, 0.0
90637896.9, 4295.9, 2002, 11, 15,  1, 11, 36.9, 139.0, 65, 21997.4, 2.9, -36117.8, 0.0, 0.0, 0.0
90637901.9, 4300.9, 2002, 11, 15,  1, 11, 41.9, 139.0, 65, 21997.5, 2.6, -36118.0, 0.0, 0.0, 0.0
90637906.9, 4305.9, 2002, 11, 15,  1, 11, 46.9, 139.0, 65, 21998.0, 2.5, -36118.5, 0.0, 0.0, 0.0
90637911.9, 4310.9, 2002, 11, 15,  1, 11, 51.9, 139.0, 65, 21997.9, 2.7, -36118.0, 0.0, 0.0, 0.0
90637916.9, 4315.9, 2002, 11, 15,  1, 11, 56.9, 139.0, 65, 21998.0, 2.5, -36119.0, 0.0, 0.0, 0.0
90637921.9, 4320.9, 2002, 11, 15,  1, 12,  1.9, 139.0, 65, 21998.4, 2.5, -36118.0, 0.0, 0.0, 0.0
90637926.9, 4325.9, 2002, 11, 15,  1, 12,  6.9, 139.0, 65, 21998.8, 2.7, -36118.3, 0.0, 0.0, 0.0
90637931.9, 4330.9, 2002, 11, 15,  1, 12, 11.9, 139.0, 65, 21998.7, 2.4, -36118.5, 0.0, 0.0, 0.0
90637936.9, 4335.9, 2002, 11, 15,  1, 12, 16.9, 139.0, 65, 21998.6, 3.0, -36119.0, 0.0, 0.0, 0.0
90637941.9, 4340.9, 2002, 11, 15,  1, 12, 21.9, 139.0, 65, 21999.1, 2.8, -36118.7, 0.0, 0.0, 0.0
90637946.9, 4345.9, 2002, 11, 15,  1, 12, 26.9, 139.0, 65, 21999.1, 2.8, -36118.5, 0.0, 0.0, 0.0
90637951.9, 4350.9, 2002, 11, 15,  1, 12, 31.9, 139.0, 65, 21998.8, 3.1, -36118.3, 0.0, 0.0, 0.0
90637956.9, 4355.9, 2002, 11, 15,  1, 12, 36.9, 139.0, 65, 21999.4, 3.0, -36118.5, 0.0, 0.0, 0.0
90637961.9, 4360.9, 2002, 11, 15,  1, 12, 41.9, 139.0, 65, 21999.1, 3.4, -36118.7, 0.0, 0.0, 0.0
90637966.9, 4365.9, 2002, 11, 15,  1, 12, 46.9, 139.0, 65, 21999.0, 3.3, -36118.3, 0.0, 0.0, 0.0
90637971.9, 4370.9, 2002, 11, 15,  1, 12, 51.9, 139.0, 65, 21999.1, 3.4, -36118.5, 0.0, 0.0, 0.0
90637976.9, 4375.9, 2002, 11, 15,  1, 12, 56.9, 139.0, 65, 21999.5, 3.3, -36118.5, 0.0, 0.0, 0.0
90637981.9, 4380.9, 2002, 11, 15,  1, 13,  1.9, 139.0, 65, 21998.9, 3.7, -36118.7, 0.0, 0.0, 0.0
90637986.9, 4385.9, 2002, 11, 15,  1, 13,  6.9, 139.0, 65, 21999.7, 3.5, -36118.7, 0.0, 0.0, 0.0
90637991.8, 4390.8, 2002, 11, 15,  1, 13, 11.8, 139.0, 65, 21999.7, 3.5, -36118.7, 0.0, 0.0, 0.0
90637996.8, 4395.8, 2002, 11, 15,  1, 13, 16.8, 139.0, 65, 21999.5, 3.7, -36119.0, 0.0, 0.0, 0.0
90638001.8, 4400.8, 2002, 11, 15,  1, 13, 21.8, 139.0, 65, 21999.7, 3.5, -36118.7, 0.0, 0.0, 0.0
90638006.8, 4405.8, 2002, 11, 15,  1, 13, 26.8, 139.0, 65, 22000.1, 4.1, -36119.0, 0.0, 0.0, 0.0
90638011.8, 4410.8, 2002, 11, 15,  1, 13, 31.8, 139.0, 65, 22000.2, 3.6, -36119.2, 0.0, 0.0, 0.0
90638016.8, 4415.8, 2002, 11, 15,  1, 13, 36.8, 139.0, 65, 21999.7, 3.8, -36118.7, 0.0, 0.0, 0.0
90638021.8, 4420.8, 2002, 11, 15,  1, 13, 41.8, 139.0, 65, 22000.0, 3.4, -36119.2, 0.0, 0.0, 0.0
90638026.8, 4425.8, 2002, 11, 15,  1, 13, 46.8, 139.0, 65, 22000.1, 3.8, -36119.2, 0.0, 0.0, 0.0
90638031.8, 4430.8, 2002, 11, 15,  1, 13, 51.8, 139.0, 65, 22000.0, 3.4, -36119.2, 0.0, 0.0, 0.0
90638036.8, 4435.8, 2002, 11, 15,  1, 13, 56.8, 139.0, 65, 21999.9, 3.6, -36119.4, 0.0, 0.0, 0.0
90638041.8, 4440.8, 2002, 11, 15,  1, 14,  1.8, 139.0, 65, 21999.9, 3.6, -36119.2, 0.0, 0.0, 0.0
90638046.8, 4445.8, 2002, 11, 15,  1, 14,  6.8, 139.0, 65, 22000.2, 3.6, -36119.4, 0.0, 0.0, 0.0
90638051.8, 4450.8, 2002, 11, 15,  1, 14, 11.8, 139.0, 65, 21999.9, 3.2, -36119.7, 0.0, 0.0, 0.0
90638056.8, 4455.8, 2002, 11, 15,  1, 14, 16.8, 139.0, 65, 22000.1, 3.3, -36119.7, 0.0, 0.0, 0.0
90638061.8, 4460.8, 2002, 11, 15,  1, 14, 21.8, 139.0, 65, 22000.1, 3.3, -36119.7, 0.0, 0.0, 0.0
90638066.8, 4465.8, 2002, 11, 15,  1, 14, 26.8, 139.0, 65, 22000.1, 3.3, -36119.9, 0.0, 0.0, 0.0
90638071.8, 4470.8, 2002, 11, 15,  1, 14, 31.8, 139.0, 65, 22000.2, 3.9, -36119.9, 0.0, 0.0, 0.0
90638076.8, 4475.8, 2002, 11, 15,  1, 14, 36.8, 139.0, 65, 22000.3, 3.5, -36119.7, 0.0, 0.0, 0.0
90638081.8, 4480.8, 2002, 11, 15,  1, 14, 41.8, 139.0, 65, 22000.2, 3.9, -36119.9, 0.0, 0.0, 0.0
90638086.8, 4485.8, 2002, 11, 15,  1, 14, 46.8, 139.0, 65, 22000.1, 3.3, -36119.9, 0.0, 0.0, 0.0
90638091.8, 4490.8, 2002, 11, 15,  1, 14, 51.8, 139.0, 65, 22000.0, 3.4, -36119.9, 0.0, 0.0, 0.0
90638096.7, 4495.7, 2002, 11, 15,  1, 14, 56.7, 139.0, 65, 22000.7, 3.4, -36119.7, 0.0, 0.0, 0.0
90638101.7, 4500.7, 2002, 11, 15,  1, 15,  1.7, 139.0, 65, 22000.3, 3.5, -36120.1, 0.0, 0.0, 0.0
90638106.7, 4505.7, 2002, 11, 15,  1, 15,  6.7, 139.0, 65, 22000.5, 3.6, -36120.6, 0.0, 0.0, 0.0
90638111.7, 4510.7, 2002, 11, 15,  1, 15, 11.7, 139.0, 65, 22000.8, 3.2, -36120.4, 0.0, 0.0, 0.0
90638116.7, 4515.7, 2002, 11, 15,  1, 15, 16.7, 139.0, 65, 22000.6, 3.1, -36120.6, 0.0, 0.0, 0.0
90638121.7, 4520.7, 2002, 11, 15,  1, 15, 21.7, 139.0, 65, 22000.5, 3.6, -36120.4, 0.0, 0.0, 0.0
90638126.7, 4525.7, 2002, 11, 15,  1, 15, 26.7, 139.0, 65, 22000.6, 3.1, -36120.6, 0.0, 0.0, 0.0
90638131.7, 4530.7, 2002, 11, 15,  1, 15, 31.7, 139.0, 65, 22000.3, 2.8, -36120.4, 0.0, 0.0, 0.0
90638136.7, 4535.7, 2002, 11, 15,  1, 15, 36.7, 139.0, 65, 22000.8, 2.9, -36120.9, 0.0, 0.0, 0.0
90638141.7, 4540.7, 2002, 11, 15,  1, 15, 41.7, 139.0, 65, 22001.1, 3.2, -36120.6, 0.0, 0.0, 0.0
90638146.7, 4545.7, 2002, 11, 15,  1, 15, 46.7, 139.0, 65, 22000.7, 3.4, -36120.6, 0.0, 0.0, 0.0
90638151.7, 4550.7, 2002, 11, 15,  1, 15, 51.7, 139.0, 65, 22000.8, 3.2, -36120.9, 0.0, 0.0, 0.0
90638156.7, 4555.7, 2002, 11, 15,  1, 15, 56.7, 139.0, 65, 22000.9, 3.0, -36121.1, 0.0, 0.0, 0.0
90638161.7, 4560.7, 2002, 11, 15,  1, 16,  1.7, 139.0, 65, 22001.1, 2.8, -36121.3, 0.0, 0.0, 0.0
90638166.7, 4565.7, 2002, 11, 15,  1, 16,  6.7, 139.0, 65, 22001.3, 2.9, -36121.1, 0.0, 0.0, 0.0
90638171.7, 4570.7, 2002, 11, 15,  1, 16, 11.7, 139.0, 65, 22000.9, 3.0, -36121.1, 0.0, 0.0, 0.0
90638176.7, 4575.7, 2002, 11, 15,  1, 16, 16.7, 139.0, 65, 22000.8, 3.2, -36121.6, 0.0, 0.0, 0.0
90638181.7, 4580.7, 2002, 11, 15,  1, 16, 21.7, 139.0, 65, 22001.3, 2.9, -36120.4, 0.0, 0.0, 0.0
90638186.7, 4585.7, 2002, 11, 15,  1, 16, 26.7, 139.0, 65, 22001.0, 3.3, -36121.1, 0.0, 0.0, 0.0
90638191.7, 4590.7, 2002, 11, 15,  1, 16, 31.7, 139.0, 65, 22001.4, 2.8, -36120.9, 0.0, 0.0, 0.0
90638196.7, 4595.7, 2002, 11, 15,  1, 16, 36.7, 139.0, 65, 22001.1, 2.8, -36121.3, 0.0, 0.0, 0.0
90638201.6, 4600.6, 2002, 11, 15,  1, 16, 41.6, 139.0, 65, 22001.4, 2.8, -36120.9, 0.0, 0.0, 0.0
90638206.6, 4605.6, 2002, 11, 15,  1, 16, 46.6, 139.0, 65, 22001.3, 3.4, -36121.8, 0.0, 0.0, 0.0
90638211.6, 4610.6, 2002, 11, 15,  1, 16, 51.6, 139.0, 65, 22001.7, 3.2, -36121.6, 0.0, 0.0, 0.0
90638216.6, 4615.6, 2002, 11, 15,  1, 16, 56.6, 139.0, 65, 22001.6, 3.0, -36122.0, 0.0, 0.0, 0.0
90638221.6, 4620.6, 2002, 11, 15,  1, 17,  1.6, 139.0, 65, 22001.8, 3.1, -36122.0, 0.0, 0.0, 0.0
90638226.6, 4625.6, 2002, 11, 15,  1, 17,  6.6, 139.0, 65, 22002.0, 2.9, -36122.0, 0.0, 0.0, 0.0
90638231.6, 4630.6, 2002, 11, 15,  1, 17, 11.6, 139.0, 65, 22001.7, 3.2, -36121.6, 0.0, 0.0, 0.0
90638236.6, 4635.6, 2002, 11, 15,  1, 17, 16.6, 139.0, 65, 22001.7, 3.2, -36122.3, 0.0, 0.0, 0.0
90638241.6, 4640.6, 2002, 11, 15,  1, 17, 21.6, 139.0, 65, 22002.0, 2.9, -36121.6, 0.0, 0.0, 0.0
90638246.6, 4645.6, 2002, 11, 15,  1, 17, 26.6, 139.0, 65, 22002.2, 3.0, -36122.0, 0.0, 0.0, 0.0
90638251.6, 4650.6, 2002, 11, 15,  1, 17, 31.6, 139.0, 65, 22001.9, 2.6, -36121.6, 0.0, 0.0, 0.0
90638256.6, 4655.6, 2002, 11, 15,  1, 17, 36.6, 139.0, 65, 22002.1, 3.6, -36122.0, 0.0, 0.0, 0.0
90638261.6, 4660.6, 2002, 11, 15,  1, 17, 41.6, 139.0, 65, 22002.5, 3.3, -36122.0, 0.0, 0.0, 0.0
90638266.6, 4665.6, 2002, 11, 15,  1, 17, 46.6, 139.0, 65, 22001.5, 3.5, -36121.3, 0.0, 0.0, 0.0
90638271.6, 4670.6, 2002, 11, 15,  1, 17, 51.6, 139.0, 65, 22001.8, 3.1, -36121.1, 0.0, 0.0, 0.0
90638276.6, 4675.6, 2002, 11, 15,  1, 17, 56.6, 139.0, 65, 22002.0, 3.3, -36121.6, 0.0, 0.0, 0.0
90638281.6, 4680.6, 2002, 11, 15,  1, 18,  1.6, 139.0, 65, 22001.7, 3.2, -36121.8, 0.0, 0.0, 0.0
90638286.6, 4685.6, 2002, 11, 15,  1, 18,  6.6, 139.0, 65, 22002.2, 3.4, -36121.8, 0.0, 0.0, 0.0
90638291.6, 4690.6, 2002, 11, 15,  1, 18, 11.6, 139.0, 65, 22002.2, 3.4, -36121.8, 0.0, 0.0, 0.0
90638296.6, 4695.6, 2002, 11, 15,  1, 18, 16.6, 139.0, 65, 22002.3, 2.9, -36121.8, 0.0, 0.0, 0.0
90638301.6, 4700.6, 2002, 11, 15,  1, 18, 21.6, 139.0, 65, 22002.6, 3.1, -36122.3, 0.0, 0.0, 0.0
90638306.5, 4705.5, 2002, 11, 15,  1, 18, 26.5, 139.0, 65, 22002.0, 2.9, -36122.0, 0.0, 0.0, 0.0
90638311.5, 4710.5, 2002, 11, 15,  1, 18, 31.5, 139.0, 65, 22002.5, 3.3, -36122.5, 0.0, 0.0, 0.0
90638316.5, 4715.5, 2002, 11, 15,  1, 18, 36.5, 139.0, 65, 22002.8, 3.5, -36122.3, 0.0, 0.0, 0.0
90638321.5, 4720.5, 2002, 11, 15,  1, 18, 41.5, 139.0, 65, 22002.8, 3.5, -36122.3, 0.0, 0.0, 0.0
90638326.5, 4725.5, 2002, 11, 15,  1, 18, 46.5, 139.0, 65, 22002.9, 3.3, -36122.7, 0.0, 0.0, 0.0
90638331.5, 4730.5, 2002, 11, 15,  1, 18, 51.5, 139.0, 65, 22003.2, 2.9, -36123.2, 0.0, 0.0, 0.0
90638336.5, 4735.5, 2002, 11, 15,  1, 18, 56.5, 139.0, 65, 22002.9, 2.5, -36122.3, 0.0, 0.0, 0.0
90638341.5, 4740.5, 2002, 11, 15,  1, 19,  1.5, 139.0, 65, 22003.0, 3.2, -36123.0, 0.0, 0.0, 0.0
90638346.5, 4745.5, 2002, 11, 15,  1, 19,  6.5, 139.0, 65, 22003.0, 3.2, -36123.0, 0.0, 0.0, 0.0
90638351.5, 4750.5, 2002, 11, 15,  1, 19, 11.5, 139.0, 65, 22002.9, 3.3, -36123.4, 0.0, 0.0, 0.0
90638356.5, 4755.5, 2002, 11, 15,  1, 19, 16.5, 139.0, 65, 22003.3, 2.8, -36123.0, 0.0, 0.0, 0.0
90638361.5, 4760.5, 2002, 11, 15,  1, 19, 21.5, 139.0, 65, 22003.0, 2.7, -36123.2, 0.0, 0.0, 0.0
90638366.5, 4765.5, 2002, 11, 15,  1, 19, 26.5, 139.0, 65, 22002.9, 4.0, -36122.5, 0.0, 0.0, 0.0
90638371.5, 4770.5, 2002, 11, 15,  1, 19, 31.5, 139.0, 65, 22003.2, 3.3, -36123.0, 0.0, 0.0, 0.0
90638376.5, 4775.5, 2002, 11, 15,  1, 19, 36.5, 139.0, 65, 22003.2, 2.9, -36123.4, 0.0, 0.0, 0.0
90638381.5, 4780.5, 2002, 11, 15,  1, 19, 41.5, 139.0, 65, 22003.4, 2.6, -36122.7, 0.0, 0.0, 0.0
90638386.5, 4785.5, 2002, 11, 15,  1, 19, 46.5, 139.0, 65, 22003.2, 2.4, -36122.7, 0.0, 0.0, 0.0
90638391.5, 4790.5, 2002, 11, 15,  1, 19, 51.5, 139.0, 65, 22003.2, 2.9, -36123.2, 0.0, 0.0, 0.0
90638396.5, 4795.5, 2002, 11, 15,  1, 19, 56.5, 139.0, 65, 22003.4, 2.2, -36123.7, 0.0, 0.0, 0.0
90638401.5, 4800.5, 2002, 11, 15,  1, 20,  1.5, 139.0, 65, 22003.6, 2.7, -36123.7, 0.0, 0.0, 0.0
90638406.5, 4805.5, 2002, 11, 15,  1, 20,  6.5, 139.0, 65, 22003.2, 2.9, -36123.9, 0.0, 0.0, 0.0
90638411.4, 4810.4, 2002, 11, 15,  1, 20, 11.4, 139.0, 65, 22003.2, 2.9, -36123.7, 0.0, 0.0, 0.0
90638416.4, 4815.4, 2002, 11, 15,  1, 20, 16.4, 139.0, 65, 22003.6, 2.4, -36123.9, 0.0, 0.0, 0.0
90638421.4, 4820.4, 2002, 11, 15,  1, 20, 21.4, 139.0, 65, 22003.5, 2.9, -36123.7, 0.0, 0.0, 0.0
90638426.4, 4825.4, 2002, 11, 15,  1, 20, 26.4, 139.0, 65, 22003.8, 2.5, -36124.6, 0.0, 0.0, 0.0
90638431.4, 4830.4, 2002, 11, 15,  1, 20, 31.4, 139.0, 65, 22004.1, 2.5, -36124.1, 0.0, 0.0, 0.0
90638436.4, 4835.4, 2002, 11, 15,  1, 20, 36.4, 139.0, 65, 22004.2, 2.3, -36124.4, 0.0, 0.0, 0.0
90638441.4, 4840.4, 2002, 11, 15,  1, 20, 41.4, 139.0, 65, 22004.5, 3.1, -36124.1, 0.0, 0.0, 0.0
90638446.4, 4845.4, 2002, 11, 15,  1, 20, 46.4, 139.0, 65, 22004.1, 2.5, -36123.9, 0.0, 0.0, 0.0
90638451.4, 4850.4, 2002, 11, 15,  1, 20, 51.4, 139.0, 65, 22003.9, 2.1, -36124.1, 0.0, 0.0, 0.0
90638456.4, 4855.4, 2002, 11, 15,  1, 20, 56.4, 139.0, 65, 22003.9, 2.1, -36124.1, 0.0, 0.0, 0.0
90638461.4, 4860.4, 2002, 11, 15,  1, 21,  1.4, 139.0, 65, 22003.6, 1.9, -36123.7, 0.0, 0.0, 0.0
90638466.4, 4865.4, 2002, 11, 15,  1, 21,  6.4, 139.0, 65, 22003.9, 2.1, -36123.2, 0.0, 0.0, 0.0
90638471.4, 4870.4, 2002, 11, 15,  1, 21, 11.4, 139.0, 65, 22003.5, 1.8, -36123.9, 0.0, 0.0, 0.0
90638476.4, 4875.4, 2002, 11, 15,  1, 21, 16.4, 139.0, 65, 22003.7, 1.5, -36123.9, 0.0, 0.0, 0.0
90638481.4, 4880.4, 2002, 11, 15,  1, 21, 21.4, 139.0, 65, 22003.7, 1.5, -36124.1, 0.0, 0.0, 0.0
90638486.4, 4885.4, 2002, 11, 15,  1, 21, 26.4, 139.0, 65, 22003.4, 1.9, -36124.1, 0.0, 0.0, 0.0
90638491.4, 4890.4, 2002, 11, 15,  1, 21, 31.4, 139.0, 65, 22003.7, 1.5, -36124.4, 0.0, 0.0, 0.0
90638496.4, 4895.4, 2002, 11, 15,  1, 21, 36.4, 139.0, 65, 22003.1, 1.4, -36124.1, 0.0, 0.0, 0.0
90638501.4, 4900.4, 2002, 11, 15,  1, 21, 41.4, 139.0, 65, 22003.3, 1.6, -36124.1, 0.0, 0.0, 0.0
90638506.4, 4905.4, 2002, 11, 15,  1, 21, 46.4, 139.0, 65, 22003.4, 1.1, -36124.1, 0.0, 0.0, 0.0
90638511.4, 4910.4, 2002, 11, 15,  1, 21, 51.4, 139.0, 65, 22003.3, 1.6, -36123.9, 0.0, 0.0, 0.0
