81920393.3, 13192.2, 2002,  8,  6,  3, 39, 53.3, 71.0, 65, 21993.4, -24.0, -36103.7, 0.0, 0.0, 0.0
81920398.3, 13197.2, 2002,  8,  6,  3, 39, 58.3, 71.0, 65, 21993.3, -23.8, -36103.9, 0.0, 0.0, 0.0
81920403.3, 13202.2, 2002,  8,  6,  3, 40,  3.3, 71.0, 65, 21993.1, -23.6, -36103.7, 0.0, 0.0, 0.0
81920408.3, 13207.2, 2002,  8,  6,  3, 40,  8.3, 71.0, 65, 21993.4, -24.0, -36103.2, 0.0, 0.0, 0.0
81920413.3, 13212.2, 2002,  8,  6,  3, 40, 13.3, 71.0, 65, 21993.2, -23.2, -36103.7, 0.0, 0.0, 0.0
81920418.3, 13217.2, 2002,  8,  6,  3, 40, 18.3, 71.0, 65, 21992.9, -23.4, -36103.7, 0.0, 0.0, 0.0
81920423.3, 13222.2, 2002,  8,  6,  3, 40, 23.3, 71.0, 65, 21992.9, -23.4, -36103.2, 0.0, 0.0, 0.0
81920428.3, 13227.2, 2002,  8,  6,  3, 40, 28.3, 71.0, 65, 21993.3, -23.8, -36103.5, 0.0, 0.0, 0.0
81920433.3, 13232.2, 2002,  8,  6,  3, 40, 33.3, 71.0, 65, 21992.9, -23.7, -36103.7, 0.0, 0.0, 0.0
81920438.3, 13237.2, 2002,  8,  6,  3, 40, 38.3, 71.0, 65, 21992.7, -23.9, -36103.2, 0.0, 0.0, 0.0
81920443.2, 13242.1, 2002,  8,  6,  3, 40, 43.2, 71.0, 65, 21993.1, -23.9, -36103.2, 0.0, 0.0, 0.0
81920448.2, 13247.1, 2002,  8,  6,  3, 40, 48.2, 71.0, 65, 21992.9, -24.1, -36103.2, 0.0, 0.0, 0.0
81920453.2, 13252.1, 2002,  8,  6,  3, 40, 53.2, 71.0, 65, 21992.7, -23.9, -36103.0, 0.0, 0.0, 0.0
81920458.2, 13257.1, 2002,  8,  6,  3, 40, 58.2, 71.0, 65, 21992.4, -23.9, -36103.0, 0.0, 0.0, 0.0
81920463.2, 13262.1, 2002,  8,  6,  3, 41,  3.2, 71.0, 65, 21992.1, -23.5, -36103.0, 0.0, 0.0, 0.0
81920468.2, 13267.1, 2002,  8,  6,  3, 41,  8.2, 71.0, 65, 21992.2, -23.3, -36103.2, 0.0, 0.0, 0.0
81920473.2, 13272.1, 2002,  8,  6,  3, 41, 13.2, 71.0, 65, 21992.2, -23.3, -36102.3, 0.0, 0.0, 0.0
81920478.2, 13277.1, 2002,  8,  6,  3, 41, 18.2, 71.0, 65, 21991.5, -23.0, -36102.3, 0.0, 0.0, 0.0
81920483.2, 13282.1, 2002,  8,  6,  3, 41, 23.2, 71.0, 65, 21991.8, -23.2, -36102.5, 0.0, 0.0, 0.0
81920488.2, 13287.1, 2002,  8,  6,  3, 41, 28.2, 71.0, 65, 21991.9, -23.6, -36102.3, 0.0, 0.0, 0.0
81920493.2, 13292.1, 2002,  8,  6,  3, 41, 33.2, 71.0, 65, 21991.8, -23.4, -36101.8, 0.0, 0.0, 0.0
81920498.2, 13297.1, 2002,  8,  6,  3, 41, 38.2, 71.0, 65, 21992.0, -23.3, -36102.3, 0.0, 0.0, 0.0
81920503.2, 13302.1, 2002,  8,  6,  3, 41, 43.2, 71.0, 65, 21991.6, -22.9, -36102.1, 0.0, 0.0, 0.0
81920508.2, 13307.1, 2002,  8,  6,  3, 41, 48.2, 71.0, 65, 21991.7, -23.3, -36101.6, 0.0, 0.0, 0.0
81920513.2, 13312.1, 2002,  8,  6,  3, 41, 53.2, 71.0, 65, 21991.6, -22.9, -36102.1, 0.0, 0.0, 0.0
81920518.2, 13317.1, 2002,  8,  6,  3, 41, 58.2, 71.0, 65, 21992.0, -23.0, -36101.8, 0.0, 0.0, 0.0
81920523.2, 13322.1, 2002,  8,  6,  3, 42,  3.2, 71.0, 65, 21991.7, -22.6, -36101.8, 0.0, 0.0, 0.0
81920528.2, 13327.1, 2002,  8,  6,  3, 42,  8.2, 71.0, 65, 21991.1, -23.1, -36101.8, 0.0, 0.0, 0.0
81920533.2, 13332.1, 2002,  8,  6,  3, 42, 13.2, 71.0, 65, 21991.8, -22.8, -36101.6, 0.0, 0.0, 0.0
81920538.2, 13337.1, 2002,  8,  6,  3, 42, 18.2, 71.0, 65, 21991.6, -22.9, -36101.8, 0.0, 0.0, 0.0
81920543.1, 13342.0, 2002,  8,  6,  3, 42, 23.1, 71.0, 65, 21991.2, -22.7, -36101.6, 0.0, 0.0, 0.0
81920548.1, 13347.0, 2002,  8,  6,  3, 42, 28.1, 71.0, 65, 21990.8, -22.7, -36100.9, 0.0, 0.0, 0.0
81920553.1, 13352.0, 2002,  8,  6,  3, 42, 33.1, 71.0, 65, 21990.5, -22.6, -36101.3, 0.0, 0.0, 0.0
81920558.1, 13357.0, 2002,  8,  6,  3, 42, 38.1, 71.0, 65, 21990.4, -22.8, -36101.1, 0.0, 0.0, 0.0
81920563.1, 13362.0, 2002,  8,  6,  3, 42, 43.1, 71.0, 65, 21990.9, -22.8, -36100.9, 0.0, 0.0, 0.0
81920568.1, 13367.0, 2002,  8,  6,  3, 42, 48.1, 71.0, 65, 21990.4, -22.4, -36101.1, 0.0, 0.0, 0.0
81920573.1, 13372.0, 2002,  8,  6,  3, 42, 53.1, 71.0, 65, 21990.5, -22.3, -36101.3, 0.0, 0.0, 0.0
81920578.1, 13377.0, 2002,  8,  6,  3, 42, 58.1, 71.0, 65, 21990.1, -22.1, -36100.9, 0.0, 0.0, 0.0
81920583.1, 13382.0, 2002,  8,  6,  3, 43,  3.1, 71.0, 65, 21990.7, -22.1, -36101.1, 0.0, 0.0, 0.0
81920588.1, 13387.0, 2002,  8,  6,  3, 43,  8.1, 71.0, 65, 21990.4, -22.8, -36101.1, 0.0, 0.0, 0.0
81920593.1, 13392.0, 2002,  8,  6,  3, 43, 13.1, 71.0, 65, 21990.3, -22.0, -36101.1, 0.0, 0.0, 0.0
81920598.1, 13397.0, 2002,  8,  6,  3, 43, 18.1, 71.0, 65, 21990.6, -21.9, -36101.1, 0.0, 0.0, 0.0
81920603.1, 13402.0, 2002,  8,  6,  3, 43, 23.1, 71.0, 65, 21990.4, -22.1, -36100.9, 0.0, 0.0, 0.0
81920608.1, 13407.0, 2002,  8,  6,  3, 43, 28.1, 71.0, 65, 21989.9, -21.9, -36100.6, 0.0, 0.0, 0.0
81920613.1, 13412.0, 2002,  8,  6,  3, 43, 33.1, 71.0, 65, 21989.9, -22.2, -36101.1, 0.0, 0.0, 0.0
81920618.1, 13417.0, 2002,  8,  6,  3, 43, 38.1, 71.0, 65, 21989.7, -22.4, -36100.6, 0.0, 0.0, 0.0
81920623.1, 13422.0, 2002,  8,  6,  3, 43, 43.1, 71.0, 65, 21989.4, -22.3, -36100.4, 0.0, 0.0, 0.0
81920628.1, 13427.0, 2002,  8,  6,  3, 43, 48.1, 71.0, 65, 21989.5, -22.2, -36100.4, 0.0, 0.0, 0.0
81920633.1, 13432.0, 2002,  8,  6,  3, 43, 53.1, 71.0, 65, 21990.1, -22.4, -36100.4, 0.0, 0.0, 0.0
81920638.1, 13437.0, 2002,  8,  6,  3, 43, 58.1, 71.0, 65, 21989.5, -22.2, -36100.6, 0.0, 0.0, 0.0
81920643.1, 13442.0, 2002,  8,  6,  3, 44,  3.1, 71.0, 65, 21988.9, -21.8, -36100.4, 0.0, 0.0, 0.0
81920648.0, 13446.9, 2002,  8,  6,  3, 44,  8.0, 71.0, 65, 21989.8, -22.0, -36100.4, 0.0, 0.0, 0.0
81920653.0, 13451.9, 2002,  8,  6,  3, 44, 13.0, 71.0, 65, 21989.6, -21.8, -36101.1, 0.0, 0.0, 0.0
81920658.0, 13456.9, 2002,  8,  6,  3, 44, 18.0, 71.0, 65, 21989.4, -22.0, -36100.4, 0.0, 0.0, 0.0
81920663.0, 13461.9, 2002,  8,  6,  3, 44, 23.0, 71.0, 65, 21989.3, -21.9, -36100.6, 0.0, 0.0, 0.0
81920668.0, 13466.9, 2002,  8,  6,  3, 44, 28.0, 71.0, 65, 21988.7, -21.4, -36100.6, 0.0, 0.0, 0.0
81920673.0, 13471.9, 2002,  8,  6,  3, 44, 33.0, 71.0, 65, 21988.9, -21.8, -36100.4, 0.0, 0.0, 0.0
81920678.0, 13476.9, 2002,  8,  6,  3, 44, 38.0, 71.0, 65, 21988.8, -21.6, -36100.4, 0.0, 0.0, 0.0
81920683.0, 13481.9, 2002,  8,  6,  3, 44, 43.0, 71.0, 65, 21988.7, -21.7, -36100.9, 0.0, 0.0, 0.0
81920688.0, 13486.9, 2002,  8,  6,  3, 44, 48.0, 71.0, 65, 21988.8, -21.6, -36100.6, 0.0, 0.0, 0.0
81920693.0, 13491.9, 2002,  8,  6,  3, 44, 53.0, 71.0, 65, 21988.9, -21.8, -36100.9, 0.0, 0.0, 0.0
81920698.0, 13496.9, 2002,  8,  6,  3, 44, 58.0, 71.0, 65, 21988.9, -21.8, -36100.4, 0.0, 0.0, 0.0
81920703.0, 13501.9, 2002,  8,  6,  3, 45,  3.0, 71.0, 65, 21988.3, -21.3, -36100.6, 0.0, 0.0, 0.0
81920708.0, 13506.9, 2002,  8,  6,  3, 45,  8.0, 71.0, 65, 21988.5, -21.6, -36100.2, 0.0, 0.0, 0.0
81920713.0, 13511.9, 2002,  8,  6,  3, 45, 13.0, 71.0, 65, 21988.3, -21.8, -36100.4, 0.0, 0.0, 0.0
81920718.0, 13516.9, 2002,  8,  6,  3, 45, 18.0, 71.0, 65, 21988.0, -21.4, -36100.2, 0.0, 0.0, 0.0
81920723.0, 13521.9, 2002,  8,  6,  3, 45, 23.0, 71.0, 65, 21988.1, -21.5, -36099.9, 0.0, 0.0, 0.0
81920728.0, 13526.9, 2002,  8,  6,  3, 45, 28.0, 71.0, 65, 21988.7, -21.4, -36100.9, 0.0, 0.0, 0.0
81920733.0, 13531.9, 2002,  8,  6,  3, 45, 33.0, 71.0, 65, 21988.0, -21.4, -36100.4, 0.0, 0.0, 0.0
81920738.0, 13536.9, 2002,  8,  6,  3, 45, 38.0, 71.0, 65, 21988.7, -21.4, -36100.2, 0.0, 0.0, 0.0
81920743.0, 13541.9, 2002,  8,  6,  3, 45, 43.0, 71.0, 65, 21988.3, -21.8, -36100.2, 0.0, 0.0, 0.0
81920748.0, 13546.9, 2002,  8,  6,  3, 45, 48.0, 71.0, 65, 21988.5, -21.6, -36100.4, 0.0, 0.0, 0.0
81920752.9, 13551.8, 2002,  8,  6,  3, 45, 52.9, 71.0, 65, 21987.9, -21.6, -36100.2, 0.0, 0.0, 0.0
81920757.9, 13556.8, 2002,  8,  6,  3, 45, 57.9, 71.0, 65, 21988.4, -21.9, -36100.4, 0.0, 0.0, 0.0
81920762.9, 13561.8, 2002,  8,  6,  3, 46,  2.9, 71.0, 65, 21988.2, -20.9, -36100.4, 0.0, 0.0, 0.0
81920767.9, 13566.8, 2002,  8,  6,  3, 46,  7.9, 71.0, 65, 21988.0, -21.4, -36100.9, 0.0, 0.0, 0.0
81920772.9, 13571.8, 2002,  8,  6,  3, 46, 12.9, 71.0, 65, 21987.9, -21.2, -36100.4, 0.0, 0.0, 0.0
81920777.9, 13576.8, 2002,  8,  6,  3, 46, 17.9, 71.0, 65, 21987.9, -21.2, -36100.4, 0.0, 0.0, 0.0
81920782.9, 13581.8, 2002,  8,  6,  3, 46, 22.9, 71.0, 65, 21987.7, -21.6, -36100.4, 0.0, 0.0, 0.0
81920787.9, 13586.8, 2002,  8,  6,  3, 46, 27.9, 71.0, 65, 21988.1, -21.0, -36100.4, 0.0, 0.0, 0.0
81920792.9, 13591.8, 2002,  8,  6,  3, 46, 32.9, 71.0, 65, 21987.5, -21.1, -36100.2, 0.0, 0.0, 0.0
81920797.9, 13596.8, 2002,  8,  6,  3, 46, 37.9, 71.0, 65, 21987.7, -21.0, -36100.2, 0.0, 0.0, 0.0
81920802.9, 13601.8, 2002,  8,  6,  3, 46, 42.9, 71.0, 65, 21987.3, -20.8, -36100.4, 0.0, 0.0, 0.0
81920807.9, 13606.8, 2002,  8,  6,  3, 46, 47.9, 71.0, 65, 21987.7, -21.0, -36100.2, 0.0, 0.0, 0.0
81920812.9, 13611.8, 2002,  8,  6,  3, 46, 52.9, 71.0, 65, 21987.9, -21.2, -36099.9, 0.0, 0.0, 0.0
81920817.9, 13616.8, 2002,  8,  6,  3, 46, 57.9, 71.0, 65, 21987.4, -21.2, -36100.4, 0.0, 0.0, 0.0
81920822.9, 13621.8, 2002,  8,  6,  3, 47,  2.9, 71.0, 65, 21987.1, -20.6, -36100.2, 0.0, 0.0, 0.0
81920827.9, 13626.8, 2002,  8,  6,  3, 47,  7.9, 71.0, 65, 21987.3, -20.8, -36100.2, 0.0, 0.0, 0.0
81920832.9, 13631.8, 2002,  8,  6,  3, 47, 12.9, 71.0, 65, 21987.8, -20.6, -36100.2, 0.0, 0.0, 0.0
81920837.9, 13636.8, 2002,  8,  6,  3, 47, 17.9, 71.0, 65, 21987.4, -21.2, -36100.2, 0.0, 0.0, 0.0
81920842.9, 13641.8, 2002,  8,  6,  3, 47, 22.9, 71.0, 65, 21987.2, -21.1, -36099.9, 0.0, 0.0, 0.0
81920847.9, 13646.8, 2002,  8,  6,  3, 47, 27.9, 71.0, 65, 21987.1, -20.6, -36100.4, 0.0, 0.0, 0.0
81920852.8, 13651.7, 2002,  8,  6,  3, 47, 32.8, 71.0, 65, 21987.1, -20.6, -36099.7, 0.0, 0.0, 0.0
81920857.8, 13656.7, 2002,  8,  6,  3, 47, 37.8, 71.0, 65, 21987.3, -20.8, -36100.2, 0.0, 0.0, 0.0
81920862.8, 13661.7, 2002,  8,  6,  3, 47, 42.8, 71.0, 65, 21986.9, -21.1, -36099.9, 0.0, 0.0, 0.0
81920867.8, 13666.7, 2002,  8,  6,  3, 47, 47.8, 71.0, 65, 21986.9, -20.7, -36100.4, 0.0, 0.0, 0.0
81920872.8, 13671.7, 2002,  8,  6,  3, 47, 52.8, 71.0, 65, 21986.7, -20.9, -36100.6, 0.0, 0.0, 0.0
81920877.8, 13676.7, 2002,  8,  6,  3, 47, 57.8, 71.0, 65, 21986.8, -20.5, -36099.9, 0.0, 0.0, 0.0
81920882.8, 13681.7, 2002,  8,  6,  3, 48,  2.8, 71.0, 65, 21986.6, -20.3, -36099.5, 0.0, 0.0, 0.0
81920887.8, 13686.7, 2002,  8,  6,  3, 48,  7.8, 71.0, 65, 21986.8, -20.5, -36099.7, 0.0, 0.0, 0.0
81920892.8, 13691.7, 2002,  8,  6,  3, 48, 12.8, 71.0, 65, 21987.1, -20.6, -36100.4, 0.0, 0.0, 0.0
81920897.8, 13696.7, 2002,  8,  6,  3, 48, 17.8, 71.0, 65, 21986.4, -20.5, -36099.7, 0.0, 0.0, 0.0
81920902.8, 13701.7, 2002,  8,  6,  3, 48, 22.8, 71.0, 65, 21986.1, -20.4, -36099.9, 0.0, 0.0, 0.0
81920907.8, 13706.7, 2002,  8,  6,  3, 48, 27.8, 71.0, 65, 21986.6, -20.7, -36099.9, 0.0, 0.0, 0.0
81920912.8, 13711.7, 2002,  8,  6,  3, 48, 32.8, 71.0, 65, 21986.2, -20.3, -36099.7, 0.0, 0.0, 0.0
81920917.8, 13716.7, 2002,  8,  6,  3, 48, 37.8, 71.0, 65, 21986.8, -20.5, -36099.9, 0.0, 0.0, 0.0
81920922.8, 13721.7, 2002,  8,  6,  3, 48, 42.8, 71.0, 65, 21986.2, -21.0, -36099.7, 0.0, 0.0, 0.0
81920927.8, 13726.7, 2002,  8,  6,  3, 48, 47.8, 71.0, 65, 21986.1, -20.4, -36100.2, 0.0, 0.0, 0.0
81920932.8, 13731.7, 2002,  8,  6,  3, 48, 52.8, 71.0, 65, 21986.2, -20.3, -36099.9, 0.0, 0.0, 0.0
81920937.8, 13736.7, 2002,  8,  6,  3, 48, 57.8, 71.0, 65, 21986.0, -20.3, -36100.2, 0.0, 0.0, 0.0
81920942.8, 13741.7, 2002,  8,  6,  3, 49,  2.8, 71.0, 65, 21985.8, -20.0, -36099.9, 0.0, 0.0, 0.0
81920947.8, 13746.7, 2002,  8,  6,  3, 49,  7.8, 71.0, 65, 21985.9, -20.6, -36099.9, 0.0, 0.0, 0.0
81920952.8, 13751.7, 2002,  8,  6,  3, 49, 12.8, 71.0, 65, 21985.8, -20.0, -36099.7, 0.0, 0.0, 0.0
81920957.7, 13756.6, 2002,  8,  6,  3, 49, 17.7, 71.0, 65, 21986.0, -20.3, -36099.7, 0.0, 0.0, 0.0
81920962.7, 13761.6, 2002,  8,  6,  3, 49, 22.7, 71.0, 65, 21985.7, -19.9, -36099.5, 0.0, 0.0, 0.0
81920967.7, 13766.6, 2002,  8,  6,  3, 49, 27.7, 71.0, 65, 21986.0, -20.3, -36099.2, 0.0, 0.0, 0.0
81920972.7, 13771.6, 2002,  8,  6,  3, 49, 32.7, 71.0, 65, 21986.0, -20.3, -36099.9, 0.0, 0.0, 0.0
81920977.7, 13776.6, 2002,  8,  6,  3, 49, 37.7, 71.0, 65, 21985.1, -20.0, -36100.2, 0.0, 0.0, 0.0
81920982.7, 13781.6, 2002,  8,  6,  3, 49, 42.7, 71.0, 65, 21985.1, -20.0, -36099.9, 0.0, 0.0, 0.0
81920987.7, 13786.6, 2002,  8,  6,  3, 49, 47.7, 71.0, 65, 21985.8, -19.8, -36100.4, 0.0, 0.0, 0.0
81920992.7, 13791.6, 2002,  8,  6,  3, 49, 52.7, 71.0, 65, 21985.4, -20.4, -36099.9, 0.0, 0.0, 0.0
81920997.7, 13796.6, 2002,  8,  6,  3, 49, 57.7, 71.0, 65, 21985.3, -20.2, -36099.7, 0.0, 0.0, 0.0
81921002.7, 13801.6, 2002,  8,  6,  3, 50,  2.7, 71.0, 65, 21985.6, -20.2, -36100.4, 0.0, 0.0, 0.0
81921007.7, 13806.6, 2002,  8,  6,  3, 50,  7.7, 71.0, 65, 21985.8, -20.0, -36100.2, 0.0, 0.0, 0.0
81921012.7, 13811.6, 2002,  8,  6,  3, 50, 12.7, 71.0, 65, 21985.0, -19.8, -36099.9, 0.0, 0.0, 0.0
81921017.7, 13816.6, 2002,  8,  6,  3, 50, 17.7, 71.0, 65, 21985.5, -20.0, -36099.9, 0.0, 0.0, 0.0
81921022.7, 13821.6, 2002,  8,  6,  3, 50, 22.7, 71.0, 65, 21985.7, -19.9, -36099.9, 0.0, 0.0, 0.0
81921027.7, 13826.6, 2002,  8,  6,  3, 50, 27.7, 71.0, 65, 21985.4, -19.9, -36099.5, 0.0, 0.0, 0.0
81921032.7, 13831.6, 2002,  8,  6,  3, 50, 32.7, 71.0, 65, 21985.0, -19.8, -36099.9, 0.0, 0.0, 0.0
81921037.7, 13836.6, 2002,  8,  6,  3, 50, 37.7, 71.0, 65, 21985.5, -19.7, -36099.2, 0.0, 0.0, 0.0
81921042.7, 13841.6, 2002,  8,  6,  3, 50, 42.7, 71.0, 65, 21985.7, -19.2, -36099.7, 0.0, 0.0, 0.0
81921047.7, 13846.6, 2002,  8,  6,  3, 50, 47.7, 71.0, 65, 21984.9, -19.3, -36099.9, 0.0, 0.0, 0.0
81921052.7, 13851.6, 2002,  8,  6,  3, 50, 52.7, 71.0, 65, 21985.1, -19.5, -36099.7, 0.0, 0.0, 0.0
81921057.6, 13856.5, 2002,  8,  6,  3, 50, 57.6, 71.0, 65, 21985.2, -19.6, -36099.5, 0.0, 0.0, 0.0
81921062.6, 13861.5, 2002,  8,  6,  3, 51,  2.6, 71.0, 65, 21985.3, -19.1, -36099.2, 0.0, 0.0, 0.0
81921067.6, 13866.5, 2002,  8,  6,  3, 51,  7.6, 71.0, 65, 21984.8, -19.7, -36099.7, 0.0, 0.0, 0.0
81921072.6, 13871.5, 2002,  8,  6,  3, 51, 12.6, 71.0, 65, 21984.6, -18.9, -36099.5, 0.0, 0.0, 0.0
81921077.6, 13876.5, 2002,  8,  6,  3, 51, 17.6, 71.0, 65, 21984.8, -19.1, -36099.2, 0.0, 0.0, 0.0
81921082.6, 13881.5, 2002,  8,  6,  3, 51, 22.6, 71.0, 65, 21985.1, -18.8, -36099.7, 0.0, 0.0, 0.0
81921087.6, 13886.5, 2002,  8,  6,  3, 51, 27.6, 71.0, 65, 21984.5, -19.3, -36099.9, 0.0, 0.0, 0.0
81921092.6, 13891.5, 2002,  8,  6,  3, 51, 32.6, 71.0, 65, 21984.8, -19.1, -36099.2, 0.0, 0.0, 0.0
81921097.6, 13896.5, 2002,  8,  6,  3, 51, 37.6, 71.0, 65, 21984.9, -19.3, -36099.5, 0.0, 0.0, 0.0
81921102.6, 13901.5, 2002,  8,  6,  3, 51, 42.6, 71.0, 65, 21984.8, -19.1, -36099.5, 0.0, 0.0, 0.0
81921107.6, 13906.5, 2002,  8,  6,  3, 51, 47.6, 71.0, 65, 21984.8, -18.8, -36099.9, 0.0, 0.0, 0.0
81921112.6, 13911.5, 2002,  8,  6,  3, 51, 52.6, 71.0, 65, 21984.5, -18.8, -36099.2, 0.0, 0.0, 0.0
81921117.6, 13916.5, 2002,  8,  6,  3, 51, 57.6, 71.0, 65, 21984.8, -19.1, -36099.5, 0.0, 0.0, 0.0
81921122.6, 13921.5, 2002,  8,  6,  3, 52,  2.6, 71.0, 65, 21984.1, -18.7, -36099.9, 0.0, 0.0, 0.0
81921127.6, 13926.5, 2002,  8,  6,  3, 52,  7.6, 71.0, 65, 21984.5, -18.8, -36099.7, 0.0, 0.0, 0.0
81921132.6, 13931.5, 2002,  8,  6,  3, 52, 12.6, 71.0, 65, 21984.5, -18.8, -36099.2, 0.0, 0.0, 0.0
81921137.6, 13936.5, 2002,  8,  6,  3, 52, 17.6, 71.0, 65, 21984.7, -18.6, -36099.7, 0.0, 0.0, 0.0
81921142.6, 13941.5, 2002,  8,  6,  3, 52, 22.6, 71.0, 65, 21983.7, -18.5, -36099.7, 0.0, 0.0, 0.0
81921147.6, 13946.5, 2002,  8,  6,  3, 52, 27.6, 71.0, 65, 21984.8, -18.5, -36099.5, 0.0, 0.0, 0.0
81921152.6, 13951.5, 2002,  8,  6,  3, 52, 32.6, 71.0, 65, 21984.2, -18.4, -36099.5, 0.0, 0.0, 0.0
81921157.6, 13956.5, 2002,  8,  6,  3, 52, 37.6, 71.0, 65, 21984.5, -18.4, -36099.2, 0.0, 0.0, 0.0
81921162.5, 13961.4, 2002,  8,  6,  3, 52, 42.5, 71.0, 65, 21983.9, -18.0, -36099.5, 0.0, 0.0, 0.0
81921167.5, 13966.4, 2002,  8,  6,  3, 52, 47.5, 71.0, 65, 21984.3, -18.2, -36099.7, 0.0, 0.0, 0.0
81921172.5, 13971.4, 2002,  8,  6,  3, 52, 52.5, 71.0, 65, 21984.1, -18.2, -36099.2, 0.0, 0.0, 0.0
81921177.5, 13976.4, 2002,  8,  6,  3, 52, 57.5, 71.0, 65, 21983.9, -18.0, -36099.2, 0.0, 0.0, 0.0
81921182.5, 13981.4, 2002,  8,  6,  3, 53,  2.5, 71.0, 65, 21984.2, -18.1, -36099.7, 0.0, 0.0, 0.0
81921187.5, 13986.4, 2002,  8,  6,  3, 53,  7.5, 71.0, 65, 21984.0, -17.9, -36099.7, 0.0, 0.0, 0.0
81921192.5, 13991.4, 2002,  8,  6,  3, 53, 12.5, 71.0, 65, 21983.9, -17.7, -36099.7, 0.0, 0.0, 0.0
81921197.5, 13996.4, 2002,  8,  6,  3, 53, 17.5, 71.0, 65, 21984.0, -17.9, -36100.2, 0.0, 0.0, 0.0
81921202.5, 14001.4, 2002,  8,  6,  3, 53, 22.5, 71.0, 65, 21984.0, -17.9, -36099.5, 0.0, 0.0, 0.0
81921207.5, 14006.4, 2002,  8,  6,  3, 53, 27.5, 71.0, 65, 21984.0, -17.9, -36099.7, 0.0, 0.0, 0.0
81921212.5, 14011.4, 2002,  8,  6,  3, 53, 32.5, 71.0, 65, 21983.8, -17.5, -36099.2, 0.0, 0.0, 0.0
81921217.5, 14016.4, 2002,  8,  6,  3, 53, 37.5, 71.0, 65, 21984.3, -17.4, -36099.7, 0.0, 0.0, 0.0
81921222.5, 14021.4, 2002,  8,  6,  3, 53, 42.5, 71.0, 65, 21983.6, -17.7, -36099.9, 0.0, 0.0, 0.0
81921227.5, 14026.4, 2002,  8,  6,  3, 53, 47.5, 71.0, 65, 21983.9, -17.4, -36099.7, 0.0, 0.0, 0.0
81921232.5, 14031.4, 2002,  8,  6,  3, 53, 52.5, 71.0, 65, 21984.0, -17.9, -36099.5, 0.0, 0.0, 0.0
81921237.5, 14036.4, 2002,  8,  6,  3, 53, 57.5, 71.0, 65, 21984.2, -17.2, -36099.7, 0.0, 0.0, 0.0
81921242.5, 14041.4, 2002,  8,  6,  3, 54,  2.5, 71.0, 65, 21983.6, -17.3, -36099.2, 0.0, 0.0, 0.0
81921247.5, 14046.4, 2002,  8,  6,  3, 54,  7.5, 71.0, 65, 21983.9, -17.4, -36099.7, 0.0, 0.0, 0.0
81921252.5, 14051.4, 2002,  8,  6,  3, 54, 12.5, 71.0, 65, 21983.4, -17.4, -36099.2, 0.0, 0.0, 0.0
81921257.5, 14056.4, 2002,  8,  6,  3, 54, 17.5, 71.0, 65, 21983.8, -17.2, -36099.9, 0.0, 0.0, 0.0
81921262.5, 14061.4, 2002,  8,  6,  3, 54, 22.5, 71.0, 65, 21983.8, -17.2, -36099.7, 0.0, 0.0, 0.0
81921267.4, 14066.3, 2002,  8,  6,  3, 54, 27.4, 71.0, 65, 21983.9, -17.4, -36099.5, 0.0, 0.0, 0.0
81921272.4, 14071.3, 2002,  8,  6,  3, 54, 32.4, 71.0, 65, 21983.6, -17.0, -36099.5, 0.0, 0.0, 0.0
81921277.4, 14076.3, 2002,  8,  6,  3, 54, 37.4, 71.0, 65, 21983.4, -16.3, -36099.9, 0.0, 0.0, 0.0
81921282.4, 14081.3, 2002,  8,  6,  3, 54, 42.4, 71.0, 65, 21983.6, -17.0, -36099.5, 0.0, 0.0, 0.0
81921287.4, 14086.3, 2002,  8,  6,  3, 54, 47.4, 71.0, 65, 21983.8, -16.5, -36099.2, 0.0, 0.0, 0.0
81921292.4, 14091.3, 2002,  8,  6,  3, 54, 52.4, 71.0, 65, 21983.6, -17.0, -36099.5, 0.0, 0.0, 0.0
81921297.4, 14096.3, 2002,  8,  6,  3, 54, 57.4, 71.0, 65, 21983.3, -16.6, -36099.9, 0.0, 0.0, 0.0
81921302.4, 14101.3, 2002,  8,  6,  3, 55,  2.4, 71.0, 65, 21983.6, -16.5, -36099.7, 0.0, 0.0, 0.0
81921307.4, 14106.3, 2002,  8,  6,  3, 55,  7.4, 71.0, 65, 21982.7, -16.2, -36099.9, 0.0, 0.0, 0.0
81921312.4, 14111.3, 2002,  8,  6,  3, 55, 12.4, 71.0, 65, 21983.3, -16.9, -36100.4, 0.0, 0.0, 0.0
81921317.4, 14116.3, 2002,  8,  6,  3, 55, 17.4, 71.0, 65, 21983.6, -16.5, -36099.9, 0.0, 0.0, 0.0
81921322.4, 14121.3, 2002,  8,  6,  3, 55, 22.4, 71.0, 65, 21983.4, -16.8, -36100.2, 0.0, 0.0, 0.0
81921327.4, 14126.3, 2002,  8,  6,  3, 55, 27.4, 71.0, 65, 21983.7, -16.6, -36099.7, 0.0, 0.0, 0.0
81921332.4, 14131.3, 2002,  8,  6,  3, 55, 32.4, 71.0, 65, 21983.6, -16.2, -36099.7, 0.0, 0.0, 0.0
81921337.4, 14136.3, 2002,  8,  6,  3, 55, 37.4, 71.0, 65, 21984.0, -16.4, -36099.7, 0.0, 0.0, 0.0
81921342.4, 14141.3, 2002,  8,  6,  3, 55, 42.4, 71.0, 65, 21984.1, -16.0, -36100.2, 0.0, 0.0, 0.0
