70341144.7, 11521.0, 2002,  3, 25,  3, 12, 24.7, 22.8, 1, 22032.6, 3.0, -36178.0, 0.0, 0.0, 0.0
70341204.7, 11581.0, 2002,  3, 25,  3, 13, 24.7, 22.8, 1, 22031.2, 3.1, -36178.0, 0.0, 0.0, 0.0
70341264.7, 11641.0, 2002,  3, 25,  3, 14, 24.7, 22.8, 1, 22030.9, 3.1, -36177.2, 0.0, 0.0, 0.0
70341324.7, 11701.0, 2002,  3, 25,  3, 15, 24.7, 22.8, 1, 22030.7, 3.0, -36178.0, 0.0, 0.0, 0.0
70341384.7, 11761.0, 2002,  3, 25,  3, 16, 24.7, 22.8, 1, 22030.1, 2.2, -36177.7, 0.0, 0.0, 0.0
70341444.7, 11821.0, 2002,  3, 25,  3, 17, 24.7, 22.8, 1, 22029.7, 1.3, -36177.2, 0.0, 0.0, 0.0
70341504.7, 11881.0, 2002,  3, 25,  3, 18, 24.7, 22.8, 1, 22030.6, 1.6, -36177.0, 0.0, 0.0, 0.0
70341564.7, 11941.0, 2002,  3, 25,  3, 19, 24.7, 22.8, 1, 22031.1, 0.9, -36178.0, 0.0, 0.0, 0.0
70341624.7, 12001.0, 2002,  3, 25,  3, 20, 24.7, 22.9, 1, 22031.0, 0.8, -36177.5, 0.0, 0.0, 0.0
70341684.7, 12061.0, 2002,  3, 25,  3, 21, 24.7, 22.9, 1, 22030.4, 0.4, -36178.2, 0.0, 0.0, 0.0
70341744.8, 12121.1, 2002,  3, 25,  3, 22, 24.8, 22.9, 1, 22030.8, 1.3, -36177.2, 0.0, 0.0, 0.0
70341804.8, 12181.1, 2002,  3, 25,  3, 23, 24.8, 22.9, 1, 22031.0, 1.9, -36177.0, 0.0, 0.0, 0.0
70341864.8, 12241.1, 2002,  3, 25,  3, 24, 24.8, 22.9, 1, 22031.0, 1.9, -36177.2, 0.0, 0.0, 0.0
70341924.8, 12301.1, 2002,  3, 25,  3, 25, 24.8, 22.9, 1, 22029.9, 2.1, -36177.5, 0.0, 0.0, 0.0
70341984.8, 12361.1, 2002,  3, 25,  3, 26, 24.8, 22.9, 1, 22030.7, 3.0, -36177.7, 0.0, 0.0, 0.0
70342044.8, 12421.1, 2002,  3, 25,  3, 27, 24.8, 22.9, 1, 22032.0, 4.0, -36177.7, 0.0, 0.0, 0.0
70342104.8, 12481.1, 2002,  3, 25,  3, 28, 24.8, 22.9, 1, 22031.4, 4.4, -36178.0, 0.0, 0.0, 0.0
70342164.8, 12541.1, 2002,  3, 25,  3, 29, 24.8, 23.0, 1, 22032.4, 4.3, -36178.0, 0.0, 0.0, 0.0
70342224.8, 12601.1, 2002,  3, 25,  3, 30, 24.8, 23.0, 1, 22032.5, 4.2, -36178.2, 0.0, 0.0, 0.0
70342284.8, 12661.1, 2002,  3, 25,  3, 31, 24.8, 23.0, 1, 22032.4, 4.3, -36177.2, 0.0, 0.0, 0.0
70342344.8, 12721.1, 2002,  3, 25,  3, 32, 24.8, 23.0, 1, 22032.3, 5.2, -36176.8, 0.0, 0.0, 0.0
70342404.8, 12781.1, 2002,  3, 25,  3, 33, 24.8, 23.0, 1, 22032.4, 5.5, -36177.7, 0.0, 0.0, 0.0
70342464.8, 12841.1, 2002,  3, 25,  3, 34, 24.8, 23.0, 1, 22032.5, 5.0, -36177.5, 0.0, 0.0, 0.0
70342524.8, 12901.1, 2002,  3, 25,  3, 35, 24.8, 23.0, 1, 22032.2, 4.2, -36179.1, 0.0, 0.0, 0.0
70342584.8, 12961.1, 2002,  3, 25,  3, 36, 24.8, 23.0, 1, 22032.7, 4.3, -36178.2, 0.0, 0.0, 0.0
70342644.8, 13021.1, 2002,  3, 25,  3, 37, 24.8, 23.0, 1, 22033.1, 4.2, -36178.9, 0.0, 0.0, 0.0
70342704.8, 13081.1, 2002,  3, 25,  3, 38, 24.8, 23.1, 1, 22033.1, 4.9, -36177.5, 0.0, 0.0, 0.0
70342764.8, 13141.1, 2002,  3, 25,  3, 39, 24.8, 23.1, 1, 22033.4, 5.4, -36179.4, 0.0, 0.0, 0.0
70342824.8, 13201.1, 2002,  3, 25,  3, 40, 24.8, 23.1, 1, 22033.7, 6.0, -36178.0, 0.0, 0.0, 0.0
70342884.8, 13261.1, 2002,  3, 25,  3, 41, 24.8, 23.1, 1, 22033.9, 5.5, -36178.4, 0.0, 0.0, 0.0
70342944.9, 13321.2, 2002,  3, 25,  3, 42, 24.9, 23.1, 1, 22033.7, 4.1, -36178.2, 0.0, 0.0, 0.0
70343004.9, 13381.2, 2002,  3, 25,  3, 43, 24.9, 23.1, 1, 22034.0, 3.4, -36178.4, 0.0, 0.0, 0.0
70343064.9, 13441.2, 2002,  3, 25,  3, 44, 24.9, 23.1, 1, 22033.6, 3.5, -36177.5, 0.0, 0.0, 0.0
70343124.9, 13501.2, 2002,  3, 25,  3, 45, 24.9, 23.1, 1, 22031.7, 4.4, -36176.1, 0.0, 0.0, 0.0
70343184.9, 13561.2, 2002,  3, 25,  3, 46, 24.9, 23.1, 1, 22032.0, 3.7, -36175.6, 0.0, 0.0, 0.0
70343244.9, 13621.2, 2002,  3, 25,  3, 47, 24.9, 23.2, 1, 22031.7, 4.9, -36175.8, 0.0, 0.0, 0.0
70343304.9, 13681.2, 2002,  3, 25,  3, 48, 24.9, 23.2, 1, 22032.2, 6.0, -36175.4, 0.0, 0.0, 0.0
70343364.9, 13741.2, 2002,  3, 25,  3, 49, 24.9, 23.2, 1, 22032.0, 5.2, -36175.6, 0.0, 0.0, 0.0
70343424.9, 13801.2, 2002,  3, 25,  3, 50, 24.9, 23.2, 1, 22032.6, 6.6, -36174.7, 0.0, 0.0, 0.0
70343484.9, 13861.2, 2002,  3, 25,  3, 51, 24.9, 23.2, 1, 22031.3, 7.1, -36175.6, 0.0, 0.0, 0.0
70343544.9, 13921.2, 2002,  3, 25,  3, 52, 24.9, 23.2, 1, 22031.8, 7.7, -36175.1, 0.0, 0.0, 0.0
70343604.9, 13981.2, 2002,  3, 25,  3, 53, 24.9, 23.2, 1, 22029.2, 8.0, -36174.0, 0.0, 0.0, 0.0
70343664.9, 14041.2, 2002,  3, 25,  3, 54, 24.9, 23.2, 1, 22029.4, 8.9, -36173.3, 0.0, 0.0, 0.0
70343724.9, 14101.2, 2002,  3, 25,  3, 55, 24.9, 23.2, 1, 22029.3, 9.0, -36174.2, 0.0, 0.0, 0.0
70343784.9, 14161.2, 2002,  3, 25,  3, 56, 24.9, 23.3, 1, 22030.1, 9.1, -36173.5, 0.0, 0.0, 0.0
70343844.9, 14221.2, 2002,  3, 25,  3, 57, 24.9, 23.3, 1, 22029.6, 9.3, -36174.0, 0.0, 0.0, 0.0
70343904.9, 14281.2, 2002,  3, 25,  3, 58, 24.9, 23.3, 1, 22028.7, 10.1, -36173.7, 0.0, 0.0, 0.0
70343964.9, 14341.2, 2002,  3, 25,  3, 59, 24.9, 23.3, 1, 22029.4, 10.4, -36173.3, 0.0, 0.0, 0.0
70344024.9, 14401.2, 2002,  3, 25,  4,  0, 24.9, 23.3, 1, 22028.7, 9.8, -36174.2, 0.0, 0.0, 0.0
70344085.0, 14461.3, 2002,  3, 25,  4,  1, 25.0, 23.3, 1, 22028.7, 9.8, -36173.5, 0.0, 0.0, 0.0
70344145.0, 14521.3, 2002,  3, 25,  4,  2, 25.0, 23.3, 1, 22029.0, 10.1, -36173.5, 0.0, 0.0, 0.0
70344205.0, 14581.3, 2002,  3, 25,  4,  3, 25.0, 23.3, 1, 22027.7, 10.5, -36172.6, 0.0, 0.0, 0.0
70344265.0, 14641.3, 2002,  3, 25,  4,  4, 25.0, 23.3, 1, 22027.2, 8.9, -36171.6, 0.0, 0.0, 0.0
70344325.0, 14701.3, 2002,  3, 25,  4,  5, 25.0, 23.4, 1, 22028.6, 8.2, -36172.1, 0.0, 0.0, 0.0
70344385.0, 14761.3, 2002,  3, 25,  4,  6, 25.0, 23.4, 1, 22027.3, 8.7, -36171.6, 0.0, 0.0, 0.0
70344445.0, 14821.3, 2002,  3, 25,  4,  7, 25.0, 23.4, 1, 22027.6, 7.6, -36171.8, 0.0, 0.0, 0.0
70344505.0, 14881.3, 2002,  3, 25,  4,  8, 25.0, 23.4, 1, 22028.0, 7.5, -36171.6, 0.0, 0.0, 0.0
70344565.0, 14941.3, 2002,  3, 25,  4,  9, 25.0, 23.4, 1, 22028.4, 7.4, -36171.8, 0.0, 0.0, 0.0
70344625.0, 15001.3, 2002,  3, 25,  4, 10, 25.0, 23.4, 1, 22027.8, 8.2, -36170.7, 0.0, 0.0, 0.0
70344685.0, 15061.3, 2002,  3, 25,  4, 11, 25.0, 23.4, 1, 22029.8, 7.6, -36171.4, 0.0, 0.0, 0.0
70344745.0, 15121.3, 2002,  3, 25,  4, 12, 25.0, 23.4, 1, 22030.1, 8.3, -36171.8, 0.0, 0.0, 0.0
70344805.0, 15181.3, 2002,  3, 25,  4, 13, 25.0, 23.4, 1, 22030.5, 8.9, -36170.2, 0.0, 0.0, 0.0
70344865.0, 15241.3, 2002,  3, 25,  4, 14, 25.0, 23.5, 1, 22030.1, 9.7, -36170.9, 0.0, 0.0, 0.0
70344925.0, 15301.3, 2002,  3, 25,  4, 15, 25.0, 23.5, 1, 22030.3, 9.5, -36170.9, 0.0, 0.0, 0.0
70344985.0, 15361.3, 2002,  3, 25,  4, 16, 25.0, 23.5, 1, 22030.6, 9.6, -36171.1, 0.0, 0.0, 0.0
70345045.0, 15421.3, 2002,  3, 25,  4, 17, 25.0, 23.5, 1, 22030.3, 9.5, -36171.1, 0.0, 0.0, 0.0
70345105.0, 15481.3, 2002,  3, 25,  4, 18, 25.0, 23.5, 1, 22029.7, 8.5, -36170.7, 0.0, 0.0, 0.0
70345165.0, 15541.3, 2002,  3, 25,  4, 19, 25.0, 23.5, 1, 22030.0, 9.6, -36170.9, 0.0, 0.0, 0.0
70345225.0, 15601.3, 2002,  3, 25,  4, 20, 25.0, 23.5, 1, 22029.7, 8.5, -36170.2, 0.0, 0.0, 0.0
70345285.1, 15661.4, 2002,  3, 25,  4, 21, 25.1, 23.5, 1, 22029.0, 8.3, -36170.0, 0.0, 0.0, 0.0
70345345.1, 15721.4, 2002,  3, 25,  4, 22, 25.1, 23.5, 1, 22028.3, 8.3, -36170.7, 0.0, 0.0, 0.0
70345405.1, 15781.4, 2002,  3, 25,  4, 23, 25.1, 23.6, 1, 22028.9, 8.7, -36170.0, 0.0, 0.0, 0.0
70345465.1, 15841.4, 2002,  3, 25,  4, 24, 25.1, 23.6, 1, 22028.7, 8.9, -36169.5, 0.0, 0.0, 0.0
70345525.1, 15901.4, 2002,  3, 25,  4, 25, 25.1, 23.6, 1, 22028.9, 9.1, -36169.5, 0.0, 0.0, 0.0
70345585.1, 15961.4, 2002,  3, 25,  4, 26, 25.1, 23.6, 1, 22028.3, 9.5, -36170.7, 0.0, 0.0, 0.0
70345645.1, 16021.4, 2002,  3, 25,  4, 27, 25.1, 23.6, 1, 22028.4, 9.0, -36170.9, 0.0, 0.0, 0.0
70345705.1, 16081.4, 2002,  3, 25,  4, 28, 25.1, 23.6, 1, 22026.6, 9.6, -36169.7, 0.0, 0.0, 0.0
70345765.1, 16141.4, 2002,  3, 25,  4, 29, 25.1, 23.6, 1, 22027.2, 9.8, -36170.2, 0.0, 0.0, 0.0
70345825.1, 16201.4, 2002,  3, 25,  4, 30, 25.1, 23.6, 1, 22027.2, 8.9, -36170.2, 0.0, 0.0, 0.0
70345885.1, 16261.4, 2002,  3, 25,  4, 31, 25.1, 23.6, 1, 22028.1, 9.4, -36170.0, 0.0, 0.0, 0.0
70345945.1, 16321.4, 2002,  3, 25,  4, 32, 25.1, 23.7, 1, 22027.7, 8.6, -36170.9, 0.0, 0.0, 0.0
70346005.1, 16381.4, 2002,  3, 25,  4, 33, 25.1, 23.7, 1, 22028.3, 8.3, -36171.4, 0.0, 0.0, 0.0
70346065.1, 16441.4, 2002,  3, 25,  4, 34, 25.1, 23.7, 1, 22028.6, 8.8, -36170.4, 0.0, 0.0, 0.0
70346125.1, 16501.4, 2002,  3, 25,  4, 35, 25.1, 23.7, 1, 22028.3, 8.6, -36170.9, 0.0, 0.0, 0.0
70346185.1, 16561.4, 2002,  3, 25,  4, 36, 25.1, 23.7, 1, 22028.1, 9.4, -36170.4, 0.0, 0.0, 0.0
70346245.1, 16621.4, 2002,  3, 25,  4, 37, 25.1, 23.7, 1, 22028.3, 9.1, -36170.7, 0.0, 0.0, 0.0
70346305.1, 16681.4, 2002,  3, 25,  4, 38, 25.1, 23.7, 1, 22027.4, 10.6, -36170.2, 0.0, 0.0, 0.0
70346365.1, 16741.4, 2002,  3, 25,  4, 39, 25.1, 23.7, 1, 22028.3, 9.8, -36170.0, 0.0, 0.0, 0.0
70346425.1, 16801.4, 2002,  3, 25,  4, 40, 25.1, 23.7, 1, 22028.2, 9.9, -36170.4, 0.0, 0.0, 0.0
70346485.2, 16861.5, 2002,  3, 25,  4, 41, 25.2, 23.8, 1, 22028.2, 9.9, -36170.4, 0.0, 0.0, 0.0
70346545.2, 16921.5, 2002,  3, 25,  4, 42, 25.2, 23.8, 1, 22028.5, 10.0, -36170.4, 0.0, 0.0, 0.0
70346605.2, 16981.5, 2002,  3, 25,  4, 43, 25.2, 23.8, 1, 22029.1, 9.5, -36170.2, 0.0, 0.0, 0.0
70346665.2, 17041.5, 2002,  3, 25,  4, 44, 25.2, 23.8, 1, 22029.0, 10.1, -36170.2, 0.0, 0.0, 0.0
70346725.2, 17101.5, 2002,  3, 25,  4, 45, 25.2, 23.8, 1, 22028.6, 9.4, -36170.0, 0.0, 0.0, 0.0
70346785.2, 17161.5, 2002,  3, 25,  4, 46, 25.2, 23.8, 1, 22029.0, 9.4, -36169.7, 0.0, 0.0, 0.0
70346845.2, 17221.5, 2002,  3, 25,  4, 47, 25.2, 23.8, 1, 22028.9, 8.7, -36170.4, 0.0, 0.0, 0.0
70346905.2, 17281.5, 2002,  3, 25,  4, 48, 25.2, 23.8, 1, 22030.0, 8.7, -36171.1, 0.0, 0.0, 0.0
70346965.2, 17341.5, 2002,  3, 25,  4, 49, 25.2, 23.8, 1, 22030.4, 9.0, -36171.6, 0.0, 0.0, 0.0
70347025.2, 17401.5, 2002,  3, 25,  4, 50, 25.2, 23.9, 1, 22030.6, 9.2, -36171.6, 0.0, 0.0, 0.0
70347085.2, 17461.5, 2002,  3, 25,  4, 51, 25.2, 23.9, 1, 22031.4, 8.6, -36171.4, 0.0, 0.0, 0.0
70347145.2, 17521.5, 2002,  3, 25,  4, 52, 25.2, 23.9, 1, 22031.4, 8.6, -36171.6, 0.0, 0.0, 0.0
70347205.2, 17581.5, 2002,  3, 25,  4, 53, 25.2, 23.9, 1, 22031.3, 8.8, -36171.1, 0.0, 0.0, 0.0
70347265.2, 17641.5, 2002,  3, 25,  4, 54, 25.2, 23.9, 1, 22031.1, 9.0, -36171.1, 0.0, 0.0, 0.0
70347325.2, 17701.5, 2002,  3, 25,  4, 55, 25.2, 23.9, 1, 22031.4, 8.6, -36170.9, 0.0, 0.0, 0.0
70347385.2, 17761.5, 2002,  3, 25,  4, 56, 25.2, 23.9, 1, 22031.0, 8.6, -36170.9, 0.0, 0.0, 0.0
70347445.2, 17821.5, 2002,  3, 25,  4, 57, 25.2, 23.9, 1, 22031.3, 9.4, -36171.4, 0.0, 0.0, 0.0
70347505.2, 17881.5, 2002,  3, 25,  4, 58, 25.2, 23.9, 1, 22031.8, 9.6, -36172.1, 0.0, 0.0, 0.0
70347565.2, 17941.5, 2002,  3, 25,  4, 59, 25.2, 24.0, 1, 22032.2, 9.3, -36171.1, 0.0, 0.0, 0.0
70347625.3, 18001.6, 2002,  3, 25,  5,  0, 25.3, 24.0, 1, 22033.0, 10.0, -36171.6, 0.0, 0.0, 0.0
70347685.3, 18061.6, 2002,  3, 25,  5,  1, 25.3, 24.0, 1, 22032.7, 9.9, -36171.1, 0.0, 0.0, 0.0
70347745.3, 18121.6, 2002,  3, 25,  5,  2, 25.3, 24.0, 1, 22033.4, 9.8, -36171.6, 0.0, 0.0, 0.0
70347805.3, 18181.6, 2002,  3, 25,  5,  3, 25.3, 24.0, 1, 22033.2, 9.7, -36171.4, 0.0, 0.0, 0.0
70347865.3, 18241.6, 2002,  3, 25,  5,  4, 25.3, 24.0, 1, 22033.2, 9.2, -36171.6, 0.0, 0.0, 0.0
70347925.3, 18301.6, 2002,  3, 25,  5,  5, 25.3, 24.0, 1, 22032.8, 9.1, -36171.1, 0.0, 0.0, 0.0
70347985.3, 18361.6, 2002,  3, 25,  5,  6, 25.3, 24.0, 1, 22032.7, 9.3, -36171.4, 0.0, 0.0, 0.0
70348045.3, 18421.6, 2002,  3, 25,  5,  7, 25.3, 24.0, 1, 22033.4, 8.7, -36171.4, 0.0, 0.0, 0.0
70348105.3, 18481.6, 2002,  3, 25,  5,  8, 25.3, 24.1, 1, 22032.1, 8.3, -36171.6, 0.0, 0.0, 0.0
70348165.3, 18541.6, 2002,  3, 25,  5,  9, 25.3, 24.1, 1, 22030.9, 7.6, -36170.9, 0.0, 0.0, 0.0
70348225.3, 18601.6, 2002,  3, 25,  5, 10, 25.3, 24.1, 1, 22030.3, 8.1, -36170.9, 0.0, 0.0, 0.0
70348285.3, 18661.6, 2002,  3, 25,  5, 11, 25.3, 24.1, 1, 22032.5, 8.3, -36171.4, 0.0, 0.0, 0.0
70348345.3, 18721.6, 2002,  3, 25,  5, 12, 25.3, 24.1, 1, 22034.1, 8.6, -36171.4, 0.0, 0.0, 0.0
70348405.3, 18781.6, 2002,  3, 25,  5, 13, 25.3, 24.1, 1, 22035.3, 8.5, -36172.1, 0.0, 0.0, 0.0
70348465.3, 18841.6, 2002,  3, 25,  5, 14, 25.3, 24.1, 1, 22035.0, 9.7, -36171.8, 0.0, 0.0, 0.0
70348525.3, 18901.6, 2002,  3, 25,  5, 15, 25.3, 24.1, 1, 22034.6, 9.1, -36172.3, 0.0, 0.0, 0.0
70348585.3, 18961.6, 2002,  3, 25,  5, 16, 25.3, 24.1, 1, 22035.1, 9.9, -36172.3, 0.0, 0.0, 0.0
70348645.3, 19021.6, 2002,  3, 25,  5, 17, 25.3, 24.2, 1, 22036.9, 9.9, -36173.0, 0.0, 0.0, 0.0
70348705.3, 19081.6, 2002,  3, 25,  5, 18, 25.3, 24.2, 1, 22037.5, 10.2, -36173.7, 0.0, 0.0, 0.0
70348765.3, 19141.6, 2002,  3, 25,  5, 19, 25.3, 24.2, 1, 22037.9, 10.3, -36173.5, 0.0, 0.0, 0.0
70348825.4, 19201.7, 2002,  3, 25,  5, 20, 25.4, 24.2, 1, 22037.8, 9.8, -36173.0, 0.0, 0.0, 0.0
70348885.4, 19261.7, 2002,  3, 25,  5, 21, 25.4, 24.2, 1, 22038.6, 10.8, -36173.3, 0.0, 0.0, 0.0
70348945.4, 19321.7, 2002,  3, 25,  5, 22, 25.4, 24.2, 1, 22039.7, 11.3, -36174.4, 0.0, 0.0, 0.0
70349005.4, 19381.7, 2002,  3, 25,  5, 23, 25.4, 24.2, 1, 22039.9, 10.3, -36174.7, 0.0, 0.0, 0.0
70349065.4, 19441.7, 2002,  3, 25,  5, 24, 25.4, 24.2, 1, 22040.0, 9.8, -36174.4, 0.0, 0.0, 0.0
70349125.4, 19501.7, 2002,  3, 25,  5, 25, 25.4, 24.2, 1, 22040.2, 9.9, -36174.2, 0.0, 0.0, 0.0
70349185.4, 19561.7, 2002,  3, 25,  5, 26, 25.4, 24.3, 1, 22040.8, 10.4, -36174.2, 0.0, 0.0, 0.0
70349245.4, 19621.7, 2002,  3, 25,  5, 27, 25.4, 24.3, 1, 22042.4, 9.9, -36175.1, 0.0, 0.0, 0.0
70349305.4, 19681.7, 2002,  3, 25,  5, 28, 25.4, 24.3, 1, 22042.4, 9.9, -36175.6, 0.0, 0.0, 0.0
70349365.4, 19741.7, 2002,  3, 25,  5, 29, 25.4, 24.3, 1, 22042.7, 9.0, -36175.8, 0.0, 0.0, 0.0
70349425.4, 19801.7, 2002,  3, 25,  5, 30, 25.4, 24.3, 1, 22044.6, 8.9, -36175.4, 0.0, 0.0, 0.0
70349485.4, 19861.7, 2002,  3, 25,  5, 31, 25.4, 24.3, 1, 22045.0, 8.4, -36176.8, 0.0, 0.0, 0.0
70349545.4, 19921.7, 2002,  3, 25,  5, 32, 25.4, 24.3, 1, 22045.9, 7.3, -36177.0, 0.0, 0.0, 0.0
70349605.4, 19981.7, 2002,  3, 25,  5, 33, 25.4, 24.3, 1, 22045.3, 8.0, -36176.3, 0.0, 0.0, 0.0
70349665.4, 20041.7, 2002,  3, 25,  5, 34, 25.4, 24.3, 1, 22045.9, 7.3, -36176.1, 0.0, 0.0, 0.0
70349725.4, 20101.7, 2002,  3, 25,  5, 35, 25.4, 24.4, 1, 22046.3, 7.6, -36176.5, 0.0, 0.0, 0.0
70349785.4, 20161.7, 2002,  3, 25,  5, 36, 25.4, 24.4, 1, 22046.9, 7.2, -36176.8, 0.0, 0.0, 0.0
70349845.4, 20221.7, 2002,  3, 25,  5, 37, 25.4, 24.4, 1, 22046.5, 7.4, -36175.8, 0.0, 0.0, 0.0
70349905.4, 20281.7, 2002,  3, 25,  5, 38, 25.4, 24.4, 1, 22046.4, 7.1, -36175.8, 0.0, 0.0, 0.0
70349965.5, 20341.8, 2002,  3, 25,  5, 39, 25.5, 24.4, 1, 22046.8, 6.2, -36176.8, 0.0, 0.0, 0.0
70350025.5, 20401.8, 2002,  3, 25,  5, 40, 25.5, 24.4, 1, 22047.5, 6.1, -36176.5, 0.0, 0.0, 0.0
70350085.5, 20461.8, 2002,  3, 25,  5, 41, 25.5, 24.4, 1, 22047.1, 5.8, -36175.8, 0.0, 0.0, 0.0
70350145.5, 20521.8, 2002,  3, 25,  5, 42, 25.5, 24.4, 1, 22047.2, 5.3, -36175.6, 0.0, 0.0, 0.0
70350205.5, 20581.8, 2002,  3, 25,  5, 43, 25.5, 24.4, 1, 22046.9, 6.8, -36174.4, 0.0, 0.0, 0.0
70350265.5, 20641.8, 2002,  3, 25,  5, 44, 25.5, 24.5, 1, 22046.3, 6.4, -36174.4, 0.0, 0.0, 0.0
70350325.5, 20701.8, 2002,  3, 25,  5, 45, 25.5, 24.5, 1, 22045.6, 6.5, -36174.2, 0.0, 0.0, 0.0
70350385.5, 20761.8, 2002,  3, 25,  5, 46, 25.5, 24.5, 1, 22045.6, 7.3, -36174.2, 0.0, 0.0, 0.0
70350445.5, 20821.8, 2002,  3, 25,  5, 47, 25.5, 24.5, 1, 22044.2, 7.1, -36173.3, 0.0, 0.0, 0.0
70350505.5, 20881.8, 2002,  3, 25,  5, 48, 25.5, 24.5, 1, 22043.8, 7.4, -36173.5, 0.0, 0.0, 0.0
70350565.5, 20941.8, 2002,  3, 25,  5, 49, 25.5, 24.5, 1, 22044.4, 6.6, -36174.0, 0.0, 0.0, 0.0
70350625.5, 21001.8, 2002,  3, 25,  5, 50, 25.5, 24.5, 1, 22045.6, 7.0, -36173.7, 0.0, 0.0, 0.0
70350685.5, 21061.8, 2002,  3, 25,  5, 51, 25.5, 24.5, 1, 22046.3, 7.6, -36174.2, 0.0, 0.0, 0.0
70350745.5, 21121.8, 2002,  3, 25,  5, 52, 25.5, 24.5, 1, 22046.3, 6.1, -36174.9, 0.0, 0.0, 0.0
70350805.5, 21181.8, 2002,  3, 25,  5, 53, 25.5, 24.6, 1, 22045.6, 6.5, -36174.0, 0.0, 0.0, 0.0
70350865.5, 21241.8, 2002,  3, 25,  5, 54, 25.5, 24.6, 1, 22044.9, 6.8, -36173.0, 0.0, 0.0, 0.0
70350925.5, 21301.8, 2002,  3, 25,  5, 55, 25.5, 24.6, 1, 22043.8, 6.5, -36172.8, 0.0, 0.0, 0.0
70350985.5, 21361.8, 2002,  3, 25,  5, 56, 25.5, 24.6, 1, 22042.4, 6.5, -36172.1, 0.0, 0.0, 0.0
70351045.5, 21421.8, 2002,  3, 25,  5, 57, 25.5, 24.6, 1, 22041.3, 6.0, -36171.4, 0.0, 0.0, 0.0
70351105.5, 21481.8, 2002,  3, 25,  5, 58, 25.5, 24.6, 1, 22041.6, 6.3, -36171.4, 0.0, 0.0, 0.0
70351165.6, 21541.9, 2002,  3, 25,  5, 59, 25.6, 24.6, 1, 22041.6, 5.6, -36170.9, 0.0, 0.0, 0.0
70351225.6, 21601.9, 2002,  3, 25,  6,  0, 25.6, 24.6, 1, 22041.0, 5.2, -36171.6, 0.0, 0.0, 0.0
70351285.6, 21661.9, 2002,  3, 25,  6,  1, 25.6, 24.6, 1, 22042.2, 4.9, -36171.4, 0.0, 0.0, 0.0
70351345.6, 21721.9, 2002,  3, 25,  6,  2, 25.6, 24.7, 1, 22040.5, 5.0, -36171.1, 0.0, 0.0, 0.0
70351405.6, 21781.9, 2002,  3, 25,  6,  3, 25.6, 24.7, 1, 22040.5, 5.0, -36170.7, 0.0, 0.0, 0.0
70351465.6, 21841.9, 2002,  3, 25,  6,  4, 25.6, 24.7, 1, 22039.9, 4.3, -36170.9, 0.0, 0.0, 0.0
70351525.6, 21901.9, 2002,  3, 25,  6,  5, 25.6, 24.7, 1, 22039.8, 4.0, -36170.0, 0.0, 0.0, 0.0
70351585.6, 21961.9, 2002,  3, 25,  6,  6, 25.6, 24.7, 1, 22039.5, 4.0, -36169.3, 0.0, 0.0, 0.0
70351645.6, 22021.9, 2002,  3, 25,  6,  7, 25.6, 24.7, 1, 22039.0, 3.6, -36169.5, 0.0, 0.0, 0.0
70351705.6, 22081.9, 2002,  3, 25,  6,  8, 25.6, 24.7, 1, 22039.1, 4.3, -36169.3, 0.0, 0.0, 0.0
70351765.6, 22141.9, 2002,  3, 25,  6,  9, 25.6, 24.7, 1, 22038.9, 3.7, -36169.5, 0.0, 0.0, 0.0
70351825.6, 22201.9, 2002,  3, 25,  6, 10, 25.6, 24.7, 1, 22038.6, 3.0, -36169.3, 0.0, 0.0, 0.0
70351885.6, 22261.9, 2002,  3, 25,  6, 11, 25.6, 24.8, 1, 22037.9, 3.0, -36169.3, 0.0, 0.0, 0.0
70351945.6, 22321.9, 2002,  3, 25,  6, 12, 25.6, 24.8, 1, 22038.1, 3.5, -36169.5, 0.0, 0.0, 0.0
70352005.6, 22381.9, 2002,  3, 25,  6, 13, 25.6, 24.8, 1, 22038.2, 2.7, -36169.5, 0.0, 0.0, 0.0
70352065.6, 22441.9, 2002,  3, 25,  6, 14, 25.6, 24.8, 1, 22038.6, 2.4, -36170.0, 0.0, 0.0, 0.0
70352125.6, 22501.9, 2002,  3, 25,  6, 15, 25.6, 24.8, 1, 22038.4, 3.1, -36170.0, 0.0, 0.0, 0.0
70352185.6, 22561.9, 2002,  3, 25,  6, 16, 25.6, 24.8, 1, 22038.0, 2.8, -36169.5, 0.0, 0.0, 0.0
70352245.6, 22621.9, 2002,  3, 25,  6, 17, 25.6, 24.8, 1, 22038.5, 3.4, -36169.3, 0.0, 0.0, 0.0
70352305.6, 22681.9, 2002,  3, 25,  6, 18, 25.6, 24.8, 1, 22038.3, 4.2, -36168.6, 0.0, 0.0, 0.0
70352365.7, 22742.0, 2002,  3, 25,  6, 19, 25.7, 24.8, 1, 22038.4, 4.6, -36168.3, 0.0, 0.0, 0.0
70352425.7, 22802.0, 2002,  3, 25,  6, 20, 25.7, 24.9, 1, 22038.5, 5.0, -36169.0, 0.0, 0.0, 0.0
70352485.7, 22862.0, 2002,  3, 25,  6, 21, 25.7, 24.9, 1, 22038.3, 4.8, -36169.0, 0.0, 0.0, 0.0
70352545.7, 22922.0, 2002,  3, 25,  6, 22, 25.7, 24.9, 1, 22038.1, 5.5, -36169.5, 0.0, 0.0, 0.0
