83827063.8, 19061.9, 2002,  8, 28,  5, 17, 43.8, 139.0, 65, 22012.3, -17.6, -36095.9, 0.0, 0.0, 0.0
83827068.8, 19066.9, 2002,  8, 28,  5, 17, 48.8, 139.0, 65, 22011.8, -17.7, -36096.2, 0.0, 0.0, 0.0
83827073.8, 19071.9, 2002,  8, 28,  5, 17, 53.8, 139.0, 65, 22012.0, -17.5, -36095.2, 0.0, 0.0, 0.0
83827078.8, 19076.9, 2002,  8, 28,  5, 17, 58.8, 139.0, 65, 22012.2, -17.4, -36095.7, 0.0, 0.0, 0.0
83827083.8, 19081.9, 2002,  8, 28,  5, 18,  3.8, 139.0, 65, 22012.6, -17.1, -36095.9, 0.0, 0.0, 0.0
83827088.7, 19086.8, 2002,  8, 28,  5, 18,  8.7, 139.0, 65, 22012.4, -17.7, -36095.9, 0.0, 0.0, 0.0
83827093.7, 19091.8, 2002,  8, 28,  5, 18, 13.7, 139.0, 65, 22012.6, -16.7, -36095.9, 0.0, 0.0, 0.0
83827098.7, 19096.8, 2002,  8, 28,  5, 18, 18.7, 139.0, 65, 22012.7, -17.3, -36096.4, 0.0, 0.0, 0.0
83827103.7, 19101.8, 2002,  8, 28,  5, 18, 23.7, 139.0, 65, 22012.4, -17.2, -36095.9, 0.0, 0.0, 0.0
83827108.7, 19106.8, 2002,  8, 28,  5, 18, 28.7, 139.0, 65, 22012.4, -16.9, -36096.4, 0.0, 0.0, 0.0
83827113.7, 19111.8, 2002,  8, 28,  5, 18, 33.7, 139.0, 65, 22012.2, -17.4, -36095.9, 0.0, 0.0, 0.0
83827118.7, 19116.8, 2002,  8, 28,  5, 18, 38.7, 139.0, 65, 22012.7, -17.3, -36096.2, 0.0, 0.0, 0.0
83827123.7, 19121.8, 2002,  8, 28,  5, 18, 43.7, 139.0, 65, 22011.9, -17.0, -36096.2, 0.0, 0.0, 0.0
83827128.7, 19126.8, 2002,  8, 28,  5, 18, 48.7, 139.0, 65, 22012.2, -17.7, -36096.4, 0.0, 0.0, 0.0
83827133.7, 19131.8, 2002,  8, 28,  5, 18, 53.7, 139.0, 65, 22012.7, -17.3, -36096.2, 0.0, 0.0, 0.0
83827138.7, 19136.8, 2002,  8, 28,  5, 18, 58.7, 139.0, 65, 22012.7, -17.3, -36096.2, 0.0, 0.0, 0.0
83827143.7, 19141.8, 2002,  8, 28,  5, 19,  3.7, 139.0, 65, 22012.6, -17.1, -36096.2, 0.0, 0.0, 0.0
83827148.7, 19146.8, 2002,  8, 28,  5, 19,  8.7, 139.0, 65, 22012.2, -17.0, -36096.2, 0.0, 0.0, 0.0
83827153.7, 19151.8, 2002,  8, 28,  5, 19, 13.7, 139.0, 65, 22012.6, -17.4, -36095.9, 0.0, 0.0, 0.0
83827158.7, 19156.8, 2002,  8, 28,  5, 19, 18.7, 139.0, 65, 22012.2, -17.4, -36096.4, 0.0, 0.0, 0.0
83827163.7, 19161.8, 2002,  8, 28,  5, 19, 23.7, 139.0, 65, 22012.2, -17.7, -36096.4, 0.0, 0.0, 0.0
83827168.7, 19166.8, 2002,  8, 28,  5, 19, 28.7, 139.0, 65, 22012.4, -17.7, -36096.4, 0.0, 0.0, 0.0
83827173.7, 19171.8, 2002,  8, 28,  5, 19, 33.7, 139.0, 65, 22012.3, -17.6, -36096.2, 0.0, 0.0, 0.0
83827178.7, 19176.8, 2002,  8, 28,  5, 19, 38.7, 139.0, 65, 22012.2, -18.3, -36096.2, 0.0, 0.0, 0.0
83827183.7, 19181.8, 2002,  8, 28,  5, 19, 43.7, 139.0, 65, 22012.7, -17.5, -36096.6, 0.0, 0.0, 0.0
83827188.7, 19186.8, 2002,  8, 28,  5, 19, 48.7, 139.0, 65, 22012.6, -18.7, -36096.6, 0.0, 0.0, 0.0
83827193.6, 19191.7, 2002,  8, 28,  5, 19, 53.6, 139.0, 65, 22012.7, -17.5, -36096.4, 0.0, 0.0, 0.0
83827198.6, 19196.7, 2002,  8, 28,  5, 19, 58.6, 139.0, 65, 22012.9, -18.4, -36096.4, 0.0, 0.0, 0.0
83827203.6, 19201.7, 2002,  8, 28,  5, 20,  3.6, 139.0, 65, 22012.6, -18.2, -36096.6, 0.0, 0.0, 0.0
83827208.6, 19206.7, 2002,  8, 28,  5, 20,  8.6, 139.0, 65, 22012.4, -17.7, -36095.9, 0.0, 0.0, 0.0
83827213.6, 19211.7, 2002,  8, 28,  5, 20, 13.6, 139.0, 65, 22012.9, -18.4, -36096.4, 0.0, 0.0, 0.0
83827218.6, 19216.7, 2002,  8, 28,  5, 20, 18.6, 139.0, 65, 22012.3, -17.6, -36096.2, 0.0, 0.0, 0.0
83827223.6, 19221.7, 2002,  8, 28,  5, 20, 23.6, 139.0, 65, 22012.6, -18.0, -36096.2, 0.0, 0.0, 0.0
83827228.6, 19226.7, 2002,  8, 28,  5, 20, 28.6, 139.0, 65, 22012.3, -17.8, -36095.9, 0.0, 0.0, 0.0
83827233.6, 19231.7, 2002,  8, 28,  5, 20, 33.6, 139.0, 65, 22012.1, -18.4, -36096.2, 0.0, 0.0, 0.0
83827238.6, 19236.7, 2002,  8, 28,  5, 20, 38.6, 139.0, 65, 22012.6, -18.2, -36095.9, 0.0, 0.0, 0.0
83827243.6, 19241.7, 2002,  8, 28,  5, 20, 43.6, 139.0, 65, 22012.2, -18.6, -36095.9, 0.0, 0.0, 0.0
83827248.6, 19246.7, 2002,  8, 28,  5, 20, 48.6, 139.0, 65, 22012.6, -18.0, -36095.9, 0.0, 0.0, 0.0
83827253.6, 19251.7, 2002,  8, 28,  5, 20, 53.6, 139.0, 65, 22012.6, -18.0, -36096.2, 0.0, 0.0, 0.0
83827258.6, 19256.7, 2002,  8, 28,  5, 20, 58.6, 139.0, 65, 22012.1, -18.0, -36095.9, 0.0, 0.0, 0.0
83827263.6, 19261.7, 2002,  8, 28,  5, 21,  3.6, 139.0, 65, 22012.8, -18.5, -36096.2, 0.0, 0.0, 0.0
83827268.6, 19266.7, 2002,  8, 28,  5, 21,  8.6, 139.0, 65, 22012.8, -18.5, -36096.4, 0.0, 0.0, 0.0
83827273.6, 19271.7, 2002,  8, 28,  5, 21, 13.6, 139.0, 65, 22012.6, -18.7, -36096.4, 0.0, 0.0, 0.0
83827278.6, 19276.7, 2002,  8, 28,  5, 21, 18.6, 139.0, 65, 22012.8, -18.1, -36095.9, 0.0, 0.0, 0.0
83827283.6, 19281.7, 2002,  8, 28,  5, 21, 23.6, 139.0, 65, 22012.9, -18.6, -36096.2, 0.0, 0.0, 0.0
83827288.6, 19286.7, 2002,  8, 28,  5, 21, 28.6, 139.0, 65, 22012.4, -18.4, -36096.2, 0.0, 0.0, 0.0
83827293.6, 19291.7, 2002,  8, 28,  5, 21, 33.6, 139.0, 65, 22012.5, -18.9, -36095.9, 0.0, 0.0, 0.0
83827298.5, 19296.6, 2002,  8, 28,  5, 21, 38.5, 139.0, 65, 22012.8, -19.0, -36096.2, 0.0, 0.0, 0.0
83827303.5, 19301.6, 2002,  8, 28,  5, 21, 43.5, 139.0, 65, 22012.6, -18.7, -36096.2, 0.0, 0.0, 0.0
83827308.5, 19306.6, 2002,  8, 28,  5, 21, 48.5, 139.0, 65, 22013.0, -18.8, -36095.9, 0.0, 0.0, 0.0
83827313.5, 19311.6, 2002,  8, 28,  5, 21, 53.5, 139.0, 65, 22012.7, -18.8, -36095.9, 0.0, 0.0, 0.0
83827318.5, 19316.6, 2002,  8, 28,  5, 21, 58.5, 139.0, 65, 22012.6, -18.7, -36095.5, 0.0, 0.0, 0.0
83827323.5, 19321.6, 2002,  8, 28,  5, 22,  3.5, 139.0, 65, 22012.2, -18.6, -36095.5, 0.0, 0.0, 0.0
83827328.5, 19326.6, 2002,  8, 28,  5, 22,  8.5, 139.0, 65, 22012.2, -18.3, -36095.7, 0.0, 0.0, 0.0
83827333.5, 19331.6, 2002,  8, 28,  5, 22, 13.5, 139.0, 65, 22012.2, -18.3, -36095.7, 0.0, 0.0, 0.0
83827338.5, 19336.6, 2002,  8, 28,  5, 22, 18.5, 139.0, 65, 22012.1, -18.0, -36095.0, 0.0, 0.0, 0.0
83827343.5, 19341.6, 2002,  8, 28,  5, 22, 23.5, 139.0, 65, 22012.4, -18.4, -36095.7, 0.0, 0.0, 0.0
83827348.5, 19346.6, 2002,  8, 28,  5, 22, 28.5, 139.0, 65, 22012.8, -18.5, -36095.7, 0.0, 0.0, 0.0
83827353.5, 19351.6, 2002,  8, 28,  5, 22, 33.5, 139.0, 65, 22012.1, -18.7, -36095.5, 0.0, 0.0, 0.0
83827358.5, 19356.6, 2002,  8, 28,  5, 22, 38.5, 139.0, 65, 22012.8, -18.5, -36095.5, 0.0, 0.0, 0.0
83827363.5, 19361.6, 2002,  8, 28,  5, 22, 43.5, 139.0, 65, 22012.2, -18.6, -36095.5, 0.0, 0.0, 0.0
83827368.5, 19366.6, 2002,  8, 28,  5, 22, 48.5, 139.0, 65, 22012.4, -18.4, -36095.7, 0.0, 0.0, 0.0
83827373.5, 19371.6, 2002,  8, 28,  5, 22, 53.5, 139.0, 65, 22012.6, -18.7, -36095.9, 0.0, 0.0, 0.0
83827378.5, 19376.6, 2002,  8, 28,  5, 22, 58.5, 139.0, 65, 22012.4, -18.4, -36095.5, 0.0, 0.0, 0.0
83827383.5, 19381.6, 2002,  8, 28,  5, 23,  3.5, 139.0, 65, 22012.2, -18.6, -36095.5, 0.0, 0.0, 0.0
83827388.5, 19386.6, 2002,  8, 28,  5, 23,  8.5, 139.0, 65, 22012.5, -18.9, -36095.0, 0.0, 0.0, 0.0
83827393.5, 19391.6, 2002,  8, 28,  5, 23, 13.5, 139.0, 65, 22011.9, -18.5, -36095.0, 0.0, 0.0, 0.0
83827398.5, 19396.6, 2002,  8, 28,  5, 23, 18.5, 139.0, 65, 22011.9, -18.5, -36095.2, 0.0, 0.0, 0.0
83827403.4, 19401.5, 2002,  8, 28,  5, 23, 23.4, 139.0, 65, 22012.1, -18.4, -36095.2, 0.0, 0.0, 0.0
83827408.4, 19406.5, 2002,  8, 28,  5, 23, 28.4, 139.0, 65, 22012.2, -18.6, -36095.5, 0.0, 0.0, 0.0
83827413.4, 19411.5, 2002,  8, 28,  5, 23, 33.4, 139.0, 65, 22012.5, -18.9, -36095.2, 0.0, 0.0, 0.0
83827418.4, 19416.5, 2002,  8, 28,  5, 23, 38.4, 139.0, 65, 22012.2, -18.6, -36095.5, 0.0, 0.0, 0.0
83827423.4, 19421.5, 2002,  8, 28,  5, 23, 43.4, 139.0, 65, 22011.7, -18.7, -36095.2, 0.0, 0.0, 0.0
83827428.4, 19426.5, 2002,  8, 28,  5, 23, 48.4, 139.0, 65, 22011.7, -18.7, -36095.0, 0.0, 0.0, 0.0
83827433.4, 19431.5, 2002,  8, 28,  5, 23, 53.4, 139.0, 65, 22011.9, -18.5, -36094.8, 0.0, 0.0, 0.0
83827438.4, 19436.5, 2002,  8, 28,  5, 23, 58.4, 139.0, 65, 22011.8, -18.9, -36095.2, 0.0, 0.0, 0.0
83827443.4, 19441.5, 2002,  8, 28,  5, 24,  3.4, 139.0, 65, 22012.0, -19.1, -36094.8, 0.0, 0.0, 0.0
83827448.4, 19446.5, 2002,  8, 28,  5, 24,  8.4, 139.0, 65, 22012.2, -18.6, -36094.8, 0.0, 0.0, 0.0
83827453.4, 19451.5, 2002,  8, 28,  5, 24, 13.4, 139.0, 65, 22012.2, -18.6, -36095.2, 0.0, 0.0, 0.0
83827458.4, 19456.5, 2002,  8, 28,  5, 24, 18.4, 139.0, 65, 22012.1, -18.4, -36094.8, 0.0, 0.0, 0.0
83827463.4, 19461.5, 2002,  8, 28,  5, 24, 23.4, 139.0, 65, 22012.4, -18.8, -36094.8, 0.0, 0.0, 0.0
83827468.4, 19466.5, 2002,  8, 28,  5, 24, 28.4, 139.0, 65, 22012.1, -18.7, -36094.8, 0.0, 0.0, 0.0
83827473.4, 19471.5, 2002,  8, 28,  5, 24, 33.4, 139.0, 65, 22012.1, -18.7, -36095.0, 0.0, 0.0, 0.0
83827478.4, 19476.5, 2002,  8, 28,  5, 24, 38.4, 139.0, 65, 22011.8, -18.9, -36094.8, 0.0, 0.0, 0.0
83827483.4, 19481.5, 2002,  8, 28,  5, 24, 43.4, 139.0, 65, 22011.9, -18.5, -36094.8, 0.0, 0.0, 0.0
83827488.4, 19486.5, 2002,  8, 28,  5, 24, 48.4, 139.0, 65, 22011.8, -18.9, -36094.3, 0.0, 0.0, 0.0
83827493.4, 19491.5, 2002,  8, 28,  5, 24, 53.4, 139.0, 65, 22011.7, -19.0, -36094.5, 0.0, 0.0, 0.0
83827498.4, 19496.5, 2002,  8, 28,  5, 24, 58.4, 139.0, 65, 22011.3, -18.6, -36094.8, 0.0, 0.0, 0.0
83827503.4, 19501.5, 2002,  8, 28,  5, 25,  3.4, 139.0, 65, 22011.7, -18.7, -36094.8, 0.0, 0.0, 0.0
83827508.3, 19506.4, 2002,  8, 28,  5, 25,  8.3, 139.0, 65, 22011.3, -18.6, -36095.0, 0.0, 0.0, 0.0
83827513.3, 19511.4, 2002,  8, 28,  5, 25, 13.3, 139.0, 65, 22011.3, -18.6, -36095.0, 0.0, 0.0, 0.0
83827518.3, 19516.4, 2002,  8, 28,  5, 25, 18.3, 139.0, 65, 22011.4, -18.3, -36094.5, 0.0, 0.0, 0.0
83827523.3, 19521.4, 2002,  8, 28,  5, 25, 23.3, 139.0, 65, 22011.5, -18.8, -36094.8, 0.0, 0.0, 0.0
83827528.3, 19526.4, 2002,  8, 28,  5, 25, 28.3, 139.0, 65, 22011.2, -18.7, -36094.5, 0.0, 0.0, 0.0
83827533.3, 19531.4, 2002,  8, 28,  5, 25, 33.3, 139.0, 65, 22011.5, -19.1, -36094.5, 0.0, 0.0, 0.0
83827538.3, 19536.4, 2002,  8, 28,  5, 25, 38.3, 139.0, 65, 22011.5, -18.5, -36094.8, 0.0, 0.0, 0.0
83827543.3, 19541.4, 2002,  8, 28,  5, 25, 43.3, 139.0, 65, 22011.5, -18.5, -36094.8, 0.0, 0.0, 0.0
83827548.3, 19546.4, 2002,  8, 28,  5, 25, 48.3, 139.0, 65, 22011.4, -18.3, -36094.3, 0.0, 0.0, 0.0
83827553.3, 19551.4, 2002,  8, 28,  5, 25, 53.3, 139.0, 65, 22011.7, -18.7, -36094.5, 0.0, 0.0, 0.0
83827558.3, 19556.4, 2002,  8, 28,  5, 25, 58.3, 139.0, 65, 22011.7, -18.7, -36094.8, 0.0, 0.0, 0.0
83827563.3, 19561.4, 2002,  8, 28,  5, 26,  3.3, 139.0, 65, 22011.2, -18.4, -36094.8, 0.0, 0.0, 0.0
83827568.3, 19566.4, 2002,  8, 28,  5, 26,  8.3, 139.0, 65, 22011.5, -18.8, -36094.3, 0.0, 0.0, 0.0
83827573.3, 19571.4, 2002,  8, 28,  5, 26, 13.3, 139.0, 65, 22011.9, -18.2, -36094.1, 0.0, 0.0, 0.0
83827578.3, 19576.4, 2002,  8, 28,  5, 26, 18.3, 139.0, 65, 22011.2, -18.7, -36094.3, 0.0, 0.0, 0.0
83827583.3, 19581.4, 2002,  8, 28,  5, 26, 23.3, 139.0, 65, 22011.4, -18.3, -36094.5, 0.0, 0.0, 0.0
83827588.3, 19586.4, 2002,  8, 28,  5, 26, 28.3, 139.0, 65, 22011.6, -18.1, -36094.1, 0.0, 0.0, 0.0
83827593.3, 19591.4, 2002,  8, 28,  5, 26, 33.3, 139.0, 65, 22011.2, -18.7, -36094.3, 0.0, 0.0, 0.0
83827598.3, 19596.4, 2002,  8, 28,  5, 26, 38.3, 139.0, 65, 22011.5, -18.5, -36094.5, 0.0, 0.0, 0.0
83827603.3, 19601.4, 2002,  8, 28,  5, 26, 43.3, 139.0, 65, 22011.5, -18.8, -36093.8, 0.0, 0.0, 0.0
83827608.3, 19606.4, 2002,  8, 28,  5, 26, 48.3, 139.0, 65, 22010.8, -18.8, -36094.3, 0.0, 0.0, 0.0
83827613.2, 19611.3, 2002,  8, 28,  5, 26, 53.2, 139.0, 65, 22010.7, -18.6, -36094.5, 0.0, 0.0, 0.0
83827618.2, 19616.3, 2002,  8, 28,  5, 26, 58.2, 139.0, 65, 22010.7, -18.9, -36094.5, 0.0, 0.0, 0.0
83827623.2, 19621.3, 2002,  8, 28,  5, 27,  3.2, 139.0, 65, 22010.8, -18.8, -36093.8, 0.0, 0.0, 0.0
83827628.2, 19626.3, 2002,  8, 28,  5, 27,  8.2, 139.0, 65, 22010.5, -19.0, -36094.5, 0.0, 0.0, 0.0
83827633.2, 19631.3, 2002,  8, 28,  5, 27, 13.2, 139.0, 65, 22010.7, -18.9, -36093.8, 0.0, 0.0, 0.0
83827638.2, 19636.3, 2002,  8, 28,  5, 27, 18.2, 139.0, 65, 22011.0, -18.9, -36094.1, 0.0, 0.0, 0.0
83827643.2, 19641.3, 2002,  8, 28,  5, 27, 23.2, 139.0, 65, 22011.2, -18.7, -36093.6, 0.0, 0.0, 0.0
83827648.2, 19646.3, 2002,  8, 28,  5, 27, 28.2, 139.0, 65, 22010.5, -18.4, -36094.1, 0.0, 0.0, 0.0
83827653.2, 19651.3, 2002,  8, 28,  5, 27, 33.2, 139.0, 65, 22010.7, -18.9, -36094.3, 0.0, 0.0, 0.0
83827658.2, 19656.3, 2002,  8, 28,  5, 27, 38.2, 139.0, 65, 22010.7, -18.9, -36093.8, 0.0, 0.0, 0.0
83827663.2, 19661.3, 2002,  8, 28,  5, 27, 43.2, 139.0, 65, 22010.8, -18.8, -36093.6, 0.0, 0.0, 0.0
83827668.2, 19666.3, 2002,  8, 28,  5, 27, 48.2, 139.0, 65, 22010.4, -18.2, -36093.4, 0.0, 0.0, 0.0
83827673.2, 19671.3, 2002,  8, 28,  5, 27, 53.2, 139.0, 65, 22010.2, -18.6, -36093.8, 0.0, 0.0, 0.0
83827678.2, 19676.3, 2002,  8, 28,  5, 27, 58.2, 139.0, 65, 22010.5, -17.9, -36093.4, 0.0, 0.0, 0.0
83827683.2, 19681.3, 2002,  8, 28,  5, 28,  3.2, 139.0, 65, 22010.5, -18.4, -36093.4, 0.0, 0.0, 0.0
83827688.2, 19686.3, 2002,  8, 28,  5, 28,  8.2, 139.0, 65, 22010.2, -18.6, -36093.6, 0.0, 0.0, 0.0
83827693.2, 19691.3, 2002,  8, 28,  5, 28, 13.2, 139.0, 65, 22010.3, -18.0, -36093.4, 0.0, 0.0, 0.0
83827698.2, 19696.3, 2002,  8, 28,  5, 28, 18.2, 139.0, 65, 22010.1, -18.5, -36092.9, 0.0, 0.0, 0.0
83827703.2, 19701.3, 2002,  8, 28,  5, 28, 23.2, 139.0, 65, 22010.2, -18.3, -36093.1, 0.0, 0.0, 0.0
83827708.2, 19706.3, 2002,  8, 28,  5, 28, 28.2, 139.0, 65, 22009.6, -18.6, -36092.7, 0.0, 0.0, 0.0
83827713.2, 19711.3, 2002,  8, 28,  5, 28, 33.2, 139.0, 65, 22010.2, -18.6, -36093.4, 0.0, 0.0, 0.0
83827718.1, 19716.2, 2002,  8, 28,  5, 28, 38.1, 139.0, 65, 22009.9, -18.6, -36093.4, 0.0, 0.0, 0.0
83827723.1, 19721.2, 2002,  8, 28,  5, 28, 43.1, 139.0, 65, 22009.7, -18.5, -36093.4, 0.0, 0.0, 0.0
83827728.1, 19726.2, 2002,  8, 28,  5, 28, 48.1, 139.0, 65, 22010.0, -18.3, -36093.6, 0.0, 0.0, 0.0
83827733.1, 19731.2, 2002,  8, 28,  5, 28, 53.1, 139.0, 65, 22010.1, -18.2, -36093.6, 0.0, 0.0, 0.0
83827738.1, 19736.2, 2002,  8, 28,  5, 28, 58.1, 139.0, 65, 22009.7, -18.5, -36093.4, 0.0, 0.0, 0.0
83827743.1, 19741.2, 2002,  8, 28,  5, 29,  3.1, 139.0, 65, 22009.7, -18.5, -36093.6, 0.0, 0.0, 0.0
83827748.1, 19746.2, 2002,  8, 28,  5, 29,  8.1, 139.0, 65, 22009.9, -18.6, -36093.4, 0.0, 0.0, 0.0
83827753.1, 19751.2, 2002,  8, 28,  5, 29, 13.1, 139.0, 65, 22009.6, -18.6, -36093.4, 0.0, 0.0, 0.0
83827758.1, 19756.2, 2002,  8, 28,  5, 29, 18.1, 139.0, 65, 22009.3, -19.1, -36092.9, 0.0, 0.0, 0.0
83827763.1, 19761.2, 2002,  8, 28,  5, 29, 23.1, 139.0, 65, 22009.3, -18.2, -36092.9, 0.0, 0.0, 0.0
83827768.1, 19766.2, 2002,  8, 28,  5, 29, 28.1, 139.0, 65, 22009.5, -18.3, -36092.9, 0.0, 0.0, 0.0
83827773.1, 19771.2, 2002,  8, 28,  5, 29, 33.1, 139.0, 65, 22009.6, -18.6, -36092.9, 0.0, 0.0, 0.0
83827778.1, 19776.2, 2002,  8, 28,  5, 29, 38.1, 139.0, 65, 22009.4, -18.4, -36092.7, 0.0, 0.0, 0.0
83827783.1, 19781.2, 2002,  8, 28,  5, 29, 43.1, 139.0, 65, 22009.6, -17.9, -36093.1, 0.0, 0.0, 0.0
83827788.1, 19786.2, 2002,  8, 28,  5, 29, 48.1, 139.0, 65, 22009.2, -18.5, -36092.9, 0.0, 0.0, 0.0
83827793.1, 19791.2, 2002,  8, 28,  5, 29, 53.1, 139.0, 65, 22009.8, -18.1, -36093.1, 0.0, 0.0, 0.0
83827798.1, 19796.2, 2002,  8, 28,  5, 29, 58.1, 139.0, 65, 22009.1, -17.7, -36093.4, 0.0, 0.0, 0.0
83827803.1, 19801.2, 2002,  8, 28,  5, 30,  3.1, 139.0, 65, 22009.1, -17.7, -36092.7, 0.0, 0.0, 0.0
83827808.1, 19806.2, 2002,  8, 28,  5, 30,  8.1, 139.0, 65, 22009.1, -18.1, -36092.7, 0.0, 0.0, 0.0
83827813.1, 19811.2, 2002,  8, 28,  5, 30, 13.1, 139.0, 65, 22009.4, -18.1, -36092.7, 0.0, 0.0, 0.0
83827818.1, 19816.2, 2002,  8, 28,  5, 30, 18.1, 139.0, 65, 22008.9, -17.8, -36092.7, 0.0, 0.0, 0.0
83827823.0, 19821.1, 2002,  8, 28,  5, 30, 23.0, 139.0, 65, 22009.0, -18.2, -36092.9, 0.0, 0.0, 0.0
83827828.0, 19826.1, 2002,  8, 28,  5, 30, 28.0, 139.0, 65, 22009.1, -18.1, -36092.9, 0.0, 0.0, 0.0
83827833.0, 19831.1, 2002,  8, 28,  5, 30, 33.0, 139.0, 65, 22008.9, -17.8, -36092.7, 0.0, 0.0, 0.0
83827838.0, 19836.1, 2002,  8, 28,  5, 30, 38.0, 139.0, 65, 22008.8, -17.7, -36093.1, 0.0, 0.0, 0.0
83827843.0, 19841.1, 2002,  8, 28,  5, 30, 43.0, 139.0, 65, 22008.9, -17.8, -36093.1, 0.0, 0.0, 0.0
83827848.0, 19846.1, 2002,  8, 28,  5, 30, 48.0, 139.0, 65, 22009.1, -18.1, -36093.1, 0.0, 0.0, 0.0
83827853.0, 19851.1, 2002,  8, 28,  5, 30, 53.0, 139.0, 65, 22008.8, -18.0, -36092.7, 0.0, 0.0, 0.0
83827858.0, 19856.1, 2002,  8, 28,  5, 30, 58.0, 139.0, 65, 22008.9, -17.8, -36092.9, 0.0, 0.0, 0.0
83827863.0, 19861.1, 2002,  8, 28,  5, 31,  3.0, 139.0, 65, 22009.1, -18.1, -36092.7, 0.0, 0.0, 0.0
83827868.0, 19866.1, 2002,  8, 28,  5, 31,  8.0, 139.0, 65, 22008.7, -18.4, -36092.9, 0.0, 0.0, 0.0
83827873.0, 19871.1, 2002,  8, 28,  5, 31, 13.0, 139.0, 65, 22009.3, -18.2, -36092.7, 0.0, 0.0, 0.0
83827878.0, 19876.1, 2002,  8, 28,  5, 31, 18.0, 139.0, 65, 22009.0, -18.2, -36092.9, 0.0, 0.0, 0.0
83827883.0, 19881.1, 2002,  8, 28,  5, 31, 23.0, 139.0, 65, 22009.0, -18.2, -36092.9, 0.0, 0.0, 0.0
83827888.0, 19886.1, 2002,  8, 28,  5, 31, 28.0, 139.0, 65, 22008.8, -17.7, -36092.7, 0.0, 0.0, 0.0
83827893.0, 19891.1, 2002,  8, 28,  5, 31, 33.0, 139.0, 65, 22009.1, -17.7, -36092.9, 0.0, 0.0, 0.0
83827898.0, 19896.1, 2002,  8, 28,  5, 31, 38.0, 139.0, 65, 22008.8, -18.0, -36093.1, 0.0, 0.0, 0.0
83827903.0, 19901.1, 2002,  8, 28,  5, 31, 43.0, 139.0, 65, 22008.8, -17.7, -36093.1, 0.0, 0.0, 0.0
83827908.0, 19906.1, 2002,  8, 28,  5, 31, 48.0, 139.0, 65, 22009.1, -18.3, -36093.6, 0.0, 0.0, 0.0
83827913.0, 19911.1, 2002,  8, 28,  5, 31, 53.0, 139.0, 65, 22009.0, -18.2, -36092.7, 0.0, 0.0, 0.0
83827918.0, 19916.1, 2002,  8, 28,  5, 31, 58.0, 139.0, 65, 22009.1, -18.1, -36092.7, 0.0, 0.0, 0.0
83827923.0, 19921.1, 2002,  8, 28,  5, 32,  3.0, 139.0, 65, 22008.7, -17.8, -36092.9, 0.0, 0.0, 0.0
83827927.9, 19926.0, 2002,  8, 28,  5, 32,  7.9, 139.0, 65, 22009.3, -18.2, -36093.1, 0.0, 0.0, 0.0
83827932.9, 19931.0, 2002,  8, 28,  5, 32, 12.9, 139.0, 65, 22008.4, -18.0, -36093.4, 0.0, 0.0, 0.0
83827937.9, 19936.0, 2002,  8, 28,  5, 32, 17.9, 139.0, 65, 22009.1, -17.7, -36093.1, 0.0, 0.0, 0.0
83827942.9, 19941.0, 2002,  8, 28,  5, 32, 22.9, 139.0, 65, 22008.0, -18.1, -36092.9, 0.0, 0.0, 0.0
83827947.9, 19946.0, 2002,  8, 28,  5, 32, 27.9, 139.0, 65, 22008.6, -18.1, -36092.7, 0.0, 0.0, 0.0
83827952.9, 19951.0, 2002,  8, 28,  5, 32, 32.9, 139.0, 65, 22008.8, -18.0, -36092.9, 0.0, 0.0, 0.0
83827957.9, 19956.0, 2002,  8, 28,  5, 32, 37.9, 139.0, 65, 22008.3, -17.8, -36092.7, 0.0, 0.0, 0.0
83827962.9, 19961.0, 2002,  8, 28,  5, 32, 42.9, 139.0, 65, 22008.4, -18.0, -36092.9, 0.0, 0.0, 0.0
83827967.9, 19966.0, 2002,  8, 28,  5, 32, 47.9, 139.0, 65, 22008.1, -18.0, -36092.7, 0.0, 0.0, 0.0
83827972.9, 19971.0, 2002,  8, 28,  5, 32, 52.9, 139.0, 65, 22008.7, -17.5, -36093.1, 0.0, 0.0, 0.0
83827977.9, 19976.0, 2002,  8, 28,  5, 32, 57.9, 139.0, 65, 22008.1, -17.6, -36092.4, 0.0, 0.0, 0.0
83827982.9, 19981.0, 2002,  8, 28,  5, 33,  2.9, 139.0, 65, 22008.1, -17.6, -36092.7, 0.0, 0.0, 0.0
83827987.9, 19986.0, 2002,  8, 28,  5, 33,  7.9, 139.0, 65, 22008.3, -17.8, -36092.7, 0.0, 0.0, 0.0
83827992.9, 19991.0, 2002,  8, 28,  5, 33, 12.9, 139.0, 65, 22008.0, -18.1, -36092.7, 0.0, 0.0, 0.0
83827997.9, 19996.0, 2002,  8, 28,  5, 33, 17.9, 139.0, 65, 22008.0, -17.4, -36092.9, 0.0, 0.0, 0.0
83828002.9, 20001.0, 2002,  8, 28,  5, 33, 22.9, 139.0, 65, 22008.4, -17.1, -36092.9, 0.0, 0.0, 0.0
83828007.9, 20006.0, 2002,  8, 28,  5, 33, 27.9, 139.0, 65, 22008.4, -17.1, -36092.7, 0.0, 0.0, 0.0
83828012.9, 20011.0, 2002,  8, 28,  5, 33, 32.9, 139.0, 65, 22007.9, -17.3, -36092.7, 0.0, 0.0, 0.0
