79930123.7, 10122.0, 2002,  7, 14,  2, 48, 43.7, 4.6, 1, 21994.4, -0.7, -36103.9, 0.0, 0.0, 0.0
79930138.7, 10137.0, 2002,  7, 14,  2, 48, 58.7, 4.6, 1, 21993.6, -0.9, -36103.9, 0.0, 0.0, 0.0
79930153.7, 10152.0, 2002,  7, 14,  2, 49, 13.7, 4.6, 1, 21993.8, -0.2, -36103.9, 0.0, 0.0, 0.0
79930168.7, 10167.0, 2002,  7, 14,  2, 49, 28.7, 4.6, 1, 21993.8, -1.4, -36103.5, 0.0, 0.0, 0.0
79930183.7, 10182.0, 2002,  7, 14,  2, 49, 43.7, 4.6, 1, 21993.5, -1.0, -36103.7, 0.0, 0.0, 0.0
79930198.7, 10197.0, 2002,  7, 14,  2, 49, 58.7, 4.6, 1, 21993.8, -1.1, -36103.9, 0.0, 0.0, 0.0
79930213.6, 10211.9, 2002,  7, 14,  2, 50, 13.6, 4.6, 1, 21993.5, -1.0, -36103.9, 0.0, 0.0, 0.0
79930228.6, 10226.9, 2002,  7, 14,  2, 50, 28.6, 4.6, 1, 21993.9, -0.4, -36103.5, 0.0, 0.0, 0.0
79930243.6, 10241.9, 2002,  7, 14,  2, 50, 43.6, 4.6, 1, 21993.8, -0.7, -36103.7, 0.0, 0.0, 0.0
79930258.6, 10256.9, 2002,  7, 14,  2, 50, 58.6, 4.6, 1, 21993.8, -0.7, -36103.9, 0.0, 0.0, 0.0
79930273.6, 10271.9, 2002,  7, 14,  2, 51, 13.6, 4.6, 1, 21993.5, -1.0, -36103.7, 0.0, 0.0, 0.0
79930288.6, 10286.9, 2002,  7, 14,  2, 51, 28.6, 4.6, 1, 21993.5, -0.7, -36103.9, 0.0, 0.0, 0.0
79930303.6, 10301.9, 2002,  7, 14,  2, 51, 43.6, 4.6, 1, 21993.7, -0.6, -36104.2, 0.0, 0.0, 0.0
79930318.6, 10316.9, 2002,  7, 14,  2, 51, 58.6, 4.6, 1, 21993.4, -1.4, -36103.7, 0.0, 0.0, 0.0
79930333.6, 10331.9, 2002,  7, 14,  2, 52, 13.6, 4.6, 1, 21993.8, -1.1, -36104.2, 0.0, 0.0, 0.0
79930348.6, 10346.9, 2002,  7, 14,  2, 52, 28.6, 4.6, 1, 21993.5, -1.0, -36103.9, 0.0, 0.0, 0.0
79930363.6, 10361.9, 2002,  7, 14,  2, 52, 43.6, 4.6, 1, 21993.6, -1.6, -36103.7, 0.0, 0.0, 0.0
79930378.6, 10376.9, 2002,  7, 14,  2, 52, 58.6, 4.6, 1, 21993.3, -1.2, -36103.9, 0.0, 0.0, 0.0
79930393.6, 10391.9, 2002,  7, 14,  2, 53, 13.6, 4.6, 1, 21993.4, -1.4, -36104.2, 0.0, 0.0, 0.0
79930408.6, 10406.9, 2002,  7, 14,  2, 53, 28.6, 4.6, 1, 21993.4, -1.4, -36104.2, 0.0, 0.0, 0.0
79930423.6, 10421.9, 2002,  7, 14,  2, 53, 43.6, 4.6, 1, 21993.7, -1.7, -36104.2, 0.0, 0.0, 0.0
79930438.6, 10436.9, 2002,  7, 14,  2, 53, 58.6, 4.6, 1, 21994.0, -1.0, -36103.9, 0.0, 0.0, 0.0
79930453.6, 10451.9, 2002,  7, 14,  2, 54, 13.6, 4.6, 1, 21993.4, -0.8, -36103.9, 0.0, 0.0, 0.0
79930468.6, 10466.9, 2002,  7, 14,  2, 54, 28.6, 4.6, 1, 21994.1, -1.1, -36104.2, 0.0, 0.0, 0.0
79930483.6, 10481.9, 2002,  7, 14,  2, 54, 43.6, 4.6, 1, 21993.4, -1.4, -36103.9, 0.0, 0.0, 0.0
79930498.6, 10496.9, 2002,  7, 14,  2, 54, 58.6, 4.6, 1, 21993.6, -0.9, -36103.9, 0.0, 0.0, 0.0
79930513.6, 10511.9, 2002,  7, 14,  2, 55, 13.6, 4.6, 1, 21993.9, -2.0, -36103.0, 0.0, 0.0, 0.0
79930528.6, 10526.9, 2002,  7, 14,  2, 55, 28.6, 4.6, 1, 21994.1, -2.3, -36103.2, 0.0, 0.0, 0.0
79930543.6, 10541.9, 2002,  7, 14,  2, 55, 43.6, 4.6, 1, 21993.8, -2.2, -36103.2, 0.0, 0.0, 0.0
79930558.5, 10556.8, 2002,  7, 14,  2, 55, 58.5, 4.6, 1, 21994.2, -1.9, -36103.5, 0.0, 0.0, 0.0
79930573.5, 10571.8, 2002,  7, 14,  2, 56, 13.5, 4.6, 1, 21994.0, -2.1, -36103.5, 0.0, 0.0, 0.0
79930588.5, 10586.8, 2002,  7, 14,  2, 56, 28.5, 4.5, 1, 21993.7, -1.7, -36103.7, 0.0, 0.0, 0.0
79930603.5, 10601.8, 2002,  7, 14,  2, 56, 43.5, 4.5, 1, 21993.5, -1.9, -36103.7, 0.0, 0.0, 0.0
79930618.5, 10616.8, 2002,  7, 14,  2, 56, 58.5, 4.5, 1, 21994.1, -1.8, -36103.5, 0.0, 0.0, 0.0
79930633.5, 10631.8, 2002,  7, 14,  2, 57, 13.5, 4.5, 1, 21993.4, -1.7, -36103.5, 0.0, 0.0, 0.0
79930648.5, 10646.8, 2002,  7, 14,  2, 57, 28.5, 4.5, 1, 21994.4, -1.8, -36103.2, 0.0, 0.0, 0.0
79930663.5, 10661.8, 2002,  7, 14,  2, 57, 43.5, 4.5, 1, 21994.4, -1.8, -36103.2, 0.0, 0.0, 0.0
79930678.5, 10676.8, 2002,  7, 14,  2, 57, 58.5, 4.5, 1, 21993.9, -1.5, -36103.5, 0.0, 0.0, 0.0
79930693.5, 10691.8, 2002,  7, 14,  2, 58, 13.5, 4.5, 1, 21994.4, -1.8, -36103.5, 0.0, 0.0, 0.0
79930708.5, 10706.8, 2002,  7, 14,  2, 58, 28.5, 4.5, 1, 21993.5, -1.9, -36103.2, 0.0, 0.0, 0.0
79930723.5, 10721.8, 2002,  7, 14,  2, 58, 43.5, 4.5, 1, 21994.1, -2.3, -36104.2, 0.0, 0.0, 0.0
79930738.5, 10736.8, 2002,  7, 14,  2, 58, 58.5, 4.5, 1, 21994.0, -2.1, -36104.2, 0.0, 0.0, 0.0
79930753.5, 10751.8, 2002,  7, 14,  2, 59, 13.5, 4.5, 1, 21994.2, -1.9, -36103.5, 0.0, 0.0, 0.0
79930768.5, 10766.8, 2002,  7, 14,  2, 59, 28.5, 4.5, 1, 21994.3, -1.7, -36103.7, 0.0, 0.0, 0.0
79930783.5, 10781.8, 2002,  7, 14,  2, 59, 43.5, 4.5, 1, 21994.0, -2.1, -36103.9, 0.0, 0.0, 0.0
79930798.5, 10796.8, 2002,  7, 14,  2, 59, 58.5, 4.5, 1, 21994.1, -1.8, -36103.5, 0.0, 0.0, 0.0
79930813.5, 10811.8, 2002,  7, 14,  3,  0, 13.5, 4.5, 1, 21994.1, -1.8, -36103.2, 0.0, 0.0, 0.0
79930828.5, 10826.8, 2002,  7, 14,  3,  0, 28.5, 4.5, 1, 21993.8, -1.4, -36103.2, 0.0, 0.0, 0.0
79930843.5, 10841.8, 2002,  7, 14,  3,  0, 43.5, 4.5, 1, 21993.9, -1.5, -36103.5, 0.0, 0.0, 0.0
79930858.5, 10856.8, 2002,  7, 14,  3,  0, 58.5, 4.5, 1, 21994.2, -1.3, -36103.2, 0.0, 0.0, 0.0
79930873.5, 10871.8, 2002,  7, 14,  3,  1, 13.5, 4.5, 1, 21993.6, -1.6, -36103.5, 0.0, 0.0, 0.0
79930888.4, 10886.7, 2002,  7, 14,  3,  1, 28.4, 4.5, 1, 21993.7, -1.7, -36103.5, 0.0, 0.0, 0.0
79930903.4, 10901.7, 2002,  7, 14,  3,  1, 43.4, 4.5, 1, 21993.8, -1.4, -36103.7, 0.0, 0.0, 0.0
79930918.4, 10916.7, 2002,  7, 14,  3,  1, 58.4, 4.5, 1, 21993.7, -2.1, -36103.2, 0.0, 0.0, 0.0
79930933.4, 10931.7, 2002,  7, 14,  3,  2, 13.4, 4.5, 1, 21993.7, -2.1, -36103.7, 0.0, 0.0, 0.0
79930948.4, 10946.7, 2002,  7, 14,  3,  2, 28.4, 4.5, 1, 21993.9, -1.5, -36103.0, 0.0, 0.0, 0.0
79930963.4, 10961.7, 2002,  7, 14,  3,  2, 43.4, 4.5, 1, 21994.1, -1.8, -36103.7, 0.0, 0.0, 0.0
79930978.4, 10976.7, 2002,  7, 14,  3,  2, 58.4, 4.5, 1, 21993.7, -2.1, -36103.0, 0.0, 0.0, 0.0
79930993.4, 10991.7, 2002,  7, 14,  3,  3, 13.4, 4.5, 1, 21994.4, -1.8, -36103.5, 0.0, 0.0, 0.0
79931008.4, 11006.7, 2002,  7, 14,  3,  3, 28.4, 4.5, 1, 21993.7, -1.2, -36103.7, 0.0, 0.0, 0.0
79931023.4, 11021.7, 2002,  7, 14,  3,  3, 43.4, 4.5, 1, 21993.7, -2.1, -36103.0, 0.0, 0.0, 0.0
79931038.4, 11036.7, 2002,  7, 14,  3,  3, 58.4, 4.5, 1, 21993.9, -2.0, -36103.5, 0.0, 0.0, 0.0
79931053.4, 11051.7, 2002,  7, 14,  3,  4, 13.4, 4.5, 1, 21994.1, -1.8, -36103.5, 0.0, 0.0, 0.0
79931068.4, 11066.7, 2002,  7, 14,  3,  4, 28.4, 4.5, 1, 21994.0, -2.1, -36103.2, 0.0, 0.0, 0.0
79931083.4, 11081.7, 2002,  7, 14,  3,  4, 43.4, 4.5, 1, 21993.7, -2.1, -36103.5, 0.0, 0.0, 0.0
79931098.4, 11096.7, 2002,  7, 14,  3,  4, 58.4, 4.5, 1, 21994.2, -1.9, -36103.5, 0.0, 0.0, 0.0
79931113.4, 11111.7, 2002,  7, 14,  3,  5, 13.4, 4.5, 1, 21993.5, -1.9, -36103.2, 0.0, 0.0, 0.0
79931128.4, 11126.7, 2002,  7, 14,  3,  5, 28.4, 4.4, 1, 21993.3, -2.0, -36103.2, 0.0, 0.0, 0.0
79931143.4, 11141.7, 2002,  7, 14,  3,  5, 43.4, 4.4, 1, 21993.9, -1.5, -36102.8, 0.0, 0.0, 0.0
79931158.4, 11156.7, 2002,  7, 14,  3,  5, 58.4, 4.4, 1, 21993.9, -2.0, -36104.2, 0.0, 0.0, 0.0
79931173.4, 11171.7, 2002,  7, 14,  3,  6, 13.4, 4.4, 1, 21994.5, -2.3, -36103.2, 0.0, 0.0, 0.0
79931188.4, 11186.7, 2002,  7, 14,  3,  6, 28.4, 4.4, 1, 21993.6, -2.4, -36103.0, 0.0, 0.0, 0.0
79931203.4, 11201.7, 2002,  7, 14,  3,  6, 43.4, 4.4, 1, 21994.3, -1.7, -36103.7, 0.0, 0.0, 0.0
79931218.4, 11216.7, 2002,  7, 14,  3,  6, 58.4, 4.4, 1, 21994.1, -1.4, -36103.0, 0.0, 0.0, 0.0
79931233.3, 11231.6, 2002,  7, 14,  3,  7, 13.3, 4.4, 1, 21993.8, -2.2, -36103.0, 0.0, 0.0, 0.0
79931248.3, 11246.6, 2002,  7, 14,  3,  7, 28.3, 4.4, 1, 21994.4, -1.5, -36103.2, 0.0, 0.0, 0.0
79931263.3, 11261.6, 2002,  7, 14,  3,  7, 43.3, 4.4, 1, 21993.8, -2.2, -36103.0, 0.0, 0.0, 0.0
79931278.3, 11276.6, 2002,  7, 14,  3,  7, 58.3, 4.4, 1, 21993.9, -2.0, -36103.5, 0.0, 0.0, 0.0
79931293.3, 11291.6, 2002,  7, 14,  3,  8, 13.3, 4.4, 1, 21994.2, -1.9, -36103.5, 0.0, 0.0, 0.0
79931308.3, 11306.6, 2002,  7, 14,  3,  8, 28.3, 4.4, 1, 21993.3, -1.5, -36103.2, 0.0, 0.0, 0.0
79931323.3, 11321.6, 2002,  7, 14,  3,  8, 43.3, 4.4, 1, 21993.3, -2.0, -36103.7, 0.0, 0.0, 0.0
79931338.3, 11336.6, 2002,  7, 14,  3,  8, 58.3, 4.4, 1, 21993.5, -1.9, -36102.8, 0.0, 0.0, 0.0
79931353.3, 11351.6, 2002,  7, 14,  3,  9, 13.3, 4.4, 1, 21993.7, -1.2, -36103.0, 0.0, 0.0, 0.0
79931368.3, 11366.6, 2002,  7, 14,  3,  9, 28.3, 4.4, 1, 21993.7, -1.7, -36103.0, 0.0, 0.0, 0.0
79931383.3, 11381.6, 2002,  7, 14,  3,  9, 43.3, 4.4, 1, 21993.6, -2.4, -36103.2, 0.0, 0.0, 0.0
79931398.3, 11396.6, 2002,  7, 14,  3,  9, 58.3, 4.4, 1, 21994.5, -1.7, -36102.5, 0.0, 0.0, 0.0
79931413.3, 11411.6, 2002,  7, 14,  3, 10, 13.3, 4.4, 1, 21994.0, -2.4, -36103.2, 0.0, 0.0, 0.0
79931428.3, 11426.6, 2002,  7, 14,  3, 10, 28.3, 4.4, 1, 21994.0, -2.4, -36103.2, 0.0, 0.0, 0.0
79931443.3, 11441.6, 2002,  7, 14,  3, 10, 43.3, 4.4, 1, 21993.6, -2.4, -36103.5, 0.0, 0.0, 0.0
79931458.3, 11456.6, 2002,  7, 14,  3, 10, 58.3, 4.4, 1, 21994.1, -1.8, -36103.2, 0.0, 0.0, 0.0
79931473.3, 11471.6, 2002,  7, 14,  3, 11, 13.3, 4.4, 1, 21994.3, -1.7, -36103.5, 0.0, 0.0, 0.0
79931488.3, 11486.6, 2002,  7, 14,  3, 11, 28.3, 4.4, 1, 21994.3, -2.8, -36103.5, 0.0, 0.0, 0.0
79931503.3, 11501.6, 2002,  7, 14,  3, 11, 43.3, 4.4, 1, 21994.5, -2.3, -36103.2, 0.0, 0.0, 0.0
79931518.3, 11516.6, 2002,  7, 14,  3, 11, 58.3, 4.4, 1, 21994.4, -2.1, -36103.2, 0.0, 0.0, 0.0
79931533.3, 11531.6, 2002,  7, 14,  3, 12, 13.3, 4.4, 1, 21994.2, -1.9, -36103.0, 0.0, 0.0, 0.0
79931548.3, 11546.6, 2002,  7, 14,  3, 12, 28.3, 4.4, 1, 21994.3, -2.5, -36103.9, 0.0, 0.0, 0.0
79931563.2, 11561.5, 2002,  7, 14,  3, 12, 43.2, 4.4, 1, 21994.9, -2.7, -36103.0, 0.0, 0.0, 0.0
79931578.2, 11576.5, 2002,  7, 14,  3, 12, 58.2, 4.4, 1, 21994.0, -2.4, -36103.5, 0.0, 0.0, 0.0
79931593.2, 11591.5, 2002,  7, 14,  3, 13, 13.2, 4.4, 1, 21994.5, -1.7, -36102.8, 0.0, 0.0, 0.0
79931608.2, 11606.5, 2002,  7, 14,  3, 13, 28.2, 4.4, 1, 21994.4, -2.1, -36103.2, 0.0, 0.0, 0.0
79931623.2, 11621.5, 2002,  7, 14,  3, 13, 43.2, 4.4, 1, 21994.2, -1.3, -36103.0, 0.0, 0.0, 0.0
79931638.2, 11636.5, 2002,  7, 14,  3, 13, 58.2, 4.4, 1, 21993.7, -2.1, -36103.2, 0.0, 0.0, 0.0
79931653.2, 11651.5, 2002,  7, 14,  3, 14, 13.2, 4.4, 1, 21994.7, -1.3, -36103.5, 0.0, 0.0, 0.0
79931668.2, 11666.5, 2002,  7, 14,  3, 14, 28.2, 4.3, 1, 21994.4, -2.1, -36103.7, 0.0, 0.0, 0.0
79931683.2, 11681.5, 2002,  7, 14,  3, 14, 43.2, 4.3, 1, 21993.7, -1.7, -36103.2, 0.0, 0.0, 0.0
79931698.2, 11696.5, 2002,  7, 14,  3, 14, 58.2, 4.3, 1, 21994.0, -2.1, -36104.2, 0.0, 0.0, 0.0
79931713.2, 11711.5, 2002,  7, 14,  3, 15, 13.2, 4.3, 1, 21993.9, -2.0, -36103.2, 0.0, 0.0, 0.0
79931728.2, 11726.5, 2002,  7, 14,  3, 15, 28.2, 4.3, 1, 21994.3, -1.7, -36103.7, 0.0, 0.0, 0.0
79931743.2, 11741.5, 2002,  7, 14,  3, 15, 43.2, 4.3, 1, 21994.4, -2.1, -36103.5, 0.0, 0.0, 0.0
79931758.2, 11756.5, 2002,  7, 14,  3, 15, 58.2, 4.3, 1, 21995.1, -1.9, -36103.7, 0.0, 0.0, 0.0
79931773.2, 11771.5, 2002,  7, 14,  3, 16, 13.2, 4.3, 1, 21994.0, -2.1, -36103.5, 0.0, 0.0, 0.0
79931788.2, 11786.5, 2002,  7, 14,  3, 16, 28.2, 4.3, 1, 21994.7, -1.8, -36103.7, 0.0, 0.0, 0.0
79931803.2, 11801.5, 2002,  7, 14,  3, 16, 43.2, 4.3, 1, 21994.8, -1.5, -36103.2, 0.0, 0.0, 0.0
79931818.2, 11816.5, 2002,  7, 14,  3, 16, 58.2, 4.3, 1, 21994.8, -2.4, -36103.9, 0.0, 0.0, 0.0
79931833.2, 11831.5, 2002,  7, 14,  3, 17, 13.2, 4.3, 1, 21994.9, -1.7, -36103.9, 0.0, 0.0, 0.0
79931848.2, 11846.5, 2002,  7, 14,  3, 17, 28.2, 4.3, 1, 21994.9, -1.7, -36103.2, 0.0, 0.0, 0.0
79931863.2, 11861.5, 2002,  7, 14,  3, 17, 43.2, 4.3, 1, 21994.1, -1.4, -36103.7, 0.0, 0.0, 0.0
79931878.2, 11876.5, 2002,  7, 14,  3, 17, 58.2, 4.3, 1, 21994.8, -1.5, -36103.5, 0.0, 0.0, 0.0
79931893.2, 11891.5, 2002,  7, 14,  3, 18, 13.2, 4.3, 1, 21994.3, -1.7, -36103.0, 0.0, 0.0, 0.0
79931908.1, 11906.4, 2002,  7, 14,  3, 18, 28.1, 4.3, 1, 21994.4, -2.1, -36103.9, 0.0, 0.0, 0.0
79931923.1, 11921.4, 2002,  7, 14,  3, 18, 43.1, 4.3, 1, 21994.7, -1.8, -36103.7, 0.0, 0.0, 0.0
79931938.1, 11936.4, 2002,  7, 14,  3, 18, 58.1, 4.3, 1, 21994.4, -1.8, -36103.5, 0.0, 0.0, 0.0
79931953.1, 11951.4, 2002,  7, 14,  3, 19, 13.1, 4.3, 1, 21994.5, -1.7, -36103.5, 0.0, 0.0, 0.0
79931968.1, 11966.4, 2002,  7, 14,  3, 19, 28.1, 4.3, 1, 21994.5, -2.0, -36103.9, 0.0, 0.0, 0.0
79931983.1, 11981.4, 2002,  7, 14,  3, 19, 43.1, 4.3, 1, 21994.1, -1.8, -36103.9, 0.0, 0.0, 0.0
79931998.1, 11996.4, 2002,  7, 14,  3, 19, 58.1, 4.3, 1, 21994.3, -1.7, -36103.2, 0.0, 0.0, 0.0
79932013.1, 12011.4, 2002,  7, 14,  3, 20, 13.1, 4.3, 1, 21994.3, -1.7, -36103.7, 0.0, 0.0, 0.0
79932028.1, 12026.4, 2002,  7, 14,  3, 20, 28.1, 4.3, 1, 21994.2, -1.9, -36103.9, 0.0, 0.0, 0.0
79932043.1, 12041.4, 2002,  7, 14,  3, 20, 43.1, 4.3, 1, 21994.2, -2.6, -36103.5, 0.0, 0.0, 0.0
79932058.1, 12056.4, 2002,  7, 14,  3, 20, 58.1, 4.3, 1, 21994.3, -1.7, -36103.7, 0.0, 0.0, 0.0
79932073.1, 12071.4, 2002,  7, 14,  3, 21, 13.1, 4.3, 1, 21994.5, -2.3, -36103.5, 0.0, 0.0, 0.0
79932088.1, 12086.4, 2002,  7, 14,  3, 21, 28.1, 4.3, 1, 21993.7, -1.7, -36103.9, 0.0, 0.0, 0.0
79932103.1, 12101.4, 2002,  7, 14,  3, 21, 43.1, 4.3, 1, 21994.1, -1.8, -36103.9, 0.0, 0.0, 0.0
79932118.1, 12116.4, 2002,  7, 14,  3, 21, 58.1, 4.3, 1, 21994.5, -2.3, -36103.9, 0.0, 0.0, 0.0
79932133.1, 12131.4, 2002,  7, 14,  3, 22, 13.1, 4.3, 1, 21993.9, -2.0, -36103.7, 0.0, 0.0, 0.0
79932148.1, 12146.4, 2002,  7, 14,  3, 22, 28.1, 4.3, 1, 21994.0, -2.4, -36103.5, 0.0, 0.0, 0.0
79932163.1, 12161.4, 2002,  7, 14,  3, 22, 43.1, 4.3, 1, 21994.2, -1.9, -36103.7, 0.0, 0.0, 0.0
79932178.1, 12176.4, 2002,  7, 14,  3, 22, 58.1, 4.3, 1, 21994.0, -2.1, -36104.2, 0.0, 0.0, 0.0
79932193.1, 12191.4, 2002,  7, 14,  3, 23, 13.1, 4.3, 1, 21994.1, -2.3, -36103.7, 0.0, 0.0, 0.0
79932208.1, 12206.4, 2002,  7, 14,  3, 23, 28.1, 4.2, 1, 21994.3, -2.5, -36103.7, 0.0, 0.0, 0.0
79932223.1, 12221.4, 2002,  7, 14,  3, 23, 43.1, 4.2, 1, 21994.0, -2.1, -36103.2, 0.0, 0.0, 0.0
79932238.1, 12236.4, 2002,  7, 14,  3, 23, 58.1, 4.2, 1, 21994.5, -2.3, -36103.9, 0.0, 0.0, 0.0
79932253.0, 12251.3, 2002,  7, 14,  3, 24, 13.0, 4.2, 1, 21993.9, -2.0, -36103.7, 0.0, 0.0, 0.0
79932268.0, 12266.3, 2002,  7, 14,  3, 24, 28.0, 4.2, 1, 21993.6, -2.4, -36103.2, 0.0, 0.0, 0.0
79932283.0, 12281.3, 2002,  7, 14,  3, 24, 43.0, 4.2, 1, 21994.3, -2.5, -36103.7, 0.0, 0.0, 0.0
79932298.0, 12296.3, 2002,  7, 14,  3, 24, 58.0, 4.2, 1, 21994.0, -2.1, -36103.7, 0.0, 0.0, 0.0
79932313.0, 12311.3, 2002,  7, 14,  3, 25, 13.0, 4.2, 1, 21993.3, -2.4, -36103.5, 0.0, 0.0, 0.0
79932328.0, 12326.3, 2002,  7, 14,  3, 25, 28.0, 4.2, 1, 21994.1, -1.8, -36103.7, 0.0, 0.0, 0.0
79932343.0, 12341.3, 2002,  7, 14,  3, 25, 43.0, 4.2, 1, 21993.9, -2.0, -36103.9, 0.0, 0.0, 0.0
79932358.0, 12356.3, 2002,  7, 14,  3, 25, 58.0, 4.2, 1, 21993.7, -2.6, -36104.2, 0.0, 0.0, 0.0
79932373.0, 12371.3, 2002,  7, 14,  3, 26, 13.0, 4.2, 1, 21993.8, -2.2, -36103.7, 0.0, 0.0, 0.0
79932388.0, 12386.3, 2002,  7, 14,  3, 26, 28.0, 4.2, 1, 21994.0, -2.1, -36103.5, 0.0, 0.0, 0.0
79932403.0, 12401.3, 2002,  7, 14,  3, 26, 43.0, 4.2, 1, 21993.9, -2.8, -36103.7, 0.0, 0.0, 0.0
79932418.0, 12416.3, 2002,  7, 14,  3, 26, 58.0, 4.2, 1, 21993.3, -2.4, -36103.7, 0.0, 0.0, 0.0
79932433.0, 12431.3, 2002,  7, 14,  3, 27, 13.0, 4.2, 1, 21993.7, -1.7, -36103.2, 0.0, 0.0, 0.0
79932448.0, 12446.3, 2002,  7, 14,  3, 27, 28.0, 4.2, 1, 21993.2, -1.9, -36103.5, 0.0, 0.0, 0.0
79932463.0, 12461.3, 2002,  7, 14,  3, 27, 43.0, 4.2, 1, 21994.1, -1.8, -36103.2, 0.0, 0.0, 0.0
79932478.0, 12476.3, 2002,  7, 14,  3, 27, 58.0, 4.2, 1, 21993.5, -2.3, -36103.5, 0.0, 0.0, 0.0
79932493.0, 12491.3, 2002,  7, 14,  3, 28, 13.0, 4.2, 1, 21993.4, -1.7, -36103.5, 0.0, 0.0, 0.0
79932508.0, 12506.3, 2002,  7, 14,  3, 28, 28.0, 4.2, 1, 21992.9, -1.9, -36102.8, 0.0, 0.0, 0.0
79932523.0, 12521.3, 2002,  7, 14,  3, 28, 43.0, 4.2, 1, 21993.2, -1.9, -36103.2, 0.0, 0.0, 0.0
79932538.0, 12536.3, 2002,  7, 14,  3, 28, 58.0, 4.2, 1, 21993.1, -2.2, -36103.2, 0.0, 0.0, 0.0
79932553.0, 12551.3, 2002,  7, 14,  3, 29, 13.0, 4.2, 1, 21993.6, -2.4, -36103.2, 0.0, 0.0, 0.0
79932568.0, 12566.3, 2002,  7, 14,  3, 29, 28.0, 4.2, 1, 21993.3, -2.0, -36103.0, 0.0, 0.0, 0.0
79932582.9, 12581.2, 2002,  7, 14,  3, 29, 42.9, 4.2, 1, 21993.0, -1.7, -36103.5, 0.0, 0.0, 0.0
79932597.9, 12596.2, 2002,  7, 14,  3, 29, 57.9, 4.2, 1, 21993.8, -2.2, -36103.7, 0.0, 0.0, 0.0
79932612.9, 12611.2, 2002,  7, 14,  3, 30, 12.9, 4.2, 1, 21993.9, -1.5, -36103.2, 0.0, 0.0, 0.0
79932627.9, 12626.2, 2002,  7, 14,  3, 30, 27.9, 4.2, 1, 21993.9, -2.0, -36103.0, 0.0, 0.0, 0.0
79932642.9, 12641.2, 2002,  7, 14,  3, 30, 42.9, 4.2, 1, 21993.7, -1.7, -36103.0, 0.0, 0.0, 0.0
79932657.9, 12656.2, 2002,  7, 14,  3, 30, 57.9, 4.2, 1, 21993.0, -1.7, -36103.0, 0.0, 0.0, 0.0
79932672.9, 12671.2, 2002,  7, 14,  3, 31, 12.9, 4.2, 1, 21993.0, -1.7, -36103.5, 0.0, 0.0, 0.0
79932687.9, 12686.2, 2002,  7, 14,  3, 31, 27.9, 4.2, 1, 21993.6, -2.4, -36103.9, 0.0, 0.0, 0.0
79932702.9, 12701.2, 2002,  7, 14,  3, 31, 42.9, 4.2, 1, 21993.4, -1.4, -36103.5, 0.0, 0.0, 0.0
79932717.9, 12716.2, 2002,  7, 14,  3, 31, 57.9, 4.2, 1, 21993.0, -1.7, -36103.0, 0.0, 0.0, 0.0
79932732.9, 12731.2, 2002,  7, 14,  3, 32, 12.9, 4.2, 1, 21992.9, -1.9, -36103.7, 0.0, 0.0, 0.0
79932747.9, 12746.2, 2002,  7, 14,  3, 32, 27.9, 4.1, 1, 21993.5, -1.9, -36103.2, 0.0, 0.0, 0.0
79932762.9, 12761.2, 2002,  7, 14,  3, 32, 42.9, 4.1, 1, 21992.9, -1.9, -36103.2, 0.0, 0.0, 0.0
79932777.9, 12776.2, 2002,  7, 14,  3, 32, 57.9, 4.1, 1, 21992.9, -1.9, -36103.7, 0.0, 0.0, 0.0
79932792.9, 12791.2, 2002,  7, 14,  3, 33, 12.9, 4.1, 1, 21993.3, -1.5, -36103.7, 0.0, 0.0, 0.0
79932807.9, 12806.2, 2002,  7, 14,  3, 33, 27.9, 4.1, 1, 21993.0, -1.7, -36103.2, 0.0, 0.0, 0.0
79932822.9, 12821.2, 2002,  7, 14,  3, 33, 42.9, 4.1, 1, 21993.7, -1.7, -36103.2, 0.0, 0.0, 0.0
79932837.9, 12836.2, 2002,  7, 14,  3, 33, 57.9, 4.1, 1, 21993.1, -2.2, -36103.2, 0.0, 0.0, 0.0
79932852.9, 12851.2, 2002,  7, 14,  3, 34, 12.9, 4.1, 1, 21993.5, -1.9, -36103.2, 0.0, 0.0, 0.0
79932867.9, 12866.2, 2002,  7, 14,  3, 34, 27.9, 4.1, 1, 21993.0, -2.0, -36102.8, 0.0, 0.0, 0.0
79932882.9, 12881.2, 2002,  7, 14,  3, 34, 42.9, 4.1, 1, 21993.0, -1.7, -36103.2, 0.0, 0.0, 0.0
79932897.9, 12896.2, 2002,  7, 14,  3, 34, 57.9, 4.1, 1, 21992.6, -1.5, -36103.2, 0.0, 0.0, 0.0
79932912.9, 12911.2, 2002,  7, 14,  3, 35, 12.9, 4.1, 1, 21993.3, -1.5, -36103.2, 0.0, 0.0, 0.0
79932927.8, 12926.1, 2002,  7, 14,  3, 35, 27.8, 4.1, 1, 21993.6, -2.4, -36103.2, 0.0, 0.0, 0.0
79932942.8, 12941.1, 2002,  7, 14,  3, 35, 42.8, 4.1, 1, 21993.2, -1.9, -36103.2, 0.0, 0.0, 0.0
79932957.8, 12956.1, 2002,  7, 14,  3, 35, 57.8, 4.1, 1, 21993.2, -1.9, -36103.2, 0.0, 0.0, 0.0
79932972.8, 12971.1, 2002,  7, 14,  3, 36, 12.8, 4.1, 1, 21992.9, -1.9, -36103.2, 0.0, 0.0, 0.0
