82787519.0, 16314.4, 2002,  8, 16,  4, 31, 59.0, 70.0, 65, 21993.6, -10.0, -36100.9, 0.0, 0.0, 0.0
82787524.0, 16319.4, 2002,  8, 16,  4, 32,  4.0, 70.0, 65, 21994.0, -10.5, -36100.4, 0.0, 0.0, 0.0
82787529.0, 16324.4, 2002,  8, 16,  4, 32,  9.0, 70.0, 65, 21993.7, -10.1, -36100.9, 0.0, 0.0, 0.0
82787534.0, 16329.4, 2002,  8, 16,  4, 32, 14.0, 70.0, 65, 21993.9, -10.4, -36100.6, 0.0, 0.0, 0.0
82787539.0, 16334.4, 2002,  8, 16,  4, 32, 19.0, 70.0, 65, 21993.7, -10.1, -36101.1, 0.0, 0.0, 0.0
82787544.0, 16339.4, 2002,  8, 16,  4, 32, 24.0, 70.0, 65, 21994.0, -9.9, -36101.1, 0.0, 0.0, 0.0
82787549.0, 16344.4, 2002,  8, 16,  4, 32, 29.0, 70.0, 65, 21993.7, -10.1, -36100.9, 0.0, 0.0, 0.0
82787554.0, 16349.4, 2002,  8, 16,  4, 32, 34.0, 70.0, 65, 21993.7, -10.1, -36101.6, 0.0, 0.0, 0.0
82787559.0, 16354.4, 2002,  8, 16,  4, 32, 39.0, 70.0, 65, 21994.1, -9.8, -36100.9, 0.0, 0.0, 0.0
82787563.9, 16359.3, 2002,  8, 16,  4, 32, 43.9, 70.0, 65, 21994.0, -10.5, -36100.9, 0.0, 0.0, 0.0
82787568.9, 16364.3, 2002,  8, 16,  4, 32, 48.9, 70.0, 65, 21994.7, -10.0, -36100.9, 0.0, 0.0, 0.0
82787573.9, 16369.3, 2002,  8, 16,  4, 32, 53.9, 70.0, 65, 21994.4, -9.6, -36101.1, 0.0, 0.0, 0.0
82787578.9, 16374.3, 2002,  8, 16,  4, 32, 58.9, 70.0, 65, 21994.5, -9.9, -36101.3, 0.0, 0.0, 0.0
82787583.9, 16379.3, 2002,  8, 16,  4, 33,  3.9, 70.0, 65, 21994.7, -10.0, -36101.1, 0.0, 0.0, 0.0
82787588.9, 16384.3, 2002,  8, 16,  4, 33,  8.9, 70.0, 65, 21994.5, -9.9, -36101.3, 0.0, 0.0, 0.0
82787593.9, 16389.3, 2002,  8, 16,  4, 33, 13.9, 70.0, 65, 21994.7, -10.0, -36101.3, 0.0, 0.0, 0.0
82787598.9, 16394.3, 2002,  8, 16,  4, 33, 18.9, 70.0, 65, 21994.5, -9.5, -36101.1, 0.0, 0.0, 0.0
82787603.9, 16399.3, 2002,  8, 16,  4, 33, 23.9, 70.0, 65, 21994.5, -9.9, -36101.3, 0.0, 0.0, 0.0
82787608.9, 16404.3, 2002,  8, 16,  4, 33, 28.9, 70.0, 65, 21994.8, -9.9, -36101.6, 0.0, 0.0, 0.0
82787613.9, 16409.3, 2002,  8, 16,  4, 33, 33.9, 70.0, 65, 21994.9, -9.2, -36101.6, 0.0, 0.0, 0.0
82787618.9, 16414.3, 2002,  8, 16,  4, 33, 38.9, 70.0, 65, 21995.0, -9.8, -36101.3, 0.0, 0.0, 0.0
82787623.9, 16419.3, 2002,  8, 16,  4, 33, 43.9, 70.0, 65, 21995.0, -10.1, -36101.6, 0.0, 0.0, 0.0
82787628.9, 16424.3, 2002,  8, 16,  4, 33, 48.9, 70.0, 65, 21994.8, -9.9, -36101.3, 0.0, 0.0, 0.0
82787633.9, 16429.3, 2002,  8, 16,  4, 33, 53.9, 70.0, 65, 21994.8, -9.9, -36101.3, 0.0, 0.0, 0.0
82787638.9, 16434.3, 2002,  8, 16,  4, 33, 58.9, 70.0, 65, 21994.8, -9.9, -36101.3, 0.0, 0.0, 0.0
82787643.9, 16439.3, 2002,  8, 16,  4, 34,  3.9, 70.0, 65, 21995.1, -10.3, -36101.8, 0.0, 0.0, 0.0
82787648.9, 16444.3, 2002,  8, 16,  4, 34,  8.9, 70.0, 65, 21995.1, -10.3, -36101.8, 0.0, 0.0, 0.0
82787653.9, 16449.3, 2002,  8, 16,  4, 34, 13.9, 70.0, 65, 21995.0, -10.4, -36102.1, 0.0, 0.0, 0.0
82787658.9, 16454.3, 2002,  8, 16,  4, 34, 18.9, 70.0, 65, 21995.3, -10.2, -36101.8, 0.0, 0.0, 0.0
82787663.9, 16459.3, 2002,  8, 16,  4, 34, 23.9, 70.0, 65, 21995.5, -10.0, -36102.1, 0.0, 0.0, 0.0
82787668.8, 16464.2, 2002,  8, 16,  4, 34, 28.8, 70.0, 65, 21995.5, -10.5, -36101.8, 0.0, 0.0, 0.0
82787673.8, 16469.2, 2002,  8, 16,  4, 34, 33.8, 70.0, 65, 21995.3, -10.4, -36102.1, 0.0, 0.0, 0.0
82787678.8, 16474.2, 2002,  8, 16,  4, 34, 38.8, 70.0, 65, 21995.0, -10.1, -36101.8, 0.0, 0.0, 0.0
82787683.8, 16479.2, 2002,  8, 16,  4, 34, 43.8, 70.0, 65, 21996.1, -10.4, -36101.8, 0.0, 0.0, 0.0
82787688.8, 16484.2, 2002,  8, 16,  4, 34, 48.8, 70.0, 65, 21995.3, -10.4, -36101.6, 0.0, 0.0, 0.0
82787693.8, 16489.2, 2002,  8, 16,  4, 34, 53.8, 70.0, 65, 21995.5, -10.5, -36102.3, 0.0, 0.0, 0.0
82787698.8, 16494.2, 2002,  8, 16,  4, 34, 58.8, 70.0, 65, 21996.1, -10.7, -36102.1, 0.0, 0.0, 0.0
82787703.8, 16499.2, 2002,  8, 16,  4, 35,  3.8, 70.0, 65, 21995.8, -10.3, -36102.1, 0.0, 0.0, 0.0
82787708.8, 16504.2, 2002,  8, 16,  4, 35,  8.8, 70.0, 65, 21996.0, -10.5, -36102.3, 0.0, 0.0, 0.0
82787713.8, 16509.2, 2002,  8, 16,  4, 35, 13.8, 70.0, 65, 21995.4, -10.6, -36102.3, 0.0, 0.0, 0.0
82787718.8, 16514.2, 2002,  8, 16,  4, 35, 18.8, 70.0, 65, 21996.2, -10.8, -36102.5, 0.0, 0.0, 0.0
82787723.8, 16519.2, 2002,  8, 16,  4, 35, 23.8, 70.0, 65, 21996.1, -10.4, -36101.8, 0.0, 0.0, 0.0
82787728.8, 16524.2, 2002,  8, 16,  4, 35, 28.8, 70.0, 65, 21995.5, -11.1, -36102.3, 0.0, 0.0, 0.0
82787733.8, 16529.2, 2002,  8, 16,  4, 35, 33.8, 70.0, 65, 21996.1, -10.7, -36102.1, 0.0, 0.0, 0.0
82787738.8, 16534.2, 2002,  8, 16,  4, 35, 38.8, 70.0, 65, 21996.1, -10.7, -36102.5, 0.0, 0.0, 0.0
82787743.8, 16539.2, 2002,  8, 16,  4, 35, 43.8, 70.0, 65, 21996.0, -10.5, -36102.5, 0.0, 0.0, 0.0
82787748.8, 16544.2, 2002,  8, 16,  4, 35, 48.8, 70.0, 65, 21995.8, -11.1, -36102.1, 0.0, 0.0, 0.0
82787753.8, 16549.2, 2002,  8, 16,  4, 35, 53.8, 70.0, 65, 21996.0, -11.0, -36102.3, 0.0, 0.0, 0.0
82787758.8, 16554.2, 2002,  8, 16,  4, 35, 58.8, 70.0, 65, 21996.2, -10.8, -36102.1, 0.0, 0.0, 0.0
82787763.8, 16559.2, 2002,  8, 16,  4, 36,  3.8, 70.0, 65, 21995.4, -10.6, -36102.1, 0.0, 0.0, 0.0
82787768.8, 16564.2, 2002,  8, 16,  4, 36,  8.8, 70.0, 65, 21995.7, -10.7, -36102.1, 0.0, 0.0, 0.0
82787773.7, 16569.1, 2002,  8, 16,  4, 36, 13.7, 70.0, 65, 21996.0, -11.0, -36102.1, 0.0, 0.0, 0.0
82787778.7, 16574.1, 2002,  8, 16,  4, 36, 18.7, 70.0, 65, 21995.9, -10.9, -36102.3, 0.0, 0.0, 0.0
82787783.7, 16579.1, 2002,  8, 16,  4, 36, 23.7, 70.0, 65, 21996.2, -10.8, -36101.8, 0.0, 0.0, 0.0
82787788.7, 16584.1, 2002,  8, 16,  4, 36, 28.7, 70.0, 65, 21995.9, -10.9, -36102.3, 0.0, 0.0, 0.0
82787793.7, 16589.1, 2002,  8, 16,  4, 36, 33.7, 70.0, 65, 21996.5, -11.2, -36102.1, 0.0, 0.0, 0.0
82787798.7, 16594.1, 2002,  8, 16,  4, 36, 38.7, 70.0, 65, 21996.2, -10.8, -36102.3, 0.0, 0.0, 0.0
82787803.7, 16599.1, 2002,  8, 16,  4, 36, 43.7, 70.0, 65, 21996.0, -11.4, -36102.3, 0.0, 0.0, 0.0
82787808.7, 16604.1, 2002,  8, 16,  4, 36, 48.7, 70.0, 65, 21996.7, -10.8, -36102.3, 0.0, 0.0, 0.0
82787813.7, 16609.1, 2002,  8, 16,  4, 36, 53.7, 70.0, 65, 21996.2, -11.3, -36101.8, 0.0, 0.0, 0.0
82787818.7, 16614.1, 2002,  8, 16,  4, 36, 58.7, 70.0, 65, 21996.2, -10.8, -36102.1, 0.0, 0.0, 0.0
82787823.7, 16619.1, 2002,  8, 16,  4, 37,  3.7, 70.0, 65, 21996.4, -10.7, -36102.1, 0.0, 0.0, 0.0
82787828.7, 16624.1, 2002,  8, 16,  4, 37,  8.7, 70.0, 65, 21996.7, -10.8, -36102.1, 0.0, 0.0, 0.0
82787833.7, 16629.1, 2002,  8, 16,  4, 37, 13.7, 70.0, 65, 21996.6, -10.9, -36102.1, 0.0, 0.0, 0.0
82787838.7, 16634.1, 2002,  8, 16,  4, 37, 18.7, 70.0, 65, 21996.3, -11.4, -36102.3, 0.0, 0.0, 0.0
82787843.7, 16639.1, 2002,  8, 16,  4, 37, 23.7, 70.0, 65, 21996.4, -11.1, -36102.1, 0.0, 0.0, 0.0
82787848.7, 16644.1, 2002,  8, 16,  4, 37, 28.7, 70.0, 65, 21996.2, -10.8, -36102.1, 0.0, 0.0, 0.0
82787853.7, 16649.1, 2002,  8, 16,  4, 37, 33.7, 70.0, 65, 21996.8, -11.6, -36102.3, 0.0, 0.0, 0.0
82787858.7, 16654.1, 2002,  8, 16,  4, 37, 38.7, 70.0, 65, 21996.4, -10.7, -36102.1, 0.0, 0.0, 0.0
82787863.7, 16659.1, 2002,  8, 16,  4, 37, 43.7, 70.0, 65, 21996.2, -10.6, -36102.1, 0.0, 0.0, 0.0
82787868.7, 16664.1, 2002,  8, 16,  4, 37, 48.7, 70.0, 65, 21996.7, -11.1, -36101.8, 0.0, 0.0, 0.0
82787873.7, 16669.1, 2002,  8, 16,  4, 37, 53.7, 70.0, 65, 21996.6, -10.9, -36101.3, 0.0, 0.0, 0.0
82787878.6, 16674.0, 2002,  8, 16,  4, 37, 58.6, 70.0, 65, 21996.7, -11.4, -36102.1, 0.0, 0.0, 0.0
82787883.6, 16679.0, 2002,  8, 16,  4, 38,  3.6, 70.0, 65, 21996.8, -11.0, -36102.1, 0.0, 0.0, 0.0
82787888.6, 16684.0, 2002,  8, 16,  4, 38,  8.6, 70.0, 65, 21997.0, -11.1, -36102.1, 0.0, 0.0, 0.0
82787893.6, 16689.0, 2002,  8, 16,  4, 38, 13.6, 70.0, 65, 21996.3, -11.4, -36101.8, 0.0, 0.0, 0.0
82787898.6, 16694.0, 2002,  8, 16,  4, 38, 18.6, 70.0, 65, 21996.4, -11.1, -36101.8, 0.0, 0.0, 0.0
82787903.6, 16699.0, 2002,  8, 16,  4, 38, 23.6, 70.0, 65, 21996.6, -10.9, -36101.6, 0.0, 0.0, 0.0
82787908.6, 16704.0, 2002,  8, 16,  4, 38, 28.6, 70.0, 65, 21996.5, -11.2, -36101.8, 0.0, 0.0, 0.0
82787913.6, 16709.0, 2002,  8, 16,  4, 38, 33.6, 70.0, 65, 21995.8, -11.1, -36101.6, 0.0, 0.0, 0.0
82787918.6, 16714.0, 2002,  8, 16,  4, 38, 38.6, 70.0, 65, 21996.2, -10.8, -36101.1, 0.0, 0.0, 0.0
82787923.6, 16719.0, 2002,  8, 16,  4, 38, 43.6, 70.0, 65, 21995.9, -10.9, -36101.3, 0.0, 0.0, 0.0
82787928.6, 16724.0, 2002,  8, 16,  4, 38, 48.6, 70.0, 65, 21995.8, -11.1, -36101.3, 0.0, 0.0, 0.0
82787933.6, 16729.0, 2002,  8, 16,  4, 38, 53.6, 70.0, 65, 21996.1, -11.5, -36101.3, 0.0, 0.0, 0.0
82787938.6, 16734.0, 2002,  8, 16,  4, 38, 58.6, 70.0, 65, 21996.0, -11.4, -36101.3, 0.0, 0.0, 0.0
82787943.6, 16739.0, 2002,  8, 16,  4, 39,  3.6, 70.0, 65, 21995.7, -11.3, -36101.1, 0.0, 0.0, 0.0
82787948.6, 16744.0, 2002,  8, 16,  4, 39,  8.6, 70.0, 65, 21995.7, -11.3, -36101.3, 0.0, 0.0, 0.0
82787953.6, 16749.0, 2002,  8, 16,  4, 39, 13.6, 70.0, 65, 21995.8, -11.1, -36101.3, 0.0, 0.0, 0.0
82787958.6, 16754.0, 2002,  8, 16,  4, 39, 18.6, 70.0, 65, 21996.2, -10.8, -36101.8, 0.0, 0.0, 0.0
82787963.6, 16759.0, 2002,  8, 16,  4, 39, 23.6, 70.0, 65, 21995.8, -11.1, -36102.1, 0.0, 0.0, 0.0
82787968.6, 16764.0, 2002,  8, 16,  4, 39, 28.6, 70.0, 65, 21995.9, -10.9, -36101.3, 0.0, 0.0, 0.0
82787973.6, 16769.0, 2002,  8, 16,  4, 39, 33.6, 70.0, 65, 21995.5, -11.1, -36102.1, 0.0, 0.0, 0.0
82787978.5, 16773.9, 2002,  8, 16,  4, 39, 38.5, 70.0, 65, 21996.0, -11.7, -36101.8, 0.0, 0.0, 0.0
82787983.5, 16778.9, 2002,  8, 16,  4, 39, 43.5, 70.0, 65, 21996.0, -11.7, -36102.1, 0.0, 0.0, 0.0
82787988.5, 16783.9, 2002,  8, 16,  4, 39, 48.5, 70.0, 65, 21996.0, -11.7, -36101.6, 0.0, 0.0, 0.0
82787993.5, 16788.9, 2002,  8, 16,  4, 39, 53.5, 70.0, 65, 21996.1, -11.5, -36101.3, 0.0, 0.0, 0.0
82787998.5, 16793.9, 2002,  8, 16,  4, 39, 58.5, 70.0, 65, 21995.0, -11.8, -36101.6, 0.0, 0.0, 0.0
82788003.5, 16798.9, 2002,  8, 16,  4, 40,  3.5, 70.0, 65, 21995.2, -12.0, -36101.1, 0.0, 0.0, 0.0
82788008.5, 16803.9, 2002,  8, 16,  4, 40,  8.5, 70.0, 65, 21995.4, -12.2, -36100.9, 0.0, 0.0, 0.0
82788013.5, 16808.9, 2002,  8, 16,  4, 40, 13.5, 70.0, 65, 21995.5, -11.8, -36101.1, 0.0, 0.0, 0.0
82788018.5, 16813.9, 2002,  8, 16,  4, 40, 18.5, 70.0, 65, 21995.3, -12.4, -36101.6, 0.0, 0.0, 0.0
82788023.5, 16818.9, 2002,  8, 16,  4, 40, 23.5, 70.0, 65, 21995.5, -12.3, -36101.3, 0.0, 0.0, 0.0
82788028.5, 16823.9, 2002,  8, 16,  4, 40, 28.5, 70.0, 65, 21995.4, -12.2, -36100.9, 0.0, 0.0, 0.0
82788033.5, 16828.9, 2002,  8, 16,  4, 40, 33.5, 70.0, 65, 21995.4, -12.2, -36100.4, 0.0, 0.0, 0.0
82788038.5, 16833.9, 2002,  8, 16,  4, 40, 38.5, 70.0, 65, 21995.3, -12.4, -36100.6, 0.0, 0.0, 0.0
82788043.5, 16838.9, 2002,  8, 16,  4, 40, 43.5, 70.0, 65, 21995.2, -11.4, -36100.9, 0.0, 0.0, 0.0
82788048.5, 16843.9, 2002,  8, 16,  4, 40, 48.5, 70.0, 65, 21995.5, -11.8, -36100.9, 0.0, 0.0, 0.0
82788053.5, 16848.9, 2002,  8, 16,  4, 40, 53.5, 70.0, 65, 21995.6, -11.7, -36100.6, 0.0, 0.0, 0.0
82788058.5, 16853.9, 2002,  8, 16,  4, 40, 58.5, 70.0, 65, 21995.5, -11.8, -36101.1, 0.0, 0.0, 0.0
82788063.5, 16858.9, 2002,  8, 16,  4, 41,  3.5, 70.0, 65, 21995.9, -11.5, -36100.9, 0.0, 0.0, 0.0
82788068.5, 16863.9, 2002,  8, 16,  4, 41,  8.5, 70.0, 65, 21995.5, -12.3, -36100.9, 0.0, 0.0, 0.0
82788073.5, 16868.9, 2002,  8, 16,  4, 41, 13.5, 70.0, 65, 21995.3, -11.3, -36101.1, 0.0, 0.0, 0.0
82788078.5, 16873.9, 2002,  8, 16,  4, 41, 18.5, 70.0, 65, 21995.2, -12.0, -36100.9, 0.0, 0.0, 0.0
82788083.4, 16878.8, 2002,  8, 16,  4, 41, 23.4, 70.0, 65, 21995.6, -12.0, -36100.9, 0.0, 0.0, 0.0
82788088.4, 16883.8, 2002,  8, 16,  4, 41, 28.4, 70.0, 65, 21994.9, -11.6, -36101.3, 0.0, 0.0, 0.0
82788093.4, 16888.8, 2002,  8, 16,  4, 41, 33.4, 70.0, 65, 21995.2, -12.0, -36100.9, 0.0, 0.0, 0.0
82788098.4, 16893.8, 2002,  8, 16,  4, 41, 38.4, 70.0, 65, 21995.4, -12.2, -36101.1, 0.0, 0.0, 0.0
82788103.4, 16898.8, 2002,  8, 16,  4, 41, 43.4, 70.0, 65, 21994.7, -12.0, -36100.9, 0.0, 0.0, 0.0
82788108.4, 16903.8, 2002,  8, 16,  4, 41, 48.4, 70.0, 65, 21995.4, -12.8, -36100.4, 0.0, 0.0, 0.0
82788113.4, 16908.8, 2002,  8, 16,  4, 41, 53.4, 70.0, 65, 21995.2, -12.0, -36100.4, 0.0, 0.0, 0.0
82788118.4, 16913.8, 2002,  8, 16,  4, 41, 58.4, 70.0, 65, 21995.3, -12.4, -36100.4, 0.0, 0.0, 0.0
82788123.4, 16918.8, 2002,  8, 16,  4, 42,  3.4, 70.0, 65, 21995.5, -12.7, -36100.9, 0.0, 0.0, 0.0
82788128.4, 16923.8, 2002,  8, 16,  4, 42,  8.4, 70.0, 65, 21995.2, -12.0, -36100.6, 0.0, 0.0, 0.0
82788133.4, 16928.8, 2002,  8, 16,  4, 42, 13.4, 70.0, 65, 21994.6, -11.9, -36100.9, 0.0, 0.0, 0.0
82788138.4, 16933.8, 2002,  8, 16,  4, 42, 18.4, 70.0, 65, 21995.0, -11.8, -36100.6, 0.0, 0.0, 0.0
82788143.4, 16938.8, 2002,  8, 16,  4, 42, 23.4, 70.0, 65, 21995.5, -11.8, -36100.2, 0.0, 0.0, 0.0
82788148.4, 16943.8, 2002,  8, 16,  4, 42, 28.4, 70.0, 65, 21994.9, -11.9, -36099.9, 0.0, 0.0, 0.0
82788153.4, 16948.8, 2002,  8, 16,  4, 42, 33.4, 70.0, 65, 21994.9, -12.3, -36100.6, 0.0, 0.0, 0.0
82788158.4, 16953.8, 2002,  8, 16,  4, 42, 38.4, 70.0, 65, 21994.5, -12.2, -36100.4, 0.0, 0.0, 0.0
82788163.4, 16958.8, 2002,  8, 16,  4, 42, 43.4, 70.0, 65, 21994.6, -11.9, -36100.6, 0.0, 0.0, 0.0
82788168.4, 16963.8, 2002,  8, 16,  4, 42, 48.4, 70.0, 65, 21995.2, -12.3, -36100.4, 0.0, 0.0, 0.0
82788173.4, 16968.8, 2002,  8, 16,  4, 42, 53.4, 70.0, 65, 21994.5, -12.2, -36100.2, 0.0, 0.0, 0.0
82788178.4, 16973.8, 2002,  8, 16,  4, 42, 58.4, 70.0, 65, 21994.5, -11.7, -36100.4, 0.0, 0.0, 0.0
82788183.4, 16978.8, 2002,  8, 16,  4, 43,  3.4, 70.0, 65, 21995.0, -12.4, -36100.6, 0.0, 0.0, 0.0
82788188.3, 16983.7, 2002,  8, 16,  4, 43,  8.3, 70.0, 65, 21994.9, -12.3, -36100.4, 0.0, 0.0, 0.0
82788193.3, 16988.7, 2002,  8, 16,  4, 43, 13.3, 70.0, 65, 21994.8, -11.7, -36100.4, 0.0, 0.0, 0.0
82788198.3, 16993.7, 2002,  8, 16,  4, 43, 18.3, 70.0, 65, 21994.5, -12.8, -36099.9, 0.0, 0.0, 0.0
82788203.3, 16998.7, 2002,  8, 16,  4, 43, 23.3, 70.0, 65, 21994.3, -12.3, -36100.4, 0.0, 0.0, 0.0
82788208.3, 17003.7, 2002,  8, 16,  4, 43, 28.3, 70.0, 65, 21994.7, -12.7, -36100.2, 0.0, 0.0, 0.0
82788213.3, 17008.7, 2002,  8, 16,  4, 43, 33.3, 70.0, 65, 21994.4, -12.7, -36099.9, 0.0, 0.0, 0.0
82788218.3, 17013.7, 2002,  8, 16,  4, 43, 38.3, 70.0, 65, 21994.7, -12.4, -36100.2, 0.0, 0.0, 0.0
82788223.3, 17018.7, 2002,  8, 16,  4, 43, 43.3, 70.0, 65, 21994.5, -11.7, -36099.9, 0.0, 0.0, 0.0
82788228.3, 17023.7, 2002,  8, 16,  4, 43, 48.3, 70.0, 65, 21994.2, -12.2, -36099.9, 0.0, 0.0, 0.0
82788233.3, 17028.7, 2002,  8, 16,  4, 43, 53.3, 70.0, 65, 21994.1, -12.3, -36099.9, 0.0, 0.0, 0.0
82788238.3, 17033.7, 2002,  8, 16,  4, 43, 58.3, 70.0, 65, 21994.5, -12.6, -36099.7, 0.0, 0.0, 0.0
82788243.3, 17038.7, 2002,  8, 16,  4, 44,  3.3, 70.0, 65, 21993.9, -11.8, -36099.7, 0.0, 0.0, 0.0
82788248.3, 17043.7, 2002,  8, 16,  4, 44,  8.3, 70.0, 65, 21993.9, -12.1, -36099.9, 0.0, 0.0, 0.0
82788253.3, 17048.7, 2002,  8, 16,  4, 44, 13.3, 70.0, 65, 21994.2, -12.5, -36099.7, 0.0, 0.0, 0.0
82788258.3, 17053.7, 2002,  8, 16,  4, 44, 18.3, 70.0, 65, 21993.9, -11.8, -36099.5, 0.0, 0.0, 0.0
82788263.3, 17058.7, 2002,  8, 16,  4, 44, 23.3, 70.0, 65, 21993.9, -12.1, -36099.5, 0.0, 0.0, 0.0
82788268.3, 17063.7, 2002,  8, 16,  4, 44, 28.3, 70.0, 65, 21993.5, -12.1, -36099.5, 0.0, 0.0, 0.0
82788273.3, 17068.7, 2002,  8, 16,  4, 44, 33.3, 70.0, 65, 21994.4, -12.1, -36099.5, 0.0, 0.0, 0.0
82788278.3, 17073.7, 2002,  8, 16,  4, 44, 38.3, 70.0, 65, 21993.7, -11.9, -36099.5, 0.0, 0.0, 0.0
82788283.3, 17078.7, 2002,  8, 16,  4, 44, 43.3, 70.0, 65, 21993.9, -12.1, -36099.7, 0.0, 0.0, 0.0
82788288.3, 17083.7, 2002,  8, 16,  4, 44, 48.3, 70.0, 65, 21993.4, -12.2, -36099.2, 0.0, 0.0, 0.0
82788293.2, 17088.6, 2002,  8, 16,  4, 44, 53.2, 70.0, 65, 21993.4, -11.9, -36099.5, 0.0, 0.0, 0.0
82788298.2, 17093.6, 2002,  8, 16,  4, 44, 58.2, 70.0, 65, 21993.4, -12.2, -36099.5, 0.0, 0.0, 0.0
82788303.2, 17098.6, 2002,  8, 16,  4, 45,  3.2, 70.0, 65, 21993.9, -11.8, -36099.2, 0.0, 0.0, 0.0
82788308.2, 17103.6, 2002,  8, 16,  4, 45,  8.2, 70.0, 65, 21993.3, -11.8, -36099.2, 0.0, 0.0, 0.0
82788313.2, 17108.6, 2002,  8, 16,  4, 45, 13.2, 70.0, 65, 21992.9, -11.7, -36099.0, 0.0, 0.0, 0.0
82788318.2, 17113.6, 2002,  8, 16,  4, 45, 18.2, 70.0, 65, 21993.2, -12.3, -36099.0, 0.0, 0.0, 0.0
82788323.2, 17118.6, 2002,  8, 16,  4, 45, 23.2, 70.0, 65, 21993.0, -11.4, -36099.0, 0.0, 0.0, 0.0
82788328.2, 17123.6, 2002,  8, 16,  4, 45, 28.2, 70.0, 65, 21993.3, -11.8, -36099.2, 0.0, 0.0, 0.0
82788333.2, 17128.6, 2002,  8, 16,  4, 45, 33.2, 70.0, 65, 21993.5, -11.6, -36098.5, 0.0, 0.0, 0.0
82788338.2, 17133.6, 2002,  8, 16,  4, 45, 38.2, 70.0, 65, 21993.3, -11.8, -36099.2, 0.0, 0.0, 0.0
82788343.2, 17138.6, 2002,  8, 16,  4, 45, 43.2, 70.0, 65, 21993.3, -11.8, -36099.5, 0.0, 0.0, 0.0
82788348.2, 17143.6, 2002,  8, 16,  4, 45, 48.2, 70.0, 65, 21993.2, -12.1, -36099.0, 0.0, 0.0, 0.0
82788353.2, 17148.6, 2002,  8, 16,  4, 45, 53.2, 70.0, 65, 21992.9, -11.7, -36098.8, 0.0, 0.0, 0.0
82788358.2, 17153.6, 2002,  8, 16,  4, 45, 58.2, 70.0, 65, 21992.9, -11.7, -36098.5, 0.0, 0.0, 0.0
82788363.2, 17158.6, 2002,  8, 16,  4, 46,  3.2, 70.0, 65, 21992.6, -12.3, -36099.0, 0.0, 0.0, 0.0
82788368.2, 17163.6, 2002,  8, 16,  4, 46,  8.2, 70.0, 65, 21993.2, -12.1, -36098.8, 0.0, 0.0, 0.0
82788373.2, 17168.6, 2002,  8, 16,  4, 46, 13.2, 70.0, 65, 21992.3, -11.7, -36099.5, 0.0, 0.0, 0.0
82788378.2, 17173.6, 2002,  8, 16,  4, 46, 18.2, 70.0, 65, 21993.1, -11.9, -36098.5, 0.0, 0.0, 0.0
82788383.2, 17178.6, 2002,  8, 16,  4, 46, 23.2, 70.0, 65, 21992.8, -11.2, -36098.8, 0.0, 0.0, 0.0
82788388.2, 17183.6, 2002,  8, 16,  4, 46, 28.2, 70.0, 65, 21992.5, -12.0, -36098.8, 0.0, 0.0, 0.0
82788393.2, 17188.6, 2002,  8, 16,  4, 46, 33.2, 70.0, 65, 21992.6, -11.6, -36098.8, 0.0, 0.0, 0.0
82788398.1, 17193.5, 2002,  8, 16,  4, 46, 38.1, 70.0, 65, 21992.2, -11.1, -36098.1, 0.0, 0.0, 0.0
82788403.1, 17198.5, 2002,  8, 16,  4, 46, 43.1, 70.0, 65, 21992.7, -11.4, -36098.5, 0.0, 0.0, 0.0
82788408.1, 17203.5, 2002,  8, 16,  4, 46, 48.1, 70.0, 65, 21992.7, -11.4, -36099.0, 0.0, 0.0, 0.0
82788413.1, 17208.5, 2002,  8, 16,  4, 46, 53.1, 70.0, 65, 21993.3, -11.4, -36098.5, 0.0, 0.0, 0.0
82788418.1, 17213.5, 2002,  8, 16,  4, 46, 58.1, 70.0, 65, 21992.4, -11.0, -36098.5, 0.0, 0.0, 0.0
82788423.1, 17218.5, 2002,  8, 16,  4, 47,  3.1, 70.0, 65, 21992.3, -11.3, -36099.0, 0.0, 0.0, 0.0
82788428.1, 17223.5, 2002,  8, 16,  4, 47,  8.1, 70.0, 65, 21992.1, -10.9, -36098.8, 0.0, 0.0, 0.0
82788433.1, 17228.5, 2002,  8, 16,  4, 47, 13.1, 70.0, 65, 21992.3, -11.3, -36098.8, 0.0, 0.0, 0.0
82788438.1, 17233.5, 2002,  8, 16,  4, 47, 18.1, 70.0, 65, 21992.3, -11.7, -36098.5, 0.0, 0.0, 0.0
82788443.1, 17238.5, 2002,  8, 16,  4, 47, 23.1, 70.0, 65, 21992.1, -12.1, -36098.5, 0.0, 0.0, 0.0
82788448.1, 17243.5, 2002,  8, 16,  4, 47, 28.1, 70.0, 65, 21991.9, -11.6, -36099.2, 0.0, 0.0, 0.0
82788453.1, 17248.5, 2002,  8, 16,  4, 47, 33.1, 70.0, 65, 21992.6, -11.0, -36098.5, 0.0, 0.0, 0.0
82788458.1, 17253.5, 2002,  8, 16,  4, 47, 38.1, 70.0, 65, 21992.2, -10.8, -36098.8, 0.0, 0.0, 0.0
82788463.1, 17258.5, 2002,  8, 16,  4, 47, 43.1, 70.0, 65, 21991.5, -11.9, -36098.5, 0.0, 0.0, 0.0
82788468.1, 17263.5, 2002,  8, 16,  4, 47, 48.1, 70.0, 65, 21992.2, -11.1, -36098.8, 0.0, 0.0, 0.0
