70600366.7, 11520.9, 2002,  3, 28,  3, 12, 46.7, 9.6, 1, 22053.6, -4.0, -36157.7, 0.0, 0.0, 0.0
70600426.7, 11580.9, 2002,  3, 28,  3, 13, 46.7, 9.6, 1, 22053.7, -4.2, -36156.6, 0.0, 0.0, 0.0
70600486.7, 11640.9, 2002,  3, 28,  3, 14, 46.7, 9.6, 1, 22053.0, -4.1, -36157.7, 0.0, 0.0, 0.0
70600546.8, 11701.0, 2002,  3, 28,  3, 15, 46.8, 9.6, 1, 22053.4, -4.6, -36157.5, 0.0, 0.0, 0.0
70600606.8, 11761.0, 2002,  3, 28,  3, 16, 46.8, 9.6, 1, 22052.9, -3.9, -36156.8, 0.0, 0.0, 0.0
70600666.8, 11821.0, 2002,  3, 28,  3, 17, 46.8, 9.6, 1, 22053.7, -3.9, -36157.3, 0.0, 0.0, 0.0
70600726.8, 11881.0, 2002,  3, 28,  3, 18, 46.8, 9.6, 1, 22054.5, -3.5, -36157.0, 0.0, 0.0, 0.0
70600786.8, 11941.0, 2002,  3, 28,  3, 19, 46.8, 9.6, 1, 22054.4, -3.3, -36156.8, 0.0, 0.0, 0.0
70600846.8, 12001.0, 2002,  3, 28,  3, 20, 46.8, 9.6, 1, 22053.5, -3.7, -36157.7, 0.0, 0.0, 0.0
70600906.8, 12061.0, 2002,  3, 28,  3, 21, 46.8, 9.5, 1, 22054.5, -3.8, -36156.8, 0.0, 0.0, 0.0
70600966.8, 12121.0, 2002,  3, 28,  3, 22, 46.8, 9.5, 1, 22053.0, -3.0, -36156.8, 0.0, 0.0, 0.0
70601026.8, 12181.0, 2002,  3, 28,  3, 23, 46.8, 9.5, 1, 22053.0, -3.0, -36155.9, 0.0, 0.0, 0.0
70601086.8, 12241.0, 2002,  3, 28,  3, 24, 46.8, 9.5, 1, 22052.5, -3.5, -36157.3, 0.0, 0.0, 0.0
70601146.8, 12301.0, 2002,  3, 28,  3, 25, 46.8, 9.5, 1, 22052.0, -3.7, -36155.9, 0.0, 0.0, 0.0
70601206.8, 12361.0, 2002,  3, 28,  3, 26, 46.8, 9.5, 1, 22051.7, -4.4, -36156.3, 0.0, 0.0, 0.0
70601266.8, 12421.0, 2002,  3, 28,  3, 27, 46.8, 9.5, 1, 22050.9, -3.7, -36155.2, 0.0, 0.0, 0.0
70601326.8, 12481.0, 2002,  3, 28,  3, 28, 46.8, 9.5, 1, 22049.9, -4.1, -36155.6, 0.0, 0.0, 0.0
70601386.8, 12541.0, 2002,  3, 28,  3, 29, 46.8, 9.5, 1, 22051.1, -4.0, -36156.3, 0.0, 0.0, 0.0
70601446.8, 12601.0, 2002,  3, 28,  3, 30, 46.8, 9.4, 1, 22050.9, -3.4, -36155.9, 0.0, 0.0, 0.0
70601506.8, 12661.0, 2002,  3, 28,  3, 31, 46.8, 9.4, 1, 22050.8, -4.7, -36156.3, 0.0, 0.0, 0.0
70601566.8, 12721.0, 2002,  3, 28,  3, 32, 46.8, 9.4, 1, 22051.2, -3.7, -36156.6, 0.0, 0.0, 0.0
70601626.8, 12781.0, 2002,  3, 28,  3, 33, 46.8, 9.4, 1, 22051.7, -2.4, -36156.3, 0.0, 0.0, 0.0
70601686.8, 12841.0, 2002,  3, 28,  3, 34, 46.8, 9.4, 1, 22050.9, -3.7, -36155.9, 0.0, 0.0, 0.0
70601746.9, 12901.1, 2002,  3, 28,  3, 35, 46.9, 9.4, 1, 22051.6, -2.7, -36155.9, 0.0, 0.0, 0.0
70601806.9, 12961.1, 2002,  3, 28,  3, 36, 46.9, 9.4, 1, 22051.4, -3.3, -36155.2, 0.0, 0.0, 0.0
70601866.9, 13021.1, 2002,  3, 28,  3, 37, 46.9, 9.4, 1, 22050.9, -3.4, -36155.4, 0.0, 0.0, 0.0
70601926.9, 13081.1, 2002,  3, 28,  3, 38, 46.9, 9.4, 1, 22050.0, -2.9, -36155.9, 0.0, 0.0, 0.0
70601986.9, 13141.1, 2002,  3, 28,  3, 39, 46.9, 9.3, 1, 22050.4, -3.4, -36155.2, 0.0, 0.0, 0.0
70602046.9, 13201.1, 2002,  3, 28,  3, 40, 46.9, 9.3, 1, 22049.1, -4.5, -36155.6, 0.0, 0.0, 0.0
70602106.9, 13261.1, 2002,  3, 28,  3, 41, 46.9, 9.3, 1, 22049.3, -3.7, -36154.5, 0.0, 0.0, 0.0
70602166.9, 13321.1, 2002,  3, 28,  3, 42, 46.9, 9.3, 1, 22050.0, -3.8, -36154.9, 0.0, 0.0, 0.0
70602226.9, 13381.1, 2002,  3, 28,  3, 43, 46.9, 9.3, 1, 22049.5, -3.6, -36154.7, 0.0, 0.0, 0.0
70602286.9, 13441.1, 2002,  3, 28,  3, 44, 46.9, 9.3, 1, 22049.8, -4.2, -36154.9, 0.0, 0.0, 0.0
70602346.9, 13501.1, 2002,  3, 28,  3, 45, 46.9, 9.3, 1, 22049.2, -4.4, -36155.2, 0.0, 0.0, 0.0
70602406.9, 13561.1, 2002,  3, 28,  3, 46, 46.9, 9.3, 1, 22049.2, -4.7, -36155.4, 0.0, 0.0, 0.0
70602466.9, 13621.1, 2002,  3, 28,  3, 47, 46.9, 9.3, 1, 22049.7, -4.9, -36154.9, 0.0, 0.0, 0.0
70602526.9, 13681.1, 2002,  3, 28,  3, 48, 46.9, 9.2, 1, 22050.0, -4.5, -36155.6, 0.0, 0.0, 0.0
70602586.9, 13741.1, 2002,  3, 28,  3, 49, 46.9, 9.2, 1, 22050.9, -4.0, -36155.6, 0.0, 0.0, 0.0
70602646.9, 13801.1, 2002,  3, 28,  3, 50, 46.9, 9.2, 1, 22050.2, -3.6, -36154.7, 0.0, 0.0, 0.0
70602706.9, 13861.1, 2002,  3, 28,  3, 51, 46.9, 9.2, 1, 22050.1, -2.8, -36154.7, 0.0, 0.0, 0.0
70602766.9, 13921.1, 2002,  3, 28,  3, 52, 46.9, 9.2, 1, 22049.7, -3.4, -36154.9, 0.0, 0.0, 0.0
70602826.9, 13981.1, 2002,  3, 28,  3, 53, 46.9, 9.2, 1, 22049.6, -4.1, -36154.9, 0.0, 0.0, 0.0
70602887.0, 14041.2, 2002,  3, 28,  3, 54, 47.0, 9.2, 1, 22049.7, -3.4, -36154.5, 0.0, 0.0, 0.0
70602947.0, 14101.2, 2002,  3, 28,  3, 55, 47.0, 9.2, 1, 22048.9, -4.0, -36154.5, 0.0, 0.0, 0.0
70603007.0, 14161.2, 2002,  3, 28,  3, 56, 47.0, 9.2, 1, 22049.2, -4.4, -36154.9, 0.0, 0.0, 0.0
70603067.0, 14221.2, 2002,  3, 28,  3, 57, 47.0, 9.1, 1, 22049.8, -4.2, -36154.7, 0.0, 0.0, 0.0
70603127.0, 14281.2, 2002,  3, 28,  3, 58, 47.0, 9.1, 1, 22049.4, -3.4, -36155.4, 0.0, 0.0, 0.0
70603187.0, 14341.2, 2002,  3, 28,  3, 59, 47.0, 9.1, 1, 22050.3, -4.1, -36155.4, 0.0, 0.0, 0.0
70603247.0, 14401.2, 2002,  3, 28,  4,  0, 47.0, 9.1, 1, 22049.8, -3.9, -36155.4, 0.0, 0.0, 0.0
70603307.0, 14461.2, 2002,  3, 28,  4,  1, 47.0, 9.1, 1, 22050.2, -3.6, -36155.9, 0.0, 0.0, 0.0
70603367.0, 14521.2, 2002,  3, 28,  4,  2, 47.0, 9.1, 1, 22049.9, -3.6, -36155.6, 0.0, 0.0, 0.0
70603427.0, 14581.2, 2002,  3, 28,  4,  3, 47.0, 9.1, 1, 22050.3, -3.8, -36156.6, 0.0, 0.0, 0.0
70603487.0, 14641.2, 2002,  3, 28,  4,  4, 47.0, 9.1, 1, 22050.3, -3.8, -36155.9, 0.0, 0.0, 0.0
70603547.0, 14701.2, 2002,  3, 28,  4,  5, 47.0, 9.1, 1, 22050.9, -3.4, -36156.6, 0.0, 0.0, 0.0
70603607.0, 14761.2, 2002,  3, 28,  4,  6, 47.0, 9.0, 1, 22049.9, -3.6, -36156.1, 0.0, 0.0, 0.0
70603667.0, 14821.2, 2002,  3, 28,  4,  7, 47.0, 9.0, 1, 22049.7, -3.4, -36156.1, 0.0, 0.0, 0.0
70603727.0, 14881.2, 2002,  3, 28,  4,  8, 47.0, 9.0, 1, 22049.7, -3.4, -36156.8, 0.0, 0.0, 0.0
70603787.0, 14941.2, 2002,  3, 28,  4,  9, 47.0, 9.0, 1, 22050.9, -3.7, -36155.9, 0.0, 0.0, 0.0
70603847.0, 15001.2, 2002,  3, 28,  4, 10, 47.0, 9.0, 1, 22050.0, -3.8, -36155.9, 0.0, 0.0, 0.0
70603907.0, 15061.2, 2002,  3, 28,  4, 11, 47.0, 9.0, 1, 22050.6, -4.2, -36156.6, 0.0, 0.0, 0.0
70603967.0, 15121.2, 2002,  3, 28,  4, 12, 47.0, 9.0, 1, 22051.3, -4.3, -36156.3, 0.0, 0.0, 0.0
70604027.0, 15181.2, 2002,  3, 28,  4, 13, 47.0, 9.0, 1, 22051.5, -5.6, -36156.6, 0.0, 0.0, 0.0
70604087.1, 15241.3, 2002,  3, 28,  4, 14, 47.1, 9.0, 1, 22051.7, -5.1, -36157.0, 0.0, 0.0, 0.0
70604147.1, 15301.3, 2002,  3, 28,  4, 15, 47.1, 8.9, 1, 22052.3, -5.5, -36157.5, 0.0, 0.0, 0.0
70604207.1, 15361.3, 2002,  3, 28,  4, 16, 47.1, 8.9, 1, 22052.2, -6.5, -36157.7, 0.0, 0.0, 0.0
70604267.1, 15421.3, 2002,  3, 28,  4, 17, 47.1, 8.9, 1, 22052.5, -6.0, -36156.8, 0.0, 0.0, 0.0
70604327.1, 15481.3, 2002,  3, 28,  4, 18, 47.1, 8.9, 1, 22052.9, -6.6, -36157.0, 0.0, 0.0, 0.0
70604387.1, 15541.3, 2002,  3, 28,  4, 19, 47.1, 8.9, 1, 22053.2, -6.6, -36156.3, 0.0, 0.0, 0.0
70604447.1, 15601.3, 2002,  3, 28,  4, 20, 47.1, 8.9, 1, 22053.5, -6.7, -36156.8, 0.0, 0.0, 0.0
70604507.1, 15661.3, 2002,  3, 28,  4, 21, 47.1, 8.9, 1, 22054.2, -6.7, -36156.8, 0.0, 0.0, 0.0
70604567.1, 15721.3, 2002,  3, 28,  4, 22, 47.1, 8.9, 1, 22054.5, -6.8, -36157.0, 0.0, 0.0, 0.0
70604627.1, 15781.3, 2002,  3, 28,  4, 23, 47.1, 8.9, 1, 22053.8, -6.5, -36157.0, 0.0, 0.0, 0.0
70604687.1, 15841.3, 2002,  3, 28,  4, 24, 47.1, 8.8, 1, 22053.9, -6.4, -36156.3, 0.0, 0.0, 0.0
70604747.1, 15901.3, 2002,  3, 28,  4, 25, 47.1, 8.8, 1, 22054.1, -6.6, -36157.3, 0.0, 0.0, 0.0
70604807.1, 15961.3, 2002,  3, 28,  4, 26, 47.1, 8.8, 1, 22054.0, -6.8, -36156.6, 0.0, 0.0, 0.0
70604867.1, 16021.3, 2002,  3, 28,  4, 27, 47.1, 8.8, 1, 22054.3, -6.6, -36156.1, 0.0, 0.0, 0.0
70604927.1, 16081.3, 2002,  3, 28,  4, 28, 47.1, 8.8, 1, 22053.5, -5.5, -36155.9, 0.0, 0.0, 0.0
70604987.1, 16141.3, 2002,  3, 28,  4, 29, 47.1, 8.8, 1, 22053.1, -5.3, -36155.4, 0.0, 0.0, 0.0
70605047.1, 16201.3, 2002,  3, 28,  4, 30, 47.1, 8.8, 1, 22052.6, -4.8, -36155.2, 0.0, 0.0, 0.0
70605107.1, 16261.3, 2002,  3, 28,  4, 31, 47.1, 8.8, 1, 22051.8, -4.1, -36154.7, 0.0, 0.0, 0.0
70605167.1, 16321.3, 2002,  3, 28,  4, 32, 47.1, 8.8, 1, 22051.4, -5.1, -36154.9, 0.0, 0.0, 0.0
70605227.1, 16381.3, 2002,  3, 28,  4, 33, 47.1, 8.7, 1, 22051.3, -5.8, -36154.7, 0.0, 0.0, 0.0
70605287.2, 16441.4, 2002,  3, 28,  4, 34, 47.2, 8.7, 1, 22050.5, -5.4, -36154.0, 0.0, 0.0, 0.0
70605347.2, 16501.4, 2002,  3, 28,  4, 35, 47.2, 8.7, 1, 22050.5, -5.4, -36154.2, 0.0, 0.0, 0.0
70605407.2, 16561.4, 2002,  3, 28,  4, 36, 47.2, 8.7, 1, 22050.6, -6.4, -36154.5, 0.0, 0.0, 0.0
70605467.2, 16621.4, 2002,  3, 28,  4, 37, 47.2, 8.7, 1, 22050.3, -6.0, -36153.3, 0.0, 0.0, 0.0
70605527.2, 16681.4, 2002,  3, 28,  4, 38, 47.2, 8.7, 1, 22049.5, -6.2, -36153.5, 0.0, 0.0, 0.0
70605587.2, 16741.4, 2002,  3, 28,  4, 39, 47.2, 8.7, 1, 22049.1, -6.0, -36153.3, 0.0, 0.0, 0.0
70605647.2, 16801.4, 2002,  3, 28,  4, 40, 47.2, 8.7, 1, 22049.7, -6.7, -36153.3, 0.0, 0.0, 0.0
70605707.2, 16861.4, 2002,  3, 28,  4, 41, 47.2, 8.7, 1, 22049.3, -6.7, -36153.3, 0.0, 0.0, 0.0
70605767.2, 16921.4, 2002,  3, 28,  4, 42, 47.2, 8.6, 1, 22049.5, -6.9, -36153.0, 0.0, 0.0, 0.0
70605827.2, 16981.4, 2002,  3, 28,  4, 43, 47.2, 8.6, 1, 22049.2, -7.1, -36152.8, 0.0, 0.0, 0.0
70605887.2, 17041.4, 2002,  3, 28,  4, 44, 47.2, 8.6, 1, 22049.2, -6.5, -36152.8, 0.0, 0.0, 0.0
70605947.2, 17101.4, 2002,  3, 28,  4, 45, 47.2, 8.6, 1, 22048.6, -5.8, -36151.4, 0.0, 0.0, 0.0
70606007.2, 17161.4, 2002,  3, 28,  4, 46, 47.2, 8.6, 1, 22048.5, -5.6, -36152.1, 0.0, 0.0, 0.0
70606067.2, 17221.4, 2002,  3, 28,  4, 47, 47.2, 8.6, 1, 22048.3, -5.8, -36152.3, 0.0, 0.0, 0.0
70606127.2, 17281.4, 2002,  3, 28,  4, 48, 47.2, 8.6, 1, 22047.0, -5.0, -36151.6, 0.0, 0.0, 0.0
70606187.2, 17341.4, 2002,  3, 28,  4, 49, 47.2, 8.6, 1, 22047.5, -5.1, -36151.9, 0.0, 0.0, 0.0
70606247.2, 17401.4, 2002,  3, 28,  4, 50, 47.2, 8.6, 1, 22047.1, -5.4, -36152.1, 0.0, 0.0, 0.0
70606307.2, 17461.4, 2002,  3, 28,  4, 51, 47.2, 8.5, 1, 22047.2, -4.4, -36152.1, 0.0, 0.0, 0.0
70606367.2, 17521.4, 2002,  3, 28,  4, 52, 47.2, 8.5, 1, 22047.4, -4.3, -36152.1, 0.0, 0.0, 0.0
70606427.3, 17581.5, 2002,  3, 28,  4, 53, 47.3, 8.5, 1, 22047.7, -5.0, -36152.3, 0.0, 0.0, 0.0
70606487.3, 17641.5, 2002,  3, 28,  4, 54, 47.3, 8.5, 1, 22048.6, -4.7, -36152.8, 0.0, 0.0, 0.0
70606547.3, 17701.5, 2002,  3, 28,  4, 55, 47.3, 8.5, 1, 22048.4, -4.4, -36152.3, 0.0, 0.0, 0.0
70606607.3, 17761.5, 2002,  3, 28,  4, 56, 47.3, 8.5, 1, 22047.4, -5.0, -36152.1, 0.0, 0.0, 0.0
70606667.3, 17821.5, 2002,  3, 28,  4, 57, 47.3, 8.5, 1, 22047.8, -6.2, -36152.6, 0.0, 0.0, 0.0
70606727.3, 17881.5, 2002,  3, 28,  4, 58, 47.3, 8.5, 1, 22048.2, -5.9, -36151.9, 0.0, 0.0, 0.0
70606787.3, 17941.5, 2002,  3, 28,  4, 59, 47.3, 8.5, 1, 22048.6, -4.2, -36151.6, 0.0, 0.0, 0.0
70606847.3, 18001.5, 2002,  3, 28,  5,  0, 47.3, 8.4, 1, 22048.5, -3.4, -36151.4, 0.0, 0.0, 0.0
70606907.3, 18061.5, 2002,  3, 28,  5,  1, 47.3, 8.4, 1, 22048.7, -4.0, -36152.1, 0.0, 0.0, 0.0
70606967.3, 18121.5, 2002,  3, 28,  5,  2, 47.3, 8.4, 1, 22048.4, -3.9, -36151.6, 0.0, 0.0, 0.0
70607027.3, 18181.5, 2002,  3, 28,  5,  3, 47.3, 8.4, 1, 22048.7, -3.7, -36152.1, 0.0, 0.0, 0.0
70607087.3, 18241.5, 2002,  3, 28,  5,  4, 47.3, 8.4, 1, 22048.7, -3.7, -36152.1, 0.0, 0.0, 0.0
70607147.3, 18301.5, 2002,  3, 28,  5,  5, 47.3, 8.4, 1, 22048.9, -3.1, -36152.3, 0.0, 0.0, 0.0
70607207.3, 18361.5, 2002,  3, 28,  5,  6, 47.3, 8.4, 1, 22048.6, -3.1, -36152.6, 0.0, 0.0, 0.0
70607267.3, 18421.5, 2002,  3, 28,  5,  7, 47.3, 8.4, 1, 22048.6, -2.8, -36151.9, 0.0, 0.0, 0.0
70607327.3, 18481.5, 2002,  3, 28,  5,  8, 47.3, 8.4, 1, 22047.9, -3.0, -36152.3, 0.0, 0.0, 0.0
70607387.3, 18541.5, 2002,  3, 28,  5,  9, 47.3, 8.3, 1, 22047.8, -2.6, -36151.9, 0.0, 0.0, 0.0
70607447.3, 18601.5, 2002,  3, 28,  5, 10, 47.3, 8.3, 1, 22048.1, -3.3, -36152.6, 0.0, 0.0, 0.0
70607507.3, 18661.5, 2002,  3, 28,  5, 11, 47.3, 8.3, 1, 22047.8, -3.1, -36152.1, 0.0, 0.0, 0.0
70607567.3, 18721.5, 2002,  3, 28,  5, 12, 47.3, 8.3, 1, 22047.8, -2.9, -36152.3, 0.0, 0.0, 0.0
70607627.4, 18781.6, 2002,  3, 28,  5, 13, 47.4, 8.3, 1, 22047.4, -3.5, -36152.6, 0.0, 0.0, 0.0
70607687.4, 18841.6, 2002,  3, 28,  5, 14, 47.4, 8.3, 1, 22048.3, -3.1, -36152.8, 0.0, 0.0, 0.0
70607747.4, 18901.6, 2002,  3, 28,  5, 15, 47.4, 8.3, 1, 22048.2, -3.4, -36152.8, 0.0, 0.0, 0.0
70607807.4, 18961.6, 2002,  3, 28,  5, 16, 47.4, 8.3, 1, 22048.7, -4.8, -36153.0, 0.0, 0.0, 0.0
70607867.4, 19021.6, 2002,  3, 28,  5, 17, 47.4, 8.3, 1, 22048.8, -4.1, -36153.3, 0.0, 0.0, 0.0
70607927.4, 19081.6, 2002,  3, 28,  5, 18, 47.4, 8.2, 1, 22049.1, -4.5, -36153.8, 0.0, 0.0, 0.0
70607987.4, 19141.6, 2002,  3, 28,  5, 19, 47.4, 8.2, 1, 22049.4, -4.5, -36153.0, 0.0, 0.0, 0.0
70608047.4, 19201.6, 2002,  3, 28,  5, 20, 47.4, 8.2, 1, 22049.1, -4.2, -36153.0, 0.0, 0.0, 0.0
70608107.4, 19261.6, 2002,  3, 28,  5, 21, 47.4, 8.2, 1, 22048.8, -3.8, -36152.6, 0.0, 0.0, 0.0
70608167.4, 19321.6, 2002,  3, 28,  5, 22, 47.4, 8.2, 1, 22047.9, -3.4, -36152.6, 0.0, 0.0, 0.0
70608227.4, 19381.6, 2002,  3, 28,  5, 23, 47.4, 8.2, 1, 22047.7, -2.7, -36152.3, 0.0, 0.0, 0.0
70608287.4, 19441.6, 2002,  3, 28,  5, 24, 47.4, 8.2, 1, 22048.5, -2.6, -36152.8, 0.0, 0.0, 0.0
70608347.4, 19501.6, 2002,  3, 28,  5, 25, 47.4, 8.2, 1, 22047.8, -2.9, -36152.3, 0.0, 0.0, 0.0
70608407.4, 19561.6, 2002,  3, 28,  5, 26, 47.4, 8.2, 1, 22047.8, -2.6, -36153.3, 0.0, 0.0, 0.0
70608467.4, 19621.6, 2002,  3, 28,  5, 27, 47.4, 8.1, 1, 22048.2, -3.7, -36153.3, 0.0, 0.0, 0.0
70608527.4, 19681.6, 2002,  3, 28,  5, 28, 47.4, 8.1, 1, 22048.1, -3.5, -36152.8, 0.0, 0.0, 0.0
70608587.4, 19741.6, 2002,  3, 28,  5, 29, 47.4, 8.1, 1, 22049.0, -4.3, -36153.3, 0.0, 0.0, 0.0
70608647.4, 19801.6, 2002,  3, 28,  5, 30, 47.4, 8.1, 1, 22048.2, -3.4, -36153.5, 0.0, 0.0, 0.0
70608707.4, 19861.6, 2002,  3, 28,  5, 31, 47.4, 8.1, 1, 22048.5, -3.4, -36153.0, 0.0, 0.0, 0.0
70608767.5, 19921.7, 2002,  3, 28,  5, 32, 47.5, 8.1, 1, 22049.5, -3.9, -36153.3, 0.0, 0.0, 0.0
70608827.5, 19981.7, 2002,  3, 28,  5, 33, 47.5, 8.1, 1, 22048.9, -3.5, -36153.3, 0.0, 0.0, 0.0
70608887.5, 20041.7, 2002,  3, 28,  5, 34, 47.5, 8.1, 1, 22048.8, -4.5, -36153.8, 0.0, 0.0, 0.0
70608947.5, 20101.7, 2002,  3, 28,  5, 35, 47.5, 8.1, 1, 22048.3, -3.6, -36152.6, 0.0, 0.0, 0.0
70609007.5, 20161.7, 2002,  3, 28,  5, 36, 47.5, 8.0, 1, 22048.2, -3.4, -36153.0, 0.0, 0.0, 0.0
70609067.5, 20221.7, 2002,  3, 28,  5, 37, 47.5, 8.0, 1, 22048.9, -3.1, -36152.6, 0.0, 0.0, 0.0
70609127.5, 20281.7, 2002,  3, 28,  5, 38, 47.5, 8.0, 1, 22047.8, -3.1, -36152.6, 0.0, 0.0, 0.0
70609187.5, 20341.7, 2002,  3, 28,  5, 39, 47.5, 8.0, 1, 22048.3, -3.1, -36151.4, 0.0, 0.0, 0.0
70609247.5, 20401.7, 2002,  3, 28,  5, 40, 47.5, 8.0, 1, 22047.2, -4.0, -36152.1, 0.0, 0.0, 0.0
70609307.5, 20461.7, 2002,  3, 28,  5, 41, 47.5, 8.0, 1, 22047.5, -3.7, -36151.9, 0.0, 0.0, 0.0
70609367.5, 20521.7, 2002,  3, 28,  5, 42, 47.5, 8.0, 1, 22047.4, -3.2, -36152.3, 0.0, 0.0, 0.0
70609427.5, 20581.7, 2002,  3, 28,  5, 43, 47.5, 8.0, 1, 22047.0, -3.3, -36151.2, 0.0, 0.0, 0.0
70609487.5, 20641.7, 2002,  3, 28,  5, 44, 47.5, 8.0, 1, 22047.2, -3.3, -36151.6, 0.0, 0.0, 0.0
70609547.5, 20701.7, 2002,  3, 28,  5, 45, 47.5, 7.9, 1, 22047.0, -3.8, -36152.6, 0.0, 0.0, 0.0
70609607.5, 20761.7, 2002,  3, 28,  5, 46, 47.5, 7.9, 1, 22047.4, -4.3, -36151.6, 0.0, 0.0, 0.0
70609667.5, 20821.7, 2002,  3, 28,  5, 47, 47.5, 7.9, 1, 22046.6, -4.4, -36152.1, 0.0, 0.0, 0.0
70609727.5, 20881.7, 2002,  3, 28,  5, 48, 47.5, 7.9, 1, 22047.6, -4.5, -36153.0, 0.0, 0.0, 0.0
70609787.5, 20941.7, 2002,  3, 28,  5, 49, 47.5, 7.9, 1, 22047.3, -5.3, -36152.3, 0.0, 0.0, 0.0
70609847.5, 21001.7, 2002,  3, 28,  5, 50, 47.5, 7.9, 1, 22047.5, -5.1, -36152.3, 0.0, 0.0, 0.0
70609907.5, 21061.7, 2002,  3, 28,  5, 51, 47.5, 7.9, 1, 22047.7, -5.0, -36152.3, 0.0, 0.0, 0.0
70609967.6, 21121.8, 2002,  3, 28,  5, 52, 47.6, 7.9, 1, 22047.5, -5.1, -36151.9, 0.0, 0.0, 0.0
70610027.6, 21181.8, 2002,  3, 28,  5, 53, 47.6, 7.9, 1, 22048.2, -5.3, -36152.1, 0.0, 0.0, 0.0
70610087.6, 21241.8, 2002,  3, 28,  5, 54, 47.6, 7.8, 1, 22048.2, -4.5, -36152.1, 0.0, 0.0, 0.0
70610147.6, 21301.8, 2002,  3, 28,  5, 55, 47.6, 7.8, 1, 22048.2, -5.3, -36151.4, 0.0, 0.0, 0.0
70610207.6, 21361.8, 2002,  3, 28,  5, 56, 47.6, 7.8, 1, 22048.1, -4.4, -36151.6, 0.0, 0.0, 0.0
70610267.6, 21421.8, 2002,  3, 28,  5, 57, 47.6, 7.8, 1, 22047.7, -5.3, -36151.9, 0.0, 0.0, 0.0
70610327.6, 21481.8, 2002,  3, 28,  5, 58, 47.6, 7.8, 1, 22048.0, -5.1, -36152.1, 0.0, 0.0, 0.0
70610387.6, 21541.8, 2002,  3, 28,  5, 59, 47.6, 7.8, 1, 22048.3, -4.9, -36151.9, 0.0, 0.0, 0.0
70610447.6, 21601.8, 2002,  3, 28,  6,  0, 47.6, 7.8, 1, 22047.5, -5.5, -36151.9, 0.0, 0.0, 0.0
70610507.6, 21661.8, 2002,  3, 28,  6,  1, 47.6, 7.8, 1, 22047.9, -6.1, -36152.1, 0.0, 0.0, 0.0
70610567.6, 21721.8, 2002,  3, 28,  6,  2, 47.6, 7.8, 1, 22047.5, -5.1, -36152.3, 0.0, 0.0, 0.0
70610627.6, 21781.8, 2002,  3, 28,  6,  3, 47.6, 7.7, 1, 22048.1, -4.7, -36152.1, 0.0, 0.0, 0.0
70610687.6, 21841.8, 2002,  3, 28,  6,  4, 47.6, 7.7, 1, 22047.6, -6.0, -36152.8, 0.0, 0.0, 0.0
70610747.6, 21901.8, 2002,  3, 28,  6,  5, 47.6, 7.7, 1, 22048.0, -4.5, -36152.8, 0.0, 0.0, 0.0
70610807.6, 21961.8, 2002,  3, 28,  6,  6, 47.6, 7.7, 1, 22047.5, -5.5, -36152.3, 0.0, 0.0, 0.0
70610867.6, 22021.8, 2002,  3, 28,  6,  7, 47.6, 7.7, 1, 22048.2, -4.5, -36152.1, 0.0, 0.0, 0.0
70610927.6, 22081.8, 2002,  3, 28,  6,  8, 47.6, 7.7, 1, 22048.2, -5.3, -36152.3, 0.0, 0.0, 0.0
70610987.6, 22141.8, 2002,  3, 28,  6,  9, 47.6, 7.7, 1, 22047.0, -5.0, -36152.1, 0.0, 0.0, 0.0
70611047.6, 22201.8, 2002,  3, 28,  6, 10, 47.6, 7.7, 1, 22047.9, -5.2, -36152.1, 0.0, 0.0, 0.0
70611107.6, 22261.8, 2002,  3, 28,  6, 11, 47.6, 7.7, 1, 22048.0, -5.4, -36152.3, 0.0, 0.0, 0.0
70611167.7, 22321.9, 2002,  3, 28,  6, 12, 47.7, 7.6, 1, 22048.2, -5.3, -36151.6, 0.0, 0.0, 0.0
70611227.7, 22381.9, 2002,  3, 28,  6, 13, 47.7, 7.6, 1, 22048.3, -5.4, -36151.4, 0.0, 0.0, 0.0
70611287.7, 22441.9, 2002,  3, 28,  6, 14, 47.7, 7.6, 1, 22048.4, -5.9, -36151.9, 0.0, 0.0, 0.0
70611347.7, 22501.9, 2002,  3, 28,  6, 15, 47.7, 7.6, 1, 22048.7, -5.1, -36152.6, 0.0, 0.0, 0.0
70611407.7, 22561.9, 2002,  3, 28,  6, 16, 47.7, 7.6, 1, 22048.7, -5.1, -36152.1, 0.0, 0.0, 0.0
70611467.7, 22621.9, 2002,  3, 28,  6, 17, 47.7, 7.6, 1, 22048.6, -5.8, -36152.8, 0.0, 0.0, 0.0
70611527.7, 22681.9, 2002,  3, 28,  6, 18, 47.7, 7.6, 1, 22048.9, -6.2, -36152.8, 0.0, 0.0, 0.0
70611587.7, 22741.9, 2002,  3, 28,  6, 19, 47.7, 7.6, 1, 22049.1, -5.6, -36152.1, 0.0, 0.0, 0.0
70611647.7, 22801.9, 2002,  3, 28,  6, 20, 47.7, 7.6, 1, 22049.3, -5.9, -36152.6, 0.0, 0.0, 0.0
70611707.7, 22861.9, 2002,  3, 28,  6, 21, 47.7, 7.5, 1, 22048.9, -5.8, -36153.0, 0.0, 0.0, 0.0
70611767.7, 22921.9, 2002,  3, 28,  6, 22, 47.7, 7.5, 1, 22049.7, -5.2, -36152.8, 0.0, 0.0, 0.0
