86324250.1, 10649.9, 2002,  9, 26,  2, 57, 30.1, 139.0, 65, 22004.7, -12.9, -36109.1, 0.0, 0.0, 0.0
86324255.1, 10654.9, 2002,  9, 26,  2, 57, 35.1, 139.0, 65, 22004.6, -12.6, -36108.9, 0.0, 0.0, 0.0
86324260.1, 10659.9, 2002,  9, 26,  2, 57, 40.1, 139.0, 65, 22004.6, -13.2, -36108.9, 0.0, 0.0, 0.0
86324265.1, 10664.9, 2002,  9, 26,  2, 57, 45.1, 139.0, 65, 22004.3, -13.5, -36108.9, 0.0, 0.0, 0.0
86324270.1, 10669.9, 2002,  9, 26,  2, 57, 50.1, 139.0, 65, 22004.8, -13.4, -36108.4, 0.0, 0.0, 0.0
86324275.1, 10674.9, 2002,  9, 26,  2, 57, 55.1, 139.0, 65, 22004.8, -13.4, -36108.6, 0.0, 0.0, 0.0
86324280.1, 10679.9, 2002,  9, 26,  2, 58,  0.1, 139.0, 65, 22004.9, -13.0, -36108.9, 0.0, 0.0, 0.0
86324285.0, 10684.8, 2002,  9, 26,  2, 58,  5.0, 139.0, 65, 22004.6, -12.6, -36108.9, 0.0, 0.0, 0.0
86324290.0, 10689.8, 2002,  9, 26,  2, 58, 10.0, 139.0, 65, 22004.6, -13.2, -36108.6, 0.0, 0.0, 0.0
86324295.0, 10694.8, 2002,  9, 26,  2, 58, 15.0, 139.0, 65, 22004.9, -12.7, -36108.9, 0.0, 0.0, 0.0
86324300.0, 10699.8, 2002,  9, 26,  2, 58, 20.0, 139.0, 65, 22004.7, -12.9, -36109.1, 0.0, 0.0, 0.0
86324305.0, 10704.8, 2002,  9, 26,  2, 58, 25.0, 139.0, 65, 22004.5, -13.1, -36109.1, 0.0, 0.0, 0.0
86324310.0, 10709.8, 2002,  9, 26,  2, 58, 30.0, 139.0, 65, 22004.6, -13.2, -36108.6, 0.0, 0.0, 0.0
86324315.0, 10714.8, 2002,  9, 26,  2, 58, 35.0, 139.0, 65, 22005.2, -12.8, -36108.9, 0.0, 0.0, 0.0
86324320.0, 10719.8, 2002,  9, 26,  2, 58, 40.0, 139.0, 65, 22004.7, -12.9, -36108.9, 0.0, 0.0, 0.0
86324325.0, 10724.8, 2002,  9, 26,  2, 58, 45.0, 139.0, 65, 22005.0, -13.2, -36108.9, 0.0, 0.0, 0.0
86324330.0, 10729.8, 2002,  9, 26,  2, 58, 50.0, 139.0, 65, 22004.3, -13.2, -36109.1, 0.0, 0.0, 0.0
86324335.0, 10734.8, 2002,  9, 26,  2, 58, 55.0, 139.0, 65, 22004.3, -13.2, -36108.6, 0.0, 0.0, 0.0
86324340.0, 10739.8, 2002,  9, 26,  2, 59,  0.0, 139.0, 65, 22004.7, -12.5, -36108.9, 0.0, 0.0, 0.0
86324345.0, 10744.8, 2002,  9, 26,  2, 59,  5.0, 139.0, 65, 22004.6, -12.6, -36108.4, 0.0, 0.0, 0.0
86324350.0, 10749.8, 2002,  9, 26,  2, 59, 10.0, 139.0, 65, 22004.9, -12.7, -36108.9, 0.0, 0.0, 0.0
86324355.0, 10754.8, 2002,  9, 26,  2, 59, 15.0, 139.0, 65, 22004.4, -12.5, -36108.9, 0.0, 0.0, 0.0
86324360.0, 10759.8, 2002,  9, 26,  2, 59, 20.0, 139.0, 65, 22004.9, -12.7, -36108.9, 0.0, 0.0, 0.0
86324365.0, 10764.8, 2002,  9, 26,  2, 59, 25.0, 139.0, 65, 22004.2, -12.7, -36108.6, 0.0, 0.0, 0.0
86324370.0, 10769.8, 2002,  9, 26,  2, 59, 30.0, 139.0, 65, 22004.6, -13.2, -36108.6, 0.0, 0.0, 0.0
86324375.0, 10774.8, 2002,  9, 26,  2, 59, 35.0, 139.0, 65, 22004.2, -12.7, -36108.9, 0.0, 0.0, 0.0
86324380.0, 10779.8, 2002,  9, 26,  2, 59, 40.0, 139.0, 65, 22004.7, -12.9, -36108.6, 0.0, 0.0, 0.0
86324385.0, 10784.8, 2002,  9, 26,  2, 59, 45.0, 139.0, 65, 22003.8, -12.6, -36108.9, 0.0, 0.0, 0.0
86324389.9, 10789.7, 2002,  9, 26,  2, 59, 49.9, 139.0, 65, 22004.5, -13.1, -36108.4, 0.0, 0.0, 0.0
86324394.9, 10794.7, 2002,  9, 26,  2, 59, 54.9, 139.0, 65, 22004.7, -12.9, -36108.6, 0.0, 0.0, 0.0
86324399.9, 10799.7, 2002,  9, 26,  2, 59, 59.9, 139.0, 65, 22005.0, -12.9, -36108.4, 0.0, 0.0, 0.0
86324404.9, 10804.7, 2002,  9, 26,  3,  0,  4.9, 139.0, 65, 22004.9, -12.7, -36108.9, 0.0, 0.0, 0.0
86324409.9, 10809.7, 2002,  9, 26,  3,  0,  9.9, 139.0, 65, 22004.7, -12.9, -36108.6, 0.0, 0.0, 0.0
86324414.9, 10814.7, 2002,  9, 26,  3,  0, 14.9, 139.0, 65, 22004.5, -13.1, -36108.6, 0.0, 0.0, 0.0
86324419.9, 10819.7, 2002,  9, 26,  3,  0, 19.9, 139.0, 65, 22004.3, -13.2, -36108.6, 0.0, 0.0, 0.0
86324424.9, 10824.7, 2002,  9, 26,  3,  0, 24.9, 139.0, 65, 22004.7, -12.9, -36108.4, 0.0, 0.0, 0.0
86324429.9, 10829.7, 2002,  9, 26,  3,  0, 29.9, 139.0, 65, 22004.4, -13.6, -36108.6, 0.0, 0.0, 0.0
86324434.9, 10834.7, 2002,  9, 26,  3,  0, 34.9, 139.0, 65, 22004.5, -13.3, -36108.9, 0.0, 0.0, 0.0
86324439.9, 10839.7, 2002,  9, 26,  3,  0, 39.9, 139.0, 65, 22004.7, -12.9, -36108.4, 0.0, 0.0, 0.0
86324444.9, 10844.7, 2002,  9, 26,  3,  0, 44.9, 139.0, 65, 22005.1, -12.6, -36107.7, 0.0, 0.0, 0.0
86324449.9, 10849.7, 2002,  9, 26,  3,  0, 49.9, 139.0, 65, 22004.9, -13.0, -36108.9, 0.0, 0.0, 0.0
86324454.9, 10854.7, 2002,  9, 26,  3,  0, 54.9, 139.0, 65, 22004.5, -13.1, -36108.6, 0.0, 0.0, 0.0
86324459.9, 10859.7, 2002,  9, 26,  3,  0, 59.9, 139.0, 65, 22004.3, -13.2, -36108.2, 0.0, 0.0, 0.0
86324464.9, 10864.7, 2002,  9, 26,  3,  1,  4.9, 139.0, 65, 22004.3, -13.5, -36108.9, 0.0, 0.0, 0.0
86324469.9, 10869.7, 2002,  9, 26,  3,  1,  9.9, 139.0, 65, 22004.5, -13.1, -36108.6, 0.0, 0.0, 0.0
86324474.9, 10874.7, 2002,  9, 26,  3,  1, 14.9, 139.0, 65, 22004.3, -13.2, -36108.9, 0.0, 0.0, 0.0
86324479.9, 10879.7, 2002,  9, 26,  3,  1, 19.9, 139.0, 65, 22003.8, -13.3, -36108.6, 0.0, 0.0, 0.0
86324484.9, 10884.7, 2002,  9, 26,  3,  1, 24.9, 139.0, 65, 22004.6, -13.2, -36108.9, 0.0, 0.0, 0.0
86324489.9, 10889.7, 2002,  9, 26,  3,  1, 29.9, 139.0, 65, 22004.5, -13.1, -36108.9, 0.0, 0.0, 0.0
86324494.8, 10894.6, 2002,  9, 26,  3,  1, 34.8, 139.0, 65, 22004.3, -13.2, -36108.4, 0.0, 0.0, 0.0
86324499.8, 10899.6, 2002,  9, 26,  3,  1, 39.8, 139.0, 65, 22004.8, -13.4, -36108.6, 0.0, 0.0, 0.0
86324504.8, 10904.6, 2002,  9, 26,  3,  1, 44.8, 139.0, 65, 22004.6, -13.5, -36109.1, 0.0, 0.0, 0.0
86324509.8, 10909.6, 2002,  9, 26,  3,  1, 49.8, 139.0, 65, 22005.0, -12.9, -36108.6, 0.0, 0.0, 0.0
86324514.8, 10914.6, 2002,  9, 26,  3,  1, 54.8, 139.0, 65, 22004.3, -12.8, -36108.9, 0.0, 0.0, 0.0
86324519.8, 10919.6, 2002,  9, 26,  3,  1, 59.8, 139.0, 65, 22004.1, -13.6, -36108.9, 0.0, 0.0, 0.0
86324524.8, 10924.6, 2002,  9, 26,  3,  2,  4.8, 139.0, 65, 22004.5, -13.3, -36108.4, 0.0, 0.0, 0.0
86324529.8, 10929.6, 2002,  9, 26,  3,  2,  9.8, 139.0, 65, 22005.2, -13.4, -36108.6, 0.0, 0.0, 0.0
86324534.8, 10934.6, 2002,  9, 26,  3,  2, 14.8, 139.0, 65, 22004.8, -13.7, -36108.9, 0.0, 0.0, 0.0
86324539.8, 10939.6, 2002,  9, 26,  3,  2, 19.8, 139.0, 65, 22005.0, -13.2, -36108.6, 0.0, 0.0, 0.0
86324544.8, 10944.6, 2002,  9, 26,  3,  2, 24.8, 139.0, 65, 22004.9, -13.6, -36108.4, 0.0, 0.0, 0.0
86324549.8, 10949.6, 2002,  9, 26,  3,  2, 29.8, 139.0, 65, 22005.0, -13.2, -36108.4, 0.0, 0.0, 0.0
86324554.8, 10954.6, 2002,  9, 26,  3,  2, 34.8, 139.0, 65, 22004.6, -13.2, -36108.4, 0.0, 0.0, 0.0
86324559.8, 10959.6, 2002,  9, 26,  3,  2, 39.8, 139.0, 65, 22004.7, -12.9, -36108.2, 0.0, 0.0, 0.0
86324564.8, 10964.6, 2002,  9, 26,  3,  2, 44.8, 139.0, 65, 22004.9, -13.6, -36108.9, 0.0, 0.0, 0.0
86324569.8, 10969.6, 2002,  9, 26,  3,  2, 49.8, 139.0, 65, 22005.0, -13.2, -36108.6, 0.0, 0.0, 0.0
86324574.8, 10974.6, 2002,  9, 26,  3,  2, 54.8, 139.0, 65, 22005.0, -13.2, -36108.6, 0.0, 0.0, 0.0
86324579.8, 10979.6, 2002,  9, 26,  3,  2, 59.8, 139.0, 65, 22005.0, -13.2, -36108.2, 0.0, 0.0, 0.0
86324584.8, 10984.6, 2002,  9, 26,  3,  3,  4.8, 139.0, 65, 22004.9, -12.7, -36108.4, 0.0, 0.0, 0.0
86324589.8, 10989.6, 2002,  9, 26,  3,  3,  9.8, 139.0, 65, 22004.6, -13.2, -36108.4, 0.0, 0.0, 0.0
86324594.8, 10994.6, 2002,  9, 26,  3,  3, 14.8, 139.0, 65, 22004.6, -13.2, -36108.6, 0.0, 0.0, 0.0
86324599.7, 10999.5, 2002,  9, 26,  3,  3, 19.7, 139.0, 65, 22005.3, -13.6, -36108.4, 0.0, 0.0, 0.0
86324604.7, 11004.5, 2002,  9, 26,  3,  3, 24.7, 139.0, 65, 22005.1, -13.1, -36108.6, 0.0, 0.0, 0.0
86324609.7, 11009.5, 2002,  9, 26,  3,  3, 29.7, 139.0, 65, 22004.8, -13.4, -36107.9, 0.0, 0.0, 0.0
86324614.7, 11014.5, 2002,  9, 26,  3,  3, 34.7, 139.0, 65, 22005.0, -12.9, -36108.9, 0.0, 0.0, 0.0
86324619.7, 11019.5, 2002,  9, 26,  3,  3, 39.7, 139.0, 65, 22004.9, -13.0, -36108.4, 0.0, 0.0, 0.0
86324624.7, 11024.5, 2002,  9, 26,  3,  3, 44.7, 139.0, 65, 22005.2, -13.4, -36108.6, 0.0, 0.0, 0.0
86324629.7, 11029.5, 2002,  9, 26,  3,  3, 49.7, 139.0, 65, 22004.7, -12.9, -36108.9, 0.0, 0.0, 0.0
86324634.7, 11034.5, 2002,  9, 26,  3,  3, 54.7, 139.0, 65, 22004.7, -12.5, -36108.4, 0.0, 0.0, 0.0
86324639.7, 11039.5, 2002,  9, 26,  3,  3, 59.7, 139.0, 65, 22004.5, -13.1, -36108.6, 0.0, 0.0, 0.0
86324644.7, 11044.5, 2002,  9, 26,  3,  4,  4.7, 139.0, 65, 22004.8, -13.4, -36108.6, 0.0, 0.0, 0.0
86324649.7, 11049.5, 2002,  9, 26,  3,  4,  9.7, 139.0, 65, 22004.6, -13.2, -36108.6, 0.0, 0.0, 0.0
86324654.7, 11054.5, 2002,  9, 26,  3,  4, 14.7, 139.0, 65, 22004.8, -13.7, -36109.1, 0.0, 0.0, 0.0
86324659.7, 11059.5, 2002,  9, 26,  3,  4, 19.7, 139.0, 65, 22004.6, -13.2, -36108.6, 0.0, 0.0, 0.0
86324664.7, 11064.5, 2002,  9, 26,  3,  4, 24.7, 139.0, 65, 22004.8, -13.4, -36108.4, 0.0, 0.0, 0.0
86324669.7, 11069.5, 2002,  9, 26,  3,  4, 29.7, 139.0, 65, 22005.1, -13.1, -36108.4, 0.0, 0.0, 0.0
86324674.7, 11074.5, 2002,  9, 26,  3,  4, 34.7, 139.0, 65, 22005.0, -13.2, -36108.9, 0.0, 0.0, 0.0
86324679.7, 11079.5, 2002,  9, 26,  3,  4, 39.7, 139.0, 65, 22004.9, -13.6, -36108.2, 0.0, 0.0, 0.0
86324684.7, 11084.5, 2002,  9, 26,  3,  4, 44.7, 139.0, 65, 22005.0, -13.2, -36108.4, 0.0, 0.0, 0.0
86324689.7, 11089.5, 2002,  9, 26,  3,  4, 49.7, 139.0, 65, 22004.3, -13.2, -36108.4, 0.0, 0.0, 0.0
86324694.7, 11094.5, 2002,  9, 26,  3,  4, 54.7, 139.0, 65, 22004.6, -13.5, -36108.9, 0.0, 0.0, 0.0
86324699.7, 11099.5, 2002,  9, 26,  3,  4, 59.7, 139.0, 65, 22004.7, -12.5, -36108.4, 0.0, 0.0, 0.0
86324704.6, 11104.4, 2002,  9, 26,  3,  5,  4.6, 139.0, 65, 22004.5, -13.1, -36108.6, 0.0, 0.0, 0.0
86324709.6, 11109.4, 2002,  9, 26,  3,  5,  9.6, 139.0, 65, 22004.6, -13.2, -36108.4, 0.0, 0.0, 0.0
86324714.6, 11114.4, 2002,  9, 26,  3,  5, 14.6, 139.0, 65, 22005.0, -13.2, -36107.9, 0.0, 0.0, 0.0
86324719.6, 11119.4, 2002,  9, 26,  3,  5, 19.6, 139.0, 65, 22004.6, -13.2, -36107.7, 0.0, 0.0, 0.0
86324724.6, 11124.4, 2002,  9, 26,  3,  5, 24.6, 139.0, 65, 22004.5, -13.1, -36107.9, 0.0, 0.0, 0.0
86324729.6, 11129.4, 2002,  9, 26,  3,  5, 29.6, 139.0, 65, 22004.9, -12.7, -36108.6, 0.0, 0.0, 0.0
86324734.6, 11134.4, 2002,  9, 26,  3,  5, 34.6, 139.0, 65, 22004.3, -13.2, -36108.4, 0.0, 0.0, 0.0
86324739.6, 11139.4, 2002,  9, 26,  3,  5, 39.6, 139.0, 65, 22004.5, -13.1, -36108.2, 0.0, 0.0, 0.0
86324744.6, 11144.4, 2002,  9, 26,  3,  5, 44.6, 139.0, 65, 22004.0, -12.4, -36108.4, 0.0, 0.0, 0.0
86324749.6, 11149.4, 2002,  9, 26,  3,  5, 49.6, 139.0, 65, 22004.3, -12.8, -36108.4, 0.0, 0.0, 0.0
86324754.6, 11154.4, 2002,  9, 26,  3,  5, 54.6, 139.0, 65, 22004.3, -13.2, -36108.2, 0.0, 0.0, 0.0
86324759.6, 11159.4, 2002,  9, 26,  3,  5, 59.6, 139.0, 65, 22004.6, -13.2, -36107.9, 0.0, 0.0, 0.0
86324764.6, 11164.4, 2002,  9, 26,  3,  6,  4.6, 139.0, 65, 22004.6, -13.2, -36107.9, 0.0, 0.0, 0.0
86324769.6, 11169.4, 2002,  9, 26,  3,  6,  9.6, 139.0, 65, 22004.3, -12.8, -36107.9, 0.0, 0.0, 0.0
86324774.6, 11174.4, 2002,  9, 26,  3,  6, 14.6, 139.0, 65, 22004.3, -12.8, -36107.9, 0.0, 0.0, 0.0
86324779.6, 11179.4, 2002,  9, 26,  3,  6, 19.6, 139.0, 65, 22004.3, -13.2, -36107.9, 0.0, 0.0, 0.0
86324784.6, 11184.4, 2002,  9, 26,  3,  6, 24.6, 139.0, 65, 22004.2, -12.7, -36107.9, 0.0, 0.0, 0.0
86324789.6, 11189.4, 2002,  9, 26,  3,  6, 29.6, 139.0, 65, 22003.8, -13.3, -36108.2, 0.0, 0.0, 0.0
86324794.6, 11194.4, 2002,  9, 26,  3,  6, 34.6, 139.0, 65, 22004.0, -12.8, -36107.7, 0.0, 0.0, 0.0
86324799.6, 11199.4, 2002,  9, 26,  3,  6, 39.6, 139.0, 65, 22003.6, -13.1, -36107.7, 0.0, 0.0, 0.0
86324804.6, 11204.4, 2002,  9, 26,  3,  6, 44.6, 139.0, 65, 22003.8, -12.6, -36107.9, 0.0, 0.0, 0.0
86324809.5, 11209.3, 2002,  9, 26,  3,  6, 49.5, 139.0, 65, 22004.2, -12.7, -36108.2, 0.0, 0.0, 0.0
86324814.5, 11214.3, 2002,  9, 26,  3,  6, 54.5, 139.0, 65, 22003.6, -13.1, -36107.7, 0.0, 0.0, 0.0
86324819.5, 11219.3, 2002,  9, 26,  3,  6, 59.5, 139.0, 65, 22003.6, -13.4, -36107.9, 0.0, 0.0, 0.0
86324824.5, 11224.3, 2002,  9, 26,  3,  7,  4.5, 139.0, 65, 22004.0, -13.1, -36107.7, 0.0, 0.0, 0.0
86324829.5, 11229.3, 2002,  9, 26,  3,  7,  9.5, 139.0, 65, 22003.6, -13.4, -36107.7, 0.0, 0.0, 0.0
86324834.5, 11234.3, 2002,  9, 26,  3,  7, 14.5, 139.0, 65, 22004.0, -13.5, -36107.2, 0.0, 0.0, 0.0
86324839.5, 11239.3, 2002,  9, 26,  3,  7, 19.5, 139.0, 65, 22004.0, -13.5, -36107.7, 0.0, 0.0, 0.0
86324844.5, 11244.3, 2002,  9, 26,  3,  7, 24.5, 139.0, 65, 22003.6, -13.4, -36107.7, 0.0, 0.0, 0.0
86324849.5, 11249.3, 2002,  9, 26,  3,  7, 29.5, 139.0, 65, 22003.6, -13.1, -36107.5, 0.0, 0.0, 0.0
86324854.5, 11254.3, 2002,  9, 26,  3,  7, 34.5, 139.0, 65, 22003.7, -12.4, -36108.2, 0.0, 0.0, 0.0
86324859.5, 11259.3, 2002,  9, 26,  3,  7, 39.5, 139.0, 65, 22003.5, -13.2, -36107.9, 0.0, 0.0, 0.0
86324864.5, 11264.3, 2002,  9, 26,  3,  7, 44.5, 139.0, 65, 22003.6, -13.4, -36108.2, 0.0, 0.0, 0.0
86324869.5, 11269.3, 2002,  9, 26,  3,  7, 49.5, 139.0, 65, 22003.5, -13.2, -36107.7, 0.0, 0.0, 0.0
86324874.5, 11274.3, 2002,  9, 26,  3,  7, 54.5, 139.0, 65, 22003.5, -13.5, -36107.7, 0.0, 0.0, 0.0
86324879.5, 11279.3, 2002,  9, 26,  3,  7, 59.5, 139.0, 65, 22003.6, -13.1, -36107.7, 0.0, 0.0, 0.0
86324884.5, 11284.3, 2002,  9, 26,  3,  8,  4.5, 139.0, 65, 22003.3, -12.7, -36107.9, 0.0, 0.0, 0.0
86324889.5, 11289.3, 2002,  9, 26,  3,  8,  9.5, 139.0, 65, 22003.3, -12.7, -36107.5, 0.0, 0.0, 0.0
86324894.5, 11294.3, 2002,  9, 26,  3,  8, 14.5, 139.0, 65, 22003.3, -13.0, -36107.5, 0.0, 0.0, 0.0
86324899.5, 11299.3, 2002,  9, 26,  3,  8, 19.5, 139.0, 65, 22003.3, -13.0, -36107.7, 0.0, 0.0, 0.0
86324904.5, 11304.3, 2002,  9, 26,  3,  8, 24.5, 139.0, 65, 22003.3, -13.0, -36107.5, 0.0, 0.0, 0.0
86324909.5, 11309.3, 2002,  9, 26,  3,  8, 29.5, 139.0, 65, 22003.2, -12.8, -36107.7, 0.0, 0.0, 0.0
86324914.4, 11314.2, 2002,  9, 26,  3,  8, 34.4, 139.0, 65, 22003.5, -13.2, -36107.7, 0.0, 0.0, 0.0
86324919.4, 11319.2, 2002,  9, 26,  3,  8, 39.4, 139.0, 65, 22003.1, -13.1, -36107.7, 0.0, 0.0, 0.0
86324924.4, 11324.2, 2002,  9, 26,  3,  8, 44.4, 139.0, 65, 22003.2, -12.6, -36107.5, 0.0, 0.0, 0.0
86324929.4, 11329.2, 2002,  9, 26,  3,  8, 49.4, 139.0, 65, 22003.2, -12.8, -36107.0, 0.0, 0.0, 0.0
86324934.4, 11334.2, 2002,  9, 26,  3,  8, 54.4, 139.0, 65, 22003.1, -13.1, -36107.7, 0.0, 0.0, 0.0
86324939.4, 11339.2, 2002,  9, 26,  3,  8, 59.4, 139.0, 65, 22003.0, -13.0, -36107.2, 0.0, 0.0, 0.0
86324944.4, 11344.2, 2002,  9, 26,  3,  9,  4.4, 139.0, 65, 22003.1, -13.5, -36107.7, 0.0, 0.0, 0.0
86324949.4, 11349.2, 2002,  9, 26,  3,  9,  9.4, 139.0, 65, 22002.8, -13.1, -36107.5, 0.0, 0.0, 0.0
86324954.4, 11354.2, 2002,  9, 26,  3,  9, 14.4, 139.0, 65, 22002.5, -13.6, -36107.5, 0.0, 0.0, 0.0
86324959.4, 11359.2, 2002,  9, 26,  3,  9, 19.4, 139.0, 65, 22002.4, -13.5, -36107.7, 0.0, 0.0, 0.0
86324964.4, 11364.2, 2002,  9, 26,  3,  9, 24.4, 139.0, 65, 22003.1, -13.5, -36107.7, 0.0, 0.0, 0.0
86324969.4, 11369.2, 2002,  9, 26,  3,  9, 29.4, 139.0, 65, 22003.0, -13.0, -36107.5, 0.0, 0.0, 0.0
86324974.4, 11374.2, 2002,  9, 26,  3,  9, 34.4, 139.0, 65, 22002.9, -13.3, -36107.9, 0.0, 0.0, 0.0
86324979.4, 11379.2, 2002,  9, 26,  3,  9, 39.4, 139.0, 65, 22002.3, -13.3, -36107.7, 0.0, 0.0, 0.0
86324984.4, 11384.2, 2002,  9, 26,  3,  9, 44.4, 139.0, 65, 22002.1, -13.4, -36107.5, 0.0, 0.0, 0.0
86324989.4, 11389.2, 2002,  9, 26,  3,  9, 49.4, 139.0, 65, 22002.4, -13.5, -36107.2, 0.0, 0.0, 0.0
86324994.4, 11394.2, 2002,  9, 26,  3,  9, 54.4, 139.0, 65, 22002.9, -13.3, -36107.5, 0.0, 0.0, 0.0
86324999.4, 11399.2, 2002,  9, 26,  3,  9, 59.4, 139.0, 65, 22002.2, -13.6, -36107.5, 0.0, 0.0, 0.0
86325004.4, 11404.2, 2002,  9, 26,  3, 10,  4.4, 139.0, 65, 22002.5, -13.1, -36107.2, 0.0, 0.0, 0.0
86325009.4, 11409.2, 2002,  9, 26,  3, 10,  9.4, 139.0, 65, 22002.4, -13.5, -36107.7, 0.0, 0.0, 0.0
86325014.4, 11414.2, 2002,  9, 26,  3, 10, 14.4, 139.0, 65, 22002.6, -13.3, -36107.2, 0.0, 0.0, 0.0
86325019.3, 11419.1, 2002,  9, 26,  3, 10, 19.3, 139.0, 65, 22002.9, -13.3, -36107.5, 0.0, 0.0, 0.0
86325024.3, 11424.1, 2002,  9, 26,  3, 10, 24.3, 139.0, 65, 22003.0, -14.2, -36107.0, 0.0, 0.0, 0.0
86325029.3, 11429.1, 2002,  9, 26,  3, 10, 29.3, 139.0, 65, 22002.4, -13.7, -36107.5, 0.0, 0.0, 0.0
86325034.3, 11434.1, 2002,  9, 26,  3, 10, 34.3, 139.0, 65, 22002.4, -14.1, -36107.5, 0.0, 0.0, 0.0
86325039.3, 11439.1, 2002,  9, 26,  3, 10, 39.3, 139.0, 65, 22002.4, -14.1, -36107.0, 0.0, 0.0, 0.0
86325044.3, 11444.1, 2002,  9, 26,  3, 10, 44.3, 139.0, 65, 22002.1, -13.7, -36107.2, 0.0, 0.0, 0.0
86325049.3, 11449.1, 2002,  9, 26,  3, 10, 49.3, 139.0, 65, 22002.5, -13.6, -36107.5, 0.0, 0.0, 0.0
86325054.3, 11454.1, 2002,  9, 26,  3, 10, 54.3, 139.0, 65, 22002.6, -14.0, -36107.2, 0.0, 0.0, 0.0
86325059.3, 11459.1, 2002,  9, 26,  3, 10, 59.3, 139.0, 65, 22002.2, -13.9, -36107.5, 0.0, 0.0, 0.0
86325064.3, 11464.1, 2002,  9, 26,  3, 11,  4.3, 139.0, 65, 22002.5, -14.3, -36107.7, 0.0, 0.0, 0.0
86325069.3, 11469.1, 2002,  9, 26,  3, 11,  9.3, 139.0, 65, 22002.0, -14.1, -36107.2, 0.0, 0.0, 0.0
86325074.3, 11474.1, 2002,  9, 26,  3, 11, 14.3, 139.0, 65, 22002.4, -14.1, -36107.0, 0.0, 0.0, 0.0
86325079.3, 11479.1, 2002,  9, 26,  3, 11, 19.3, 139.0, 65, 22002.0, -14.4, -36107.2, 0.0, 0.0, 0.0
86325084.3, 11484.1, 2002,  9, 26,  3, 11, 24.3, 139.0, 65, 22002.6, -14.0, -36107.2, 0.0, 0.0, 0.0
86325089.3, 11489.1, 2002,  9, 26,  3, 11, 29.3, 139.0, 65, 22002.3, -14.8, -36107.2, 0.0, 0.0, 0.0
86325094.3, 11494.1, 2002,  9, 26,  3, 11, 34.3, 139.0, 65, 22002.2, -14.3, -36107.0, 0.0, 0.0, 0.0
86325099.3, 11499.1, 2002,  9, 26,  3, 11, 39.3, 139.0, 65, 22001.6, -14.7, -36107.2, 0.0, 0.0, 0.0
86325104.3, 11504.1, 2002,  9, 26,  3, 11, 44.3, 139.0, 65, 22002.2, -14.3, -36107.0, 0.0, 0.0, 0.0
86325109.3, 11509.1, 2002,  9, 26,  3, 11, 49.3, 139.0, 65, 22002.0, -14.4, -36106.8, 0.0, 0.0, 0.0
86325114.3, 11514.1, 2002,  9, 26,  3, 11, 54.3, 139.0, 65, 22002.0, -14.1, -36106.8, 0.0, 0.0, 0.0
86325119.3, 11519.1, 2002,  9, 26,  3, 11, 59.3, 139.0, 65, 22001.4, -14.0, -36106.8, 0.0, 0.0, 0.0
86325124.2, 11524.0, 2002,  9, 26,  3, 12,  4.2, 139.0, 65, 22001.7, -14.0, -36107.2, 0.0, 0.0, 0.0
86325129.2, 11529.0, 2002,  9, 26,  3, 12,  9.2, 139.0, 65, 22001.6, -14.7, -36106.8, 0.0, 0.0, 0.0
86325134.2, 11534.0, 2002,  9, 26,  3, 12, 14.2, 139.0, 65, 22001.8, -14.2, -36106.8, 0.0, 0.0, 0.0
86325139.2, 11539.0, 2002,  9, 26,  3, 12, 19.2, 139.0, 65, 22001.7, -14.3, -36106.5, 0.0, 0.0, 0.0
86325144.2, 11544.0, 2002,  9, 26,  3, 12, 24.2, 139.0, 65, 22002.0, -14.1, -36107.0, 0.0, 0.0, 0.0
86325149.2, 11549.0, 2002,  9, 26,  3, 12, 29.2, 139.0, 65, 22001.8, -14.2, -36106.5, 0.0, 0.0, 0.0
86325154.2, 11554.0, 2002,  9, 26,  3, 12, 34.2, 139.0, 65, 22001.3, -14.6, -36106.3, 0.0, 0.0, 0.0
86325159.2, 11559.0, 2002,  9, 26,  3, 12, 39.2, 139.0, 65, 22001.3, -14.3, -36106.5, 0.0, 0.0, 0.0
86325164.2, 11564.0, 2002,  9, 26,  3, 12, 44.2, 139.0, 65, 22000.8, -14.8, -36107.0, 0.0, 0.0, 0.0
86325169.2, 11569.0, 2002,  9, 26,  3, 12, 49.2, 139.0, 65, 22001.0, -14.3, -36106.8, 0.0, 0.0, 0.0
86325174.2, 11574.0, 2002,  9, 26,  3, 12, 54.2, 139.0, 65, 22001.0, -13.9, -36106.0, 0.0, 0.0, 0.0
86325179.2, 11579.0, 2002,  9, 26,  3, 12, 59.2, 139.0, 65, 22001.6, -14.7, -36106.5, 0.0, 0.0, 0.0
86325184.2, 11584.0, 2002,  9, 26,  3, 13,  4.2, 139.0, 65, 22001.5, -14.1, -36106.3, 0.0, 0.0, 0.0
86325189.2, 11589.0, 2002,  9, 26,  3, 13,  9.2, 139.0, 65, 22001.1, -14.7, -36106.5, 0.0, 0.0, 0.0
86325194.2, 11594.0, 2002,  9, 26,  3, 13, 14.2, 139.0, 65, 22001.4, -14.5, -36106.3, 0.0, 0.0, 0.0
86325199.2, 11599.0, 2002,  9, 26,  3, 13, 19.2, 139.0, 65, 22001.3, -14.3, -36107.0, 0.0, 0.0, 0.0
