85885850.1, 4246.0, 2002,  9, 21,  1, 10, 50.1, 139.0, 65, 22005.0, -9.6, -36115.2, 0.0, 0.0, 0.0
85885855.1, 4251.0, 2002,  9, 21,  1, 10, 55.1, 139.0, 65, 22004.6, -9.3, -36115.4, 0.0, 0.0, 0.0
85885860.1, 4256.0, 2002,  9, 21,  1, 11,  0.1, 139.0, 65, 22004.5, -9.7, -36115.7, 0.0, 0.0, 0.0
85885865.0, 4260.9, 2002,  9, 21,  1, 11,  5.0, 139.0, 65, 22004.6, -9.3, -36115.4, 0.0, 0.0, 0.0
85885870.0, 4265.9, 2002,  9, 21,  1, 11, 10.0, 139.0, 65, 22004.3, -9.5, -36115.7, 0.0, 0.0, 0.0
85885875.0, 4270.9, 2002,  9, 21,  1, 11, 15.0, 139.0, 65, 22004.6, -9.3, -36115.2, 0.0, 0.0, 0.0
85885880.0, 4275.9, 2002,  9, 21,  1, 11, 20.0, 139.0, 65, 22004.9, -9.7, -36115.2, 0.0, 0.0, 0.0
85885885.0, 4280.9, 2002,  9, 21,  1, 11, 25.0, 139.0, 65, 22004.4, -9.8, -36115.4, 0.0, 0.0, 0.0
85885890.0, 4285.9, 2002,  9, 21,  1, 11, 30.0, 139.0, 65, 22004.4, -9.8, -36115.2, 0.0, 0.0, 0.0
85885895.0, 4290.9, 2002,  9, 21,  1, 11, 35.0, 139.0, 65, 22004.1, -9.4, -36115.2, 0.0, 0.0, 0.0
85885900.0, 4295.9, 2002,  9, 21,  1, 11, 40.0, 139.0, 65, 22004.8, -9.5, -36115.4, 0.0, 0.0, 0.0
85885905.0, 4300.9, 2002,  9, 21,  1, 11, 45.0, 139.0, 65, 22004.2, -9.3, -36115.2, 0.0, 0.0, 0.0
85885910.0, 4305.9, 2002,  9, 21,  1, 11, 50.0, 139.0, 65, 22005.0, -9.6, -36115.7, 0.0, 0.0, 0.0
85885915.0, 4310.9, 2002,  9, 21,  1, 11, 55.0, 139.0, 65, 22004.7, -9.9, -36115.2, 0.0, 0.0, 0.0
85885920.0, 4315.9, 2002,  9, 21,  1, 12,  0.0, 139.0, 65, 22004.9, -9.7, -36115.9, 0.0, 0.0, 0.0
85885925.0, 4320.9, 2002,  9, 21,  1, 12,  5.0, 139.0, 65, 22004.9, -9.7, -36115.7, 0.0, 0.0, 0.0
85885930.0, 4325.9, 2002,  9, 21,  1, 12, 10.0, 139.0, 65, 22005.3, -9.6, -36115.4, 0.0, 0.0, 0.0
85885935.0, 4330.9, 2002,  9, 21,  1, 12, 15.0, 139.0, 65, 22004.8, -10.0, -36115.9, 0.0, 0.0, 0.0
85885940.0, 4335.9, 2002,  9, 21,  1, 12, 20.0, 139.0, 65, 22005.2, -9.7, -36115.4, 0.0, 0.0, 0.0
85885945.0, 4340.9, 2002,  9, 21,  1, 12, 25.0, 139.0, 65, 22005.2, -9.7, -36115.7, 0.0, 0.0, 0.0
85885950.0, 4345.9, 2002,  9, 21,  1, 12, 30.0, 139.0, 65, 22005.2, -9.7, -36115.7, 0.0, 0.0, 0.0
85885955.0, 4350.9, 2002,  9, 21,  1, 12, 35.0, 139.0, 65, 22005.7, -9.6, -36115.7, 0.0, 0.0, 0.0
85885960.0, 4355.9, 2002,  9, 21,  1, 12, 40.0, 139.0, 65, 22005.4, -9.9, -36115.9, 0.0, 0.0, 0.0
85885965.0, 4360.9, 2002,  9, 21,  1, 12, 45.0, 139.0, 65, 22005.6, -10.0, -36115.9, 0.0, 0.0, 0.0
85885969.9, 4365.8, 2002,  9, 21,  1, 12, 49.9, 139.0, 65, 22006.2, -9.8, -36115.9, 0.0, 0.0, 0.0
85885974.9, 4370.8, 2002,  9, 21,  1, 12, 54.9, 139.0, 65, 22005.5, -9.8, -36116.4, 0.0, 0.0, 0.0
85885979.9, 4375.8, 2002,  9, 21,  1, 12, 59.9, 139.0, 65, 22006.3, -9.5, -36115.9, 0.0, 0.0, 0.0
85885984.9, 4380.8, 2002,  9, 21,  1, 13,  4.9, 139.0, 65, 22006.0, -9.7, -36116.4, 0.0, 0.0, 0.0
85885989.9, 4385.8, 2002,  9, 21,  1, 13,  9.9, 139.0, 65, 22006.0, -10.0, -36116.4, 0.0, 0.0, 0.0
85885994.9, 4390.8, 2002,  9, 21,  1, 13, 14.9, 139.0, 65, 22006.2, -9.8, -36116.4, 0.0, 0.0, 0.0
85885999.9, 4395.8, 2002,  9, 21,  1, 13, 19.9, 139.0, 65, 22006.0, -10.0, -36116.4, 0.0, 0.0, 0.0
85886004.9, 4400.8, 2002,  9, 21,  1, 13, 24.9, 139.0, 65, 22006.0, -10.0, -36116.6, 0.0, 0.0, 0.0
85886009.9, 4405.8, 2002,  9, 21,  1, 13, 29.9, 139.0, 65, 22006.4, -9.6, -36116.6, 0.0, 0.0, 0.0
85886014.9, 4410.8, 2002,  9, 21,  1, 13, 34.9, 139.0, 65, 22006.6, -9.9, -36116.4, 0.0, 0.0, 0.0
85886019.9, 4415.8, 2002,  9, 21,  1, 13, 39.9, 139.0, 65, 22006.3, -10.1, -36116.4, 0.0, 0.0, 0.0
85886024.9, 4420.8, 2002,  9, 21,  1, 13, 44.9, 139.0, 65, 22006.5, -10.2, -36116.4, 0.0, 0.0, 0.0
85886029.9, 4425.8, 2002,  9, 21,  1, 13, 49.9, 139.0, 65, 22006.0, -10.0, -36116.4, 0.0, 0.0, 0.0
85886034.9, 4430.8, 2002,  9, 21,  1, 13, 54.9, 139.0, 65, 22006.5, -10.2, -36116.4, 0.0, 0.0, 0.0
85886039.9, 4435.8, 2002,  9, 21,  1, 13, 59.9, 139.0, 65, 22005.9, -9.5, -36116.4, 0.0, 0.0, 0.0
85886044.9, 4440.8, 2002,  9, 21,  1, 14,  4.9, 139.0, 65, 22006.5, -9.5, -36116.4, 0.0, 0.0, 0.0
85886049.9, 4445.8, 2002,  9, 21,  1, 14,  9.9, 139.0, 65, 22006.7, -9.7, -36116.9, 0.0, 0.0, 0.0
85886054.9, 4450.8, 2002,  9, 21,  1, 14, 14.9, 139.0, 65, 22006.5, -9.5, -36116.2, 0.0, 0.0, 0.0
85886059.9, 4455.8, 2002,  9, 21,  1, 14, 19.9, 139.0, 65, 22007.1, -9.4, -36116.4, 0.0, 0.0, 0.0
85886064.9, 4460.8, 2002,  9, 21,  1, 14, 24.9, 139.0, 65, 22006.6, -9.9, -36116.4, 0.0, 0.0, 0.0
85886069.9, 4465.8, 2002,  9, 21,  1, 14, 29.9, 139.0, 65, 22006.7, -9.7, -36116.4, 0.0, 0.0, 0.0
85886074.8, 4470.7, 2002,  9, 21,  1, 14, 34.8, 139.0, 65, 22006.5, -9.5, -36116.2, 0.0, 0.0, 0.0
85886079.8, 4475.7, 2002,  9, 21,  1, 14, 39.8, 139.0, 65, 22006.7, -10.0, -36116.4, 0.0, 0.0, 0.0
85886084.8, 4480.7, 2002,  9, 21,  1, 14, 44.8, 139.0, 65, 22006.7, -9.7, -36116.6, 0.0, 0.0, 0.0
85886089.8, 4485.7, 2002,  9, 21,  1, 14, 49.8, 139.0, 65, 22006.7, -9.7, -36116.4, 0.0, 0.0, 0.0
85886094.8, 4490.7, 2002,  9, 21,  1, 14, 54.8, 139.0, 65, 22006.9, -9.6, -36116.6, 0.0, 0.0, 0.0
85886099.8, 4495.7, 2002,  9, 21,  1, 14, 59.8, 139.0, 65, 22006.9, -9.6, -36116.4, 0.0, 0.0, 0.0
85886104.8, 4500.7, 2002,  9, 21,  1, 15,  4.8, 139.0, 65, 22007.6, -9.3, -36116.6, 0.0, 0.0, 0.0
85886109.8, 4505.7, 2002,  9, 21,  1, 15,  9.8, 139.0, 65, 22006.9, -9.6, -36116.6, 0.0, 0.0, 0.0
85886114.8, 4510.7, 2002,  9, 21,  1, 15, 14.8, 139.0, 65, 22007.1, -9.1, -36116.6, 0.0, 0.0, 0.0
85886119.8, 4515.7, 2002,  9, 21,  1, 15, 19.8, 139.0, 65, 22006.7, -9.4, -36116.4, 0.0, 0.0, 0.0
85886124.8, 4520.7, 2002,  9, 21,  1, 15, 24.8, 139.0, 65, 22007.1, -9.4, -36115.9, 0.0, 0.0, 0.0
85886129.8, 4525.7, 2002,  9, 21,  1, 15, 29.8, 139.0, 65, 22007.1, -9.4, -36116.4, 0.0, 0.0, 0.0
85886134.8, 4530.7, 2002,  9, 21,  1, 15, 34.8, 139.0, 65, 22007.1, -9.1, -36116.6, 0.0, 0.0, 0.0
85886139.8, 4535.7, 2002,  9, 21,  1, 15, 39.8, 139.0, 65, 22007.4, -9.8, -36116.4, 0.0, 0.0, 0.0
85886144.8, 4540.7, 2002,  9, 21,  1, 15, 44.8, 139.0, 65, 22007.5, -9.6, -36116.4, 0.0, 0.0, 0.0
85886149.8, 4545.7, 2002,  9, 21,  1, 15, 49.8, 139.0, 65, 22007.4, -9.8, -36116.6, 0.0, 0.0, 0.0
85886154.8, 4550.7, 2002,  9, 21,  1, 15, 54.8, 139.0, 65, 22006.8, -9.0, -36116.4, 0.0, 0.0, 0.0
85886159.8, 4555.7, 2002,  9, 21,  1, 15, 59.8, 139.0, 65, 22007.4, -9.8, -36116.6, 0.0, 0.0, 0.0
85886164.8, 4560.7, 2002,  9, 21,  1, 16,  4.8, 139.0, 65, 22007.6, -10.0, -36116.9, 0.0, 0.0, 0.0
85886169.8, 4565.7, 2002,  9, 21,  1, 16,  9.8, 139.0, 65, 22007.4, -9.8, -36116.2, 0.0, 0.0, 0.0
85886174.8, 4570.7, 2002,  9, 21,  1, 16, 14.8, 139.0, 65, 22007.1, -9.4, -36116.9, 0.0, 0.0, 0.0
85886179.7, 4575.6, 2002,  9, 21,  1, 16, 19.7, 139.0, 65, 22007.1, -9.1, -36116.9, 0.0, 0.0, 0.0
85886184.7, 4580.6, 2002,  9, 21,  1, 16, 24.7, 139.0, 65, 22007.6, -9.3, -36116.6, 0.0, 0.0, 0.0
85886189.7, 4585.6, 2002,  9, 21,  1, 16, 29.7, 139.0, 65, 22007.4, -9.2, -36116.4, 0.0, 0.0, 0.0
85886194.7, 4590.6, 2002,  9, 21,  1, 16, 34.7, 139.0, 65, 22007.9, -9.3, -36116.9, 0.0, 0.0, 0.0
85886199.7, 4595.6, 2002,  9, 21,  1, 16, 39.7, 139.0, 65, 22007.9, -9.3, -36116.6, 0.0, 0.0, 0.0
85886204.7, 4600.6, 2002,  9, 21,  1, 16, 44.7, 139.0, 65, 22007.4, -9.2, -36116.9, 0.0, 0.0, 0.0
85886209.7, 4605.6, 2002,  9, 21,  1, 16, 49.7, 139.0, 65, 22007.4, -9.5, -36116.6, 0.0, 0.0, 0.0
85886214.7, 4610.6, 2002,  9, 21,  1, 16, 54.7, 139.0, 65, 22007.7, -9.0, -36116.9, 0.0, 0.0, 0.0
85886219.7, 4615.6, 2002,  9, 21,  1, 16, 59.7, 139.0, 65, 22007.7, -9.5, -36117.1, 0.0, 0.0, 0.0
85886224.7, 4620.6, 2002,  9, 21,  1, 17,  4.7, 139.0, 65, 22007.4, -9.5, -36116.4, 0.0, 0.0, 0.0
85886229.7, 4625.6, 2002,  9, 21,  1, 17,  9.7, 139.0, 65, 22008.1, -9.2, -36116.6, 0.0, 0.0, 0.0
85886234.7, 4630.6, 2002,  9, 21,  1, 17, 14.7, 139.0, 65, 22007.5, -8.8, -36117.1, 0.0, 0.0, 0.0
85886239.7, 4635.6, 2002,  9, 21,  1, 17, 19.7, 139.0, 65, 22007.8, -9.2, -36116.9, 0.0, 0.0, 0.0
85886244.7, 4640.6, 2002,  9, 21,  1, 17, 24.7, 139.0, 65, 22007.6, -8.6, -36116.9, 0.0, 0.0, 0.0
85886249.7, 4645.6, 2002,  9, 21,  1, 17, 29.7, 139.0, 65, 22008.3, -9.4, -36116.9, 0.0, 0.0, 0.0
85886254.7, 4650.6, 2002,  9, 21,  1, 17, 34.7, 139.0, 65, 22007.8, -8.9, -36116.9, 0.0, 0.0, 0.0
85886259.7, 4655.6, 2002,  9, 21,  1, 17, 39.7, 139.0, 65, 22007.8, -9.2, -36116.9, 0.0, 0.0, 0.0
85886264.7, 4660.6, 2002,  9, 21,  1, 17, 44.7, 139.0, 65, 22007.7, -9.0, -36117.3, 0.0, 0.0, 0.0
85886269.7, 4665.6, 2002,  9, 21,  1, 17, 49.7, 139.0, 65, 22008.3, -9.4, -36116.9, 0.0, 0.0, 0.0
85886274.7, 4670.6, 2002,  9, 21,  1, 17, 54.7, 139.0, 65, 22007.7, -9.5, -36116.9, 0.0, 0.0, 0.0
85886279.7, 4675.6, 2002,  9, 21,  1, 17, 59.7, 139.0, 65, 22007.9, -9.0, -36116.4, 0.0, 0.0, 0.0
85886284.6, 4680.5, 2002,  9, 21,  1, 18,  4.6, 139.0, 65, 22007.5, -9.6, -36116.4, 0.0, 0.0, 0.0
85886289.6, 4685.5, 2002,  9, 21,  1, 18,  9.6, 139.0, 65, 22007.9, -9.3, -36117.1, 0.0, 0.0, 0.0
85886294.6, 4690.5, 2002,  9, 21,  1, 18, 14.6, 139.0, 65, 22007.7, -9.5, -36117.1, 0.0, 0.0, 0.0
85886299.6, 4695.5, 2002,  9, 21,  1, 18, 19.6, 139.0, 65, 22007.6, -9.3, -36116.4, 0.0, 0.0, 0.0
85886304.6, 4700.5, 2002,  9, 21,  1, 18, 24.6, 139.0, 65, 22007.2, -9.6, -36116.9, 0.0, 0.0, 0.0
85886309.6, 4705.5, 2002,  9, 21,  1, 18, 29.6, 139.0, 65, 22007.6, -9.3, -36116.9, 0.0, 0.0, 0.0
85886314.6, 4710.5, 2002,  9, 21,  1, 18, 34.6, 139.0, 65, 22007.9, -9.0, -36116.6, 0.0, 0.0, 0.0
85886319.6, 4715.5, 2002,  9, 21,  1, 18, 39.6, 139.0, 65, 22007.7, -9.0, -36116.6, 0.0, 0.0, 0.0
85886324.6, 4720.5, 2002,  9, 21,  1, 18, 44.6, 139.0, 65, 22007.5, -9.6, -36116.9, 0.0, 0.0, 0.0
85886329.6, 4725.5, 2002,  9, 21,  1, 18, 49.6, 139.0, 65, 22007.4, -9.2, -36116.6, 0.0, 0.0, 0.0
85886334.6, 4730.5, 2002,  9, 21,  1, 18, 54.6, 139.0, 65, 22007.7, -9.0, -36116.9, 0.0, 0.0, 0.0
85886339.6, 4735.5, 2002,  9, 21,  1, 18, 59.6, 139.0, 65, 22007.0, -9.8, -36116.9, 0.0, 0.0, 0.0
85886344.6, 4740.5, 2002,  9, 21,  1, 19,  4.6, 139.0, 65, 22007.4, -9.5, -36117.1, 0.0, 0.0, 0.0
85886349.6, 4745.5, 2002,  9, 21,  1, 19,  9.6, 139.0, 65, 22007.6, -10.0, -36116.9, 0.0, 0.0, 0.0
85886354.6, 4750.5, 2002,  9, 21,  1, 19, 14.6, 139.0, 65, 22007.4, -9.8, -36116.4, 0.0, 0.0, 0.0
85886359.6, 4755.5, 2002,  9, 21,  1, 19, 19.6, 139.0, 65, 22007.4, -9.2, -36116.6, 0.0, 0.0, 0.0
85886364.6, 4760.5, 2002,  9, 21,  1, 19, 24.6, 139.0, 65, 22007.5, -9.6, -36116.6, 0.0, 0.0, 0.0
85886369.6, 4765.5, 2002,  9, 21,  1, 19, 29.6, 139.0, 65, 22007.2, -9.0, -36116.9, 0.0, 0.0, 0.0
85886374.6, 4770.5, 2002,  9, 21,  1, 19, 34.6, 139.0, 65, 22007.4, -9.2, -36116.2, 0.0, 0.0, 0.0
85886379.6, 4775.5, 2002,  9, 21,  1, 19, 39.6, 139.0, 65, 22007.6, -9.3, -36116.9, 0.0, 0.0, 0.0
85886384.6, 4780.5, 2002,  9, 21,  1, 19, 44.6, 139.0, 65, 22007.5, -9.6, -36116.4, 0.0, 0.0, 0.0
85886389.5, 4785.4, 2002,  9, 21,  1, 19, 49.5, 139.0, 65, 22007.4, -9.8, -36116.6, 0.0, 0.0, 0.0
85886394.5, 4790.4, 2002,  9, 21,  1, 19, 54.5, 139.0, 65, 22006.9, -9.2, -36116.9, 0.0, 0.0, 0.0
85886399.5, 4795.4, 2002,  9, 21,  1, 19, 59.5, 139.0, 65, 22007.2, -9.6, -36116.6, 0.0, 0.0, 0.0
85886404.5, 4800.4, 2002,  9, 21,  1, 20,  4.5, 139.0, 65, 22006.5, -9.5, -36116.2, 0.0, 0.0, 0.0
85886409.5, 4805.4, 2002,  9, 21,  1, 20,  9.5, 139.0, 65, 22007.1, -9.4, -36116.2, 0.0, 0.0, 0.0
85886414.5, 4810.4, 2002,  9, 21,  1, 20, 14.5, 139.0, 65, 22006.7, -10.0, -36116.6, 0.0, 0.0, 0.0
85886419.5, 4815.4, 2002,  9, 21,  1, 20, 19.5, 139.0, 65, 22006.9, -9.6, -36116.4, 0.0, 0.0, 0.0
85886424.5, 4820.4, 2002,  9, 21,  1, 20, 24.5, 139.0, 65, 22007.1, -9.4, -36116.4, 0.0, 0.0, 0.0
85886429.5, 4825.4, 2002,  9, 21,  1, 20, 29.5, 139.0, 65, 22007.2, -9.6, -36116.4, 0.0, 0.0, 0.0
85886434.5, 4830.4, 2002,  9, 21,  1, 20, 34.5, 139.0, 65, 22006.4, -9.6, -36116.2, 0.0, 0.0, 0.0
85886439.5, 4835.4, 2002,  9, 21,  1, 20, 39.5, 139.0, 65, 22006.5, -9.5, -36115.9, 0.0, 0.0, 0.0
85886444.5, 4840.4, 2002,  9, 21,  1, 20, 44.5, 139.0, 65, 22007.1, -9.4, -36116.2, 0.0, 0.0, 0.0
85886449.5, 4845.4, 2002,  9, 21,  1, 20, 49.5, 139.0, 65, 22006.7, -9.7, -36115.7, 0.0, 0.0, 0.0
85886454.5, 4850.4, 2002,  9, 21,  1, 20, 54.5, 139.0, 65, 22007.1, -9.4, -36116.2, 0.0, 0.0, 0.0
85886459.5, 4855.4, 2002,  9, 21,  1, 20, 59.5, 139.0, 65, 22006.7, -9.4, -36115.7, 0.0, 0.0, 0.0
85886464.5, 4860.4, 2002,  9, 21,  1, 21,  4.5, 139.0, 65, 22006.7, -9.4, -36115.4, 0.0, 0.0, 0.0
85886469.5, 4865.4, 2002,  9, 21,  1, 21,  9.5, 139.0, 65, 22006.4, -9.6, -36115.9, 0.0, 0.0, 0.0
85886474.5, 4870.4, 2002,  9, 21,  1, 21, 14.5, 139.0, 65, 22006.0, -9.7, -36115.7, 0.0, 0.0, 0.0
85886479.5, 4875.4, 2002,  9, 21,  1, 21, 19.5, 139.0, 65, 22005.9, -9.5, -36115.7, 0.0, 0.0, 0.0
85886484.5, 4880.4, 2002,  9, 21,  1, 21, 24.5, 139.0, 65, 22006.7, -9.7, -36115.9, 0.0, 0.0, 0.0
85886489.5, 4885.4, 2002,  9, 21,  1, 21, 29.5, 139.0, 65, 22005.5, -9.8, -36115.7, 0.0, 0.0, 0.0
85886494.4, 4890.3, 2002,  9, 21,  1, 21, 34.4, 139.0, 65, 22006.3, -9.2, -36115.4, 0.0, 0.0, 0.0
85886499.4, 4895.3, 2002,  9, 21,  1, 21, 39.4, 139.0, 65, 22005.6, -9.1, -36115.4, 0.0, 0.0, 0.0
85886504.4, 4900.3, 2002,  9, 21,  1, 21, 44.4, 139.0, 65, 22005.9, -9.5, -36115.9, 0.0, 0.0, 0.0
85886509.4, 4905.3, 2002,  9, 21,  1, 21, 49.4, 139.0, 65, 22005.7, -9.3, -36115.9, 0.0, 0.0, 0.0
85886514.4, 4910.3, 2002,  9, 21,  1, 21, 54.4, 139.0, 65, 22005.9, -9.5, -36115.2, 0.0, 0.0, 0.0
85886519.4, 4915.3, 2002,  9, 21,  1, 21, 59.4, 139.0, 65, 22005.9, -9.5, -36115.4, 0.0, 0.0, 0.0
85886524.4, 4920.3, 2002,  9, 21,  1, 22,  4.4, 139.0, 65, 22005.6, -9.1, -36115.4, 0.0, 0.0, 0.0
85886529.4, 4925.3, 2002,  9, 21,  1, 22,  9.4, 139.0, 65, 22005.8, -8.9, -36115.0, 0.0, 0.0, 0.0
85886534.4, 4930.3, 2002,  9, 21,  1, 22, 14.4, 139.0, 65, 22005.9, -9.8, -36115.2, 0.0, 0.0, 0.0
85886539.4, 4935.3, 2002,  9, 21,  1, 22, 19.4, 139.0, 65, 22005.9, -9.5, -36115.2, 0.0, 0.0, 0.0
85886544.4, 4940.3, 2002,  9, 21,  1, 22, 24.4, 139.0, 65, 22005.4, -9.2, -36115.0, 0.0, 0.0, 0.0
85886549.4, 4945.3, 2002,  9, 21,  1, 22, 29.4, 139.0, 65, 22005.1, -8.9, -36115.2, 0.0, 0.0, 0.0
85886554.4, 4950.3, 2002,  9, 21,  1, 22, 34.4, 139.0, 65, 22005.4, -9.9, -36115.2, 0.0, 0.0, 0.0
85886559.4, 4955.3, 2002,  9, 21,  1, 22, 39.4, 139.0, 65, 22005.5, -9.8, -36115.4, 0.0, 0.0, 0.0
85886564.4, 4960.3, 2002,  9, 21,  1, 22, 44.4, 139.0, 65, 22005.3, -9.6, -36115.0, 0.0, 0.0, 0.0
85886569.4, 4965.3, 2002,  9, 21,  1, 22, 49.4, 139.0, 65, 22005.2, -9.7, -36114.7, 0.0, 0.0, 0.0
85886574.4, 4970.3, 2002,  9, 21,  1, 22, 54.4, 139.0, 65, 22005.3, -9.1, -36114.7, 0.0, 0.0, 0.0
85886579.4, 4975.3, 2002,  9, 21,  1, 22, 59.4, 139.0, 65, 22005.1, -9.3, -36114.7, 0.0, 0.0, 0.0
85886584.4, 4980.3, 2002,  9, 21,  1, 23,  4.4, 139.0, 65, 22005.3, -9.6, -36115.2, 0.0, 0.0, 0.0
85886589.4, 4985.3, 2002,  9, 21,  1, 23,  9.4, 139.0, 65, 22005.0, -9.6, -36114.7, 0.0, 0.0, 0.0
85886594.4, 4990.3, 2002,  9, 21,  1, 23, 14.4, 139.0, 65, 22004.9, -9.4, -36114.7, 0.0, 0.0, 0.0
85886599.3, 4995.2, 2002,  9, 21,  1, 23, 19.3, 139.0, 65, 22005.1, -9.3, -36115.2, 0.0, 0.0, 0.0
85886604.3, 5000.2, 2002,  9, 21,  1, 23, 24.3, 139.0, 65, 22005.2, -9.4, -36114.7, 0.0, 0.0, 0.0
85886609.3, 5005.2, 2002,  9, 21,  1, 23, 29.3, 139.0, 65, 22005.6, -9.4, -36115.0, 0.0, 0.0, 0.0
85886614.3, 5010.2, 2002,  9, 21,  1, 23, 34.3, 139.0, 65, 22005.4, -9.2, -36115.2, 0.0, 0.0, 0.0
85886619.3, 5015.2, 2002,  9, 21,  1, 23, 39.3, 139.0, 65, 22005.2, -9.4, -36115.0, 0.0, 0.0, 0.0
85886624.3, 5020.2, 2002,  9, 21,  1, 23, 44.3, 139.0, 65, 22005.7, -9.3, -36114.7, 0.0, 0.0, 0.0
85886629.3, 5025.2, 2002,  9, 21,  1, 23, 49.3, 139.0, 65, 22005.5, -9.0, -36115.0, 0.0, 0.0, 0.0
85886634.3, 5030.2, 2002,  9, 21,  1, 23, 54.3, 139.0, 65, 22005.1, -9.3, -36114.5, 0.0, 0.0, 0.0
85886639.3, 5035.2, 2002,  9, 21,  1, 23, 59.3, 139.0, 65, 22005.1, -8.9, -36114.5, 0.0, 0.0, 0.0
85886644.3, 5040.2, 2002,  9, 21,  1, 24,  4.3, 139.0, 65, 22005.3, -9.1, -36114.5, 0.0, 0.0, 0.0
85886649.3, 5045.2, 2002,  9, 21,  1, 24,  9.3, 139.0, 65, 22005.2, -8.6, -36115.0, 0.0, 0.0, 0.0
85886654.3, 5050.2, 2002,  9, 21,  1, 24, 14.3, 139.0, 65, 22005.0, -8.7, -36114.3, 0.0, 0.0, 0.0
85886659.3, 5055.2, 2002,  9, 21,  1, 24, 19.3, 139.0, 65, 22005.3, -9.1, -36114.3, 0.0, 0.0, 0.0
85886664.3, 5060.2, 2002,  9, 21,  1, 24, 24.3, 139.0, 65, 22005.1, -9.3, -36114.3, 0.0, 0.0, 0.0
85886669.3, 5065.2, 2002,  9, 21,  1, 24, 29.3, 139.0, 65, 22005.5, -9.0, -36114.3, 0.0, 0.0, 0.0
85886674.3, 5070.2, 2002,  9, 21,  1, 24, 34.3, 139.0, 65, 22005.3, -9.1, -36114.5, 0.0, 0.0, 0.0
85886679.3, 5075.2, 2002,  9, 21,  1, 24, 39.3, 139.0, 65, 22005.3, -9.1, -36114.5, 0.0, 0.0, 0.0
85886684.3, 5080.2, 2002,  9, 21,  1, 24, 44.3, 139.0, 65, 22005.6, -9.4, -36114.3, 0.0, 0.0, 0.0
85886689.3, 5085.2, 2002,  9, 21,  1, 24, 49.3, 139.0, 65, 22004.9, -9.0, -36114.5, 0.0, 0.0, 0.0
85886694.3, 5090.2, 2002,  9, 21,  1, 24, 54.3, 139.0, 65, 22004.9, -9.0, -36114.3, 0.0, 0.0, 0.0
85886699.3, 5095.2, 2002,  9, 21,  1, 24, 59.3, 139.0, 65, 22005.1, -9.3, -36114.5, 0.0, 0.0, 0.0
85886704.2, 5100.1, 2002,  9, 21,  1, 25,  4.2, 139.0, 65, 22004.6, -9.0, -36114.0, 0.0, 0.0, 0.0
85886709.2, 5105.1, 2002,  9, 21,  1, 25,  9.2, 139.0, 65, 22004.8, -8.9, -36114.5, 0.0, 0.0, 0.0
85886714.2, 5110.1, 2002,  9, 21,  1, 25, 14.2, 139.0, 65, 22005.3, -8.7, -36114.5, 0.0, 0.0, 0.0
85886719.2, 5115.1, 2002,  9, 21,  1, 25, 19.2, 139.0, 65, 22005.3, -8.7, -36114.3, 0.0, 0.0, 0.0
85886724.2, 5120.1, 2002,  9, 21,  1, 25, 24.2, 139.0, 65, 22005.4, -8.4, -36114.5, 0.0, 0.0, 0.0
85886729.2, 5125.1, 2002,  9, 21,  1, 25, 29.2, 139.0, 65, 22005.1, -8.9, -36114.5, 0.0, 0.0, 0.0
85886734.2, 5130.1, 2002,  9, 21,  1, 25, 34.2, 139.0, 65, 22005.3, -9.1, -36114.3, 0.0, 0.0, 0.0
85886739.2, 5135.1, 2002,  9, 21,  1, 25, 39.2, 139.0, 65, 22005.3, -9.1, -36114.3, 0.0, 0.0, 0.0
85886744.2, 5140.1, 2002,  9, 21,  1, 25, 44.2, 139.0, 65, 22005.3, -8.7, -36114.5, 0.0, 0.0, 0.0
85886749.2, 5145.1, 2002,  9, 21,  1, 25, 49.2, 139.0, 65, 22005.5, -9.0, -36114.5, 0.0, 0.0, 0.0
85886754.2, 5150.1, 2002,  9, 21,  1, 25, 54.2, 139.0, 65, 22005.1, -9.3, -36114.5, 0.0, 0.0, 0.0
85886759.2, 5155.1, 2002,  9, 21,  1, 25, 59.2, 139.0, 65, 22005.3, -8.7, -36115.0, 0.0, 0.0, 0.0
85886764.2, 5160.1, 2002,  9, 21,  1, 26,  4.2, 139.0, 65, 22005.0, -9.6, -36114.5, 0.0, 0.0, 0.0
85886769.2, 5165.1, 2002,  9, 21,  1, 26,  9.2, 139.0, 65, 22005.4, -9.2, -36114.7, 0.0, 0.0, 0.0
85886774.2, 5170.1, 2002,  9, 21,  1, 26, 14.2, 139.0, 65, 22005.3, -9.1, -36114.5, 0.0, 0.0, 0.0
85886779.2, 5175.1, 2002,  9, 21,  1, 26, 19.2, 139.0, 65, 22005.2, -8.6, -36114.3, 0.0, 0.0, 0.0
85886784.2, 5180.1, 2002,  9, 21,  1, 26, 24.2, 139.0, 65, 22005.1, -8.9, -36115.0, 0.0, 0.0, 0.0
85886789.2, 5185.1, 2002,  9, 21,  1, 26, 29.2, 139.0, 65, 22004.9, -9.0, -36114.5, 0.0, 0.0, 0.0
85886794.2, 5190.1, 2002,  9, 21,  1, 26, 34.2, 139.0, 65, 22005.1, -8.9, -36115.0, 0.0, 0.0, 0.0
85886799.2, 5195.1, 2002,  9, 21,  1, 26, 39.2, 139.0, 65, 22005.5, -9.0, -36114.5, 0.0, 0.0, 0.0
