88919574.8, 13971.7, 2002, 10, 26,  3, 52, 54.8, 139.0, 65, 21988.4, -37.6, -36051.1, 0.0, 0.0, 0.0
88919579.8, 13976.7, 2002, 10, 26,  3, 52, 59.8, 139.0, 65, 21988.5, -36.3, -36050.4, 0.0, 0.0, 0.0
88919584.8, 13981.7, 2002, 10, 26,  3, 53,  4.8, 139.0, 65, 21988.8, -36.3, -36050.1, 0.0, 0.0, 0.0
88919589.8, 13986.7, 2002, 10, 26,  3, 53,  9.8, 139.0, 65, 21988.3, -35.8, -36049.9, 0.0, 0.0, 0.0
88919594.8, 13991.7, 2002, 10, 26,  3, 53, 14.8, 139.0, 65, 21988.2, -35.9, -36049.7, 0.0, 0.0, 0.0
88919599.8, 13996.7, 2002, 10, 26,  3, 53, 19.8, 139.0, 65, 21987.5, -36.2, -36049.9, 0.0, 0.0, 0.0
88919604.8, 14001.7, 2002, 10, 26,  3, 53, 24.8, 139.0, 65, 21988.2, -35.6, -36050.6, 0.0, 0.0, 0.0
88919609.8, 14006.7, 2002, 10, 26,  3, 53, 29.8, 139.0, 65, 21988.3, -36.1, -36050.8, 0.0, 0.0, 0.0
88919614.8, 14011.7, 2002, 10, 26,  3, 53, 34.8, 139.0, 65, 21988.6, -36.7, -36051.8, 0.0, 0.0, 0.0
88919619.7, 14016.6, 2002, 10, 26,  3, 53, 39.7, 139.0, 65, 21988.9, -36.5, -36052.0, 0.0, 0.0, 0.0
88919624.7, 14021.6, 2002, 10, 26,  3, 53, 44.7, 139.0, 65, 21989.5, -36.0, -36051.8, 0.0, 0.0, 0.0
88919629.7, 14026.6, 2002, 10, 26,  3, 53, 49.7, 139.0, 65, 21989.6, -35.7, -36051.8, 0.0, 0.0, 0.0
88919634.7, 14031.6, 2002, 10, 26,  3, 53, 54.7, 139.0, 65, 21989.5, -36.0, -36052.0, 0.0, 0.0, 0.0
88919639.7, 14036.6, 2002, 10, 26,  3, 53, 59.7, 139.0, 65, 21989.7, -35.9, -36051.8, 0.0, 0.0, 0.0
88919644.7, 14041.6, 2002, 10, 26,  3, 54,  4.7, 139.0, 65, 21989.5, -36.4, -36051.5, 0.0, 0.0, 0.0
88919649.7, 14046.6, 2002, 10, 26,  3, 54,  9.7, 139.0, 65, 21989.2, -36.0, -36051.8, 0.0, 0.0, 0.0
88919654.7, 14051.6, 2002, 10, 26,  3, 54, 14.7, 139.0, 65, 21989.7, -35.9, -36051.8, 0.0, 0.0, 0.0
88919659.7, 14056.6, 2002, 10, 26,  3, 54, 19.7, 139.0, 65, 21989.8, -36.8, -36052.0, 0.0, 0.0, 0.0
88919664.7, 14061.6, 2002, 10, 26,  3, 54, 24.7, 139.0, 65, 21989.6, -36.9, -36052.2, 0.0, 0.0, 0.0
88919669.7, 14066.6, 2002, 10, 26,  3, 54, 29.7, 139.0, 65, 21989.9, -37.0, -36052.9, 0.0, 0.0, 0.0
88919674.7, 14071.6, 2002, 10, 26,  3, 54, 34.7, 139.0, 65, 21989.6, -36.6, -36052.9, 0.0, 0.0, 0.0
88919679.7, 14076.6, 2002, 10, 26,  3, 54, 39.7, 139.0, 65, 21990.0, -37.1, -36052.9, 0.0, 0.0, 0.0
88919684.7, 14081.6, 2002, 10, 26,  3, 54, 44.7, 139.0, 65, 21990.3, -36.6, -36052.9, 0.0, 0.0, 0.0
88919689.7, 14086.6, 2002, 10, 26,  3, 54, 49.7, 139.0, 65, 21990.2, -37.0, -36053.2, 0.0, 0.0, 0.0
88919694.7, 14091.6, 2002, 10, 26,  3, 54, 54.7, 139.0, 65, 21990.6, -37.0, -36052.5, 0.0, 0.0, 0.0
88919699.7, 14096.6, 2002, 10, 26,  3, 54, 59.7, 139.0, 65, 21989.8, -37.7, -36052.5, 0.0, 0.0, 0.0
88919704.7, 14101.6, 2002, 10, 26,  3, 55,  4.7, 139.0, 65, 21989.4, -37.1, -36052.5, 0.0, 0.0, 0.0
88919709.7, 14106.6, 2002, 10, 26,  3, 55,  9.7, 139.0, 65, 21989.2, -37.5, -36052.5, 0.0, 0.0, 0.0
88919714.7, 14111.6, 2002, 10, 26,  3, 55, 14.7, 139.0, 65, 21989.5, -37.5, -36052.5, 0.0, 0.0, 0.0
88919719.7, 14116.6, 2002, 10, 26,  3, 55, 19.7, 139.0, 65, 21990.1, -37.5, -36052.5, 0.0, 0.0, 0.0
88919724.6, 14121.5, 2002, 10, 26,  3, 55, 24.6, 139.0, 65, 21989.8, -36.4, -36052.5, 0.0, 0.0, 0.0
88919729.6, 14126.5, 2002, 10, 26,  3, 55, 29.6, 139.0, 65, 21989.7, -37.4, -36051.8, 0.0, 0.0, 0.0
88919734.6, 14131.5, 2002, 10, 26,  3, 55, 34.6, 139.0, 65, 21989.4, -37.4, -36051.3, 0.0, 0.0, 0.0
88919739.6, 14136.5, 2002, 10, 26,  3, 55, 39.6, 139.0, 65, 21989.0, -37.7, -36052.0, 0.0, 0.0, 0.0
88919744.6, 14141.5, 2002, 10, 26,  3, 55, 44.6, 139.0, 65, 21988.5, -37.4, -36052.2, 0.0, 0.0, 0.0
88919749.6, 14146.5, 2002, 10, 26,  3, 55, 49.6, 139.0, 65, 21988.7, -38.8, -36052.2, 0.0, 0.0, 0.0
88919754.6, 14151.5, 2002, 10, 26,  3, 55, 54.6, 139.0, 65, 21988.7, -38.5, -36052.5, 0.0, 0.0, 0.0
88919759.6, 14156.5, 2002, 10, 26,  3, 55, 59.6, 139.0, 65, 21989.6, -38.8, -36052.9, 0.0, 0.0, 0.0
88919764.6, 14161.5, 2002, 10, 26,  3, 56,  4.6, 139.0, 65, 21989.2, -39.1, -36052.9, 0.0, 0.0, 0.0
88919769.6, 14166.5, 2002, 10, 26,  3, 56,  9.6, 139.0, 65, 21989.0, -39.2, -36052.5, 0.0, 0.0, 0.0
88919774.6, 14171.5, 2002, 10, 26,  3, 56, 14.6, 139.0, 65, 21988.9, -38.0, -36052.2, 0.0, 0.0, 0.0
88919779.6, 14176.5, 2002, 10, 26,  3, 56, 19.6, 139.0, 65, 21988.7, -38.0, -36051.8, 0.0, 0.0, 0.0
88919784.6, 14181.5, 2002, 10, 26,  3, 56, 24.6, 139.0, 65, 21988.7, -38.5, -36051.3, 0.0, 0.0, 0.0
88919789.6, 14186.5, 2002, 10, 26,  3, 56, 29.6, 139.0, 65, 21988.8, -38.1, -36051.3, 0.0, 0.0, 0.0
88919794.6, 14191.5, 2002, 10, 26,  3, 56, 34.6, 139.0, 65, 21989.2, -37.5, -36050.8, 0.0, 0.0, 0.0
88919799.6, 14196.5, 2002, 10, 26,  3, 56, 39.6, 139.0, 65, 21989.0, -37.7, -36050.6, 0.0, 0.0, 0.0
88919804.6, 14201.5, 2002, 10, 26,  3, 56, 44.6, 139.0, 65, 21988.7, -37.7, -36050.6, 0.0, 0.0, 0.0
88919809.6, 14206.5, 2002, 10, 26,  3, 56, 49.6, 139.0, 65, 21988.7, -37.3, -36050.1, 0.0, 0.0, 0.0
88919814.6, 14211.5, 2002, 10, 26,  3, 56, 54.6, 139.0, 65, 21988.7, -37.3, -36050.1, 0.0, 0.0, 0.0
88919819.6, 14216.5, 2002, 10, 26,  3, 56, 59.6, 139.0, 65, 21989.3, -37.7, -36050.4, 0.0, 0.0, 0.0
88919824.6, 14221.5, 2002, 10, 26,  3, 57,  4.6, 139.0, 65, 21988.9, -37.1, -36050.6, 0.0, 0.0, 0.0
88919829.5, 14226.4, 2002, 10, 26,  3, 57,  9.5, 139.0, 65, 21988.9, -37.1, -36050.4, 0.0, 0.0, 0.0
88919834.5, 14231.4, 2002, 10, 26,  3, 57, 14.5, 139.0, 65, 21989.2, -37.2, -36050.6, 0.0, 0.0, 0.0
88919839.5, 14236.4, 2002, 10, 26,  3, 57, 19.5, 139.0, 65, 21989.2, -37.2, -36050.4, 0.0, 0.0, 0.0
88919844.5, 14241.4, 2002, 10, 26,  3, 57, 24.5, 139.0, 65, 21988.9, -37.1, -36050.4, 0.0, 0.0, 0.0
88919849.5, 14246.4, 2002, 10, 26,  3, 57, 29.5, 139.0, 65, 21988.8, -37.8, -36050.6, 0.0, 0.0, 0.0
88919854.5, 14251.4, 2002, 10, 26,  3, 57, 34.5, 139.0, 65, 21988.9, -37.1, -36049.4, 0.0, 0.0, 0.0
88919859.5, 14256.4, 2002, 10, 26,  3, 57, 39.5, 139.0, 65, 21988.9, -37.1, -36049.2, 0.0, 0.0, 0.0
88919864.5, 14261.4, 2002, 10, 26,  3, 57, 44.5, 139.0, 65, 21988.8, -37.0, -36049.2, 0.0, 0.0, 0.0
88919869.5, 14266.4, 2002, 10, 26,  3, 57, 49.5, 139.0, 65, 21988.9, -36.5, -36048.7, 0.0, 0.0, 0.0
88919874.5, 14271.4, 2002, 10, 26,  3, 57, 54.5, 139.0, 65, 21988.2, -36.8, -36048.2, 0.0, 0.0, 0.0
88919879.5, 14276.4, 2002, 10, 26,  3, 57, 59.5, 139.0, 65, 21988.3, -36.4, -36048.7, 0.0, 0.0, 0.0
88919884.5, 14281.4, 2002, 10, 26,  3, 58,  4.5, 139.0, 65, 21988.3, -36.4, -36048.7, 0.0, 0.0, 0.0
88919889.5, 14286.4, 2002, 10, 26,  3, 58,  9.5, 139.0, 65, 21988.6, -36.7, -36048.9, 0.0, 0.0, 0.0
88919894.5, 14291.4, 2002, 10, 26,  3, 58, 14.5, 139.0, 65, 21988.7, -36.6, -36049.2, 0.0, 0.0, 0.0
88919899.5, 14296.4, 2002, 10, 26,  3, 58, 19.5, 139.0, 65, 21988.4, -37.3, -36049.7, 0.0, 0.0, 0.0
88919904.5, 14301.4, 2002, 10, 26,  3, 58, 24.5, 139.0, 65, 21988.8, -37.0, -36049.9, 0.0, 0.0, 0.0
88919909.5, 14306.4, 2002, 10, 26,  3, 58, 29.5, 139.0, 65, 21988.2, -37.4, -36049.9, 0.0, 0.0, 0.0
88919914.5, 14311.4, 2002, 10, 26,  3, 58, 34.5, 139.0, 65, 21988.5, -37.2, -36049.7, 0.0, 0.0, 0.0
88919919.5, 14316.4, 2002, 10, 26,  3, 58, 39.5, 139.0, 65, 21988.1, -37.7, -36050.1, 0.0, 0.0, 0.0
88919924.5, 14321.4, 2002, 10, 26,  3, 58, 44.5, 139.0, 65, 21988.0, -37.6, -36049.9, 0.0, 0.0, 0.0
88919929.5, 14326.4, 2002, 10, 26,  3, 58, 49.5, 139.0, 65, 21987.8, -37.4, -36049.9, 0.0, 0.0, 0.0
88919934.4, 14331.3, 2002, 10, 26,  3, 58, 54.4, 139.0, 65, 21988.0, -38.2, -36049.7, 0.0, 0.0, 0.0
88919939.4, 14336.3, 2002, 10, 26,  3, 58, 59.4, 139.0, 65, 21987.8, -37.7, -36049.4, 0.0, 0.0, 0.0
88919944.4, 14341.3, 2002, 10, 26,  3, 59,  4.4, 139.0, 65, 21987.7, -37.8, -36049.7, 0.0, 0.0, 0.0
88919949.4, 14346.3, 2002, 10, 26,  3, 59,  9.4, 139.0, 65, 21988.0, -37.9, -36049.9, 0.0, 0.0, 0.0
88919954.4, 14351.3, 2002, 10, 26,  3, 59, 14.4, 139.0, 65, 21987.8, -37.7, -36049.9, 0.0, 0.0, 0.0
88919959.4, 14356.3, 2002, 10, 26,  3, 59, 19.4, 139.0, 65, 21988.0, -37.6, -36049.9, 0.0, 0.0, 0.0
88919964.4, 14361.3, 2002, 10, 26,  3, 59, 24.4, 139.0, 65, 21988.0, -38.2, -36049.4, 0.0, 0.0, 0.0
88919969.4, 14366.3, 2002, 10, 26,  3, 59, 29.4, 139.0, 65, 21987.7, -37.8, -36049.9, 0.0, 0.0, 0.0
88919974.4, 14371.3, 2002, 10, 26,  3, 59, 34.4, 139.0, 65, 21988.0, -38.2, -36050.1, 0.0, 0.0, 0.0
88919979.4, 14376.3, 2002, 10, 26,  3, 59, 39.4, 139.0, 65, 21987.8, -38.0, -36049.7, 0.0, 0.0, 0.0
88919984.4, 14381.3, 2002, 10, 26,  3, 59, 44.4, 139.0, 65, 21988.2, -38.1, -36049.2, 0.0, 0.0, 0.0
88919989.4, 14386.3, 2002, 10, 26,  3, 59, 49.4, 139.0, 65, 21988.6, -38.3, -36050.1, 0.0, 0.0, 0.0
88919994.4, 14391.3, 2002, 10, 26,  3, 59, 54.4, 139.0, 65, 21987.9, -38.6, -36050.1, 0.0, 0.0, 0.0
88919999.4, 14396.3, 2002, 10, 26,  3, 59, 59.4, 139.0, 65, 21987.8, -38.4, -36050.8, 0.0, 0.0, 0.0
88920004.4, 14401.3, 2002, 10, 26,  4,  0,  4.4, 139.0, 65, 21987.6, -38.5, -36050.1, 0.0, 0.0, 0.0
88920009.4, 14406.3, 2002, 10, 26,  4,  0,  9.4, 139.0, 65, 21987.7, -39.0, -36050.4, 0.0, 0.0, 0.0
88920014.4, 14411.3, 2002, 10, 26,  4,  0, 14.4, 139.0, 65, 21987.9, -38.9, -36050.4, 0.0, 0.0, 0.0
88920019.4, 14416.3, 2002, 10, 26,  4,  0, 19.4, 139.0, 65, 21987.9, -38.6, -36049.7, 0.0, 0.0, 0.0
88920024.4, 14421.3, 2002, 10, 26,  4,  0, 24.4, 139.0, 65, 21987.2, -38.9, -36049.7, 0.0, 0.0, 0.0
88920029.4, 14426.3, 2002, 10, 26,  4,  0, 29.4, 139.0, 65, 21987.4, -38.3, -36049.4, 0.0, 0.0, 0.0
88920034.4, 14431.3, 2002, 10, 26,  4,  0, 34.4, 139.0, 65, 21987.0, -38.6, -36049.2, 0.0, 0.0, 0.0
88920039.3, 14436.2, 2002, 10, 26,  4,  0, 39.3, 139.0, 65, 21987.3, -38.4, -36048.9, 0.0, 0.0, 0.0
88920044.3, 14441.2, 2002, 10, 26,  4,  0, 44.3, 139.0, 65, 21987.0, -38.6, -36048.5, 0.0, 0.0, 0.0
88920049.3, 14446.2, 2002, 10, 26,  4,  0, 49.3, 139.0, 65, 21986.9, -38.0, -36048.9, 0.0, 0.0, 0.0
88920054.3, 14451.2, 2002, 10, 26,  4,  0, 54.3, 139.0, 65, 21987.3, -38.4, -36048.9, 0.0, 0.0, 0.0
88920059.3, 14456.2, 2002, 10, 26,  4,  0, 59.3, 139.0, 65, 21987.3, -38.4, -36049.2, 0.0, 0.0, 0.0
88920064.3, 14461.2, 2002, 10, 26,  4,  1,  4.3, 139.0, 65, 21986.9, -38.5, -36049.7, 0.0, 0.0, 0.0
88920069.3, 14466.2, 2002, 10, 26,  4,  1,  9.3, 139.0, 65, 21987.3, -38.2, -36049.2, 0.0, 0.0, 0.0
88920074.3, 14471.2, 2002, 10, 26,  4,  1, 14.3, 139.0, 65, 21986.9, -38.5, -36049.4, 0.0, 0.0, 0.0
88920079.3, 14476.2, 2002, 10, 26,  4,  1, 19.3, 139.0, 65, 21987.0, -38.6, -36048.9, 0.0, 0.0, 0.0
88920084.3, 14481.2, 2002, 10, 26,  4,  1, 24.3, 139.0, 65, 21986.7, -38.6, -36048.9, 0.0, 0.0, 0.0
88920089.3, 14486.2, 2002, 10, 26,  4,  1, 29.3, 139.0, 65, 21987.2, -38.9, -36049.2, 0.0, 0.0, 0.0
88920094.3, 14491.2, 2002, 10, 26,  4,  1, 34.3, 139.0, 65, 21986.9, -38.5, -36049.2, 0.0, 0.0, 0.0
88920099.3, 14496.2, 2002, 10, 26,  4,  1, 39.3, 139.0, 65, 21987.4, -38.7, -36049.4, 0.0, 0.0, 0.0
88920104.3, 14501.2, 2002, 10, 26,  4,  1, 44.3, 139.0, 65, 21987.2, -38.9, -36048.7, 0.0, 0.0, 0.0
88920109.3, 14506.2, 2002, 10, 26,  4,  1, 49.3, 139.0, 65, 21987.3, -38.4, -36048.7, 0.0, 0.0, 0.0
88920114.3, 14511.2, 2002, 10, 26,  4,  1, 54.3, 139.0, 65, 21986.9, -38.0, -36048.9, 0.0, 0.0, 0.0
88920119.3, 14516.2, 2002, 10, 26,  4,  1, 59.3, 139.0, 65, 21986.9, -38.5, -36048.0, 0.0, 0.0, 0.0
88920124.3, 14521.2, 2002, 10, 26,  4,  2,  4.3, 139.0, 65, 21986.8, -37.9, -36048.0, 0.0, 0.0, 0.0
88920129.3, 14526.2, 2002, 10, 26,  4,  2,  9.3, 139.0, 65, 21986.2, -38.4, -36047.8, 0.0, 0.0, 0.0
88920134.3, 14531.2, 2002, 10, 26,  4,  2, 14.3, 139.0, 65, 21986.1, -38.2, -36047.8, 0.0, 0.0, 0.0
88920139.3, 14536.2, 2002, 10, 26,  4,  2, 19.3, 139.0, 65, 21985.8, -38.5, -36048.0, 0.0, 0.0, 0.0
88920144.2, 14541.1, 2002, 10, 26,  4,  2, 24.2, 139.0, 65, 21985.9, -38.4, -36047.8, 0.0, 0.0, 0.0
88920149.2, 14546.1, 2002, 10, 26,  4,  2, 29.2, 139.0, 65, 21985.9, -38.6, -36048.2, 0.0, 0.0, 0.0
88920154.2, 14551.1, 2002, 10, 26,  4,  2, 34.2, 139.0, 65, 21985.7, -38.1, -36047.8, 0.0, 0.0, 0.0
88920159.2, 14556.1, 2002, 10, 26,  4,  2, 39.2, 139.0, 65, 21985.7, -38.1, -36047.8, 0.0, 0.0, 0.0
88920164.2, 14561.1, 2002, 10, 26,  4,  2, 44.2, 139.0, 65, 21985.5, -38.1, -36048.2, 0.0, 0.0, 0.0
88920169.2, 14566.1, 2002, 10, 26,  4,  2, 49.2, 139.0, 65, 21985.5, -38.9, -36048.0, 0.0, 0.0, 0.0
88920174.2, 14571.1, 2002, 10, 26,  4,  2, 54.2, 139.0, 65, 21985.7, -38.8, -36048.5, 0.0, 0.0, 0.0
88920179.2, 14576.1, 2002, 10, 26,  4,  2, 59.2, 139.0, 65, 21985.5, -38.9, -36048.0, 0.0, 0.0, 0.0
88920184.2, 14581.1, 2002, 10, 26,  4,  3,  4.2, 139.0, 65, 21985.9, -38.6, -36048.0, 0.0, 0.0, 0.0
88920189.2, 14586.1, 2002, 10, 26,  4,  3,  9.2, 139.0, 65, 21985.5, -38.9, -36048.2, 0.0, 0.0, 0.0
88920194.2, 14591.1, 2002, 10, 26,  4,  3, 14.2, 139.0, 65, 21985.5, -38.9, -36048.5, 0.0, 0.0, 0.0
88920199.2, 14596.1, 2002, 10, 26,  4,  3, 19.2, 139.0, 65, 21985.5, -38.9, -36048.9, 0.0, 0.0, 0.0
88920204.2, 14601.1, 2002, 10, 26,  4,  3, 24.2, 139.0, 65, 21985.9, -39.5, -36048.2, 0.0, 0.0, 0.0
88920209.2, 14606.1, 2002, 10, 26,  4,  3, 29.2, 139.0, 65, 21985.0, -39.1, -36048.0, 0.0, 0.0, 0.0
88920214.2, 14611.1, 2002, 10, 26,  4,  3, 34.2, 139.0, 65, 21985.2, -39.4, -36048.5, 0.0, 0.0, 0.0
88920219.2, 14616.1, 2002, 10, 26,  4,  3, 39.2, 139.0, 65, 21985.1, -39.9, -36048.5, 0.0, 0.0, 0.0
88920224.2, 14621.1, 2002, 10, 26,  4,  3, 44.2, 139.0, 65, 21985.7, -39.5, -36048.9, 0.0, 0.0, 0.0
88920229.2, 14626.1, 2002, 10, 26,  4,  3, 49.2, 139.0, 65, 21985.3, -39.8, -36048.7, 0.0, 0.0, 0.0
88920234.2, 14631.1, 2002, 10, 26,  4,  3, 54.2, 139.0, 65, 21985.2, -39.4, -36049.2, 0.0, 0.0, 0.0
88920239.2, 14636.1, 2002, 10, 26,  4,  3, 59.2, 139.0, 65, 21984.7, -39.8, -36048.5, 0.0, 0.0, 0.0
88920244.2, 14641.1, 2002, 10, 26,  4,  4,  4.2, 139.0, 65, 21984.8, -39.5, -36048.2, 0.0, 0.0, 0.0
88920249.2, 14646.1, 2002, 10, 26,  4,  4,  9.2, 139.0, 65, 21984.7, -39.8, -36048.5, 0.0, 0.0, 0.0
88920254.1, 14651.0, 2002, 10, 26,  4,  4, 14.1, 139.0, 65, 21985.0, -40.2, -36049.4, 0.0, 0.0, 0.0
88920259.1, 14656.0, 2002, 10, 26,  4,  4, 19.1, 139.0, 65, 21985.0, -40.6, -36048.9, 0.0, 0.0, 0.0
88920264.1, 14661.0, 2002, 10, 26,  4,  4, 24.1, 139.0, 65, 21985.0, -40.6, -36049.9, 0.0, 0.0, 0.0
88920269.1, 14666.0, 2002, 10, 26,  4,  4, 29.1, 139.0, 65, 21984.8, -41.1, -36049.9, 0.0, 0.0, 0.0
88920274.1, 14671.0, 2002, 10, 26,  4,  4, 34.1, 139.0, 65, 21985.0, -40.6, -36049.4, 0.0, 0.0, 0.0
88920279.1, 14676.0, 2002, 10, 26,  4,  4, 39.1, 139.0, 65, 21985.6, -40.2, -36049.2, 0.0, 0.0, 0.0
88920284.1, 14681.0, 2002, 10, 26,  4,  4, 44.1, 139.0, 65, 21985.4, -39.9, -36048.9, 0.0, 0.0, 0.0
88920289.1, 14686.0, 2002, 10, 26,  4,  4, 49.1, 139.0, 65, 21985.1, -39.5, -36048.5, 0.0, 0.0, 0.0
88920294.1, 14691.0, 2002, 10, 26,  4,  4, 54.1, 139.0, 65, 21985.1, -39.5, -36048.0, 0.0, 0.0, 0.0
88920299.1, 14696.0, 2002, 10, 26,  4,  4, 59.1, 139.0, 65, 21984.6, -39.7, -36047.8, 0.0, 0.0, 0.0
88920304.1, 14701.0, 2002, 10, 26,  4,  5,  4.1, 139.0, 65, 21984.5, -40.0, -36048.2, 0.0, 0.0, 0.0
88920309.1, 14706.0, 2002, 10, 26,  4,  5,  9.1, 139.0, 65, 21983.9, -40.0, -36048.7, 0.0, 0.0, 0.0
88920314.1, 14711.0, 2002, 10, 26,  4,  5, 14.1, 139.0, 65, 21983.9, -40.3, -36048.9, 0.0, 0.0, 0.0
88920319.1, 14716.0, 2002, 10, 26,  4,  5, 19.1, 139.0, 65, 21984.1, -40.9, -36049.4, 0.0, 0.0, 0.0
88920324.1, 14721.0, 2002, 10, 26,  4,  5, 24.1, 139.0, 65, 21985.0, -40.9, -36048.9, 0.0, 0.0, 0.0
88920329.1, 14726.0, 2002, 10, 26,  4,  5, 29.1, 139.0, 65, 21984.9, -40.7, -36049.4, 0.0, 0.0, 0.0
88920334.1, 14731.0, 2002, 10, 26,  4,  5, 34.1, 139.0, 65, 21985.0, -40.6, -36049.2, 0.0, 0.0, 0.0
88920339.1, 14736.0, 2002, 10, 26,  4,  5, 39.1, 139.0, 65, 21985.0, -40.2, -36048.7, 0.0, 0.0, 0.0
88920344.1, 14741.0, 2002, 10, 26,  4,  5, 44.1, 139.0, 65, 21985.0, -40.2, -36048.2, 0.0, 0.0, 0.0
88920349.1, 14746.0, 2002, 10, 26,  4,  5, 49.1, 139.0, 65, 21984.6, -40.3, -36048.2, 0.0, 0.0, 0.0
88920354.1, 14751.0, 2002, 10, 26,  4,  5, 54.1, 139.0, 65, 21984.6, -39.7, -36048.0, 0.0, 0.0, 0.0
88920359.0, 14755.9, 2002, 10, 26,  4,  5, 59.0, 139.0, 65, 21984.6, -40.3, -36048.5, 0.0, 0.0, 0.0
88920364.0, 14760.9, 2002, 10, 26,  4,  6,  4.0, 139.0, 65, 21984.6, -40.3, -36048.5, 0.0, 0.0, 0.0
88920369.0, 14765.9, 2002, 10, 26,  4,  6,  9.0, 139.0, 65, 21983.7, -40.4, -36048.7, 0.0, 0.0, 0.0
88920374.0, 14770.9, 2002, 10, 26,  4,  6, 14.0, 139.0, 65, 21984.3, -40.5, -36048.7, 0.0, 0.0, 0.0
88920379.0, 14775.9, 2002, 10, 26,  4,  6, 19.0, 139.0, 65, 21983.6, -40.7, -36048.7, 0.0, 0.0, 0.0
88920384.0, 14780.9, 2002, 10, 26,  4,  6, 24.0, 139.0, 65, 21984.3, -40.8, -36049.2, 0.0, 0.0, 0.0
88920389.0, 14785.9, 2002, 10, 26,  4,  6, 29.0, 139.0, 65, 21984.8, -41.1, -36048.9, 0.0, 0.0, 0.0
88920394.0, 14790.9, 2002, 10, 26,  4,  6, 34.0, 139.0, 65, 21984.3, -41.2, -36048.7, 0.0, 0.0, 0.0
88920399.0, 14795.9, 2002, 10, 26,  4,  6, 39.0, 139.0, 65, 21983.6, -40.7, -36048.9, 0.0, 0.0, 0.0
88920404.0, 14800.9, 2002, 10, 26,  4,  6, 44.0, 139.0, 65, 21984.3, -40.8, -36049.2, 0.0, 0.0, 0.0
88920409.0, 14805.9, 2002, 10, 26,  4,  6, 49.0, 139.0, 65, 21984.9, -40.7, -36048.7, 0.0, 0.0, 0.0
88920414.0, 14810.9, 2002, 10, 26,  4,  6, 54.0, 139.0, 65, 21984.6, -41.2, -36048.9, 0.0, 0.0, 0.0
88920419.0, 14815.9, 2002, 10, 26,  4,  6, 59.0, 139.0, 65, 21984.3, -40.5, -36048.9, 0.0, 0.0, 0.0
88920424.0, 14820.9, 2002, 10, 26,  4,  7,  4.0, 139.0, 65, 21984.3, -40.8, -36049.2, 0.0, 0.0, 0.0
88920429.0, 14825.9, 2002, 10, 26,  4,  7,  9.0, 139.0, 65, 21984.4, -40.1, -36048.7, 0.0, 0.0, 0.0
88920434.0, 14830.9, 2002, 10, 26,  4,  7, 14.0, 139.0, 65, 21983.7, -40.4, -36048.5, 0.0, 0.0, 0.0
88920439.0, 14835.9, 2002, 10, 26,  4,  7, 19.0, 139.0, 65, 21984.5, -41.0, -36048.9, 0.0, 0.0, 0.0
88920444.0, 14840.9, 2002, 10, 26,  4,  7, 24.0, 139.0, 65, 21984.3, -40.8, -36048.9, 0.0, 0.0, 0.0
88920449.0, 14845.9, 2002, 10, 26,  4,  7, 29.0, 139.0, 65, 21984.1, -40.9, -36049.2, 0.0, 0.0, 0.0
88920454.0, 14850.9, 2002, 10, 26,  4,  7, 34.0, 139.0, 65, 21984.4, -41.3, -36049.9, 0.0, 0.0, 0.0
88920459.0, 14855.9, 2002, 10, 26,  4,  7, 39.0, 139.0, 65, 21984.2, -41.5, -36049.9, 0.0, 0.0, 0.0
88920463.9, 14860.8, 2002, 10, 26,  4,  7, 43.9, 139.0, 65, 21984.1, -41.3, -36050.4, 0.0, 0.0, 0.0
88920468.9, 14865.8, 2002, 10, 26,  4,  7, 48.9, 139.0, 65, 21984.8, -41.7, -36050.6, 0.0, 0.0, 0.0
88920473.9, 14870.8, 2002, 10, 26,  4,  7, 53.9, 139.0, 65, 21985.1, -41.5, -36050.4, 0.0, 0.0, 0.0
88920478.9, 14875.8, 2002, 10, 26,  4,  7, 58.9, 139.0, 65, 21984.9, -41.2, -36050.1, 0.0, 0.0, 0.0
88920483.9, 14880.8, 2002, 10, 26,  4,  8,  3.9, 139.0, 65, 21984.5, -41.0, -36050.1, 0.0, 0.0, 0.0
88920488.9, 14885.8, 2002, 10, 26,  4,  8,  8.9, 139.0, 65, 21984.6, -41.5, -36050.4, 0.0, 0.0, 0.0
88920493.9, 14890.8, 2002, 10, 26,  4,  8, 13.9, 139.0, 65, 21984.6, -41.2, -36049.9, 0.0, 0.0, 0.0
88920498.9, 14895.8, 2002, 10, 26,  4,  8, 18.9, 139.0, 65, 21984.8, -41.1, -36050.8, 0.0, 0.0, 0.0
88920503.9, 14900.8, 2002, 10, 26,  4,  8, 23.9, 139.0, 65, 21985.0, -41.7, -36051.5, 0.0, 0.0, 0.0
88920508.9, 14905.8, 2002, 10, 26,  4,  8, 28.9, 139.0, 65, 21984.9, -41.9, -36051.1, 0.0, 0.0, 0.0
88920513.9, 14910.8, 2002, 10, 26,  4,  8, 33.9, 139.0, 65, 21984.8, -42.6, -36051.1, 0.0, 0.0, 0.0
88920518.9, 14915.8, 2002, 10, 26,  4,  8, 38.9, 139.0, 65, 21984.3, -42.3, -36051.5, 0.0, 0.0, 0.0
88920523.9, 14920.8, 2002, 10, 26,  4,  8, 43.9, 139.0, 65, 21984.5, -42.2, -36051.5, 0.0, 0.0, 0.0
