88404445.6, 17243.0, 2002, 10, 20,  4, 47, 25.6, 139.0, 65, 22001.5, -18.6, -36097.6, 0.0, 0.0, 0.0
88404450.6, 17248.0, 2002, 10, 20,  4, 47, 30.6, 139.0, 65, 22001.6, -19.2, -36097.1, 0.0, 0.0, 0.0
88404455.6, 17253.0, 2002, 10, 20,  4, 47, 35.6, 139.0, 65, 22001.0, -18.8, -36097.4, 0.0, 0.0, 0.0
88404460.6, 17258.0, 2002, 10, 20,  4, 47, 40.6, 139.0, 65, 22001.0, -18.8, -36097.1, 0.0, 0.0, 0.0
88404465.6, 17263.0, 2002, 10, 20,  4, 47, 45.6, 139.0, 65, 22001.4, -19.3, -36097.4, 0.0, 0.0, 0.0
88404470.6, 17268.0, 2002, 10, 20,  4, 47, 50.6, 139.0, 65, 22001.2, -19.5, -36097.6, 0.0, 0.0, 0.0
88404475.6, 17273.0, 2002, 10, 20,  4, 47, 55.6, 139.0, 65, 22001.1, -19.4, -36097.1, 0.0, 0.0, 0.0
88404480.6, 17278.0, 2002, 10, 20,  4, 48,  0.6, 139.0, 65, 22001.3, -18.8, -36097.1, 0.0, 0.0, 0.0
88404485.6, 17283.0, 2002, 10, 20,  4, 48,  5.6, 139.0, 65, 22002.0, -19.2, -36097.6, 0.0, 0.0, 0.0
88404490.6, 17288.0, 2002, 10, 20,  4, 48, 10.6, 139.0, 65, 22001.3, -19.2, -36097.4, 0.0, 0.0, 0.0
88404495.6, 17293.0, 2002, 10, 20,  4, 48, 15.6, 139.0, 65, 22001.8, -19.0, -36096.9, 0.0, 0.0, 0.0
88404500.6, 17298.0, 2002, 10, 20,  4, 48, 20.6, 139.0, 65, 22001.8, -19.0, -36096.6, 0.0, 0.0, 0.0
88404505.6, 17303.0, 2002, 10, 20,  4, 48, 25.6, 139.0, 65, 22002.7, -18.3, -36096.6, 0.0, 0.0, 0.0
88404510.6, 17308.0, 2002, 10, 20,  4, 48, 30.6, 139.0, 65, 22003.0, -18.7, -36096.6, 0.0, 0.0, 0.0
88404515.6, 17313.0, 2002, 10, 20,  4, 48, 35.6, 139.0, 65, 22002.8, -17.6, -36096.6, 0.0, 0.0, 0.0
88404520.6, 17318.0, 2002, 10, 20,  4, 48, 40.6, 139.0, 65, 22002.7, -18.3, -36096.9, 0.0, 0.0, 0.0
88404525.6, 17323.0, 2002, 10, 20,  4, 48, 45.6, 139.0, 65, 22003.4, -18.1, -36097.4, 0.0, 0.0, 0.0
88404530.6, 17328.0, 2002, 10, 20,  4, 48, 50.6, 139.0, 65, 22003.5, -17.7, -36096.9, 0.0, 0.0, 0.0
88404535.6, 17333.0, 2002, 10, 20,  4, 48, 55.6, 139.0, 65, 22003.1, -18.9, -36097.1, 0.0, 0.0, 0.0
88404540.6, 17338.0, 2002, 10, 20,  4, 49,  0.6, 139.0, 65, 22003.2, -18.5, -36097.4, 0.0, 0.0, 0.0
88404545.5, 17342.9, 2002, 10, 20,  4, 49,  5.5, 139.0, 65, 22002.7, -19.0, -36097.4, 0.0, 0.0, 0.0
88404550.5, 17347.9, 2002, 10, 20,  4, 49, 10.5, 139.0, 65, 22003.1, -18.3, -36097.1, 0.0, 0.0, 0.0
88404555.5, 17352.9, 2002, 10, 20,  4, 49, 15.5, 139.0, 65, 22003.1, -18.9, -36096.9, 0.0, 0.0, 0.0
88404560.5, 17357.9, 2002, 10, 20,  4, 49, 20.5, 139.0, 65, 22002.8, -18.5, -36096.9, 0.0, 0.0, 0.0
88404565.5, 17362.9, 2002, 10, 20,  4, 49, 25.5, 139.0, 65, 22002.6, -18.2, -36096.4, 0.0, 0.0, 0.0
88404570.5, 17367.9, 2002, 10, 20,  4, 49, 30.5, 139.0, 65, 22002.7, -18.6, -36096.4, 0.0, 0.0, 0.0
88404575.5, 17372.9, 2002, 10, 20,  4, 49, 35.5, 139.0, 65, 22002.6, -18.2, -36095.9, 0.0, 0.0, 0.0
88404580.5, 17377.9, 2002, 10, 20,  4, 49, 40.5, 139.0, 65, 22002.2, -18.1, -36095.9, 0.0, 0.0, 0.0
88404585.5, 17382.9, 2002, 10, 20,  4, 49, 45.5, 139.0, 65, 22003.1, -18.0, -36095.9, 0.0, 0.0, 0.0
88404590.5, 17387.9, 2002, 10, 20,  4, 49, 50.5, 139.0, 65, 22003.8, -17.7, -36096.2, 0.0, 0.0, 0.0
88404595.5, 17392.9, 2002, 10, 20,  4, 49, 55.5, 139.0, 65, 22003.8, -17.7, -36095.7, 0.0, 0.0, 0.0
88404600.5, 17397.9, 2002, 10, 20,  4, 50,  0.5, 139.0, 65, 22003.8, -17.5, -36096.2, 0.0, 0.0, 0.0
88404605.5, 17402.9, 2002, 10, 20,  4, 50,  5.5, 139.0, 65, 22003.9, -18.0, -36095.7, 0.0, 0.0, 0.0
88404610.5, 17407.9, 2002, 10, 20,  4, 50, 10.5, 139.0, 65, 22004.0, -17.3, -36096.2, 0.0, 0.0, 0.0
88404615.5, 17412.9, 2002, 10, 20,  4, 50, 15.5, 139.0, 65, 22003.5, -17.1, -36096.2, 0.0, 0.0, 0.0
88404620.5, 17417.9, 2002, 10, 20,  4, 50, 20.5, 139.0, 65, 22003.5, -17.7, -36096.2, 0.0, 0.0, 0.0
88404625.5, 17422.9, 2002, 10, 20,  4, 50, 25.5, 139.0, 65, 22002.8, -17.6, -36095.7, 0.0, 0.0, 0.0
88404630.5, 17427.9, 2002, 10, 20,  4, 50, 30.5, 139.0, 65, 22003.9, -17.6, -36095.7, 0.0, 0.0, 0.0
88404635.5, 17432.9, 2002, 10, 20,  4, 50, 35.5, 139.0, 65, 22002.6, -17.8, -36095.5, 0.0, 0.0, 0.0
88404640.5, 17437.9, 2002, 10, 20,  4, 50, 40.5, 139.0, 65, 22003.1, -17.7, -36095.7, 0.0, 0.0, 0.0
88404645.5, 17442.9, 2002, 10, 20,  4, 50, 45.5, 139.0, 65, 22003.4, -18.1, -36095.5, 0.0, 0.0, 0.0
88404650.4, 17447.8, 2002, 10, 20,  4, 50, 50.4, 139.0, 65, 22003.6, -17.6, -36095.5, 0.0, 0.0, 0.0
88404655.4, 17452.8, 2002, 10, 20,  4, 50, 55.4, 139.0, 65, 22003.9, -17.1, -36095.7, 0.0, 0.0, 0.0
88404660.4, 17457.8, 2002, 10, 20,  4, 51,  0.4, 139.0, 65, 22004.6, -17.7, -36095.9, 0.0, 0.0, 0.0
88404665.4, 17462.8, 2002, 10, 20,  4, 51,  5.4, 139.0, 65, 22004.1, -17.8, -36095.7, 0.0, 0.0, 0.0
88404670.4, 17467.8, 2002, 10, 20,  4, 51, 10.4, 139.0, 65, 22004.5, -17.2, -36095.7, 0.0, 0.0, 0.0
88404675.4, 17472.8, 2002, 10, 20,  4, 51, 15.4, 139.0, 65, 22003.9, -17.6, -36095.7, 0.0, 0.0, 0.0
88404680.4, 17477.8, 2002, 10, 20,  4, 51, 20.4, 139.0, 65, 22004.0, -17.3, -36095.9, 0.0, 0.0, 0.0
88404685.4, 17482.8, 2002, 10, 20,  4, 51, 25.4, 139.0, 65, 22004.3, -17.3, -36095.2, 0.0, 0.0, 0.0
88404690.4, 17487.8, 2002, 10, 20,  4, 51, 30.4, 139.0, 65, 22003.8, -17.7, -36095.5, 0.0, 0.0, 0.0
88404695.4, 17492.8, 2002, 10, 20,  4, 51, 35.4, 139.0, 65, 22003.6, -17.9, -36094.8, 0.0, 0.0, 0.0
88404700.4, 17497.8, 2002, 10, 20,  4, 51, 40.4, 139.0, 65, 22003.6, -17.9, -36095.5, 0.0, 0.0, 0.0
88404705.4, 17502.8, 2002, 10, 20,  4, 51, 45.4, 139.0, 65, 22003.8, -18.1, -36095.0, 0.0, 0.0, 0.0
88404710.4, 17507.8, 2002, 10, 20,  4, 51, 50.4, 139.0, 65, 22003.5, -17.1, -36095.5, 0.0, 0.0, 0.0
88404715.4, 17512.8, 2002, 10, 20,  4, 51, 55.4, 139.0, 65, 22004.5, -17.8, -36095.5, 0.0, 0.0, 0.0
88404720.4, 17517.8, 2002, 10, 20,  4, 52,  0.4, 139.0, 65, 22004.3, -17.3, -36095.2, 0.0, 0.0, 0.0
88404725.4, 17522.8, 2002, 10, 20,  4, 52,  5.4, 139.0, 65, 22004.5, -17.5, -36095.2, 0.0, 0.0, 0.0
88404730.4, 17527.8, 2002, 10, 20,  4, 52, 10.4, 139.0, 65, 22004.3, -17.3, -36094.8, 0.0, 0.0, 0.0
88404735.4, 17532.8, 2002, 10, 20,  4, 52, 15.4, 139.0, 65, 22004.7, -17.4, -36094.8, 0.0, 0.0, 0.0
88404740.4, 17537.8, 2002, 10, 20,  4, 52, 20.4, 139.0, 65, 22004.5, -17.2, -36094.8, 0.0, 0.0, 0.0
88404745.4, 17542.8, 2002, 10, 20,  4, 52, 25.4, 139.0, 65, 22004.3, -17.0, -36094.8, 0.0, 0.0, 0.0
88404750.4, 17547.8, 2002, 10, 20,  4, 52, 30.4, 139.0, 65, 22003.7, -16.6, -36094.3, 0.0, 0.0, 0.0
88404755.3, 17552.7, 2002, 10, 20,  4, 52, 35.3, 139.0, 65, 22004.2, -17.1, -36094.1, 0.0, 0.0, 0.0
88404760.3, 17557.7, 2002, 10, 20,  4, 52, 40.3, 139.0, 65, 22004.2, -17.4, -36094.5, 0.0, 0.0, 0.0
88404765.3, 17562.7, 2002, 10, 20,  4, 52, 45.3, 139.0, 65, 22004.3, -17.3, -36094.8, 0.0, 0.0, 0.0
88404770.3, 17567.7, 2002, 10, 20,  4, 52, 50.3, 139.0, 65, 22004.5, -17.5, -36095.2, 0.0, 0.0, 0.0
88404775.3, 17572.7, 2002, 10, 20,  4, 52, 55.3, 139.0, 65, 22004.3, -17.0, -36094.8, 0.0, 0.0, 0.0
88404780.3, 17577.7, 2002, 10, 20,  4, 53,  0.3, 139.0, 65, 22004.3, -17.7, -36094.5, 0.0, 0.0, 0.0
88404785.3, 17582.7, 2002, 10, 20,  4, 53,  5.3, 139.0, 65, 22004.5, -17.5, -36094.5, 0.0, 0.0, 0.0
88404790.3, 17587.7, 2002, 10, 20,  4, 53, 10.3, 139.0, 65, 22005.0, -17.4, -36094.8, 0.0, 0.0, 0.0
88404795.3, 17592.7, 2002, 10, 20,  4, 53, 15.3, 139.0, 65, 22004.2, -17.4, -36094.1, 0.0, 0.0, 0.0
88404800.3, 17597.7, 2002, 10, 20,  4, 53, 20.3, 139.0, 65, 22004.7, -17.0, -36094.3, 0.0, 0.0, 0.0
88404805.3, 17602.7, 2002, 10, 20,  4, 53, 25.3, 139.0, 65, 22004.3, -17.3, -36093.6, 0.0, 0.0, 0.0
88404810.3, 17607.7, 2002, 10, 20,  4, 53, 30.3, 139.0, 65, 22004.1, -17.0, -36093.6, 0.0, 0.0, 0.0
88404815.3, 17612.7, 2002, 10, 20,  4, 53, 35.3, 139.0, 65, 22003.9, -16.5, -36093.6, 0.0, 0.0, 0.0
88404820.3, 17617.7, 2002, 10, 20,  4, 53, 40.3, 139.0, 65, 22003.6, -16.4, -36093.4, 0.0, 0.0, 0.0
88404825.3, 17622.7, 2002, 10, 20,  4, 53, 45.3, 139.0, 65, 22004.2, -16.9, -36093.4, 0.0, 0.0, 0.0
88404830.3, 17627.7, 2002, 10, 20,  4, 53, 50.3, 139.0, 65, 22003.7, -16.6, -36093.6, 0.0, 0.0, 0.0
88404835.3, 17632.7, 2002, 10, 20,  4, 53, 55.3, 139.0, 65, 22004.0, -16.6, -36093.6, 0.0, 0.0, 0.0
88404840.3, 17637.7, 2002, 10, 20,  4, 54,  0.3, 139.0, 65, 22004.5, -16.7, -36093.8, 0.0, 0.0, 0.0
88404845.3, 17642.7, 2002, 10, 20,  4, 54,  5.3, 139.0, 65, 22004.5, -16.7, -36093.8, 0.0, 0.0, 0.0
88404850.3, 17647.7, 2002, 10, 20,  4, 54, 10.3, 139.0, 65, 22004.4, -16.3, -36093.6, 0.0, 0.0, 0.0
88404855.3, 17652.7, 2002, 10, 20,  4, 54, 15.3, 139.0, 65, 22004.4, -16.3, -36093.8, 0.0, 0.0, 0.0
88404860.2, 17657.6, 2002, 10, 20,  4, 54, 20.2, 139.0, 65, 22004.9, -16.9, -36093.6, 0.0, 0.0, 0.0
88404865.2, 17662.6, 2002, 10, 20,  4, 54, 25.2, 139.0, 65, 22005.0, -16.7, -36093.6, 0.0, 0.0, 0.0
88404870.2, 17667.6, 2002, 10, 20,  4, 54, 30.2, 139.0, 65, 22005.4, -15.9, -36093.4, 0.0, 0.0, 0.0
88404875.2, 17672.6, 2002, 10, 20,  4, 54, 35.2, 139.0, 65, 22005.2, -16.6, -36093.4, 0.0, 0.0, 0.0
88404880.2, 17677.6, 2002, 10, 20,  4, 54, 40.2, 139.0, 65, 22005.2, -16.6, -36093.6, 0.0, 0.0, 0.0
88404885.2, 17682.6, 2002, 10, 20,  4, 54, 45.2, 139.0, 65, 22005.3, -16.3, -36093.1, 0.0, 0.0, 0.0
88404890.2, 17687.6, 2002, 10, 20,  4, 54, 50.2, 139.0, 65, 22005.3, -16.3, -36093.1, 0.0, 0.0, 0.0
88404895.2, 17692.6, 2002, 10, 20,  4, 54, 55.2, 139.0, 65, 22005.0, -16.2, -36093.4, 0.0, 0.0, 0.0
88404900.2, 17697.6, 2002, 10, 20,  4, 55,  0.2, 139.0, 65, 22005.2, -16.1, -36093.4, 0.0, 0.0, 0.0
88404905.2, 17702.6, 2002, 10, 20,  4, 55,  5.2, 139.0, 65, 22005.5, -16.1, -36093.6, 0.0, 0.0, 0.0
88404910.2, 17707.6, 2002, 10, 20,  4, 55, 10.2, 139.0, 65, 22004.6, -16.2, -36093.1, 0.0, 0.0, 0.0
88404915.2, 17712.6, 2002, 10, 20,  4, 55, 15.2, 139.0, 65, 22005.2, -16.6, -36093.1, 0.0, 0.0, 0.0
88404920.2, 17717.6, 2002, 10, 20,  4, 55, 20.2, 139.0, 65, 22005.2, -16.1, -36093.1, 0.0, 0.0, 0.0
88404925.2, 17722.6, 2002, 10, 20,  4, 55, 25.2, 139.0, 65, 22005.0, -16.2, -36092.4, 0.0, 0.0, 0.0
88404930.2, 17727.6, 2002, 10, 20,  4, 55, 30.2, 139.0, 65, 22004.8, -15.7, -36092.4, 0.0, 0.0, 0.0
88404935.2, 17732.6, 2002, 10, 20,  4, 55, 35.2, 139.0, 65, 22004.6, -16.2, -36092.4, 0.0, 0.0, 0.0
88404940.2, 17737.6, 2002, 10, 20,  4, 55, 40.2, 139.0, 65, 22005.4, -15.9, -36091.9, 0.0, 0.0, 0.0
88404945.2, 17742.6, 2002, 10, 20,  4, 55, 45.2, 139.0, 65, 22005.1, -15.3, -36092.4, 0.0, 0.0, 0.0
88404950.2, 17747.6, 2002, 10, 20,  4, 55, 50.2, 139.0, 65, 22005.2, -15.7, -36092.2, 0.0, 0.0, 0.0
88404955.2, 17752.6, 2002, 10, 20,  4, 55, 55.2, 139.0, 65, 22005.8, -16.1, -36092.2, 0.0, 0.0, 0.0
88404960.2, 17757.6, 2002, 10, 20,  4, 56,  0.2, 139.0, 65, 22005.2, -15.7, -36092.7, 0.0, 0.0, 0.0
88404965.1, 17762.5, 2002, 10, 20,  4, 56,  5.1, 139.0, 65, 22004.8, -15.7, -36091.9, 0.0, 0.0, 0.0
88404970.1, 17767.5, 2002, 10, 20,  4, 56, 10.1, 139.0, 65, 22004.7, -15.9, -36091.7, 0.0, 0.0, 0.0
88404975.1, 17772.5, 2002, 10, 20,  4, 56, 15.1, 139.0, 65, 22005.2, -15.7, -36091.7, 0.0, 0.0, 0.0
88404980.1, 17777.5, 2002, 10, 20,  4, 56, 20.1, 139.0, 65, 22005.0, -15.9, -36091.0, 0.0, 0.0, 0.0
88404985.1, 17782.5, 2002, 10, 20,  4, 56, 25.1, 139.0, 65, 22004.5, -15.3, -36091.5, 0.0, 0.0, 0.0
88404990.1, 17787.5, 2002, 10, 20,  4, 56, 30.1, 139.0, 65, 22003.9, -14.9, -36091.2, 0.0, 0.0, 0.0
88404995.1, 17792.5, 2002, 10, 20,  4, 56, 35.1, 139.0, 65, 22003.7, -15.1, -36090.8, 0.0, 0.0, 0.0
88405000.1, 17797.5, 2002, 10, 20,  4, 56, 40.1, 139.0, 65, 22004.1, -15.1, -36091.5, 0.0, 0.0, 0.0
88405005.1, 17802.5, 2002, 10, 20,  4, 56, 45.1, 139.0, 65, 22003.9, -15.3, -36090.8, 0.0, 0.0, 0.0
88405010.1, 17807.5, 2002, 10, 20,  4, 56, 50.1, 139.0, 65, 22004.3, -14.6, -36091.0, 0.0, 0.0, 0.0
88405015.1, 17812.5, 2002, 10, 20,  4, 56, 55.1, 139.0, 65, 22003.6, -14.9, -36090.5, 0.0, 0.0, 0.0
88405020.1, 17817.5, 2002, 10, 20,  4, 57,  0.1, 139.0, 65, 22004.0, -15.5, -36090.5, 0.0, 0.0, 0.0
88405025.1, 17822.5, 2002, 10, 20,  4, 57,  5.1, 139.0, 65, 22004.1, -15.1, -36091.5, 0.0, 0.0, 0.0
88405030.1, 17827.5, 2002, 10, 20,  4, 57, 10.1, 139.0, 65, 22004.3, -14.6, -36090.8, 0.0, 0.0, 0.0
88405035.1, 17832.5, 2002, 10, 20,  4, 57, 15.1, 139.0, 65, 22004.0, -14.6, -36090.8, 0.0, 0.0, 0.0
88405040.1, 17837.5, 2002, 10, 20,  4, 57, 20.1, 139.0, 65, 22004.2, -14.4, -36090.5, 0.0, 0.0, 0.0
88405045.1, 17842.5, 2002, 10, 20,  4, 57, 25.1, 139.0, 65, 22003.8, -14.5, -36090.5, 0.0, 0.0, 0.0
88405050.1, 17847.5, 2002, 10, 20,  4, 57, 30.1, 139.0, 65, 22004.1, -14.3, -36090.3, 0.0, 0.0, 0.0
88405055.1, 17852.5, 2002, 10, 20,  4, 57, 35.1, 139.0, 65, 22003.4, -15.1, -36090.3, 0.0, 0.0, 0.0
88405060.1, 17857.5, 2002, 10, 20,  4, 57, 40.1, 139.0, 65, 22003.9, -14.9, -36090.1, 0.0, 0.0, 0.0
88405065.1, 17862.5, 2002, 10, 20,  4, 57, 45.1, 139.0, 65, 22003.3, -14.9, -36089.8, 0.0, 0.0, 0.0
88405070.1, 17867.5, 2002, 10, 20,  4, 57, 50.1, 139.0, 65, 22003.1, -14.7, -36089.6, 0.0, 0.0, 0.0
88405075.0, 17872.4, 2002, 10, 20,  4, 57, 55.0, 139.0, 65, 22003.0, -14.5, -36090.1, 0.0, 0.0, 0.0
88405080.0, 17877.4, 2002, 10, 20,  4, 58,  0.0, 139.0, 65, 22002.7, -14.5, -36089.8, 0.0, 0.0, 0.0
88405085.0, 17882.4, 2002, 10, 20,  4, 58,  5.0, 139.0, 65, 22002.7, -14.5, -36089.6, 0.0, 0.0, 0.0
88405090.0, 17887.4, 2002, 10, 20,  4, 58, 10.0, 139.0, 65, 22003.0, -14.5, -36090.1, 0.0, 0.0, 0.0
88405095.0, 17892.4, 2002, 10, 20,  4, 58, 15.0, 139.0, 65, 22003.1, -15.0, -36089.8, 0.0, 0.0, 0.0
88405100.0, 17897.4, 2002, 10, 20,  4, 58, 20.0, 139.0, 65, 22003.0, -14.8, -36089.8, 0.0, 0.0, 0.0
88405105.0, 17902.4, 2002, 10, 20,  4, 58, 25.0, 139.0, 65, 22003.0, -14.8, -36089.6, 0.0, 0.0, 0.0
88405110.0, 17907.4, 2002, 10, 20,  4, 58, 30.0, 139.0, 65, 22003.0, -14.8, -36089.8, 0.0, 0.0, 0.0
88405115.0, 17912.4, 2002, 10, 20,  4, 58, 35.0, 139.0, 65, 22002.6, -14.8, -36089.6, 0.0, 0.0, 0.0
88405120.0, 17917.4, 2002, 10, 20,  4, 58, 40.0, 139.0, 65, 22003.3, -14.6, -36089.4, 0.0, 0.0, 0.0
88405125.0, 17922.4, 2002, 10, 20,  4, 58, 45.0, 139.0, 65, 22003.0, -14.2, -36089.4, 0.0, 0.0, 0.0
88405130.0, 17927.4, 2002, 10, 20,  4, 58, 50.0, 139.0, 65, 22003.0, -14.5, -36089.6, 0.0, 0.0, 0.0
88405135.0, 17932.4, 2002, 10, 20,  4, 58, 55.0, 139.0, 65, 22003.0, -14.5, -36089.1, 0.0, 0.0, 0.0
88405140.0, 17937.4, 2002, 10, 20,  4, 59,  0.0, 139.0, 65, 22002.5, -14.3, -36089.4, 0.0, 0.0, 0.0
88405145.0, 17942.4, 2002, 10, 20,  4, 59,  5.0, 139.0, 65, 22002.5, -14.3, -36088.7, 0.0, 0.0, 0.0
88405150.0, 17947.4, 2002, 10, 20,  4, 59, 10.0, 139.0, 65, 22002.7, -14.1, -36089.1, 0.0, 0.0, 0.0
88405155.0, 17952.4, 2002, 10, 20,  4, 59, 15.0, 139.0, 65, 22002.2, -13.9, -36089.6, 0.0, 0.0, 0.0
88405160.0, 17957.4, 2002, 10, 20,  4, 59, 20.0, 139.0, 65, 22002.4, -14.1, -36088.4, 0.0, 0.0, 0.0
88405165.0, 17962.4, 2002, 10, 20,  4, 59, 25.0, 139.0, 65, 22002.4, -14.1, -36089.1, 0.0, 0.0, 0.0
88405170.0, 17967.4, 2002, 10, 20,  4, 59, 30.0, 139.0, 65, 22002.2, -13.6, -36088.9, 0.0, 0.0, 0.0
88405175.0, 17972.4, 2002, 10, 20,  4, 59, 35.0, 139.0, 65, 22002.0, -14.1, -36088.9, 0.0, 0.0, 0.0
88405179.9, 17977.3, 2002, 10, 20,  4, 59, 39.9, 139.0, 65, 22002.4, -14.1, -36088.7, 0.0, 0.0, 0.0
88405184.9, 17982.3, 2002, 10, 20,  4, 59, 44.9, 139.0, 65, 22002.1, -13.7, -36088.7, 0.0, 0.0, 0.0
88405189.9, 17987.3, 2002, 10, 20,  4, 59, 49.9, 139.0, 65, 22002.2, -13.6, -36088.4, 0.0, 0.0, 0.0
88405194.9, 17992.3, 2002, 10, 20,  4, 59, 54.9, 139.0, 65, 22002.4, -13.5, -36088.2, 0.0, 0.0, 0.0
88405199.9, 17997.3, 2002, 10, 20,  4, 59, 59.9, 139.0, 65, 22002.8, -13.4, -36088.2, 0.0, 0.0, 0.0
88405204.9, 18002.3, 2002, 10, 20,  5,  0,  4.9, 139.0, 65, 22002.1, -13.1, -36088.4, 0.0, 0.0, 0.0
88405209.9, 18007.3, 2002, 10, 20,  5,  0,  9.9, 139.0, 65, 22002.5, -12.8, -36088.0, 0.0, 0.0, 0.0
88405214.9, 18012.3, 2002, 10, 20,  5,  0, 14.9, 139.0, 65, 22002.1, -13.1, -36087.7, 0.0, 0.0, 0.0
88405219.9, 18017.3, 2002, 10, 20,  5,  0, 19.9, 139.0, 65, 22002.1, -13.4, -36088.2, 0.0, 0.0, 0.0
88405224.9, 18022.3, 2002, 10, 20,  5,  0, 24.9, 139.0, 65, 22001.5, -12.4, -36087.7, 0.0, 0.0, 0.0
88405229.9, 18027.3, 2002, 10, 20,  5,  0, 29.9, 139.0, 65, 22001.8, -12.8, -36087.7, 0.0, 0.0, 0.0
88405234.9, 18032.3, 2002, 10, 20,  5,  0, 34.9, 139.0, 65, 22001.5, -12.6, -36088.0, 0.0, 0.0, 0.0
88405239.9, 18037.3, 2002, 10, 20,  5,  0, 39.9, 139.0, 65, 22001.9, -12.3, -36087.2, 0.0, 0.0, 0.0
88405244.9, 18042.3, 2002, 10, 20,  5,  0, 44.9, 139.0, 65, 22002.5, -12.3, -36087.7, 0.0, 0.0, 0.0
88405249.9, 18047.3, 2002, 10, 20,  5,  0, 49.9, 139.0, 65, 22002.0, -12.2, -36087.0, 0.0, 0.0, 0.0
88405254.9, 18052.3, 2002, 10, 20,  5,  0, 54.9, 139.0, 65, 22001.2, -12.0, -36086.8, 0.0, 0.0, 0.0
88405259.9, 18057.3, 2002, 10, 20,  5,  0, 59.9, 139.0, 65, 22002.1, -11.9, -36087.0, 0.0, 0.0, 0.0
88405264.9, 18062.3, 2002, 10, 20,  5,  1,  4.9, 139.0, 65, 22001.3, -11.6, -36087.0, 0.0, 0.0, 0.0
88405269.9, 18067.3, 2002, 10, 20,  5,  1,  9.9, 139.0, 65, 22001.8, -11.9, -36087.5, 0.0, 0.0, 0.0
88405274.9, 18072.3, 2002, 10, 20,  5,  1, 14.9, 139.0, 65, 22001.8, -11.5, -36087.5, 0.0, 0.0, 0.0
88405279.9, 18077.3, 2002, 10, 20,  5,  1, 19.9, 139.0, 65, 22001.8, -11.9, -36087.7, 0.0, 0.0, 0.0
88405284.8, 18082.2, 2002, 10, 20,  5,  1, 24.8, 139.0, 65, 22002.0, -11.3, -36087.7, 0.0, 0.0, 0.0
88405289.8, 18087.2, 2002, 10, 20,  5,  1, 29.8, 139.0, 65, 22001.9, -11.2, -36087.0, 0.0, 0.0, 0.0
88405294.8, 18092.2, 2002, 10, 20,  5,  1, 34.8, 139.0, 65, 22001.6, -11.2, -36087.0, 0.0, 0.0, 0.0
88405299.8, 18097.2, 2002, 10, 20,  5,  1, 39.8, 139.0, 65, 22001.6, -11.7, -36086.8, 0.0, 0.0, 0.0
88405304.8, 18102.2, 2002, 10, 20,  5,  1, 44.8, 139.0, 65, 22001.7, -11.3, -36086.8, 0.0, 0.0, 0.0
88405309.8, 18107.2, 2002, 10, 20,  5,  1, 49.8, 139.0, 65, 22001.7, -11.0, -36086.5, 0.0, 0.0, 0.0
88405314.8, 18112.2, 2002, 10, 20,  5,  1, 54.8, 139.0, 65, 22001.6, -11.2, -36086.8, 0.0, 0.0, 0.0
88405319.8, 18117.2, 2002, 10, 20,  5,  1, 59.8, 139.0, 65, 22001.4, -11.3, -36086.8, 0.0, 0.0, 0.0
88405324.8, 18122.2, 2002, 10, 20,  5,  2,  4.8, 139.0, 65, 22001.6, -10.5, -36086.8, 0.0, 0.0, 0.0
88405329.8, 18127.2, 2002, 10, 20,  5,  2,  9.8, 139.0, 65, 22001.4, -10.6, -36087.0, 0.0, 0.0, 0.0
88405334.8, 18132.2, 2002, 10, 20,  5,  2, 14.8, 139.0, 65, 22001.7, -10.7, -36086.8, 0.0, 0.0, 0.0
88405339.8, 18137.2, 2002, 10, 20,  5,  2, 19.8, 139.0, 65, 22001.4, -10.6, -36086.8, 0.0, 0.0, 0.0
88405344.8, 18142.2, 2002, 10, 20,  5,  2, 24.8, 139.0, 65, 22001.5, -10.4, -36086.3, 0.0, 0.0, 0.0
88405349.8, 18147.2, 2002, 10, 20,  5,  2, 29.8, 139.0, 65, 22001.8, -10.3, -36086.8, 0.0, 0.0, 0.0
88405354.8, 18152.2, 2002, 10, 20,  5,  2, 34.8, 139.0, 65, 22001.2, -10.6, -36086.5, 0.0, 0.0, 0.0
88405359.8, 18157.2, 2002, 10, 20,  5,  2, 39.8, 139.0, 65, 22001.3, -10.8, -36086.1, 0.0, 0.0, 0.0
88405364.8, 18162.2, 2002, 10, 20,  5,  2, 44.8, 139.0, 65, 22001.0, -9.8, -36086.1, 0.0, 0.0, 0.0
88405369.8, 18167.2, 2002, 10, 20,  5,  2, 49.8, 139.0, 65, 22001.3, -9.6, -36085.8, 0.0, 0.0, 0.0
88405374.8, 18172.2, 2002, 10, 20,  5,  2, 54.8, 139.0, 65, 22001.2, -10.0, -36085.6, 0.0, 0.0, 0.0
88405379.8, 18177.2, 2002, 10, 20,  5,  2, 59.8, 139.0, 65, 22001.3, -9.0, -36085.4, 0.0, 0.0, 0.0
88405384.8, 18182.2, 2002, 10, 20,  5,  3,  4.8, 139.0, 65, 22000.9, -8.9, -36084.9, 0.0, 0.0, 0.0
88405389.7, 18187.1, 2002, 10, 20,  5,  3,  9.7, 139.0, 65, 22000.4, -9.3, -36085.1, 0.0, 0.0, 0.0
88405394.7, 18192.1, 2002, 10, 20,  5,  3, 14.7, 139.0, 65, 22000.7, -8.6, -36085.1, 0.0, 0.0, 0.0
