87188906.7, 11304.3, 2002, 10,  6,  3,  8, 26.7, 139.0, 65, 21983.8, -10.3, -36122.0, 0.0, 0.0, 0.0
87188911.7, 11309.3, 2002, 10,  6,  3,  8, 31.7, 139.0, 65, 21984.0, -10.3, -36122.5, 0.0, 0.0, 0.0
87188916.7, 11314.3, 2002, 10,  6,  3,  8, 36.7, 139.0, 65, 21983.5, -10.5, -36122.0, 0.0, 0.0, 0.0
87188921.6, 11319.2, 2002, 10,  6,  3,  8, 41.6, 139.0, 65, 21983.9, -10.4, -36121.8, 0.0, 0.0, 0.0
87188926.6, 11324.2, 2002, 10,  6,  3,  8, 46.6, 139.0, 65, 21983.8, -10.9, -36121.6, 0.0, 0.0, 0.0
87188931.6, 11329.2, 2002, 10,  6,  3,  8, 51.6, 139.0, 65, 21983.6, -10.6, -36122.3, 0.0, 0.0, 0.0
87188936.6, 11334.2, 2002, 10,  6,  3,  8, 56.6, 139.0, 65, 21983.5, -10.5, -36122.0, 0.0, 0.0, 0.0
87188941.6, 11339.2, 2002, 10,  6,  3,  9,  1.6, 139.0, 65, 21983.8, -10.9, -36122.5, 0.0, 0.0, 0.0
87188946.6, 11344.2, 2002, 10,  6,  3,  9,  6.6, 139.0, 65, 21984.0, -10.3, -36122.3, 0.0, 0.0, 0.0
87188951.6, 11349.2, 2002, 10,  6,  3,  9, 11.6, 139.0, 65, 21983.4, -9.9, -36122.0, 0.0, 0.0, 0.0
87188956.6, 11354.2, 2002, 10,  6,  3,  9, 16.6, 139.0, 65, 21983.6, -10.1, -36122.3, 0.0, 0.0, 0.0
87188961.6, 11359.2, 2002, 10,  6,  3,  9, 21.6, 139.0, 65, 21983.0, -10.9, -36122.0, 0.0, 0.0, 0.0
87188966.6, 11364.2, 2002, 10,  6,  3,  9, 26.6, 139.0, 65, 21984.1, -10.7, -36122.0, 0.0, 0.0, 0.0
87188971.6, 11369.2, 2002, 10,  6,  3,  9, 31.6, 139.0, 65, 21984.0, -11.0, -36121.8, 0.0, 0.0, 0.0
87188976.6, 11374.2, 2002, 10,  6,  3,  9, 36.6, 139.0, 65, 21984.0, -10.3, -36122.0, 0.0, 0.0, 0.0
87188981.6, 11379.2, 2002, 10,  6,  3,  9, 41.6, 139.0, 65, 21984.1, -10.7, -36122.3, 0.0, 0.0, 0.0
87188986.6, 11384.2, 2002, 10,  6,  3,  9, 46.6, 139.0, 65, 21983.6, -10.6, -36121.8, 0.0, 0.0, 0.0
87188991.6, 11389.2, 2002, 10,  6,  3,  9, 51.6, 139.0, 65, 21983.9, -10.4, -36122.0, 0.0, 0.0, 0.0
87188996.6, 11394.2, 2002, 10,  6,  3,  9, 56.6, 139.0, 65, 21983.7, -11.0, -36122.3, 0.0, 0.0, 0.0
87189001.6, 11399.2, 2002, 10,  6,  3, 10,  1.6, 139.0, 65, 21983.8, -10.3, -36121.8, 0.0, 0.0, 0.0
87189006.6, 11404.2, 2002, 10,  6,  3, 10,  6.6, 139.0, 65, 21984.1, -10.7, -36122.0, 0.0, 0.0, 0.0
87189011.6, 11409.2, 2002, 10,  6,  3, 10, 11.6, 139.0, 65, 21984.1, -10.7, -36121.8, 0.0, 0.0, 0.0
87189016.6, 11414.2, 2002, 10,  6,  3, 10, 16.6, 139.0, 65, 21984.0, -11.0, -36122.0, 0.0, 0.0, 0.0
87189021.6, 11419.2, 2002, 10,  6,  3, 10, 21.6, 139.0, 65, 21984.2, -10.8, -36121.6, 0.0, 0.0, 0.0
87189026.5, 11424.1, 2002, 10,  6,  3, 10, 26.5, 139.0, 65, 21984.2, -10.5, -36121.8, 0.0, 0.0, 0.0
87189031.5, 11429.1, 2002, 10,  6,  3, 10, 31.5, 139.0, 65, 21984.1, -10.7, -36122.3, 0.0, 0.0, 0.0
87189036.5, 11434.1, 2002, 10,  6,  3, 10, 36.5, 139.0, 65, 21983.9, -10.2, -36122.5, 0.0, 0.0, 0.0
87189041.5, 11439.1, 2002, 10,  6,  3, 10, 41.5, 139.0, 65, 21984.5, -10.6, -36122.0, 0.0, 0.0, 0.0
87189046.5, 11444.1, 2002, 10,  6,  3, 10, 46.5, 139.0, 65, 21984.1, -10.7, -36122.3, 0.0, 0.0, 0.0
87189051.5, 11449.1, 2002, 10,  6,  3, 10, 51.5, 139.0, 65, 21983.8, -10.3, -36122.0, 0.0, 0.0, 0.0
87189056.5, 11454.1, 2002, 10,  6,  3, 10, 56.5, 139.0, 65, 21983.9, -10.2, -36122.3, 0.0, 0.0, 0.0
87189061.5, 11459.1, 2002, 10,  6,  3, 11,  1.5, 139.0, 65, 21983.8, -10.9, -36122.0, 0.0, 0.0, 0.0
87189066.5, 11464.1, 2002, 10,  6,  3, 11,  6.5, 139.0, 65, 21984.0, -10.3, -36122.0, 0.0, 0.0, 0.0
87189071.5, 11469.1, 2002, 10,  6,  3, 11, 11.5, 139.0, 65, 21984.4, -10.4, -36122.5, 0.0, 0.0, 0.0
87189076.5, 11474.1, 2002, 10,  6,  3, 11, 16.5, 139.0, 65, 21984.1, -10.7, -36122.5, 0.0, 0.0, 0.0
87189081.5, 11479.1, 2002, 10,  6,  3, 11, 21.5, 139.0, 65, 21984.2, -10.5, -36122.3, 0.0, 0.0, 0.0
87189086.5, 11484.1, 2002, 10,  6,  3, 11, 26.5, 139.0, 65, 21983.6, -10.6, -36122.3, 0.0, 0.0, 0.0
87189091.5, 11489.1, 2002, 10,  6,  3, 11, 31.5, 139.0, 65, 21984.3, -10.7, -36122.0, 0.0, 0.0, 0.0
87189096.5, 11494.1, 2002, 10,  6,  3, 11, 36.5, 139.0, 65, 21984.1, -10.7, -36122.3, 0.0, 0.0, 0.0
87189101.5, 11499.1, 2002, 10,  6,  3, 11, 41.5, 139.0, 65, 21984.0, -11.0, -36122.3, 0.0, 0.0, 0.0
87189106.5, 11504.1, 2002, 10,  6,  3, 11, 46.5, 139.0, 65, 21983.9, -10.4, -36122.0, 0.0, 0.0, 0.0
87189111.5, 11509.1, 2002, 10,  6,  3, 11, 51.5, 139.0, 65, 21984.2, -10.8, -36122.0, 0.0, 0.0, 0.0
87189116.5, 11514.1, 2002, 10,  6,  3, 11, 56.5, 139.0, 65, 21983.8, -10.3, -36122.0, 0.0, 0.0, 0.0
87189121.5, 11519.1, 2002, 10,  6,  3, 12,  1.5, 139.0, 65, 21983.6, -10.6, -36122.5, 0.0, 0.0, 0.0
87189126.5, 11524.1, 2002, 10,  6,  3, 12,  6.5, 139.0, 65, 21984.2, -10.5, -36122.3, 0.0, 0.0, 0.0
87189131.4, 11529.0, 2002, 10,  6,  3, 12, 11.4, 139.0, 65, 21983.8, -10.3, -36121.6, 0.0, 0.0, 0.0
87189136.4, 11534.0, 2002, 10,  6,  3, 12, 16.4, 139.0, 65, 21984.3, -10.7, -36122.0, 0.0, 0.0, 0.0
87189141.4, 11539.0, 2002, 10,  6,  3, 12, 21.4, 139.0, 65, 21983.9, -10.4, -36122.0, 0.0, 0.0, 0.0
87189146.4, 11544.0, 2002, 10,  6,  3, 12, 26.4, 139.0, 65, 21983.8, -10.9, -36121.8, 0.0, 0.0, 0.0
87189151.4, 11549.0, 2002, 10,  6,  3, 12, 31.4, 139.0, 65, 21984.2, -10.8, -36121.8, 0.0, 0.0, 0.0
87189156.4, 11554.0, 2002, 10,  6,  3, 12, 36.4, 139.0, 65, 21983.8, -10.9, -36122.3, 0.0, 0.0, 0.0
87189161.4, 11559.0, 2002, 10,  6,  3, 12, 41.4, 139.0, 65, 21983.7, -11.0, -36122.0, 0.0, 0.0, 0.0
87189166.4, 11564.0, 2002, 10,  6,  3, 12, 46.4, 139.0, 65, 21983.8, -10.9, -36121.8, 0.0, 0.0, 0.0
87189171.4, 11569.0, 2002, 10,  6,  3, 12, 51.4, 139.0, 65, 21984.1, -10.7, -36121.8, 0.0, 0.0, 0.0
87189176.4, 11574.0, 2002, 10,  6,  3, 12, 56.4, 139.0, 65, 21983.7, -11.0, -36122.3, 0.0, 0.0, 0.0
87189181.4, 11579.0, 2002, 10,  6,  3, 13,  1.4, 139.0, 65, 21983.3, -10.9, -36121.6, 0.0, 0.0, 0.0
87189186.4, 11584.0, 2002, 10,  6,  3, 13,  6.4, 139.0, 65, 21983.9, -10.4, -36122.0, 0.0, 0.0, 0.0
87189191.4, 11589.0, 2002, 10,  6,  3, 13, 11.4, 139.0, 65, 21983.5, -10.8, -36121.8, 0.0, 0.0, 0.0
87189196.4, 11594.0, 2002, 10,  6,  3, 13, 16.4, 139.0, 65, 21983.2, -10.1, -36122.0, 0.0, 0.0, 0.0
87189201.4, 11599.0, 2002, 10,  6,  3, 13, 21.4, 139.0, 65, 21983.5, -10.5, -36121.8, 0.0, 0.0, 0.0
87189206.4, 11604.0, 2002, 10,  6,  3, 13, 26.4, 139.0, 65, 21983.8, -10.3, -36121.8, 0.0, 0.0, 0.0
87189211.4, 11609.0, 2002, 10,  6,  3, 13, 31.4, 139.0, 65, 21983.8, -10.3, -36121.8, 0.0, 0.0, 0.0
87189216.4, 11614.0, 2002, 10,  6,  3, 13, 36.4, 139.0, 65, 21983.8, -10.3, -36121.8, 0.0, 0.0, 0.0
87189221.4, 11619.0, 2002, 10,  6,  3, 13, 41.4, 139.0, 65, 21983.6, -10.1, -36121.6, 0.0, 0.0, 0.0
87189226.4, 11624.0, 2002, 10,  6,  3, 13, 46.4, 139.0, 65, 21983.4, -9.9, -36121.6, 0.0, 0.0, 0.0
87189231.4, 11629.0, 2002, 10,  6,  3, 13, 51.4, 139.0, 65, 21983.8, -10.3, -36121.3, 0.0, 0.0, 0.0
87189236.3, 11633.9, 2002, 10,  6,  3, 13, 56.3, 139.0, 65, 21983.1, -10.2, -36121.3, 0.0, 0.0, 0.0
87189241.3, 11638.9, 2002, 10,  6,  3, 14,  1.3, 139.0, 65, 21983.1, -9.9, -36121.3, 0.0, 0.0, 0.0
87189246.3, 11643.9, 2002, 10,  6,  3, 14,  6.3, 139.0, 65, 21982.9, -10.0, -36121.3, 0.0, 0.0, 0.0
87189251.3, 11648.9, 2002, 10,  6,  3, 14, 11.3, 139.0, 65, 21982.9, -10.0, -36121.6, 0.0, 0.0, 0.0
87189256.3, 11653.9, 2002, 10,  6,  3, 14, 16.3, 139.0, 65, 21983.2, -10.4, -36121.6, 0.0, 0.0, 0.0
87189261.3, 11658.9, 2002, 10,  6,  3, 14, 21.3, 139.0, 65, 21983.2, -10.1, -36121.6, 0.0, 0.0, 0.0
87189266.3, 11663.9, 2002, 10,  6,  3, 14, 26.3, 139.0, 65, 21983.1, -9.9, -36121.3, 0.0, 0.0, 0.0
87189271.3, 11668.9, 2002, 10,  6,  3, 14, 31.3, 139.0, 65, 21983.3, -9.7, -36121.6, 0.0, 0.0, 0.0
87189276.3, 11673.9, 2002, 10,  6,  3, 14, 36.3, 139.0, 65, 21983.1, -10.6, -36121.1, 0.0, 0.0, 0.0
87189281.3, 11678.9, 2002, 10,  6,  3, 14, 41.3, 139.0, 65, 21982.8, -10.2, -36121.6, 0.0, 0.0, 0.0
87189286.3, 11683.9, 2002, 10,  6,  3, 14, 46.3, 139.0, 65, 21982.5, -10.4, -36121.6, 0.0, 0.0, 0.0
87189291.3, 11688.9, 2002, 10,  6,  3, 14, 51.3, 139.0, 65, 21983.1, -10.2, -36121.1, 0.0, 0.0, 0.0
87189296.3, 11693.9, 2002, 10,  6,  3, 14, 56.3, 139.0, 65, 21983.1, -10.2, -36121.6, 0.0, 0.0, 0.0
87189301.3, 11698.9, 2002, 10,  6,  3, 15,  1.3, 139.0, 65, 21982.5, -9.8, -36121.3, 0.0, 0.0, 0.0
87189306.3, 11703.9, 2002, 10,  6,  3, 15,  6.3, 139.0, 65, 21982.9, -10.3, -36121.1, 0.0, 0.0, 0.0
87189311.3, 11708.9, 2002, 10,  6,  3, 15, 11.3, 139.0, 65, 21982.7, -10.5, -36121.1, 0.0, 0.0, 0.0
87189316.3, 11713.9, 2002, 10,  6,  3, 15, 16.3, 139.0, 65, 21982.8, -10.8, -36121.3, 0.0, 0.0, 0.0
87189321.3, 11718.9, 2002, 10,  6,  3, 15, 21.3, 139.0, 65, 21982.7, -10.5, -36121.1, 0.0, 0.0, 0.0
87189326.3, 11723.9, 2002, 10,  6,  3, 15, 26.3, 139.0, 65, 21982.8, -10.8, -36121.1, 0.0, 0.0, 0.0
87189331.3, 11728.9, 2002, 10,  6,  3, 15, 31.3, 139.0, 65, 21982.5, -9.8, -36121.1, 0.0, 0.0, 0.0
87189336.3, 11733.9, 2002, 10,  6,  3, 15, 36.3, 139.0, 65, 21982.8, -9.5, -36120.9, 0.0, 0.0, 0.0
87189341.2, 11738.8, 2002, 10,  6,  3, 15, 41.2, 139.0, 65, 21983.1, -10.6, -36121.3, 0.0, 0.0, 0.0
87189346.2, 11743.8, 2002, 10,  6,  3, 15, 46.2, 139.0, 65, 21982.7, -10.5, -36121.3, 0.0, 0.0, 0.0
87189351.2, 11748.8, 2002, 10,  6,  3, 15, 51.2, 139.0, 65, 21982.5, -10.4, -36121.6, 0.0, 0.0, 0.0
87189356.2, 11753.8, 2002, 10,  6,  3, 15, 56.2, 139.0, 65, 21982.7, -10.5, -36121.6, 0.0, 0.0, 0.0
87189361.2, 11758.8, 2002, 10,  6,  3, 16,  1.2, 139.0, 65, 21982.8, -10.2, -36121.3, 0.0, 0.0, 0.0
87189366.2, 11763.8, 2002, 10,  6,  3, 16,  6.2, 139.0, 65, 21982.7, -10.5, -36121.6, 0.0, 0.0, 0.0
87189371.2, 11768.8, 2002, 10,  6,  3, 16, 11.2, 139.0, 65, 21982.8, -10.8, -36121.3, 0.0, 0.0, 0.0
87189376.2, 11773.8, 2002, 10,  6,  3, 16, 16.2, 139.0, 65, 21983.0, -10.9, -36121.1, 0.0, 0.0, 0.0
87189381.2, 11778.8, 2002, 10,  6,  3, 16, 21.2, 139.0, 65, 21982.7, -10.5, -36120.6, 0.0, 0.0, 0.0
87189386.2, 11783.8, 2002, 10,  6,  3, 16, 26.2, 139.0, 65, 21982.5, -10.4, -36121.1, 0.0, 0.0, 0.0
87189391.2, 11788.8, 2002, 10,  6,  3, 16, 31.2, 139.0, 65, 21982.8, -10.8, -36121.1, 0.0, 0.0, 0.0
87189396.2, 11793.8, 2002, 10,  6,  3, 16, 36.2, 139.0, 65, 21982.7, -10.5, -36121.1, 0.0, 0.0, 0.0
87189401.2, 11798.8, 2002, 10,  6,  3, 16, 41.2, 139.0, 65, 21982.8, -10.8, -36121.6, 0.0, 0.0, 0.0
87189406.2, 11803.8, 2002, 10,  6,  3, 16, 46.2, 139.0, 65, 21982.9, -10.3, -36121.8, 0.0, 0.0, 0.0
87189411.2, 11808.8, 2002, 10,  6,  3, 16, 51.2, 139.0, 65, 21982.7, -10.5, -36121.1, 0.0, 0.0, 0.0
87189416.2, 11813.8, 2002, 10,  6,  3, 16, 56.2, 139.0, 65, 21983.0, -10.9, -36121.1, 0.0, 0.0, 0.0
87189421.2, 11818.8, 2002, 10,  6,  3, 17,  1.2, 139.0, 65, 21982.8, -10.8, -36121.8, 0.0, 0.0, 0.0
87189426.2, 11823.8, 2002, 10,  6,  3, 17,  6.2, 139.0, 65, 21982.8, -11.0, -36121.1, 0.0, 0.0, 0.0
87189431.2, 11828.8, 2002, 10,  6,  3, 17, 11.2, 139.0, 65, 21983.4, -10.3, -36121.3, 0.0, 0.0, 0.0
87189436.2, 11833.8, 2002, 10,  6,  3, 17, 16.2, 139.0, 65, 21982.6, -11.2, -36121.6, 0.0, 0.0, 0.0
87189441.2, 11838.8, 2002, 10,  6,  3, 17, 21.2, 139.0, 65, 21982.7, -10.5, -36121.3, 0.0, 0.0, 0.0
87189446.1, 11843.7, 2002, 10,  6,  3, 17, 26.1, 139.0, 65, 21982.7, -10.5, -36121.6, 0.0, 0.0, 0.0
87189451.1, 11848.7, 2002, 10,  6,  3, 17, 31.1, 139.0, 65, 21982.9, -10.3, -36121.6, 0.0, 0.0, 0.0
87189456.1, 11853.7, 2002, 10,  6,  3, 17, 36.1, 139.0, 65, 21983.1, -11.1, -36121.6, 0.0, 0.0, 0.0
87189461.1, 11858.7, 2002, 10,  6,  3, 17, 41.1, 139.0, 65, 21983.0, -10.9, -36121.8, 0.0, 0.0, 0.0
87189466.1, 11863.7, 2002, 10,  6,  3, 17, 46.1, 139.0, 65, 21982.8, -10.8, -36121.3, 0.0, 0.0, 0.0
87189471.1, 11868.7, 2002, 10,  6,  3, 17, 51.1, 139.0, 65, 21982.7, -10.9, -36122.0, 0.0, 0.0, 0.0
87189476.1, 11873.7, 2002, 10,  6,  3, 17, 56.1, 139.0, 65, 21982.8, -10.8, -36121.1, 0.0, 0.0, 0.0
87189481.1, 11878.7, 2002, 10,  6,  3, 18,  1.1, 139.0, 65, 21983.0, -10.9, -36121.3, 0.0, 0.0, 0.0
87189486.1, 11883.7, 2002, 10,  6,  3, 18,  6.1, 139.0, 65, 21982.8, -11.0, -36121.1, 0.0, 0.0, 0.0
87189491.1, 11888.7, 2002, 10,  6,  3, 18, 11.1, 139.0, 65, 21983.0, -10.9, -36121.6, 0.0, 0.0, 0.0
87189496.1, 11893.7, 2002, 10,  6,  3, 18, 16.1, 139.0, 65, 21983.2, -10.7, -36121.1, 0.0, 0.0, 0.0
87189501.1, 11898.7, 2002, 10,  6,  3, 18, 21.1, 139.0, 65, 21982.6, -11.2, -36121.1, 0.0, 0.0, 0.0
87189506.1, 11903.7, 2002, 10,  6,  3, 18, 26.1, 139.0, 65, 21983.0, -10.9, -36121.8, 0.0, 0.0, 0.0
87189511.1, 11908.7, 2002, 10,  6,  3, 18, 31.1, 139.0, 65, 21983.0, -10.9, -36121.8, 0.0, 0.0, 0.0
87189516.1, 11913.7, 2002, 10,  6,  3, 18, 36.1, 139.0, 65, 21983.3, -10.9, -36122.0, 0.0, 0.0, 0.0
87189521.1, 11918.7, 2002, 10,  6,  3, 18, 41.1, 139.0, 65, 21982.8, -10.8, -36121.6, 0.0, 0.0, 0.0
87189526.1, 11923.7, 2002, 10,  6,  3, 18, 46.1, 139.0, 65, 21983.3, -10.9, -36121.6, 0.0, 0.0, 0.0
87189531.1, 11928.7, 2002, 10,  6,  3, 18, 51.1, 139.0, 65, 21983.5, -10.8, -36121.8, 0.0, 0.0, 0.0
87189536.1, 11933.7, 2002, 10,  6,  3, 18, 56.1, 139.0, 65, 21982.9, -11.2, -36121.1, 0.0, 0.0, 0.0
87189541.1, 11938.7, 2002, 10,  6,  3, 19,  1.1, 139.0, 65, 21983.3, -11.3, -36121.3, 0.0, 0.0, 0.0
87189546.1, 11943.7, 2002, 10,  6,  3, 19,  6.1, 139.0, 65, 21983.0, -10.9, -36121.6, 0.0, 0.0, 0.0
87189551.0, 11948.6, 2002, 10,  6,  3, 19, 11.0, 139.0, 65, 21983.3, -10.9, -36121.6, 0.0, 0.0, 0.0
87189556.0, 11953.6, 2002, 10,  6,  3, 19, 16.0, 139.0, 65, 21983.2, -10.7, -36121.8, 0.0, 0.0, 0.0
87189561.0, 11958.6, 2002, 10,  6,  3, 19, 21.0, 139.0, 65, 21983.1, -11.4, -36121.6, 0.0, 0.0, 0.0
87189566.0, 11963.6, 2002, 10,  6,  3, 19, 26.0, 139.0, 65, 21983.5, -11.1, -36121.8, 0.0, 0.0, 0.0
87189571.0, 11968.6, 2002, 10,  6,  3, 19, 31.0, 139.0, 65, 21983.5, -11.1, -36121.6, 0.0, 0.0, 0.0
87189576.0, 11973.6, 2002, 10,  6,  3, 19, 36.0, 139.0, 65, 21983.6, -10.6, -36121.6, 0.0, 0.0, 0.0
87189581.0, 11978.6, 2002, 10,  6,  3, 19, 41.0, 139.0, 65, 21983.5, -11.1, -36121.8, 0.0, 0.0, 0.0
87189586.0, 11983.6, 2002, 10,  6,  3, 19, 46.0, 139.0, 65, 21983.3, -11.3, -36121.6, 0.0, 0.0, 0.0
87189591.0, 11988.6, 2002, 10,  6,  3, 19, 51.0, 139.0, 65, 21983.1, -11.1, -36121.6, 0.0, 0.0, 0.0
87189596.0, 11993.6, 2002, 10,  6,  3, 19, 56.0, 139.0, 65, 21983.5, -10.8, -36121.3, 0.0, 0.0, 0.0
87189601.0, 11998.6, 2002, 10,  6,  3, 20,  1.0, 139.0, 65, 21983.7, -11.0, -36121.1, 0.0, 0.0, 0.0
87189606.0, 12003.6, 2002, 10,  6,  3, 20,  6.0, 139.0, 65, 21983.1, -10.2, -36121.3, 0.0, 0.0, 0.0
87189611.0, 12008.6, 2002, 10,  6,  3, 20, 11.0, 139.0, 65, 21983.8, -10.9, -36121.1, 0.0, 0.0, 0.0
87189616.0, 12013.6, 2002, 10,  6,  3, 20, 16.0, 139.0, 65, 21983.5, -10.8, -36121.1, 0.0, 0.0, 0.0
87189621.0, 12018.6, 2002, 10,  6,  3, 20, 21.0, 139.0, 65, 21983.3, -10.9, -36120.9, 0.0, 0.0, 0.0
87189626.0, 12023.6, 2002, 10,  6,  3, 20, 26.0, 139.0, 65, 21983.9, -10.4, -36121.1, 0.0, 0.0, 0.0
87189631.0, 12028.6, 2002, 10,  6,  3, 20, 31.0, 139.0, 65, 21983.0, -10.9, -36121.3, 0.0, 0.0, 0.0
87189636.0, 12033.6, 2002, 10,  6,  3, 20, 36.0, 139.0, 65, 21983.7, -11.0, -36121.1, 0.0, 0.0, 0.0
87189641.0, 12038.6, 2002, 10,  6,  3, 20, 41.0, 139.0, 65, 21983.1, -10.6, -36121.8, 0.0, 0.0, 0.0
87189646.0, 12043.6, 2002, 10,  6,  3, 20, 46.0, 139.0, 65, 21983.8, -10.3, -36121.1, 0.0, 0.0, 0.0
87189651.0, 12048.6, 2002, 10,  6,  3, 20, 51.0, 139.0, 65, 21983.4, -10.3, -36121.1, 0.0, 0.0, 0.0
87189655.9, 12053.5, 2002, 10,  6,  3, 20, 55.9, 139.0, 65, 21983.2, -10.4, -36121.1, 0.0, 0.0, 0.0
87189660.9, 12058.5, 2002, 10,  6,  3, 21,  0.9, 139.0, 65, 21983.4, -10.6, -36120.9, 0.0, 0.0, 0.0
87189665.9, 12063.5, 2002, 10,  6,  3, 21,  5.9, 139.0, 65, 21983.5, -10.5, -36121.1, 0.0, 0.0, 0.0
87189670.9, 12068.5, 2002, 10,  6,  3, 21, 10.9, 139.0, 65, 21983.4, -10.3, -36121.3, 0.0, 0.0, 0.0
87189675.9, 12073.5, 2002, 10,  6,  3, 21, 15.9, 139.0, 65, 21983.4, -10.6, -36121.6, 0.0, 0.0, 0.0
87189680.9, 12078.5, 2002, 10,  6,  3, 21, 20.9, 139.0, 65, 21983.4, -10.3, -36121.3, 0.0, 0.0, 0.0
87189685.9, 12083.5, 2002, 10,  6,  3, 21, 25.9, 139.0, 65, 21983.2, -10.4, -36121.6, 0.0, 0.0, 0.0
87189690.9, 12088.5, 2002, 10,  6,  3, 21, 30.9, 139.0, 65, 21983.5, -11.1, -36121.1, 0.0, 0.0, 0.0
87189695.9, 12093.5, 2002, 10,  6,  3, 21, 35.9, 139.0, 65, 21983.8, -10.9, -36121.3, 0.0, 0.0, 0.0
87189700.9, 12098.5, 2002, 10,  6,  3, 21, 40.9, 139.0, 65, 21983.5, -10.5, -36121.3, 0.0, 0.0, 0.0
87189705.9, 12103.5, 2002, 10,  6,  3, 21, 45.9, 139.0, 65, 21983.6, -10.1, -36121.1, 0.0, 0.0, 0.0
87189710.9, 12108.5, 2002, 10,  6,  3, 21, 50.9, 139.0, 65, 21983.8, -10.3, -36121.1, 0.0, 0.0, 0.0
87189715.9, 12113.5, 2002, 10,  6,  3, 21, 55.9, 139.0, 65, 21983.8, -9.6, -36120.9, 0.0, 0.0, 0.0
87189720.9, 12118.5, 2002, 10,  6,  3, 22,  0.9, 139.0, 65, 21983.6, -10.6, -36121.3, 0.0, 0.0, 0.0
87189725.9, 12123.5, 2002, 10,  6,  3, 22,  5.9, 139.0, 65, 21983.4, -10.3, -36120.9, 0.0, 0.0, 0.0
87189730.9, 12128.5, 2002, 10,  6,  3, 22, 10.9, 139.0, 65, 21983.1, -10.2, -36121.1, 0.0, 0.0, 0.0
87189735.9, 12133.5, 2002, 10,  6,  3, 22, 15.9, 139.0, 65, 21983.2, -10.4, -36120.9, 0.0, 0.0, 0.0
87189740.9, 12138.5, 2002, 10,  6,  3, 22, 20.9, 139.0, 65, 21983.8, -10.3, -36121.1, 0.0, 0.0, 0.0
87189745.9, 12143.5, 2002, 10,  6,  3, 22, 25.9, 139.0, 65, 21983.5, -10.8, -36121.1, 0.0, 0.0, 0.0
87189750.9, 12148.5, 2002, 10,  6,  3, 22, 30.9, 139.0, 65, 21983.1, -9.9, -36120.9, 0.0, 0.0, 0.0
87189755.9, 12153.5, 2002, 10,  6,  3, 22, 35.9, 139.0, 65, 21983.4, -10.6, -36121.6, 0.0, 0.0, 0.0
87189760.8, 12158.4, 2002, 10,  6,  3, 22, 40.8, 139.0, 65, 21983.5, -10.5, -36121.3, 0.0, 0.0, 0.0
87189765.8, 12163.4, 2002, 10,  6,  3, 22, 45.8, 139.0, 65, 21983.1, -10.6, -36121.3, 0.0, 0.0, 0.0
87189770.8, 12168.4, 2002, 10,  6,  3, 22, 50.8, 139.0, 65, 21983.4, -10.3, -36120.9, 0.0, 0.0, 0.0
87189775.8, 12173.4, 2002, 10,  6,  3, 22, 55.8, 139.0, 65, 21984.0, -10.3, -36120.6, 0.0, 0.0, 0.0
87189780.8, 12178.4, 2002, 10,  6,  3, 23,  0.8, 139.0, 65, 21983.4, -9.9, -36121.1, 0.0, 0.0, 0.0
87189785.8, 12183.4, 2002, 10,  6,  3, 23,  5.8, 139.0, 65, 21983.6, -10.6, -36121.1, 0.0, 0.0, 0.0
87189790.8, 12188.4, 2002, 10,  6,  3, 23, 10.8, 139.0, 65, 21983.4, -9.9, -36121.1, 0.0, 0.0, 0.0
87189795.8, 12193.4, 2002, 10,  6,  3, 23, 15.8, 139.0, 65, 21983.8, -10.0, -36121.3, 0.0, 0.0, 0.0
87189800.8, 12198.4, 2002, 10,  6,  3, 23, 20.8, 139.0, 65, 21983.8, -10.3, -36121.3, 0.0, 0.0, 0.0
87189805.8, 12203.4, 2002, 10,  6,  3, 23, 25.8, 139.0, 65, 21983.8, -10.0, -36121.1, 0.0, 0.0, 0.0
87189810.8, 12208.4, 2002, 10,  6,  3, 23, 30.8, 139.0, 65, 21983.4, -10.3, -36121.1, 0.0, 0.0, 0.0
87189815.8, 12213.4, 2002, 10,  6,  3, 23, 35.8, 139.0, 65, 21983.9, -10.2, -36120.6, 0.0, 0.0, 0.0
87189820.8, 12218.4, 2002, 10,  6,  3, 23, 40.8, 139.0, 65, 21983.6, -10.1, -36121.3, 0.0, 0.0, 0.0
87189825.8, 12223.4, 2002, 10,  6,  3, 23, 45.8, 139.0, 65, 21983.6, -10.1, -36121.1, 0.0, 0.0, 0.0
87189830.8, 12228.4, 2002, 10,  6,  3, 23, 50.8, 139.0, 65, 21984.0, -10.3, -36121.6, 0.0, 0.0, 0.0
87189835.8, 12233.4, 2002, 10,  6,  3, 23, 55.8, 139.0, 65, 21983.9, -10.4, -36121.3, 0.0, 0.0, 0.0
87189840.8, 12238.4, 2002, 10,  6,  3, 24,  0.8, 139.0, 65, 21983.5, -10.8, -36121.3, 0.0, 0.0, 0.0
87189845.8, 12243.4, 2002, 10,  6,  3, 24,  5.8, 139.0, 65, 21983.8, -10.3, -36121.3, 0.0, 0.0, 0.0
87189850.8, 12248.4, 2002, 10,  6,  3, 24, 10.8, 139.0, 65, 21984.0, -10.3, -36121.6, 0.0, 0.0, 0.0
87189855.8, 12253.4, 2002, 10,  6,  3, 24, 15.8, 139.0, 65, 21983.8, -10.0, -36120.9, 0.0, 0.0, 0.0
