94276372.0, 13971.7, 2002, 12, 27,  3, 52, 52.0, 139.0, 65, 21876.7, -9.4, -42532.1, 0.0, 0.0, 0.0
94276377.0, 13976.7, 2002, 12, 27,  3, 52, 57.0, 139.0, 65, 21876.8, -9.3, -42532.1, 0.0, 0.0, 0.0
94276382.0, 13981.7, 2002, 12, 27,  3, 53,  2.0, 139.0, 65, 21876.0, -9.1, -42532.6, 0.0, 0.0, 0.0
94276387.0, 13986.7, 2002, 12, 27,  3, 53,  7.0, 139.0, 65, 21875.9, -7.8, -42532.1, 0.0, 0.0, 0.0
94276392.0, 13991.7, 2002, 12, 27,  3, 53, 12.0, 139.0, 65, 21875.1, -6.8, -42532.1, 0.0, 0.0, 0.0
94276397.0, 13996.7, 2002, 12, 27,  3, 53, 17.0, 139.0, 65, 21874.9, -5.7, -42532.1, 0.0, 0.0, 0.0
94276402.0, 14001.7, 2002, 12, 27,  3, 53, 22.0, 139.0, 65, 21874.1, -4.8, -42532.3, 0.0, 0.0, 0.0
94276407.0, 14006.7, 2002, 12, 27,  3, 53, 27.0, 139.0, 65, 21874.1, -3.9, -42532.3, 0.0, 0.0, 0.0
94276412.0, 14011.7, 2002, 12, 27,  3, 53, 32.0, 139.0, 65, 21874.6, -4.2, -42532.6, 0.0, 0.0, 0.0
94276417.0, 14016.7, 2002, 12, 27,  3, 53, 37.0, 139.0, 65, 21875.6, -3.9, -42532.6, 0.0, 0.0, 0.0
94276422.0, 14021.7, 2002, 12, 27,  3, 53, 42.0, 139.0, 65, 21875.6, -3.6, -42532.6, 0.0, 0.0, 0.0
94276427.0, 14026.7, 2002, 12, 27,  3, 53, 47.0, 139.0, 65, 21875.6, -2.5, -42532.3, 0.0, 0.0, 0.0
94276432.0, 14031.7, 2002, 12, 27,  3, 53, 52.0, 139.0, 65, 21875.0, -2.0, -42532.1, 0.0, 0.0, 0.0
94276437.0, 14036.7, 2002, 12, 27,  3, 53, 57.0, 139.0, 65, 21875.4, -2.2, -42532.6, 0.0, 0.0, 0.0
94276442.0, 14041.7, 2002, 12, 27,  3, 54,  2.0, 139.0, 65, 21875.1, -2.9, -42532.1, 0.0, 0.0, 0.0
94276447.0, 14046.7, 2002, 12, 27,  3, 54,  7.0, 139.0, 65, 21873.9, -1.7, -42532.1, 0.0, 0.0, 0.0
94276452.0, 14051.7, 2002, 12, 27,  3, 54, 12.0, 139.0, 65, 21873.0, -0.3, -42532.3, 0.0, 0.0, 0.0
94276457.0, 14056.7, 2002, 12, 27,  3, 54, 17.0, 139.0, 65, 21872.8, -0.1, -42532.1, 0.0, 0.0, 0.0
94276462.0, 14061.7, 2002, 12, 27,  3, 54, 22.0, 139.0, 65, 21872.5, 0.5, -42532.1, 0.0, 0.0, 0.0
94276467.0, 14066.7, 2002, 12, 27,  3, 54, 27.0, 139.0, 65, 21872.3, 0.5, -42532.3, 0.0, 0.0, 0.0
94276472.0, 14071.7, 2002, 12, 27,  3, 54, 32.0, 139.0, 65, 21871.5, 1.1, -42532.6, 0.0, 0.0, 0.0
94276476.9, 14076.6, 2002, 12, 27,  3, 54, 36.9, 139.0, 65, 21871.6, 1.7, -42532.3, 0.0, 0.0, 0.0
94276481.9, 14081.6, 2002, 12, 27,  3, 54, 41.9, 139.0, 65, 21872.1, 1.9, -42532.6, 0.0, 0.0, 0.0
94276486.9, 14086.6, 2002, 12, 27,  3, 54, 46.9, 139.0, 65, 21871.6, 3.6, -42532.3, 0.0, 0.0, 0.0
94276491.9, 14091.6, 2002, 12, 27,  3, 54, 51.9, 139.0, 65, 21870.7, 4.7, -42532.3, 0.0, 0.0, 0.0
94276496.9, 14096.6, 2002, 12, 27,  3, 54, 56.9, 139.0, 65, 21870.7, 4.7, -42532.1, 0.0, 0.0, 0.0
94276501.9, 14101.6, 2002, 12, 27,  3, 55,  1.9, 139.0, 65, 21870.4, 5.1, -42532.3, 0.0, 0.0, 0.0
94276506.9, 14106.6, 2002, 12, 27,  3, 55,  6.9, 139.0, 65, 21870.9, 7.0, -42531.8, 0.0, 0.0, 0.0
94276511.9, 14111.6, 2002, 12, 27,  3, 55, 11.9, 139.0, 65, 21870.8, 6.9, -42532.1, 0.0, 0.0, 0.0
94276516.9, 14116.6, 2002, 12, 27,  3, 55, 16.9, 139.0, 65, 21871.1, 5.6, -42532.3, 0.0, 0.0, 0.0
94276521.9, 14121.6, 2002, 12, 27,  3, 55, 21.9, 139.0, 65, 21869.2, 6.5, -42532.6, 0.0, 0.0, 0.0
94276526.9, 14126.6, 2002, 12, 27,  3, 55, 26.9, 139.0, 65, 21869.8, 7.8, -42532.3, 0.0, 0.0, 0.0
94276531.9, 14131.6, 2002, 12, 27,  3, 55, 31.9, 139.0, 65, 21870.9, 8.1, -42532.6, 0.0, 0.0, 0.0
94276536.9, 14136.6, 2002, 12, 27,  3, 55, 36.9, 139.0, 65, 21869.6, 8.0, -42532.6, 0.0, 0.0, 0.0
94276541.9, 14141.6, 2002, 12, 27,  3, 55, 41.9, 139.0, 65, 21869.6, 8.0, -42532.6, 0.0, 0.0, 0.0
94276546.9, 14146.6, 2002, 12, 27,  3, 55, 46.9, 139.0, 65, 21869.0, 9.1, -42532.3, 0.0, 0.0, 0.0
94276551.9, 14151.6, 2002, 12, 27,  3, 55, 51.9, 139.0, 65, 21869.2, 9.2, -42532.3, 0.0, 0.0, 0.0
94276556.9, 14156.6, 2002, 12, 27,  3, 55, 56.9, 139.0, 65, 21868.6, 9.9, -42532.3, 0.0, 0.0, 0.0
94276561.9, 14161.6, 2002, 12, 27,  3, 56,  1.9, 139.0, 65, 21868.2, 10.4, -42532.1, 0.0, 0.0, 0.0
94276566.9, 14166.6, 2002, 12, 27,  3, 56,  6.9, 139.0, 65, 21868.4, 10.1, -42532.1, 0.0, 0.0, 0.0
94276571.9, 14171.6, 2002, 12, 27,  3, 56, 11.9, 139.0, 65, 21868.3, 10.3, -42532.6, 0.0, 0.0, 0.0
94276576.9, 14176.6, 2002, 12, 27,  3, 56, 16.9, 139.0, 65, 21868.4, 10.1, -42532.1, 0.0, 0.0, 0.0
94276581.8, 14181.5, 2002, 12, 27,  3, 56, 21.8, 139.0, 65, 21868.2, 10.4, -42532.6, 0.0, 0.0, 0.0
94276586.8, 14186.5, 2002, 12, 27,  3, 56, 26.8, 139.0, 65, 21868.4, 10.1, -42532.6, 0.0, 0.0, 0.0
94276591.8, 14191.5, 2002, 12, 27,  3, 56, 31.8, 139.0, 65, 21868.5, 9.8, -42532.3, 0.0, 0.0, 0.0
94276596.8, 14196.5, 2002, 12, 27,  3, 56, 36.8, 139.0, 65, 21866.8, 11.5, -42532.6, 0.0, 0.0, 0.0
94276601.8, 14201.5, 2002, 12, 27,  3, 56, 41.8, 139.0, 65, 21867.2, 12.5, -42532.3, 0.0, 0.0, 0.0
94276606.8, 14206.5, 2002, 12, 27,  3, 56, 46.8, 139.0, 65, 21866.4, 12.3, -42532.6, 0.0, 0.0, 0.0
94276611.8, 14211.5, 2002, 12, 27,  3, 56, 51.8, 139.0, 65, 21866.2, 13.7, -42532.1, 0.0, 0.0, 0.0
94276616.8, 14216.5, 2002, 12, 27,  3, 56, 56.8, 139.0, 65, 21865.7, 15.1, -42532.8, 0.0, 0.0, 0.0
94276621.8, 14221.5, 2002, 12, 27,  3, 57,  1.8, 139.0, 65, 21865.3, 14.5, -42532.6, 0.0, 0.0, 0.0
94276626.8, 14226.5, 2002, 12, 27,  3, 57,  6.8, 139.0, 65, 21865.2, 15.3, -42532.1, 0.0, 0.0, 0.0
94276631.8, 14231.5, 2002, 12, 27,  3, 57, 11.8, 139.0, 65, 21865.6, 14.8, -42532.1, 0.0, 0.0, 0.0
94276636.8, 14236.5, 2002, 12, 27,  3, 57, 16.8, 139.0, 65, 21865.9, 15.0, -42532.6, 0.0, 0.0, 0.0
94276641.8, 14241.5, 2002, 12, 27,  3, 57, 21.8, 139.0, 65, 21865.6, 15.6, -42532.6, 0.0, 0.0, 0.0
94276646.8, 14246.5, 2002, 12, 27,  3, 57, 26.8, 139.0, 65, 21865.2, 15.3, -42532.1, 0.0, 0.0, 0.0
94276651.8, 14251.5, 2002, 12, 27,  3, 57, 31.8, 139.0, 65, 21864.3, 15.3, -42532.1, 0.0, 0.0, 0.0
94276656.8, 14256.5, 2002, 12, 27,  3, 57, 36.8, 139.0, 65, 21865.0, 15.2, -42532.3, 0.0, 0.0, 0.0
94276661.8, 14261.5, 2002, 12, 27,  3, 57, 41.8, 139.0, 65, 21865.1, 15.5, -42532.3, 0.0, 0.0, 0.0
94276666.8, 14266.5, 2002, 12, 27,  3, 57, 46.8, 139.0, 65, 21864.4, 17.1, -42532.6, 0.0, 0.0, 0.0
94276671.8, 14271.5, 2002, 12, 27,  3, 57, 51.8, 139.0, 65, 21864.0, 17.7, -42532.3, 0.0, 0.0, 0.0
94276676.8, 14276.5, 2002, 12, 27,  3, 57, 56.8, 139.0, 65, 21863.8, 17.8, -42532.6, 0.0, 0.0, 0.0
94276681.8, 14281.5, 2002, 12, 27,  3, 58,  1.8, 139.0, 65, 21863.4, 18.1, -42532.1, 0.0, 0.0, 0.0
94276686.7, 14286.4, 2002, 12, 27,  3, 58,  6.7, 139.0, 65, 21863.1, 18.4, -42532.6, 0.0, 0.0, 0.0
94276691.7, 14291.4, 2002, 12, 27,  3, 58, 11.7, 139.0, 65, 21863.3, 18.5, -42532.8, 0.0, 0.0, 0.0
94276696.7, 14296.4, 2002, 12, 27,  3, 58, 16.7, 139.0, 65, 21862.7, 18.1, -42532.3, 0.0, 0.0, 0.0
94276701.7, 14301.4, 2002, 12, 27,  3, 58, 21.7, 139.0, 65, 21862.7, 17.0, -42532.3, 0.0, 0.0, 0.0
94276706.7, 14306.4, 2002, 12, 27,  3, 58, 26.7, 139.0, 65, 21863.2, 17.6, -42532.1, 0.0, 0.0, 0.0
94276711.7, 14311.4, 2002, 12, 27,  3, 58, 31.7, 139.0, 65, 21862.9, 18.2, -42531.8, 0.0, 0.0, 0.0
94276716.7, 14316.4, 2002, 12, 27,  3, 58, 36.7, 139.0, 65, 21862.9, 18.2, -42532.8, 0.0, 0.0, 0.0
94276721.7, 14321.4, 2002, 12, 27,  3, 58, 41.7, 139.0, 65, 21862.7, 18.1, -42532.1, 0.0, 0.0, 0.0
94276726.7, 14326.4, 2002, 12, 27,  3, 58, 46.7, 139.0, 65, 21862.4, 18.8, -42532.6, 0.0, 0.0, 0.0
94276731.7, 14331.4, 2002, 12, 27,  3, 58, 51.7, 139.0, 65, 21861.7, 20.1, -42532.3, 0.0, 0.0, 0.0
94276736.7, 14336.4, 2002, 12, 27,  3, 58, 56.7, 139.0, 65, 21862.0, 20.6, -42532.1, 0.0, 0.0, 0.0
94276741.7, 14341.4, 2002, 12, 27,  3, 59,  1.7, 139.0, 65, 21862.2, 21.0, -42532.6, 0.0, 0.0, 0.0
94276746.7, 14346.4, 2002, 12, 27,  3, 59,  6.7, 139.0, 65, 21861.9, 21.1, -42532.6, 0.0, 0.0, 0.0
94276751.7, 14351.4, 2002, 12, 27,  3, 59, 11.7, 139.0, 65, 21862.0, 21.7, -42532.1, 0.0, 0.0, 0.0
94276756.7, 14356.4, 2002, 12, 27,  3, 59, 16.7, 139.0, 65, 21862.2, 22.6, -42532.6, 0.0, 0.0, 0.0
94276761.7, 14361.4, 2002, 12, 27,  3, 59, 21.7, 139.0, 65, 21862.3, 20.6, -42532.1, 0.0, 0.0, 0.0
94276766.7, 14366.4, 2002, 12, 27,  3, 59, 26.7, 139.0, 65, 21861.9, 20.3, -42532.1, 0.0, 0.0, 0.0
94276771.7, 14371.4, 2002, 12, 27,  3, 59, 31.7, 139.0, 65, 21861.5, 19.9, -42532.6, 0.0, 0.0, 0.0
94276776.7, 14376.4, 2002, 12, 27,  3, 59, 36.7, 139.0, 65, 21861.7, 19.7, -42533.0, 0.0, 0.0, 0.0
94276781.7, 14381.4, 2002, 12, 27,  3, 59, 41.7, 139.0, 65, 21861.2, 19.7, -42532.3, 0.0, 0.0, 0.0
94276786.7, 14386.4, 2002, 12, 27,  3, 59, 46.7, 139.0, 65, 21862.0, 19.0, -42532.6, 0.0, 0.0, 0.0
94276791.6, 14391.3, 2002, 12, 27,  3, 59, 51.6, 139.0, 65, 21861.4, 19.5, -42532.1, 0.0, 0.0, 0.0
94276796.6, 14396.3, 2002, 12, 27,  3, 59, 56.6, 139.0, 65, 21861.4, 19.5, -42532.1, 0.0, 0.0, 0.0
94276801.6, 14401.3, 2002, 12, 27,  4,  0,  1.6, 139.0, 65, 21861.4, 19.5, -42532.8, 0.0, 0.0, 0.0
94276806.6, 14406.3, 2002, 12, 27,  4,  0,  6.6, 139.0, 65, 21861.7, 19.4, -42532.1, 0.0, 0.0, 0.0
94276811.6, 14411.3, 2002, 12, 27,  4,  0, 11.6, 139.0, 65, 21861.3, 19.1, -42532.6, 0.0, 0.0, 0.0
94276816.6, 14416.3, 2002, 12, 27,  4,  0, 16.6, 139.0, 65, 21861.2, 19.3, -42532.6, 0.0, 0.0, 0.0
94276821.6, 14421.3, 2002, 12, 27,  4,  0, 21.6, 139.0, 65, 21860.7, 19.3, -42532.6, 0.0, 0.0, 0.0
94276826.6, 14426.3, 2002, 12, 27,  4,  0, 26.6, 139.0, 65, 21860.4, 19.6, -42532.8, 0.0, 0.0, 0.0
94276831.6, 14431.3, 2002, 12, 27,  4,  0, 31.6, 139.0, 65, 21860.3, 19.2, -42532.1, 0.0, 0.0, 0.0
94276836.6, 14436.3, 2002, 12, 27,  4,  0, 36.6, 139.0, 65, 21860.1, 19.1, -42532.6, 0.0, 0.0, 0.0
94276841.6, 14441.3, 2002, 12, 27,  4,  0, 41.6, 139.0, 65, 21859.9, 19.8, -42532.6, 0.0, 0.0, 0.0
94276846.6, 14446.3, 2002, 12, 27,  4,  0, 46.6, 139.0, 65, 21859.7, 19.9, -42531.6, 0.0, 0.0, 0.0
94276851.6, 14451.3, 2002, 12, 27,  4,  0, 51.6, 139.0, 65, 21859.2, 19.5, -42532.3, 0.0, 0.0, 0.0
94276856.6, 14456.3, 2002, 12, 27,  4,  0, 56.6, 139.0, 65, 21859.0, 19.7, -42533.0, 0.0, 0.0, 0.0
94276861.6, 14461.3, 2002, 12, 27,  4,  1,  1.6, 139.0, 65, 21859.2, 19.5, -42532.8, 0.0, 0.0, 0.0
94276866.6, 14466.3, 2002, 12, 27,  4,  1,  6.6, 139.0, 65, 21859.0, 19.7, -42532.3, 0.0, 0.0, 0.0
94276871.6, 14471.3, 2002, 12, 27,  4,  1, 11.6, 139.0, 65, 21859.0, 19.1, -42532.8, 0.0, 0.0, 0.0
94276876.6, 14476.3, 2002, 12, 27,  4,  1, 16.6, 139.0, 65, 21858.5, 18.9, -42532.6, 0.0, 0.0, 0.0
94276881.6, 14481.3, 2002, 12, 27,  4,  1, 21.6, 139.0, 65, 21857.6, 18.6, -42532.3, 0.0, 0.0, 0.0
94276886.6, 14486.3, 2002, 12, 27,  4,  1, 26.6, 139.0, 65, 21857.7, 19.2, -42533.0, 0.0, 0.0, 0.0
94276891.6, 14491.3, 2002, 12, 27,  4,  1, 31.6, 139.0, 65, 21858.0, 18.1, -42532.3, 0.0, 0.0, 0.0
94276896.5, 14496.2, 2002, 12, 27,  4,  1, 36.5, 139.0, 65, 21857.7, 18.0, -42532.3, 0.0, 0.0, 0.0
94276901.5, 14501.2, 2002, 12, 27,  4,  1, 41.5, 139.0, 65, 21857.4, 17.8, -42532.1, 0.0, 0.0, 0.0
94276906.5, 14506.2, 2002, 12, 27,  4,  1, 46.5, 139.0, 65, 21857.0, 17.8, -42532.1, 0.0, 0.0, 0.0
94276911.5, 14511.2, 2002, 12, 27,  4,  1, 51.5, 139.0, 65, 21856.8, 17.6, -42532.3, 0.0, 0.0, 0.0
94276916.5, 14516.2, 2002, 12, 27,  4,  1, 56.5, 139.0, 65, 21856.1, 17.7, -42532.6, 0.0, 0.0, 0.0
94276921.5, 14521.2, 2002, 12, 27,  4,  2,  1.5, 139.0, 65, 21855.7, 18.3, -42532.3, 0.0, 0.0, 0.0
94276926.5, 14526.2, 2002, 12, 27,  4,  2,  6.5, 139.0, 65, 21855.7, 18.5, -42532.1, 0.0, 0.0, 0.0
94276931.5, 14531.2, 2002, 12, 27,  4,  2, 11.5, 139.0, 65, 21854.7, 18.4, -42532.3, 0.0, 0.0, 0.0
94276936.5, 14536.2, 2002, 12, 27,  4,  2, 16.5, 139.0, 65, 21854.0, 18.4, -42532.6, 0.0, 0.0, 0.0
94276941.5, 14541.2, 2002, 12, 27,  4,  2, 21.5, 139.0, 65, 21853.3, 18.7, -42532.6, 0.0, 0.0, 0.0
94276946.5, 14546.2, 2002, 12, 27,  4,  2, 26.5, 139.0, 65, 21852.4, 18.7, -42531.6, 0.0, 0.0, 0.0
94276951.5, 14551.2, 2002, 12, 27,  4,  2, 31.5, 139.0, 65, 21852.7, 18.6, -42533.0, 0.0, 0.0, 0.0
94276956.5, 14556.2, 2002, 12, 27,  4,  2, 36.5, 139.0, 65, 21852.4, 17.8, -42532.6, 0.0, 0.0, 0.0
94276961.5, 14561.2, 2002, 12, 27,  4,  2, 41.5, 139.0, 65, 21852.2, 17.3, -42532.6, 0.0, 0.0, 0.0
94276966.5, 14566.2, 2002, 12, 27,  4,  2, 46.5, 139.0, 65, 21851.2, 16.4, -42532.1, 0.0, 0.0, 0.0
94276971.5, 14571.2, 2002, 12, 27,  4,  2, 51.5, 139.0, 65, 21850.6, 16.3, -42532.1, 0.0, 0.0, 0.0
94276976.5, 14576.2, 2002, 12, 27,  4,  2, 56.5, 139.0, 65, 21850.0, 15.3, -42532.6, 0.0, 0.0, 0.0
94276981.5, 14581.2, 2002, 12, 27,  4,  3,  1.5, 139.0, 65, 21848.9, 15.0, -42532.1, 0.0, 0.0, 0.0
94276986.5, 14586.2, 2002, 12, 27,  4,  3,  6.5, 139.0, 65, 21849.0, 13.8, -42532.3, 0.0, 0.0, 0.0
94276991.5, 14591.2, 2002, 12, 27,  4,  3, 11.5, 139.0, 65, 21848.1, 13.8, -42532.1, 0.0, 0.0, 0.0
94276996.5, 14596.2, 2002, 12, 27,  4,  3, 16.5, 139.0, 65, 21847.8, 13.5, -42532.6, 0.0, 0.0, 0.0
94277001.5, 14601.2, 2002, 12, 27,  4,  3, 21.5, 139.0, 65, 21846.9, 12.8, -42532.6, 0.0, 0.0, 0.0
94277006.4, 14606.1, 2002, 12, 27,  4,  3, 26.4, 139.0, 65, 21846.4, 11.8, -42532.8, 0.0, 0.0, 0.0
94277011.4, 14611.1, 2002, 12, 27,  4,  3, 31.4, 139.0, 65, 21845.2, 11.0, -42532.3, 0.0, 0.0, 0.0
94277016.4, 14616.1, 2002, 12, 27,  4,  3, 36.4, 139.0, 65, 21844.8, 10.2, -42532.3, 0.0, 0.0, 0.0
94277021.4, 14621.1, 2002, 12, 27,  4,  3, 41.4, 139.0, 65, 21844.3, 10.3, -42532.8, 0.0, 0.0, 0.0
94277026.4, 14626.1, 2002, 12, 27,  4,  3, 46.4, 139.0, 65, 21843.9, 8.2, -42532.1, 0.0, 0.0, 0.0
94277031.4, 14631.1, 2002, 12, 27,  4,  3, 51.4, 139.0, 65, 21843.7, 7.6, -42532.6, 0.0, 0.0, 0.0
94277036.4, 14636.1, 2002, 12, 27,  4,  3, 56.4, 139.0, 65, 21843.5, 6.5, -42532.6, 0.0, 0.0, 0.0
94277041.4, 14641.1, 2002, 12, 27,  4,  4,  1.4, 139.0, 65, 21843.9, 6.8, -42532.3, 0.0, 0.0, 0.0
94277046.4, 14646.1, 2002, 12, 27,  4,  4,  6.4, 139.0, 65, 21844.0, 6.9, -42532.3, 0.0, 0.0, 0.0
94277051.4, 14651.1, 2002, 12, 27,  4,  4, 11.4, 139.0, 65, 21843.7, 6.9, -42532.6, 0.0, 0.0, 0.0
94277056.4, 14656.1, 2002, 12, 27,  4,  4, 16.4, 139.0, 65, 21843.4, 7.3, -42532.6, 0.0, 0.0, 0.0
94277061.4, 14661.1, 2002, 12, 27,  4,  4, 21.4, 139.0, 65, 21844.4, 7.2, -42532.6, 0.0, 0.0, 0.0
94277066.4, 14666.1, 2002, 12, 27,  4,  4, 26.4, 139.0, 65, 21843.5, 6.7, -42532.1, 0.0, 0.0, 0.0
94277071.4, 14671.1, 2002, 12, 27,  4,  4, 31.4, 139.0, 65, 21843.6, 6.0, -42532.1, 0.0, 0.0, 0.0
94277076.4, 14676.1, 2002, 12, 27,  4,  4, 36.4, 139.0, 65, 21844.4, 5.4, -42531.8, 0.0, 0.0, 0.0
94277081.4, 14681.1, 2002, 12, 27,  4,  4, 41.4, 139.0, 65, 21844.7, 5.0, -42532.6, 0.0, 0.0, 0.0
94277086.4, 14686.1, 2002, 12, 27,  4,  4, 46.4, 139.0, 65, 21844.7, 3.5, -42532.1, 0.0, 0.0, 0.0
94277091.4, 14691.1, 2002, 12, 27,  4,  4, 51.4, 139.0, 65, 21845.1, 2.9, -42532.1, 0.0, 0.0, 0.0
94277096.4, 14696.1, 2002, 12, 27,  4,  4, 56.4, 139.0, 65, 21844.9, 3.9, -42532.3, 0.0, 0.0, 0.0
94277101.4, 14701.1, 2002, 12, 27,  4,  5,  1.4, 139.0, 65, 21845.0, 3.5, -42532.6, 0.0, 0.0, 0.0
94277106.4, 14706.1, 2002, 12, 27,  4,  5,  6.4, 139.0, 65, 21845.8, 2.8, -42532.3, 0.0, 0.0, 0.0
94277111.3, 14711.0, 2002, 12, 27,  4,  5, 11.3, 139.0, 65, 21845.3, 2.2, -42532.3, 0.0, 0.0, 0.0
94277116.3, 14716.0, 2002, 12, 27,  4,  5, 16.3, 139.0, 65, 21845.3, 1.9, -42532.6, 0.0, 0.0, 0.0
94277121.3, 14721.0, 2002, 12, 27,  4,  5, 21.3, 139.0, 65, 21845.4, 1.3, -42532.1, 0.0, 0.0, 0.0
94277126.3, 14726.0, 2002, 12, 27,  4,  5, 26.3, 139.0, 65, 21846.4, 0.6, -42532.3, 0.0, 0.0, 0.0
94277131.3, 14731.0, 2002, 12, 27,  4,  5, 31.3, 139.0, 65, 21846.3, 1.0, -42532.6, 0.0, 0.0, 0.0
94277136.3, 14736.0, 2002, 12, 27,  4,  5, 36.3, 139.0, 65, 21846.3, 0.2, -42532.6, 0.0, 0.0, 0.0
94277141.3, 14741.0, 2002, 12, 27,  4,  5, 41.3, 139.0, 65, 21846.2, -0.6, -42532.1, 0.0, 0.0, 0.0
94277146.3, 14746.0, 2002, 12, 27,  4,  5, 46.3, 139.0, 65, 21846.4, -0.4, -42532.6, 0.0, 0.0, 0.0
94277151.3, 14751.0, 2002, 12, 27,  4,  5, 51.3, 139.0, 65, 21847.2, -2.0, -42532.6, 0.0, 0.0, 0.0
94277156.3, 14756.0, 2002, 12, 27,  4,  5, 56.3, 139.0, 65, 21847.8, -2.7, -42532.1, 0.0, 0.0, 0.0
94277161.3, 14761.0, 2002, 12, 27,  4,  6,  1.3, 139.0, 65, 21847.8, -3.3, -42532.6, 0.0, 0.0, 0.0
94277166.3, 14766.0, 2002, 12, 27,  4,  6,  6.3, 139.0, 65, 21847.6, -3.9, -42532.3, 0.0, 0.0, 0.0
94277171.3, 14771.0, 2002, 12, 27,  4,  6, 11.3, 139.0, 65, 21848.1, -4.6, -42532.6, 0.0, 0.0, 0.0
94277176.3, 14776.0, 2002, 12, 27,  4,  6, 16.3, 139.0, 65, 21848.1, -4.2, -42532.8, 0.0, 0.0, 0.0
94277181.3, 14781.0, 2002, 12, 27,  4,  6, 21.3, 139.0, 65, 21848.5, -3.9, -42532.6, 0.0, 0.0, 0.0
94277186.3, 14786.0, 2002, 12, 27,  4,  6, 26.3, 139.0, 65, 21848.1, -4.2, -42532.3, 0.0, 0.0, 0.0
94277191.3, 14791.0, 2002, 12, 27,  4,  6, 31.3, 139.0, 65, 21848.0, -4.0, -42532.6, 0.0, 0.0, 0.0
94277196.3, 14796.0, 2002, 12, 27,  4,  6, 36.3, 139.0, 65, 21848.8, -4.6, -42532.3, 0.0, 0.0, 0.0
94277201.3, 14801.0, 2002, 12, 27,  4,  6, 41.3, 139.0, 65, 21849.4, -5.3, -42532.1, 0.0, 0.0, 0.0
94277206.3, 14806.0, 2002, 12, 27,  4,  6, 46.3, 139.0, 65, 21850.1, -4.8, -42533.0, 0.0, 0.0, 0.0
94277211.3, 14811.0, 2002, 12, 27,  4,  6, 51.3, 139.0, 65, 21849.2, -4.8, -42532.8, 0.0, 0.0, 0.0
94277216.2, 14815.9, 2002, 12, 27,  4,  6, 56.2, 139.0, 65, 21849.5, -4.0, -42532.6, 0.0, 0.0, 0.0
94277221.2, 14820.9, 2002, 12, 27,  4,  7,  1.2, 139.0, 65, 21849.3, -4.5, -42532.3, 0.0, 0.0, 0.0
94277226.2, 14825.9, 2002, 12, 27,  4,  7,  6.2, 139.0, 65, 21850.1, -5.1, -42532.3, 0.0, 0.0, 0.0
94277231.2, 14830.9, 2002, 12, 27,  4,  7, 11.2, 139.0, 65, 21849.7, -5.4, -42532.1, 0.0, 0.0, 0.0
94277236.2, 14835.9, 2002, 12, 27,  4,  7, 16.2, 139.0, 65, 21849.6, -6.1, -42531.8, 0.0, 0.0, 0.0
94277241.2, 14840.9, 2002, 12, 27,  4,  7, 21.2, 139.0, 65, 21850.0, -6.0, -42532.3, 0.0, 0.0, 0.0
94277246.2, 14845.9, 2002, 12, 27,  4,  7, 26.2, 139.0, 65, 21850.5, -6.8, -42532.6, 0.0, 0.0, 0.0
94277251.2, 14850.9, 2002, 12, 27,  4,  7, 31.2, 139.0, 65, 21849.6, -7.5, -42532.8, 0.0, 0.0, 0.0
94277256.2, 14855.9, 2002, 12, 27,  4,  7, 36.2, 139.0, 65, 21849.8, -8.6, -42532.3, 0.0, 0.0, 0.0
94277261.2, 14860.9, 2002, 12, 27,  4,  7, 41.2, 139.0, 65, 21849.5, -8.5, -42532.6, 0.0, 0.0, 0.0
94277266.2, 14865.9, 2002, 12, 27,  4,  7, 46.2, 139.0, 65, 21849.2, -9.3, -42532.3, 0.0, 0.0, 0.0
94277271.2, 14870.9, 2002, 12, 27,  4,  7, 51.2, 139.0, 65, 21849.5, -9.7, -42532.3, 0.0, 0.0, 0.0
94277276.2, 14875.9, 2002, 12, 27,  4,  7, 56.2, 139.0, 65, 21850.3, -10.9, -42533.0, 0.0, 0.0, 0.0
94277281.2, 14880.9, 2002, 12, 27,  4,  8,  1.2, 139.0, 65, 21849.8, -11.9, -42532.1, 0.0, 0.0, 0.0
94277286.2, 14885.9, 2002, 12, 27,  4,  8,  6.2, 139.0, 65, 21849.6, -12.6, -42532.3, 0.0, 0.0, 0.0
94277291.2, 14890.9, 2002, 12, 27,  4,  8, 11.2, 139.0, 65, 21850.2, -12.5, -42532.6, 0.0, 0.0, 0.0
94277296.2, 14895.9, 2002, 12, 27,  4,  8, 16.2, 139.0, 65, 21850.0, -12.9, -42532.6, 0.0, 0.0, 0.0
94277301.2, 14900.9, 2002, 12, 27,  4,  8, 21.2, 139.0, 65, 21851.1, -13.6, -42532.3, 0.0, 0.0, 0.0
94277306.2, 14905.9, 2002, 12, 27,  4,  8, 26.2, 139.0, 65, 21850.5, -14.3, -42532.3, 0.0, 0.0, 0.0
94277311.2, 14910.9, 2002, 12, 27,  4,  8, 31.2, 139.0, 65, 21850.7, -15.0, -42532.6, 0.0, 0.0, 0.0
94277316.2, 14915.9, 2002, 12, 27,  4,  8, 36.2, 139.0, 65, 21851.2, -15.6, -42532.6, 0.0, 0.0, 0.0
94277321.1, 14920.8, 2002, 12, 27,  4,  8, 41.1, 139.0, 65, 21851.3, -15.8, -42532.1, 0.0, 0.0, 0.0
