83913192.3, 18792.1, 2002,  8, 29,  5, 13, 12.3, 139.0, 65, 22001.9, -8.7, -36096.9, 0.0, 0.0, 0.0
83913197.3, 18797.1, 2002,  8, 29,  5, 13, 17.3, 139.0, 65, 22002.7, -8.5, -36097.1, 0.0, 0.0, 0.0
83913202.3, 18802.1, 2002,  8, 29,  5, 13, 22.3, 139.0, 65, 22001.8, -9.2, -36096.6, 0.0, 0.0, 0.0
83913207.3, 18807.1, 2002,  8, 29,  5, 13, 27.3, 139.0, 65, 22001.7, -8.7, -36096.9, 0.0, 0.0, 0.0
83913212.3, 18812.1, 2002,  8, 29,  5, 13, 32.3, 139.0, 65, 22001.3, -8.3, -36097.1, 0.0, 0.0, 0.0
83913217.3, 18817.1, 2002,  8, 29,  5, 13, 37.3, 139.0, 65, 22001.5, -8.8, -36096.9, 0.0, 0.0, 0.0
83913222.3, 18822.1, 2002,  8, 29,  5, 13, 42.3, 139.0, 65, 22001.9, -8.7, -36097.1, 0.0, 0.0, 0.0
83913227.3, 18827.1, 2002,  8, 29,  5, 13, 47.3, 139.0, 65, 22001.9, -8.7, -36097.1, 0.0, 0.0, 0.0
83913232.3, 18832.1, 2002,  8, 29,  5, 13, 52.3, 139.0, 65, 22002.0, -9.1, -36096.6, 0.0, 0.0, 0.0
83913237.3, 18837.1, 2002,  8, 29,  5, 13, 57.3, 139.0, 65, 22002.1, -8.9, -36096.9, 0.0, 0.0, 0.0
83913242.3, 18842.1, 2002,  8, 29,  5, 14,  2.3, 139.0, 65, 22002.1, -9.2, -36097.1, 0.0, 0.0, 0.0
83913247.3, 18847.1, 2002,  8, 29,  5, 14,  7.3, 139.0, 65, 22002.2, -9.1, -36096.9, 0.0, 0.0, 0.0
83913252.3, 18852.1, 2002,  8, 29,  5, 14, 12.3, 139.0, 65, 22002.0, -9.1, -36097.1, 0.0, 0.0, 0.0
83913257.3, 18857.1, 2002,  8, 29,  5, 14, 17.3, 139.0, 65, 22001.8, -8.8, -36096.9, 0.0, 0.0, 0.0
83913262.3, 18862.1, 2002,  8, 29,  5, 14, 22.3, 139.0, 65, 22002.1, -8.9, -36096.9, 0.0, 0.0, 0.0
83913267.3, 18867.1, 2002,  8, 29,  5, 14, 27.3, 139.0, 65, 22002.0, -9.1, -36097.1, 0.0, 0.0, 0.0
83913272.3, 18872.1, 2002,  8, 29,  5, 14, 32.3, 139.0, 65, 22001.8, -8.8, -36096.9, 0.0, 0.0, 0.0
83913277.3, 18877.1, 2002,  8, 29,  5, 14, 37.3, 139.0, 65, 22002.2, -9.1, -36097.4, 0.0, 0.0, 0.0
83913282.3, 18882.1, 2002,  8, 29,  5, 14, 42.3, 139.0, 65, 22002.1, -8.9, -36097.4, 0.0, 0.0, 0.0
83913287.2, 18887.0, 2002,  8, 29,  5, 14, 47.2, 139.0, 65, 22002.2, -8.5, -36097.6, 0.0, 0.0, 0.0
83913292.2, 18892.0, 2002,  8, 29,  5, 14, 52.2, 139.0, 65, 22002.0, -8.4, -36097.4, 0.0, 0.0, 0.0
83913297.2, 18897.0, 2002,  8, 29,  5, 14, 57.2, 139.0, 65, 22002.1, -8.9, -36097.4, 0.0, 0.0, 0.0
83913302.2, 18902.0, 2002,  8, 29,  5, 15,  2.2, 139.0, 65, 22002.5, -8.9, -36097.4, 0.0, 0.0, 0.0
83913307.2, 18907.0, 2002,  8, 29,  5, 15,  7.2, 139.0, 65, 22002.1, -8.9, -36097.1, 0.0, 0.0, 0.0
83913312.2, 18912.0, 2002,  8, 29,  5, 15, 12.2, 139.0, 65, 22001.8, -9.2, -36097.4, 0.0, 0.0, 0.0
83913317.2, 18917.0, 2002,  8, 29,  5, 15, 17.2, 139.0, 65, 22002.3, -8.4, -36097.4, 0.0, 0.0, 0.0
83913322.2, 18922.0, 2002,  8, 29,  5, 15, 22.2, 139.0, 65, 22002.1, -8.9, -36097.6, 0.0, 0.0, 0.0
83913327.2, 18927.0, 2002,  8, 29,  5, 15, 27.2, 139.0, 65, 22002.4, -8.8, -36097.1, 0.0, 0.0, 0.0
83913332.2, 18932.0, 2002,  8, 29,  5, 15, 32.2, 139.0, 65, 22002.5, -8.6, -36097.6, 0.0, 0.0, 0.0
83913337.2, 18937.0, 2002,  8, 29,  5, 15, 37.2, 139.0, 65, 22002.5, -8.6, -36097.6, 0.0, 0.0, 0.0
83913342.2, 18942.0, 2002,  8, 29,  5, 15, 42.2, 139.0, 65, 22002.4, -8.8, -36097.1, 0.0, 0.0, 0.0
83913347.2, 18947.0, 2002,  8, 29,  5, 15, 47.2, 139.0, 65, 22002.4, -9.3, -36097.1, 0.0, 0.0, 0.0
83913352.2, 18952.0, 2002,  8, 29,  5, 15, 52.2, 139.0, 65, 22002.9, -9.2, -36097.1, 0.0, 0.0, 0.0
83913357.2, 18957.0, 2002,  8, 29,  5, 15, 57.2, 139.0, 65, 22002.8, -9.3, -36097.4, 0.0, 0.0, 0.0
83913362.2, 18962.0, 2002,  8, 29,  5, 16,  2.2, 139.0, 65, 22002.6, -9.5, -36097.1, 0.0, 0.0, 0.0
83913367.2, 18967.0, 2002,  8, 29,  5, 16,  7.2, 139.0, 65, 22002.5, -8.9, -36097.1, 0.0, 0.0, 0.0
83913372.2, 18972.0, 2002,  8, 29,  5, 16, 12.2, 139.0, 65, 22002.4, -8.8, -36097.6, 0.0, 0.0, 0.0
83913377.2, 18977.0, 2002,  8, 29,  5, 16, 17.2, 139.0, 65, 22003.2, -8.6, -36097.1, 0.0, 0.0, 0.0
83913382.2, 18982.0, 2002,  8, 29,  5, 16, 22.2, 139.0, 65, 22002.8, -8.9, -36096.9, 0.0, 0.0, 0.0
83913387.2, 18987.0, 2002,  8, 29,  5, 16, 27.2, 139.0, 65, 22003.1, -9.1, -36097.4, 0.0, 0.0, 0.0
83913392.1, 18991.9, 2002,  8, 29,  5, 16, 32.1, 139.0, 65, 22002.8, -9.3, -36097.4, 0.0, 0.0, 0.0
83913397.1, 18996.9, 2002,  8, 29,  5, 16, 37.1, 139.0, 65, 22003.1, -9.1, -36097.8, 0.0, 0.0, 0.0
83913402.1, 19001.9, 2002,  8, 29,  5, 16, 42.1, 139.0, 65, 22003.2, -9.2, -36097.4, 0.0, 0.0, 0.0
83913407.1, 19006.9, 2002,  8, 29,  5, 16, 47.1, 139.0, 65, 22002.9, -9.2, -36097.6, 0.0, 0.0, 0.0
83913412.1, 19011.9, 2002,  8, 29,  5, 16, 52.1, 139.0, 65, 22003.2, -9.2, -36097.6, 0.0, 0.0, 0.0
83913417.1, 19016.9, 2002,  8, 29,  5, 16, 57.1, 139.0, 65, 22003.5, -9.0, -36097.6, 0.0, 0.0, 0.0
83913422.1, 19021.9, 2002,  8, 29,  5, 17,  2.1, 139.0, 65, 22003.3, -8.9, -36097.4, 0.0, 0.0, 0.0
83913427.1, 19026.9, 2002,  8, 29,  5, 17,  7.1, 139.0, 65, 22002.9, -8.8, -36097.6, 0.0, 0.0, 0.0
83913432.1, 19031.9, 2002,  8, 29,  5, 17, 12.1, 139.0, 65, 22003.7, -8.6, -36097.6, 0.0, 0.0, 0.0
83913437.1, 19036.9, 2002,  8, 29,  5, 17, 17.1, 139.0, 65, 22003.5, -9.0, -36097.8, 0.0, 0.0, 0.0
83913442.1, 19041.9, 2002,  8, 29,  5, 17, 22.1, 139.0, 65, 22003.2, -9.2, -36098.1, 0.0, 0.0, 0.0
83913447.1, 19046.9, 2002,  8, 29,  5, 17, 27.1, 139.0, 65, 22003.6, -8.9, -36097.8, 0.0, 0.0, 0.0
83913452.1, 19051.9, 2002,  8, 29,  5, 17, 32.1, 139.0, 65, 22003.5, -9.0, -36097.6, 0.0, 0.0, 0.0
83913457.1, 19056.9, 2002,  8, 29,  5, 17, 37.1, 139.0, 65, 22003.9, -8.9, -36097.6, 0.0, 0.0, 0.0
83913462.1, 19061.9, 2002,  8, 29,  5, 17, 42.1, 139.0, 65, 22003.9, -9.3, -36097.4, 0.0, 0.0, 0.0
83913467.1, 19066.9, 2002,  8, 29,  5, 17, 47.1, 139.0, 65, 22003.8, -8.8, -36098.1, 0.0, 0.0, 0.0
83913472.1, 19071.9, 2002,  8, 29,  5, 17, 52.1, 139.0, 65, 22003.6, -8.9, -36097.8, 0.0, 0.0, 0.0
83913477.1, 19076.9, 2002,  8, 29,  5, 17, 57.1, 139.0, 65, 22003.9, -9.3, -36097.8, 0.0, 0.0, 0.0
83913482.1, 19081.9, 2002,  8, 29,  5, 18,  2.1, 139.0, 65, 22004.1, -9.4, -36097.6, 0.0, 0.0, 0.0
83913487.1, 19086.9, 2002,  8, 29,  5, 18,  7.1, 139.0, 65, 22003.5, -8.4, -36097.6, 0.0, 0.0, 0.0
83913492.1, 19091.9, 2002,  8, 29,  5, 18, 12.1, 139.0, 65, 22003.5, -9.6, -36097.4, 0.0, 0.0, 0.0
83913497.0, 19096.8, 2002,  8, 29,  5, 18, 17.0, 139.0, 65, 22004.3, -9.0, -36097.8, 0.0, 0.0, 0.0
83913502.0, 19101.8, 2002,  8, 29,  5, 18, 22.0, 139.0, 65, 22004.1, -9.4, -36097.4, 0.0, 0.0, 0.0
83913507.0, 19106.8, 2002,  8, 29,  5, 18, 27.0, 139.0, 65, 22003.9, -9.3, -36097.6, 0.0, 0.0, 0.0
83913512.0, 19111.8, 2002,  8, 29,  5, 18, 32.0, 139.0, 65, 22003.6, -9.2, -36097.6, 0.0, 0.0, 0.0
83913517.0, 19116.8, 2002,  8, 29,  5, 18, 37.0, 139.0, 65, 22003.5, -9.0, -36097.6, 0.0, 0.0, 0.0
83913522.0, 19121.8, 2002,  8, 29,  5, 18, 42.0, 139.0, 65, 22003.9, -9.3, -36097.4, 0.0, 0.0, 0.0
83913527.0, 19126.8, 2002,  8, 29,  5, 18, 47.0, 139.0, 65, 22003.6, -8.9, -36097.6, 0.0, 0.0, 0.0
83913532.0, 19131.8, 2002,  8, 29,  5, 18, 52.0, 139.0, 65, 22003.9, -9.3, -36097.4, 0.0, 0.0, 0.0
83913537.0, 19136.8, 2002,  8, 29,  5, 18, 57.0, 139.0, 65, 22003.5, -8.7, -36097.1, 0.0, 0.0, 0.0
83913542.0, 19141.8, 2002,  8, 29,  5, 19,  2.0, 139.0, 65, 22003.7, -8.6, -36097.6, 0.0, 0.0, 0.0
83913547.0, 19146.8, 2002,  8, 29,  5, 19,  7.0, 139.0, 65, 22003.5, -9.0, -36097.6, 0.0, 0.0, 0.0
83913552.0, 19151.8, 2002,  8, 29,  5, 19, 12.0, 139.0, 65, 22003.4, -9.4, -36097.6, 0.0, 0.0, 0.0
83913557.0, 19156.8, 2002,  8, 29,  5, 19, 17.0, 139.0, 65, 22003.7, -9.1, -36097.4, 0.0, 0.0, 0.0
83913562.0, 19161.8, 2002,  8, 29,  5, 19, 22.0, 139.0, 65, 22003.2, -9.2, -36097.6, 0.0, 0.0, 0.0
83913567.0, 19166.8, 2002,  8, 29,  5, 19, 27.0, 139.0, 65, 22003.6, -8.9, -36097.4, 0.0, 0.0, 0.0
83913572.0, 19171.8, 2002,  8, 29,  5, 19, 32.0, 139.0, 65, 22003.6, -9.2, -36097.8, 0.0, 0.0, 0.0
83913577.0, 19176.8, 2002,  8, 29,  5, 19, 37.0, 139.0, 65, 22003.6, -9.2, -36097.4, 0.0, 0.0, 0.0
83913582.0, 19181.8, 2002,  8, 29,  5, 19, 42.0, 139.0, 65, 22003.2, -9.5, -36097.6, 0.0, 0.0, 0.0
83913587.0, 19186.8, 2002,  8, 29,  5, 19, 47.0, 139.0, 65, 22003.2, -9.2, -36098.1, 0.0, 0.0, 0.0
83913592.0, 19191.8, 2002,  8, 29,  5, 19, 52.0, 139.0, 65, 22003.2, -9.2, -36097.6, 0.0, 0.0, 0.0
83913597.0, 19196.8, 2002,  8, 29,  5, 19, 57.0, 139.0, 65, 22003.5, -8.7, -36097.8, 0.0, 0.0, 0.0
83913601.9, 19201.7, 2002,  8, 29,  5, 20,  1.9, 139.0, 65, 22003.7, -9.1, -36097.6, 0.0, 0.0, 0.0
83913606.9, 19206.7, 2002,  8, 29,  5, 20,  6.9, 139.0, 65, 22003.5, -9.0, -36097.6, 0.0, 0.0, 0.0
83913611.9, 19211.7, 2002,  8, 29,  5, 20, 11.9, 139.0, 65, 22003.7, -9.1, -36097.8, 0.0, 0.0, 0.0
83913616.9, 19216.7, 2002,  8, 29,  5, 20, 16.9, 139.0, 65, 22003.2, -9.2, -36097.8, 0.0, 0.0, 0.0
83913621.9, 19221.7, 2002,  8, 29,  5, 20, 21.9, 139.0, 65, 22003.9, -9.3, -36097.4, 0.0, 0.0, 0.0
83913626.9, 19226.7, 2002,  8, 29,  5, 20, 26.9, 139.0, 65, 22002.8, -9.3, -36097.4, 0.0, 0.0, 0.0
83913631.9, 19231.7, 2002,  8, 29,  5, 20, 31.9, 139.0, 65, 22003.1, -9.1, -36097.6, 0.0, 0.0, 0.0
83913636.9, 19236.7, 2002,  8, 29,  5, 20, 36.9, 139.0, 65, 22003.3, -8.9, -36097.1, 0.0, 0.0, 0.0
83913641.9, 19241.7, 2002,  8, 29,  5, 20, 41.9, 139.0, 65, 22003.1, -9.1, -36097.4, 0.0, 0.0, 0.0
83913646.9, 19246.7, 2002,  8, 29,  5, 20, 46.9, 139.0, 65, 22002.8, -9.3, -36097.6, 0.0, 0.0, 0.0
83913651.9, 19251.7, 2002,  8, 29,  5, 20, 51.9, 139.0, 65, 22002.9, -8.8, -36097.1, 0.0, 0.0, 0.0
83913656.9, 19256.7, 2002,  8, 29,  5, 20, 56.9, 139.0, 65, 22003.5, -9.0, -36097.6, 0.0, 0.0, 0.0
83913661.9, 19261.7, 2002,  8, 29,  5, 21,  1.9, 139.0, 65, 22002.8, -8.9, -36096.9, 0.0, 0.0, 0.0
83913666.9, 19266.7, 2002,  8, 29,  5, 21,  6.9, 139.0, 65, 22002.9, -8.8, -36097.4, 0.0, 0.0, 0.0
83913671.9, 19271.7, 2002,  8, 29,  5, 21, 11.9, 139.0, 65, 22002.6, -9.1, -36097.1, 0.0, 0.0, 0.0
83913676.9, 19276.7, 2002,  8, 29,  5, 21, 16.9, 139.0, 65, 22003.2, -8.6, -36097.1, 0.0, 0.0, 0.0
83913681.9, 19281.7, 2002,  8, 29,  5, 21, 21.9, 139.0, 65, 22003.7, -8.6, -36096.9, 0.0, 0.0, 0.0
83913686.9, 19286.7, 2002,  8, 29,  5, 21, 26.9, 139.0, 65, 22002.9, -9.2, -36097.1, 0.0, 0.0, 0.0
83913691.9, 19291.7, 2002,  8, 29,  5, 21, 31.9, 139.0, 65, 22003.0, -9.6, -36097.1, 0.0, 0.0, 0.0
83913696.9, 19296.7, 2002,  8, 29,  5, 21, 36.9, 139.0, 65, 22002.9, -8.8, -36097.4, 0.0, 0.0, 0.0
83913701.9, 19301.7, 2002,  8, 29,  5, 21, 41.9, 139.0, 65, 22002.8, -8.9, -36097.8, 0.0, 0.0, 0.0
83913706.8, 19306.6, 2002,  8, 29,  5, 21, 46.8, 139.0, 65, 22002.9, -9.5, -36096.9, 0.0, 0.0, 0.0
83913711.8, 19311.6, 2002,  8, 29,  5, 21, 51.8, 139.0, 65, 22002.8, -8.9, -36097.1, 0.0, 0.0, 0.0
83913716.8, 19316.6, 2002,  8, 29,  5, 21, 56.8, 139.0, 65, 22002.8, -9.3, -36096.9, 0.0, 0.0, 0.0
83913721.8, 19321.6, 2002,  8, 29,  5, 22,  1.8, 139.0, 65, 22002.2, -9.1, -36097.1, 0.0, 0.0, 0.0
83913726.8, 19326.6, 2002,  8, 29,  5, 22,  6.8, 139.0, 65, 22001.9, -8.7, -36096.6, 0.0, 0.0, 0.0
83913731.8, 19331.6, 2002,  8, 29,  5, 22, 11.8, 139.0, 65, 22002.5, -8.6, -36096.9, 0.0, 0.0, 0.0
83913736.8, 19336.6, 2002,  8, 29,  5, 22, 16.8, 139.0, 65, 22002.8, -9.3, -36096.9, 0.0, 0.0, 0.0
83913741.8, 19341.6, 2002,  8, 29,  5, 22, 21.8, 139.0, 65, 22002.8, -8.9, -36097.1, 0.0, 0.0, 0.0
83913746.8, 19346.6, 2002,  8, 29,  5, 22, 26.8, 139.0, 65, 22002.8, -9.3, -36097.1, 0.0, 0.0, 0.0
83913751.8, 19351.6, 2002,  8, 29,  5, 22, 31.8, 139.0, 65, 22002.2, -9.1, -36096.9, 0.0, 0.0, 0.0
83913756.8, 19356.6, 2002,  8, 29,  5, 22, 36.8, 139.0, 65, 22002.1, -8.9, -36096.9, 0.0, 0.0, 0.0
83913761.8, 19361.6, 2002,  8, 29,  5, 22, 41.8, 139.0, 65, 22002.4, -8.8, -36096.9, 0.0, 0.0, 0.0
83913766.8, 19366.6, 2002,  8, 29,  5, 22, 46.8, 139.0, 65, 22002.5, -8.9, -36096.6, 0.0, 0.0, 0.0
83913771.8, 19371.6, 2002,  8, 29,  5, 22, 51.8, 139.0, 65, 22002.6, -9.1, -36096.6, 0.0, 0.0, 0.0
83913776.8, 19376.6, 2002,  8, 29,  5, 22, 56.8, 139.0, 65, 22002.1, -8.9, -36096.9, 0.0, 0.0, 0.0
83913781.8, 19381.6, 2002,  8, 29,  5, 23,  1.8, 139.0, 65, 22002.8, -8.9, -36096.4, 0.0, 0.0, 0.0
83913786.8, 19386.6, 2002,  8, 29,  5, 23,  6.8, 139.0, 65, 22002.4, -9.3, -36096.6, 0.0, 0.0, 0.0
83913791.8, 19391.6, 2002,  8, 29,  5, 23, 11.8, 139.0, 65, 22002.1, -9.2, -36096.4, 0.0, 0.0, 0.0
83913796.8, 19396.6, 2002,  8, 29,  5, 23, 16.8, 139.0, 65, 22002.6, -9.5, -36096.6, 0.0, 0.0, 0.0
83913801.8, 19401.6, 2002,  8, 29,  5, 23, 21.8, 139.0, 65, 22002.4, -8.8, -36096.4, 0.0, 0.0, 0.0
83913806.8, 19406.6, 2002,  8, 29,  5, 23, 26.8, 139.0, 65, 22002.2, -9.4, -36096.4, 0.0, 0.0, 0.0
83913811.7, 19411.5, 2002,  8, 29,  5, 23, 31.7, 139.0, 65, 22002.4, -9.3, -36096.4, 0.0, 0.0, 0.0
83913816.7, 19416.5, 2002,  8, 29,  5, 23, 36.7, 139.0, 65, 22002.2, -9.1, -36096.6, 0.0, 0.0, 0.0
83913821.7, 19421.5, 2002,  8, 29,  5, 23, 41.7, 139.0, 65, 22002.5, -8.9, -36096.6, 0.0, 0.0, 0.0
83913826.7, 19426.5, 2002,  8, 29,  5, 23, 46.7, 139.0, 65, 22002.1, -8.9, -36096.9, 0.0, 0.0, 0.0
83913831.7, 19431.5, 2002,  8, 29,  5, 23, 51.7, 139.0, 65, 22002.4, -8.8, -36096.4, 0.0, 0.0, 0.0
83913836.7, 19436.5, 2002,  8, 29,  5, 23, 56.7, 139.0, 65, 22002.4, -8.8, -36096.6, 0.0, 0.0, 0.0
83913841.7, 19441.5, 2002,  8, 29,  5, 24,  1.7, 139.0, 65, 22002.1, -9.2, -36096.4, 0.0, 0.0, 0.0
83913846.7, 19446.5, 2002,  8, 29,  5, 24,  6.7, 139.0, 65, 22001.6, -9.4, -36096.6, 0.0, 0.0, 0.0
83913851.7, 19451.5, 2002,  8, 29,  5, 24, 11.7, 139.0, 65, 22002.2, -9.4, -36096.6, 0.0, 0.0, 0.0
83913856.7, 19456.5, 2002,  8, 29,  5, 24, 16.7, 139.0, 65, 22002.1, -9.5, -36096.6, 0.0, 0.0, 0.0
83913861.7, 19461.5, 2002,  8, 29,  5, 24, 21.7, 139.0, 65, 22002.2, -9.4, -36096.9, 0.0, 0.0, 0.0
83913866.7, 19466.5, 2002,  8, 29,  5, 24, 26.7, 139.0, 65, 22002.0, -9.1, -36096.6, 0.0, 0.0, 0.0
83913871.7, 19471.5, 2002,  8, 29,  5, 24, 31.7, 139.0, 65, 22002.1, -9.2, -36096.2, 0.0, 0.0, 0.0
83913876.7, 19476.5, 2002,  8, 29,  5, 24, 36.7, 139.0, 65, 22002.0, -9.1, -36096.9, 0.0, 0.0, 0.0
83913881.7, 19481.5, 2002,  8, 29,  5, 24, 41.7, 139.0, 65, 22002.7, -9.6, -36096.9, 0.0, 0.0, 0.0
83913886.7, 19486.5, 2002,  8, 29,  5, 24, 46.7, 139.0, 65, 22002.1, -8.9, -36096.2, 0.0, 0.0, 0.0
83913891.7, 19491.5, 2002,  8, 29,  5, 24, 51.7, 139.0, 65, 22002.2, -9.1, -36096.4, 0.0, 0.0, 0.0
83913896.7, 19496.5, 2002,  8, 29,  5, 24, 56.7, 139.0, 65, 22002.6, -9.5, -36096.6, 0.0, 0.0, 0.0
83913901.7, 19501.5, 2002,  8, 29,  5, 25,  1.7, 139.0, 65, 22002.6, -9.1, -36096.6, 0.0, 0.0, 0.0
83913906.7, 19506.5, 2002,  8, 29,  5, 25,  6.7, 139.0, 65, 22002.2, -8.5, -36096.6, 0.0, 0.0, 0.0
83913911.7, 19511.5, 2002,  8, 29,  5, 25, 11.7, 139.0, 65, 22001.8, -8.8, -36096.6, 0.0, 0.0, 0.0
83913916.6, 19516.4, 2002,  8, 29,  5, 25, 16.6, 139.0, 65, 22001.7, -8.7, -36096.6, 0.0, 0.0, 0.0
83913921.6, 19521.4, 2002,  8, 29,  5, 25, 21.6, 139.0, 65, 22002.1, -8.9, -36096.2, 0.0, 0.0, 0.0
83913926.6, 19526.4, 2002,  8, 29,  5, 25, 26.6, 139.0, 65, 22001.9, -8.7, -36096.6, 0.0, 0.0, 0.0
83913931.6, 19531.4, 2002,  8, 29,  5, 25, 31.6, 139.0, 65, 22001.9, -8.7, -36096.6, 0.0, 0.0, 0.0
83913936.6, 19536.4, 2002,  8, 29,  5, 25, 36.6, 139.0, 65, 22002.2, -8.5, -36096.6, 0.0, 0.0, 0.0
83913941.6, 19541.4, 2002,  8, 29,  5, 25, 41.6, 139.0, 65, 22002.4, -8.8, -36097.1, 0.0, 0.0, 0.0
83913946.6, 19546.4, 2002,  8, 29,  5, 25, 46.6, 139.0, 65, 22002.6, -8.8, -36096.6, 0.0, 0.0, 0.0
83913951.6, 19551.4, 2002,  8, 29,  5, 25, 51.6, 139.0, 65, 22002.4, -9.3, -36096.4, 0.0, 0.0, 0.0
83913956.6, 19556.4, 2002,  8, 29,  5, 25, 56.6, 139.0, 65, 22002.1, -8.9, -36096.9, 0.0, 0.0, 0.0
83913961.6, 19561.4, 2002,  8, 29,  5, 26,  1.6, 139.0, 65, 22002.2, -9.4, -36096.9, 0.0, 0.0, 0.0
83913966.6, 19566.4, 2002,  8, 29,  5, 26,  6.6, 139.0, 65, 22002.5, -8.9, -36096.9, 0.0, 0.0, 0.0
83913971.6, 19571.4, 2002,  8, 29,  5, 26, 11.6, 139.0, 65, 22002.6, -9.1, -36096.9, 0.0, 0.0, 0.0
83913976.6, 19576.4, 2002,  8, 29,  5, 26, 16.6, 139.0, 65, 22002.0, -9.1, -36096.9, 0.0, 0.0, 0.0
83913981.6, 19581.4, 2002,  8, 29,  5, 26, 21.6, 139.0, 65, 22002.5, -8.9, -36096.9, 0.0, 0.0, 0.0
83913986.6, 19586.4, 2002,  8, 29,  5, 26, 26.6, 139.0, 65, 22002.8, -9.3, -36096.4, 0.0, 0.0, 0.0
83913991.6, 19591.4, 2002,  8, 29,  5, 26, 31.6, 139.0, 65, 22002.1, -8.9, -36096.6, 0.0, 0.0, 0.0
83913996.6, 19596.4, 2002,  8, 29,  5, 26, 36.6, 139.0, 65, 22002.8, -8.9, -36096.9, 0.0, 0.0, 0.0
83914001.6, 19601.4, 2002,  8, 29,  5, 26, 41.6, 139.0, 65, 22002.6, -9.1, -36096.4, 0.0, 0.0, 0.0
83914006.6, 19606.4, 2002,  8, 29,  5, 26, 46.6, 139.0, 65, 22002.2, -8.5, -36096.9, 0.0, 0.0, 0.0
83914011.6, 19611.4, 2002,  8, 29,  5, 26, 51.6, 139.0, 65, 22003.2, -8.6, -36096.9, 0.0, 0.0, 0.0
83914016.6, 19616.4, 2002,  8, 29,  5, 26, 56.6, 139.0, 65, 22002.7, -8.5, -36096.4, 0.0, 0.0, 0.0
83914021.5, 19621.3, 2002,  8, 29,  5, 27,  1.5, 139.0, 65, 22002.2, -7.9, -36096.6, 0.0, 0.0, 0.0
83914026.5, 19626.3, 2002,  8, 29,  5, 27,  6.5, 139.0, 65, 22002.7, -8.5, -36096.6, 0.0, 0.0, 0.0
83914031.5, 19631.3, 2002,  8, 29,  5, 27, 11.5, 139.0, 65, 22002.3, -8.4, -36096.4, 0.0, 0.0, 0.0
83914036.5, 19636.3, 2002,  8, 29,  5, 27, 16.5, 139.0, 65, 22002.9, -8.3, -36096.4, 0.0, 0.0, 0.0
83914041.5, 19641.3, 2002,  8, 29,  5, 27, 21.5, 139.0, 65, 22002.5, -8.3, -36096.9, 0.0, 0.0, 0.0
83914046.5, 19646.3, 2002,  8, 29,  5, 27, 26.5, 139.0, 65, 22002.9, -8.3, -36096.9, 0.0, 0.0, 0.0
83914051.5, 19651.3, 2002,  8, 29,  5, 27, 31.5, 139.0, 65, 22002.3, -8.4, -36096.4, 0.0, 0.0, 0.0
83914056.5, 19656.3, 2002,  8, 29,  5, 27, 36.5, 139.0, 65, 22002.7, -8.5, -36096.4, 0.0, 0.0, 0.0
83914061.5, 19661.3, 2002,  8, 29,  5, 27, 41.5, 139.0, 65, 22002.6, -9.1, -36096.9, 0.0, 0.0, 0.0
83914066.5, 19666.3, 2002,  8, 29,  5, 27, 46.5, 139.0, 65, 22002.9, -8.3, -36096.9, 0.0, 0.0, 0.0
83914071.5, 19671.3, 2002,  8, 29,  5, 27, 51.5, 139.0, 65, 22002.7, -8.5, -36096.4, 0.0, 0.0, 0.0
83914076.5, 19676.3, 2002,  8, 29,  5, 27, 56.5, 139.0, 65, 22002.3, -8.4, -36096.2, 0.0, 0.0, 0.0
83914081.5, 19681.3, 2002,  8, 29,  5, 28,  1.5, 139.0, 65, 22002.4, -8.8, -36096.4, 0.0, 0.0, 0.0
83914086.5, 19686.3, 2002,  8, 29,  5, 28,  6.5, 139.0, 65, 22002.0, -8.4, -36096.4, 0.0, 0.0, 0.0
83914091.5, 19691.3, 2002,  8, 29,  5, 28, 11.5, 139.0, 65, 22002.4, -8.8, -36096.4, 0.0, 0.0, 0.0
83914096.5, 19696.3, 2002,  8, 29,  5, 28, 16.5, 139.0, 65, 22002.5, -8.9, -36096.6, 0.0, 0.0, 0.0
83914101.5, 19701.3, 2002,  8, 29,  5, 28, 21.5, 139.0, 65, 22002.4, -8.8, -36096.6, 0.0, 0.0, 0.0
83914106.5, 19706.3, 2002,  8, 29,  5, 28, 26.5, 139.0, 65, 22002.5, -8.3, -36096.4, 0.0, 0.0, 0.0
83914111.5, 19711.3, 2002,  8, 29,  5, 28, 31.5, 139.0, 65, 22002.2, -8.5, -36096.2, 0.0, 0.0, 0.0
83914116.5, 19716.3, 2002,  8, 29,  5, 28, 36.5, 139.0, 65, 22002.1, -8.9, -36096.9, 0.0, 0.0, 0.0
83914121.5, 19721.3, 2002,  8, 29,  5, 28, 41.5, 139.0, 65, 22002.9, -9.2, -36096.4, 0.0, 0.0, 0.0
83914126.5, 19726.3, 2002,  8, 29,  5, 28, 46.5, 139.0, 65, 22002.2, -8.5, -36096.2, 0.0, 0.0, 0.0
83914131.4, 19731.2, 2002,  8, 29,  5, 28, 51.4, 139.0, 65, 22002.4, -8.8, -36096.9, 0.0, 0.0, 0.0
83914136.4, 19736.2, 2002,  8, 29,  5, 28, 56.4, 139.0, 65, 22002.3, -8.4, -36095.9, 0.0, 0.0, 0.0
83914141.4, 19741.2, 2002,  8, 29,  5, 29,  1.4, 139.0, 65, 22002.4, -8.8, -36096.9, 0.0, 0.0, 0.0
