82519191.1, 7188.1, 2002,  8, 13,  1, 59, 51.1, 70.0, 65, 21990.6, -8.4, -36093.4, 0.0, 0.0, 0.0
82519196.1, 7193.1, 2002,  8, 13,  1, 59, 56.1, 70.0, 65, 21990.5, -7.6, -36093.4, 0.0, 0.0, 0.0
82519201.1, 7198.1, 2002,  8, 13,  2,  0,  1.1, 70.0, 65, 21990.8, -7.1, -36093.1, 0.0, 0.0, 0.0
82519206.1, 7203.1, 2002,  8, 13,  2,  0,  6.1, 70.0, 65, 21990.7, -7.8, -36092.9, 0.0, 0.0, 0.0
82519211.1, 7208.1, 2002,  8, 13,  2,  0, 11.1, 70.0, 65, 21990.3, -6.9, -36092.7, 0.0, 0.0, 0.0
82519216.1, 7213.1, 2002,  8, 13,  2,  0, 16.1, 70.0, 65, 21989.7, -7.7, -36092.7, 0.0, 0.0, 0.0
82519221.1, 7218.1, 2002,  8, 13,  2,  0, 21.1, 70.0, 65, 21989.6, -7.5, -36092.4, 0.0, 0.0, 0.0
82519226.1, 7223.1, 2002,  8, 13,  2,  0, 26.1, 70.0, 65, 21989.7, -6.8, -36092.4, 0.0, 0.0, 0.0
82519231.0, 7228.0, 2002,  8, 13,  2,  0, 31.0, 70.0, 65, 21989.1, -7.3, -36092.9, 0.0, 0.0, 0.0
82519236.0, 7233.0, 2002,  8, 13,  2,  0, 36.0, 70.0, 65, 21990.0, -8.0, -36092.9, 0.0, 0.0, 0.0
82519241.0, 7238.0, 2002,  8, 13,  2,  0, 41.0, 70.0, 65, 21989.6, -7.5, -36093.4, 0.0, 0.0, 0.0
82519246.0, 7243.0, 2002,  8, 13,  2,  0, 46.0, 70.0, 65, 21989.2, -8.1, -36093.6, 0.0, 0.0, 0.0
82519251.0, 7248.0, 2002,  8, 13,  2,  0, 51.0, 70.0, 65, 21989.7, -7.7, -36093.6, 0.0, 0.0, 0.0
82519256.0, 7253.0, 2002,  8, 13,  2,  0, 56.0, 70.0, 65, 21989.4, -8.4, -36094.1, 0.0, 0.0, 0.0
82519261.0, 7258.0, 2002,  8, 13,  2,  1,  1.0, 70.0, 65, 21989.3, -8.6, -36094.5, 0.0, 0.0, 0.0
82519266.0, 7263.0, 2002,  8, 13,  2,  1,  6.0, 70.0, 65, 21989.8, -8.5, -36093.8, 0.0, 0.0, 0.0
82519271.0, 7268.0, 2002,  8, 13,  2,  1, 11.0, 70.0, 65, 21989.6, -8.3, -36094.1, 0.0, 0.0, 0.0
82519276.0, 7273.0, 2002,  8, 13,  2,  1, 16.0, 70.0, 65, 21989.9, -8.7, -36093.6, 0.0, 0.0, 0.0
82519281.0, 7278.0, 2002,  8, 13,  2,  1, 21.0, 70.0, 65, 21990.6, -8.4, -36093.8, 0.0, 0.0, 0.0
82519286.0, 7283.0, 2002,  8, 13,  2,  1, 26.0, 70.0, 65, 21989.8, -8.1, -36093.4, 0.0, 0.0, 0.0
82519291.0, 7288.0, 2002,  8, 13,  2,  1, 31.0, 70.0, 65, 21989.8, -8.1, -36093.1, 0.0, 0.0, 0.0
82519296.0, 7293.0, 2002,  8, 13,  2,  1, 36.0, 70.0, 65, 21989.7, -7.7, -36092.2, 0.0, 0.0, 0.0
82519301.0, 7298.0, 2002,  8, 13,  2,  1, 41.0, 70.0, 65, 21990.0, -6.9, -36091.9, 0.0, 0.0, 0.0
82519306.0, 7303.0, 2002,  8, 13,  2,  1, 46.0, 70.0, 65, 21989.5, -7.0, -36090.8, 0.0, 0.0, 0.0
82519311.0, 7308.0, 2002,  8, 13,  2,  1, 51.0, 70.0, 65, 21989.2, -6.2, -36090.8, 0.0, 0.0, 0.0
82519316.0, 7313.0, 2002,  8, 13,  2,  1, 56.0, 70.0, 65, 21989.1, -5.8, -36090.8, 0.0, 0.0, 0.0
82519321.0, 7318.0, 2002,  8, 13,  2,  2,  1.0, 70.0, 65, 21989.4, -5.8, -36091.0, 0.0, 0.0, 0.0
82519326.0, 7323.0, 2002,  8, 13,  2,  2,  6.0, 70.0, 65, 21988.4, -5.7, -36091.2, 0.0, 0.0, 0.0
82519331.0, 7328.0, 2002,  8, 13,  2,  2, 11.0, 70.0, 65, 21988.9, -5.9, -36091.5, 0.0, 0.0, 0.0
82519335.9, 7332.9, 2002,  8, 13,  2,  2, 15.9, 70.0, 65, 21989.1, -6.0, -36091.9, 0.0, 0.0, 0.0
82519340.9, 7337.9, 2002,  8, 13,  2,  2, 20.9, 70.0, 65, 21989.4, -6.4, -36093.6, 0.0, 0.0, 0.0
82519345.9, 7342.9, 2002,  8, 13,  2,  2, 25.9, 70.0, 65, 21989.5, -6.6, -36093.6, 0.0, 0.0, 0.0
82519350.9, 7347.9, 2002,  8, 13,  2,  2, 30.9, 70.0, 65, 21989.7, -7.7, -36094.8, 0.0, 0.0, 0.0
82519355.9, 7352.9, 2002,  8, 13,  2,  2, 35.9, 70.0, 65, 21990.3, -7.5, -36095.2, 0.0, 0.0, 0.0
82519360.9, 7357.9, 2002,  8, 13,  2,  2, 40.9, 70.0, 65, 21990.9, -7.7, -36095.7, 0.0, 0.0, 0.0
82519365.9, 7362.9, 2002,  8, 13,  2,  2, 45.9, 70.0, 65, 21990.9, -7.7, -36095.5, 0.0, 0.0, 0.0
82519370.9, 7367.9, 2002,  8, 13,  2,  2, 50.9, 70.0, 65, 21990.6, -8.4, -36095.5, 0.0, 0.0, 0.0
82519375.9, 7372.9, 2002,  8, 13,  2,  2, 55.9, 70.0, 65, 21990.8, -8.2, -36095.7, 0.0, 0.0, 0.0
82519380.9, 7377.9, 2002,  8, 13,  2,  3,  0.9, 70.0, 65, 21990.5, -8.3, -36095.9, 0.0, 0.0, 0.0
82519385.9, 7382.9, 2002,  8, 13,  2,  3,  5.9, 70.0, 65, 21991.0, -8.5, -36095.9, 0.0, 0.0, 0.0
82519390.9, 7387.9, 2002,  8, 13,  2,  3, 10.9, 70.0, 65, 21991.1, -8.6, -36095.7, 0.0, 0.0, 0.0
82519395.9, 7392.9, 2002,  8, 13,  2,  3, 15.9, 70.0, 65, 21991.1, -8.0, -36095.7, 0.0, 0.0, 0.0
82519400.9, 7397.9, 2002,  8, 13,  2,  3, 20.9, 70.0, 65, 21990.8, -8.7, -36095.7, 0.0, 0.0, 0.0
82519405.9, 7402.9, 2002,  8, 13,  2,  3, 25.9, 70.0, 65, 21991.4, -8.7, -36096.4, 0.0, 0.0, 0.0
82519410.9, 7407.9, 2002,  8, 13,  2,  3, 30.9, 70.0, 65, 21991.6, -9.2, -36096.4, 0.0, 0.0, 0.0
82519415.9, 7412.9, 2002,  8, 13,  2,  3, 35.9, 70.0, 65, 21991.7, -9.0, -36097.1, 0.0, 0.0, 0.0
82519420.9, 7417.9, 2002,  8, 13,  2,  3, 40.9, 70.0, 65, 21992.2, -8.9, -36098.1, 0.0, 0.0, 0.0
82519425.9, 7422.9, 2002,  8, 13,  2,  3, 45.9, 70.0, 65, 21992.7, -9.2, -36097.4, 0.0, 0.0, 0.0
82519430.9, 7427.9, 2002,  8, 13,  2,  3, 50.9, 70.0, 65, 21992.7, -9.2, -36097.6, 0.0, 0.0, 0.0
82519435.9, 7432.9, 2002,  8, 13,  2,  3, 55.9, 70.0, 65, 21992.9, -9.0, -36097.1, 0.0, 0.0, 0.0
82519440.8, 7437.8, 2002,  8, 13,  2,  4,  0.8, 70.0, 65, 21993.4, -9.2, -36097.8, 0.0, 0.0, 0.0
82519445.8, 7442.8, 2002,  8, 13,  2,  4,  5.8, 70.0, 65, 21992.7, -9.2, -36097.6, 0.0, 0.0, 0.0
82519450.8, 7447.8, 2002,  8, 13,  2,  4, 10.8, 70.0, 65, 21993.8, -8.9, -36097.6, 0.0, 0.0, 0.0
82519455.8, 7452.8, 2002,  8, 13,  2,  4, 15.8, 70.0, 65, 21993.7, -9.3, -36098.1, 0.0, 0.0, 0.0
82519460.8, 7457.8, 2002,  8, 13,  2,  4, 20.8, 70.0, 65, 21994.3, -9.2, -36097.8, 0.0, 0.0, 0.0
82519465.8, 7462.8, 2002,  8, 13,  2,  4, 25.8, 70.0, 65, 21993.9, -9.1, -36098.3, 0.0, 0.0, 0.0
82519470.8, 7467.8, 2002,  8, 13,  2,  4, 30.8, 70.0, 65, 21994.5, -9.2, -36098.5, 0.0, 0.0, 0.0
82519475.8, 7472.8, 2002,  8, 13,  2,  4, 35.8, 70.0, 65, 21995.3, -9.7, -36099.0, 0.0, 0.0, 0.0
82519480.8, 7477.8, 2002,  8, 13,  2,  4, 40.8, 70.0, 65, 21995.0, -9.8, -36099.2, 0.0, 0.0, 0.0
82519485.8, 7482.8, 2002,  8, 13,  2,  4, 45.8, 70.0, 65, 21995.5, -10.5, -36099.9, 0.0, 0.0, 0.0
82519490.8, 7487.8, 2002,  8, 13,  2,  4, 50.8, 70.0, 65, 21995.6, -10.8, -36101.1, 0.0, 0.0, 0.0
82519495.8, 7492.8, 2002,  8, 13,  2,  4, 55.8, 70.0, 65, 21995.9, -11.5, -36101.8, 0.0, 0.0, 0.0
82519500.8, 7497.8, 2002,  8, 13,  2,  5,  0.8, 70.0, 65, 21996.7, -11.4, -36102.1, 0.0, 0.0, 0.0
82519505.8, 7502.8, 2002,  8, 13,  2,  5,  5.8, 70.0, 65, 21996.1, -11.8, -36101.8, 0.0, 0.0, 0.0
82519510.8, 7507.8, 2002,  8, 13,  2,  5, 10.8, 70.0, 65, 21996.4, -12.2, -36102.3, 0.0, 0.0, 0.0
82519515.8, 7512.8, 2002,  8, 13,  2,  5, 15.8, 70.0, 65, 21996.8, -13.2, -36103.0, 0.0, 0.0, 0.0
82519520.8, 7517.8, 2002,  8, 13,  2,  5, 20.8, 70.0, 65, 21997.2, -13.7, -36103.0, 0.0, 0.0, 0.0
82519525.8, 7522.8, 2002,  8, 13,  2,  5, 25.8, 70.0, 65, 21997.4, -13.9, -36103.2, 0.0, 0.0, 0.0
82519530.8, 7527.8, 2002,  8, 13,  2,  5, 30.8, 70.0, 65, 21997.2, -13.7, -36103.2, 0.0, 0.0, 0.0
82519535.8, 7532.8, 2002,  8, 13,  2,  5, 35.8, 70.0, 65, 21997.5, -14.0, -36102.8, 0.0, 0.0, 0.0
82519540.8, 7537.8, 2002,  8, 13,  2,  5, 40.8, 70.0, 65, 21997.5, -14.0, -36102.5, 0.0, 0.0, 0.0
82519545.7, 7542.7, 2002,  8, 13,  2,  5, 45.7, 70.0, 65, 21997.4, -13.9, -36102.5, 0.0, 0.0, 0.0
82519550.7, 7547.7, 2002,  8, 13,  2,  5, 50.7, 70.0, 65, 21997.1, -14.4, -36102.3, 0.0, 0.0, 0.0
82519555.7, 7552.7, 2002,  8, 13,  2,  5, 55.7, 70.0, 65, 21996.5, -13.9, -36102.1, 0.0, 0.0, 0.0
82519560.7, 7557.7, 2002,  8, 13,  2,  6,  0.7, 70.0, 65, 21997.2, -14.0, -36101.8, 0.0, 0.0, 0.0
82519565.7, 7562.7, 2002,  8, 13,  2,  6,  5.7, 70.0, 65, 21997.4, -14.7, -36101.3, 0.0, 0.0, 0.0
82519570.7, 7567.7, 2002,  8, 13,  2,  6, 10.7, 70.0, 65, 21997.6, -13.7, -36102.1, 0.0, 0.0, 0.0
82519575.7, 7572.7, 2002,  8, 13,  2,  6, 15.7, 70.0, 65, 21997.3, -14.6, -36101.6, 0.0, 0.0, 0.0
82519580.7, 7577.7, 2002,  8, 13,  2,  6, 20.7, 70.0, 65, 21997.5, -14.9, -36102.1, 0.0, 0.0, 0.0
82519585.7, 7582.7, 2002,  8, 13,  2,  6, 25.7, 70.0, 65, 21998.0, -14.9, -36102.8, 0.0, 0.0, 0.0
82519590.7, 7587.7, 2002,  8, 13,  2,  6, 30.7, 70.0, 65, 21998.2, -15.7, -36103.2, 0.0, 0.0, 0.0
82519595.7, 7592.7, 2002,  8, 13,  2,  6, 35.7, 70.0, 65, 21998.6, -15.8, -36103.9, 0.0, 0.0, 0.0
82519600.7, 7597.7, 2002,  8, 13,  2,  6, 40.7, 70.0, 65, 21999.2, -16.2, -36104.2, 0.0, 0.0, 0.0
82519605.7, 7602.7, 2002,  8, 13,  2,  6, 45.7, 70.0, 65, 21998.9, -16.9, -36104.6, 0.0, 0.0, 0.0
82519610.7, 7607.7, 2002,  8, 13,  2,  6, 50.7, 70.0, 65, 21999.0, -17.1, -36105.3, 0.0, 0.0, 0.0
82519615.7, 7612.7, 2002,  8, 13,  2,  6, 55.7, 70.0, 65, 21999.8, -17.7, -36105.3, 0.0, 0.0, 0.0
82519620.7, 7617.7, 2002,  8, 13,  2,  7,  0.7, 70.0, 65, 21999.9, -17.9, -36105.1, 0.0, 0.0, 0.0
82519625.7, 7622.7, 2002,  8, 13,  2,  7,  5.7, 70.0, 65, 22000.7, -18.4, -36105.3, 0.0, 0.0, 0.0
82519630.7, 7627.7, 2002,  8, 13,  2,  7, 10.7, 70.0, 65, 22000.7, -18.8, -36105.8, 0.0, 0.0, 0.0
82519635.7, 7632.7, 2002,  8, 13,  2,  7, 15.7, 70.0, 65, 22000.3, -18.7, -36105.3, 0.0, 0.0, 0.0
82519640.7, 7637.7, 2002,  8, 13,  2,  7, 20.7, 70.0, 65, 22000.5, -19.2, -36105.3, 0.0, 0.0, 0.0
82519645.7, 7642.7, 2002,  8, 13,  2,  7, 25.7, 70.0, 65, 22000.8, -19.6, -36105.6, 0.0, 0.0, 0.0
82519650.6, 7647.6, 2002,  8, 13,  2,  7, 30.6, 70.0, 65, 22001.0, -20.3, -36105.3, 0.0, 0.0, 0.0
82519655.6, 7652.6, 2002,  8, 13,  2,  7, 35.6, 70.0, 65, 22000.8, -20.1, -36105.1, 0.0, 0.0, 0.0
82519660.6, 7657.6, 2002,  8, 13,  2,  7, 40.6, 70.0, 65, 22001.5, -20.2, -36105.6, 0.0, 0.0, 0.0
82519665.6, 7662.6, 2002,  8, 13,  2,  7, 45.6, 70.0, 65, 22001.2, -20.7, -36105.3, 0.0, 0.0, 0.0
82519670.6, 7667.6, 2002,  8, 13,  2,  7, 50.6, 70.0, 65, 22001.6, -20.7, -36105.3, 0.0, 0.0, 0.0
82519675.6, 7672.6, 2002,  8, 13,  2,  7, 55.6, 70.0, 65, 22001.3, -21.0, -36104.9, 0.0, 0.0, 0.0
82519680.6, 7677.6, 2002,  8, 13,  2,  8,  0.6, 70.0, 65, 22001.1, -20.8, -36105.1, 0.0, 0.0, 0.0
82519685.6, 7682.6, 2002,  8, 13,  2,  8,  5.6, 70.0, 65, 22002.0, -21.6, -36105.3, 0.0, 0.0, 0.0
82519690.6, 7687.6, 2002,  8, 13,  2,  8, 10.6, 70.0, 65, 22002.4, -21.6, -36105.3, 0.0, 0.0, 0.0
82519695.6, 7692.6, 2002,  8, 13,  2,  8, 15.6, 70.0, 65, 22002.1, -22.1, -36105.1, 0.0, 0.0, 0.0
82519700.6, 7697.6, 2002,  8, 13,  2,  8, 20.6, 70.0, 65, 22002.4, -22.5, -36106.0, 0.0, 0.0, 0.0
82519705.6, 7702.6, 2002,  8, 13,  2,  8, 25.6, 70.0, 65, 22002.6, -22.4, -36105.8, 0.0, 0.0, 0.0
82519710.6, 7707.6, 2002,  8, 13,  2,  8, 30.6, 70.0, 65, 22002.7, -22.5, -36105.3, 0.0, 0.0, 0.0
82519715.6, 7712.6, 2002,  8, 13,  2,  8, 35.6, 70.0, 65, 22003.0, -22.9, -36105.3, 0.0, 0.0, 0.0
82519720.6, 7717.6, 2002,  8, 13,  2,  8, 40.6, 70.0, 65, 22003.5, -22.8, -36105.1, 0.0, 0.0, 0.0
82519725.6, 7722.6, 2002,  8, 13,  2,  8, 45.6, 70.0, 65, 22003.4, -22.9, -36105.3, 0.0, 0.0, 0.0
82519730.6, 7727.6, 2002,  8, 13,  2,  8, 50.6, 70.0, 65, 22003.7, -23.3, -36105.1, 0.0, 0.0, 0.0
82519735.6, 7732.6, 2002,  8, 13,  2,  8, 55.6, 70.0, 65, 22004.5, -23.2, -36104.4, 0.0, 0.0, 0.0
82519740.6, 7737.6, 2002,  8, 13,  2,  9,  0.6, 70.0, 65, 22004.5, -22.9, -36104.2, 0.0, 0.0, 0.0
82519745.6, 7742.6, 2002,  8, 13,  2,  9,  5.6, 70.0, 65, 22004.9, -22.8, -36103.9, 0.0, 0.0, 0.0
82519750.6, 7747.6, 2002,  8, 13,  2,  9, 10.6, 70.0, 65, 22005.2, -23.0, -36103.9, 0.0, 0.0, 0.0
82519755.5, 7752.5, 2002,  8, 13,  2,  9, 15.5, 70.0, 65, 22005.2, -22.6, -36103.5, 0.0, 0.0, 0.0
82519760.5, 7757.5, 2002,  8, 13,  2,  9, 20.5, 70.0, 65, 22005.4, -23.1, -36102.8, 0.0, 0.0, 0.0
82519765.5, 7762.5, 2002,  8, 13,  2,  9, 25.5, 70.0, 65, 22005.0, -22.3, -36102.8, 0.0, 0.0, 0.0
82519770.5, 7767.5, 2002,  8, 13,  2,  9, 30.5, 70.0, 65, 22005.4, -22.4, -36102.8, 0.0, 0.0, 0.0
82519775.5, 7772.5, 2002,  8, 13,  2,  9, 35.5, 70.0, 65, 22005.8, -22.2, -36102.8, 0.0, 0.0, 0.0
82519780.5, 7777.5, 2002,  8, 13,  2,  9, 40.5, 70.0, 65, 22006.1, -22.6, -36102.5, 0.0, 0.0, 0.0
82519785.5, 7782.5, 2002,  8, 13,  2,  9, 45.5, 70.0, 65, 22006.1, -22.6, -36102.3, 0.0, 0.0, 0.0
82519790.5, 7787.5, 2002,  8, 13,  2,  9, 50.5, 70.0, 65, 22006.8, -22.6, -36103.0, 0.0, 0.0, 0.0
82519795.5, 7792.5, 2002,  8, 13,  2,  9, 55.5, 70.0, 65, 22006.3, -22.4, -36103.2, 0.0, 0.0, 0.0
82519800.5, 7797.5, 2002,  8, 13,  2, 10,  0.5, 70.0, 65, 22007.1, -23.0, -36103.5, 0.0, 0.0, 0.0
82519805.5, 7802.5, 2002,  8, 13,  2, 10,  5.5, 70.0, 65, 22007.6, -22.6, -36103.7, 0.0, 0.0, 0.0
82519810.5, 7807.5, 2002,  8, 13,  2, 10, 10.5, 70.0, 65, 22008.2, -23.3, -36103.9, 0.0, 0.0, 0.0
82519815.5, 7812.5, 2002,  8, 13,  2, 10, 15.5, 70.0, 65, 22008.2, -23.3, -36104.2, 0.0, 0.0, 0.0
82519820.5, 7817.5, 2002,  8, 13,  2, 10, 20.5, 70.0, 65, 22009.0, -23.2, -36103.7, 0.0, 0.0, 0.0
82519825.5, 7822.5, 2002,  8, 13,  2, 10, 25.5, 70.0, 65, 22008.8, -22.2, -36103.9, 0.0, 0.0, 0.0
82519830.5, 7827.5, 2002,  8, 13,  2, 10, 30.5, 70.0, 65, 22009.4, -22.9, -36103.9, 0.0, 0.0, 0.0
82519835.5, 7832.5, 2002,  8, 13,  2, 10, 35.5, 70.0, 65, 22009.8, -22.0, -36103.2, 0.0, 0.0, 0.0
82519840.5, 7837.5, 2002,  8, 13,  2, 10, 40.5, 70.0, 65, 22010.0, -22.1, -36102.8, 0.0, 0.0, 0.0
82519845.5, 7842.5, 2002,  8, 13,  2, 10, 45.5, 70.0, 65, 22010.1, -21.8, -36102.5, 0.0, 0.0, 0.0
82519850.5, 7847.5, 2002,  8, 13,  2, 10, 50.5, 70.0, 65, 22010.5, -21.7, -36101.8, 0.0, 0.0, 0.0
82519855.5, 7852.5, 2002,  8, 13,  2, 10, 55.5, 70.0, 65, 22009.9, -21.6, -36101.3, 0.0, 0.0, 0.0
82519860.4, 7857.4, 2002,  8, 13,  2, 11,  0.4, 70.0, 65, 22009.9, -21.3, -36101.8, 0.0, 0.0, 0.0
82519865.4, 7862.4, 2002,  8, 13,  2, 11,  5.4, 70.0, 65, 22010.6, -21.4, -36101.3, 0.0, 0.0, 0.0
82519870.4, 7867.4, 2002,  8, 13,  2, 11, 10.4, 70.0, 65, 22010.5, -20.8, -36101.8, 0.0, 0.0, 0.0
82519875.4, 7872.4, 2002,  8, 13,  2, 11, 15.4, 70.0, 65, 22010.8, -21.0, -36101.3, 0.0, 0.0, 0.0
82519880.4, 7877.4, 2002,  8, 13,  2, 11, 20.4, 70.0, 65, 22011.0, -20.4, -36101.3, 0.0, 0.0, 0.0
82519885.4, 7882.4, 2002,  8, 13,  2, 11, 25.4, 70.0, 65, 22011.6, -20.3, -36101.1, 0.0, 0.0, 0.0
82519890.4, 7887.4, 2002,  8, 13,  2, 11, 30.4, 70.0, 65, 22012.0, -20.5, -36101.3, 0.0, 0.0, 0.0
82519895.4, 7892.4, 2002,  8, 13,  2, 11, 35.4, 70.0, 65, 22011.3, -19.9, -36101.3, 0.0, 0.0, 0.0
82519900.4, 7897.4, 2002,  8, 13,  2, 11, 40.4, 70.0, 65, 22012.3, -20.1, -36101.6, 0.0, 0.0, 0.0
82519905.4, 7902.4, 2002,  8, 13,  2, 11, 45.4, 70.0, 65, 22011.8, -19.2, -36101.1, 0.0, 0.0, 0.0
82519910.4, 7907.4, 2002,  8, 13,  2, 11, 50.4, 70.0, 65, 22011.9, -19.7, -36101.6, 0.0, 0.0, 0.0
82519915.4, 7912.4, 2002,  8, 13,  2, 11, 55.4, 70.0, 65, 22012.7, -19.5, -36101.1, 0.0, 0.0, 0.0
82519920.4, 7917.4, 2002,  8, 13,  2, 12,  0.4, 70.0, 65, 22012.8, -19.3, -36101.1, 0.0, 0.0, 0.0
82519925.4, 7922.4, 2002,  8, 13,  2, 12,  5.4, 70.0, 65, 22013.3, -19.2, -36100.9, 0.0, 0.0, 0.0
82519930.4, 7927.4, 2002,  8, 13,  2, 12, 10.4, 70.0, 65, 22013.7, -18.9, -36100.9, 0.0, 0.0, 0.0
82519935.4, 7932.4, 2002,  8, 13,  2, 12, 15.4, 70.0, 65, 22013.9, -18.7, -36101.1, 0.0, 0.0, 0.0
82519940.4, 7937.4, 2002,  8, 13,  2, 12, 20.4, 70.0, 65, 22013.7, -18.2, -36100.4, 0.0, 0.0, 0.0
82519945.4, 7942.4, 2002,  8, 13,  2, 12, 25.4, 70.0, 65, 22013.8, -18.6, -36100.6, 0.0, 0.0, 0.0
82519950.4, 7947.4, 2002,  8, 13,  2, 12, 30.4, 70.0, 65, 22014.5, -17.6, -36100.2, 0.0, 0.0, 0.0
82519955.4, 7952.4, 2002,  8, 13,  2, 12, 35.4, 70.0, 65, 22014.3, -18.2, -36100.4, 0.0, 0.0, 0.0
82519960.4, 7957.4, 2002,  8, 13,  2, 12, 40.4, 70.0, 65, 22013.9, -17.2, -36099.9, 0.0, 0.0, 0.0
82519965.3, 7962.3, 2002,  8, 13,  2, 12, 45.3, 70.0, 65, 22014.1, -17.1, -36099.7, 0.0, 0.0, 0.0
82519970.3, 7967.3, 2002,  8, 13,  2, 12, 50.3, 70.0, 65, 22014.4, -17.4, -36099.7, 0.0, 0.0, 0.0
82519975.3, 7972.3, 2002,  8, 13,  2, 12, 55.3, 70.0, 65, 22014.3, -17.8, -36099.7, 0.0, 0.0, 0.0
82519980.3, 7977.3, 2002,  8, 13,  2, 13,  0.3, 70.0, 65, 22014.1, -16.8, -36099.2, 0.0, 0.0, 0.0
82519985.3, 7982.3, 2002,  8, 13,  2, 13,  5.3, 70.0, 65, 22014.1, -17.1, -36099.0, 0.0, 0.0, 0.0
82519990.3, 7987.3, 2002,  8, 13,  2, 13, 10.3, 70.0, 65, 22013.9, -16.5, -36098.8, 0.0, 0.0, 0.0
82519995.3, 7992.3, 2002,  8, 13,  2, 13, 15.3, 70.0, 65, 22014.1, -16.8, -36099.0, 0.0, 0.0, 0.0
82520000.3, 7997.3, 2002,  8, 13,  2, 13, 20.3, 70.0, 65, 22014.3, -16.2, -36098.3, 0.0, 0.0, 0.0
82520005.3, 8002.3, 2002,  8, 13,  2, 13, 25.3, 70.0, 65, 22014.5, -16.5, -36098.3, 0.0, 0.0, 0.0
82520010.3, 8007.3, 2002,  8, 13,  2, 13, 30.3, 70.0, 65, 22014.8, -16.9, -36098.5, 0.0, 0.0, 0.0
82520015.3, 8012.3, 2002,  8, 13,  2, 13, 35.3, 70.0, 65, 22014.4, -15.9, -36098.5, 0.0, 0.0, 0.0
82520020.3, 8017.3, 2002,  8, 13,  2, 13, 40.3, 70.0, 65, 22015.1, -16.0, -36098.3, 0.0, 0.0, 0.0
82520025.3, 8022.3, 2002,  8, 13,  2, 13, 45.3, 70.0, 65, 22014.9, -15.5, -36098.1, 0.0, 0.0, 0.0
82520030.3, 8027.3, 2002,  8, 13,  2, 13, 50.3, 70.0, 65, 22015.6, -15.2, -36097.8, 0.0, 0.0, 0.0
82520035.3, 8032.3, 2002,  8, 13,  2, 13, 55.3, 70.0, 65, 22015.3, -15.2, -36097.8, 0.0, 0.0, 0.0
82520040.3, 8037.3, 2002,  8, 13,  2, 14,  0.3, 70.0, 65, 22015.5, -14.8, -36097.6, 0.0, 0.0, 0.0
82520045.3, 8042.3, 2002,  8, 13,  2, 14,  5.3, 70.0, 65, 22015.9, -14.5, -36097.4, 0.0, 0.0, 0.0
82520050.3, 8047.3, 2002,  8, 13,  2, 14, 10.3, 70.0, 65, 22015.7, -14.2, -36097.1, 0.0, 0.0, 0.0
82520055.3, 8052.3, 2002,  8, 13,  2, 14, 15.3, 70.0, 65, 22015.7, -13.7, -36097.4, 0.0, 0.0, 0.0
82520060.3, 8057.3, 2002,  8, 13,  2, 14, 20.3, 70.0, 65, 22016.7, -13.9, -36096.6, 0.0, 0.0, 0.0
82520065.3, 8062.3, 2002,  8, 13,  2, 14, 25.3, 70.0, 65, 22016.5, -13.1, -36096.4, 0.0, 0.0, 0.0
82520070.2, 8067.2, 2002,  8, 13,  2, 14, 30.2, 70.0, 65, 22016.6, -12.6, -36095.9, 0.0, 0.0, 0.0
82520075.2, 8072.2, 2002,  8, 13,  2, 14, 35.2, 70.0, 65, 22016.5, -12.5, -36095.9, 0.0, 0.0, 0.0
82520080.2, 8077.2, 2002,  8, 13,  2, 14, 40.2, 70.0, 65, 22016.8, -12.2, -36095.5, 0.0, 0.0, 0.0
82520085.2, 8082.2, 2002,  8, 13,  2, 14, 45.2, 70.0, 65, 22016.6, -11.5, -36095.2, 0.0, 0.0, 0.0
82520090.2, 8087.2, 2002,  8, 13,  2, 14, 50.2, 70.0, 65, 22016.7, -11.7, -36095.0, 0.0, 0.0, 0.0
82520095.2, 8092.2, 2002,  8, 13,  2, 14, 55.2, 70.0, 65, 22016.7, -11.7, -36094.3, 0.0, 0.0, 0.0
82520100.2, 8097.2, 2002,  8, 13,  2, 15,  0.2, 70.0, 65, 22016.0, -11.7, -36094.8, 0.0, 0.0, 0.0
82520105.2, 8102.2, 2002,  8, 13,  2, 15,  5.2, 70.0, 65, 22016.3, -11.1, -36094.8, 0.0, 0.0, 0.0
82520110.2, 8107.2, 2002,  8, 13,  2, 15, 10.2, 70.0, 65, 22016.7, -11.4, -36095.2, 0.0, 0.0, 0.0
82520115.2, 8112.2, 2002,  8, 13,  2, 15, 15.2, 70.0, 65, 22016.6, -11.5, -36094.8, 0.0, 0.0, 0.0
82520120.2, 8117.2, 2002,  8, 13,  2, 15, 20.2, 70.0, 65, 22017.0, -10.9, -36095.0, 0.0, 0.0, 0.0
82520125.2, 8122.2, 2002,  8, 13,  2, 15, 25.2, 70.0, 65, 22016.7, -10.5, -36094.8, 0.0, 0.0, 0.0
82520130.2, 8127.2, 2002,  8, 13,  2, 15, 30.2, 70.0, 65, 22016.7, -9.9, -36094.3, 0.0, 0.0, 0.0
82520135.2, 8132.2, 2002,  8, 13,  2, 15, 35.2, 70.0, 65, 22016.8, -9.5, -36094.5, 0.0, 0.0, 0.0
82520140.2, 8137.2, 2002,  8, 13,  2, 15, 40.2, 70.0, 65, 22016.4, -9.6, -36094.3, 0.0, 0.0, 0.0
