86937849.4, 19446.5, 2002, 10,  3,  5, 24,  9.4, 139.0, 65, 21967.7, -9.9, -36112.2, 0.0, 0.0, 0.0
86937854.4, 19451.5, 2002, 10,  3,  5, 24, 14.4, 139.0, 65, 21967.4, -9.8, -36112.2, 0.0, 0.0, 0.0
86937859.4, 19456.5, 2002, 10,  3,  5, 24, 19.4, 139.0, 65, 21967.7, -9.9, -36112.4, 0.0, 0.0, 0.0
86937864.4, 19461.5, 2002, 10,  3,  5, 24, 24.4, 139.0, 65, 21967.2, -10.3, -36112.2, 0.0, 0.0, 0.0
86937869.4, 19466.5, 2002, 10,  3,  5, 24, 29.4, 139.0, 65, 21968.5, -10.1, -36112.4, 0.0, 0.0, 0.0
86937874.4, 19471.5, 2002, 10,  3,  5, 24, 34.4, 139.0, 65, 21968.0, -10.2, -36111.9, 0.0, 0.0, 0.0
86937879.4, 19476.5, 2002, 10,  3,  5, 24, 39.4, 139.0, 65, 21967.7, -9.9, -36111.9, 0.0, 0.0, 0.0
86937884.4, 19481.5, 2002, 10,  3,  5, 24, 44.4, 139.0, 65, 21967.6, -10.0, -36112.2, 0.0, 0.0, 0.0
86937889.4, 19486.5, 2002, 10,  3,  5, 24, 49.4, 139.0, 65, 21968.2, -10.0, -36111.7, 0.0, 0.0, 0.0
86937894.4, 19491.5, 2002, 10,  3,  5, 24, 54.4, 139.0, 65, 21968.0, -10.2, -36112.2, 0.0, 0.0, 0.0
86937899.4, 19496.5, 2002, 10,  3,  5, 24, 59.4, 139.0, 65, 21968.2, -10.4, -36111.7, 0.0, 0.0, 0.0
86937904.4, 19501.5, 2002, 10,  3,  5, 25,  4.4, 139.0, 65, 21967.8, -10.1, -36111.7, 0.0, 0.0, 0.0
86937909.4, 19506.5, 2002, 10,  3,  5, 25,  9.4, 139.0, 65, 21967.7, -10.2, -36111.9, 0.0, 0.0, 0.0
86937914.4, 19511.5, 2002, 10,  3,  5, 25, 14.4, 139.0, 65, 21967.6, -10.0, -36111.7, 0.0, 0.0, 0.0
86937919.4, 19516.5, 2002, 10,  3,  5, 25, 19.4, 139.0, 65, 21967.8, -9.5, -36111.9, 0.0, 0.0, 0.0
86937924.4, 19521.5, 2002, 10,  3,  5, 25, 24.4, 139.0, 65, 21967.7, -9.9, -36111.2, 0.0, 0.0, 0.0
86937929.4, 19526.5, 2002, 10,  3,  5, 25, 29.4, 139.0, 65, 21967.6, -10.0, -36111.9, 0.0, 0.0, 0.0
86937934.4, 19531.5, 2002, 10,  3,  5, 25, 34.4, 139.0, 65, 21967.5, -10.3, -36111.7, 0.0, 0.0, 0.0
86937939.3, 19536.4, 2002, 10,  3,  5, 25, 39.3, 139.0, 65, 21968.0, -10.2, -36111.7, 0.0, 0.0, 0.0
86937944.3, 19541.4, 2002, 10,  3,  5, 25, 44.3, 139.0, 65, 21967.7, -10.2, -36111.9, 0.0, 0.0, 0.0
86937949.3, 19546.4, 2002, 10,  3,  5, 25, 49.3, 139.0, 65, 21968.2, -10.0, -36111.5, 0.0, 0.0, 0.0
86937954.3, 19551.4, 2002, 10,  3,  5, 25, 54.3, 139.0, 65, 21967.7, -10.5, -36111.5, 0.0, 0.0, 0.0
86937959.3, 19556.4, 2002, 10,  3,  5, 25, 59.3, 139.0, 65, 21967.4, -9.8, -36111.5, 0.0, 0.0, 0.0
86937964.3, 19561.4, 2002, 10,  3,  5, 26,  4.3, 139.0, 65, 21967.6, -10.0, -36111.7, 0.0, 0.0, 0.0
86937969.3, 19566.4, 2002, 10,  3,  5, 26,  9.3, 139.0, 65, 21967.8, -10.1, -36111.9, 0.0, 0.0, 0.0
86937974.3, 19571.4, 2002, 10,  3,  5, 26, 14.3, 139.0, 65, 21967.4, -10.6, -36112.2, 0.0, 0.0, 0.0
86937979.3, 19576.4, 2002, 10,  3,  5, 26, 19.3, 139.0, 65, 21967.8, -10.3, -36111.5, 0.0, 0.0, 0.0
86937984.3, 19581.4, 2002, 10,  3,  5, 26, 24.3, 139.0, 65, 21968.0, -10.6, -36111.7, 0.0, 0.0, 0.0
86937989.3, 19586.4, 2002, 10,  3,  5, 26, 29.3, 139.0, 65, 21967.7, -10.5, -36112.2, 0.0, 0.0, 0.0
86937994.3, 19591.4, 2002, 10,  3,  5, 26, 34.3, 139.0, 65, 21968.4, -10.3, -36111.9, 0.0, 0.0, 0.0
86937999.3, 19596.4, 2002, 10,  3,  5, 26, 39.3, 139.0, 65, 21968.0, -10.2, -36112.4, 0.0, 0.0, 0.0
86938004.3, 19601.4, 2002, 10,  3,  5, 26, 44.3, 139.0, 65, 21968.2, -10.4, -36111.7, 0.0, 0.0, 0.0
86938009.3, 19606.4, 2002, 10,  3,  5, 26, 49.3, 139.0, 65, 21968.0, -9.7, -36112.2, 0.0, 0.0, 0.0
86938014.3, 19611.4, 2002, 10,  3,  5, 26, 54.3, 139.0, 65, 21968.3, -10.6, -36112.2, 0.0, 0.0, 0.0
86938019.3, 19616.4, 2002, 10,  3,  5, 26, 59.3, 139.0, 65, 21967.8, -10.7, -36111.9, 0.0, 0.0, 0.0
86938024.3, 19621.4, 2002, 10,  3,  5, 27,  4.3, 139.0, 65, 21967.7, -10.5, -36111.7, 0.0, 0.0, 0.0
86938029.3, 19626.4, 2002, 10,  3,  5, 27,  9.3, 139.0, 65, 21967.4, -10.1, -36111.5, 0.0, 0.0, 0.0
86938034.3, 19631.4, 2002, 10,  3,  5, 27, 14.3, 139.0, 65, 21968.0, -10.6, -36111.7, 0.0, 0.0, 0.0
86938039.3, 19636.4, 2002, 10,  3,  5, 27, 19.3, 139.0, 65, 21967.4, -10.1, -36111.7, 0.0, 0.0, 0.0
86938044.3, 19641.4, 2002, 10,  3,  5, 27, 24.3, 139.0, 65, 21967.0, -10.5, -36111.2, 0.0, 0.0, 0.0
86938049.2, 19646.3, 2002, 10,  3,  5, 27, 29.2, 139.0, 65, 21967.3, -10.5, -36111.5, 0.0, 0.0, 0.0
86938054.2, 19651.3, 2002, 10,  3,  5, 27, 34.2, 139.0, 65, 21966.8, -10.2, -36110.5, 0.0, 0.0, 0.0
86938059.2, 19656.3, 2002, 10,  3,  5, 27, 39.2, 139.0, 65, 21966.4, -10.5, -36111.5, 0.0, 0.0, 0.0
86938064.2, 19661.3, 2002, 10,  3,  5, 27, 44.2, 139.0, 65, 21966.3, -10.4, -36110.7, 0.0, 0.0, 0.0
86938069.2, 19666.3, 2002, 10,  3,  5, 27, 49.2, 139.0, 65, 21966.4, -10.0, -36110.5, 0.0, 0.0, 0.0
86938074.2, 19671.3, 2002, 10,  3,  5, 27, 54.2, 139.0, 65, 21966.8, -10.2, -36110.7, 0.0, 0.0, 0.0
86938079.2, 19676.3, 2002, 10,  3,  5, 27, 59.2, 139.0, 65, 21966.2, -10.5, -36110.5, 0.0, 0.0, 0.0
86938084.2, 19681.3, 2002, 10,  3,  5, 28,  4.2, 139.0, 65, 21966.0, -10.6, -36110.3, 0.0, 0.0, 0.0
86938089.2, 19686.3, 2002, 10,  3,  5, 28,  9.2, 139.0, 65, 21966.0, -10.6, -36110.3, 0.0, 0.0, 0.0
86938094.2, 19691.3, 2002, 10,  3,  5, 28, 14.2, 139.0, 65, 21965.7, -10.2, -36110.3, 0.0, 0.0, 0.0
86938099.2, 19696.3, 2002, 10,  3,  5, 28, 19.2, 139.0, 65, 21965.7, -9.7, -36110.3, 0.0, 0.0, 0.0
86938104.2, 19701.3, 2002, 10,  3,  5, 28, 24.2, 139.0, 65, 21965.2, -10.4, -36110.5, 0.0, 0.0, 0.0
86938109.2, 19706.3, 2002, 10,  3,  5, 28, 29.2, 139.0, 65, 21965.0, -10.5, -36109.8, 0.0, 0.0, 0.0
86938114.2, 19711.3, 2002, 10,  3,  5, 28, 34.2, 139.0, 65, 21965.2, -10.1, -36110.3, 0.0, 0.0, 0.0
86938119.2, 19716.3, 2002, 10,  3,  5, 28, 39.2, 139.0, 65, 21964.8, -10.7, -36110.0, 0.0, 0.0, 0.0
86938124.2, 19721.3, 2002, 10,  3,  5, 28, 44.2, 139.0, 65, 21964.9, -10.4, -36110.5, 0.0, 0.0, 0.0
86938129.2, 19726.3, 2002, 10,  3,  5, 28, 49.2, 139.0, 65, 21964.9, -10.9, -36110.3, 0.0, 0.0, 0.0
86938134.2, 19731.3, 2002, 10,  3,  5, 28, 54.2, 139.0, 65, 21964.9, -10.4, -36110.0, 0.0, 0.0, 0.0
86938139.2, 19736.3, 2002, 10,  3,  5, 28, 59.2, 139.0, 65, 21964.7, -10.1, -36110.0, 0.0, 0.0, 0.0
86938144.2, 19741.3, 2002, 10,  3,  5, 29,  4.2, 139.0, 65, 21965.3, -10.5, -36110.0, 0.0, 0.0, 0.0
86938149.2, 19746.3, 2002, 10,  3,  5, 29,  9.2, 139.0, 65, 21964.6, -10.8, -36110.3, 0.0, 0.0, 0.0
86938154.1, 19751.2, 2002, 10,  3,  5, 29, 14.1, 139.0, 65, 21964.6, -10.8, -36110.5, 0.0, 0.0, 0.0
86938159.1, 19756.2, 2002, 10,  3,  5, 29, 19.1, 139.0, 65, 21964.8, -10.7, -36110.5, 0.0, 0.0, 0.0
86938164.1, 19761.2, 2002, 10,  3,  5, 29, 24.1, 139.0, 65, 21965.1, -11.1, -36110.3, 0.0, 0.0, 0.0
86938169.1, 19766.2, 2002, 10,  3,  5, 29, 29.1, 139.0, 65, 21964.9, -10.9, -36110.7, 0.0, 0.0, 0.0
86938174.1, 19771.2, 2002, 10,  3,  5, 29, 34.1, 139.0, 65, 21965.3, -10.9, -36110.5, 0.0, 0.0, 0.0
86938179.1, 19776.2, 2002, 10,  3,  5, 29, 39.1, 139.0, 65, 21964.9, -10.9, -36110.7, 0.0, 0.0, 0.0
86938184.1, 19781.2, 2002, 10,  3,  5, 29, 44.1, 139.0, 65, 21965.0, -10.5, -36111.0, 0.0, 0.0, 0.0
86938189.1, 19786.2, 2002, 10,  3,  5, 29, 49.1, 139.0, 65, 21965.1, -10.7, -36110.5, 0.0, 0.0, 0.0
86938194.1, 19791.2, 2002, 10,  3,  5, 29, 54.1, 139.0, 65, 21965.3, -10.9, -36110.7, 0.0, 0.0, 0.0
86938199.1, 19796.2, 2002, 10,  3,  5, 29, 59.1, 139.0, 65, 21965.6, -11.2, -36111.0, 0.0, 0.0, 0.0
86938204.1, 19801.2, 2002, 10,  3,  5, 30,  4.1, 139.0, 65, 21965.9, -11.3, -36111.2, 0.0, 0.0, 0.0
86938209.1, 19806.2, 2002, 10,  3,  5, 30,  9.1, 139.0, 65, 21966.0, -10.6, -36110.7, 0.0, 0.0, 0.0
86938214.1, 19811.2, 2002, 10,  3,  5, 30, 14.1, 139.0, 65, 21966.0, -10.6, -36111.0, 0.0, 0.0, 0.0
86938219.1, 19816.2, 2002, 10,  3,  5, 30, 19.1, 139.0, 65, 21965.7, -11.1, -36111.7, 0.0, 0.0, 0.0
86938224.1, 19821.2, 2002, 10,  3,  5, 30, 24.1, 139.0, 65, 21965.6, -11.2, -36111.2, 0.0, 0.0, 0.0
86938229.1, 19826.2, 2002, 10,  3,  5, 30, 29.1, 139.0, 65, 21965.6, -11.2, -36111.7, 0.0, 0.0, 0.0
86938234.1, 19831.2, 2002, 10,  3,  5, 30, 34.1, 139.0, 65, 21966.0, -11.5, -36111.5, 0.0, 0.0, 0.0
86938239.1, 19836.2, 2002, 10,  3,  5, 30, 39.1, 139.0, 65, 21966.2, -11.4, -36111.7, 0.0, 0.0, 0.0
86938244.1, 19841.2, 2002, 10,  3,  5, 30, 44.1, 139.0, 65, 21965.9, -11.0, -36111.2, 0.0, 0.0, 0.0
86938249.1, 19846.2, 2002, 10,  3,  5, 30, 49.1, 139.0, 65, 21966.1, -11.2, -36111.2, 0.0, 0.0, 0.0
86938254.1, 19851.2, 2002, 10,  3,  5, 30, 54.1, 139.0, 65, 21965.9, -11.3, -36111.7, 0.0, 0.0, 0.0
86938259.0, 19856.1, 2002, 10,  3,  5, 30, 59.0, 139.0, 65, 21966.2, -11.6, -36111.5, 0.0, 0.0, 0.0
86938264.0, 19861.1, 2002, 10,  3,  5, 31,  4.0, 139.0, 65, 21966.6, -11.3, -36111.7, 0.0, 0.0, 0.0
86938269.0, 19866.1, 2002, 10,  3,  5, 31,  9.0, 139.0, 65, 21965.9, -11.3, -36111.7, 0.0, 0.0, 0.0
86938274.0, 19871.1, 2002, 10,  3,  5, 31, 14.0, 139.0, 65, 21966.6, -11.3, -36111.2, 0.0, 0.0, 0.0
86938279.0, 19876.1, 2002, 10,  3,  5, 31, 19.0, 139.0, 65, 21966.2, -11.4, -36111.0, 0.0, 0.0, 0.0
86938284.0, 19881.1, 2002, 10,  3,  5, 31, 24.0, 139.0, 65, 21966.4, -11.2, -36111.0, 0.0, 0.0, 0.0
86938289.0, 19886.1, 2002, 10,  3,  5, 31, 29.0, 139.0, 65, 21966.0, -11.8, -36110.7, 0.0, 0.0, 0.0
86938294.0, 19891.1, 2002, 10,  3,  5, 31, 34.0, 139.0, 65, 21966.2, -11.6, -36111.7, 0.0, 0.0, 0.0
86938299.0, 19896.1, 2002, 10,  3,  5, 31, 39.0, 139.0, 65, 21966.4, -11.2, -36111.2, 0.0, 0.0, 0.0
86938304.0, 19901.1, 2002, 10,  3,  5, 31, 44.0, 139.0, 65, 21966.3, -11.5, -36111.2, 0.0, 0.0, 0.0
86938309.0, 19906.1, 2002, 10,  3,  5, 31, 49.0, 139.0, 65, 21966.0, -11.5, -36111.2, 0.0, 0.0, 0.0
86938314.0, 19911.1, 2002, 10,  3,  5, 31, 54.0, 139.0, 65, 21966.1, -11.2, -36111.2, 0.0, 0.0, 0.0
86938319.0, 19916.1, 2002, 10,  3,  5, 31, 59.0, 139.0, 65, 21966.2, -11.4, -36110.7, 0.0, 0.0, 0.0
86938324.0, 19921.1, 2002, 10,  3,  5, 32,  4.0, 139.0, 65, 21966.2, -11.6, -36111.2, 0.0, 0.0, 0.0
86938329.0, 19926.1, 2002, 10,  3,  5, 32,  9.0, 139.0, 65, 21965.9, -11.3, -36110.7, 0.0, 0.0, 0.0
86938334.0, 19931.1, 2002, 10,  3,  5, 32, 14.0, 139.0, 65, 21965.9, -11.3, -36111.0, 0.0, 0.0, 0.0
86938339.0, 19936.1, 2002, 10,  3,  5, 32, 19.0, 139.0, 65, 21965.5, -11.9, -36110.7, 0.0, 0.0, 0.0
86938344.0, 19941.1, 2002, 10,  3,  5, 32, 24.0, 139.0, 65, 21965.1, -11.4, -36110.7, 0.0, 0.0, 0.0
86938349.0, 19946.1, 2002, 10,  3,  5, 32, 29.0, 139.0, 65, 21965.6, -11.2, -36111.0, 0.0, 0.0, 0.0
86938354.0, 19951.1, 2002, 10,  3,  5, 32, 34.0, 139.0, 65, 21965.2, -11.5, -36110.7, 0.0, 0.0, 0.0
86938359.0, 19956.1, 2002, 10,  3,  5, 32, 39.0, 139.0, 65, 21965.1, -11.4, -36110.3, 0.0, 0.0, 0.0
86938363.9, 19961.0, 2002, 10,  3,  5, 32, 43.9, 139.0, 65, 21965.3, -11.4, -36110.5, 0.0, 0.0, 0.0
86938368.9, 19966.0, 2002, 10,  3,  5, 32, 48.9, 139.0, 65, 21965.2, -11.2, -36110.3, 0.0, 0.0, 0.0
86938373.9, 19971.0, 2002, 10,  3,  5, 32, 53.9, 139.0, 65, 21964.2, -11.1, -36109.8, 0.0, 0.0, 0.0
86938378.9, 19976.0, 2002, 10,  3,  5, 32, 58.9, 139.0, 65, 21964.7, -11.4, -36110.0, 0.0, 0.0, 0.0
86938383.9, 19981.0, 2002, 10,  3,  5, 33,  3.9, 139.0, 65, 21965.1, -11.4, -36110.0, 0.0, 0.0, 0.0
86938388.9, 19986.0, 2002, 10,  3,  5, 33,  8.9, 139.0, 65, 21964.8, -11.6, -36109.6, 0.0, 0.0, 0.0
86938393.9, 19991.0, 2002, 10,  3,  5, 33, 13.9, 139.0, 65, 21964.4, -11.7, -36110.0, 0.0, 0.0, 0.0
86938398.9, 19996.0, 2002, 10,  3,  5, 33, 18.9, 139.0, 65, 21964.0, -11.6, -36110.0, 0.0, 0.0, 0.0
86938403.9, 20001.0, 2002, 10,  3,  5, 33, 23.9, 139.0, 65, 21964.5, -11.8, -36110.5, 0.0, 0.0, 0.0
86938408.9, 20006.0, 2002, 10,  3,  5, 33, 28.9, 139.0, 65, 21964.4, -11.7, -36110.3, 0.0, 0.0, 0.0
86938413.9, 20011.0, 2002, 10,  3,  5, 33, 33.9, 139.0, 65, 21964.2, -12.3, -36110.3, 0.0, 0.0, 0.0
86938418.9, 20016.0, 2002, 10,  3,  5, 33, 38.9, 139.0, 65, 21964.1, -12.1, -36110.3, 0.0, 0.0, 0.0
86938423.9, 20021.0, 2002, 10,  3,  5, 33, 43.9, 139.0, 65, 21964.2, -11.8, -36110.7, 0.0, 0.0, 0.0
86938428.9, 20026.0, 2002, 10,  3,  5, 33, 48.9, 139.0, 65, 21964.1, -12.1, -36110.7, 0.0, 0.0, 0.0
86938433.9, 20031.0, 2002, 10,  3,  5, 33, 53.9, 139.0, 65, 21964.1, -12.1, -36110.7, 0.0, 0.0, 0.0
86938438.9, 20036.0, 2002, 10,  3,  5, 33, 58.9, 139.0, 65, 21964.6, -12.0, -36110.7, 0.0, 0.0, 0.0
86938443.9, 20041.0, 2002, 10,  3,  5, 34,  3.9, 139.0, 65, 21964.8, -12.7, -36111.5, 0.0, 0.0, 0.0
86938448.9, 20046.0, 2002, 10,  3,  5, 34,  8.9, 139.0, 65, 21964.8, -12.2, -36111.5, 0.0, 0.0, 0.0
86938453.9, 20051.0, 2002, 10,  3,  5, 34, 13.9, 139.0, 65, 21965.4, -12.3, -36111.7, 0.0, 0.0, 0.0
86938458.9, 20056.0, 2002, 10,  3,  5, 34, 18.9, 139.0, 65, 21965.7, -12.7, -36111.9, 0.0, 0.0, 0.0
86938463.9, 20061.0, 2002, 10,  3,  5, 34, 23.9, 139.0, 65, 21965.4, -12.6, -36111.7, 0.0, 0.0, 0.0
86938468.8, 20065.9, 2002, 10,  3,  5, 34, 28.8, 139.0, 65, 21966.4, -12.7, -36112.2, 0.0, 0.0, 0.0
86938473.8, 20070.9, 2002, 10,  3,  5, 34, 33.8, 139.0, 65, 21966.9, -12.9, -36112.4, 0.0, 0.0, 0.0
86938478.8, 20075.9, 2002, 10,  3,  5, 34, 38.8, 139.0, 65, 21966.9, -12.9, -36112.9, 0.0, 0.0, 0.0
86938483.8, 20080.9, 2002, 10,  3,  5, 34, 43.8, 139.0, 65, 21967.9, -13.0, -36112.6, 0.0, 0.0, 0.0
86938488.8, 20085.9, 2002, 10,  3,  5, 34, 48.8, 139.0, 65, 21967.6, -12.7, -36113.1, 0.0, 0.0, 0.0
86938493.8, 20090.9, 2002, 10,  3,  5, 34, 53.8, 139.0, 65, 21967.7, -12.8, -36112.6, 0.0, 0.0, 0.0
86938498.8, 20095.9, 2002, 10,  3,  5, 34, 58.8, 139.0, 65, 21968.5, -12.6, -36112.4, 0.0, 0.0, 0.0
86938503.8, 20100.9, 2002, 10,  3,  5, 35,  3.8, 139.0, 65, 21968.9, -12.5, -36112.4, 0.0, 0.0, 0.0
86938508.8, 20105.9, 2002, 10,  3,  5, 35,  8.8, 139.0, 65, 21968.9, -12.5, -36113.1, 0.0, 0.0, 0.0
86938513.8, 20110.9, 2002, 10,  3,  5, 35, 13.8, 139.0, 65, 21969.6, -12.6, -36112.9, 0.0, 0.0, 0.0
86938518.8, 20115.9, 2002, 10,  3,  5, 35, 18.8, 139.0, 65, 21969.6, -12.6, -36113.1, 0.0, 0.0, 0.0
86938523.8, 20120.9, 2002, 10,  3,  5, 35, 23.8, 139.0, 65, 21970.3, -12.6, -36112.6, 0.0, 0.0, 0.0
86938528.8, 20125.9, 2002, 10,  3,  5, 35, 28.8, 139.0, 65, 21970.1, -12.4, -36112.4, 0.0, 0.0, 0.0
86938533.8, 20130.9, 2002, 10,  3,  5, 35, 33.8, 139.0, 65, 21970.0, -11.9, -36112.4, 0.0, 0.0, 0.0
86938538.8, 20135.9, 2002, 10,  3,  5, 35, 38.8, 139.0, 65, 21970.4, -11.3, -36112.2, 0.0, 0.0, 0.0
86938543.8, 20140.9, 2002, 10,  3,  5, 35, 43.8, 139.0, 65, 21969.9, -11.5, -36112.4, 0.0, 0.0, 0.0
86938548.8, 20145.9, 2002, 10,  3,  5, 35, 48.8, 139.0, 65, 21970.2, -10.8, -36112.4, 0.0, 0.0, 0.0
86938553.8, 20150.9, 2002, 10,  3,  5, 35, 53.8, 139.0, 65, 21971.1, -11.1, -36112.2, 0.0, 0.0, 0.0
86938558.8, 20155.9, 2002, 10,  3,  5, 35, 58.8, 139.0, 65, 21970.8, -10.7, -36112.4, 0.0, 0.0, 0.0
86938563.8, 20160.9, 2002, 10,  3,  5, 36,  3.8, 139.0, 65, 21970.8, -10.7, -36111.7, 0.0, 0.0, 0.0
86938568.8, 20165.9, 2002, 10,  3,  5, 36,  8.8, 139.0, 65, 21971.1, -10.6, -36111.9, 0.0, 0.0, 0.0
86938573.7, 20170.8, 2002, 10,  3,  5, 36, 13.7, 139.0, 65, 21970.9, -10.0, -36111.7, 0.0, 0.0, 0.0
86938578.7, 20175.8, 2002, 10,  3,  5, 36, 18.7, 139.0, 65, 21971.0, -10.2, -36112.4, 0.0, 0.0, 0.0
86938583.7, 20180.8, 2002, 10,  3,  5, 36, 23.7, 139.0, 65, 21971.0, -10.2, -36112.4, 0.0, 0.0, 0.0
86938588.7, 20185.8, 2002, 10,  3,  5, 36, 28.7, 139.0, 65, 21970.7, -10.2, -36112.2, 0.0, 0.0, 0.0
86938593.7, 20190.8, 2002, 10,  3,  5, 36, 33.7, 139.0, 65, 21971.1, -9.9, -36112.4, 0.0, 0.0, 0.0
86938598.7, 20195.8, 2002, 10,  3,  5, 36, 38.7, 139.0, 65, 21971.2, -10.4, -36112.4, 0.0, 0.0, 0.0
86938603.7, 20200.8, 2002, 10,  3,  5, 36, 43.7, 139.0, 65, 21970.9, -10.0, -36111.7, 0.0, 0.0, 0.0
86938608.7, 20205.8, 2002, 10,  3,  5, 36, 48.7, 139.0, 65, 21970.8, -10.7, -36112.4, 0.0, 0.0, 0.0
86938613.7, 20210.8, 2002, 10,  3,  5, 36, 53.7, 139.0, 65, 21970.4, -10.5, -36112.9, 0.0, 0.0, 0.0
86938618.7, 20215.8, 2002, 10,  3,  5, 36, 58.7, 139.0, 65, 21970.5, -10.6, -36112.2, 0.0, 0.0, 0.0
86938623.7, 20220.8, 2002, 10,  3,  5, 37,  3.7, 139.0, 65, 21970.0, -10.8, -36112.4, 0.0, 0.0, 0.0
86938628.7, 20225.8, 2002, 10,  3,  5, 37,  8.7, 139.0, 65, 21970.0, -10.5, -36111.5, 0.0, 0.0, 0.0
86938633.7, 20230.8, 2002, 10,  3,  5, 37, 13.7, 139.0, 65, 21969.7, -10.8, -36111.9, 0.0, 0.0, 0.0
86938638.7, 20235.8, 2002, 10,  3,  5, 37, 18.7, 139.0, 65, 21969.5, -10.5, -36112.4, 0.0, 0.0, 0.0
86938643.7, 20240.8, 2002, 10,  3,  5, 37, 23.7, 139.0, 65, 21969.0, -10.7, -36111.9, 0.0, 0.0, 0.0
86938648.7, 20245.8, 2002, 10,  3,  5, 37, 28.7, 139.0, 65, 21969.3, -10.7, -36111.7, 0.0, 0.0, 0.0
86938653.7, 20250.8, 2002, 10,  3,  5, 37, 33.7, 139.0, 65, 21969.1, -10.6, -36111.9, 0.0, 0.0, 0.0
86938658.7, 20255.8, 2002, 10,  3,  5, 37, 38.7, 139.0, 65, 21968.6, -11.0, -36111.2, 0.0, 0.0, 0.0
86938663.7, 20260.8, 2002, 10,  3,  5, 37, 43.7, 139.0, 65, 21968.9, -11.4, -36111.9, 0.0, 0.0, 0.0
86938668.7, 20265.8, 2002, 10,  3,  5, 37, 48.7, 139.0, 65, 21968.7, -11.1, -36112.2, 0.0, 0.0, 0.0
86938673.7, 20270.8, 2002, 10,  3,  5, 37, 53.7, 139.0, 65, 21968.8, -10.8, -36111.5, 0.0, 0.0, 0.0
86938678.6, 20275.7, 2002, 10,  3,  5, 37, 58.6, 139.0, 65, 21968.6, -11.0, -36111.7, 0.0, 0.0, 0.0
86938683.6, 20280.7, 2002, 10,  3,  5, 38,  3.6, 139.0, 65, 21968.6, -11.3, -36112.2, 0.0, 0.0, 0.0
86938688.6, 20285.7, 2002, 10,  3,  5, 38,  8.6, 139.0, 65, 21968.6, -11.3, -36111.7, 0.0, 0.0, 0.0
86938693.6, 20290.7, 2002, 10,  3,  5, 38, 13.6, 139.0, 65, 21968.6, -11.3, -36112.2, 0.0, 0.0, 0.0
86938698.6, 20295.7, 2002, 10,  3,  5, 38, 18.6, 139.0, 65, 21968.3, -11.2, -36111.9, 0.0, 0.0, 0.0
86938703.6, 20300.7, 2002, 10,  3,  5, 38, 23.6, 139.0, 65, 21968.4, -11.4, -36111.7, 0.0, 0.0, 0.0
86938708.6, 20305.7, 2002, 10,  3,  5, 38, 28.6, 139.0, 65, 21967.9, -11.2, -36111.7, 0.0, 0.0, 0.0
86938713.6, 20310.7, 2002, 10,  3,  5, 38, 33.6, 139.0, 65, 21968.1, -11.0, -36112.4, 0.0, 0.0, 0.0
86938718.6, 20315.7, 2002, 10,  3,  5, 38, 38.6, 139.0, 65, 21968.3, -11.2, -36111.7, 0.0, 0.0, 0.0
86938723.6, 20320.7, 2002, 10,  3,  5, 38, 43.6, 139.0, 65, 21968.2, -11.6, -36111.7, 0.0, 0.0, 0.0
86938728.6, 20325.7, 2002, 10,  3,  5, 38, 48.6, 139.0, 65, 21968.0, -11.4, -36112.2, 0.0, 0.0, 0.0
86938733.6, 20330.7, 2002, 10,  3,  5, 38, 53.6, 139.0, 65, 21968.3, -11.2, -36111.2, 0.0, 0.0, 0.0
86938738.6, 20335.7, 2002, 10,  3,  5, 38, 58.6, 139.0, 65, 21968.3, -11.2, -36111.7, 0.0, 0.0, 0.0
86938743.6, 20340.7, 2002, 10,  3,  5, 39,  3.6, 139.0, 65, 21968.4, -11.4, -36111.7, 0.0, 0.0, 0.0
86938748.6, 20345.7, 2002, 10,  3,  5, 39,  8.6, 139.0, 65, 21968.6, -11.3, -36111.5, 0.0, 0.0, 0.0
86938753.6, 20350.7, 2002, 10,  3,  5, 39, 13.6, 139.0, 65, 21968.6, -11.0, -36111.9, 0.0, 0.0, 0.0
86938758.6, 20355.7, 2002, 10,  3,  5, 39, 18.6, 139.0, 65, 21968.6, -11.0, -36111.7, 0.0, 0.0, 0.0
86938763.6, 20360.7, 2002, 10,  3,  5, 39, 23.6, 139.0, 65, 21968.2, -10.9, -36111.7, 0.0, 0.0, 0.0
86938768.6, 20365.7, 2002, 10,  3,  5, 39, 28.6, 139.0, 65, 21968.2, -10.9, -36111.7, 0.0, 0.0, 0.0
86938773.6, 20370.7, 2002, 10,  3,  5, 39, 33.6, 139.0, 65, 21968.4, -11.1, -36111.7, 0.0, 0.0, 0.0
86938778.6, 20375.7, 2002, 10,  3,  5, 39, 38.6, 139.0, 65, 21968.1, -10.7, -36111.7, 0.0, 0.0, 0.0
86938783.5, 20380.6, 2002, 10,  3,  5, 39, 43.5, 139.0, 65, 21968.8, -10.8, -36111.5, 0.0, 0.0, 0.0
86938788.5, 20385.6, 2002, 10,  3,  5, 39, 48.5, 139.0, 65, 21968.6, -10.6, -36111.2, 0.0, 0.0, 0.0
86938793.5, 20390.6, 2002, 10,  3,  5, 39, 53.5, 139.0, 65, 21968.5, -10.1, -36111.2, 0.0, 0.0, 0.0
86938798.5, 20395.6, 2002, 10,  3,  5, 39, 58.5, 139.0, 65, 21969.2, -10.1, -36111.2, 0.0, 0.0, 0.0
