79597508.9, 23108.2, 2002,  7, 10,  6, 25,  8.9, 66.2, 1, 22008.9, 0.9, -36106.8, 0.0, 0.0, 0.0
79597523.9, 23123.2, 2002,  7, 10,  6, 25, 23.9, 66.2, 1, 22009.7, 0.7, -36106.0, 0.0, 0.0, 0.0
79597538.9, 23138.2, 2002,  7, 10,  6, 25, 38.9, 66.2, 1, 22009.3, 0.4, -36106.5, 0.0, 0.0, 0.0
79597553.9, 23153.2, 2002,  7, 10,  6, 25, 53.9, 66.2, 1, 22010.0, 0.3, -36106.8, 0.0, 0.0, 0.0
79597568.9, 23168.2, 2002,  7, 10,  6, 26,  8.9, 66.2, 1, 22009.7, 0.3, -36106.3, 0.0, 0.0, 0.0
79597583.9, 23183.2, 2002,  7, 10,  6, 26, 23.9, 66.2, 1, 22009.3, 0.9, -36106.8, 0.0, 0.0, 0.0
79597598.9, 23198.2, 2002,  7, 10,  6, 26, 38.9, 66.2, 1, 22009.5, 0.6, -36106.8, 0.0, 0.0, 0.0
79597613.9, 23213.2, 2002,  7, 10,  6, 26, 53.9, 66.2, 1, 22009.6, 0.9, -36106.8, 0.0, 0.0, 0.0
79597628.9, 23228.2, 2002,  7, 10,  6, 27,  8.9, 66.2, 1, 22009.3, 0.9, -36106.5, 0.0, 0.0, 0.0
79597643.9, 23243.2, 2002,  7, 10,  6, 27, 23.9, 66.2, 1, 22009.7, 1.2, -36106.5, 0.0, 0.0, 0.0
79597658.9, 23258.2, 2002,  7, 10,  6, 27, 38.9, 66.2, 1, 22009.1, 0.7, -36106.8, 0.0, 0.0, 0.0
79597673.9, 23273.2, 2002,  7, 10,  6, 27, 53.9, 66.2, 1, 22010.1, 1.0, -36106.8, 0.0, 0.0, 0.0
79597688.8, 23288.1, 2002,  7, 10,  6, 28,  8.8, 66.2, 1, 22009.2, 0.5, -36107.0, 0.0, 0.0, 0.0
79597703.8, 23303.1, 2002,  7, 10,  6, 28, 23.8, 66.2, 1, 22009.4, 0.7, -36106.8, 0.0, 0.0, 0.0
79597718.8, 23318.1, 2002,  7, 10,  6, 28, 38.8, 66.2, 1, 22009.1, 1.4, -36106.5, 0.0, 0.0, 0.0
79597733.8, 23333.1, 2002,  7, 10,  6, 28, 53.8, 66.2, 1, 22009.4, 0.7, -36107.0, 0.0, 0.0, 0.0
79597748.8, 23348.1, 2002,  7, 10,  6, 29,  8.8, 66.2, 1, 22009.1, 0.7, -36107.0, 0.0, 0.0, 0.0
79597763.8, 23363.1, 2002,  7, 10,  6, 29, 23.8, 66.2, 1, 22009.2, 0.5, -36106.8, 0.0, 0.0, 0.0
79597778.8, 23378.1, 2002,  7, 10,  6, 29, 38.8, 66.2, 1, 22009.2, 0.5, -36106.5, 0.0, 0.0, 0.0
79597793.8, 23393.1, 2002,  7, 10,  6, 29, 53.8, 66.2, 1, 22009.5, 0.6, -36107.0, 0.0, 0.0, 0.0
79597808.8, 23408.1, 2002,  7, 10,  6, 30,  8.8, 66.2, 1, 22009.7, 0.7, -36106.5, 0.0, 0.0, 0.0
79597823.8, 23423.1, 2002,  7, 10,  6, 30, 23.8, 66.2, 1, 22009.9, 0.9, -36107.2, 0.0, 0.0, 0.0
79597838.8, 23438.1, 2002,  7, 10,  6, 30, 38.8, 66.2, 1, 22009.7, 1.2, -36106.8, 0.0, 0.0, 0.0
79597853.8, 23453.1, 2002,  7, 10,  6, 30, 53.8, 66.2, 1, 22009.5, 1.4, -36107.2, 0.0, 0.0, 0.0
79597868.8, 23468.1, 2002,  7, 10,  6, 31,  8.8, 66.2, 1, 22009.6, 0.9, -36106.8, 0.0, 0.0, 0.0
79597883.8, 23483.1, 2002,  7, 10,  6, 31, 23.8, 66.2, 1, 22009.8, 1.7, -36106.8, 0.0, 0.0, 0.0
79597898.8, 23498.1, 2002,  7, 10,  6, 31, 38.8, 66.2, 1, 22009.5, 1.4, -36106.5, 0.0, 0.0, 0.0
79597913.8, 23513.1, 2002,  7, 10,  6, 31, 53.8, 66.2, 1, 22009.4, 1.6, -36106.3, 0.0, 0.0, 0.0
79597928.8, 23528.1, 2002,  7, 10,  6, 32,  8.8, 66.2, 1, 22008.9, 1.4, -36105.6, 0.0, 0.0, 0.0
79597943.8, 23543.1, 2002,  7, 10,  6, 32, 23.8, 66.2, 1, 22008.9, 1.4, -36105.8, 0.0, 0.0, 0.0
79597958.8, 23558.1, 2002,  7, 10,  6, 32, 38.8, 66.1, 1, 22008.2, 1.5, -36106.0, 0.0, 0.0, 0.0
79597973.8, 23573.1, 2002,  7, 10,  6, 32, 53.8, 66.1, 1, 22008.2, 1.5, -36106.5, 0.0, 0.0, 0.0
79597988.8, 23588.1, 2002,  7, 10,  6, 33,  8.8, 66.1, 1, 22007.9, 1.0, -36106.3, 0.0, 0.0, 0.0
79598003.8, 23603.1, 2002,  7, 10,  6, 33, 23.8, 66.1, 1, 22006.8, 1.7, -36105.1, 0.0, 0.0, 0.0
79598018.7, 23618.0, 2002,  7, 10,  6, 33, 38.7, 66.1, 1, 22007.6, 1.1, -36105.1, 0.0, 0.0, 0.0
79598033.7, 23633.0, 2002,  7, 10,  6, 33, 53.7, 66.1, 1, 22007.5, 1.6, -36106.0, 0.0, 0.0, 0.0
79598048.7, 23648.0, 2002,  7, 10,  6, 34,  8.7, 66.1, 1, 22007.5, 1.6, -36105.3, 0.0, 0.0, 0.0
79598063.7, 23663.0, 2002,  7, 10,  6, 34, 23.7, 66.1, 1, 22006.7, 2.2, -36105.6, 0.0, 0.0, 0.0
79598078.7, 23678.0, 2002,  7, 10,  6, 34, 38.7, 66.1, 1, 22007.0, 1.9, -36105.8, 0.0, 0.0, 0.0
79598093.7, 23693.0, 2002,  7, 10,  6, 34, 53.7, 66.1, 1, 22006.8, 1.3, -36105.3, 0.0, 0.0, 0.0
79598108.7, 23708.0, 2002,  7, 10,  6, 35,  8.7, 66.1, 1, 22007.1, 2.0, -36105.6, 0.0, 0.0, 0.0
79598123.7, 23723.0, 2002,  7, 10,  6, 35, 23.7, 66.1, 1, 22006.6, 2.7, -36105.6, 0.0, 0.0, 0.0
79598138.7, 23738.0, 2002,  7, 10,  6, 35, 38.7, 66.1, 1, 22006.7, 2.2, -36105.6, 0.0, 0.0, 0.0
79598153.7, 23753.0, 2002,  7, 10,  6, 35, 53.7, 66.1, 1, 22007.0, 2.1, -36105.8, 0.0, 0.0, 0.0
79598168.7, 23768.0, 2002,  7, 10,  6, 36,  8.7, 66.1, 1, 22006.7, 1.9, -36106.0, 0.0, 0.0, 0.0
79598183.7, 23783.0, 2002,  7, 10,  6, 36, 23.7, 66.1, 1, 22007.6, 1.9, -36105.8, 0.0, 0.0, 0.0
79598198.7, 23798.0, 2002,  7, 10,  6, 36, 38.7, 66.1, 1, 22007.1, 1.3, -36106.3, 0.0, 0.0, 0.0
79598213.7, 23813.0, 2002,  7, 10,  6, 36, 53.7, 66.1, 1, 22007.3, 1.8, -36105.8, 0.0, 0.0, 0.0
79598228.7, 23828.0, 2002,  7, 10,  6, 37,  8.7, 66.1, 1, 22007.3, 2.3, -36106.0, 0.0, 0.0, 0.0
79598243.7, 23843.0, 2002,  7, 10,  6, 37, 23.7, 66.1, 1, 22007.6, 1.9, -36105.8, 0.0, 0.0, 0.0
79598258.7, 23858.0, 2002,  7, 10,  6, 37, 38.7, 66.1, 1, 22007.8, 1.9, -36105.6, 0.0, 0.0, 0.0
79598273.7, 23873.0, 2002,  7, 10,  6, 37, 53.7, 66.1, 1, 22007.0, 2.1, -36105.3, 0.0, 0.0, 0.0
79598288.7, 23888.0, 2002,  7, 10,  6, 38,  8.7, 66.1, 1, 22007.0, 2.1, -36105.6, 0.0, 0.0, 0.0
79598303.7, 23903.0, 2002,  7, 10,  6, 38, 23.7, 66.1, 1, 22007.1, 2.5, -36105.3, 0.0, 0.0, 0.0
79598318.7, 23918.0, 2002,  7, 10,  6, 38, 38.7, 66.1, 1, 22006.7, 1.9, -36106.0, 0.0, 0.0, 0.0
79598333.7, 23933.0, 2002,  7, 10,  6, 38, 53.7, 66.1, 1, 22007.4, 2.2, -36105.8, 0.0, 0.0, 0.0
79598348.7, 23948.0, 2002,  7, 10,  6, 39,  8.7, 66.1, 1, 22007.1, 2.5, -36106.3, 0.0, 0.0, 0.0
79598363.6, 23962.9, 2002,  7, 10,  6, 39, 23.6, 66.1, 1, 22006.4, 2.3, -36105.6, 0.0, 0.0, 0.0
79598378.6, 23977.9, 2002,  7, 10,  6, 39, 38.6, 66.1, 1, 22006.6, 2.1, -36105.3, 0.0, 0.0, 0.0
79598393.6, 23992.9, 2002,  7, 10,  6, 39, 53.6, 66.1, 1, 22006.3, 1.6, -36105.6, 0.0, 0.0, 0.0
79598408.6, 24007.9, 2002,  7, 10,  6, 40,  8.6, 66.1, 1, 22006.3, 2.4, -36105.6, 0.0, 0.0, 0.0
79598423.6, 24022.9, 2002,  7, 10,  6, 40, 23.6, 66.1, 1, 22006.6, 1.2, -36105.6, 0.0, 0.0, 0.0
79598438.6, 24037.9, 2002,  7, 10,  6, 40, 38.6, 66.1, 1, 22006.2, 1.5, -36106.0, 0.0, 0.0, 0.0
79598453.6, 24052.9, 2002,  7, 10,  6, 40, 53.6, 66.1, 1, 22005.9, 1.0, -36105.1, 0.0, 0.0, 0.0
79598468.6, 24067.9, 2002,  7, 10,  6, 41,  8.6, 66.1, 1, 22005.7, 0.4, -36105.8, 0.0, 0.0, 0.0
79598483.6, 24082.9, 2002,  7, 10,  6, 41, 23.6, 66.1, 1, 22005.9, 1.0, -36105.8, 0.0, 0.0, 0.0
79598498.6, 24097.9, 2002,  7, 10,  6, 41, 38.6, 66.0, 1, 22005.7, 0.4, -36105.6, 0.0, 0.0, 0.0
79598513.6, 24112.9, 2002,  7, 10,  6, 41, 53.6, 66.0, 1, 22006.2, 0.9, -36107.0, 0.0, 0.0, 0.0
79598528.6, 24127.9, 2002,  7, 10,  6, 42,  8.6, 66.0, 1, 22006.4, 0.4, -36106.0, 0.0, 0.0, 0.0
79598543.6, 24142.9, 2002,  7, 10,  6, 42, 23.6, 66.0, 1, 22006.1, 0.8, -36106.0, 0.0, 0.0, 0.0
79598558.6, 24157.9, 2002,  7, 10,  6, 42, 38.6, 66.0, 1, 22006.2, 0.9, -36106.5, 0.0, 0.0, 0.0
79598573.6, 24172.9, 2002,  7, 10,  6, 42, 53.6, 66.0, 1, 22006.8, 0.7, -36106.5, 0.0, 0.0, 0.0
79598588.6, 24187.9, 2002,  7, 10,  6, 43,  8.6, 66.0, 1, 22006.5, 0.2, -36106.8, 0.0, 0.0, 0.0
79598603.6, 24202.9, 2002,  7, 10,  6, 43, 23.6, 66.0, 1, 22006.6, 0.1, -36106.0, 0.0, 0.0, 0.0
79598618.6, 24217.9, 2002,  7, 10,  6, 43, 38.6, 66.0, 1, 22007.1, -0.1, -36106.5, 0.0, 0.0, 0.0
79598633.6, 24232.9, 2002,  7, 10,  6, 43, 53.6, 66.0, 1, 22007.9, -0.4, -36106.3, 0.0, 0.0, 0.0
79598648.6, 24247.9, 2002,  7, 10,  6, 44,  8.6, 66.0, 1, 22007.5, 0.1, -36106.5, 0.0, 0.0, 0.0
79598663.6, 24262.9, 2002,  7, 10,  6, 44, 23.6, 66.0, 1, 22008.2, 0.4, -36106.3, 0.0, 0.0, 0.0
79598678.6, 24277.9, 2002,  7, 10,  6, 44, 38.6, 66.0, 1, 22007.9, 0.4, -36106.8, 0.0, 0.0, 0.0
79598693.5, 24292.8, 2002,  7, 10,  6, 44, 53.5, 66.0, 1, 22007.7, 0.2, -36106.5, 0.0, 0.0, 0.0
79598708.5, 24307.8, 2002,  7, 10,  6, 45,  8.5, 66.0, 1, 22008.3, 0.0, -36107.0, 0.0, 0.0, 0.0
79598723.5, 24322.8, 2002,  7, 10,  6, 45, 23.5, 66.0, 1, 22008.0, -0.1, -36106.5, 0.0, 0.0, 0.0
79598738.5, 24337.8, 2002,  7, 10,  6, 45, 38.5, 66.0, 1, 22008.0, -0.1, -36106.5, 0.0, 0.0, 0.0
79598753.5, 24352.8, 2002,  7, 10,  6, 45, 53.5, 66.0, 1, 22008.3, 0.0, -36106.3, 0.0, 0.0, 0.0
79598768.5, 24367.8, 2002,  7, 10,  6, 46,  8.5, 66.0, 1, 22007.7, -0.8, -36106.5, 0.0, 0.0, 0.0
79598783.5, 24382.8, 2002,  7, 10,  6, 46, 23.5, 66.0, 1, 22007.9, -0.6, -36106.8, 0.0, 0.0, 0.0
79598798.5, 24397.8, 2002,  7, 10,  6, 46, 38.5, 66.0, 1, 22007.9, -0.6, -36106.8, 0.0, 0.0, 0.0
79598813.5, 24412.8, 2002,  7, 10,  6, 46, 53.5, 66.0, 1, 22008.1, -1.4, -36107.2, 0.0, 0.0, 0.0
79598828.5, 24427.8, 2002,  7, 10,  6, 47,  8.5, 66.0, 1, 22007.7, -1.5, -36107.0, 0.0, 0.0, 0.0
79598843.5, 24442.8, 2002,  7, 10,  6, 47, 23.5, 66.0, 1, 22007.9, -0.6, -36107.0, 0.0, 0.0, 0.0
79598858.5, 24457.8, 2002,  7, 10,  6, 47, 38.5, 66.0, 1, 22007.4, -1.6, -36107.2, 0.0, 0.0, 0.0
79598873.5, 24472.8, 2002,  7, 10,  6, 47, 53.5, 66.0, 1, 22007.7, -1.5, -36107.0, 0.0, 0.0, 0.0
79598888.5, 24487.8, 2002,  7, 10,  6, 48,  8.5, 66.0, 1, 22008.1, -2.0, -36107.2, 0.0, 0.0, 0.0
79598903.5, 24502.8, 2002,  7, 10,  6, 48, 23.5, 66.0, 1, 22007.6, -2.2, -36106.3, 0.0, 0.0, 0.0
79598918.5, 24517.8, 2002,  7, 10,  6, 48, 38.5, 66.0, 1, 22007.6, -2.4, -36106.5, 0.0, 0.0, 0.0
79598933.5, 24532.8, 2002,  7, 10,  6, 48, 53.5, 66.0, 1, 22007.2, -2.5, -36106.3, 0.0, 0.0, 0.0
79598948.5, 24547.8, 2002,  7, 10,  6, 49,  8.5, 66.0, 1, 22007.7, -2.3, -36106.0, 0.0, 0.0, 0.0
79598963.5, 24562.8, 2002,  7, 10,  6, 49, 23.5, 66.0, 1, 22008.0, -2.3, -36106.5, 0.0, 0.0, 0.0
79598978.5, 24577.8, 2002,  7, 10,  6, 49, 38.5, 66.0, 1, 22007.7, -2.6, -36106.5, 0.0, 0.0, 0.0
79598993.5, 24592.8, 2002,  7, 10,  6, 49, 53.5, 66.0, 1, 22007.6, -3.0, -36106.3, 0.0, 0.0, 0.0
79599008.5, 24607.8, 2002,  7, 10,  6, 50,  8.5, 66.0, 1, 22007.3, -3.3, -36106.3, 0.0, 0.0, 0.0
79599023.5, 24622.8, 2002,  7, 10,  6, 50, 23.5, 66.0, 1, 22007.1, -3.0, -36106.5, 0.0, 0.0, 0.0
79599038.4, 24637.7, 2002,  7, 10,  6, 50, 38.4, 65.9, 1, 22006.9, -3.6, -36106.0, 0.0, 0.0, 0.0
79599053.4, 24652.7, 2002,  7, 10,  6, 50, 53.4, 65.9, 1, 22007.3, -3.3, -36106.8, 0.0, 0.0, 0.0
79599068.4, 24667.7, 2002,  7, 10,  6, 51,  8.4, 65.9, 1, 22007.4, -3.4, -36106.8, 0.0, 0.0, 0.0
79599083.4, 24682.7, 2002,  7, 10,  6, 51, 23.4, 65.9, 1, 22007.4, -3.4, -36106.8, 0.0, 0.0, 0.0
79599098.4, 24697.7, 2002,  7, 10,  6, 51, 38.4, 65.9, 1, 22007.5, -4.0, -36106.8, 0.0, 0.0, 0.0
79599113.4, 24712.7, 2002,  7, 10,  6, 51, 53.4, 65.9, 1, 22007.5, -4.0, -36106.3, 0.0, 0.0, 0.0
79599128.4, 24727.7, 2002,  7, 10,  6, 52,  8.4, 65.9, 1, 22008.0, -3.8, -36107.0, 0.0, 0.0, 0.0
79599143.4, 24742.7, 2002,  7, 10,  6, 52, 23.4, 65.9, 1, 22007.4, -4.1, -36106.3, 0.0, 0.0, 0.0
79599158.4, 24757.7, 2002,  7, 10,  6, 52, 38.4, 65.9, 1, 22007.8, -3.8, -36106.0, 0.0, 0.0, 0.0
79599173.4, 24772.7, 2002,  7, 10,  6, 52, 53.4, 65.9, 1, 22008.0, -3.0, -36106.8, 0.0, 0.0, 0.0
79599188.4, 24787.7, 2002,  7, 10,  6, 53,  8.4, 65.9, 1, 22007.9, -4.0, -36106.8, 0.0, 0.0, 0.0
79599203.4, 24802.7, 2002,  7, 10,  6, 53, 23.4, 65.9, 1, 22007.6, -4.2, -36106.0, 0.0, 0.0, 0.0
79599218.4, 24817.7, 2002,  7, 10,  6, 53, 38.4, 65.9, 1, 22007.8, -4.4, -36106.5, 0.0, 0.0, 0.0
79599233.4, 24832.7, 2002,  7, 10,  6, 53, 53.4, 65.9, 1, 22007.3, -4.5, -36106.5, 0.0, 0.0, 0.0
79599248.4, 24847.7, 2002,  7, 10,  6, 54,  8.4, 65.9, 1, 22007.4, -4.7, -36106.0, 0.0, 0.0, 0.0
79599263.4, 24862.7, 2002,  7, 10,  6, 54, 23.4, 65.9, 1, 22007.8, -4.4, -36106.3, 0.0, 0.0, 0.0
79599278.4, 24877.7, 2002,  7, 10,  6, 54, 38.4, 65.9, 1, 22007.7, -5.7, -36105.8, 0.0, 0.0, 0.0
79599293.4, 24892.7, 2002,  7, 10,  6, 54, 53.4, 65.9, 1, 22007.8, -4.7, -36106.0, 0.0, 0.0, 0.0
79599308.4, 24907.7, 2002,  7, 10,  6, 55,  8.4, 65.9, 1, 22007.9, -5.3, -36105.6, 0.0, 0.0, 0.0
79599323.4, 24922.7, 2002,  7, 10,  6, 55, 23.4, 65.9, 1, 22007.7, -5.0, -36105.6, 0.0, 0.0, 0.0
79599338.4, 24937.7, 2002,  7, 10,  6, 55, 38.4, 65.9, 1, 22007.4, -5.0, -36105.8, 0.0, 0.0, 0.0
79599353.4, 24952.7, 2002,  7, 10,  6, 55, 53.4, 65.9, 1, 22007.9, -5.3, -36106.0, 0.0, 0.0, 0.0
79599368.3, 24967.6, 2002,  7, 10,  6, 56,  8.3, 65.9, 1, 22007.7, -5.7, -36106.0, 0.0, 0.0, 0.0
79599383.3, 24982.6, 2002,  7, 10,  6, 56, 23.3, 65.9, 1, 22007.3, -5.1, -36106.0, 0.0, 0.0, 0.0
79599398.3, 24997.6, 2002,  7, 10,  6, 56, 38.3, 65.9, 1, 22008.3, -5.8, -36105.8, 0.0, 0.0, 0.0
79599413.3, 25012.6, 2002,  7, 10,  6, 56, 53.3, 65.9, 1, 22007.8, -5.8, -36106.0, 0.0, 0.0, 0.0
79599428.3, 25027.6, 2002,  7, 10,  6, 57,  8.3, 65.9, 1, 22008.1, -6.2, -36106.3, 0.0, 0.0, 0.0
79599443.3, 25042.6, 2002,  7, 10,  6, 57, 23.3, 65.9, 1, 22007.8, -5.8, -36106.0, 0.0, 0.0, 0.0
79599458.3, 25057.6, 2002,  7, 10,  6, 57, 38.3, 65.9, 1, 22007.3, -6.8, -36105.8, 0.0, 0.0, 0.0
79599473.3, 25072.6, 2002,  7, 10,  6, 57, 53.3, 65.9, 1, 22008.2, -6.4, -36106.3, 0.0, 0.0, 0.0
79599488.3, 25087.6, 2002,  7, 10,  6, 58,  8.3, 65.9, 1, 22007.6, -6.0, -36106.0, 0.0, 0.0, 0.0
79599503.3, 25102.6, 2002,  7, 10,  6, 58, 23.3, 65.9, 1, 22007.9, -6.4, -36106.8, 0.0, 0.0, 0.0
79599518.3, 25117.6, 2002,  7, 10,  6, 58, 38.3, 65.9, 1, 22007.9, -6.7, -36105.6, 0.0, 0.0, 0.0
79599533.3, 25132.6, 2002,  7, 10,  6, 58, 53.3, 65.9, 1, 22007.5, -6.5, -36106.0, 0.0, 0.0, 0.0
79599548.3, 25147.6, 2002,  7, 10,  6, 59,  8.3, 65.9, 1, 22007.9, -6.4, -36105.6, 0.0, 0.0, 0.0
79599563.3, 25162.6, 2002,  7, 10,  6, 59, 23.3, 65.9, 1, 22008.7, -6.3, -36106.3, 0.0, 0.0, 0.0
79599578.3, 25177.6, 2002,  7, 10,  6, 59, 38.3, 65.8, 1, 22008.6, -6.8, -36105.8, 0.0, 0.0, 0.0
79599593.3, 25192.6, 2002,  7, 10,  6, 59, 53.3, 65.8, 1, 22008.7, -6.3, -36106.3, 0.0, 0.0, 0.0
79599608.3, 25207.6, 2002,  7, 10,  7,  0,  8.3, 65.8, 1, 22008.7, -6.3, -36105.6, 0.0, 0.0, 0.0
79599623.3, 25222.6, 2002,  7, 10,  7,  0, 23.3, 65.8, 1, 22009.2, -6.9, -36105.6, 0.0, 0.0, 0.0
79599638.3, 25237.6, 2002,  7, 10,  7,  0, 38.3, 65.8, 1, 22009.0, -6.2, -36105.3, 0.0, 0.0, 0.0
79599653.3, 25252.6, 2002,  7, 10,  7,  0, 53.3, 65.8, 1, 22009.5, -5.7, -36106.0, 0.0, 0.0, 0.0
79599668.3, 25267.6, 2002,  7, 10,  7,  1,  8.3, 65.8, 1, 22009.5, -6.0, -36106.0, 0.0, 0.0, 0.0
79599683.3, 25282.6, 2002,  7, 10,  7,  1, 23.3, 65.8, 1, 22009.4, -7.2, -36106.8, 0.0, 0.0, 0.0
79599698.3, 25297.6, 2002,  7, 10,  7,  1, 38.3, 65.8, 1, 22010.3, -7.4, -36106.3, 0.0, 0.0, 0.0
79599713.2, 25312.5, 2002,  7, 10,  7,  1, 53.2, 65.8, 1, 22010.1, -7.3, -36107.0, 0.0, 0.0, 0.0
79599728.2, 25327.5, 2002,  7, 10,  7,  2,  8.2, 65.8, 1, 22010.8, -7.6, -36107.2, 0.0, 0.0, 0.0
79599743.2, 25342.5, 2002,  7, 10,  7,  2, 23.2, 65.8, 1, 22010.6, -8.2, -36107.5, 0.0, 0.0, 0.0
79599758.2, 25357.5, 2002,  7, 10,  7,  2, 38.2, 65.8, 1, 22011.4, -8.1, -36107.0, 0.0, 0.0, 0.0
79599773.2, 25372.5, 2002,  7, 10,  7,  2, 53.2, 65.8, 1, 22011.2, -8.2, -36106.8, 0.0, 0.0, 0.0
79599788.2, 25387.5, 2002,  7, 10,  7,  3,  8.2, 65.8, 1, 22010.6, -8.2, -36106.3, 0.0, 0.0, 0.0
79599803.2, 25402.5, 2002,  7, 10,  7,  3, 23.2, 65.8, 1, 22010.5, -8.8, -36105.8, 0.0, 0.0, 0.0
79599818.2, 25417.5, 2002,  7, 10,  7,  3, 38.2, 65.8, 1, 22009.8, -8.8, -36106.5, 0.0, 0.0, 0.0
79599833.2, 25432.5, 2002,  7, 10,  7,  3, 53.2, 65.8, 1, 22009.5, -9.1, -36105.8, 0.0, 0.0, 0.0
79599848.2, 25447.5, 2002,  7, 10,  7,  4,  8.2, 65.8, 1, 22009.2, -8.7, -36105.8, 0.0, 0.0, 0.0
79599863.2, 25462.5, 2002,  7, 10,  7,  4, 23.2, 65.8, 1, 22009.4, -9.7, -36105.6, 0.0, 0.0, 0.0
79599878.2, 25477.5, 2002,  7, 10,  7,  4, 38.2, 65.8, 1, 22009.0, -10.0, -36106.3, 0.0, 0.0, 0.0
79599893.2, 25492.5, 2002,  7, 10,  7,  4, 53.2, 65.8, 1, 22008.9, -11.0, -36106.0, 0.0, 0.0, 0.0
79599908.2, 25507.5, 2002,  7, 10,  7,  5,  8.2, 65.8, 1, 22008.9, -11.3, -36105.6, 0.0, 0.0, 0.0
79599923.2, 25522.5, 2002,  7, 10,  7,  5, 23.2, 65.8, 1, 22008.5, -11.9, -36105.3, 0.0, 0.0, 0.0
79599938.2, 25537.5, 2002,  7, 10,  7,  5, 38.2, 65.8, 1, 22008.8, -12.0, -36105.1, 0.0, 0.0, 0.0
79599953.2, 25552.5, 2002,  7, 10,  7,  5, 53.2, 65.8, 1, 22008.6, -12.1, -36105.3, 0.0, 0.0, 0.0
79599968.2, 25567.5, 2002,  7, 10,  7,  6,  8.2, 65.8, 1, 22007.9, -12.4, -36105.1, 0.0, 0.0, 0.0
79599983.2, 25582.5, 2002,  7, 10,  7,  6, 23.2, 65.8, 1, 22008.9, -12.5, -36105.1, 0.0, 0.0, 0.0
79599998.2, 25597.5, 2002,  7, 10,  7,  6, 38.2, 65.8, 1, 22008.6, -12.5, -36104.9, 0.0, 0.0, 0.0
79600013.2, 25612.5, 2002,  7, 10,  7,  6, 53.2, 65.8, 1, 22008.4, -12.9, -36104.9, 0.0, 0.0, 0.0
79600028.2, 25627.5, 2002,  7, 10,  7,  7,  8.2, 65.8, 1, 22008.2, -12.8, -36104.6, 0.0, 0.0, 0.0
79600043.1, 25642.4, 2002,  7, 10,  7,  7, 23.1, 65.8, 1, 22007.7, -13.2, -36104.2, 0.0, 0.0, 0.0
79600058.1, 25657.4, 2002,  7, 10,  7,  7, 38.1, 65.8, 1, 22007.8, -13.4, -36104.4, 0.0, 0.0, 0.0
79600073.1, 25672.4, 2002,  7, 10,  7,  7, 53.1, 65.8, 1, 22007.7, -13.2, -36104.4, 0.0, 0.0, 0.0
79600088.1, 25687.4, 2002,  7, 10,  7,  8,  8.1, 65.8, 1, 22008.1, -13.4, -36104.6, 0.0, 0.0, 0.0
79600103.1, 25702.4, 2002,  7, 10,  7,  8, 23.1, 65.8, 1, 22007.7, -13.7, -36104.2, 0.0, 0.0, 0.0
79600118.1, 25717.4, 2002,  7, 10,  7,  8, 38.1, 65.7, 1, 22007.8, -13.4, -36104.2, 0.0, 0.0, 0.0
79600133.1, 25732.4, 2002,  7, 10,  7,  8, 53.1, 65.7, 1, 22008.3, -13.9, -36104.4, 0.0, 0.0, 0.0
79600148.1, 25747.4, 2002,  7, 10,  7,  9,  8.1, 65.7, 1, 22007.4, -14.0, -36103.5, 0.0, 0.0, 0.0
79600163.1, 25762.4, 2002,  7, 10,  7,  9, 23.1, 65.7, 1, 22007.7, -14.1, -36103.9, 0.0, 0.0, 0.0
79600178.1, 25777.4, 2002,  7, 10,  7,  9, 38.1, 65.7, 1, 22007.4, -14.0, -36103.2, 0.0, 0.0, 0.0
79600193.1, 25792.4, 2002,  7, 10,  7,  9, 53.1, 65.7, 1, 22007.8, -14.5, -36104.2, 0.0, 0.0, 0.0
79600208.1, 25807.4, 2002,  7, 10,  7, 10,  8.1, 65.7, 1, 22007.7, -13.7, -36103.7, 0.0, 0.0, 0.0
79600223.1, 25822.4, 2002,  7, 10,  7, 10, 23.1, 65.7, 1, 22007.9, -14.2, -36103.9, 0.0, 0.0, 0.0
79600238.1, 25837.4, 2002,  7, 10,  7, 10, 38.1, 65.7, 1, 22008.3, -14.5, -36103.9, 0.0, 0.0, 0.0
79600253.1, 25852.4, 2002,  7, 10,  7, 10, 53.1, 65.7, 1, 22007.6, -14.7, -36103.9, 0.0, 0.0, 0.0
79600268.1, 25867.4, 2002,  7, 10,  7, 11,  8.1, 65.7, 1, 22007.8, -14.9, -36103.9, 0.0, 0.0, 0.0
79600283.1, 25882.4, 2002,  7, 10,  7, 11, 23.1, 65.7, 1, 22008.1, -15.6, -36103.9, 0.0, 0.0, 0.0
79600298.1, 25897.4, 2002,  7, 10,  7, 11, 38.1, 65.7, 1, 22008.2, -15.5, -36104.2, 0.0, 0.0, 0.0
79600313.1, 25912.4, 2002,  7, 10,  7, 11, 53.1, 65.7, 1, 22008.3, -15.6, -36104.2, 0.0, 0.0, 0.0
79600328.1, 25927.4, 2002,  7, 10,  7, 12,  8.1, 65.7, 1, 22007.7, -15.9, -36103.9, 0.0, 0.0, 0.0
79600343.1, 25942.4, 2002,  7, 10,  7, 12, 23.1, 65.7, 1, 22008.5, -15.9, -36103.9, 0.0, 0.0, 0.0
79600358.1, 25957.4, 2002,  7, 10,  7, 12, 38.1, 65.7, 1, 22007.6, -16.2, -36104.4, 0.0, 0.0, 0.0
