94373990.7, 25186.1, 2002, 12, 28,  6, 59, 50.7, 139.0, 65, 21900.6, -7.8, -42528.1, 0.0, 0.0, 0.0
94373995.7, 25191.1, 2002, 12, 28,  6, 59, 55.7, 139.0, 65, 21899.7, -7.8, -42528.3, 0.0, 0.0, 0.0
94374000.7, 25196.1, 2002, 12, 28,  7,  0,  0.7, 139.0, 65, 21899.9, -7.7, -42528.6, 0.0, 0.0, 0.0
94374005.7, 25201.1, 2002, 12, 28,  7,  0,  5.7, 139.0, 65, 21900.1, -8.4, -42528.1, 0.0, 0.0, 0.0
94374010.7, 25206.1, 2002, 12, 28,  7,  0, 10.7, 139.0, 65, 21900.1, -8.4, -42527.9, 0.0, 0.0, 0.0
94374015.7, 25211.1, 2002, 12, 28,  7,  0, 15.7, 139.0, 65, 21900.0, -7.9, -42527.9, 0.0, 0.0, 0.0
94374020.7, 25216.1, 2002, 12, 28,  7,  0, 20.7, 139.0, 65, 21900.5, -8.1, -42528.1, 0.0, 0.0, 0.0
94374025.7, 25221.1, 2002, 12, 28,  7,  0, 25.7, 139.0, 65, 21900.3, -7.8, -42528.3, 0.0, 0.0, 0.0
94374030.7, 25226.1, 2002, 12, 28,  7,  0, 30.7, 139.0, 65, 21900.4, -7.6, -42528.6, 0.0, 0.0, 0.0
94374035.7, 25231.1, 2002, 12, 28,  7,  0, 35.7, 139.0, 65, 21899.9, -7.7, -42528.3, 0.0, 0.0, 0.0
94374040.7, 25236.1, 2002, 12, 28,  7,  0, 40.7, 139.0, 65, 21899.6, -7.7, -42528.6, 0.0, 0.0, 0.0
94374045.7, 25241.1, 2002, 12, 28,  7,  0, 45.7, 139.0, 65, 21899.7, -7.5, -42528.3, 0.0, 0.0, 0.0
94374050.6, 25246.0, 2002, 12, 28,  7,  0, 50.6, 139.0, 65, 21900.1, -7.5, -42528.3, 0.0, 0.0, 0.0
94374055.6, 25251.0, 2002, 12, 28,  7,  0, 55.6, 139.0, 65, 21900.0, -8.2, -42528.1, 0.0, 0.0, 0.0
94374060.6, 25256.0, 2002, 12, 28,  7,  1,  0.6, 139.0, 65, 21900.0, -7.9, -42528.3, 0.0, 0.0, 0.0
94374065.6, 25261.0, 2002, 12, 28,  7,  1,  5.6, 139.0, 65, 21899.7, -7.5, -42528.1, 0.0, 0.0, 0.0
94374070.6, 25266.0, 2002, 12, 28,  7,  1, 10.6, 139.0, 65, 21899.4, -7.8, -42528.1, 0.0, 0.0, 0.0
94374075.6, 25271.0, 2002, 12, 28,  7,  1, 15.6, 139.0, 65, 21899.3, -8.1, -42528.1, 0.0, 0.0, 0.0
94374080.6, 25276.0, 2002, 12, 28,  7,  1, 20.6, 139.0, 65, 21900.1, -7.5, -42527.6, 0.0, 0.0, 0.0
94374085.6, 25281.0, 2002, 12, 28,  7,  1, 25.6, 139.0, 65, 21900.7, -7.9, -42528.3, 0.0, 0.0, 0.0
94374090.6, 25286.0, 2002, 12, 28,  7,  1, 30.6, 139.0, 65, 21899.9, -8.3, -42527.9, 0.0, 0.0, 0.0
94374095.6, 25291.0, 2002, 12, 28,  7,  1, 35.6, 139.0, 65, 21899.2, -8.0, -42528.3, 0.0, 0.0, 0.0
94374100.6, 25296.0, 2002, 12, 28,  7,  1, 40.6, 139.0, 65, 21899.7, -7.5, -42528.3, 0.0, 0.0, 0.0
94374105.6, 25301.0, 2002, 12, 28,  7,  1, 45.6, 139.0, 65, 21898.9, -7.6, -42528.1, 0.0, 0.0, 0.0
94374110.6, 25306.0, 2002, 12, 28,  7,  1, 50.6, 139.0, 65, 21899.9, -7.7, -42528.1, 0.0, 0.0, 0.0
94374115.6, 25311.0, 2002, 12, 28,  7,  1, 55.6, 139.0, 65, 21900.1, -7.5, -42527.9, 0.0, 0.0, 0.0
94374120.6, 25316.0, 2002, 12, 28,  7,  2,  0.6, 139.0, 65, 21899.6, -7.7, -42527.9, 0.0, 0.0, 0.0
94374125.6, 25321.0, 2002, 12, 28,  7,  2,  5.6, 139.0, 65, 21899.3, -7.6, -42528.1, 0.0, 0.0, 0.0
94374130.6, 25326.0, 2002, 12, 28,  7,  2, 10.6, 139.0, 65, 21899.3, -7.3, -42528.1, 0.0, 0.0, 0.0
94374135.6, 25331.0, 2002, 12, 28,  7,  2, 15.6, 139.0, 65, 21899.4, -7.8, -42528.3, 0.0, 0.0, 0.0
94374140.6, 25336.0, 2002, 12, 28,  7,  2, 20.6, 139.0, 65, 21899.1, -7.1, -42528.3, 0.0, 0.0, 0.0
94374145.6, 25341.0, 2002, 12, 28,  7,  2, 25.6, 139.0, 65, 21899.8, -6.0, -42528.6, 0.0, 0.0, 0.0
94374150.6, 25346.0, 2002, 12, 28,  7,  2, 30.6, 139.0, 65, 21899.4, -6.3, -42528.3, 0.0, 0.0, 0.0
94374155.5, 25350.9, 2002, 12, 28,  7,  2, 35.5, 139.0, 65, 21899.7, -6.7, -42527.9, 0.0, 0.0, 0.0
94374160.5, 25355.9, 2002, 12, 28,  7,  2, 40.5, 139.0, 65, 21899.4, -6.7, -42528.3, 0.0, 0.0, 0.0
94374165.5, 25360.9, 2002, 12, 28,  7,  2, 45.5, 139.0, 65, 21898.9, -6.5, -42527.9, 0.0, 0.0, 0.0
94374170.5, 25365.9, 2002, 12, 28,  7,  2, 50.5, 139.0, 65, 21899.3, -6.1, -42528.1, 0.0, 0.0, 0.0
94374175.5, 25370.9, 2002, 12, 28,  7,  2, 55.5, 139.0, 65, 21899.5, -5.6, -42528.1, 0.0, 0.0, 0.0
94374180.5, 25375.9, 2002, 12, 28,  7,  3,  0.5, 139.0, 65, 21899.4, -6.0, -42528.3, 0.0, 0.0, 0.0
94374185.5, 25380.9, 2002, 12, 28,  7,  3,  5.5, 139.0, 65, 21898.5, -6.3, -42528.1, 0.0, 0.0, 0.0
94374190.5, 25385.9, 2002, 12, 28,  7,  3, 10.5, 139.0, 65, 21898.2, -7.0, -42528.3, 0.0, 0.0, 0.0
94374195.5, 25390.9, 2002, 12, 28,  7,  3, 15.5, 139.0, 65, 21898.9, -6.5, -42528.3, 0.0, 0.0, 0.0
94374200.5, 25395.9, 2002, 12, 28,  7,  3, 20.5, 139.0, 65, 21899.4, -6.0, -42528.6, 0.0, 0.0, 0.0
94374205.5, 25400.9, 2002, 12, 28,  7,  3, 25.5, 139.0, 65, 21899.8, -6.6, -42527.9, 0.0, 0.0, 0.0
94374210.5, 25405.9, 2002, 12, 28,  7,  3, 30.5, 139.0, 65, 21899.0, -6.6, -42528.3, 0.0, 0.0, 0.0
94374215.5, 25410.9, 2002, 12, 28,  7,  3, 35.5, 139.0, 65, 21899.0, -7.0, -42528.3, 0.0, 0.0, 0.0
94374220.5, 25415.9, 2002, 12, 28,  7,  3, 40.5, 139.0, 65, 21899.3, -7.0, -42528.3, 0.0, 0.0, 0.0
94374225.5, 25420.9, 2002, 12, 28,  7,  3, 45.5, 139.0, 65, 21898.9, -7.1, -42528.3, 0.0, 0.0, 0.0
94374230.5, 25425.9, 2002, 12, 28,  7,  3, 50.5, 139.0, 65, 21899.3, -7.0, -42528.1, 0.0, 0.0, 0.0
94374235.5, 25430.9, 2002, 12, 28,  7,  3, 55.5, 139.0, 65, 21899.2, -8.0, -42528.1, 0.0, 0.0, 0.0
94374240.5, 25435.9, 2002, 12, 28,  7,  4,  0.5, 139.0, 65, 21898.8, -7.4, -42527.9, 0.0, 0.0, 0.0
94374245.5, 25440.9, 2002, 12, 28,  7,  4,  5.5, 139.0, 65, 21898.6, -7.3, -42528.8, 0.0, 0.0, 0.0
94374250.5, 25445.9, 2002, 12, 28,  7,  4, 10.5, 139.0, 65, 21899.3, -7.3, -42528.3, 0.0, 0.0, 0.0
94374255.5, 25450.9, 2002, 12, 28,  7,  4, 15.5, 139.0, 65, 21899.1, -7.4, -42528.6, 0.0, 0.0, 0.0
94374260.4, 25455.8, 2002, 12, 28,  7,  4, 20.4, 139.0, 65, 21899.1, -7.4, -42528.3, 0.0, 0.0, 0.0
94374265.4, 25460.8, 2002, 12, 28,  7,  4, 25.4, 139.0, 65, 21899.2, -8.0, -42528.3, 0.0, 0.0, 0.0
94374270.4, 25465.8, 2002, 12, 28,  7,  4, 30.4, 139.0, 65, 21899.9, -7.7, -42527.9, 0.0, 0.0, 0.0
94374275.4, 25470.8, 2002, 12, 28,  7,  4, 35.4, 139.0, 65, 21899.2, -8.0, -42528.1, 0.0, 0.0, 0.0
94374280.4, 25475.8, 2002, 12, 28,  7,  4, 40.4, 139.0, 65, 21899.0, -8.1, -42528.1, 0.0, 0.0, 0.0
94374285.4, 25480.8, 2002, 12, 28,  7,  4, 45.4, 139.0, 65, 21898.6, -7.8, -42528.3, 0.0, 0.0, 0.0
94374290.4, 25485.8, 2002, 12, 28,  7,  4, 50.4, 139.0, 65, 21898.9, -7.6, -42528.1, 0.0, 0.0, 0.0
94374295.4, 25490.8, 2002, 12, 28,  7,  4, 55.4, 139.0, 65, 21899.7, -7.5, -42528.3, 0.0, 0.0, 0.0
94374300.4, 25495.8, 2002, 12, 28,  7,  5,  0.4, 139.0, 65, 21898.9, -8.0, -42528.3, 0.0, 0.0, 0.0
94374305.4, 25500.8, 2002, 12, 28,  7,  5,  5.4, 139.0, 65, 21898.6, -7.6, -42528.1, 0.0, 0.0, 0.0
94374310.4, 25505.8, 2002, 12, 28,  7,  5, 10.4, 139.0, 65, 21899.6, -7.7, -42528.3, 0.0, 0.0, 0.0
94374315.4, 25510.8, 2002, 12, 28,  7,  5, 15.4, 139.0, 65, 21899.5, -7.5, -42528.6, 0.0, 0.0, 0.0
94374320.4, 25515.8, 2002, 12, 28,  7,  5, 20.4, 139.0, 65, 21899.9, -7.7, -42528.3, 0.0, 0.0, 0.0
94374325.4, 25520.8, 2002, 12, 28,  7,  5, 25.4, 139.0, 65, 21899.4, -7.2, -42528.3, 0.0, 0.0, 0.0
94374330.4, 25525.8, 2002, 12, 28,  7,  5, 30.4, 139.0, 65, 21899.0, -7.0, -42528.1, 0.0, 0.0, 0.0
94374335.4, 25530.8, 2002, 12, 28,  7,  5, 35.4, 139.0, 65, 21900.0, -7.1, -42527.9, 0.0, 0.0, 0.0
94374340.4, 25535.8, 2002, 12, 28,  7,  5, 40.4, 139.0, 65, 21899.7, -6.7, -42528.3, 0.0, 0.0, 0.0
94374345.4, 25540.8, 2002, 12, 28,  7,  5, 45.4, 139.0, 65, 21899.7, -6.7, -42528.3, 0.0, 0.0, 0.0
94374350.4, 25545.8, 2002, 12, 28,  7,  5, 50.4, 139.0, 65, 21898.9, -6.0, -42528.3, 0.0, 0.0, 0.0
94374355.4, 25550.8, 2002, 12, 28,  7,  5, 55.4, 139.0, 65, 21899.0, -6.6, -42527.9, 0.0, 0.0, 0.0
94374360.4, 25555.8, 2002, 12, 28,  7,  6,  0.4, 139.0, 65, 21899.1, -5.9, -42528.3, 0.0, 0.0, 0.0
94374365.4, 25560.8, 2002, 12, 28,  7,  6,  5.4, 139.0, 65, 21899.8, -5.3, -42528.1, 0.0, 0.0, 0.0
94374370.3, 25565.7, 2002, 12, 28,  7,  6, 10.3, 139.0, 65, 21899.5, -5.6, -42528.6, 0.0, 0.0, 0.0
94374375.3, 25570.7, 2002, 12, 28,  7,  6, 15.3, 139.0, 65, 21899.5, -5.0, -42528.6, 0.0, 0.0, 0.0
94374380.3, 25575.7, 2002, 12, 28,  7,  6, 20.3, 139.0, 65, 21899.6, -5.8, -42528.1, 0.0, 0.0, 0.0
94374385.3, 25580.7, 2002, 12, 28,  7,  6, 25.3, 139.0, 65, 21899.0, -5.5, -42528.3, 0.0, 0.0, 0.0
94374390.3, 25585.7, 2002, 12, 28,  7,  6, 30.3, 139.0, 65, 21899.2, -4.9, -42527.6, 0.0, 0.0, 0.0
94374395.3, 25590.7, 2002, 12, 28,  7,  6, 35.3, 139.0, 65, 21899.2, -4.6, -42528.6, 0.0, 0.0, 0.0
94374400.3, 25595.7, 2002, 12, 28,  7,  6, 40.3, 139.0, 65, 21898.9, -4.6, -42527.9, 0.0, 0.0, 0.0
94374405.3, 25600.7, 2002, 12, 28,  7,  6, 45.3, 139.0, 65, 21899.2, -4.6, -42527.9, 0.0, 0.0, 0.0
94374410.3, 25605.7, 2002, 12, 28,  7,  6, 50.3, 139.0, 65, 21899.1, -4.8, -42527.9, 0.0, 0.0, 0.0
94374415.3, 25610.7, 2002, 12, 28,  7,  6, 55.3, 139.0, 65, 21898.9, -4.6, -42528.3, 0.0, 0.0, 0.0
94374420.3, 25615.7, 2002, 12, 28,  7,  7,  0.3, 139.0, 65, 21899.2, -5.3, -42528.1, 0.0, 0.0, 0.0
94374425.3, 25620.7, 2002, 12, 28,  7,  7,  5.3, 139.0, 65, 21899.3, -4.8, -42528.6, 0.0, 0.0, 0.0
94374430.3, 25625.7, 2002, 12, 28,  7,  7, 10.3, 139.0, 65, 21899.2, -5.3, -42527.9, 0.0, 0.0, 0.0
94374435.3, 25630.7, 2002, 12, 28,  7,  7, 15.3, 139.0, 65, 21899.8, -6.0, -42527.9, 0.0, 0.0, 0.0
94374440.3, 25635.7, 2002, 12, 28,  7,  7, 20.3, 139.0, 65, 21898.9, -5.7, -42528.8, 0.0, 0.0, 0.0
94374445.3, 25640.7, 2002, 12, 28,  7,  7, 25.3, 139.0, 65, 21898.5, -5.5, -42528.3, 0.0, 0.0, 0.0
94374450.3, 25645.7, 2002, 12, 28,  7,  7, 30.3, 139.0, 65, 21898.9, -6.5, -42528.1, 0.0, 0.0, 0.0
94374455.3, 25650.7, 2002, 12, 28,  7,  7, 35.3, 139.0, 65, 21899.1, -5.6, -42528.3, 0.0, 0.0, 0.0
94374460.3, 25655.7, 2002, 12, 28,  7,  7, 40.3, 139.0, 65, 21898.2, -5.7, -42527.9, 0.0, 0.0, 0.0
94374465.3, 25660.7, 2002, 12, 28,  7,  7, 45.3, 139.0, 65, 21898.4, -5.0, -42528.1, 0.0, 0.0, 0.0
94374470.3, 25665.7, 2002, 12, 28,  7,  7, 50.3, 139.0, 65, 21897.7, -5.0, -42528.3, 0.0, 0.0, 0.0
94374475.2, 25670.6, 2002, 12, 28,  7,  7, 55.2, 139.0, 65, 21897.4, -5.2, -42527.9, 0.0, 0.0, 0.0
94374480.2, 25675.6, 2002, 12, 28,  7,  8,  0.2, 139.0, 65, 21897.6, -5.9, -42528.3, 0.0, 0.0, 0.0
94374485.2, 25680.6, 2002, 12, 28,  7,  8,  5.2, 139.0, 65, 21897.9, -5.9, -42528.3, 0.0, 0.0, 0.0
94374490.2, 25685.6, 2002, 12, 28,  7,  8, 10.2, 139.0, 65, 21898.3, -6.0, -42527.9, 0.0, 0.0, 0.0
94374495.2, 25690.6, 2002, 12, 28,  7,  8, 15.2, 139.0, 65, 21897.0, -5.2, -42528.3, 0.0, 0.0, 0.0
94374500.2, 25695.6, 2002, 12, 28,  7,  8, 20.2, 139.0, 65, 21897.0, -5.5, -42527.9, 0.0, 0.0, 0.0
94374505.2, 25700.6, 2002, 12, 28,  7,  8, 25.2, 139.0, 65, 21896.7, -5.1, -42528.1, 0.0, 0.0, 0.0
94374510.2, 25705.6, 2002, 12, 28,  7,  8, 30.2, 139.0, 65, 21896.1, -5.6, -42527.9, 0.0, 0.0, 0.0
94374515.2, 25710.6, 2002, 12, 28,  7,  8, 35.2, 139.0, 65, 21896.1, -5.9, -42528.1, 0.0, 0.0, 0.0
94374520.2, 25715.6, 2002, 12, 28,  7,  8, 40.2, 139.0, 65, 21896.0, -6.6, -42528.3, 0.0, 0.0, 0.0
94374525.2, 25720.6, 2002, 12, 28,  7,  8, 45.2, 139.0, 65, 21896.6, -5.8, -42528.1, 0.0, 0.0, 0.0
94374530.2, 25725.6, 2002, 12, 28,  7,  8, 50.2, 139.0, 65, 21897.1, -6.0, -42528.1, 0.0, 0.0, 0.0
94374535.2, 25730.6, 2002, 12, 28,  7,  8, 55.2, 139.0, 65, 21896.4, -6.7, -42528.3, 0.0, 0.0, 0.0
94374540.2, 25735.6, 2002, 12, 28,  7,  9,  0.2, 139.0, 65, 21896.3, -6.9, -42528.1, 0.0, 0.0, 0.0
94374545.2, 25740.6, 2002, 12, 28,  7,  9,  5.2, 139.0, 65, 21895.8, -6.2, -42528.3, 0.0, 0.0, 0.0
94374550.2, 25745.6, 2002, 12, 28,  7,  9, 10.2, 139.0, 65, 21895.2, -5.8, -42528.8, 0.0, 0.0, 0.0
94374555.2, 25750.6, 2002, 12, 28,  7,  9, 15.2, 139.0, 65, 21895.6, -5.7, -42528.1, 0.0, 0.0, 0.0
94374560.2, 25755.6, 2002, 12, 28,  7,  9, 20.2, 139.0, 65, 21895.6, -5.7, -42527.9, 0.0, 0.0, 0.0
94374565.2, 25760.6, 2002, 12, 28,  7,  9, 25.2, 139.0, 65, 21896.0, -5.7, -42528.3, 0.0, 0.0, 0.0
94374570.2, 25765.6, 2002, 12, 28,  7,  9, 30.2, 139.0, 65, 21895.6, -6.0, -42528.1, 0.0, 0.0, 0.0
94374575.2, 25770.6, 2002, 12, 28,  7,  9, 35.2, 139.0, 65, 21895.6, -6.0, -42528.6, 0.0, 0.0, 0.0
94374580.1, 25775.5, 2002, 12, 28,  7,  9, 40.1, 139.0, 65, 21896.0, -5.7, -42527.4, 0.0, 0.0, 0.0
94374585.1, 25780.5, 2002, 12, 28,  7,  9, 45.1, 139.0, 65, 21895.4, -5.9, -42528.6, 0.0, 0.0, 0.0
94374590.1, 25785.5, 2002, 12, 28,  7,  9, 50.1, 139.0, 65, 21895.8, -5.5, -42528.1, 0.0, 0.0, 0.0
94374595.1, 25790.5, 2002, 12, 28,  7,  9, 55.1, 139.0, 65, 21895.7, -5.4, -42528.3, 0.0, 0.0, 0.0
94374600.1, 25795.5, 2002, 12, 28,  7, 10,  0.1, 139.0, 65, 21895.5, -5.6, -42528.3, 0.0, 0.0, 0.0
94374605.1, 25800.5, 2002, 12, 28,  7, 10,  5.1, 139.0, 65, 21895.1, -5.5, -42528.1, 0.0, 0.0, 0.0
94374610.1, 25805.5, 2002, 12, 28,  7, 10, 10.1, 139.0, 65, 21894.7, -5.8, -42528.6, 0.0, 0.0, 0.0
94374615.1, 25810.5, 2002, 12, 28,  7, 10, 15.1, 139.0, 65, 21895.1, -5.5, -42528.1, 0.0, 0.0, 0.0
94374620.1, 25815.5, 2002, 12, 28,  7, 10, 20.1, 139.0, 65, 21895.1, -5.5, -42528.3, 0.0, 0.0, 0.0
94374625.1, 25820.5, 2002, 12, 28,  7, 10, 25.1, 139.0, 65, 21895.7, -5.4, -42528.6, 0.0, 0.0, 0.0
94374630.1, 25825.5, 2002, 12, 28,  7, 10, 30.1, 139.0, 65, 21895.2, -5.8, -42527.9, 0.0, 0.0, 0.0
94374635.1, 25830.5, 2002, 12, 28,  7, 10, 35.1, 139.0, 65, 21895.0, -5.6, -42528.1, 0.0, 0.0, 0.0
94374640.1, 25835.5, 2002, 12, 28,  7, 10, 40.1, 139.0, 65, 21895.2, -5.8, -42528.1, 0.0, 0.0, 0.0
94374645.1, 25840.5, 2002, 12, 28,  7, 10, 45.1, 139.0, 65, 21895.4, -6.1, -42528.3, 0.0, 0.0, 0.0
94374650.1, 25845.5, 2002, 12, 28,  7, 10, 50.1, 139.0, 65, 21894.9, -6.0, -42528.3, 0.0, 0.0, 0.0
94374655.1, 25850.5, 2002, 12, 28,  7, 10, 55.1, 139.0, 65, 21894.9, -6.3, -42527.9, 0.0, 0.0, 0.0
94374660.1, 25855.5, 2002, 12, 28,  7, 11,  0.1, 139.0, 65, 21895.2, -6.3, -42527.9, 0.0, 0.0, 0.0
94374665.1, 25860.5, 2002, 12, 28,  7, 11,  5.1, 139.0, 65, 21894.5, -5.7, -42527.9, 0.0, 0.0, 0.0
94374670.1, 25865.5, 2002, 12, 28,  7, 11, 10.1, 139.0, 65, 21894.9, -5.4, -42527.9, 0.0, 0.0, 0.0
94374675.1, 25870.5, 2002, 12, 28,  7, 11, 15.1, 139.0, 65, 21894.8, -6.1, -42528.1, 0.0, 0.0, 0.0
94374680.1, 25875.5, 2002, 12, 28,  7, 11, 20.1, 139.0, 65, 21894.7, -5.8, -42527.6, 0.0, 0.0, 0.0
94374685.0, 25880.4, 2002, 12, 28,  7, 11, 25.0, 139.0, 65, 21895.0, -5.6, -42528.6, 0.0, 0.0, 0.0
94374690.0, 25885.4, 2002, 12, 28,  7, 11, 30.0, 139.0, 65, 21894.7, -5.8, -42527.6, 0.0, 0.0, 0.0
94374695.0, 25890.4, 2002, 12, 28,  7, 11, 35.0, 139.0, 65, 21895.3, -5.7, -42528.1, 0.0, 0.0, 0.0
94374700.0, 25895.4, 2002, 12, 28,  7, 11, 40.0, 139.0, 65, 21894.6, -5.6, -42528.1, 0.0, 0.0, 0.0
94374705.0, 25900.4, 2002, 12, 28,  7, 11, 45.0, 139.0, 65, 21895.0, -5.6, -42528.1, 0.0, 0.0, 0.0
94374710.0, 25905.4, 2002, 12, 28,  7, 11, 50.0, 139.0, 65, 21895.0, -5.6, -42528.1, 0.0, 0.0, 0.0
94374715.0, 25910.4, 2002, 12, 28,  7, 11, 55.0, 139.0, 65, 21895.2, -5.8, -42528.1, 0.0, 0.0, 0.0
94374720.0, 25915.4, 2002, 12, 28,  7, 12,  0.0, 139.0, 65, 21895.2, -6.3, -42528.1, 0.0, 0.0, 0.0
94374725.0, 25920.4, 2002, 12, 28,  7, 12,  5.0, 139.0, 65, 21894.8, -7.3, -42528.3, 0.0, 0.0, 0.0
94374730.0, 25925.4, 2002, 12, 28,  7, 12, 10.0, 139.0, 65, 21894.7, -7.1, -42528.1, 0.0, 0.0, 0.0
94374735.0, 25930.4, 2002, 12, 28,  7, 12, 15.0, 139.0, 65, 21895.1, -7.3, -42527.9, 0.0, 0.0, 0.0
94374740.0, 25935.4, 2002, 12, 28,  7, 12, 20.0, 139.0, 65, 21894.8, -7.3, -42528.1, 0.0, 0.0, 0.0
94374745.0, 25940.4, 2002, 12, 28,  7, 12, 25.0, 139.0, 65, 21894.4, -7.6, -42527.9, 0.0, 0.0, 0.0
94374750.0, 25945.4, 2002, 12, 28,  7, 12, 30.0, 139.0, 65, 21894.0, -7.9, -42528.1, 0.0, 0.0, 0.0
94374755.0, 25950.4, 2002, 12, 28,  7, 12, 35.0, 139.0, 65, 21894.0, -8.2, -42528.3, 0.0, 0.0, 0.0
94374760.0, 25955.4, 2002, 12, 28,  7, 12, 40.0, 139.0, 65, 21894.0, -8.2, -42527.4, 0.0, 0.0, 0.0
94374765.0, 25960.4, 2002, 12, 28,  7, 12, 45.0, 139.0, 65, 21894.6, -8.1, -42528.3, 0.0, 0.0, 0.0
94374770.0, 25965.4, 2002, 12, 28,  7, 12, 50.0, 139.0, 65, 21894.3, -8.6, -42528.1, 0.0, 0.0, 0.0
94374775.0, 25970.4, 2002, 12, 28,  7, 12, 55.0, 139.0, 65, 21894.1, -8.7, -42528.1, 0.0, 0.0, 0.0
94374780.0, 25975.4, 2002, 12, 28,  7, 13,  0.0, 139.0, 65, 21895.0, -8.3, -42527.6, 0.0, 0.0, 0.0
94374785.0, 25980.4, 2002, 12, 28,  7, 13,  5.0, 139.0, 65, 21894.8, -8.8, -42527.9, 0.0, 0.0, 0.0
94374789.9, 25985.3, 2002, 12, 28,  7, 13,  9.9, 139.0, 65, 21894.7, -8.3, -42528.1, 0.0, 0.0, 0.0
94374794.9, 25990.3, 2002, 12, 28,  7, 13, 14.9, 139.0, 65, 21894.3, -8.3, -42528.1, 0.0, 0.0, 0.0
94374799.9, 25995.3, 2002, 12, 28,  7, 13, 19.9, 139.0, 65, 21894.8, -8.8, -42528.1, 0.0, 0.0, 0.0
94374804.9, 26000.3, 2002, 12, 28,  7, 13, 24.9, 139.0, 65, 21894.3, -8.6, -42527.9, 0.0, 0.0, 0.0
94374809.9, 26005.3, 2002, 12, 28,  7, 13, 29.9, 139.0, 65, 21894.0, -8.5, -42528.1, 0.0, 0.0, 0.0
94374814.9, 26010.3, 2002, 12, 28,  7, 13, 34.9, 139.0, 65, 21894.0, -8.5, -42527.4, 0.0, 0.0, 0.0
94374819.9, 26015.3, 2002, 12, 28,  7, 13, 39.9, 139.0, 65, 21894.6, -9.8, -42527.9, 0.0, 0.0, 0.0
94374824.9, 26020.3, 2002, 12, 28,  7, 13, 44.9, 139.0, 65, 21894.6, -9.8, -42527.9, 0.0, 0.0, 0.0
94374829.9, 26025.3, 2002, 12, 28,  7, 13, 49.9, 139.0, 65, 21895.0, -10.2, -42528.1, 0.0, 0.0, 0.0
94374834.9, 26030.3, 2002, 12, 28,  7, 13, 54.9, 139.0, 65, 21894.6, -10.1, -42528.1, 0.0, 0.0, 0.0
94374839.9, 26035.3, 2002, 12, 28,  7, 13, 59.9, 139.0, 65, 21894.9, -10.5, -42528.1, 0.0, 0.0, 0.0
94374844.9, 26040.3, 2002, 12, 28,  7, 14,  4.9, 139.0, 65, 21895.3, -10.2, -42528.3, 0.0, 0.0, 0.0
94374849.9, 26045.3, 2002, 12, 28,  7, 14,  9.9, 139.0, 65, 21894.4, -10.6, -42528.3, 0.0, 0.0, 0.0
94374854.9, 26050.3, 2002, 12, 28,  7, 14, 14.9, 139.0, 65, 21895.0, -10.2, -42528.8, 0.0, 0.0, 0.0
94374859.9, 26055.3, 2002, 12, 28,  7, 14, 19.9, 139.0, 65, 21894.8, -11.2, -42528.1, 0.0, 0.0, 0.0
94374864.9, 26060.3, 2002, 12, 28,  7, 14, 24.9, 139.0, 65, 21894.6, -10.5, -42527.9, 0.0, 0.0, 0.0
94374869.9, 26065.3, 2002, 12, 28,  7, 14, 29.9, 139.0, 65, 21894.8, -10.3, -42528.1, 0.0, 0.0, 0.0
94374874.9, 26070.3, 2002, 12, 28,  7, 14, 34.9, 139.0, 65, 21894.4, -10.6, -42527.9, 0.0, 0.0, 0.0
94374879.9, 26075.3, 2002, 12, 28,  7, 14, 39.9, 139.0, 65, 21894.4, -10.9, -42528.3, 0.0, 0.0, 0.0
94374884.9, 26080.3, 2002, 12, 28,  7, 14, 44.9, 139.0, 65, 21894.1, -10.9, -42528.3, 0.0, 0.0, 0.0
94374889.9, 26085.3, 2002, 12, 28,  7, 14, 49.9, 139.0, 65, 21894.2, -10.4, -42528.3, 0.0, 0.0, 0.0
94374894.8, 26090.2, 2002, 12, 28,  7, 14, 54.8, 139.0, 65, 21894.1, -10.5, -42528.1, 0.0, 0.0, 0.0
94374899.8, 26095.2, 2002, 12, 28,  7, 14, 59.8, 139.0, 65, 21893.9, -10.7, -42527.9, 0.0, 0.0, 0.0
94374904.8, 26100.2, 2002, 12, 28,  7, 15,  4.8, 139.0, 65, 21894.1, -10.5, -42528.3, 0.0, 0.0, 0.0
94374909.8, 26105.2, 2002, 12, 28,  7, 15,  9.8, 139.0, 65, 21893.7, -11.2, -42528.1, 0.0, 0.0, 0.0
94374914.8, 26110.2, 2002, 12, 28,  7, 15, 14.8, 139.0, 65, 21893.8, -10.5, -42527.9, 0.0, 0.0, 0.0
94374919.8, 26115.2, 2002, 12, 28,  7, 15, 19.8, 139.0, 65, 21893.4, -10.5, -42528.3, 0.0, 0.0, 0.0
94374924.8, 26120.2, 2002, 12, 28,  7, 15, 24.8, 139.0, 65, 21893.5, -10.7, -42528.1, 0.0, 0.0, 0.0
94374929.8, 26125.2, 2002, 12, 28,  7, 15, 29.8, 139.0, 65, 21894.1, -10.5, -42527.9, 0.0, 0.0, 0.0
94374934.8, 26130.2, 2002, 12, 28,  7, 15, 34.8, 139.0, 65, 21893.2, -10.3, -42527.9, 0.0, 0.0, 0.0
94374939.8, 26135.2, 2002, 12, 28,  7, 15, 39.8, 139.0, 65, 21893.1, -10.4, -42527.9, 0.0, 0.0, 0.0
