149406815.7, 21215.1, 2004,  9, 25,  5, 53, 35.7, 104.0, 129, 17290.4, -309.3, -50897.5, 0.0, 0.0, 0.0
149406816.7, 21216.1, 2004,  9, 25,  5, 53, 36.7, 104.0, 129, 17281.9, -313.1, -50896.7, 0.0, 0.0, 0.0
149406817.7, 21217.1, 2004,  9, 25,  5, 53, 37.7, 104.0, 129, 17287.3, -309.3, -50897.5, 0.0, 0.0, 0.0
149406818.7, 21218.1, 2004,  9, 25,  5, 53, 38.7, 104.0, 129, 17284.2, -311.7, -50898.3, 0.0, 0.0, 0.0
149406819.7, 21219.1, 2004,  9, 25,  5, 53, 39.7, 104.0, 129, 17280.4, -309.2, -50896.7, 0.0, 0.0, 0.0
149406820.7, 21220.1, 2004,  9, 25,  5, 53, 40.7, 104.0, 129, 17288.9, -308.6, -50897.5, 0.0, 0.0, 0.0
149406821.7, 21221.1, 2004,  9, 25,  5, 53, 41.7, 104.0, 129, 17285.8, -307.8, -50898.3, 0.0, 0.0, 0.0
149406822.7, 21222.1, 2004,  9, 25,  5, 53, 42.7, 104.0, 129, 17285.0, -311.7, -50897.5, 0.0, 0.0, 0.0
149406823.7, 21223.1, 2004,  9, 25,  5, 53, 43.7, 104.0, 129, 17286.5, -308.6, -50898.3, 0.0, 0.0, 0.0
149406824.7, 21224.1, 2004,  9, 25,  5, 53, 44.7, 104.0, 129, 17282.7, -308.5, -50898.3, 0.0, 0.0, 0.0
149406825.7, 21225.1, 2004,  9, 25,  5, 53, 45.7, 104.0, 129, 17286.5, -311.7, -50897.5, 0.0, 0.0, 0.0
149406826.7, 21226.1, 2004,  9, 25,  5, 53, 46.7, 104.0, 129, 17279.6, -310.0, -50898.3, 0.0, 0.0, 0.0
149406827.7, 21227.1, 2004,  9, 25,  5, 53, 47.7, 104.0, 129, 17288.9, -314.7, -50898.3, 0.0, 0.0, 0.0
149406828.7, 21228.1, 2004,  9, 25,  5, 53, 48.7, 104.0, 129, 17281.9, -311.6, -50899.1, 0.0, 0.0, 0.0
149406829.7, 21229.1, 2004,  9, 25,  5, 53, 49.7, 104.0, 129, 17288.1, -312.4, -50898.3, 0.0, 0.0, 0.0
149406830.7, 21230.1, 2004,  9, 25,  5, 53, 50.7, 104.0, 129, 17284.2, -312.4, -50897.5, 0.0, 0.0, 0.0
149406831.7, 21231.1, 2004,  9, 25,  5, 53, 51.7, 104.0, 129, 17282.7, -311.6, -50897.5, 0.0, 0.0, 0.0
149406832.7, 21232.1, 2004,  9, 25,  5, 53, 52.7, 104.0, 129, 17290.4, -307.8, -50897.5, 0.0, 0.0, 0.0
149406833.7, 21233.1, 2004,  9, 25,  5, 53, 53.7, 104.0, 129, 17288.1, -313.2, -50897.5, 0.0, 0.0, 0.0
149406834.7, 21234.1, 2004,  9, 25,  5, 53, 54.7, 104.0, 129, 17279.6, -313.9, -50897.5, 0.0, 0.0, 0.0
149406835.7, 21235.1, 2004,  9, 25,  5, 53, 55.7, 104.0, 129, 17288.9, -311.7, -50896.7, 0.0, 0.0, 0.0
149406836.7, 21236.1, 2004,  9, 25,  5, 53, 56.7, 104.0, 129, 17287.3, -310.1, -50896.7, 0.0, 0.0, 0.0
149406837.7, 21237.1, 2004,  9, 25,  5, 53, 57.7, 104.0, 129, 17283.5, -311.6, -50897.5, 0.0, 0.0, 0.0
149406838.7, 21238.1, 2004,  9, 25,  5, 53, 58.7, 104.0, 129, 17287.3, -310.9, -50898.3, 0.0, 0.0, 0.0
149406839.7, 21239.1, 2004,  9, 25,  5, 53, 59.7, 104.0, 129, 17285.8, -310.9, -50898.3, 0.0, 0.0, 0.0
149406840.7, 21240.1, 2004,  9, 25,  5, 54,  0.7, 104.0, 129, 17284.2, -311.7, -50896.7, 0.0, 0.0, 0.0
149406841.7, 21241.1, 2004,  9, 25,  5, 54,  1.7, 104.0, 129, 17279.6, -310.8, -50898.3, 0.0, 0.0, 0.0
149406842.7, 21242.1, 2004,  9, 25,  5, 54,  2.7, 104.0, 129, 17284.2, -310.9, -50899.1, 0.0, 0.0, 0.0
149406843.7, 21243.1, 2004,  9, 25,  5, 54,  3.7, 104.0, 129, 17275.7, -311.6, -50896.7, 0.0, 0.0, 0.0
149406844.7, 21244.1, 2004,  9, 25,  5, 54,  4.7, 104.0, 129, 17291.8, -317.1, -50898.3, 0.0, 0.0, 0.0
149406845.7, 21245.1, 2004,  9, 25,  5, 54,  5.7, 104.0, 129, 17285.0, -310.1, -50897.5, 0.0, 0.0, 0.0
149406846.7, 21246.1, 2004,  9, 25,  5, 54,  6.7, 104.0, 129, 17288.9, -313.2, -50898.3, 0.0, 0.0, 0.0
149406847.7, 21247.1, 2004,  9, 25,  5, 54,  7.7, 104.0, 129, 17284.2, -311.7, -50896.7, 0.0, 0.0, 0.0
149406848.7, 21248.1, 2004,  9, 25,  5, 54,  8.7, 104.0, 129, 17289.6, -314.7, -50898.3, 0.0, 0.0, 0.0
149406849.7, 21249.1, 2004,  9, 25,  5, 54,  9.7, 104.0, 129, 17285.0, -310.9, -50897.5, 0.0, 0.0, 0.0
149406850.7, 21250.1, 2004,  9, 25,  5, 54, 10.7, 104.0, 129, 17286.5, -311.7, -50896.7, 0.0, 0.0, 0.0
149406851.7, 21251.1, 2004,  9, 25,  5, 54, 11.7, 104.0, 129, 17282.7, -313.9, -50896.0, 0.0, 0.0, 0.0
149406852.7, 21252.1, 2004,  9, 25,  5, 54, 12.7, 104.0, 129, 17281.1, -313.1, -50895.2, 0.0, 0.0, 0.0
149406853.7, 21253.1, 2004,  9, 25,  5, 54, 13.7, 104.0, 129, 17282.7, -313.1, -50897.5, 0.0, 0.0, 0.0
149406854.7, 21254.1, 2004,  9, 25,  5, 54, 14.7, 104.0, 129, 17288.9, -312.4, -50898.3, 0.0, 0.0, 0.0
149406855.7, 21255.1, 2004,  9, 25,  5, 54, 15.7, 104.0, 129, 17287.3, -314.7, -50897.5, 0.0, 0.0, 0.0
149406856.7, 21256.1, 2004,  9, 25,  5, 54, 16.7, 104.0, 129, 17280.4, -313.9, -50897.5, 0.0, 0.0, 0.0
149406857.7, 21257.1, 2004,  9, 25,  5, 54, 17.7, 104.0, 129, 17288.1, -314.0, -50896.7, 0.0, 0.0, 0.0
149406858.7, 21258.1, 2004,  9, 25,  5, 54, 18.7, 104.0, 129, 17285.0, -310.1, -50896.7, 0.0, 0.0, 0.0
149406859.7, 21259.1, 2004,  9, 25,  5, 54, 19.7, 104.0, 129, 17272.6, -315.3, -50896.0, 0.0, 0.0, 0.0
149406860.7, 21260.1, 2004,  9, 25,  5, 54, 20.7, 104.0, 129, 17282.7, -311.6, -50896.7, 0.0, 0.0, 0.0
149406861.7, 21261.1, 2004,  9, 25,  5, 54, 21.7, 104.0, 129, 17283.5, -313.1, -50896.7, 0.0, 0.0, 0.0
149406862.7, 21262.1, 2004,  9, 25,  5, 54, 22.7, 104.0, 129, 17279.6, -310.0, -50896.7, 0.0, 0.0, 0.0
149406863.7, 21263.1, 2004,  9, 25,  5, 54, 23.7, 104.0, 129, 17291.9, -314.0, -50896.7, 0.0, 0.0, 0.0
149406864.7, 21264.1, 2004,  9, 25,  5, 54, 24.7, 104.0, 129, 17288.1, -311.7, -50896.7, 0.0, 0.0, 0.0
149406865.7, 21265.1, 2004,  9, 25,  5, 54, 25.7, 104.0, 129, 17290.4, -314.7, -50896.7, 0.0, 0.0, 0.0
149406866.7, 21266.1, 2004,  9, 25,  5, 54, 26.7, 104.0, 129, 17286.5, -314.0, -50896.7, 0.0, 0.0, 0.0
149406867.7, 21267.1, 2004,  9, 25,  5, 54, 27.7, 104.0, 129, 17287.3, -314.7, -50895.2, 0.0, 0.0, 0.0
149406868.7, 21268.1, 2004,  9, 25,  5, 54, 28.7, 104.0, 129, 17281.9, -315.4, -50896.7, 0.0, 0.0, 0.0
149406869.7, 21269.1, 2004,  9, 25,  5, 54, 29.7, 104.0, 129, 17285.8, -311.7, -50896.0, 0.0, 0.0, 0.0
149406870.7, 21270.1, 2004,  9, 25,  5, 54, 30.7, 104.0, 129, 17275.0, -310.0, -50895.2, 0.0, 0.0, 0.0
149406871.7, 21271.1, 2004,  9, 25,  5, 54, 31.7, 104.0, 129, 17283.5, -313.9, -50897.5, 0.0, 0.0, 0.0
149406872.7, 21272.1, 2004,  9, 25,  5, 54, 32.7, 104.0, 129, 17280.4, -313.1, -50896.0, 0.0, 0.0, 0.0
149406873.7, 21273.1, 2004,  9, 25,  5, 54, 33.7, 104.0, 129, 17288.9, -314.7, -50896.0, 0.0, 0.0, 0.0
149406874.6, 21274.0, 2004,  9, 25,  5, 54, 34.6, 104.0, 129, 17283.5, -313.1, -50896.0, 0.0, 0.0, 0.0
149406875.6, 21275.0, 2004,  9, 25,  5, 54, 35.6, 104.0, 129, 17284.2, -315.5, -50897.5, 0.0, 0.0, 0.0
149406876.6, 21276.0, 2004,  9, 25,  5, 54, 36.6, 104.0, 129, 17286.4, -316.3, -50896.0, 0.0, 0.0, 0.0
149406877.6, 21277.0, 2004,  9, 25,  5, 54, 37.6, 104.0, 129, 17283.5, -310.8, -50897.5, 0.0, 0.0, 0.0
149406878.6, 21278.0, 2004,  9, 25,  5, 54, 38.6, 104.0, 129, 17287.3, -314.7, -50896.7, 0.0, 0.0, 0.0
149406879.6, 21279.0, 2004,  9, 25,  5, 54, 39.6, 104.0, 129, 17281.1, -313.1, -50896.7, 0.0, 0.0, 0.0
149406880.6, 21280.0, 2004,  9, 25,  5, 54, 40.6, 104.0, 129, 17278.8, -310.8, -50896.7, 0.0, 0.0, 0.0
149406881.6, 21281.0, 2004,  9, 25,  5, 54, 41.6, 104.0, 129, 17288.9, -313.2, -50897.5, 0.0, 0.0, 0.0
149406882.6, 21282.0, 2004,  9, 25,  5, 54, 42.6, 104.0, 129, 17283.5, -313.1, -50896.0, 0.0, 0.0, 0.0
149406883.6, 21283.0, 2004,  9, 25,  5, 54, 43.6, 104.0, 129, 17281.1, -310.8, -50896.7, 0.0, 0.0, 0.0
149406884.6, 21284.0, 2004,  9, 25,  5, 54, 44.6, 104.0, 129, 17284.2, -315.5, -50895.2, 0.0, 0.0, 0.0
149406885.6, 21285.0, 2004,  9, 25,  5, 54, 45.6, 104.0, 129, 17285.8, -313.2, -50896.7, 0.0, 0.0, 0.0
149406886.6, 21286.0, 2004,  9, 25,  5, 54, 46.6, 104.0, 129, 17287.3, -312.4, -50897.5, 0.0, 0.0, 0.0
149406887.6, 21287.0, 2004,  9, 25,  5, 54, 47.6, 104.0, 129, 17290.4, -313.2, -50896.7, 0.0, 0.0, 0.0
149406888.6, 21288.0, 2004,  9, 25,  5, 54, 48.6, 104.0, 129, 17289.6, -313.2, -50896.7, 0.0, 0.0, 0.0
149406889.6, 21289.0, 2004,  9, 25,  5, 54, 49.6, 104.0, 129, 17281.9, -312.3, -50896.0, 0.0, 0.0, 0.0
149406890.6, 21290.0, 2004,  9, 25,  5, 54, 50.6, 104.0, 129, 17285.8, -313.2, -50896.7, 0.0, 0.0, 0.0
149406891.6, 21291.0, 2004,  9, 25,  5, 54, 51.6, 104.0, 129, 17277.3, -313.1, -50895.2, 0.0, 0.0, 0.0
149406892.6, 21292.0, 2004,  9, 25,  5, 54, 52.6, 104.0, 129, 17282.7, -314.6, -50895.2, 0.0, 0.0, 0.0
149406893.6, 21293.0, 2004,  9, 25,  5, 54, 53.6, 104.0, 129, 17278.8, -313.1, -50896.7, 0.0, 0.0, 0.0
149406894.6, 21294.0, 2004,  9, 25,  5, 54, 54.6, 104.0, 129, 17289.6, -308.6, -50896.7, 0.0, 0.0, 0.0
149406895.6, 21295.0, 2004,  9, 25,  5, 54, 55.6, 104.0, 129, 17285.0, -315.5, -50896.0, 0.0, 0.0, 0.0
149406896.6, 21296.0, 2004,  9, 25,  5, 54, 56.6, 104.0, 129, 17276.5, -310.0, -50896.0, 0.0, 0.0, 0.0
149406897.6, 21297.0, 2004,  9, 25,  5, 54, 57.6, 104.0, 129, 17287.3, -313.2, -50896.0, 0.0, 0.0, 0.0
149406898.6, 21298.0, 2004,  9, 25,  5, 54, 58.6, 104.0, 129, 17284.2, -312.4, -50897.5, 0.0, 0.0, 0.0
149406899.6, 21299.0, 2004,  9, 25,  5, 54, 59.6, 104.0, 129, 17287.3, -312.4, -50896.7, 0.0, 0.0, 0.0
149406900.6, 21300.0, 2004,  9, 25,  5, 55,  0.6, 104.0, 129, 17288.8, -316.3, -50894.4, 0.0, 0.0, 0.0
149406901.6, 21301.0, 2004,  9, 25,  5, 55,  1.6, 104.0, 129, 17286.5, -310.9, -50896.0, 0.0, 0.0, 0.0
149406902.6, 21302.0, 2004,  9, 25,  5, 55,  2.6, 104.0, 129, 17277.3, -313.9, -50896.7, 0.0, 0.0, 0.0
149406903.6, 21303.0, 2004,  9, 25,  5, 55,  3.6, 104.0, 129, 17288.1, -314.7, -50896.0, 0.0, 0.0, 0.0
149406904.6, 21304.0, 2004,  9, 25,  5, 55,  4.6, 104.0, 129, 17284.2, -313.2, -50896.0, 0.0, 0.0, 0.0
149406905.6, 21305.0, 2004,  9, 25,  5, 55,  5.6, 104.0, 129, 17277.2, -316.2, -50897.5, 0.0, 0.0, 0.0
149406906.6, 21306.0, 2004,  9, 25,  5, 55,  6.6, 104.0, 129, 17288.1, -314.7, -50896.7, 0.0, 0.0, 0.0
149406907.6, 21307.0, 2004,  9, 25,  5, 55,  7.6, 104.0, 129, 17277.2, -317.0, -50895.2, 0.0, 0.0, 0.0
149406908.6, 21308.0, 2004,  9, 25,  5, 55,  8.6, 104.0, 129, 17291.2, -309.3, -50896.0, 0.0, 0.0, 0.0
149406909.6, 21309.0, 2004,  9, 25,  5, 55,  9.6, 104.0, 129, 17280.4, -313.1, -50896.7, 0.0, 0.0, 0.0
149406910.6, 21310.0, 2004,  9, 25,  5, 55, 10.6, 104.0, 129, 17289.6, -314.0, -50896.0, 0.0, 0.0, 0.0
149406911.6, 21311.0, 2004,  9, 25,  5, 55, 11.6, 104.0, 129, 17285.8, -313.2, -50895.2, 0.0, 0.0, 0.0
149406912.6, 21312.0, 2004,  9, 25,  5, 55, 12.6, 104.0, 129, 17278.8, -313.9, -50896.0, 0.0, 0.0, 0.0
149406913.6, 21313.0, 2004,  9, 25,  5, 55, 13.6, 104.0, 129, 17289.6, -315.5, -50896.0, 0.0, 0.0, 0.0
149406914.6, 21314.0, 2004,  9, 25,  5, 55, 14.6, 104.0, 129, 17283.5, -315.4, -50895.2, 0.0, 0.0, 0.0
149406915.6, 21315.0, 2004,  9, 25,  5, 55, 15.6, 104.0, 129, 17281.9, -311.6, -50895.2, 0.0, 0.0, 0.0
149406916.6, 21316.0, 2004,  9, 25,  5, 55, 16.6, 104.0, 129, 17281.1, -313.9, -50895.2, 0.0, 0.0, 0.0
149406917.6, 21317.0, 2004,  9, 25,  5, 55, 17.6, 104.0, 129, 17279.6, -314.6, -50895.2, 0.0, 0.0, 0.0
149406918.6, 21318.0, 2004,  9, 25,  5, 55, 18.6, 104.0, 129, 17274.9, -316.2, -50895.2, 0.0, 0.0, 0.0
149406919.6, 21319.0, 2004,  9, 25,  5, 55, 19.6, 104.0, 129, 17288.9, -315.5, -50896.0, 0.0, 0.0, 0.0
149406920.6, 21320.0, 2004,  9, 25,  5, 55, 20.6, 104.0, 129, 17288.1, -314.7, -50895.2, 0.0, 0.0, 0.0
149406921.6, 21321.0, 2004,  9, 25,  5, 55, 21.6, 104.0, 129, 17285.8, -314.7, -50895.2, 0.0, 0.0, 0.0
149406922.6, 21322.0, 2004,  9, 25,  5, 55, 22.6, 104.0, 129, 17289.6, -313.2, -50896.0, 0.0, 0.0, 0.0
149406923.6, 21323.0, 2004,  9, 25,  5, 55, 23.6, 104.0, 129, 17281.8, -317.7, -50895.2, 0.0, 0.0, 0.0
149406924.6, 21324.0, 2004,  9, 25,  5, 55, 24.6, 104.0, 129, 17289.5, -316.3, -50896.0, 0.0, 0.0, 0.0
149406925.6, 21325.0, 2004,  9, 25,  5, 55, 25.6, 104.0, 129, 17289.6, -314.7, -50894.4, 0.0, 0.0, 0.0
149406926.6, 21326.0, 2004,  9, 25,  5, 55, 26.6, 104.0, 129, 17282.7, -315.4, -50895.2, 0.0, 0.0, 0.0
149406927.6, 21327.0, 2004,  9, 25,  5, 55, 27.6, 104.0, 129, 17290.4, -314.0, -50895.2, 0.0, 0.0, 0.0
149406928.6, 21328.0, 2004,  9, 25,  5, 55, 28.6, 104.0, 129, 17285.7, -317.8, -50895.2, 0.0, 0.0, 0.0
149406929.6, 21329.0, 2004,  9, 25,  5, 55, 29.6, 104.0, 129, 17291.9, -314.7, -50895.2, 0.0, 0.0, 0.0
149406930.6, 21330.0, 2004,  9, 25,  5, 55, 30.6, 104.0, 129, 17283.5, -314.6, -50894.4, 0.0, 0.0, 0.0
149406931.6, 21331.0, 2004,  9, 25,  5, 55, 31.6, 104.0, 129, 17288.9, -314.7, -50896.0, 0.0, 0.0, 0.0
149406932.6, 21332.0, 2004,  9, 25,  5, 55, 32.6, 104.0, 129, 17285.8, -314.7, -50893.7, 0.0, 0.0, 0.0
149406933.6, 21333.0, 2004,  9, 25,  5, 55, 33.6, 104.0, 129, 17281.1, -311.6, -50892.9, 0.0, 0.0, 0.0
149406934.5, 21333.9, 2004,  9, 25,  5, 55, 34.5, 104.0, 129, 17288.1, -314.0, -50893.7, 0.0, 0.0, 0.0
149406935.5, 21334.9, 2004,  9, 25,  5, 55, 35.5, 104.0, 129, 17282.6, -316.2, -50894.4, 0.0, 0.0, 0.0
149406936.5, 21335.9, 2004,  9, 25,  5, 55, 36.5, 104.0, 129, 17289.6, -314.0, -50893.7, 0.0, 0.0, 0.0
149406937.5, 21336.9, 2004,  9, 25,  5, 55, 37.5, 104.0, 129, 17284.1, -317.1, -50893.7, 0.0, 0.0, 0.0
149406938.5, 21337.9, 2004,  9, 25,  5, 55, 38.5, 104.0, 129, 17291.1, -318.6, -50895.2, 0.0, 0.0, 0.0
149406939.5, 21338.9, 2004,  9, 25,  5, 55, 39.5, 104.0, 129, 17284.9, -319.4, -50896.0, 0.0, 0.0, 0.0
149406940.5, 21339.9, 2004,  9, 25,  5, 55, 40.5, 104.0, 129, 17287.3, -315.5, -50894.4, 0.0, 0.0, 0.0
149406941.5, 21340.9, 2004,  9, 25,  5, 55, 41.5, 104.0, 129, 17289.5, -317.1, -50894.4, 0.0, 0.0, 0.0
149406942.5, 21341.9, 2004,  9, 25,  5, 55, 42.5, 104.0, 129, 17285.7, -317.8, -50895.2, 0.0, 0.0, 0.0
149406943.5, 21342.9, 2004,  9, 25,  5, 55, 43.5, 104.0, 129, 17282.6, -317.7, -50895.2, 0.0, 0.0, 0.0
149406944.5, 21343.9, 2004,  9, 25,  5, 55, 44.5, 104.0, 129, 17291.1, -318.6, -50895.2, 0.0, 0.0, 0.0
149406945.5, 21344.9, 2004,  9, 25,  5, 55, 45.5, 104.0, 129, 17286.4, -317.8, -50895.2, 0.0, 0.0, 0.0
149406946.5, 21345.9, 2004,  9, 25,  5, 55, 46.5, 104.0, 129, 17279.5, -319.3, -50895.2, 0.0, 0.0, 0.0
149406947.5, 21346.9, 2004,  9, 25,  5, 55, 47.5, 104.0, 129, 17289.5, -316.3, -50893.7, 0.0, 0.0, 0.0
149406948.5, 21347.9, 2004,  9, 25,  5, 55, 48.5, 104.0, 129, 17290.3, -317.1, -50894.4, 0.0, 0.0, 0.0
149406949.5, 21348.9, 2004,  9, 25,  5, 55, 49.5, 104.0, 129, 17283.4, -318.5, -50894.4, 0.0, 0.0, 0.0
149406950.5, 21349.9, 2004,  9, 25,  5, 55, 50.5, 104.0, 129, 17282.6, -317.7, -50895.2, 0.0, 0.0, 0.0
149406951.5, 21350.9, 2004,  9, 25,  5, 55, 51.5, 104.0, 129, 17290.3, -317.1, -50893.7, 0.0, 0.0, 0.0
149406952.5, 21351.9, 2004,  9, 25,  5, 55, 52.5, 104.0, 129, 17288.0, -317.1, -50893.7, 0.0, 0.0, 0.0
149406953.5, 21352.9, 2004,  9, 25,  5, 55, 53.5, 104.0, 129, 17278.8, -313.1, -50892.9, 0.0, 0.0, 0.0
149406954.5, 21353.9, 2004,  9, 25,  5, 55, 54.5, 104.0, 129, 17284.1, -317.8, -50893.7, 0.0, 0.0, 0.0
149406955.5, 21354.9, 2004,  9, 25,  5, 55, 55.5, 104.0, 129, 17284.1, -317.1, -50893.7, 0.0, 0.0, 0.0
149406956.5, 21355.9, 2004,  9, 25,  5, 55, 56.5, 104.0, 129, 17288.0, -320.9, -50894.4, 0.0, 0.0, 0.0
149406957.5, 21356.9, 2004,  9, 25,  5, 55, 57.5, 104.0, 129, 17288.0, -320.1, -50894.4, 0.0, 0.0, 0.0
149406958.5, 21357.9, 2004,  9, 25,  5, 55, 58.5, 104.0, 129, 17284.9, -319.4, -50893.7, 0.0, 0.0, 0.0
149406959.5, 21358.9, 2004,  9, 25,  5, 55, 59.5, 104.0, 129, 17284.9, -317.8, -50893.7, 0.0, 0.0, 0.0
149406960.5, 21359.9, 2004,  9, 25,  5, 56,  0.5, 104.0, 129, 17286.5, -314.7, -50893.7, 0.0, 0.0, 0.0
149406961.5, 21360.9, 2004,  9, 25,  5, 56,  1.5, 104.0, 129, 17286.4, -320.9, -50894.4, 0.0, 0.0, 0.0
149406962.5, 21361.9, 2004,  9, 25,  5, 56,  2.5, 104.0, 129, 17285.7, -317.1, -50895.2, 0.0, 0.0, 0.0
149406963.5, 21362.9, 2004,  9, 25,  5, 56,  3.5, 104.0, 129, 17287.2, -317.8, -50895.2, 0.0, 0.0, 0.0
149406964.5, 21363.9, 2004,  9, 25,  5, 56,  4.5, 104.0, 129, 17283.4, -320.8, -50894.4, 0.0, 0.0, 0.0
149406965.5, 21364.9, 2004,  9, 25,  5, 56,  5.5, 104.0, 129, 17288.8, -319.4, -50895.2, 0.0, 0.0, 0.0
149406966.5, 21365.9, 2004,  9, 25,  5, 56,  6.5, 104.0, 129, 17279.5, -316.2, -50895.2, 0.0, 0.0, 0.0
149406967.5, 21366.9, 2004,  9, 25,  5, 56,  7.5, 104.0, 129, 17289.5, -316.3, -50893.7, 0.0, 0.0, 0.0
149406968.5, 21367.9, 2004,  9, 25,  5, 56,  8.5, 104.0, 129, 17284.1, -318.6, -50895.2, 0.0, 0.0, 0.0
149406969.5, 21368.9, 2004,  9, 25,  5, 56,  9.5, 104.0, 129, 17283.4, -317.7, -50893.7, 0.0, 0.0, 0.0
149406970.5, 21369.9, 2004,  9, 25,  5, 56, 10.5, 104.0, 129, 17281.8, -319.3, -50894.4, 0.0, 0.0, 0.0
149406971.5, 21370.9, 2004,  9, 25,  5, 56, 11.5, 104.0, 129, 17276.4, -317.7, -50893.7, 0.0, 0.0, 0.0
149406972.5, 21371.9, 2004,  9, 25,  5, 56, 12.5, 104.0, 129, 17289.5, -317.1, -50893.7, 0.0, 0.0, 0.0
149406973.5, 21372.9, 2004,  9, 25,  5, 56, 13.5, 104.0, 129, 17282.6, -318.5, -50895.2, 0.0, 0.0, 0.0
149406974.5, 21373.9, 2004,  9, 25,  5, 56, 14.5, 104.0, 129, 17290.4, -314.0, -50895.2, 0.0, 0.0, 0.0
149406975.5, 21374.9, 2004,  9, 25,  5, 56, 15.5, 104.0, 129, 17283.4, -319.3, -50894.4, 0.0, 0.0, 0.0
149406976.5, 21375.9, 2004,  9, 25,  5, 56, 16.5, 104.0, 129, 17283.4, -316.2, -50893.7, 0.0, 0.0, 0.0
149406977.5, 21376.9, 2004,  9, 25,  5, 56, 17.5, 104.0, 129, 17290.3, -320.9, -50895.2, 0.0, 0.0, 0.0
149406978.5, 21377.9, 2004,  9, 25,  5, 56, 18.5, 104.0, 129, 17272.5, -317.6, -50894.4, 0.0, 0.0, 0.0
149406979.5, 21378.9, 2004,  9, 25,  5, 56, 19.5, 104.0, 129, 17284.9, -316.3, -50895.2, 0.0, 0.0, 0.0
149406980.5, 21379.9, 2004,  9, 25,  5, 56, 20.5, 104.0, 129, 17289.5, -317.8, -50896.0, 0.0, 0.0, 0.0
149406981.5, 21380.9, 2004,  9, 25,  5, 56, 21.5, 104.0, 129, 17279.5, -317.7, -50895.2, 0.0, 0.0, 0.0
149406982.5, 21381.9, 2004,  9, 25,  5, 56, 22.5, 104.0, 129, 17285.7, -318.6, -50895.2, 0.0, 0.0, 0.0
149406983.5, 21382.9, 2004,  9, 25,  5, 56, 23.5, 104.0, 129, 17285.7, -319.4, -50896.7, 0.0, 0.0, 0.0
149406984.5, 21383.9, 2004,  9, 25,  5, 56, 24.5, 104.0, 129, 17284.1, -319.4, -50894.4, 0.0, 0.0, 0.0
149406985.5, 21384.9, 2004,  9, 25,  5, 56, 25.5, 104.0, 129, 17283.4, -320.0, -50895.2, 0.0, 0.0, 0.0
149406986.5, 21385.9, 2004,  9, 25,  5, 56, 26.5, 104.0, 129, 17278.0, -317.0, -50894.4, 0.0, 0.0, 0.0
149406987.5, 21386.9, 2004,  9, 25,  5, 56, 27.5, 104.0, 129, 17286.4, -317.1, -50895.2, 0.0, 0.0, 0.0
149406988.5, 21387.9, 2004,  9, 25,  5, 56, 28.5, 104.0, 129, 17284.1, -317.8, -50894.4, 0.0, 0.0, 0.0
149406989.5, 21388.9, 2004,  9, 25,  5, 56, 29.5, 104.0, 129, 17286.4, -317.1, -50895.2, 0.0, 0.0, 0.0
149406990.5, 21389.9, 2004,  9, 25,  5, 56, 30.5, 104.0, 129, 17288.1, -313.2, -50896.0, 0.0, 0.0, 0.0
149406991.5, 21390.9, 2004,  9, 25,  5, 56, 31.5, 104.0, 129, 17283.4, -317.0, -50896.0, 0.0, 0.0, 0.0
149406992.5, 21391.9, 2004,  9, 25,  5, 56, 32.5, 104.0, 129, 17285.8, -315.5, -50896.0, 0.0, 0.0, 0.0
149406993.5, 21392.9, 2004,  9, 25,  5, 56, 33.5, 104.0, 129, 17291.1, -318.6, -50896.0, 0.0, 0.0, 0.0
149406994.5, 21393.9, 2004,  9, 25,  5, 56, 34.5, 104.0, 129, 17288.9, -315.5, -50895.2, 0.0, 0.0, 0.0
149406995.4, 21394.8, 2004,  9, 25,  5, 56, 35.4, 104.0, 129, 17282.6, -317.7, -50894.4, 0.0, 0.0, 0.0
149406996.4, 21395.8, 2004,  9, 25,  5, 56, 36.4, 104.0, 129, 17282.6, -318.5, -50893.7, 0.0, 0.0, 0.0
149406997.4, 21396.8, 2004,  9, 25,  5, 56, 37.4, 104.0, 129, 17278.7, -320.0, -50896.0, 0.0, 0.0, 0.0
149406998.4, 21397.8, 2004,  9, 25,  5, 56, 38.4, 104.0, 129, 17291.1, -317.1, -50894.4, 0.0, 0.0, 0.0
149406999.4, 21398.8, 2004,  9, 25,  5, 56, 39.4, 104.0, 129, 17288.8, -321.7, -50894.4, 0.0, 0.0, 0.0
149407000.4, 21399.8, 2004,  9, 25,  5, 56, 40.4, 104.0, 129, 17278.7, -320.8, -50892.9, 0.0, 0.0, 0.0
149407001.4, 21400.8, 2004,  9, 25,  5, 56, 41.4, 104.0, 129, 17290.4, -314.7, -50895.2, 0.0, 0.0, 0.0
149407002.4, 21401.8, 2004,  9, 25,  5, 56, 42.4, 104.0, 129, 17280.3, -318.5, -50892.9, 0.0, 0.0, 0.0
149407003.4, 21402.8, 2004,  9, 25,  5, 56, 43.4, 104.0, 129, 17286.4, -316.3, -50895.2, 0.0, 0.0, 0.0
149407004.4, 21403.8, 2004,  9, 25,  5, 56, 44.4, 104.0, 129, 17287.2, -319.4, -50894.4, 0.0, 0.0, 0.0
149407005.4, 21404.8, 2004,  9, 25,  5, 56, 45.4, 104.0, 129, 17290.3, -317.8, -50894.4, 0.0, 0.0, 0.0
