133403252.4, 1652.2, 2004,  3, 24,  0, 27, 32.4, 104.0, 129, 17261.6, -259.6, -50790.2, 0.0, 0.0, 0.0
133403253.4, 1653.2, 2004,  3, 24,  0, 27, 33.4, 104.0, 129, 17269.3, -260.5, -50789.4, 0.0, 0.0, 0.0
133403254.4, 1654.2, 2004,  3, 24,  0, 27, 34.4, 104.0, 129, 17267.6, -263.6, -50791.0, 0.0, 0.0, 0.0
133403255.4, 1655.2, 2004,  3, 24,  0, 27, 35.4, 104.0, 129, 17266.9, -262.8, -50787.9, 0.0, 0.0, 0.0
133403256.4, 1656.2, 2004,  3, 24,  0, 27, 36.4, 104.0, 129, 17261.6, -261.9, -50790.2, 0.0, 0.0, 0.0
133403257.4, 1657.2, 2004,  3, 24,  0, 27, 37.4, 104.0, 129, 17266.1, -262.8, -50789.4, 0.0, 0.0, 0.0
133403258.4, 1658.2, 2004,  3, 24,  0, 27, 38.4, 104.0, 129, 17262.3, -259.6, -50788.6, 0.0, 0.0, 0.0
133403259.4, 1659.2, 2004,  3, 24,  0, 27, 39.4, 104.0, 129, 17257.6, -262.7, -50789.4, 0.0, 0.0, 0.0
133403260.4, 1660.2, 2004,  3, 24,  0, 27, 40.4, 104.0, 129, 17264.6, -263.6, -50787.1, 0.0, 0.0, 0.0
133403261.4, 1661.2, 2004,  3, 24,  0, 27, 41.4, 104.0, 129, 17263.9, -260.5, -50789.4, 0.0, 0.0, 0.0
133403262.4, 1662.2, 2004,  3, 24,  0, 27, 42.4, 104.0, 129, 17262.3, -260.4, -50788.6, 0.0, 0.0, 0.0
133403263.4, 1663.2, 2004,  3, 24,  0, 27, 43.4, 104.0, 129, 17260.0, -258.8, -50787.9, 0.0, 0.0, 0.0
133403264.4, 1664.2, 2004,  3, 24,  0, 27, 44.4, 104.0, 129, 17260.7, -262.7, -50787.9, 0.0, 0.0, 0.0
133403265.4, 1665.2, 2004,  3, 24,  0, 27, 45.4, 104.0, 129, 17262.3, -260.4, -50787.9, 0.0, 0.0, 0.0
133403266.4, 1666.2, 2004,  3, 24,  0, 27, 46.4, 104.0, 129, 17259.2, -259.6, -50787.1, 0.0, 0.0, 0.0
133403267.4, 1667.2, 2004,  3, 24,  0, 27, 47.4, 104.0, 129, 17262.3, -261.2, -50786.3, 0.0, 0.0, 0.0
133403268.4, 1668.2, 2004,  3, 24,  0, 27, 48.4, 104.0, 129, 17262.3, -261.2, -50787.1, 0.0, 0.0, 0.0
133403269.4, 1669.2, 2004,  3, 24,  0, 27, 49.4, 104.0, 129, 17262.3, -256.5, -50787.1, 0.0, 0.0, 0.0
133403270.4, 1670.2, 2004,  3, 24,  0, 27, 50.4, 104.0, 129, 17266.2, -259.7, -50787.1, 0.0, 0.0, 0.0
133403271.4, 1671.2, 2004,  3, 24,  0, 27, 51.4, 104.0, 129, 17264.7, -261.3, -50787.9, 0.0, 0.0, 0.0
133403272.4, 1672.2, 2004,  3, 24,  0, 27, 52.4, 104.0, 129, 17263.0, -264.4, -50787.9, 0.0, 0.0, 0.0
133403273.4, 1673.2, 2004,  3, 24,  0, 27, 53.4, 104.0, 129, 17263.9, -262.0, -50787.9, 0.0, 0.0, 0.0
133403274.4, 1674.2, 2004,  3, 24,  0, 27, 54.4, 104.0, 129, 17259.1, -263.5, -50786.3, 0.0, 0.0, 0.0
133403275.4, 1675.2, 2004,  3, 24,  0, 27, 55.4, 104.0, 129, 17263.8, -264.4, -50787.1, 0.0, 0.0, 0.0
133403276.4, 1676.2, 2004,  3, 24,  0, 27, 56.4, 104.0, 129, 17264.7, -262.0, -50785.6, 0.0, 0.0, 0.0
133403277.4, 1677.2, 2004,  3, 24,  0, 27, 57.4, 104.0, 129, 17262.2, -265.8, -50787.1, 0.0, 0.0, 0.0
133403278.4, 1678.2, 2004,  3, 24,  0, 27, 58.4, 104.0, 129, 17260.7, -264.3, -50786.3, 0.0, 0.0, 0.0
133403279.4, 1679.2, 2004,  3, 24,  0, 27, 59.4, 104.0, 129, 17262.3, -260.4, -50786.3, 0.0, 0.0, 0.0
133403280.4, 1680.2, 2004,  3, 24,  0, 28,  0.4, 104.0, 129, 17266.1, -263.6, -50785.6, 0.0, 0.0, 0.0
133403281.4, 1681.2, 2004,  3, 24,  0, 28,  1.4, 104.0, 129, 17265.4, -258.2, -50785.6, 0.0, 0.0, 0.0
133403282.4, 1682.2, 2004,  3, 24,  0, 28,  2.4, 104.0, 129, 17260.8, -258.1, -50784.8, 0.0, 0.0, 0.0
133403283.4, 1683.2, 2004,  3, 24,  0, 28,  3.4, 104.0, 129, 17256.9, -259.6, -50784.8, 0.0, 0.0, 0.0
133403284.4, 1684.2, 2004,  3, 24,  0, 28,  4.4, 104.0, 129, 17260.8, -261.9, -50786.3, 0.0, 0.0, 0.0
133403285.4, 1685.2, 2004,  3, 24,  0, 28,  5.4, 104.0, 129, 17258.4, -262.7, -50786.3, 0.0, 0.0, 0.0
133403286.4, 1686.2, 2004,  3, 24,  0, 28,  6.4, 104.0, 129, 17258.5, -260.4, -50785.6, 0.0, 0.0, 0.0
133403287.4, 1687.2, 2004,  3, 24,  0, 28,  7.4, 104.0, 129, 17257.6, -262.7, -50786.3, 0.0, 0.0, 0.0
133403288.4, 1688.2, 2004,  3, 24,  0, 28,  8.4, 104.0, 129, 17260.0, -260.4, -50784.0, 0.0, 0.0, 0.0
133403289.4, 1689.2, 2004,  3, 24,  0, 28,  9.4, 104.0, 129, 17256.9, -261.2, -50785.6, 0.0, 0.0, 0.0
133403290.4, 1690.2, 2004,  3, 24,  0, 28, 10.4, 104.0, 129, 17263.1, -261.3, -50784.0, 0.0, 0.0, 0.0
133403291.4, 1691.2, 2004,  3, 24,  0, 28, 11.4, 104.0, 129, 17259.9, -262.7, -50784.0, 0.0, 0.0, 0.0
133403292.4, 1692.2, 2004,  3, 24,  0, 28, 12.4, 104.0, 129, 17257.7, -260.4, -50783.2, 0.0, 0.0, 0.0
133403293.4, 1693.2, 2004,  3, 24,  0, 28, 13.4, 104.0, 129, 17259.2, -259.6, -50784.8, 0.0, 0.0, 0.0
133403294.4, 1694.2, 2004,  3, 24,  0, 28, 14.4, 104.0, 129, 17256.9, -258.8, -50784.8, 0.0, 0.0, 0.0
133403295.4, 1695.2, 2004,  3, 24,  0, 28, 15.4, 104.0, 129, 17257.7, -261.2, -50785.6, 0.0, 0.0, 0.0
133403296.4, 1696.2, 2004,  3, 24,  0, 28, 16.4, 104.0, 129, 17259.2, -259.6, -50782.5, 0.0, 0.0, 0.0
133403297.4, 1697.2, 2004,  3, 24,  0, 28, 17.4, 104.0, 129, 17263.1, -258.9, -50780.9, 0.0, 0.0, 0.0
133403298.4, 1698.2, 2004,  3, 24,  0, 28, 18.4, 104.0, 129, 17259.2, -261.2, -50781.7, 0.0, 0.0, 0.0
133403299.4, 1699.2, 2004,  3, 24,  0, 28, 19.4, 104.0, 129, 17261.5, -262.7, -50780.9, 0.0, 0.0, 0.0
133403300.4, 1700.2, 2004,  3, 24,  0, 28, 20.4, 104.0, 129, 17254.5, -265.0, -50780.9, 0.0, 0.0, 0.0
133403301.4, 1701.2, 2004,  3, 24,  0, 28, 21.4, 104.0, 129, 17257.7, -261.9, -50783.2, 0.0, 0.0, 0.0
133403302.4, 1702.2, 2004,  3, 24,  0, 28, 22.4, 104.0, 129, 17257.7, -260.4, -50780.9, 0.0, 0.0, 0.0
133403303.4, 1703.2, 2004,  3, 24,  0, 28, 23.4, 104.0, 129, 17257.6, -264.3, -50781.7, 0.0, 0.0, 0.0
133403304.4, 1704.2, 2004,  3, 24,  0, 28, 24.4, 104.0, 129, 17260.8, -259.6, -50780.9, 0.0, 0.0, 0.0
133403305.4, 1705.2, 2004,  3, 24,  0, 28, 25.4, 104.0, 129, 17256.2, -258.1, -50780.2, 0.0, 0.0, 0.0
133403306.4, 1706.2, 2004,  3, 24,  0, 28, 26.4, 104.0, 129, 17256.1, -263.5, -50780.2, 0.0, 0.0, 0.0
133403307.4, 1707.2, 2004,  3, 24,  0, 28, 27.4, 104.0, 129, 17256.8, -262.7, -50781.7, 0.0, 0.0, 0.0
133403308.4, 1708.2, 2004,  3, 24,  0, 28, 28.4, 104.0, 129, 17258.4, -263.5, -50780.2, 0.0, 0.0, 0.0
133403309.4, 1709.2, 2004,  3, 24,  0, 28, 29.4, 104.0, 129, 17256.2, -258.8, -50780.2, 0.0, 0.0, 0.0
133403310.3, 1710.1, 2004,  3, 24,  0, 28, 30.3, 104.0, 129, 17257.6, -263.5, -50781.7, 0.0, 0.0, 0.0
133403311.3, 1711.1, 2004,  3, 24,  0, 28, 31.3, 104.0, 129, 17253.8, -260.4, -50779.4, 0.0, 0.0, 0.0
133403312.3, 1712.1, 2004,  3, 24,  0, 28, 32.3, 104.0, 129, 17253.8, -260.4, -50779.4, 0.0, 0.0, 0.0
133403313.3, 1713.1, 2004,  3, 24,  0, 28, 33.3, 104.0, 129, 17260.8, -261.9, -50777.1, 0.0, 0.0, 0.0
133403314.3, 1714.1, 2004,  3, 24,  0, 28, 34.3, 104.0, 129, 17256.8, -263.5, -50778.6, 0.0, 0.0, 0.0
133403315.3, 1715.1, 2004,  3, 24,  0, 28, 35.3, 104.0, 129, 17256.9, -260.4, -50778.6, 0.0, 0.0, 0.0
133403316.3, 1716.1, 2004,  3, 24,  0, 28, 36.3, 104.0, 129, 17253.8, -259.6, -50779.4, 0.0, 0.0, 0.0
133403317.3, 1717.1, 2004,  3, 24,  0, 28, 37.3, 104.0, 129, 17254.6, -258.8, -50778.6, 0.0, 0.0, 0.0
133403318.3, 1718.1, 2004,  3, 24,  0, 28, 38.3, 104.0, 129, 17255.4, -258.8, -50779.4, 0.0, 0.0, 0.0
133403319.3, 1719.1, 2004,  3, 24,  0, 28, 39.3, 104.0, 129, 17256.2, -261.9, -50777.8, 0.0, 0.0, 0.0
133403320.3, 1720.1, 2004,  3, 24,  0, 28, 40.3, 104.0, 129, 17255.4, -255.0, -50778.6, 0.0, 0.0, 0.0
133403321.3, 1721.1, 2004,  3, 24,  0, 28, 41.3, 104.0, 129, 17257.7, -258.8, -50775.5, 0.0, 0.0, 0.0
133403322.3, 1722.1, 2004,  3, 24,  0, 28, 42.3, 104.0, 129, 17258.5, -258.1, -50775.5, 0.0, 0.0, 0.0
133403323.3, 1723.1, 2004,  3, 24,  0, 28, 43.3, 104.0, 129, 17257.7, -258.8, -50775.5, 0.0, 0.0, 0.0
133403324.3, 1724.1, 2004,  3, 24,  0, 28, 44.3, 104.0, 129, 17256.2, -256.5, -50776.3, 0.0, 0.0, 0.0
133403325.3, 1725.1, 2004,  3, 24,  0, 28, 45.3, 104.0, 129, 17252.3, -256.5, -50776.3, 0.0, 0.0, 0.0
133403326.3, 1726.1, 2004,  3, 24,  0, 28, 46.3, 104.0, 129, 17255.4, -258.1, -50776.3, 0.0, 0.0, 0.0
133403327.3, 1727.1, 2004,  3, 24,  0, 28, 47.3, 104.0, 129, 17255.4, -254.2, -50776.3, 0.0, 0.0, 0.0
133403328.3, 1728.1, 2004,  3, 24,  0, 28, 48.3, 104.0, 129, 17254.6, -254.2, -50777.1, 0.0, 0.0, 0.0
133403329.3, 1729.1, 2004,  3, 24,  0, 28, 49.3, 104.0, 129, 17253.1, -255.0, -50774.0, 0.0, 0.0, 0.0
133403330.3, 1730.1, 2004,  3, 24,  0, 28, 50.3, 104.0, 129, 17253.8, -254.2, -50774.7, 0.0, 0.0, 0.0
133403331.3, 1731.1, 2004,  3, 24,  0, 28, 51.3, 104.0, 129, 17252.3, -252.7, -50774.0, 0.0, 0.0, 0.0
133403332.3, 1732.1, 2004,  3, 24,  0, 28, 52.3, 104.0, 129, 17250.9, -250.3, -50774.0, 0.0, 0.0, 0.0
133403333.3, 1733.1, 2004,  3, 24,  0, 28, 53.3, 104.0, 129, 17250.8, -254.1, -50773.2, 0.0, 0.0, 0.0
133403334.3, 1734.1, 2004,  3, 24,  0, 28, 54.3, 104.0, 129, 17250.9, -247.2, -50775.5, 0.0, 0.0, 0.0
133403335.3, 1735.1, 2004,  3, 24,  0, 28, 55.3, 104.0, 129, 17255.4, -251.9, -50773.2, 0.0, 0.0, 0.0
133403336.3, 1736.1, 2004,  3, 24,  0, 28, 56.3, 104.0, 129, 17251.6, -247.9, -50774.0, 0.0, 0.0, 0.0
133403337.3, 1737.1, 2004,  3, 24,  0, 28, 57.3, 104.0, 129, 17247.0, -249.5, -50771.7, 0.0, 0.0, 0.0
133403338.3, 1738.1, 2004,  3, 24,  0, 28, 58.3, 104.0, 129, 17250.9, -250.3, -50774.7, 0.0, 0.0, 0.0
133403339.3, 1739.1, 2004,  3, 24,  0, 28, 59.3, 104.0, 129, 17250.1, -244.8, -50773.2, 0.0, 0.0, 0.0
133403340.3, 1740.1, 2004,  3, 24,  0, 29,  0.3, 104.0, 129, 17249.3, -244.8, -50774.7, 0.0, 0.0, 0.0
133403341.3, 1741.1, 2004,  3, 24,  0, 29,  1.3, 104.0, 129, 17247.8, -248.7, -50772.4, 0.0, 0.0, 0.0
133403342.3, 1742.1, 2004,  3, 24,  0, 29,  2.3, 104.0, 129, 17243.9, -246.4, -50774.0, 0.0, 0.0, 0.0
133403343.3, 1743.1, 2004,  3, 24,  0, 29,  3.3, 104.0, 129, 17248.5, -244.1, -50774.0, 0.0, 0.0, 0.0
133403344.3, 1744.1, 2004,  3, 24,  0, 29,  4.3, 104.0, 129, 17250.1, -244.8, -50773.2, 0.0, 0.0, 0.0
133403345.3, 1745.1, 2004,  3, 24,  0, 29,  5.3, 104.0, 129, 17245.4, -243.3, -50774.0, 0.0, 0.0, 0.0
133403346.3, 1746.1, 2004,  3, 24,  0, 29,  6.3, 104.0, 129, 17247.0, -242.5, -50774.0, 0.0, 0.0, 0.0
133403347.3, 1747.1, 2004,  3, 24,  0, 29,  7.3, 104.0, 129, 17249.3, -242.5, -50774.7, 0.0, 0.0, 0.0
133403348.3, 1748.1, 2004,  3, 24,  0, 29,  8.3, 104.0, 129, 17245.4, -241.0, -50773.2, 0.0, 0.0, 0.0
133403349.3, 1749.1, 2004,  3, 24,  0, 29,  9.3, 104.0, 129, 17245.4, -241.0, -50774.0, 0.0, 0.0, 0.0
133403350.3, 1750.1, 2004,  3, 24,  0, 29, 10.3, 104.0, 129, 17242.4, -243.3, -50774.7, 0.0, 0.0, 0.0
133403351.3, 1751.1, 2004,  3, 24,  0, 29, 11.3, 104.0, 129, 17246.3, -237.9, -50774.7, 0.0, 0.0, 0.0
133403352.3, 1752.1, 2004,  3, 24,  0, 29, 12.3, 104.0, 129, 17240.9, -237.0, -50775.5, 0.0, 0.0, 0.0
133403353.3, 1753.1, 2004,  3, 24,  0, 29, 13.3, 104.0, 129, 17246.3, -238.7, -50774.0, 0.0, 0.0, 0.0
133403354.3, 1754.1, 2004,  3, 24,  0, 29, 14.3, 104.0, 129, 17243.2, -237.1, -50774.7, 0.0, 0.0, 0.0
133403355.3, 1755.1, 2004,  3, 24,  0, 29, 15.3, 104.0, 129, 17245.5, -237.1, -50775.5, 0.0, 0.0, 0.0
133403356.3, 1756.1, 2004,  3, 24,  0, 29, 16.3, 104.0, 129, 17242.5, -237.9, -50774.7, 0.0, 0.0, 0.0
133403357.3, 1757.1, 2004,  3, 24,  0, 29, 17.3, 104.0, 129, 17240.9, -233.9, -50775.5, 0.0, 0.0, 0.0
133403358.3, 1758.1, 2004,  3, 24,  0, 29, 18.3, 104.0, 129, 17244.8, -237.9, -50775.5, 0.0, 0.0, 0.0
133403359.3, 1759.1, 2004,  3, 24,  0, 29, 19.3, 104.0, 129, 17244.0, -235.6, -50776.3, 0.0, 0.0, 0.0
133403360.3, 1760.1, 2004,  3, 24,  0, 29, 20.3, 104.0, 129, 17246.3, -231.7, -50774.7, 0.0, 0.0, 0.0
133403361.3, 1761.1, 2004,  3, 24,  0, 29, 21.3, 104.0, 129, 17244.0, -236.4, -50774.7, 0.0, 0.0, 0.0
133403362.3, 1762.1, 2004,  3, 24,  0, 29, 22.3, 104.0, 129, 17243.2, -232.5, -50775.5, 0.0, 0.0, 0.0
133403363.3, 1763.1, 2004,  3, 24,  0, 29, 23.3, 104.0, 129, 17240.1, -231.6, -50777.1, 0.0, 0.0, 0.0
133403364.3, 1764.1, 2004,  3, 24,  0, 29, 24.3, 104.0, 129, 17238.6, -231.6, -50775.5, 0.0, 0.0, 0.0
133403365.3, 1765.1, 2004,  3, 24,  0, 29, 25.3, 104.0, 129, 17242.5, -231.7, -50777.8, 0.0, 0.0, 0.0
133403366.3, 1766.1, 2004,  3, 24,  0, 29, 26.3, 104.0, 129, 17242.5, -230.9, -50776.3, 0.0, 0.0, 0.0
133403367.3, 1767.1, 2004,  3, 24,  0, 29, 27.3, 104.0, 129, 17241.0, -227.8, -50777.1, 0.0, 0.0, 0.0
133403368.3, 1768.1, 2004,  3, 24,  0, 29, 28.3, 104.0, 129, 17240.2, -230.1, -50777.8, 0.0, 0.0, 0.0
133403369.3, 1769.1, 2004,  3, 24,  0, 29, 29.3, 104.0, 129, 17244.9, -226.3, -50777.1, 0.0, 0.0, 0.0
133403370.2, 1770.0, 2004,  3, 24,  0, 29, 30.2, 104.0, 129, 17244.9, -228.6, -50777.1, 0.0, 0.0, 0.0
133403371.2, 1771.0, 2004,  3, 24,  0, 29, 31.2, 104.0, 129, 17242.6, -230.2, -50777.1, 0.0, 0.0, 0.0
133403372.2, 1772.0, 2004,  3, 24,  0, 29, 32.2, 104.0, 129, 17243.3, -228.6, -50777.1, 0.0, 0.0, 0.0
133403373.2, 1773.0, 2004,  3, 24,  0, 29, 33.2, 104.0, 129, 17241.8, -225.5, -50778.6, 0.0, 0.0, 0.0
133403374.2, 1774.0, 2004,  3, 24,  0, 29, 34.2, 104.0, 129, 17237.9, -227.8, -50776.3, 0.0, 0.0, 0.0
133403375.2, 1775.0, 2004,  3, 24,  0, 29, 35.2, 104.0, 129, 17245.6, -222.5, -50777.8, 0.0, 0.0, 0.0
133403376.2, 1776.0, 2004,  3, 24,  0, 29, 36.2, 104.0, 129, 17240.2, -222.4, -50778.6, 0.0, 0.0, 0.0
133403377.2, 1777.0, 2004,  3, 24,  0, 29, 37.2, 104.0, 129, 17244.9, -225.5, -50777.8, 0.0, 0.0, 0.0
133403378.2, 1778.0, 2004,  3, 24,  0, 29, 38.2, 104.0, 129, 17246.4, -223.2, -50778.6, 0.0, 0.0, 0.0
133403379.2, 1779.0, 2004,  3, 24,  0, 29, 39.2, 104.0, 129, 17243.3, -224.0, -50778.6, 0.0, 0.0, 0.0
133403380.2, 1780.0, 2004,  3, 24,  0, 29, 40.2, 104.0, 129, 17243.3, -224.0, -50778.6, 0.0, 0.0, 0.0
133403381.2, 1781.0, 2004,  3, 24,  0, 29, 41.2, 104.0, 129, 17247.2, -224.0, -50778.6, 0.0, 0.0, 0.0
133403382.2, 1782.0, 2004,  3, 24,  0, 29, 42.2, 104.0, 129, 17246.4, -222.5, -50780.9, 0.0, 0.0, 0.0
133403383.2, 1783.0, 2004,  3, 24,  0, 29, 43.2, 104.0, 129, 17246.4, -224.0, -50780.9, 0.0, 0.0, 0.0
133403384.2, 1784.0, 2004,  3, 24,  0, 29, 44.2, 104.0, 129, 17244.9, -223.2, -50780.9, 0.0, 0.0, 0.0
133403385.2, 1785.0, 2004,  3, 24,  0, 29, 45.2, 104.0, 129, 17245.6, -222.5, -50783.2, 0.0, 0.0, 0.0
133403386.2, 1786.0, 2004,  3, 24,  0, 29, 46.2, 104.0, 129, 17246.4, -221.7, -50783.2, 0.0, 0.0, 0.0
133403387.2, 1787.0, 2004,  3, 24,  0, 29, 47.2, 104.0, 129, 17249.5, -220.1, -50782.5, 0.0, 0.0, 0.0
133403388.2, 1788.0, 2004,  3, 24,  0, 29, 48.2, 104.0, 129, 17248.0, -221.7, -50782.5, 0.0, 0.0, 0.0
133403389.2, 1789.0, 2004,  3, 24,  0, 29, 49.2, 104.0, 129, 17244.9, -221.7, -50784.8, 0.0, 0.0, 0.0
133403390.2, 1790.0, 2004,  3, 24,  0, 29, 50.2, 104.0, 129, 17244.9, -221.7, -50783.2, 0.0, 0.0, 0.0
133403391.2, 1791.0, 2004,  3, 24,  0, 29, 51.2, 104.0, 129, 17245.6, -221.7, -50784.8, 0.0, 0.0, 0.0
133403392.2, 1792.0, 2004,  3, 24,  0, 29, 52.2, 104.0, 129, 17252.6, -221.0, -50784.8, 0.0, 0.0, 0.0
133403393.2, 1793.0, 2004,  3, 24,  0, 29, 53.2, 104.0, 129, 17252.7, -219.5, -50783.2, 0.0, 0.0, 0.0
133403394.2, 1794.0, 2004,  3, 24,  0, 29, 54.2, 104.0, 129, 17250.4, -219.4, -50784.0, 0.0, 0.0, 0.0
133403395.2, 1795.0, 2004,  3, 24,  0, 29, 55.2, 104.0, 129, 17251.9, -219.4, -50785.6, 0.0, 0.0, 0.0
133403396.2, 1796.0, 2004,  3, 24,  0, 29, 56.2, 104.0, 129, 17253.5, -217.9, -50784.8, 0.0, 0.0, 0.0
133403397.2, 1797.0, 2004,  3, 24,  0, 29, 57.2, 104.0, 129, 17250.3, -221.7, -50784.8, 0.0, 0.0, 0.0
133403398.2, 1798.0, 2004,  3, 24,  0, 29, 58.2, 104.0, 129, 17254.9, -221.0, -50786.3, 0.0, 0.0, 0.0
133403399.2, 1799.0, 2004,  3, 24,  0, 29, 59.2, 104.0, 129, 17252.7, -217.9, -50785.6, 0.0, 0.0, 0.0
133403400.2, 1800.0, 2004,  3, 24,  0, 30,  0.2, 104.0, 129, 17252.7, -219.5, -50786.3, 0.0, 0.0, 0.0
133403401.2, 1801.0, 2004,  3, 24,  0, 30,  1.2, 104.0, 129, 17251.2, -217.1, -50787.9, 0.0, 0.0, 0.0
133403402.2, 1802.0, 2004,  3, 24,  0, 30,  2.2, 104.0, 129, 17255.7, -220.2, -50787.1, 0.0, 0.0, 0.0
133403403.2, 1803.0, 2004,  3, 24,  0, 30,  3.2, 104.0, 129, 17257.2, -220.2, -50787.9, 0.0, 0.0, 0.0
133403404.2, 1804.0, 2004,  3, 24,  0, 30,  4.2, 104.0, 129, 17254.2, -216.4, -50787.9, 0.0, 0.0, 0.0
133403405.2, 1805.0, 2004,  3, 24,  0, 30,  5.2, 104.0, 129, 17255.0, -217.2, -50787.9, 0.0, 0.0, 0.0
133403406.2, 1806.0, 2004,  3, 24,  0, 30,  6.2, 104.0, 129, 17258.1, -216.4, -50787.9, 0.0, 0.0, 0.0
133403407.2, 1807.0, 2004,  3, 24,  0, 30,  7.2, 104.0, 129, 17256.6, -216.4, -50786.3, 0.0, 0.0, 0.0
133403408.2, 1808.0, 2004,  3, 24,  0, 30,  8.2, 104.0, 129, 17256.6, -217.2, -50786.3, 0.0, 0.0, 0.0
133403409.2, 1809.0, 2004,  3, 24,  0, 30,  9.2, 104.0, 129, 17259.6, -215.6, -50785.6, 0.0, 0.0, 0.0
133403410.2, 1810.0, 2004,  3, 24,  0, 30, 10.2, 104.0, 129, 17257.3, -217.2, -50788.6, 0.0, 0.0, 0.0
133403411.2, 1811.0, 2004,  3, 24,  0, 30, 11.2, 104.0, 129, 17256.6, -215.6, -50787.9, 0.0, 0.0, 0.0
133403412.2, 1812.0, 2004,  3, 24,  0, 30, 12.2, 104.0, 129, 17258.1, -212.5, -50786.3, 0.0, 0.0, 0.0
133403413.2, 1813.0, 2004,  3, 24,  0, 30, 13.2, 104.0, 129, 17255.0, -211.0, -50787.9, 0.0, 0.0, 0.0
133403414.2, 1814.0, 2004,  3, 24,  0, 30, 14.2, 104.0, 129, 17257.3, -214.8, -50787.1, 0.0, 0.0, 0.0
133403415.2, 1815.0, 2004,  3, 24,  0, 30, 15.2, 104.0, 129, 17261.2, -213.3, -50787.1, 0.0, 0.0, 0.0
133403416.2, 1816.0, 2004,  3, 24,  0, 30, 16.2, 104.0, 129, 17262.0, -212.5, -50788.6, 0.0, 0.0, 0.0
133403417.2, 1817.0, 2004,  3, 24,  0, 30, 17.2, 104.0, 129, 17262.7, -211.0, -50787.9, 0.0, 0.0, 0.0
133403418.2, 1818.0, 2004,  3, 24,  0, 30, 18.2, 104.0, 129, 17261.2, -211.7, -50788.6, 0.0, 0.0, 0.0
133403419.2, 1819.0, 2004,  3, 24,  0, 30, 19.2, 104.0, 129, 17262.7, -214.1, -50788.6, 0.0, 0.0, 0.0
133403420.2, 1820.0, 2004,  3, 24,  0, 30, 20.2, 104.0, 129, 17264.3, -212.6, -50787.1, 0.0, 0.0, 0.0
133403421.2, 1821.0, 2004,  3, 24,  0, 30, 21.2, 104.0, 129, 17260.4, -213.3, -50786.3, 0.0, 0.0, 0.0
133403422.2, 1822.0, 2004,  3, 24,  0, 30, 22.2, 104.0, 129, 17262.0, -212.5, -50788.6, 0.0, 0.0, 0.0
133403423.2, 1823.0, 2004,  3, 24,  0, 30, 23.2, 104.0, 129, 17265.1, -212.6, -50787.9, 0.0, 0.0, 0.0
133403424.2, 1824.0, 2004,  3, 24,  0, 30, 24.2, 104.0, 129, 17264.3, -211.8, -50787.9, 0.0, 0.0, 0.0
133403425.2, 1825.0, 2004,  3, 24,  0, 30, 25.2, 104.0, 129, 17265.1, -211.8, -50788.6, 0.0, 0.0, 0.0
133403426.2, 1826.0, 2004,  3, 24,  0, 30, 26.2, 104.0, 129, 17264.3, -212.6, -50788.6, 0.0, 0.0, 0.0
133403427.2, 1827.0, 2004,  3, 24,  0, 30, 27.2, 104.0, 129, 17261.2, -214.8, -50789.4, 0.0, 0.0, 0.0
133403428.2, 1828.0, 2004,  3, 24,  0, 30, 28.2, 104.0, 129, 17265.1, -215.7, -50790.2, 0.0, 0.0, 0.0
133403429.2, 1829.0, 2004,  3, 24,  0, 30, 29.2, 104.0, 129, 17266.6, -212.6, -50790.2, 0.0, 0.0, 0.0
133403430.1, 1829.9, 2004,  3, 24,  0, 30, 30.1, 104.0, 129, 17264.3, -212.6, -50788.6, 0.0, 0.0, 0.0
133403431.1, 1830.9, 2004,  3, 24,  0, 30, 31.1, 104.0, 129, 17268.1, -212.6, -50789.4, 0.0, 0.0, 0.0
133403432.1, 1831.9, 2004,  3, 24,  0, 30, 32.1, 104.0, 129, 17268.9, -213.4, -50788.6, 0.0, 0.0, 0.0
133403433.1, 1832.9, 2004,  3, 24,  0, 30, 33.1, 104.0, 129, 17268.1, -211.1, -50791.0, 0.0, 0.0, 0.0
133403434.1, 1833.9, 2004,  3, 24,  0, 30, 34.1, 104.0, 129, 17271.2, -211.1, -50791.7, 0.0, 0.0, 0.0
133403435.1, 1834.9, 2004,  3, 24,  0, 30, 35.1, 104.0, 129, 17270.5, -211.1, -50794.8, 0.0, 0.0, 0.0
133403436.1, 1835.9, 2004,  3, 24,  0, 30, 36.1, 104.0, 129, 17269.8, -208.8, -50791.7, 0.0, 0.0, 0.0
133403437.1, 1836.9, 2004,  3, 24,  0, 30, 37.1, 104.0, 129, 17268.1, -211.1, -50791.7, 0.0, 0.0, 0.0
133403438.1, 1837.9, 2004,  3, 24,  0, 30, 38.1, 104.0, 129, 17272.0, -209.5, -50793.3, 0.0, 0.0, 0.0
133403439.1, 1838.9, 2004,  3, 24,  0, 30, 39.1, 104.0, 129, 17267.4, -210.3, -50795.6, 0.0, 0.0, 0.0
133403440.1, 1839.9, 2004,  3, 24,  0, 30, 40.1, 104.0, 129, 17272.9, -208.0, -50792.5, 0.0, 0.0, 0.0
133403441.1, 1840.9, 2004,  3, 24,  0, 30, 41.1, 104.0, 129, 17274.3, -209.6, -50793.3, 0.0, 0.0, 0.0
133403442.1, 1841.9, 2004,  3, 24,  0, 30, 42.1, 104.0, 129, 17276.7, -207.3, -50794.8, 0.0, 0.0, 0.0
