132286874.7, 8474.6, 2004,  3, 11,  2, 21, 14.7, 103.0, 129, 17397.0, -313.4, -50845.0, 0.0, 0.0, 0.0
132286875.7, 8475.6, 2004,  3, 11,  2, 21, 15.7, 103.0, 129, 17397.0, -313.4, -50848.1, 0.0, 0.0, 0.0
132286876.7, 8476.6, 2004,  3, 11,  2, 21, 16.7, 103.0, 129, 17398.5, -312.7, -50848.1, 0.0, 0.0, 0.0
132286877.7, 8477.6, 2004,  3, 11,  2, 21, 17.7, 103.0, 129, 17397.7, -311.9, -50847.3, 0.0, 0.0, 0.0
132286878.7, 8478.6, 2004,  3, 11,  2, 21, 18.7, 103.0, 129, 17399.3, -311.1, -50848.1, 0.0, 0.0, 0.0
132286879.7, 8479.6, 2004,  3, 11,  2, 21, 19.7, 103.0, 129, 17402.4, -312.8, -50845.8, 0.0, 0.0, 0.0
132286880.7, 8480.6, 2004,  3, 11,  2, 21, 20.7, 103.0, 129, 17399.3, -311.1, -50847.3, 0.0, 0.0, 0.0
132286881.6, 8481.5, 2004,  3, 11,  2, 21, 21.6, 103.0, 129, 17397.7, -313.4, -50847.3, 0.0, 0.0, 0.0
132286882.6, 8482.5, 2004,  3, 11,  2, 21, 22.6, 103.0, 129, 17400.0, -311.9, -50847.3, 0.0, 0.0, 0.0
132286883.6, 8483.5, 2004,  3, 11,  2, 21, 23.6, 103.0, 129, 17403.1, -311.2, -50847.3, 0.0, 0.0, 0.0
132286884.6, 8484.5, 2004,  3, 11,  2, 21, 24.6, 103.0, 129, 17401.6, -312.8, -50847.3, 0.0, 0.0, 0.0
132286885.6, 8485.5, 2004,  3, 11,  2, 21, 25.6, 103.0, 129, 17400.8, -310.3, -50847.3, 0.0, 0.0, 0.0
132286886.6, 8486.5, 2004,  3, 11,  2, 21, 26.6, 103.0, 129, 17403.1, -311.2, -50847.3, 0.0, 0.0, 0.0
132286887.6, 8487.5, 2004,  3, 11,  2, 21, 27.6, 103.0, 129, 17403.1, -311.2, -50847.3, 0.0, 0.0, 0.0
132286888.6, 8488.5, 2004,  3, 11,  2, 21, 28.6, 103.0, 129, 17403.1, -311.2, -50848.1, 0.0, 0.0, 0.0
132286889.6, 8489.5, 2004,  3, 11,  2, 21, 29.6, 103.0, 129, 17403.9, -310.4, -50847.3, 0.0, 0.0, 0.0
132286890.6, 8490.5, 2004,  3, 11,  2, 21, 30.6, 103.0, 129, 17401.6, -309.7, -50847.3, 0.0, 0.0, 0.0
132286891.6, 8491.5, 2004,  3, 11,  2, 21, 31.6, 103.0, 129, 17402.4, -310.4, -50846.6, 0.0, 0.0, 0.0
132286892.6, 8492.5, 2004,  3, 11,  2, 21, 32.6, 103.0, 129, 17402.4, -309.7, -50846.6, 0.0, 0.0, 0.0
132286893.6, 8493.5, 2004,  3, 11,  2, 21, 33.6, 103.0, 129, 17397.7, -308.8, -50848.1, 0.0, 0.0, 0.0
132286894.6, 8494.5, 2004,  3, 11,  2, 21, 34.6, 103.0, 129, 17401.6, -308.9, -50847.3, 0.0, 0.0, 0.0
132286895.6, 8495.5, 2004,  3, 11,  2, 21, 35.6, 103.0, 129, 17403.9, -308.1, -50845.8, 0.0, 0.0, 0.0
132286896.6, 8496.5, 2004,  3, 11,  2, 21, 36.6, 103.0, 129, 17400.8, -308.0, -50845.8, 0.0, 0.0, 0.0
132286897.6, 8497.5, 2004,  3, 11,  2, 21, 37.6, 103.0, 129, 17400.0, -308.0, -50845.0, 0.0, 0.0, 0.0
132286898.6, 8498.5, 2004,  3, 11,  2, 21, 38.6, 103.0, 129, 17406.2, -307.3, -50848.1, 0.0, 0.0, 0.0
132286899.6, 8499.5, 2004,  3, 11,  2, 21, 39.6, 103.0, 129, 17402.4, -307.3, -50847.3, 0.0, 0.0, 0.0
132286900.6, 8500.5, 2004,  3, 11,  2, 21, 40.6, 103.0, 129, 17404.7, -307.3, -50846.6, 0.0, 0.0, 0.0
132286901.6, 8501.5, 2004,  3, 11,  2, 21, 41.6, 103.0, 129, 17402.4, -308.1, -50845.8, 0.0, 0.0, 0.0
132286902.6, 8502.5, 2004,  3, 11,  2, 21, 42.6, 103.0, 129, 17407.0, -308.1, -50845.8, 0.0, 0.0, 0.0
132286903.6, 8503.5, 2004,  3, 11,  2, 21, 43.6, 103.0, 129, 17402.4, -307.3, -50847.3, 0.0, 0.0, 0.0
132286904.6, 8504.5, 2004,  3, 11,  2, 21, 44.6, 103.0, 129, 17407.0, -307.3, -50845.8, 0.0, 0.0, 0.0
132286905.6, 8505.5, 2004,  3, 11,  2, 21, 45.6, 103.0, 129, 17404.7, -307.3, -50845.8, 0.0, 0.0, 0.0
132286906.6, 8506.5, 2004,  3, 11,  2, 21, 46.6, 103.0, 129, 17408.6, -305.8, -50845.8, 0.0, 0.0, 0.0
132286907.6, 8507.5, 2004,  3, 11,  2, 21, 47.6, 103.0, 129, 17404.0, -305.0, -50845.8, 0.0, 0.0, 0.0
132286908.6, 8508.5, 2004,  3, 11,  2, 21, 48.6, 103.0, 129, 17407.1, -304.3, -50845.8, 0.0, 0.0, 0.0
132286909.6, 8509.5, 2004,  3, 11,  2, 21, 49.6, 103.0, 129, 17403.2, -304.3, -50845.0, 0.0, 0.0, 0.0
132286910.6, 8510.5, 2004,  3, 11,  2, 21, 50.6, 103.0, 129, 17408.6, -303.5, -50845.8, 0.0, 0.0, 0.0
132286911.6, 8511.5, 2004,  3, 11,  2, 21, 51.6, 103.0, 129, 17407.1, -305.0, -50844.2, 0.0, 0.0, 0.0
132286912.6, 8512.5, 2004,  3, 11,  2, 21, 52.6, 103.0, 129, 17409.4, -304.3, -50845.8, 0.0, 0.0, 0.0
132286913.6, 8513.5, 2004,  3, 11,  2, 21, 53.6, 103.0, 129, 17405.6, -305.0, -50844.2, 0.0, 0.0, 0.0
132286914.6, 8514.5, 2004,  3, 11,  2, 21, 54.6, 103.0, 129, 17409.4, -303.5, -50845.8, 0.0, 0.0, 0.0
132286915.6, 8515.5, 2004,  3, 11,  2, 21, 55.6, 103.0, 129, 17411.0, -302.7, -50844.2, 0.0, 0.0, 0.0
132286916.6, 8516.5, 2004,  3, 11,  2, 21, 56.6, 103.0, 129, 17407.1, -303.5, -50843.5, 0.0, 0.0, 0.0
132286917.6, 8517.5, 2004,  3, 11,  2, 21, 57.6, 103.0, 129, 17410.2, -302.7, -50845.0, 0.0, 0.0, 0.0
132286918.6, 8518.5, 2004,  3, 11,  2, 21, 58.6, 103.0, 129, 17407.1, -301.9, -50843.5, 0.0, 0.0, 0.0
132286919.6, 8519.5, 2004,  3, 11,  2, 21, 59.6, 103.0, 129, 17407.9, -301.2, -50845.0, 0.0, 0.0, 0.0
132286920.6, 8520.5, 2004,  3, 11,  2, 22,  0.6, 103.0, 129, 17407.9, -299.6, -50842.7, 0.0, 0.0, 0.0
132286921.6, 8521.5, 2004,  3, 11,  2, 22,  1.6, 103.0, 129, 17411.0, -300.4, -50844.2, 0.0, 0.0, 0.0
132286922.6, 8522.5, 2004,  3, 11,  2, 22,  2.6, 103.0, 129, 17406.3, -301.2, -50843.5, 0.0, 0.0, 0.0
132286923.6, 8523.5, 2004,  3, 11,  2, 22,  3.6, 103.0, 129, 17410.2, -298.9, -50842.7, 0.0, 0.0, 0.0
132286924.6, 8524.5, 2004,  3, 11,  2, 22,  4.6, 103.0, 129, 17407.9, -298.9, -50843.5, 0.0, 0.0, 0.0
132286925.6, 8525.5, 2004,  3, 11,  2, 22,  5.6, 103.0, 129, 17411.0, -298.1, -50844.2, 0.0, 0.0, 0.0
132286926.6, 8526.5, 2004,  3, 11,  2, 22,  6.6, 103.0, 129, 17408.6, -297.3, -50843.5, 0.0, 0.0, 0.0
132286927.6, 8527.5, 2004,  3, 11,  2, 22,  7.6, 103.0, 129, 17404.8, -298.1, -50843.5, 0.0, 0.0, 0.0
132286928.6, 8528.5, 2004,  3, 11,  2, 22,  8.6, 103.0, 129, 17408.6, -297.3, -50841.9, 0.0, 0.0, 0.0
132286929.6, 8529.5, 2004,  3, 11,  2, 22,  9.6, 103.0, 129, 17406.3, -298.1, -50843.5, 0.0, 0.0, 0.0
132286930.6, 8530.5, 2004,  3, 11,  2, 22, 10.6, 103.0, 129, 17410.2, -297.3, -50842.7, 0.0, 0.0, 0.0
132286931.6, 8531.5, 2004,  3, 11,  2, 22, 11.6, 103.0, 129, 17408.6, -296.5, -50842.7, 0.0, 0.0, 0.0
132286932.6, 8532.5, 2004,  3, 11,  2, 22, 12.6, 103.0, 129, 17408.7, -295.0, -50842.7, 0.0, 0.0, 0.0
132286933.6, 8533.5, 2004,  3, 11,  2, 22, 13.6, 103.0, 129, 17408.0, -295.0, -50842.7, 0.0, 0.0, 0.0
132286934.6, 8534.5, 2004,  3, 11,  2, 22, 14.6, 103.0, 129, 17410.3, -295.0, -50842.7, 0.0, 0.0, 0.0
132286935.6, 8535.5, 2004,  3, 11,  2, 22, 15.6, 103.0, 129, 17408.0, -295.0, -50841.9, 0.0, 0.0, 0.0
132286936.6, 8536.5, 2004,  3, 11,  2, 22, 16.6, 103.0, 129, 17410.3, -293.4, -50842.7, 0.0, 0.0, 0.0
132286937.6, 8537.5, 2004,  3, 11,  2, 22, 17.6, 103.0, 129, 17404.1, -293.4, -50841.9, 0.0, 0.0, 0.0
132286938.6, 8538.5, 2004,  3, 11,  2, 22, 18.6, 103.0, 129, 17407.2, -293.4, -50841.9, 0.0, 0.0, 0.0
132286939.5, 8539.4, 2004,  3, 11,  2, 22, 19.5, 103.0, 129, 17408.7, -293.4, -50842.7, 0.0, 0.0, 0.0
132286940.5, 8540.4, 2004,  3, 11,  2, 22, 20.5, 103.0, 129, 17404.1, -292.7, -50842.7, 0.0, 0.0, 0.0
132286941.5, 8541.4, 2004,  3, 11,  2, 22, 21.5, 103.0, 129, 17408.7, -294.2, -50842.7, 0.0, 0.0, 0.0
132286942.5, 8542.4, 2004,  3, 11,  2, 22, 22.5, 103.0, 129, 17405.7, -291.1, -50842.7, 0.0, 0.0, 0.0
132286943.5, 8543.4, 2004,  3, 11,  2, 22, 23.5, 103.0, 129, 17410.3, -291.9, -50841.9, 0.0, 0.0, 0.0
132286944.5, 8544.4, 2004,  3, 11,  2, 22, 24.5, 103.0, 129, 17407.2, -291.1, -50840.4, 0.0, 0.0, 0.0
132286945.5, 8545.4, 2004,  3, 11,  2, 22, 25.5, 103.0, 129, 17408.7, -291.9, -50842.7, 0.0, 0.0, 0.0
132286946.5, 8546.4, 2004,  3, 11,  2, 22, 26.5, 103.0, 129, 17409.5, -291.1, -50841.9, 0.0, 0.0, 0.0
132286947.5, 8547.4, 2004,  3, 11,  2, 22, 27.5, 103.0, 129, 17407.2, -292.7, -50841.9, 0.0, 0.0, 0.0
132286948.5, 8548.4, 2004,  3, 11,  2, 22, 28.5, 103.0, 129, 17408.0, -290.4, -50840.4, 0.0, 0.0, 0.0
132286949.5, 8549.4, 2004,  3, 11,  2, 22, 29.5, 103.0, 129, 17411.1, -290.4, -50840.4, 0.0, 0.0, 0.0
132286950.5, 8550.4, 2004,  3, 11,  2, 22, 30.5, 103.0, 129, 17408.7, -290.4, -50839.6, 0.0, 0.0, 0.0
132286951.5, 8551.4, 2004,  3, 11,  2, 22, 31.5, 103.0, 129, 17406.4, -290.4, -50842.7, 0.0, 0.0, 0.0
132286952.5, 8552.4, 2004,  3, 11,  2, 22, 32.5, 103.0, 129, 17409.5, -289.6, -50842.7, 0.0, 0.0, 0.0
132286953.5, 8553.4, 2004,  3, 11,  2, 22, 33.5, 103.0, 129, 17411.1, -289.6, -50839.6, 0.0, 0.0, 0.0
132286954.5, 8554.4, 2004,  3, 11,  2, 22, 34.5, 103.0, 129, 17411.8, -289.6, -50838.8, 0.0, 0.0, 0.0
132286955.5, 8555.4, 2004,  3, 11,  2, 22, 35.5, 103.0, 129, 17411.1, -290.4, -50841.2, 0.0, 0.0, 0.0
132286956.5, 8556.4, 2004,  3, 11,  2, 22, 36.5, 103.0, 129, 17408.0, -290.4, -50839.6, 0.0, 0.0, 0.0
132286957.5, 8557.4, 2004,  3, 11,  2, 22, 37.5, 103.0, 129, 17411.1, -289.6, -50840.4, 0.0, 0.0, 0.0
132286958.5, 8558.4, 2004,  3, 11,  2, 22, 38.5, 103.0, 129, 17411.8, -288.8, -50840.4, 0.0, 0.0, 0.0
132286959.5, 8559.4, 2004,  3, 11,  2, 22, 39.5, 103.0, 129, 17409.5, -287.3, -50841.2, 0.0, 0.0, 0.0
132286960.5, 8560.4, 2004,  3, 11,  2, 22, 40.5, 103.0, 129, 17412.7, -284.3, -50839.6, 0.0, 0.0, 0.0
132286961.5, 8561.4, 2004,  3, 11,  2, 22, 41.5, 103.0, 129, 17408.7, -289.6, -50838.8, 0.0, 0.0, 0.0
132286962.5, 8562.4, 2004,  3, 11,  2, 22, 42.5, 103.0, 129, 17408.0, -289.6, -50839.6, 0.0, 0.0, 0.0
132286963.5, 8563.4, 2004,  3, 11,  2, 22, 43.5, 103.0, 129, 17411.8, -290.4, -50838.8, 0.0, 0.0, 0.0
132286964.5, 8564.4, 2004,  3, 11,  2, 22, 44.5, 103.0, 129, 17409.5, -289.6, -50838.8, 0.0, 0.0, 0.0
132286965.5, 8565.4, 2004,  3, 11,  2, 22, 45.5, 103.0, 129, 17411.8, -287.3, -50838.8, 0.0, 0.0, 0.0
132286966.5, 8566.4, 2004,  3, 11,  2, 22, 46.5, 103.0, 129, 17411.8, -289.6, -50838.8, 0.0, 0.0, 0.0
132286967.5, 8567.4, 2004,  3, 11,  2, 22, 47.5, 103.0, 129, 17414.9, -288.1, -50838.1, 0.0, 0.0, 0.0
132286968.5, 8568.4, 2004,  3, 11,  2, 22, 48.5, 103.0, 129, 17414.1, -288.9, -50838.1, 0.0, 0.0, 0.0
132286969.5, 8569.4, 2004,  3, 11,  2, 22, 49.5, 103.0, 129, 17414.9, -291.2, -50838.1, 0.0, 0.0, 0.0
132286970.5, 8570.4, 2004,  3, 11,  2, 22, 50.5, 103.0, 129, 17416.5, -286.6, -50838.1, 0.0, 0.0, 0.0
132286971.5, 8571.4, 2004,  3, 11,  2, 22, 51.5, 103.0, 129, 17414.9, -288.9, -50838.1, 0.0, 0.0, 0.0
132286972.5, 8572.4, 2004,  3, 11,  2, 22, 52.5, 103.0, 129, 17414.1, -286.6, -50837.3, 0.0, 0.0, 0.0
132286973.5, 8573.4, 2004,  3, 11,  2, 22, 53.5, 103.0, 129, 17411.8, -288.8, -50838.1, 0.0, 0.0, 0.0
132286974.5, 8574.4, 2004,  3, 11,  2, 22, 54.5, 103.0, 129, 17414.9, -285.8, -50837.3, 0.0, 0.0, 0.0
132286975.5, 8575.4, 2004,  3, 11,  2, 22, 55.5, 103.0, 129, 17414.9, -286.6, -50837.3, 0.0, 0.0, 0.0
132286976.5, 8576.4, 2004,  3, 11,  2, 22, 56.5, 103.0, 129, 17418.8, -285.8, -50837.3, 0.0, 0.0, 0.0
132286977.5, 8577.4, 2004,  3, 11,  2, 22, 57.5, 103.0, 129, 17411.8, -285.7, -50836.5, 0.0, 0.0, 0.0
132286978.5, 8578.4, 2004,  3, 11,  2, 22, 58.5, 103.0, 129, 17410.3, -285.7, -50836.5, 0.0, 0.0, 0.0
132286979.5, 8579.4, 2004,  3, 11,  2, 22, 59.5, 103.0, 129, 17413.4, -285.8, -50836.5, 0.0, 0.0, 0.0
132286980.5, 8580.4, 2004,  3, 11,  2, 23,  0.5, 103.0, 129, 17415.7, -285.8, -50835.0, 0.0, 0.0, 0.0
132286981.5, 8581.4, 2004,  3, 11,  2, 23,  1.5, 103.0, 129, 17413.4, -285.1, -50835.7, 0.0, 0.0, 0.0
132286982.5, 8582.4, 2004,  3, 11,  2, 23,  2.5, 103.0, 129, 17412.6, -286.6, -50836.5, 0.0, 0.0, 0.0
132286983.5, 8583.4, 2004,  3, 11,  2, 23,  3.5, 103.0, 129, 17416.6, -284.3, -50835.7, 0.0, 0.0, 0.0
132286984.5, 8584.4, 2004,  3, 11,  2, 23,  4.5, 103.0, 129, 17415.0, -283.5, -50835.0, 0.0, 0.0, 0.0
132286985.5, 8585.4, 2004,  3, 11,  2, 23,  5.5, 103.0, 129, 17418.1, -282.7, -50836.5, 0.0, 0.0, 0.0
132286986.5, 8586.4, 2004,  3, 11,  2, 23,  6.5, 103.0, 129, 17411.2, -282.6, -50835.0, 0.0, 0.0, 0.0
132286987.5, 8587.4, 2004,  3, 11,  2, 23,  7.5, 103.0, 129, 17417.3, -282.7, -50833.4, 0.0, 0.0, 0.0
132286988.5, 8588.4, 2004,  3, 11,  2, 23,  8.5, 103.0, 129, 17412.7, -283.5, -50835.0, 0.0, 0.0, 0.0
132286989.5, 8589.4, 2004,  3, 11,  2, 23,  9.5, 103.0, 129, 17416.6, -283.5, -50833.4, 0.0, 0.0, 0.0
132286990.5, 8590.4, 2004,  3, 11,  2, 23, 10.5, 103.0, 129, 17412.7, -282.0, -50835.0, 0.0, 0.0, 0.0
132286991.5, 8591.4, 2004,  3, 11,  2, 23, 11.5, 103.0, 129, 17414.2, -282.7, -50833.4, 0.0, 0.0, 0.0
132286992.5, 8592.4, 2004,  3, 11,  2, 23, 12.5, 103.0, 129, 17417.3, -280.4, -50833.4, 0.0, 0.0, 0.0
132286993.5, 8593.4, 2004,  3, 11,  2, 23, 13.5, 103.0, 129, 17414.2, -281.2, -50832.7, 0.0, 0.0, 0.0
132286994.5, 8594.4, 2004,  3, 11,  2, 23, 14.5, 103.0, 129, 17411.9, -281.9, -50833.4, 0.0, 0.0, 0.0
132286995.5, 8595.4, 2004,  3, 11,  2, 23, 15.5, 103.0, 129, 17412.7, -279.6, -50834.2, 0.0, 0.0, 0.0
132286996.5, 8596.4, 2004,  3, 11,  2, 23, 16.5, 103.0, 129, 17414.2, -279.6, -50831.9, 0.0, 0.0, 0.0
132286997.5, 8597.4, 2004,  3, 11,  2, 23, 17.5, 103.0, 129, 17412.7, -278.9, -50832.7, 0.0, 0.0, 0.0
132286998.4, 8598.3, 2004,  3, 11,  2, 23, 18.4, 103.0, 129, 17417.3, -278.1, -50833.4, 0.0, 0.0, 0.0
132286999.4, 8599.3, 2004,  3, 11,  2, 23, 19.4, 103.0, 129, 17413.5, -278.1, -50833.4, 0.0, 0.0, 0.0
132287000.4, 8600.3, 2004,  3, 11,  2, 23, 20.4, 103.0, 129, 17412.7, -277.3, -50832.7, 0.0, 0.0, 0.0
132287001.4, 8601.3, 2004,  3, 11,  2, 23, 21.4, 103.0, 129, 17412.7, -280.4, -50831.1, 0.0, 0.0, 0.0
132287002.4, 8602.3, 2004,  3, 11,  2, 23, 22.4, 103.0, 129, 17417.3, -277.3, -50832.7, 0.0, 0.0, 0.0
132287003.4, 8603.3, 2004,  3, 11,  2, 23, 23.4, 103.0, 129, 17414.2, -277.3, -50831.9, 0.0, 0.0, 0.0
132287004.4, 8604.3, 2004,  3, 11,  2, 23, 24.4, 103.0, 129, 17409.6, -278.0, -50833.4, 0.0, 0.0, 0.0
132287005.4, 8605.3, 2004,  3, 11,  2, 23, 25.4, 103.0, 129, 17411.2, -276.5, -50830.3, 0.0, 0.0, 0.0
132287006.4, 8606.3, 2004,  3, 11,  2, 23, 26.4, 103.0, 129, 17413.5, -276.6, -50832.7, 0.0, 0.0, 0.0
132287007.4, 8607.3, 2004,  3, 11,  2, 23, 27.4, 103.0, 129, 17414.2, -275.8, -50831.9, 0.0, 0.0, 0.0
132287008.4, 8608.3, 2004,  3, 11,  2, 23, 28.4, 103.0, 129, 17411.2, -276.5, -50831.1, 0.0, 0.0, 0.0
132287009.4, 8609.3, 2004,  3, 11,  2, 23, 29.4, 103.0, 129, 17414.2, -275.8, -50831.1, 0.0, 0.0, 0.0
132287010.4, 8610.3, 2004,  3, 11,  2, 23, 30.4, 103.0, 129, 17406.5, -274.9, -50831.1, 0.0, 0.0, 0.0
132287011.4, 8611.3, 2004,  3, 11,  2, 23, 31.4, 103.0, 129, 17405.8, -274.1, -50832.7, 0.0, 0.0, 0.0
132287012.4, 8612.3, 2004,  3, 11,  2, 23, 32.4, 103.0, 129, 17408.2, -273.4, -50829.6, 0.0, 0.0, 0.0
132287013.4, 8613.3, 2004,  3, 11,  2, 23, 33.4, 103.0, 129, 17407.4, -272.6, -50831.9, 0.0, 0.0, 0.0
132287014.4, 8614.3, 2004,  3, 11,  2, 23, 34.4, 103.0, 129, 17408.8, -274.9, -50830.3, 0.0, 0.0, 0.0
132287015.4, 8615.3, 2004,  3, 11,  2, 23, 35.4, 103.0, 129, 17412.0, -272.6, -50830.3, 0.0, 0.0, 0.0
132287016.4, 8616.3, 2004,  3, 11,  2, 23, 36.4, 103.0, 129, 17405.1, -272.6, -50829.6, 0.0, 0.0, 0.0
132287017.4, 8617.3, 2004,  3, 11,  2, 23, 37.4, 103.0, 129, 17407.4, -272.6, -50829.6, 0.0, 0.0, 0.0
132287018.4, 8618.3, 2004,  3, 11,  2, 23, 38.4, 103.0, 129, 17407.4, -270.3, -50829.6, 0.0, 0.0, 0.0
132287019.4, 8619.3, 2004,  3, 11,  2, 23, 39.4, 103.0, 129, 17407.4, -270.3, -50828.8, 0.0, 0.0, 0.0
132287020.4, 8620.3, 2004,  3, 11,  2, 23, 40.4, 103.0, 129, 17409.7, -271.8, -50828.8, 0.0, 0.0, 0.0
132287021.4, 8621.3, 2004,  3, 11,  2, 23, 41.4, 103.0, 129, 17409.7, -271.1, -50830.3, 0.0, 0.0, 0.0
132287022.4, 8622.3, 2004,  3, 11,  2, 23, 42.4, 103.0, 129, 17410.5, -268.7, -50829.6, 0.0, 0.0, 0.0
132287023.4, 8623.3, 2004,  3, 11,  2, 23, 43.4, 103.0, 129, 17408.2, -270.3, -50826.5, 0.0, 0.0, 0.0
132287024.4, 8624.3, 2004,  3, 11,  2, 23, 44.4, 103.0, 129, 17408.9, -269.5, -50829.6, 0.0, 0.0, 0.0
132287025.4, 8625.3, 2004,  3, 11,  2, 23, 45.4, 103.0, 129, 17405.1, -270.3, -50828.0, 0.0, 0.0, 0.0
132287026.4, 8626.3, 2004,  3, 11,  2, 23, 46.4, 103.0, 129, 17406.6, -268.7, -50829.6, 0.0, 0.0, 0.0
132287027.4, 8627.3, 2004,  3, 11,  2, 23, 47.4, 103.0, 129, 17408.9, -268.7, -50828.8, 0.0, 0.0, 0.0
132287028.4, 8628.3, 2004,  3, 11,  2, 23, 48.4, 103.0, 129, 17407.4, -267.2, -50828.0, 0.0, 0.0, 0.0
132287029.4, 8629.3, 2004,  3, 11,  2, 23, 49.4, 103.0, 129, 17407.4, -268.7, -50827.3, 0.0, 0.0, 0.0
132287030.4, 8630.3, 2004,  3, 11,  2, 23, 50.4, 103.0, 129, 17410.5, -268.0, -50828.8, 0.0, 0.0, 0.0
132287031.4, 8631.3, 2004,  3, 11,  2, 23, 51.4, 103.0, 129, 17405.1, -267.2, -50827.3, 0.0, 0.0, 0.0
132287032.4, 8632.3, 2004,  3, 11,  2, 23, 52.4, 103.0, 129, 17404.3, -268.0, -50827.3, 0.0, 0.0, 0.0
132287033.4, 8633.3, 2004,  3, 11,  2, 23, 53.4, 103.0, 129, 17406.6, -268.0, -50828.0, 0.0, 0.0, 0.0
132287034.4, 8634.3, 2004,  3, 11,  2, 23, 54.4, 103.0, 129, 17405.1, -266.4, -50828.0, 0.0, 0.0, 0.0
132287035.4, 8635.3, 2004,  3, 11,  2, 23, 55.4, 103.0, 129, 17405.1, -266.4, -50828.0, 0.0, 0.0, 0.0
132287036.4, 8636.3, 2004,  3, 11,  2, 23, 56.4, 103.0, 129, 17407.4, -266.4, -50828.0, 0.0, 0.0, 0.0
132287037.4, 8637.3, 2004,  3, 11,  2, 23, 57.4, 103.0, 129, 17404.3, -267.2, -50827.3, 0.0, 0.0, 0.0
132287038.4, 8638.3, 2004,  3, 11,  2, 23, 58.4, 103.0, 129, 17407.4, -266.4, -50828.8, 0.0, 0.0, 0.0
132287039.4, 8639.3, 2004,  3, 11,  2, 23, 59.4, 103.0, 129, 17404.3, -266.4, -50828.0, 0.0, 0.0, 0.0
132287040.4, 8640.3, 2004,  3, 11,  2, 24,  0.4, 103.0, 129, 17400.4, -267.9, -50826.5, 0.0, 0.0, 0.0
132287041.4, 8641.3, 2004,  3, 11,  2, 24,  1.4, 103.0, 129, 17402.0, -266.4, -50827.3, 0.0, 0.0, 0.0
132287042.4, 8642.3, 2004,  3, 11,  2, 24,  2.4, 103.0, 129, 17405.9, -264.9, -50828.0, 0.0, 0.0, 0.0
132287043.4, 8643.3, 2004,  3, 11,  2, 24,  3.4, 103.0, 129, 17407.4, -265.7, -50828.0, 0.0, 0.0, 0.0
132287044.4, 8644.3, 2004,  3, 11,  2, 24,  4.4, 103.0, 129, 17404.3, -264.9, -50828.0, 0.0, 0.0, 0.0
132287045.4, 8645.3, 2004,  3, 11,  2, 24,  5.4, 103.0, 129, 17404.3, -264.9, -50828.0, 0.0, 0.0, 0.0
132287046.4, 8646.3, 2004,  3, 11,  2, 24,  6.4, 103.0, 129, 17402.0, -264.1, -50826.5, 0.0, 0.0, 0.0
132287047.4, 8647.3, 2004,  3, 11,  2, 24,  7.4, 103.0, 129, 17403.5, -264.1, -50827.3, 0.0, 0.0, 0.0
132287048.4, 8648.3, 2004,  3, 11,  2, 24,  8.4, 103.0, 129, 17405.9, -264.1, -50826.5, 0.0, 0.0, 0.0
132287049.4, 8649.3, 2004,  3, 11,  2, 24,  9.4, 103.0, 129, 17402.0, -264.1, -50826.5, 0.0, 0.0, 0.0
132287050.4, 8650.3, 2004,  3, 11,  2, 24, 10.4, 103.0, 129, 17405.1, -264.9, -50826.5, 0.0, 0.0, 0.0
132287051.4, 8651.3, 2004,  3, 11,  2, 24, 11.4, 103.0, 129, 17401.2, -264.0, -50826.5, 0.0, 0.0, 0.0
132287052.4, 8652.3, 2004,  3, 11,  2, 24, 12.4, 103.0, 129, 17405.9, -263.3, -50827.3, 0.0, 0.0, 0.0
132287053.4, 8653.3, 2004,  3, 11,  2, 24, 13.4, 103.0, 129, 17405.2, -262.6, -50827.3, 0.0, 0.0, 0.0
132287054.4, 8654.3, 2004,  3, 11,  2, 24, 14.4, 103.0, 129, 17398.2, -262.5, -50827.3, 0.0, 0.0, 0.0
132287055.4, 8655.3, 2004,  3, 11,  2, 24, 15.4, 103.0, 129, 17400.5, -262.5, -50826.5, 0.0, 0.0, 0.0
132287056.4, 8656.3, 2004,  3, 11,  2, 24, 16.4, 103.0, 129, 17404.4, -261.8, -50827.3, 0.0, 0.0, 0.0
132287057.3, 8657.2, 2004,  3, 11,  2, 24, 17.3, 103.0, 129, 17401.3, -262.5, -50826.5, 0.0, 0.0, 0.0
132287058.3, 8658.2, 2004,  3, 11,  2, 24, 18.3, 103.0, 129, 17403.6, -261.8, -50828.0, 0.0, 0.0, 0.0
132287059.3, 8659.2, 2004,  3, 11,  2, 24, 19.3, 103.0, 129, 17404.4, -261.0, -50827.3, 0.0, 0.0, 0.0
132287060.3, 8660.2, 2004,  3, 11,  2, 24, 20.3, 103.0, 129, 17402.9, -260.2, -50826.5, 0.0, 0.0, 0.0
132287061.3, 8661.2, 2004,  3, 11,  2, 24, 21.3, 103.0, 129, 17399.8, -260.1, -50826.5, 0.0, 0.0, 0.0
132287062.3, 8662.2, 2004,  3, 11,  2, 24, 22.3, 103.0, 129, 17397.5, -260.1, -50825.7, 0.0, 0.0, 0.0
132287063.3, 8663.2, 2004,  3, 11,  2, 24, 23.3, 103.0, 129, 17401.3, -255.5, -50825.7, 0.0, 0.0, 0.0
132287064.3, 8664.2, 2004,  3, 11,  2, 24, 24.3, 103.0, 129, 17402.9, -254.8, -50825.7, 0.0, 0.0, 0.0
